time,readable_time,dBA,dev-id
1703548801000,2023-12-26T00:00:01Z,61.6,TA120-T246184
1703548814000,2023-12-26T00:00:14Z,47,TA120-T246191
1703548824000,2023-12-26T00:00:24Z,38.5,TA120-T246183
1703548835000,2023-12-26T00:00:35Z,31.4,TA120-T246174
1703548841000,2023-12-26T00:00:41Z,47.5,TA120-T246187
1703548861000,2023-12-26T00:01:01Z,64.5,TA120-T246184
1703548874000,2023-12-26T00:01:14Z,50.1,TA120-T246191
1703548884000,2023-12-26T00:01:24Z,38.4,TA120-T246183
1703548895000,2023-12-26T00:01:35Z,31.4,TA120-T246174
1703548901000,2023-12-26T00:01:41Z,52.4,TA120-T246187
1703548921000,2023-12-26T00:02:01Z,57.6,TA120-T246184
1703548934000,2023-12-26T00:02:14Z,56.8,TA120-T246191
1703548944000,2023-12-26T00:02:24Z,38.4,TA120-T246183
1703548955000,2023-12-26T00:02:35Z,31.3,TA120-T246174
1703548961000,2023-12-26T00:02:41Z,51.1,TA120-T246187
1703548981000,2023-12-26T00:03:01Z,68.1,TA120-T246184
1703548994000,2023-12-26T00:03:14Z,50.6,TA120-T246191
1703549004000,2023-12-26T00:03:24Z,38.4,TA120-T246183
1703549015000,2023-12-26T00:03:35Z,31.4,TA120-T246174
1703549021000,2023-12-26T00:03:41Z,51,TA120-T246187
1703549041000,2023-12-26T00:04:01Z,68.2,TA120-T246184
1703549054000,2023-12-26T00:04:14Z,46,TA120-T246191
1703549064000,2023-12-26T00:04:24Z,38.4,TA120-T246183
1703549075000,2023-12-26T00:04:35Z,31.3,TA120-T246174
1703549081000,2023-12-26T00:04:41Z,52.2,TA120-T246187
1703549101000,2023-12-26T00:05:01Z,67.8,TA120-T246184
1703549114000,2023-12-26T00:05:14Z,46.1,TA120-T246191
1703549124000,2023-12-26T00:05:24Z,38.4,TA120-T246183
1703549135000,2023-12-26T00:05:35Z,31.3,TA120-T246174
1703549141000,2023-12-26T00:05:41Z,48,TA120-T246187
1703549161000,2023-12-26T00:06:01Z,60.6,TA120-T246184
1703549174000,2023-12-26T00:06:14Z,44.5,TA120-T246191
1703549184000,2023-12-26T00:06:24Z,38.4,TA120-T246183
1703549195000,2023-12-26T00:06:35Z,31.5,TA120-T246174
1703549201000,2023-12-26T00:06:41Z,51.5,TA120-T246187
1703549221000,2023-12-26T00:07:01Z,60.5,TA120-T246184
1703549234000,2023-12-26T00:07:14Z,44.4,TA120-T246191
1703549244000,2023-12-26T00:07:24Z,38.4,TA120-T246183
1703549255000,2023-12-26T00:07:35Z,31.3,TA120-T246174
1703549261000,2023-12-26T00:07:41Z,52.6,TA120-T246187
1703549281000,2023-12-26T00:08:01Z,63.4,TA120-T246184
1703549294000,2023-12-26T00:08:14Z,44.3,TA120-T246191
1703549304000,2023-12-26T00:08:24Z,38.4,TA120-T246183
1703549315000,2023-12-26T00:08:35Z,31.3,TA120-T246174
1703549321000,2023-12-26T00:08:41Z,49.8,TA120-T246187
1703549341000,2023-12-26T00:09:01Z,63.4,TA120-T246184
1703549354000,2023-12-26T00:09:14Z,48.7,TA120-T246191
1703549364000,2023-12-26T00:09:24Z,38.5,TA120-T246183
1703549375000,2023-12-26T00:09:35Z,32.2,TA120-T246174
1703549381000,2023-12-26T00:09:41Z,49.2,TA120-T246187
1703549401000,2023-12-26T00:10:01Z,63,TA120-T246184
1703549414000,2023-12-26T00:10:14Z,51.4,TA120-T246191
1703549424000,2023-12-26T00:10:24Z,38.6,TA120-T246183
1703549435000,2023-12-26T00:10:35Z,31.8,TA120-T246174
1703549441000,2023-12-26T00:10:41Z,50.5,TA120-T246187
1703549461000,2023-12-26T00:11:01Z,61.9,TA120-T246184
1703549474000,2023-12-26T00:11:14Z,44.2,TA120-T246191
1703549484000,2023-12-26T00:11:24Z,38.5,TA120-T246183
1703549495000,2023-12-26T00:11:35Z,31.3,TA120-T246174
1703549501000,2023-12-26T00:11:41Z,48.6,TA120-T246187
1703549521000,2023-12-26T00:12:01Z,61.4,TA120-T246184
1703549534000,2023-12-26T00:12:14Z,44.9,TA120-T246191
1703549544000,2023-12-26T00:12:24Z,38.5,TA120-T246183
1703549555000,2023-12-26T00:12:35Z,31.3,TA120-T246174
1703549561000,2023-12-26T00:12:41Z,50.8,TA120-T246187
1703549581000,2023-12-26T00:13:01Z,66.5,TA120-T246184
1703549594000,2023-12-26T00:13:14Z,44.3,TA120-T246191
1703549604000,2023-12-26T00:13:24Z,38.5,TA120-T246183
1703549615000,2023-12-26T00:13:35Z,31.3,TA120-T246174
1703549621000,2023-12-26T00:13:41Z,52.6,TA120-T246187
1703549641000,2023-12-26T00:14:01Z,62.4,TA120-T246184
1703549654000,2023-12-26T00:14:14Z,44.6,TA120-T246191
1703549664000,2023-12-26T00:14:24Z,38.6,TA120-T246183
1703549675000,2023-12-26T00:14:35Z,31.5,TA120-T246174
1703549681000,2023-12-26T00:14:41Z,50.8,TA120-T246187
1703549701000,2023-12-26T00:15:01Z,58.1,TA120-T246184
1703549714000,2023-12-26T00:15:14Z,45.7,TA120-T246191
1703549724000,2023-12-26T00:15:24Z,38.5,TA120-T246183
1703549735000,2023-12-26T00:15:35Z,31.3,TA120-T246174
1703549741000,2023-12-26T00:15:41Z,49.9,TA120-T246187
1703549761000,2023-12-26T00:16:01Z,56.4,TA120-T246184
1703549774000,2023-12-26T00:16:14Z,44.5,TA120-T246191
1703549784000,2023-12-26T00:16:24Z,38.5,TA120-T246183
1703549795000,2023-12-26T00:16:35Z,31.3,TA120-T246174
1703549801000,2023-12-26T00:16:41Z,50.8,TA120-T246187
1703549821000,2023-12-26T00:17:01Z,53.7,TA120-T246184
1703549834000,2023-12-26T00:17:14Z,52.1,TA120-T246191
1703549844000,2023-12-26T00:17:24Z,38.5,TA120-T246183
1703549855000,2023-12-26T00:17:35Z,31.5,TA120-T246174
1703549861000,2023-12-26T00:17:41Z,51.8,TA120-T246187
1703549881000,2023-12-26T00:18:01Z,60,TA120-T246184
1703549894000,2023-12-26T00:18:14Z,44.4,TA120-T246191
1703549904000,2023-12-26T00:18:24Z,38.5,TA120-T246183
1703549915000,2023-12-26T00:18:35Z,31.5,TA120-T246174
1703549921000,2023-12-26T00:18:41Z,50.3,TA120-T246187
1703549941000,2023-12-26T00:19:01Z,66.4,TA120-T246184
1703549954000,2023-12-26T00:19:14Z,44.7,TA120-T246191
1703549964000,2023-12-26T00:19:24Z,38.4,TA120-T246183
1703549975000,2023-12-26T00:19:35Z,31.2,TA120-T246174
1703549981000,2023-12-26T00:19:41Z,51,TA120-T246187
1703550001000,2023-12-26T00:20:01Z,62.1,TA120-T246184
1703550014000,2023-12-26T00:20:14Z,52,TA120-T246191
1703550024000,2023-12-26T00:20:24Z,38.4,TA120-T246183
1703550035000,2023-12-26T00:20:35Z,31.2,TA120-T246174
1703550041000,2023-12-26T00:20:41Z,50.4,TA120-T246187
1703550061000,2023-12-26T00:21:01Z,63.8,TA120-T246184
1703550074000,2023-12-26T00:21:14Z,46.6,TA120-T246191
1703550084000,2023-12-26T00:21:24Z,38.4,TA120-T246183
1703550095000,2023-12-26T00:21:35Z,31.3,TA120-T246174
1703550101000,2023-12-26T00:21:41Z,50.4,TA120-T246187
1703550121000,2023-12-26T00:22:01Z,64.9,TA120-T246184
1703550134000,2023-12-26T00:22:14Z,49.1,TA120-T246191
1703550144000,2023-12-26T00:22:24Z,38.5,TA120-T246183
1703550155000,2023-12-26T00:22:35Z,31.4,TA120-T246174
1703550161000,2023-12-26T00:22:41Z,51.9,TA120-T246187
1703550181000,2023-12-26T00:23:01Z,64.2,TA120-T246184
1703550194000,2023-12-26T00:23:14Z,44.2,TA120-T246191
1703550204000,2023-12-26T00:23:24Z,38.5,TA120-T246183
1703550215000,2023-12-26T00:23:35Z,31.3,TA120-T246174
1703550221000,2023-12-26T00:23:41Z,49.7,TA120-T246187
1703550241000,2023-12-26T00:24:01Z,67.2,TA120-T246184
1703550254000,2023-12-26T00:24:14Z,44.2,TA120-T246191
1703550264000,2023-12-26T00:24:24Z,38.5,TA120-T246183
1703550275000,2023-12-26T00:24:35Z,31.2,TA120-T246174
1703550281000,2023-12-26T00:24:41Z,46.6,TA120-T246187
1703550301000,2023-12-26T00:25:01Z,65.8,TA120-T246184
1703550314000,2023-12-26T00:25:14Z,44,TA120-T246191
1703550324000,2023-12-26T00:25:24Z,38.5,TA120-T246183
1703550335000,2023-12-26T00:25:35Z,31.3,TA120-T246174
1703550341000,2023-12-26T00:25:41Z,47.9,TA120-T246187
1703550361000,2023-12-26T00:26:01Z,66.2,TA120-T246184
1703550374000,2023-12-26T00:26:14Z,49.9,TA120-T246191
1703550384000,2023-12-26T00:26:24Z,38.5,TA120-T246183
1703550395000,2023-12-26T00:26:35Z,31.3,TA120-T246174
1703550401000,2023-12-26T00:26:41Z,48.7,TA120-T246187
1703550421000,2023-12-26T00:27:01Z,67.1,TA120-T246184
1703550434000,2023-12-26T00:27:14Z,50.5,TA120-T246191
1703550444000,2023-12-26T00:27:24Z,38.5,TA120-T246183
1703550455000,2023-12-26T00:27:35Z,31.5,TA120-T246174
1703550461000,2023-12-26T00:27:41Z,48.6,TA120-T246187
1703550481000,2023-12-26T00:28:01Z,65.1,TA120-T246184
1703550494000,2023-12-26T00:28:14Z,44.1,TA120-T246191
1703550504000,2023-12-26T00:28:24Z,38.5,TA120-T246183
1703550515000,2023-12-26T00:28:35Z,31.2,TA120-T246174
1703550521000,2023-12-26T00:28:41Z,50.5,TA120-T246187
1703550541000,2023-12-26T00:29:01Z,62.2,TA120-T246184
1703550554000,2023-12-26T00:29:14Z,45.2,TA120-T246191
1703550564000,2023-12-26T00:29:24Z,38.5,TA120-T246183
1703550575000,2023-12-26T00:29:35Z,31.5,TA120-T246174
1703550581000,2023-12-26T00:29:41Z,48.8,TA120-T246187
1703550601000,2023-12-26T00:30:01Z,67.5,TA120-T246184
1703550614000,2023-12-26T00:30:14Z,45.6,TA120-T246191
1703550624000,2023-12-26T00:30:24Z,38.6,TA120-T246183
1703550635000,2023-12-26T00:30:35Z,31.8,TA120-T246174
1703550641000,2023-12-26T00:30:41Z,49.7,TA120-T246187
1703550661000,2023-12-26T00:31:01Z,62.3,TA120-T246184
1703550674000,2023-12-26T00:31:14Z,50.6,TA120-T246191
1703550684000,2023-12-26T00:31:24Z,38.5,TA120-T246183
1703550695000,2023-12-26T00:31:35Z,31.3,TA120-T246174
1703550701000,2023-12-26T00:31:41Z,49.5,TA120-T246187
1703550721000,2023-12-26T00:32:01Z,57.5,TA120-T246184
1703550734000,2023-12-26T00:32:14Z,44.8,TA120-T246191
1703550744000,2023-12-26T00:32:24Z,38.5,TA120-T246183
1703550755000,2023-12-26T00:32:35Z,31.2,TA120-T246174
1703550761000,2023-12-26T00:32:41Z,48.8,TA120-T246187
1703550781000,2023-12-26T00:33:01Z,59.8,TA120-T246184
1703550794000,2023-12-26T00:33:14Z,54.6,TA120-T246191
1703550804000,2023-12-26T00:33:24Z,38.5,TA120-T246183
1703550815000,2023-12-26T00:33:35Z,31.3,TA120-T246174
1703550821000,2023-12-26T00:33:41Z,50,TA120-T246187
1703550841000,2023-12-26T00:34:01Z,62.6,TA120-T246184
1703550854000,2023-12-26T00:34:14Z,57.4,TA120-T246191
1703550864000,2023-12-26T00:34:24Z,38.5,TA120-T246183
1703550875000,2023-12-26T00:34:35Z,31.7,TA120-T246174
1703550881000,2023-12-26T00:34:41Z,48.8,TA120-T246187
1703550901000,2023-12-26T00:35:01Z,65.3,TA120-T246184
1703550914000,2023-12-26T00:35:14Z,45.1,TA120-T246191
1703550924000,2023-12-26T00:35:24Z,38.5,TA120-T246183
1703550935000,2023-12-26T00:35:35Z,31.3,TA120-T246174
1703550941000,2023-12-26T00:35:41Z,49.4,TA120-T246187
1703550961000,2023-12-26T00:36:01Z,64.2,TA120-T246184
1703550974000,2023-12-26T00:36:14Z,50.3,TA120-T246191
1703550984000,2023-12-26T00:36:24Z,38.4,TA120-T246183
1703550995000,2023-12-26T00:36:35Z,31.3,TA120-T246174
1703551001000,2023-12-26T00:36:41Z,51.8,TA120-T246187
1703551021000,2023-12-26T00:37:01Z,55.7,TA120-T246184
1703551034000,2023-12-26T00:37:14Z,44.4,TA120-T246191
1703551044000,2023-12-26T00:37:24Z,38.3,TA120-T246183
1703551055000,2023-12-26T00:37:35Z,31.4,TA120-T246174
1703551061000,2023-12-26T00:37:41Z,50.2,TA120-T246187
1703551081000,2023-12-26T00:38:01Z,60,TA120-T246184
1703551094000,2023-12-26T00:38:14Z,44.2,TA120-T246191
1703551104000,2023-12-26T00:38:24Z,38.3,TA120-T246183
1703551115000,2023-12-26T00:38:35Z,31.3,TA120-T246174
1703551121000,2023-12-26T00:38:41Z,47.5,TA120-T246187
1703551141000,2023-12-26T00:39:01Z,63.5,TA120-T246184
1703551154000,2023-12-26T00:39:14Z,45.8,TA120-T246191
1703551164000,2023-12-26T00:39:24Z,38.3,TA120-T246183
1703551175000,2023-12-26T00:39:35Z,31.3,TA120-T246174
1703551181000,2023-12-26T00:39:41Z,51.2,TA120-T246187
1703551201000,2023-12-26T00:40:01Z,59,TA120-T246184
1703551214000,2023-12-26T00:40:14Z,53.8,TA120-T246191
1703551224000,2023-12-26T00:40:24Z,38.3,TA120-T246183
1703551235000,2023-12-26T00:40:35Z,31.2,TA120-T246174
1703551241000,2023-12-26T00:40:41Z,47.4,TA120-T246187
1703551261000,2023-12-26T00:41:01Z,63.8,TA120-T246184
1703551274000,2023-12-26T00:41:14Z,48.7,TA120-T246191
1703551284000,2023-12-26T00:41:24Z,38.3,TA120-T246183
1703551295000,2023-12-26T00:41:35Z,31.2,TA120-T246174
1703551301000,2023-12-26T00:41:41Z,48.3,TA120-T246187
1703551321000,2023-12-26T00:42:01Z,60.4,TA120-T246184
1703551334000,2023-12-26T00:42:14Z,48.8,TA120-T246191
1703551344000,2023-12-26T00:42:24Z,38.3,TA120-T246183
1703551355000,2023-12-26T00:42:35Z,31.3,TA120-T246174
1703551361000,2023-12-26T00:42:41Z,48.3,TA120-T246187
1703551381000,2023-12-26T00:43:01Z,53.5,TA120-T246184
1703551394000,2023-12-26T00:43:14Z,54,TA120-T246191
1703551404000,2023-12-26T00:43:24Z,38.3,TA120-T246183
1703551415000,2023-12-26T00:43:35Z,31.4,TA120-T246174
1703551421000,2023-12-26T00:43:41Z,49.2,TA120-T246187
1703551441000,2023-12-26T00:44:01Z,54.5,TA120-T246184
1703551454000,2023-12-26T00:44:14Z,44.5,TA120-T246191
1703551464000,2023-12-26T00:44:24Z,38.3,TA120-T246183
1703551475000,2023-12-26T00:44:35Z,31.7,TA120-T246174
1703551481000,2023-12-26T00:44:41Z,51.3,TA120-T246187
1703551501000,2023-12-26T00:45:01Z,65.6,TA120-T246184
1703551514000,2023-12-26T00:45:14Z,44.7,TA120-T246191
1703551524000,2023-12-26T00:45:24Z,38.3,TA120-T246183
1703551535000,2023-12-26T00:45:35Z,31.5,TA120-T246174
1703551541000,2023-12-26T00:45:41Z,50.2,TA120-T246187
1703551561000,2023-12-26T00:46:01Z,60,TA120-T246184
1703551574000,2023-12-26T00:46:14Z,50.5,TA120-T246191
1703551584000,2023-12-26T00:46:24Z,38.4,TA120-T246183
1703551595000,2023-12-26T00:46:35Z,31.2,TA120-T246174
1703551601000,2023-12-26T00:46:41Z,51.4,TA120-T246187
1703551621000,2023-12-26T00:47:01Z,64.3,TA120-T246184
1703551634000,2023-12-26T00:47:14Z,57.9,TA120-T246191
1703551644000,2023-12-26T00:47:24Z,38.3,TA120-T246183
1703551655000,2023-12-26T00:47:35Z,31.2,TA120-T246174
1703551661000,2023-12-26T00:47:41Z,49.9,TA120-T246187
1703551681000,2023-12-26T00:48:01Z,57.1,TA120-T246184
1703551694000,2023-12-26T00:48:14Z,44.9,TA120-T246191
1703551704000,2023-12-26T00:48:24Z,38.3,TA120-T246183
1703551715000,2023-12-26T00:48:35Z,31.6,TA120-T246174
1703551721000,2023-12-26T00:48:41Z,49.6,TA120-T246187
1703551741000,2023-12-26T00:49:01Z,60.4,TA120-T246184
1703551754000,2023-12-26T00:49:14Z,44.5,TA120-T246191
1703551764000,2023-12-26T00:49:24Z,38.3,TA120-T246183
1703551775000,2023-12-26T00:49:35Z,31.2,TA120-T246174
1703551781000,2023-12-26T00:49:41Z,51.4,TA120-T246187
1703551801000,2023-12-26T00:50:01Z,62.7,TA120-T246184
1703551814000,2023-12-26T00:50:14Z,50.6,TA120-T246191
1703551824000,2023-12-26T00:50:24Z,38.4,TA120-T246183
1703551835000,2023-12-26T00:50:35Z,31.2,TA120-T246174
1703551841000,2023-12-26T00:50:41Z,49.9,TA120-T246187
1703551861000,2023-12-26T00:51:01Z,53.6,TA120-T246184
1703551874000,2023-12-26T00:51:14Z,52.9,TA120-T246191
1703551884000,2023-12-26T00:51:24Z,38.4,TA120-T246183
1703551895000,2023-12-26T00:51:35Z,31.2,TA120-T246174
1703551901000,2023-12-26T00:51:41Z,49.5,TA120-T246187
1703551921000,2023-12-26T00:52:01Z,66.2,TA120-T246184
1703551934000,2023-12-26T00:52:14Z,44,TA120-T246191
1703551944000,2023-12-26T00:52:24Z,38.4,TA120-T246183
1703551955000,2023-12-26T00:52:35Z,31.3,TA120-T246174
1703551961000,2023-12-26T00:52:41Z,48.9,TA120-T246187
1703551981000,2023-12-26T00:53:01Z,61.2,TA120-T246184
1703551994000,2023-12-26T00:53:14Z,44.2,TA120-T246191
1703552004000,2023-12-26T00:53:24Z,38.4,TA120-T246183
1703552015000,2023-12-26T00:53:35Z,31.3,TA120-T246174
1703552021000,2023-12-26T00:53:41Z,47.3,TA120-T246187
1703552041000,2023-12-26T00:54:01Z,60.3,TA120-T246184
1703552054000,2023-12-26T00:54:14Z,44,TA120-T246191
1703552064000,2023-12-26T00:54:24Z,38.4,TA120-T246183
1703552075000,2023-12-26T00:54:35Z,31.3,TA120-T246174
1703552081000,2023-12-26T00:54:41Z,49.2,TA120-T246187
1703552101000,2023-12-26T00:55:01Z,56.7,TA120-T246184
1703552114000,2023-12-26T00:55:14Z,44.3,TA120-T246191
1703552124000,2023-12-26T00:55:24Z,38.4,TA120-T246183
1703552135000,2023-12-26T00:55:35Z,31.3,TA120-T246174
1703552141000,2023-12-26T00:55:41Z,49.8,TA120-T246187
1703552161000,2023-12-26T00:56:01Z,63.7,TA120-T246184
1703552174000,2023-12-26T00:56:14Z,44,TA120-T246191
1703552184000,2023-12-26T00:56:24Z,38.4,TA120-T246183
1703552195000,2023-12-26T00:56:35Z,31.4,TA120-T246174
1703552201000,2023-12-26T00:56:41Z,48.5,TA120-T246187
1703552221000,2023-12-26T00:57:01Z,60.6,TA120-T246184
1703552234000,2023-12-26T00:57:14Z,44.4,TA120-T246191
1703552244000,2023-12-26T00:57:24Z,38.4,TA120-T246183
1703552255000,2023-12-26T00:57:35Z,31.3,TA120-T246174
1703552261000,2023-12-26T00:57:41Z,46.6,TA120-T246187
1703552281000,2023-12-26T00:58:01Z,61.2,TA120-T246184
1703552294000,2023-12-26T00:58:14Z,44.5,TA120-T246191
1703552304000,2023-12-26T00:58:24Z,38.4,TA120-T246183
1703552315000,2023-12-26T00:58:35Z,31.2,TA120-T246174
1703552321000,2023-12-26T00:58:41Z,51.5,TA120-T246187
1703552341000,2023-12-26T00:59:01Z,57.4,TA120-T246184
1703552354000,2023-12-26T00:59:14Z,50.7,TA120-T246191
1703552364000,2023-12-26T00:59:24Z,38.4,TA120-T246183
1703552375000,2023-12-26T00:59:35Z,31.4,TA120-T246174
1703552381000,2023-12-26T00:59:41Z,51.4,TA120-T246187
1703552401000,2023-12-26T01:00:01Z,62,TA120-T246184
1703552414000,2023-12-26T01:00:14Z,52.3,TA120-T246191
1703552424000,2023-12-26T01:00:24Z,38.6,TA120-T246183
1703552435000,2023-12-26T01:00:35Z,31.3,TA120-T246174
1703552441000,2023-12-26T01:00:41Z,50.5,TA120-T246187
1703552461000,2023-12-26T01:01:01Z,53.7,TA120-T246184
1703552474000,2023-12-26T01:01:14Z,45.8,TA120-T246191
1703552484000,2023-12-26T01:01:24Z,38.5,TA120-T246183
1703552495000,2023-12-26T01:01:35Z,31.2,TA120-T246174
1703552501000,2023-12-26T01:01:41Z,50,TA120-T246187
1703552521000,2023-12-26T01:02:01Z,61.7,TA120-T246184
1703552534000,2023-12-26T01:02:14Z,53.4,TA120-T246191
1703552544000,2023-12-26T01:02:24Z,38.4,TA120-T246183
1703552555000,2023-12-26T01:02:35Z,31.2,TA120-T246174
1703552561000,2023-12-26T01:02:41Z,50,TA120-T246187
1703552581000,2023-12-26T01:03:01Z,64.6,TA120-T246184
1703552594000,2023-12-26T01:03:14Z,44.3,TA120-T246191
1703552604000,2023-12-26T01:03:24Z,38.4,TA120-T246183
1703552615000,2023-12-26T01:03:35Z,31.2,TA120-T246174
1703552621000,2023-12-26T01:03:41Z,52,TA120-T246187
1703552641000,2023-12-26T01:04:01Z,56.5,TA120-T246184
1703552654000,2023-12-26T01:04:14Z,49.1,TA120-T246191
1703552664000,2023-12-26T01:04:24Z,38.4,TA120-T246183
1703552675000,2023-12-26T01:04:35Z,31.3,TA120-T246174
1703552681000,2023-12-26T01:04:41Z,49.6,TA120-T246187
1703552701000,2023-12-26T01:05:01Z,63.2,TA120-T246184
1703552714000,2023-12-26T01:05:14Z,50.4,TA120-T246191
1703552724000,2023-12-26T01:05:24Z,38.4,TA120-T246183
1703552735000,2023-12-26T01:05:35Z,31.8,TA120-T246174
1703552741000,2023-12-26T01:05:41Z,50.1,TA120-T246187
1703552761000,2023-12-26T01:06:01Z,66.4,TA120-T246184
1703552774000,2023-12-26T01:06:14Z,45.6,TA120-T246191
1703552784000,2023-12-26T01:06:24Z,38.4,TA120-T246183
1703552795000,2023-12-26T01:06:35Z,31.3,TA120-T246174
1703552801000,2023-12-26T01:06:41Z,49.3,TA120-T246187
1703552821000,2023-12-26T01:07:01Z,62.1,TA120-T246184
1703552834000,2023-12-26T01:07:14Z,47.2,TA120-T246191
1703552844000,2023-12-26T01:07:24Z,38.4,TA120-T246183
1703552855000,2023-12-26T01:07:35Z,31.3,TA120-T246174
1703552861000,2023-12-26T01:07:41Z,49.9,TA120-T246187
1703552881000,2023-12-26T01:08:01Z,58.1,TA120-T246184
1703552894000,2023-12-26T01:08:14Z,44.4,TA120-T246191
1703552904000,2023-12-26T01:08:24Z,38.4,TA120-T246183
1703552915000,2023-12-26T01:08:35Z,31.2,TA120-T246174
1703552921000,2023-12-26T01:08:41Z,51.7,TA120-T246187
1703552941000,2023-12-26T01:09:01Z,63.4,TA120-T246184
1703552954000,2023-12-26T01:09:14Z,47,TA120-T246191
1703552964000,2023-12-26T01:09:24Z,38.5,TA120-T246183
1703552975000,2023-12-26T01:09:35Z,31.7,TA120-T246174
1703552981000,2023-12-26T01:09:41Z,50,TA120-T246187
1703553001000,2023-12-26T01:10:01Z,62.5,TA120-T246184
1703553014000,2023-12-26T01:10:14Z,49.4,TA120-T246191
1703553024000,2023-12-26T01:10:24Z,38.4,TA120-T246183
1703553035000,2023-12-26T01:10:35Z,31.3,TA120-T246174
1703553041000,2023-12-26T01:10:41Z,50.3,TA120-T246187
1703553061000,2023-12-26T01:11:01Z,62.1,TA120-T246184
1703553074000,2023-12-26T01:11:14Z,44.4,TA120-T246191
1703553084000,2023-12-26T01:11:24Z,38.4,TA120-T246183
1703553095000,2023-12-26T01:11:35Z,31.5,TA120-T246174
1703553101000,2023-12-26T01:11:41Z,51.4,TA120-T246187
1703553121000,2023-12-26T01:12:01Z,57.6,TA120-T246184
1703553134000,2023-12-26T01:12:14Z,44.3,TA120-T246191
1703553144000,2023-12-26T01:12:24Z,38.4,TA120-T246183
1703553155000,2023-12-26T01:12:35Z,31.2,TA120-T246174
1703553161000,2023-12-26T01:12:41Z,49.5,TA120-T246187
1703553181000,2023-12-26T01:13:01Z,55.9,TA120-T246184
1703553194000,2023-12-26T01:13:14Z,50,TA120-T246191
1703553204000,2023-12-26T01:13:24Z,38.3,TA120-T246183
1703553215000,2023-12-26T01:13:35Z,31.3,TA120-T246174
1703553221000,2023-12-26T01:13:41Z,49.8,TA120-T246187
1703553241000,2023-12-26T01:14:01Z,59.5,TA120-T246184
1703553254000,2023-12-26T01:14:14Z,50.6,TA120-T246191
1703553264000,2023-12-26T01:14:24Z,38.1,TA120-T246183
1703553275000,2023-12-26T01:14:35Z,31.2,TA120-T246174
1703553281000,2023-12-26T01:14:41Z,48.6,TA120-T246187
1703553301000,2023-12-26T01:15:01Z,67.2,TA120-T246184
1703553314000,2023-12-26T01:15:14Z,44.2,TA120-T246191
1703553324000,2023-12-26T01:15:24Z,37.9,TA120-T246183
1703553335000,2023-12-26T01:15:35Z,31.2,TA120-T246174
1703553341000,2023-12-26T01:15:41Z,50.2,TA120-T246187
1703553361000,2023-12-26T01:16:01Z,56.9,TA120-T246184
1703553374000,2023-12-26T01:16:14Z,44.2,TA120-T246191
1703553384000,2023-12-26T01:16:24Z,37.9,TA120-T246183
1703553395000,2023-12-26T01:16:35Z,31.2,TA120-T246174
1703553401000,2023-12-26T01:16:41Z,48.4,TA120-T246187
1703553421000,2023-12-26T01:17:01Z,64.3,TA120-T246184
1703553434000,2023-12-26T01:17:14Z,44.2,TA120-T246191
1703553444000,2023-12-26T01:17:24Z,37.9,TA120-T246183
1703553455000,2023-12-26T01:17:35Z,31.2,TA120-T246174
1703553461000,2023-12-26T01:17:41Z,51.3,TA120-T246187
1703553481000,2023-12-26T01:18:01Z,64,TA120-T246184
1703553494000,2023-12-26T01:18:14Z,48.8,TA120-T246191
1703553504000,2023-12-26T01:18:24Z,37.9,TA120-T246183
1703553515000,2023-12-26T01:18:35Z,31.3,TA120-T246174
1703553521000,2023-12-26T01:18:41Z,47,TA120-T246187
1703553541000,2023-12-26T01:19:01Z,61.1,TA120-T246184
1703553554000,2023-12-26T01:19:14Z,47.1,TA120-T246191
1703553564000,2023-12-26T01:19:24Z,37.9,TA120-T246183
1703553575000,2023-12-26T01:19:35Z,31.2,TA120-T246174
1703553581000,2023-12-26T01:19:41Z,49.3,TA120-T246187
1703553601000,2023-12-26T01:20:01Z,63.2,TA120-T246184
1703553614000,2023-12-26T01:20:14Z,49.6,TA120-T246191
1703553624000,2023-12-26T01:20:24Z,37.8,TA120-T246183
1703553635000,2023-12-26T01:20:35Z,31.2,TA120-T246174
1703553641000,2023-12-26T01:20:41Z,49.6,TA120-T246187
1703553661000,2023-12-26T01:21:01Z,61.9,TA120-T246184
1703553674000,2023-12-26T01:21:14Z,44.3,TA120-T246191
1703553684000,2023-12-26T01:21:24Z,37.9,TA120-T246183
1703553695000,2023-12-26T01:21:35Z,31.3,TA120-T246174
1703553701000,2023-12-26T01:21:41Z,46.2,TA120-T246187
1703553721000,2023-12-26T01:22:01Z,57.9,TA120-T246184
1703553734000,2023-12-26T01:22:14Z,44.2,TA120-T246191
1703553744000,2023-12-26T01:22:24Z,38,TA120-T246183
1703553755000,2023-12-26T01:22:35Z,31.2,TA120-T246174
1703553761000,2023-12-26T01:22:41Z,49.1,TA120-T246187
1703553781000,2023-12-26T01:23:01Z,61.1,TA120-T246184
1703553794000,2023-12-26T01:23:14Z,49.4,TA120-T246191
1703553804000,2023-12-26T01:23:24Z,38.1,TA120-T246183
1703553815000,2023-12-26T01:23:35Z,31.2,TA120-T246174
1703553821000,2023-12-26T01:23:41Z,48.5,TA120-T246187
1703553841000,2023-12-26T01:24:01Z,62.7,TA120-T246184
1703553854000,2023-12-26T01:24:14Z,44.3,TA120-T246191
1703553864000,2023-12-26T01:24:24Z,38.2,TA120-T246183
1703553875000,2023-12-26T01:24:35Z,31.3,TA120-T246174
1703553881000,2023-12-26T01:24:41Z,49,TA120-T246187
