time,readable_time,dBA,dev-id
1713052801000,2024-04-14T00:00:01Z,31.2,TA120-T246174
1713052817000,2024-04-14T00:00:17Z,35.8,TA120-T246183
1713052861000,2024-04-14T00:01:01Z,30.9,TA120-T246174
1713052877000,2024-04-14T00:01:17Z,35.9,TA120-T246183
1713052921000,2024-04-14T00:02:01Z,31.2,TA120-T246174
1713052937000,2024-04-14T00:02:17Z,35.8,TA120-T246183
1713052981000,2024-04-14T00:03:01Z,31,TA120-T246174
1713053001000,2024-04-14T00:03:21Z,35.5,TA120-T246183
1713053041000,2024-04-14T00:04:01Z,30.9,TA120-T246174
1713053061000,2024-04-14T00:04:21Z,35.5,TA120-T246183
1713053101000,2024-04-14T00:05:01Z,31.2,TA120-T246174
1713053121000,2024-04-14T00:05:21Z,35.6,TA120-T246183
1713053161000,2024-04-14T00:06:01Z,30.8,TA120-T246174
1713053181000,2024-04-14T00:06:21Z,35.5,TA120-T246183
1713053221000,2024-04-14T00:07:01Z,30.9,TA120-T246174
1713053241000,2024-04-14T00:07:21Z,35.6,TA120-T246183
1713053281000,2024-04-14T00:08:01Z,31,TA120-T246174
1713053301000,2024-04-14T00:08:21Z,35.5,TA120-T246183
1713053341000,2024-04-14T00:09:01Z,31.3,TA120-T246174
1713053361000,2024-04-14T00:09:21Z,35.7,TA120-T246183
1713053401000,2024-04-14T00:10:01Z,31.4,TA120-T246174
1713053421000,2024-04-14T00:10:21Z,35.6,TA120-T246183
1713053461000,2024-04-14T00:11:01Z,30.8,TA120-T246174
1713053481000,2024-04-14T00:11:21Z,35.4,TA120-T246183
1713053521000,2024-04-14T00:12:01Z,31,TA120-T246174
1713053541000,2024-04-14T00:12:21Z,35.6,TA120-T246183
1713053581000,2024-04-14T00:13:01Z,31,TA120-T246174
1713053601000,2024-04-14T00:13:21Z,35.8,TA120-T246183
1713053641000,2024-04-14T00:14:01Z,31,TA120-T246174
1713053661000,2024-04-14T00:14:21Z,35.7,TA120-T246183
1713053701000,2024-04-14T00:15:01Z,31,TA120-T246174
1713053721000,2024-04-14T00:15:21Z,35.7,TA120-T246183
1713053761000,2024-04-14T00:16:01Z,31,TA120-T246174
1713053781000,2024-04-14T00:16:21Z,35.8,TA120-T246183
1713053821000,2024-04-14T00:17:01Z,30.9,TA120-T246174
1713053841000,2024-04-14T00:17:21Z,35.6,TA120-T246183
1713053881000,2024-04-14T00:18:01Z,30.8,TA120-T246174
1713053901000,2024-04-14T00:18:21Z,35.6,TA120-T246183
1713053941000,2024-04-14T00:19:01Z,31,TA120-T246174
1713053961000,2024-04-14T00:19:21Z,35.7,TA120-T246183
1713054001000,2024-04-14T00:20:01Z,30.9,TA120-T246174
1713054021000,2024-04-14T00:20:21Z,35.7,TA120-T246183
1713054061000,2024-04-14T00:21:01Z,30.8,TA120-T246174
1713054081000,2024-04-14T00:21:21Z,35.6,TA120-T246183
1713054121000,2024-04-14T00:22:01Z,30.8,TA120-T246174
1713054141000,2024-04-14T00:22:21Z,35.6,TA120-T246183
1713054181000,2024-04-14T00:23:01Z,30.8,TA120-T246174
1713054201000,2024-04-14T00:23:21Z,35.7,TA120-T246183
1713054241000,2024-04-14T00:24:01Z,30.9,TA120-T246174
1713054261000,2024-04-14T00:24:21Z,35.7,TA120-T246183
1713054301000,2024-04-14T00:25:01Z,31,TA120-T246174
1713054321000,2024-04-14T00:25:21Z,35.7,TA120-T246183
1713054361000,2024-04-14T00:26:01Z,31.2,TA120-T246174
1713054381000,2024-04-14T00:26:21Z,35.7,TA120-T246183
1713054421000,2024-04-14T00:27:01Z,31.2,TA120-T246174
1713054441000,2024-04-14T00:27:21Z,35.7,TA120-T246183
1713054481000,2024-04-14T00:28:01Z,31,TA120-T246174
1713054501000,2024-04-14T00:28:21Z,35.7,TA120-T246183
1713054541000,2024-04-14T00:29:01Z,31.1,TA120-T246174
1713054561000,2024-04-14T00:29:21Z,35.7,TA120-T246183
1713054601000,2024-04-14T00:30:01Z,30.8,TA120-T246174
1713054621000,2024-04-14T00:30:21Z,35.8,TA120-T246183
1713054661000,2024-04-14T00:31:01Z,30.9,TA120-T246174
1713054681000,2024-04-14T00:31:21Z,35.9,TA120-T246183
1713054721000,2024-04-14T00:32:01Z,31.6,TA120-T246174
1713054741000,2024-04-14T00:32:21Z,35.9,TA120-T246183
1713054781000,2024-04-14T00:33:01Z,31,TA120-T246174
1713054801000,2024-04-14T00:33:21Z,36,TA120-T246183
1713054841000,2024-04-14T00:34:01Z,31.6,TA120-T246174
1713054861000,2024-04-14T00:34:21Z,36,TA120-T246183
1713054901000,2024-04-14T00:35:01Z,31.4,TA120-T246174
1713054921000,2024-04-14T00:35:21Z,36.1,TA120-T246183
1713054961000,2024-04-14T00:36:01Z,31,TA120-T246174
1713054981000,2024-04-14T00:36:21Z,35.8,TA120-T246183
1713055021000,2024-04-14T00:37:01Z,30.8,TA120-T246174
1713055041000,2024-04-14T00:37:21Z,35.8,TA120-T246183
1713055081000,2024-04-14T00:38:01Z,30.9,TA120-T246174
1713055101000,2024-04-14T00:38:21Z,35.8,TA120-T246183
1713055141000,2024-04-14T00:39:01Z,31.3,TA120-T246174
1713055161000,2024-04-14T00:39:21Z,35.9,TA120-T246183
1713055201000,2024-04-14T00:40:01Z,30.9,TA120-T246174
1713055221000,2024-04-14T00:40:21Z,35.8,TA120-T246183
1713055261000,2024-04-14T00:41:01Z,31.5,TA120-T246174
1713055281000,2024-04-14T00:41:21Z,36,TA120-T246183
1713055321000,2024-04-14T00:42:01Z,31.1,TA120-T246174
1713055341000,2024-04-14T00:42:21Z,36,TA120-T246183
1713055381000,2024-04-14T00:43:01Z,31,TA120-T246174
1713055401000,2024-04-14T00:43:21Z,35.9,TA120-T246183
1713055441000,2024-04-14T00:44:01Z,31,TA120-T246174
1713055461000,2024-04-14T00:44:21Z,36,TA120-T246183
1713055501000,2024-04-14T00:45:01Z,31,TA120-T246174
1713055521000,2024-04-14T00:45:21Z,35.9,TA120-T246183
1713055561000,2024-04-14T00:46:01Z,30.9,TA120-T246174
1713055581000,2024-04-14T00:46:21Z,36,TA120-T246183
1713055621000,2024-04-14T00:47:01Z,31.6,TA120-T246174
1713055641000,2024-04-14T00:47:21Z,36.3,TA120-T246183
1713055681000,2024-04-14T00:48:01Z,31.8,TA120-T246174
1713055701000,2024-04-14T00:48:21Z,35.7,TA120-T246183
1713055741000,2024-04-14T00:49:01Z,30.9,TA120-T246174
1713055761000,2024-04-14T00:49:21Z,35.5,TA120-T246183
1713055801000,2024-04-14T00:50:01Z,30.8,TA120-T246174
1713055821000,2024-04-14T00:50:21Z,35.5,TA120-T246183
1713055861000,2024-04-14T00:51:01Z,30.9,TA120-T246174
1713055881000,2024-04-14T00:51:21Z,35.5,TA120-T246183
1713055921000,2024-04-14T00:52:01Z,30.9,TA120-T246174
1713055941000,2024-04-14T00:52:21Z,35.5,TA120-T246183
1713055981000,2024-04-14T00:53:01Z,30.8,TA120-T246174
1713056001000,2024-04-14T00:53:21Z,35.5,TA120-T246183
1713056041000,2024-04-14T00:54:01Z,31,TA120-T246174
1713056061000,2024-04-14T00:54:21Z,35.5,TA120-T246183
1713056101000,2024-04-14T00:55:01Z,31.1,TA120-T246174
1713056121000,2024-04-14T00:55:21Z,35.5,TA120-T246183
1713056161000,2024-04-14T00:56:01Z,31,TA120-T246174
1713056181000,2024-04-14T00:56:21Z,35.5,TA120-T246183
1713056221000,2024-04-14T00:57:01Z,31,TA120-T246174
1713056241000,2024-04-14T00:57:21Z,35.5,TA120-T246183
1713056281000,2024-04-14T00:58:01Z,30.9,TA120-T246174
1713056301000,2024-04-14T00:58:21Z,35.6,TA120-T246183
1713056341000,2024-04-14T00:59:01Z,31.4,TA120-T246174
1713056361000,2024-04-14T00:59:21Z,35.8,TA120-T246183
1713056401000,2024-04-14T01:00:01Z,31.2,TA120-T246174
1713056421000,2024-04-14T01:00:21Z,35.7,TA120-T246183
1713056461000,2024-04-14T01:01:01Z,31.1,TA120-T246174
1713056481000,2024-04-14T01:01:21Z,35.9,TA120-T246183
1713056521000,2024-04-14T01:02:01Z,31.4,TA120-T246174
1713056541000,2024-04-14T01:02:21Z,35.7,TA120-T246183
1713056581000,2024-04-14T01:03:01Z,31.1,TA120-T246174
1713056601000,2024-04-14T01:03:21Z,35.7,TA120-T246183
1713056641000,2024-04-14T01:04:01Z,31.2,TA120-T246174
1713056661000,2024-04-14T01:04:21Z,35.8,TA120-T246183
1713056701000,2024-04-14T01:05:01Z,31,TA120-T246174
1713056721000,2024-04-14T01:05:21Z,35.7,TA120-T246183
1713056761000,2024-04-14T01:06:01Z,31.2,TA120-T246174
1713056781000,2024-04-14T01:06:21Z,35.8,TA120-T246183
1713056821000,2024-04-14T01:07:01Z,31.3,TA120-T246174
1713056841000,2024-04-14T01:07:21Z,35.8,TA120-T246183
1713056881000,2024-04-14T01:08:01Z,30.8,TA120-T246174
1713056901000,2024-04-14T01:08:21Z,35.7,TA120-T246183
1713056941000,2024-04-14T01:09:01Z,30.8,TA120-T246174
1713056961000,2024-04-14T01:09:21Z,35.7,TA120-T246183
1713057001000,2024-04-14T01:10:01Z,31.1,TA120-T246174
1713057021000,2024-04-14T01:10:21Z,35.7,TA120-T246183
1713057061000,2024-04-14T01:11:01Z,30.9,TA120-T246174
1713057081000,2024-04-14T01:11:21Z,35.8,TA120-T246183
1713057121000,2024-04-14T01:12:01Z,31.1,TA120-T246174
1713057141000,2024-04-14T01:12:21Z,35.6,TA120-T246183
1713057181000,2024-04-14T01:13:01Z,31,TA120-T246174
1713057201000,2024-04-14T01:13:21Z,35.8,TA120-T246183
1713057241000,2024-04-14T01:14:01Z,31.1,TA120-T246174
1713057261000,2024-04-14T01:14:21Z,35.7,TA120-T246183
1713057301000,2024-04-14T01:15:01Z,30.9,TA120-T246174
1713057321000,2024-04-14T01:15:21Z,35.7,TA120-T246183
1713057361000,2024-04-14T01:16:01Z,30.8,TA120-T246174
1713057381000,2024-04-14T01:16:21Z,35.7,TA120-T246183
1713057421000,2024-04-14T01:17:01Z,31,TA120-T246174
1713057441000,2024-04-14T01:17:21Z,35.7,TA120-T246183
1713057481000,2024-04-14T01:18:01Z,31.2,TA120-T246174
1713057501000,2024-04-14T01:18:21Z,35.7,TA120-T246183
1713057541000,2024-04-14T01:19:01Z,31,TA120-T246174
1713057561000,2024-04-14T01:19:21Z,35.7,TA120-T246183
1713057601000,2024-04-14T01:20:01Z,30.8,TA120-T246174
1713057621000,2024-04-14T01:20:21Z,35.4,TA120-T246183
1713057661000,2024-04-14T01:21:01Z,30.8,TA120-T246174
1713057681000,2024-04-14T01:21:21Z,35.4,TA120-T246183
1713057721000,2024-04-14T01:22:01Z,30.9,TA120-T246174
1713057741000,2024-04-14T01:22:21Z,35.5,TA120-T246183
1713057781000,2024-04-14T01:23:01Z,31,TA120-T246174
1713057801000,2024-04-14T01:23:21Z,35.4,TA120-T246183
1713057841000,2024-04-14T01:24:01Z,30.8,TA120-T246174
1713057861000,2024-04-14T01:24:21Z,35.4,TA120-T246183
1713057901000,2024-04-14T01:25:01Z,30.8,TA120-T246174
1713057921000,2024-04-14T01:25:21Z,35.4,TA120-T246183
1713057961000,2024-04-14T01:26:01Z,30.8,TA120-T246174
1713057981000,2024-04-14T01:26:21Z,35.5,TA120-T246183
1713058021000,2024-04-14T01:27:01Z,31.1,TA120-T246174
1713058041000,2024-04-14T01:27:21Z,35.5,TA120-T246183
1713058081000,2024-04-14T01:28:01Z,31,TA120-T246174
1713058101000,2024-04-14T01:28:21Z,35.5,TA120-T246183
1713058141000,2024-04-14T01:29:01Z,31,TA120-T246174
1713058161000,2024-04-14T01:29:21Z,35.4,TA120-T246183
1713058201000,2024-04-14T01:30:01Z,30.8,TA120-T246174
1713058221000,2024-04-14T01:30:21Z,35.4,TA120-T246183
1713058261000,2024-04-14T01:31:01Z,30.9,TA120-T246174
1713058281000,2024-04-14T01:31:21Z,35.4,TA120-T246183
1713058321000,2024-04-14T01:32:01Z,31.1,TA120-T246174
1713058341000,2024-04-14T01:32:21Z,35.3,TA120-T246183
1713058381000,2024-04-14T01:33:01Z,31.1,TA120-T246174
1713058401000,2024-04-14T01:33:21Z,35.5,TA120-T246183
1713058441000,2024-04-14T01:34:01Z,30.9,TA120-T246174
1713058461000,2024-04-14T01:34:21Z,35.4,TA120-T246183
1713058501000,2024-04-14T01:35:01Z,31.1,TA120-T246174
1713058521000,2024-04-14T01:35:21Z,35.5,TA120-T246183
1713058561000,2024-04-14T01:36:01Z,30.9,TA120-T246174
1713058581000,2024-04-14T01:36:21Z,35.4,TA120-T246183
1713058621000,2024-04-14T01:37:01Z,31.1,TA120-T246174
1713058641000,2024-04-14T01:37:21Z,35.6,TA120-T246183
1713058681000,2024-04-14T01:38:01Z,33.9,TA120-T246174
1713058701000,2024-04-14T01:38:21Z,37.2,TA120-T246183
1713058741000,2024-04-14T01:39:01Z,34.3,TA120-T246174
1713058761000,2024-04-14T01:39:21Z,36.2,TA120-T246183
1713058801000,2024-04-14T01:40:01Z,31.4,TA120-T246174
1713058821000,2024-04-14T01:40:21Z,35.6,TA120-T246183
1713058861000,2024-04-14T01:41:01Z,32.8,TA120-T246174
1713058881000,2024-04-14T01:41:21Z,36.3,TA120-T246183
1713058921000,2024-04-14T01:42:01Z,32.8,TA120-T246174
1713058941000,2024-04-14T01:42:21Z,35.9,TA120-T246183
1713058981000,2024-04-14T01:43:01Z,31,TA120-T246174
1713059001000,2024-04-14T01:43:21Z,35.5,TA120-T246183
1713059041000,2024-04-14T01:44:01Z,30.9,TA120-T246174
1713059061000,2024-04-14T01:44:21Z,35.6,TA120-T246183
1713059101000,2024-04-14T01:45:01Z,31,TA120-T246174
1713059121000,2024-04-14T01:45:21Z,35.6,TA120-T246183
1713059161000,2024-04-14T01:46:01Z,30.9,TA120-T246174
1713059181000,2024-04-14T01:46:21Z,35.6,TA120-T246183
1713059221000,2024-04-14T01:47:01Z,30.8,TA120-T246174
1713059241000,2024-04-14T01:47:21Z,35.6,TA120-T246183
1713059281000,2024-04-14T01:48:01Z,30.8,TA120-T246174
1713059301000,2024-04-14T01:48:21Z,35.7,TA120-T246183
1713059341000,2024-04-14T01:49:01Z,31,TA120-T246174
1713059361000,2024-04-14T01:49:21Z,35.6,TA120-T246183
1713059401000,2024-04-14T01:50:01Z,30.7,TA120-T246174
1713059421000,2024-04-14T01:50:21Z,35.6,TA120-T246183
1713059461000,2024-04-14T01:51:01Z,30.7,TA120-T246174
1713059481000,2024-04-14T01:51:21Z,35.6,TA120-T246183
1713059521000,2024-04-14T01:52:01Z,30.8,TA120-T246174
1713059541000,2024-04-14T01:52:21Z,35.7,TA120-T246183
1713059581000,2024-04-14T01:53:01Z,30.7,TA120-T246174
1713059601000,2024-04-14T01:53:21Z,35.6,TA120-T246183
1713059641000,2024-04-14T01:54:01Z,30.8,TA120-T246174
1713059661000,2024-04-14T01:54:21Z,35.7,TA120-T246183
1713059701000,2024-04-14T01:55:01Z,31,TA120-T246174
1713059721000,2024-04-14T01:55:21Z,35.6,TA120-T246183
1713059761000,2024-04-14T01:56:01Z,31.1,TA120-T246174
1713059781000,2024-04-14T01:56:21Z,35.7,TA120-T246183
1713059821000,2024-04-14T01:57:01Z,31,TA120-T246174
1713059841000,2024-04-14T01:57:21Z,35.7,TA120-T246183
1713059881000,2024-04-14T01:58:01Z,30.9,TA120-T246174
1713059901000,2024-04-14T01:58:21Z,35.6,TA120-T246183
1713059941000,2024-04-14T01:59:01Z,31.1,TA120-T246174
1713059961000,2024-04-14T01:59:21Z,35.7,TA120-T246183
1713060001000,2024-04-14T02:00:01Z,30.8,TA120-T246174
1713060021000,2024-04-14T02:00:21Z,35.9,TA120-T246183
1713060061000,2024-04-14T02:01:01Z,31.2,TA120-T246174
1713060081000,2024-04-14T02:01:21Z,36,TA120-T246183
1713060121000,2024-04-14T02:02:01Z,30.9,TA120-T246174
1713060141000,2024-04-14T02:02:21Z,35.9,TA120-T246183
1713060181000,2024-04-14T02:03:01Z,30.9,TA120-T246174
1713060201000,2024-04-14T02:03:21Z,35.8,TA120-T246183
1713060241000,2024-04-14T02:04:01Z,30.7,TA120-T246174
1713060261000,2024-04-14T02:04:21Z,35.8,TA120-T246183
1713060301000,2024-04-14T02:05:01Z,30.7,TA120-T246174
1713060321000,2024-04-14T02:05:21Z,35.8,TA120-T246183
1713060361000,2024-04-14T02:06:01Z,30.7,TA120-T246174
1713060381000,2024-04-14T02:06:21Z,35.7,TA120-T246183
1713060421000,2024-04-14T02:07:01Z,31.2,TA120-T246174
1713060441000,2024-04-14T02:07:21Z,35.9,TA120-T246183
1713060481000,2024-04-14T02:08:01Z,30.8,TA120-T246174
1713060501000,2024-04-14T02:08:21Z,35.8,TA120-T246183
1713060541000,2024-04-14T02:09:01Z,31,TA120-T246174
1713060561000,2024-04-14T02:09:21Z,35.9,TA120-T246183
1713060601000,2024-04-14T02:10:01Z,31.1,TA120-T246174
1713060621000,2024-04-14T02:10:21Z,35.9,TA120-T246183
1713060661000,2024-04-14T02:11:01Z,30.9,TA120-T246174
1713060681000,2024-04-14T02:11:21Z,35.8,TA120-T246183
1713060721000,2024-04-14T02:12:01Z,30.7,TA120-T246174
1713060741000,2024-04-14T02:12:21Z,35.8,TA120-T246183
1713060781000,2024-04-14T02:13:01Z,30.8,TA120-T246174
1713060801000,2024-04-14T02:13:21Z,35.8,TA120-T246183
1713060841000,2024-04-14T02:14:01Z,30.8,TA120-T246174
1713060861000,2024-04-14T02:14:21Z,35.8,TA120-T246183
1713060901000,2024-04-14T02:15:01Z,30.8,TA120-T246174
1713060921000,2024-04-14T02:15:21Z,35.9,TA120-T246183
1713060961000,2024-04-14T02:16:01Z,30.8,TA120-T246174
1713060981000,2024-04-14T02:16:21Z,36,TA120-T246183
1713061021000,2024-04-14T02:17:01Z,31.4,TA120-T246174
1713061041000,2024-04-14T02:17:21Z,35.9,TA120-T246183
1713061081000,2024-04-14T02:18:01Z,30.8,TA120-T246174
1713061101000,2024-04-14T02:18:21Z,35.6,TA120-T246183
1713061141000,2024-04-14T02:19:01Z,30.7,TA120-T246174
1713061161000,2024-04-14T02:19:21Z,35.5,TA120-T246183
1713061201000,2024-04-14T02:20:01Z,31.4,TA120-T246174
1713061221000,2024-04-14T02:20:21Z,35.7,TA120-T246183
1713061261000,2024-04-14T02:21:01Z,30.8,TA120-T246174
1713061281000,2024-04-14T02:21:21Z,35.5,TA120-T246183
1713061321000,2024-04-14T02:22:01Z,30.8,TA120-T246174
1713061341000,2024-04-14T02:22:21Z,35.5,TA120-T246183
1713061381000,2024-04-14T02:23:01Z,30.8,TA120-T246174
1713061401000,2024-04-14T02:23:21Z,35.5,TA120-T246183
1713061441000,2024-04-14T02:24:01Z,30.9,TA120-T246174
1713061461000,2024-04-14T02:24:21Z,35.5,TA120-T246183
1713061501000,2024-04-14T02:25:01Z,30.7,TA120-T246174
1713061521000,2024-04-14T02:25:21Z,35.4,TA120-T246183
1713061561000,2024-04-14T02:26:01Z,30.7,TA120-T246174
1713061581000,2024-04-14T02:26:21Z,35.5,TA120-T246183
1713061621000,2024-04-14T02:27:01Z,31,TA120-T246174
1713061641000,2024-04-14T02:27:21Z,35.6,TA120-T246183
1713061681000,2024-04-14T02:28:01Z,31,TA120-T246174
1713061701000,2024-04-14T02:28:21Z,35.7,TA120-T246183
1713061741000,2024-04-14T02:29:01Z,30.8,TA120-T246174
1713061761000,2024-04-14T02:29:21Z,35.8,TA120-T246183
1713061801000,2024-04-14T02:30:01Z,30.8,TA120-T246174
1713061821000,2024-04-14T02:30:21Z,35.7,TA120-T246183
1713061861000,2024-04-14T02:31:01Z,31,TA120-T246174
1713061881000,2024-04-14T02:31:21Z,35.7,TA120-T246183
1713061921000,2024-04-14T02:32:01Z,31.4,TA120-T246174
1713061941000,2024-04-14T02:32:21Z,35.8,TA120-T246183
1713061981000,2024-04-14T02:33:01Z,30.9,TA120-T246174
1713062001000,2024-04-14T02:33:21Z,35.8,TA120-T246183
1713062041000,2024-04-14T02:34:01Z,31.1,TA120-T246174
1713062061000,2024-04-14T02:34:21Z,35.7,TA120-T246183
1713062101000,2024-04-14T02:35:01Z,30.8,TA120-T246174
1713062121000,2024-04-14T02:35:21Z,35.7,TA120-T246183
1713062161000,2024-04-14T02:36:01Z,30.7,TA120-T246174
1713062181000,2024-04-14T02:36:21Z,35.6,TA120-T246183
1713062221000,2024-04-14T02:37:01Z,30.7,TA120-T246174
1713062241000,2024-04-14T02:37:21Z,35.7,TA120-T246183
1713062281000,2024-04-14T02:38:01Z,30.9,TA120-T246174
1713062301000,2024-04-14T02:38:21Z,35.6,TA120-T246183
1713062341000,2024-04-14T02:39:01Z,30.8,TA120-T246174
1713062361000,2024-04-14T02:39:21Z,35.6,TA120-T246183
1713062401000,2024-04-14T02:40:01Z,30.7,TA120-T246174
1713062421000,2024-04-14T02:40:21Z,35.7,TA120-T246183
1713062461000,2024-04-14T02:41:01Z,30.7,TA120-T246174
1713062481000,2024-04-14T02:41:21Z,35.6,TA120-T246183
1713062521000,2024-04-14T02:42:01Z,30.7,TA120-T246174
1713062541000,2024-04-14T02:42:21Z,35.6,TA120-T246183
1713062581000,2024-04-14T02:43:01Z,30.7,TA120-T246174
1713062601000,2024-04-14T02:43:21Z,35.6,TA120-T246183
1713062641000,2024-04-14T02:44:01Z,30.7,TA120-T246174
1713062661000,2024-04-14T02:44:21Z,35.6,TA120-T246183
1713062701000,2024-04-14T02:45:01Z,30.8,TA120-T246174
1713062721000,2024-04-14T02:45:21Z,35.5,TA120-T246183
1713062761000,2024-04-14T02:46:01Z,30.8,TA120-T246174
1713062781000,2024-04-14T02:46:21Z,35.6,TA120-T246183
1713062821000,2024-04-14T02:47:01Z,30.7,TA120-T246174
1713062841000,2024-04-14T02:47:21Z,35.4,TA120-T246183
1713062881000,2024-04-14T02:48:01Z,30.7,TA120-T246174
1713062901000,2024-04-14T02:48:21Z,35.4,TA120-T246183
1713062941000,2024-04-14T02:49:01Z,30.7,TA120-T246174
1713062961000,2024-04-14T02:49:21Z,35.4,TA120-T246183
1713063001000,2024-04-14T02:50:01Z,31,TA120-T246174
1713063021000,2024-04-14T02:50:21Z,35.6,TA120-T246183
1713063061000,2024-04-14T02:51:01Z,30.7,TA120-T246174
1713063081000,2024-04-14T02:51:21Z,35.4,TA120-T246183
1713063121000,2024-04-14T02:52:01Z,30.7,TA120-T246174
1713063141000,2024-04-14T02:52:21Z,35.3,TA120-T246183
1713063181000,2024-04-14T02:53:01Z,30.7,TA120-T246174
1713063201000,2024-04-14T02:53:21Z,35.5,TA120-T246183
1713063241000,2024-04-14T02:54:01Z,31.1,TA120-T246174
1713063261000,2024-04-14T02:54:21Z,35.5,TA120-T246183
1713063301000,2024-04-14T02:55:01Z,31.1,TA120-T246174
1713063321000,2024-04-14T02:55:21Z,35.4,TA120-T246183
1713063361000,2024-04-14T02:56:01Z,31.7,TA120-T246174
1713063381000,2024-04-14T02:56:21Z,35.6,TA120-T246183
1713063421000,2024-04-14T02:57:01Z,30.8,TA120-T246174
1713063441000,2024-04-14T02:57:21Z,35.5,TA120-T246183
1713063481000,2024-04-14T02:58:01Z,31,TA120-T246174
1713063501000,2024-04-14T02:58:21Z,35.6,TA120-T246183
1713063541000,2024-04-14T02:59:01Z,31.1,TA120-T246174
1713063561000,2024-04-14T02:59:21Z,35.4,TA120-T246183
1713063601000,2024-04-14T03:00:01Z,30.6,TA120-T246174
1713063621000,2024-04-14T03:00:21Z,35.5,TA120-T246183
1713063661000,2024-04-14T03:01:01Z,31.5,TA120-T246174
1713063681000,2024-04-14T03:01:21Z,39.7,TA120-T246183
1713063721000,2024-04-14T03:02:01Z,34,TA120-T246174
1713063741000,2024-04-14T03:02:21Z,40.6,TA120-T246183
1713063781000,2024-04-14T03:03:01Z,34.7,TA120-T246174
1713063801000,2024-04-14T03:03:21Z,40.7,TA120-T246183
1713063841000,2024-04-14T03:04:01Z,34.9,TA120-T246174
1713063861000,2024-04-14T03:04:21Z,40.6,TA120-T246183
1713063901000,2024-04-14T03:05:01Z,34.8,TA120-T246174
1713063921000,2024-04-14T03:05:21Z,40.5,TA120-T246183
1713063961000,2024-04-14T03:06:01Z,34.7,TA120-T246174
1713063981000,2024-04-14T03:06:21Z,40.5,TA120-T246183
1713064021000,2024-04-14T03:07:01Z,35,TA120-T246174
1713064041000,2024-04-14T03:07:21Z,40.5,TA120-T246183
1713064081000,2024-04-14T03:08:01Z,34.7,TA120-T246174
1713064101000,2024-04-14T03:08:21Z,40.5,TA120-T246183
1713064141000,2024-04-14T03:09:01Z,34.7,TA120-T246174
1713064161000,2024-04-14T03:09:21Z,40.6,TA120-T246183
1713064201000,2024-04-14T03:10:01Z,34.9,TA120-T246174
1713064221000,2024-04-14T03:10:21Z,40.4,TA120-T246183
1713064261000,2024-04-14T03:11:01Z,34.9,TA120-T246174
1713064281000,2024-04-14T03:11:21Z,40.7,TA120-T246183
1713064321000,2024-04-14T03:12:01Z,34.9,TA120-T246174
1713064341000,2024-04-14T03:12:21Z,40.6,TA120-T246183
1713064381000,2024-04-14T03:13:01Z,34.8,TA120-T246174
1713064401000,2024-04-14T03:13:21Z,40.6,TA120-T246183
1713064441000,2024-04-14T03:14:01Z,34.8,TA120-T246174
1713064461000,2024-04-14T03:14:21Z,40.7,TA120-T246183
1713064501000,2024-04-14T03:15:01Z,34.9,TA120-T246174
1713064521000,2024-04-14T03:15:21Z,40.6,TA120-T246183
1713064561000,2024-04-14T03:16:01Z,35.1,TA120-T246174
1713064581000,2024-04-14T03:16:21Z,40.7,TA120-T246183
1713064621000,2024-04-14T03:17:01Z,34.6,TA120-T246174
1713064641000,2024-04-14T03:17:21Z,40.4,TA120-T246183
1713064681000,2024-04-14T03:18:01Z,34.4,TA120-T246174
1713064701000,2024-04-14T03:18:21Z,40.5,TA120-T246183
1713064741000,2024-04-14T03:19:01Z,34.9,TA120-T246174
1713064761000,2024-04-14T03:19:21Z,40.7,TA120-T246183
1713064801000,2024-04-14T03:20:01Z,34.8,TA120-T246174
1713064821000,2024-04-14T03:20:21Z,40.7,TA120-T246183
1713064861000,2024-04-14T03:21:01Z,36.2,TA120-T246174
1713064881000,2024-04-14T03:21:21Z,41.1,TA120-T246183
1713064921000,2024-04-14T03:22:01Z,35.8,TA120-T246174
1713064941000,2024-04-14T03:22:21Z,40.6,TA120-T246183
1713064981000,2024-04-14T03:23:01Z,34.8,TA120-T246174
1713065001000,2024-04-14T03:23:21Z,40.6,TA120-T246183
1713065041000,2024-04-14T03:24:01Z,34.8,TA120-T246174
1713065061000,2024-04-14T03:24:21Z,40.7,TA120-T246183
1713065101000,2024-04-14T03:25:01Z,34.7,TA120-T246174
1713065121000,2024-04-14T03:25:21Z,40.5,TA120-T246183
1713065161000,2024-04-14T03:26:01Z,34.8,TA120-T246174
1713065181000,2024-04-14T03:26:21Z,40.5,TA120-T246183
1713065221000,2024-04-14T03:27:01Z,34.7,TA120-T246174
1713065241000,2024-04-14T03:27:21Z,40.6,TA120-T246183
1713065281000,2024-04-14T03:28:01Z,34.7,TA120-T246174
1713065301000,2024-04-14T03:28:21Z,40.7,TA120-T246183
1713065341000,2024-04-14T03:29:01Z,34.9,TA120-T246174
1713065361000,2024-04-14T03:29:21Z,40.6,TA120-T246183
1713065401000,2024-04-14T03:30:01Z,34.8,TA120-T246174
1713065421000,2024-04-14T03:30:21Z,40.8,TA120-T246183
1713065461000,2024-04-14T03:31:01Z,34.8,TA120-T246174
1713065481000,2024-04-14T03:31:21Z,40.9,TA120-T246183
1713065521000,2024-04-14T03:32:01Z,35.4,TA120-T246174
1713065541000,2024-04-14T03:32:21Z,40.7,TA120-T246183
