time,readable_time,dBA,dev-id
1692230408000,2023-08-17T00:00:08Z,46.5,TA120-T246191
1692230410000,2023-08-17T00:00:10Z,46.2,TA120-T246187
1692230428000,2023-08-17T00:00:28Z,43.9,TA120-T246183
1692230435000,2023-08-17T00:00:35Z,68.3,TA120-T246184
1692230468000,2023-08-17T00:01:08Z,46.6,TA120-T246191
1692230470000,2023-08-17T00:01:10Z,47.5,TA120-T246187
1692230488000,2023-08-17T00:01:28Z,43.9,TA120-T246183
1692230495000,2023-08-17T00:01:35Z,62.1,TA120-T246184
1692230528000,2023-08-17T00:02:08Z,47,TA120-T246191
1692230530000,2023-08-17T00:02:10Z,44.9,TA120-T246187
1692230548000,2023-08-17T00:02:28Z,44,TA120-T246183
1692230555000,2023-08-17T00:02:35Z,58.6,TA120-T246184
1692230588000,2023-08-17T00:03:08Z,46.6,TA120-T246191
1692230590000,2023-08-17T00:03:10Z,50.4,TA120-T246187
1692230608000,2023-08-17T00:03:28Z,43.9,TA120-T246183
1692230615000,2023-08-17T00:03:35Z,56.8,TA120-T246184
1692230648000,2023-08-17T00:04:08Z,46.4,TA120-T246191
1692230650000,2023-08-17T00:04:10Z,46.2,TA120-T246187
1692230668000,2023-08-17T00:04:28Z,44,TA120-T246183
1692230675000,2023-08-17T00:04:35Z,66.5,TA120-T246184
1692230708000,2023-08-17T00:05:08Z,51.6,TA120-T246191
1692230710000,2023-08-17T00:05:10Z,49.3,TA120-T246187
1692230728000,2023-08-17T00:05:28Z,43.9,TA120-T246183
1692230735000,2023-08-17T00:05:35Z,62.5,TA120-T246184
1692230768000,2023-08-17T00:06:08Z,46.8,TA120-T246191
1692230770000,2023-08-17T00:06:10Z,45.7,TA120-T246187
1692230788000,2023-08-17T00:06:28Z,43.9,TA120-T246183
1692230795000,2023-08-17T00:06:35Z,54.9,TA120-T246184
1692230828000,2023-08-17T00:07:08Z,50.7,TA120-T246191
1692230830000,2023-08-17T00:07:10Z,45.5,TA120-T246187
1692230848000,2023-08-17T00:07:28Z,43.9,TA120-T246183
1692230855000,2023-08-17T00:07:35Z,67.4,TA120-T246184
1692230888000,2023-08-17T00:08:08Z,48,TA120-T246191
1692230890000,2023-08-17T00:08:10Z,48.7,TA120-T246187
1692230908000,2023-08-17T00:08:28Z,43.9,TA120-T246183
1692230915000,2023-08-17T00:08:35Z,62.2,TA120-T246184
1692230948000,2023-08-17T00:09:08Z,56.6,TA120-T246191
1692230950000,2023-08-17T00:09:10Z,50.8,TA120-T246187
1692230968000,2023-08-17T00:09:28Z,43.9,TA120-T246183
1692230975000,2023-08-17T00:09:35Z,55.3,TA120-T246184
1692231008000,2023-08-17T00:10:08Z,46.7,TA120-T246191
1692231010000,2023-08-17T00:10:10Z,53,TA120-T246187
1692231028000,2023-08-17T00:10:28Z,43.9,TA120-T246183
1692231035000,2023-08-17T00:10:35Z,60.9,TA120-T246184
1692231068000,2023-08-17T00:11:08Z,46.9,TA120-T246191
1692231070000,2023-08-17T00:11:10Z,47.2,TA120-T246187
1692231088000,2023-08-17T00:11:28Z,43.9,TA120-T246183
1692231095000,2023-08-17T00:11:35Z,63.5,TA120-T246184
1692231128000,2023-08-17T00:12:08Z,49.3,TA120-T246191
1692231130000,2023-08-17T00:12:10Z,51.7,TA120-T246187
1692231148000,2023-08-17T00:12:28Z,43.9,TA120-T246183
1692231155000,2023-08-17T00:12:35Z,64.3,TA120-T246184
1692231188000,2023-08-17T00:13:08Z,46.6,TA120-T246191
1692231190000,2023-08-17T00:13:10Z,50.1,TA120-T246187
1692231208000,2023-08-17T00:13:28Z,44,TA120-T246183
1692231215000,2023-08-17T00:13:35Z,58.9,TA120-T246184
1692231248000,2023-08-17T00:14:08Z,50.4,TA120-T246191
1692231250000,2023-08-17T00:14:10Z,50.4,TA120-T246187
1692231268000,2023-08-17T00:14:28Z,43.9,TA120-T246183
1692231275000,2023-08-17T00:14:35Z,61.8,TA120-T246184
1692231308000,2023-08-17T00:15:08Z,47.5,TA120-T246191
1692231310000,2023-08-17T00:15:10Z,47.8,TA120-T246187
1692231328000,2023-08-17T00:15:28Z,43.9,TA120-T246183
1692231335000,2023-08-17T00:15:35Z,62.8,TA120-T246184
1692231368000,2023-08-17T00:16:08Z,46.8,TA120-T246191
1692231370000,2023-08-17T00:16:10Z,47.2,TA120-T246187
1692231388000,2023-08-17T00:16:28Z,43.9,TA120-T246183
1692231395000,2023-08-17T00:16:35Z,60.6,TA120-T246184
1692231428000,2023-08-17T00:17:08Z,47.1,TA120-T246191
1692231430000,2023-08-17T00:17:10Z,45.5,TA120-T246187
1692231448000,2023-08-17T00:17:28Z,43.9,TA120-T246183
1692231455000,2023-08-17T00:17:35Z,61.7,TA120-T246184
1692231488000,2023-08-17T00:18:08Z,49.7,TA120-T246191
1692231490000,2023-08-17T00:18:10Z,49.7,TA120-T246187
1692231508000,2023-08-17T00:18:28Z,43.9,TA120-T246183
1692231515000,2023-08-17T00:18:35Z,65.5,TA120-T246184
1692231548000,2023-08-17T00:19:08Z,46.6,TA120-T246191
1692231550000,2023-08-17T00:19:10Z,49.6,TA120-T246187
1692231568000,2023-08-17T00:19:28Z,43.9,TA120-T246183
1692231575000,2023-08-17T00:19:35Z,66.9,TA120-T246184
1692231608000,2023-08-17T00:20:08Z,46.7,TA120-T246191
1692231610000,2023-08-17T00:20:10Z,48.5,TA120-T246187
1692231628000,2023-08-17T00:20:28Z,43.9,TA120-T246183
1692231635000,2023-08-17T00:20:35Z,63,TA120-T246184
1692231668000,2023-08-17T00:21:08Z,50.8,TA120-T246191
1692231670000,2023-08-17T00:21:10Z,45.4,TA120-T246187
1692231688000,2023-08-17T00:21:28Z,43.9,TA120-T246183
1692231695000,2023-08-17T00:21:35Z,57.3,TA120-T246184
1692231728000,2023-08-17T00:22:08Z,54.6,TA120-T246191
1692231730000,2023-08-17T00:22:10Z,48.9,TA120-T246187
1692231748000,2023-08-17T00:22:28Z,43.9,TA120-T246183
1692231755000,2023-08-17T00:22:35Z,66.5,TA120-T246184
1692231788000,2023-08-17T00:23:08Z,51.9,TA120-T246191
1692231790000,2023-08-17T00:23:10Z,53,TA120-T246187
1692231808000,2023-08-17T00:23:28Z,43.9,TA120-T246183
1692231815000,2023-08-17T00:23:35Z,62.3,TA120-T246184
1692231848000,2023-08-17T00:24:08Z,46.8,TA120-T246191
1692231850000,2023-08-17T00:24:10Z,52.5,TA120-T246187
1692231868000,2023-08-17T00:24:28Z,43.9,TA120-T246183
1692231875000,2023-08-17T00:24:35Z,61.6,TA120-T246184
1692231908000,2023-08-17T00:25:08Z,46.8,TA120-T246191
1692231910000,2023-08-17T00:25:10Z,51,TA120-T246187
1692231928000,2023-08-17T00:25:28Z,43.9,TA120-T246183
1692231935000,2023-08-17T00:25:35Z,67.3,TA120-T246184
1692231968000,2023-08-17T00:26:08Z,46.8,TA120-T246191
1692231970000,2023-08-17T00:26:10Z,50.7,TA120-T246187
1692231988000,2023-08-17T00:26:28Z,44,TA120-T246183
1692231995000,2023-08-17T00:26:35Z,58.9,TA120-T246184
1692232028000,2023-08-17T00:27:08Z,46.8,TA120-T246191
1692232030000,2023-08-17T00:27:10Z,46.8,TA120-T246187
1692232048000,2023-08-17T00:27:28Z,43.9,TA120-T246183
1692232055000,2023-08-17T00:27:35Z,62.8,TA120-T246184
1692232088000,2023-08-17T00:28:08Z,50.7,TA120-T246191
1692232090000,2023-08-17T00:28:10Z,44.3,TA120-T246187
1692232108000,2023-08-17T00:28:28Z,43.9,TA120-T246183
1692232115000,2023-08-17T00:28:35Z,60.4,TA120-T246184
1692232148000,2023-08-17T00:29:08Z,46.7,TA120-T246191
1692232150000,2023-08-17T00:29:10Z,51.5,TA120-T246187
1692232168000,2023-08-17T00:29:28Z,43.9,TA120-T246183
1692232175000,2023-08-17T00:29:35Z,62.1,TA120-T246184
1692232208000,2023-08-17T00:30:08Z,46.7,TA120-T246191
1692232210000,2023-08-17T00:30:10Z,47.8,TA120-T246187
1692232228000,2023-08-17T00:30:28Z,43.9,TA120-T246183
1692232235000,2023-08-17T00:30:35Z,57.8,TA120-T246184
1692232268000,2023-08-17T00:31:08Z,50.7,TA120-T246191
1692232270000,2023-08-17T00:31:10Z,45.3,TA120-T246187
1692232288000,2023-08-17T00:31:28Z,43.9,TA120-T246183
1692232295000,2023-08-17T00:31:35Z,65.7,TA120-T246184
1692232328000,2023-08-17T00:32:08Z,49.1,TA120-T246191
1692232330000,2023-08-17T00:32:10Z,45.2,TA120-T246187
1692232348000,2023-08-17T00:32:28Z,43.9,TA120-T246183
1692232355000,2023-08-17T00:32:35Z,63.3,TA120-T246184
1692232388000,2023-08-17T00:33:08Z,47.4,TA120-T246191
1692232390000,2023-08-17T00:33:10Z,52.3,TA120-T246187
1692232408000,2023-08-17T00:33:28Z,43.9,TA120-T246183
1692232415000,2023-08-17T00:33:35Z,60.4,TA120-T246184
1692232448000,2023-08-17T00:34:08Z,47.9,TA120-T246191
1692232450000,2023-08-17T00:34:10Z,50,TA120-T246187
1692232468000,2023-08-17T00:34:28Z,43.9,TA120-T246183
1692232475000,2023-08-17T00:34:35Z,54.9,TA120-T246184
1692232508000,2023-08-17T00:35:08Z,47.1,TA120-T246191
1692232510000,2023-08-17T00:35:10Z,47.8,TA120-T246187
1692232528000,2023-08-17T00:35:28Z,43.9,TA120-T246183
1692232535000,2023-08-17T00:35:35Z,54.8,TA120-T246184
1692232568000,2023-08-17T00:36:08Z,50.1,TA120-T246191
1692232570000,2023-08-17T00:36:10Z,48.6,TA120-T246187
1692232588000,2023-08-17T00:36:28Z,43.9,TA120-T246183
1692232595000,2023-08-17T00:36:35Z,62,TA120-T246184
1692232628000,2023-08-17T00:37:08Z,48.8,TA120-T246191
1692232630000,2023-08-17T00:37:10Z,44.7,TA120-T246187
1692232648000,2023-08-17T00:37:28Z,43.9,TA120-T246183
1692232655000,2023-08-17T00:37:35Z,61,TA120-T246184
1692232688000,2023-08-17T00:38:08Z,50.7,TA120-T246191
1692232690000,2023-08-17T00:38:10Z,50.1,TA120-T246187
1692232708000,2023-08-17T00:38:28Z,43.9,TA120-T246183
1692232715000,2023-08-17T00:38:35Z,59.5,TA120-T246184
1692232748000,2023-08-17T00:39:08Z,54,TA120-T246191
1692232750000,2023-08-17T00:39:10Z,52.3,TA120-T246187
1692232768000,2023-08-17T00:39:28Z,43.9,TA120-T246183
1692232775000,2023-08-17T00:39:35Z,61.3,TA120-T246184
1692232808000,2023-08-17T00:40:08Z,46.8,TA120-T246191
1692232810000,2023-08-17T00:40:10Z,51.8,TA120-T246187
1692232828000,2023-08-17T00:40:28Z,43.9,TA120-T246183
1692232835000,2023-08-17T00:40:35Z,63.1,TA120-T246184
1692232868000,2023-08-17T00:41:08Z,49.5,TA120-T246191
1692232870000,2023-08-17T00:41:10Z,50.9,TA120-T246187
1692232888000,2023-08-17T00:41:28Z,43.9,TA120-T246183
1692232895000,2023-08-17T00:41:35Z,57.2,TA120-T246184
1692232928000,2023-08-17T00:42:08Z,46.5,TA120-T246191
1692232930000,2023-08-17T00:42:10Z,45,TA120-T246187
1692232948000,2023-08-17T00:42:28Z,44,TA120-T246183
1692232955000,2023-08-17T00:42:35Z,55.6,TA120-T246184
1692232988000,2023-08-17T00:43:08Z,46.5,TA120-T246191
1692232990000,2023-08-17T00:43:10Z,50.4,TA120-T246187
1692233008000,2023-08-17T00:43:28Z,44,TA120-T246183
1692233015000,2023-08-17T00:43:35Z,62.5,TA120-T246184
1692233048000,2023-08-17T00:44:08Z,51.6,TA120-T246191
1692233050000,2023-08-17T00:44:10Z,47.6,TA120-T246187
1692233068000,2023-08-17T00:44:28Z,44,TA120-T246183
1692233075000,2023-08-17T00:44:35Z,62.5,TA120-T246184
1692233108000,2023-08-17T00:45:08Z,47.6,TA120-T246191
1692233110000,2023-08-17T00:45:10Z,50.3,TA120-T246187
1692233128000,2023-08-17T00:45:28Z,43.9,TA120-T246183
1692233135000,2023-08-17T00:45:35Z,66.7,TA120-T246184
1692233168000,2023-08-17T00:46:08Z,48,TA120-T246191
1692233170000,2023-08-17T00:46:10Z,45.6,TA120-T246187
1692233188000,2023-08-17T00:46:28Z,44,TA120-T246183
1692233195000,2023-08-17T00:46:35Z,59.7,TA120-T246184
1692233228000,2023-08-17T00:47:08Z,50.5,TA120-T246191
1692233230000,2023-08-17T00:47:10Z,48.2,TA120-T246187
1692233248000,2023-08-17T00:47:28Z,44,TA120-T246183
1692233255000,2023-08-17T00:47:35Z,67.9,TA120-T246184
1692233288000,2023-08-17T00:48:08Z,47,TA120-T246191
1692233290000,2023-08-17T00:48:10Z,47.6,TA120-T246187
1692233308000,2023-08-17T00:48:28Z,43.9,TA120-T246183
1692233315000,2023-08-17T00:48:35Z,71.1,TA120-T246184
1692233348000,2023-08-17T00:49:08Z,49.1,TA120-T246191
1692233350000,2023-08-17T00:49:10Z,47.2,TA120-T246187
1692233368000,2023-08-17T00:49:28Z,44,TA120-T246183
1692233375000,2023-08-17T00:49:35Z,56.9,TA120-T246184
1692233408000,2023-08-17T00:50:08Z,47,TA120-T246191
1692233410000,2023-08-17T00:50:10Z,51,TA120-T246187
1692233428000,2023-08-17T00:50:28Z,44,TA120-T246183
1692233435000,2023-08-17T00:50:35Z,62.3,TA120-T246184
1692233468000,2023-08-17T00:51:08Z,46.6,TA120-T246191
1692233470000,2023-08-17T00:51:10Z,50.4,TA120-T246187
1692233488000,2023-08-17T00:51:28Z,43.9,TA120-T246183
1692233495000,2023-08-17T00:51:35Z,60.4,TA120-T246184
1692233528000,2023-08-17T00:52:08Z,46.6,TA120-T246191
1692233530000,2023-08-17T00:52:10Z,49.3,TA120-T246187
1692233548000,2023-08-17T00:52:28Z,44,TA120-T246183
1692233555000,2023-08-17T00:52:35Z,61.4,TA120-T246184
1692233588000,2023-08-17T00:53:08Z,48.1,TA120-T246191
1692233590000,2023-08-17T00:53:10Z,50.4,TA120-T246187
1692233608000,2023-08-17T00:53:28Z,43.9,TA120-T246183
1692233615000,2023-08-17T00:53:35Z,58.7,TA120-T246184
1692233648000,2023-08-17T00:54:08Z,53.2,TA120-T246191
1692233650000,2023-08-17T00:54:10Z,46.7,TA120-T246187
1692233668000,2023-08-17T00:54:28Z,43.9,TA120-T246183
1692233675000,2023-08-17T00:54:35Z,64.1,TA120-T246184
1692233708000,2023-08-17T00:55:08Z,47.1,TA120-T246191
1692233710000,2023-08-17T00:55:10Z,47.1,TA120-T246187
1692233728000,2023-08-17T00:55:28Z,44,TA120-T246183
1692233735000,2023-08-17T00:55:35Z,68,TA120-T246184
1692233768000,2023-08-17T00:56:08Z,49.2,TA120-T246191
1692233770000,2023-08-17T00:56:10Z,50.2,TA120-T246187
1692233788000,2023-08-17T00:56:28Z,44,TA120-T246183
1692233795000,2023-08-17T00:56:35Z,67.8,TA120-T246184
1692233828000,2023-08-17T00:57:08Z,49.4,TA120-T246191
1692233830000,2023-08-17T00:57:10Z,47.7,TA120-T246187
1692233848000,2023-08-17T00:57:28Z,43.9,TA120-T246183
1692233855000,2023-08-17T00:57:35Z,58.2,TA120-T246184
1692233888000,2023-08-17T00:58:08Z,46.6,TA120-T246191
1692233890000,2023-08-17T00:58:10Z,47.2,TA120-T246187
1692233908000,2023-08-17T00:58:28Z,44,TA120-T246183
1692233915000,2023-08-17T00:58:35Z,67.8,TA120-T246184
1692233948000,2023-08-17T00:59:08Z,51.7,TA120-T246191
1692233950000,2023-08-17T00:59:10Z,45.6,TA120-T246187
1692233968000,2023-08-17T00:59:28Z,44,TA120-T246183
1692233975000,2023-08-17T00:59:35Z,57.9,TA120-T246184
1692234008000,2023-08-17T01:00:08Z,47.1,TA120-T246191
1692234010000,2023-08-17T01:00:10Z,50.7,TA120-T246187
1692234028000,2023-08-17T01:00:28Z,43.9,TA120-T246183
1692234035000,2023-08-17T01:00:35Z,64.1,TA120-T246184
1692234068000,2023-08-17T01:01:08Z,47.1,TA120-T246191
1692234070000,2023-08-17T01:01:10Z,51,TA120-T246187
1692234088000,2023-08-17T01:01:28Z,43.9,TA120-T246183
1692234095000,2023-08-17T01:01:35Z,58.9,TA120-T246184
1692234128000,2023-08-17T01:02:08Z,48.6,TA120-T246191
1692234130000,2023-08-17T01:02:10Z,52.1,TA120-T246187
1692234148000,2023-08-17T01:02:28Z,43.9,TA120-T246183
1692234155000,2023-08-17T01:02:35Z,60.4,TA120-T246184
1692234188000,2023-08-17T01:03:08Z,46.8,TA120-T246191
1692234190000,2023-08-17T01:03:10Z,49.3,TA120-T246187
1692234208000,2023-08-17T01:03:28Z,44.1,TA120-T246183
1692234215000,2023-08-17T01:03:35Z,65.3,TA120-T246184
1692234248000,2023-08-17T01:04:08Z,47.9,TA120-T246191
1692234250000,2023-08-17T01:04:10Z,49,TA120-T246187
1692234268000,2023-08-17T01:04:28Z,44,TA120-T246183
1692234275000,2023-08-17T01:04:35Z,67.9,TA120-T246184
1692234308000,2023-08-17T01:05:08Z,46.9,TA120-T246191
1692234310000,2023-08-17T01:05:10Z,49.8,TA120-T246187
1692234328000,2023-08-17T01:05:28Z,43.9,TA120-T246183
1692234335000,2023-08-17T01:05:35Z,71.3,TA120-T246184
1692234368000,2023-08-17T01:06:08Z,46.8,TA120-T246191
1692234370000,2023-08-17T01:06:10Z,55.6,TA120-T246187
1692234388000,2023-08-17T01:06:28Z,44,TA120-T246183
1692234395000,2023-08-17T01:06:35Z,65.2,TA120-T246184
1692234428000,2023-08-17T01:07:08Z,47.9,TA120-T246191
1692234430000,2023-08-17T01:07:10Z,49.6,TA120-T246187
1692234448000,2023-08-17T01:07:28Z,44,TA120-T246183
1692234455000,2023-08-17T01:07:35Z,63.2,TA120-T246184
1692234488000,2023-08-17T01:08:08Z,46.8,TA120-T246191
1692234490000,2023-08-17T01:08:10Z,53.8,TA120-T246187
1692234508000,2023-08-17T01:08:28Z,44,TA120-T246183
1692234515000,2023-08-17T01:08:35Z,60.2,TA120-T246184
1692234548000,2023-08-17T01:09:08Z,49,TA120-T246191
1692234550000,2023-08-17T01:09:10Z,52.1,TA120-T246187
1692234568000,2023-08-17T01:09:28Z,44,TA120-T246183
1692234575000,2023-08-17T01:09:35Z,71.9,TA120-T246184
1692234608000,2023-08-17T01:10:08Z,47.8,TA120-T246191
1692234610000,2023-08-17T01:10:10Z,47.2,TA120-T246187
1692234628000,2023-08-17T01:10:28Z,44,TA120-T246183
1692234635000,2023-08-17T01:10:35Z,67.6,TA120-T246184
1692234668000,2023-08-17T01:11:08Z,50.9,TA120-T246191
1692234670000,2023-08-17T01:11:10Z,54.1,TA120-T246187
1692234688000,2023-08-17T01:11:28Z,44,TA120-T246183
1692234695000,2023-08-17T01:11:35Z,67.2,TA120-T246184
1692234728000,2023-08-17T01:12:08Z,50.6,TA120-T246191
1692234730000,2023-08-17T01:12:10Z,48.6,TA120-T246187
1692234748000,2023-08-17T01:12:28Z,44,TA120-T246183
1692234755000,2023-08-17T01:12:35Z,56.8,TA120-T246184
1692234788000,2023-08-17T01:13:08Z,47.7,TA120-T246191
1692234790000,2023-08-17T01:13:10Z,49.8,TA120-T246187
1692234808000,2023-08-17T01:13:28Z,44,TA120-T246183
1692234815000,2023-08-17T01:13:35Z,60.8,TA120-T246184
1692234848000,2023-08-17T01:14:08Z,46.7,TA120-T246191
1692234850000,2023-08-17T01:14:10Z,50.2,TA120-T246187
1692234868000,2023-08-17T01:14:28Z,44,TA120-T246183
1692234875000,2023-08-17T01:14:35Z,63.9,TA120-T246184
1692234908000,2023-08-17T01:15:08Z,47.8,TA120-T246191
1692234910000,2023-08-17T01:15:10Z,52.8,TA120-T246187
1692234928000,2023-08-17T01:15:28Z,44,TA120-T246183
1692234935000,2023-08-17T01:15:35Z,66,TA120-T246184
1692234968000,2023-08-17T01:16:08Z,48.8,TA120-T246191
1692234970000,2023-08-17T01:16:10Z,51.1,TA120-T246187
1692234988000,2023-08-17T01:16:28Z,44,TA120-T246183
1692234995000,2023-08-17T01:16:35Z,54.9,TA120-T246184
1692235028000,2023-08-17T01:17:08Z,46.7,TA120-T246191
1692235030000,2023-08-17T01:17:10Z,50,TA120-T246187
1692235048000,2023-08-17T01:17:28Z,44,TA120-T246183
1692235055000,2023-08-17T01:17:35Z,56.1,TA120-T246184
1692235088000,2023-08-17T01:18:08Z,50.9,TA120-T246191
1692235090000,2023-08-17T01:18:10Z,48.1,TA120-T246187
1692235108000,2023-08-17T01:18:28Z,44,TA120-T246183
1692235115000,2023-08-17T01:18:35Z,58.4,TA120-T246184
1692235148000,2023-08-17T01:19:08Z,46.5,TA120-T246191
1692235150000,2023-08-17T01:19:10Z,47.7,TA120-T246187
1692235168000,2023-08-17T01:19:28Z,44,TA120-T246183
1692235175000,2023-08-17T01:19:35Z,59.8,TA120-T246184
1692235208000,2023-08-17T01:20:08Z,47.3,TA120-T246191
1692235210000,2023-08-17T01:20:10Z,43.8,TA120-T246187
1692235228000,2023-08-17T01:20:28Z,44,TA120-T246183
1692235235000,2023-08-17T01:20:35Z,62.3,TA120-T246184
1692235268000,2023-08-17T01:21:08Z,47.7,TA120-T246191
1692235270000,2023-08-17T01:21:10Z,47,TA120-T246187
1692235288000,2023-08-17T01:21:28Z,44,TA120-T246183
1692235295000,2023-08-17T01:21:35Z,61.2,TA120-T246184
1692235328000,2023-08-17T01:22:08Z,46.7,TA120-T246191
1692235330000,2023-08-17T01:22:10Z,49.8,TA120-T246187
1692235348000,2023-08-17T01:22:28Z,44,TA120-T246183
1692235355000,2023-08-17T01:22:35Z,66.5,TA120-T246184
1692235388000,2023-08-17T01:23:08Z,48.1,TA120-T246191
1692235390000,2023-08-17T01:23:10Z,48.5,TA120-T246187
1692235408000,2023-08-17T01:23:28Z,44.1,TA120-T246183
1692235415000,2023-08-17T01:23:35Z,61,TA120-T246184
1692235448000,2023-08-17T01:24:08Z,52.6,TA120-T246191
1692235450000,2023-08-17T01:24:10Z,49.5,TA120-T246187
1692235468000,2023-08-17T01:24:28Z,44,TA120-T246183
1692235475000,2023-08-17T01:24:35Z,67,TA120-T246184
1692235508000,2023-08-17T01:25:08Z,49.3,TA120-T246191
1692235510000,2023-08-17T01:25:10Z,50.7,TA120-T246187
1692235528000,2023-08-17T01:25:28Z,44.1,TA120-T246183
1692235535000,2023-08-17T01:25:35Z,61.5,TA120-T246184
1692235568000,2023-08-17T01:26:08Z,48.1,TA120-T246191
1692235570000,2023-08-17T01:26:10Z,55.5,TA120-T246187
1692235588000,2023-08-17T01:26:28Z,44.1,TA120-T246183
1692235595000,2023-08-17T01:26:35Z,63.1,TA120-T246184
1692235628000,2023-08-17T01:27:08Z,47,TA120-T246191
1692235630000,2023-08-17T01:27:10Z,54.9,TA120-T246187
1692235648000,2023-08-17T01:27:28Z,44.1,TA120-T246183
1692235655000,2023-08-17T01:27:35Z,66.1,TA120-T246184
1692235688000,2023-08-17T01:28:08Z,46.6,TA120-T246191
1692235690000,2023-08-17T01:28:10Z,52.3,TA120-T246187
1692235708000,2023-08-17T01:28:28Z,44.1,TA120-T246183
1692235715000,2023-08-17T01:28:35Z,63.6,TA120-T246184
1692235748000,2023-08-17T01:29:08Z,46.7,TA120-T246191
1692235750000,2023-08-17T01:29:10Z,49.4,TA120-T246187
1692235768000,2023-08-17T01:29:28Z,44,TA120-T246183
1692235775000,2023-08-17T01:29:35Z,62.8,TA120-T246184
1692235808000,2023-08-17T01:30:08Z,46.6,TA120-T246191
1692235810000,2023-08-17T01:30:10Z,48,TA120-T246187
1692235828000,2023-08-17T01:30:28Z,44.1,TA120-T246183
1692235835000,2023-08-17T01:30:35Z,64.3,TA120-T246184
1692235868000,2023-08-17T01:31:08Z,46.8,TA120-T246191
1692235870000,2023-08-17T01:31:10Z,50.6,TA120-T246187
1692235888000,2023-08-17T01:31:28Z,44.1,TA120-T246183
1692235895000,2023-08-17T01:31:35Z,67.6,TA120-T246184
1692235928000,2023-08-17T01:32:08Z,51,TA120-T246191
1692235930000,2023-08-17T01:32:10Z,53.3,TA120-T246187
1692235948000,2023-08-17T01:32:28Z,44.1,TA120-T246183
1692235955000,2023-08-17T01:32:35Z,61,TA120-T246184
1692235988000,2023-08-17T01:33:08Z,47.1,TA120-T246191
1692235990000,2023-08-17T01:33:10Z,51.5,TA120-T246187
1692236008000,2023-08-17T01:33:28Z,44,TA120-T246183
1692236015000,2023-08-17T01:33:35Z,63.7,TA120-T246184
1692236048000,2023-08-17T01:34:08Z,52.6,TA120-T246191
1692236050000,2023-08-17T01:34:10Z,55.7,TA120-T246187
1692236068000,2023-08-17T01:34:28Z,44,TA120-T246183
1692236075000,2023-08-17T01:34:35Z,65.4,TA120-T246184
1692236108000,2023-08-17T01:35:08Z,52.2,TA120-T246191
1692236110000,2023-08-17T01:35:10Z,48.4,TA120-T246187
1692236128000,2023-08-17T01:35:28Z,43.9,TA120-T246183
1692236135000,2023-08-17T01:35:35Z,57.6,TA120-T246184
1692236168000,2023-08-17T01:36:08Z,52,TA120-T246191
1692236170000,2023-08-17T01:36:10Z,51.3,TA120-T246187
1692236188000,2023-08-17T01:36:28Z,44,TA120-T246183
1692236195000,2023-08-17T01:36:35Z,66.7,TA120-T246184
1692236228000,2023-08-17T01:37:08Z,52,TA120-T246191
1692236230000,2023-08-17T01:37:10Z,46.7,TA120-T246187
1692236248000,2023-08-17T01:37:28Z,43.9,TA120-T246183
1692236255000,2023-08-17T01:37:35Z,61.6,TA120-T246184
1692236288000,2023-08-17T01:38:08Z,52.5,TA120-T246191
1692236290000,2023-08-17T01:38:10Z,51.6,TA120-T246187
1692236308000,2023-08-17T01:38:28Z,44,TA120-T246183
1692236315000,2023-08-17T01:38:35Z,66.5,TA120-T246184
1692236348000,2023-08-17T01:39:08Z,52.7,TA120-T246191
1692236350000,2023-08-17T01:39:10Z,53.9,TA120-T246187
1692236368000,2023-08-17T01:39:28Z,43.9,TA120-T246183
1692236375000,2023-08-17T01:39:35Z,68.7,TA120-T246184
1692236408000,2023-08-17T01:40:08Z,46.8,TA120-T246191
1692236410000,2023-08-17T01:40:10Z,52.6,TA120-T246187
1692236428000,2023-08-17T01:40:28Z,44,TA120-T246183
1692236435000,2023-08-17T01:40:35Z,67.1,TA120-T246184
1692236468000,2023-08-17T01:41:08Z,52.1,TA120-T246191
1692236470000,2023-08-17T01:41:10Z,51.9,TA120-T246187
1692236488000,2023-08-17T01:41:28Z,44,TA120-T246183
1692236495000,2023-08-17T01:41:35Z,71.5,TA120-T246184
1692236528000,2023-08-17T01:42:08Z,54.1,TA120-T246191
1692236530000,2023-08-17T01:42:10Z,49.9,TA120-T246187
1692236548000,2023-08-17T01:42:28Z,44,TA120-T246183
1692236555000,2023-08-17T01:42:35Z,62.3,TA120-T246184
1692236588000,2023-08-17T01:43:08Z,52.5,TA120-T246191
1692236590000,2023-08-17T01:43:10Z,56,TA120-T246187
1692236608000,2023-08-17T01:43:28Z,44,TA120-T246183
1692236615000,2023-08-17T01:43:35Z,67.2,TA120-T246184
1692236648000,2023-08-17T01:44:08Z,47.4,TA120-T246191
1692236650000,2023-08-17T01:44:10Z,55,TA120-T246187
1692236668000,2023-08-17T01:44:28Z,44,TA120-T246183
1692236675000,2023-08-17T01:44:35Z,69.6,TA120-T246184
1692236708000,2023-08-17T01:45:08Z,46.7,TA120-T246191
1692236710000,2023-08-17T01:45:10Z,51.8,TA120-T246187
1692236728000,2023-08-17T01:45:28Z,44,TA120-T246183
1692236735000,2023-08-17T01:45:35Z,64.4,TA120-T246184
1692236768000,2023-08-17T01:46:08Z,49.3,TA120-T246191
1692236770000,2023-08-17T01:46:10Z,50.9,TA120-T246187
1692236788000,2023-08-17T01:46:28Z,44,TA120-T246183
1692236795000,2023-08-17T01:46:35Z,68.2,TA120-T246184
