time,readable_time,dBA,dev-id
1708473600000,2024-02-21T00:00:00Z,31.1,TA120-T246174
1708473600000,2024-02-21T00:00:00Z,36.5,TA120-T246183
1708473601000,2024-02-21T00:00:01Z,31.2,TA120-T246174
1708473601000,2024-02-21T00:00:01Z,34.8,TA120-T246183
1708473602000,2024-02-21T00:00:02Z,31.5,TA120-T246174
1708473602000,2024-02-21T00:00:02Z,38.8,TA120-T246183
1708473603000,2024-02-21T00:00:03Z,31.9,TA120-T246174
1708473603000,2024-02-21T00:00:03Z,37.2,TA120-T246183
1708473604000,2024-02-21T00:00:04Z,31.9,TA120-T246174
1708473604000,2024-02-21T00:00:04Z,35.4,TA120-T246183
1708473605000,2024-02-21T00:00:05Z,32.1,TA120-T246174
1708473605000,2024-02-21T00:00:05Z,38.9,TA120-T246183
1708473606000,2024-02-21T00:00:06Z,31.9,TA120-T246174
1708473606000,2024-02-21T00:00:06Z,36.7,TA120-T246183
1708473607000,2024-02-21T00:00:07Z,31.7,TA120-T246174
1708473607000,2024-02-21T00:00:07Z,35.6,TA120-T246183
1708473608000,2024-02-21T00:00:08Z,31.5,TA120-T246174
1708473608000,2024-02-21T00:00:08Z,38.3,TA120-T246183
1708473609000,2024-02-21T00:00:09Z,31.4,TA120-T246174
1708473609000,2024-02-21T00:00:09Z,37.2,TA120-T246183
1708473610000,2024-02-21T00:00:10Z,31.5,TA120-T246174
1708473610000,2024-02-21T00:00:10Z,34.6,TA120-T246183
1708473611000,2024-02-21T00:00:11Z,31.3,TA120-T246174
1708473611000,2024-02-21T00:00:11Z,38.4,TA120-T246183
1708473612000,2024-02-21T00:00:12Z,31.3,TA120-T246174
1708473612000,2024-02-21T00:00:12Z,37.2,TA120-T246183
1708473613000,2024-02-21T00:00:13Z,31.2,TA120-T246174
1708473613000,2024-02-21T00:00:13Z,34.7,TA120-T246183
1708473614000,2024-02-21T00:00:14Z,31.1,TA120-T246174
1708473614000,2024-02-21T00:00:14Z,38.3,TA120-T246183
1708473615000,2024-02-21T00:00:15Z,31.2,TA120-T246174
1708473615000,2024-02-21T00:00:15Z,37.2,TA120-T246183
1708473616000,2024-02-21T00:00:16Z,31.2,TA120-T246174
1708473616000,2024-02-21T00:00:16Z,34.7,TA120-T246183
1708473617000,2024-02-21T00:00:17Z,31.3,TA120-T246174
1708473617000,2024-02-21T00:00:17Z,38.3,TA120-T246183
1708473618000,2024-02-21T00:00:18Z,31.3,TA120-T246174
1708473618000,2024-02-21T00:00:18Z,36.9,TA120-T246183
1708473619000,2024-02-21T00:00:19Z,31.3,TA120-T246174
1708473619000,2024-02-21T00:00:19Z,34.9,TA120-T246183
1708473620000,2024-02-21T00:00:20Z,31.3,TA120-T246174
1708473620000,2024-02-21T00:00:20Z,38.2,TA120-T246183
1708473621000,2024-02-21T00:00:21Z,31.4,TA120-T246174
1708473621000,2024-02-21T00:00:21Z,37.1,TA120-T246183
1708473622000,2024-02-21T00:00:22Z,31.5,TA120-T246174
1708473622000,2024-02-21T00:00:22Z,34.4,TA120-T246183
1708473623000,2024-02-21T00:00:23Z,31.9,TA120-T246174
1708473623000,2024-02-21T00:00:23Z,38.2,TA120-T246183
1708473624000,2024-02-21T00:00:24Z,32.3,TA120-T246174
1708473624000,2024-02-21T00:00:24Z,36.8,TA120-T246183
1708473625000,2024-02-21T00:00:25Z,32.1,TA120-T246174
1708473625000,2024-02-21T00:00:25Z,34.4,TA120-T246183
1708473626000,2024-02-21T00:00:26Z,31.9,TA120-T246174
1708473626000,2024-02-21T00:00:26Z,38.1,TA120-T246183
1708473627000,2024-02-21T00:00:27Z,31.6,TA120-T246174
1708473627000,2024-02-21T00:00:27Z,37,TA120-T246183
1708473628000,2024-02-21T00:00:28Z,31.6,TA120-T246174
1708473628000,2024-02-21T00:00:28Z,34.6,TA120-T246183
1708473629000,2024-02-21T00:00:29Z,31.6,TA120-T246174
1708473629000,2024-02-21T00:00:29Z,38.2,TA120-T246183
1708473630000,2024-02-21T00:00:30Z,31.6,TA120-T246174
1708473630000,2024-02-21T00:00:30Z,36.9,TA120-T246183
1708473631000,2024-02-21T00:00:31Z,31.6,TA120-T246174
1708473631000,2024-02-21T00:00:31Z,34.6,TA120-T246183
1708473632000,2024-02-21T00:00:32Z,31.2,TA120-T246174
1708473632000,2024-02-21T00:00:32Z,37.8,TA120-T246183
1708473633000,2024-02-21T00:00:33Z,31.5,TA120-T246174
1708473633000,2024-02-21T00:00:33Z,37.6,TA120-T246183
1708473634000,2024-02-21T00:00:34Z,31.1,TA120-T246174
1708473634000,2024-02-21T00:00:34Z,34.7,TA120-T246183
1708473635000,2024-02-21T00:00:35Z,31.2,TA120-T246174
1708473635000,2024-02-21T00:00:35Z,37.8,TA120-T246183
1708473636000,2024-02-21T00:00:36Z,31.4,TA120-T246174
1708473636000,2024-02-21T00:00:36Z,37.5,TA120-T246183
1708473637000,2024-02-21T00:00:37Z,31.3,TA120-T246174
1708473637000,2024-02-21T00:00:37Z,34.8,TA120-T246183
1708473638000,2024-02-21T00:00:38Z,31.3,TA120-T246174
1708473638000,2024-02-21T00:00:38Z,37.9,TA120-T246183
1708473639000,2024-02-21T00:00:39Z,31.2,TA120-T246174
1708473639000,2024-02-21T00:00:39Z,37.3,TA120-T246183
1708473640000,2024-02-21T00:00:40Z,31.3,TA120-T246174
1708473640000,2024-02-21T00:00:40Z,34.6,TA120-T246183
1708473641000,2024-02-21T00:00:41Z,31.3,TA120-T246174
1708473641000,2024-02-21T00:00:41Z,38,TA120-T246183
1708473642000,2024-02-21T00:00:42Z,31.3,TA120-T246174
1708473642000,2024-02-21T00:00:42Z,37.1,TA120-T246183
1708473643000,2024-02-21T00:00:43Z,31.4,TA120-T246174
1708473643000,2024-02-21T00:00:43Z,35.1,TA120-T246183
1708473644000,2024-02-21T00:00:44Z,31.3,TA120-T246174
1708473644000,2024-02-21T00:00:44Z,37.9,TA120-T246183
1708473645000,2024-02-21T00:00:45Z,31.4,TA120-T246174
1708473645000,2024-02-21T00:00:45Z,37.5,TA120-T246183
1708473646000,2024-02-21T00:00:46Z,31.3,TA120-T246174
1708473646000,2024-02-21T00:00:46Z,34.9,TA120-T246183
1708473647000,2024-02-21T00:00:47Z,31.4,TA120-T246174
1708473647000,2024-02-21T00:00:47Z,37.9,TA120-T246183
1708473648000,2024-02-21T00:00:48Z,31.9,TA120-T246174
1708473648000,2024-02-21T00:00:48Z,37.7,TA120-T246183
1708473649000,2024-02-21T00:00:49Z,31.5,TA120-T246174
1708473649000,2024-02-21T00:00:49Z,35.3,TA120-T246183
1708473650000,2024-02-21T00:00:50Z,31.6,TA120-T246174
1708473650000,2024-02-21T00:00:50Z,38.3,TA120-T246183
1708473651000,2024-02-21T00:00:51Z,31.5,TA120-T246174
1708473651000,2024-02-21T00:00:51Z,37.7,TA120-T246183
1708473652000,2024-02-21T00:00:52Z,31.6,TA120-T246174
1708473652000,2024-02-21T00:00:52Z,35.2,TA120-T246183
1708473653000,2024-02-21T00:00:53Z,31.4,TA120-T246174
1708473653000,2024-02-21T00:00:53Z,37.3,TA120-T246183
1708473654000,2024-02-21T00:00:54Z,31.3,TA120-T246174
1708473654000,2024-02-21T00:00:54Z,37.9,TA120-T246183
1708473655000,2024-02-21T00:00:55Z,31.5,TA120-T246174
1708473655000,2024-02-21T00:00:55Z,34.9,TA120-T246183
1708473656000,2024-02-21T00:00:56Z,31.3,TA120-T246174
1708473656000,2024-02-21T00:00:56Z,37.3,TA120-T246183
1708473657000,2024-02-21T00:00:57Z,31.6,TA120-T246174
1708473657000,2024-02-21T00:00:57Z,37.8,TA120-T246183
1708473658000,2024-02-21T00:00:58Z,31.3,TA120-T246174
1708473658000,2024-02-21T00:00:58Z,35,TA120-T246183
1708473659000,2024-02-21T00:00:59Z,31.5,TA120-T246174
1708473659000,2024-02-21T00:00:59Z,37.5,TA120-T246183
1708473660000,2024-02-21T00:01:00Z,31.4,TA120-T246174
1708473660000,2024-02-21T00:01:00Z,37.9,TA120-T246183
1708473661000,2024-02-21T00:01:01Z,31.2,TA120-T246174
1708473661000,2024-02-21T00:01:01Z,35.1,TA120-T246183
1708473662000,2024-02-21T00:01:02Z,31.2,TA120-T246174
1708473662000,2024-02-21T00:01:02Z,37.2,TA120-T246183
1708473663000,2024-02-21T00:01:03Z,31.4,TA120-T246174
1708473663000,2024-02-21T00:01:03Z,37.6,TA120-T246183
1708473664000,2024-02-21T00:01:04Z,31.3,TA120-T246174
1708473664000,2024-02-21T00:01:04Z,35.6,TA120-T246183
1708473665000,2024-02-21T00:01:05Z,31.5,TA120-T246174
1708473665000,2024-02-21T00:01:05Z,37.2,TA120-T246183
1708473666000,2024-02-21T00:01:06Z,31.3,TA120-T246174
1708473666000,2024-02-21T00:01:06Z,37.8,TA120-T246183
1708473667000,2024-02-21T00:01:07Z,31.5,TA120-T246174
1708473667000,2024-02-21T00:01:07Z,35.1,TA120-T246183
1708473668000,2024-02-21T00:01:08Z,31.3,TA120-T246174
1708473668000,2024-02-21T00:01:08Z,37.1,TA120-T246183
1708473669000,2024-02-21T00:01:09Z,31.3,TA120-T246174
1708473669000,2024-02-21T00:01:09Z,37.7,TA120-T246183
1708473670000,2024-02-21T00:01:10Z,31.3,TA120-T246174
1708473670000,2024-02-21T00:01:10Z,35.5,TA120-T246183
1708473671000,2024-02-21T00:01:11Z,31.4,TA120-T246174
1708473671000,2024-02-21T00:01:11Z,37.5,TA120-T246183
1708473672000,2024-02-21T00:01:12Z,31.4,TA120-T246174
1708473672000,2024-02-21T00:01:12Z,38,TA120-T246183
1708473673000,2024-02-21T00:01:13Z,31.2,TA120-T246174
1708473673000,2024-02-21T00:01:13Z,35.7,TA120-T246183
1708473674000,2024-02-21T00:01:14Z,31.1,TA120-T246174
1708473674000,2024-02-21T00:01:14Z,37.4,TA120-T246183
1708473675000,2024-02-21T00:01:15Z,31.4,TA120-T246174
1708473675000,2024-02-21T00:01:15Z,38,TA120-T246183
1708473676000,2024-02-21T00:01:16Z,31.3,TA120-T246174
1708473676000,2024-02-21T00:01:16Z,35.8,TA120-T246183
1708473677000,2024-02-21T00:01:17Z,31.2,TA120-T246174
1708473677000,2024-02-21T00:01:17Z,37,TA120-T246183
1708473678000,2024-02-21T00:01:18Z,31.1,TA120-T246174
1708473678000,2024-02-21T00:01:18Z,38.3,TA120-T246183
1708473679000,2024-02-21T00:01:19Z,31.1,TA120-T246174
1708473679000,2024-02-21T00:01:19Z,35.2,TA120-T246183
1708473680000,2024-02-21T00:01:20Z,31.3,TA120-T246174
1708473680000,2024-02-21T00:01:20Z,36.8,TA120-T246183
1708473681000,2024-02-21T00:01:21Z,31.3,TA120-T246174
1708473681000,2024-02-21T00:01:21Z,38.3,TA120-T246183
1708473682000,2024-02-21T00:01:22Z,31.4,TA120-T246174
1708473682000,2024-02-21T00:01:22Z,35.2,TA120-T246183
1708473683000,2024-02-21T00:01:23Z,31.4,TA120-T246174
1708473683000,2024-02-21T00:01:23Z,36.7,TA120-T246183
1708473684000,2024-02-21T00:01:24Z,31.3,TA120-T246174
1708473684000,2024-02-21T00:01:24Z,38.2,TA120-T246183
1708473685000,2024-02-21T00:01:25Z,31.5,TA120-T246174
1708473685000,2024-02-21T00:01:25Z,35.1,TA120-T246183
1708473686000,2024-02-21T00:01:26Z,31.5,TA120-T246174
1708473686000,2024-02-21T00:01:26Z,36.7,TA120-T246183
1708473687000,2024-02-21T00:01:27Z,31.3,TA120-T246174
1708473687000,2024-02-21T00:01:27Z,38.1,TA120-T246183
1708473688000,2024-02-21T00:01:28Z,31.3,TA120-T246174
1708473688000,2024-02-21T00:01:28Z,35.7,TA120-T246183
1708473689000,2024-02-21T00:01:29Z,31.4,TA120-T246174
1708473689000,2024-02-21T00:01:29Z,36.7,TA120-T246183
1708473690000,2024-02-21T00:01:30Z,31.4,TA120-T246174
1708473690000,2024-02-21T00:01:30Z,37.9,TA120-T246183
1708473691000,2024-02-21T00:01:31Z,31.4,TA120-T246174
1708473691000,2024-02-21T00:01:31Z,35.6,TA120-T246183
1708473692000,2024-02-21T00:01:32Z,31.4,TA120-T246174
1708473692000,2024-02-21T00:01:32Z,36.7,TA120-T246183
1708473693000,2024-02-21T00:01:33Z,31.4,TA120-T246174
1708473693000,2024-02-21T00:01:33Z,38.1,TA120-T246183
1708473694000,2024-02-21T00:01:34Z,31.4,TA120-T246174
1708473694000,2024-02-21T00:01:34Z,35.8,TA120-T246183
1708473695000,2024-02-21T00:01:35Z,31.2,TA120-T246174
1708473695000,2024-02-21T00:01:35Z,36.7,TA120-T246183
1708473696000,2024-02-21T00:01:36Z,31.4,TA120-T246174
1708473696000,2024-02-21T00:01:36Z,38,TA120-T246183
1708473697000,2024-02-21T00:01:37Z,31.5,TA120-T246174
1708473697000,2024-02-21T00:01:37Z,35.8,TA120-T246183
1708473698000,2024-02-21T00:01:38Z,31.5,TA120-T246174
1708473698000,2024-02-21T00:01:38Z,36.5,TA120-T246183
1708473699000,2024-02-21T00:01:39Z,31.5,TA120-T246174
1708473699000,2024-02-21T00:01:39Z,37.9,TA120-T246183
1708473700000,2024-02-21T00:01:40Z,31.4,TA120-T246174
1708473700000,2024-02-21T00:01:40Z,35.4,TA120-T246183
1708473701000,2024-02-21T00:01:41Z,31.4,TA120-T246174
1708473701000,2024-02-21T00:01:41Z,35.7,TA120-T246183
1708473702000,2024-02-21T00:01:42Z,31.8,TA120-T246174
1708473702000,2024-02-21T00:01:42Z,38.6,TA120-T246183
1708473703000,2024-02-21T00:01:43Z,31.8,TA120-T246174
1708473703000,2024-02-21T00:01:43Z,35.9,TA120-T246183
1708473704000,2024-02-21T00:01:44Z,31.5,TA120-T246174
1708473704000,2024-02-21T00:01:44Z,35.8,TA120-T246183
1708473705000,2024-02-21T00:01:45Z,31.7,TA120-T246174
1708473705000,2024-02-21T00:01:45Z,38.6,TA120-T246183
1708473706000,2024-02-21T00:01:46Z,31.5,TA120-T246174
1708473706000,2024-02-21T00:01:46Z,35.7,TA120-T246183
1708473707000,2024-02-21T00:01:47Z,31.6,TA120-T246174
1708473707000,2024-02-21T00:01:47Z,35.9,TA120-T246183
1708473708000,2024-02-21T00:01:48Z,31.9,TA120-T246174
1708473708000,2024-02-21T00:01:48Z,38.4,TA120-T246183
1708473709000,2024-02-21T00:01:49Z,31.8,TA120-T246174
1708473709000,2024-02-21T00:01:49Z,36.4,TA120-T246183
1708473710000,2024-02-21T00:01:50Z,34.4,TA120-T246174
1708473710000,2024-02-21T00:01:50Z,36.5,TA120-T246183
1708473711000,2024-02-21T00:01:51Z,32.2,TA120-T246174
1708473711000,2024-02-21T00:01:51Z,38.6,TA120-T246183
1708473712000,2024-02-21T00:01:52Z,31.9,TA120-T246174
1708473712000,2024-02-21T00:01:52Z,36.5,TA120-T246183
1708473713000,2024-02-21T00:01:53Z,31.6,TA120-T246174
1708473713000,2024-02-21T00:01:53Z,35.9,TA120-T246183
1708473714000,2024-02-21T00:01:54Z,32.2,TA120-T246174
1708473714000,2024-02-21T00:01:54Z,38.3,TA120-T246183
1708473715000,2024-02-21T00:01:55Z,32.1,TA120-T246174
1708473715000,2024-02-21T00:01:55Z,36.2,TA120-T246183
1708473716000,2024-02-21T00:01:56Z,33,TA120-T246174
1708473716000,2024-02-21T00:01:56Z,35.9,TA120-T246183
1708473717000,2024-02-21T00:01:57Z,33,TA120-T246174
1708473717000,2024-02-21T00:01:57Z,38.6,TA120-T246183
1708473718000,2024-02-21T00:01:58Z,33.2,TA120-T246174
1708473718000,2024-02-21T00:01:58Z,37.4,TA120-T246183
1708473719000,2024-02-21T00:01:59Z,33.6,TA120-T246174
1708473719000,2024-02-21T00:01:59Z,38.3,TA120-T246183
1708473720000,2024-02-21T00:02:00Z,34.1,TA120-T246174
1708473720000,2024-02-21T00:02:00Z,39.1,TA120-T246183
1708473721000,2024-02-21T00:02:01Z,32.8,TA120-T246174
1708473721000,2024-02-21T00:02:01Z,36.3,TA120-T246183
1708473722000,2024-02-21T00:02:02Z,32.9,TA120-T246174
1708473722000,2024-02-21T00:02:02Z,35.1,TA120-T246183
1708473723000,2024-02-21T00:02:03Z,34.2,TA120-T246174
1708473723000,2024-02-21T00:02:03Z,39.5,TA120-T246183
1708473724000,2024-02-21T00:02:04Z,33.6,TA120-T246174
1708473724000,2024-02-21T00:02:04Z,36.5,TA120-T246183
1708473725000,2024-02-21T00:02:05Z,31.7,TA120-T246174
1708473725000,2024-02-21T00:02:05Z,35.1,TA120-T246183
1708473726000,2024-02-21T00:02:06Z,31.6,TA120-T246174
1708473726000,2024-02-21T00:02:06Z,38.9,TA120-T246183
1708473727000,2024-02-21T00:02:07Z,31.4,TA120-T246174
1708473727000,2024-02-21T00:02:07Z,36.2,TA120-T246183
1708473728000,2024-02-21T00:02:08Z,31.3,TA120-T246174
1708473728000,2024-02-21T00:02:08Z,35.1,TA120-T246183
1708473729000,2024-02-21T00:02:09Z,31.5,TA120-T246174
1708473729000,2024-02-21T00:02:09Z,39,TA120-T246183
1708473730000,2024-02-21T00:02:10Z,31.3,TA120-T246174
1708473730000,2024-02-21T00:02:10Z,36.1,TA120-T246183
1708473731000,2024-02-21T00:02:11Z,31.2,TA120-T246174
1708473731000,2024-02-21T00:02:11Z,34.4,TA120-T246183
1708473732000,2024-02-21T00:02:12Z,31.5,TA120-T246174
1708473732000,2024-02-21T00:02:12Z,38.7,TA120-T246183
1708473733000,2024-02-21T00:02:13Z,31.5,TA120-T246174
1708473733000,2024-02-21T00:02:13Z,36.5,TA120-T246183
1708473734000,2024-02-21T00:02:14Z,31.3,TA120-T246174
1708473734000,2024-02-21T00:02:14Z,34.6,TA120-T246183
1708473735000,2024-02-21T00:02:15Z,31.2,TA120-T246174
1708473735000,2024-02-21T00:02:15Z,38.5,TA120-T246183
1708473736000,2024-02-21T00:02:16Z,31.2,TA120-T246174
1708473736000,2024-02-21T00:02:16Z,36.8,TA120-T246183
1708473737000,2024-02-21T00:02:17Z,31.5,TA120-T246174
1708473737000,2024-02-21T00:02:17Z,34.7,TA120-T246183
1708473738000,2024-02-21T00:02:18Z,31.2,TA120-T246174
1708473738000,2024-02-21T00:02:18Z,38.6,TA120-T246183
1708473739000,2024-02-21T00:02:19Z,31.4,TA120-T246174
1708473739000,2024-02-21T00:02:19Z,36.5,TA120-T246183
1708473740000,2024-02-21T00:02:20Z,31.2,TA120-T246174
1708473740000,2024-02-21T00:02:20Z,34.6,TA120-T246183
1708473741000,2024-02-21T00:02:21Z,31.3,TA120-T246174
1708473741000,2024-02-21T00:02:21Z,38.5,TA120-T246183
1708473742000,2024-02-21T00:02:22Z,31.2,TA120-T246174
1708473742000,2024-02-21T00:02:22Z,36.4,TA120-T246183
1708473743000,2024-02-21T00:02:23Z,31.3,TA120-T246174
1708473743000,2024-02-21T00:02:23Z,34.5,TA120-T246183
1708473744000,2024-02-21T00:02:24Z,31.4,TA120-T246174
1708473744000,2024-02-21T00:02:24Z,38.4,TA120-T246183
1708473745000,2024-02-21T00:02:25Z,31.4,TA120-T246174
1708473745000,2024-02-21T00:02:25Z,36.5,TA120-T246183
1708473746000,2024-02-21T00:02:26Z,31.4,TA120-T246174
1708473746000,2024-02-21T00:02:26Z,34.6,TA120-T246183
1708473747000,2024-02-21T00:02:27Z,31.4,TA120-T246174
1708473747000,2024-02-21T00:02:27Z,38.5,TA120-T246183
1708473748000,2024-02-21T00:02:28Z,31.3,TA120-T246174
1708473748000,2024-02-21T00:02:28Z,36.8,TA120-T246183
1708473749000,2024-02-21T00:02:29Z,31.4,TA120-T246174
1708473749000,2024-02-21T00:02:29Z,34.5,TA120-T246183
1708473750000,2024-02-21T00:02:30Z,31.6,TA120-T246174
1708473750000,2024-02-21T00:02:30Z,38.6,TA120-T246183
1708473751000,2024-02-21T00:02:31Z,31.5,TA120-T246174
1708473751000,2024-02-21T00:02:31Z,36.7,TA120-T246183
1708473752000,2024-02-21T00:02:32Z,31.5,TA120-T246174
1708473752000,2024-02-21T00:02:32Z,34.3,TA120-T246183
1708473753000,2024-02-21T00:02:33Z,31.4,TA120-T246174
1708473753000,2024-02-21T00:02:33Z,38.6,TA120-T246183
1708473754000,2024-02-21T00:02:34Z,31.8,TA120-T246174
1708473754000,2024-02-21T00:02:34Z,36.8,TA120-T246183
1708473755000,2024-02-21T00:02:35Z,31.5,TA120-T246174
1708473755000,2024-02-21T00:02:35Z,34.5,TA120-T246183
1708473756000,2024-02-21T00:02:36Z,31.8,TA120-T246174
1708473756000,2024-02-21T00:02:36Z,38.6,TA120-T246183
1708473757000,2024-02-21T00:02:37Z,31.7,TA120-T246174
1708473757000,2024-02-21T00:02:37Z,37.1,TA120-T246183
1708473758000,2024-02-21T00:02:38Z,31.9,TA120-T246174
1708473758000,2024-02-21T00:02:38Z,34.7,TA120-T246183
1708473759000,2024-02-21T00:02:39Z,32,TA120-T246174
1708473759000,2024-02-21T00:02:39Z,38.4,TA120-T246183
1708473760000,2024-02-21T00:02:40Z,32.1,TA120-T246174
1708473760000,2024-02-21T00:02:40Z,37.4,TA120-T246183
1708473761000,2024-02-21T00:02:41Z,31.8,TA120-T246174
1708473761000,2024-02-21T00:02:41Z,34.9,TA120-T246183
1708473762000,2024-02-21T00:02:42Z,32.2,TA120-T246174
1708473762000,2024-02-21T00:02:42Z,38.5,TA120-T246183
1708473763000,2024-02-21T00:02:43Z,31.8,TA120-T246174
1708473763000,2024-02-21T00:02:43Z,37.2,TA120-T246183
1708473764000,2024-02-21T00:02:44Z,31.7,TA120-T246174
1708473764000,2024-02-21T00:02:44Z,34.8,TA120-T246183
1708473765000,2024-02-21T00:02:45Z,31.6,TA120-T246174
1708473765000,2024-02-21T00:02:45Z,38.4,TA120-T246183
1708473766000,2024-02-21T00:02:46Z,31.5,TA120-T246174
1708473766000,2024-02-21T00:02:46Z,36.9,TA120-T246183
1708473767000,2024-02-21T00:02:47Z,31.6,TA120-T246174
1708473767000,2024-02-21T00:02:47Z,34.7,TA120-T246183
1708473768000,2024-02-21T00:02:48Z,31.5,TA120-T246174
1708473768000,2024-02-21T00:02:48Z,38.3,TA120-T246183
1708473769000,2024-02-21T00:02:49Z,31.4,TA120-T246174
1708473769000,2024-02-21T00:02:49Z,37.2,TA120-T246183
1708473770000,2024-02-21T00:02:50Z,31.3,TA120-T246174
1708473770000,2024-02-21T00:02:50Z,34.7,TA120-T246183
1708473771000,2024-02-21T00:02:51Z,31.2,TA120-T246174
1708473771000,2024-02-21T00:02:51Z,38.2,TA120-T246183
1708473772000,2024-02-21T00:02:52Z,31.4,TA120-T246174
1708473772000,2024-02-21T00:02:52Z,36.8,TA120-T246183
1708473773000,2024-02-21T00:02:53Z,31.3,TA120-T246174
1708473773000,2024-02-21T00:02:53Z,34.5,TA120-T246183
1708473774000,2024-02-21T00:02:54Z,31.3,TA120-T246174
1708473774000,2024-02-21T00:02:54Z,38.1,TA120-T246183
1708473775000,2024-02-21T00:02:55Z,31.4,TA120-T246174
1708473775000,2024-02-21T00:02:55Z,37.1,TA120-T246183
1708473776000,2024-02-21T00:02:56Z,31.3,TA120-T246174
1708473776000,2024-02-21T00:02:56Z,34.8,TA120-T246183
1708473777000,2024-02-21T00:02:57Z,31.1,TA120-T246174
1708473777000,2024-02-21T00:02:57Z,37.9,TA120-T246183
1708473778000,2024-02-21T00:02:58Z,31.3,TA120-T246174
1708473778000,2024-02-21T00:02:58Z,37.5,TA120-T246183
1708473779000,2024-02-21T00:02:59Z,31.1,TA120-T246174
1708473779000,2024-02-21T00:02:59Z,34.5,TA120-T246183
1708473780000,2024-02-21T00:03:00Z,31.3,TA120-T246174
1708473780000,2024-02-21T00:03:00Z,37.8,TA120-T246183
1708473781000,2024-02-21T00:03:01Z,31.2,TA120-T246174
1708473781000,2024-02-21T00:03:01Z,37.5,TA120-T246183
1708473782000,2024-02-21T00:03:02Z,31.3,TA120-T246174
1708473782000,2024-02-21T00:03:02Z,34.5,TA120-T246183
1708473783000,2024-02-21T00:03:03Z,31.2,TA120-T246174
1708473783000,2024-02-21T00:03:03Z,38,TA120-T246183
1708473784000,2024-02-21T00:03:04Z,31.3,TA120-T246174
1708473784000,2024-02-21T00:03:04Z,37.5,TA120-T246183
1708473785000,2024-02-21T00:03:05Z,31.3,TA120-T246174
1708473785000,2024-02-21T00:03:05Z,34.7,TA120-T246183
1708473786000,2024-02-21T00:03:06Z,31.3,TA120-T246174
1708473786000,2024-02-21T00:03:06Z,37.9,TA120-T246183
1708473787000,2024-02-21T00:03:07Z,31.2,TA120-T246174
1708473787000,2024-02-21T00:03:07Z,37.5,TA120-T246183
1708473788000,2024-02-21T00:03:08Z,31.3,TA120-T246174
1708473788000,2024-02-21T00:03:08Z,35.1,TA120-T246183
1708473789000,2024-02-21T00:03:09Z,31.1,TA120-T246174
1708473789000,2024-02-21T00:03:09Z,38.1,TA120-T246183
1708473790000,2024-02-21T00:03:10Z,31.3,TA120-T246174
1708473790000,2024-02-21T00:03:10Z,37.6,TA120-T246183
1708473791000,2024-02-21T00:03:11Z,31.2,TA120-T246174
1708473791000,2024-02-21T00:03:11Z,35,TA120-T246183
1708473792000,2024-02-21T00:03:12Z,31.3,TA120-T246174
1708473792000,2024-02-21T00:03:12Z,37.8,TA120-T246183
1708473793000,2024-02-21T00:03:13Z,31.2,TA120-T246174
1708473793000,2024-02-21T00:03:13Z,37.2,TA120-T246183
1708473794000,2024-02-21T00:03:14Z,31.3,TA120-T246174
1708473794000,2024-02-21T00:03:14Z,34.7,TA120-T246183
1708473795000,2024-02-21T00:03:15Z,31.2,TA120-T246174
1708473795000,2024-02-21T00:03:15Z,37.9,TA120-T246183
1708473796000,2024-02-21T00:03:16Z,31.3,TA120-T246174
1708473796000,2024-02-21T00:03:16Z,37.3,TA120-T246183
1708473797000,2024-02-21T00:03:17Z,31.3,TA120-T246174
1708473797000,2024-02-21T00:03:17Z,34.8,TA120-T246183
1708473798000,2024-02-21T00:03:18Z,31.4,TA120-T246174
1708473798000,2024-02-21T00:03:18Z,37.7,TA120-T246183
1708473799000,2024-02-21T00:03:19Z,31.3,TA120-T246174
1708473799000,2024-02-21T00:03:19Z,37.3,TA120-T246183
1708473800000,2024-02-21T00:03:20Z,31.3,TA120-T246174
1708473800000,2024-02-21T00:03:20Z,34.6,TA120-T246183
1708473801000,2024-02-21T00:03:21Z,31.3,TA120-T246174
1708473801000,2024-02-21T00:03:21Z,37.1,TA120-T246183
1708473802000,2024-02-21T00:03:22Z,31.4,TA120-T246174
1708473802000,2024-02-21T00:03:22Z,37.8,TA120-T246183
1708473803000,2024-02-21T00:03:23Z,31.2,TA120-T246174
1708473803000,2024-02-21T00:03:23Z,35,TA120-T246183
1708473804000,2024-02-21T00:03:24Z,31.3,TA120-T246174
1708473804000,2024-02-21T00:03:24Z,37.4,TA120-T246183
1708473805000,2024-02-21T00:03:25Z,31.2,TA120-T246174
1708473805000,2024-02-21T00:03:25Z,38.2,TA120-T246183
1708473806000,2024-02-21T00:03:26Z,31.3,TA120-T246174
1708473806000,2024-02-21T00:03:26Z,35.5,TA120-T246183
1708473807000,2024-02-21T00:03:27Z,31.2,TA120-T246174
1708473807000,2024-02-21T00:03:27Z,37.4,TA120-T246183
1708473808000,2024-02-21T00:03:28Z,31.2,TA120-T246174
1708473808000,2024-02-21T00:03:28Z,37.6,TA120-T246183
1708473809000,2024-02-21T00:03:29Z,31.3,TA120-T246174
1708473809000,2024-02-21T00:03:29Z,35.5,TA120-T246183
1708473810000,2024-02-21T00:03:30Z,31.3,TA120-T246174
1708473810000,2024-02-21T00:03:30Z,37.2,TA120-T246183
1708473811000,2024-02-21T00:03:31Z,31.5,TA120-T246174
1708473811000,2024-02-21T00:03:31Z,37.7,TA120-T246183
