time,readable_time,dBA,dev-id
1679356808000,2023-03-21T00:00:08Z,63.6,TA120-T246184
1679356831000,2023-03-21T00:00:31Z,49.7,TA120-T246187
1679356833000,2023-03-21T00:00:33Z,36.9,TA120-T246183
1679356837000,2023-03-21T00:00:37Z,47.2,TA120-T246191
1679356868000,2023-03-21T00:01:08Z,59.5,TA120-T246184
1679356891000,2023-03-21T00:01:31Z,48.1,TA120-T246187
1679356893000,2023-03-21T00:01:33Z,37,TA120-T246183
1679356897000,2023-03-21T00:01:37Z,46.4,TA120-T246191
1679356928000,2023-03-21T00:02:08Z,66.3,TA120-T246184
1679356951000,2023-03-21T00:02:31Z,49.1,TA120-T246187
1679356953000,2023-03-21T00:02:33Z,37,TA120-T246183
1679356957000,2023-03-21T00:02:37Z,46.5,TA120-T246191
1679356988000,2023-03-21T00:03:08Z,60.9,TA120-T246184
1679357011000,2023-03-21T00:03:31Z,49.8,TA120-T246187
1679357013000,2023-03-21T00:03:33Z,37,TA120-T246183
1679357017000,2023-03-21T00:03:37Z,47.1,TA120-T246191
1679357048000,2023-03-21T00:04:08Z,59.3,TA120-T246184
1679357071000,2023-03-21T00:04:31Z,47.4,TA120-T246187
1679357073000,2023-03-21T00:04:33Z,37,TA120-T246183
1679357077000,2023-03-21T00:04:37Z,46.2,TA120-T246191
1679357108000,2023-03-21T00:05:08Z,57.3,TA120-T246184
1679357131000,2023-03-21T00:05:31Z,48.1,TA120-T246187
1679357133000,2023-03-21T00:05:33Z,37.2,TA120-T246183
1679357137000,2023-03-21T00:05:37Z,45.8,TA120-T246191
1679357168000,2023-03-21T00:06:08Z,64.1,TA120-T246184
1679357191000,2023-03-21T00:06:31Z,50.1,TA120-T246187
1679357193000,2023-03-21T00:06:33Z,37.1,TA120-T246183
1679357197000,2023-03-21T00:06:37Z,45.8,TA120-T246191
1679357228000,2023-03-21T00:07:08Z,71.6,TA120-T246184
1679357251000,2023-03-21T00:07:31Z,47.8,TA120-T246187
1679357253000,2023-03-21T00:07:33Z,37.1,TA120-T246183
1679357257000,2023-03-21T00:07:37Z,47.7,TA120-T246191
1679357288000,2023-03-21T00:08:08Z,52.3,TA120-T246184
1679357311000,2023-03-21T00:08:31Z,47.9,TA120-T246187
1679357313000,2023-03-21T00:08:33Z,37.1,TA120-T246183
1679357317000,2023-03-21T00:08:37Z,46.1,TA120-T246191
1679357348000,2023-03-21T00:09:08Z,55.4,TA120-T246184
1679357371000,2023-03-21T00:09:31Z,48.3,TA120-T246187
1679357373000,2023-03-21T00:09:33Z,36.9,TA120-T246183
1679357377000,2023-03-21T00:09:37Z,45.9,TA120-T246191
1679357408000,2023-03-21T00:10:08Z,68.7,TA120-T246184
1679357431000,2023-03-21T00:10:31Z,47.2,TA120-T246187
1679357433000,2023-03-21T00:10:33Z,37,TA120-T246183
1679357437000,2023-03-21T00:10:37Z,52.4,TA120-T246191
1679357468000,2023-03-21T00:11:08Z,59.4,TA120-T246184
1679357491000,2023-03-21T00:11:31Z,50.1,TA120-T246187
1679357493000,2023-03-21T00:11:33Z,36.9,TA120-T246183
1679357497000,2023-03-21T00:11:37Z,50.7,TA120-T246191
1679357528000,2023-03-21T00:12:08Z,54.8,TA120-T246184
1679357551000,2023-03-21T00:12:31Z,48.7,TA120-T246187
1679357553000,2023-03-21T00:12:33Z,36.9,TA120-T246183
1679357557000,2023-03-21T00:12:37Z,46.7,TA120-T246191
1679357588000,2023-03-21T00:13:08Z,60.2,TA120-T246184
1679357611000,2023-03-21T00:13:31Z,48.2,TA120-T246187
1679357613000,2023-03-21T00:13:33Z,37,TA120-T246183
1679357617000,2023-03-21T00:13:37Z,46.6,TA120-T246191
1679357648000,2023-03-21T00:14:08Z,68.3,TA120-T246184
1679357671000,2023-03-21T00:14:31Z,49.5,TA120-T246187
1679357673000,2023-03-21T00:14:33Z,37,TA120-T246183
1679357677000,2023-03-21T00:14:37Z,46.5,TA120-T246191
1679357708000,2023-03-21T00:15:08Z,62.1,TA120-T246184
1679357731000,2023-03-21T00:15:31Z,49.6,TA120-T246187
1679357733000,2023-03-21T00:15:33Z,37,TA120-T246183
1679357737000,2023-03-21T00:15:37Z,46.8,TA120-T246191
1679357768000,2023-03-21T00:16:08Z,52.5,TA120-T246184
1679357791000,2023-03-21T00:16:31Z,49.6,TA120-T246187
1679357793000,2023-03-21T00:16:33Z,36.9,TA120-T246183
1679357797000,2023-03-21T00:16:37Z,46.3,TA120-T246191
1679357828000,2023-03-21T00:17:08Z,63,TA120-T246184
1679357851000,2023-03-21T00:17:31Z,48,TA120-T246187
1679357853000,2023-03-21T00:17:33Z,36.9,TA120-T246183
1679357857000,2023-03-21T00:17:37Z,45.7,TA120-T246191
1679357888000,2023-03-21T00:18:08Z,61.7,TA120-T246184
1679357911000,2023-03-21T00:18:31Z,47.7,TA120-T246187
1679357913000,2023-03-21T00:18:33Z,36.9,TA120-T246183
1679357917000,2023-03-21T00:18:37Z,46.1,TA120-T246191
1679357948000,2023-03-21T00:19:08Z,55.8,TA120-T246184
1679357971000,2023-03-21T00:19:31Z,48.3,TA120-T246187
1679357973000,2023-03-21T00:19:33Z,36.8,TA120-T246183
1679357977000,2023-03-21T00:19:37Z,45.9,TA120-T246191
1679358008000,2023-03-21T00:20:08Z,64.5,TA120-T246184
1679358031000,2023-03-21T00:20:31Z,48.9,TA120-T246187
1679358033000,2023-03-21T00:20:33Z,36.9,TA120-T246183
1679358037000,2023-03-21T00:20:37Z,45.9,TA120-T246191
1679358068000,2023-03-21T00:21:08Z,63,TA120-T246184
1679358091000,2023-03-21T00:21:31Z,48,TA120-T246187
1679358093000,2023-03-21T00:21:33Z,36.9,TA120-T246183
1679358097000,2023-03-21T00:21:37Z,45.8,TA120-T246191
1679358128000,2023-03-21T00:22:08Z,65.8,TA120-T246184
1679358151000,2023-03-21T00:22:31Z,47.6,TA120-T246187
1679358153000,2023-03-21T00:22:33Z,36.8,TA120-T246183
1679358157000,2023-03-21T00:22:37Z,50.7,TA120-T246191
1679358188000,2023-03-21T00:23:08Z,65.5,TA120-T246184
1679358211000,2023-03-21T00:23:31Z,47.4,TA120-T246187
1679358213000,2023-03-21T00:23:33Z,36.8,TA120-T246183
1679358217000,2023-03-21T00:23:37Z,47.2,TA120-T246191
1679358248000,2023-03-21T00:24:08Z,63.8,TA120-T246184
1679358271000,2023-03-21T00:24:31Z,49.5,TA120-T246187
1679358273000,2023-03-21T00:24:33Z,36.8,TA120-T246183
1679358277000,2023-03-21T00:24:37Z,46,TA120-T246191
1679358308000,2023-03-21T00:25:08Z,61,TA120-T246184
1679358331000,2023-03-21T00:25:31Z,49.7,TA120-T246187
1679358333000,2023-03-21T00:25:33Z,36.8,TA120-T246183
1679358337000,2023-03-21T00:25:37Z,49.6,TA120-T246191
1679358368000,2023-03-21T00:26:08Z,62.9,TA120-T246184
1679358391000,2023-03-21T00:26:31Z,49.2,TA120-T246187
1679358393000,2023-03-21T00:26:33Z,36.9,TA120-T246183
1679358397000,2023-03-21T00:26:37Z,49.8,TA120-T246191
1679358428000,2023-03-21T00:27:08Z,58.7,TA120-T246184
1679358451000,2023-03-21T00:27:31Z,50.1,TA120-T246187
1679358453000,2023-03-21T00:27:33Z,36.7,TA120-T246183
1679358457000,2023-03-21T00:27:37Z,51.6,TA120-T246191
1679358488000,2023-03-21T00:28:08Z,55.2,TA120-T246184
1679358511000,2023-03-21T00:28:31Z,49.3,TA120-T246187
1679358513000,2023-03-21T00:28:33Z,36.9,TA120-T246183
1679358517000,2023-03-21T00:28:37Z,46,TA120-T246191
1679358548000,2023-03-21T00:29:08Z,60.7,TA120-T246184
1679358571000,2023-03-21T00:29:31Z,48.2,TA120-T246187
1679358573000,2023-03-21T00:29:33Z,36.8,TA120-T246183
1679358577000,2023-03-21T00:29:37Z,46,TA120-T246191
1679358608000,2023-03-21T00:30:08Z,54.2,TA120-T246184
1679358631000,2023-03-21T00:30:31Z,52.1,TA120-T246187
1679358633000,2023-03-21T00:30:33Z,36.8,TA120-T246183
1679358637000,2023-03-21T00:30:37Z,46.1,TA120-T246191
1679358668000,2023-03-21T00:31:08Z,62.5,TA120-T246184
1679358691000,2023-03-21T00:31:31Z,49.2,TA120-T246187
1679358693000,2023-03-21T00:31:33Z,37,TA120-T246183
1679358697000,2023-03-21T00:31:37Z,46,TA120-T246191
1679358728000,2023-03-21T00:32:08Z,57.9,TA120-T246184
1679358751000,2023-03-21T00:32:31Z,47.3,TA120-T246187
1679358753000,2023-03-21T00:32:33Z,36.8,TA120-T246183
1679358757000,2023-03-21T00:32:37Z,46.1,TA120-T246191
1679358788000,2023-03-21T00:33:08Z,62,TA120-T246184
1679358811000,2023-03-21T00:33:31Z,47.4,TA120-T246187
1679358813000,2023-03-21T00:33:33Z,36.9,TA120-T246183
1679358817000,2023-03-21T00:33:37Z,45.9,TA120-T246191
1679358848000,2023-03-21T00:34:08Z,53.6,TA120-T246184
1679358871000,2023-03-21T00:34:31Z,50,TA120-T246187
1679358873000,2023-03-21T00:34:33Z,36.8,TA120-T246183
1679358877000,2023-03-21T00:34:37Z,46,TA120-T246191
1679358908000,2023-03-21T00:35:08Z,62.6,TA120-T246184
1679358931000,2023-03-21T00:35:31Z,48.5,TA120-T246187
1679358933000,2023-03-21T00:35:33Z,36.8,TA120-T246183
1679358937000,2023-03-21T00:35:37Z,45.8,TA120-T246191
1679358968000,2023-03-21T00:36:08Z,61.1,TA120-T246184
1679358991000,2023-03-21T00:36:31Z,49.2,TA120-T246187
1679358993000,2023-03-21T00:36:33Z,36.9,TA120-T246183
1679358997000,2023-03-21T00:36:37Z,46.1,TA120-T246191
1679359028000,2023-03-21T00:37:08Z,64.2,TA120-T246184
1679359051000,2023-03-21T00:37:31Z,50.7,TA120-T246187
1679359053000,2023-03-21T00:37:33Z,36.9,TA120-T246183
1679359057000,2023-03-21T00:37:37Z,46.6,TA120-T246191
1679359088000,2023-03-21T00:38:08Z,67.1,TA120-T246184
1679359111000,2023-03-21T00:38:31Z,47.9,TA120-T246187
1679359113000,2023-03-21T00:38:33Z,36.9,TA120-T246183
1679359117000,2023-03-21T00:38:37Z,56.1,TA120-T246191
1679359148000,2023-03-21T00:39:08Z,60.2,TA120-T246184
1679359171000,2023-03-21T00:39:31Z,47.7,TA120-T246187
1679359173000,2023-03-21T00:39:33Z,36.8,TA120-T246183
1679359177000,2023-03-21T00:39:37Z,46.1,TA120-T246191
1679359208000,2023-03-21T00:40:08Z,55.5,TA120-T246184
1679359231000,2023-03-21T00:40:31Z,48,TA120-T246187
1679359233000,2023-03-21T00:40:33Z,36.8,TA120-T246183
1679359237000,2023-03-21T00:40:37Z,45.9,TA120-T246191
1679359268000,2023-03-21T00:41:08Z,56.5,TA120-T246184
1679359291000,2023-03-21T00:41:31Z,48.5,TA120-T246187
1679359293000,2023-03-21T00:41:33Z,36.8,TA120-T246183
1679359297000,2023-03-21T00:41:37Z,49.2,TA120-T246191
1679359328000,2023-03-21T00:42:08Z,55,TA120-T246184
1679359351000,2023-03-21T00:42:31Z,51.5,TA120-T246187
1679359353000,2023-03-21T00:42:33Z,37,TA120-T246183
1679359357000,2023-03-21T00:42:37Z,45.8,TA120-T246191
1679359388000,2023-03-21T00:43:08Z,60.1,TA120-T246184
1679359411000,2023-03-21T00:43:31Z,48.7,TA120-T246187
1679359413000,2023-03-21T00:43:33Z,37,TA120-T246183
1679359417000,2023-03-21T00:43:37Z,45.9,TA120-T246191
1679359448000,2023-03-21T00:44:08Z,54.1,TA120-T246184
1679359471000,2023-03-21T00:44:31Z,48.1,TA120-T246187
1679359473000,2023-03-21T00:44:33Z,37,TA120-T246183
1679359477000,2023-03-21T00:44:37Z,45.8,TA120-T246191
1679359508000,2023-03-21T00:45:08Z,54.7,TA120-T246184
1679359531000,2023-03-21T00:45:31Z,47.8,TA120-T246187
1679359533000,2023-03-21T00:45:33Z,36.9,TA120-T246183
1679359537000,2023-03-21T00:45:37Z,45.7,TA120-T246191
1679359568000,2023-03-21T00:46:08Z,62.7,TA120-T246184
1679359591000,2023-03-21T00:46:31Z,48.3,TA120-T246187
1679359593000,2023-03-21T00:46:33Z,37,TA120-T246183
1679359597000,2023-03-21T00:46:37Z,46,TA120-T246191
1679359628000,2023-03-21T00:47:08Z,63.1,TA120-T246184
1679359651000,2023-03-21T00:47:31Z,48.1,TA120-T246187
1679359653000,2023-03-21T00:47:33Z,36.9,TA120-T246183
1679359657000,2023-03-21T00:47:37Z,45.8,TA120-T246191
1679359688000,2023-03-21T00:48:08Z,55.8,TA120-T246184
1679359711000,2023-03-21T00:48:31Z,47.9,TA120-T246187
1679359713000,2023-03-21T00:48:33Z,36.9,TA120-T246183
1679359717000,2023-03-21T00:48:37Z,46,TA120-T246191
1679359748000,2023-03-21T00:49:08Z,68.2,TA120-T246184
1679359771000,2023-03-21T00:49:31Z,47.2,TA120-T246187
1679359773000,2023-03-21T00:49:33Z,36.9,TA120-T246183
1679359777000,2023-03-21T00:49:37Z,46.5,TA120-T246191
1679359808000,2023-03-21T00:50:08Z,52.7,TA120-T246184
1679359831000,2023-03-21T00:50:31Z,50.7,TA120-T246187
1679359833000,2023-03-21T00:50:33Z,36.9,TA120-T246183
1679359837000,2023-03-21T00:50:37Z,47.1,TA120-T246191
1679359868000,2023-03-21T00:51:08Z,67.9,TA120-T246184
1679359891000,2023-03-21T00:51:31Z,49.1,TA120-T246187
1679359893000,2023-03-21T00:51:33Z,37,TA120-T246183
1679359897000,2023-03-21T00:51:37Z,46,TA120-T246191
1679359928000,2023-03-21T00:52:08Z,56.8,TA120-T246184
1679359951000,2023-03-21T00:52:31Z,49.3,TA120-T246187
1679359953000,2023-03-21T00:52:33Z,37,TA120-T246183
1679359957000,2023-03-21T00:52:37Z,45.8,TA120-T246191
1679359988000,2023-03-21T00:53:08Z,53.2,TA120-T246184
1679360011000,2023-03-21T00:53:31Z,47.7,TA120-T246187
1679360013000,2023-03-21T00:53:33Z,36.9,TA120-T246183
1679360017000,2023-03-21T00:53:37Z,45.9,TA120-T246191
1679360048000,2023-03-21T00:54:08Z,66.7,TA120-T246184
1679360071000,2023-03-21T00:54:31Z,48.6,TA120-T246187
1679360073000,2023-03-21T00:54:33Z,37,TA120-T246183
1679360077000,2023-03-21T00:54:37Z,46,TA120-T246191
1679360108000,2023-03-21T00:55:08Z,68.3,TA120-T246184
1679360131000,2023-03-21T00:55:31Z,49.7,TA120-T246187
1679360133000,2023-03-21T00:55:33Z,37,TA120-T246183
1679360137000,2023-03-21T00:55:37Z,45.8,TA120-T246191
1679360168000,2023-03-21T00:56:08Z,60,TA120-T246184
1679360191000,2023-03-21T00:56:31Z,49.9,TA120-T246187
1679360193000,2023-03-21T00:56:33Z,36.9,TA120-T246183
1679360197000,2023-03-21T00:56:37Z,46,TA120-T246191
1679360228000,2023-03-21T00:57:08Z,57.4,TA120-T246184
1679360251000,2023-03-21T00:57:31Z,48.4,TA120-T246187
1679360253000,2023-03-21T00:57:33Z,36.9,TA120-T246183
1679360257000,2023-03-21T00:57:37Z,46.3,TA120-T246191
1679360288000,2023-03-21T00:58:08Z,52.1,TA120-T246184
1679360311000,2023-03-21T00:58:31Z,48.3,TA120-T246187
1679360313000,2023-03-21T00:58:33Z,37,TA120-T246183
1679360317000,2023-03-21T00:58:37Z,47.2,TA120-T246191
1679360348000,2023-03-21T00:59:08Z,51.9,TA120-T246184
1679360371000,2023-03-21T00:59:31Z,49.7,TA120-T246187
1679360373000,2023-03-21T00:59:33Z,36.8,TA120-T246183
1679360377000,2023-03-21T00:59:37Z,46.2,TA120-T246191
1679360408000,2023-03-21T01:00:08Z,53.7,TA120-T246184
1679360431000,2023-03-21T01:00:31Z,50.7,TA120-T246187
1679360433000,2023-03-21T01:00:33Z,36.9,TA120-T246183
1679360437000,2023-03-21T01:00:37Z,46.9,TA120-T246191
1679360468000,2023-03-21T01:01:08Z,64.6,TA120-T246184
1679360491000,2023-03-21T01:01:31Z,53.5,TA120-T246187
1679360493000,2023-03-21T01:01:33Z,36.8,TA120-T246183
1679360497000,2023-03-21T01:01:37Z,46.8,TA120-T246191
1679360528000,2023-03-21T01:02:08Z,66,TA120-T246184
1679360551000,2023-03-21T01:02:31Z,48.3,TA120-T246187
1679360553000,2023-03-21T01:02:33Z,36.8,TA120-T246183
1679360557000,2023-03-21T01:02:37Z,50.6,TA120-T246191
1679360588000,2023-03-21T01:03:08Z,68.1,TA120-T246184
1679360611000,2023-03-21T01:03:31Z,48.4,TA120-T246187
1679360613000,2023-03-21T01:03:33Z,36.9,TA120-T246183
1679360617000,2023-03-21T01:03:37Z,45.8,TA120-T246191
1679360648000,2023-03-21T01:04:08Z,66,TA120-T246184
1679360671000,2023-03-21T01:04:31Z,48.3,TA120-T246187
1679360673000,2023-03-21T01:04:33Z,36.8,TA120-T246183
1679360677000,2023-03-21T01:04:37Z,45.8,TA120-T246191
1679360708000,2023-03-21T01:05:08Z,65.4,TA120-T246184
1679360731000,2023-03-21T01:05:31Z,49.1,TA120-T246187
1679360733000,2023-03-21T01:05:33Z,36.8,TA120-T246183
1679360737000,2023-03-21T01:05:37Z,45.8,TA120-T246191
1679360768000,2023-03-21T01:06:08Z,56.1,TA120-T246184
1679360791000,2023-03-21T01:06:31Z,48.9,TA120-T246187
1679360793000,2023-03-21T01:06:33Z,36.9,TA120-T246183
1679360797000,2023-03-21T01:06:37Z,45.9,TA120-T246191
1679360828000,2023-03-21T01:07:08Z,58.6,TA120-T246184
1679360851000,2023-03-21T01:07:31Z,50.8,TA120-T246187
1679360853000,2023-03-21T01:07:33Z,36.8,TA120-T246183
1679360857000,2023-03-21T01:07:37Z,46.4,TA120-T246191
1679360888000,2023-03-21T01:08:08Z,60.1,TA120-T246184
1679360911000,2023-03-21T01:08:31Z,47.8,TA120-T246187
1679360913000,2023-03-21T01:08:33Z,36.8,TA120-T246183
1679360917000,2023-03-21T01:08:37Z,46.2,TA120-T246191
1679360948000,2023-03-21T01:09:08Z,54.6,TA120-T246184
1679360971000,2023-03-21T01:09:31Z,47.2,TA120-T246187
1679360973000,2023-03-21T01:09:33Z,36.8,TA120-T246183
1679360977000,2023-03-21T01:09:37Z,46,TA120-T246191
1679361008000,2023-03-21T01:10:08Z,52.5,TA120-T246184
1679361031000,2023-03-21T01:10:31Z,48.8,TA120-T246187
1679361033000,2023-03-21T01:10:33Z,36.8,TA120-T246183
1679361037000,2023-03-21T01:10:37Z,54.8,TA120-T246191
1679361068000,2023-03-21T01:11:08Z,57.1,TA120-T246184
1679361091000,2023-03-21T01:11:31Z,48.8,TA120-T246187
1679361093000,2023-03-21T01:11:33Z,36.9,TA120-T246183
1679361097000,2023-03-21T01:11:37Z,46.1,TA120-T246191
1679361128000,2023-03-21T01:12:08Z,53.1,TA120-T246184
1679361151000,2023-03-21T01:12:31Z,47.4,TA120-T246187
1679361153000,2023-03-21T01:12:33Z,36.8,TA120-T246183
1679361157000,2023-03-21T01:12:37Z,46,TA120-T246191
1679361188000,2023-03-21T01:13:08Z,66,TA120-T246184
1679361211000,2023-03-21T01:13:31Z,49,TA120-T246187
1679361213000,2023-03-21T01:13:33Z,36.8,TA120-T246183
1679361217000,2023-03-21T01:13:37Z,46.3,TA120-T246191
1679361248000,2023-03-21T01:14:08Z,66.9,TA120-T246184
1679361271000,2023-03-21T01:14:31Z,47.5,TA120-T246187
1679361273000,2023-03-21T01:14:33Z,36.8,TA120-T246183
1679361277000,2023-03-21T01:14:37Z,45.9,TA120-T246191
1679361308000,2023-03-21T01:15:08Z,61.1,TA120-T246184
1679361331000,2023-03-21T01:15:31Z,47.2,TA120-T246187
1679361333000,2023-03-21T01:15:33Z,36.8,TA120-T246183
1679361337000,2023-03-21T01:15:37Z,48.1,TA120-T246191
1679361368000,2023-03-21T01:16:08Z,52.7,TA120-T246184
1679361391000,2023-03-21T01:16:31Z,47.5,TA120-T246187
1679361393000,2023-03-21T01:16:33Z,36.8,TA120-T246183
1679361397000,2023-03-21T01:16:37Z,49.6,TA120-T246191
1679361428000,2023-03-21T01:17:08Z,61.9,TA120-T246184
1679361451000,2023-03-21T01:17:31Z,48.5,TA120-T246187
1679361453000,2023-03-21T01:17:33Z,36.8,TA120-T246183
1679361457000,2023-03-21T01:17:37Z,45.9,TA120-T246191
1679361488000,2023-03-21T01:18:08Z,60.1,TA120-T246184
1679361511000,2023-03-21T01:18:31Z,48.6,TA120-T246187
1679361513000,2023-03-21T01:18:33Z,36.8,TA120-T246183
1679361517000,2023-03-21T01:18:37Z,45.9,TA120-T246191
1679361548000,2023-03-21T01:19:08Z,58.1,TA120-T246184
1679361571000,2023-03-21T01:19:31Z,47.7,TA120-T246187
1679361573000,2023-03-21T01:19:33Z,36.8,TA120-T246183
1679361577000,2023-03-21T01:19:37Z,45.9,TA120-T246191
1679361608000,2023-03-21T01:20:08Z,59.9,TA120-T246184
1679361631000,2023-03-21T01:20:31Z,49.1,TA120-T246187
1679361633000,2023-03-21T01:20:33Z,36.9,TA120-T246183
1679361637000,2023-03-21T01:20:37Z,45.8,TA120-T246191
1679361668000,2023-03-21T01:21:08Z,52.8,TA120-T246184
1679361691000,2023-03-21T01:21:31Z,48.3,TA120-T246187
1679361693000,2023-03-21T01:21:33Z,37,TA120-T246183
1679361697000,2023-03-21T01:21:37Z,46,TA120-T246191
1679361728000,2023-03-21T01:22:08Z,66.4,TA120-T246184
1679361751000,2023-03-21T01:22:31Z,47.9,TA120-T246187
1679361753000,2023-03-21T01:22:33Z,36.9,TA120-T246183
1679361757000,2023-03-21T01:22:37Z,45.8,TA120-T246191
1679361788000,2023-03-21T01:23:08Z,64.8,TA120-T246184
1679361811000,2023-03-21T01:23:31Z,48,TA120-T246187
1679361813000,2023-03-21T01:23:33Z,36.8,TA120-T246183
1679361817000,2023-03-21T01:23:37Z,45.9,TA120-T246191
1679361848000,2023-03-21T01:24:08Z,53.7,TA120-T246184
1679361871000,2023-03-21T01:24:31Z,49.1,TA120-T246187
1679361873000,2023-03-21T01:24:33Z,36.9,TA120-T246183
1679361877000,2023-03-21T01:24:37Z,45.7,TA120-T246191
1679361908000,2023-03-21T01:25:08Z,64,TA120-T246184
1679361931000,2023-03-21T01:25:31Z,48.3,TA120-T246187
1679361933000,2023-03-21T01:25:33Z,36.9,TA120-T246183
1679361937000,2023-03-21T01:25:37Z,45.8,TA120-T246191
1679361968000,2023-03-21T01:26:08Z,52,TA120-T246184
1679361991000,2023-03-21T01:26:31Z,48.8,TA120-T246187
1679361993000,2023-03-21T01:26:33Z,36.9,TA120-T246183
1679361997000,2023-03-21T01:26:37Z,45.9,TA120-T246191
1679362028000,2023-03-21T01:27:08Z,66.5,TA120-T246184
1679362051000,2023-03-21T01:27:31Z,48.7,TA120-T246187
1679362053000,2023-03-21T01:27:33Z,36.9,TA120-T246183
1679362057000,2023-03-21T01:27:37Z,50.4,TA120-T246191
1679362088000,2023-03-21T01:28:08Z,59.4,TA120-T246184
1679362111000,2023-03-21T01:28:31Z,49.6,TA120-T246187
1679362113000,2023-03-21T01:28:33Z,37,TA120-T246183
1679362117000,2023-03-21T01:28:37Z,51.7,TA120-T246191
1679362148000,2023-03-21T01:29:08Z,52,TA120-T246184
1679362171000,2023-03-21T01:29:31Z,49.1,TA120-T246187
1679362173000,2023-03-21T01:29:33Z,37,TA120-T246183
1679362177000,2023-03-21T01:29:37Z,55.2,TA120-T246191
1679362208000,2023-03-21T01:30:08Z,57.7,TA120-T246184
1679362231000,2023-03-21T01:30:31Z,48.5,TA120-T246187
1679362233000,2023-03-21T01:30:33Z,36.8,TA120-T246183
1679362237000,2023-03-21T01:30:37Z,45.9,TA120-T246191
1679362268000,2023-03-21T01:31:08Z,64.3,TA120-T246184
1679362291000,2023-03-21T01:31:31Z,48.8,TA120-T246187
1679362293000,2023-03-21T01:31:33Z,37,TA120-T246183
1679362297000,2023-03-21T01:31:37Z,46,TA120-T246191
1679362328000,2023-03-21T01:32:08Z,63.7,TA120-T246184
1679362351000,2023-03-21T01:32:31Z,48.9,TA120-T246187
1679362353000,2023-03-21T01:32:33Z,36.9,TA120-T246183
1679362357000,2023-03-21T01:32:37Z,53,TA120-T246191
1679362388000,2023-03-21T01:33:08Z,63.7,TA120-T246184
1679362411000,2023-03-21T01:33:31Z,48.5,TA120-T246187
1679362413000,2023-03-21T01:33:33Z,36.9,TA120-T246183
1679362417000,2023-03-21T01:33:37Z,46.9,TA120-T246191
1679362448000,2023-03-21T01:34:08Z,56.7,TA120-T246184
1679362471000,2023-03-21T01:34:31Z,49.8,TA120-T246187
1679362473000,2023-03-21T01:34:33Z,37,TA120-T246183
1679362477000,2023-03-21T01:34:37Z,47.1,TA120-T246191
1679362508000,2023-03-21T01:35:08Z,68.2,TA120-T246184
1679362531000,2023-03-21T01:35:31Z,49.9,TA120-T246187
1679362533000,2023-03-21T01:35:33Z,36.9,TA120-T246183
1679362537000,2023-03-21T01:35:37Z,53.1,TA120-T246191
1679362568000,2023-03-21T01:36:08Z,64.1,TA120-T246184
1679362591000,2023-03-21T01:36:31Z,51,TA120-T246187
1679362593000,2023-03-21T01:36:33Z,36.9,TA120-T246183
1679362597000,2023-03-21T01:36:37Z,45.9,TA120-T246191
1679362628000,2023-03-21T01:37:08Z,58.7,TA120-T246184
1679362651000,2023-03-21T01:37:31Z,49.8,TA120-T246187
1679362653000,2023-03-21T01:37:33Z,36.9,TA120-T246183
1679362657000,2023-03-21T01:37:37Z,51.5,TA120-T246191
1679362688000,2023-03-21T01:38:08Z,58.7,TA120-T246184
1679362711000,2023-03-21T01:38:31Z,50.1,TA120-T246187
1679362713000,2023-03-21T01:38:33Z,37,TA120-T246183
1679362717000,2023-03-21T01:38:37Z,52,TA120-T246191
1679362748000,2023-03-21T01:39:08Z,64.7,TA120-T246184
1679362771000,2023-03-21T01:39:31Z,49.3,TA120-T246187
1679362773000,2023-03-21T01:39:33Z,37.1,TA120-T246183
1679362777000,2023-03-21T01:39:37Z,53.5,TA120-T246191
1679362808000,2023-03-21T01:40:08Z,62,TA120-T246184
1679362831000,2023-03-21T01:40:31Z,48.1,TA120-T246187
1679362833000,2023-03-21T01:40:33Z,37.2,TA120-T246183
1679362837000,2023-03-21T01:40:37Z,47.3,TA120-T246191
1679362868000,2023-03-21T01:41:08Z,52.1,TA120-T246184
1679362891000,2023-03-21T01:41:31Z,48.7,TA120-T246187
1679362893000,2023-03-21T01:41:33Z,37.1,TA120-T246183
1679362897000,2023-03-21T01:41:37Z,46.1,TA120-T246191
1679362928000,2023-03-21T01:42:08Z,61,TA120-T246184
1679362951000,2023-03-21T01:42:31Z,48.1,TA120-T246187
1679362953000,2023-03-21T01:42:33Z,37.2,TA120-T246183
1679362957000,2023-03-21T01:42:37Z,47.3,TA120-T246191
1679362988000,2023-03-21T01:43:08Z,61.8,TA120-T246184
1679363011000,2023-03-21T01:43:31Z,49.6,TA120-T246187
1679363013000,2023-03-21T01:43:33Z,37,TA120-T246183
1679363017000,2023-03-21T01:43:37Z,47.4,TA120-T246191
1679363048000,2023-03-21T01:44:08Z,54.7,TA120-T246184
1679363071000,2023-03-21T01:44:31Z,49.4,TA120-T246187
1679363073000,2023-03-21T01:44:33Z,37.1,TA120-T246183
1679363077000,2023-03-21T01:44:37Z,46.7,TA120-T246191
1679363108000,2023-03-21T01:45:08Z,59.4,TA120-T246184
1679363131000,2023-03-21T01:45:31Z,49.4,TA120-T246187
1679363133000,2023-03-21T01:45:33Z,37,TA120-T246183
1679363137000,2023-03-21T01:45:37Z,47.5,TA120-T246191
1679363173000,2023-03-21T01:46:13Z,67.9,TA120-T246184
1679363191000,2023-03-21T01:46:31Z,48.4,TA120-T246187
1679363193000,2023-03-21T01:46:33Z,37,TA120-T246183
