time,readable_time,dBA,dev-id
1701043200000,2023-11-27T00:00:00Z,31.4,TA120-T246174
1701043200000,2023-11-27T00:00:00Z,44,TA120-T246191
1701043200000,2023-11-27T00:00:00Z,37.5,TA120-T246183
1701043200000,2023-11-27T00:00:00Z,46.2,TA120-T246187
1701043200000,2023-11-27T00:00:00Z,50.3,TA120-T246184
1701043201000,2023-11-27T00:00:01Z,46.2,TA120-T246187
1701043201000,2023-11-27T00:00:01Z,49.5,TA120-T246184
1701043201000,2023-11-27T00:00:01Z,44.1,TA120-T246191
1701043201000,2023-11-27T00:00:01Z,31.2,TA120-T246174
1701043201000,2023-11-27T00:00:01Z,36.2,TA120-T246183
1701043202000,2023-11-27T00:00:02Z,31.5,TA120-T246174
1701043202000,2023-11-27T00:00:02Z,38,TA120-T246183
1701043202000,2023-11-27T00:00:02Z,49.5,TA120-T246184
1701043202000,2023-11-27T00:00:02Z,45.2,TA120-T246187
1701043202000,2023-11-27T00:00:02Z,44.6,TA120-T246191
1701043203000,2023-11-27T00:00:03Z,44.2,TA120-T246187
1701043203000,2023-11-27T00:00:03Z,45.9,TA120-T246191
1701043203000,2023-11-27T00:00:03Z,37.5,TA120-T246183
1701043203000,2023-11-27T00:00:03Z,31.3,TA120-T246174
1701043203000,2023-11-27T00:00:03Z,49.6,TA120-T246184
1701043204000,2023-11-27T00:00:04Z,31.4,TA120-T246174
1701043204000,2023-11-27T00:00:04Z,49,TA120-T246184
1701043204000,2023-11-27T00:00:04Z,46,TA120-T246191
1701043204000,2023-11-27T00:00:04Z,43.5,TA120-T246187
1701043204000,2023-11-27T00:00:04Z,35.9,TA120-T246183
1701043205000,2023-11-27T00:00:05Z,42.8,TA120-T246187
1701043205000,2023-11-27T00:00:05Z,37.8,TA120-T246183
1701043205000,2023-11-27T00:00:05Z,49.4,TA120-T246184
1701043205000,2023-11-27T00:00:05Z,31.4,TA120-T246174
1701043205000,2023-11-27T00:00:05Z,46.6,TA120-T246191
1701043206000,2023-11-27T00:00:06Z,31.2,TA120-T246174
1701043206000,2023-11-27T00:00:06Z,47.1,TA120-T246191
1701043206000,2023-11-27T00:00:06Z,37.2,TA120-T246183
1701043206000,2023-11-27T00:00:06Z,43,TA120-T246187
1701043206000,2023-11-27T00:00:06Z,49.8,TA120-T246184
1701043207000,2023-11-27T00:00:07Z,42.6,TA120-T246187
1701043207000,2023-11-27T00:00:07Z,49.8,TA120-T246184
1701043207000,2023-11-27T00:00:07Z,46.9,TA120-T246191
1701043207000,2023-11-27T00:00:07Z,31.4,TA120-T246174
1701043207000,2023-11-27T00:00:07Z,35.9,TA120-T246183
1701043208000,2023-11-27T00:00:08Z,31.3,TA120-T246174
1701043208000,2023-11-27T00:00:08Z,37.9,TA120-T246183
1701043208000,2023-11-27T00:00:08Z,49.9,TA120-T246184
1701043208000,2023-11-27T00:00:08Z,42.4,TA120-T246187
1701043208000,2023-11-27T00:00:08Z,47.6,TA120-T246191
1701043209000,2023-11-27T00:00:09Z,42.7,TA120-T246187
1701043209000,2023-11-27T00:00:09Z,48.3,TA120-T246191
1701043209000,2023-11-27T00:00:09Z,38.2,TA120-T246183
1701043209000,2023-11-27T00:00:09Z,31.4,TA120-T246174
1701043209000,2023-11-27T00:00:09Z,51.2,TA120-T246184
1701043210000,2023-11-27T00:00:10Z,31.3,TA120-T246174
1701043210000,2023-11-27T00:00:10Z,50,TA120-T246184
1701043210000,2023-11-27T00:00:10Z,49.2,TA120-T246191
1701043210000,2023-11-27T00:00:10Z,42.2,TA120-T246187
1701043210000,2023-11-27T00:00:10Z,36.6,TA120-T246183
1701043211000,2023-11-27T00:00:11Z,42.1,TA120-T246187
1701043211000,2023-11-27T00:00:11Z,38.2,TA120-T246183
1701043211000,2023-11-27T00:00:11Z,50.4,TA120-T246184
1701043211000,2023-11-27T00:00:11Z,31.4,TA120-T246174
1701043211000,2023-11-27T00:00:11Z,51,TA120-T246191
1701043212000,2023-11-27T00:00:12Z,31.4,TA120-T246174
1701043212000,2023-11-27T00:00:12Z,52.4,TA120-T246191
1701043212000,2023-11-27T00:00:12Z,37.8,TA120-T246183
1701043212000,2023-11-27T00:00:12Z,42,TA120-T246187
1701043212000,2023-11-27T00:00:12Z,58.4,TA120-T246184
1701043213000,2023-11-27T00:00:13Z,41.8,TA120-T246187
1701043213000,2023-11-27T00:00:13Z,55.5,TA120-T246184
1701043213000,2023-11-27T00:00:13Z,53.6,TA120-T246191
1701043213000,2023-11-27T00:00:13Z,31.3,TA120-T246174
1701043213000,2023-11-27T00:00:13Z,36.5,TA120-T246183
1701043214000,2023-11-27T00:00:14Z,31.4,TA120-T246174
1701043214000,2023-11-27T00:00:14Z,38.4,TA120-T246183
1701043214000,2023-11-27T00:00:14Z,52.2,TA120-T246184
1701043214000,2023-11-27T00:00:14Z,41.9,TA120-T246187
1701043214000,2023-11-27T00:00:14Z,53.1,TA120-T246191
1701043215000,2023-11-27T00:00:15Z,45.1,TA120-T246187
1701043215000,2023-11-27T00:00:15Z,51,TA120-T246191
1701043215000,2023-11-27T00:00:15Z,37.7,TA120-T246183
1701043215000,2023-11-27T00:00:15Z,31.5,TA120-T246174
1701043215000,2023-11-27T00:00:15Z,65.1,TA120-T246184
1701043216000,2023-11-27T00:00:16Z,31.3,TA120-T246174
1701043216000,2023-11-27T00:00:16Z,56.7,TA120-T246184
1701043216000,2023-11-27T00:00:16Z,49.9,TA120-T246191
1701043216000,2023-11-27T00:00:16Z,46.4,TA120-T246187
1701043216000,2023-11-27T00:00:16Z,36,TA120-T246183
1701043217000,2023-11-27T00:00:17Z,46.8,TA120-T246187
1701043217000,2023-11-27T00:00:17Z,37.5,TA120-T246183
1701043217000,2023-11-27T00:00:17Z,63.1,TA120-T246184
1701043217000,2023-11-27T00:00:17Z,31.4,TA120-T246174
1701043217000,2023-11-27T00:00:17Z,53.3,TA120-T246191
1701043218000,2023-11-27T00:00:18Z,31.3,TA120-T246174
1701043218000,2023-11-27T00:00:18Z,57.7,TA120-T246191
1701043218000,2023-11-27T00:00:18Z,37.2,TA120-T246183
1701043218000,2023-11-27T00:00:18Z,46,TA120-T246187
1701043218000,2023-11-27T00:00:18Z,61.6,TA120-T246184
1701043219000,2023-11-27T00:00:19Z,45.4,TA120-T246187
1701043219000,2023-11-27T00:00:19Z,62.1,TA120-T246184
1701043219000,2023-11-27T00:00:19Z,60.1,TA120-T246191
1701043219000,2023-11-27T00:00:19Z,31.4,TA120-T246174
1701043219000,2023-11-27T00:00:19Z,36.3,TA120-T246183
1701043220000,2023-11-27T00:00:20Z,31.3,TA120-T246174
1701043220000,2023-11-27T00:00:20Z,37.6,TA120-T246183
1701043220000,2023-11-27T00:00:20Z,63.3,TA120-T246184
1701043220000,2023-11-27T00:00:20Z,45,TA120-T246187
1701043220000,2023-11-27T00:00:20Z,60.3,TA120-T246191
1701043221000,2023-11-27T00:00:21Z,46.2,TA120-T246187
1701043221000,2023-11-27T00:00:21Z,60.4,TA120-T246191
1701043221000,2023-11-27T00:00:21Z,37.8,TA120-T246183
1701043221000,2023-11-27T00:00:21Z,31.4,TA120-T246174
1701043221000,2023-11-27T00:00:21Z,69.7,TA120-T246184
1701043222000,2023-11-27T00:00:22Z,31.3,TA120-T246174
1701043222000,2023-11-27T00:00:22Z,59.9,TA120-T246184
1701043222000,2023-11-27T00:00:22Z,61.8,TA120-T246191
1701043222000,2023-11-27T00:00:22Z,46.3,TA120-T246187
1701043222000,2023-11-27T00:00:22Z,36.1,TA120-T246183
1701043223000,2023-11-27T00:00:23Z,45.4,TA120-T246187
1701043223000,2023-11-27T00:00:23Z,37.5,TA120-T246183
1701043223000,2023-11-27T00:00:23Z,53.1,TA120-T246184
1701043223000,2023-11-27T00:00:23Z,31.2,TA120-T246174
1701043223000,2023-11-27T00:00:23Z,59.4,TA120-T246191
1701043224000,2023-11-27T00:00:24Z,31.2,TA120-T246174
1701043224000,2023-11-27T00:00:24Z,51.8,TA120-T246191
1701043224000,2023-11-27T00:00:24Z,37.9,TA120-T246183
1701043224000,2023-11-27T00:00:24Z,47.4,TA120-T246187
1701043224000,2023-11-27T00:00:24Z,54.2,TA120-T246184
1701043225000,2023-11-27T00:00:25Z,47.2,TA120-T246187
1701043225000,2023-11-27T00:00:25Z,54.5,TA120-T246184
1701043225000,2023-11-27T00:00:25Z,49.2,TA120-T246191
1701043225000,2023-11-27T00:00:25Z,31.2,TA120-T246174
1701043225000,2023-11-27T00:00:25Z,35.9,TA120-T246183
1701043226000,2023-11-27T00:00:26Z,31.2,TA120-T246174
1701043226000,2023-11-27T00:00:26Z,37.4,TA120-T246183
1701043226000,2023-11-27T00:00:26Z,55.8,TA120-T246184
1701043226000,2023-11-27T00:00:26Z,45,TA120-T246187
1701043226000,2023-11-27T00:00:26Z,47.6,TA120-T246191
1701043227000,2023-11-27T00:00:27Z,45.1,TA120-T246187
1701043227000,2023-11-27T00:00:27Z,46.5,TA120-T246191
1701043227000,2023-11-27T00:00:27Z,37.2,TA120-T246183
1701043227000,2023-11-27T00:00:27Z,31.3,TA120-T246174
1701043227000,2023-11-27T00:00:27Z,57,TA120-T246184
1701043228000,2023-11-27T00:00:28Z,31.2,TA120-T246174
1701043228000,2023-11-27T00:00:28Z,58.2,TA120-T246184
1701043228000,2023-11-27T00:00:28Z,45.3,TA120-T246191
1701043228000,2023-11-27T00:00:28Z,44.9,TA120-T246187
1701043228000,2023-11-27T00:00:28Z,35.7,TA120-T246183
1701043229000,2023-11-27T00:00:29Z,44.7,TA120-T246187
1701043229000,2023-11-27T00:00:29Z,37.7,TA120-T246183
1701043229000,2023-11-27T00:00:29Z,60.2,TA120-T246184
1701043229000,2023-11-27T00:00:29Z,31.3,TA120-T246174
1701043229000,2023-11-27T00:00:29Z,45,TA120-T246191
1701043230000,2023-11-27T00:00:30Z,31.3,TA120-T246174
1701043230000,2023-11-27T00:00:30Z,44.8,TA120-T246191
1701043230000,2023-11-27T00:00:30Z,37.5,TA120-T246183
1701043230000,2023-11-27T00:00:30Z,45.5,TA120-T246187
1701043230000,2023-11-27T00:00:30Z,65,TA120-T246184
1701043231000,2023-11-27T00:00:31Z,44.8,TA120-T246187
1701043231000,2023-11-27T00:00:31Z,65.3,TA120-T246184
1701043231000,2023-11-27T00:00:31Z,44.8,TA120-T246191
1701043231000,2023-11-27T00:00:31Z,31.3,TA120-T246174
1701043231000,2023-11-27T00:00:31Z,36.1,TA120-T246183
1701043232000,2023-11-27T00:00:32Z,31.1,TA120-T246174
1701043232000,2023-11-27T00:00:32Z,37,TA120-T246183
1701043232000,2023-11-27T00:00:32Z,64.8,TA120-T246184
1701043232000,2023-11-27T00:00:32Z,43.9,TA120-T246187
1701043232000,2023-11-27T00:00:32Z,44.1,TA120-T246191
1701043233000,2023-11-27T00:00:33Z,47,TA120-T246187
1701043233000,2023-11-27T00:00:33Z,44.2,TA120-T246191
1701043233000,2023-11-27T00:00:33Z,37.5,TA120-T246183
1701043233000,2023-11-27T00:00:33Z,31.3,TA120-T246174
1701043233000,2023-11-27T00:00:33Z,64.6,TA120-T246184
1701043234000,2023-11-27T00:00:34Z,31.3,TA120-T246174
1701043234000,2023-11-27T00:00:34Z,62.4,TA120-T246184
1701043234000,2023-11-27T00:00:34Z,43.5,TA120-T246191
1701043234000,2023-11-27T00:00:34Z,48.2,TA120-T246187
1701043234000,2023-11-27T00:00:34Z,36.4,TA120-T246183
1701043235000,2023-11-27T00:00:35Z,49.3,TA120-T246187
1701043235000,2023-11-27T00:00:35Z,37.1,TA120-T246183
1701043235000,2023-11-27T00:00:35Z,61,TA120-T246184
1701043235000,2023-11-27T00:00:35Z,31.5,TA120-T246174
1701043235000,2023-11-27T00:00:35Z,44,TA120-T246191
1701043236000,2023-11-27T00:00:36Z,31.3,TA120-T246174
1701043236000,2023-11-27T00:00:36Z,43.5,TA120-T246191
1701043236000,2023-11-27T00:00:36Z,37.8,TA120-T246183
1701043236000,2023-11-27T00:00:36Z,47.7,TA120-T246187
1701043236000,2023-11-27T00:00:36Z,58.8,TA120-T246184
1701043237000,2023-11-27T00:00:37Z,46.6,TA120-T246187
1701043237000,2023-11-27T00:00:37Z,56.8,TA120-T246184
1701043237000,2023-11-27T00:00:37Z,43.3,TA120-T246191
1701043237000,2023-11-27T00:00:37Z,31.3,TA120-T246174
1701043237000,2023-11-27T00:00:37Z,36.1,TA120-T246183
1701043238000,2023-11-27T00:00:38Z,31.3,TA120-T246174
1701043238000,2023-11-27T00:00:38Z,37.4,TA120-T246183
1701043238000,2023-11-27T00:00:38Z,56.1,TA120-T246184
1701043238000,2023-11-27T00:00:38Z,48.4,TA120-T246187
1701043238000,2023-11-27T00:00:38Z,43.1,TA120-T246191
1701043239000,2023-11-27T00:00:39Z,47.2,TA120-T246187
1701043239000,2023-11-27T00:00:39Z,43.3,TA120-T246191
1701043239000,2023-11-27T00:00:39Z,37.8,TA120-T246183
1701043239000,2023-11-27T00:00:39Z,31.2,TA120-T246174
1701043239000,2023-11-27T00:00:39Z,54.8,TA120-T246184
1701043240000,2023-11-27T00:00:40Z,31.3,TA120-T246174
1701043240000,2023-11-27T00:00:40Z,53.9,TA120-T246184
1701043240000,2023-11-27T00:00:40Z,43,TA120-T246191
1701043240000,2023-11-27T00:00:40Z,47.1,TA120-T246187
1701043240000,2023-11-27T00:00:40Z,36.1,TA120-T246183
1701043241000,2023-11-27T00:00:41Z,46.7,TA120-T246187
1701043241000,2023-11-27T00:00:41Z,37.2,TA120-T246183
1701043241000,2023-11-27T00:00:41Z,53.6,TA120-T246184
1701043241000,2023-11-27T00:00:41Z,31.3,TA120-T246174
1701043241000,2023-11-27T00:00:41Z,43.8,TA120-T246191
1701043242000,2023-11-27T00:00:42Z,31.3,TA120-T246174
1701043242000,2023-11-27T00:00:42Z,43.3,TA120-T246191
1701043242000,2023-11-27T00:00:42Z,37.9,TA120-T246183
1701043242000,2023-11-27T00:00:42Z,46.8,TA120-T246187
1701043242000,2023-11-27T00:00:42Z,52.5,TA120-T246184
1701043243000,2023-11-27T00:00:43Z,45.9,TA120-T246187
1701043243000,2023-11-27T00:00:43Z,52.3,TA120-T246184
1701043243000,2023-11-27T00:00:43Z,43.2,TA120-T246191
1701043243000,2023-11-27T00:00:43Z,31.3,TA120-T246174
1701043243000,2023-11-27T00:00:43Z,36.3,TA120-T246183
1701043244000,2023-11-27T00:00:44Z,31.3,TA120-T246174
1701043244000,2023-11-27T00:00:44Z,37.4,TA120-T246183
1701043244000,2023-11-27T00:00:44Z,52,TA120-T246184
1701043244000,2023-11-27T00:00:44Z,46.9,TA120-T246187
1701043244000,2023-11-27T00:00:44Z,43.2,TA120-T246191
1701043245000,2023-11-27T00:00:45Z,46.4,TA120-T246187
1701043245000,2023-11-27T00:00:45Z,42.9,TA120-T246191
1701043245000,2023-11-27T00:00:45Z,37.6,TA120-T246183
1701043245000,2023-11-27T00:00:45Z,31.2,TA120-T246174
1701043245000,2023-11-27T00:00:45Z,51.8,TA120-T246184
1701043246000,2023-11-27T00:00:46Z,31.4,TA120-T246174
1701043246000,2023-11-27T00:00:46Z,52.3,TA120-T246184
1701043246000,2023-11-27T00:00:46Z,43.3,TA120-T246191
1701043246000,2023-11-27T00:00:46Z,46.2,TA120-T246187
1701043246000,2023-11-27T00:00:46Z,36.1,TA120-T246183
1701043247000,2023-11-27T00:00:47Z,45.5,TA120-T246187
1701043247000,2023-11-27T00:00:47Z,37.5,TA120-T246183
1701043247000,2023-11-27T00:00:47Z,51.9,TA120-T246184
1701043247000,2023-11-27T00:00:47Z,31.3,TA120-T246174
1701043247000,2023-11-27T00:00:47Z,43.6,TA120-T246191
1701043248000,2023-11-27T00:00:48Z,31.3,TA120-T246174
1701043248000,2023-11-27T00:00:48Z,42.7,TA120-T246191
1701043248000,2023-11-27T00:00:48Z,37.9,TA120-T246183
1701043248000,2023-11-27T00:00:48Z,44.9,TA120-T246187
1701043248000,2023-11-27T00:00:48Z,50.4,TA120-T246184
1701043249000,2023-11-27T00:00:49Z,44.7,TA120-T246187
1701043249000,2023-11-27T00:00:49Z,50.4,TA120-T246184
1701043249000,2023-11-27T00:00:49Z,42.8,TA120-T246191
1701043249000,2023-11-27T00:00:49Z,31.2,TA120-T246174
1701043249000,2023-11-27T00:00:49Z,36.4,TA120-T246183
1701043250000,2023-11-27T00:00:50Z,31.3,TA120-T246174
1701043250000,2023-11-27T00:00:50Z,37.2,TA120-T246183
1701043250000,2023-11-27T00:00:50Z,49.8,TA120-T246184
1701043250000,2023-11-27T00:00:50Z,44.3,TA120-T246187
1701043250000,2023-11-27T00:00:50Z,43,TA120-T246191
1701043251000,2023-11-27T00:00:51Z,44.1,TA120-T246187
1701043251000,2023-11-27T00:00:51Z,42.6,TA120-T246191
1701043251000,2023-11-27T00:00:51Z,37.7,TA120-T246183
1701043251000,2023-11-27T00:00:51Z,31.4,TA120-T246174
1701043251000,2023-11-27T00:00:51Z,49.9,TA120-T246184
1701043252000,2023-11-27T00:00:52Z,31.4,TA120-T246174
1701043252000,2023-11-27T00:00:52Z,49.3,TA120-T246184
1701043252000,2023-11-27T00:00:52Z,43.1,TA120-T246191
1701043252000,2023-11-27T00:00:52Z,43.4,TA120-T246187
1701043252000,2023-11-27T00:00:52Z,36,TA120-T246183
1701043253000,2023-11-27T00:00:53Z,43.4,TA120-T246187
1701043253000,2023-11-27T00:00:53Z,37.4,TA120-T246183
1701043253000,2023-11-27T00:00:53Z,49.8,TA120-T246184
1701043253000,2023-11-27T00:00:53Z,31.3,TA120-T246174
1701043253000,2023-11-27T00:00:53Z,42.8,TA120-T246191
1701043254000,2023-11-27T00:00:54Z,31.4,TA120-T246174
1701043254000,2023-11-27T00:00:54Z,42.9,TA120-T246191
1701043254000,2023-11-27T00:00:54Z,37.9,TA120-T246183
1701043254000,2023-11-27T00:00:54Z,43.9,TA120-T246187
1701043254000,2023-11-27T00:00:54Z,50.5,TA120-T246184
1701043255000,2023-11-27T00:00:55Z,43.4,TA120-T246187
1701043255000,2023-11-27T00:00:55Z,50.3,TA120-T246184
1701043255000,2023-11-27T00:00:55Z,42.8,TA120-T246191
1701043255000,2023-11-27T00:00:55Z,31.3,TA120-T246174
1701043255000,2023-11-27T00:00:55Z,35.8,TA120-T246183
1701043256000,2023-11-27T00:00:56Z,31.4,TA120-T246174
1701043256000,2023-11-27T00:00:56Z,36.8,TA120-T246183
1701043256000,2023-11-27T00:00:56Z,50.5,TA120-T246184
1701043256000,2023-11-27T00:00:56Z,43.7,TA120-T246187
1701043256000,2023-11-27T00:00:56Z,42.9,TA120-T246191
1701043257000,2023-11-27T00:00:57Z,43.9,TA120-T246187
1701043257000,2023-11-27T00:00:57Z,43.2,TA120-T246191
1701043257000,2023-11-27T00:00:57Z,37.9,TA120-T246183
1701043257000,2023-11-27T00:00:57Z,31.3,TA120-T246174
1701043257000,2023-11-27T00:00:57Z,50.1,TA120-T246184
1701043258000,2023-11-27T00:00:58Z,31.3,TA120-T246174
1701043258000,2023-11-27T00:00:58Z,50.8,TA120-T246184
1701043258000,2023-11-27T00:00:58Z,43.3,TA120-T246191
1701043258000,2023-11-27T00:00:58Z,46.9,TA120-T246187
1701043258000,2023-11-27T00:00:58Z,36.1,TA120-T246183
1701043259000,2023-11-27T00:00:59Z,48.3,TA120-T246187
1701043259000,2023-11-27T00:00:59Z,37.4,TA120-T246183
1701043259000,2023-11-27T00:00:59Z,49.8,TA120-T246184
1701043259000,2023-11-27T00:00:59Z,31.4,TA120-T246174
1701043259000,2023-11-27T00:00:59Z,43.3,TA120-T246191
1701043260000,2023-11-27T00:01:00Z,31.3,TA120-T246174
1701043260000,2023-11-27T00:01:00Z,42.8,TA120-T246191
1701043260000,2023-11-27T00:01:00Z,37.8,TA120-T246183
1701043260000,2023-11-27T00:01:00Z,48.6,TA120-T246187
1701043260000,2023-11-27T00:01:00Z,49.4,TA120-T246184
1701043261000,2023-11-27T00:01:01Z,49,TA120-T246187
1701043261000,2023-11-27T00:01:01Z,49.8,TA120-T246184
1701043261000,2023-11-27T00:01:01Z,43.2,TA120-T246191
1701043261000,2023-11-27T00:01:01Z,31.3,TA120-T246174
1701043261000,2023-11-27T00:01:01Z,36.2,TA120-T246183
1701043262000,2023-11-27T00:01:02Z,31.3,TA120-T246174
1701043262000,2023-11-27T00:01:02Z,36.7,TA120-T246183
1701043262000,2023-11-27T00:01:02Z,49.6,TA120-T246184
1701043262000,2023-11-27T00:01:02Z,47.6,TA120-T246187
1701043262000,2023-11-27T00:01:02Z,43,TA120-T246191
1701043263000,2023-11-27T00:01:03Z,47.9,TA120-T246187
1701043263000,2023-11-27T00:01:03Z,43.2,TA120-T246191
1701043263000,2023-11-27T00:01:03Z,37.8,TA120-T246183
1701043263000,2023-11-27T00:01:03Z,31.3,TA120-T246174
1701043263000,2023-11-27T00:01:03Z,50,TA120-T246184
1701043264000,2023-11-27T00:01:04Z,31.2,TA120-T246174
1701043264000,2023-11-27T00:01:04Z,49.7,TA120-T246184
1701043264000,2023-11-27T00:01:04Z,42.8,TA120-T246191
1701043264000,2023-11-27T00:01:04Z,45.8,TA120-T246187
1701043264000,2023-11-27T00:01:04Z,36.3,TA120-T246183
1701043265000,2023-11-27T00:01:05Z,45.1,TA120-T246187
1701043265000,2023-11-27T00:01:05Z,36.7,TA120-T246183
1701043265000,2023-11-27T00:01:05Z,54.8,TA120-T246184
1701043265000,2023-11-27T00:01:05Z,31.3,TA120-T246174
1701043265000,2023-11-27T00:01:05Z,43.4,TA120-T246191
1701043266000,2023-11-27T00:01:06Z,31.4,TA120-T246174
1701043266000,2023-11-27T00:01:06Z,42.8,TA120-T246191
1701043266000,2023-11-27T00:01:06Z,37.7,TA120-T246183
1701043266000,2023-11-27T00:01:06Z,45.3,TA120-T246187
1701043266000,2023-11-27T00:01:06Z,49.4,TA120-T246184
1701043267000,2023-11-27T00:01:07Z,45.4,TA120-T246187
1701043267000,2023-11-27T00:01:07Z,52.1,TA120-T246184
1701043267000,2023-11-27T00:01:07Z,43.3,TA120-T246191
1701043267000,2023-11-27T00:01:07Z,31.4,TA120-T246174
1701043267000,2023-11-27T00:01:07Z,36.4,TA120-T246183
1701043268000,2023-11-27T00:01:08Z,31.2,TA120-T246174
1701043268000,2023-11-27T00:01:08Z,36.4,TA120-T246183
1701043268000,2023-11-27T00:01:08Z,49.8,TA120-T246184
1701043268000,2023-11-27T00:01:08Z,45.6,TA120-T246187
1701043268000,2023-11-27T00:01:08Z,43.1,TA120-T246191
1701043269000,2023-11-27T00:01:09Z,44.9,TA120-T246187
1701043269000,2023-11-27T00:01:09Z,43.3,TA120-T246191
1701043269000,2023-11-27T00:01:09Z,37.6,TA120-T246183
1701043269000,2023-11-27T00:01:09Z,31.2,TA120-T246174
1701043269000,2023-11-27T00:01:09Z,50.2,TA120-T246184
1701043270000,2023-11-27T00:01:10Z,31.4,TA120-T246174
1701043270000,2023-11-27T00:01:10Z,51.3,TA120-T246184
1701043270000,2023-11-27T00:01:10Z,43.1,TA120-T246191
1701043270000,2023-11-27T00:01:10Z,46.8,TA120-T246187
1701043270000,2023-11-27T00:01:10Z,36.2,TA120-T246183
1701043271000,2023-11-27T00:01:11Z,47.3,TA120-T246187
1701043271000,2023-11-27T00:01:11Z,37.1,TA120-T246183
1701043271000,2023-11-27T00:01:11Z,52.3,TA120-T246184
1701043271000,2023-11-27T00:01:11Z,31.4,TA120-T246174
1701043271000,2023-11-27T00:01:11Z,43.4,TA120-T246191
1701043272000,2023-11-27T00:01:12Z,31.4,TA120-T246174
1701043272000,2023-11-27T00:01:12Z,42.9,TA120-T246191
1701043272000,2023-11-27T00:01:12Z,37.6,TA120-T246183
1701043272000,2023-11-27T00:01:12Z,45.8,TA120-T246187
1701043272000,2023-11-27T00:01:12Z,51.6,TA120-T246184
1701043273000,2023-11-27T00:01:13Z,44.3,TA120-T246187
1701043273000,2023-11-27T00:01:13Z,52.1,TA120-T246184
1701043273000,2023-11-27T00:01:13Z,43.2,TA120-T246191
1701043273000,2023-11-27T00:01:13Z,31.7,TA120-T246174
1701043273000,2023-11-27T00:01:13Z,36.1,TA120-T246183
1701043274000,2023-11-27T00:01:14Z,31.6,TA120-T246174
1701043274000,2023-11-27T00:01:14Z,37.2,TA120-T246183
1701043274000,2023-11-27T00:01:14Z,53.3,TA120-T246184
1701043274000,2023-11-27T00:01:14Z,44.8,TA120-T246187
1701043274000,2023-11-27T00:01:14Z,42.8,TA120-T246191
1701043275000,2023-11-27T00:01:15Z,46.1,TA120-T246187
1701043275000,2023-11-27T00:01:15Z,43.4,TA120-T246191
1701043275000,2023-11-27T00:01:15Z,38.4,TA120-T246183
1701043275000,2023-11-27T00:01:15Z,31.5,TA120-T246174
1701043275000,2023-11-27T00:01:15Z,55.1,TA120-T246184
1701043276000,2023-11-27T00:01:16Z,31.6,TA120-T246174
1701043276000,2023-11-27T00:01:16Z,52.7,TA120-T246184
1701043276000,2023-11-27T00:01:16Z,43.1,TA120-T246191
1701043276000,2023-11-27T00:01:16Z,47.6,TA120-T246187
1701043276000,2023-11-27T00:01:16Z,36.8,TA120-T246183
1701043277000,2023-11-27T00:01:17Z,49,TA120-T246187
1701043277000,2023-11-27T00:01:17Z,36.8,TA120-T246183
1701043277000,2023-11-27T00:01:17Z,54.8,TA120-T246184
1701043277000,2023-11-27T00:01:17Z,31.9,TA120-T246174
1701043277000,2023-11-27T00:01:17Z,43.6,TA120-T246191
1701043278000,2023-11-27T00:01:18Z,31.8,TA120-T246174
1701043278000,2023-11-27T00:01:18Z,43.5,TA120-T246191
1701043278000,2023-11-27T00:01:18Z,37.6,TA120-T246183
1701043278000,2023-11-27T00:01:18Z,49.1,TA120-T246187
1701043278000,2023-11-27T00:01:18Z,53,TA120-T246184
1701043279000,2023-11-27T00:01:19Z,47.8,TA120-T246187
1701043279000,2023-11-27T00:01:19Z,51.7,TA120-T246184
1701043279000,2023-11-27T00:01:19Z,42.8,TA120-T246191
1701043279000,2023-11-27T00:01:19Z,32.2,TA120-T246174
1701043279000,2023-11-27T00:01:19Z,36.2,TA120-T246183
1701043280000,2023-11-27T00:01:20Z,32.1,TA120-T246174
1701043280000,2023-11-27T00:01:20Z,36.3,TA120-T246183
1701043280000,2023-11-27T00:01:20Z,52.4,TA120-T246184
1701043280000,2023-11-27T00:01:20Z,47.6,TA120-T246187
1701043280000,2023-11-27T00:01:20Z,42.7,TA120-T246191
1701043281000,2023-11-27T00:01:21Z,47.7,TA120-T246187
1701043281000,2023-11-27T00:01:21Z,43,TA120-T246191
1701043281000,2023-11-27T00:01:21Z,37.8,TA120-T246183
1701043281000,2023-11-27T00:01:21Z,32.2,TA120-T246174
1701043281000,2023-11-27T00:01:21Z,50.4,TA120-T246184
1701043282000,2023-11-27T00:01:22Z,32.1,TA120-T246174
1701043282000,2023-11-27T00:01:22Z,62.3,TA120-T246184
1701043282000,2023-11-27T00:01:22Z,43,TA120-T246191
1701043282000,2023-11-27T00:01:22Z,46.9,TA120-T246187
1701043282000,2023-11-27T00:01:22Z,36.4,TA120-T246183
1701043283000,2023-11-27T00:01:23Z,47.1,TA120-T246187
1701043283000,2023-11-27T00:01:23Z,36.2,TA120-T246183
1701043283000,2023-11-27T00:01:23Z,50.1,TA120-T246184
1701043283000,2023-11-27T00:01:23Z,31.9,TA120-T246174
1701043283000,2023-11-27T00:01:23Z,42.6,TA120-T246191
1701043284000,2023-11-27T00:01:24Z,32,TA120-T246174
1701043284000,2023-11-27T00:01:24Z,43.2,TA120-T246191
1701043284000,2023-11-27T00:01:24Z,38,TA120-T246183
1701043284000,2023-11-27T00:01:24Z,45.8,TA120-T246187
1701043284000,2023-11-27T00:01:24Z,50.2,TA120-T246184
