time,readable_time,dBA,dev-id
1696550406000,2023-10-06T00:00:06Z,43.8,TA120-T246183
1696550408000,2023-10-06T00:00:08Z,49,TA120-T246187
1696550419000,2023-10-06T00:00:19Z,47.8,TA120-T246191
1696550442000,2023-10-06T00:00:42Z,59.4,TA120-T246184
1696550466000,2023-10-06T00:01:06Z,43.8,TA120-T246183
1696550468000,2023-10-06T00:01:08Z,49.8,TA120-T246187
1696550479000,2023-10-06T00:01:19Z,50.1,TA120-T246191
1696550502000,2023-10-06T00:01:42Z,68.7,TA120-T246184
1696550526000,2023-10-06T00:02:06Z,43.8,TA120-T246183
1696550528000,2023-10-06T00:02:08Z,48.9,TA120-T246187
1696550539000,2023-10-06T00:02:19Z,46.3,TA120-T246191
1696550562000,2023-10-06T00:02:42Z,67,TA120-T246184
1696550586000,2023-10-06T00:03:06Z,43.8,TA120-T246183
1696550588000,2023-10-06T00:03:08Z,48.5,TA120-T246187
1696550599000,2023-10-06T00:03:19Z,46.5,TA120-T246191
1696550622000,2023-10-06T00:03:42Z,57.3,TA120-T246184
1696550646000,2023-10-06T00:04:06Z,43.8,TA120-T246183
1696550648000,2023-10-06T00:04:08Z,49.3,TA120-T246187
1696550659000,2023-10-06T00:04:19Z,46.5,TA120-T246191
1696550682000,2023-10-06T00:04:42Z,52,TA120-T246184
1696550706000,2023-10-06T00:05:06Z,43.8,TA120-T246183
1696550708000,2023-10-06T00:05:08Z,49.8,TA120-T246187
1696550719000,2023-10-06T00:05:19Z,46.4,TA120-T246191
1696550742000,2023-10-06T00:05:42Z,62.5,TA120-T246184
1696550766000,2023-10-06T00:06:06Z,43.8,TA120-T246183
1696550768000,2023-10-06T00:06:08Z,45,TA120-T246187
1696550779000,2023-10-06T00:06:19Z,46.7,TA120-T246191
1696550802000,2023-10-06T00:06:42Z,53.8,TA120-T246184
1696550826000,2023-10-06T00:07:06Z,43.8,TA120-T246183
1696550828000,2023-10-06T00:07:08Z,49.7,TA120-T246187
1696550839000,2023-10-06T00:07:19Z,46.6,TA120-T246191
1696550862000,2023-10-06T00:07:42Z,65.6,TA120-T246184
1696550886000,2023-10-06T00:08:06Z,43.8,TA120-T246183
1696550888000,2023-10-06T00:08:08Z,50.4,TA120-T246187
1696550899000,2023-10-06T00:08:19Z,46.8,TA120-T246191
1696550922000,2023-10-06T00:08:42Z,57.4,TA120-T246184
1696550946000,2023-10-06T00:09:06Z,43.8,TA120-T246183
1696550948000,2023-10-06T00:09:08Z,50.8,TA120-T246187
1696550959000,2023-10-06T00:09:19Z,49.1,TA120-T246191
1696550982000,2023-10-06T00:09:42Z,52.8,TA120-T246184
1696551006000,2023-10-06T00:10:06Z,43.8,TA120-T246183
1696551008000,2023-10-06T00:10:08Z,46.5,TA120-T246187
1696551019000,2023-10-06T00:10:19Z,46.3,TA120-T246191
1696551042000,2023-10-06T00:10:42Z,69.9,TA120-T246184
1696551066000,2023-10-06T00:11:06Z,43.8,TA120-T246183
1696551068000,2023-10-06T00:11:08Z,50.3,TA120-T246187
1696551079000,2023-10-06T00:11:19Z,48.7,TA120-T246191
1696551102000,2023-10-06T00:11:42Z,54.5,TA120-T246184
1696551126000,2023-10-06T00:12:06Z,43.8,TA120-T246183
1696551128000,2023-10-06T00:12:08Z,49.7,TA120-T246187
1696551139000,2023-10-06T00:12:19Z,47.6,TA120-T246191
1696551162000,2023-10-06T00:12:42Z,66.1,TA120-T246184
1696551186000,2023-10-06T00:13:06Z,43.8,TA120-T246183
1696551188000,2023-10-06T00:13:08Z,47.9,TA120-T246187
1696551199000,2023-10-06T00:13:19Z,46.8,TA120-T246191
1696551222000,2023-10-06T00:13:42Z,51.8,TA120-T246184
1696551246000,2023-10-06T00:14:06Z,43.8,TA120-T246183
1696551248000,2023-10-06T00:14:08Z,48.3,TA120-T246187
1696551259000,2023-10-06T00:14:19Z,46.3,TA120-T246191
1696551282000,2023-10-06T00:14:42Z,60,TA120-T246184
1696551306000,2023-10-06T00:15:06Z,43.8,TA120-T246183
1696551308000,2023-10-06T00:15:08Z,48,TA120-T246187
1696551319000,2023-10-06T00:15:19Z,46.4,TA120-T246191
1696551342000,2023-10-06T00:15:42Z,62.7,TA120-T246184
1696551366000,2023-10-06T00:16:06Z,43.8,TA120-T246183
1696551368000,2023-10-06T00:16:08Z,51,TA120-T246187
1696551379000,2023-10-06T00:16:19Z,48.6,TA120-T246191
1696551402000,2023-10-06T00:16:42Z,64.3,TA120-T246184
1696551426000,2023-10-06T00:17:06Z,43.8,TA120-T246183
1696551428000,2023-10-06T00:17:08Z,49.6,TA120-T246187
1696551439000,2023-10-06T00:17:19Z,46.5,TA120-T246191
1696551462000,2023-10-06T00:17:42Z,66.5,TA120-T246184
1696551486000,2023-10-06T00:18:06Z,43.8,TA120-T246183
1696551488000,2023-10-06T00:18:08Z,49.1,TA120-T246187
1696551499000,2023-10-06T00:18:19Z,47.2,TA120-T246191
1696551522000,2023-10-06T00:18:42Z,67,TA120-T246184
1696551546000,2023-10-06T00:19:06Z,43.8,TA120-T246183
1696551548000,2023-10-06T00:19:08Z,49.2,TA120-T246187
1696551559000,2023-10-06T00:19:19Z,46.2,TA120-T246191
1696551582000,2023-10-06T00:19:42Z,51.4,TA120-T246184
1696551606000,2023-10-06T00:20:06Z,43.8,TA120-T246183
1696551608000,2023-10-06T00:20:08Z,50.6,TA120-T246187
1696551619000,2023-10-06T00:20:19Z,46.5,TA120-T246191
1696551642000,2023-10-06T00:20:42Z,51.4,TA120-T246184
1696551666000,2023-10-06T00:21:06Z,43.7,TA120-T246183
1696551668000,2023-10-06T00:21:08Z,49.1,TA120-T246187
1696551679000,2023-10-06T00:21:19Z,50.5,TA120-T246191
1696551702000,2023-10-06T00:21:42Z,60.9,TA120-T246184
1696551726000,2023-10-06T00:22:06Z,43.8,TA120-T246183
1696551728000,2023-10-06T00:22:08Z,50.7,TA120-T246187
1696551739000,2023-10-06T00:22:19Z,56.1,TA120-T246191
1696551762000,2023-10-06T00:22:42Z,64.5,TA120-T246184
1696551786000,2023-10-06T00:23:06Z,43.8,TA120-T246183
1696551788000,2023-10-06T00:23:08Z,48.6,TA120-T246187
1696551799000,2023-10-06T00:23:19Z,53.4,TA120-T246191
1696551822000,2023-10-06T00:23:42Z,59.1,TA120-T246184
1696551846000,2023-10-06T00:24:06Z,43.8,TA120-T246183
1696551848000,2023-10-06T00:24:08Z,50.3,TA120-T246187
1696551859000,2023-10-06T00:24:19Z,53.8,TA120-T246191
1696551882000,2023-10-06T00:24:42Z,58.3,TA120-T246184
1696551906000,2023-10-06T00:25:06Z,43.8,TA120-T246183
1696551908000,2023-10-06T00:25:08Z,48.6,TA120-T246187
1696551919000,2023-10-06T00:25:19Z,50.8,TA120-T246191
1696551942000,2023-10-06T00:25:42Z,64.8,TA120-T246184
1696551966000,2023-10-06T00:26:06Z,43.8,TA120-T246183
1696551968000,2023-10-06T00:26:08Z,48.9,TA120-T246187
1696551979000,2023-10-06T00:26:19Z,46.6,TA120-T246191
1696552002000,2023-10-06T00:26:42Z,60.5,TA120-T246184
1696552026000,2023-10-06T00:27:06Z,43.8,TA120-T246183
1696552028000,2023-10-06T00:27:08Z,48.8,TA120-T246187
1696552039000,2023-10-06T00:27:19Z,52.4,TA120-T246191
1696552062000,2023-10-06T00:27:42Z,57.3,TA120-T246184
1696552086000,2023-10-06T00:28:06Z,43.8,TA120-T246183
1696552088000,2023-10-06T00:28:08Z,49.5,TA120-T246187
1696552099000,2023-10-06T00:28:19Z,51.9,TA120-T246191
1696552122000,2023-10-06T00:28:42Z,51.5,TA120-T246184
1696552146000,2023-10-06T00:29:06Z,43.8,TA120-T246183
1696552148000,2023-10-06T00:29:08Z,51.1,TA120-T246187
1696552159000,2023-10-06T00:29:19Z,50.5,TA120-T246191
1696552182000,2023-10-06T00:29:42Z,61.4,TA120-T246184
1696552206000,2023-10-06T00:30:06Z,43.8,TA120-T246183
1696552208000,2023-10-06T00:30:08Z,50.1,TA120-T246187
1696552219000,2023-10-06T00:30:19Z,53.2,TA120-T246191
1696552242000,2023-10-06T00:30:42Z,57.7,TA120-T246184
1696552266000,2023-10-06T00:31:06Z,43.7,TA120-T246183
1696552268000,2023-10-06T00:31:08Z,47.5,TA120-T246187
1696552279000,2023-10-06T00:31:19Z,52.1,TA120-T246191
1696552302000,2023-10-06T00:31:42Z,53.7,TA120-T246184
1696552326000,2023-10-06T00:32:06Z,43.8,TA120-T246183
1696552328000,2023-10-06T00:32:08Z,49.8,TA120-T246187
1696552339000,2023-10-06T00:32:19Z,49.3,TA120-T246191
1696552362000,2023-10-06T00:32:42Z,65.4,TA120-T246184
1696552386000,2023-10-06T00:33:06Z,43.8,TA120-T246183
1696552388000,2023-10-06T00:33:08Z,50.7,TA120-T246187
1696552399000,2023-10-06T00:33:19Z,49,TA120-T246191
1696552422000,2023-10-06T00:33:42Z,59.1,TA120-T246184
1696552446000,2023-10-06T00:34:06Z,43.8,TA120-T246183
1696552448000,2023-10-06T00:34:08Z,48.1,TA120-T246187
1696552459000,2023-10-06T00:34:19Z,50,TA120-T246191
1696552482000,2023-10-06T00:34:42Z,58.6,TA120-T246184
1696552506000,2023-10-06T00:35:06Z,43.7,TA120-T246183
1696552508000,2023-10-06T00:35:08Z,47.2,TA120-T246187
1696552519000,2023-10-06T00:35:19Z,53.8,TA120-T246191
1696552542000,2023-10-06T00:35:42Z,58.9,TA120-T246184
1696552566000,2023-10-06T00:36:06Z,43.8,TA120-T246183
1696552568000,2023-10-06T00:36:08Z,46.8,TA120-T246187
1696552579000,2023-10-06T00:36:19Z,46.2,TA120-T246191
1696552602000,2023-10-06T00:36:42Z,58.5,TA120-T246184
1696552626000,2023-10-06T00:37:06Z,43.8,TA120-T246183
1696552628000,2023-10-06T00:37:08Z,49.1,TA120-T246187
1696552639000,2023-10-06T00:37:19Z,46.8,TA120-T246191
1696552662000,2023-10-06T00:37:42Z,65.6,TA120-T246184
1696552686000,2023-10-06T00:38:06Z,43.8,TA120-T246183
1696552688000,2023-10-06T00:38:08Z,49.4,TA120-T246187
1696552699000,2023-10-06T00:38:19Z,49.7,TA120-T246191
1696552722000,2023-10-06T00:38:42Z,62,TA120-T246184
1696552746000,2023-10-06T00:39:06Z,43.8,TA120-T246183
1696552748000,2023-10-06T00:39:08Z,50.7,TA120-T246187
1696552759000,2023-10-06T00:39:19Z,46.2,TA120-T246191
1696552782000,2023-10-06T00:39:42Z,65.5,TA120-T246184
1696552806000,2023-10-06T00:40:06Z,43.8,TA120-T246183
1696552808000,2023-10-06T00:40:08Z,52.6,TA120-T246187
1696552819000,2023-10-06T00:40:19Z,46.8,TA120-T246191
1696552842000,2023-10-06T00:40:42Z,64.3,TA120-T246184
1696552866000,2023-10-06T00:41:06Z,43.8,TA120-T246183
1696552868000,2023-10-06T00:41:08Z,52.1,TA120-T246187
1696552879000,2023-10-06T00:41:19Z,49.3,TA120-T246191
1696552902000,2023-10-06T00:41:42Z,60.7,TA120-T246184
1696552926000,2023-10-06T00:42:06Z,43.8,TA120-T246183
1696552928000,2023-10-06T00:42:08Z,51.6,TA120-T246187
1696552939000,2023-10-06T00:42:19Z,46.2,TA120-T246191
1696552962000,2023-10-06T00:42:42Z,63.2,TA120-T246184
1696552986000,2023-10-06T00:43:06Z,43.9,TA120-T246183
1696552988000,2023-10-06T00:43:08Z,51.1,TA120-T246187
1696552999000,2023-10-06T00:43:19Z,46.1,TA120-T246191
1696553022000,2023-10-06T00:43:42Z,51.8,TA120-T246184
1696553046000,2023-10-06T00:44:06Z,43.8,TA120-T246183
1696553048000,2023-10-06T00:44:08Z,49.1,TA120-T246187
1696553059000,2023-10-06T00:44:19Z,48.3,TA120-T246191
1696553082000,2023-10-06T00:44:42Z,64,TA120-T246184
1696553106000,2023-10-06T00:45:06Z,43.8,TA120-T246183
1696553108000,2023-10-06T00:45:08Z,49.9,TA120-T246187
1696553119000,2023-10-06T00:45:19Z,47.1,TA120-T246191
1696553142000,2023-10-06T00:45:42Z,65.5,TA120-T246184
1696553166000,2023-10-06T00:46:06Z,43.8,TA120-T246183
1696553168000,2023-10-06T00:46:08Z,46.3,TA120-T246187
1696553179000,2023-10-06T00:46:19Z,51.3,TA120-T246191
1696553202000,2023-10-06T00:46:42Z,64,TA120-T246184
1696553226000,2023-10-06T00:47:06Z,43.8,TA120-T246183
1696553228000,2023-10-06T00:47:08Z,51.1,TA120-T246187
1696553239000,2023-10-06T00:47:19Z,49.8,TA120-T246191
1696553262000,2023-10-06T00:47:42Z,51.6,TA120-T246184
1696553286000,2023-10-06T00:48:06Z,43.8,TA120-T246183
1696553288000,2023-10-06T00:48:08Z,48.1,TA120-T246187
1696553299000,2023-10-06T00:48:19Z,48.1,TA120-T246191
1696553322000,2023-10-06T00:48:42Z,67.9,TA120-T246184
1696553346000,2023-10-06T00:49:06Z,43.8,TA120-T246183
1696553348000,2023-10-06T00:49:08Z,48.9,TA120-T246187
1696553359000,2023-10-06T00:49:19Z,47.2,TA120-T246191
1696553382000,2023-10-06T00:49:42Z,67.6,TA120-T246184
1696553406000,2023-10-06T00:50:06Z,43.8,TA120-T246183
1696553408000,2023-10-06T00:50:08Z,48.1,TA120-T246187
1696553419000,2023-10-06T00:50:19Z,46.6,TA120-T246191
1696553442000,2023-10-06T00:50:42Z,68.4,TA120-T246184
1696553466000,2023-10-06T00:51:06Z,43.8,TA120-T246183
1696553468000,2023-10-06T00:51:08Z,47.9,TA120-T246187
1696553479000,2023-10-06T00:51:19Z,51.4,TA120-T246191
1696553502000,2023-10-06T00:51:42Z,67.9,TA120-T246184
1696553526000,2023-10-06T00:52:06Z,43.8,TA120-T246183
1696553528000,2023-10-06T00:52:08Z,50.3,TA120-T246187
1696553539000,2023-10-06T00:52:19Z,46.2,TA120-T246191
1696553562000,2023-10-06T00:52:42Z,68.4,TA120-T246184
1696553586000,2023-10-06T00:53:06Z,43.8,TA120-T246183
1696553588000,2023-10-06T00:53:08Z,48.7,TA120-T246187
1696553599000,2023-10-06T00:53:19Z,46.2,TA120-T246191
1696553622000,2023-10-06T00:53:42Z,67,TA120-T246184
1696553646000,2023-10-06T00:54:06Z,43.7,TA120-T246183
1696553648000,2023-10-06T00:54:08Z,47,TA120-T246187
1696553659000,2023-10-06T00:54:19Z,46.6,TA120-T246191
1696553682000,2023-10-06T00:54:42Z,66.3,TA120-T246184
1696553706000,2023-10-06T00:55:06Z,43.8,TA120-T246183
1696553708000,2023-10-06T00:55:08Z,47.5,TA120-T246187
1696553719000,2023-10-06T00:55:19Z,46.3,TA120-T246191
1696553742000,2023-10-06T00:55:42Z,63.8,TA120-T246184
1696553766000,2023-10-06T00:56:06Z,43.8,TA120-T246183
1696553768000,2023-10-06T00:56:08Z,48.2,TA120-T246187
1696553779000,2023-10-06T00:56:19Z,46.2,TA120-T246191
1696553802000,2023-10-06T00:56:42Z,60.6,TA120-T246184
1696553826000,2023-10-06T00:57:06Z,43.8,TA120-T246183
1696553828000,2023-10-06T00:57:08Z,49.7,TA120-T246187
1696553839000,2023-10-06T00:57:19Z,47.5,TA120-T246191
1696553862000,2023-10-06T00:57:42Z,62.9,TA120-T246184
1696553886000,2023-10-06T00:58:06Z,43.9,TA120-T246183
1696553888000,2023-10-06T00:58:08Z,50.1,TA120-T246187
1696553899000,2023-10-06T00:58:19Z,46.3,TA120-T246191
1696553922000,2023-10-06T00:58:42Z,66.9,TA120-T246184
1696553946000,2023-10-06T00:59:06Z,43.8,TA120-T246183
1696553948000,2023-10-06T00:59:08Z,51.9,TA120-T246187
1696553959000,2023-10-06T00:59:19Z,47.6,TA120-T246191
1696553982000,2023-10-06T00:59:42Z,63.4,TA120-T246184
1696554006000,2023-10-06T01:00:06Z,43.9,TA120-T246183
1696554008000,2023-10-06T01:00:08Z,49.3,TA120-T246187
1696554019000,2023-10-06T01:00:19Z,50.5,TA120-T246191
1696554042000,2023-10-06T01:00:42Z,67.7,TA120-T246184
1696554066000,2023-10-06T01:01:06Z,43.8,TA120-T246183
1696554068000,2023-10-06T01:01:08Z,51.8,TA120-T246187
1696554079000,2023-10-06T01:01:19Z,49.8,TA120-T246191
1696554102000,2023-10-06T01:01:42Z,67.3,TA120-T246184
1696554126000,2023-10-06T01:02:06Z,43.9,TA120-T246183
1696554128000,2023-10-06T01:02:08Z,51.1,TA120-T246187
1696554139000,2023-10-06T01:02:19Z,47.5,TA120-T246191
1696554162000,2023-10-06T01:02:42Z,60.6,TA120-T246184
1696554186000,2023-10-06T01:03:06Z,43.9,TA120-T246183
1696554188000,2023-10-06T01:03:08Z,49.9,TA120-T246187
1696554199000,2023-10-06T01:03:19Z,49.9,TA120-T246191
1696554222000,2023-10-06T01:03:42Z,67.3,TA120-T246184
1696554246000,2023-10-06T01:04:06Z,43.8,TA120-T246183
1696554248000,2023-10-06T01:04:08Z,51,TA120-T246187
1696554259000,2023-10-06T01:04:19Z,46.3,TA120-T246191
1696554282000,2023-10-06T01:04:42Z,61.7,TA120-T246184
1696554306000,2023-10-06T01:05:06Z,43.9,TA120-T246183
1696554308000,2023-10-06T01:05:08Z,48.5,TA120-T246187
1696554319000,2023-10-06T01:05:19Z,46.1,TA120-T246191
1696554342000,2023-10-06T01:05:42Z,59.9,TA120-T246184
1696554366000,2023-10-06T01:06:06Z,43.8,TA120-T246183
1696554368000,2023-10-06T01:06:08Z,47.9,TA120-T246187
1696554379000,2023-10-06T01:06:19Z,46.2,TA120-T246191
1696554402000,2023-10-06T01:06:42Z,67.8,TA120-T246184
1696554426000,2023-10-06T01:07:06Z,43.9,TA120-T246183
1696554428000,2023-10-06T01:07:08Z,50.1,TA120-T246187
1696554439000,2023-10-06T01:07:19Z,46,TA120-T246191
1696554462000,2023-10-06T01:07:42Z,68.6,TA120-T246184
1696554486000,2023-10-06T01:08:06Z,43.9,TA120-T246183
1696554488000,2023-10-06T01:08:08Z,48.1,TA120-T246187
1696554499000,2023-10-06T01:08:19Z,46.2,TA120-T246191
1696554522000,2023-10-06T01:08:42Z,69.7,TA120-T246184
1696554546000,2023-10-06T01:09:06Z,43.8,TA120-T246183
1696554548000,2023-10-06T01:09:08Z,49.2,TA120-T246187
1696554559000,2023-10-06T01:09:19Z,46.5,TA120-T246191
1696554582000,2023-10-06T01:09:42Z,66.7,TA120-T246184
1696554606000,2023-10-06T01:10:06Z,43.8,TA120-T246183
1696554608000,2023-10-06T01:10:08Z,51.4,TA120-T246187
1696554619000,2023-10-06T01:10:19Z,51.6,TA120-T246191
1696554642000,2023-10-06T01:10:42Z,58.1,TA120-T246184
1696554666000,2023-10-06T01:11:06Z,43.8,TA120-T246183
1696554668000,2023-10-06T01:11:08Z,47.1,TA120-T246187
1696554679000,2023-10-06T01:11:19Z,46.2,TA120-T246191
1696554702000,2023-10-06T01:11:42Z,65.2,TA120-T246184
1696554726000,2023-10-06T01:12:06Z,43.9,TA120-T246183
1696554728000,2023-10-06T01:12:08Z,49.3,TA120-T246187
1696554739000,2023-10-06T01:12:19Z,46.4,TA120-T246191
1696554762000,2023-10-06T01:12:42Z,66.6,TA120-T246184
1696554786000,2023-10-06T01:13:06Z,43.9,TA120-T246183
1696554788000,2023-10-06T01:13:08Z,48.7,TA120-T246187
1696554799000,2023-10-06T01:13:19Z,46.2,TA120-T246191
1696554822000,2023-10-06T01:13:42Z,67.7,TA120-T246184
1696554846000,2023-10-06T01:14:06Z,43.8,TA120-T246183
1696554848000,2023-10-06T01:14:08Z,49.3,TA120-T246187
1696554859000,2023-10-06T01:14:19Z,47.7,TA120-T246191
1696554882000,2023-10-06T01:14:42Z,64.6,TA120-T246184
1696554906000,2023-10-06T01:15:06Z,43.9,TA120-T246183
1696554908000,2023-10-06T01:15:08Z,50.8,TA120-T246187
1696554919000,2023-10-06T01:15:19Z,46.4,TA120-T246191
1696554942000,2023-10-06T01:15:42Z,64.1,TA120-T246184
1696554966000,2023-10-06T01:16:06Z,43.8,TA120-T246183
1696554968000,2023-10-06T01:16:08Z,51.7,TA120-T246187
1696554979000,2023-10-06T01:16:19Z,47.1,TA120-T246191
1696555002000,2023-10-06T01:16:42Z,68.1,TA120-T246184
1696555026000,2023-10-06T01:17:06Z,43.8,TA120-T246183
1696555028000,2023-10-06T01:17:08Z,49.9,TA120-T246187
1696555039000,2023-10-06T01:17:19Z,52.9,TA120-T246191
1696555062000,2023-10-06T01:17:42Z,62,TA120-T246184
1696555086000,2023-10-06T01:18:06Z,43.8,TA120-T246183
1696555088000,2023-10-06T01:18:08Z,49.2,TA120-T246187
1696555099000,2023-10-06T01:18:19Z,46.7,TA120-T246191
1696555122000,2023-10-06T01:18:42Z,65.3,TA120-T246184
1696555146000,2023-10-06T01:19:06Z,43.8,TA120-T246183
1696555148000,2023-10-06T01:19:08Z,50.9,TA120-T246187
1696555159000,2023-10-06T01:19:19Z,46.4,TA120-T246191
1696555182000,2023-10-06T01:19:42Z,64.2,TA120-T246184
1696555206000,2023-10-06T01:20:06Z,43.8,TA120-T246183
1696555208000,2023-10-06T01:20:08Z,49.9,TA120-T246187
1696555219000,2023-10-06T01:20:19Z,52.9,TA120-T246191
1696555242000,2023-10-06T01:20:42Z,69.3,TA120-T246184
1696555266000,2023-10-06T01:21:06Z,43.8,TA120-T246183
1696555268000,2023-10-06T01:21:08Z,49.4,TA120-T246187
1696555279000,2023-10-06T01:21:19Z,46.9,TA120-T246191
1696555302000,2023-10-06T01:21:42Z,66.3,TA120-T246184
1696555326000,2023-10-06T01:22:06Z,43.8,TA120-T246183
1696555328000,2023-10-06T01:22:08Z,53.6,TA120-T246187
1696555339000,2023-10-06T01:22:19Z,49.5,TA120-T246191
1696555362000,2023-10-06T01:22:42Z,67.2,TA120-T246184
1696555386000,2023-10-06T01:23:06Z,43.8,TA120-T246183
1696555388000,2023-10-06T01:23:08Z,51.1,TA120-T246187
1696555399000,2023-10-06T01:23:19Z,55,TA120-T246191
1696555422000,2023-10-06T01:23:42Z,68.4,TA120-T246184
1696555446000,2023-10-06T01:24:06Z,43.8,TA120-T246183
1696555448000,2023-10-06T01:24:08Z,49.4,TA120-T246187
1696555459000,2023-10-06T01:24:19Z,47,TA120-T246191
1696555482000,2023-10-06T01:24:42Z,66.2,TA120-T246184
1696555506000,2023-10-06T01:25:06Z,43.7,TA120-T246183
1696555508000,2023-10-06T01:25:08Z,52.2,TA120-T246187
1696555519000,2023-10-06T01:25:19Z,49.8,TA120-T246191
1696555542000,2023-10-06T01:25:42Z,66,TA120-T246184
1696555566000,2023-10-06T01:26:06Z,43.7,TA120-T246183
1696555568000,2023-10-06T01:26:08Z,50.4,TA120-T246187
1696555579000,2023-10-06T01:26:19Z,51.3,TA120-T246191
1696555602000,2023-10-06T01:26:42Z,58.8,TA120-T246184
1696555626000,2023-10-06T01:27:06Z,43.8,TA120-T246183
1696555628000,2023-10-06T01:27:08Z,47.8,TA120-T246187
1696555639000,2023-10-06T01:27:19Z,51.6,TA120-T246191
1696555662000,2023-10-06T01:27:42Z,67.8,TA120-T246184
1696555686000,2023-10-06T01:28:06Z,43.8,TA120-T246183
1696555688000,2023-10-06T01:28:08Z,47.2,TA120-T246187
1696555699000,2023-10-06T01:28:19Z,52.6,TA120-T246191
1696555722000,2023-10-06T01:28:42Z,69.2,TA120-T246184
1696555746000,2023-10-06T01:29:06Z,43.8,TA120-T246183
1696555748000,2023-10-06T01:29:08Z,50.7,TA120-T246187
1696555759000,2023-10-06T01:29:19Z,50,TA120-T246191
1696555782000,2023-10-06T01:29:42Z,68.6,TA120-T246184
1696555806000,2023-10-06T01:30:06Z,43.8,TA120-T246183
1696555808000,2023-10-06T01:30:08Z,49.7,TA120-T246187
1696555819000,2023-10-06T01:30:19Z,51.4,TA120-T246191
1696555842000,2023-10-06T01:30:42Z,67.1,TA120-T246184
1696555866000,2023-10-06T01:31:06Z,43.8,TA120-T246183
1696555868000,2023-10-06T01:31:08Z,52.1,TA120-T246187
1696555879000,2023-10-06T01:31:19Z,46.9,TA120-T246191
1696555902000,2023-10-06T01:31:42Z,67.9,TA120-T246184
1696555926000,2023-10-06T01:32:06Z,43.8,TA120-T246183
1696555928000,2023-10-06T01:32:08Z,51.9,TA120-T246187
1696555939000,2023-10-06T01:32:19Z,46.1,TA120-T246191
1696555962000,2023-10-06T01:32:42Z,58.5,TA120-T246184
1696555986000,2023-10-06T01:33:06Z,43.8,TA120-T246183
1696555988000,2023-10-06T01:33:08Z,53.3,TA120-T246187
1696555999000,2023-10-06T01:33:19Z,50.3,TA120-T246191
1696556022000,2023-10-06T01:33:42Z,68.1,TA120-T246184
1696556046000,2023-10-06T01:34:06Z,43.8,TA120-T246183
1696556048000,2023-10-06T01:34:08Z,50.5,TA120-T246187
1696556059000,2023-10-06T01:34:19Z,46.1,TA120-T246191
1696556082000,2023-10-06T01:34:42Z,70,TA120-T246184
1696556106000,2023-10-06T01:35:06Z,43.8,TA120-T246183
1696556108000,2023-10-06T01:35:08Z,52.1,TA120-T246187
1696556119000,2023-10-06T01:35:19Z,46.6,TA120-T246191
1696556142000,2023-10-06T01:35:42Z,68.2,TA120-T246184
1696556166000,2023-10-06T01:36:06Z,43.9,TA120-T246183
1696556168000,2023-10-06T01:36:08Z,54.2,TA120-T246187
1696556179000,2023-10-06T01:36:19Z,53.2,TA120-T246191
1696556202000,2023-10-06T01:36:42Z,66.3,TA120-T246184
1696556226000,2023-10-06T01:37:06Z,43.8,TA120-T246183
1696556228000,2023-10-06T01:37:08Z,49.4,TA120-T246187
1696556239000,2023-10-06T01:37:19Z,46.6,TA120-T246191
1696556262000,2023-10-06T01:37:42Z,70.3,TA120-T246184
1696556286000,2023-10-06T01:38:06Z,43.8,TA120-T246183
1696556288000,2023-10-06T01:38:08Z,49.5,TA120-T246187
1696556299000,2023-10-06T01:38:19Z,51.2,TA120-T246191
1696556322000,2023-10-06T01:38:42Z,66.5,TA120-T246184
1696556346000,2023-10-06T01:39:06Z,43.8,TA120-T246183
1696556348000,2023-10-06T01:39:08Z,49.4,TA120-T246187
1696556359000,2023-10-06T01:39:19Z,46.3,TA120-T246191
1696556382000,2023-10-06T01:39:42Z,64.1,TA120-T246184
1696556406000,2023-10-06T01:40:06Z,43.8,TA120-T246183
1696556408000,2023-10-06T01:40:08Z,51.4,TA120-T246187
1696556419000,2023-10-06T01:40:19Z,46.4,TA120-T246191
1696556442000,2023-10-06T01:40:42Z,66.9,TA120-T246184
1696556466000,2023-10-06T01:41:06Z,43.8,TA120-T246183
1696556468000,2023-10-06T01:41:08Z,51.6,TA120-T246187
1696556479000,2023-10-06T01:41:19Z,47.1,TA120-T246191
1696556502000,2023-10-06T01:41:42Z,66.3,TA120-T246184
1696556526000,2023-10-06T01:42:06Z,43.8,TA120-T246183
1696556528000,2023-10-06T01:42:08Z,49.7,TA120-T246187
1696556539000,2023-10-06T01:42:19Z,51.4,TA120-T246191
1696556562000,2023-10-06T01:42:42Z,60.5,TA120-T246184
1696556586000,2023-10-06T01:43:06Z,43.8,TA120-T246183
1696556588000,2023-10-06T01:43:08Z,50.6,TA120-T246187
1696556599000,2023-10-06T01:43:19Z,51.7,TA120-T246191
1696556622000,2023-10-06T01:43:42Z,69.2,TA120-T246184
1696556646000,2023-10-06T01:44:06Z,43.8,TA120-T246183
1696556648000,2023-10-06T01:44:08Z,48.2,TA120-T246187
1696556659000,2023-10-06T01:44:19Z,47.2,TA120-T246191
1696556682000,2023-10-06T01:44:42Z,63.2,TA120-T246184
1696556706000,2023-10-06T01:45:06Z,43.8,TA120-T246183
1696556708000,2023-10-06T01:45:08Z,49.8,TA120-T246187
1696556719000,2023-10-06T01:45:19Z,47.3,TA120-T246191
1696556742000,2023-10-06T01:45:42Z,68.6,TA120-T246184
1696556766000,2023-10-06T01:46:06Z,43.8,TA120-T246183
