time,readable_time,dBA,dev-id
1696032000000,2023-09-30T00:00:00Z,43,TA120-T246183
1696032000000,2023-09-30T00:00:00Z,51.3,TA120-T246191
1696032000000,2023-09-30T00:00:00Z,66.3,TA120-T246184
1696032000000,2023-09-30T00:00:00Z,53.7,TA120-T246187
1696032001000,2023-09-30T00:00:01Z,67.3,TA120-T246184
1696032001000,2023-09-30T00:00:01Z,53,TA120-T246187
1696032001000,2023-09-30T00:00:01Z,42.8,TA120-T246183
1696032001000,2023-09-30T00:00:01Z,50.8,TA120-T246191
1696032002000,2023-09-30T00:00:02Z,43.1,TA120-T246183
1696032002000,2023-09-30T00:00:02Z,50.4,TA120-T246191
1696032002000,2023-09-30T00:00:02Z,66.5,TA120-T246184
1696032002000,2023-09-30T00:00:02Z,53.4,TA120-T246187
1696032003000,2023-09-30T00:00:03Z,68.5,TA120-T246184
1696032003000,2023-09-30T00:00:03Z,54.5,TA120-T246187
1696032003000,2023-09-30T00:00:03Z,43,TA120-T246183
1696032003000,2023-09-30T00:00:03Z,50.4,TA120-T246191
1696032004000,2023-09-30T00:00:04Z,43.1,TA120-T246183
1696032004000,2023-09-30T00:00:04Z,50.2,TA120-T246191
1696032004000,2023-09-30T00:00:04Z,72.2,TA120-T246184
1696032004000,2023-09-30T00:00:04Z,54.2,TA120-T246187
1696032005000,2023-09-30T00:00:05Z,79.7,TA120-T246184
1696032005000,2023-09-30T00:00:05Z,54.5,TA120-T246187
1696032005000,2023-09-30T00:00:05Z,43,TA120-T246183
1696032005000,2023-09-30T00:00:05Z,49.6,TA120-T246191
1696032006000,2023-09-30T00:00:06Z,43,TA120-T246183
1696032006000,2023-09-30T00:00:06Z,49.4,TA120-T246191
1696032006000,2023-09-30T00:00:06Z,81.4,TA120-T246184
1696032006000,2023-09-30T00:00:06Z,53.6,TA120-T246187
1696032007000,2023-09-30T00:00:07Z,78.6,TA120-T246184
1696032007000,2023-09-30T00:00:07Z,54.2,TA120-T246187
1696032007000,2023-09-30T00:00:07Z,43.1,TA120-T246183
1696032007000,2023-09-30T00:00:07Z,49.6,TA120-T246191
1696032008000,2023-09-30T00:00:08Z,42.9,TA120-T246183
1696032008000,2023-09-30T00:00:08Z,49.8,TA120-T246191
1696032008000,2023-09-30T00:00:08Z,73.9,TA120-T246184
1696032008000,2023-09-30T00:00:08Z,53.3,TA120-T246187
1696032009000,2023-09-30T00:00:09Z,70.1,TA120-T246184
1696032009000,2023-09-30T00:00:09Z,53.6,TA120-T246187
1696032009000,2023-09-30T00:00:09Z,43.2,TA120-T246183
1696032009000,2023-09-30T00:00:09Z,50,TA120-T246191
1696032010000,2023-09-30T00:00:10Z,43.6,TA120-T246183
1696032010000,2023-09-30T00:00:10Z,49.6,TA120-T246191
1696032010000,2023-09-30T00:00:10Z,67.3,TA120-T246184
1696032010000,2023-09-30T00:00:10Z,53.7,TA120-T246187
1696032011000,2023-09-30T00:00:11Z,66,TA120-T246184
1696032011000,2023-09-30T00:00:11Z,53.2,TA120-T246187
1696032011000,2023-09-30T00:00:11Z,43,TA120-T246183
1696032011000,2023-09-30T00:00:11Z,49.8,TA120-T246191
1696032012000,2023-09-30T00:00:12Z,42.8,TA120-T246183
1696032012000,2023-09-30T00:00:12Z,50.6,TA120-T246191
1696032012000,2023-09-30T00:00:12Z,64.9,TA120-T246184
1696032012000,2023-09-30T00:00:12Z,53.3,TA120-T246187
1696032013000,2023-09-30T00:00:13Z,63.3,TA120-T246184
1696032013000,2023-09-30T00:00:13Z,53.6,TA120-T246187
1696032013000,2023-09-30T00:00:13Z,43.1,TA120-T246183
1696032013000,2023-09-30T00:00:13Z,50,TA120-T246191
1696032014000,2023-09-30T00:00:14Z,42.7,TA120-T246183
1696032014000,2023-09-30T00:00:14Z,49.5,TA120-T246191
1696032014000,2023-09-30T00:00:14Z,62,TA120-T246184
1696032014000,2023-09-30T00:00:14Z,54,TA120-T246187
1696032015000,2023-09-30T00:00:15Z,61.5,TA120-T246184
1696032015000,2023-09-30T00:00:15Z,55.1,TA120-T246187
1696032015000,2023-09-30T00:00:15Z,42.8,TA120-T246183
1696032015000,2023-09-30T00:00:15Z,49.5,TA120-T246191
1696032016000,2023-09-30T00:00:16Z,43.6,TA120-T246183
1696032016000,2023-09-30T00:00:16Z,49.8,TA120-T246191
1696032016000,2023-09-30T00:00:16Z,60.9,TA120-T246184
1696032016000,2023-09-30T00:00:16Z,54.1,TA120-T246187
1696032017000,2023-09-30T00:00:17Z,59.9,TA120-T246184
1696032017000,2023-09-30T00:00:17Z,53.8,TA120-T246187
1696032017000,2023-09-30T00:00:17Z,42.8,TA120-T246183
1696032017000,2023-09-30T00:00:17Z,49.7,TA120-T246191
1696032018000,2023-09-30T00:00:18Z,43,TA120-T246183
1696032018000,2023-09-30T00:00:18Z,49.5,TA120-T246191
1696032018000,2023-09-30T00:00:18Z,59.3,TA120-T246184
1696032018000,2023-09-30T00:00:18Z,53.9,TA120-T246187
1696032019000,2023-09-30T00:00:19Z,58.7,TA120-T246184
1696032019000,2023-09-30T00:00:19Z,53.7,TA120-T246187
1696032019000,2023-09-30T00:00:19Z,43.1,TA120-T246183
1696032019000,2023-09-30T00:00:19Z,49.1,TA120-T246191
1696032020000,2023-09-30T00:00:20Z,43,TA120-T246183
1696032020000,2023-09-30T00:00:20Z,49.7,TA120-T246191
1696032020000,2023-09-30T00:00:20Z,58.8,TA120-T246184
1696032020000,2023-09-30T00:00:20Z,54.7,TA120-T246187
1696032021000,2023-09-30T00:00:21Z,58.4,TA120-T246184
1696032021000,2023-09-30T00:00:21Z,53.9,TA120-T246187
1696032021000,2023-09-30T00:00:21Z,43,TA120-T246183
1696032021000,2023-09-30T00:00:21Z,49.7,TA120-T246191
1696032022000,2023-09-30T00:00:22Z,43.1,TA120-T246183
1696032022000,2023-09-30T00:00:22Z,49.4,TA120-T246191
1696032022000,2023-09-30T00:00:22Z,58.1,TA120-T246184
1696032022000,2023-09-30T00:00:22Z,53.7,TA120-T246187
1696032023000,2023-09-30T00:00:23Z,56.7,TA120-T246184
1696032023000,2023-09-30T00:00:23Z,52.8,TA120-T246187
1696032023000,2023-09-30T00:00:23Z,43,TA120-T246183
1696032023000,2023-09-30T00:00:23Z,49.6,TA120-T246191
1696032024000,2023-09-30T00:00:24Z,42.9,TA120-T246183
1696032024000,2023-09-30T00:00:24Z,49.8,TA120-T246191
1696032024000,2023-09-30T00:00:24Z,57,TA120-T246184
1696032024000,2023-09-30T00:00:24Z,53.3,TA120-T246187
1696032025000,2023-09-30T00:00:25Z,54.5,TA120-T246184
1696032025000,2023-09-30T00:00:25Z,55.3,TA120-T246187
1696032025000,2023-09-30T00:00:25Z,43,TA120-T246183
1696032025000,2023-09-30T00:00:25Z,49.7,TA120-T246191
1696032026000,2023-09-30T00:00:26Z,42.7,TA120-T246183
1696032026000,2023-09-30T00:00:26Z,50.1,TA120-T246191
1696032026000,2023-09-30T00:00:26Z,54.5,TA120-T246184
1696032026000,2023-09-30T00:00:26Z,55.2,TA120-T246187
1696032027000,2023-09-30T00:00:27Z,54.4,TA120-T246184
1696032027000,2023-09-30T00:00:27Z,55.1,TA120-T246187
1696032027000,2023-09-30T00:00:27Z,43,TA120-T246183
1696032027000,2023-09-30T00:00:27Z,49.6,TA120-T246191
1696032028000,2023-09-30T00:00:28Z,42.9,TA120-T246183
1696032028000,2023-09-30T00:00:28Z,50.2,TA120-T246191
1696032028000,2023-09-30T00:00:28Z,54.3,TA120-T246184
1696032028000,2023-09-30T00:00:28Z,55.7,TA120-T246187
1696032029000,2023-09-30T00:00:29Z,54.2,TA120-T246184
1696032029000,2023-09-30T00:00:29Z,55.1,TA120-T246187
1696032029000,2023-09-30T00:00:29Z,43,TA120-T246183
1696032029000,2023-09-30T00:00:29Z,49.7,TA120-T246191
1696032030000,2023-09-30T00:00:30Z,43,TA120-T246183
1696032030000,2023-09-30T00:00:30Z,49.6,TA120-T246191
1696032030000,2023-09-30T00:00:30Z,54.1,TA120-T246184
1696032030000,2023-09-30T00:00:30Z,54.6,TA120-T246187
1696032031000,2023-09-30T00:00:31Z,54.1,TA120-T246184
1696032031000,2023-09-30T00:00:31Z,53.5,TA120-T246187
1696032031000,2023-09-30T00:00:31Z,43.1,TA120-T246183
1696032031000,2023-09-30T00:00:31Z,49.7,TA120-T246191
1696032032000,2023-09-30T00:00:32Z,42.9,TA120-T246183
1696032032000,2023-09-30T00:00:32Z,49.8,TA120-T246191
1696032032000,2023-09-30T00:00:32Z,53.6,TA120-T246184
1696032032000,2023-09-30T00:00:32Z,54.6,TA120-T246187
1696032033000,2023-09-30T00:00:33Z,53.8,TA120-T246184
1696032033000,2023-09-30T00:00:33Z,54.5,TA120-T246187
1696032033000,2023-09-30T00:00:33Z,43.3,TA120-T246183
1696032033000,2023-09-30T00:00:33Z,50.8,TA120-T246191
1696032034000,2023-09-30T00:00:34Z,43.1,TA120-T246183
1696032034000,2023-09-30T00:00:34Z,51.2,TA120-T246191
1696032034000,2023-09-30T00:00:34Z,53.9,TA120-T246184
1696032034000,2023-09-30T00:00:34Z,54.4,TA120-T246187
1696032035000,2023-09-30T00:00:35Z,53.7,TA120-T246184
1696032035000,2023-09-30T00:00:35Z,54,TA120-T246187
1696032035000,2023-09-30T00:00:35Z,43.2,TA120-T246183
1696032035000,2023-09-30T00:00:35Z,52.2,TA120-T246191
1696032036000,2023-09-30T00:00:36Z,43,TA120-T246183
1696032036000,2023-09-30T00:00:36Z,53,TA120-T246191
1696032036000,2023-09-30T00:00:36Z,53.3,TA120-T246184
1696032036000,2023-09-30T00:00:36Z,54.5,TA120-T246187
1696032037000,2023-09-30T00:00:37Z,54,TA120-T246184
1696032037000,2023-09-30T00:00:37Z,56.2,TA120-T246187
1696032037000,2023-09-30T00:00:37Z,43.3,TA120-T246183
1696032037000,2023-09-30T00:00:37Z,53.1,TA120-T246191
1696032038000,2023-09-30T00:00:38Z,43.2,TA120-T246183
1696032038000,2023-09-30T00:00:38Z,52.9,TA120-T246191
1696032038000,2023-09-30T00:00:38Z,53.8,TA120-T246184
1696032038000,2023-09-30T00:00:38Z,56.5,TA120-T246187
1696032039000,2023-09-30T00:00:39Z,54.1,TA120-T246184
1696032039000,2023-09-30T00:00:39Z,57.3,TA120-T246187
1696032039000,2023-09-30T00:00:39Z,43,TA120-T246183
1696032039000,2023-09-30T00:00:39Z,53.1,TA120-T246191
1696032040000,2023-09-30T00:00:40Z,43.3,TA120-T246183
1696032040000,2023-09-30T00:00:40Z,55,TA120-T246191
1696032040000,2023-09-30T00:00:40Z,53.8,TA120-T246184
1696032040000,2023-09-30T00:00:40Z,55.6,TA120-T246187
1696032041000,2023-09-30T00:00:41Z,53.5,TA120-T246184
1696032041000,2023-09-30T00:00:41Z,55.2,TA120-T246187
1696032041000,2023-09-30T00:00:41Z,42.8,TA120-T246183
1696032041000,2023-09-30T00:00:41Z,59.1,TA120-T246191
1696032042000,2023-09-30T00:00:42Z,43.1,TA120-T246183
1696032042000,2023-09-30T00:00:42Z,60.5,TA120-T246191
1696032042000,2023-09-30T00:00:42Z,53.5,TA120-T246184
1696032042000,2023-09-30T00:00:42Z,55.3,TA120-T246187
1696032043000,2023-09-30T00:00:43Z,53.2,TA120-T246184
1696032043000,2023-09-30T00:00:43Z,55.2,TA120-T246187
1696032043000,2023-09-30T00:00:43Z,43,TA120-T246183
1696032043000,2023-09-30T00:00:43Z,59.7,TA120-T246191
1696032044000,2023-09-30T00:00:44Z,42.6,TA120-T246183
1696032044000,2023-09-30T00:00:44Z,58.6,TA120-T246191
1696032044000,2023-09-30T00:00:44Z,53.5,TA120-T246184
1696032044000,2023-09-30T00:00:44Z,54.3,TA120-T246187
1696032045000,2023-09-30T00:00:45Z,53.2,TA120-T246184
1696032045000,2023-09-30T00:00:45Z,52.9,TA120-T246187
1696032045000,2023-09-30T00:00:45Z,43,TA120-T246183
1696032045000,2023-09-30T00:00:45Z,56.1,TA120-T246191
1696032046000,2023-09-30T00:00:46Z,43,TA120-T246183
1696032046000,2023-09-30T00:00:46Z,54.5,TA120-T246191
1696032046000,2023-09-30T00:00:46Z,53.3,TA120-T246184
1696032046000,2023-09-30T00:00:46Z,53.5,TA120-T246187
1696032047000,2023-09-30T00:00:47Z,53.6,TA120-T246184
1696032047000,2023-09-30T00:00:47Z,53.7,TA120-T246187
1696032047000,2023-09-30T00:00:47Z,42.9,TA120-T246183
1696032047000,2023-09-30T00:00:47Z,54.1,TA120-T246191
1696032048000,2023-09-30T00:00:48Z,43,TA120-T246183
1696032048000,2023-09-30T00:00:48Z,56.3,TA120-T246191
1696032048000,2023-09-30T00:00:48Z,53.8,TA120-T246184
1696032048000,2023-09-30T00:00:48Z,53,TA120-T246187
1696032049000,2023-09-30T00:00:49Z,54.3,TA120-T246184
1696032049000,2023-09-30T00:00:49Z,52.6,TA120-T246187
1696032049000,2023-09-30T00:00:49Z,42.9,TA120-T246183
1696032049000,2023-09-30T00:00:49Z,62.6,TA120-T246191
1696032050000,2023-09-30T00:00:50Z,43,TA120-T246183
1696032050000,2023-09-30T00:00:50Z,61.1,TA120-T246191
1696032050000,2023-09-30T00:00:50Z,54.4,TA120-T246184
1696032050000,2023-09-30T00:00:50Z,53.2,TA120-T246187
1696032051000,2023-09-30T00:00:51Z,54.9,TA120-T246184
1696032051000,2023-09-30T00:00:51Z,52.3,TA120-T246187
1696032051000,2023-09-30T00:00:51Z,42.9,TA120-T246183
1696032051000,2023-09-30T00:00:51Z,59.7,TA120-T246191
1696032052000,2023-09-30T00:00:52Z,42.9,TA120-T246183
1696032052000,2023-09-30T00:00:52Z,57,TA120-T246191
1696032052000,2023-09-30T00:00:52Z,55.1,TA120-T246184
1696032052000,2023-09-30T00:00:52Z,51.7,TA120-T246187
1696032053000,2023-09-30T00:00:53Z,55.7,TA120-T246184
1696032053000,2023-09-30T00:00:53Z,50.7,TA120-T246187
1696032053000,2023-09-30T00:00:53Z,43.1,TA120-T246183
1696032053000,2023-09-30T00:00:53Z,54.9,TA120-T246191
1696032054000,2023-09-30T00:00:54Z,43.2,TA120-T246183
1696032054000,2023-09-30T00:00:54Z,57.5,TA120-T246191
1696032054000,2023-09-30T00:00:54Z,56.5,TA120-T246184
1696032054000,2023-09-30T00:00:54Z,50.6,TA120-T246187
1696032055000,2023-09-30T00:00:55Z,56.9,TA120-T246184
1696032055000,2023-09-30T00:00:55Z,50.5,TA120-T246187
1696032055000,2023-09-30T00:00:55Z,42.9,TA120-T246183
1696032055000,2023-09-30T00:00:55Z,58.2,TA120-T246191
1696032056000,2023-09-30T00:00:56Z,43.2,TA120-T246183
1696032056000,2023-09-30T00:00:56Z,58.5,TA120-T246191
1696032056000,2023-09-30T00:00:56Z,58.4,TA120-T246184
1696032056000,2023-09-30T00:00:56Z,50.6,TA120-T246187
1696032057000,2023-09-30T00:00:57Z,58.7,TA120-T246184
1696032057000,2023-09-30T00:00:57Z,50.6,TA120-T246187
1696032057000,2023-09-30T00:00:57Z,43.1,TA120-T246183
1696032057000,2023-09-30T00:00:57Z,57.7,TA120-T246191
1696032058000,2023-09-30T00:00:58Z,43.2,TA120-T246183
1696032058000,2023-09-30T00:00:58Z,57.6,TA120-T246191
1696032058000,2023-09-30T00:00:58Z,59.8,TA120-T246184
1696032058000,2023-09-30T00:00:58Z,49.6,TA120-T246187
1696032059000,2023-09-30T00:00:59Z,61.1,TA120-T246184
1696032059000,2023-09-30T00:00:59Z,49.1,TA120-T246187
1696032059000,2023-09-30T00:00:59Z,42.9,TA120-T246183
1696032059000,2023-09-30T00:00:59Z,57.5,TA120-T246191
1696032060000,2023-09-30T00:01:00Z,42.9,TA120-T246183
1696032060000,2023-09-30T00:01:00Z,57.6,TA120-T246191
1696032060000,2023-09-30T00:01:00Z,62.4,TA120-T246184
1696032060000,2023-09-30T00:01:00Z,50.8,TA120-T246187
1696032061000,2023-09-30T00:01:01Z,63.4,TA120-T246184
1696032061000,2023-09-30T00:01:01Z,49.4,TA120-T246187
1696032061000,2023-09-30T00:01:01Z,42.8,TA120-T246183
1696032061000,2023-09-30T00:01:01Z,55.6,TA120-T246191
1696032062000,2023-09-30T00:01:02Z,43,TA120-T246183
1696032062000,2023-09-30T00:01:02Z,55.1,TA120-T246191
1696032062000,2023-09-30T00:01:02Z,64.3,TA120-T246184
1696032062000,2023-09-30T00:01:02Z,49.6,TA120-T246187
1696032063000,2023-09-30T00:01:03Z,66.1,TA120-T246184
1696032063000,2023-09-30T00:01:03Z,50.2,TA120-T246187
1696032063000,2023-09-30T00:01:03Z,43.1,TA120-T246183
1696032063000,2023-09-30T00:01:03Z,54.2,TA120-T246191
1696032064000,2023-09-30T00:01:04Z,43,TA120-T246183
1696032064000,2023-09-30T00:01:04Z,53.8,TA120-T246191
1696032064000,2023-09-30T00:01:04Z,66.7,TA120-T246184
1696032064000,2023-09-30T00:01:04Z,49.4,TA120-T246187
1696032065000,2023-09-30T00:01:05Z,68.2,TA120-T246184
1696032065000,2023-09-30T00:01:05Z,48.6,TA120-T246187
1696032065000,2023-09-30T00:01:05Z,43.1,TA120-T246183
1696032065000,2023-09-30T00:01:05Z,54.1,TA120-T246191
1696032066000,2023-09-30T00:01:06Z,42.9,TA120-T246183
1696032066000,2023-09-30T00:01:06Z,54.4,TA120-T246191
1696032066000,2023-09-30T00:01:06Z,70.9,TA120-T246184
1696032066000,2023-09-30T00:01:06Z,48.1,TA120-T246187
1696032067000,2023-09-30T00:01:07Z,74.5,TA120-T246184
1696032067000,2023-09-30T00:01:07Z,48.4,TA120-T246187
1696032067000,2023-09-30T00:01:07Z,43.1,TA120-T246183
1696032067000,2023-09-30T00:01:07Z,54.8,TA120-T246191
1696032068000,2023-09-30T00:01:08Z,43,TA120-T246183
1696032068000,2023-09-30T00:01:08Z,54.8,TA120-T246191
1696032068000,2023-09-30T00:01:08Z,79.6,TA120-T246184
1696032068000,2023-09-30T00:01:08Z,48.3,TA120-T246187
1696032069000,2023-09-30T00:01:09Z,82.9,TA120-T246184
1696032069000,2023-09-30T00:01:09Z,47.8,TA120-T246187
1696032069000,2023-09-30T00:01:09Z,43,TA120-T246183
1696032069000,2023-09-30T00:01:09Z,54.7,TA120-T246191
1696032070000,2023-09-30T00:01:10Z,43.1,TA120-T246183
1696032070000,2023-09-30T00:01:10Z,58.6,TA120-T246191
1696032070000,2023-09-30T00:01:10Z,79.7,TA120-T246184
1696032070000,2023-09-30T00:01:10Z,48.1,TA120-T246187
1696032071000,2023-09-30T00:01:11Z,76.1,TA120-T246184
1696032071000,2023-09-30T00:01:11Z,48,TA120-T246187
1696032071000,2023-09-30T00:01:11Z,42.9,TA120-T246183
1696032071000,2023-09-30T00:01:11Z,63.3,TA120-T246191
1696032072000,2023-09-30T00:01:12Z,42.9,TA120-T246183
1696032072000,2023-09-30T00:01:12Z,63,TA120-T246191
1696032072000,2023-09-30T00:01:12Z,73.2,TA120-T246184
1696032072000,2023-09-30T00:01:12Z,47.5,TA120-T246187
1696032073000,2023-09-30T00:01:13Z,72.4,TA120-T246184
1696032073000,2023-09-30T00:01:13Z,47.5,TA120-T246187
1696032073000,2023-09-30T00:01:13Z,43.1,TA120-T246183
1696032073000,2023-09-30T00:01:13Z,59.3,TA120-T246191
1696032074000,2023-09-30T00:01:14Z,42.9,TA120-T246183
1696032074000,2023-09-30T00:01:14Z,57,TA120-T246191
1696032074000,2023-09-30T00:01:14Z,72.5,TA120-T246184
1696032074000,2023-09-30T00:01:14Z,47.6,TA120-T246187
1696032075000,2023-09-30T00:01:15Z,73.1,TA120-T246184
1696032075000,2023-09-30T00:01:15Z,47.7,TA120-T246187
1696032075000,2023-09-30T00:01:15Z,42.9,TA120-T246183
1696032075000,2023-09-30T00:01:15Z,53.8,TA120-T246191
1696032076000,2023-09-30T00:01:16Z,43,TA120-T246183
1696032076000,2023-09-30T00:01:16Z,51.8,TA120-T246191
1696032076000,2023-09-30T00:01:16Z,73.2,TA120-T246184
1696032076000,2023-09-30T00:01:16Z,48.3,TA120-T246187
1696032077000,2023-09-30T00:01:17Z,75,TA120-T246184
1696032077000,2023-09-30T00:01:17Z,48.8,TA120-T246187
1696032077000,2023-09-30T00:01:17Z,42.9,TA120-T246183
1696032077000,2023-09-30T00:01:17Z,50.7,TA120-T246191
1696032078000,2023-09-30T00:01:18Z,42.9,TA120-T246183
1696032078000,2023-09-30T00:01:18Z,50.3,TA120-T246191
1696032078000,2023-09-30T00:01:18Z,76.3,TA120-T246184
1696032078000,2023-09-30T00:01:18Z,48.8,TA120-T246187
1696032079000,2023-09-30T00:01:19Z,75.3,TA120-T246184
1696032079000,2023-09-30T00:01:19Z,49.2,TA120-T246187
1696032079000,2023-09-30T00:01:19Z,43.2,TA120-T246183
1696032079000,2023-09-30T00:01:19Z,50.3,TA120-T246191
1696032080000,2023-09-30T00:01:20Z,42.8,TA120-T246183
1696032080000,2023-09-30T00:01:20Z,49.8,TA120-T246191
1696032080000,2023-09-30T00:01:20Z,73.6,TA120-T246184
1696032080000,2023-09-30T00:01:20Z,48.6,TA120-T246187
1696032081000,2023-09-30T00:01:21Z,71.1,TA120-T246184
1696032081000,2023-09-30T00:01:21Z,48.3,TA120-T246187
1696032081000,2023-09-30T00:01:21Z,43.2,TA120-T246183
1696032081000,2023-09-30T00:01:21Z,49.1,TA120-T246191
1696032082000,2023-09-30T00:01:22Z,43,TA120-T246183
1696032082000,2023-09-30T00:01:22Z,49.5,TA120-T246191
1696032082000,2023-09-30T00:01:22Z,70,TA120-T246184
1696032082000,2023-09-30T00:01:22Z,47.7,TA120-T246187
1696032083000,2023-09-30T00:01:23Z,68.6,TA120-T246184
1696032083000,2023-09-30T00:01:23Z,48.2,TA120-T246187
1696032083000,2023-09-30T00:01:23Z,43.1,TA120-T246183
1696032083000,2023-09-30T00:01:23Z,49.8,TA120-T246191
1696032084000,2023-09-30T00:01:24Z,42.7,TA120-T246183
1696032084000,2023-09-30T00:01:24Z,49.8,TA120-T246191
1696032084000,2023-09-30T00:01:24Z,66.9,TA120-T246184
1696032084000,2023-09-30T00:01:24Z,48.7,TA120-T246187
1696032085000,2023-09-30T00:01:25Z,66.3,TA120-T246184
1696032085000,2023-09-30T00:01:25Z,49,TA120-T246187
1696032085000,2023-09-30T00:01:25Z,43,TA120-T246183
1696032085000,2023-09-30T00:01:25Z,50.1,TA120-T246191
1696032086000,2023-09-30T00:01:26Z,42.9,TA120-T246183
1696032086000,2023-09-30T00:01:26Z,49.8,TA120-T246191
1696032086000,2023-09-30T00:01:26Z,64.6,TA120-T246184
1696032086000,2023-09-30T00:01:26Z,49.6,TA120-T246187
1696032087000,2023-09-30T00:01:27Z,62.6,TA120-T246184
1696032087000,2023-09-30T00:01:27Z,49.5,TA120-T246187
1696032087000,2023-09-30T00:01:27Z,43,TA120-T246183
1696032087000,2023-09-30T00:01:27Z,49.8,TA120-T246191
1696032088000,2023-09-30T00:01:28Z,42.9,TA120-T246183
1696032088000,2023-09-30T00:01:28Z,50.3,TA120-T246191
1696032088000,2023-09-30T00:01:28Z,61.3,TA120-T246184
1696032088000,2023-09-30T00:01:28Z,51.2,TA120-T246187
1696032089000,2023-09-30T00:01:29Z,60.5,TA120-T246184
1696032089000,2023-09-30T00:01:29Z,51.3,TA120-T246187
1696032089000,2023-09-30T00:01:29Z,43.2,TA120-T246183
1696032089000,2023-09-30T00:01:29Z,49.8,TA120-T246191
1696032090000,2023-09-30T00:01:30Z,43,TA120-T246183
1696032090000,2023-09-30T00:01:30Z,49.6,TA120-T246191
1696032090000,2023-09-30T00:01:30Z,59.6,TA120-T246184
1696032090000,2023-09-30T00:01:30Z,49.6,TA120-T246187
1696032091000,2023-09-30T00:01:31Z,60.3,TA120-T246184
1696032091000,2023-09-30T00:01:31Z,50,TA120-T246187
1696032091000,2023-09-30T00:01:31Z,42.9,TA120-T246183
1696032091000,2023-09-30T00:01:31Z,50.6,TA120-T246191
1696032092000,2023-09-30T00:01:32Z,43.1,TA120-T246183
1696032092000,2023-09-30T00:01:32Z,50.9,TA120-T246191
1696032092000,2023-09-30T00:01:32Z,59.4,TA120-T246184
1696032092000,2023-09-30T00:01:32Z,50.2,TA120-T246187
1696032093000,2023-09-30T00:01:33Z,58.4,TA120-T246184
1696032093000,2023-09-30T00:01:33Z,50.4,TA120-T246187
1696032093000,2023-09-30T00:01:33Z,43.1,TA120-T246183
1696032093000,2023-09-30T00:01:33Z,50.8,TA120-T246191
1696032094000,2023-09-30T00:01:34Z,43.1,TA120-T246183
1696032094000,2023-09-30T00:01:34Z,50.3,TA120-T246191
1696032094000,2023-09-30T00:01:34Z,58.5,TA120-T246184
1696032094000,2023-09-30T00:01:34Z,49.7,TA120-T246187
1696032095000,2023-09-30T00:01:35Z,60.1,TA120-T246184
1696032095000,2023-09-30T00:01:35Z,49.1,TA120-T246187
1696032095000,2023-09-30T00:01:35Z,43,TA120-T246183
1696032095000,2023-09-30T00:01:35Z,50.3,TA120-T246191
1696032096000,2023-09-30T00:01:36Z,43.1,TA120-T246183
1696032096000,2023-09-30T00:01:36Z,49.8,TA120-T246191
1696032096000,2023-09-30T00:01:36Z,60,TA120-T246184
1696032096000,2023-09-30T00:01:36Z,49.4,TA120-T246187
1696032097000,2023-09-30T00:01:37Z,58.9,TA120-T246184
1696032097000,2023-09-30T00:01:37Z,51.2,TA120-T246187
1696032097000,2023-09-30T00:01:37Z,42.9,TA120-T246183
1696032097000,2023-09-30T00:01:37Z,49.7,TA120-T246191
1696032098000,2023-09-30T00:01:38Z,43.1,TA120-T246183
1696032098000,2023-09-30T00:01:38Z,49.9,TA120-T246191
1696032098000,2023-09-30T00:01:38Z,59.3,TA120-T246184
1696032098000,2023-09-30T00:01:38Z,52.5,TA120-T246187
1696032099000,2023-09-30T00:01:39Z,59.2,TA120-T246184
1696032099000,2023-09-30T00:01:39Z,52.3,TA120-T246187
1696032099000,2023-09-30T00:01:39Z,43,TA120-T246183
1696032099000,2023-09-30T00:01:39Z,48.9,TA120-T246191
1696032100000,2023-09-30T00:01:40Z,43.3,TA120-T246183
1696032100000,2023-09-30T00:01:40Z,49.4,TA120-T246191
1696032100000,2023-09-30T00:01:40Z,60.4,TA120-T246184
1696032100000,2023-09-30T00:01:40Z,52.3,TA120-T246187
1696032101000,2023-09-30T00:01:41Z,62.4,TA120-T246184
1696032101000,2023-09-30T00:01:41Z,49.7,TA120-T246187
1696032101000,2023-09-30T00:01:41Z,43,TA120-T246183
1696032101000,2023-09-30T00:01:41Z,49.4,TA120-T246191
1696032102000,2023-09-30T00:01:42Z,43.2,TA120-T246183
1696032102000,2023-09-30T00:01:42Z,49,TA120-T246191
1696032102000,2023-09-30T00:01:42Z,61.8,TA120-T246184
1696032102000,2023-09-30T00:01:42Z,51.2,TA120-T246187
1696032103000,2023-09-30T00:01:43Z,62.1,TA120-T246184
1696032103000,2023-09-30T00:01:43Z,50.5,TA120-T246187
1696032103000,2023-09-30T00:01:43Z,42.9,TA120-T246183
1696032103000,2023-09-30T00:01:43Z,48.5,TA120-T246191
1696032104000,2023-09-30T00:01:44Z,43,TA120-T246183
1696032104000,2023-09-30T00:01:44Z,48.8,TA120-T246191
1696032104000,2023-09-30T00:01:44Z,62.1,TA120-T246184
1696032104000,2023-09-30T00:01:44Z,49.2,TA120-T246187
1696032105000,2023-09-30T00:01:45Z,62.6,TA120-T246184
1696032105000,2023-09-30T00:01:45Z,49.7,TA120-T246187
1696032105000,2023-09-30T00:01:45Z,43,TA120-T246183
1696032105000,2023-09-30T00:01:45Z,49.2,TA120-T246191
1696032106000,2023-09-30T00:01:46Z,43,TA120-T246183
1696032106000,2023-09-30T00:01:46Z,48.9,TA120-T246191
1696032106000,2023-09-30T00:01:46Z,64,TA120-T246184
