time,readable_time,dBA,dev-id
1698624000000,2023-10-30T00:00:00Z,38.2,TA120-T246174
1698624000000,2023-10-30T00:00:00Z,53.5,TA120-T246191
1698624000000,2023-10-30T00:00:00Z,46.1,TA120-T246183
1698624000000,2023-10-30T00:00:00Z,50,TA120-T246187
1698624000000,2023-10-30T00:00:00Z,51.9,TA120-T246184
1698624001000,2023-10-30T00:00:01Z,50.6,TA120-T246187
1698624001000,2023-10-30T00:00:01Z,52,TA120-T246184
1698624001000,2023-10-30T00:00:01Z,53.7,TA120-T246191
1698624001000,2023-10-30T00:00:01Z,38.6,TA120-T246174
1698624001000,2023-10-30T00:00:01Z,44.8,TA120-T246183
1698624002000,2023-10-30T00:00:02Z,37.9,TA120-T246174
1698624002000,2023-10-30T00:00:02Z,45.5,TA120-T246183
1698624002000,2023-10-30T00:00:02Z,51.8,TA120-T246184
1698624002000,2023-10-30T00:00:02Z,49.8,TA120-T246187
1698624002000,2023-10-30T00:00:02Z,53.2,TA120-T246191
1698624003000,2023-10-30T00:00:03Z,49.9,TA120-T246187
1698624003000,2023-10-30T00:00:03Z,53.7,TA120-T246191
1698624003000,2023-10-30T00:00:03Z,45.8,TA120-T246183
1698624003000,2023-10-30T00:00:03Z,38.6,TA120-T246174
1698624003000,2023-10-30T00:00:03Z,52.2,TA120-T246184
1698624004000,2023-10-30T00:00:04Z,38.4,TA120-T246174
1698624004000,2023-10-30T00:00:04Z,52.1,TA120-T246184
1698624004000,2023-10-30T00:00:04Z,53.5,TA120-T246191
1698624004000,2023-10-30T00:00:04Z,50.1,TA120-T246187
1698624004000,2023-10-30T00:00:04Z,45.3,TA120-T246183
1698624005000,2023-10-30T00:00:05Z,50.7,TA120-T246187
1698624005000,2023-10-30T00:00:05Z,45.7,TA120-T246183
1698624005000,2023-10-30T00:00:05Z,52.2,TA120-T246184
1698624005000,2023-10-30T00:00:05Z,38.8,TA120-T246174
1698624005000,2023-10-30T00:00:05Z,54.1,TA120-T246191
1698624006000,2023-10-30T00:00:06Z,38.1,TA120-T246174
1698624006000,2023-10-30T00:00:06Z,54.1,TA120-T246191
1698624006000,2023-10-30T00:00:06Z,45.8,TA120-T246183
1698624006000,2023-10-30T00:00:06Z,50.3,TA120-T246187
1698624006000,2023-10-30T00:00:06Z,52,TA120-T246184
1698624007000,2023-10-30T00:00:07Z,51,TA120-T246187
1698624007000,2023-10-30T00:00:07Z,53.3,TA120-T246184
1698624007000,2023-10-30T00:00:07Z,54.7,TA120-T246191
1698624007000,2023-10-30T00:00:07Z,37.8,TA120-T246174
1698624007000,2023-10-30T00:00:07Z,44.7,TA120-T246183
1698624008000,2023-10-30T00:00:08Z,38.5,TA120-T246174
1698624008000,2023-10-30T00:00:08Z,45.7,TA120-T246183
1698624008000,2023-10-30T00:00:08Z,52.3,TA120-T246184
1698624008000,2023-10-30T00:00:08Z,50.3,TA120-T246187
1698624008000,2023-10-30T00:00:08Z,54.9,TA120-T246191
1698624009000,2023-10-30T00:00:09Z,50.8,TA120-T246187
1698624009000,2023-10-30T00:00:09Z,55.5,TA120-T246191
1698624009000,2023-10-30T00:00:09Z,46,TA120-T246183
1698624009000,2023-10-30T00:00:09Z,38.2,TA120-T246174
1698624009000,2023-10-30T00:00:09Z,52.4,TA120-T246184
1698624010000,2023-10-30T00:00:10Z,38.5,TA120-T246174
1698624010000,2023-10-30T00:00:10Z,52.4,TA120-T246184
1698624010000,2023-10-30T00:00:10Z,55.8,TA120-T246191
1698624010000,2023-10-30T00:00:10Z,51.2,TA120-T246187
1698624010000,2023-10-30T00:00:10Z,44.4,TA120-T246183
1698624011000,2023-10-30T00:00:11Z,51.8,TA120-T246187
1698624011000,2023-10-30T00:00:11Z,45.9,TA120-T246183
1698624011000,2023-10-30T00:00:11Z,53,TA120-T246184
1698624011000,2023-10-30T00:00:11Z,38.2,TA120-T246174
1698624011000,2023-10-30T00:00:11Z,54.9,TA120-T246191
1698624012000,2023-10-30T00:00:12Z,38,TA120-T246174
1698624012000,2023-10-30T00:00:12Z,55,TA120-T246191
1698624012000,2023-10-30T00:00:12Z,45.8,TA120-T246183
1698624012000,2023-10-30T00:00:12Z,51.7,TA120-T246187
1698624012000,2023-10-30T00:00:12Z,53,TA120-T246184
1698624013000,2023-10-30T00:00:13Z,51.9,TA120-T246187
1698624013000,2023-10-30T00:00:13Z,53.7,TA120-T246184
1698624013000,2023-10-30T00:00:13Z,55.9,TA120-T246191
1698624013000,2023-10-30T00:00:13Z,38.5,TA120-T246174
1698624013000,2023-10-30T00:00:13Z,45.2,TA120-T246183
1698624014000,2023-10-30T00:00:14Z,38.4,TA120-T246174
1698624014000,2023-10-30T00:00:14Z,45.4,TA120-T246183
1698624014000,2023-10-30T00:00:14Z,53.8,TA120-T246184
1698624014000,2023-10-30T00:00:14Z,52.6,TA120-T246187
1698624014000,2023-10-30T00:00:14Z,56.6,TA120-T246191
1698624015000,2023-10-30T00:00:15Z,52.5,TA120-T246187
1698624015000,2023-10-30T00:00:15Z,57.6,TA120-T246191
1698624015000,2023-10-30T00:00:15Z,45.9,TA120-T246183
1698624015000,2023-10-30T00:00:15Z,38.6,TA120-T246174
1698624015000,2023-10-30T00:00:15Z,54.6,TA120-T246184
1698624016000,2023-10-30T00:00:16Z,38.5,TA120-T246174
1698624016000,2023-10-30T00:00:16Z,55.1,TA120-T246184
1698624016000,2023-10-30T00:00:16Z,59,TA120-T246191
1698624016000,2023-10-30T00:00:16Z,52,TA120-T246187
1698624016000,2023-10-30T00:00:16Z,45.1,TA120-T246183
1698624017000,2023-10-30T00:00:17Z,50.9,TA120-T246187
1698624017000,2023-10-30T00:00:17Z,45.5,TA120-T246183
1698624017000,2023-10-30T00:00:17Z,55.7,TA120-T246184
1698624017000,2023-10-30T00:00:17Z,38.2,TA120-T246174
1698624017000,2023-10-30T00:00:17Z,61.1,TA120-T246191
1698624018000,2023-10-30T00:00:18Z,38.4,TA120-T246174
1698624018000,2023-10-30T00:00:18Z,61.6,TA120-T246191
1698624018000,2023-10-30T00:00:18Z,45.7,TA120-T246183
1698624018000,2023-10-30T00:00:18Z,50.9,TA120-T246187
1698624018000,2023-10-30T00:00:18Z,56.5,TA120-T246184
1698624019000,2023-10-30T00:00:19Z,50.6,TA120-T246187
1698624019000,2023-10-30T00:00:19Z,58.2,TA120-T246184
1698624019000,2023-10-30T00:00:19Z,58.3,TA120-T246191
1698624019000,2023-10-30T00:00:19Z,38.3,TA120-T246174
1698624019000,2023-10-30T00:00:19Z,44.8,TA120-T246183
1698624020000,2023-10-30T00:00:20Z,39.5,TA120-T246174
1698624020000,2023-10-30T00:00:20Z,45.4,TA120-T246183
1698624020000,2023-10-30T00:00:20Z,59.6,TA120-T246184
1698624020000,2023-10-30T00:00:20Z,50.7,TA120-T246187
1698624020000,2023-10-30T00:00:20Z,55.5,TA120-T246191
1698624021000,2023-10-30T00:00:21Z,50.2,TA120-T246187
1698624021000,2023-10-30T00:00:21Z,55.3,TA120-T246191
1698624021000,2023-10-30T00:00:21Z,45.9,TA120-T246183
1698624021000,2023-10-30T00:00:21Z,38.8,TA120-T246174
1698624021000,2023-10-30T00:00:21Z,60.7,TA120-T246184
1698624022000,2023-10-30T00:00:22Z,38.5,TA120-T246174
1698624022000,2023-10-30T00:00:22Z,61.2,TA120-T246184
1698624022000,2023-10-30T00:00:22Z,54.8,TA120-T246191
1698624022000,2023-10-30T00:00:22Z,51.3,TA120-T246187
1698624022000,2023-10-30T00:00:22Z,44.8,TA120-T246183
1698624023000,2023-10-30T00:00:23Z,51.2,TA120-T246187
1698624023000,2023-10-30T00:00:23Z,45.5,TA120-T246183
1698624023000,2023-10-30T00:00:23Z,61.1,TA120-T246184
1698624023000,2023-10-30T00:00:23Z,38.5,TA120-T246174
1698624023000,2023-10-30T00:00:23Z,54.5,TA120-T246191
1698624024000,2023-10-30T00:00:24Z,38.7,TA120-T246174
1698624024000,2023-10-30T00:00:24Z,54.2,TA120-T246191
1698624024000,2023-10-30T00:00:24Z,45.9,TA120-T246183
1698624024000,2023-10-30T00:00:24Z,50.7,TA120-T246187
1698624024000,2023-10-30T00:00:24Z,60.5,TA120-T246184
1698624025000,2023-10-30T00:00:25Z,50.5,TA120-T246187
1698624025000,2023-10-30T00:00:25Z,60.9,TA120-T246184
1698624025000,2023-10-30T00:00:25Z,54.1,TA120-T246191
1698624025000,2023-10-30T00:00:25Z,38,TA120-T246174
1698624025000,2023-10-30T00:00:25Z,44.9,TA120-T246183
1698624026000,2023-10-30T00:00:26Z,38.8,TA120-T246174
1698624026000,2023-10-30T00:00:26Z,45.2,TA120-T246183
1698624026000,2023-10-30T00:00:26Z,59.8,TA120-T246184
1698624026000,2023-10-30T00:00:26Z,50.4,TA120-T246187
1698624026000,2023-10-30T00:00:26Z,54.1,TA120-T246191
1698624027000,2023-10-30T00:00:27Z,50.8,TA120-T246187
1698624027000,2023-10-30T00:00:27Z,53.4,TA120-T246191
1698624027000,2023-10-30T00:00:27Z,45.7,TA120-T246183
1698624027000,2023-10-30T00:00:27Z,38.2,TA120-T246174
1698624027000,2023-10-30T00:00:27Z,59.7,TA120-T246184
1698624028000,2023-10-30T00:00:28Z,38.2,TA120-T246174
1698624028000,2023-10-30T00:00:28Z,59.5,TA120-T246184
1698624028000,2023-10-30T00:00:28Z,54.3,TA120-T246191
1698624028000,2023-10-30T00:00:28Z,50.8,TA120-T246187
1698624028000,2023-10-30T00:00:28Z,44.9,TA120-T246183
1698624029000,2023-10-30T00:00:29Z,50.6,TA120-T246187
1698624029000,2023-10-30T00:00:29Z,45.1,TA120-T246183
1698624029000,2023-10-30T00:00:29Z,59.4,TA120-T246184
1698624029000,2023-10-30T00:00:29Z,38,TA120-T246174
1698624029000,2023-10-30T00:00:29Z,54.2,TA120-T246191
1698624030000,2023-10-30T00:00:30Z,38.4,TA120-T246174
1698624030000,2023-10-30T00:00:30Z,53.2,TA120-T246191
1698624030000,2023-10-30T00:00:30Z,45.7,TA120-T246183
1698624030000,2023-10-30T00:00:30Z,50.4,TA120-T246187
1698624030000,2023-10-30T00:00:30Z,59.3,TA120-T246184
1698624031000,2023-10-30T00:00:31Z,50.5,TA120-T246187
1698624031000,2023-10-30T00:00:31Z,58.5,TA120-T246184
1698624031000,2023-10-30T00:00:31Z,53.4,TA120-T246191
1698624031000,2023-10-30T00:00:31Z,38.7,TA120-T246174
1698624031000,2023-10-30T00:00:31Z,44.8,TA120-T246183
1698624032000,2023-10-30T00:00:32Z,38.4,TA120-T246174
1698624032000,2023-10-30T00:00:32Z,45.4,TA120-T246183
1698624032000,2023-10-30T00:00:32Z,58.9,TA120-T246184
1698624032000,2023-10-30T00:00:32Z,49.9,TA120-T246187
1698624032000,2023-10-30T00:00:32Z,53.3,TA120-T246191
1698624033000,2023-10-30T00:00:33Z,50.2,TA120-T246187
1698624033000,2023-10-30T00:00:33Z,53.5,TA120-T246191
1698624033000,2023-10-30T00:00:33Z,45.7,TA120-T246183
1698624033000,2023-10-30T00:00:33Z,38.3,TA120-T246174
1698624033000,2023-10-30T00:00:33Z,58,TA120-T246184
1698624034000,2023-10-30T00:00:34Z,40.3,TA120-T246174
1698624034000,2023-10-30T00:00:34Z,57.6,TA120-T246184
1698624034000,2023-10-30T00:00:34Z,53.1,TA120-T246191
1698624034000,2023-10-30T00:00:34Z,49.7,TA120-T246187
1698624034000,2023-10-30T00:00:34Z,45,TA120-T246183
1698624035000,2023-10-30T00:00:35Z,49.3,TA120-T246187
1698624035000,2023-10-30T00:00:35Z,45.3,TA120-T246183
1698624035000,2023-10-30T00:00:35Z,57,TA120-T246184
1698624035000,2023-10-30T00:00:35Z,38.3,TA120-T246174
1698624035000,2023-10-30T00:00:35Z,53.4,TA120-T246191
1698624036000,2023-10-30T00:00:36Z,38.1,TA120-T246174
1698624036000,2023-10-30T00:00:36Z,53.4,TA120-T246191
1698624036000,2023-10-30T00:00:36Z,45.6,TA120-T246183
1698624036000,2023-10-30T00:00:36Z,49.6,TA120-T246187
1698624036000,2023-10-30T00:00:36Z,56.6,TA120-T246184
1698624037000,2023-10-30T00:00:37Z,50.7,TA120-T246187
1698624037000,2023-10-30T00:00:37Z,55.6,TA120-T246184
1698624037000,2023-10-30T00:00:37Z,53.2,TA120-T246191
1698624037000,2023-10-30T00:00:37Z,38.2,TA120-T246174
1698624037000,2023-10-30T00:00:37Z,45.1,TA120-T246183
1698624038000,2023-10-30T00:00:38Z,38.4,TA120-T246174
1698624038000,2023-10-30T00:00:38Z,45.5,TA120-T246183
1698624038000,2023-10-30T00:00:38Z,54.6,TA120-T246184
1698624038000,2023-10-30T00:00:38Z,49.6,TA120-T246187
1698624038000,2023-10-30T00:00:38Z,53.2,TA120-T246191
1698624039000,2023-10-30T00:00:39Z,49.6,TA120-T246187
1698624039000,2023-10-30T00:00:39Z,53.7,TA120-T246191
1698624039000,2023-10-30T00:00:39Z,45.5,TA120-T246183
1698624039000,2023-10-30T00:00:39Z,39.8,TA120-T246174
1698624039000,2023-10-30T00:00:39Z,54.8,TA120-T246184
1698624040000,2023-10-30T00:00:40Z,38.3,TA120-T246174
1698624040000,2023-10-30T00:00:40Z,54.1,TA120-T246184
1698624040000,2023-10-30T00:00:40Z,53.4,TA120-T246191
1698624040000,2023-10-30T00:00:40Z,49.7,TA120-T246187
1698624040000,2023-10-30T00:00:40Z,44.9,TA120-T246183
1698624041000,2023-10-30T00:00:41Z,49.2,TA120-T246187
1698624041000,2023-10-30T00:00:41Z,45.4,TA120-T246183
1698624041000,2023-10-30T00:00:41Z,53.8,TA120-T246184
1698624041000,2023-10-30T00:00:41Z,38.1,TA120-T246174
1698624041000,2023-10-30T00:00:41Z,53.2,TA120-T246191
1698624042000,2023-10-30T00:00:42Z,38,TA120-T246174
1698624042000,2023-10-30T00:00:42Z,53.2,TA120-T246191
1698624042000,2023-10-30T00:00:42Z,45.9,TA120-T246183
1698624042000,2023-10-30T00:00:42Z,49.6,TA120-T246187
1698624042000,2023-10-30T00:00:42Z,53.7,TA120-T246184
1698624043000,2023-10-30T00:00:43Z,49.8,TA120-T246187
1698624043000,2023-10-30T00:00:43Z,53.2,TA120-T246184
1698624043000,2023-10-30T00:00:43Z,53.4,TA120-T246191
1698624043000,2023-10-30T00:00:43Z,38.6,TA120-T246174
1698624043000,2023-10-30T00:00:43Z,45,TA120-T246183
1698624044000,2023-10-30T00:00:44Z,38.5,TA120-T246174
1698624044000,2023-10-30T00:00:44Z,44.8,TA120-T246183
1698624044000,2023-10-30T00:00:44Z,53.3,TA120-T246184
1698624044000,2023-10-30T00:00:44Z,49.1,TA120-T246187
1698624044000,2023-10-30T00:00:44Z,53.5,TA120-T246191
1698624045000,2023-10-30T00:00:45Z,48.6,TA120-T246187
1698624045000,2023-10-30T00:00:45Z,52.9,TA120-T246191
1698624045000,2023-10-30T00:00:45Z,46.2,TA120-T246183
1698624045000,2023-10-30T00:00:45Z,37.9,TA120-T246174
1698624045000,2023-10-30T00:00:45Z,53.2,TA120-T246184
1698624046000,2023-10-30T00:00:46Z,38.4,TA120-T246174
1698624046000,2023-10-30T00:00:46Z,53,TA120-T246184
1698624046000,2023-10-30T00:00:46Z,53.1,TA120-T246191
1698624046000,2023-10-30T00:00:46Z,48.6,TA120-T246187
1698624046000,2023-10-30T00:00:46Z,44.9,TA120-T246183
1698624047000,2023-10-30T00:00:47Z,49,TA120-T246187
1698624047000,2023-10-30T00:00:47Z,45.1,TA120-T246183
1698624047000,2023-10-30T00:00:47Z,52.7,TA120-T246184
1698624047000,2023-10-30T00:00:47Z,38.5,TA120-T246174
1698624047000,2023-10-30T00:00:47Z,53.1,TA120-T246191
1698624048000,2023-10-30T00:00:48Z,39,TA120-T246174
1698624048000,2023-10-30T00:00:48Z,53.1,TA120-T246191
1698624048000,2023-10-30T00:00:48Z,46.1,TA120-T246183
1698624048000,2023-10-30T00:00:48Z,48.8,TA120-T246187
1698624048000,2023-10-30T00:00:48Z,53,TA120-T246184
1698624049000,2023-10-30T00:00:49Z,49.2,TA120-T246187
1698624049000,2023-10-30T00:00:49Z,52.7,TA120-T246184
1698624049000,2023-10-30T00:00:49Z,53.2,TA120-T246191
1698624049000,2023-10-30T00:00:49Z,38.2,TA120-T246174
1698624049000,2023-10-30T00:00:49Z,45.4,TA120-T246183
1698624050000,2023-10-30T00:00:50Z,38.3,TA120-T246174
1698624050000,2023-10-30T00:00:50Z,45.1,TA120-T246183
1698624050000,2023-10-30T00:00:50Z,52.9,TA120-T246184
1698624050000,2023-10-30T00:00:50Z,49.1,TA120-T246187
1698624050000,2023-10-30T00:00:50Z,52.9,TA120-T246191
1698624051000,2023-10-30T00:00:51Z,48.6,TA120-T246187
1698624051000,2023-10-30T00:00:51Z,53.4,TA120-T246191
1698624051000,2023-10-30T00:00:51Z,45.8,TA120-T246183
1698624051000,2023-10-30T00:00:51Z,38.5,TA120-T246174
1698624051000,2023-10-30T00:00:51Z,52.5,TA120-T246184
1698624052000,2023-10-30T00:00:52Z,38.2,TA120-T246174
1698624052000,2023-10-30T00:00:52Z,52.8,TA120-T246184
1698624052000,2023-10-30T00:00:52Z,52.9,TA120-T246191
1698624052000,2023-10-30T00:00:52Z,48.2,TA120-T246187
1698624052000,2023-10-30T00:00:52Z,44.8,TA120-T246183
1698624053000,2023-10-30T00:00:53Z,48.1,TA120-T246187
1698624053000,2023-10-30T00:00:53Z,45.1,TA120-T246183
1698624053000,2023-10-30T00:00:53Z,52.3,TA120-T246184
1698624053000,2023-10-30T00:00:53Z,38.4,TA120-T246174
1698624053000,2023-10-30T00:00:53Z,53.2,TA120-T246191
1698624054000,2023-10-30T00:00:54Z,39.5,TA120-T246174
1698624054000,2023-10-30T00:00:54Z,52.9,TA120-T246191
1698624054000,2023-10-30T00:00:54Z,45.7,TA120-T246183
1698624054000,2023-10-30T00:00:54Z,48.7,TA120-T246187
1698624054000,2023-10-30T00:00:54Z,52.6,TA120-T246184
1698624055000,2023-10-30T00:00:55Z,48.9,TA120-T246187
1698624055000,2023-10-30T00:00:55Z,52.5,TA120-T246184
1698624055000,2023-10-30T00:00:55Z,53.3,TA120-T246191
1698624055000,2023-10-30T00:00:55Z,38.2,TA120-T246174
1698624055000,2023-10-30T00:00:55Z,44.9,TA120-T246183
1698624056000,2023-10-30T00:00:56Z,38.1,TA120-T246174
1698624056000,2023-10-30T00:00:56Z,45,TA120-T246183
1698624056000,2023-10-30T00:00:56Z,52.6,TA120-T246184
1698624056000,2023-10-30T00:00:56Z,48.8,TA120-T246187
1698624056000,2023-10-30T00:00:56Z,53.4,TA120-T246191
1698624057000,2023-10-30T00:00:57Z,48.5,TA120-T246187
1698624057000,2023-10-30T00:00:57Z,53.2,TA120-T246191
1698624057000,2023-10-30T00:00:57Z,45.9,TA120-T246183
1698624057000,2023-10-30T00:00:57Z,38.2,TA120-T246174
1698624057000,2023-10-30T00:00:57Z,52.3,TA120-T246184
1698624058000,2023-10-30T00:00:58Z,37.6,TA120-T246174
1698624058000,2023-10-30T00:00:58Z,54.7,TA120-T246184
1698624058000,2023-10-30T00:00:58Z,53.1,TA120-T246191
1698624058000,2023-10-30T00:00:58Z,48.4,TA120-T246187
1698624058000,2023-10-30T00:00:58Z,45,TA120-T246183
1698624059000,2023-10-30T00:00:59Z,48.6,TA120-T246187
1698624059000,2023-10-30T00:00:59Z,45.3,TA120-T246183
1698624059000,2023-10-30T00:00:59Z,52.4,TA120-T246184
1698624059000,2023-10-30T00:00:59Z,38.5,TA120-T246174
1698624059000,2023-10-30T00:00:59Z,53.3,TA120-T246191
1698624060000,2023-10-30T00:01:00Z,38.5,TA120-T246174
1698624060000,2023-10-30T00:01:00Z,52.8,TA120-T246191
1698624060000,2023-10-30T00:01:00Z,45.7,TA120-T246183
1698624060000,2023-10-30T00:01:00Z,48.9,TA120-T246187
1698624060000,2023-10-30T00:01:00Z,52.6,TA120-T246184
1698624061000,2023-10-30T00:01:01Z,49.3,TA120-T246187
1698624061000,2023-10-30T00:01:01Z,53.1,TA120-T246184
1698624061000,2023-10-30T00:01:01Z,53,TA120-T246191
1698624061000,2023-10-30T00:01:01Z,37.8,TA120-T246174
1698624061000,2023-10-30T00:01:01Z,45,TA120-T246183
1698624062000,2023-10-30T00:01:02Z,38,TA120-T246174
1698624062000,2023-10-30T00:01:02Z,45.2,TA120-T246183
1698624062000,2023-10-30T00:01:02Z,54,TA120-T246184
1698624062000,2023-10-30T00:01:02Z,48.8,TA120-T246187
1698624062000,2023-10-30T00:01:02Z,53.4,TA120-T246191
1698624063000,2023-10-30T00:01:03Z,48.5,TA120-T246187
1698624063000,2023-10-30T00:01:03Z,52.7,TA120-T246191
1698624063000,2023-10-30T00:01:03Z,45.8,TA120-T246183
1698624063000,2023-10-30T00:01:03Z,38.3,TA120-T246174
1698624063000,2023-10-30T00:01:03Z,52.2,TA120-T246184
1698624064000,2023-10-30T00:01:04Z,38,TA120-T246174
1698624064000,2023-10-30T00:01:04Z,52.6,TA120-T246184
1698624064000,2023-10-30T00:01:04Z,53.5,TA120-T246191
1698624064000,2023-10-30T00:01:04Z,48.5,TA120-T246187
1698624064000,2023-10-30T00:01:04Z,45,TA120-T246183
1698624065000,2023-10-30T00:01:05Z,48.2,TA120-T246187
1698624065000,2023-10-30T00:01:05Z,44.8,TA120-T246183
1698624065000,2023-10-30T00:01:05Z,52.4,TA120-T246184
1698624065000,2023-10-30T00:01:05Z,38.7,TA120-T246174
1698624065000,2023-10-30T00:01:05Z,53.2,TA120-T246191
1698624066000,2023-10-30T00:01:06Z,38.1,TA120-T246174
1698624066000,2023-10-30T00:01:06Z,53.3,TA120-T246191
1698624066000,2023-10-30T00:01:06Z,46.4,TA120-T246183
1698624066000,2023-10-30T00:01:06Z,48.6,TA120-T246187
1698624066000,2023-10-30T00:01:06Z,52.4,TA120-T246184
1698624067000,2023-10-30T00:01:07Z,48.7,TA120-T246187
1698624067000,2023-10-30T00:01:07Z,52.4,TA120-T246184
1698624067000,2023-10-30T00:01:07Z,53,TA120-T246191
1698624067000,2023-10-30T00:01:07Z,38.4,TA120-T246174
1698624067000,2023-10-30T00:01:07Z,45.4,TA120-T246183
1698624068000,2023-10-30T00:01:08Z,38.3,TA120-T246174
1698624068000,2023-10-30T00:01:08Z,44.9,TA120-T246183
1698624068000,2023-10-30T00:01:08Z,52.7,TA120-T246184
1698624068000,2023-10-30T00:01:08Z,48.5,TA120-T246187
1698624068000,2023-10-30T00:01:08Z,53.2,TA120-T246191
1698624069000,2023-10-30T00:01:09Z,49.1,TA120-T246187
1698624069000,2023-10-30T00:01:09Z,53.1,TA120-T246191
1698624069000,2023-10-30T00:01:09Z,46.2,TA120-T246183
1698624069000,2023-10-30T00:01:09Z,37.9,TA120-T246174
1698624069000,2023-10-30T00:01:09Z,52.3,TA120-T246184
1698624070000,2023-10-30T00:01:10Z,38.4,TA120-T246174
1698624070000,2023-10-30T00:01:10Z,52.5,TA120-T246184
1698624070000,2023-10-30T00:01:10Z,53.4,TA120-T246191
1698624070000,2023-10-30T00:01:10Z,49.9,TA120-T246187
1698624070000,2023-10-30T00:01:10Z,45.2,TA120-T246183
1698624071000,2023-10-30T00:01:11Z,49.2,TA120-T246187
1698624071000,2023-10-30T00:01:11Z,44.6,TA120-T246183
1698624071000,2023-10-30T00:01:11Z,55.9,TA120-T246184
1698624071000,2023-10-30T00:01:11Z,38.1,TA120-T246174
1698624071000,2023-10-30T00:01:11Z,53,TA120-T246191
1698624072000,2023-10-30T00:01:12Z,38.4,TA120-T246174
1698624072000,2023-10-30T00:01:12Z,53.1,TA120-T246191
1698624072000,2023-10-30T00:01:12Z,46.1,TA120-T246183
1698624072000,2023-10-30T00:01:12Z,49.6,TA120-T246187
1698624072000,2023-10-30T00:01:12Z,54,TA120-T246184
1698624073000,2023-10-30T00:01:13Z,49.1,TA120-T246187
1698624073000,2023-10-30T00:01:13Z,53.2,TA120-T246184
1698624073000,2023-10-30T00:01:13Z,52.8,TA120-T246191
1698624073000,2023-10-30T00:01:13Z,38.2,TA120-T246174
1698624073000,2023-10-30T00:01:13Z,45.1,TA120-T246183
1698624074000,2023-10-30T00:01:14Z,38,TA120-T246174
1698624074000,2023-10-30T00:01:14Z,45.2,TA120-T246183
1698624074000,2023-10-30T00:01:14Z,52.6,TA120-T246184
1698624074000,2023-10-30T00:01:14Z,48.5,TA120-T246187
1698624074000,2023-10-30T00:01:14Z,52.8,TA120-T246191
1698624075000,2023-10-30T00:01:15Z,48.7,TA120-T246187
1698624075000,2023-10-30T00:01:15Z,53.3,TA120-T246191
1698624075000,2023-10-30T00:01:15Z,46.1,TA120-T246183
1698624075000,2023-10-30T00:01:15Z,37.8,TA120-T246174
1698624075000,2023-10-30T00:01:15Z,52.4,TA120-T246184
1698624076000,2023-10-30T00:01:16Z,37.8,TA120-T246174
1698624076000,2023-10-30T00:01:16Z,52.7,TA120-T246184
1698624076000,2023-10-30T00:01:16Z,53,TA120-T246191
1698624076000,2023-10-30T00:01:16Z,49,TA120-T246187
1698624076000,2023-10-30T00:01:16Z,45.3,TA120-T246183
1698624077000,2023-10-30T00:01:17Z,49.3,TA120-T246187
1698624077000,2023-10-30T00:01:17Z,44.9,TA120-T246183
1698624077000,2023-10-30T00:01:17Z,52.8,TA120-T246184
1698624077000,2023-10-30T00:01:17Z,38.5,TA120-T246174
1698624077000,2023-10-30T00:01:17Z,53.2,TA120-T246191
1698624078000,2023-10-30T00:01:18Z,38.3,TA120-T246174
1698624078000,2023-10-30T00:01:18Z,53.5,TA120-T246191
1698624078000,2023-10-30T00:01:18Z,46.2,TA120-T246183
1698624078000,2023-10-30T00:01:18Z,49.3,TA120-T246187
1698624078000,2023-10-30T00:01:18Z,52.7,TA120-T246184
1698624079000,2023-10-30T00:01:19Z,49.8,TA120-T246187
1698624079000,2023-10-30T00:01:19Z,52.4,TA120-T246184
1698624079000,2023-10-30T00:01:19Z,53,TA120-T246191
1698624079000,2023-10-30T00:01:19Z,38.4,TA120-T246174
1698624079000,2023-10-30T00:01:19Z,45.3,TA120-T246183
1698624080000,2023-10-30T00:01:20Z,37.9,TA120-T246174
1698624080000,2023-10-30T00:01:20Z,44.7,TA120-T246183
1698624080000,2023-10-30T00:01:20Z,53,TA120-T246184
1698624080000,2023-10-30T00:01:20Z,49.6,TA120-T246187
1698624080000,2023-10-30T00:01:20Z,52.9,TA120-T246191
1698624081000,2023-10-30T00:01:21Z,50,TA120-T246187
1698624081000,2023-10-30T00:01:21Z,53.2,TA120-T246191
1698624081000,2023-10-30T00:01:21Z,45.8,TA120-T246183
1698624081000,2023-10-30T00:01:21Z,38.7,TA120-T246174
1698624081000,2023-10-30T00:01:21Z,52.3,TA120-T246184
1698624082000,2023-10-30T00:01:22Z,38.2,TA120-T246174
1698624082000,2023-10-30T00:01:22Z,52.6,TA120-T246184
1698624082000,2023-10-30T00:01:22Z,53,TA120-T246191
1698624082000,2023-10-30T00:01:22Z,49.9,TA120-T246187
1698624082000,2023-10-30T00:01:22Z,45.2,TA120-T246183
1698624083000,2023-10-30T00:01:23Z,49,TA120-T246187
1698624083000,2023-10-30T00:01:23Z,44.2,TA120-T246183
1698624083000,2023-10-30T00:01:23Z,53.2,TA120-T246184
1698624083000,2023-10-30T00:01:23Z,38.5,TA120-T246174
1698624083000,2023-10-30T00:01:23Z,53,TA120-T246191
1698624084000,2023-10-30T00:01:24Z,38.6,TA120-T246174
1698624084000,2023-10-30T00:01:24Z,52.9,TA120-T246191
1698624084000,2023-10-30T00:01:24Z,46.2,TA120-T246183
1698624084000,2023-10-30T00:01:24Z,48.6,TA120-T246187
1698624084000,2023-10-30T00:01:24Z,54.1,TA120-T246184
1698624085000,2023-10-30T00:01:25Z,49,TA120-T246187
