time,readable_time,dBA,dev-id
1704412801000,2024-01-05T00:00:01Z,37.9,TA120-T246183
1704412810000,2024-01-05T00:00:10Z,31.6,TA120-T246174
1704412816000,2024-01-05T00:00:16Z,45.3,TA120-T246187
1704412837000,2024-01-05T00:00:37Z,68.1,TA120-T246184
1704412850000,2024-01-05T00:00:50Z,43.1,TA120-T246191
1704412861000,2024-01-05T00:01:01Z,38.4,TA120-T246183
1704412870000,2024-01-05T00:01:10Z,31.7,TA120-T246174
1704412876000,2024-01-05T00:01:16Z,45.9,TA120-T246187
1704412897000,2024-01-05T00:01:37Z,68.5,TA120-T246184
1704412910000,2024-01-05T00:01:50Z,47.6,TA120-T246191
1704412921000,2024-01-05T00:02:01Z,38,TA120-T246183
1704412930000,2024-01-05T00:02:10Z,31.5,TA120-T246174
1704412936000,2024-01-05T00:02:16Z,47.3,TA120-T246187
1704412957000,2024-01-05T00:02:37Z,67,TA120-T246184
1704412970000,2024-01-05T00:02:50Z,43.1,TA120-T246191
1704412981000,2024-01-05T00:03:01Z,37.9,TA120-T246183
1704412990000,2024-01-05T00:03:10Z,31.5,TA120-T246174
1704412996000,2024-01-05T00:03:16Z,44.9,TA120-T246187
1704413017000,2024-01-05T00:03:37Z,64.9,TA120-T246184
1704413030000,2024-01-05T00:03:50Z,43,TA120-T246191
1704413041000,2024-01-05T00:04:01Z,37.8,TA120-T246183
1704413050000,2024-01-05T00:04:10Z,31.6,TA120-T246174
1704413056000,2024-01-05T00:04:16Z,44.3,TA120-T246187
1704413077000,2024-01-05T00:04:37Z,63.6,TA120-T246184
1704413090000,2024-01-05T00:04:50Z,47.9,TA120-T246191
1704413101000,2024-01-05T00:05:01Z,37.8,TA120-T246183
1704413110000,2024-01-05T00:05:10Z,31.8,TA120-T246174
1704413116000,2024-01-05T00:05:16Z,47.4,TA120-T246187
1704413137000,2024-01-05T00:05:37Z,63.8,TA120-T246184
1704413150000,2024-01-05T00:05:50Z,42,TA120-T246191
1704413161000,2024-01-05T00:06:01Z,37.8,TA120-T246183
1704413170000,2024-01-05T00:06:10Z,31.7,TA120-T246174
1704413176000,2024-01-05T00:06:16Z,44.2,TA120-T246187
1704413197000,2024-01-05T00:06:37Z,52.5,TA120-T246184
1704413210000,2024-01-05T00:06:50Z,48.5,TA120-T246191
1704413221000,2024-01-05T00:07:01Z,37.8,TA120-T246183
1704413230000,2024-01-05T00:07:10Z,31.6,TA120-T246174
1704413236000,2024-01-05T00:07:16Z,44,TA120-T246187
1704413257000,2024-01-05T00:07:37Z,51.8,TA120-T246184
1704413270000,2024-01-05T00:07:50Z,46.7,TA120-T246191
1704413281000,2024-01-05T00:08:01Z,37.7,TA120-T246183
1704413290000,2024-01-05T00:08:10Z,31.6,TA120-T246174
1704413296000,2024-01-05T00:08:16Z,44.6,TA120-T246187
1704413317000,2024-01-05T00:08:37Z,58.2,TA120-T246184
1704413330000,2024-01-05T00:08:50Z,50.2,TA120-T246191
1704413341000,2024-01-05T00:09:01Z,37.7,TA120-T246183
1704413350000,2024-01-05T00:09:10Z,31.6,TA120-T246174
1704413356000,2024-01-05T00:09:16Z,43.8,TA120-T246187
1704413377000,2024-01-05T00:09:37Z,52.7,TA120-T246184
1704413390000,2024-01-05T00:09:50Z,45.1,TA120-T246191
1704413401000,2024-01-05T00:10:01Z,37.8,TA120-T246183
1704413410000,2024-01-05T00:10:10Z,31.7,TA120-T246174
1704413416000,2024-01-05T00:10:16Z,47.4,TA120-T246187
1704413437000,2024-01-05T00:10:37Z,52.2,TA120-T246184
1704413450000,2024-01-05T00:10:50Z,44.9,TA120-T246191
1704413461000,2024-01-05T00:11:01Z,37.8,TA120-T246183
1704413470000,2024-01-05T00:11:10Z,31.9,TA120-T246174
1704413476000,2024-01-05T00:11:16Z,45.7,TA120-T246187
1704413497000,2024-01-05T00:11:37Z,56.2,TA120-T246184
1704413510000,2024-01-05T00:11:50Z,47,TA120-T246191
1704413521000,2024-01-05T00:12:01Z,37.8,TA120-T246183
1704413530000,2024-01-05T00:12:10Z,31.7,TA120-T246174
1704413536000,2024-01-05T00:12:16Z,45.4,TA120-T246187
1704413557000,2024-01-05T00:12:37Z,59.3,TA120-T246184
1704413570000,2024-01-05T00:12:50Z,42.4,TA120-T246191
1704413581000,2024-01-05T00:13:01Z,37.8,TA120-T246183
1704413590000,2024-01-05T00:13:10Z,31.7,TA120-T246174
1704413596000,2024-01-05T00:13:16Z,46.9,TA120-T246187
1704413617000,2024-01-05T00:13:37Z,65.7,TA120-T246184
1704413630000,2024-01-05T00:13:50Z,44,TA120-T246191
1704413641000,2024-01-05T00:14:01Z,37.7,TA120-T246183
1704413650000,2024-01-05T00:14:10Z,31.8,TA120-T246174
1704413656000,2024-01-05T00:14:16Z,45,TA120-T246187
1704413677000,2024-01-05T00:14:37Z,61,TA120-T246184
1704413690000,2024-01-05T00:14:50Z,42.5,TA120-T246191
1704413701000,2024-01-05T00:15:01Z,37.7,TA120-T246183
1704413710000,2024-01-05T00:15:10Z,31.7,TA120-T246174
1704413716000,2024-01-05T00:15:16Z,45,TA120-T246187
1704413737000,2024-01-05T00:15:37Z,52.5,TA120-T246184
1704413750000,2024-01-05T00:15:50Z,49.8,TA120-T246191
1704413761000,2024-01-05T00:16:01Z,37.7,TA120-T246183
1704413770000,2024-01-05T00:16:10Z,31.7,TA120-T246174
1704413776000,2024-01-05T00:16:16Z,52.4,TA120-T246187
1704413797000,2024-01-05T00:16:37Z,59.5,TA120-T246184
1704413810000,2024-01-05T00:16:50Z,41.8,TA120-T246191
1704413821000,2024-01-05T00:17:01Z,37.8,TA120-T246183
1704413830000,2024-01-05T00:17:10Z,31.7,TA120-T246174
1704413836000,2024-01-05T00:17:16Z,44.4,TA120-T246187
1704413857000,2024-01-05T00:17:37Z,52.9,TA120-T246184
1704413870000,2024-01-05T00:17:50Z,45.1,TA120-T246191
1704413881000,2024-01-05T00:18:01Z,37.7,TA120-T246183
1704413890000,2024-01-05T00:18:10Z,31.7,TA120-T246174
1704413896000,2024-01-05T00:18:16Z,44.4,TA120-T246187
1704413917000,2024-01-05T00:18:37Z,60,TA120-T246184
1704413930000,2024-01-05T00:18:50Z,45.4,TA120-T246191
1704413941000,2024-01-05T00:19:01Z,37.7,TA120-T246183
1704413950000,2024-01-05T00:19:10Z,31.6,TA120-T246174
1704413956000,2024-01-05T00:19:16Z,45.1,TA120-T246187
1704413977000,2024-01-05T00:19:37Z,53.5,TA120-T246184
1704413990000,2024-01-05T00:19:50Z,46.8,TA120-T246191
1704414001000,2024-01-05T00:20:01Z,37.6,TA120-T246183
1704414010000,2024-01-05T00:20:10Z,31.6,TA120-T246174
1704414016000,2024-01-05T00:20:16Z,44.2,TA120-T246187
1704414037000,2024-01-05T00:20:37Z,61.9,TA120-T246184
1704414050000,2024-01-05T00:20:50Z,48.4,TA120-T246191
1704414061000,2024-01-05T00:21:01Z,37.6,TA120-T246183
1704414070000,2024-01-05T00:21:10Z,31.6,TA120-T246174
1704414076000,2024-01-05T00:21:16Z,45,TA120-T246187
1704414097000,2024-01-05T00:21:37Z,53.2,TA120-T246184
1704414110000,2024-01-05T00:21:50Z,41.4,TA120-T246191
1704414121000,2024-01-05T00:22:01Z,37.7,TA120-T246183
1704414130000,2024-01-05T00:22:10Z,31.6,TA120-T246174
1704414136000,2024-01-05T00:22:16Z,44.7,TA120-T246187
1704414157000,2024-01-05T00:22:37Z,64.9,TA120-T246184
1704414170000,2024-01-05T00:22:50Z,41.7,TA120-T246191
1704414181000,2024-01-05T00:23:01Z,37.7,TA120-T246183
1704414190000,2024-01-05T00:23:10Z,31.8,TA120-T246174
1704414196000,2024-01-05T00:23:16Z,44.1,TA120-T246187
1704414217000,2024-01-05T00:23:37Z,54.3,TA120-T246184
1704414230000,2024-01-05T00:23:50Z,44.1,TA120-T246191
1704414241000,2024-01-05T00:24:01Z,37.6,TA120-T246183
1704414250000,2024-01-05T00:24:10Z,31.6,TA120-T246174
1704414256000,2024-01-05T00:24:16Z,49.4,TA120-T246187
1704414277000,2024-01-05T00:24:37Z,59.7,TA120-T246184
1704414290000,2024-01-05T00:24:50Z,41.6,TA120-T246191
1704414301000,2024-01-05T00:25:01Z,37.7,TA120-T246183
1704414310000,2024-01-05T00:25:10Z,31.6,TA120-T246174
1704414316000,2024-01-05T00:25:16Z,48,TA120-T246187
1704414337000,2024-01-05T00:25:37Z,55.7,TA120-T246184
1704414350000,2024-01-05T00:25:50Z,47.5,TA120-T246191
1704414361000,2024-01-05T00:26:01Z,37.7,TA120-T246183
1704414370000,2024-01-05T00:26:10Z,31.7,TA120-T246174
1704414376000,2024-01-05T00:26:16Z,57.9,TA120-T246187
1704414397000,2024-01-05T00:26:37Z,53.3,TA120-T246184
1704414410000,2024-01-05T00:26:50Z,42.5,TA120-T246191
1704414421000,2024-01-05T00:27:01Z,37.7,TA120-T246183
1704414430000,2024-01-05T00:27:10Z,31.6,TA120-T246174
1704414436000,2024-01-05T00:27:16Z,44.8,TA120-T246187
1704414457000,2024-01-05T00:27:37Z,57.2,TA120-T246184
1704414470000,2024-01-05T00:27:50Z,42.9,TA120-T246191
1704414481000,2024-01-05T00:28:01Z,37.7,TA120-T246183
1704414490000,2024-01-05T00:28:10Z,31.6,TA120-T246174
1704414496000,2024-01-05T00:28:16Z,44.5,TA120-T246187
1704414517000,2024-01-05T00:28:37Z,62.8,TA120-T246184
1704414530000,2024-01-05T00:28:50Z,43.2,TA120-T246191
1704414541000,2024-01-05T00:29:01Z,37.8,TA120-T246183
1704414550000,2024-01-05T00:29:10Z,31.9,TA120-T246174
1704414556000,2024-01-05T00:29:16Z,46.4,TA120-T246187
1704414577000,2024-01-05T00:29:37Z,57.7,TA120-T246184
1704414590000,2024-01-05T00:29:50Z,45.6,TA120-T246191
1704414601000,2024-01-05T00:30:01Z,37.7,TA120-T246183
1704414610000,2024-01-05T00:30:10Z,31.8,TA120-T246174
1704414616000,2024-01-05T00:30:16Z,49.8,TA120-T246187
1704414637000,2024-01-05T00:30:37Z,57.9,TA120-T246184
1704414650000,2024-01-05T00:30:50Z,48.1,TA120-T246191
1704414661000,2024-01-05T00:31:01Z,37.7,TA120-T246183
1704414670000,2024-01-05T00:31:10Z,31.7,TA120-T246174
1704414676000,2024-01-05T00:31:16Z,45.9,TA120-T246187
1704414697000,2024-01-05T00:31:37Z,61.1,TA120-T246184
1704414710000,2024-01-05T00:31:50Z,46.6,TA120-T246191
1704414721000,2024-01-05T00:32:01Z,37.6,TA120-T246183
1704414730000,2024-01-05T00:32:10Z,31.7,TA120-T246174
1704414736000,2024-01-05T00:32:16Z,49.5,TA120-T246187
1704414757000,2024-01-05T00:32:37Z,53.8,TA120-T246184
1704414770000,2024-01-05T00:32:50Z,41.7,TA120-T246191
1704414781000,2024-01-05T00:33:01Z,37.7,TA120-T246183
1704414790000,2024-01-05T00:33:10Z,31.8,TA120-T246174
1704414796000,2024-01-05T00:33:16Z,45,TA120-T246187
1704414817000,2024-01-05T00:33:37Z,65.4,TA120-T246184
1704414830000,2024-01-05T00:33:50Z,41.4,TA120-T246191
1704414841000,2024-01-05T00:34:01Z,37.7,TA120-T246183
1704414850000,2024-01-05T00:34:10Z,31.6,TA120-T246174
1704414856000,2024-01-05T00:34:16Z,45.3,TA120-T246187
1704414877000,2024-01-05T00:34:37Z,63.7,TA120-T246184
1704414890000,2024-01-05T00:34:50Z,41,TA120-T246191
1704414901000,2024-01-05T00:35:01Z,37.7,TA120-T246183
1704414910000,2024-01-05T00:35:10Z,31.6,TA120-T246174
1704414916000,2024-01-05T00:35:16Z,44.6,TA120-T246187
1704414937000,2024-01-05T00:35:37Z,61,TA120-T246184
1704414950000,2024-01-05T00:35:50Z,50.6,TA120-T246191
1704414961000,2024-01-05T00:36:01Z,37.7,TA120-T246183
1704414970000,2024-01-05T00:36:10Z,31.6,TA120-T246174
1704414976000,2024-01-05T00:36:16Z,44.3,TA120-T246187
1704414997000,2024-01-05T00:36:37Z,66.5,TA120-T246184
1704415010000,2024-01-05T00:36:50Z,42.8,TA120-T246191
1704415021000,2024-01-05T00:37:01Z,37.7,TA120-T246183
1704415030000,2024-01-05T00:37:10Z,31.6,TA120-T246174
1704415036000,2024-01-05T00:37:16Z,45.2,TA120-T246187
1704415057000,2024-01-05T00:37:37Z,68.2,TA120-T246184
1704415070000,2024-01-05T00:37:50Z,41.5,TA120-T246191
1704415081000,2024-01-05T00:38:01Z,37.7,TA120-T246183
1704415090000,2024-01-05T00:38:10Z,31.6,TA120-T246174
1704415096000,2024-01-05T00:38:16Z,42.9,TA120-T246187
1704415117000,2024-01-05T00:38:37Z,56.1,TA120-T246184
1704415130000,2024-01-05T00:38:50Z,41.3,TA120-T246191
1704415141000,2024-01-05T00:39:01Z,37.7,TA120-T246183
1704415150000,2024-01-05T00:39:10Z,31.7,TA120-T246174
1704415156000,2024-01-05T00:39:16Z,44.1,TA120-T246187
1704415177000,2024-01-05T00:39:37Z,57.4,TA120-T246184
1704415190000,2024-01-05T00:39:50Z,41.9,TA120-T246191
1704415201000,2024-01-05T00:40:01Z,37.7,TA120-T246183
1704415210000,2024-01-05T00:40:10Z,31.6,TA120-T246174
1704415216000,2024-01-05T00:40:16Z,45.1,TA120-T246187
1704415237000,2024-01-05T00:40:37Z,54.7,TA120-T246184
1704415250000,2024-01-05T00:40:50Z,42,TA120-T246191
1704415261000,2024-01-05T00:41:01Z,37.7,TA120-T246183
1704415270000,2024-01-05T00:41:10Z,31.6,TA120-T246174
1704415276000,2024-01-05T00:41:16Z,44,TA120-T246187
1704415297000,2024-01-05T00:41:37Z,62.6,TA120-T246184
1704415310000,2024-01-05T00:41:50Z,42.2,TA120-T246191
1704415321000,2024-01-05T00:42:01Z,37.7,TA120-T246183
1704415330000,2024-01-05T00:42:10Z,31.6,TA120-T246174
1704415336000,2024-01-05T00:42:16Z,44.1,TA120-T246187
1704415357000,2024-01-05T00:42:37Z,62.6,TA120-T246184
1704415370000,2024-01-05T00:42:50Z,42.8,TA120-T246191
1704415381000,2024-01-05T00:43:01Z,37.8,TA120-T246183
1704415390000,2024-01-05T00:43:10Z,31.6,TA120-T246174
1704415396000,2024-01-05T00:43:16Z,44.1,TA120-T246187
1704415417000,2024-01-05T00:43:37Z,69.3,TA120-T246184
1704415430000,2024-01-05T00:43:50Z,42.4,TA120-T246191
1704415441000,2024-01-05T00:44:01Z,37.8,TA120-T246183
1704415450000,2024-01-05T00:44:10Z,31.6,TA120-T246174
1704415456000,2024-01-05T00:44:16Z,44.8,TA120-T246187
1704415477000,2024-01-05T00:44:37Z,54.6,TA120-T246184
1704415490000,2024-01-05T00:44:50Z,42.6,TA120-T246191
1704415501000,2024-01-05T00:45:01Z,37.8,TA120-T246183
1704415510000,2024-01-05T00:45:10Z,31.7,TA120-T246174
1704415516000,2024-01-05T00:45:16Z,44.8,TA120-T246187
1704415537000,2024-01-05T00:45:37Z,55.7,TA120-T246184
1704415550000,2024-01-05T00:45:50Z,44.5,TA120-T246191
1704415561000,2024-01-05T00:46:01Z,37.8,TA120-T246183
1704415570000,2024-01-05T00:46:10Z,31.6,TA120-T246174
1704415576000,2024-01-05T00:46:16Z,44.7,TA120-T246187
1704415597000,2024-01-05T00:46:37Z,60.8,TA120-T246184
1704415610000,2024-01-05T00:46:50Z,41.3,TA120-T246191
1704415621000,2024-01-05T00:47:01Z,37.8,TA120-T246183
1704415630000,2024-01-05T00:47:10Z,31.7,TA120-T246174
1704415636000,2024-01-05T00:47:16Z,44.9,TA120-T246187
1704415657000,2024-01-05T00:47:37Z,66.1,TA120-T246184
1704415670000,2024-01-05T00:47:50Z,41,TA120-T246191
1704415681000,2024-01-05T00:48:01Z,37.8,TA120-T246183
1704415690000,2024-01-05T00:48:10Z,31.8,TA120-T246174
1704415696000,2024-01-05T00:48:16Z,44.3,TA120-T246187
1704415717000,2024-01-05T00:48:37Z,58.5,TA120-T246184
1704415730000,2024-01-05T00:48:50Z,44.9,TA120-T246191
1704415741000,2024-01-05T00:49:01Z,37.8,TA120-T246183
1704415750000,2024-01-05T00:49:10Z,31.7,TA120-T246174
1704415756000,2024-01-05T00:49:16Z,43.7,TA120-T246187
1704415777000,2024-01-05T00:49:37Z,51.9,TA120-T246184
1704415790000,2024-01-05T00:49:50Z,41.2,TA120-T246191
1704415801000,2024-01-05T00:50:01Z,37.8,TA120-T246183
1704415810000,2024-01-05T00:50:10Z,31.7,TA120-T246174
1704415816000,2024-01-05T00:50:16Z,44.3,TA120-T246187
1704415837000,2024-01-05T00:50:37Z,62.6,TA120-T246184
1704415850000,2024-01-05T00:50:50Z,41.5,TA120-T246191
1704415861000,2024-01-05T00:51:01Z,37.8,TA120-T246183
1704415870000,2024-01-05T00:51:10Z,31.7,TA120-T246174
1704415876000,2024-01-05T00:51:16Z,44.9,TA120-T246187
1704415897000,2024-01-05T00:51:37Z,64.1,TA120-T246184
1704415910000,2024-01-05T00:51:50Z,42.9,TA120-T246191
1704415921000,2024-01-05T00:52:01Z,37.8,TA120-T246183
1704415930000,2024-01-05T00:52:10Z,31.6,TA120-T246174
1704415936000,2024-01-05T00:52:16Z,44.8,TA120-T246187
1704415957000,2024-01-05T00:52:37Z,51.9,TA120-T246184
1704415970000,2024-01-05T00:52:50Z,41.3,TA120-T246191
1704415981000,2024-01-05T00:53:01Z,37.7,TA120-T246183
1704415990000,2024-01-05T00:53:10Z,31.6,TA120-T246174
1704415996000,2024-01-05T00:53:16Z,44.5,TA120-T246187
1704416017000,2024-01-05T00:53:37Z,66.3,TA120-T246184
1704416030000,2024-01-05T00:53:50Z,41.9,TA120-T246191
1704416041000,2024-01-05T00:54:01Z,37.7,TA120-T246183
1704416050000,2024-01-05T00:54:10Z,31.6,TA120-T246174
1704416056000,2024-01-05T00:54:16Z,46.2,TA120-T246187
1704416077000,2024-01-05T00:54:37Z,51.9,TA120-T246184
1704416090000,2024-01-05T00:54:50Z,42,TA120-T246191
1704416101000,2024-01-05T00:55:01Z,37.8,TA120-T246183
1704416110000,2024-01-05T00:55:10Z,31.6,TA120-T246174
1704416116000,2024-01-05T00:55:16Z,44.2,TA120-T246187
1704416137000,2024-01-05T00:55:37Z,66.1,TA120-T246184
1704416150000,2024-01-05T00:55:50Z,42.5,TA120-T246191
1704416161000,2024-01-05T00:56:01Z,37.7,TA120-T246183
1704416170000,2024-01-05T00:56:10Z,31.5,TA120-T246174
1704416176000,2024-01-05T00:56:16Z,43.8,TA120-T246187
1704416197000,2024-01-05T00:56:37Z,62.8,TA120-T246184
1704416210000,2024-01-05T00:56:50Z,41.1,TA120-T246191
1704416221000,2024-01-05T00:57:01Z,37.7,TA120-T246183
1704416230000,2024-01-05T00:57:10Z,31.5,TA120-T246174
1704416236000,2024-01-05T00:57:16Z,44.2,TA120-T246187
1704416257000,2024-01-05T00:57:37Z,51.8,TA120-T246184
1704416270000,2024-01-05T00:57:50Z,45.5,TA120-T246191
1704416281000,2024-01-05T00:58:01Z,37.8,TA120-T246183
1704416290000,2024-01-05T00:58:10Z,31.5,TA120-T246174
1704416296000,2024-01-05T00:58:16Z,44,TA120-T246187
1704416317000,2024-01-05T00:58:37Z,62.2,TA120-T246184
1704416330000,2024-01-05T00:58:50Z,49.9,TA120-T246191
1704416341000,2024-01-05T00:59:01Z,37.8,TA120-T246183
1704416350000,2024-01-05T00:59:10Z,31.6,TA120-T246174
1704416356000,2024-01-05T00:59:16Z,44.1,TA120-T246187
1704416377000,2024-01-05T00:59:37Z,52.8,TA120-T246184
1704416390000,2024-01-05T00:59:50Z,46,TA120-T246191
1704416401000,2024-01-05T01:00:01Z,37.8,TA120-T246183
1704416410000,2024-01-05T01:00:10Z,31.6,TA120-T246174
1704416416000,2024-01-05T01:00:16Z,44,TA120-T246187
1704416437000,2024-01-05T01:00:37Z,60.2,TA120-T246184
1704416450000,2024-01-05T01:00:50Z,41.7,TA120-T246191
1704416461000,2024-01-05T01:01:01Z,37.9,TA120-T246183
1704416470000,2024-01-05T01:01:10Z,31.6,TA120-T246174
1704416476000,2024-01-05T01:01:16Z,44.9,TA120-T246187
1704416497000,2024-01-05T01:01:37Z,58.2,TA120-T246184
1704416510000,2024-01-05T01:01:50Z,44.6,TA120-T246191
1704416521000,2024-01-05T01:02:01Z,37.7,TA120-T246183
1704416530000,2024-01-05T01:02:10Z,31.5,TA120-T246174
1704416536000,2024-01-05T01:02:16Z,51,TA120-T246187
1704416557000,2024-01-05T01:02:37Z,60.3,TA120-T246184
1704416570000,2024-01-05T01:02:50Z,46.2,TA120-T246191
1704416581000,2024-01-05T01:03:01Z,37.7,TA120-T246183
1704416590000,2024-01-05T01:03:10Z,31.6,TA120-T246174
1704416596000,2024-01-05T01:03:16Z,47.4,TA120-T246187
1704416617000,2024-01-05T01:03:37Z,55.3,TA120-T246184
1704416630000,2024-01-05T01:03:50Z,44.7,TA120-T246191
1704416641000,2024-01-05T01:04:01Z,37.8,TA120-T246183
1704416650000,2024-01-05T01:04:10Z,31.7,TA120-T246174
1704416656000,2024-01-05T01:04:16Z,44.9,TA120-T246187
1704416677000,2024-01-05T01:04:37Z,68,TA120-T246184
1704416690000,2024-01-05T01:04:50Z,47.8,TA120-T246191
1704416701000,2024-01-05T01:05:01Z,37.8,TA120-T246183
1704416710000,2024-01-05T01:05:10Z,31.6,TA120-T246174
1704416716000,2024-01-05T01:05:16Z,45.1,TA120-T246187
1704416737000,2024-01-05T01:05:37Z,67.5,TA120-T246184
1704416750000,2024-01-05T01:05:50Z,43.4,TA120-T246191
1704416761000,2024-01-05T01:06:01Z,37.8,TA120-T246183
1704416770000,2024-01-05T01:06:10Z,31.6,TA120-T246174
1704416776000,2024-01-05T01:06:16Z,45,TA120-T246187
1704416797000,2024-01-05T01:06:37Z,57.7,TA120-T246184
1704416810000,2024-01-05T01:06:50Z,47.6,TA120-T246191
1704416821000,2024-01-05T01:07:01Z,37.8,TA120-T246183
1704416830000,2024-01-05T01:07:10Z,31.7,TA120-T246174
1704416836000,2024-01-05T01:07:16Z,44.8,TA120-T246187
1704416857000,2024-01-05T01:07:37Z,54.1,TA120-T246184
1704416870000,2024-01-05T01:07:50Z,43.7,TA120-T246191
1704416881000,2024-01-05T01:08:01Z,37.7,TA120-T246183
1704416890000,2024-01-05T01:08:10Z,31.5,TA120-T246174
1704416896000,2024-01-05T01:08:16Z,44.2,TA120-T246187
1704416917000,2024-01-05T01:08:37Z,51.7,TA120-T246184
1704416930000,2024-01-05T01:08:50Z,44,TA120-T246191
1704416941000,2024-01-05T01:09:01Z,37.8,TA120-T246183
1704416950000,2024-01-05T01:09:10Z,31.5,TA120-T246174
1704416956000,2024-01-05T01:09:16Z,44.9,TA120-T246187
1704416977000,2024-01-05T01:09:37Z,51.6,TA120-T246184
1704416990000,2024-01-05T01:09:50Z,50.6,TA120-T246191
1704417001000,2024-01-05T01:10:01Z,37.8,TA120-T246183
1704417010000,2024-01-05T01:10:10Z,31.5,TA120-T246174
1704417016000,2024-01-05T01:10:16Z,45,TA120-T246187
1704417037000,2024-01-05T01:10:37Z,63,TA120-T246184
1704417050000,2024-01-05T01:10:50Z,43.6,TA120-T246191
1704417061000,2024-01-05T01:11:01Z,37.8,TA120-T246183
1704417070000,2024-01-05T01:11:10Z,31.6,TA120-T246174
1704417076000,2024-01-05T01:11:16Z,43.8,TA120-T246187
1704417097000,2024-01-05T01:11:37Z,51.6,TA120-T246184
1704417110000,2024-01-05T01:11:50Z,43.4,TA120-T246191
1704417121000,2024-01-05T01:12:01Z,37.7,TA120-T246183
1704417130000,2024-01-05T01:12:10Z,31.6,TA120-T246174
1704417136000,2024-01-05T01:12:16Z,45.1,TA120-T246187
1704417157000,2024-01-05T01:12:37Z,60.1,TA120-T246184
1704417170000,2024-01-05T01:12:50Z,43.8,TA120-T246191
1704417181000,2024-01-05T01:13:01Z,37.8,TA120-T246183
1704417190000,2024-01-05T01:13:10Z,31.6,TA120-T246174
1704417196000,2024-01-05T01:13:16Z,44.9,TA120-T246187
1704417217000,2024-01-05T01:13:37Z,66.2,TA120-T246184
1704417230000,2024-01-05T01:13:50Z,47.8,TA120-T246191
1704417241000,2024-01-05T01:14:01Z,37.7,TA120-T246183
1704417250000,2024-01-05T01:14:10Z,31.6,TA120-T246174
1704417256000,2024-01-05T01:14:16Z,47.2,TA120-T246187
1704417277000,2024-01-05T01:14:37Z,59.5,TA120-T246184
1704417290000,2024-01-05T01:14:50Z,49.6,TA120-T246191
1704417301000,2024-01-05T01:15:01Z,37.8,TA120-T246183
1704417310000,2024-01-05T01:15:10Z,31.6,TA120-T246174
1704417316000,2024-01-05T01:15:16Z,45,TA120-T246187
1704417337000,2024-01-05T01:15:37Z,53,TA120-T246184
1704417350000,2024-01-05T01:15:50Z,53.1,TA120-T246191
1704417361000,2024-01-05T01:16:01Z,37.8,TA120-T246183
1704417370000,2024-01-05T01:16:10Z,31.7,TA120-T246174
1704417376000,2024-01-05T01:16:16Z,43.8,TA120-T246187
1704417397000,2024-01-05T01:16:37Z,64.3,TA120-T246184
1704417410000,2024-01-05T01:16:50Z,44.3,TA120-T246191
1704417421000,2024-01-05T01:17:01Z,37.8,TA120-T246183
1704417430000,2024-01-05T01:17:10Z,31.6,TA120-T246174
1704417436000,2024-01-05T01:17:16Z,43.4,TA120-T246187
1704417457000,2024-01-05T01:17:37Z,51.6,TA120-T246184
1704417470000,2024-01-05T01:17:50Z,51.3,TA120-T246191
1704417481000,2024-01-05T01:18:01Z,37.7,TA120-T246183
1704417490000,2024-01-05T01:18:10Z,31.6,TA120-T246174
1704417496000,2024-01-05T01:18:16Z,45,TA120-T246187
1704417517000,2024-01-05T01:18:37Z,59,TA120-T246184
1704417530000,2024-01-05T01:18:50Z,46.6,TA120-T246191
1704417541000,2024-01-05T01:19:01Z,37.8,TA120-T246183
1704417550000,2024-01-05T01:19:10Z,31.6,TA120-T246174
1704417556000,2024-01-05T01:19:16Z,44.9,TA120-T246187
1704417577000,2024-01-05T01:19:37Z,54.7,TA120-T246184
1704417590000,2024-01-05T01:19:50Z,45.2,TA120-T246191
1704417601000,2024-01-05T01:20:01Z,37.8,TA120-T246183
1704417610000,2024-01-05T01:20:10Z,31.7,TA120-T246174
1704417616000,2024-01-05T01:20:16Z,47,TA120-T246187
1704417637000,2024-01-05T01:20:37Z,62.6,TA120-T246184
1704417650000,2024-01-05T01:20:50Z,46.9,TA120-T246191
1704417661000,2024-01-05T01:21:01Z,37.8,TA120-T246183
1704417670000,2024-01-05T01:21:10Z,31.6,TA120-T246174
1704417676000,2024-01-05T01:21:16Z,56,TA120-T246187
1704417697000,2024-01-05T01:21:37Z,61.7,TA120-T246184
1704417710000,2024-01-05T01:21:50Z,51.8,TA120-T246191
1704417721000,2024-01-05T01:22:01Z,37.7,TA120-T246183
1704417730000,2024-01-05T01:22:10Z,31.6,TA120-T246174
1704417736000,2024-01-05T01:22:16Z,44.4,TA120-T246187
1704417757000,2024-01-05T01:22:37Z,65.4,TA120-T246184
1704417770000,2024-01-05T01:22:50Z,47.8,TA120-T246191
1704417781000,2024-01-05T01:23:01Z,37.8,TA120-T246183
1704417790000,2024-01-05T01:23:10Z,31.6,TA120-T246174
1704417796000,2024-01-05T01:23:16Z,43.9,TA120-T246187
1704417817000,2024-01-05T01:23:37Z,61.5,TA120-T246184
1704417830000,2024-01-05T01:23:50Z,50.9,TA120-T246191
1704417841000,2024-01-05T01:24:01Z,37.8,TA120-T246183
1704417850000,2024-01-05T01:24:10Z,31.6,TA120-T246174
1704417856000,2024-01-05T01:24:16Z,45.1,TA120-T246187
1704417877000,2024-01-05T01:24:37Z,51.6,TA120-T246184
1704417890000,2024-01-05T01:24:50Z,51.5,TA120-T246191
