time,readable_time,dBA,dev-id
1708560000000,2024-02-22T00:00:00Z,31.2,TA120-T246174
1708560000000,2024-02-22T00:00:00Z,37.8,TA120-T246183
1708560001000,2024-02-22T00:00:01Z,31.4,TA120-T246174
1708560001000,2024-02-22T00:00:01Z,38.1,TA120-T246183
1708560002000,2024-02-22T00:00:02Z,31.4,TA120-T246174
1708560002000,2024-02-22T00:00:02Z,35.5,TA120-T246183
1708560003000,2024-02-22T00:00:03Z,31.4,TA120-T246174
1708560003000,2024-02-22T00:00:03Z,37.6,TA120-T246183
1708560004000,2024-02-22T00:00:04Z,31.5,TA120-T246174
1708560004000,2024-02-22T00:00:04Z,38,TA120-T246183
1708560005000,2024-02-22T00:00:05Z,31.2,TA120-T246174
1708560005000,2024-02-22T00:00:05Z,35.6,TA120-T246183
1708560006000,2024-02-22T00:00:06Z,31.8,TA120-T246174
1708560006000,2024-02-22T00:00:06Z,36.9,TA120-T246183
1708560007000,2024-02-22T00:00:07Z,32,TA120-T246174
1708560007000,2024-02-22T00:00:07Z,38.7,TA120-T246183
1708560008000,2024-02-22T00:00:08Z,31.9,TA120-T246174
1708560008000,2024-02-22T00:00:08Z,36,TA120-T246183
1708560009000,2024-02-22T00:00:09Z,31.9,TA120-T246174
1708560009000,2024-02-22T00:00:09Z,37.3,TA120-T246183
1708560010000,2024-02-22T00:00:10Z,31.9,TA120-T246174
1708560010000,2024-02-22T00:00:10Z,39.3,TA120-T246183
1708560011000,2024-02-22T00:00:11Z,32,TA120-T246174
1708560011000,2024-02-22T00:00:11Z,36.5,TA120-T246183
1708560012000,2024-02-22T00:00:12Z,32.2,TA120-T246174
1708560012000,2024-02-22T00:00:12Z,37.6,TA120-T246183
1708560013000,2024-02-22T00:00:13Z,31.9,TA120-T246174
1708560013000,2024-02-22T00:00:13Z,38.8,TA120-T246183
1708560014000,2024-02-22T00:00:14Z,32.1,TA120-T246174
1708560014000,2024-02-22T00:00:14Z,36.8,TA120-T246183
1708560015000,2024-02-22T00:00:15Z,32,TA120-T246174
1708560015000,2024-02-22T00:00:15Z,37.8,TA120-T246183
1708560016000,2024-02-22T00:00:16Z,31.9,TA120-T246174
1708560016000,2024-02-22T00:00:16Z,38.4,TA120-T246183
1708560017000,2024-02-22T00:00:17Z,31.9,TA120-T246174
1708560017000,2024-02-22T00:00:17Z,36.2,TA120-T246183
1708560018000,2024-02-22T00:00:18Z,31.8,TA120-T246174
1708560018000,2024-02-22T00:00:18Z,37.1,TA120-T246183
1708560019000,2024-02-22T00:00:19Z,31.4,TA120-T246174
1708560019000,2024-02-22T00:00:19Z,38.4,TA120-T246183
1708560020000,2024-02-22T00:00:20Z,31.5,TA120-T246174
1708560020000,2024-02-22T00:00:20Z,35.9,TA120-T246183
1708560021000,2024-02-22T00:00:21Z,31.4,TA120-T246174
1708560021000,2024-02-22T00:00:21Z,36.8,TA120-T246183
1708560022000,2024-02-22T00:00:22Z,31.3,TA120-T246174
1708560022000,2024-02-22T00:00:22Z,38.1,TA120-T246183
1708560023000,2024-02-22T00:00:23Z,31.2,TA120-T246174
1708560023000,2024-02-22T00:00:23Z,36.1,TA120-T246183
1708560024000,2024-02-22T00:00:24Z,31.5,TA120-T246174
1708560024000,2024-02-22T00:00:24Z,36.9,TA120-T246183
1708560025000,2024-02-22T00:00:25Z,31.2,TA120-T246174
1708560025000,2024-02-22T00:00:25Z,38.4,TA120-T246183
1708560026000,2024-02-22T00:00:26Z,31.4,TA120-T246174
1708560026000,2024-02-22T00:00:26Z,36.1,TA120-T246183
1708560027000,2024-02-22T00:00:27Z,31.5,TA120-T246174
1708560027000,2024-02-22T00:00:27Z,36.8,TA120-T246183
1708560028000,2024-02-22T00:00:28Z,31.5,TA120-T246174
1708560028000,2024-02-22T00:00:28Z,38.5,TA120-T246183
1708560029000,2024-02-22T00:00:29Z,31.2,TA120-T246174
1708560029000,2024-02-22T00:00:29Z,36.3,TA120-T246183
1708560030000,2024-02-22T00:00:30Z,31.4,TA120-T246174
1708560030000,2024-02-22T00:00:30Z,36.1,TA120-T246183
1708560031000,2024-02-22T00:00:31Z,31.1,TA120-T246174
1708560031000,2024-02-22T00:00:31Z,38.8,TA120-T246183
1708560032000,2024-02-22T00:00:32Z,31.2,TA120-T246174
1708560032000,2024-02-22T00:00:32Z,35.8,TA120-T246183
1708560033000,2024-02-22T00:00:33Z,31.2,TA120-T246174
1708560033000,2024-02-22T00:00:33Z,36.2,TA120-T246183
1708560034000,2024-02-22T00:00:34Z,31.3,TA120-T246174
1708560034000,2024-02-22T00:00:34Z,38.8,TA120-T246183
1708560035000,2024-02-22T00:00:35Z,31.4,TA120-T246174
1708560035000,2024-02-22T00:00:35Z,36.1,TA120-T246183
1708560036000,2024-02-22T00:00:36Z,31.4,TA120-T246174
1708560036000,2024-02-22T00:00:36Z,36,TA120-T246183
1708560037000,2024-02-22T00:00:37Z,31.4,TA120-T246174
1708560037000,2024-02-22T00:00:37Z,38.9,TA120-T246183
1708560038000,2024-02-22T00:00:38Z,31.2,TA120-T246174
1708560038000,2024-02-22T00:00:38Z,35.9,TA120-T246183
1708560039000,2024-02-22T00:00:39Z,31.1,TA120-T246174
1708560039000,2024-02-22T00:00:39Z,36.2,TA120-T246183
1708560040000,2024-02-22T00:00:40Z,31.4,TA120-T246174
1708560040000,2024-02-22T00:00:40Z,38.5,TA120-T246183
1708560041000,2024-02-22T00:00:41Z,31.3,TA120-T246174
1708560041000,2024-02-22T00:00:41Z,36.4,TA120-T246183
1708560042000,2024-02-22T00:00:42Z,31.2,TA120-T246174
1708560042000,2024-02-22T00:00:42Z,36,TA120-T246183
1708560043000,2024-02-22T00:00:43Z,31.5,TA120-T246174
1708560043000,2024-02-22T00:00:43Z,38.6,TA120-T246183
1708560044000,2024-02-22T00:00:44Z,31.5,TA120-T246174
1708560044000,2024-02-22T00:00:44Z,36.3,TA120-T246183
1708560045000,2024-02-22T00:00:45Z,31.3,TA120-T246174
1708560045000,2024-02-22T00:00:45Z,36.1,TA120-T246183
1708560046000,2024-02-22T00:00:46Z,31.1,TA120-T246174
1708560046000,2024-02-22T00:00:46Z,38.7,TA120-T246183
1708560047000,2024-02-22T00:00:47Z,31,TA120-T246174
1708560047000,2024-02-22T00:00:47Z,36.5,TA120-T246183
1708560048000,2024-02-22T00:00:48Z,31.2,TA120-T246174
1708560048000,2024-02-22T00:00:48Z,36.1,TA120-T246183
1708560049000,2024-02-22T00:00:49Z,31.3,TA120-T246174
1708560049000,2024-02-22T00:00:49Z,38.5,TA120-T246183
1708560050000,2024-02-22T00:00:50Z,31.2,TA120-T246174
1708560050000,2024-02-22T00:00:50Z,36.5,TA120-T246183
1708560051000,2024-02-22T00:00:51Z,31.1,TA120-T246174
1708560051000,2024-02-22T00:00:51Z,35.4,TA120-T246183
1708560052000,2024-02-22T00:00:52Z,31,TA120-T246174
1708560052000,2024-02-22T00:00:52Z,38.7,TA120-T246183
1708560053000,2024-02-22T00:00:53Z,31.3,TA120-T246174
1708560053000,2024-02-22T00:00:53Z,36.7,TA120-T246183
1708560054000,2024-02-22T00:00:54Z,31.2,TA120-T246174
1708560054000,2024-02-22T00:00:54Z,35,TA120-T246183
1708560055000,2024-02-22T00:00:55Z,31.2,TA120-T246174
1708560055000,2024-02-22T00:00:55Z,39,TA120-T246183
1708560056000,2024-02-22T00:00:56Z,31.3,TA120-T246174
1708560056000,2024-02-22T00:00:56Z,36.5,TA120-T246183
1708560057000,2024-02-22T00:00:57Z,31.3,TA120-T246174
1708560057000,2024-02-22T00:00:57Z,34.8,TA120-T246183
1708560058000,2024-02-22T00:00:58Z,31.3,TA120-T246174
1708560058000,2024-02-22T00:00:58Z,39.2,TA120-T246183
1708560059000,2024-02-22T00:00:59Z,31.2,TA120-T246174
1708560059000,2024-02-22T00:00:59Z,36.7,TA120-T246183
1708560060000,2024-02-22T00:01:00Z,31.3,TA120-T246174
1708560060000,2024-02-22T00:01:00Z,35,TA120-T246183
1708560061000,2024-02-22T00:01:01Z,31.3,TA120-T246174
1708560061000,2024-02-22T00:01:01Z,39,TA120-T246183
1708560062000,2024-02-22T00:01:02Z,31.4,TA120-T246174
1708560062000,2024-02-22T00:01:02Z,37.1,TA120-T246183
1708560063000,2024-02-22T00:01:03Z,31.3,TA120-T246174
1708560063000,2024-02-22T00:01:03Z,35.1,TA120-T246183
1708560064000,2024-02-22T00:01:04Z,31.4,TA120-T246174
1708560064000,2024-02-22T00:01:04Z,38.8,TA120-T246183
1708560065000,2024-02-22T00:01:05Z,31.2,TA120-T246174
1708560065000,2024-02-22T00:01:05Z,36.8,TA120-T246183
1708560066000,2024-02-22T00:01:06Z,31.2,TA120-T246174
1708560066000,2024-02-22T00:01:06Z,35.2,TA120-T246183
1708560067000,2024-02-22T00:01:07Z,31.2,TA120-T246174
1708560067000,2024-02-22T00:01:07Z,38.8,TA120-T246183
1708560068000,2024-02-22T00:01:08Z,31.2,TA120-T246174
1708560068000,2024-02-22T00:01:08Z,37.1,TA120-T246183
1708560069000,2024-02-22T00:01:09Z,31.5,TA120-T246174
1708560069000,2024-02-22T00:01:09Z,35.1,TA120-T246183
1708560070000,2024-02-22T00:01:10Z,31.3,TA120-T246174
1708560070000,2024-02-22T00:01:10Z,38.9,TA120-T246183
1708560071000,2024-02-22T00:01:11Z,31.3,TA120-T246174
1708560071000,2024-02-22T00:01:11Z,37.2,TA120-T246183
1708560072000,2024-02-22T00:01:12Z,31.3,TA120-T246174
1708560072000,2024-02-22T00:01:12Z,35,TA120-T246183
1708560073000,2024-02-22T00:01:13Z,31.1,TA120-T246174
1708560073000,2024-02-22T00:01:13Z,38.6,TA120-T246183
1708560074000,2024-02-22T00:01:14Z,31.2,TA120-T246174
1708560074000,2024-02-22T00:01:14Z,37.2,TA120-T246183
1708560075000,2024-02-22T00:01:15Z,31.2,TA120-T246174
1708560075000,2024-02-22T00:01:15Z,34.6,TA120-T246183
1708560076000,2024-02-22T00:01:16Z,31.3,TA120-T246174
1708560076000,2024-02-22T00:01:16Z,38.9,TA120-T246183
1708560077000,2024-02-22T00:01:17Z,31.7,TA120-T246174
1708560077000,2024-02-22T00:01:17Z,37,TA120-T246183
1708560078000,2024-02-22T00:01:18Z,31.3,TA120-T246174
1708560078000,2024-02-22T00:01:18Z,35,TA120-T246183
1708560079000,2024-02-22T00:01:19Z,31.2,TA120-T246174
1708560079000,2024-02-22T00:01:19Z,38.8,TA120-T246183
1708560080000,2024-02-22T00:01:20Z,31.2,TA120-T246174
1708560080000,2024-02-22T00:01:20Z,37.4,TA120-T246183
1708560081000,2024-02-22T00:01:21Z,31.3,TA120-T246174
1708560081000,2024-02-22T00:01:21Z,34.9,TA120-T246183
1708560082000,2024-02-22T00:01:22Z,31.3,TA120-T246174
1708560082000,2024-02-22T00:01:22Z,38.8,TA120-T246183
1708560083000,2024-02-22T00:01:23Z,31.5,TA120-T246174
1708560083000,2024-02-22T00:01:23Z,36.8,TA120-T246183
1708560084000,2024-02-22T00:01:24Z,31.4,TA120-T246174
1708560084000,2024-02-22T00:01:24Z,34.8,TA120-T246183
1708560085000,2024-02-22T00:01:25Z,31.3,TA120-T246174
1708560085000,2024-02-22T00:01:25Z,38.5,TA120-T246183
1708560086000,2024-02-22T00:01:26Z,31.1,TA120-T246174
1708560086000,2024-02-22T00:01:26Z,37.6,TA120-T246183
1708560087000,2024-02-22T00:01:27Z,31.3,TA120-T246174
1708560087000,2024-02-22T00:01:27Z,35.1,TA120-T246183
1708560088000,2024-02-22T00:01:28Z,31.3,TA120-T246174
1708560088000,2024-02-22T00:01:28Z,38.4,TA120-T246183
1708560089000,2024-02-22T00:01:29Z,31.2,TA120-T246174
1708560089000,2024-02-22T00:01:29Z,37.6,TA120-T246183
1708560090000,2024-02-22T00:01:30Z,31.2,TA120-T246174
1708560090000,2024-02-22T00:01:30Z,35.2,TA120-T246183
1708560091000,2024-02-22T00:01:31Z,31.3,TA120-T246174
1708560091000,2024-02-22T00:01:31Z,38.4,TA120-T246183
1708560092000,2024-02-22T00:01:32Z,31.5,TA120-T246174
1708560092000,2024-02-22T00:01:32Z,37.3,TA120-T246183
1708560093000,2024-02-22T00:01:33Z,31.4,TA120-T246174
1708560093000,2024-02-22T00:01:33Z,34.7,TA120-T246183
1708560094000,2024-02-22T00:01:34Z,31.3,TA120-T246174
1708560094000,2024-02-22T00:01:34Z,38.5,TA120-T246183
1708560095000,2024-02-22T00:01:35Z,31.2,TA120-T246174
1708560095000,2024-02-22T00:01:35Z,37.5,TA120-T246183
1708560096000,2024-02-22T00:01:36Z,31.2,TA120-T246174
1708560096000,2024-02-22T00:01:36Z,34.9,TA120-T246183
1708560097000,2024-02-22T00:01:37Z,31.4,TA120-T246174
1708560097000,2024-02-22T00:01:37Z,38.5,TA120-T246183
1708560098000,2024-02-22T00:01:38Z,31.2,TA120-T246174
1708560098000,2024-02-22T00:01:38Z,37.5,TA120-T246183
1708560099000,2024-02-22T00:01:39Z,31.3,TA120-T246174
1708560099000,2024-02-22T00:01:39Z,35.2,TA120-T246183
1708560100000,2024-02-22T00:01:40Z,31.1,TA120-T246174
1708560100000,2024-02-22T00:01:40Z,38.6,TA120-T246183
1708560101000,2024-02-22T00:01:41Z,31.3,TA120-T246174
1708560101000,2024-02-22T00:01:41Z,37.5,TA120-T246183
1708560102000,2024-02-22T00:01:42Z,31.2,TA120-T246174
1708560102000,2024-02-22T00:01:42Z,35.1,TA120-T246183
1708560103000,2024-02-22T00:01:43Z,31.2,TA120-T246174
1708560103000,2024-02-22T00:01:43Z,38.5,TA120-T246183
1708560104000,2024-02-22T00:01:44Z,31.2,TA120-T246174
1708560104000,2024-02-22T00:01:44Z,37.2,TA120-T246183
1708560105000,2024-02-22T00:01:45Z,31.3,TA120-T246174
1708560105000,2024-02-22T00:01:45Z,35,TA120-T246183
1708560106000,2024-02-22T00:01:46Z,31.3,TA120-T246174
1708560106000,2024-02-22T00:01:46Z,38,TA120-T246183
1708560107000,2024-02-22T00:01:47Z,31.2,TA120-T246174
1708560107000,2024-02-22T00:01:47Z,37.8,TA120-T246183
1708560108000,2024-02-22T00:01:48Z,31.2,TA120-T246174
1708560108000,2024-02-22T00:01:48Z,35,TA120-T246183
1708560109000,2024-02-22T00:01:49Z,31.3,TA120-T246174
1708560109000,2024-02-22T00:01:49Z,38.2,TA120-T246183
1708560110000,2024-02-22T00:01:50Z,31.4,TA120-T246174
1708560110000,2024-02-22T00:01:50Z,38,TA120-T246183
1708560111000,2024-02-22T00:01:51Z,31.3,TA120-T246174
1708560111000,2024-02-22T00:01:51Z,34.9,TA120-T246183
1708560112000,2024-02-22T00:01:52Z,31.4,TA120-T246174
1708560112000,2024-02-22T00:01:52Z,38.1,TA120-T246183
1708560113000,2024-02-22T00:01:53Z,31.4,TA120-T246174
1708560113000,2024-02-22T00:01:53Z,38.1,TA120-T246183
1708560114000,2024-02-22T00:01:54Z,31.5,TA120-T246174
1708560114000,2024-02-22T00:01:54Z,35.1,TA120-T246183
1708560115000,2024-02-22T00:01:55Z,31.4,TA120-T246174
1708560115000,2024-02-22T00:01:55Z,38.3,TA120-T246183
1708560116000,2024-02-22T00:01:56Z,31.5,TA120-T246174
1708560116000,2024-02-22T00:01:56Z,37.6,TA120-T246183
1708560117000,2024-02-22T00:01:57Z,31.5,TA120-T246174
1708560117000,2024-02-22T00:01:57Z,35.3,TA120-T246183
1708560118000,2024-02-22T00:01:58Z,31.4,TA120-T246174
1708560118000,2024-02-22T00:01:58Z,38.1,TA120-T246183
1708560119000,2024-02-22T00:01:59Z,31.3,TA120-T246174
1708560119000,2024-02-22T00:01:59Z,37.7,TA120-T246183
1708560120000,2024-02-22T00:02:00Z,31.4,TA120-T246174
1708560120000,2024-02-22T00:02:00Z,35.5,TA120-T246183
1708560121000,2024-02-22T00:02:01Z,31.3,TA120-T246174
1708560121000,2024-02-22T00:02:01Z,38.2,TA120-T246183
1708560122000,2024-02-22T00:02:02Z,31.4,TA120-T246174
1708560122000,2024-02-22T00:02:02Z,37.6,TA120-T246183
1708560123000,2024-02-22T00:02:03Z,31.4,TA120-T246174
1708560123000,2024-02-22T00:02:03Z,35.8,TA120-T246183
1708560124000,2024-02-22T00:02:04Z,31.3,TA120-T246174
1708560124000,2024-02-22T00:02:04Z,38.1,TA120-T246183
1708560125000,2024-02-22T00:02:05Z,31,TA120-T246174
1708560125000,2024-02-22T00:02:05Z,37.6,TA120-T246183
1708560126000,2024-02-22T00:02:06Z,31.3,TA120-T246174
1708560126000,2024-02-22T00:02:06Z,35.2,TA120-T246183
1708560127000,2024-02-22T00:02:07Z,31.4,TA120-T246174
1708560127000,2024-02-22T00:02:07Z,37.9,TA120-T246183
1708560128000,2024-02-22T00:02:08Z,31.1,TA120-T246174
1708560128000,2024-02-22T00:02:08Z,37.9,TA120-T246183
1708560129000,2024-02-22T00:02:09Z,31.4,TA120-T246174
1708560129000,2024-02-22T00:02:09Z,35.3,TA120-T246183
1708560130000,2024-02-22T00:02:10Z,31.3,TA120-T246174
1708560130000,2024-02-22T00:02:10Z,37.4,TA120-T246183
1708560131000,2024-02-22T00:02:11Z,31.2,TA120-T246174
1708560131000,2024-02-22T00:02:11Z,38.2,TA120-T246183
1708560132000,2024-02-22T00:02:12Z,31.2,TA120-T246174
1708560132000,2024-02-22T00:02:12Z,35.1,TA120-T246183
1708560133000,2024-02-22T00:02:13Z,31.3,TA120-T246174
1708560133000,2024-02-22T00:02:13Z,37.6,TA120-T246183
1708560134000,2024-02-22T00:02:14Z,31.3,TA120-T246174
1708560134000,2024-02-22T00:02:14Z,38.3,TA120-T246183
1708560135000,2024-02-22T00:02:15Z,31.2,TA120-T246174
1708560135000,2024-02-22T00:02:15Z,35.2,TA120-T246183
1708560136000,2024-02-22T00:02:16Z,31.3,TA120-T246174
1708560136000,2024-02-22T00:02:16Z,37.4,TA120-T246183
1708560137000,2024-02-22T00:02:17Z,31.2,TA120-T246174
1708560137000,2024-02-22T00:02:17Z,38.2,TA120-T246183
1708560138000,2024-02-22T00:02:18Z,31.3,TA120-T246174
1708560138000,2024-02-22T00:02:18Z,35.1,TA120-T246183
1708560139000,2024-02-22T00:02:19Z,31.2,TA120-T246174
1708560139000,2024-02-22T00:02:19Z,37.7,TA120-T246183
1708560140000,2024-02-22T00:02:20Z,31.5,TA120-T246174
1708560140000,2024-02-22T00:02:20Z,38,TA120-T246183
1708560141000,2024-02-22T00:02:21Z,31.3,TA120-T246174
1708560141000,2024-02-22T00:02:21Z,35.7,TA120-T246183
1708560142000,2024-02-22T00:02:22Z,31.1,TA120-T246174
1708560142000,2024-02-22T00:02:22Z,37.4,TA120-T246183
1708560143000,2024-02-22T00:02:23Z,31.2,TA120-T246174
1708560143000,2024-02-22T00:02:23Z,37.8,TA120-T246183
1708560144000,2024-02-22T00:02:24Z,31.3,TA120-T246174
1708560144000,2024-02-22T00:02:24Z,35.5,TA120-T246183
1708560145000,2024-02-22T00:02:25Z,31.1,TA120-T246174
1708560145000,2024-02-22T00:02:25Z,37.7,TA120-T246183
1708560146000,2024-02-22T00:02:26Z,31.3,TA120-T246174
1708560146000,2024-02-22T00:02:26Z,38,TA120-T246183
1708560147000,2024-02-22T00:02:27Z,31.4,TA120-T246174
1708560147000,2024-02-22T00:02:27Z,35.5,TA120-T246183
1708560148000,2024-02-22T00:02:28Z,31.3,TA120-T246174
1708560148000,2024-02-22T00:02:28Z,37.6,TA120-T246183
1708560149000,2024-02-22T00:02:29Z,31.1,TA120-T246174
1708560149000,2024-02-22T00:02:29Z,37.9,TA120-T246183
1708560150000,2024-02-22T00:02:30Z,31.1,TA120-T246174
1708560150000,2024-02-22T00:02:30Z,35.8,TA120-T246183
1708560151000,2024-02-22T00:02:31Z,31.2,TA120-T246174
1708560151000,2024-02-22T00:02:31Z,37.5,TA120-T246183
1708560152000,2024-02-22T00:02:32Z,31.3,TA120-T246174
1708560152000,2024-02-22T00:02:32Z,38.2,TA120-T246183
1708560153000,2024-02-22T00:02:33Z,31.2,TA120-T246174
1708560153000,2024-02-22T00:02:33Z,35.6,TA120-T246183
1708560154000,2024-02-22T00:02:34Z,31.4,TA120-T246174
1708560154000,2024-02-22T00:02:34Z,36.7,TA120-T246183
1708560155000,2024-02-22T00:02:35Z,31.2,TA120-T246174
1708560155000,2024-02-22T00:02:35Z,38.3,TA120-T246183
1708560156000,2024-02-22T00:02:36Z,31.2,TA120-T246174
1708560156000,2024-02-22T00:02:36Z,35.6,TA120-T246183
1708560157000,2024-02-22T00:02:37Z,31.2,TA120-T246174
1708560157000,2024-02-22T00:02:37Z,37,TA120-T246183
1708560158000,2024-02-22T00:02:38Z,31.2,TA120-T246174
1708560158000,2024-02-22T00:02:38Z,38.5,TA120-T246183
1708560159000,2024-02-22T00:02:39Z,31.2,TA120-T246174
1708560159000,2024-02-22T00:02:39Z,35.5,TA120-T246183
1708560160000,2024-02-22T00:02:40Z,31.2,TA120-T246174
1708560160000,2024-02-22T00:02:40Z,36.8,TA120-T246183
1708560161000,2024-02-22T00:02:41Z,31.2,TA120-T246174
1708560161000,2024-02-22T00:02:41Z,38.1,TA120-T246183
1708560162000,2024-02-22T00:02:42Z,31.1,TA120-T246174
1708560162000,2024-02-22T00:02:42Z,36.1,TA120-T246183
1708560163000,2024-02-22T00:02:43Z,31.2,TA120-T246174
1708560163000,2024-02-22T00:02:43Z,36.6,TA120-T246183
1708560164000,2024-02-22T00:02:44Z,31.2,TA120-T246174
1708560164000,2024-02-22T00:02:44Z,38.4,TA120-T246183
1708560165000,2024-02-22T00:02:45Z,31.3,TA120-T246174
1708560165000,2024-02-22T00:02:45Z,36.2,TA120-T246183
1708560166000,2024-02-22T00:02:46Z,31.3,TA120-T246174
1708560166000,2024-02-22T00:02:46Z,36.9,TA120-T246183
1708560167000,2024-02-22T00:02:47Z,31.4,TA120-T246174
1708560167000,2024-02-22T00:02:47Z,38.5,TA120-T246183
1708560168000,2024-02-22T00:02:48Z,31.4,TA120-T246174
1708560168000,2024-02-22T00:02:48Z,36.1,TA120-T246183
1708560169000,2024-02-22T00:02:49Z,31.3,TA120-T246174
1708560169000,2024-02-22T00:02:49Z,36.6,TA120-T246183
1708560170000,2024-02-22T00:02:50Z,31.1,TA120-T246174
1708560170000,2024-02-22T00:02:50Z,38.2,TA120-T246183
1708560171000,2024-02-22T00:02:51Z,31.1,TA120-T246174
1708560171000,2024-02-22T00:02:51Z,36,TA120-T246183
1708560172000,2024-02-22T00:02:52Z,31.2,TA120-T246174
1708560172000,2024-02-22T00:02:52Z,36.9,TA120-T246183
1708560173000,2024-02-22T00:02:53Z,31.1,TA120-T246174
1708560173000,2024-02-22T00:02:53Z,38.4,TA120-T246183
1708560174000,2024-02-22T00:02:54Z,31.2,TA120-T246174
1708560174000,2024-02-22T00:02:54Z,36.2,TA120-T246183
1708560175000,2024-02-22T00:02:55Z,31.2,TA120-T246174
1708560175000,2024-02-22T00:02:55Z,36,TA120-T246183
1708560176000,2024-02-22T00:02:56Z,31.1,TA120-T246174
1708560176000,2024-02-22T00:02:56Z,38.8,TA120-T246183
1708560177000,2024-02-22T00:02:57Z,31.4,TA120-T246174
1708560177000,2024-02-22T00:02:57Z,36.4,TA120-T246183
1708560178000,2024-02-22T00:02:58Z,31.3,TA120-T246174
1708560178000,2024-02-22T00:02:58Z,36.4,TA120-T246183
1708560179000,2024-02-22T00:02:59Z,31.1,TA120-T246174
1708560179000,2024-02-22T00:02:59Z,38.9,TA120-T246183
1708560180000,2024-02-22T00:03:00Z,31.3,TA120-T246174
1708560180000,2024-02-22T00:03:00Z,35.9,TA120-T246183
1708560181000,2024-02-22T00:03:01Z,31.2,TA120-T246174
1708560181000,2024-02-22T00:03:01Z,35.9,TA120-T246183
1708560182000,2024-02-22T00:03:02Z,31.4,TA120-T246174
1708560182000,2024-02-22T00:03:02Z,39,TA120-T246183
1708560183000,2024-02-22T00:03:03Z,31.2,TA120-T246174
1708560183000,2024-02-22T00:03:03Z,35.8,TA120-T246183
1708560184000,2024-02-22T00:03:04Z,31.2,TA120-T246174
1708560184000,2024-02-22T00:03:04Z,36.3,TA120-T246183
1708560185000,2024-02-22T00:03:05Z,31.2,TA120-T246174
1708560185000,2024-02-22T00:03:05Z,38.7,TA120-T246183
1708560186000,2024-02-22T00:03:06Z,31.1,TA120-T246174
1708560186000,2024-02-22T00:03:06Z,36.5,TA120-T246183
1708560187000,2024-02-22T00:03:07Z,31.2,TA120-T246174
1708560187000,2024-02-22T00:03:07Z,36.4,TA120-T246183
1708560188000,2024-02-22T00:03:08Z,31.2,TA120-T246174
1708560188000,2024-02-22T00:03:08Z,38.8,TA120-T246183
1708560189000,2024-02-22T00:03:09Z,31.3,TA120-T246174
1708560189000,2024-02-22T00:03:09Z,36.4,TA120-T246183
1708560190000,2024-02-22T00:03:10Z,31.3,TA120-T246174
1708560190000,2024-02-22T00:03:10Z,36.1,TA120-T246183
1708560191000,2024-02-22T00:03:11Z,31.2,TA120-T246174
1708560191000,2024-02-22T00:03:11Z,38.8,TA120-T246183
1708560192000,2024-02-22T00:03:12Z,31.2,TA120-T246174
1708560192000,2024-02-22T00:03:12Z,36.6,TA120-T246183
1708560193000,2024-02-22T00:03:13Z,31.3,TA120-T246174
1708560193000,2024-02-22T00:03:13Z,35.9,TA120-T246183
1708560194000,2024-02-22T00:03:14Z,31.4,TA120-T246174
1708560194000,2024-02-22T00:03:14Z,38.6,TA120-T246183
1708560195000,2024-02-22T00:03:15Z,31.3,TA120-T246174
1708560195000,2024-02-22T00:03:15Z,36.3,TA120-T246183
1708560196000,2024-02-22T00:03:16Z,31.3,TA120-T246174
1708560196000,2024-02-22T00:03:16Z,35.9,TA120-T246183
1708560197000,2024-02-22T00:03:17Z,31.2,TA120-T246174
1708560197000,2024-02-22T00:03:17Z,38.4,TA120-T246183
1708560198000,2024-02-22T00:03:18Z,31.2,TA120-T246174
1708560198000,2024-02-22T00:03:18Z,36.5,TA120-T246183
1708560199000,2024-02-22T00:03:19Z,31.1,TA120-T246174
1708560199000,2024-02-22T00:03:19Z,34.9,TA120-T246183
1708560200000,2024-02-22T00:03:20Z,31.3,TA120-T246174
1708560200000,2024-02-22T00:03:20Z,39,TA120-T246183
1708560201000,2024-02-22T00:03:21Z,31.3,TA120-T246174
1708560201000,2024-02-22T00:03:21Z,36.5,TA120-T246183
1708560202000,2024-02-22T00:03:22Z,31.4,TA120-T246174
1708560202000,2024-02-22T00:03:22Z,34.8,TA120-T246183
1708560203000,2024-02-22T00:03:23Z,31.2,TA120-T246174
1708560203000,2024-02-22T00:03:23Z,39.2,TA120-T246183
1708560204000,2024-02-22T00:03:24Z,31.3,TA120-T246174
1708560204000,2024-02-22T00:03:24Z,36.7,TA120-T246183
1708560205000,2024-02-22T00:03:25Z,31.3,TA120-T246174
1708560205000,2024-02-22T00:03:25Z,35.2,TA120-T246183
1708560206000,2024-02-22T00:03:26Z,31.2,TA120-T246174
1708560206000,2024-02-22T00:03:26Z,38.9,TA120-T246183
1708560207000,2024-02-22T00:03:27Z,31.2,TA120-T246174
1708560207000,2024-02-22T00:03:27Z,36.4,TA120-T246183
1708560208000,2024-02-22T00:03:28Z,31.4,TA120-T246174
1708560208000,2024-02-22T00:03:28Z,34.9,TA120-T246183
1708560209000,2024-02-22T00:03:29Z,31.2,TA120-T246174
1708560209000,2024-02-22T00:03:29Z,38.9,TA120-T246183
1708560210000,2024-02-22T00:03:30Z,31.2,TA120-T246174
1708560210000,2024-02-22T00:03:30Z,36.9,TA120-T246183
1708560211000,2024-02-22T00:03:31Z,31.3,TA120-T246174
1708560211000,2024-02-22T00:03:31Z,34.9,TA120-T246183
1708560212000,2024-02-22T00:03:32Z,31.3,TA120-T246174
