time,readable_time,dBA,dev-id
1698019200000,2023-10-23T00:00:00Z,38.2,TA120-T246174
1698019200000,2023-10-23T00:00:00Z,45.8,TA120-T246191
1698019200000,2023-10-23T00:00:00Z,45.1,TA120-T246183
1698019200000,2023-10-23T00:00:00Z,48.3,TA120-T246187
1698019200000,2023-10-23T00:00:00Z,51.4,TA120-T246184
1698019201000,2023-10-23T00:00:01Z,46.4,TA120-T246187
1698019201000,2023-10-23T00:00:01Z,51.5,TA120-T246184
1698019201000,2023-10-23T00:00:01Z,46,TA120-T246191
1698019201000,2023-10-23T00:00:01Z,38.1,TA120-T246174
1698019201000,2023-10-23T00:00:01Z,44.7,TA120-T246183
1698019202000,2023-10-23T00:00:02Z,38.3,TA120-T246174
1698019202000,2023-10-23T00:00:02Z,44.3,TA120-T246183
1698019202000,2023-10-23T00:00:02Z,51.5,TA120-T246184
1698019202000,2023-10-23T00:00:02Z,47.1,TA120-T246187
1698019202000,2023-10-23T00:00:02Z,46.3,TA120-T246191
1698019203000,2023-10-23T00:00:03Z,49.7,TA120-T246187
1698019203000,2023-10-23T00:00:03Z,46,TA120-T246191
1698019203000,2023-10-23T00:00:03Z,44.8,TA120-T246183
1698019203000,2023-10-23T00:00:03Z,38.1,TA120-T246174
1698019203000,2023-10-23T00:00:03Z,51.3,TA120-T246184
1698019204000,2023-10-23T00:00:04Z,38.4,TA120-T246174
1698019204000,2023-10-23T00:00:04Z,51.3,TA120-T246184
1698019204000,2023-10-23T00:00:04Z,46.6,TA120-T246191
1698019204000,2023-10-23T00:00:04Z,48.9,TA120-T246187
1698019204000,2023-10-23T00:00:04Z,44.6,TA120-T246183
1698019205000,2023-10-23T00:00:05Z,50.2,TA120-T246187
1698019205000,2023-10-23T00:00:05Z,44.1,TA120-T246183
1698019205000,2023-10-23T00:00:05Z,51.4,TA120-T246184
1698019205000,2023-10-23T00:00:05Z,38.2,TA120-T246174
1698019205000,2023-10-23T00:00:05Z,45.4,TA120-T246191
1698019206000,2023-10-23T00:00:06Z,38.1,TA120-T246174
1698019206000,2023-10-23T00:00:06Z,46,TA120-T246191
1698019206000,2023-10-23T00:00:06Z,44.6,TA120-T246183
1698019206000,2023-10-23T00:00:06Z,51.5,TA120-T246187
1698019206000,2023-10-23T00:00:06Z,51,TA120-T246184
1698019207000,2023-10-23T00:00:07Z,50.3,TA120-T246187
1698019207000,2023-10-23T00:00:07Z,51.3,TA120-T246184
1698019207000,2023-10-23T00:00:07Z,46.5,TA120-T246191
1698019207000,2023-10-23T00:00:07Z,38.5,TA120-T246174
1698019207000,2023-10-23T00:00:07Z,45,TA120-T246183
1698019208000,2023-10-23T00:00:08Z,38.2,TA120-T246174
1698019208000,2023-10-23T00:00:08Z,44.3,TA120-T246183
1698019208000,2023-10-23T00:00:08Z,51.3,TA120-T246184
1698019208000,2023-10-23T00:00:08Z,50.1,TA120-T246187
1698019208000,2023-10-23T00:00:08Z,46.5,TA120-T246191
1698019209000,2023-10-23T00:00:09Z,50.2,TA120-T246187
1698019209000,2023-10-23T00:00:09Z,46.3,TA120-T246191
1698019209000,2023-10-23T00:00:09Z,44.6,TA120-T246183
1698019209000,2023-10-23T00:00:09Z,38.5,TA120-T246174
1698019209000,2023-10-23T00:00:09Z,51.5,TA120-T246184
1698019210000,2023-10-23T00:00:10Z,38.1,TA120-T246174
1698019210000,2023-10-23T00:00:10Z,51.2,TA120-T246184
1698019210000,2023-10-23T00:00:10Z,46.3,TA120-T246191
1698019210000,2023-10-23T00:00:10Z,48.8,TA120-T246187
1698019210000,2023-10-23T00:00:10Z,45.1,TA120-T246183
1698019211000,2023-10-23T00:00:11Z,48,TA120-T246187
1698019211000,2023-10-23T00:00:11Z,44.1,TA120-T246183
1698019211000,2023-10-23T00:00:11Z,51.5,TA120-T246184
1698019211000,2023-10-23T00:00:11Z,38.1,TA120-T246174
1698019211000,2023-10-23T00:00:11Z,46.7,TA120-T246191
1698019212000,2023-10-23T00:00:12Z,38,TA120-T246174
1698019212000,2023-10-23T00:00:12Z,47.1,TA120-T246191
1698019212000,2023-10-23T00:00:12Z,44.4,TA120-T246183
1698019212000,2023-10-23T00:00:12Z,47.1,TA120-T246187
1698019212000,2023-10-23T00:00:12Z,51.6,TA120-T246184
1698019213000,2023-10-23T00:00:13Z,46.1,TA120-T246187
1698019213000,2023-10-23T00:00:13Z,51.5,TA120-T246184
1698019213000,2023-10-23T00:00:13Z,47.7,TA120-T246191
1698019213000,2023-10-23T00:00:13Z,38.3,TA120-T246174
1698019213000,2023-10-23T00:00:13Z,45.2,TA120-T246183
1698019214000,2023-10-23T00:00:14Z,38.2,TA120-T246174
1698019214000,2023-10-23T00:00:14Z,44.3,TA120-T246183
1698019214000,2023-10-23T00:00:14Z,51.3,TA120-T246184
1698019214000,2023-10-23T00:00:14Z,45.8,TA120-T246187
1698019214000,2023-10-23T00:00:14Z,47.3,TA120-T246191
1698019215000,2023-10-23T00:00:15Z,47.1,TA120-T246187
1698019215000,2023-10-23T00:00:15Z,48.1,TA120-T246191
1698019215000,2023-10-23T00:00:15Z,44.9,TA120-T246183
1698019215000,2023-10-23T00:00:15Z,38,TA120-T246174
1698019215000,2023-10-23T00:00:15Z,51.6,TA120-T246184
1698019216000,2023-10-23T00:00:16Z,38.1,TA120-T246174
1698019216000,2023-10-23T00:00:16Z,51.4,TA120-T246184
1698019216000,2023-10-23T00:00:16Z,48.5,TA120-T246191
1698019216000,2023-10-23T00:00:16Z,45.4,TA120-T246187
1698019216000,2023-10-23T00:00:16Z,44.9,TA120-T246183
1698019217000,2023-10-23T00:00:17Z,44.5,TA120-T246187
1698019217000,2023-10-23T00:00:17Z,44.5,TA120-T246183
1698019217000,2023-10-23T00:00:17Z,51.5,TA120-T246184
1698019217000,2023-10-23T00:00:17Z,38.3,TA120-T246174
1698019217000,2023-10-23T00:00:17Z,49.9,TA120-T246191
1698019218000,2023-10-23T00:00:18Z,38.3,TA120-T246174
1698019218000,2023-10-23T00:00:18Z,52.6,TA120-T246191
1698019218000,2023-10-23T00:00:18Z,44.4,TA120-T246183
1698019218000,2023-10-23T00:00:18Z,44.6,TA120-T246187
1698019218000,2023-10-23T00:00:18Z,51.5,TA120-T246184
1698019219000,2023-10-23T00:00:19Z,44.8,TA120-T246187
1698019219000,2023-10-23T00:00:19Z,51.5,TA120-T246184
1698019219000,2023-10-23T00:00:19Z,52.6,TA120-T246191
1698019219000,2023-10-23T00:00:19Z,37.9,TA120-T246174
1698019219000,2023-10-23T00:00:19Z,44.7,TA120-T246183
1698019220000,2023-10-23T00:00:20Z,37.9,TA120-T246174
1698019220000,2023-10-23T00:00:20Z,44.2,TA120-T246183
1698019220000,2023-10-23T00:00:20Z,51.4,TA120-T246184
1698019220000,2023-10-23T00:00:20Z,44.4,TA120-T246187
1698019220000,2023-10-23T00:00:20Z,54.1,TA120-T246191
1698019221000,2023-10-23T00:00:21Z,44.1,TA120-T246187
1698019221000,2023-10-23T00:00:21Z,55.1,TA120-T246191
1698019221000,2023-10-23T00:00:21Z,44.9,TA120-T246183
1698019221000,2023-10-23T00:00:21Z,38.3,TA120-T246174
1698019221000,2023-10-23T00:00:21Z,51.5,TA120-T246184
1698019222000,2023-10-23T00:00:22Z,37.6,TA120-T246174
1698019222000,2023-10-23T00:00:22Z,51.4,TA120-T246184
1698019222000,2023-10-23T00:00:22Z,56.9,TA120-T246191
1698019222000,2023-10-23T00:00:22Z,43.8,TA120-T246187
1698019222000,2023-10-23T00:00:22Z,44.6,TA120-T246183
1698019223000,2023-10-23T00:00:23Z,43,TA120-T246187
1698019223000,2023-10-23T00:00:23Z,44.3,TA120-T246183
1698019223000,2023-10-23T00:00:23Z,51.4,TA120-T246184
1698019223000,2023-10-23T00:00:23Z,38,TA120-T246174
1698019223000,2023-10-23T00:00:23Z,60.5,TA120-T246191
1698019224000,2023-10-23T00:00:24Z,37.8,TA120-T246174
1698019224000,2023-10-23T00:00:24Z,59,TA120-T246191
1698019224000,2023-10-23T00:00:24Z,44.8,TA120-T246183
1698019224000,2023-10-23T00:00:24Z,43.3,TA120-T246187
1698019224000,2023-10-23T00:00:24Z,51.6,TA120-T246184
1698019225000,2023-10-23T00:00:25Z,44.2,TA120-T246187
1698019225000,2023-10-23T00:00:25Z,51.5,TA120-T246184
1698019225000,2023-10-23T00:00:25Z,56.4,TA120-T246191
1698019225000,2023-10-23T00:00:25Z,37.5,TA120-T246174
1698019225000,2023-10-23T00:00:25Z,44.5,TA120-T246183
1698019226000,2023-10-23T00:00:26Z,37.7,TA120-T246174
1698019226000,2023-10-23T00:00:26Z,44.3,TA120-T246183
1698019226000,2023-10-23T00:00:26Z,51.4,TA120-T246184
1698019226000,2023-10-23T00:00:26Z,43.3,TA120-T246187
1698019226000,2023-10-23T00:00:26Z,53.7,TA120-T246191
1698019227000,2023-10-23T00:00:27Z,44.4,TA120-T246187
1698019227000,2023-10-23T00:00:27Z,50.6,TA120-T246191
1698019227000,2023-10-23T00:00:27Z,44.3,TA120-T246183
1698019227000,2023-10-23T00:00:27Z,38,TA120-T246174
1698019227000,2023-10-23T00:00:27Z,51.8,TA120-T246184
1698019228000,2023-10-23T00:00:28Z,37.7,TA120-T246174
1698019228000,2023-10-23T00:00:28Z,51.2,TA120-T246184
1698019228000,2023-10-23T00:00:28Z,49.2,TA120-T246191
1698019228000,2023-10-23T00:00:28Z,45.3,TA120-T246187
1698019228000,2023-10-23T00:00:28Z,45,TA120-T246183
1698019229000,2023-10-23T00:00:29Z,44.8,TA120-T246187
1698019229000,2023-10-23T00:00:29Z,44.3,TA120-T246183
1698019229000,2023-10-23T00:00:29Z,51.7,TA120-T246184
1698019229000,2023-10-23T00:00:29Z,38.4,TA120-T246174
1698019229000,2023-10-23T00:00:29Z,47.7,TA120-T246191
1698019230000,2023-10-23T00:00:30Z,38.1,TA120-T246174
1698019230000,2023-10-23T00:00:30Z,46.6,TA120-T246191
1698019230000,2023-10-23T00:00:30Z,44.2,TA120-T246183
1698019230000,2023-10-23T00:00:30Z,44.5,TA120-T246187
1698019230000,2023-10-23T00:00:30Z,51.5,TA120-T246184
1698019231000,2023-10-23T00:00:31Z,44.8,TA120-T246187
1698019231000,2023-10-23T00:00:31Z,51.5,TA120-T246184
1698019231000,2023-10-23T00:00:31Z,46.3,TA120-T246191
1698019231000,2023-10-23T00:00:31Z,38.3,TA120-T246174
1698019231000,2023-10-23T00:00:31Z,44.9,TA120-T246183
1698019232000,2023-10-23T00:00:32Z,38.2,TA120-T246174
1698019232000,2023-10-23T00:00:32Z,44.2,TA120-T246183
1698019232000,2023-10-23T00:00:32Z,51.6,TA120-T246184
1698019232000,2023-10-23T00:00:32Z,44.5,TA120-T246187
1698019232000,2023-10-23T00:00:32Z,46.7,TA120-T246191
1698019233000,2023-10-23T00:00:33Z,44.3,TA120-T246187
1698019233000,2023-10-23T00:00:33Z,46.5,TA120-T246191
1698019233000,2023-10-23T00:00:33Z,44.6,TA120-T246183
1698019233000,2023-10-23T00:00:33Z,38.3,TA120-T246174
1698019233000,2023-10-23T00:00:33Z,51.4,TA120-T246184
1698019234000,2023-10-23T00:00:34Z,38.2,TA120-T246174
1698019234000,2023-10-23T00:00:34Z,51.4,TA120-T246184
1698019234000,2023-10-23T00:00:34Z,46.2,TA120-T246191
1698019234000,2023-10-23T00:00:34Z,44.4,TA120-T246187
1698019234000,2023-10-23T00:00:34Z,45.1,TA120-T246183
1698019235000,2023-10-23T00:00:35Z,45.4,TA120-T246187
1698019235000,2023-10-23T00:00:35Z,44.2,TA120-T246183
1698019235000,2023-10-23T00:00:35Z,51.8,TA120-T246184
1698019235000,2023-10-23T00:00:35Z,38,TA120-T246174
1698019235000,2023-10-23T00:00:35Z,46.3,TA120-T246191
1698019236000,2023-10-23T00:00:36Z,37.6,TA120-T246174
1698019236000,2023-10-23T00:00:36Z,46.5,TA120-T246191
1698019236000,2023-10-23T00:00:36Z,44.8,TA120-T246183
1698019236000,2023-10-23T00:00:36Z,46.7,TA120-T246187
1698019236000,2023-10-23T00:00:36Z,51.6,TA120-T246184
1698019237000,2023-10-23T00:00:37Z,47.1,TA120-T246187
1698019237000,2023-10-23T00:00:37Z,51.8,TA120-T246184
1698019237000,2023-10-23T00:00:37Z,46.3,TA120-T246191
1698019237000,2023-10-23T00:00:37Z,38.2,TA120-T246174
1698019237000,2023-10-23T00:00:37Z,44.8,TA120-T246183
1698019238000,2023-10-23T00:00:38Z,38.2,TA120-T246174
1698019238000,2023-10-23T00:00:38Z,44.3,TA120-T246183
1698019238000,2023-10-23T00:00:38Z,51.6,TA120-T246184
1698019238000,2023-10-23T00:00:38Z,47.2,TA120-T246187
1698019238000,2023-10-23T00:00:38Z,46.9,TA120-T246191
1698019239000,2023-10-23T00:00:39Z,46.7,TA120-T246187
1698019239000,2023-10-23T00:00:39Z,46.3,TA120-T246191
1698019239000,2023-10-23T00:00:39Z,44.4,TA120-T246183
1698019239000,2023-10-23T00:00:39Z,38.3,TA120-T246174
1698019239000,2023-10-23T00:00:39Z,51.8,TA120-T246184
1698019240000,2023-10-23T00:00:40Z,38.2,TA120-T246174
1698019240000,2023-10-23T00:00:40Z,51.8,TA120-T246184
1698019240000,2023-10-23T00:00:40Z,46.1,TA120-T246191
1698019240000,2023-10-23T00:00:40Z,45.7,TA120-T246187
1698019240000,2023-10-23T00:00:40Z,44.7,TA120-T246183
1698019241000,2023-10-23T00:00:41Z,44.7,TA120-T246187
1698019241000,2023-10-23T00:00:41Z,44.2,TA120-T246183
1698019241000,2023-10-23T00:00:41Z,51.9,TA120-T246184
1698019241000,2023-10-23T00:00:41Z,37.6,TA120-T246174
1698019241000,2023-10-23T00:00:41Z,46.5,TA120-T246191
1698019242000,2023-10-23T00:00:42Z,38.2,TA120-T246174
1698019242000,2023-10-23T00:00:42Z,47,TA120-T246191
1698019242000,2023-10-23T00:00:42Z,44.5,TA120-T246183
1698019242000,2023-10-23T00:00:42Z,44.6,TA120-T246187
1698019242000,2023-10-23T00:00:42Z,52.2,TA120-T246184
1698019243000,2023-10-23T00:00:43Z,43.3,TA120-T246187
1698019243000,2023-10-23T00:00:43Z,52.4,TA120-T246184
1698019243000,2023-10-23T00:00:43Z,47.1,TA120-T246191
1698019243000,2023-10-23T00:00:43Z,38.2,TA120-T246174
1698019243000,2023-10-23T00:00:43Z,44.8,TA120-T246183
1698019244000,2023-10-23T00:00:44Z,37.9,TA120-T246174
1698019244000,2023-10-23T00:00:44Z,44.4,TA120-T246183
1698019244000,2023-10-23T00:00:44Z,52.6,TA120-T246184
1698019244000,2023-10-23T00:00:44Z,43.2,TA120-T246187
1698019244000,2023-10-23T00:00:44Z,46.4,TA120-T246191
1698019245000,2023-10-23T00:00:45Z,43,TA120-T246187
1698019245000,2023-10-23T00:00:45Z,47,TA120-T246191
1698019245000,2023-10-23T00:00:45Z,44.4,TA120-T246183
1698019245000,2023-10-23T00:00:45Z,37.7,TA120-T246174
1698019245000,2023-10-23T00:00:45Z,53.1,TA120-T246184
1698019246000,2023-10-23T00:00:46Z,38,TA120-T246174
1698019246000,2023-10-23T00:00:46Z,53.6,TA120-T246184
1698019246000,2023-10-23T00:00:46Z,46.6,TA120-T246191
1698019246000,2023-10-23T00:00:46Z,42.9,TA120-T246187
1698019246000,2023-10-23T00:00:46Z,44.6,TA120-T246183
1698019247000,2023-10-23T00:00:47Z,43.4,TA120-T246187
1698019247000,2023-10-23T00:00:47Z,44.4,TA120-T246183
1698019247000,2023-10-23T00:00:47Z,54.1,TA120-T246184
1698019247000,2023-10-23T00:00:47Z,38.1,TA120-T246174
1698019247000,2023-10-23T00:00:47Z,47,TA120-T246191
1698019248000,2023-10-23T00:00:48Z,38.3,TA120-T246174
1698019248000,2023-10-23T00:00:48Z,46.7,TA120-T246191
1698019248000,2023-10-23T00:00:48Z,44.5,TA120-T246183
1698019248000,2023-10-23T00:00:48Z,42.7,TA120-T246187
1698019248000,2023-10-23T00:00:48Z,54.9,TA120-T246184
1698019249000,2023-10-23T00:00:49Z,43.2,TA120-T246187
1698019249000,2023-10-23T00:00:49Z,55.7,TA120-T246184
1698019249000,2023-10-23T00:00:49Z,46.2,TA120-T246191
1698019249000,2023-10-23T00:00:49Z,37.9,TA120-T246174
1698019249000,2023-10-23T00:00:49Z,44.9,TA120-T246183
1698019250000,2023-10-23T00:00:50Z,38.2,TA120-T246174
1698019250000,2023-10-23T00:00:50Z,44.4,TA120-T246183
1698019250000,2023-10-23T00:00:50Z,56.7,TA120-T246184
1698019250000,2023-10-23T00:00:50Z,43.2,TA120-T246187
1698019250000,2023-10-23T00:00:50Z,46.9,TA120-T246191
1698019251000,2023-10-23T00:00:51Z,43.9,TA120-T246187
1698019251000,2023-10-23T00:00:51Z,46.3,TA120-T246191
1698019251000,2023-10-23T00:00:51Z,44.6,TA120-T246183
1698019251000,2023-10-23T00:00:51Z,37.9,TA120-T246174
1698019251000,2023-10-23T00:00:51Z,57,TA120-T246184
1698019252000,2023-10-23T00:00:52Z,38,TA120-T246174
1698019252000,2023-10-23T00:00:52Z,58,TA120-T246184
1698019252000,2023-10-23T00:00:52Z,46.3,TA120-T246191
1698019252000,2023-10-23T00:00:52Z,45.6,TA120-T246187
1698019252000,2023-10-23T00:00:52Z,45,TA120-T246183
1698019253000,2023-10-23T00:00:53Z,45.9,TA120-T246187
1698019253000,2023-10-23T00:00:53Z,44.5,TA120-T246183
1698019253000,2023-10-23T00:00:53Z,58.4,TA120-T246184
1698019253000,2023-10-23T00:00:53Z,38.3,TA120-T246174
1698019253000,2023-10-23T00:00:53Z,47,TA120-T246191
1698019254000,2023-10-23T00:00:54Z,38,TA120-T246174
1698019254000,2023-10-23T00:00:54Z,46.2,TA120-T246191
1698019254000,2023-10-23T00:00:54Z,44.2,TA120-T246183
1698019254000,2023-10-23T00:00:54Z,46.1,TA120-T246187
1698019254000,2023-10-23T00:00:54Z,59.3,TA120-T246184
1698019255000,2023-10-23T00:00:55Z,46.8,TA120-T246187
1698019255000,2023-10-23T00:00:55Z,60.1,TA120-T246184
1698019255000,2023-10-23T00:00:55Z,47.2,TA120-T246191
1698019255000,2023-10-23T00:00:55Z,37.9,TA120-T246174
1698019255000,2023-10-23T00:00:55Z,45,TA120-T246183
1698019256000,2023-10-23T00:00:56Z,38,TA120-T246174
1698019256000,2023-10-23T00:00:56Z,44.3,TA120-T246183
1698019256000,2023-10-23T00:00:56Z,61.7,TA120-T246184
1698019256000,2023-10-23T00:00:56Z,46.8,TA120-T246187
1698019256000,2023-10-23T00:00:56Z,47.3,TA120-T246191
1698019257000,2023-10-23T00:00:57Z,46.1,TA120-T246187
1698019257000,2023-10-23T00:00:57Z,47.1,TA120-T246191
1698019257000,2023-10-23T00:00:57Z,44.5,TA120-T246183
1698019257000,2023-10-23T00:00:57Z,37.7,TA120-T246174
1698019257000,2023-10-23T00:00:57Z,63.3,TA120-T246184
1698019258000,2023-10-23T00:00:58Z,38.1,TA120-T246174
1698019258000,2023-10-23T00:00:58Z,65,TA120-T246184
1698019258000,2023-10-23T00:00:58Z,46.7,TA120-T246191
1698019258000,2023-10-23T00:00:58Z,46.4,TA120-T246187
1698019258000,2023-10-23T00:00:58Z,44.8,TA120-T246183
1698019259000,2023-10-23T00:00:59Z,46.3,TA120-T246187
1698019259000,2023-10-23T00:00:59Z,44.3,TA120-T246183
1698019259000,2023-10-23T00:00:59Z,67.4,TA120-T246184
1698019259000,2023-10-23T00:00:59Z,37.8,TA120-T246174
1698019259000,2023-10-23T00:00:59Z,47.1,TA120-T246191
1698019260000,2023-10-23T00:01:00Z,38.1,TA120-T246174
1698019260000,2023-10-23T00:01:00Z,47.4,TA120-T246191
1698019260000,2023-10-23T00:01:00Z,44.3,TA120-T246183
1698019260000,2023-10-23T00:01:00Z,46.9,TA120-T246187
1698019260000,2023-10-23T00:01:00Z,70.3,TA120-T246184
1698019261000,2023-10-23T00:01:01Z,46.4,TA120-T246187
1698019261000,2023-10-23T00:01:01Z,73.4,TA120-T246184
1698019261000,2023-10-23T00:01:01Z,47.4,TA120-T246191
1698019261000,2023-10-23T00:01:01Z,38.3,TA120-T246174
1698019261000,2023-10-23T00:01:01Z,44.9,TA120-T246183
1698019262000,2023-10-23T00:01:02Z,38,TA120-T246174
1698019262000,2023-10-23T00:01:02Z,44.5,TA120-T246183
1698019262000,2023-10-23T00:01:02Z,77,TA120-T246184
1698019262000,2023-10-23T00:01:02Z,46.8,TA120-T246187
1698019262000,2023-10-23T00:01:02Z,47.5,TA120-T246191
1698019263000,2023-10-23T00:01:03Z,47.6,TA120-T246187
1698019263000,2023-10-23T00:01:03Z,47.9,TA120-T246191
1698019263000,2023-10-23T00:01:03Z,44.4,TA120-T246183
1698019263000,2023-10-23T00:01:03Z,38.3,TA120-T246174
1698019263000,2023-10-23T00:01:03Z,76.8,TA120-T246184
1698019264000,2023-10-23T00:01:04Z,38.4,TA120-T246174
1698019264000,2023-10-23T00:01:04Z,73.9,TA120-T246184
1698019264000,2023-10-23T00:01:04Z,48.7,TA120-T246191
1698019264000,2023-10-23T00:01:04Z,46,TA120-T246187
1698019264000,2023-10-23T00:01:04Z,45.2,TA120-T246183
1698019265000,2023-10-23T00:01:05Z,45.4,TA120-T246187
1698019265000,2023-10-23T00:01:05Z,44.6,TA120-T246183
1698019265000,2023-10-23T00:01:05Z,70.5,TA120-T246184
1698019265000,2023-10-23T00:01:05Z,38.7,TA120-T246174
1698019265000,2023-10-23T00:01:05Z,48.5,TA120-T246191
1698019266000,2023-10-23T00:01:06Z,38.5,TA120-T246174
1698019266000,2023-10-23T00:01:06Z,48.8,TA120-T246191
1698019266000,2023-10-23T00:01:06Z,44.4,TA120-T246183
1698019266000,2023-10-23T00:01:06Z,44.8,TA120-T246187
1698019266000,2023-10-23T00:01:06Z,69,TA120-T246184
1698019267000,2023-10-23T00:01:07Z,43.5,TA120-T246187
1698019267000,2023-10-23T00:01:07Z,67.2,TA120-T246184
1698019267000,2023-10-23T00:01:07Z,49.4,TA120-T246191
1698019267000,2023-10-23T00:01:07Z,37.9,TA120-T246174
1698019267000,2023-10-23T00:01:07Z,44.8,TA120-T246183
1698019268000,2023-10-23T00:01:08Z,38.1,TA120-T246174
1698019268000,2023-10-23T00:01:08Z,44.6,TA120-T246183
1698019268000,2023-10-23T00:01:08Z,67.5,TA120-T246184
1698019268000,2023-10-23T00:01:08Z,42.6,TA120-T246187
1698019268000,2023-10-23T00:01:08Z,50,TA120-T246191
1698019269000,2023-10-23T00:01:09Z,42.9,TA120-T246187
1698019269000,2023-10-23T00:01:09Z,51.9,TA120-T246191
1698019269000,2023-10-23T00:01:09Z,44.4,TA120-T246183
1698019269000,2023-10-23T00:01:09Z,38,TA120-T246174
1698019269000,2023-10-23T00:01:09Z,66.7,TA120-T246184
1698019270000,2023-10-23T00:01:10Z,37.9,TA120-T246174
1698019270000,2023-10-23T00:01:10Z,67.5,TA120-T246184
1698019270000,2023-10-23T00:01:10Z,54.1,TA120-T246191
1698019270000,2023-10-23T00:01:10Z,43,TA120-T246187
1698019270000,2023-10-23T00:01:10Z,45,TA120-T246183
1698019271000,2023-10-23T00:01:11Z,42.6,TA120-T246187
1698019271000,2023-10-23T00:01:11Z,44.4,TA120-T246183
1698019271000,2023-10-23T00:01:11Z,70.6,TA120-T246184
1698019271000,2023-10-23T00:01:11Z,38.1,TA120-T246174
1698019271000,2023-10-23T00:01:11Z,54.3,TA120-T246191
1698019272000,2023-10-23T00:01:12Z,38.3,TA120-T246174
1698019272000,2023-10-23T00:01:12Z,55,TA120-T246191
1698019272000,2023-10-23T00:01:12Z,44.6,TA120-T246183
1698019272000,2023-10-23T00:01:12Z,43.6,TA120-T246187
1698019272000,2023-10-23T00:01:12Z,73.7,TA120-T246184
1698019273000,2023-10-23T00:01:13Z,43.6,TA120-T246187
1698019273000,2023-10-23T00:01:13Z,78.6,TA120-T246184
1698019273000,2023-10-23T00:01:13Z,55.6,TA120-T246191
1698019273000,2023-10-23T00:01:13Z,38.1,TA120-T246174
1698019273000,2023-10-23T00:01:13Z,45.1,TA120-T246183
1698019274000,2023-10-23T00:01:14Z,38.1,TA120-T246174
1698019274000,2023-10-23T00:01:14Z,44.3,TA120-T246183
1698019274000,2023-10-23T00:01:14Z,79.5,TA120-T246184
1698019274000,2023-10-23T00:01:14Z,44.3,TA120-T246187
1698019274000,2023-10-23T00:01:14Z,55.9,TA120-T246191
1698019275000,2023-10-23T00:01:15Z,45.4,TA120-T246187
1698019275000,2023-10-23T00:01:15Z,55.1,TA120-T246191
1698019275000,2023-10-23T00:01:15Z,44.1,TA120-T246183
1698019275000,2023-10-23T00:01:15Z,37.9,TA120-T246174
1698019275000,2023-10-23T00:01:15Z,78,TA120-T246184
1698019276000,2023-10-23T00:01:16Z,38,TA120-T246174
1698019276000,2023-10-23T00:01:16Z,72.5,TA120-T246184
1698019276000,2023-10-23T00:01:16Z,56.3,TA120-T246191
1698019276000,2023-10-23T00:01:16Z,44.9,TA120-T246187
1698019276000,2023-10-23T00:01:16Z,44.8,TA120-T246183
1698019277000,2023-10-23T00:01:17Z,45.6,TA120-T246187
1698019277000,2023-10-23T00:01:17Z,44.4,TA120-T246183
1698019277000,2023-10-23T00:01:17Z,68.2,TA120-T246184
1698019277000,2023-10-23T00:01:17Z,38,TA120-T246174
1698019277000,2023-10-23T00:01:17Z,58,TA120-T246191
1698019278000,2023-10-23T00:01:18Z,38.5,TA120-T246174
1698019278000,2023-10-23T00:01:18Z,58.9,TA120-T246191
1698019278000,2023-10-23T00:01:18Z,44.1,TA120-T246183
1698019278000,2023-10-23T00:01:18Z,46.5,TA120-T246187
1698019278000,2023-10-23T00:01:18Z,65.8,TA120-T246184
1698019279000,2023-10-23T00:01:19Z,46.4,TA120-T246187
1698019279000,2023-10-23T00:01:19Z,63.6,TA120-T246184
1698019279000,2023-10-23T00:01:19Z,57.6,TA120-T246191
1698019279000,2023-10-23T00:01:19Z,37.5,TA120-T246174
1698019279000,2023-10-23T00:01:19Z,45.1,TA120-T246183
1698019280000,2023-10-23T00:01:20Z,38.4,TA120-T246174
1698019280000,2023-10-23T00:01:20Z,44.5,TA120-T246183
1698019280000,2023-10-23T00:01:20Z,62.3,TA120-T246184
1698019280000,2023-10-23T00:01:20Z,46.7,TA120-T246187
1698019280000,2023-10-23T00:01:20Z,55,TA120-T246191
1698019281000,2023-10-23T00:01:21Z,46.3,TA120-T246187
1698019281000,2023-10-23T00:01:21Z,53.9,TA120-T246191
1698019281000,2023-10-23T00:01:21Z,44.2,TA120-T246183
1698019281000,2023-10-23T00:01:21Z,38.1,TA120-T246174
1698019281000,2023-10-23T00:01:21Z,61.2,TA120-T246184
1698019282000,2023-10-23T00:01:22Z,38.1,TA120-T246174
1698019282000,2023-10-23T00:01:22Z,60.4,TA120-T246184
1698019282000,2023-10-23T00:01:22Z,52.7,TA120-T246191
1698019282000,2023-10-23T00:01:22Z,47.3,TA120-T246187
1698019282000,2023-10-23T00:01:22Z,45.4,TA120-T246183
1698019283000,2023-10-23T00:01:23Z,47.4,TA120-T246187
1698019283000,2023-10-23T00:01:23Z,44.3,TA120-T246183
1698019283000,2023-10-23T00:01:23Z,58.4,TA120-T246184
1698019283000,2023-10-23T00:01:23Z,38.3,TA120-T246174
1698019283000,2023-10-23T00:01:23Z,51,TA120-T246191
1698019284000,2023-10-23T00:01:24Z,38.1,TA120-T246174
1698019284000,2023-10-23T00:01:24Z,49.7,TA120-T246191
1698019284000,2023-10-23T00:01:24Z,44,TA120-T246183
1698019284000,2023-10-23T00:01:24Z,47.3,TA120-T246187
1698019284000,2023-10-23T00:01:24Z,57,TA120-T246184
1698019285000,2023-10-23T00:01:25Z,48.1,TA120-T246187
