time,readable_time,dBA,dev-id
1686960000000,2023-06-17T00:00:00Z,34,TA120-T246183
1686960000000,2023-06-17T00:00:00Z,46.7,TA120-T246191
1686960000000,2023-06-17T00:00:00Z,69.1,TA120-T246184
1686960000000,2023-06-17T00:00:00Z,56.9,TA120-T246187
1686960001000,2023-06-17T00:00:01Z,67.2,TA120-T246184
1686960001000,2023-06-17T00:00:01Z,57.4,TA120-T246187
1686960001000,2023-06-17T00:00:01Z,33.7,TA120-T246183
1686960001000,2023-06-17T00:00:01Z,47,TA120-T246191
1686960002000,2023-06-17T00:00:02Z,34,TA120-T246183
1686960002000,2023-06-17T00:00:02Z,47.2,TA120-T246191
1686960002000,2023-06-17T00:00:02Z,65.9,TA120-T246184
1686960002000,2023-06-17T00:00:02Z,59,TA120-T246187
1686960003000,2023-06-17T00:00:03Z,67,TA120-T246184
1686960003000,2023-06-17T00:00:03Z,58.2,TA120-T246187
1686960003000,2023-06-17T00:00:03Z,34,TA120-T246183
1686960003000,2023-06-17T00:00:03Z,46.9,TA120-T246191
1686960004000,2023-06-17T00:00:04Z,34.3,TA120-T246183
1686960004000,2023-06-17T00:00:04Z,46.2,TA120-T246191
1686960004000,2023-06-17T00:00:04Z,70.3,TA120-T246184
1686960004000,2023-06-17T00:00:04Z,56.8,TA120-T246187
1686960005000,2023-06-17T00:00:05Z,71.9,TA120-T246184
1686960005000,2023-06-17T00:00:05Z,57.3,TA120-T246187
1686960005000,2023-06-17T00:00:05Z,34,TA120-T246183
1686960005000,2023-06-17T00:00:05Z,46.2,TA120-T246191
1686960006000,2023-06-17T00:00:06Z,33.8,TA120-T246183
1686960006000,2023-06-17T00:00:06Z,47.1,TA120-T246191
1686960006000,2023-06-17T00:00:06Z,71.1,TA120-T246184
1686960006000,2023-06-17T00:00:06Z,56.9,TA120-T246187
1686960007000,2023-06-17T00:00:07Z,68.3,TA120-T246184
1686960007000,2023-06-17T00:00:07Z,57.1,TA120-T246187
1686960007000,2023-06-17T00:00:07Z,34.1,TA120-T246183
1686960007000,2023-06-17T00:00:07Z,46.2,TA120-T246191
1686960008000,2023-06-17T00:00:08Z,33.9,TA120-T246183
1686960008000,2023-06-17T00:00:08Z,46.7,TA120-T246191
1686960008000,2023-06-17T00:00:08Z,65.6,TA120-T246184
1686960008000,2023-06-17T00:00:08Z,56.3,TA120-T246187
1686960009000,2023-06-17T00:00:09Z,65.7,TA120-T246184
1686960009000,2023-06-17T00:00:09Z,55.4,TA120-T246187
1686960009000,2023-06-17T00:00:09Z,33.8,TA120-T246183
1686960009000,2023-06-17T00:00:09Z,46.7,TA120-T246191
1686960010000,2023-06-17T00:00:10Z,33.9,TA120-T246183
1686960010000,2023-06-17T00:00:10Z,46.5,TA120-T246191
1686960010000,2023-06-17T00:00:10Z,67.3,TA120-T246184
1686960010000,2023-06-17T00:00:10Z,54.7,TA120-T246187
1686960011000,2023-06-17T00:00:11Z,69.2,TA120-T246184
1686960011000,2023-06-17T00:00:11Z,55.1,TA120-T246187
1686960011000,2023-06-17T00:00:11Z,34.2,TA120-T246183
1686960011000,2023-06-17T00:00:11Z,46.9,TA120-T246191
1686960012000,2023-06-17T00:00:12Z,34.2,TA120-T246183
1686960012000,2023-06-17T00:00:12Z,47.2,TA120-T246191
1686960012000,2023-06-17T00:00:12Z,72,TA120-T246184
1686960012000,2023-06-17T00:00:12Z,54.9,TA120-T246187
1686960013000,2023-06-17T00:00:13Z,72.7,TA120-T246184
1686960013000,2023-06-17T00:00:13Z,54.8,TA120-T246187
1686960013000,2023-06-17T00:00:13Z,34.3,TA120-T246183
1686960013000,2023-06-17T00:00:13Z,46.6,TA120-T246191
1686960014000,2023-06-17T00:00:14Z,34.1,TA120-T246183
1686960014000,2023-06-17T00:00:14Z,46.3,TA120-T246191
1686960014000,2023-06-17T00:00:14Z,72.6,TA120-T246184
1686960014000,2023-06-17T00:00:14Z,54.9,TA120-T246187
1686960015000,2023-06-17T00:00:15Z,72.3,TA120-T246184
1686960015000,2023-06-17T00:00:15Z,54.9,TA120-T246187
1686960015000,2023-06-17T00:00:15Z,34.4,TA120-T246183
1686960015000,2023-06-17T00:00:15Z,46.7,TA120-T246191
1686960016000,2023-06-17T00:00:16Z,34.3,TA120-T246183
1686960016000,2023-06-17T00:00:16Z,46.6,TA120-T246191
1686960016000,2023-06-17T00:00:16Z,72.1,TA120-T246184
1686960016000,2023-06-17T00:00:16Z,55.3,TA120-T246187
1686960017000,2023-06-17T00:00:17Z,70.2,TA120-T246184
1686960017000,2023-06-17T00:00:17Z,55.8,TA120-T246187
1686960017000,2023-06-17T00:00:17Z,34.6,TA120-T246183
1686960017000,2023-06-17T00:00:17Z,46.7,TA120-T246191
1686960018000,2023-06-17T00:00:18Z,34.5,TA120-T246183
1686960018000,2023-06-17T00:00:18Z,46.7,TA120-T246191
1686960018000,2023-06-17T00:00:18Z,70.5,TA120-T246184
1686960018000,2023-06-17T00:00:18Z,56,TA120-T246187
1686960019000,2023-06-17T00:00:19Z,70.9,TA120-T246184
1686960019000,2023-06-17T00:00:19Z,56.7,TA120-T246187
1686960019000,2023-06-17T00:00:19Z,34.6,TA120-T246183
1686960019000,2023-06-17T00:00:19Z,47,TA120-T246191
1686960020000,2023-06-17T00:00:20Z,34.5,TA120-T246183
1686960020000,2023-06-17T00:00:20Z,47,TA120-T246191
1686960020000,2023-06-17T00:00:20Z,70.8,TA120-T246184
1686960020000,2023-06-17T00:00:20Z,55.6,TA120-T246187
1686960021000,2023-06-17T00:00:21Z,70.6,TA120-T246184
1686960021000,2023-06-17T00:00:21Z,55.3,TA120-T246187
1686960021000,2023-06-17T00:00:21Z,34.2,TA120-T246183
1686960021000,2023-06-17T00:00:21Z,46.7,TA120-T246191
1686960022000,2023-06-17T00:00:22Z,34.2,TA120-T246183
1686960022000,2023-06-17T00:00:22Z,46.5,TA120-T246191
1686960022000,2023-06-17T00:00:22Z,70.4,TA120-T246184
1686960022000,2023-06-17T00:00:22Z,55.4,TA120-T246187
1686960023000,2023-06-17T00:00:23Z,70.8,TA120-T246184
1686960023000,2023-06-17T00:00:23Z,56.1,TA120-T246187
1686960023000,2023-06-17T00:00:23Z,34.2,TA120-T246183
1686960023000,2023-06-17T00:00:23Z,47.3,TA120-T246191
1686960024000,2023-06-17T00:00:24Z,34.4,TA120-T246183
1686960024000,2023-06-17T00:00:24Z,46.9,TA120-T246191
1686960024000,2023-06-17T00:00:24Z,70.3,TA120-T246184
1686960024000,2023-06-17T00:00:24Z,55.8,TA120-T246187
1686960025000,2023-06-17T00:00:25Z,68.8,TA120-T246184
1686960025000,2023-06-17T00:00:25Z,55.9,TA120-T246187
1686960025000,2023-06-17T00:00:25Z,34.1,TA120-T246183
1686960025000,2023-06-17T00:00:25Z,47.1,TA120-T246191
1686960026000,2023-06-17T00:00:26Z,34.4,TA120-T246183
1686960026000,2023-06-17T00:00:26Z,46.9,TA120-T246191
1686960026000,2023-06-17T00:00:26Z,67,TA120-T246184
1686960026000,2023-06-17T00:00:26Z,56,TA120-T246187
1686960027000,2023-06-17T00:00:27Z,65.9,TA120-T246184
1686960027000,2023-06-17T00:00:27Z,57,TA120-T246187
1686960027000,2023-06-17T00:00:27Z,34.2,TA120-T246183
1686960027000,2023-06-17T00:00:27Z,46.4,TA120-T246191
1686960028000,2023-06-17T00:00:28Z,34.4,TA120-T246183
1686960028000,2023-06-17T00:00:28Z,46.8,TA120-T246191
1686960028000,2023-06-17T00:00:28Z,65.9,TA120-T246184
1686960028000,2023-06-17T00:00:28Z,56.6,TA120-T246187
1686960029000,2023-06-17T00:00:29Z,66.1,TA120-T246184
1686960029000,2023-06-17T00:00:29Z,57.1,TA120-T246187
1686960029000,2023-06-17T00:00:29Z,34.4,TA120-T246183
1686960029000,2023-06-17T00:00:29Z,46.7,TA120-T246191
1686960030000,2023-06-17T00:00:30Z,34.3,TA120-T246183
1686960030000,2023-06-17T00:00:30Z,46.5,TA120-T246191
1686960030000,2023-06-17T00:00:30Z,65.5,TA120-T246184
1686960030000,2023-06-17T00:00:30Z,56.9,TA120-T246187
1686960031000,2023-06-17T00:00:31Z,65.1,TA120-T246184
1686960031000,2023-06-17T00:00:31Z,57.3,TA120-T246187
1686960031000,2023-06-17T00:00:31Z,34.1,TA120-T246183
1686960031000,2023-06-17T00:00:31Z,46.1,TA120-T246191
1686960032000,2023-06-17T00:00:32Z,34.1,TA120-T246183
1686960032000,2023-06-17T00:00:32Z,45.9,TA120-T246191
1686960032000,2023-06-17T00:00:32Z,64,TA120-T246184
1686960032000,2023-06-17T00:00:32Z,57.5,TA120-T246187
1686960033000,2023-06-17T00:00:33Z,63.3,TA120-T246184
1686960033000,2023-06-17T00:00:33Z,56.5,TA120-T246187
1686960033000,2023-06-17T00:00:33Z,34.1,TA120-T246183
1686960033000,2023-06-17T00:00:33Z,46.4,TA120-T246191
1686960034000,2023-06-17T00:00:34Z,34.4,TA120-T246183
1686960034000,2023-06-17T00:00:34Z,46.8,TA120-T246191
1686960034000,2023-06-17T00:00:34Z,61.8,TA120-T246184
1686960034000,2023-06-17T00:00:34Z,57.1,TA120-T246187
1686960035000,2023-06-17T00:00:35Z,59.7,TA120-T246184
1686960035000,2023-06-17T00:00:35Z,57.3,TA120-T246187
1686960035000,2023-06-17T00:00:35Z,34.3,TA120-T246183
1686960035000,2023-06-17T00:00:35Z,46.9,TA120-T246191
1686960036000,2023-06-17T00:00:36Z,34,TA120-T246183
1686960036000,2023-06-17T00:00:36Z,46.5,TA120-T246191
1686960036000,2023-06-17T00:00:36Z,58.9,TA120-T246184
1686960036000,2023-06-17T00:00:36Z,57.1,TA120-T246187
1686960037000,2023-06-17T00:00:37Z,57.5,TA120-T246184
1686960037000,2023-06-17T00:00:37Z,57.1,TA120-T246187
1686960037000,2023-06-17T00:00:37Z,34.1,TA120-T246183
1686960037000,2023-06-17T00:00:37Z,47.4,TA120-T246191
1686960038000,2023-06-17T00:00:38Z,33.7,TA120-T246183
1686960038000,2023-06-17T00:00:38Z,47.3,TA120-T246191
1686960038000,2023-06-17T00:00:38Z,57.2,TA120-T246184
1686960038000,2023-06-17T00:00:38Z,57.1,TA120-T246187
1686960039000,2023-06-17T00:00:39Z,56.4,TA120-T246184
1686960039000,2023-06-17T00:00:39Z,57.7,TA120-T246187
1686960039000,2023-06-17T00:00:39Z,33.9,TA120-T246183
1686960039000,2023-06-17T00:00:39Z,49.7,TA120-T246191
1686960040000,2023-06-17T00:00:40Z,34.1,TA120-T246183
1686960040000,2023-06-17T00:00:40Z,48.1,TA120-T246191
1686960040000,2023-06-17T00:00:40Z,56.8,TA120-T246184
1686960040000,2023-06-17T00:00:40Z,57.1,TA120-T246187
1686960041000,2023-06-17T00:00:41Z,59.4,TA120-T246184
1686960041000,2023-06-17T00:00:41Z,56.6,TA120-T246187
1686960041000,2023-06-17T00:00:41Z,34,TA120-T246183
1686960041000,2023-06-17T00:00:41Z,48.9,TA120-T246191
1686960042000,2023-06-17T00:00:42Z,33.9,TA120-T246183
1686960042000,2023-06-17T00:00:42Z,47.6,TA120-T246191
1686960042000,2023-06-17T00:00:42Z,59.6,TA120-T246184
1686960042000,2023-06-17T00:00:42Z,57.3,TA120-T246187
1686960043000,2023-06-17T00:00:43Z,56,TA120-T246184
1686960043000,2023-06-17T00:00:43Z,56.6,TA120-T246187
1686960043000,2023-06-17T00:00:43Z,34.2,TA120-T246183
1686960043000,2023-06-17T00:00:43Z,47.8,TA120-T246191
1686960044000,2023-06-17T00:00:44Z,34.2,TA120-T246183
1686960044000,2023-06-17T00:00:44Z,47.7,TA120-T246191
1686960044000,2023-06-17T00:00:44Z,64,TA120-T246184
1686960044000,2023-06-17T00:00:44Z,57.7,TA120-T246187
1686960045000,2023-06-17T00:00:45Z,62.6,TA120-T246184
1686960045000,2023-06-17T00:00:45Z,56.9,TA120-T246187
1686960045000,2023-06-17T00:00:45Z,34,TA120-T246183
1686960045000,2023-06-17T00:00:45Z,47.8,TA120-T246191
1686960046000,2023-06-17T00:00:46Z,33.9,TA120-T246183
1686960046000,2023-06-17T00:00:46Z,49,TA120-T246191
1686960046000,2023-06-17T00:00:46Z,58.2,TA120-T246184
1686960046000,2023-06-17T00:00:46Z,56.5,TA120-T246187
1686960047000,2023-06-17T00:00:47Z,59.8,TA120-T246184
1686960047000,2023-06-17T00:00:47Z,56.6,TA120-T246187
1686960047000,2023-06-17T00:00:47Z,33.9,TA120-T246183
1686960047000,2023-06-17T00:00:47Z,48.8,TA120-T246191
1686960048000,2023-06-17T00:00:48Z,34.1,TA120-T246183
1686960048000,2023-06-17T00:00:48Z,48.9,TA120-T246191
1686960048000,2023-06-17T00:00:48Z,55.6,TA120-T246184
1686960048000,2023-06-17T00:00:48Z,56.9,TA120-T246187
1686960049000,2023-06-17T00:00:49Z,64.8,TA120-T246184
1686960049000,2023-06-17T00:00:49Z,56.6,TA120-T246187
1686960049000,2023-06-17T00:00:49Z,34,TA120-T246183
1686960049000,2023-06-17T00:00:49Z,48.4,TA120-T246191
1686960050000,2023-06-17T00:00:50Z,34,TA120-T246183
1686960050000,2023-06-17T00:00:50Z,49,TA120-T246191
1686960050000,2023-06-17T00:00:50Z,70.4,TA120-T246184
1686960050000,2023-06-17T00:00:50Z,56.6,TA120-T246187
1686960051000,2023-06-17T00:00:51Z,61.6,TA120-T246184
1686960051000,2023-06-17T00:00:51Z,56.3,TA120-T246187
1686960051000,2023-06-17T00:00:51Z,33.8,TA120-T246183
1686960051000,2023-06-17T00:00:51Z,48.6,TA120-T246191
1686960052000,2023-06-17T00:00:52Z,33.9,TA120-T246183
1686960052000,2023-06-17T00:00:52Z,50,TA120-T246191
1686960052000,2023-06-17T00:00:52Z,64,TA120-T246184
1686960052000,2023-06-17T00:00:52Z,56.5,TA120-T246187
1686960053000,2023-06-17T00:00:53Z,67.9,TA120-T246184
1686960053000,2023-06-17T00:00:53Z,56.2,TA120-T246187
1686960053000,2023-06-17T00:00:53Z,33.9,TA120-T246183
1686960053000,2023-06-17T00:00:53Z,50.6,TA120-T246191
1686960054000,2023-06-17T00:00:54Z,33.8,TA120-T246183
1686960054000,2023-06-17T00:00:54Z,50.1,TA120-T246191
1686960054000,2023-06-17T00:00:54Z,69.3,TA120-T246184
1686960054000,2023-06-17T00:00:54Z,56.3,TA120-T246187
1686960055000,2023-06-17T00:00:55Z,68.6,TA120-T246184
1686960055000,2023-06-17T00:00:55Z,56.2,TA120-T246187
1686960055000,2023-06-17T00:00:55Z,34,TA120-T246183
1686960055000,2023-06-17T00:00:55Z,50.4,TA120-T246191
1686960056000,2023-06-17T00:00:56Z,34.1,TA120-T246183
1686960056000,2023-06-17T00:00:56Z,50,TA120-T246191
1686960056000,2023-06-17T00:00:56Z,66.9,TA120-T246184
1686960056000,2023-06-17T00:00:56Z,56.2,TA120-T246187
1686960057000,2023-06-17T00:00:57Z,64.3,TA120-T246184
1686960057000,2023-06-17T00:00:57Z,56.6,TA120-T246187
1686960057000,2023-06-17T00:00:57Z,33.9,TA120-T246183
1686960057000,2023-06-17T00:00:57Z,48.2,TA120-T246191
1686960058000,2023-06-17T00:00:58Z,34.1,TA120-T246183
1686960058000,2023-06-17T00:00:58Z,47.5,TA120-T246191
1686960058000,2023-06-17T00:00:58Z,65.4,TA120-T246184
1686960058000,2023-06-17T00:00:58Z,56.5,TA120-T246187
1686960059000,2023-06-17T00:00:59Z,65.7,TA120-T246184
1686960059000,2023-06-17T00:00:59Z,57.3,TA120-T246187
1686960059000,2023-06-17T00:00:59Z,34,TA120-T246183
1686960059000,2023-06-17T00:00:59Z,49.1,TA120-T246191
1686960060000,2023-06-17T00:01:00Z,33.9,TA120-T246183
1686960060000,2023-06-17T00:01:00Z,52,TA120-T246191
1686960060000,2023-06-17T00:01:00Z,61.4,TA120-T246184
1686960060000,2023-06-17T00:01:00Z,57.1,TA120-T246187
1686960061000,2023-06-17T00:01:01Z,62.5,TA120-T246184
1686960061000,2023-06-17T00:01:01Z,57.2,TA120-T246187
1686960061000,2023-06-17T00:01:01Z,33.9,TA120-T246183
1686960061000,2023-06-17T00:01:01Z,54.7,TA120-T246191
1686960062000,2023-06-17T00:01:02Z,34,TA120-T246183
1686960062000,2023-06-17T00:01:02Z,57.3,TA120-T246191
1686960062000,2023-06-17T00:01:02Z,64,TA120-T246184
1686960062000,2023-06-17T00:01:02Z,57.3,TA120-T246187
1686960063000,2023-06-17T00:01:03Z,69.2,TA120-T246184
1686960063000,2023-06-17T00:01:03Z,57.9,TA120-T246187
1686960063000,2023-06-17T00:01:03Z,34,TA120-T246183
1686960063000,2023-06-17T00:01:03Z,60.7,TA120-T246191
1686960064000,2023-06-17T00:01:04Z,34.2,TA120-T246183
1686960064000,2023-06-17T00:01:04Z,53.8,TA120-T246191
1686960064000,2023-06-17T00:01:04Z,67.6,TA120-T246184
1686960064000,2023-06-17T00:01:04Z,57.1,TA120-T246187
1686960065000,2023-06-17T00:01:05Z,67.9,TA120-T246184
1686960065000,2023-06-17T00:01:05Z,57.4,TA120-T246187
1686960065000,2023-06-17T00:01:05Z,34.1,TA120-T246183
1686960065000,2023-06-17T00:01:05Z,50.1,TA120-T246191
1686960066000,2023-06-17T00:01:06Z,34.1,TA120-T246183
1686960066000,2023-06-17T00:01:06Z,48.9,TA120-T246191
1686960066000,2023-06-17T00:01:06Z,67.4,TA120-T246184
1686960066000,2023-06-17T00:01:06Z,56.9,TA120-T246187
1686960067000,2023-06-17T00:01:07Z,67.9,TA120-T246184
1686960067000,2023-06-17T00:01:07Z,57.6,TA120-T246187
1686960067000,2023-06-17T00:01:07Z,34,TA120-T246183
1686960067000,2023-06-17T00:01:07Z,48.6,TA120-T246191
1686960068000,2023-06-17T00:01:08Z,34.1,TA120-T246183
1686960068000,2023-06-17T00:01:08Z,48,TA120-T246191
1686960068000,2023-06-17T00:01:08Z,67.7,TA120-T246184
1686960068000,2023-06-17T00:01:08Z,56.7,TA120-T246187
1686960069000,2023-06-17T00:01:09Z,67.3,TA120-T246184
1686960069000,2023-06-17T00:01:09Z,57.1,TA120-T246187
1686960069000,2023-06-17T00:01:09Z,34.1,TA120-T246183
1686960069000,2023-06-17T00:01:09Z,48.2,TA120-T246191
1686960070000,2023-06-17T00:01:10Z,33.8,TA120-T246183
1686960070000,2023-06-17T00:01:10Z,48,TA120-T246191
1686960070000,2023-06-17T00:01:10Z,66.3,TA120-T246184
1686960070000,2023-06-17T00:01:10Z,57.1,TA120-T246187
1686960071000,2023-06-17T00:01:11Z,65.1,TA120-T246184
1686960071000,2023-06-17T00:01:11Z,57.1,TA120-T246187
1686960071000,2023-06-17T00:01:11Z,34,TA120-T246183
1686960071000,2023-06-17T00:01:11Z,47.9,TA120-T246191
1686960072000,2023-06-17T00:01:12Z,33.9,TA120-T246183
1686960072000,2023-06-17T00:01:12Z,47.3,TA120-T246191
1686960072000,2023-06-17T00:01:12Z,64.1,TA120-T246184
1686960072000,2023-06-17T00:01:12Z,57.1,TA120-T246187
1686960073000,2023-06-17T00:01:13Z,63.5,TA120-T246184
1686960073000,2023-06-17T00:01:13Z,56.6,TA120-T246187
1686960073000,2023-06-17T00:01:13Z,33.8,TA120-T246183
1686960073000,2023-06-17T00:01:13Z,47.5,TA120-T246191
1686960074000,2023-06-17T00:01:14Z,34.2,TA120-T246183
1686960074000,2023-06-17T00:01:14Z,47.7,TA120-T246191
1686960074000,2023-06-17T00:01:14Z,63.6,TA120-T246184
1686960074000,2023-06-17T00:01:14Z,56.4,TA120-T246187
1686960075000,2023-06-17T00:01:15Z,66.3,TA120-T246184
1686960075000,2023-06-17T00:01:15Z,58,TA120-T246187
1686960075000,2023-06-17T00:01:15Z,33.9,TA120-T246183
1686960075000,2023-06-17T00:01:15Z,46.9,TA120-T246191
1686960076000,2023-06-17T00:01:16Z,34,TA120-T246183
1686960076000,2023-06-17T00:01:16Z,47.5,TA120-T246191
1686960076000,2023-06-17T00:01:16Z,70.9,TA120-T246184
1686960076000,2023-06-17T00:01:16Z,56.4,TA120-T246187
1686960077000,2023-06-17T00:01:17Z,73.7,TA120-T246184
1686960077000,2023-06-17T00:01:17Z,55.7,TA120-T246187
1686960077000,2023-06-17T00:01:17Z,34,TA120-T246183
1686960077000,2023-06-17T00:01:17Z,48.6,TA120-T246191
1686960078000,2023-06-17T00:01:18Z,34.2,TA120-T246183
1686960078000,2023-06-17T00:01:18Z,49.7,TA120-T246191
1686960078000,2023-06-17T00:01:18Z,71.8,TA120-T246184
1686960078000,2023-06-17T00:01:18Z,55.6,TA120-T246187
1686960079000,2023-06-17T00:01:19Z,66.4,TA120-T246184
1686960079000,2023-06-17T00:01:19Z,55,TA120-T246187
1686960079000,2023-06-17T00:01:19Z,34.1,TA120-T246183
1686960079000,2023-06-17T00:01:19Z,50.5,TA120-T246191
1686960080000,2023-06-17T00:01:20Z,34.1,TA120-T246183
1686960080000,2023-06-17T00:01:20Z,50.9,TA120-T246191
1686960080000,2023-06-17T00:01:20Z,63.9,TA120-T246184
1686960080000,2023-06-17T00:01:20Z,54.6,TA120-T246187
1686960081000,2023-06-17T00:01:21Z,61.9,TA120-T246184
1686960081000,2023-06-17T00:01:21Z,54.7,TA120-T246187
1686960081000,2023-06-17T00:01:21Z,33.9,TA120-T246183
1686960081000,2023-06-17T00:01:21Z,51,TA120-T246191
1686960082000,2023-06-17T00:01:22Z,34.2,TA120-T246183
1686960082000,2023-06-17T00:01:22Z,50.9,TA120-T246191
1686960082000,2023-06-17T00:01:22Z,60.5,TA120-T246184
1686960082000,2023-06-17T00:01:22Z,54.3,TA120-T246187
1686960083000,2023-06-17T00:01:23Z,58.5,TA120-T246184
1686960083000,2023-06-17T00:01:23Z,53.8,TA120-T246187
1686960083000,2023-06-17T00:01:23Z,34,TA120-T246183
1686960083000,2023-06-17T00:01:23Z,49.6,TA120-T246191
1686960084000,2023-06-17T00:01:24Z,34.1,TA120-T246183
1686960084000,2023-06-17T00:01:24Z,49.3,TA120-T246191
1686960084000,2023-06-17T00:01:24Z,56.2,TA120-T246184
1686960084000,2023-06-17T00:01:24Z,53.6,TA120-T246187
1686960085000,2023-06-17T00:01:25Z,54.5,TA120-T246184
1686960085000,2023-06-17T00:01:25Z,53.2,TA120-T246187
1686960085000,2023-06-17T00:01:25Z,34.4,TA120-T246183
1686960085000,2023-06-17T00:01:25Z,49.8,TA120-T246191
1686960086000,2023-06-17T00:01:26Z,34.1,TA120-T246183
1686960086000,2023-06-17T00:01:26Z,51.6,TA120-T246191
1686960086000,2023-06-17T00:01:26Z,53.5,TA120-T246184
1686960086000,2023-06-17T00:01:26Z,53,TA120-T246187
1686960087000,2023-06-17T00:01:27Z,53.4,TA120-T246184
1686960087000,2023-06-17T00:01:27Z,52.6,TA120-T246187
1686960087000,2023-06-17T00:01:27Z,34.1,TA120-T246183
1686960087000,2023-06-17T00:01:27Z,51.6,TA120-T246191
1686960088000,2023-06-17T00:01:28Z,34.2,TA120-T246183
1686960088000,2023-06-17T00:01:28Z,52.3,TA120-T246191
1686960088000,2023-06-17T00:01:28Z,53.8,TA120-T246184
1686960088000,2023-06-17T00:01:28Z,52.5,TA120-T246187
1686960089000,2023-06-17T00:01:29Z,54,TA120-T246184
1686960089000,2023-06-17T00:01:29Z,52.2,TA120-T246187
1686960089000,2023-06-17T00:01:29Z,34.4,TA120-T246183
1686960089000,2023-06-17T00:01:29Z,55.4,TA120-T246191
1686960090000,2023-06-17T00:01:30Z,34.1,TA120-T246183
1686960090000,2023-06-17T00:01:30Z,58.7,TA120-T246191
1686960090000,2023-06-17T00:01:30Z,55.4,TA120-T246184
1686960090000,2023-06-17T00:01:30Z,52.5,TA120-T246187
1686960091000,2023-06-17T00:01:31Z,57.3,TA120-T246184
1686960091000,2023-06-17T00:01:31Z,52.7,TA120-T246187
1686960091000,2023-06-17T00:01:31Z,34.3,TA120-T246183
1686960091000,2023-06-17T00:01:31Z,56.3,TA120-T246191
1686960092000,2023-06-17T00:01:32Z,34,TA120-T246183
1686960092000,2023-06-17T00:01:32Z,53.3,TA120-T246191
1686960092000,2023-06-17T00:01:32Z,59.2,TA120-T246184
1686960092000,2023-06-17T00:01:32Z,52.5,TA120-T246187
1686960093000,2023-06-17T00:01:33Z,62.4,TA120-T246184
1686960093000,2023-06-17T00:01:33Z,53,TA120-T246187
1686960093000,2023-06-17T00:01:33Z,34.3,TA120-T246183
1686960093000,2023-06-17T00:01:33Z,52.6,TA120-T246191
1686960094000,2023-06-17T00:01:34Z,34.2,TA120-T246183
1686960094000,2023-06-17T00:01:34Z,51.6,TA120-T246191
1686960094000,2023-06-17T00:01:34Z,66.6,TA120-T246184
1686960094000,2023-06-17T00:01:34Z,53,TA120-T246187
1686960095000,2023-06-17T00:01:35Z,70.7,TA120-T246184
1686960095000,2023-06-17T00:01:35Z,52.7,TA120-T246187
1686960095000,2023-06-17T00:01:35Z,34.3,TA120-T246183
1686960095000,2023-06-17T00:01:35Z,53.1,TA120-T246191
1686960096000,2023-06-17T00:01:36Z,34.1,TA120-T246183
1686960096000,2023-06-17T00:01:36Z,54.3,TA120-T246191
1686960096000,2023-06-17T00:01:36Z,69.5,TA120-T246184
1686960096000,2023-06-17T00:01:36Z,52.8,TA120-T246187
1686960097000,2023-06-17T00:01:37Z,68.4,TA120-T246184
1686960097000,2023-06-17T00:01:37Z,53.1,TA120-T246187
1686960097000,2023-06-17T00:01:37Z,34,TA120-T246183
1686960097000,2023-06-17T00:01:37Z,52.5,TA120-T246191
1686960098000,2023-06-17T00:01:38Z,34,TA120-T246183
1686960098000,2023-06-17T00:01:38Z,53.4,TA120-T246191
1686960098000,2023-06-17T00:01:38Z,68.4,TA120-T246184
1686960098000,2023-06-17T00:01:38Z,53.5,TA120-T246187
1686960099000,2023-06-17T00:01:39Z,68.5,TA120-T246184
1686960099000,2023-06-17T00:01:39Z,53.3,TA120-T246187
1686960099000,2023-06-17T00:01:39Z,34.5,TA120-T246183
1686960099000,2023-06-17T00:01:39Z,52.6,TA120-T246191
1686960100000,2023-06-17T00:01:40Z,34,TA120-T246183
1686960100000,2023-06-17T00:01:40Z,52,TA120-T246191
1686960100000,2023-06-17T00:01:40Z,69.2,TA120-T246184
1686960100000,2023-06-17T00:01:40Z,53.6,TA120-T246187
1686960101000,2023-06-17T00:01:41Z,69.4,TA120-T246184
1686960101000,2023-06-17T00:01:41Z,53.1,TA120-T246187
1686960101000,2023-06-17T00:01:41Z,34.1,TA120-T246183
1686960101000,2023-06-17T00:01:41Z,52.5,TA120-T246191
1686960102000,2023-06-17T00:01:42Z,34,TA120-T246183
1686960102000,2023-06-17T00:01:42Z,51.1,TA120-T246191
1686960102000,2023-06-17T00:01:42Z,69.1,TA120-T246184
1686960102000,2023-06-17T00:01:42Z,53.2,TA120-T246187
1686960103000,2023-06-17T00:01:43Z,68.5,TA120-T246184
1686960103000,2023-06-17T00:01:43Z,54.4,TA120-T246187
1686960103000,2023-06-17T00:01:43Z,33.9,TA120-T246183
1686960103000,2023-06-17T00:01:43Z,51,TA120-T246191
1686960104000,2023-06-17T00:01:44Z,33.8,TA120-T246183
1686960104000,2023-06-17T00:01:44Z,50.1,TA120-T246191
1686960104000,2023-06-17T00:01:44Z,68.4,TA120-T246184
1686960104000,2023-06-17T00:01:44Z,54.4,TA120-T246187
1686960105000,2023-06-17T00:01:45Z,68,TA120-T246184
1686960105000,2023-06-17T00:01:45Z,54.6,TA120-T246187
1686960105000,2023-06-17T00:01:45Z,33.9,TA120-T246183
1686960105000,2023-06-17T00:01:45Z,50,TA120-T246191
1686960106000,2023-06-17T00:01:46Z,33.8,TA120-T246183
1686960106000,2023-06-17T00:01:46Z,49.9,TA120-T246191
1686960106000,2023-06-17T00:01:46Z,67,TA120-T246184
