time,readable_time,dBA,dev-id
1697241613000,2023-10-14T00:00:13Z,75.6,TA120-T246184
1697241627000,2023-10-14T00:00:27Z,44.6,TA120-T246183
1697241632000,2023-10-14T00:00:32Z,59.6,TA120-T246187
1697241647000,2023-10-14T00:00:47Z,61.1,TA120-T246191
1697241673000,2023-10-14T00:01:13Z,71.5,TA120-T246184
1697241687000,2023-10-14T00:01:27Z,44.3,TA120-T246183
1697241692000,2023-10-14T00:01:32Z,57.3,TA120-T246187
1697241707000,2023-10-14T00:01:47Z,57.9,TA120-T246191
1697241733000,2023-10-14T00:02:13Z,61,TA120-T246184
1697241747000,2023-10-14T00:02:27Z,44.1,TA120-T246183
1697241752000,2023-10-14T00:02:32Z,57.5,TA120-T246187
1697241767000,2023-10-14T00:02:47Z,54.8,TA120-T246191
1697241793000,2023-10-14T00:03:13Z,69.2,TA120-T246184
1697241807000,2023-10-14T00:03:27Z,44,TA120-T246183
1697241812000,2023-10-14T00:03:32Z,57.9,TA120-T246187
1697241827000,2023-10-14T00:03:47Z,57.6,TA120-T246191
1697241853000,2023-10-14T00:04:13Z,70.5,TA120-T246184
1697241867000,2023-10-14T00:04:27Z,44,TA120-T246183
1697241872000,2023-10-14T00:04:32Z,62.3,TA120-T246187
1697241887000,2023-10-14T00:04:47Z,56.6,TA120-T246191
1697241913000,2023-10-14T00:05:13Z,71,TA120-T246184
1697241927000,2023-10-14T00:05:27Z,43.9,TA120-T246183
1697241932000,2023-10-14T00:05:32Z,60.2,TA120-T246187
1697241947000,2023-10-14T00:05:47Z,56,TA120-T246191
1697241973000,2023-10-14T00:06:13Z,67.5,TA120-T246184
1697241987000,2023-10-14T00:06:27Z,44.1,TA120-T246183
1697241992000,2023-10-14T00:06:32Z,57.6,TA120-T246187
1697242007000,2023-10-14T00:06:47Z,57.8,TA120-T246191
1697242033000,2023-10-14T00:07:13Z,72.5,TA120-T246184
1697242047000,2023-10-14T00:07:27Z,44.1,TA120-T246183
1697242052000,2023-10-14T00:07:32Z,58.5,TA120-T246187
1697242067000,2023-10-14T00:07:47Z,55.9,TA120-T246191
1697242093000,2023-10-14T00:08:13Z,69.8,TA120-T246184
1697242107000,2023-10-14T00:08:27Z,44.2,TA120-T246183
1697242112000,2023-10-14T00:08:32Z,61,TA120-T246187
1697242127000,2023-10-14T00:08:47Z,58.6,TA120-T246191
1697242153000,2023-10-14T00:09:13Z,73.2,TA120-T246184
1697242167000,2023-10-14T00:09:27Z,44.4,TA120-T246183
1697242172000,2023-10-14T00:09:32Z,58.1,TA120-T246187
1697242187000,2023-10-14T00:09:47Z,59.5,TA120-T246191
1697242213000,2023-10-14T00:10:13Z,72,TA120-T246184
1697242227000,2023-10-14T00:10:27Z,44.7,TA120-T246183
1697242232000,2023-10-14T00:10:32Z,57.9,TA120-T246187
1697242247000,2023-10-14T00:10:47Z,61.8,TA120-T246191
1697242273000,2023-10-14T00:11:13Z,70.8,TA120-T246184
1697242287000,2023-10-14T00:11:27Z,44.9,TA120-T246183
1697242292000,2023-10-14T00:11:32Z,63.1,TA120-T246187
1697242307000,2023-10-14T00:11:47Z,57.2,TA120-T246191
1697242333000,2023-10-14T00:12:13Z,67.3,TA120-T246184
1697242347000,2023-10-14T00:12:27Z,45,TA120-T246183
1697242352000,2023-10-14T00:12:32Z,71.2,TA120-T246187
1697242367000,2023-10-14T00:12:47Z,58.8,TA120-T246191
1697242393000,2023-10-14T00:13:13Z,64.5,TA120-T246184
1697242407000,2023-10-14T00:13:27Z,44.8,TA120-T246183
1697242412000,2023-10-14T00:13:32Z,61,TA120-T246187
1697242427000,2023-10-14T00:13:47Z,57.3,TA120-T246191
1697242453000,2023-10-14T00:14:13Z,75.7,TA120-T246184
1697242467000,2023-10-14T00:14:27Z,44.6,TA120-T246183
1697242472000,2023-10-14T00:14:32Z,59,TA120-T246187
1697242487000,2023-10-14T00:14:47Z,58.9,TA120-T246191
1697242513000,2023-10-14T00:15:13Z,72.2,TA120-T246184
1697242527000,2023-10-14T00:15:27Z,44.4,TA120-T246183
1697242532000,2023-10-14T00:15:32Z,59.1,TA120-T246187
1697242547000,2023-10-14T00:15:47Z,56.7,TA120-T246191
1697242573000,2023-10-14T00:16:13Z,68.6,TA120-T246184
1697242587000,2023-10-14T00:16:27Z,44.3,TA120-T246183
1697242592000,2023-10-14T00:16:32Z,56,TA120-T246187
1697242607000,2023-10-14T00:16:47Z,56.4,TA120-T246191
1697242633000,2023-10-14T00:17:13Z,71.6,TA120-T246184
1697242647000,2023-10-14T00:17:27Z,44.2,TA120-T246183
1697242652000,2023-10-14T00:17:32Z,57.1,TA120-T246187
1697242667000,2023-10-14T00:17:47Z,55,TA120-T246191
1697242693000,2023-10-14T00:18:13Z,73.2,TA120-T246184
1697242707000,2023-10-14T00:18:27Z,44,TA120-T246183
1697242712000,2023-10-14T00:18:32Z,56.3,TA120-T246187
1697242727000,2023-10-14T00:18:47Z,54.9,TA120-T246191
1697242753000,2023-10-14T00:19:13Z,70.9,TA120-T246184
1697242767000,2023-10-14T00:19:27Z,43.9,TA120-T246183
1697242772000,2023-10-14T00:19:32Z,58.9,TA120-T246187
1697242787000,2023-10-14T00:19:47Z,56.5,TA120-T246191
1697242813000,2023-10-14T00:20:13Z,70,TA120-T246184
1697242827000,2023-10-14T00:20:27Z,43.9,TA120-T246183
1697242832000,2023-10-14T00:20:32Z,58.2,TA120-T246187
1697242847000,2023-10-14T00:20:47Z,57.1,TA120-T246191
1697242873000,2023-10-14T00:21:13Z,74.1,TA120-T246184
1697242887000,2023-10-14T00:21:27Z,44,TA120-T246183
1697242892000,2023-10-14T00:21:32Z,57.2,TA120-T246187
1697242907000,2023-10-14T00:21:47Z,57.4,TA120-T246191
1697242933000,2023-10-14T00:22:13Z,68.3,TA120-T246184
1697242947000,2023-10-14T00:22:27Z,44,TA120-T246183
1697242952000,2023-10-14T00:22:32Z,57.8,TA120-T246187
1697242967000,2023-10-14T00:22:47Z,56.7,TA120-T246191
1697242993000,2023-10-14T00:23:13Z,69.9,TA120-T246184
1697243007000,2023-10-14T00:23:27Z,44,TA120-T246183
1697243012000,2023-10-14T00:23:32Z,59.4,TA120-T246187
1697243027000,2023-10-14T00:23:47Z,57.6,TA120-T246191
1697243053000,2023-10-14T00:24:13Z,75,TA120-T246184
1697243067000,2023-10-14T00:24:27Z,44.2,TA120-T246183
1697243072000,2023-10-14T00:24:32Z,76.6,TA120-T246187
1697243087000,2023-10-14T00:24:47Z,61.9,TA120-T246191
1697243113000,2023-10-14T00:25:13Z,66.3,TA120-T246184
1697243127000,2023-10-14T00:25:27Z,44.3,TA120-T246183
1697243132000,2023-10-14T00:25:32Z,50.3,TA120-T246187
1697243147000,2023-10-14T00:25:47Z,58.8,TA120-T246191
1697243173000,2023-10-14T00:26:13Z,71.4,TA120-T246184
1697243187000,2023-10-14T00:26:27Z,44.3,TA120-T246183
1697243192000,2023-10-14T00:26:32Z,49.2,TA120-T246187
1697243207000,2023-10-14T00:26:47Z,59.3,TA120-T246191
1697243233000,2023-10-14T00:27:13Z,69,TA120-T246184
1697243247000,2023-10-14T00:27:27Z,44.3,TA120-T246183
1697243252000,2023-10-14T00:27:32Z,48.6,TA120-T246187
1697243267000,2023-10-14T00:27:47Z,58.8,TA120-T246191
1697243293000,2023-10-14T00:28:13Z,71.7,TA120-T246184
1697243307000,2023-10-14T00:28:27Z,44.2,TA120-T246183
1697243312000,2023-10-14T00:28:32Z,47.9,TA120-T246187
1697243327000,2023-10-14T00:28:47Z,57.7,TA120-T246191
1697243353000,2023-10-14T00:29:13Z,70,TA120-T246184
1697243367000,2023-10-14T00:29:27Z,44.3,TA120-T246183
1697243372000,2023-10-14T00:29:32Z,47.9,TA120-T246187
1697243387000,2023-10-14T00:29:47Z,56.4,TA120-T246191
1697243413000,2023-10-14T00:30:13Z,69.3,TA120-T246184
1697243427000,2023-10-14T00:30:27Z,44.3,TA120-T246183
1697243432000,2023-10-14T00:30:32Z,50.3,TA120-T246187
1697243447000,2023-10-14T00:30:47Z,59.3,TA120-T246191
1697243473000,2023-10-14T00:31:13Z,65.5,TA120-T246184
1697243487000,2023-10-14T00:31:27Z,44.3,TA120-T246183
1697243492000,2023-10-14T00:31:32Z,71.8,TA120-T246187
1697243507000,2023-10-14T00:31:47Z,56.6,TA120-T246191
1697243533000,2023-10-14T00:32:13Z,66.6,TA120-T246184
1697243547000,2023-10-14T00:32:27Z,44.4,TA120-T246183
1697243552000,2023-10-14T00:32:32Z,43.4,TA120-T246187
1697243567000,2023-10-14T00:32:47Z,55.8,TA120-T246191
1697243593000,2023-10-14T00:33:13Z,73.5,TA120-T246184
1697243607000,2023-10-14T00:33:27Z,44.3,TA120-T246183
1697243612000,2023-10-14T00:33:32Z,47.8,TA120-T246187
1697243627000,2023-10-14T00:33:47Z,55.4,TA120-T246191
1697243653000,2023-10-14T00:34:13Z,71.3,TA120-T246184
1697243667000,2023-10-14T00:34:27Z,44.2,TA120-T246183
1697243672000,2023-10-14T00:34:32Z,49,TA120-T246187
1697243687000,2023-10-14T00:34:47Z,59,TA120-T246191
1697243713000,2023-10-14T00:35:13Z,72.8,TA120-T246184
1697243727000,2023-10-14T00:35:27Z,44.3,TA120-T246183
1697243732000,2023-10-14T00:35:32Z,47.9,TA120-T246187
1697243747000,2023-10-14T00:35:47Z,58.4,TA120-T246191
1697243773000,2023-10-14T00:36:13Z,71.8,TA120-T246184
1697243787000,2023-10-14T00:36:27Z,44.4,TA120-T246183
1697243792000,2023-10-14T00:36:32Z,48.4,TA120-T246187
1697243807000,2023-10-14T00:36:47Z,59,TA120-T246191
1697243833000,2023-10-14T00:37:13Z,68.7,TA120-T246184
1697243847000,2023-10-14T00:37:27Z,44.5,TA120-T246183
1697243852000,2023-10-14T00:37:32Z,46.6,TA120-T246187
1697243867000,2023-10-14T00:37:47Z,59,TA120-T246191
1697243893000,2023-10-14T00:38:13Z,75.2,TA120-T246184
1697243907000,2023-10-14T00:38:27Z,44.5,TA120-T246183
1697243912000,2023-10-14T00:38:32Z,44.8,TA120-T246187
1697243927000,2023-10-14T00:38:47Z,58.7,TA120-T246191
1697243953000,2023-10-14T00:39:13Z,71.6,TA120-T246184
1697243967000,2023-10-14T00:39:27Z,44.7,TA120-T246183
1697243972000,2023-10-14T00:39:32Z,47.9,TA120-T246187
1697243987000,2023-10-14T00:39:47Z,61.3,TA120-T246191
1697244013000,2023-10-14T00:40:13Z,77,TA120-T246184
1697244027000,2023-10-14T00:40:27Z,44.9,TA120-T246183
1697244032000,2023-10-14T00:40:32Z,47.1,TA120-T246187
1697244047000,2023-10-14T00:40:47Z,59.4,TA120-T246191
1697244073000,2023-10-14T00:41:13Z,74.1,TA120-T246184
1697244087000,2023-10-14T00:41:27Z,45.1,TA120-T246183
1697244092000,2023-10-14T00:41:32Z,45.3,TA120-T246187
1697244107000,2023-10-14T00:41:47Z,61.5,TA120-T246191
1697244133000,2023-10-14T00:42:13Z,63.5,TA120-T246184
1697244147000,2023-10-14T00:42:27Z,44.9,TA120-T246183
1697244152000,2023-10-14T00:42:32Z,46.7,TA120-T246187
1697244167000,2023-10-14T00:42:47Z,59.1,TA120-T246191
1697244193000,2023-10-14T00:43:13Z,72.9,TA120-T246184
1697244207000,2023-10-14T00:43:27Z,44.9,TA120-T246183
1697244212000,2023-10-14T00:43:32Z,71.6,TA120-T246187
1697244227000,2023-10-14T00:43:47Z,58.6,TA120-T246191
1697244253000,2023-10-14T00:44:13Z,69,TA120-T246184
1697244267000,2023-10-14T00:44:27Z,45.1,TA120-T246183
1697244272000,2023-10-14T00:44:32Z,50.4,TA120-T246187
1697244287000,2023-10-14T00:44:47Z,59.9,TA120-T246191
1697244313000,2023-10-14T00:45:13Z,73.7,TA120-T246184
1697244327000,2023-10-14T00:45:27Z,45.4,TA120-T246183
1697244332000,2023-10-14T00:45:32Z,46.9,TA120-T246187
1697244347000,2023-10-14T00:45:47Z,61,TA120-T246191
1697244373000,2023-10-14T00:46:13Z,66.5,TA120-T246184
1697244387000,2023-10-14T00:46:27Z,45.3,TA120-T246183
1697244392000,2023-10-14T00:46:32Z,46.4,TA120-T246187
1697244407000,2023-10-14T00:46:47Z,57.6,TA120-T246191
1697244433000,2023-10-14T00:47:13Z,74.4,TA120-T246184
1697244447000,2023-10-14T00:47:27Z,45.1,TA120-T246183
1697244452000,2023-10-14T00:47:32Z,46.6,TA120-T246187
1697244467000,2023-10-14T00:47:47Z,58.2,TA120-T246191
1697244493000,2023-10-14T00:48:13Z,69.4,TA120-T246184
1697244507000,2023-10-14T00:48:27Z,44.7,TA120-T246183
1697244512000,2023-10-14T00:48:32Z,46.2,TA120-T246187
1697244527000,2023-10-14T00:48:47Z,57.7,TA120-T246191
1697244553000,2023-10-14T00:49:13Z,68.1,TA120-T246184
1697244567000,2023-10-14T00:49:27Z,44.5,TA120-T246183
1697244572000,2023-10-14T00:49:32Z,49.5,TA120-T246187
1697244587000,2023-10-14T00:49:47Z,56.9,TA120-T246191
1697244613000,2023-10-14T00:50:13Z,66.2,TA120-T246184
1697244627000,2023-10-14T00:50:27Z,44.2,TA120-T246183
1697244632000,2023-10-14T00:50:32Z,49.2,TA120-T246187
1697244647000,2023-10-14T00:50:47Z,58.8,TA120-T246191
1697244673000,2023-10-14T00:51:13Z,73.2,TA120-T246184
1697244687000,2023-10-14T00:51:27Z,44.3,TA120-T246183
1697244692000,2023-10-14T00:51:32Z,51.3,TA120-T246187
1697244707000,2023-10-14T00:51:47Z,60.8,TA120-T246191
1697244733000,2023-10-14T00:52:13Z,70,TA120-T246184
1697244747000,2023-10-14T00:52:27Z,44.3,TA120-T246183
1697244752000,2023-10-14T00:52:32Z,48.4,TA120-T246187
1697244767000,2023-10-14T00:52:47Z,56.6,TA120-T246191
1697244793000,2023-10-14T00:53:13Z,70.9,TA120-T246184
1697244807000,2023-10-14T00:53:27Z,44.3,TA120-T246183
1697244812000,2023-10-14T00:53:32Z,47.2,TA120-T246187
1697244827000,2023-10-14T00:53:47Z,59.5,TA120-T246191
1697244853000,2023-10-14T00:54:13Z,70.5,TA120-T246184
1697244867000,2023-10-14T00:54:27Z,44.3,TA120-T246183
1697244872000,2023-10-14T00:54:32Z,48.2,TA120-T246187
1697244887000,2023-10-14T00:54:47Z,55.4,TA120-T246191
1697244913000,2023-10-14T00:55:13Z,71.9,TA120-T246184
1697244927000,2023-10-14T00:55:27Z,44.3,TA120-T246183
1697244932000,2023-10-14T00:55:32Z,47.9,TA120-T246187
1697244947000,2023-10-14T00:55:47Z,61.1,TA120-T246191
1697244973000,2023-10-14T00:56:13Z,70.7,TA120-T246184
1697244987000,2023-10-14T00:56:27Z,44.2,TA120-T246183
1697244992000,2023-10-14T00:56:32Z,47.4,TA120-T246187
1697245007000,2023-10-14T00:56:47Z,58.7,TA120-T246191
1697245033000,2023-10-14T00:57:13Z,71.8,TA120-T246184
1697245047000,2023-10-14T00:57:27Z,44.1,TA120-T246183
1697245052000,2023-10-14T00:57:32Z,48.2,TA120-T246187
1697245067000,2023-10-14T00:57:47Z,57.3,TA120-T246191
1697245093000,2023-10-14T00:58:13Z,69.5,TA120-T246184
1697245107000,2023-10-14T00:58:27Z,44,TA120-T246183
1697245112000,2023-10-14T00:58:32Z,50.4,TA120-T246187
1697245127000,2023-10-14T00:58:47Z,58.8,TA120-T246191
1697245153000,2023-10-14T00:59:13Z,70.7,TA120-T246184
1697245167000,2023-10-14T00:59:27Z,44,TA120-T246183
1697245172000,2023-10-14T00:59:32Z,48.6,TA120-T246187
1697245187000,2023-10-14T00:59:47Z,55.8,TA120-T246191
1697245213000,2023-10-14T01:00:13Z,68.9,TA120-T246184
1697245227000,2023-10-14T01:00:27Z,43.9,TA120-T246183
1697245232000,2023-10-14T01:00:32Z,49,TA120-T246187
1697245247000,2023-10-14T01:00:47Z,54.5,TA120-T246191
1697245273000,2023-10-14T01:01:13Z,71,TA120-T246184
1697245287000,2023-10-14T01:01:27Z,43.9,TA120-T246183
1697245292000,2023-10-14T01:01:32Z,48.4,TA120-T246187
1697245307000,2023-10-14T01:01:47Z,57.8,TA120-T246191
1697245333000,2023-10-14T01:02:13Z,71.2,TA120-T246184
1697245347000,2023-10-14T01:02:27Z,44,TA120-T246183
1697245352000,2023-10-14T01:02:32Z,48.8,TA120-T246187
1697245367000,2023-10-14T01:02:47Z,56.7,TA120-T246191
1697245393000,2023-10-14T01:03:13Z,72.9,TA120-T246184
1697245407000,2023-10-14T01:03:27Z,44,TA120-T246183
1697245412000,2023-10-14T01:03:32Z,49.3,TA120-T246187
1697245427000,2023-10-14T01:03:47Z,56.1,TA120-T246191
1697245453000,2023-10-14T01:04:13Z,67.6,TA120-T246184
1697245467000,2023-10-14T01:04:27Z,44,TA120-T246183
1697245472000,2023-10-14T01:04:32Z,49,TA120-T246187
1697245487000,2023-10-14T01:04:47Z,56.9,TA120-T246191
1697245513000,2023-10-14T01:05:13Z,69.8,TA120-T246184
1697245527000,2023-10-14T01:05:27Z,44,TA120-T246183
1697245532000,2023-10-14T01:05:32Z,48.6,TA120-T246187
1697245547000,2023-10-14T01:05:47Z,57.2,TA120-T246191
1697245573000,2023-10-14T01:06:13Z,71.9,TA120-T246184
1697245587000,2023-10-14T01:06:27Z,44.1,TA120-T246183
1697245592000,2023-10-14T01:06:32Z,51.9,TA120-T246187
1697245607000,2023-10-14T01:06:47Z,62,TA120-T246191
1697245633000,2023-10-14T01:07:13Z,73.7,TA120-T246184
1697245647000,2023-10-14T01:07:27Z,44.2,TA120-T246183
1697245652000,2023-10-14T01:07:32Z,47.9,TA120-T246187
1697245667000,2023-10-14T01:07:47Z,55.9,TA120-T246191
1697245693000,2023-10-14T01:08:13Z,70.1,TA120-T246184
1697245707000,2023-10-14T01:08:27Z,44.1,TA120-T246183
1697245712000,2023-10-14T01:08:32Z,48.5,TA120-T246187
1697245727000,2023-10-14T01:08:47Z,55.7,TA120-T246191
1697245753000,2023-10-14T01:09:13Z,71.8,TA120-T246184
1697245767000,2023-10-14T01:09:27Z,44,TA120-T246183
1697245772000,2023-10-14T01:09:32Z,68.9,TA120-T246187
1697245787000,2023-10-14T01:09:47Z,58.9,TA120-T246191
1697245813000,2023-10-14T01:10:13Z,73.9,TA120-T246184
1697245827000,2023-10-14T01:10:27Z,43.9,TA120-T246183
1697245832000,2023-10-14T01:10:32Z,47.5,TA120-T246187
1697245847000,2023-10-14T01:10:47Z,57.6,TA120-T246191
1697245873000,2023-10-14T01:11:13Z,65.1,TA120-T246184
1697245887000,2023-10-14T01:11:27Z,44,TA120-T246183
1697245892000,2023-10-14T01:11:32Z,47.7,TA120-T246187
1697245907000,2023-10-14T01:11:47Z,54.2,TA120-T246191
1697245933000,2023-10-14T01:12:13Z,72.7,TA120-T246184
1697245947000,2023-10-14T01:12:27Z,44,TA120-T246183
1697245952000,2023-10-14T01:12:32Z,49.2,TA120-T246187
1697245967000,2023-10-14T01:12:47Z,58.5,TA120-T246191
1697245993000,2023-10-14T01:13:13Z,71.4,TA120-T246184
1697246007000,2023-10-14T01:13:27Z,44,TA120-T246183
1697246012000,2023-10-14T01:13:32Z,48,TA120-T246187
1697246027000,2023-10-14T01:13:47Z,58.5,TA120-T246191
1697246053000,2023-10-14T01:14:13Z,70.4,TA120-T246184
1697246067000,2023-10-14T01:14:27Z,44,TA120-T246183
1697246072000,2023-10-14T01:14:32Z,47.5,TA120-T246187
1697246087000,2023-10-14T01:14:47Z,55.1,TA120-T246191
1697246113000,2023-10-14T01:15:13Z,72,TA120-T246184
1697246127000,2023-10-14T01:15:27Z,43.9,TA120-T246183
1697246132000,2023-10-14T01:15:32Z,58.2,TA120-T246187
1697246147000,2023-10-14T01:15:47Z,56.6,TA120-T246191
1697246173000,2023-10-14T01:16:13Z,70.4,TA120-T246184
1697246187000,2023-10-14T01:16:27Z,43.9,TA120-T246183
1697246192000,2023-10-14T01:16:32Z,54.7,TA120-T246187
1697246207000,2023-10-14T01:16:47Z,58,TA120-T246191
1697246233000,2023-10-14T01:17:13Z,68.9,TA120-T246184
1697246247000,2023-10-14T01:17:27Z,43.9,TA120-T246183
1697246252000,2023-10-14T01:17:32Z,54.9,TA120-T246187
1697246267000,2023-10-14T01:17:47Z,55.4,TA120-T246191
1697246293000,2023-10-14T01:18:13Z,75.3,TA120-T246184
1697246307000,2023-10-14T01:18:27Z,44,TA120-T246183
1697246312000,2023-10-14T01:18:32Z,44.9,TA120-T246187
1697246327000,2023-10-14T01:18:47Z,56.5,TA120-T246191
1697246353000,2023-10-14T01:19:13Z,73,TA120-T246184
1697246367000,2023-10-14T01:19:27Z,44,TA120-T246183
1697246372000,2023-10-14T01:19:32Z,46.1,TA120-T246187
1697246387000,2023-10-14T01:19:47Z,54.7,TA120-T246191
1697246413000,2023-10-14T01:20:13Z,66.7,TA120-T246184
1697246427000,2023-10-14T01:20:27Z,43.9,TA120-T246183
1697246432000,2023-10-14T01:20:32Z,51.1,TA120-T246187
1697246447000,2023-10-14T01:20:47Z,60.5,TA120-T246191
1697246473000,2023-10-14T01:21:13Z,72,TA120-T246184
1697246487000,2023-10-14T01:21:27Z,43.9,TA120-T246183
1697246492000,2023-10-14T01:21:32Z,51.7,TA120-T246187
1697246507000,2023-10-14T01:21:47Z,55.9,TA120-T246191
1697246533000,2023-10-14T01:22:13Z,72.9,TA120-T246184
1697246547000,2023-10-14T01:22:27Z,44,TA120-T246183
1697246552000,2023-10-14T01:22:32Z,40.4,TA120-T246187
1697246567000,2023-10-14T01:22:47Z,58.1,TA120-T246191
1697246593000,2023-10-14T01:23:13Z,69.7,TA120-T246184
1697246607000,2023-10-14T01:23:27Z,43.9,TA120-T246183
1697246612000,2023-10-14T01:23:32Z,44.3,TA120-T246187
1697246627000,2023-10-14T01:23:47Z,55.1,TA120-T246191
1697246653000,2023-10-14T01:24:13Z,70.9,TA120-T246184
1697246667000,2023-10-14T01:24:27Z,44,TA120-T246183
1697246672000,2023-10-14T01:24:32Z,49,TA120-T246187
1697246687000,2023-10-14T01:24:47Z,54.8,TA120-T246191
1697246713000,2023-10-14T01:25:13Z,73.6,TA120-T246184
1697246727000,2023-10-14T01:25:27Z,43.9,TA120-T246183
1697246732000,2023-10-14T01:25:32Z,46.7,TA120-T246187
1697246747000,2023-10-14T01:25:47Z,56,TA120-T246191
1697246773000,2023-10-14T01:26:13Z,71.7,TA120-T246184
1697246787000,2023-10-14T01:26:27Z,43.9,TA120-T246183
1697246792000,2023-10-14T01:26:32Z,75.4,TA120-T246187
1697246807000,2023-10-14T01:26:47Z,57.3,TA120-T246191
1697246833000,2023-10-14T01:27:13Z,73.2,TA120-T246184
1697246847000,2023-10-14T01:27:27Z,43.9,TA120-T246183
1697246852000,2023-10-14T01:27:32Z,49.8,TA120-T246187
1697246867000,2023-10-14T01:27:47Z,61.3,TA120-T246191
1697246893000,2023-10-14T01:28:13Z,65.3,TA120-T246184
1697246907000,2023-10-14T01:28:27Z,43.9,TA120-T246183
1697246912000,2023-10-14T01:28:32Z,45,TA120-T246187
1697246927000,2023-10-14T01:28:47Z,53.6,TA120-T246191
1697246953000,2023-10-14T01:29:13Z,74,TA120-T246184
1697246967000,2023-10-14T01:29:27Z,44,TA120-T246183
1697246972000,2023-10-14T01:29:32Z,68.2,TA120-T246187
1697246987000,2023-10-14T01:29:47Z,58.3,TA120-T246191
1697247013000,2023-10-14T01:30:13Z,71,TA120-T246184
1697247027000,2023-10-14T01:30:27Z,43.9,TA120-T246183
1697247036000,2023-10-14T01:30:36Z,65.3,TA120-T246187
1697247047000,2023-10-14T01:30:47Z,55,TA120-T246191
1697247073000,2023-10-14T01:31:13Z,67.5,TA120-T246184
1697247087000,2023-10-14T01:31:27Z,43.9,TA120-T246183
1697247096000,2023-10-14T01:31:36Z,46.5,TA120-T246187
1697247107000,2023-10-14T01:31:47Z,54.7,TA120-T246191
1697247133000,2023-10-14T01:32:13Z,73.1,TA120-T246184
1697247147000,2023-10-14T01:32:27Z,43.9,TA120-T246183
1697247156000,2023-10-14T01:32:36Z,50,TA120-T246187
1697247167000,2023-10-14T01:32:47Z,56.3,TA120-T246191
1697247193000,2023-10-14T01:33:13Z,71.2,TA120-T246184
1697247207000,2023-10-14T01:33:27Z,43.9,TA120-T246183
1697247216000,2023-10-14T01:33:36Z,48.5,TA120-T246187
1697247227000,2023-10-14T01:33:47Z,55.8,TA120-T246191
1697247253000,2023-10-14T01:34:13Z,68.4,TA120-T246184
1697247267000,2023-10-14T01:34:27Z,43.9,TA120-T246183
1697247276000,2023-10-14T01:34:36Z,47.6,TA120-T246187
1697247287000,2023-10-14T01:34:47Z,57.3,TA120-T246191
1697247313000,2023-10-14T01:35:13Z,72.9,TA120-T246184
1697247327000,2023-10-14T01:35:27Z,43.9,TA120-T246183
1697247336000,2023-10-14T01:35:36Z,46.7,TA120-T246187
1697247347000,2023-10-14T01:35:47Z,56.5,TA120-T246191
1697247373000,2023-10-14T01:36:13Z,67.8,TA120-T246184
1697247387000,2023-10-14T01:36:27Z,43.9,TA120-T246183
1697247396000,2023-10-14T01:36:36Z,47.4,TA120-T246187
1697247407000,2023-10-14T01:36:47Z,53.3,TA120-T246191
1697247433000,2023-10-14T01:37:13Z,72.5,TA120-T246184
1697247447000,2023-10-14T01:37:27Z,43.9,TA120-T246183
1697247456000,2023-10-14T01:37:36Z,57.5,TA120-T246187
1697247467000,2023-10-14T01:37:47Z,56,TA120-T246191
1697247493000,2023-10-14T01:38:13Z,74.1,TA120-T246184
1697247507000,2023-10-14T01:38:27Z,43.9,TA120-T246183
1697247516000,2023-10-14T01:38:36Z,69.8,TA120-T246187
1697247527000,2023-10-14T01:38:47Z,55.7,TA120-T246191
1697247553000,2023-10-14T01:39:13Z,73,TA120-T246184
1697247567000,2023-10-14T01:39:27Z,43.9,TA120-T246183
1697247576000,2023-10-14T01:39:36Z,52,TA120-T246187
1697247587000,2023-10-14T01:39:47Z,56.7,TA120-T246191
1697247613000,2023-10-14T01:40:13Z,69.6,TA120-T246184
1697247627000,2023-10-14T01:40:27Z,43.9,TA120-T246183
1697247636000,2023-10-14T01:40:36Z,56,TA120-T246187
1697247647000,2023-10-14T01:40:47Z,58.8,TA120-T246191
1697247673000,2023-10-14T01:41:13Z,74.4,TA120-T246184
1697247687000,2023-10-14T01:41:27Z,43.9,TA120-T246183
1697247696000,2023-10-14T01:41:36Z,52.8,TA120-T246187
1697247707000,2023-10-14T01:41:47Z,55.5,TA120-T246191
1697247733000,2023-10-14T01:42:13Z,73.6,TA120-T246184
1697247747000,2023-10-14T01:42:27Z,43.9,TA120-T246183
1697247756000,2023-10-14T01:42:36Z,47.9,TA120-T246187
1697247767000,2023-10-14T01:42:47Z,57.3,TA120-T246191
1697247793000,2023-10-14T01:43:13Z,64.5,TA120-T246184
1697247807000,2023-10-14T01:43:27Z,43.9,TA120-T246183
1697247816000,2023-10-14T01:43:36Z,47.9,TA120-T246187
1697247827000,2023-10-14T01:43:47Z,57.6,TA120-T246191
1697247853000,2023-10-14T01:44:13Z,68.8,TA120-T246184
1697247867000,2023-10-14T01:44:27Z,43.9,TA120-T246183
1697247876000,2023-10-14T01:44:36Z,48.4,TA120-T246187
1697247887000,2023-10-14T01:44:47Z,54.2,TA120-T246191
1697247913000,2023-10-14T01:45:13Z,70.8,TA120-T246184
1697247927000,2023-10-14T01:45:27Z,43.8,TA120-T246183
1697247936000,2023-10-14T01:45:36Z,48.4,TA120-T246187
1697247947000,2023-10-14T01:45:47Z,56.5,TA120-T246191
1697247973000,2023-10-14T01:46:13Z,69.1,TA120-T246184
1697247987000,2023-10-14T01:46:27Z,43.9,TA120-T246183
1697247996000,2023-10-14T01:46:36Z,48.8,TA120-T246187
