time,readable_time,dBA,dev-id
1677369613000,2023-02-26T00:00:13Z,48,TA120-T246187
1677369614000,2023-02-26T00:00:14Z,54.3,TA120-T246191
1677369629000,2023-02-26T00:00:29Z,33.7,TA120-T246183
1677369644000,2023-02-26T00:00:44Z,63.1,TA120-T246184
1677369673000,2023-02-26T00:01:13Z,48.1,TA120-T246187
1677369674000,2023-02-26T00:01:14Z,50.9,TA120-T246191
1677369689000,2023-02-26T00:01:29Z,34,TA120-T246183
1677369704000,2023-02-26T00:01:44Z,63.3,TA120-T246184
1677369733000,2023-02-26T00:02:13Z,49.3,TA120-T246187
1677369734000,2023-02-26T00:02:14Z,50.4,TA120-T246191
1677369749000,2023-02-26T00:02:29Z,33.9,TA120-T246183
1677369764000,2023-02-26T00:02:44Z,56.9,TA120-T246184
1677369793000,2023-02-26T00:03:13Z,53.7,TA120-T246187
1677369794000,2023-02-26T00:03:14Z,50.8,TA120-T246191
1677369809000,2023-02-26T00:03:29Z,33.7,TA120-T246183
1677369824000,2023-02-26T00:03:44Z,62.9,TA120-T246184
1677369853000,2023-02-26T00:04:13Z,48.5,TA120-T246187
1677369854000,2023-02-26T00:04:14Z,47.6,TA120-T246191
1677369869000,2023-02-26T00:04:29Z,33.7,TA120-T246183
1677369884000,2023-02-26T00:04:44Z,63.5,TA120-T246184
1677369913000,2023-02-26T00:05:13Z,48.1,TA120-T246187
1677369914000,2023-02-26T00:05:14Z,50.9,TA120-T246191
1677369929000,2023-02-26T00:05:29Z,33.7,TA120-T246183
1677369944000,2023-02-26T00:05:44Z,59.7,TA120-T246184
1677369973000,2023-02-26T00:06:13Z,47.5,TA120-T246187
1677369974000,2023-02-26T00:06:14Z,50.3,TA120-T246191
1677369989000,2023-02-26T00:06:29Z,33.8,TA120-T246183
1677370004000,2023-02-26T00:06:44Z,64.5,TA120-T246184
1677370033000,2023-02-26T00:07:13Z,49,TA120-T246187
1677370034000,2023-02-26T00:07:14Z,50.2,TA120-T246191
1677370049000,2023-02-26T00:07:29Z,33.8,TA120-T246183
1677370064000,2023-02-26T00:07:44Z,63.4,TA120-T246184
1677370093000,2023-02-26T00:08:13Z,47.3,TA120-T246187
1677370094000,2023-02-26T00:08:14Z,49.7,TA120-T246191
1677370109000,2023-02-26T00:08:29Z,33.8,TA120-T246183
1677370124000,2023-02-26T00:08:44Z,58.3,TA120-T246184
1677370153000,2023-02-26T00:09:13Z,50.8,TA120-T246187
1677370154000,2023-02-26T00:09:14Z,51,TA120-T246191
1677370169000,2023-02-26T00:09:29Z,33.8,TA120-T246183
1677370184000,2023-02-26T00:09:44Z,63.7,TA120-T246184
1677370213000,2023-02-26T00:10:13Z,49.7,TA120-T246187
1677370214000,2023-02-26T00:10:14Z,48.3,TA120-T246191
1677370229000,2023-02-26T00:10:29Z,33.9,TA120-T246183
1677370244000,2023-02-26T00:10:44Z,66.1,TA120-T246184
1677370273000,2023-02-26T00:11:13Z,49,TA120-T246187
1677370274000,2023-02-26T00:11:14Z,52.8,TA120-T246191
1677370289000,2023-02-26T00:11:29Z,33.9,TA120-T246183
1677370304000,2023-02-26T00:11:44Z,61.4,TA120-T246184
1677370333000,2023-02-26T00:12:13Z,51.1,TA120-T246187
1677370334000,2023-02-26T00:12:14Z,51.8,TA120-T246191
1677370349000,2023-02-26T00:12:29Z,34,TA120-T246183
1677370364000,2023-02-26T00:12:44Z,67.5,TA120-T246184
1677370393000,2023-02-26T00:13:13Z,49.6,TA120-T246187
1677370394000,2023-02-26T00:13:14Z,54.5,TA120-T246191
1677370409000,2023-02-26T00:13:29Z,34.1,TA120-T246183
1677370424000,2023-02-26T00:13:44Z,62.7,TA120-T246184
1677370453000,2023-02-26T00:14:13Z,47.8,TA120-T246187
1677370454000,2023-02-26T00:14:14Z,50.3,TA120-T246191
1677370469000,2023-02-26T00:14:29Z,34,TA120-T246183
1677370484000,2023-02-26T00:14:44Z,65.4,TA120-T246184
1677370513000,2023-02-26T00:15:13Z,49.9,TA120-T246187
1677370514000,2023-02-26T00:15:14Z,50,TA120-T246191
1677370529000,2023-02-26T00:15:29Z,34,TA120-T246183
1677370544000,2023-02-26T00:15:44Z,66.6,TA120-T246184
1677370573000,2023-02-26T00:16:13Z,48.2,TA120-T246187
1677370574000,2023-02-26T00:16:14Z,47.9,TA120-T246191
1677370589000,2023-02-26T00:16:29Z,34,TA120-T246183
1677370604000,2023-02-26T00:16:44Z,62.9,TA120-T246184
1677370633000,2023-02-26T00:17:13Z,48.1,TA120-T246187
1677370634000,2023-02-26T00:17:14Z,49.6,TA120-T246191
1677370649000,2023-02-26T00:17:29Z,33.9,TA120-T246183
1677370664000,2023-02-26T00:17:44Z,63.4,TA120-T246184
1677370693000,2023-02-26T00:18:13Z,51.1,TA120-T246187
1677370694000,2023-02-26T00:18:14Z,50.3,TA120-T246191
1677370709000,2023-02-26T00:18:29Z,34.1,TA120-T246183
1677370724000,2023-02-26T00:18:44Z,61.2,TA120-T246184
1677370753000,2023-02-26T00:19:13Z,48.5,TA120-T246187
1677370754000,2023-02-26T00:19:14Z,53,TA120-T246191
1677370769000,2023-02-26T00:19:29Z,34.2,TA120-T246183
1677370784000,2023-02-26T00:19:44Z,68.4,TA120-T246184
1677370813000,2023-02-26T00:20:13Z,47.4,TA120-T246187
1677370814000,2023-02-26T00:20:14Z,51.3,TA120-T246191
1677370829000,2023-02-26T00:20:29Z,34,TA120-T246183
1677370844000,2023-02-26T00:20:44Z,62.3,TA120-T246184
1677370873000,2023-02-26T00:21:13Z,49,TA120-T246187
1677370874000,2023-02-26T00:21:14Z,53.8,TA120-T246191
1677370889000,2023-02-26T00:21:29Z,34,TA120-T246183
1677370904000,2023-02-26T00:21:44Z,60.6,TA120-T246184
1677370933000,2023-02-26T00:22:13Z,47.7,TA120-T246187
1677370934000,2023-02-26T00:22:14Z,49.8,TA120-T246191
1677370949000,2023-02-26T00:22:29Z,34,TA120-T246183
1677370964000,2023-02-26T00:22:44Z,60.4,TA120-T246184
1677370993000,2023-02-26T00:23:13Z,50.9,TA120-T246187
1677370994000,2023-02-26T00:23:14Z,54.1,TA120-T246191
1677371009000,2023-02-26T00:23:29Z,34.1,TA120-T246183
1677371024000,2023-02-26T00:23:44Z,65.7,TA120-T246184
1677371053000,2023-02-26T00:24:13Z,48.8,TA120-T246187
1677371054000,2023-02-26T00:24:14Z,49.5,TA120-T246191
1677371069000,2023-02-26T00:24:29Z,34,TA120-T246183
1677371084000,2023-02-26T00:24:44Z,61.8,TA120-T246184
1677371113000,2023-02-26T00:25:13Z,48.4,TA120-T246187
1677371114000,2023-02-26T00:25:14Z,49.8,TA120-T246191
1677371129000,2023-02-26T00:25:29Z,34,TA120-T246183
1677371144000,2023-02-26T00:25:44Z,61.2,TA120-T246184
1677371173000,2023-02-26T00:26:13Z,51,TA120-T246187
1677371174000,2023-02-26T00:26:14Z,49.7,TA120-T246191
1677371189000,2023-02-26T00:26:29Z,34,TA120-T246183
1677371204000,2023-02-26T00:26:44Z,61.7,TA120-T246184
1677371233000,2023-02-26T00:27:13Z,49.9,TA120-T246187
1677371234000,2023-02-26T00:27:14Z,51.2,TA120-T246191
1677371249000,2023-02-26T00:27:29Z,34.1,TA120-T246183
1677371264000,2023-02-26T00:27:44Z,67.2,TA120-T246184
1677371293000,2023-02-26T00:28:13Z,53.4,TA120-T246187
1677371294000,2023-02-26T00:28:14Z,52,TA120-T246191
1677371309000,2023-02-26T00:28:29Z,33.9,TA120-T246183
1677371324000,2023-02-26T00:28:44Z,68.8,TA120-T246184
1677371353000,2023-02-26T00:29:13Z,48.3,TA120-T246187
1677371354000,2023-02-26T00:29:14Z,54.2,TA120-T246191
1677371369000,2023-02-26T00:29:29Z,34.1,TA120-T246183
1677371384000,2023-02-26T00:29:44Z,62.2,TA120-T246184
1677371413000,2023-02-26T00:30:13Z,47.5,TA120-T246187
1677371414000,2023-02-26T00:30:14Z,46.9,TA120-T246191
1677371429000,2023-02-26T00:30:29Z,34.2,TA120-T246183
1677371444000,2023-02-26T00:30:44Z,61.5,TA120-T246184
1677371473000,2023-02-26T00:31:13Z,47,TA120-T246187
1677371474000,2023-02-26T00:31:14Z,49,TA120-T246191
1677371489000,2023-02-26T00:31:29Z,34.2,TA120-T246183
1677371504000,2023-02-26T00:31:44Z,61.1,TA120-T246184
1677371533000,2023-02-26T00:32:13Z,47.1,TA120-T246187
1677371534000,2023-02-26T00:32:14Z,53.2,TA120-T246191
1677371549000,2023-02-26T00:32:29Z,34.1,TA120-T246183
1677371564000,2023-02-26T00:32:44Z,60.7,TA120-T246184
1677371593000,2023-02-26T00:33:13Z,47.5,TA120-T246187
1677371594000,2023-02-26T00:33:14Z,49.4,TA120-T246191
1677371609000,2023-02-26T00:33:29Z,34,TA120-T246183
1677371624000,2023-02-26T00:33:44Z,66.5,TA120-T246184
1677371653000,2023-02-26T00:34:13Z,48.5,TA120-T246187
1677371654000,2023-02-26T00:34:14Z,49.9,TA120-T246191
1677371669000,2023-02-26T00:34:29Z,33.8,TA120-T246183
1677371684000,2023-02-26T00:34:44Z,62.4,TA120-T246184
1677371713000,2023-02-26T00:35:13Z,48,TA120-T246187
1677371714000,2023-02-26T00:35:14Z,47.3,TA120-T246191
1677371729000,2023-02-26T00:35:29Z,33.9,TA120-T246183
1677371744000,2023-02-26T00:35:44Z,62.4,TA120-T246184
1677371773000,2023-02-26T00:36:13Z,48.3,TA120-T246187
1677371774000,2023-02-26T00:36:14Z,50.2,TA120-T246191
1677371789000,2023-02-26T00:36:29Z,33.9,TA120-T246183
1677371804000,2023-02-26T00:36:44Z,58.1,TA120-T246184
1677371833000,2023-02-26T00:37:13Z,50,TA120-T246187
1677371834000,2023-02-26T00:37:14Z,51.6,TA120-T246191
1677371849000,2023-02-26T00:37:29Z,33.8,TA120-T246183
1677371864000,2023-02-26T00:37:44Z,63.2,TA120-T246184
1677371893000,2023-02-26T00:38:13Z,66,TA120-T246187
1677371894000,2023-02-26T00:38:14Z,54.1,TA120-T246191
1677371909000,2023-02-26T00:38:29Z,33.9,TA120-T246183
1677371924000,2023-02-26T00:38:44Z,65,TA120-T246184
1677371953000,2023-02-26T00:39:13Z,49.9,TA120-T246187
1677371954000,2023-02-26T00:39:14Z,47.1,TA120-T246191
1677371969000,2023-02-26T00:39:29Z,33.9,TA120-T246183
1677371984000,2023-02-26T00:39:44Z,66.7,TA120-T246184
1677372013000,2023-02-26T00:40:13Z,47.5,TA120-T246187
1677372014000,2023-02-26T00:40:14Z,44.6,TA120-T246191
1677372029000,2023-02-26T00:40:29Z,33.9,TA120-T246183
1677372044000,2023-02-26T00:40:44Z,61.5,TA120-T246184
1677372073000,2023-02-26T00:41:13Z,46.2,TA120-T246187
1677372074000,2023-02-26T00:41:14Z,52.1,TA120-T246191
1677372089000,2023-02-26T00:41:29Z,33.8,TA120-T246183
1677372104000,2023-02-26T00:41:44Z,62.5,TA120-T246184
1677372133000,2023-02-26T00:42:13Z,49.2,TA120-T246187
1677372134000,2023-02-26T00:42:14Z,44.7,TA120-T246191
1677372149000,2023-02-26T00:42:29Z,33.9,TA120-T246183
1677372164000,2023-02-26T00:42:44Z,64.5,TA120-T246184
1677372193000,2023-02-26T00:43:13Z,47.8,TA120-T246187
1677372194000,2023-02-26T00:43:14Z,51.7,TA120-T246191
1677372209000,2023-02-26T00:43:29Z,33.8,TA120-T246183
1677372224000,2023-02-26T00:43:44Z,60.7,TA120-T246184
1677372253000,2023-02-26T00:44:13Z,47,TA120-T246187
1677372254000,2023-02-26T00:44:14Z,46.6,TA120-T246191
1677372269000,2023-02-26T00:44:29Z,33.8,TA120-T246183
1677372284000,2023-02-26T00:44:44Z,59,TA120-T246184
1677372313000,2023-02-26T00:45:13Z,47.1,TA120-T246187
1677372314000,2023-02-26T00:45:14Z,46.1,TA120-T246191
1677372329000,2023-02-26T00:45:29Z,33.9,TA120-T246183
1677372344000,2023-02-26T00:45:44Z,57.2,TA120-T246184
1677372373000,2023-02-26T00:46:13Z,49.3,TA120-T246187
1677372374000,2023-02-26T00:46:14Z,49.9,TA120-T246191
1677372389000,2023-02-26T00:46:29Z,33.9,TA120-T246183
1677372404000,2023-02-26T00:46:44Z,58.9,TA120-T246184
1677372433000,2023-02-26T00:47:13Z,48.5,TA120-T246187
1677372434000,2023-02-26T00:47:14Z,50.6,TA120-T246191
1677372449000,2023-02-26T00:47:29Z,33.8,TA120-T246183
1677372464000,2023-02-26T00:47:44Z,62.3,TA120-T246184
1677372493000,2023-02-26T00:48:13Z,47.9,TA120-T246187
1677372494000,2023-02-26T00:48:14Z,44.4,TA120-T246191
1677372509000,2023-02-26T00:48:29Z,33.9,TA120-T246183
1677372524000,2023-02-26T00:48:44Z,64.5,TA120-T246184
1677372553000,2023-02-26T00:49:13Z,49.3,TA120-T246187
1677372554000,2023-02-26T00:49:14Z,44.3,TA120-T246191
1677372569000,2023-02-26T00:49:29Z,33.7,TA120-T246183
1677372584000,2023-02-26T00:49:44Z,61.5,TA120-T246184
1677372613000,2023-02-26T00:50:13Z,49.6,TA120-T246187
1677372614000,2023-02-26T00:50:14Z,53.2,TA120-T246191
1677372629000,2023-02-26T00:50:29Z,33.7,TA120-T246183
1677372644000,2023-02-26T00:50:44Z,57.6,TA120-T246184
1677372673000,2023-02-26T00:51:13Z,47.8,TA120-T246187
1677372674000,2023-02-26T00:51:14Z,47.4,TA120-T246191
1677372689000,2023-02-26T00:51:29Z,33.8,TA120-T246183
1677372704000,2023-02-26T00:51:44Z,61.4,TA120-T246184
1677372733000,2023-02-26T00:52:13Z,49,TA120-T246187
1677372734000,2023-02-26T00:52:14Z,50,TA120-T246191
1677372749000,2023-02-26T00:52:29Z,33.8,TA120-T246183
1677372764000,2023-02-26T00:52:44Z,56.7,TA120-T246184
1677372793000,2023-02-26T00:53:13Z,48.3,TA120-T246187
1677372794000,2023-02-26T00:53:14Z,52.8,TA120-T246191
1677372809000,2023-02-26T00:53:29Z,33.7,TA120-T246183
1677372824000,2023-02-26T00:53:44Z,63.2,TA120-T246184
1677372853000,2023-02-26T00:54:13Z,47.7,TA120-T246187
1677372854000,2023-02-26T00:54:14Z,47.3,TA120-T246191
1677372869000,2023-02-26T00:54:29Z,33.8,TA120-T246183
1677372884000,2023-02-26T00:54:44Z,56.9,TA120-T246184
1677372913000,2023-02-26T00:55:13Z,47.9,TA120-T246187
1677372914000,2023-02-26T00:55:14Z,51,TA120-T246191
1677372929000,2023-02-26T00:55:29Z,33.7,TA120-T246183
1677372944000,2023-02-26T00:55:44Z,61.5,TA120-T246184
1677372973000,2023-02-26T00:56:13Z,47.8,TA120-T246187
1677372974000,2023-02-26T00:56:14Z,48.9,TA120-T246191
1677372989000,2023-02-26T00:56:29Z,33.8,TA120-T246183
1677373004000,2023-02-26T00:56:44Z,57.1,TA120-T246184
1677373033000,2023-02-26T00:57:13Z,50.1,TA120-T246187
1677373034000,2023-02-26T00:57:14Z,46.5,TA120-T246191
1677373049000,2023-02-26T00:57:29Z,33.8,TA120-T246183
1677373064000,2023-02-26T00:57:44Z,61.7,TA120-T246184
1677373093000,2023-02-26T00:58:13Z,49.7,TA120-T246187
1677373094000,2023-02-26T00:58:14Z,51,TA120-T246191
1677373109000,2023-02-26T00:58:29Z,33.7,TA120-T246183
1677373124000,2023-02-26T00:58:44Z,66,TA120-T246184
1677373153000,2023-02-26T00:59:13Z,57.3,TA120-T246187
1677373154000,2023-02-26T00:59:14Z,48.9,TA120-T246191
1677373169000,2023-02-26T00:59:29Z,34.1,TA120-T246183
1677373184000,2023-02-26T00:59:44Z,61.3,TA120-T246184
1677373213000,2023-02-26T01:00:13Z,52.2,TA120-T246187
1677373214000,2023-02-26T01:00:14Z,49.4,TA120-T246191
1677373229000,2023-02-26T01:00:29Z,33.9,TA120-T246183
1677373244000,2023-02-26T01:00:44Z,63.1,TA120-T246184
1677373273000,2023-02-26T01:01:13Z,47.2,TA120-T246187
1677373274000,2023-02-26T01:01:14Z,45.7,TA120-T246191
1677373289000,2023-02-26T01:01:29Z,34,TA120-T246183
1677373304000,2023-02-26T01:01:44Z,61.9,TA120-T246184
1677373333000,2023-02-26T01:02:13Z,48.8,TA120-T246187
1677373334000,2023-02-26T01:02:14Z,47.6,TA120-T246191
1677373349000,2023-02-26T01:02:29Z,34,TA120-T246183
1677373364000,2023-02-26T01:02:44Z,66.5,TA120-T246184
1677373393000,2023-02-26T01:03:13Z,48.7,TA120-T246187
1677373394000,2023-02-26T01:03:14Z,48.2,TA120-T246191
1677373409000,2023-02-26T01:03:29Z,34,TA120-T246183
1677373424000,2023-02-26T01:03:44Z,85.4,TA120-T246184
1677373453000,2023-02-26T01:04:13Z,48,TA120-T246187
1677373454000,2023-02-26T01:04:14Z,45.1,TA120-T246191
1677373469000,2023-02-26T01:04:29Z,34,TA120-T246183
1677373484000,2023-02-26T01:04:44Z,66.4,TA120-T246184
1677373513000,2023-02-26T01:05:13Z,52,TA120-T246187
1677373514000,2023-02-26T01:05:14Z,44.4,TA120-T246191
1677373529000,2023-02-26T01:05:29Z,34,TA120-T246183
1677373544000,2023-02-26T01:05:44Z,61.9,TA120-T246184
1677373573000,2023-02-26T01:06:13Z,48.1,TA120-T246187
1677373574000,2023-02-26T01:06:14Z,44.4,TA120-T246191
1677373589000,2023-02-26T01:06:29Z,34,TA120-T246183
1677373604000,2023-02-26T01:06:44Z,61.2,TA120-T246184
1677373633000,2023-02-26T01:07:13Z,48.3,TA120-T246187
1677373634000,2023-02-26T01:07:14Z,44.3,TA120-T246191
1677373649000,2023-02-26T01:07:29Z,33.9,TA120-T246183
1677373664000,2023-02-26T01:07:44Z,63.2,TA120-T246184
1677373693000,2023-02-26T01:08:13Z,47.4,TA120-T246187
1677373694000,2023-02-26T01:08:14Z,44.3,TA120-T246191
1677373709000,2023-02-26T01:08:29Z,34,TA120-T246183
1677373724000,2023-02-26T01:08:44Z,65.7,TA120-T246184
1677373753000,2023-02-26T01:09:13Z,48.5,TA120-T246187
1677373754000,2023-02-26T01:09:14Z,43.8,TA120-T246191
1677373769000,2023-02-26T01:09:29Z,34.2,TA120-T246183
1677373784000,2023-02-26T01:09:44Z,63.9,TA120-T246184
1677373813000,2023-02-26T01:10:13Z,51.2,TA120-T246187
1677373814000,2023-02-26T01:10:14Z,48.8,TA120-T246191
1677373829000,2023-02-26T01:10:29Z,34.2,TA120-T246183
1677373844000,2023-02-26T01:10:44Z,65.9,TA120-T246184
1677373873000,2023-02-26T01:11:13Z,64.1,TA120-T246187
1677373874000,2023-02-26T01:11:14Z,52.2,TA120-T246191
1677373889000,2023-02-26T01:11:29Z,34,TA120-T246183
1677373904000,2023-02-26T01:11:44Z,66.8,TA120-T246184
1677373933000,2023-02-26T01:12:13Z,48.7,TA120-T246187
1677373934000,2023-02-26T01:12:14Z,51.5,TA120-T246191
1677373949000,2023-02-26T01:12:29Z,34.1,TA120-T246183
1677373964000,2023-02-26T01:12:44Z,59.2,TA120-T246184
1677373993000,2023-02-26T01:13:13Z,47.4,TA120-T246187
1677373994000,2023-02-26T01:13:14Z,49.5,TA120-T246191
1677374009000,2023-02-26T01:13:29Z,34.1,TA120-T246183
1677374024000,2023-02-26T01:13:44Z,60.2,TA120-T246184
1677374053000,2023-02-26T01:14:13Z,49.8,TA120-T246187
1677374054000,2023-02-26T01:14:14Z,50.1,TA120-T246191
1677374069000,2023-02-26T01:14:29Z,33.9,TA120-T246183
1677374084000,2023-02-26T01:14:44Z,60,TA120-T246184
1677374113000,2023-02-26T01:15:13Z,47.7,TA120-T246187
1677374114000,2023-02-26T01:15:14Z,49.3,TA120-T246191
1677374129000,2023-02-26T01:15:29Z,34,TA120-T246183
1677374144000,2023-02-26T01:15:44Z,61.4,TA120-T246184
1677374173000,2023-02-26T01:16:13Z,48.8,TA120-T246187
1677374174000,2023-02-26T01:16:14Z,51.8,TA120-T246191
1677374189000,2023-02-26T01:16:29Z,34,TA120-T246183
1677374204000,2023-02-26T01:16:44Z,65.4,TA120-T246184
1677374233000,2023-02-26T01:17:13Z,50,TA120-T246187
1677374234000,2023-02-26T01:17:14Z,46.5,TA120-T246191
1677374249000,2023-02-26T01:17:29Z,33.9,TA120-T246183
1677374264000,2023-02-26T01:17:44Z,63.7,TA120-T246184
1677374293000,2023-02-26T01:18:13Z,47.1,TA120-T246187
1677374294000,2023-02-26T01:18:14Z,45.9,TA120-T246191
1677374309000,2023-02-26T01:18:29Z,35,TA120-T246183
1677374324000,2023-02-26T01:18:44Z,56.6,TA120-T246184
1677374353000,2023-02-26T01:19:13Z,50.4,TA120-T246187
1677374354000,2023-02-26T01:19:14Z,48.8,TA120-T246191
1677374369000,2023-02-26T01:19:29Z,34.1,TA120-T246183
1677374384000,2023-02-26T01:19:44Z,65.3,TA120-T246184
1677374413000,2023-02-26T01:20:13Z,48.7,TA120-T246187
1677374414000,2023-02-26T01:20:14Z,51.5,TA120-T246191
1677374429000,2023-02-26T01:20:29Z,34,TA120-T246183
1677374444000,2023-02-26T01:20:44Z,62.4,TA120-T246184
1677374473000,2023-02-26T01:21:13Z,53.7,TA120-T246187
1677374474000,2023-02-26T01:21:14Z,46.8,TA120-T246191
1677374489000,2023-02-26T01:21:29Z,34.2,TA120-T246183
1677374504000,2023-02-26T01:21:44Z,65.5,TA120-T246184
1677374533000,2023-02-26T01:22:13Z,50.7,TA120-T246187
1677374534000,2023-02-26T01:22:14Z,53.6,TA120-T246191
1677374549000,2023-02-26T01:22:29Z,34,TA120-T246183
1677374564000,2023-02-26T01:22:44Z,64,TA120-T246184
1677374593000,2023-02-26T01:23:13Z,47.5,TA120-T246187
1677374594000,2023-02-26T01:23:14Z,52.9,TA120-T246191
1677374609000,2023-02-26T01:23:29Z,34.1,TA120-T246183
1677374624000,2023-02-26T01:23:44Z,52.7,TA120-T246184
1677374653000,2023-02-26T01:24:13Z,48.8,TA120-T246187
1677374654000,2023-02-26T01:24:14Z,51.4,TA120-T246191
1677374669000,2023-02-26T01:24:29Z,34.2,TA120-T246183
1677374684000,2023-02-26T01:24:44Z,62.2,TA120-T246184
1677374713000,2023-02-26T01:25:13Z,48.2,TA120-T246187
1677374714000,2023-02-26T01:25:14Z,52.4,TA120-T246191
1677374729000,2023-02-26T01:25:29Z,34.2,TA120-T246183
1677374744000,2023-02-26T01:25:44Z,63.1,TA120-T246184
1677374773000,2023-02-26T01:26:13Z,46.7,TA120-T246187
1677374774000,2023-02-26T01:26:14Z,51.2,TA120-T246191
1677374789000,2023-02-26T01:26:29Z,34.1,TA120-T246183
1677374804000,2023-02-26T01:26:44Z,58.4,TA120-T246184
1677374833000,2023-02-26T01:27:13Z,48.7,TA120-T246187
1677374834000,2023-02-26T01:27:14Z,46.5,TA120-T246191
1677374849000,2023-02-26T01:27:29Z,34.2,TA120-T246183
1677374864000,2023-02-26T01:27:44Z,61.7,TA120-T246184
1677374893000,2023-02-26T01:28:13Z,49.4,TA120-T246187
1677374894000,2023-02-26T01:28:14Z,46.6,TA120-T246191
1677374909000,2023-02-26T01:28:29Z,34.1,TA120-T246183
1677374924000,2023-02-26T01:28:44Z,60.6,TA120-T246184
1677374953000,2023-02-26T01:29:13Z,54,TA120-T246187
1677374954000,2023-02-26T01:29:14Z,51.9,TA120-T246191
1677374969000,2023-02-26T01:29:29Z,34.2,TA120-T246183
1677374984000,2023-02-26T01:29:44Z,61.7,TA120-T246184
1677375013000,2023-02-26T01:30:13Z,52.3,TA120-T246187
1677375014000,2023-02-26T01:30:14Z,50.4,TA120-T246191
1677375029000,2023-02-26T01:30:29Z,34.3,TA120-T246183
1677375044000,2023-02-26T01:30:44Z,62.3,TA120-T246184
1677375073000,2023-02-26T01:31:13Z,48.9,TA120-T246187
1677375074000,2023-02-26T01:31:14Z,51.4,TA120-T246191
1677375089000,2023-02-26T01:31:29Z,34.1,TA120-T246183
1677375104000,2023-02-26T01:31:44Z,62.6,TA120-T246184
1677375133000,2023-02-26T01:32:13Z,47.9,TA120-T246187
1677375134000,2023-02-26T01:32:14Z,50.5,TA120-T246191
1677375149000,2023-02-26T01:32:29Z,34.1,TA120-T246183
1677375164000,2023-02-26T01:32:44Z,56.2,TA120-T246184
1677375193000,2023-02-26T01:33:13Z,46.6,TA120-T246187
1677375194000,2023-02-26T01:33:14Z,50.8,TA120-T246191
1677375209000,2023-02-26T01:33:29Z,34.2,TA120-T246183
1677375224000,2023-02-26T01:33:44Z,59,TA120-T246184
1677375253000,2023-02-26T01:34:13Z,48.2,TA120-T246187
1677375254000,2023-02-26T01:34:14Z,48.1,TA120-T246191
1677375269000,2023-02-26T01:34:29Z,34,TA120-T246183
1677375284000,2023-02-26T01:34:44Z,64.6,TA120-T246184
1677375313000,2023-02-26T01:35:13Z,47.9,TA120-T246187
1677375314000,2023-02-26T01:35:14Z,48.2,TA120-T246191
1677375329000,2023-02-26T01:35:29Z,34.1,TA120-T246183
1677375344000,2023-02-26T01:35:44Z,51.7,TA120-T246184
1677375373000,2023-02-26T01:36:13Z,46.8,TA120-T246187
1677375374000,2023-02-26T01:36:14Z,50.4,TA120-T246191
1677375389000,2023-02-26T01:36:29Z,34.2,TA120-T246183
1677375404000,2023-02-26T01:36:44Z,62.7,TA120-T246184
1677375433000,2023-02-26T01:37:13Z,49.9,TA120-T246187
1677375434000,2023-02-26T01:37:14Z,48,TA120-T246191
1677375449000,2023-02-26T01:37:29Z,34.1,TA120-T246183
1677375464000,2023-02-26T01:37:44Z,61.7,TA120-T246184
1677375493000,2023-02-26T01:38:13Z,48.8,TA120-T246187
1677375494000,2023-02-26T01:38:14Z,51.7,TA120-T246191
1677375509000,2023-02-26T01:38:29Z,34.1,TA120-T246183
1677375524000,2023-02-26T01:38:44Z,63,TA120-T246184
1677375553000,2023-02-26T01:39:13Z,49.1,TA120-T246187
1677375554000,2023-02-26T01:39:14Z,53.5,TA120-T246191
1677375569000,2023-02-26T01:39:29Z,34.1,TA120-T246183
1677375584000,2023-02-26T01:39:44Z,62.6,TA120-T246184
1677375613000,2023-02-26T01:40:13Z,57.2,TA120-T246187
1677375614000,2023-02-26T01:40:14Z,52.7,TA120-T246191
1677375629000,2023-02-26T01:40:29Z,34.1,TA120-T246183
1677375644000,2023-02-26T01:40:44Z,64.8,TA120-T246184
1677375673000,2023-02-26T01:41:13Z,51.7,TA120-T246187
1677375674000,2023-02-26T01:41:14Z,52.5,TA120-T246191
1677375689000,2023-02-26T01:41:29Z,34.3,TA120-T246183
1677375704000,2023-02-26T01:41:44Z,59.5,TA120-T246184
1677375733000,2023-02-26T01:42:13Z,47.9,TA120-T246187
1677375734000,2023-02-26T01:42:14Z,47,TA120-T246191
1677375749000,2023-02-26T01:42:29Z,34.2,TA120-T246183
1677375764000,2023-02-26T01:42:44Z,62.7,TA120-T246184
1677375793000,2023-02-26T01:43:13Z,49.4,TA120-T246187
1677375794000,2023-02-26T01:43:14Z,46,TA120-T246191
1677375809000,2023-02-26T01:43:29Z,34.3,TA120-T246183
1677375824000,2023-02-26T01:43:44Z,59.2,TA120-T246184
1677375853000,2023-02-26T01:44:13Z,48.6,TA120-T246187
1677375854000,2023-02-26T01:44:14Z,50.1,TA120-T246191
1677375869000,2023-02-26T01:44:29Z,34.2,TA120-T246183
1677375888000,2023-02-26T01:44:48Z,58.7,TA120-T246184
1677375913000,2023-02-26T01:45:13Z,48,TA120-T246187
1677375914000,2023-02-26T01:45:14Z,50.1,TA120-T246191
1677375929000,2023-02-26T01:45:29Z,34.1,TA120-T246183
1677375948000,2023-02-26T01:45:48Z,61.5,TA120-T246184
1677375973000,2023-02-26T01:46:13Z,46.4,TA120-T246187
1677375974000,2023-02-26T01:46:14Z,45.5,TA120-T246191
1677375989000,2023-02-26T01:46:29Z,34.1,TA120-T246183
