time,readable_time,dBA,dev-id
1696636800000,2023-10-07T00:00:00Z,44.9,TA120-T246183
1696636800000,2023-10-07T00:00:00Z,59.8,TA120-T246191
1696636800000,2023-10-07T00:00:00Z,62.1,TA120-T246184
1696636800000,2023-10-07T00:00:00Z,41,TA120-T246187
1696636801000,2023-10-07T00:00:01Z,61.7,TA120-T246184
1696636801000,2023-10-07T00:00:01Z,40.8,TA120-T246187
1696636801000,2023-10-07T00:00:01Z,45.6,TA120-T246183
1696636801000,2023-10-07T00:00:01Z,59.3,TA120-T246191
1696636802000,2023-10-07T00:00:02Z,46.7,TA120-T246183
1696636802000,2023-10-07T00:00:02Z,59.6,TA120-T246191
1696636802000,2023-10-07T00:00:02Z,61.8,TA120-T246184
1696636802000,2023-10-07T00:00:02Z,40.5,TA120-T246187
1696636803000,2023-10-07T00:00:03Z,61.9,TA120-T246184
1696636803000,2023-10-07T00:00:03Z,40.7,TA120-T246187
1696636803000,2023-10-07T00:00:03Z,46.5,TA120-T246183
1696636803000,2023-10-07T00:00:03Z,60.1,TA120-T246191
1696636804000,2023-10-07T00:00:04Z,46.3,TA120-T246183
1696636804000,2023-10-07T00:00:04Z,63,TA120-T246191
1696636804000,2023-10-07T00:00:04Z,62,TA120-T246184
1696636804000,2023-10-07T00:00:04Z,41.1,TA120-T246187
1696636805000,2023-10-07T00:00:05Z,62.2,TA120-T246184
1696636805000,2023-10-07T00:00:05Z,41,TA120-T246187
1696636805000,2023-10-07T00:00:05Z,45.7,TA120-T246183
1696636805000,2023-10-07T00:00:05Z,60,TA120-T246191
1696636806000,2023-10-07T00:00:06Z,45.5,TA120-T246183
1696636806000,2023-10-07T00:00:06Z,59.6,TA120-T246191
1696636806000,2023-10-07T00:00:06Z,63.2,TA120-T246184
1696636806000,2023-10-07T00:00:06Z,40.5,TA120-T246187
1696636807000,2023-10-07T00:00:07Z,63.5,TA120-T246184
1696636807000,2023-10-07T00:00:07Z,40.5,TA120-T246187
1696636807000,2023-10-07T00:00:07Z,45,TA120-T246183
1696636807000,2023-10-07T00:00:07Z,60.4,TA120-T246191
1696636808000,2023-10-07T00:00:08Z,45,TA120-T246183
1696636808000,2023-10-07T00:00:08Z,60.9,TA120-T246191
1696636808000,2023-10-07T00:00:08Z,64.3,TA120-T246184
1696636808000,2023-10-07T00:00:08Z,41,TA120-T246187
1696636809000,2023-10-07T00:00:09Z,67,TA120-T246184
1696636809000,2023-10-07T00:00:09Z,40.9,TA120-T246187
1696636809000,2023-10-07T00:00:09Z,45.3,TA120-T246183
1696636809000,2023-10-07T00:00:09Z,60.8,TA120-T246191
1696636810000,2023-10-07T00:00:10Z,45.4,TA120-T246183
1696636810000,2023-10-07T00:00:10Z,59.3,TA120-T246191
1696636810000,2023-10-07T00:00:10Z,68,TA120-T246184
1696636810000,2023-10-07T00:00:10Z,40.9,TA120-T246187
1696636811000,2023-10-07T00:00:11Z,69.3,TA120-T246184
1696636811000,2023-10-07T00:00:11Z,42.2,TA120-T246187
1696636811000,2023-10-07T00:00:11Z,45.4,TA120-T246183
1696636811000,2023-10-07T00:00:11Z,59.9,TA120-T246191
1696636812000,2023-10-07T00:00:12Z,45.6,TA120-T246183
1696636812000,2023-10-07T00:00:12Z,59,TA120-T246191
1696636812000,2023-10-07T00:00:12Z,69.7,TA120-T246184
1696636812000,2023-10-07T00:00:12Z,41.2,TA120-T246187
1696636813000,2023-10-07T00:00:13Z,70.2,TA120-T246184
1696636813000,2023-10-07T00:00:13Z,41.5,TA120-T246187
1696636813000,2023-10-07T00:00:13Z,46.1,TA120-T246183
1696636813000,2023-10-07T00:00:13Z,59.2,TA120-T246191
1696636814000,2023-10-07T00:00:14Z,45.8,TA120-T246183
1696636814000,2023-10-07T00:00:14Z,59.9,TA120-T246191
1696636814000,2023-10-07T00:00:14Z,69.8,TA120-T246184
1696636814000,2023-10-07T00:00:14Z,42.5,TA120-T246187
1696636815000,2023-10-07T00:00:15Z,83.9,TA120-T246184
1696636815000,2023-10-07T00:00:15Z,42.4,TA120-T246187
1696636815000,2023-10-07T00:00:15Z,46.5,TA120-T246183
1696636815000,2023-10-07T00:00:15Z,59.4,TA120-T246191
1696636816000,2023-10-07T00:00:16Z,46,TA120-T246183
1696636816000,2023-10-07T00:00:16Z,60.8,TA120-T246191
1696636816000,2023-10-07T00:00:16Z,65.6,TA120-T246184
1696636816000,2023-10-07T00:00:16Z,43,TA120-T246187
1696636817000,2023-10-07T00:00:17Z,64.5,TA120-T246184
1696636817000,2023-10-07T00:00:17Z,44,TA120-T246187
1696636817000,2023-10-07T00:00:17Z,46,TA120-T246183
1696636817000,2023-10-07T00:00:17Z,59,TA120-T246191
1696636818000,2023-10-07T00:00:18Z,46.1,TA120-T246183
1696636818000,2023-10-07T00:00:18Z,58.7,TA120-T246191
1696636818000,2023-10-07T00:00:18Z,63.4,TA120-T246184
1696636818000,2023-10-07T00:00:18Z,43.7,TA120-T246187
1696636819000,2023-10-07T00:00:19Z,63.3,TA120-T246184
1696636819000,2023-10-07T00:00:19Z,43,TA120-T246187
1696636819000,2023-10-07T00:00:19Z,45.9,TA120-T246183
1696636819000,2023-10-07T00:00:19Z,59.4,TA120-T246191
1696636820000,2023-10-07T00:00:20Z,45.4,TA120-T246183
1696636820000,2023-10-07T00:00:20Z,58.6,TA120-T246191
1696636820000,2023-10-07T00:00:20Z,63.2,TA120-T246184
1696636820000,2023-10-07T00:00:20Z,42,TA120-T246187
1696636821000,2023-10-07T00:00:21Z,62.5,TA120-T246184
1696636821000,2023-10-07T00:00:21Z,41.1,TA120-T246187
1696636821000,2023-10-07T00:00:21Z,45.8,TA120-T246183
1696636821000,2023-10-07T00:00:21Z,60.7,TA120-T246191
1696636822000,2023-10-07T00:00:22Z,45.8,TA120-T246183
1696636822000,2023-10-07T00:00:22Z,58.7,TA120-T246191
1696636822000,2023-10-07T00:00:22Z,63.7,TA120-T246184
1696636822000,2023-10-07T00:00:22Z,39.9,TA120-T246187
1696636823000,2023-10-07T00:00:23Z,62.8,TA120-T246184
1696636823000,2023-10-07T00:00:23Z,40.3,TA120-T246187
1696636823000,2023-10-07T00:00:23Z,45.9,TA120-T246183
1696636823000,2023-10-07T00:00:23Z,59.4,TA120-T246191
1696636824000,2023-10-07T00:00:24Z,46.4,TA120-T246183
1696636824000,2023-10-07T00:00:24Z,58.5,TA120-T246191
1696636824000,2023-10-07T00:00:24Z,62.2,TA120-T246184
1696636824000,2023-10-07T00:00:24Z,41,TA120-T246187
1696636825000,2023-10-07T00:00:25Z,64.7,TA120-T246184
1696636825000,2023-10-07T00:00:25Z,41.4,TA120-T246187
1696636825000,2023-10-07T00:00:25Z,47,TA120-T246183
1696636825000,2023-10-07T00:00:25Z,59.4,TA120-T246191
1696636826000,2023-10-07T00:00:26Z,45.5,TA120-T246183
1696636826000,2023-10-07T00:00:26Z,60.2,TA120-T246191
1696636826000,2023-10-07T00:00:26Z,61.8,TA120-T246184
1696636826000,2023-10-07T00:00:26Z,41.3,TA120-T246187
1696636827000,2023-10-07T00:00:27Z,60.9,TA120-T246184
1696636827000,2023-10-07T00:00:27Z,41.8,TA120-T246187
1696636827000,2023-10-07T00:00:27Z,44.9,TA120-T246183
1696636827000,2023-10-07T00:00:27Z,60.5,TA120-T246191
1696636828000,2023-10-07T00:00:28Z,45.3,TA120-T246183
1696636828000,2023-10-07T00:00:28Z,59.3,TA120-T246191
1696636828000,2023-10-07T00:00:28Z,65.5,TA120-T246184
1696636828000,2023-10-07T00:00:28Z,40.4,TA120-T246187
1696636829000,2023-10-07T00:00:29Z,68.5,TA120-T246184
1696636829000,2023-10-07T00:00:29Z,40,TA120-T246187
1696636829000,2023-10-07T00:00:29Z,45,TA120-T246183
1696636829000,2023-10-07T00:00:29Z,59.6,TA120-T246191
1696636830000,2023-10-07T00:00:30Z,45.8,TA120-T246183
1696636830000,2023-10-07T00:00:30Z,59.1,TA120-T246191
1696636830000,2023-10-07T00:00:30Z,72.2,TA120-T246184
1696636830000,2023-10-07T00:00:30Z,39.9,TA120-T246187
1696636831000,2023-10-07T00:00:31Z,73,TA120-T246184
1696636831000,2023-10-07T00:00:31Z,40.1,TA120-T246187
1696636831000,2023-10-07T00:00:31Z,45.1,TA120-T246183
1696636831000,2023-10-07T00:00:31Z,60.2,TA120-T246191
1696636832000,2023-10-07T00:00:32Z,45.4,TA120-T246183
1696636832000,2023-10-07T00:00:32Z,60.3,TA120-T246191
1696636832000,2023-10-07T00:00:32Z,74.3,TA120-T246184
1696636832000,2023-10-07T00:00:32Z,40.2,TA120-T246187
1696636833000,2023-10-07T00:00:33Z,72.4,TA120-T246184
1696636833000,2023-10-07T00:00:33Z,40,TA120-T246187
1696636833000,2023-10-07T00:00:33Z,45.2,TA120-T246183
1696636833000,2023-10-07T00:00:33Z,59.6,TA120-T246191
1696636834000,2023-10-07T00:00:34Z,44.9,TA120-T246183
1696636834000,2023-10-07T00:00:34Z,59.6,TA120-T246191
1696636834000,2023-10-07T00:00:34Z,70.7,TA120-T246184
1696636834000,2023-10-07T00:00:34Z,39.7,TA120-T246187
1696636835000,2023-10-07T00:00:35Z,72.1,TA120-T246184
1696636835000,2023-10-07T00:00:35Z,39.7,TA120-T246187
1696636835000,2023-10-07T00:00:35Z,45,TA120-T246183
1696636835000,2023-10-07T00:00:35Z,59.1,TA120-T246191
1696636836000,2023-10-07T00:00:36Z,45,TA120-T246183
1696636836000,2023-10-07T00:00:36Z,60,TA120-T246191
1696636836000,2023-10-07T00:00:36Z,71.3,TA120-T246184
1696636836000,2023-10-07T00:00:36Z,39.6,TA120-T246187
1696636837000,2023-10-07T00:00:37Z,70.4,TA120-T246184
1696636837000,2023-10-07T00:00:37Z,39.8,TA120-T246187
1696636837000,2023-10-07T00:00:37Z,44.7,TA120-T246183
1696636837000,2023-10-07T00:00:37Z,59.1,TA120-T246191
1696636838000,2023-10-07T00:00:38Z,45.3,TA120-T246183
1696636838000,2023-10-07T00:00:38Z,60,TA120-T246191
1696636838000,2023-10-07T00:00:38Z,69.4,TA120-T246184
1696636838000,2023-10-07T00:00:38Z,40.5,TA120-T246187
1696636839000,2023-10-07T00:00:39Z,68.2,TA120-T246184
1696636839000,2023-10-07T00:00:39Z,39.4,TA120-T246187
1696636839000,2023-10-07T00:00:39Z,45.5,TA120-T246183
1696636839000,2023-10-07T00:00:39Z,58.5,TA120-T246191
1696636840000,2023-10-07T00:00:40Z,45.4,TA120-T246183
1696636840000,2023-10-07T00:00:40Z,59.2,TA120-T246191
1696636840000,2023-10-07T00:00:40Z,66.4,TA120-T246184
1696636840000,2023-10-07T00:00:40Z,39.9,TA120-T246187
1696636841000,2023-10-07T00:00:41Z,65.4,TA120-T246184
1696636841000,2023-10-07T00:00:41Z,39.7,TA120-T246187
1696636841000,2023-10-07T00:00:41Z,45.9,TA120-T246183
1696636841000,2023-10-07T00:00:41Z,59.5,TA120-T246191
1696636842000,2023-10-07T00:00:42Z,45.6,TA120-T246183
1696636842000,2023-10-07T00:00:42Z,59.4,TA120-T246191
1696636842000,2023-10-07T00:00:42Z,65.4,TA120-T246184
1696636842000,2023-10-07T00:00:42Z,39.9,TA120-T246187
1696636843000,2023-10-07T00:00:43Z,65.6,TA120-T246184
1696636843000,2023-10-07T00:00:43Z,39.9,TA120-T246187
1696636843000,2023-10-07T00:00:43Z,45.2,TA120-T246183
1696636843000,2023-10-07T00:00:43Z,59.2,TA120-T246191
1696636844000,2023-10-07T00:00:44Z,44.9,TA120-T246183
1696636844000,2023-10-07T00:00:44Z,60,TA120-T246191
1696636844000,2023-10-07T00:00:44Z,65.8,TA120-T246184
1696636844000,2023-10-07T00:00:44Z,40,TA120-T246187
1696636845000,2023-10-07T00:00:45Z,66.4,TA120-T246184
1696636845000,2023-10-07T00:00:45Z,40.3,TA120-T246187
1696636845000,2023-10-07T00:00:45Z,45,TA120-T246183
1696636845000,2023-10-07T00:00:45Z,60.5,TA120-T246191
1696636846000,2023-10-07T00:00:46Z,45,TA120-T246183
1696636846000,2023-10-07T00:00:46Z,60.2,TA120-T246191
1696636846000,2023-10-07T00:00:46Z,67.6,TA120-T246184
1696636846000,2023-10-07T00:00:46Z,40.7,TA120-T246187
1696636847000,2023-10-07T00:00:47Z,69.8,TA120-T246184
1696636847000,2023-10-07T00:00:47Z,40.7,TA120-T246187
1696636847000,2023-10-07T00:00:47Z,44.8,TA120-T246183
1696636847000,2023-10-07T00:00:47Z,60.1,TA120-T246191
1696636848000,2023-10-07T00:00:48Z,44.8,TA120-T246183
1696636848000,2023-10-07T00:00:48Z,59.2,TA120-T246191
1696636848000,2023-10-07T00:00:48Z,73.8,TA120-T246184
1696636848000,2023-10-07T00:00:48Z,40.5,TA120-T246187
1696636849000,2023-10-07T00:00:49Z,76.8,TA120-T246184
1696636849000,2023-10-07T00:00:49Z,40.3,TA120-T246187
1696636849000,2023-10-07T00:00:49Z,44.6,TA120-T246183
1696636849000,2023-10-07T00:00:49Z,59,TA120-T246191
1696636850000,2023-10-07T00:00:50Z,45.2,TA120-T246183
1696636850000,2023-10-07T00:00:50Z,58.5,TA120-T246191
1696636850000,2023-10-07T00:00:50Z,77.7,TA120-T246184
1696636850000,2023-10-07T00:00:50Z,40.5,TA120-T246187
1696636851000,2023-10-07T00:00:51Z,77.9,TA120-T246184
1696636851000,2023-10-07T00:00:51Z,41.7,TA120-T246187
1696636851000,2023-10-07T00:00:51Z,44.7,TA120-T246183
1696636851000,2023-10-07T00:00:51Z,58.3,TA120-T246191
1696636852000,2023-10-07T00:00:52Z,45,TA120-T246183
1696636852000,2023-10-07T00:00:52Z,58.8,TA120-T246191
1696636852000,2023-10-07T00:00:52Z,79.5,TA120-T246184
1696636852000,2023-10-07T00:00:52Z,39.7,TA120-T246187
1696636853000,2023-10-07T00:00:53Z,82.6,TA120-T246184
1696636853000,2023-10-07T00:00:53Z,40.6,TA120-T246187
1696636853000,2023-10-07T00:00:53Z,45.3,TA120-T246183
1696636853000,2023-10-07T00:00:53Z,59.9,TA120-T246191
1696636854000,2023-10-07T00:00:54Z,45.6,TA120-T246183
1696636854000,2023-10-07T00:00:54Z,58.8,TA120-T246191
1696636854000,2023-10-07T00:00:54Z,82,TA120-T246184
1696636854000,2023-10-07T00:00:54Z,47.9,TA120-T246187
1696636855000,2023-10-07T00:00:55Z,77.7,TA120-T246184
1696636855000,2023-10-07T00:00:55Z,43.9,TA120-T246187
1696636855000,2023-10-07T00:00:55Z,45.3,TA120-T246183
1696636855000,2023-10-07T00:00:55Z,58.9,TA120-T246191
1696636856000,2023-10-07T00:00:56Z,45.3,TA120-T246183
1696636856000,2023-10-07T00:00:56Z,59,TA120-T246191
1696636856000,2023-10-07T00:00:56Z,73.3,TA120-T246184
1696636856000,2023-10-07T00:00:56Z,39.3,TA120-T246187
1696636857000,2023-10-07T00:00:57Z,69.1,TA120-T246184
1696636857000,2023-10-07T00:00:57Z,40.5,TA120-T246187
1696636857000,2023-10-07T00:00:57Z,45.1,TA120-T246183
1696636857000,2023-10-07T00:00:57Z,58.5,TA120-T246191
1696636858000,2023-10-07T00:00:58Z,45.2,TA120-T246183
1696636858000,2023-10-07T00:00:58Z,58.4,TA120-T246191
1696636858000,2023-10-07T00:00:58Z,66.9,TA120-T246184
1696636858000,2023-10-07T00:00:58Z,39.3,TA120-T246187
1696636859000,2023-10-07T00:00:59Z,65.3,TA120-T246184
1696636859000,2023-10-07T00:00:59Z,38.6,TA120-T246187
1696636859000,2023-10-07T00:00:59Z,45.1,TA120-T246183
1696636859000,2023-10-07T00:00:59Z,59,TA120-T246191
1696636860000,2023-10-07T00:01:00Z,44.8,TA120-T246183
1696636860000,2023-10-07T00:01:00Z,57.9,TA120-T246191
1696636860000,2023-10-07T00:01:00Z,64.2,TA120-T246184
1696636860000,2023-10-07T00:01:00Z,38.7,TA120-T246187
1696636861000,2023-10-07T00:01:01Z,63.7,TA120-T246184
1696636861000,2023-10-07T00:01:01Z,39,TA120-T246187
1696636861000,2023-10-07T00:01:01Z,44.5,TA120-T246183
1696636861000,2023-10-07T00:01:01Z,57.9,TA120-T246191
1696636862000,2023-10-07T00:01:02Z,45.1,TA120-T246183
1696636862000,2023-10-07T00:01:02Z,59.3,TA120-T246191
1696636862000,2023-10-07T00:01:02Z,66,TA120-T246184
1696636862000,2023-10-07T00:01:02Z,38.6,TA120-T246187
1696636863000,2023-10-07T00:01:03Z,65.7,TA120-T246184
1696636863000,2023-10-07T00:01:03Z,38.4,TA120-T246187
1696636863000,2023-10-07T00:01:03Z,44.9,TA120-T246183
1696636863000,2023-10-07T00:01:03Z,58.3,TA120-T246191
1696636864000,2023-10-07T00:01:04Z,45.3,TA120-T246183
1696636864000,2023-10-07T00:01:04Z,58.3,TA120-T246191
1696636864000,2023-10-07T00:01:04Z,66.9,TA120-T246184
1696636864000,2023-10-07T00:01:04Z,38.3,TA120-T246187
1696636865000,2023-10-07T00:01:05Z,69.9,TA120-T246184
1696636865000,2023-10-07T00:01:05Z,38.2,TA120-T246187
1696636865000,2023-10-07T00:01:05Z,44.8,TA120-T246183
1696636865000,2023-10-07T00:01:05Z,58.8,TA120-T246191
1696636866000,2023-10-07T00:01:06Z,45.3,TA120-T246183
1696636866000,2023-10-07T00:01:06Z,58.5,TA120-T246191
1696636866000,2023-10-07T00:01:06Z,74.5,TA120-T246184
1696636866000,2023-10-07T00:01:06Z,38.1,TA120-T246187
1696636867000,2023-10-07T00:01:07Z,78.1,TA120-T246184
1696636867000,2023-10-07T00:01:07Z,39,TA120-T246187
1696636867000,2023-10-07T00:01:07Z,44.8,TA120-T246183
1696636867000,2023-10-07T00:01:07Z,58.3,TA120-T246191
1696636868000,2023-10-07T00:01:08Z,45,TA120-T246183
1696636868000,2023-10-07T00:01:08Z,58.7,TA120-T246191
1696636868000,2023-10-07T00:01:08Z,79.6,TA120-T246184
1696636868000,2023-10-07T00:01:08Z,39.1,TA120-T246187
1696636869000,2023-10-07T00:01:09Z,75,TA120-T246184
1696636869000,2023-10-07T00:01:09Z,38.9,TA120-T246187
1696636869000,2023-10-07T00:01:09Z,45.1,TA120-T246183
1696636869000,2023-10-07T00:01:09Z,58.9,TA120-T246191
1696636870000,2023-10-07T00:01:10Z,45.7,TA120-T246183
1696636870000,2023-10-07T00:01:10Z,58.3,TA120-T246191
1696636870000,2023-10-07T00:01:10Z,69,TA120-T246184
1696636870000,2023-10-07T00:01:10Z,38.5,TA120-T246187
1696636871000,2023-10-07T00:01:11Z,67.7,TA120-T246184
1696636871000,2023-10-07T00:01:11Z,38.5,TA120-T246187
1696636871000,2023-10-07T00:01:11Z,45.9,TA120-T246183
1696636871000,2023-10-07T00:01:11Z,59.4,TA120-T246191
1696636872000,2023-10-07T00:01:12Z,45.6,TA120-T246183
1696636872000,2023-10-07T00:01:12Z,59.1,TA120-T246191
1696636872000,2023-10-07T00:01:12Z,66,TA120-T246184
1696636872000,2023-10-07T00:01:12Z,38.4,TA120-T246187
1696636873000,2023-10-07T00:01:13Z,64.6,TA120-T246184
1696636873000,2023-10-07T00:01:13Z,40.2,TA120-T246187
1696636873000,2023-10-07T00:01:13Z,44.9,TA120-T246183
1696636873000,2023-10-07T00:01:13Z,59.8,TA120-T246191
1696636874000,2023-10-07T00:01:14Z,45,TA120-T246183
1696636874000,2023-10-07T00:01:14Z,59,TA120-T246191
1696636874000,2023-10-07T00:01:14Z,62.8,TA120-T246184
1696636874000,2023-10-07T00:01:14Z,39.8,TA120-T246187
1696636875000,2023-10-07T00:01:15Z,60.9,TA120-T246184
1696636875000,2023-10-07T00:01:15Z,39.9,TA120-T246187
1696636875000,2023-10-07T00:01:15Z,44.5,TA120-T246183
1696636875000,2023-10-07T00:01:15Z,58.4,TA120-T246191
1696636876000,2023-10-07T00:01:16Z,44.5,TA120-T246183
1696636876000,2023-10-07T00:01:16Z,58.2,TA120-T246191
1696636876000,2023-10-07T00:01:16Z,60.1,TA120-T246184
1696636876000,2023-10-07T00:01:16Z,41.3,TA120-T246187
1696636877000,2023-10-07T00:01:17Z,59.1,TA120-T246184
1696636877000,2023-10-07T00:01:17Z,42,TA120-T246187
1696636877000,2023-10-07T00:01:17Z,44.8,TA120-T246183
1696636877000,2023-10-07T00:01:17Z,58.4,TA120-T246191
1696636878000,2023-10-07T00:01:18Z,44.7,TA120-T246183
1696636878000,2023-10-07T00:01:18Z,58.5,TA120-T246191
1696636878000,2023-10-07T00:01:18Z,58.5,TA120-T246184
1696636878000,2023-10-07T00:01:18Z,40.2,TA120-T246187
1696636879000,2023-10-07T00:01:19Z,57.6,TA120-T246184
1696636879000,2023-10-07T00:01:19Z,39.7,TA120-T246187
1696636879000,2023-10-07T00:01:19Z,45,TA120-T246183
1696636879000,2023-10-07T00:01:19Z,58.1,TA120-T246191
1696636880000,2023-10-07T00:01:20Z,44.8,TA120-T246183
1696636880000,2023-10-07T00:01:20Z,58.3,TA120-T246191
1696636880000,2023-10-07T00:01:20Z,57.7,TA120-T246184
1696636880000,2023-10-07T00:01:20Z,39.7,TA120-T246187
1696636881000,2023-10-07T00:01:21Z,57.3,TA120-T246184
1696636881000,2023-10-07T00:01:21Z,40.2,TA120-T246187
1696636881000,2023-10-07T00:01:21Z,45.2,TA120-T246183
1696636881000,2023-10-07T00:01:21Z,57.9,TA120-T246191
1696636882000,2023-10-07T00:01:22Z,45.2,TA120-T246183
1696636882000,2023-10-07T00:01:22Z,58.5,TA120-T246191
1696636882000,2023-10-07T00:01:22Z,57.6,TA120-T246184
1696636882000,2023-10-07T00:01:22Z,40.2,TA120-T246187
1696636883000,2023-10-07T00:01:23Z,58.5,TA120-T246184
1696636883000,2023-10-07T00:01:23Z,40.2,TA120-T246187
1696636883000,2023-10-07T00:01:23Z,45.1,TA120-T246183
1696636883000,2023-10-07T00:01:23Z,58.2,TA120-T246191
1696636884000,2023-10-07T00:01:24Z,45,TA120-T246183
1696636884000,2023-10-07T00:01:24Z,57.9,TA120-T246191
1696636884000,2023-10-07T00:01:24Z,59.1,TA120-T246184
1696636884000,2023-10-07T00:01:24Z,41.9,TA120-T246187
1696636885000,2023-10-07T00:01:25Z,58.6,TA120-T246184
1696636885000,2023-10-07T00:01:25Z,41.6,TA120-T246187
1696636885000,2023-10-07T00:01:25Z,44.8,TA120-T246183
1696636885000,2023-10-07T00:01:25Z,58.3,TA120-T246191
1696636886000,2023-10-07T00:01:26Z,45.3,TA120-T246183
1696636886000,2023-10-07T00:01:26Z,58.1,TA120-T246191
1696636886000,2023-10-07T00:01:26Z,58.1,TA120-T246184
1696636886000,2023-10-07T00:01:26Z,40.7,TA120-T246187
1696636887000,2023-10-07T00:01:27Z,58.7,TA120-T246184
1696636887000,2023-10-07T00:01:27Z,40.9,TA120-T246187
1696636887000,2023-10-07T00:01:27Z,45.7,TA120-T246183
1696636887000,2023-10-07T00:01:27Z,57.9,TA120-T246191
1696636888000,2023-10-07T00:01:28Z,45,TA120-T246183
1696636888000,2023-10-07T00:01:28Z,57.6,TA120-T246191
1696636888000,2023-10-07T00:01:28Z,59.3,TA120-T246184
1696636888000,2023-10-07T00:01:28Z,41,TA120-T246187
1696636889000,2023-10-07T00:01:29Z,59.8,TA120-T246184
1696636889000,2023-10-07T00:01:29Z,40.3,TA120-T246187
1696636889000,2023-10-07T00:01:29Z,44.6,TA120-T246183
1696636889000,2023-10-07T00:01:29Z,58.4,TA120-T246191
1696636890000,2023-10-07T00:01:30Z,45,TA120-T246183
1696636890000,2023-10-07T00:01:30Z,59.8,TA120-T246191
1696636890000,2023-10-07T00:01:30Z,60.3,TA120-T246184
1696636890000,2023-10-07T00:01:30Z,40.7,TA120-T246187
1696636891000,2023-10-07T00:01:31Z,61.6,TA120-T246184
1696636891000,2023-10-07T00:01:31Z,40.3,TA120-T246187
1696636891000,2023-10-07T00:01:31Z,45.1,TA120-T246183
1696636891000,2023-10-07T00:01:31Z,59.2,TA120-T246191
1696636892000,2023-10-07T00:01:32Z,44.7,TA120-T246183
1696636892000,2023-10-07T00:01:32Z,58.3,TA120-T246191
1696636892000,2023-10-07T00:01:32Z,61.4,TA120-T246184
1696636892000,2023-10-07T00:01:32Z,40.6,TA120-T246187
1696636893000,2023-10-07T00:01:33Z,64.5,TA120-T246184
1696636893000,2023-10-07T00:01:33Z,40.5,TA120-T246187
1696636893000,2023-10-07T00:01:33Z,44.5,TA120-T246183
1696636893000,2023-10-07T00:01:33Z,58,TA120-T246191
1696636894000,2023-10-07T00:01:34Z,44.9,TA120-T246183
1696636894000,2023-10-07T00:01:34Z,59,TA120-T246191
1696636894000,2023-10-07T00:01:34Z,66.1,TA120-T246184
1696636894000,2023-10-07T00:01:34Z,40.2,TA120-T246187
1696636895000,2023-10-07T00:01:35Z,66.6,TA120-T246184
1696636895000,2023-10-07T00:01:35Z,39.8,TA120-T246187
1696636895000,2023-10-07T00:01:35Z,44.4,TA120-T246183
1696636895000,2023-10-07T00:01:35Z,58.5,TA120-T246191
1696636896000,2023-10-07T00:01:36Z,44.7,TA120-T246183
1696636896000,2023-10-07T00:01:36Z,59.3,TA120-T246191
1696636896000,2023-10-07T00:01:36Z,66.7,TA120-T246184
1696636896000,2023-10-07T00:01:36Z,40,TA120-T246187
1696636897000,2023-10-07T00:01:37Z,67,TA120-T246184
1696636897000,2023-10-07T00:01:37Z,40.5,TA120-T246187
1696636897000,2023-10-07T00:01:37Z,44.7,TA120-T246183
1696636897000,2023-10-07T00:01:37Z,60.3,TA120-T246191
1696636898000,2023-10-07T00:01:38Z,44.5,TA120-T246183
1696636898000,2023-10-07T00:01:38Z,61.3,TA120-T246191
1696636898000,2023-10-07T00:01:38Z,67.8,TA120-T246184
1696636898000,2023-10-07T00:01:38Z,40.2,TA120-T246187
1696636899000,2023-10-07T00:01:39Z,66.9,TA120-T246184
1696636899000,2023-10-07T00:01:39Z,40.6,TA120-T246187
1696636899000,2023-10-07T00:01:39Z,44.6,TA120-T246183
1696636899000,2023-10-07T00:01:39Z,60.5,TA120-T246191
1696636900000,2023-10-07T00:01:40Z,44.9,TA120-T246183
1696636900000,2023-10-07T00:01:40Z,59.4,TA120-T246191
1696636900000,2023-10-07T00:01:40Z,65.8,TA120-T246184
1696636900000,2023-10-07T00:01:40Z,41.5,TA120-T246187
1696636901000,2023-10-07T00:01:41Z,66,TA120-T246184
1696636901000,2023-10-07T00:01:41Z,40.9,TA120-T246187
1696636901000,2023-10-07T00:01:41Z,44.9,TA120-T246183
1696636901000,2023-10-07T00:01:41Z,60,TA120-T246191
1696636902000,2023-10-07T00:01:42Z,44.6,TA120-T246183
1696636902000,2023-10-07T00:01:42Z,58.3,TA120-T246191
1696636902000,2023-10-07T00:01:42Z,69.1,TA120-T246184
1696636902000,2023-10-07T00:01:42Z,41.3,TA120-T246187
1696636903000,2023-10-07T00:01:43Z,71.1,TA120-T246184
1696636903000,2023-10-07T00:01:43Z,42,TA120-T246187
1696636903000,2023-10-07T00:01:43Z,45.7,TA120-T246183
1696636903000,2023-10-07T00:01:43Z,57.7,TA120-T246191
1696636904000,2023-10-07T00:01:44Z,45.6,TA120-T246183
1696636904000,2023-10-07T00:01:44Z,57.3,TA120-T246191
1696636904000,2023-10-07T00:01:44Z,71.7,TA120-T246184
1696636904000,2023-10-07T00:01:44Z,41.7,TA120-T246187
1696636905000,2023-10-07T00:01:45Z,71.7,TA120-T246184
1696636905000,2023-10-07T00:01:45Z,41.7,TA120-T246187
1696636905000,2023-10-07T00:01:45Z,44.8,TA120-T246183
1696636905000,2023-10-07T00:01:45Z,57.1,TA120-T246191
1696636906000,2023-10-07T00:01:46Z,44.8,TA120-T246183
1696636906000,2023-10-07T00:01:46Z,57.4,TA120-T246191
1696636906000,2023-10-07T00:01:46Z,71.1,TA120-T246184
