time,readable_time,dBA,dev-id
1703116805000,2023-12-21T00:00:05Z,36.2,TA120-T246183
1703116817000,2023-12-21T00:00:17Z,31.2,TA120-T246174
1703116823000,2023-12-21T00:00:23Z,46.8,TA120-T246187
1703116842000,2023-12-21T00:00:42Z,53.5,TA120-T246184
1703116855000,2023-12-21T00:00:55Z,47.2,TA120-T246191
1703116865000,2023-12-21T00:01:05Z,36.5,TA120-T246183
1703116877000,2023-12-21T00:01:17Z,31.1,TA120-T246174
1703116883000,2023-12-21T00:01:23Z,48.1,TA120-T246187
1703116902000,2023-12-21T00:01:42Z,62.9,TA120-T246184
1703116915000,2023-12-21T00:01:55Z,47.8,TA120-T246191
1703116925000,2023-12-21T00:02:05Z,36.3,TA120-T246183
1703116937000,2023-12-21T00:02:17Z,31.3,TA120-T246174
1703116943000,2023-12-21T00:02:23Z,46.4,TA120-T246187
1703116962000,2023-12-21T00:02:42Z,62.3,TA120-T246184
1703116975000,2023-12-21T00:02:55Z,54.5,TA120-T246191
1703116985000,2023-12-21T00:03:05Z,36.5,TA120-T246183
1703116997000,2023-12-21T00:03:17Z,31.1,TA120-T246174
1703117003000,2023-12-21T00:03:23Z,47.5,TA120-T246187
1703117022000,2023-12-21T00:03:42Z,54.1,TA120-T246184
1703117035000,2023-12-21T00:03:55Z,58.3,TA120-T246191
1703117045000,2023-12-21T00:04:05Z,36.5,TA120-T246183
1703117057000,2023-12-21T00:04:17Z,31.1,TA120-T246174
1703117063000,2023-12-21T00:04:23Z,46.9,TA120-T246187
1703117082000,2023-12-21T00:04:42Z,67.3,TA120-T246184
1703117095000,2023-12-21T00:04:55Z,48.9,TA120-T246191
1703117105000,2023-12-21T00:05:05Z,36.6,TA120-T246183
1703117117000,2023-12-21T00:05:17Z,31.3,TA120-T246174
1703117123000,2023-12-21T00:05:23Z,47.2,TA120-T246187
1703117142000,2023-12-21T00:05:42Z,61.9,TA120-T246184
1703117155000,2023-12-21T00:05:55Z,48.8,TA120-T246191
1703117165000,2023-12-21T00:06:05Z,36.5,TA120-T246183
1703117177000,2023-12-21T00:06:17Z,31.6,TA120-T246174
1703117183000,2023-12-21T00:06:23Z,47.1,TA120-T246187
1703117202000,2023-12-21T00:06:42Z,67.2,TA120-T246184
1703117215000,2023-12-21T00:06:55Z,53.5,TA120-T246191
1703117225000,2023-12-21T00:07:05Z,36.5,TA120-T246183
1703117237000,2023-12-21T00:07:17Z,31.1,TA120-T246174
1703117243000,2023-12-21T00:07:23Z,46.4,TA120-T246187
1703117262000,2023-12-21T00:07:42Z,56.4,TA120-T246184
1703117275000,2023-12-21T00:07:55Z,50.8,TA120-T246191
1703117285000,2023-12-21T00:08:05Z,36.7,TA120-T246183
1703117297000,2023-12-21T00:08:17Z,32.5,TA120-T246174
1703117303000,2023-12-21T00:08:23Z,47.9,TA120-T246187
1703117322000,2023-12-21T00:08:42Z,58.2,TA120-T246184
1703117335000,2023-12-21T00:08:55Z,51.4,TA120-T246191
1703117345000,2023-12-21T00:09:05Z,36.5,TA120-T246183
1703117357000,2023-12-21T00:09:17Z,31.1,TA120-T246174
1703117363000,2023-12-21T00:09:23Z,46.6,TA120-T246187
1703117382000,2023-12-21T00:09:42Z,61.8,TA120-T246184
1703117395000,2023-12-21T00:09:55Z,45.9,TA120-T246191
1703117405000,2023-12-21T00:10:05Z,36.3,TA120-T246183
1703117417000,2023-12-21T00:10:17Z,31.1,TA120-T246174
1703117423000,2023-12-21T00:10:23Z,47.9,TA120-T246187
1703117442000,2023-12-21T00:10:42Z,63.2,TA120-T246184
1703117455000,2023-12-21T00:10:55Z,45.4,TA120-T246191
1703117465000,2023-12-21T00:11:05Z,36.3,TA120-T246183
1703117477000,2023-12-21T00:11:17Z,31.2,TA120-T246174
1703117483000,2023-12-21T00:11:23Z,46.7,TA120-T246187
1703117502000,2023-12-21T00:11:42Z,53.3,TA120-T246184
1703117515000,2023-12-21T00:11:55Z,47.3,TA120-T246191
1703117525000,2023-12-21T00:12:05Z,36.3,TA120-T246183
1703117537000,2023-12-21T00:12:17Z,31.3,TA120-T246174
1703117543000,2023-12-21T00:12:23Z,46.4,TA120-T246187
1703117562000,2023-12-21T00:12:42Z,59.1,TA120-T246184
1703117575000,2023-12-21T00:12:55Z,52.1,TA120-T246191
1703117585000,2023-12-21T00:13:05Z,36.3,TA120-T246183
1703117597000,2023-12-21T00:13:17Z,31.1,TA120-T246174
1703117603000,2023-12-21T00:13:23Z,47.6,TA120-T246187
1703117622000,2023-12-21T00:13:42Z,64.3,TA120-T246184
1703117635000,2023-12-21T00:13:55Z,55.7,TA120-T246191
1703117645000,2023-12-21T00:14:05Z,36.3,TA120-T246183
1703117657000,2023-12-21T00:14:17Z,31.1,TA120-T246174
1703117663000,2023-12-21T00:14:23Z,46.5,TA120-T246187
1703117682000,2023-12-21T00:14:42Z,53.5,TA120-T246184
1703117695000,2023-12-21T00:14:55Z,52.8,TA120-T246191
1703117705000,2023-12-21T00:15:05Z,36.3,TA120-T246183
1703117717000,2023-12-21T00:15:17Z,31.1,TA120-T246174
1703117723000,2023-12-21T00:15:23Z,47.1,TA120-T246187
1703117742000,2023-12-21T00:15:42Z,57.8,TA120-T246184
1703117755000,2023-12-21T00:15:55Z,47.1,TA120-T246191
1703117765000,2023-12-21T00:16:05Z,36.3,TA120-T246183
1703117777000,2023-12-21T00:16:17Z,31.1,TA120-T246174
1703117783000,2023-12-21T00:16:23Z,48.1,TA120-T246187
1703117802000,2023-12-21T00:16:42Z,65.1,TA120-T246184
1703117815000,2023-12-21T00:16:55Z,48,TA120-T246191
1703117825000,2023-12-21T00:17:05Z,36.4,TA120-T246183
1703117837000,2023-12-21T00:17:17Z,31.4,TA120-T246174
1703117843000,2023-12-21T00:17:23Z,46.2,TA120-T246187
1703117862000,2023-12-21T00:17:42Z,69.7,TA120-T246184
1703117875000,2023-12-21T00:17:55Z,48.4,TA120-T246191
1703117885000,2023-12-21T00:18:05Z,36.4,TA120-T246183
1703117897000,2023-12-21T00:18:17Z,31.1,TA120-T246174
1703117903000,2023-12-21T00:18:23Z,47.4,TA120-T246187
1703117922000,2023-12-21T00:18:42Z,69.4,TA120-T246184
1703117935000,2023-12-21T00:18:55Z,52.3,TA120-T246191
1703117945000,2023-12-21T00:19:05Z,36.4,TA120-T246183
1703117957000,2023-12-21T00:19:17Z,31.1,TA120-T246174
1703117963000,2023-12-21T00:19:23Z,47.5,TA120-T246187
1703117982000,2023-12-21T00:19:42Z,64.9,TA120-T246184
1703117995000,2023-12-21T00:19:55Z,45,TA120-T246191
1703118005000,2023-12-21T00:20:05Z,36.4,TA120-T246183
1703118017000,2023-12-21T00:20:17Z,31.1,TA120-T246174
1703118023000,2023-12-21T00:20:23Z,47.4,TA120-T246187
1703118042000,2023-12-21T00:20:42Z,63.1,TA120-T246184
1703118055000,2023-12-21T00:20:55Z,45.6,TA120-T246191
1703118065000,2023-12-21T00:21:05Z,36.9,TA120-T246183
1703118077000,2023-12-21T00:21:17Z,33.3,TA120-T246174
1703118083000,2023-12-21T00:21:23Z,46.1,TA120-T246187
1703118102000,2023-12-21T00:21:42Z,67.1,TA120-T246184
1703118115000,2023-12-21T00:21:55Z,45.1,TA120-T246191
1703118125000,2023-12-21T00:22:05Z,36.5,TA120-T246183
1703118137000,2023-12-21T00:22:17Z,31.3,TA120-T246174
1703118143000,2023-12-21T00:22:23Z,47.2,TA120-T246187
1703118162000,2023-12-21T00:22:42Z,57.6,TA120-T246184
1703118175000,2023-12-21T00:22:55Z,45.3,TA120-T246191
1703118185000,2023-12-21T00:23:05Z,36.4,TA120-T246183
1703118197000,2023-12-21T00:23:17Z,31.2,TA120-T246174
1703118203000,2023-12-21T00:23:23Z,47.8,TA120-T246187
1703118222000,2023-12-21T00:23:42Z,64.4,TA120-T246184
1703118235000,2023-12-21T00:23:55Z,45.9,TA120-T246191
1703118245000,2023-12-21T00:24:05Z,36.5,TA120-T246183
1703118257000,2023-12-21T00:24:17Z,31.2,TA120-T246174
1703118263000,2023-12-21T00:24:23Z,47.7,TA120-T246187
1703118282000,2023-12-21T00:24:42Z,57,TA120-T246184
1703118295000,2023-12-21T00:24:55Z,50,TA120-T246191
1703118305000,2023-12-21T00:25:05Z,36.4,TA120-T246183
1703118317000,2023-12-21T00:25:17Z,31.1,TA120-T246174
1703118323000,2023-12-21T00:25:23Z,46.7,TA120-T246187
1703118342000,2023-12-21T00:25:42Z,69.4,TA120-T246184
1703118355000,2023-12-21T00:25:55Z,46.1,TA120-T246191
1703118365000,2023-12-21T00:26:05Z,36.5,TA120-T246183
1703118377000,2023-12-21T00:26:17Z,32,TA120-T246174
1703118383000,2023-12-21T00:26:23Z,46.8,TA120-T246187
1703118402000,2023-12-21T00:26:42Z,64.2,TA120-T246184
1703118415000,2023-12-21T00:26:55Z,54,TA120-T246191
1703118425000,2023-12-21T00:27:05Z,36.6,TA120-T246183
1703118437000,2023-12-21T00:27:17Z,31.2,TA120-T246174
1703118443000,2023-12-21T00:27:23Z,46.9,TA120-T246187
1703118462000,2023-12-21T00:27:42Z,65.8,TA120-T246184
1703118475000,2023-12-21T00:27:55Z,45.3,TA120-T246191
1703118485000,2023-12-21T00:28:05Z,36.4,TA120-T246183
1703118497000,2023-12-21T00:28:17Z,31.2,TA120-T246174
1703118503000,2023-12-21T00:28:23Z,46.8,TA120-T246187
1703118522000,2023-12-21T00:28:42Z,57.5,TA120-T246184
1703118535000,2023-12-21T00:28:55Z,50.2,TA120-T246191
1703118545000,2023-12-21T00:29:05Z,36.4,TA120-T246183
1703118557000,2023-12-21T00:29:17Z,31.1,TA120-T246174
1703118563000,2023-12-21T00:29:23Z,47.9,TA120-T246187
1703118582000,2023-12-21T00:29:42Z,60.5,TA120-T246184
1703118595000,2023-12-21T00:29:55Z,46.1,TA120-T246191
1703118605000,2023-12-21T00:30:05Z,36.4,TA120-T246183
1703118617000,2023-12-21T00:30:17Z,31.1,TA120-T246174
1703118623000,2023-12-21T00:30:23Z,47.5,TA120-T246187
1703118642000,2023-12-21T00:30:42Z,69.2,TA120-T246184
1703118655000,2023-12-21T00:30:55Z,44.8,TA120-T246191
1703118665000,2023-12-21T00:31:05Z,36.5,TA120-T246183
1703118677000,2023-12-21T00:31:17Z,31.2,TA120-T246174
1703118683000,2023-12-21T00:31:23Z,49.1,TA120-T246187
1703118702000,2023-12-21T00:31:42Z,67.9,TA120-T246184
1703118715000,2023-12-21T00:31:55Z,44.7,TA120-T246191
1703118725000,2023-12-21T00:32:05Z,36.4,TA120-T246183
1703118737000,2023-12-21T00:32:17Z,31.1,TA120-T246174
1703118743000,2023-12-21T00:32:23Z,47.8,TA120-T246187
1703118762000,2023-12-21T00:32:42Z,66.2,TA120-T246184
1703118775000,2023-12-21T00:32:55Z,50.5,TA120-T246191
1703118785000,2023-12-21T00:33:05Z,36.1,TA120-T246183
1703118797000,2023-12-21T00:33:17Z,31.1,TA120-T246174
1703118803000,2023-12-21T00:33:23Z,47.2,TA120-T246187
1703118822000,2023-12-21T00:33:42Z,58.7,TA120-T246184
1703118835000,2023-12-21T00:33:55Z,53.2,TA120-T246191
1703118845000,2023-12-21T00:34:05Z,36.1,TA120-T246183
1703118857000,2023-12-21T00:34:17Z,33.3,TA120-T246174
1703118863000,2023-12-21T00:34:23Z,48.7,TA120-T246187
1703118882000,2023-12-21T00:34:42Z,57.7,TA120-T246184
1703118895000,2023-12-21T00:34:55Z,45.2,TA120-T246191
1703118905000,2023-12-21T00:35:05Z,36.5,TA120-T246183
1703118917000,2023-12-21T00:35:17Z,31.8,TA120-T246174
1703118923000,2023-12-21T00:35:23Z,46.7,TA120-T246187
1703118942000,2023-12-21T00:35:42Z,66.2,TA120-T246184
1703118955000,2023-12-21T00:35:55Z,54.2,TA120-T246191
1703118965000,2023-12-21T00:36:05Z,36,TA120-T246183
1703118977000,2023-12-21T00:36:17Z,31.3,TA120-T246174
1703118983000,2023-12-21T00:36:23Z,46.3,TA120-T246187
1703119002000,2023-12-21T00:36:42Z,59,TA120-T246184
1703119015000,2023-12-21T00:36:55Z,49.6,TA120-T246191
1703119025000,2023-12-21T00:37:05Z,36,TA120-T246183
1703119037000,2023-12-21T00:37:17Z,31.4,TA120-T246174
1703119043000,2023-12-21T00:37:23Z,47,TA120-T246187
1703119062000,2023-12-21T00:37:42Z,67.8,TA120-T246184
1703119075000,2023-12-21T00:37:55Z,45.6,TA120-T246191
1703119085000,2023-12-21T00:38:05Z,36.1,TA120-T246183
1703119097000,2023-12-21T00:38:17Z,31.4,TA120-T246174
1703119103000,2023-12-21T00:38:23Z,48,TA120-T246187
1703119122000,2023-12-21T00:38:42Z,63.4,TA120-T246184
1703119135000,2023-12-21T00:38:55Z,44.8,TA120-T246191
1703119145000,2023-12-21T00:39:05Z,36.7,TA120-T246183
1703119157000,2023-12-21T00:39:17Z,31.5,TA120-T246174
1703119163000,2023-12-21T00:39:23Z,46.9,TA120-T246187
1703119182000,2023-12-21T00:39:42Z,66.8,TA120-T246184
1703119195000,2023-12-21T00:39:55Z,45.2,TA120-T246191
1703119205000,2023-12-21T00:40:05Z,36.1,TA120-T246183
1703119217000,2023-12-21T00:40:17Z,31.5,TA120-T246174
1703119223000,2023-12-21T00:40:23Z,47.7,TA120-T246187
1703119242000,2023-12-21T00:40:42Z,63,TA120-T246184
1703119255000,2023-12-21T00:40:55Z,45,TA120-T246191
1703119265000,2023-12-21T00:41:05Z,36,TA120-T246183
1703119277000,2023-12-21T00:41:17Z,31.1,TA120-T246174
1703119283000,2023-12-21T00:41:23Z,46.1,TA120-T246187
1703119302000,2023-12-21T00:41:42Z,64.9,TA120-T246184
1703119315000,2023-12-21T00:41:55Z,45.1,TA120-T246191
1703119325000,2023-12-21T00:42:05Z,36.4,TA120-T246183
1703119337000,2023-12-21T00:42:17Z,32.7,TA120-T246174
1703119343000,2023-12-21T00:42:23Z,47.9,TA120-T246187
1703119362000,2023-12-21T00:42:42Z,62.3,TA120-T246184
1703119375000,2023-12-21T00:42:55Z,45.1,TA120-T246191
1703119385000,2023-12-21T00:43:05Z,36.1,TA120-T246183
1703119397000,2023-12-21T00:43:17Z,31.2,TA120-T246174
1703119403000,2023-12-21T00:43:23Z,46.3,TA120-T246187
1703119422000,2023-12-21T00:43:42Z,53.4,TA120-T246184
1703119435000,2023-12-21T00:43:55Z,47,TA120-T246191
1703119445000,2023-12-21T00:44:05Z,36,TA120-T246183
1703119457000,2023-12-21T00:44:17Z,31.3,TA120-T246174
1703119463000,2023-12-21T00:44:23Z,46.5,TA120-T246187
1703119482000,2023-12-21T00:44:42Z,58.6,TA120-T246184
1703119495000,2023-12-21T00:44:55Z,46.3,TA120-T246191
1703119505000,2023-12-21T00:45:05Z,36,TA120-T246183
1703119517000,2023-12-21T00:45:17Z,31.1,TA120-T246174
1703119523000,2023-12-21T00:45:23Z,47.7,TA120-T246187
1703119542000,2023-12-21T00:45:42Z,64.6,TA120-T246184
1703119555000,2023-12-21T00:45:55Z,45.9,TA120-T246191
1703119565000,2023-12-21T00:46:05Z,36.1,TA120-T246183
1703119577000,2023-12-21T00:46:17Z,31.5,TA120-T246174
1703119583000,2023-12-21T00:46:23Z,46.6,TA120-T246187
1703119602000,2023-12-21T00:46:42Z,56.8,TA120-T246184
1703119615000,2023-12-21T00:46:55Z,51.7,TA120-T246191
1703119625000,2023-12-21T00:47:05Z,36,TA120-T246183
1703119637000,2023-12-21T00:47:17Z,31,TA120-T246174
1703119643000,2023-12-21T00:47:23Z,46.2,TA120-T246187
1703119662000,2023-12-21T00:47:42Z,64.4,TA120-T246184
1703119675000,2023-12-21T00:47:55Z,53.2,TA120-T246191
1703119685000,2023-12-21T00:48:05Z,36.1,TA120-T246183
1703119697000,2023-12-21T00:48:17Z,31.4,TA120-T246174
1703119703000,2023-12-21T00:48:23Z,47.8,TA120-T246187
1703119722000,2023-12-21T00:48:42Z,67.9,TA120-T246184
1703119735000,2023-12-21T00:48:55Z,45.4,TA120-T246191
1703119745000,2023-12-21T00:49:05Z,36.3,TA120-T246183
1703119757000,2023-12-21T00:49:17Z,31.4,TA120-T246174
1703119763000,2023-12-21T00:49:23Z,49,TA120-T246187
1703119782000,2023-12-21T00:49:42Z,63.6,TA120-T246184
1703119795000,2023-12-21T00:49:55Z,44.6,TA120-T246191
1703119805000,2023-12-21T00:50:05Z,36.2,TA120-T246183
1703119817000,2023-12-21T00:50:17Z,31,TA120-T246174
1703119823000,2023-12-21T00:50:23Z,46.5,TA120-T246187
1703119842000,2023-12-21T00:50:42Z,53.8,TA120-T246184
1703119855000,2023-12-21T00:50:55Z,51.3,TA120-T246191
1703119865000,2023-12-21T00:51:05Z,36.3,TA120-T246183
1703119877000,2023-12-21T00:51:17Z,31.7,TA120-T246174
1703119883000,2023-12-21T00:51:23Z,48.1,TA120-T246187
1703119902000,2023-12-21T00:51:42Z,54.2,TA120-T246184
1703119915000,2023-12-21T00:51:55Z,45.9,TA120-T246191
1703119925000,2023-12-21T00:52:05Z,36.2,TA120-T246183
1703119937000,2023-12-21T00:52:17Z,31.1,TA120-T246174
1703119943000,2023-12-21T00:52:23Z,48.2,TA120-T246187
1703119962000,2023-12-21T00:52:42Z,63.1,TA120-T246184
1703119975000,2023-12-21T00:52:55Z,59.7,TA120-T246191
1703119985000,2023-12-21T00:53:05Z,36.2,TA120-T246183
1703119997000,2023-12-21T00:53:17Z,31.1,TA120-T246174
1703120003000,2023-12-21T00:53:23Z,47.7,TA120-T246187
1703120022000,2023-12-21T00:53:42Z,62.3,TA120-T246184
1703120035000,2023-12-21T00:53:55Z,59,TA120-T246191
1703120045000,2023-12-21T00:54:05Z,36.2,TA120-T246183
1703120057000,2023-12-21T00:54:17Z,31.1,TA120-T246174
1703120063000,2023-12-21T00:54:23Z,47.7,TA120-T246187
1703120082000,2023-12-21T00:54:42Z,68.8,TA120-T246184
1703120095000,2023-12-21T00:54:55Z,52.9,TA120-T246191
1703120105000,2023-12-21T00:55:05Z,36.2,TA120-T246183
1703120117000,2023-12-21T00:55:17Z,31.2,TA120-T246174
1703120123000,2023-12-21T00:55:23Z,47.3,TA120-T246187
1703120142000,2023-12-21T00:55:42Z,66.3,TA120-T246184
1703120155000,2023-12-21T00:55:55Z,48.6,TA120-T246191
1703120165000,2023-12-21T00:56:05Z,36.5,TA120-T246183
1703120177000,2023-12-21T00:56:17Z,31.4,TA120-T246174
1703120183000,2023-12-21T00:56:23Z,48.1,TA120-T246187
1703120202000,2023-12-21T00:56:42Z,58.6,TA120-T246184
1703120215000,2023-12-21T00:56:55Z,50.5,TA120-T246191
1703120225000,2023-12-21T00:57:05Z,36.2,TA120-T246183
1703120237000,2023-12-21T00:57:17Z,31.2,TA120-T246174
1703120243000,2023-12-21T00:57:23Z,47.1,TA120-T246187
1703120262000,2023-12-21T00:57:42Z,53.8,TA120-T246184
1703120275000,2023-12-21T00:57:55Z,45.4,TA120-T246191
1703120285000,2023-12-21T00:58:05Z,36.2,TA120-T246183
1703120297000,2023-12-21T00:58:17Z,31.1,TA120-T246174
1703120303000,2023-12-21T00:58:23Z,47.5,TA120-T246187
1703120322000,2023-12-21T00:58:42Z,53.6,TA120-T246184
1703120335000,2023-12-21T00:58:55Z,47.5,TA120-T246191
1703120345000,2023-12-21T00:59:05Z,36.2,TA120-T246183
1703120357000,2023-12-21T00:59:17Z,31.2,TA120-T246174
1703120363000,2023-12-21T00:59:23Z,47.3,TA120-T246187
1703120382000,2023-12-21T00:59:42Z,54.6,TA120-T246184
1703120395000,2023-12-21T00:59:55Z,50.7,TA120-T246191
1703120405000,2023-12-21T01:00:05Z,36.3,TA120-T246183
1703120417000,2023-12-21T01:00:17Z,31.1,TA120-T246174
1703120423000,2023-12-21T01:00:23Z,47.7,TA120-T246187
1703120442000,2023-12-21T01:00:42Z,58.2,TA120-T246184
1703120455000,2023-12-21T01:00:55Z,57.4,TA120-T246191
1703120465000,2023-12-21T01:01:05Z,36.3,TA120-T246183
1703120477000,2023-12-21T01:01:17Z,31.2,TA120-T246174
1703120483000,2023-12-21T01:01:23Z,48.7,TA120-T246187
1703120502000,2023-12-21T01:01:42Z,62.8,TA120-T246184
1703120515000,2023-12-21T01:01:55Z,57,TA120-T246191
1703120525000,2023-12-21T01:02:05Z,36.2,TA120-T246183
1703120537000,2023-12-21T01:02:17Z,31.2,TA120-T246174
1703120543000,2023-12-21T01:02:23Z,46.4,TA120-T246187
1703120562000,2023-12-21T01:02:42Z,67.9,TA120-T246184
1703120575000,2023-12-21T01:02:55Z,50.6,TA120-T246191
1703120585000,2023-12-21T01:03:05Z,36.2,TA120-T246183
1703120597000,2023-12-21T01:03:17Z,31.1,TA120-T246174
1703120603000,2023-12-21T01:03:23Z,46.9,TA120-T246187
1703120622000,2023-12-21T01:03:42Z,66.6,TA120-T246184
1703120635000,2023-12-21T01:03:55Z,45,TA120-T246191
1703120645000,2023-12-21T01:04:05Z,36.2,TA120-T246183
1703120657000,2023-12-21T01:04:17Z,31.2,TA120-T246174
1703120663000,2023-12-21T01:04:23Z,47.4,TA120-T246187
1703120682000,2023-12-21T01:04:42Z,62.8,TA120-T246184
1703120695000,2023-12-21T01:04:55Z,44.9,TA120-T246191
1703120705000,2023-12-21T01:05:05Z,36.2,TA120-T246183
1703120717000,2023-12-21T01:05:17Z,31,TA120-T246174
1703120723000,2023-12-21T01:05:23Z,46.8,TA120-T246187
1703120742000,2023-12-21T01:05:42Z,56.9,TA120-T246184
1703120755000,2023-12-21T01:05:55Z,47.6,TA120-T246191
1703120765000,2023-12-21T01:06:05Z,36.1,TA120-T246183
1703120777000,2023-12-21T01:06:17Z,31,TA120-T246174
1703120783000,2023-12-21T01:06:23Z,46.5,TA120-T246187
1703120802000,2023-12-21T01:06:42Z,67,TA120-T246184
1703120815000,2023-12-21T01:06:55Z,45.9,TA120-T246191
1703120825000,2023-12-21T01:07:05Z,36.1,TA120-T246183
1703120837000,2023-12-21T01:07:17Z,31,TA120-T246174
1703120843000,2023-12-21T01:07:23Z,47.7,TA120-T246187
1703120862000,2023-12-21T01:07:42Z,64.7,TA120-T246184
1703120875000,2023-12-21T01:07:55Z,47.8,TA120-T246191
1703120885000,2023-12-21T01:08:05Z,36.2,TA120-T246183
1703120897000,2023-12-21T01:08:17Z,31,TA120-T246174
1703120903000,2023-12-21T01:08:23Z,48.5,TA120-T246187
1703120922000,2023-12-21T01:08:42Z,61.1,TA120-T246184
1703120935000,2023-12-21T01:08:55Z,52.7,TA120-T246191
1703120945000,2023-12-21T01:09:05Z,36.2,TA120-T246183
1703120957000,2023-12-21T01:09:17Z,31.1,TA120-T246174
1703120963000,2023-12-21T01:09:23Z,47.2,TA120-T246187
1703120982000,2023-12-21T01:09:42Z,62.2,TA120-T246184
1703120995000,2023-12-21T01:09:55Z,46.4,TA120-T246191
1703121005000,2023-12-21T01:10:05Z,36.2,TA120-T246183
1703121017000,2023-12-21T01:10:17Z,31.1,TA120-T246174
1703121023000,2023-12-21T01:10:23Z,47.2,TA120-T246187
1703121042000,2023-12-21T01:10:42Z,62.7,TA120-T246184
1703121055000,2023-12-21T01:10:55Z,47.2,TA120-T246191
1703121065000,2023-12-21T01:11:05Z,36.3,TA120-T246183
1703121077000,2023-12-21T01:11:17Z,32.1,TA120-T246174
1703121083000,2023-12-21T01:11:23Z,45.9,TA120-T246187
1703121102000,2023-12-21T01:11:42Z,56.5,TA120-T246184
1703121115000,2023-12-21T01:11:55Z,44.8,TA120-T246191
1703121125000,2023-12-21T01:12:05Z,36.2,TA120-T246183
1703121137000,2023-12-21T01:12:17Z,31.1,TA120-T246174
1703121143000,2023-12-21T01:12:23Z,47.2,TA120-T246187
1703121162000,2023-12-21T01:12:42Z,53.4,TA120-T246184
1703121175000,2023-12-21T01:12:55Z,44.9,TA120-T246191
1703121185000,2023-12-21T01:13:05Z,36,TA120-T246183
1703121197000,2023-12-21T01:13:17Z,31.1,TA120-T246174
1703121203000,2023-12-21T01:13:23Z,45.9,TA120-T246187
1703121222000,2023-12-21T01:13:42Z,59.6,TA120-T246184
1703121235000,2023-12-21T01:13:55Z,44.7,TA120-T246191
1703121245000,2023-12-21T01:14:05Z,36.1,TA120-T246183
1703121257000,2023-12-21T01:14:17Z,31.4,TA120-T246174
1703121263000,2023-12-21T01:14:23Z,46.7,TA120-T246187
1703121282000,2023-12-21T01:14:42Z,53.3,TA120-T246184
1703121295000,2023-12-21T01:14:55Z,44.8,TA120-T246191
1703121305000,2023-12-21T01:15:05Z,36.1,TA120-T246183
1703121317000,2023-12-21T01:15:17Z,31.1,TA120-T246174
1703121323000,2023-12-21T01:15:23Z,46.2,TA120-T246187
1703121342000,2023-12-21T01:15:42Z,58.4,TA120-T246184
1703121355000,2023-12-21T01:15:55Z,45.2,TA120-T246191
1703121365000,2023-12-21T01:16:05Z,36,TA120-T246183
1703121377000,2023-12-21T01:16:17Z,31.2,TA120-T246174
1703121383000,2023-12-21T01:16:23Z,46.9,TA120-T246187
1703121402000,2023-12-21T01:16:42Z,65.9,TA120-T246184
1703121415000,2023-12-21T01:16:55Z,45.6,TA120-T246191
1703121425000,2023-12-21T01:17:05Z,36.1,TA120-T246183
1703121437000,2023-12-21T01:17:17Z,31.1,TA120-T246174
1703121443000,2023-12-21T01:17:23Z,46.1,TA120-T246187
1703121462000,2023-12-21T01:17:42Z,61.1,TA120-T246184
1703121475000,2023-12-21T01:17:55Z,46,TA120-T246191
1703121485000,2023-12-21T01:18:05Z,36.1,TA120-T246183
1703121497000,2023-12-21T01:18:17Z,31.2,TA120-T246174
1703121503000,2023-12-21T01:18:23Z,46.4,TA120-T246187
1703121522000,2023-12-21T01:18:42Z,53.6,TA120-T246184
1703121535000,2023-12-21T01:18:55Z,51.5,TA120-T246191
1703121545000,2023-12-21T01:19:05Z,36,TA120-T246183
1703121557000,2023-12-21T01:19:17Z,31.1,TA120-T246174
1703121563000,2023-12-21T01:19:23Z,46.9,TA120-T246187
1703121582000,2023-12-21T01:19:42Z,65.5,TA120-T246184
1703121595000,2023-12-21T01:19:55Z,53,TA120-T246191
1703121605000,2023-12-21T01:20:05Z,36.1,TA120-T246183
1703121617000,2023-12-21T01:20:17Z,31.2,TA120-T246174
1703121623000,2023-12-21T01:20:23Z,47.8,TA120-T246187
1703121642000,2023-12-21T01:20:42Z,64.6,TA120-T246184
1703121655000,2023-12-21T01:20:55Z,53.5,TA120-T246191
1703121665000,2023-12-21T01:21:05Z,36.2,TA120-T246183
1703121677000,2023-12-21T01:21:17Z,32,TA120-T246174
1703121683000,2023-12-21T01:21:23Z,46.8,TA120-T246187
1703121702000,2023-12-21T01:21:42Z,54.6,TA120-T246184
1703121715000,2023-12-21T01:21:55Z,45.2,TA120-T246191
1703121725000,2023-12-21T01:22:05Z,36,TA120-T246183
1703121737000,2023-12-21T01:22:17Z,31.2,TA120-T246174
1703121743000,2023-12-21T01:22:23Z,47.4,TA120-T246187
1703121762000,2023-12-21T01:22:42Z,57.3,TA120-T246184
1703121775000,2023-12-21T01:22:55Z,44.9,TA120-T246191
1703121785000,2023-12-21T01:23:05Z,36,TA120-T246183
1703121797000,2023-12-21T01:23:17Z,31,TA120-T246174
1703121803000,2023-12-21T01:23:23Z,47.5,TA120-T246187
1703121822000,2023-12-21T01:23:42Z,63,TA120-T246184
1703121835000,2023-12-21T01:23:55Z,45.1,TA120-T246191
1703121845000,2023-12-21T01:24:05Z,36,TA120-T246183
1703121857000,2023-12-21T01:24:17Z,31.1,TA120-T246174
1703121863000,2023-12-21T01:24:23Z,46.7,TA120-T246187
1703121882000,2023-12-21T01:24:42Z,59,TA120-T246184
1703121895000,2023-12-21T01:24:55Z,44.6,TA120-T246191
1703121905000,2023-12-21T01:25:05Z,36,TA120-T246183
