time,readable_time,dBA,dev-id
1696636811000,2023-10-07T00:00:11Z,46.5,TA120-T246183
1696636812000,2023-10-07T00:00:12Z,41.2,TA120-T246187
1696636823000,2023-10-07T00:00:23Z,60.2,TA120-T246191
1696636846000,2023-10-07T00:00:46Z,77.9,TA120-T246184
1696636871000,2023-10-07T00:01:11Z,45.4,TA120-T246183
1696636872000,2023-10-07T00:01:12Z,40.8,TA120-T246187
1696636883000,2023-10-07T00:01:23Z,59.1,TA120-T246191
1696636906000,2023-10-07T00:01:46Z,72.7,TA120-T246184
1696636931000,2023-10-07T00:02:11Z,44.9,TA120-T246183
1696636932000,2023-10-07T00:02:12Z,40.4,TA120-T246187
1696636943000,2023-10-07T00:02:23Z,58.6,TA120-T246191
1696636966000,2023-10-07T00:02:46Z,70.1,TA120-T246184
1696636991000,2023-10-07T00:03:11Z,44.5,TA120-T246183
1696636992000,2023-10-07T00:03:12Z,39.2,TA120-T246187
1696637003000,2023-10-07T00:03:23Z,59.4,TA120-T246191
1696637026000,2023-10-07T00:03:46Z,74.1,TA120-T246184
1696637051000,2023-10-07T00:04:11Z,44.3,TA120-T246183
1696637052000,2023-10-07T00:04:12Z,40,TA120-T246187
1696637063000,2023-10-07T00:04:23Z,58.4,TA120-T246191
1696637086000,2023-10-07T00:04:46Z,66.7,TA120-T246184
1696637111000,2023-10-07T00:05:11Z,44.1,TA120-T246183
1696637112000,2023-10-07T00:05:12Z,41.8,TA120-T246187
1696637123000,2023-10-07T00:05:23Z,59.9,TA120-T246191
1696637146000,2023-10-07T00:05:46Z,71.9,TA120-T246184
1696637171000,2023-10-07T00:06:11Z,43.9,TA120-T246183
1696637172000,2023-10-07T00:06:12Z,49.4,TA120-T246187
1696637183000,2023-10-07T00:06:23Z,64.8,TA120-T246191
1696637206000,2023-10-07T00:06:46Z,72.5,TA120-T246184
1696637231000,2023-10-07T00:07:11Z,43.8,TA120-T246183
1696637232000,2023-10-07T00:07:12Z,40.3,TA120-T246187
1696637243000,2023-10-07T00:07:23Z,57,TA120-T246191
1696637266000,2023-10-07T00:07:46Z,68.8,TA120-T246184
1696637291000,2023-10-07T00:08:11Z,43.8,TA120-T246183
1696637292000,2023-10-07T00:08:12Z,39.6,TA120-T246187
1696637303000,2023-10-07T00:08:23Z,56.2,TA120-T246191
1696637326000,2023-10-07T00:08:46Z,68.6,TA120-T246184
1696637351000,2023-10-07T00:09:11Z,43.7,TA120-T246183
1696637352000,2023-10-07T00:09:12Z,39.6,TA120-T246187
1696637363000,2023-10-07T00:09:23Z,52.2,TA120-T246191
1696637386000,2023-10-07T00:09:46Z,68.5,TA120-T246184
1696637411000,2023-10-07T00:10:11Z,43.7,TA120-T246183
1696637412000,2023-10-07T00:10:12Z,38.7,TA120-T246187
1696637423000,2023-10-07T00:10:23Z,56.9,TA120-T246191
1696637446000,2023-10-07T00:10:46Z,66.9,TA120-T246184
1696637471000,2023-10-07T00:11:11Z,43.7,TA120-T246183
1696637472000,2023-10-07T00:11:12Z,41.7,TA120-T246187
1696637483000,2023-10-07T00:11:23Z,57.8,TA120-T246191
1696637506000,2023-10-07T00:11:46Z,69.8,TA120-T246184
1696637531000,2023-10-07T00:12:11Z,43.8,TA120-T246183
1696637532000,2023-10-07T00:12:12Z,37.6,TA120-T246187
1696637543000,2023-10-07T00:12:23Z,55.8,TA120-T246191
1696637566000,2023-10-07T00:12:46Z,69.9,TA120-T246184
1696637591000,2023-10-07T00:13:11Z,43.7,TA120-T246183
1696637592000,2023-10-07T00:13:12Z,37.7,TA120-T246187
1696637603000,2023-10-07T00:13:23Z,58.5,TA120-T246191
1696637626000,2023-10-07T00:13:46Z,68.4,TA120-T246184
1696637651000,2023-10-07T00:14:11Z,43.7,TA120-T246183
1696637652000,2023-10-07T00:14:12Z,39.7,TA120-T246187
1696637663000,2023-10-07T00:14:23Z,54.1,TA120-T246191
1696637686000,2023-10-07T00:14:46Z,66.4,TA120-T246184
1696637711000,2023-10-07T00:15:11Z,43.7,TA120-T246183
1696637712000,2023-10-07T00:15:12Z,39.7,TA120-T246187
1696637723000,2023-10-07T00:15:23Z,52.7,TA120-T246191
1696637746000,2023-10-07T00:15:46Z,64.5,TA120-T246184
1696637771000,2023-10-07T00:16:11Z,43.7,TA120-T246183
1696637772000,2023-10-07T00:16:12Z,37.6,TA120-T246187
1696637783000,2023-10-07T00:16:23Z,53.1,TA120-T246191
1696637806000,2023-10-07T00:16:46Z,74,TA120-T246184
1696637831000,2023-10-07T00:17:11Z,43.8,TA120-T246183
1696637832000,2023-10-07T00:17:12Z,37.4,TA120-T246187
1696637843000,2023-10-07T00:17:23Z,54.6,TA120-T246191
1696637866000,2023-10-07T00:17:46Z,66.3,TA120-T246184
1696637891000,2023-10-07T00:18:11Z,43.7,TA120-T246183
1696637892000,2023-10-07T00:18:12Z,38.1,TA120-T246187
1696637903000,2023-10-07T00:18:23Z,55,TA120-T246191
1696637926000,2023-10-07T00:18:46Z,60.7,TA120-T246184
1696637951000,2023-10-07T00:19:11Z,43.7,TA120-T246183
1696637952000,2023-10-07T00:19:12Z,38.7,TA120-T246187
1696637963000,2023-10-07T00:19:23Z,54.6,TA120-T246191
1696637986000,2023-10-07T00:19:46Z,70.5,TA120-T246184
1696638011000,2023-10-07T00:20:11Z,43.7,TA120-T246183
1696638012000,2023-10-07T00:20:12Z,37.8,TA120-T246187
1696638023000,2023-10-07T00:20:23Z,55.4,TA120-T246191
1696638046000,2023-10-07T00:20:46Z,70.6,TA120-T246184
1696638071000,2023-10-07T00:21:11Z,43.7,TA120-T246183
1696638072000,2023-10-07T00:21:12Z,36.1,TA120-T246187
1696638083000,2023-10-07T00:21:23Z,51.4,TA120-T246191
1696638106000,2023-10-07T00:21:46Z,72.1,TA120-T246184
1696638131000,2023-10-07T00:22:11Z,43.6,TA120-T246183
1696638132000,2023-10-07T00:22:12Z,40.6,TA120-T246187
1696638143000,2023-10-07T00:22:23Z,50.4,TA120-T246191
1696638166000,2023-10-07T00:22:46Z,66.8,TA120-T246184
1696638191000,2023-10-07T00:23:11Z,43.7,TA120-T246183
1696638192000,2023-10-07T00:23:12Z,41.9,TA120-T246187
1696638203000,2023-10-07T00:23:23Z,54.8,TA120-T246191
1696638226000,2023-10-07T00:23:46Z,70.6,TA120-T246184
1696638251000,2023-10-07T00:24:11Z,43.7,TA120-T246183
1696638252000,2023-10-07T00:24:12Z,38,TA120-T246187
1696638263000,2023-10-07T00:24:23Z,50,TA120-T246191
1696638286000,2023-10-07T00:24:46Z,67.6,TA120-T246184
1696638311000,2023-10-07T00:25:11Z,43.7,TA120-T246183
1696638312000,2023-10-07T00:25:12Z,39.1,TA120-T246187
1696638323000,2023-10-07T00:25:23Z,58,TA120-T246191
1696638346000,2023-10-07T00:25:46Z,68.5,TA120-T246184
1696638371000,2023-10-07T00:26:11Z,43.7,TA120-T246183
1696638372000,2023-10-07T00:26:12Z,39.5,TA120-T246187
1696638383000,2023-10-07T00:26:23Z,58.6,TA120-T246191
1696638406000,2023-10-07T00:26:46Z,68.4,TA120-T246184
1696638431000,2023-10-07T00:27:11Z,43.8,TA120-T246183
1696638432000,2023-10-07T00:27:12Z,40.6,TA120-T246187
1696638443000,2023-10-07T00:27:23Z,50.5,TA120-T246191
1696638466000,2023-10-07T00:27:46Z,61.6,TA120-T246184
1696638491000,2023-10-07T00:28:11Z,43.8,TA120-T246183
1696638492000,2023-10-07T00:28:12Z,41.1,TA120-T246187
1696638503000,2023-10-07T00:28:23Z,55.8,TA120-T246191
1696638526000,2023-10-07T00:28:46Z,68.7,TA120-T246184
1696638551000,2023-10-07T00:29:11Z,43.8,TA120-T246183
1696638552000,2023-10-07T00:29:12Z,39.1,TA120-T246187
1696638563000,2023-10-07T00:29:23Z,50.1,TA120-T246191
1696638586000,2023-10-07T00:29:46Z,69.1,TA120-T246184
1696638611000,2023-10-07T00:30:11Z,43.7,TA120-T246183
1696638612000,2023-10-07T00:30:12Z,36.9,TA120-T246187
1696638623000,2023-10-07T00:30:23Z,54.6,TA120-T246191
1696638646000,2023-10-07T00:30:46Z,66.3,TA120-T246184
1696638671000,2023-10-07T00:31:11Z,43.7,TA120-T246183
1696638672000,2023-10-07T00:31:12Z,37.5,TA120-T246187
1696638683000,2023-10-07T00:31:23Z,53.8,TA120-T246191
1696638706000,2023-10-07T00:31:46Z,66.5,TA120-T246184
1696638731000,2023-10-07T00:32:11Z,43.8,TA120-T246183
1696638732000,2023-10-07T00:32:12Z,36.9,TA120-T246187
1696638743000,2023-10-07T00:32:23Z,53.4,TA120-T246191
1696638766000,2023-10-07T00:32:46Z,67.7,TA120-T246184
1696638791000,2023-10-07T00:33:11Z,43.7,TA120-T246183
1696638792000,2023-10-07T00:33:12Z,37.5,TA120-T246187
1696638803000,2023-10-07T00:33:23Z,50.7,TA120-T246191
1696638826000,2023-10-07T00:33:46Z,68.5,TA120-T246184
1696638851000,2023-10-07T00:34:11Z,43.7,TA120-T246183
1696638852000,2023-10-07T00:34:12Z,36.7,TA120-T246187
1696638863000,2023-10-07T00:34:23Z,52,TA120-T246191
1696638886000,2023-10-07T00:34:46Z,70.4,TA120-T246184
1696638911000,2023-10-07T00:35:11Z,43.7,TA120-T246183
1696638912000,2023-10-07T00:35:12Z,37.9,TA120-T246187
1696638923000,2023-10-07T00:35:23Z,50.4,TA120-T246191
1696638946000,2023-10-07T00:35:46Z,69.8,TA120-T246184
1696638971000,2023-10-07T00:36:11Z,43.7,TA120-T246183
1696638972000,2023-10-07T00:36:12Z,38.8,TA120-T246187
1696638983000,2023-10-07T00:36:23Z,48.6,TA120-T246191
1696639006000,2023-10-07T00:36:46Z,68.6,TA120-T246184
1696639031000,2023-10-07T00:37:11Z,43.7,TA120-T246183
1696639032000,2023-10-07T00:37:12Z,39.3,TA120-T246187
1696639043000,2023-10-07T00:37:23Z,48.5,TA120-T246191
1696639066000,2023-10-07T00:37:46Z,67.6,TA120-T246184
1696639091000,2023-10-07T00:38:11Z,43.8,TA120-T246183
1696639092000,2023-10-07T00:38:12Z,39.6,TA120-T246187
1696639103000,2023-10-07T00:38:23Z,53.9,TA120-T246191
1696639126000,2023-10-07T00:38:46Z,66.5,TA120-T246184
1696639151000,2023-10-07T00:39:11Z,43.8,TA120-T246183
1696639152000,2023-10-07T00:39:12Z,37.3,TA120-T246187
1696639163000,2023-10-07T00:39:23Z,52.6,TA120-T246191
1696639186000,2023-10-07T00:39:46Z,67.1,TA120-T246184
1696639211000,2023-10-07T00:40:11Z,43.8,TA120-T246183
1696639212000,2023-10-07T00:40:12Z,38.4,TA120-T246187
1696639223000,2023-10-07T00:40:23Z,50.5,TA120-T246191
1696639246000,2023-10-07T00:40:46Z,67.3,TA120-T246184
1696639271000,2023-10-07T00:41:11Z,43.7,TA120-T246183
1696639272000,2023-10-07T00:41:12Z,36.5,TA120-T246187
1696639283000,2023-10-07T00:41:23Z,60.5,TA120-T246191
1696639306000,2023-10-07T00:41:46Z,63.3,TA120-T246184
1696639331000,2023-10-07T00:42:11Z,43.8,TA120-T246183
1696639332000,2023-10-07T00:42:12Z,39,TA120-T246187
1696639343000,2023-10-07T00:42:23Z,57,TA120-T246191
1696639366000,2023-10-07T00:42:46Z,71.1,TA120-T246184
1696639391000,2023-10-07T00:43:11Z,43.7,TA120-T246183
1696639392000,2023-10-07T00:43:12Z,37,TA120-T246187
1696639403000,2023-10-07T00:43:23Z,52,TA120-T246191
1696639426000,2023-10-07T00:43:46Z,67.6,TA120-T246184
1696639451000,2023-10-07T00:44:11Z,43.7,TA120-T246183
1696639452000,2023-10-07T00:44:12Z,36.4,TA120-T246187
1696639463000,2023-10-07T00:44:23Z,50.3,TA120-T246191
1696639486000,2023-10-07T00:44:46Z,67.9,TA120-T246184
1696639511000,2023-10-07T00:45:11Z,43.6,TA120-T246183
1696639512000,2023-10-07T00:45:12Z,37.9,TA120-T246187
1696639523000,2023-10-07T00:45:23Z,53.5,TA120-T246191
1696639546000,2023-10-07T00:45:46Z,70.6,TA120-T246184
1696639571000,2023-10-07T00:46:11Z,43.7,TA120-T246183
1696639572000,2023-10-07T00:46:12Z,36.6,TA120-T246187
1696639583000,2023-10-07T00:46:23Z,52.6,TA120-T246191
1696639606000,2023-10-07T00:46:46Z,72.4,TA120-T246184
1696639631000,2023-10-07T00:47:11Z,43.7,TA120-T246183
1696639632000,2023-10-07T00:47:12Z,36.3,TA120-T246187
1696639643000,2023-10-07T00:47:23Z,51.1,TA120-T246191
1696639666000,2023-10-07T00:47:46Z,62.7,TA120-T246184
1696639691000,2023-10-07T00:48:11Z,43.7,TA120-T246183
1696639692000,2023-10-07T00:48:12Z,38,TA120-T246187
1696639703000,2023-10-07T00:48:23Z,48.2,TA120-T246191
1696639726000,2023-10-07T00:48:46Z,62.9,TA120-T246184
1696639751000,2023-10-07T00:49:11Z,43.7,TA120-T246183
1696639752000,2023-10-07T00:49:12Z,35.6,TA120-T246187
1696639763000,2023-10-07T00:49:23Z,48.6,TA120-T246191
1696639786000,2023-10-07T00:49:46Z,71,TA120-T246184
1696639811000,2023-10-07T00:50:11Z,43.7,TA120-T246183
1696639812000,2023-10-07T00:50:12Z,36.7,TA120-T246187
1696639823000,2023-10-07T00:50:23Z,53.6,TA120-T246191
1696639846000,2023-10-07T00:50:46Z,69.4,TA120-T246184
1696639871000,2023-10-07T00:51:11Z,43.7,TA120-T246183
1696639872000,2023-10-07T00:51:12Z,35.9,TA120-T246187
1696639883000,2023-10-07T00:51:23Z,52.3,TA120-T246191
1696639906000,2023-10-07T00:51:46Z,69.2,TA120-T246184
1696639931000,2023-10-07T00:52:11Z,43.7,TA120-T246183
1696639932000,2023-10-07T00:52:12Z,36.9,TA120-T246187
1696639943000,2023-10-07T00:52:23Z,53.7,TA120-T246191
1696639966000,2023-10-07T00:52:46Z,70.1,TA120-T246184
1696639991000,2023-10-07T00:53:11Z,43.7,TA120-T246183
1696639992000,2023-10-07T00:53:12Z,35.2,TA120-T246187
1696640003000,2023-10-07T00:53:23Z,53.5,TA120-T246191
1696640026000,2023-10-07T00:53:46Z,65.4,TA120-T246184
1696640051000,2023-10-07T00:54:11Z,43.7,TA120-T246183
1696640052000,2023-10-07T00:54:12Z,37.9,TA120-T246187
1696640063000,2023-10-07T00:54:23Z,53.2,TA120-T246191
1696640086000,2023-10-07T00:54:46Z,64.9,TA120-T246184
1696640111000,2023-10-07T00:55:11Z,43.6,TA120-T246183
1696640112000,2023-10-07T00:55:12Z,37.5,TA120-T246187
1696640123000,2023-10-07T00:55:23Z,55.8,TA120-T246191
1696640146000,2023-10-07T00:55:46Z,70.7,TA120-T246184
1696640171000,2023-10-07T00:56:11Z,43.7,TA120-T246183
1696640172000,2023-10-07T00:56:12Z,37.3,TA120-T246187
1696640183000,2023-10-07T00:56:23Z,60.3,TA120-T246191
1696640206000,2023-10-07T00:56:46Z,68.8,TA120-T246184
1696640231000,2023-10-07T00:57:11Z,43.7,TA120-T246183
1696640232000,2023-10-07T00:57:12Z,37,TA120-T246187
1696640243000,2023-10-07T00:57:23Z,54,TA120-T246191
1696640266000,2023-10-07T00:57:46Z,66.9,TA120-T246184
1696640291000,2023-10-07T00:58:11Z,43.7,TA120-T246183
1696640292000,2023-10-07T00:58:12Z,37.8,TA120-T246187
1696640303000,2023-10-07T00:58:23Z,57.1,TA120-T246191
1696640326000,2023-10-07T00:58:46Z,66.1,TA120-T246184
1696640351000,2023-10-07T00:59:11Z,43.7,TA120-T246183
1696640352000,2023-10-07T00:59:12Z,34.7,TA120-T246187
1696640363000,2023-10-07T00:59:23Z,55.1,TA120-T246191
1696640386000,2023-10-07T00:59:46Z,62.9,TA120-T246184
1696640411000,2023-10-07T01:00:11Z,43.7,TA120-T246183
1696640412000,2023-10-07T01:00:12Z,37.8,TA120-T246187
1696640423000,2023-10-07T01:00:23Z,49.2,TA120-T246191
1696640446000,2023-10-07T01:00:46Z,69,TA120-T246184
1696640471000,2023-10-07T01:01:11Z,43.7,TA120-T246183
1696640472000,2023-10-07T01:01:12Z,37.5,TA120-T246187
1696640483000,2023-10-07T01:01:23Z,47.6,TA120-T246191
1696640506000,2023-10-07T01:01:46Z,64,TA120-T246184
1696640531000,2023-10-07T01:02:11Z,43.7,TA120-T246183
1696640532000,2023-10-07T01:02:12Z,34.8,TA120-T246187
1696640543000,2023-10-07T01:02:23Z,54.3,TA120-T246191
1696640566000,2023-10-07T01:02:46Z,66.4,TA120-T246184
1696640591000,2023-10-07T01:03:11Z,43.7,TA120-T246183
1696640592000,2023-10-07T01:03:12Z,35,TA120-T246187
1696640603000,2023-10-07T01:03:23Z,48.2,TA120-T246191
1696640626000,2023-10-07T01:03:46Z,65.6,TA120-T246184
1696640651000,2023-10-07T01:04:11Z,43.7,TA120-T246183
1696640652000,2023-10-07T01:04:12Z,38.5,TA120-T246187
1696640663000,2023-10-07T01:04:23Z,53,TA120-T246191
1696640686000,2023-10-07T01:04:46Z,69.5,TA120-T246184
1696640711000,2023-10-07T01:05:11Z,43.7,TA120-T246183
1696640712000,2023-10-07T01:05:12Z,35.2,TA120-T246187
1696640723000,2023-10-07T01:05:23Z,48.2,TA120-T246191
1696640746000,2023-10-07T01:05:46Z,63.3,TA120-T246184
1696640771000,2023-10-07T01:06:11Z,43.7,TA120-T246183
1696640772000,2023-10-07T01:06:12Z,38.9,TA120-T246187
1696640783000,2023-10-07T01:06:23Z,48.4,TA120-T246191
1696640806000,2023-10-07T01:06:46Z,69.9,TA120-T246184
1696640831000,2023-10-07T01:07:11Z,43.7,TA120-T246183
1696640832000,2023-10-07T01:07:12Z,35.6,TA120-T246187
1696640843000,2023-10-07T01:07:23Z,52.2,TA120-T246191
1696640866000,2023-10-07T01:07:46Z,68.1,TA120-T246184
1696640891000,2023-10-07T01:08:11Z,43.7,TA120-T246183
1696640892000,2023-10-07T01:08:12Z,35,TA120-T246187
1696640903000,2023-10-07T01:08:23Z,57.3,TA120-T246191
1696640926000,2023-10-07T01:08:46Z,72.8,TA120-T246184
1696640951000,2023-10-07T01:09:11Z,43.7,TA120-T246183
1696640952000,2023-10-07T01:09:12Z,33.8,TA120-T246187
1696640963000,2023-10-07T01:09:23Z,55.5,TA120-T246191
1696640986000,2023-10-07T01:09:46Z,68.4,TA120-T246184
1696641011000,2023-10-07T01:10:11Z,43.7,TA120-T246183
1696641012000,2023-10-07T01:10:12Z,35.1,TA120-T246187
1696641023000,2023-10-07T01:10:23Z,60,TA120-T246191
1696641046000,2023-10-07T01:10:46Z,68,TA120-T246184
1696641071000,2023-10-07T01:11:11Z,43.7,TA120-T246183
1696641072000,2023-10-07T01:11:12Z,38.1,TA120-T246187
1696641083000,2023-10-07T01:11:23Z,56.6,TA120-T246191
1696641106000,2023-10-07T01:11:46Z,60.4,TA120-T246184
1696641131000,2023-10-07T01:12:11Z,43.7,TA120-T246183
1696641132000,2023-10-07T01:12:12Z,37.2,TA120-T246187
1696641143000,2023-10-07T01:12:23Z,51.9,TA120-T246191
1696641166000,2023-10-07T01:12:46Z,67.9,TA120-T246184
1696641191000,2023-10-07T01:13:11Z,43.7,TA120-T246183
1696641192000,2023-10-07T01:13:12Z,35.4,TA120-T246187
1696641203000,2023-10-07T01:13:23Z,48.4,TA120-T246191
1696641226000,2023-10-07T01:13:46Z,71.3,TA120-T246184
1696641251000,2023-10-07T01:14:11Z,43.7,TA120-T246183
1696641252000,2023-10-07T01:14:12Z,35.6,TA120-T246187
1696641263000,2023-10-07T01:14:23Z,50.9,TA120-T246191
1696641286000,2023-10-07T01:14:46Z,69.1,TA120-T246184
1696641311000,2023-10-07T01:15:11Z,43.7,TA120-T246183
1696641312000,2023-10-07T01:15:12Z,37,TA120-T246187
1696641323000,2023-10-07T01:15:23Z,53.4,TA120-T246191
1696641346000,2023-10-07T01:15:46Z,66.6,TA120-T246184
1696641371000,2023-10-07T01:16:11Z,43.7,TA120-T246183
1696641372000,2023-10-07T01:16:12Z,37.4,TA120-T246187
1696641383000,2023-10-07T01:16:23Z,49.9,TA120-T246191
1696641406000,2023-10-07T01:16:46Z,65.3,TA120-T246184
1696641431000,2023-10-07T01:17:11Z,43.7,TA120-T246183
1696641432000,2023-10-07T01:17:12Z,38.4,TA120-T246187
1696641443000,2023-10-07T01:17:23Z,51.4,TA120-T246191
1696641466000,2023-10-07T01:17:46Z,60.7,TA120-T246184
1696641491000,2023-10-07T01:18:11Z,43.7,TA120-T246183
1696641492000,2023-10-07T01:18:12Z,36.6,TA120-T246187
1696641503000,2023-10-07T01:18:23Z,48.5,TA120-T246191
1696641526000,2023-10-07T01:18:46Z,63.1,TA120-T246184
1696641551000,2023-10-07T01:19:11Z,43.6,TA120-T246183
1696641552000,2023-10-07T01:19:12Z,38.3,TA120-T246187
1696641563000,2023-10-07T01:19:23Z,48.3,TA120-T246191
1696641586000,2023-10-07T01:19:46Z,69.8,TA120-T246184
1696641611000,2023-10-07T01:20:11Z,43.7,TA120-T246183
1696641612000,2023-10-07T01:20:12Z,37.2,TA120-T246187
1696641623000,2023-10-07T01:20:23Z,49.4,TA120-T246191
1696641646000,2023-10-07T01:20:46Z,71.3,TA120-T246184
1696641671000,2023-10-07T01:21:11Z,43.7,TA120-T246183
1696641672000,2023-10-07T01:21:12Z,37.3,TA120-T246187
1696641683000,2023-10-07T01:21:23Z,59.3,TA120-T246191
1696641706000,2023-10-07T01:21:46Z,68.1,TA120-T246184
1696641731000,2023-10-07T01:22:11Z,43.7,TA120-T246183
1696641732000,2023-10-07T01:22:12Z,35.6,TA120-T246187
1696641743000,2023-10-07T01:22:23Z,49.2,TA120-T246191
1696641766000,2023-10-07T01:22:46Z,67.8,TA120-T246184
1696641791000,2023-10-07T01:23:11Z,43.7,TA120-T246183
1696641792000,2023-10-07T01:23:12Z,35.7,TA120-T246187
1696641803000,2023-10-07T01:23:23Z,52.8,TA120-T246191
1696641826000,2023-10-07T01:23:46Z,72.4,TA120-T246184
1696641851000,2023-10-07T01:24:11Z,43.7,TA120-T246183
1696641852000,2023-10-07T01:24:12Z,35.3,TA120-T246187
1696641863000,2023-10-07T01:24:23Z,49.4,TA120-T246191
1696641886000,2023-10-07T01:24:46Z,63,TA120-T246184
1696641911000,2023-10-07T01:25:11Z,43.6,TA120-T246183
1696641912000,2023-10-07T01:25:12Z,35.6,TA120-T246187
1696641923000,2023-10-07T01:25:23Z,59.1,TA120-T246191
1696641946000,2023-10-07T01:25:46Z,65.2,TA120-T246184
1696641971000,2023-10-07T01:26:11Z,43.7,TA120-T246183
1696641972000,2023-10-07T01:26:12Z,36.2,TA120-T246187
1696641983000,2023-10-07T01:26:23Z,51.8,TA120-T246191
1696642006000,2023-10-07T01:26:46Z,68,TA120-T246184
1696642031000,2023-10-07T01:27:11Z,43.7,TA120-T246183
1696642032000,2023-10-07T01:27:12Z,34.4,TA120-T246187
1696642043000,2023-10-07T01:27:23Z,53.9,TA120-T246191
1696642066000,2023-10-07T01:27:46Z,70.4,TA120-T246184
1696642091000,2023-10-07T01:28:11Z,43.6,TA120-T246183
1696642092000,2023-10-07T01:28:12Z,36.2,TA120-T246187
1696642103000,2023-10-07T01:28:23Z,49.7,TA120-T246191
1696642126000,2023-10-07T01:28:46Z,69.8,TA120-T246184
1696642151000,2023-10-07T01:29:11Z,43.7,TA120-T246183
1696642152000,2023-10-07T01:29:12Z,35.5,TA120-T246187
1696642163000,2023-10-07T01:29:23Z,55.3,TA120-T246191
1696642186000,2023-10-07T01:29:46Z,65.8,TA120-T246184
1696642211000,2023-10-07T01:30:11Z,43.7,TA120-T246183
1696642212000,2023-10-07T01:30:12Z,34,TA120-T246187
1696642223000,2023-10-07T01:30:23Z,51.3,TA120-T246191
1696642246000,2023-10-07T01:30:46Z,68.9,TA120-T246184
1696642271000,2023-10-07T01:31:11Z,43.7,TA120-T246183
1696642272000,2023-10-07T01:31:12Z,32.8,TA120-T246187
1696642283000,2023-10-07T01:31:23Z,54.4,TA120-T246191
1696642306000,2023-10-07T01:31:46Z,68.1,TA120-T246184
1696642331000,2023-10-07T01:32:11Z,43.7,TA120-T246183
1696642332000,2023-10-07T01:32:12Z,35.1,TA120-T246187
1696642343000,2023-10-07T01:32:23Z,49,TA120-T246191
1696642366000,2023-10-07T01:32:46Z,66.9,TA120-T246184
1696642391000,2023-10-07T01:33:11Z,43.7,TA120-T246183
1696642392000,2023-10-07T01:33:12Z,34.2,TA120-T246187
1696642403000,2023-10-07T01:33:23Z,55,TA120-T246191
1696642426000,2023-10-07T01:33:46Z,64.3,TA120-T246184
1696642451000,2023-10-07T01:34:11Z,43.7,TA120-T246183
1696642452000,2023-10-07T01:34:12Z,35.3,TA120-T246187
1696642463000,2023-10-07T01:34:23Z,53.7,TA120-T246191
1696642486000,2023-10-07T01:34:46Z,70.1,TA120-T246184
1696642511000,2023-10-07T01:35:11Z,43.7,TA120-T246183
1696642512000,2023-10-07T01:35:12Z,37.5,TA120-T246187
1696642523000,2023-10-07T01:35:23Z,49.1,TA120-T246191
1696642546000,2023-10-07T01:35:46Z,65.1,TA120-T246184
1696642571000,2023-10-07T01:36:11Z,43.7,TA120-T246183
1696642572000,2023-10-07T01:36:12Z,36.3,TA120-T246187
1696642583000,2023-10-07T01:36:23Z,51.3,TA120-T246191
1696642606000,2023-10-07T01:36:46Z,69.9,TA120-T246184
1696642631000,2023-10-07T01:37:11Z,43.7,TA120-T246183
1696642632000,2023-10-07T01:37:12Z,35.9,TA120-T246187
1696642643000,2023-10-07T01:37:23Z,52,TA120-T246191
1696642666000,2023-10-07T01:37:46Z,65.9,TA120-T246184
1696642691000,2023-10-07T01:38:11Z,43.7,TA120-T246183
1696642692000,2023-10-07T01:38:12Z,34.5,TA120-T246187
1696642703000,2023-10-07T01:38:23Z,52.4,TA120-T246191
1696642726000,2023-10-07T01:38:46Z,69.8,TA120-T246184
1696642751000,2023-10-07T01:39:11Z,43.7,TA120-T246183
1696642752000,2023-10-07T01:39:12Z,35.3,TA120-T246187
1696642763000,2023-10-07T01:39:23Z,48.5,TA120-T246191
1696642786000,2023-10-07T01:39:46Z,68.9,TA120-T246184
1696642811000,2023-10-07T01:40:11Z,43.7,TA120-T246183
1696642812000,2023-10-07T01:40:12Z,36,TA120-T246187
1696642823000,2023-10-07T01:40:23Z,55.3,TA120-T246191
1696642846000,2023-10-07T01:40:46Z,67.8,TA120-T246184
1696642871000,2023-10-07T01:41:11Z,43.7,TA120-T246183
1696642872000,2023-10-07T01:41:12Z,35.2,TA120-T246187
1696642883000,2023-10-07T01:41:23Z,48.8,TA120-T246191
1696642906000,2023-10-07T01:41:46Z,70.9,TA120-T246184
1696642931000,2023-10-07T01:42:11Z,43.7,TA120-T246183
1696642932000,2023-10-07T01:42:12Z,36.1,TA120-T246187
1696642943000,2023-10-07T01:42:23Z,51.9,TA120-T246191
1696642966000,2023-10-07T01:42:46Z,70.3,TA120-T246184
1696642991000,2023-10-07T01:43:11Z,43.7,TA120-T246183
1696642992000,2023-10-07T01:43:12Z,35.4,TA120-T246187
1696643003000,2023-10-07T01:43:23Z,55.3,TA120-T246191
1696643026000,2023-10-07T01:43:46Z,68.9,TA120-T246184
1696643051000,2023-10-07T01:44:11Z,43.7,TA120-T246183
1696643052000,2023-10-07T01:44:12Z,37.5,TA120-T246187
1696643063000,2023-10-07T01:44:23Z,53.5,TA120-T246191
1696643086000,2023-10-07T01:44:46Z,72,TA120-T246184
1696643111000,2023-10-07T01:45:11Z,43.7,TA120-T246183
1696643112000,2023-10-07T01:45:12Z,35.1,TA120-T246187
1696643123000,2023-10-07T01:45:23Z,53.2,TA120-T246191
1696643146000,2023-10-07T01:45:46Z,66.7,TA120-T246184
1696643171000,2023-10-07T01:46:11Z,43.7,TA120-T246183
