time,readable_time,dBA,dev-id
1700870400000,2023-11-25T00:00:00Z,62.9,TA120-T246184
1700870400000,2023-11-25T00:00:00Z,46.2,TA120-T246191
1700870400000,2023-11-25T00:00:00Z,50.4,TA120-T246187
1700870401000,2023-11-25T00:00:01Z,46.1,TA120-T246191
1700870401000,2023-11-25T00:00:01Z,50.6,TA120-T246187
1700870401000,2023-11-25T00:00:01Z,66.2,TA120-T246184
1700870402000,2023-11-25T00:00:02Z,51.9,TA120-T246187
1700870402000,2023-11-25T00:00:02Z,68.3,TA120-T246184
1700870402000,2023-11-25T00:00:02Z,46.5,TA120-T246191
1700870403000,2023-11-25T00:00:03Z,67.8,TA120-T246184
1700870403000,2023-11-25T00:00:03Z,46.3,TA120-T246191
1700870403000,2023-11-25T00:00:03Z,52,TA120-T246187
1700870404000,2023-11-25T00:00:04Z,47.1,TA120-T246191
1700870404000,2023-11-25T00:00:04Z,51.6,TA120-T246187
1700870404000,2023-11-25T00:00:04Z,66,TA120-T246184
1700870405000,2023-11-25T00:00:05Z,50.8,TA120-T246187
1700870405000,2023-11-25T00:00:05Z,65.7,TA120-T246184
1700870405000,2023-11-25T00:00:05Z,46.5,TA120-T246191
1700870406000,2023-11-25T00:00:06Z,65,TA120-T246184
1700870406000,2023-11-25T00:00:06Z,46.8,TA120-T246191
1700870406000,2023-11-25T00:00:06Z,50.6,TA120-T246187
1700870407000,2023-11-25T00:00:07Z,46.8,TA120-T246191
1700870407000,2023-11-25T00:00:07Z,49.3,TA120-T246187
1700870407000,2023-11-25T00:00:07Z,63.9,TA120-T246184
1700870408000,2023-11-25T00:00:08Z,48.7,TA120-T246187
1700870408000,2023-11-25T00:00:08Z,63.2,TA120-T246184
1700870408000,2023-11-25T00:00:08Z,46.5,TA120-T246191
1700870409000,2023-11-25T00:00:09Z,60.7,TA120-T246184
1700870409000,2023-11-25T00:00:09Z,46.7,TA120-T246191
1700870409000,2023-11-25T00:00:09Z,48.5,TA120-T246187
1700870410000,2023-11-25T00:00:10Z,46.7,TA120-T246191
1700870410000,2023-11-25T00:00:10Z,50,TA120-T246187
1700870410000,2023-11-25T00:00:10Z,60.2,TA120-T246184
1700870411000,2023-11-25T00:00:11Z,51.5,TA120-T246187
1700870411000,2023-11-25T00:00:11Z,59.3,TA120-T246184
1700870411000,2023-11-25T00:00:11Z,46.3,TA120-T246191
1700870412000,2023-11-25T00:00:12Z,57.9,TA120-T246184
1700870412000,2023-11-25T00:00:12Z,46.4,TA120-T246191
1700870412000,2023-11-25T00:00:12Z,52.5,TA120-T246187
1700870413000,2023-11-25T00:00:13Z,46.4,TA120-T246191
1700870413000,2023-11-25T00:00:13Z,52.8,TA120-T246187
1700870413000,2023-11-25T00:00:13Z,57.8,TA120-T246184
1700870414000,2023-11-25T00:00:14Z,52.3,TA120-T246187
1700870414000,2023-11-25T00:00:14Z,58,TA120-T246184
1700870414000,2023-11-25T00:00:14Z,46.6,TA120-T246191
1700870415000,2023-11-25T00:00:15Z,58.6,TA120-T246184
1700870415000,2023-11-25T00:00:15Z,46.8,TA120-T246191
1700870415000,2023-11-25T00:00:15Z,51.2,TA120-T246187
1700870416000,2023-11-25T00:00:16Z,46.7,TA120-T246191
1700870416000,2023-11-25T00:00:16Z,50.3,TA120-T246187
1700870416000,2023-11-25T00:00:16Z,59.2,TA120-T246184
1700870417000,2023-11-25T00:00:17Z,50.2,TA120-T246187
1700870417000,2023-11-25T00:00:17Z,60.7,TA120-T246184
1700870417000,2023-11-25T00:00:17Z,46.9,TA120-T246191
1700870418000,2023-11-25T00:00:18Z,63.7,TA120-T246184
1700870418000,2023-11-25T00:00:18Z,46.8,TA120-T246191
1700870418000,2023-11-25T00:00:18Z,50,TA120-T246187
1700870419000,2023-11-25T00:00:19Z,47.3,TA120-T246191
1700870419000,2023-11-25T00:00:19Z,49.6,TA120-T246187
1700870419000,2023-11-25T00:00:19Z,65,TA120-T246184
1700870420000,2023-11-25T00:00:20Z,50.9,TA120-T246187
1700870420000,2023-11-25T00:00:20Z,72.4,TA120-T246184
1700870420000,2023-11-25T00:00:20Z,47.2,TA120-T246191
1700870421000,2023-11-25T00:00:21Z,70.5,TA120-T246184
1700870421000,2023-11-25T00:00:21Z,47.1,TA120-T246191
1700870421000,2023-11-25T00:00:21Z,49.7,TA120-T246187
1700870422000,2023-11-25T00:00:22Z,46.7,TA120-T246191
1700870422000,2023-11-25T00:00:22Z,50.6,TA120-T246187
1700870422000,2023-11-25T00:00:22Z,64.7,TA120-T246184
1700870423000,2023-11-25T00:00:23Z,54.4,TA120-T246187
1700870423000,2023-11-25T00:00:23Z,63.7,TA120-T246184
1700870423000,2023-11-25T00:00:23Z,46.9,TA120-T246191
1700870424000,2023-11-25T00:00:24Z,62.5,TA120-T246184
1700870424000,2023-11-25T00:00:24Z,46.6,TA120-T246191
1700870424000,2023-11-25T00:00:24Z,52.5,TA120-T246187
1700870425000,2023-11-25T00:00:25Z,46.5,TA120-T246191
1700870425000,2023-11-25T00:00:25Z,52.6,TA120-T246187
1700870425000,2023-11-25T00:00:25Z,62.1,TA120-T246184
1700870426000,2023-11-25T00:00:26Z,53.8,TA120-T246187
1700870426000,2023-11-25T00:00:26Z,60.9,TA120-T246184
1700870426000,2023-11-25T00:00:26Z,47,TA120-T246191
1700870427000,2023-11-25T00:00:27Z,60.3,TA120-T246184
1700870427000,2023-11-25T00:00:27Z,47.2,TA120-T246191
1700870427000,2023-11-25T00:00:27Z,54.7,TA120-T246187
1700870428000,2023-11-25T00:00:28Z,47.4,TA120-T246191
1700870428000,2023-11-25T00:00:28Z,54.1,TA120-T246187
1700870428000,2023-11-25T00:00:28Z,59.8,TA120-T246184
1700870429000,2023-11-25T00:00:29Z,52.1,TA120-T246187
1700870429000,2023-11-25T00:00:29Z,59.7,TA120-T246184
1700870429000,2023-11-25T00:00:29Z,47.1,TA120-T246191
1700870430000,2023-11-25T00:00:30Z,60.9,TA120-T246184
1700870430000,2023-11-25T00:00:30Z,47.3,TA120-T246191
1700870430000,2023-11-25T00:00:30Z,52.1,TA120-T246187
1700870431000,2023-11-25T00:00:31Z,47.2,TA120-T246191
1700870431000,2023-11-25T00:00:31Z,52.1,TA120-T246187
1700870431000,2023-11-25T00:00:31Z,58.6,TA120-T246184
1700870432000,2023-11-25T00:00:32Z,51.7,TA120-T246187
1700870432000,2023-11-25T00:00:32Z,57.9,TA120-T246184
1700870432000,2023-11-25T00:00:32Z,46.9,TA120-T246191
1700870433000,2023-11-25T00:00:33Z,60.3,TA120-T246184
1700870433000,2023-11-25T00:00:33Z,47.2,TA120-T246191
1700870433000,2023-11-25T00:00:33Z,51.4,TA120-T246187
1700870434000,2023-11-25T00:00:34Z,47.6,TA120-T246191
1700870434000,2023-11-25T00:00:34Z,51.1,TA120-T246187
1700870434000,2023-11-25T00:00:34Z,66.8,TA120-T246184
1700870435000,2023-11-25T00:00:35Z,52.1,TA120-T246187
1700870435000,2023-11-25T00:00:35Z,70.6,TA120-T246184
1700870435000,2023-11-25T00:00:35Z,47.1,TA120-T246191
1700870436000,2023-11-25T00:00:36Z,61.5,TA120-T246184
1700870436000,2023-11-25T00:00:36Z,47.6,TA120-T246191
1700870436000,2023-11-25T00:00:36Z,49.8,TA120-T246187
1700870437000,2023-11-25T00:00:37Z,47.7,TA120-T246191
1700870437000,2023-11-25T00:00:37Z,49.7,TA120-T246187
1700870437000,2023-11-25T00:00:37Z,60,TA120-T246184
1700870438000,2023-11-25T00:00:38Z,49.5,TA120-T246187
1700870438000,2023-11-25T00:00:38Z,59.7,TA120-T246184
1700870438000,2023-11-25T00:00:38Z,47.4,TA120-T246191
1700870439000,2023-11-25T00:00:39Z,58.4,TA120-T246184
1700870439000,2023-11-25T00:00:39Z,47.4,TA120-T246191
1700870439000,2023-11-25T00:00:39Z,50.1,TA120-T246187
1700870440000,2023-11-25T00:00:40Z,47,TA120-T246191
1700870440000,2023-11-25T00:00:40Z,50.4,TA120-T246187
1700870440000,2023-11-25T00:00:40Z,59.2,TA120-T246184
1700870441000,2023-11-25T00:00:41Z,51.8,TA120-T246187
1700870441000,2023-11-25T00:00:41Z,58.8,TA120-T246184
1700870441000,2023-11-25T00:00:41Z,46.6,TA120-T246191
1700870442000,2023-11-25T00:00:42Z,58.3,TA120-T246184
1700870442000,2023-11-25T00:00:42Z,46.2,TA120-T246191
1700870442000,2023-11-25T00:00:42Z,52.6,TA120-T246187
1700870443000,2023-11-25T00:00:43Z,46.7,TA120-T246191
1700870443000,2023-11-25T00:00:43Z,50.9,TA120-T246187
1700870443000,2023-11-25T00:00:43Z,59,TA120-T246184
1700870444000,2023-11-25T00:00:44Z,51.8,TA120-T246187
1700870444000,2023-11-25T00:00:44Z,57.5,TA120-T246184
1700870444000,2023-11-25T00:00:44Z,46.2,TA120-T246191
1700870445000,2023-11-25T00:00:45Z,58.6,TA120-T246184
1700870445000,2023-11-25T00:00:45Z,46.5,TA120-T246191
1700870445000,2023-11-25T00:00:45Z,51.9,TA120-T246187
1700870446000,2023-11-25T00:00:46Z,46.2,TA120-T246191
1700870446000,2023-11-25T00:00:46Z,51.7,TA120-T246187
1700870446000,2023-11-25T00:00:46Z,76,TA120-T246184
1700870447000,2023-11-25T00:00:47Z,52.4,TA120-T246187
1700870447000,2023-11-25T00:00:47Z,68.5,TA120-T246184
1700870447000,2023-11-25T00:00:47Z,45.9,TA120-T246191
1700870448000,2023-11-25T00:00:48Z,60.3,TA120-T246184
1700870448000,2023-11-25T00:00:48Z,46.6,TA120-T246191
1700870448000,2023-11-25T00:00:48Z,51.4,TA120-T246187
1700870449000,2023-11-25T00:00:49Z,46.4,TA120-T246191
1700870449000,2023-11-25T00:00:49Z,51.5,TA120-T246187
1700870449000,2023-11-25T00:00:49Z,58.2,TA120-T246184
1700870450000,2023-11-25T00:00:50Z,51.3,TA120-T246187
1700870450000,2023-11-25T00:00:50Z,59.3,TA120-T246184
1700870450000,2023-11-25T00:00:50Z,46.7,TA120-T246191
1700870451000,2023-11-25T00:00:51Z,60.3,TA120-T246184
1700870451000,2023-11-25T00:00:51Z,47,TA120-T246191
1700870451000,2023-11-25T00:00:51Z,50.9,TA120-T246187
1700870452000,2023-11-25T00:00:52Z,47,TA120-T246191
1700870452000,2023-11-25T00:00:52Z,51.6,TA120-T246187
1700870452000,2023-11-25T00:00:52Z,61.8,TA120-T246184
1700870453000,2023-11-25T00:00:53Z,52,TA120-T246187
1700870453000,2023-11-25T00:00:53Z,63.2,TA120-T246184
1700870453000,2023-11-25T00:00:53Z,46.9,TA120-T246191
1700870454000,2023-11-25T00:00:54Z,64.2,TA120-T246184
1700870454000,2023-11-25T00:00:54Z,47,TA120-T246191
1700870454000,2023-11-25T00:00:54Z,52.2,TA120-T246187
1700870455000,2023-11-25T00:00:55Z,46.9,TA120-T246191
1700870455000,2023-11-25T00:00:55Z,53.4,TA120-T246187
1700870455000,2023-11-25T00:00:55Z,66.4,TA120-T246184
1700870456000,2023-11-25T00:00:56Z,52.5,TA120-T246187
1700870456000,2023-11-25T00:00:56Z,67.6,TA120-T246184
1700870456000,2023-11-25T00:00:56Z,46.9,TA120-T246191
1700870457000,2023-11-25T00:00:57Z,70.1,TA120-T246184
1700870457000,2023-11-25T00:00:57Z,47.8,TA120-T246191
1700870457000,2023-11-25T00:00:57Z,51.7,TA120-T246187
1700870458000,2023-11-25T00:00:58Z,48.1,TA120-T246191
1700870458000,2023-11-25T00:00:58Z,51.6,TA120-T246187
1700870458000,2023-11-25T00:00:58Z,72.1,TA120-T246184
1700870459000,2023-11-25T00:00:59Z,52.3,TA120-T246187
1700870459000,2023-11-25T00:00:59Z,79.7,TA120-T246184
1700870459000,2023-11-25T00:00:59Z,48.5,TA120-T246191
1700870460000,2023-11-25T00:01:00Z,71.6,TA120-T246184
1700870460000,2023-11-25T00:01:00Z,49.4,TA120-T246191
1700870460000,2023-11-25T00:01:00Z,52.3,TA120-T246187
1700870461000,2023-11-25T00:01:01Z,48.9,TA120-T246191
1700870461000,2023-11-25T00:01:01Z,51.7,TA120-T246187
1700870461000,2023-11-25T00:01:01Z,71.1,TA120-T246184
1700870462000,2023-11-25T00:01:02Z,51.7,TA120-T246187
1700870462000,2023-11-25T00:01:02Z,70.4,TA120-T246184
1700870462000,2023-11-25T00:01:02Z,48.9,TA120-T246191
1700870463000,2023-11-25T00:01:03Z,69,TA120-T246184
1700870463000,2023-11-25T00:01:03Z,48.7,TA120-T246191
1700870463000,2023-11-25T00:01:03Z,52.4,TA120-T246187
1700870464000,2023-11-25T00:01:04Z,47.6,TA120-T246191
1700870464000,2023-11-25T00:01:04Z,54.3,TA120-T246187
1700870464000,2023-11-25T00:01:04Z,67.6,TA120-T246184
1700870465000,2023-11-25T00:01:05Z,53.9,TA120-T246187
1700870465000,2023-11-25T00:01:05Z,69.2,TA120-T246184
1700870465000,2023-11-25T00:01:05Z,48.1,TA120-T246191
1700870466000,2023-11-25T00:01:06Z,70.3,TA120-T246184
1700870466000,2023-11-25T00:01:06Z,47.9,TA120-T246191
1700870466000,2023-11-25T00:01:06Z,54.1,TA120-T246187
1700870467000,2023-11-25T00:01:07Z,48.2,TA120-T246191
1700870467000,2023-11-25T00:01:07Z,54.5,TA120-T246187
1700870467000,2023-11-25T00:01:07Z,71.5,TA120-T246184
1700870468000,2023-11-25T00:01:08Z,54.4,TA120-T246187
1700870468000,2023-11-25T00:01:08Z,71.6,TA120-T246184
1700870468000,2023-11-25T00:01:08Z,48,TA120-T246191
1700870469000,2023-11-25T00:01:09Z,76.3,TA120-T246184
1700870469000,2023-11-25T00:01:09Z,48.1,TA120-T246191
1700870469000,2023-11-25T00:01:09Z,54.2,TA120-T246187
1700870470000,2023-11-25T00:01:10Z,49,TA120-T246191
1700870470000,2023-11-25T00:01:10Z,53.9,TA120-T246187
1700870470000,2023-11-25T00:01:10Z,78.1,TA120-T246184
1700870471000,2023-11-25T00:01:11Z,54.1,TA120-T246187
1700870471000,2023-11-25T00:01:11Z,66.7,TA120-T246184
1700870471000,2023-11-25T00:01:11Z,47.9,TA120-T246191
1700870472000,2023-11-25T00:01:12Z,66.1,TA120-T246184
1700870472000,2023-11-25T00:01:12Z,48.6,TA120-T246191
1700870472000,2023-11-25T00:01:12Z,53.1,TA120-T246187
1700870473000,2023-11-25T00:01:13Z,48.2,TA120-T246191
1700870473000,2023-11-25T00:01:13Z,52.1,TA120-T246187
1700870473000,2023-11-25T00:01:13Z,65.2,TA120-T246184
1700870474000,2023-11-25T00:01:14Z,53.3,TA120-T246187
1700870474000,2023-11-25T00:01:14Z,64,TA120-T246184
1700870474000,2023-11-25T00:01:14Z,48,TA120-T246191
1700870475000,2023-11-25T00:01:15Z,72.4,TA120-T246184
1700870475000,2023-11-25T00:01:15Z,49,TA120-T246191
1700870475000,2023-11-25T00:01:15Z,52.6,TA120-T246187
1700870476000,2023-11-25T00:01:16Z,49.1,TA120-T246191
1700870476000,2023-11-25T00:01:16Z,53.5,TA120-T246187
1700870476000,2023-11-25T00:01:16Z,76.9,TA120-T246184
1700870477000,2023-11-25T00:01:17Z,56.5,TA120-T246187
1700870477000,2023-11-25T00:01:17Z,62.2,TA120-T246184
1700870477000,2023-11-25T00:01:17Z,49,TA120-T246191
1700870478000,2023-11-25T00:01:18Z,62.3,TA120-T246184
1700870478000,2023-11-25T00:01:18Z,49.6,TA120-T246191
1700870478000,2023-11-25T00:01:18Z,53.4,TA120-T246187
1700870479000,2023-11-25T00:01:19Z,48,TA120-T246191
1700870479000,2023-11-25T00:01:19Z,51.5,TA120-T246187
1700870479000,2023-11-25T00:01:19Z,67.8,TA120-T246184
1700870480000,2023-11-25T00:01:20Z,52.2,TA120-T246187
1700870480000,2023-11-25T00:01:20Z,77.4,TA120-T246184
1700870480000,2023-11-25T00:01:20Z,48.6,TA120-T246191
1700870481000,2023-11-25T00:01:21Z,65.9,TA120-T246184
1700870481000,2023-11-25T00:01:21Z,47.5,TA120-T246191
1700870481000,2023-11-25T00:01:21Z,54.1,TA120-T246187
1700870482000,2023-11-25T00:01:22Z,47.6,TA120-T246191
1700870482000,2023-11-25T00:01:22Z,54.1,TA120-T246187
1700870482000,2023-11-25T00:01:22Z,64.5,TA120-T246184
1700870483000,2023-11-25T00:01:23Z,53.2,TA120-T246187
1700870483000,2023-11-25T00:01:23Z,67.5,TA120-T246184
1700870483000,2023-11-25T00:01:23Z,47.7,TA120-T246191
1700870484000,2023-11-25T00:01:24Z,70.7,TA120-T246184
1700870484000,2023-11-25T00:01:24Z,47.9,TA120-T246191
1700870484000,2023-11-25T00:01:24Z,51.8,TA120-T246187
1700870485000,2023-11-25T00:01:25Z,47.9,TA120-T246191
1700870485000,2023-11-25T00:01:25Z,49.6,TA120-T246187
1700870485000,2023-11-25T00:01:25Z,73.7,TA120-T246184
1700870486000,2023-11-25T00:01:26Z,48.2,TA120-T246187
1700870486000,2023-11-25T00:01:26Z,77.9,TA120-T246184
1700870486000,2023-11-25T00:01:26Z,48.3,TA120-T246191
1700870487000,2023-11-25T00:01:27Z,68.3,TA120-T246184
1700870487000,2023-11-25T00:01:27Z,49.2,TA120-T246191
1700870487000,2023-11-25T00:01:27Z,49.9,TA120-T246187
1700870488000,2023-11-25T00:01:28Z,49.3,TA120-T246191
1700870488000,2023-11-25T00:01:28Z,49.2,TA120-T246187
1700870488000,2023-11-25T00:01:28Z,69,TA120-T246184
1700870489000,2023-11-25T00:01:29Z,50.9,TA120-T246187
1700870489000,2023-11-25T00:01:29Z,68,TA120-T246184
1700870489000,2023-11-25T00:01:29Z,49,TA120-T246191
1700870490000,2023-11-25T00:01:30Z,65.8,TA120-T246184
1700870490000,2023-11-25T00:01:30Z,48.3,TA120-T246191
1700870490000,2023-11-25T00:01:30Z,50,TA120-T246187
1700870491000,2023-11-25T00:01:31Z,50.6,TA120-T246191
1700870491000,2023-11-25T00:01:31Z,50,TA120-T246187
1700870491000,2023-11-25T00:01:31Z,62.9,TA120-T246184
1700870492000,2023-11-25T00:01:32Z,50.5,TA120-T246187
1700870492000,2023-11-25T00:01:32Z,61.6,TA120-T246184
1700870492000,2023-11-25T00:01:32Z,49.5,TA120-T246191
1700870493000,2023-11-25T00:01:33Z,61.9,TA120-T246184
1700870493000,2023-11-25T00:01:33Z,48.1,TA120-T246191
1700870493000,2023-11-25T00:01:33Z,50.9,TA120-T246187
1700870494000,2023-11-25T00:01:34Z,55.5,TA120-T246191
1700870494000,2023-11-25T00:01:34Z,49.5,TA120-T246187
1700870494000,2023-11-25T00:01:34Z,60.9,TA120-T246184
1700870495000,2023-11-25T00:01:35Z,50.8,TA120-T246187
1700870495000,2023-11-25T00:01:35Z,63.2,TA120-T246184
1700870495000,2023-11-25T00:01:35Z,49,TA120-T246191
1700870496000,2023-11-25T00:01:36Z,61.8,TA120-T246184
1700870496000,2023-11-25T00:01:36Z,51.9,TA120-T246191
1700870496000,2023-11-25T00:01:36Z,51.8,TA120-T246187
1700870497000,2023-11-25T00:01:37Z,49.5,TA120-T246191
1700870497000,2023-11-25T00:01:37Z,52.1,TA120-T246187
1700870497000,2023-11-25T00:01:37Z,64.4,TA120-T246184
1700870498000,2023-11-25T00:01:38Z,52.3,TA120-T246187
1700870498000,2023-11-25T00:01:38Z,68.2,TA120-T246184
1700870498000,2023-11-25T00:01:38Z,49.1,TA120-T246191
1700870499000,2023-11-25T00:01:39Z,71.3,TA120-T246184
1700870499000,2023-11-25T00:01:39Z,49,TA120-T246191
1700870499000,2023-11-25T00:01:39Z,50.8,TA120-T246187
1700870500000,2023-11-25T00:01:40Z,51,TA120-T246191
1700870500000,2023-11-25T00:01:40Z,50.6,TA120-T246187
1700870500000,2023-11-25T00:01:40Z,74.8,TA120-T246184
1700870501000,2023-11-25T00:01:41Z,49.9,TA120-T246187
1700870501000,2023-11-25T00:01:41Z,74.8,TA120-T246184
1700870501000,2023-11-25T00:01:41Z,51.2,TA120-T246191
1700870502000,2023-11-25T00:01:42Z,72.3,TA120-T246184
1700870502000,2023-11-25T00:01:42Z,50,TA120-T246191
1700870502000,2023-11-25T00:01:42Z,50.2,TA120-T246187
1700870503000,2023-11-25T00:01:43Z,49.5,TA120-T246191
1700870503000,2023-11-25T00:01:43Z,50.5,TA120-T246187
1700870503000,2023-11-25T00:01:43Z,69.1,TA120-T246184
1700870504000,2023-11-25T00:01:44Z,50.2,TA120-T246187
1700870504000,2023-11-25T00:01:44Z,64.5,TA120-T246184
1700870504000,2023-11-25T00:01:44Z,50.8,TA120-T246191
1700870505000,2023-11-25T00:01:45Z,62,TA120-T246184
1700870505000,2023-11-25T00:01:45Z,52.2,TA120-T246191
1700870505000,2023-11-25T00:01:45Z,51.5,TA120-T246187
1700870506000,2023-11-25T00:01:46Z,54.3,TA120-T246191
1700870506000,2023-11-25T00:01:46Z,51.9,TA120-T246187
1700870506000,2023-11-25T00:01:46Z,60.6,TA120-T246184
1700870507000,2023-11-25T00:01:47Z,51.6,TA120-T246187
1700870507000,2023-11-25T00:01:47Z,60.3,TA120-T246184
1700870507000,2023-11-25T00:01:47Z,54.9,TA120-T246191
1700870508000,2023-11-25T00:01:48Z,61.1,TA120-T246184
1700870508000,2023-11-25T00:01:48Z,54.3,TA120-T246191
1700870508000,2023-11-25T00:01:48Z,50.3,TA120-T246187
1700870509000,2023-11-25T00:01:49Z,54.2,TA120-T246191
1700870509000,2023-11-25T00:01:49Z,52.3,TA120-T246187
1700870509000,2023-11-25T00:01:49Z,62.6,TA120-T246184
1700870510000,2023-11-25T00:01:50Z,51.2,TA120-T246187
1700870510000,2023-11-25T00:01:50Z,66,TA120-T246184
1700870510000,2023-11-25T00:01:50Z,51.1,TA120-T246191
1700870511000,2023-11-25T00:01:51Z,67,TA120-T246184
1700870511000,2023-11-25T00:01:51Z,49.6,TA120-T246191
1700870511000,2023-11-25T00:01:51Z,50.2,TA120-T246187
1700870512000,2023-11-25T00:01:52Z,50.6,TA120-T246191
1700870512000,2023-11-25T00:01:52Z,50,TA120-T246187
1700870512000,2023-11-25T00:01:52Z,69.4,TA120-T246184
1700870513000,2023-11-25T00:01:53Z,51.4,TA120-T246187
1700870513000,2023-11-25T00:01:53Z,73.6,TA120-T246184
1700870513000,2023-11-25T00:01:53Z,56.4,TA120-T246191
1700870514000,2023-11-25T00:01:54Z,73.4,TA120-T246184
1700870514000,2023-11-25T00:01:54Z,51.1,TA120-T246191
1700870514000,2023-11-25T00:01:54Z,51.3,TA120-T246187
1700870515000,2023-11-25T00:01:55Z,52.6,TA120-T246191
1700870515000,2023-11-25T00:01:55Z,51.6,TA120-T246187
1700870515000,2023-11-25T00:01:55Z,71.2,TA120-T246184
1700870516000,2023-11-25T00:01:56Z,53,TA120-T246187
1700870516000,2023-11-25T00:01:56Z,66.9,TA120-T246184
1700870516000,2023-11-25T00:01:56Z,51.8,TA120-T246191
1700870517000,2023-11-25T00:01:57Z,64.1,TA120-T246184
1700870517000,2023-11-25T00:01:57Z,52.8,TA120-T246191
1700870517000,2023-11-25T00:01:57Z,52,TA120-T246187
1700870518000,2023-11-25T00:01:58Z,53.8,TA120-T246191
1700870518000,2023-11-25T00:01:58Z,51.8,TA120-T246187
1700870518000,2023-11-25T00:01:58Z,64,TA120-T246184
1700870519000,2023-11-25T00:01:59Z,51.1,TA120-T246187
1700870519000,2023-11-25T00:01:59Z,63.8,TA120-T246184
1700870519000,2023-11-25T00:01:59Z,54.7,TA120-T246191
1700870520000,2023-11-25T00:02:00Z,62.8,TA120-T246184
1700870520000,2023-11-25T00:02:00Z,54.7,TA120-T246191
1700870520000,2023-11-25T00:02:00Z,52,TA120-T246187
1700870521000,2023-11-25T00:02:01Z,55.9,TA120-T246191
1700870521000,2023-11-25T00:02:01Z,53.3,TA120-T246187
1700870521000,2023-11-25T00:02:01Z,60,TA120-T246184
1700870522000,2023-11-25T00:02:02Z,50.4,TA120-T246187
1700870522000,2023-11-25T00:02:02Z,61.2,TA120-T246184
1700870522000,2023-11-25T00:02:02Z,57.2,TA120-T246191
1700870523000,2023-11-25T00:02:03Z,57.7,TA120-T246184
1700870523000,2023-11-25T00:02:03Z,56.2,TA120-T246191
1700870523000,2023-11-25T00:02:03Z,50,TA120-T246187
1700870524000,2023-11-25T00:02:04Z,56.4,TA120-T246191
1700870524000,2023-11-25T00:02:04Z,49.7,TA120-T246187
1700870524000,2023-11-25T00:02:04Z,58,TA120-T246184
1700870525000,2023-11-25T00:02:05Z,49.9,TA120-T246187
1700870525000,2023-11-25T00:02:05Z,57.4,TA120-T246184
1700870525000,2023-11-25T00:02:05Z,57.5,TA120-T246191
1700870526000,2023-11-25T00:02:06Z,57.2,TA120-T246184
1700870526000,2023-11-25T00:02:06Z,59.1,TA120-T246191
1700870526000,2023-11-25T00:02:06Z,51.3,TA120-T246187
1700870527000,2023-11-25T00:02:07Z,59.9,TA120-T246191
1700870527000,2023-11-25T00:02:07Z,50.5,TA120-T246187
1700870527000,2023-11-25T00:02:07Z,56.8,TA120-T246184
1700870528000,2023-11-25T00:02:08Z,51.9,TA120-T246187
1700870528000,2023-11-25T00:02:08Z,58.4,TA120-T246184
1700870528000,2023-11-25T00:02:08Z,58.7,TA120-T246191
1700870529000,2023-11-25T00:02:09Z,59.1,TA120-T246184
1700870529000,2023-11-25T00:02:09Z,58.4,TA120-T246191
1700870529000,2023-11-25T00:02:09Z,53.5,TA120-T246187
1700870530000,2023-11-25T00:02:10Z,58.3,TA120-T246191
1700870530000,2023-11-25T00:02:10Z,52.2,TA120-T246187
1700870530000,2023-11-25T00:02:10Z,58.4,TA120-T246184
1700870531000,2023-11-25T00:02:11Z,52.8,TA120-T246187
1700870531000,2023-11-25T00:02:11Z,58.6,TA120-T246184
1700870531000,2023-11-25T00:02:11Z,59.6,TA120-T246191
1700870532000,2023-11-25T00:02:12Z,59.5,TA120-T246184
1700870532000,2023-11-25T00:02:12Z,63.2,TA120-T246191
1700870532000,2023-11-25T00:02:12Z,51,TA120-T246187
1700870533000,2023-11-25T00:02:13Z,62.1,TA120-T246191
1700870533000,2023-11-25T00:02:13Z,51.3,TA120-T246187
1700870533000,2023-11-25T00:02:13Z,60.8,TA120-T246184
1700870534000,2023-11-25T00:02:14Z,48.9,TA120-T246187
1700870534000,2023-11-25T00:02:14Z,61.4,TA120-T246184
1700870534000,2023-11-25T00:02:14Z,58.5,TA120-T246191
1700870535000,2023-11-25T00:02:15Z,61.2,TA120-T246184
1700870535000,2023-11-25T00:02:15Z,56.5,TA120-T246191
1700870535000,2023-11-25T00:02:15Z,49.8,TA120-T246187
1700870536000,2023-11-25T00:02:16Z,56.2,TA120-T246191
1700870536000,2023-11-25T00:02:16Z,50.8,TA120-T246187
1700870536000,2023-11-25T00:02:16Z,62.4,TA120-T246184
1700870537000,2023-11-25T00:02:17Z,49.5,TA120-T246187
1700870537000,2023-11-25T00:02:17Z,63.9,TA120-T246184
1700870537000,2023-11-25T00:02:17Z,55.5,TA120-T246191
1700870538000,2023-11-25T00:02:18Z,67.2,TA120-T246184
1700870538000,2023-11-25T00:02:18Z,54.2,TA120-T246191
1700870538000,2023-11-25T00:02:18Z,49.4,TA120-T246187
1700870539000,2023-11-25T00:02:19Z,53.1,TA120-T246191
1700870539000,2023-11-25T00:02:19Z,51.1,TA120-T246187
1700870539000,2023-11-25T00:02:19Z,69.6,TA120-T246184
1700870540000,2023-11-25T00:02:20Z,54,TA120-T246187
1700870540000,2023-11-25T00:02:20Z,72.3,TA120-T246184
1700870540000,2023-11-25T00:02:20Z,51.7,TA120-T246191
1700870541000,2023-11-25T00:02:21Z,74.8,TA120-T246184
1700870541000,2023-11-25T00:02:21Z,50.4,TA120-T246191
1700870541000,2023-11-25T00:02:21Z,54.2,TA120-T246187
