time,readable_time,dBA,dev-id
1694995205000,2023-09-18T00:00:05Z,45.6,TA120-T246187
1694995211000,2023-09-18T00:00:11Z,47.8,TA120-T246191
1694995235000,2023-09-18T00:00:35Z,57.4,TA120-T246184
1694995257000,2023-09-18T00:00:57Z,41.6,TA120-T246183
1694995265000,2023-09-18T00:01:05Z,48.5,TA120-T246187
1694995271000,2023-09-18T00:01:11Z,49.6,TA120-T246191
1694995295000,2023-09-18T00:01:35Z,57.3,TA120-T246184
1694995317000,2023-09-18T00:01:57Z,41.6,TA120-T246183
1694995325000,2023-09-18T00:02:05Z,45.7,TA120-T246187
1694995331000,2023-09-18T00:02:11Z,45.8,TA120-T246191
1694995355000,2023-09-18T00:02:35Z,57,TA120-T246184
1694995377000,2023-09-18T00:02:57Z,41.6,TA120-T246183
1694995385000,2023-09-18T00:03:05Z,49.6,TA120-T246187
1694995391000,2023-09-18T00:03:11Z,49.9,TA120-T246191
1694995415000,2023-09-18T00:03:35Z,65.3,TA120-T246184
1694995437000,2023-09-18T00:03:57Z,41.6,TA120-T246183
1694995445000,2023-09-18T00:04:05Z,43.6,TA120-T246187
1694995451000,2023-09-18T00:04:11Z,47.5,TA120-T246191
1694995475000,2023-09-18T00:04:35Z,51.8,TA120-T246184
1694995497000,2023-09-18T00:04:57Z,41.6,TA120-T246183
1694995505000,2023-09-18T00:05:05Z,44.7,TA120-T246187
1694995511000,2023-09-18T00:05:11Z,46,TA120-T246191
1694995535000,2023-09-18T00:05:35Z,52,TA120-T246184
1694995557000,2023-09-18T00:05:57Z,41.6,TA120-T246183
1694995565000,2023-09-18T00:06:05Z,42.8,TA120-T246187
1694995571000,2023-09-18T00:06:11Z,47.2,TA120-T246191
1694995595000,2023-09-18T00:06:35Z,52.1,TA120-T246184
1694995617000,2023-09-18T00:06:57Z,41.6,TA120-T246183
1694995625000,2023-09-18T00:07:05Z,42.6,TA120-T246187
1694995631000,2023-09-18T00:07:11Z,51.8,TA120-T246191
1694995655000,2023-09-18T00:07:35Z,51.9,TA120-T246184
1694995677000,2023-09-18T00:07:57Z,41.6,TA120-T246183
1694995685000,2023-09-18T00:08:05Z,44.8,TA120-T246187
1694995691000,2023-09-18T00:08:11Z,45.5,TA120-T246191
1694995715000,2023-09-18T00:08:35Z,68,TA120-T246184
1694995737000,2023-09-18T00:08:57Z,41.6,TA120-T246183
1694995745000,2023-09-18T00:09:05Z,46.3,TA120-T246187
1694995751000,2023-09-18T00:09:11Z,50,TA120-T246191
1694995775000,2023-09-18T00:09:35Z,52.2,TA120-T246184
1694995797000,2023-09-18T00:09:57Z,41.6,TA120-T246183
1694995805000,2023-09-18T00:10:05Z,48.5,TA120-T246187
1694995811000,2023-09-18T00:10:11Z,46.3,TA120-T246191
1694995835000,2023-09-18T00:10:35Z,57.6,TA120-T246184
1694995857000,2023-09-18T00:10:57Z,41.6,TA120-T246183
1694995865000,2023-09-18T00:11:05Z,45.1,TA120-T246187
1694995871000,2023-09-18T00:11:11Z,46.6,TA120-T246191
1694995895000,2023-09-18T00:11:35Z,51.9,TA120-T246184
1694995917000,2023-09-18T00:11:57Z,41.6,TA120-T246183
1694995925000,2023-09-18T00:12:05Z,46.5,TA120-T246187
1694995931000,2023-09-18T00:12:11Z,46.6,TA120-T246191
1694995955000,2023-09-18T00:12:35Z,51.8,TA120-T246184
1694995977000,2023-09-18T00:12:57Z,41.6,TA120-T246183
1694995985000,2023-09-18T00:13:05Z,44,TA120-T246187
1694995991000,2023-09-18T00:13:11Z,50.3,TA120-T246191
1694996015000,2023-09-18T00:13:35Z,52,TA120-T246184
1694996037000,2023-09-18T00:13:57Z,41.6,TA120-T246183
1694996045000,2023-09-18T00:14:05Z,46.2,TA120-T246187
1694996051000,2023-09-18T00:14:11Z,49.8,TA120-T246191
1694996075000,2023-09-18T00:14:35Z,60.9,TA120-T246184
1694996097000,2023-09-18T00:14:57Z,41.6,TA120-T246183
1694996105000,2023-09-18T00:15:05Z,48.2,TA120-T246187
1694996111000,2023-09-18T00:15:11Z,57,TA120-T246191
1694996135000,2023-09-18T00:15:35Z,51.9,TA120-T246184
1694996157000,2023-09-18T00:15:57Z,41.6,TA120-T246183
1694996165000,2023-09-18T00:16:05Z,43.7,TA120-T246187
1694996171000,2023-09-18T00:16:11Z,46.1,TA120-T246191
1694996195000,2023-09-18T00:16:35Z,59.1,TA120-T246184
1694996217000,2023-09-18T00:16:57Z,41.6,TA120-T246183
1694996225000,2023-09-18T00:17:05Z,45.5,TA120-T246187
1694996231000,2023-09-18T00:17:11Z,48.3,TA120-T246191
1694996255000,2023-09-18T00:17:35Z,61.4,TA120-T246184
1694996277000,2023-09-18T00:17:57Z,41.6,TA120-T246183
1694996285000,2023-09-18T00:18:05Z,45,TA120-T246187
1694996291000,2023-09-18T00:18:11Z,45.5,TA120-T246191
1694996315000,2023-09-18T00:18:35Z,60,TA120-T246184
1694996337000,2023-09-18T00:18:57Z,41.6,TA120-T246183
1694996345000,2023-09-18T00:19:05Z,43.2,TA120-T246187
1694996351000,2023-09-18T00:19:11Z,45.7,TA120-T246191
1694996375000,2023-09-18T00:19:35Z,61.5,TA120-T246184
1694996397000,2023-09-18T00:19:57Z,41.6,TA120-T246183
1694996405000,2023-09-18T00:20:05Z,46.7,TA120-T246187
1694996411000,2023-09-18T00:20:11Z,52,TA120-T246191
1694996435000,2023-09-18T00:20:35Z,59.7,TA120-T246184
1694996457000,2023-09-18T00:20:57Z,41.6,TA120-T246183
1694996465000,2023-09-18T00:21:05Z,45.6,TA120-T246187
1694996471000,2023-09-18T00:21:11Z,53.5,TA120-T246191
1694996495000,2023-09-18T00:21:35Z,67.3,TA120-T246184
1694996517000,2023-09-18T00:21:57Z,41.6,TA120-T246183
1694996525000,2023-09-18T00:22:05Z,48.6,TA120-T246187
1694996531000,2023-09-18T00:22:11Z,46.5,TA120-T246191
1694996555000,2023-09-18T00:22:35Z,65.7,TA120-T246184
1694996577000,2023-09-18T00:22:57Z,41.6,TA120-T246183
1694996585000,2023-09-18T00:23:05Z,42.6,TA120-T246187
1694996591000,2023-09-18T00:23:11Z,47.2,TA120-T246191
1694996615000,2023-09-18T00:23:35Z,63.4,TA120-T246184
1694996637000,2023-09-18T00:23:57Z,41.6,TA120-T246183
1694996645000,2023-09-18T00:24:05Z,43.1,TA120-T246187
1694996651000,2023-09-18T00:24:11Z,45.8,TA120-T246191
1694996675000,2023-09-18T00:24:35Z,62.8,TA120-T246184
1694996697000,2023-09-18T00:24:57Z,41.6,TA120-T246183
1694996705000,2023-09-18T00:25:05Z,43.4,TA120-T246187
1694996711000,2023-09-18T00:25:11Z,45.4,TA120-T246191
1694996735000,2023-09-18T00:25:35Z,51.9,TA120-T246184
1694996757000,2023-09-18T00:25:57Z,41.6,TA120-T246183
1694996765000,2023-09-18T00:26:05Z,47.4,TA120-T246187
1694996771000,2023-09-18T00:26:11Z,49.6,TA120-T246191
1694996795000,2023-09-18T00:26:35Z,52,TA120-T246184
1694996817000,2023-09-18T00:26:57Z,41.6,TA120-T246183
1694996825000,2023-09-18T00:27:05Z,43.9,TA120-T246187
1694996831000,2023-09-18T00:27:11Z,45.6,TA120-T246191
1694996855000,2023-09-18T00:27:35Z,62.6,TA120-T246184
1694996877000,2023-09-18T00:27:57Z,41.6,TA120-T246183
1694996885000,2023-09-18T00:28:05Z,43.9,TA120-T246187
1694996891000,2023-09-18T00:28:11Z,45.9,TA120-T246191
1694996915000,2023-09-18T00:28:35Z,56.9,TA120-T246184
1694996937000,2023-09-18T00:28:57Z,41.6,TA120-T246183
1694996945000,2023-09-18T00:29:05Z,44,TA120-T246187
1694996951000,2023-09-18T00:29:11Z,48.1,TA120-T246191
1694996975000,2023-09-18T00:29:35Z,58.4,TA120-T246184
1694996997000,2023-09-18T00:29:57Z,41.6,TA120-T246183
1694997005000,2023-09-18T00:30:05Z,42.8,TA120-T246187
1694997011000,2023-09-18T00:30:11Z,45.5,TA120-T246191
1694997035000,2023-09-18T00:30:35Z,63.7,TA120-T246184
1694997057000,2023-09-18T00:30:57Z,41.7,TA120-T246183
1694997065000,2023-09-18T00:31:05Z,45.2,TA120-T246187
1694997071000,2023-09-18T00:31:11Z,45.9,TA120-T246191
1694997095000,2023-09-18T00:31:35Z,59.5,TA120-T246184
1694997117000,2023-09-18T00:31:57Z,41.7,TA120-T246183
1694997125000,2023-09-18T00:32:05Z,45.9,TA120-T246187
1694997131000,2023-09-18T00:32:11Z,46.9,TA120-T246191
1694997155000,2023-09-18T00:32:35Z,58.4,TA120-T246184
1694997177000,2023-09-18T00:32:57Z,41.7,TA120-T246183
1694997185000,2023-09-18T00:33:05Z,42.6,TA120-T246187
1694997191000,2023-09-18T00:33:11Z,51.7,TA120-T246191
1694997215000,2023-09-18T00:33:35Z,64.9,TA120-T246184
1694997237000,2023-09-18T00:33:57Z,41.6,TA120-T246183
1694997245000,2023-09-18T00:34:05Z,42.3,TA120-T246187
1694997251000,2023-09-18T00:34:11Z,46.9,TA120-T246191
1694997275000,2023-09-18T00:34:35Z,60.2,TA120-T246184
1694997297000,2023-09-18T00:34:57Z,41.6,TA120-T246183
1694997305000,2023-09-18T00:35:05Z,44.9,TA120-T246187
1694997311000,2023-09-18T00:35:11Z,46.7,TA120-T246191
1694997335000,2023-09-18T00:35:35Z,62.4,TA120-T246184
1694997357000,2023-09-18T00:35:57Z,41.6,TA120-T246183
1694997365000,2023-09-18T00:36:05Z,47.8,TA120-T246187
1694997371000,2023-09-18T00:36:11Z,45.7,TA120-T246191
1694997395000,2023-09-18T00:36:35Z,52.3,TA120-T246184
1694997417000,2023-09-18T00:36:57Z,41.6,TA120-T246183
1694997425000,2023-09-18T00:37:05Z,45.4,TA120-T246187
1694997431000,2023-09-18T00:37:11Z,47.4,TA120-T246191
1694997455000,2023-09-18T00:37:35Z,67.8,TA120-T246184
1694997477000,2023-09-18T00:37:57Z,41.6,TA120-T246183
1694997485000,2023-09-18T00:38:05Z,44.2,TA120-T246187
1694997491000,2023-09-18T00:38:11Z,48.5,TA120-T246191
1694997515000,2023-09-18T00:38:35Z,55.9,TA120-T246184
1694997537000,2023-09-18T00:38:57Z,41.6,TA120-T246183
1694997545000,2023-09-18T00:39:05Z,42.6,TA120-T246187
1694997551000,2023-09-18T00:39:11Z,45.9,TA120-T246191
1694997575000,2023-09-18T00:39:35Z,60.1,TA120-T246184
1694997597000,2023-09-18T00:39:57Z,41.6,TA120-T246183
1694997605000,2023-09-18T00:40:05Z,44.8,TA120-T246187
1694997611000,2023-09-18T00:40:11Z,45.5,TA120-T246191
1694997635000,2023-09-18T00:40:35Z,58.2,TA120-T246184
1694997657000,2023-09-18T00:40:57Z,41.6,TA120-T246183
1694997665000,2023-09-18T00:41:05Z,45.4,TA120-T246187
1694997671000,2023-09-18T00:41:11Z,45.6,TA120-T246191
1694997695000,2023-09-18T00:41:35Z,67,TA120-T246184
1694997717000,2023-09-18T00:41:57Z,41.7,TA120-T246183
1694997725000,2023-09-18T00:42:05Z,43.4,TA120-T246187
1694997731000,2023-09-18T00:42:11Z,45.7,TA120-T246191
1694997755000,2023-09-18T00:42:35Z,60.9,TA120-T246184
1694997777000,2023-09-18T00:42:57Z,41.6,TA120-T246183
1694997785000,2023-09-18T00:43:05Z,42,TA120-T246187
1694997791000,2023-09-18T00:43:11Z,45.8,TA120-T246191
1694997815000,2023-09-18T00:43:35Z,52,TA120-T246184
1694997837000,2023-09-18T00:43:57Z,41.6,TA120-T246183
1694997845000,2023-09-18T00:44:05Z,45.2,TA120-T246187
1694997851000,2023-09-18T00:44:11Z,46,TA120-T246191
1694997875000,2023-09-18T00:44:35Z,52,TA120-T246184
1694997897000,2023-09-18T00:44:57Z,41.6,TA120-T246183
1694997905000,2023-09-18T00:45:05Z,47.6,TA120-T246187
1694997911000,2023-09-18T00:45:11Z,45.5,TA120-T246191
1694997935000,2023-09-18T00:45:35Z,69.1,TA120-T246184
1694997957000,2023-09-18T00:45:57Z,41.7,TA120-T246183
1694997965000,2023-09-18T00:46:05Z,48.2,TA120-T246187
1694997971000,2023-09-18T00:46:11Z,45.9,TA120-T246191
1694997995000,2023-09-18T00:46:35Z,64.4,TA120-T246184
1694998017000,2023-09-18T00:46:57Z,41.6,TA120-T246183
1694998025000,2023-09-18T00:47:05Z,46.3,TA120-T246187
1694998031000,2023-09-18T00:47:11Z,46,TA120-T246191
1694998055000,2023-09-18T00:47:35Z,58,TA120-T246184
1694998077000,2023-09-18T00:47:57Z,41.6,TA120-T246183
1694998085000,2023-09-18T00:48:05Z,44.3,TA120-T246187
1694998091000,2023-09-18T00:48:11Z,48.2,TA120-T246191
1694998115000,2023-09-18T00:48:35Z,53.2,TA120-T246184
1694998137000,2023-09-18T00:48:57Z,41.7,TA120-T246183
1694998145000,2023-09-18T00:49:05Z,49,TA120-T246187
1694998151000,2023-09-18T00:49:11Z,48.5,TA120-T246191
1694998175000,2023-09-18T00:49:35Z,66.7,TA120-T246184
1694998197000,2023-09-18T00:49:57Z,41.8,TA120-T246183
1694998205000,2023-09-18T00:50:05Z,47.7,TA120-T246187
1694998211000,2023-09-18T00:50:11Z,47.4,TA120-T246191
1694998235000,2023-09-18T00:50:35Z,57.3,TA120-T246184
1694998257000,2023-09-18T00:50:57Z,41.7,TA120-T246183
1694998265000,2023-09-18T00:51:05Z,45.8,TA120-T246187
1694998271000,2023-09-18T00:51:11Z,46.2,TA120-T246191
1694998295000,2023-09-18T00:51:35Z,65.1,TA120-T246184
1694998317000,2023-09-18T00:51:57Z,41.7,TA120-T246183
1694998325000,2023-09-18T00:52:05Z,42.4,TA120-T246187
1694998331000,2023-09-18T00:52:11Z,47.6,TA120-T246191
1694998355000,2023-09-18T00:52:35Z,52.2,TA120-T246184
1694998377000,2023-09-18T00:52:57Z,41.6,TA120-T246183
1694998385000,2023-09-18T00:53:05Z,42,TA120-T246187
1694998391000,2023-09-18T00:53:11Z,46.3,TA120-T246191
1694998415000,2023-09-18T00:53:35Z,60.3,TA120-T246184
1694998437000,2023-09-18T00:53:57Z,41.6,TA120-T246183
1694998445000,2023-09-18T00:54:05Z,43.4,TA120-T246187
1694998451000,2023-09-18T00:54:11Z,51.4,TA120-T246191
1694998475000,2023-09-18T00:54:35Z,63.1,TA120-T246184
1694998497000,2023-09-18T00:54:57Z,41.6,TA120-T246183
1694998505000,2023-09-18T00:55:05Z,45.2,TA120-T246187
1694998511000,2023-09-18T00:55:11Z,52.5,TA120-T246191
1694998535000,2023-09-18T00:55:35Z,68.7,TA120-T246184
1694998557000,2023-09-18T00:55:57Z,41.6,TA120-T246183
1694998565000,2023-09-18T00:56:05Z,45.6,TA120-T246187
1694998571000,2023-09-18T00:56:11Z,50.7,TA120-T246191
1694998595000,2023-09-18T00:56:35Z,66.2,TA120-T246184
1694998617000,2023-09-18T00:56:57Z,41.6,TA120-T246183
1694998625000,2023-09-18T00:57:05Z,48.3,TA120-T246187
1694998631000,2023-09-18T00:57:11Z,45.6,TA120-T246191
1694998655000,2023-09-18T00:57:35Z,62.5,TA120-T246184
1694998677000,2023-09-18T00:57:57Z,41.7,TA120-T246183
1694998685000,2023-09-18T00:58:05Z,49.3,TA120-T246187
1694998691000,2023-09-18T00:58:11Z,46.3,TA120-T246191
1694998715000,2023-09-18T00:58:35Z,58,TA120-T246184
1694998737000,2023-09-18T00:58:57Z,41.7,TA120-T246183
1694998745000,2023-09-18T00:59:05Z,48.7,TA120-T246187
1694998751000,2023-09-18T00:59:11Z,47,TA120-T246191
1694998775000,2023-09-18T00:59:35Z,66.5,TA120-T246184
1694998797000,2023-09-18T00:59:57Z,41.7,TA120-T246183
1694998805000,2023-09-18T01:00:05Z,47.4,TA120-T246187
1694998811000,2023-09-18T01:00:11Z,45.7,TA120-T246191
1694998835000,2023-09-18T01:00:35Z,68.8,TA120-T246184
1694998857000,2023-09-18T01:00:57Z,41.6,TA120-T246183
1694998865000,2023-09-18T01:01:05Z,43,TA120-T246187
1694998871000,2023-09-18T01:01:11Z,45.5,TA120-T246191
1694998895000,2023-09-18T01:01:35Z,58.3,TA120-T246184
1694998917000,2023-09-18T01:01:57Z,41.7,TA120-T246183
1694998925000,2023-09-18T01:02:05Z,46.5,TA120-T246187
1694998931000,2023-09-18T01:02:11Z,45.5,TA120-T246191
1694998955000,2023-09-18T01:02:35Z,63.7,TA120-T246184
1694998977000,2023-09-18T01:02:57Z,41.6,TA120-T246183
1694998985000,2023-09-18T01:03:05Z,48.8,TA120-T246187
1694998991000,2023-09-18T01:03:11Z,45.9,TA120-T246191
1694999015000,2023-09-18T01:03:35Z,66.2,TA120-T246184
1694999037000,2023-09-18T01:03:57Z,41.6,TA120-T246183
1694999045000,2023-09-18T01:04:05Z,46.7,TA120-T246187
1694999051000,2023-09-18T01:04:11Z,45.9,TA120-T246191
1694999075000,2023-09-18T01:04:35Z,67.6,TA120-T246184
1694999097000,2023-09-18T01:04:57Z,41.6,TA120-T246183
1694999105000,2023-09-18T01:05:05Z,44.6,TA120-T246187
1694999111000,2023-09-18T01:05:11Z,49.5,TA120-T246191
1694999135000,2023-09-18T01:05:35Z,66,TA120-T246184
1694999157000,2023-09-18T01:05:57Z,41.6,TA120-T246183
1694999165000,2023-09-18T01:06:05Z,45.9,TA120-T246187
1694999171000,2023-09-18T01:06:11Z,51.4,TA120-T246191
1694999195000,2023-09-18T01:06:35Z,63.5,TA120-T246184
1694999217000,2023-09-18T01:06:57Z,41.6,TA120-T246183
1694999225000,2023-09-18T01:07:05Z,44.9,TA120-T246187
1694999231000,2023-09-18T01:07:11Z,45.6,TA120-T246191
1694999255000,2023-09-18T01:07:35Z,61.1,TA120-T246184
1694999277000,2023-09-18T01:07:57Z,41.5,TA120-T246183
1694999285000,2023-09-18T01:08:05Z,47.3,TA120-T246187
1694999291000,2023-09-18T01:08:11Z,45.6,TA120-T246191
1694999315000,2023-09-18T01:08:35Z,69.9,TA120-T246184
1694999337000,2023-09-18T01:08:57Z,41.5,TA120-T246183
1694999345000,2023-09-18T01:09:05Z,46.7,TA120-T246187
1694999351000,2023-09-18T01:09:11Z,51.7,TA120-T246191
1694999375000,2023-09-18T01:09:35Z,63.4,TA120-T246184
1694999397000,2023-09-18T01:09:57Z,41.5,TA120-T246183
1694999405000,2023-09-18T01:10:05Z,46.4,TA120-T246187
1694999411000,2023-09-18T01:10:11Z,45.3,TA120-T246191
1694999435000,2023-09-18T01:10:35Z,69.7,TA120-T246184
1694999457000,2023-09-18T01:10:57Z,41.6,TA120-T246183
1694999465000,2023-09-18T01:11:05Z,42.7,TA120-T246187
1694999471000,2023-09-18T01:11:11Z,45.6,TA120-T246191
1694999495000,2023-09-18T01:11:35Z,59.1,TA120-T246184
1694999517000,2023-09-18T01:11:57Z,41.6,TA120-T246183
1694999525000,2023-09-18T01:12:05Z,44.7,TA120-T246187
1694999531000,2023-09-18T01:12:11Z,47.5,TA120-T246191
1694999555000,2023-09-18T01:12:35Z,66.2,TA120-T246184
1694999577000,2023-09-18T01:12:57Z,41.6,TA120-T246183
1694999585000,2023-09-18T01:13:05Z,42.7,TA120-T246187
1694999591000,2023-09-18T01:13:11Z,52,TA120-T246191
1694999615000,2023-09-18T01:13:35Z,57.4,TA120-T246184
1694999637000,2023-09-18T01:13:57Z,41.7,TA120-T246183
1694999645000,2023-09-18T01:14:05Z,42.9,TA120-T246187
1694999651000,2023-09-18T01:14:11Z,46,TA120-T246191
1694999675000,2023-09-18T01:14:35Z,66.3,TA120-T246184
1694999697000,2023-09-18T01:14:57Z,41.5,TA120-T246183
1694999705000,2023-09-18T01:15:05Z,46.6,TA120-T246187
1694999711000,2023-09-18T01:15:11Z,45.8,TA120-T246191
1694999735000,2023-09-18T01:15:35Z,66.1,TA120-T246184
1694999757000,2023-09-18T01:15:57Z,41.5,TA120-T246183
1694999765000,2023-09-18T01:16:05Z,49.2,TA120-T246187
1694999771000,2023-09-18T01:16:11Z,45.5,TA120-T246191
1694999795000,2023-09-18T01:16:35Z,56.3,TA120-T246184
1694999817000,2023-09-18T01:16:57Z,41.5,TA120-T246183
1694999825000,2023-09-18T01:17:05Z,47.6,TA120-T246187
1694999831000,2023-09-18T01:17:11Z,45.7,TA120-T246191
1694999855000,2023-09-18T01:17:35Z,62.2,TA120-T246184
1694999877000,2023-09-18T01:17:57Z,41.6,TA120-T246183
1694999885000,2023-09-18T01:18:05Z,49.1,TA120-T246187
1694999891000,2023-09-18T01:18:11Z,53.2,TA120-T246191
1694999915000,2023-09-18T01:18:35Z,65.4,TA120-T246184
1694999937000,2023-09-18T01:18:57Z,41.6,TA120-T246183
1694999945000,2023-09-18T01:19:05Z,44.4,TA120-T246187
1694999951000,2023-09-18T01:19:11Z,45.7,TA120-T246191
1694999975000,2023-09-18T01:19:35Z,70.5,TA120-T246184
1694999997000,2023-09-18T01:19:57Z,41.6,TA120-T246183
1695000005000,2023-09-18T01:20:05Z,50.7,TA120-T246187
1695000011000,2023-09-18T01:20:11Z,53.2,TA120-T246191
1695000035000,2023-09-18T01:20:35Z,63.6,TA120-T246184
1695000057000,2023-09-18T01:20:57Z,41.6,TA120-T246183
1695000065000,2023-09-18T01:21:05Z,46.6,TA120-T246187
1695000071000,2023-09-18T01:21:11Z,45.7,TA120-T246191
1695000095000,2023-09-18T01:21:35Z,66.1,TA120-T246184
1695000117000,2023-09-18T01:21:57Z,41.6,TA120-T246183
1695000125000,2023-09-18T01:22:05Z,49.4,TA120-T246187
1695000131000,2023-09-18T01:22:11Z,52.9,TA120-T246191
1695000155000,2023-09-18T01:22:35Z,65.1,TA120-T246184
1695000177000,2023-09-18T01:22:57Z,41.6,TA120-T246183
1695000185000,2023-09-18T01:23:05Z,42.8,TA120-T246187
1695000191000,2023-09-18T01:23:11Z,46.2,TA120-T246191
1695000215000,2023-09-18T01:23:35Z,65.9,TA120-T246184
1695000237000,2023-09-18T01:23:57Z,41.6,TA120-T246183
1695000245000,2023-09-18T01:24:05Z,46.9,TA120-T246187
1695000251000,2023-09-18T01:24:11Z,50.5,TA120-T246191
1695000275000,2023-09-18T01:24:35Z,64.9,TA120-T246184
1695000297000,2023-09-18T01:24:57Z,41.6,TA120-T246183
1695000305000,2023-09-18T01:25:05Z,47.1,TA120-T246187
1695000311000,2023-09-18T01:25:11Z,50.6,TA120-T246191
1695000335000,2023-09-18T01:25:35Z,64.5,TA120-T246184
1695000357000,2023-09-18T01:25:57Z,41.6,TA120-T246183
1695000365000,2023-09-18T01:26:05Z,45.9,TA120-T246187
1695000371000,2023-09-18T01:26:11Z,54.8,TA120-T246191
1695000395000,2023-09-18T01:26:35Z,60.2,TA120-T246184
1695000417000,2023-09-18T01:26:57Z,41.6,TA120-T246183
1695000425000,2023-09-18T01:27:05Z,46,TA120-T246187
1695000431000,2023-09-18T01:27:11Z,49.6,TA120-T246191
1695000455000,2023-09-18T01:27:35Z,62.8,TA120-T246184
1695000477000,2023-09-18T01:27:57Z,41.6,TA120-T246183
1695000485000,2023-09-18T01:28:05Z,50,TA120-T246187
1695000491000,2023-09-18T01:28:11Z,48,TA120-T246191
1695000515000,2023-09-18T01:28:35Z,67.9,TA120-T246184
1695000537000,2023-09-18T01:28:57Z,41.6,TA120-T246183
1695000545000,2023-09-18T01:29:05Z,46.1,TA120-T246187
1695000551000,2023-09-18T01:29:11Z,45.6,TA120-T246191
1695000575000,2023-09-18T01:29:35Z,64.4,TA120-T246184
1695000597000,2023-09-18T01:29:57Z,41.5,TA120-T246183
1695000605000,2023-09-18T01:30:05Z,42.5,TA120-T246187
1695000611000,2023-09-18T01:30:11Z,45.5,TA120-T246191
1695000635000,2023-09-18T01:30:35Z,66.4,TA120-T246184
1695000657000,2023-09-18T01:30:57Z,41.5,TA120-T246183
1695000665000,2023-09-18T01:31:05Z,47.7,TA120-T246187
1695000671000,2023-09-18T01:31:11Z,45.6,TA120-T246191
1695000695000,2023-09-18T01:31:35Z,67.2,TA120-T246184
1695000717000,2023-09-18T01:31:57Z,41.6,TA120-T246183
1695000725000,2023-09-18T01:32:05Z,49.3,TA120-T246187
1695000731000,2023-09-18T01:32:11Z,45.6,TA120-T246191
1695000755000,2023-09-18T01:32:35Z,63.7,TA120-T246184
1695000777000,2023-09-18T01:32:57Z,41.6,TA120-T246183
1695000785000,2023-09-18T01:33:05Z,45.7,TA120-T246187
1695000791000,2023-09-18T01:33:11Z,45.6,TA120-T246191
1695000815000,2023-09-18T01:33:35Z,58.4,TA120-T246184
1695000837000,2023-09-18T01:33:57Z,41.6,TA120-T246183
1695000845000,2023-09-18T01:34:05Z,47.2,TA120-T246187
1695000851000,2023-09-18T01:34:11Z,48.8,TA120-T246191
1695000875000,2023-09-18T01:34:35Z,56.8,TA120-T246184
1695000897000,2023-09-18T01:34:57Z,41.6,TA120-T246183
1695000905000,2023-09-18T01:35:05Z,48.1,TA120-T246187
1695000911000,2023-09-18T01:35:11Z,45.6,TA120-T246191
1695000935000,2023-09-18T01:35:35Z,67.3,TA120-T246184
1695000957000,2023-09-18T01:35:57Z,41.6,TA120-T246183
1695000965000,2023-09-18T01:36:05Z,49.3,TA120-T246187
1695000971000,2023-09-18T01:36:11Z,50.8,TA120-T246191
1695000995000,2023-09-18T01:36:35Z,66.2,TA120-T246184
1695001017000,2023-09-18T01:36:57Z,41.6,TA120-T246183
1695001025000,2023-09-18T01:37:05Z,47.8,TA120-T246187
1695001031000,2023-09-18T01:37:11Z,53.7,TA120-T246191
1695001055000,2023-09-18T01:37:35Z,62.4,TA120-T246184
1695001077000,2023-09-18T01:37:57Z,41.6,TA120-T246183
1695001085000,2023-09-18T01:38:05Z,46.4,TA120-T246187
1695001091000,2023-09-18T01:38:11Z,45.6,TA120-T246191
1695001115000,2023-09-18T01:38:35Z,65.8,TA120-T246184
1695001137000,2023-09-18T01:38:57Z,41.6,TA120-T246183
1695001145000,2023-09-18T01:39:05Z,47.4,TA120-T246187
1695001151000,2023-09-18T01:39:11Z,51.2,TA120-T246191
1695001175000,2023-09-18T01:39:35Z,64.5,TA120-T246184
1695001197000,2023-09-18T01:39:57Z,41.6,TA120-T246183
1695001205000,2023-09-18T01:40:05Z,45.5,TA120-T246187
1695001211000,2023-09-18T01:40:11Z,55.8,TA120-T246191
1695001235000,2023-09-18T01:40:35Z,70,TA120-T246184
1695001257000,2023-09-18T01:40:57Z,41.6,TA120-T246183
1695001265000,2023-09-18T01:41:05Z,48.2,TA120-T246187
1695001271000,2023-09-18T01:41:11Z,51.5,TA120-T246191
1695001295000,2023-09-18T01:41:35Z,63.1,TA120-T246184
1695001317000,2023-09-18T01:41:57Z,41.6,TA120-T246183
1695001325000,2023-09-18T01:42:05Z,50.1,TA120-T246187
1695001331000,2023-09-18T01:42:11Z,45.8,TA120-T246191
1695001355000,2023-09-18T01:42:35Z,69.1,TA120-T246184
1695001377000,2023-09-18T01:42:57Z,41.6,TA120-T246183
1695001385000,2023-09-18T01:43:05Z,47.7,TA120-T246187
1695001391000,2023-09-18T01:43:11Z,45.8,TA120-T246191
1695001415000,2023-09-18T01:43:35Z,63.4,TA120-T246184
1695001437000,2023-09-18T01:43:57Z,41.6,TA120-T246183
1695001445000,2023-09-18T01:44:05Z,49.5,TA120-T246187
1695001451000,2023-09-18T01:44:11Z,47.6,TA120-T246191
1695001475000,2023-09-18T01:44:35Z,58.5,TA120-T246184
1695001497000,2023-09-18T01:44:57Z,41.5,TA120-T246183
1695001505000,2023-09-18T01:45:05Z,45,TA120-T246187
1695001511000,2023-09-18T01:45:11Z,62.8,TA120-T246191
1695001535000,2023-09-18T01:45:35Z,66.6,TA120-T246184
1695001557000,2023-09-18T01:45:57Z,41.6,TA120-T246183
1695001565000,2023-09-18T01:46:05Z,46.8,TA120-T246187
