time,readable_time,dBA,dev-id
1708732805000,2024-02-24T00:00:05Z,31.3,TA120-T246174
1708732811000,2024-02-24T00:00:11Z,36.9,TA120-T246183
1708732865000,2024-02-24T00:01:05Z,31.5,TA120-T246174
1708732871000,2024-02-24T00:01:11Z,37,TA120-T246183
1708732925000,2024-02-24T00:02:05Z,31.3,TA120-T246174
1708732931000,2024-02-24T00:02:11Z,36.9,TA120-T246183
1708732985000,2024-02-24T00:03:05Z,31.4,TA120-T246174
1708732991000,2024-02-24T00:03:11Z,36.8,TA120-T246183
1708733045000,2024-02-24T00:04:05Z,32,TA120-T246174
1708733051000,2024-02-24T00:04:11Z,37,TA120-T246183
1708733105000,2024-02-24T00:05:05Z,31.4,TA120-T246174
1708733111000,2024-02-24T00:05:11Z,36.9,TA120-T246183
1708733165000,2024-02-24T00:06:05Z,31.7,TA120-T246174
1708733171000,2024-02-24T00:06:11Z,36.9,TA120-T246183
1708733225000,2024-02-24T00:07:05Z,31.3,TA120-T246174
1708733231000,2024-02-24T00:07:11Z,36.8,TA120-T246183
1708733285000,2024-02-24T00:08:05Z,31.3,TA120-T246174
1708733291000,2024-02-24T00:08:11Z,36.8,TA120-T246183
1708733345000,2024-02-24T00:09:05Z,31.3,TA120-T246174
1708733351000,2024-02-24T00:09:11Z,36.8,TA120-T246183
1708733405000,2024-02-24T00:10:05Z,31.8,TA120-T246174
1708733411000,2024-02-24T00:10:11Z,37,TA120-T246183
1708733465000,2024-02-24T00:11:05Z,31.7,TA120-T246174
1708733471000,2024-02-24T00:11:11Z,36.9,TA120-T246183
1708733525000,2024-02-24T00:12:05Z,31.4,TA120-T246174
1708733531000,2024-02-24T00:12:11Z,36.8,TA120-T246183
1708733585000,2024-02-24T00:13:05Z,31.6,TA120-T246174
1708733591000,2024-02-24T00:13:11Z,36.9,TA120-T246183
1708733645000,2024-02-24T00:14:05Z,31.3,TA120-T246174
1708733651000,2024-02-24T00:14:11Z,36.8,TA120-T246183
1708733705000,2024-02-24T00:15:05Z,31.3,TA120-T246174
1708733711000,2024-02-24T00:15:11Z,36.8,TA120-T246183
1708733765000,2024-02-24T00:16:05Z,31.5,TA120-T246174
1708733771000,2024-02-24T00:16:11Z,36.9,TA120-T246183
1708733825000,2024-02-24T00:17:05Z,31.6,TA120-T246174
1708733831000,2024-02-24T00:17:11Z,36.9,TA120-T246183
1708733885000,2024-02-24T00:18:05Z,31.3,TA120-T246174
1708733891000,2024-02-24T00:18:11Z,36.8,TA120-T246183
1708733945000,2024-02-24T00:19:05Z,31.8,TA120-T246174
1708733951000,2024-02-24T00:19:11Z,36.9,TA120-T246183
1708734005000,2024-02-24T00:20:05Z,31.4,TA120-T246174
1708734011000,2024-02-24T00:20:11Z,36.8,TA120-T246183
1708734065000,2024-02-24T00:21:05Z,31.5,TA120-T246174
1708734071000,2024-02-24T00:21:11Z,36.7,TA120-T246183
1708734125000,2024-02-24T00:22:05Z,31.6,TA120-T246174
1708734131000,2024-02-24T00:22:11Z,36.7,TA120-T246183
1708734185000,2024-02-24T00:23:05Z,31.7,TA120-T246174
1708734191000,2024-02-24T00:23:11Z,36.8,TA120-T246183
1708734245000,2024-02-24T00:24:05Z,31.7,TA120-T246174
1708734251000,2024-02-24T00:24:11Z,36.8,TA120-T246183
1708734305000,2024-02-24T00:25:05Z,31.9,TA120-T246174
1708734311000,2024-02-24T00:25:11Z,36.8,TA120-T246183
1708734365000,2024-02-24T00:26:05Z,31.7,TA120-T246174
1708734371000,2024-02-24T00:26:11Z,36.8,TA120-T246183
1708734425000,2024-02-24T00:27:05Z,31.6,TA120-T246174
1708734431000,2024-02-24T00:27:11Z,36.7,TA120-T246183
1708734485000,2024-02-24T00:28:05Z,31.7,TA120-T246174
1708734491000,2024-02-24T00:28:11Z,36.8,TA120-T246183
1708734545000,2024-02-24T00:29:05Z,31.4,TA120-T246174
1708734551000,2024-02-24T00:29:11Z,36.7,TA120-T246183
1708734605000,2024-02-24T00:30:05Z,31.5,TA120-T246174
1708734611000,2024-02-24T00:30:11Z,36.7,TA120-T246183
1708734665000,2024-02-24T00:31:05Z,31.4,TA120-T246174
1708734671000,2024-02-24T00:31:11Z,36.7,TA120-T246183
1708734725000,2024-02-24T00:32:05Z,31.5,TA120-T246174
1708734731000,2024-02-24T00:32:11Z,36.7,TA120-T246183
1708734785000,2024-02-24T00:33:05Z,31.7,TA120-T246174
1708734791000,2024-02-24T00:33:11Z,36.7,TA120-T246183
1708734845000,2024-02-24T00:34:05Z,31.6,TA120-T246174
1708734851000,2024-02-24T00:34:11Z,36.7,TA120-T246183
1708734905000,2024-02-24T00:35:05Z,31.5,TA120-T246174
1708734911000,2024-02-24T00:35:11Z,36.7,TA120-T246183
1708734965000,2024-02-24T00:36:05Z,31.8,TA120-T246174
1708734971000,2024-02-24T00:36:11Z,37,TA120-T246183
1708735025000,2024-02-24T00:37:05Z,31.7,TA120-T246174
1708735031000,2024-02-24T00:37:11Z,37.1,TA120-T246183
1708735085000,2024-02-24T00:38:05Z,31.5,TA120-T246174
1708735091000,2024-02-24T00:38:11Z,37.3,TA120-T246183
1708735145000,2024-02-24T00:39:05Z,31.5,TA120-T246174
1708735151000,2024-02-24T00:39:11Z,37.3,TA120-T246183
1708735205000,2024-02-24T00:40:05Z,31.9,TA120-T246174
1708735211000,2024-02-24T00:40:11Z,37.3,TA120-T246183
1708735265000,2024-02-24T00:41:05Z,32.1,TA120-T246174
1708735271000,2024-02-24T00:41:11Z,37.3,TA120-T246183
1708735325000,2024-02-24T00:42:05Z,31.4,TA120-T246174
1708735331000,2024-02-24T00:42:11Z,37,TA120-T246183
1708735385000,2024-02-24T00:43:05Z,31.7,TA120-T246174
1708735391000,2024-02-24T00:43:11Z,37.1,TA120-T246183
1708735445000,2024-02-24T00:44:05Z,31.4,TA120-T246174
1708735451000,2024-02-24T00:44:11Z,37,TA120-T246183
1708735505000,2024-02-24T00:45:05Z,31.4,TA120-T246174
1708735511000,2024-02-24T00:45:11Z,37.1,TA120-T246183
1708735565000,2024-02-24T00:46:05Z,31.6,TA120-T246174
1708735571000,2024-02-24T00:46:11Z,37,TA120-T246183
1708735625000,2024-02-24T00:47:05Z,31.4,TA120-T246174
1708735631000,2024-02-24T00:47:11Z,37,TA120-T246183
1708735685000,2024-02-24T00:48:05Z,31.6,TA120-T246174
1708735691000,2024-02-24T00:48:11Z,37,TA120-T246183
1708735745000,2024-02-24T00:49:05Z,31.9,TA120-T246174
1708735751000,2024-02-24T00:49:11Z,37.1,TA120-T246183
1708735805000,2024-02-24T00:50:05Z,31.5,TA120-T246174
1708735811000,2024-02-24T00:50:11Z,37.1,TA120-T246183
1708735865000,2024-02-24T00:51:05Z,31.5,TA120-T246174
1708735871000,2024-02-24T00:51:11Z,37.1,TA120-T246183
1708735925000,2024-02-24T00:52:05Z,31.7,TA120-T246174
1708735931000,2024-02-24T00:52:11Z,37.1,TA120-T246183
1708735985000,2024-02-24T00:53:05Z,31.7,TA120-T246174
1708735991000,2024-02-24T00:53:11Z,37.1,TA120-T246183
1708736045000,2024-02-24T00:54:05Z,31.7,TA120-T246174
1708736051000,2024-02-24T00:54:11Z,37.1,TA120-T246183
1708736105000,2024-02-24T00:55:05Z,31.3,TA120-T246174
1708736111000,2024-02-24T00:55:11Z,36.9,TA120-T246183
1708736165000,2024-02-24T00:56:05Z,31.4,TA120-T246174
1708736171000,2024-02-24T00:56:11Z,36.9,TA120-T246183
1708736225000,2024-02-24T00:57:05Z,31.4,TA120-T246174
1708736231000,2024-02-24T00:57:11Z,36.8,TA120-T246183
1708736285000,2024-02-24T00:58:05Z,31.3,TA120-T246174
1708736291000,2024-02-24T00:58:11Z,36.8,TA120-T246183
1708736345000,2024-02-24T00:59:05Z,31.3,TA120-T246174
1708736351000,2024-02-24T00:59:11Z,36.8,TA120-T246183
1708736405000,2024-02-24T01:00:05Z,31.5,TA120-T246174
1708736411000,2024-02-24T01:00:11Z,36.9,TA120-T246183
1708736465000,2024-02-24T01:01:05Z,31.4,TA120-T246174
1708736471000,2024-02-24T01:01:11Z,37.1,TA120-T246183
1708736525000,2024-02-24T01:02:05Z,31.5,TA120-T246174
1708736531000,2024-02-24T01:02:11Z,36.9,TA120-T246183
1708736585000,2024-02-24T01:03:05Z,31.7,TA120-T246174
1708736591000,2024-02-24T01:03:11Z,36.9,TA120-T246183
1708736645000,2024-02-24T01:04:05Z,31.7,TA120-T246174
1708736651000,2024-02-24T01:04:11Z,36.8,TA120-T246183
1708736705000,2024-02-24T01:05:05Z,31.5,TA120-T246174
1708736711000,2024-02-24T01:05:11Z,36.9,TA120-T246183
1708736765000,2024-02-24T01:06:05Z,31.4,TA120-T246174
1708736771000,2024-02-24T01:06:11Z,36.8,TA120-T246183
1708736825000,2024-02-24T01:07:05Z,31.4,TA120-T246174
1708736831000,2024-02-24T01:07:11Z,36.8,TA120-T246183
1708736885000,2024-02-24T01:08:05Z,31.4,TA120-T246174
1708736891000,2024-02-24T01:08:11Z,36.8,TA120-T246183
1708736945000,2024-02-24T01:09:05Z,31.5,TA120-T246174
1708736951000,2024-02-24T01:09:11Z,36.9,TA120-T246183
1708737005000,2024-02-24T01:10:05Z,31.9,TA120-T246174
1708737011000,2024-02-24T01:10:11Z,36.9,TA120-T246183
1708737065000,2024-02-24T01:11:05Z,31.6,TA120-T246174
1708737071000,2024-02-24T01:11:11Z,36.9,TA120-T246183
1708737125000,2024-02-24T01:12:05Z,31.7,TA120-T246174
1708737131000,2024-02-24T01:12:11Z,36.9,TA120-T246183
1708737185000,2024-02-24T01:13:05Z,31.3,TA120-T246174
1708737191000,2024-02-24T01:13:11Z,36.7,TA120-T246183
1708737245000,2024-02-24T01:14:05Z,31.4,TA120-T246174
1708737251000,2024-02-24T01:14:11Z,36.8,TA120-T246183
1708737305000,2024-02-24T01:15:05Z,31.4,TA120-T246174
1708737311000,2024-02-24T01:15:11Z,36.8,TA120-T246183
1708737365000,2024-02-24T01:16:05Z,31.4,TA120-T246174
1708737371000,2024-02-24T01:16:11Z,36.7,TA120-T246183
1708737425000,2024-02-24T01:17:05Z,33.2,TA120-T246174
1708737431000,2024-02-24T01:17:11Z,37.1,TA120-T246183
1708737485000,2024-02-24T01:18:05Z,31.3,TA120-T246174
1708737491000,2024-02-24T01:18:11Z,36.7,TA120-T246183
1708737545000,2024-02-24T01:19:05Z,31.4,TA120-T246174
1708737551000,2024-02-24T01:19:11Z,36.7,TA120-T246183
1708737605000,2024-02-24T01:20:05Z,31.5,TA120-T246174
1708737611000,2024-02-24T01:20:11Z,36.8,TA120-T246183
1708737665000,2024-02-24T01:21:05Z,31.6,TA120-T246174
1708737671000,2024-02-24T01:21:11Z,36.8,TA120-T246183
1708737725000,2024-02-24T01:22:05Z,31.3,TA120-T246174
1708737731000,2024-02-24T01:22:11Z,36.7,TA120-T246183
1708737785000,2024-02-24T01:23:05Z,31.4,TA120-T246174
1708737791000,2024-02-24T01:23:11Z,36.8,TA120-T246183
1708737845000,2024-02-24T01:24:05Z,31.4,TA120-T246174
1708737851000,2024-02-24T01:24:11Z,36.7,TA120-T246183
1708737905000,2024-02-24T01:25:05Z,31.5,TA120-T246174
1708737911000,2024-02-24T01:25:11Z,36.8,TA120-T246183
1708737965000,2024-02-24T01:26:05Z,31.3,TA120-T246174
1708737971000,2024-02-24T01:26:11Z,36.7,TA120-T246183
1708738025000,2024-02-24T01:27:05Z,31.2,TA120-T246174
1708738031000,2024-02-24T01:27:11Z,36.7,TA120-T246183
1708738085000,2024-02-24T01:28:05Z,31.4,TA120-T246174
1708738091000,2024-02-24T01:28:11Z,36.8,TA120-T246183
1708738145000,2024-02-24T01:29:05Z,31.4,TA120-T246174
1708738151000,2024-02-24T01:29:11Z,36.8,TA120-T246183
1708738205000,2024-02-24T01:30:05Z,31.4,TA120-T246174
1708738211000,2024-02-24T01:30:11Z,36.8,TA120-T246183
1708738265000,2024-02-24T01:31:05Z,31.4,TA120-T246174
1708738271000,2024-02-24T01:31:11Z,36.7,TA120-T246183
1708738325000,2024-02-24T01:32:05Z,31.3,TA120-T246174
1708738331000,2024-02-24T01:32:11Z,36.7,TA120-T246183
1708738385000,2024-02-24T01:33:05Z,31.3,TA120-T246174
1708738391000,2024-02-24T01:33:11Z,36.8,TA120-T246183
1708738445000,2024-02-24T01:34:05Z,31.5,TA120-T246174
1708738451000,2024-02-24T01:34:11Z,36.9,TA120-T246183
1708738505000,2024-02-24T01:35:05Z,31.2,TA120-T246174
1708738511000,2024-02-24T01:35:11Z,36.9,TA120-T246183
1708738565000,2024-02-24T01:36:05Z,31.3,TA120-T246174
1708738571000,2024-02-24T01:36:11Z,36.9,TA120-T246183
1708738625000,2024-02-24T01:37:05Z,31.3,TA120-T246174
1708738631000,2024-02-24T01:37:11Z,36.8,TA120-T246183
1708738685000,2024-02-24T01:38:05Z,31.2,TA120-T246174
1708738691000,2024-02-24T01:38:11Z,36.9,TA120-T246183
1708738745000,2024-02-24T01:39:05Z,31.4,TA120-T246174
1708738751000,2024-02-24T01:39:11Z,36.9,TA120-T246183
1708738805000,2024-02-24T01:40:05Z,31.6,TA120-T246174
1708738811000,2024-02-24T01:40:11Z,36.9,TA120-T246183
1708738865000,2024-02-24T01:41:05Z,31.4,TA120-T246174
1708738871000,2024-02-24T01:41:11Z,36.8,TA120-T246183
1708738925000,2024-02-24T01:42:05Z,31.3,TA120-T246174
1708738931000,2024-02-24T01:42:11Z,36.9,TA120-T246183
1708738985000,2024-02-24T01:43:05Z,31.4,TA120-T246174
1708738991000,2024-02-24T01:43:11Z,36.9,TA120-T246183
1708739045000,2024-02-24T01:44:05Z,31.5,TA120-T246174
1708739051000,2024-02-24T01:44:11Z,36.9,TA120-T246183
1708739105000,2024-02-24T01:45:05Z,31.3,TA120-T246174
1708739111000,2024-02-24T01:45:11Z,36.8,TA120-T246183
1708739165000,2024-02-24T01:46:05Z,31.5,TA120-T246174
1708739171000,2024-02-24T01:46:11Z,36.9,TA120-T246183
1708739225000,2024-02-24T01:47:05Z,31.6,TA120-T246174
1708739231000,2024-02-24T01:47:11Z,36.9,TA120-T246183
1708739285000,2024-02-24T01:48:05Z,31.8,TA120-T246174
1708739291000,2024-02-24T01:48:11Z,36.9,TA120-T246183
1708739345000,2024-02-24T01:49:05Z,31.4,TA120-T246174
1708739351000,2024-02-24T01:49:11Z,36.8,TA120-T246183
1708739405000,2024-02-24T01:50:05Z,31.3,TA120-T246174
1708739411000,2024-02-24T01:50:11Z,36.8,TA120-T246183
1708739465000,2024-02-24T01:51:05Z,31.3,TA120-T246174
1708739471000,2024-02-24T01:51:11Z,36.8,TA120-T246183
1708739525000,2024-02-24T01:52:05Z,31.4,TA120-T246174
1708739531000,2024-02-24T01:52:11Z,36.9,TA120-T246183
1708739585000,2024-02-24T01:53:05Z,32,TA120-T246174
1708739591000,2024-02-24T01:53:11Z,37,TA120-T246183
1708739645000,2024-02-24T01:54:05Z,31.3,TA120-T246174
1708739651000,2024-02-24T01:54:11Z,36.8,TA120-T246183
1708739705000,2024-02-24T01:55:05Z,31.3,TA120-T246174
1708739711000,2024-02-24T01:55:11Z,36.8,TA120-T246183
1708739765000,2024-02-24T01:56:05Z,31.7,TA120-T246174
1708739771000,2024-02-24T01:56:11Z,37,TA120-T246183
1708739825000,2024-02-24T01:57:05Z,31.5,TA120-T246174
1708739831000,2024-02-24T01:57:11Z,36.8,TA120-T246183
1708739885000,2024-02-24T01:58:05Z,31.5,TA120-T246174
1708739891000,2024-02-24T01:58:11Z,36.8,TA120-T246183
1708739945000,2024-02-24T01:59:05Z,31.3,TA120-T246174
1708739951000,2024-02-24T01:59:11Z,36.7,TA120-T246183
1708740005000,2024-02-24T02:00:05Z,31.4,TA120-T246174
1708740011000,2024-02-24T02:00:11Z,36.8,TA120-T246183
1708740065000,2024-02-24T02:01:05Z,31.3,TA120-T246174
1708740071000,2024-02-24T02:01:11Z,36.7,TA120-T246183
1708740125000,2024-02-24T02:02:05Z,31.5,TA120-T246174
1708740131000,2024-02-24T02:02:11Z,36.7,TA120-T246183
1708740185000,2024-02-24T02:03:05Z,31.3,TA120-T246174
1708740191000,2024-02-24T02:03:11Z,36.7,TA120-T246183
1708740245000,2024-02-24T02:04:05Z,31.3,TA120-T246174
1708740251000,2024-02-24T02:04:11Z,36.7,TA120-T246183
1708740305000,2024-02-24T02:05:05Z,31.5,TA120-T246174
1708740311000,2024-02-24T02:05:11Z,36.8,TA120-T246183
1708740365000,2024-02-24T02:06:05Z,31.7,TA120-T246174
1708740371000,2024-02-24T02:06:11Z,36.8,TA120-T246183
1708740425000,2024-02-24T02:07:05Z,31.5,TA120-T246174
1708740431000,2024-02-24T02:07:11Z,36.7,TA120-T246183
1708740485000,2024-02-24T02:08:05Z,31.4,TA120-T246174
1708740491000,2024-02-24T02:08:11Z,36.7,TA120-T246183
1708740545000,2024-02-24T02:09:05Z,31.3,TA120-T246174
1708740551000,2024-02-24T02:09:11Z,36.7,TA120-T246183
1708740605000,2024-02-24T02:10:05Z,31.3,TA120-T246174
1708740611000,2024-02-24T02:10:11Z,36.8,TA120-T246183
1708740665000,2024-02-24T02:11:05Z,31.4,TA120-T246174
1708740671000,2024-02-24T02:11:11Z,37,TA120-T246183
1708740725000,2024-02-24T02:12:05Z,31.3,TA120-T246174
1708740731000,2024-02-24T02:12:11Z,37.2,TA120-T246183
1708740785000,2024-02-24T02:13:05Z,31.3,TA120-T246174
1708740791000,2024-02-24T02:13:11Z,37.3,TA120-T246183
1708740845000,2024-02-24T02:14:05Z,31.5,TA120-T246174
1708740851000,2024-02-24T02:14:11Z,37.3,TA120-T246183
1708740905000,2024-02-24T02:15:05Z,31.4,TA120-T246174
1708740911000,2024-02-24T02:15:11Z,37.1,TA120-T246183
1708740965000,2024-02-24T02:16:05Z,31.4,TA120-T246174
1708740971000,2024-02-24T02:16:11Z,37.1,TA120-T246183
1708741025000,2024-02-24T02:17:05Z,31.6,TA120-T246174
1708741031000,2024-02-24T02:17:11Z,37,TA120-T246183
1708741085000,2024-02-24T02:18:05Z,31.5,TA120-T246174
1708741091000,2024-02-24T02:18:11Z,37,TA120-T246183
1708741145000,2024-02-24T02:19:05Z,31.4,TA120-T246174
1708741151000,2024-02-24T02:19:11Z,37,TA120-T246183
1708741205000,2024-02-24T02:20:05Z,31.5,TA120-T246174
1708741211000,2024-02-24T02:20:11Z,37.1,TA120-T246183
1708741265000,2024-02-24T02:21:05Z,31.4,TA120-T246174
1708741271000,2024-02-24T02:21:11Z,37,TA120-T246183
1708741325000,2024-02-24T02:22:05Z,31.5,TA120-T246174
1708741331000,2024-02-24T02:22:11Z,37,TA120-T246183
1708741385000,2024-02-24T02:23:05Z,31.5,TA120-T246174
1708741391000,2024-02-24T02:23:11Z,37,TA120-T246183
1708741445000,2024-02-24T02:24:05Z,31.5,TA120-T246174
1708741451000,2024-02-24T02:24:11Z,37,TA120-T246183
1708741505000,2024-02-24T02:25:05Z,32.6,TA120-T246174
1708741511000,2024-02-24T02:25:11Z,37.3,TA120-T246183
1708741565000,2024-02-24T02:26:05Z,31.7,TA120-T246174
1708741571000,2024-02-24T02:26:11Z,37.1,TA120-T246183
1708741625000,2024-02-24T02:27:05Z,31.5,TA120-T246174
1708741631000,2024-02-24T02:27:11Z,37,TA120-T246183
1708741685000,2024-02-24T02:28:05Z,31.5,TA120-T246174
1708741691000,2024-02-24T02:28:11Z,37,TA120-T246183
1708741745000,2024-02-24T02:29:05Z,31.6,TA120-T246174
1708741751000,2024-02-24T02:29:11Z,37.1,TA120-T246183
1708741805000,2024-02-24T02:30:05Z,31.6,TA120-T246174
1708741811000,2024-02-24T02:30:11Z,37.1,TA120-T246183
1708741865000,2024-02-24T02:31:05Z,31.5,TA120-T246174
1708741871000,2024-02-24T02:31:11Z,36.8,TA120-T246183
1708741925000,2024-02-24T02:32:05Z,31.4,TA120-T246174
1708741931000,2024-02-24T02:32:11Z,36.7,TA120-T246183
1708741985000,2024-02-24T02:33:05Z,31.5,TA120-T246174
1708741991000,2024-02-24T02:33:11Z,36.8,TA120-T246183
1708742045000,2024-02-24T02:34:05Z,31.6,TA120-T246174
1708742051000,2024-02-24T02:34:11Z,36.7,TA120-T246183
1708742105000,2024-02-24T02:35:05Z,31.4,TA120-T246174
1708742111000,2024-02-24T02:35:11Z,36.7,TA120-T246183
1708742165000,2024-02-24T02:36:05Z,31.4,TA120-T246174
1708742171000,2024-02-24T02:36:11Z,36.7,TA120-T246183
1708742225000,2024-02-24T02:37:05Z,31.4,TA120-T246174
1708742231000,2024-02-24T02:37:11Z,36.7,TA120-T246183
1708742285000,2024-02-24T02:38:05Z,31.4,TA120-T246174
1708742291000,2024-02-24T02:38:11Z,36.7,TA120-T246183
1708742345000,2024-02-24T02:39:05Z,31.6,TA120-T246174
1708742351000,2024-02-24T02:39:11Z,36.7,TA120-T246183
1708742405000,2024-02-24T02:40:05Z,31.5,TA120-T246174
1708742411000,2024-02-24T02:40:11Z,36.7,TA120-T246183
1708742465000,2024-02-24T02:41:05Z,31.4,TA120-T246174
1708742471000,2024-02-24T02:41:11Z,36.7,TA120-T246183
1708742525000,2024-02-24T02:42:05Z,31.6,TA120-T246174
1708742531000,2024-02-24T02:42:11Z,36.8,TA120-T246183
1708742585000,2024-02-24T02:43:05Z,31.8,TA120-T246174
1708742591000,2024-02-24T02:43:11Z,36.9,TA120-T246183
1708742645000,2024-02-24T02:44:05Z,31.6,TA120-T246174
1708742651000,2024-02-24T02:44:11Z,36.8,TA120-T246183
1708742705000,2024-02-24T02:45:05Z,31.5,TA120-T246174
1708742711000,2024-02-24T02:45:11Z,36.8,TA120-T246183
1708742765000,2024-02-24T02:46:05Z,31.6,TA120-T246174
1708742771000,2024-02-24T02:46:11Z,36.9,TA120-T246183
1708742825000,2024-02-24T02:47:05Z,31.6,TA120-T246174
1708742831000,2024-02-24T02:47:11Z,36.9,TA120-T246183
1708742885000,2024-02-24T02:48:05Z,31.8,TA120-T246174
1708742891000,2024-02-24T02:48:11Z,36.9,TA120-T246183
1708742945000,2024-02-24T02:49:05Z,31.7,TA120-T246174
1708742951000,2024-02-24T02:49:11Z,36.9,TA120-T246183
1708743005000,2024-02-24T02:50:05Z,32.1,TA120-T246174
1708743011000,2024-02-24T02:50:11Z,37,TA120-T246183
1708743065000,2024-02-24T02:51:05Z,31.4,TA120-T246174
1708743071000,2024-02-24T02:51:11Z,36.8,TA120-T246183
1708743125000,2024-02-24T02:52:05Z,31.4,TA120-T246174
1708743131000,2024-02-24T02:52:11Z,36.8,TA120-T246183
1708743185000,2024-02-24T02:53:05Z,31.9,TA120-T246174
1708743191000,2024-02-24T02:53:11Z,36.9,TA120-T246183
1708743245000,2024-02-24T02:54:05Z,31.6,TA120-T246174
1708743251000,2024-02-24T02:54:11Z,36.9,TA120-T246183
1708743305000,2024-02-24T02:55:05Z,32,TA120-T246174
1708743311000,2024-02-24T02:55:11Z,37,TA120-T246183
1708743365000,2024-02-24T02:56:05Z,32.1,TA120-T246174
1708743371000,2024-02-24T02:56:11Z,36.9,TA120-T246183
1708743425000,2024-02-24T02:57:05Z,31.5,TA120-T246174
1708743431000,2024-02-24T02:57:11Z,36.9,TA120-T246183
1708743485000,2024-02-24T02:58:05Z,31.4,TA120-T246174
1708743491000,2024-02-24T02:58:11Z,36.8,TA120-T246183
1708743545000,2024-02-24T02:59:05Z,31.4,TA120-T246174
1708743551000,2024-02-24T02:59:11Z,36.8,TA120-T246183
1708743605000,2024-02-24T03:00:05Z,31.6,TA120-T246174
1708743611000,2024-02-24T03:00:11Z,37,TA120-T246183
1708743665000,2024-02-24T03:01:05Z,31.4,TA120-T246174
1708743671000,2024-02-24T03:01:11Z,36.8,TA120-T246183
1708743725000,2024-02-24T03:02:05Z,31.5,TA120-T246174
1708743731000,2024-02-24T03:02:11Z,36.9,TA120-T246183
1708743785000,2024-02-24T03:03:05Z,31.6,TA120-T246174
1708743791000,2024-02-24T03:03:11Z,36.8,TA120-T246183
1708743845000,2024-02-24T03:04:05Z,31.5,TA120-T246174
1708743851000,2024-02-24T03:04:11Z,36.8,TA120-T246183
1708743905000,2024-02-24T03:05:05Z,32,TA120-T246174
1708743911000,2024-02-24T03:05:11Z,36.9,TA120-T246183
1708743965000,2024-02-24T03:06:05Z,31.3,TA120-T246174
1708743971000,2024-02-24T03:06:11Z,36.7,TA120-T246183
1708744025000,2024-02-24T03:07:05Z,31.4,TA120-T246174
1708744031000,2024-02-24T03:07:11Z,36.7,TA120-T246183
1708744085000,2024-02-24T03:08:05Z,31.3,TA120-T246174
1708744091000,2024-02-24T03:08:11Z,36.7,TA120-T246183
1708744145000,2024-02-24T03:09:05Z,31.4,TA120-T246174
1708744151000,2024-02-24T03:09:11Z,36.7,TA120-T246183
1708744205000,2024-02-24T03:10:05Z,31.4,TA120-T246174
1708744211000,2024-02-24T03:10:11Z,36.8,TA120-T246183
1708744265000,2024-02-24T03:11:05Z,31.3,TA120-T246174
1708744271000,2024-02-24T03:11:11Z,36.7,TA120-T246183
1708744325000,2024-02-24T03:12:05Z,31.4,TA120-T246174
1708744331000,2024-02-24T03:12:11Z,36.8,TA120-T246183
1708744385000,2024-02-24T03:13:05Z,31.7,TA120-T246174
1708744391000,2024-02-24T03:13:11Z,36.7,TA120-T246183
1708744445000,2024-02-24T03:14:05Z,31.3,TA120-T246174
1708744451000,2024-02-24T03:14:11Z,36.7,TA120-T246183
1708744505000,2024-02-24T03:15:05Z,31.8,TA120-T246174
1708744511000,2024-02-24T03:15:11Z,36.9,TA120-T246183
1708744565000,2024-02-24T03:16:05Z,32,TA120-T246174
1708744571000,2024-02-24T03:16:11Z,36.9,TA120-T246183
1708744625000,2024-02-24T03:17:05Z,31.9,TA120-T246174
1708744631000,2024-02-24T03:17:11Z,36.9,TA120-T246183
1708744685000,2024-02-24T03:18:05Z,31.6,TA120-T246174
1708744691000,2024-02-24T03:18:11Z,36.8,TA120-T246183
1708744745000,2024-02-24T03:19:05Z,31.4,TA120-T246174
1708744751000,2024-02-24T03:19:11Z,36.8,TA120-T246183
1708744805000,2024-02-24T03:20:05Z,31.3,TA120-T246174
1708744811000,2024-02-24T03:20:11Z,36.7,TA120-T246183
1708744865000,2024-02-24T03:21:05Z,32.7,TA120-T246174
1708744871000,2024-02-24T03:21:11Z,37.1,TA120-T246183
1708744925000,2024-02-24T03:22:05Z,31.2,TA120-T246174
1708744931000,2024-02-24T03:22:11Z,36.7,TA120-T246183
1708744985000,2024-02-24T03:23:05Z,31.4,TA120-T246174
1708744991000,2024-02-24T03:23:11Z,36.7,TA120-T246183
1708745045000,2024-02-24T03:24:05Z,31.4,TA120-T246174
1708745051000,2024-02-24T03:24:11Z,36.8,TA120-T246183
1708745105000,2024-02-24T03:25:05Z,31.4,TA120-T246174
1708745111000,2024-02-24T03:25:11Z,36.8,TA120-T246183
1708745165000,2024-02-24T03:26:05Z,31.3,TA120-T246174
1708745171000,2024-02-24T03:26:11Z,36.8,TA120-T246183
1708745225000,2024-02-24T03:27:05Z,31.3,TA120-T246174
1708745231000,2024-02-24T03:27:11Z,36.7,TA120-T246183
1708745285000,2024-02-24T03:28:05Z,31.2,TA120-T246174
1708745291000,2024-02-24T03:28:11Z,36.7,TA120-T246183
1708745345000,2024-02-24T03:29:05Z,31.2,TA120-T246174
1708745351000,2024-02-24T03:29:11Z,36.8,TA120-T246183
1708745405000,2024-02-24T03:30:05Z,31.2,TA120-T246174
1708745411000,2024-02-24T03:30:11Z,36.8,TA120-T246183
1708745465000,2024-02-24T03:31:05Z,31.3,TA120-T246174
1708745471000,2024-02-24T03:31:11Z,36.8,TA120-T246183
1708745525000,2024-02-24T03:32:05Z,31.3,TA120-T246174
