time,readable_time,dBA,dev-id
1689984000000,2023-07-22T00:00:00Z,43.5,TA120-T246183
1689984000000,2023-07-22T00:00:00Z,56.6,TA120-T246191
1689984000000,2023-07-22T00:00:00Z,70.2,TA120-T246184
1689984000000,2023-07-22T00:00:00Z,60.6,TA120-T246187
1689984001000,2023-07-22T00:00:01Z,68,TA120-T246184
1689984001000,2023-07-22T00:00:01Z,61,TA120-T246187
1689984001000,2023-07-22T00:00:01Z,43.5,TA120-T246183
1689984001000,2023-07-22T00:00:01Z,58.3,TA120-T246191
1689984002000,2023-07-22T00:00:02Z,43.4,TA120-T246183
1689984002000,2023-07-22T00:00:02Z,54.1,TA120-T246191
1689984002000,2023-07-22T00:00:02Z,65.6,TA120-T246184
1689984002000,2023-07-22T00:00:02Z,60.2,TA120-T246187
1689984003000,2023-07-22T00:00:03Z,63.6,TA120-T246184
1689984003000,2023-07-22T00:00:03Z,61.4,TA120-T246187
1689984003000,2023-07-22T00:00:03Z,43.2,TA120-T246183
1689984003000,2023-07-22T00:00:03Z,54.3,TA120-T246191
1689984004000,2023-07-22T00:00:04Z,43.4,TA120-T246183
1689984004000,2023-07-22T00:00:04Z,56.2,TA120-T246191
1689984004000,2023-07-22T00:00:04Z,61.5,TA120-T246184
1689984004000,2023-07-22T00:00:04Z,59.4,TA120-T246187
1689984005000,2023-07-22T00:00:05Z,60.4,TA120-T246184
1689984005000,2023-07-22T00:00:05Z,60.5,TA120-T246187
1689984005000,2023-07-22T00:00:05Z,43.2,TA120-T246183
1689984005000,2023-07-22T00:00:05Z,57,TA120-T246191
1689984006000,2023-07-22T00:00:06Z,43.7,TA120-T246183
1689984006000,2023-07-22T00:00:06Z,56.1,TA120-T246191
1689984006000,2023-07-22T00:00:06Z,62.2,TA120-T246184
1689984006000,2023-07-22T00:00:06Z,60.6,TA120-T246187
1689984007000,2023-07-22T00:00:07Z,59,TA120-T246184
1689984007000,2023-07-22T00:00:07Z,61.8,TA120-T246187
1689984007000,2023-07-22T00:00:07Z,43.2,TA120-T246183
1689984007000,2023-07-22T00:00:07Z,56.6,TA120-T246191
1689984008000,2023-07-22T00:00:08Z,43.3,TA120-T246183
1689984008000,2023-07-22T00:00:08Z,56,TA120-T246191
1689984008000,2023-07-22T00:00:08Z,58.3,TA120-T246184
1689984008000,2023-07-22T00:00:08Z,60.3,TA120-T246187
1689984009000,2023-07-22T00:00:09Z,57.5,TA120-T246184
1689984009000,2023-07-22T00:00:09Z,59.4,TA120-T246187
1689984009000,2023-07-22T00:00:09Z,43.2,TA120-T246183
1689984009000,2023-07-22T00:00:09Z,55.6,TA120-T246191
1689984010000,2023-07-22T00:00:10Z,43.4,TA120-T246183
1689984010000,2023-07-22T00:00:10Z,55.6,TA120-T246191
1689984010000,2023-07-22T00:00:10Z,55.2,TA120-T246184
1689984010000,2023-07-22T00:00:10Z,57.9,TA120-T246187
1689984011000,2023-07-22T00:00:11Z,55.3,TA120-T246184
1689984011000,2023-07-22T00:00:11Z,57.5,TA120-T246187
1689984011000,2023-07-22T00:00:11Z,43.6,TA120-T246183
1689984011000,2023-07-22T00:00:11Z,56.7,TA120-T246191
1689984012000,2023-07-22T00:00:12Z,43.3,TA120-T246183
1689984012000,2023-07-22T00:00:12Z,55.8,TA120-T246191
1689984012000,2023-07-22T00:00:12Z,54.5,TA120-T246184
1689984012000,2023-07-22T00:00:12Z,58.4,TA120-T246187
1689984013000,2023-07-22T00:00:13Z,54.8,TA120-T246184
1689984013000,2023-07-22T00:00:13Z,56.9,TA120-T246187
1689984013000,2023-07-22T00:00:13Z,43.3,TA120-T246183
1689984013000,2023-07-22T00:00:13Z,55.2,TA120-T246191
1689984014000,2023-07-22T00:00:14Z,43.5,TA120-T246183
1689984014000,2023-07-22T00:00:14Z,54.5,TA120-T246191
1689984014000,2023-07-22T00:00:14Z,54.2,TA120-T246184
1689984014000,2023-07-22T00:00:14Z,56.7,TA120-T246187
1689984015000,2023-07-22T00:00:15Z,55.4,TA120-T246184
1689984015000,2023-07-22T00:00:15Z,57,TA120-T246187
1689984015000,2023-07-22T00:00:15Z,43.2,TA120-T246183
1689984015000,2023-07-22T00:00:15Z,54,TA120-T246191
1689984016000,2023-07-22T00:00:16Z,43.2,TA120-T246183
1689984016000,2023-07-22T00:00:16Z,53.2,TA120-T246191
1689984016000,2023-07-22T00:00:16Z,54,TA120-T246184
1689984016000,2023-07-22T00:00:16Z,57.2,TA120-T246187
1689984017000,2023-07-22T00:00:17Z,54.2,TA120-T246184
1689984017000,2023-07-22T00:00:17Z,57.3,TA120-T246187
1689984017000,2023-07-22T00:00:17Z,43.4,TA120-T246183
1689984017000,2023-07-22T00:00:17Z,52,TA120-T246191
1689984018000,2023-07-22T00:00:18Z,43.6,TA120-T246183
1689984018000,2023-07-22T00:00:18Z,51.6,TA120-T246191
1689984018000,2023-07-22T00:00:18Z,53.5,TA120-T246184
1689984018000,2023-07-22T00:00:18Z,57,TA120-T246187
1689984019000,2023-07-22T00:00:19Z,52.7,TA120-T246184
1689984019000,2023-07-22T00:00:19Z,57.7,TA120-T246187
1689984019000,2023-07-22T00:00:19Z,43.2,TA120-T246183
1689984019000,2023-07-22T00:00:19Z,51.7,TA120-T246191
1689984020000,2023-07-22T00:00:20Z,43.2,TA120-T246183
1689984020000,2023-07-22T00:00:20Z,51.5,TA120-T246191
1689984020000,2023-07-22T00:00:20Z,53.2,TA120-T246184
1689984020000,2023-07-22T00:00:20Z,57,TA120-T246187
1689984021000,2023-07-22T00:00:21Z,53.6,TA120-T246184
1689984021000,2023-07-22T00:00:21Z,56.8,TA120-T246187
1689984021000,2023-07-22T00:00:21Z,43.5,TA120-T246183
1689984021000,2023-07-22T00:00:21Z,51.1,TA120-T246191
1689984022000,2023-07-22T00:00:22Z,43.3,TA120-T246183
1689984022000,2023-07-22T00:00:22Z,50.8,TA120-T246191
1689984022000,2023-07-22T00:00:22Z,55.6,TA120-T246184
1689984022000,2023-07-22T00:00:22Z,58.4,TA120-T246187
1689984023000,2023-07-22T00:00:23Z,56.1,TA120-T246184
1689984023000,2023-07-22T00:00:23Z,57.6,TA120-T246187
1689984023000,2023-07-22T00:00:23Z,43.5,TA120-T246183
1689984023000,2023-07-22T00:00:23Z,51.2,TA120-T246191
1689984024000,2023-07-22T00:00:24Z,43.5,TA120-T246183
1689984024000,2023-07-22T00:00:24Z,51.4,TA120-T246191
1689984024000,2023-07-22T00:00:24Z,56.1,TA120-T246184
1689984024000,2023-07-22T00:00:24Z,57.2,TA120-T246187
1689984025000,2023-07-22T00:00:25Z,55.3,TA120-T246184
1689984025000,2023-07-22T00:00:25Z,56.3,TA120-T246187
1689984025000,2023-07-22T00:00:25Z,43.3,TA120-T246183
1689984025000,2023-07-22T00:00:25Z,51.2,TA120-T246191
1689984026000,2023-07-22T00:00:26Z,43.4,TA120-T246183
1689984026000,2023-07-22T00:00:26Z,52.4,TA120-T246191
1689984026000,2023-07-22T00:00:26Z,57.2,TA120-T246184
1689984026000,2023-07-22T00:00:26Z,57.5,TA120-T246187
1689984027000,2023-07-22T00:00:27Z,57.4,TA120-T246184
1689984027000,2023-07-22T00:00:27Z,56.5,TA120-T246187
1689984027000,2023-07-22T00:00:27Z,43.4,TA120-T246183
1689984027000,2023-07-22T00:00:27Z,55.1,TA120-T246191
1689984028000,2023-07-22T00:00:28Z,43.4,TA120-T246183
1689984028000,2023-07-22T00:00:28Z,56.7,TA120-T246191
1689984028000,2023-07-22T00:00:28Z,57.9,TA120-T246184
1689984028000,2023-07-22T00:00:28Z,56.4,TA120-T246187
1689984029000,2023-07-22T00:00:29Z,60.4,TA120-T246184
1689984029000,2023-07-22T00:00:29Z,55.7,TA120-T246187
1689984029000,2023-07-22T00:00:29Z,43.6,TA120-T246183
1689984029000,2023-07-22T00:00:29Z,56.5,TA120-T246191
1689984030000,2023-07-22T00:00:30Z,43.6,TA120-T246183
1689984030000,2023-07-22T00:00:30Z,56.9,TA120-T246191
1689984030000,2023-07-22T00:00:30Z,61.9,TA120-T246184
1689984030000,2023-07-22T00:00:30Z,56.1,TA120-T246187
1689984031000,2023-07-22T00:00:31Z,63.5,TA120-T246184
1689984031000,2023-07-22T00:00:31Z,55.2,TA120-T246187
1689984031000,2023-07-22T00:00:31Z,43.3,TA120-T246183
1689984031000,2023-07-22T00:00:31Z,57.6,TA120-T246191
1689984032000,2023-07-22T00:00:32Z,43.5,TA120-T246183
1689984032000,2023-07-22T00:00:32Z,57.5,TA120-T246191
1689984032000,2023-07-22T00:00:32Z,67,TA120-T246184
1689984032000,2023-07-22T00:00:32Z,56.2,TA120-T246187
1689984033000,2023-07-22T00:00:33Z,68.7,TA120-T246184
1689984033000,2023-07-22T00:00:33Z,57,TA120-T246187
1689984033000,2023-07-22T00:00:33Z,43.3,TA120-T246183
1689984033000,2023-07-22T00:00:33Z,53.4,TA120-T246191
1689984034000,2023-07-22T00:00:34Z,43.4,TA120-T246183
1689984034000,2023-07-22T00:00:34Z,51.4,TA120-T246191
1689984034000,2023-07-22T00:00:34Z,70.3,TA120-T246184
1689984034000,2023-07-22T00:00:34Z,56.7,TA120-T246187
1689984035000,2023-07-22T00:00:35Z,70.4,TA120-T246184
1689984035000,2023-07-22T00:00:35Z,57.2,TA120-T246187
1689984035000,2023-07-22T00:00:35Z,43.5,TA120-T246183
1689984035000,2023-07-22T00:00:35Z,50.2,TA120-T246191
1689984036000,2023-07-22T00:00:36Z,43.4,TA120-T246183
1689984036000,2023-07-22T00:00:36Z,49.5,TA120-T246191
1689984036000,2023-07-22T00:00:36Z,69.3,TA120-T246184
1689984036000,2023-07-22T00:00:36Z,56.8,TA120-T246187
1689984037000,2023-07-22T00:00:37Z,69.3,TA120-T246184
1689984037000,2023-07-22T00:00:37Z,57,TA120-T246187
1689984037000,2023-07-22T00:00:37Z,43,TA120-T246183
1689984037000,2023-07-22T00:00:37Z,48.9,TA120-T246191
1689984038000,2023-07-22T00:00:38Z,43.3,TA120-T246183
1689984038000,2023-07-22T00:00:38Z,49,TA120-T246191
1689984038000,2023-07-22T00:00:38Z,65.9,TA120-T246184
1689984038000,2023-07-22T00:00:38Z,56.2,TA120-T246187
1689984039000,2023-07-22T00:00:39Z,65.1,TA120-T246184
1689984039000,2023-07-22T00:00:39Z,56.2,TA120-T246187
1689984039000,2023-07-22T00:00:39Z,43.5,TA120-T246183
1689984039000,2023-07-22T00:00:39Z,47.9,TA120-T246191
1689984040000,2023-07-22T00:00:40Z,43.5,TA120-T246183
1689984040000,2023-07-22T00:00:40Z,48.6,TA120-T246191
1689984040000,2023-07-22T00:00:40Z,63,TA120-T246184
1689984040000,2023-07-22T00:00:40Z,56.4,TA120-T246187
1689984041000,2023-07-22T00:00:41Z,60.2,TA120-T246184
1689984041000,2023-07-22T00:00:41Z,56.9,TA120-T246187
1689984041000,2023-07-22T00:00:41Z,43.3,TA120-T246183
1689984041000,2023-07-22T00:00:41Z,49.4,TA120-T246191
1689984042000,2023-07-22T00:00:42Z,43.6,TA120-T246183
1689984042000,2023-07-22T00:00:42Z,51.1,TA120-T246191
1689984042000,2023-07-22T00:00:42Z,59.7,TA120-T246184
1689984042000,2023-07-22T00:00:42Z,56.9,TA120-T246187
1689984043000,2023-07-22T00:00:43Z,57.7,TA120-T246184
1689984043000,2023-07-22T00:00:43Z,57,TA120-T246187
1689984043000,2023-07-22T00:00:43Z,43.6,TA120-T246183
1689984043000,2023-07-22T00:00:43Z,51.6,TA120-T246191
1689984044000,2023-07-22T00:00:44Z,43.6,TA120-T246183
1689984044000,2023-07-22T00:00:44Z,52.1,TA120-T246191
1689984044000,2023-07-22T00:00:44Z,56.7,TA120-T246184
1689984044000,2023-07-22T00:00:44Z,56.2,TA120-T246187
1689984045000,2023-07-22T00:00:45Z,56.6,TA120-T246184
1689984045000,2023-07-22T00:00:45Z,56.7,TA120-T246187
1689984045000,2023-07-22T00:00:45Z,43.5,TA120-T246183
1689984045000,2023-07-22T00:00:45Z,52.4,TA120-T246191
1689984046000,2023-07-22T00:00:46Z,43.4,TA120-T246183
1689984046000,2023-07-22T00:00:46Z,51.1,TA120-T246191
1689984046000,2023-07-22T00:00:46Z,57.9,TA120-T246184
1689984046000,2023-07-22T00:00:46Z,57.7,TA120-T246187
1689984047000,2023-07-22T00:00:47Z,55.5,TA120-T246184
1689984047000,2023-07-22T00:00:47Z,57.1,TA120-T246187
1689984047000,2023-07-22T00:00:47Z,43.5,TA120-T246183
1689984047000,2023-07-22T00:00:47Z,49.4,TA120-T246191
1689984048000,2023-07-22T00:00:48Z,43.4,TA120-T246183
1689984048000,2023-07-22T00:00:48Z,48.6,TA120-T246191
1689984048000,2023-07-22T00:00:48Z,54,TA120-T246184
1689984048000,2023-07-22T00:00:48Z,57.6,TA120-T246187
1689984049000,2023-07-22T00:00:49Z,53.7,TA120-T246184
1689984049000,2023-07-22T00:00:49Z,58,TA120-T246187
1689984049000,2023-07-22T00:00:49Z,43.4,TA120-T246183
1689984049000,2023-07-22T00:00:49Z,48.3,TA120-T246191
1689984050000,2023-07-22T00:00:50Z,43.2,TA120-T246183
1689984050000,2023-07-22T00:00:50Z,49.7,TA120-T246191
1689984050000,2023-07-22T00:00:50Z,53.7,TA120-T246184
1689984050000,2023-07-22T00:00:50Z,58.3,TA120-T246187
1689984051000,2023-07-22T00:00:51Z,53.4,TA120-T246184
1689984051000,2023-07-22T00:00:51Z,60.6,TA120-T246187
1689984051000,2023-07-22T00:00:51Z,43.6,TA120-T246183
1689984051000,2023-07-22T00:00:51Z,53.5,TA120-T246191
1689984052000,2023-07-22T00:00:52Z,43.3,TA120-T246183
1689984052000,2023-07-22T00:00:52Z,54.1,TA120-T246191
1689984052000,2023-07-22T00:00:52Z,53.7,TA120-T246184
1689984052000,2023-07-22T00:00:52Z,59.4,TA120-T246187
1689984053000,2023-07-22T00:00:53Z,53.7,TA120-T246184
1689984053000,2023-07-22T00:00:53Z,59.1,TA120-T246187
1689984053000,2023-07-22T00:00:53Z,43,TA120-T246183
1689984053000,2023-07-22T00:00:53Z,53.8,TA120-T246191
1689984054000,2023-07-22T00:00:54Z,43.1,TA120-T246183
1689984054000,2023-07-22T00:00:54Z,52.3,TA120-T246191
1689984054000,2023-07-22T00:00:54Z,53.9,TA120-T246184
1689984054000,2023-07-22T00:00:54Z,58.6,TA120-T246187
1689984055000,2023-07-22T00:00:55Z,53.8,TA120-T246184
1689984055000,2023-07-22T00:00:55Z,57.1,TA120-T246187
1689984055000,2023-07-22T00:00:55Z,43.2,TA120-T246183
1689984055000,2023-07-22T00:00:55Z,51.6,TA120-T246191
1689984056000,2023-07-22T00:00:56Z,43.6,TA120-T246183
1689984056000,2023-07-22T00:00:56Z,50,TA120-T246191
1689984056000,2023-07-22T00:00:56Z,53.7,TA120-T246184
1689984056000,2023-07-22T00:00:56Z,55.7,TA120-T246187
1689984057000,2023-07-22T00:00:57Z,53.5,TA120-T246184
1689984057000,2023-07-22T00:00:57Z,55.4,TA120-T246187
1689984057000,2023-07-22T00:00:57Z,43.4,TA120-T246183
1689984057000,2023-07-22T00:00:57Z,49,TA120-T246191
1689984058000,2023-07-22T00:00:58Z,43.4,TA120-T246183
1689984058000,2023-07-22T00:00:58Z,48.4,TA120-T246191
1689984058000,2023-07-22T00:00:58Z,53.3,TA120-T246184
1689984058000,2023-07-22T00:00:58Z,56.2,TA120-T246187
1689984059000,2023-07-22T00:00:59Z,52.5,TA120-T246184
1689984059000,2023-07-22T00:00:59Z,58.6,TA120-T246187
1689984059000,2023-07-22T00:00:59Z,43.5,TA120-T246183
1689984059000,2023-07-22T00:00:59Z,48.1,TA120-T246191
1689984060000,2023-07-22T00:01:00Z,43.4,TA120-T246183
1689984060000,2023-07-22T00:01:00Z,48.1,TA120-T246191
1689984060000,2023-07-22T00:01:00Z,52.4,TA120-T246184
1689984060000,2023-07-22T00:01:00Z,57.6,TA120-T246187
1689984061000,2023-07-22T00:01:01Z,52.3,TA120-T246184
1689984061000,2023-07-22T00:01:01Z,56.9,TA120-T246187
1689984061000,2023-07-22T00:01:01Z,43.4,TA120-T246183
1689984061000,2023-07-22T00:01:01Z,47.8,TA120-T246191
1689984062000,2023-07-22T00:01:02Z,43.5,TA120-T246183
1689984062000,2023-07-22T00:01:02Z,47.7,TA120-T246191
1689984062000,2023-07-22T00:01:02Z,52.5,TA120-T246184
1689984062000,2023-07-22T00:01:02Z,56.2,TA120-T246187
1689984063000,2023-07-22T00:01:03Z,52.8,TA120-T246184
1689984063000,2023-07-22T00:01:03Z,56.9,TA120-T246187
1689984063000,2023-07-22T00:01:03Z,43.7,TA120-T246183
1689984063000,2023-07-22T00:01:03Z,47.1,TA120-T246191
1689984064000,2023-07-22T00:01:04Z,43.5,TA120-T246183
1689984064000,2023-07-22T00:01:04Z,46.9,TA120-T246191
1689984064000,2023-07-22T00:01:04Z,53.1,TA120-T246184
1689984064000,2023-07-22T00:01:04Z,56.5,TA120-T246187
1689984065000,2023-07-22T00:01:05Z,54,TA120-T246184
1689984065000,2023-07-22T00:01:05Z,54.4,TA120-T246187
1689984065000,2023-07-22T00:01:05Z,43.8,TA120-T246183
1689984065000,2023-07-22T00:01:05Z,47.1,TA120-T246191
1689984066000,2023-07-22T00:01:06Z,43.5,TA120-T246183
1689984066000,2023-07-22T00:01:06Z,47.4,TA120-T246191
1689984066000,2023-07-22T00:01:06Z,55,TA120-T246184
1689984066000,2023-07-22T00:01:06Z,53.3,TA120-T246187
1689984067000,2023-07-22T00:01:07Z,55,TA120-T246184
1689984067000,2023-07-22T00:01:07Z,52.8,TA120-T246187
1689984067000,2023-07-22T00:01:07Z,43.1,TA120-T246183
1689984067000,2023-07-22T00:01:07Z,47.5,TA120-T246191
1689984068000,2023-07-22T00:01:08Z,43.1,TA120-T246183
1689984068000,2023-07-22T00:01:08Z,47.3,TA120-T246191
1689984068000,2023-07-22T00:01:08Z,55.3,TA120-T246184
1689984068000,2023-07-22T00:01:08Z,53.2,TA120-T246187
1689984069000,2023-07-22T00:01:09Z,61.5,TA120-T246184
1689984069000,2023-07-22T00:01:09Z,53,TA120-T246187
1689984069000,2023-07-22T00:01:09Z,43.1,TA120-T246183
1689984069000,2023-07-22T00:01:09Z,47.4,TA120-T246191
1689984070000,2023-07-22T00:01:10Z,43.5,TA120-T246183
1689984070000,2023-07-22T00:01:10Z,47.9,TA120-T246191
1689984070000,2023-07-22T00:01:10Z,58.1,TA120-T246184
1689984070000,2023-07-22T00:01:10Z,54.9,TA120-T246187
1689984071000,2023-07-22T00:01:11Z,62.6,TA120-T246184
1689984071000,2023-07-22T00:01:11Z,52.6,TA120-T246187
1689984071000,2023-07-22T00:01:11Z,43.5,TA120-T246183
1689984071000,2023-07-22T00:01:11Z,47,TA120-T246191
1689984072000,2023-07-22T00:01:12Z,43.2,TA120-T246183
1689984072000,2023-07-22T00:01:12Z,47.3,TA120-T246191
1689984072000,2023-07-22T00:01:12Z,61.5,TA120-T246184
1689984072000,2023-07-22T00:01:12Z,55.1,TA120-T246187
1689984073000,2023-07-22T00:01:13Z,61,TA120-T246184
1689984073000,2023-07-22T00:01:13Z,53.8,TA120-T246187
1689984073000,2023-07-22T00:01:13Z,43.6,TA120-T246183
1689984073000,2023-07-22T00:01:13Z,47.4,TA120-T246191
1689984074000,2023-07-22T00:01:14Z,43.5,TA120-T246183
1689984074000,2023-07-22T00:01:14Z,47.8,TA120-T246191
1689984074000,2023-07-22T00:01:14Z,61.9,TA120-T246184
1689984074000,2023-07-22T00:01:14Z,55.8,TA120-T246187
1689984075000,2023-07-22T00:01:15Z,63.3,TA120-T246184
1689984075000,2023-07-22T00:01:15Z,55.4,TA120-T246187
1689984075000,2023-07-22T00:01:15Z,43.6,TA120-T246183
1689984075000,2023-07-22T00:01:15Z,47.8,TA120-T246191
1689984076000,2023-07-22T00:01:16Z,43.1,TA120-T246183
1689984076000,2023-07-22T00:01:16Z,47.8,TA120-T246191
1689984076000,2023-07-22T00:01:16Z,65.1,TA120-T246184
1689984076000,2023-07-22T00:01:16Z,53.8,TA120-T246187
1689984077000,2023-07-22T00:01:17Z,64.4,TA120-T246184
1689984077000,2023-07-22T00:01:17Z,53.4,TA120-T246187
1689984077000,2023-07-22T00:01:17Z,43.5,TA120-T246183
1689984077000,2023-07-22T00:01:17Z,48,TA120-T246191
1689984078000,2023-07-22T00:01:18Z,43.2,TA120-T246183
1689984078000,2023-07-22T00:01:18Z,47.5,TA120-T246191
1689984078000,2023-07-22T00:01:18Z,62.4,TA120-T246184
1689984078000,2023-07-22T00:01:18Z,53.4,TA120-T246187
1689984079000,2023-07-22T00:01:19Z,62.5,TA120-T246184
1689984079000,2023-07-22T00:01:19Z,54.2,TA120-T246187
1689984079000,2023-07-22T00:01:19Z,43.1,TA120-T246183
1689984079000,2023-07-22T00:01:19Z,47.7,TA120-T246191
1689984080000,2023-07-22T00:01:20Z,43.4,TA120-T246183
1689984080000,2023-07-22T00:01:20Z,47.1,TA120-T246191
1689984080000,2023-07-22T00:01:20Z,62,TA120-T246184
1689984080000,2023-07-22T00:01:20Z,53.8,TA120-T246187
1689984081000,2023-07-22T00:01:21Z,61.5,TA120-T246184
1689984081000,2023-07-22T00:01:21Z,54.7,TA120-T246187
1689984081000,2023-07-22T00:01:21Z,43.3,TA120-T246183
1689984081000,2023-07-22T00:01:21Z,46.7,TA120-T246191
1689984082000,2023-07-22T00:01:22Z,43.7,TA120-T246183
1689984082000,2023-07-22T00:01:22Z,48,TA120-T246191
1689984082000,2023-07-22T00:01:22Z,61.2,TA120-T246184
1689984082000,2023-07-22T00:01:22Z,54.4,TA120-T246187
1689984083000,2023-07-22T00:01:23Z,60.7,TA120-T246184
1689984083000,2023-07-22T00:01:23Z,54.3,TA120-T246187
1689984083000,2023-07-22T00:01:23Z,43.3,TA120-T246183
1689984083000,2023-07-22T00:01:23Z,47.5,TA120-T246191
1689984084000,2023-07-22T00:01:24Z,43.3,TA120-T246183
1689984084000,2023-07-22T00:01:24Z,47.1,TA120-T246191
1689984084000,2023-07-22T00:01:24Z,58.6,TA120-T246184
1689984084000,2023-07-22T00:01:24Z,54.8,TA120-T246187
1689984085000,2023-07-22T00:01:25Z,58.7,TA120-T246184
1689984085000,2023-07-22T00:01:25Z,55.1,TA120-T246187
1689984085000,2023-07-22T00:01:25Z,43.5,TA120-T246183
1689984085000,2023-07-22T00:01:25Z,47.4,TA120-T246191
1689984086000,2023-07-22T00:01:26Z,43.2,TA120-T246183
1689984086000,2023-07-22T00:01:26Z,47.1,TA120-T246191
1689984086000,2023-07-22T00:01:26Z,57.9,TA120-T246184
1689984086000,2023-07-22T00:01:26Z,54.9,TA120-T246187
1689984087000,2023-07-22T00:01:27Z,56.7,TA120-T246184
1689984087000,2023-07-22T00:01:27Z,55.2,TA120-T246187
1689984087000,2023-07-22T00:01:27Z,43.2,TA120-T246183
1689984087000,2023-07-22T00:01:27Z,47.6,TA120-T246191
1689984088000,2023-07-22T00:01:28Z,43.3,TA120-T246183
1689984088000,2023-07-22T00:01:28Z,48.1,TA120-T246191
1689984088000,2023-07-22T00:01:28Z,56,TA120-T246184
1689984088000,2023-07-22T00:01:28Z,55.2,TA120-T246187
1689984089000,2023-07-22T00:01:29Z,56.1,TA120-T246184
1689984089000,2023-07-22T00:01:29Z,56.7,TA120-T246187
1689984089000,2023-07-22T00:01:29Z,43.5,TA120-T246183
1689984089000,2023-07-22T00:01:29Z,47.7,TA120-T246191
1689984090000,2023-07-22T00:01:30Z,43.2,TA120-T246183
1689984090000,2023-07-22T00:01:30Z,47.5,TA120-T246191
1689984090000,2023-07-22T00:01:30Z,56.8,TA120-T246184
1689984090000,2023-07-22T00:01:30Z,57.3,TA120-T246187
1689984091000,2023-07-22T00:01:31Z,55.9,TA120-T246184
1689984091000,2023-07-22T00:01:31Z,56.1,TA120-T246187
1689984091000,2023-07-22T00:01:31Z,43.4,TA120-T246183
1689984091000,2023-07-22T00:01:31Z,47.5,TA120-T246191
1689984092000,2023-07-22T00:01:32Z,43.5,TA120-T246183
1689984092000,2023-07-22T00:01:32Z,47.9,TA120-T246191
1689984092000,2023-07-22T00:01:32Z,54.4,TA120-T246184
1689984092000,2023-07-22T00:01:32Z,55.5,TA120-T246187
1689984093000,2023-07-22T00:01:33Z,54.2,TA120-T246184
1689984093000,2023-07-22T00:01:33Z,56.8,TA120-T246187
1689984093000,2023-07-22T00:01:33Z,43.1,TA120-T246183
1689984093000,2023-07-22T00:01:33Z,48.4,TA120-T246191
1689984094000,2023-07-22T00:01:34Z,43.2,TA120-T246183
1689984094000,2023-07-22T00:01:34Z,48,TA120-T246191
1689984094000,2023-07-22T00:01:34Z,56.3,TA120-T246184
1689984094000,2023-07-22T00:01:34Z,57.4,TA120-T246187
1689984095000,2023-07-22T00:01:35Z,55.9,TA120-T246184
1689984095000,2023-07-22T00:01:35Z,56.4,TA120-T246187
1689984095000,2023-07-22T00:01:35Z,43.4,TA120-T246183
1689984095000,2023-07-22T00:01:35Z,48.4,TA120-T246191
1689984096000,2023-07-22T00:01:36Z,43.1,TA120-T246183
1689984096000,2023-07-22T00:01:36Z,49,TA120-T246191
1689984096000,2023-07-22T00:01:36Z,54.9,TA120-T246184
1689984096000,2023-07-22T00:01:36Z,56.1,TA120-T246187
1689984097000,2023-07-22T00:01:37Z,56.1,TA120-T246184
1689984097000,2023-07-22T00:01:37Z,56.6,TA120-T246187
1689984097000,2023-07-22T00:01:37Z,43.3,TA120-T246183
1689984097000,2023-07-22T00:01:37Z,48.8,TA120-T246191
1689984098000,2023-07-22T00:01:38Z,43.7,TA120-T246183
1689984098000,2023-07-22T00:01:38Z,48.4,TA120-T246191
1689984098000,2023-07-22T00:01:38Z,56.4,TA120-T246184
1689984098000,2023-07-22T00:01:38Z,57.3,TA120-T246187
1689984099000,2023-07-22T00:01:39Z,56.9,TA120-T246184
1689984099000,2023-07-22T00:01:39Z,58.5,TA120-T246187
1689984099000,2023-07-22T00:01:39Z,43.4,TA120-T246183
1689984099000,2023-07-22T00:01:39Z,48.3,TA120-T246191
1689984100000,2023-07-22T00:01:40Z,43.3,TA120-T246183
1689984100000,2023-07-22T00:01:40Z,48.3,TA120-T246191
1689984100000,2023-07-22T00:01:40Z,58.1,TA120-T246184
1689984100000,2023-07-22T00:01:40Z,57.5,TA120-T246187
1689984101000,2023-07-22T00:01:41Z,58.3,TA120-T246184
1689984101000,2023-07-22T00:01:41Z,57.8,TA120-T246187
1689984101000,2023-07-22T00:01:41Z,43.3,TA120-T246183
1689984101000,2023-07-22T00:01:41Z,51,TA120-T246191
1689984102000,2023-07-22T00:01:42Z,43.7,TA120-T246183
1689984102000,2023-07-22T00:01:42Z,47.5,TA120-T246191
1689984102000,2023-07-22T00:01:42Z,60,TA120-T246184
1689984102000,2023-07-22T00:01:42Z,57.7,TA120-T246187
1689984103000,2023-07-22T00:01:43Z,61,TA120-T246184
1689984103000,2023-07-22T00:01:43Z,57.7,TA120-T246187
1689984103000,2023-07-22T00:01:43Z,43,TA120-T246183
1689984103000,2023-07-22T00:01:43Z,47.8,TA120-T246191
1689984104000,2023-07-22T00:01:44Z,43.1,TA120-T246183
1689984104000,2023-07-22T00:01:44Z,48.1,TA120-T246191
1689984104000,2023-07-22T00:01:44Z,62,TA120-T246184
1689984104000,2023-07-22T00:01:44Z,58.4,TA120-T246187
1689984105000,2023-07-22T00:01:45Z,63,TA120-T246184
1689984105000,2023-07-22T00:01:45Z,57.1,TA120-T246187
1689984105000,2023-07-22T00:01:45Z,43.2,TA120-T246183
1689984105000,2023-07-22T00:01:45Z,51.5,TA120-T246191
1689984106000,2023-07-22T00:01:46Z,43.2,TA120-T246183
1689984106000,2023-07-22T00:01:46Z,47.8,TA120-T246191
