time,readable_time,dBA,dev-id
1704067201000,2024-01-01T00:00:01Z,55.4,TA120-T246187
1704067222000,2024-01-01T00:00:22Z,72.7,TA120-T246184
1704067235000,2024-01-01T00:00:35Z,58.5,TA120-T246191
1704067246000,2024-01-01T00:00:46Z,37.8,TA120-T246183
1704067256000,2024-01-01T00:00:56Z,32,TA120-T246174
1704067261000,2024-01-01T00:01:01Z,51.1,TA120-T246187
1704067282000,2024-01-01T00:01:22Z,65.6,TA120-T246184
1704067295000,2024-01-01T00:01:35Z,60.7,TA120-T246191
1704067306000,2024-01-01T00:01:46Z,37.7,TA120-T246183
1704067316000,2024-01-01T00:01:56Z,31.6,TA120-T246174
1704067321000,2024-01-01T00:02:01Z,52.2,TA120-T246187
1704067342000,2024-01-01T00:02:22Z,65.9,TA120-T246184
1704067355000,2024-01-01T00:02:35Z,59.4,TA120-T246191
1704067366000,2024-01-01T00:02:46Z,37.7,TA120-T246183
1704067376000,2024-01-01T00:02:56Z,31.6,TA120-T246174
1704067381000,2024-01-01T00:03:01Z,49.6,TA120-T246187
1704067402000,2024-01-01T00:03:22Z,61.8,TA120-T246184
1704067415000,2024-01-01T00:03:35Z,49.8,TA120-T246191
1704067426000,2024-01-01T00:03:46Z,37.6,TA120-T246183
1704067436000,2024-01-01T00:03:56Z,31.5,TA120-T246174
1704067441000,2024-01-01T00:04:01Z,54.7,TA120-T246187
1704067462000,2024-01-01T00:04:22Z,65.6,TA120-T246184
1704067475000,2024-01-01T00:04:35Z,52,TA120-T246191
1704067486000,2024-01-01T00:04:46Z,37.6,TA120-T246183
1704067496000,2024-01-01T00:04:56Z,31.7,TA120-T246174
1704067501000,2024-01-01T00:05:01Z,56.6,TA120-T246187
1704067522000,2024-01-01T00:05:22Z,67.8,TA120-T246184
1704067535000,2024-01-01T00:05:35Z,49.7,TA120-T246191
1704067546000,2024-01-01T00:05:46Z,37.7,TA120-T246183
1704067556000,2024-01-01T00:05:56Z,32.2,TA120-T246174
1704067561000,2024-01-01T00:06:01Z,54.7,TA120-T246187
1704067582000,2024-01-01T00:06:22Z,67.3,TA120-T246184
1704067595000,2024-01-01T00:06:35Z,53.6,TA120-T246191
1704067606000,2024-01-01T00:06:46Z,37.6,TA120-T246183
1704067616000,2024-01-01T00:06:56Z,31.7,TA120-T246174
1704067621000,2024-01-01T00:07:01Z,49.7,TA120-T246187
1704067642000,2024-01-01T00:07:22Z,62.7,TA120-T246184
1704067655000,2024-01-01T00:07:35Z,52.9,TA120-T246191
1704067666000,2024-01-01T00:07:46Z,37.5,TA120-T246183
1704067676000,2024-01-01T00:07:56Z,31.8,TA120-T246174
1704067681000,2024-01-01T00:08:01Z,49.2,TA120-T246187
1704067702000,2024-01-01T00:08:22Z,63.4,TA120-T246184
1704067715000,2024-01-01T00:08:35Z,53.1,TA120-T246191
1704067726000,2024-01-01T00:08:46Z,37.6,TA120-T246183
1704067736000,2024-01-01T00:08:56Z,32.3,TA120-T246174
1704067741000,2024-01-01T00:09:01Z,50.5,TA120-T246187
1704067762000,2024-01-01T00:09:22Z,65.6,TA120-T246184
1704067775000,2024-01-01T00:09:35Z,57.2,TA120-T246191
1704067786000,2024-01-01T00:09:46Z,37.5,TA120-T246183
1704067796000,2024-01-01T00:09:56Z,31.9,TA120-T246174
1704067801000,2024-01-01T00:10:01Z,51.7,TA120-T246187
1704067822000,2024-01-01T00:10:22Z,65,TA120-T246184
1704067835000,2024-01-01T00:10:35Z,55.9,TA120-T246191
1704067846000,2024-01-01T00:10:46Z,37.8,TA120-T246183
1704067856000,2024-01-01T00:10:56Z,32.7,TA120-T246174
1704067861000,2024-01-01T00:11:01Z,54.5,TA120-T246187
1704067882000,2024-01-01T00:11:22Z,62.4,TA120-T246184
1704067895000,2024-01-01T00:11:35Z,53.8,TA120-T246191
1704067906000,2024-01-01T00:11:46Z,37.5,TA120-T246183
1704067916000,2024-01-01T00:11:56Z,31.7,TA120-T246174
1704067921000,2024-01-01T00:12:01Z,49.7,TA120-T246187
1704067942000,2024-01-01T00:12:22Z,64.3,TA120-T246184
1704067955000,2024-01-01T00:12:35Z,56.5,TA120-T246191
1704067966000,2024-01-01T00:12:46Z,37.8,TA120-T246183
1704067976000,2024-01-01T00:12:56Z,33.1,TA120-T246174
1704067981000,2024-01-01T00:13:01Z,48.8,TA120-T246187
1704068002000,2024-01-01T00:13:22Z,68.2,TA120-T246184
1704068015000,2024-01-01T00:13:35Z,53,TA120-T246191
1704068026000,2024-01-01T00:13:46Z,37.6,TA120-T246183
1704068036000,2024-01-01T00:13:56Z,31.7,TA120-T246174
1704068041000,2024-01-01T00:14:01Z,48.4,TA120-T246187
1704068062000,2024-01-01T00:14:22Z,62.5,TA120-T246184
1704068075000,2024-01-01T00:14:35Z,54.8,TA120-T246191
1704068086000,2024-01-01T00:14:46Z,37.5,TA120-T246183
1704068096000,2024-01-01T00:14:56Z,31.4,TA120-T246174
1704068101000,2024-01-01T00:15:01Z,49.2,TA120-T246187
1704068122000,2024-01-01T00:15:22Z,65.7,TA120-T246184
1704068135000,2024-01-01T00:15:35Z,49.3,TA120-T246191
1704068146000,2024-01-01T00:15:46Z,37.6,TA120-T246183
1704068156000,2024-01-01T00:15:56Z,31.7,TA120-T246174
1704068161000,2024-01-01T00:16:01Z,50.5,TA120-T246187
1704068182000,2024-01-01T00:16:22Z,65.4,TA120-T246184
1704068195000,2024-01-01T00:16:35Z,53.5,TA120-T246191
1704068206000,2024-01-01T00:16:46Z,38,TA120-T246183
1704068216000,2024-01-01T00:16:56Z,33.8,TA120-T246174
1704068221000,2024-01-01T00:17:01Z,51.1,TA120-T246187
1704068242000,2024-01-01T00:17:22Z,61.8,TA120-T246184
1704068255000,2024-01-01T00:17:35Z,53.4,TA120-T246191
1704068266000,2024-01-01T00:17:46Z,37.8,TA120-T246183
1704068276000,2024-01-01T00:17:56Z,32,TA120-T246174
1704068281000,2024-01-01T00:18:01Z,48.9,TA120-T246187
1704068302000,2024-01-01T00:18:22Z,63.7,TA120-T246184
1704068315000,2024-01-01T00:18:35Z,50.5,TA120-T246191
1704068326000,2024-01-01T00:18:46Z,37.7,TA120-T246183
1704068336000,2024-01-01T00:18:56Z,31.8,TA120-T246174
1704068341000,2024-01-01T00:19:01Z,50,TA120-T246187
1704068362000,2024-01-01T00:19:22Z,65.7,TA120-T246184
1704068375000,2024-01-01T00:19:35Z,49.9,TA120-T246191
1704068386000,2024-01-01T00:19:46Z,37.7,TA120-T246183
1704068396000,2024-01-01T00:19:56Z,31.8,TA120-T246174
1704068401000,2024-01-01T00:20:01Z,50.2,TA120-T246187
1704068422000,2024-01-01T00:20:22Z,66.3,TA120-T246184
1704068435000,2024-01-01T00:20:35Z,49.4,TA120-T246191
1704068446000,2024-01-01T00:20:46Z,37.7,TA120-T246183
1704068456000,2024-01-01T00:20:56Z,31.7,TA120-T246174
1704068461000,2024-01-01T00:21:01Z,60.6,TA120-T246187
1704068482000,2024-01-01T00:21:22Z,70.8,TA120-T246184
1704068495000,2024-01-01T00:21:35Z,46,TA120-T246191
1704068506000,2024-01-01T00:21:46Z,37.7,TA120-T246183
1704068516000,2024-01-01T00:21:56Z,31.9,TA120-T246174
1704068521000,2024-01-01T00:22:01Z,49.8,TA120-T246187
1704068542000,2024-01-01T00:22:22Z,65.8,TA120-T246184
1704068555000,2024-01-01T00:22:35Z,53.7,TA120-T246191
1704068566000,2024-01-01T00:22:46Z,37.7,TA120-T246183
1704068576000,2024-01-01T00:22:56Z,31.6,TA120-T246174
1704068581000,2024-01-01T00:23:01Z,50.3,TA120-T246187
1704068602000,2024-01-01T00:23:22Z,61.9,TA120-T246184
1704068615000,2024-01-01T00:23:35Z,54.6,TA120-T246191
1704068626000,2024-01-01T00:23:46Z,37.9,TA120-T246183
1704068636000,2024-01-01T00:23:56Z,34.5,TA120-T246174
1704068641000,2024-01-01T00:24:01Z,49.6,TA120-T246187
1704068662000,2024-01-01T00:24:22Z,66.6,TA120-T246184
1704068675000,2024-01-01T00:24:35Z,47.8,TA120-T246191
1704068686000,2024-01-01T00:24:46Z,38.4,TA120-T246183
1704068696000,2024-01-01T00:24:56Z,34.3,TA120-T246174
1704068701000,2024-01-01T00:25:01Z,47.4,TA120-T246187
1704068722000,2024-01-01T00:25:22Z,64.9,TA120-T246184
1704068735000,2024-01-01T00:25:35Z,52.2,TA120-T246191
1704068746000,2024-01-01T00:25:46Z,38.2,TA120-T246183
1704068756000,2024-01-01T00:25:56Z,32.3,TA120-T246174
1704068761000,2024-01-01T00:26:01Z,49.1,TA120-T246187
1704068782000,2024-01-01T00:26:22Z,64.5,TA120-T246184
1704068795000,2024-01-01T00:26:35Z,51.9,TA120-T246191
1704068806000,2024-01-01T00:26:46Z,37.9,TA120-T246183
1704068816000,2024-01-01T00:26:56Z,32.4,TA120-T246174
1704068821000,2024-01-01T00:27:01Z,46.7,TA120-T246187
1704068842000,2024-01-01T00:27:22Z,60.1,TA120-T246184
1704068855000,2024-01-01T00:27:35Z,50.4,TA120-T246191
1704068866000,2024-01-01T00:27:46Z,37.8,TA120-T246183
1704068876000,2024-01-01T00:27:56Z,32,TA120-T246174
1704068881000,2024-01-01T00:28:01Z,47.9,TA120-T246187
1704068902000,2024-01-01T00:28:22Z,65.9,TA120-T246184
1704068915000,2024-01-01T00:28:35Z,51.5,TA120-T246191
1704068926000,2024-01-01T00:28:46Z,37.7,TA120-T246183
1704068936000,2024-01-01T00:28:56Z,31.9,TA120-T246174
1704068941000,2024-01-01T00:29:01Z,47.3,TA120-T246187
1704068962000,2024-01-01T00:29:22Z,68.3,TA120-T246184
1704068975000,2024-01-01T00:29:35Z,53.5,TA120-T246191
1704068986000,2024-01-01T00:29:46Z,37.8,TA120-T246183
1704068996000,2024-01-01T00:29:56Z,32.2,TA120-T246174
1704069001000,2024-01-01T00:30:01Z,52.9,TA120-T246187
1704069022000,2024-01-01T00:30:22Z,65.2,TA120-T246184
1704069035000,2024-01-01T00:30:35Z,49.6,TA120-T246191
1704069046000,2024-01-01T00:30:46Z,37.9,TA120-T246183
1704069056000,2024-01-01T00:30:56Z,32.9,TA120-T246174
1704069061000,2024-01-01T00:31:01Z,47.5,TA120-T246187
1704069082000,2024-01-01T00:31:22Z,69.2,TA120-T246184
1704069095000,2024-01-01T00:31:35Z,52.2,TA120-T246191
1704069106000,2024-01-01T00:31:46Z,37.8,TA120-T246183
1704069116000,2024-01-01T00:31:56Z,32.3,TA120-T246174
1704069121000,2024-01-01T00:32:01Z,48.7,TA120-T246187
1704069142000,2024-01-01T00:32:22Z,62.9,TA120-T246184
1704069155000,2024-01-01T00:32:35Z,51.2,TA120-T246191
1704069166000,2024-01-01T00:32:46Z,37.7,TA120-T246183
1704069176000,2024-01-01T00:32:56Z,31.5,TA120-T246174
1704069181000,2024-01-01T00:33:01Z,49.7,TA120-T246187
1704069202000,2024-01-01T00:33:22Z,64.6,TA120-T246184
1704069215000,2024-01-01T00:33:35Z,51.1,TA120-T246191
1704069226000,2024-01-01T00:33:46Z,37.5,TA120-T246183
1704069236000,2024-01-01T00:33:56Z,31.7,TA120-T246174
1704069241000,2024-01-01T00:34:01Z,47.3,TA120-T246187
1704069262000,2024-01-01T00:34:22Z,64,TA120-T246184
1704069275000,2024-01-01T00:34:35Z,49,TA120-T246191
1704069286000,2024-01-01T00:34:46Z,37.5,TA120-T246183
1704069296000,2024-01-01T00:34:56Z,31.5,TA120-T246174
1704069301000,2024-01-01T00:35:01Z,47.7,TA120-T246187
1704069322000,2024-01-01T00:35:22Z,64.5,TA120-T246184
1704069335000,2024-01-01T00:35:35Z,53,TA120-T246191
1704069346000,2024-01-01T00:35:46Z,37.5,TA120-T246183
1704069356000,2024-01-01T00:35:56Z,36.8,TA120-T246174
1704069361000,2024-01-01T00:36:01Z,47.6,TA120-T246187
1704069382000,2024-01-01T00:36:22Z,65,TA120-T246184
1704069395000,2024-01-01T00:36:35Z,51.4,TA120-T246191
1704069406000,2024-01-01T00:36:46Z,38.9,TA120-T246183
1704069416000,2024-01-01T00:36:56Z,34.3,TA120-T246174
1704069421000,2024-01-01T00:37:01Z,47.4,TA120-T246187
1704069442000,2024-01-01T00:37:22Z,64.5,TA120-T246184
1704069455000,2024-01-01T00:37:35Z,51.5,TA120-T246191
1704069466000,2024-01-01T00:37:46Z,37.7,TA120-T246183
1704069476000,2024-01-01T00:37:56Z,31.8,TA120-T246174
1704069481000,2024-01-01T00:38:01Z,49.4,TA120-T246187
1704069502000,2024-01-01T00:38:22Z,61.6,TA120-T246184
1704069515000,2024-01-01T00:38:35Z,48,TA120-T246191
1704069526000,2024-01-01T00:38:46Z,37.7,TA120-T246183
1704069536000,2024-01-01T00:38:56Z,31.9,TA120-T246174
1704069541000,2024-01-01T00:39:01Z,47.6,TA120-T246187
1704069562000,2024-01-01T00:39:22Z,67.1,TA120-T246184
1704069575000,2024-01-01T00:39:35Z,50.2,TA120-T246191
1704069586000,2024-01-01T00:39:46Z,37.7,TA120-T246183
1704069596000,2024-01-01T00:39:56Z,32.2,TA120-T246174
1704069601000,2024-01-01T00:40:01Z,46,TA120-T246187
1704069622000,2024-01-01T00:40:22Z,61.3,TA120-T246184
1704069635000,2024-01-01T00:40:35Z,49.4,TA120-T246191
1704069646000,2024-01-01T00:40:46Z,37.7,TA120-T246183
1704069656000,2024-01-01T00:40:56Z,31.8,TA120-T246174
1704069661000,2024-01-01T00:41:01Z,48.5,TA120-T246187
1704069682000,2024-01-01T00:41:22Z,64.1,TA120-T246184
1704069695000,2024-01-01T00:41:35Z,49.3,TA120-T246191
1704069706000,2024-01-01T00:41:46Z,37.6,TA120-T246183
1704069716000,2024-01-01T00:41:56Z,31.9,TA120-T246174
1704069721000,2024-01-01T00:42:01Z,49.6,TA120-T246187
1704069742000,2024-01-01T00:42:22Z,64.9,TA120-T246184
1704069755000,2024-01-01T00:42:35Z,51.9,TA120-T246191
1704069766000,2024-01-01T00:42:46Z,37.6,TA120-T246183
1704069776000,2024-01-01T00:42:56Z,31.8,TA120-T246174
1704069781000,2024-01-01T00:43:01Z,47.9,TA120-T246187
1704069802000,2024-01-01T00:43:22Z,64.2,TA120-T246184
1704069815000,2024-01-01T00:43:35Z,51.2,TA120-T246191
1704069826000,2024-01-01T00:43:46Z,37.6,TA120-T246183
1704069836000,2024-01-01T00:43:56Z,31.7,TA120-T246174
1704069841000,2024-01-01T00:44:01Z,48.6,TA120-T246187
1704069862000,2024-01-01T00:44:22Z,66,TA120-T246184
1704069875000,2024-01-01T00:44:35Z,54.7,TA120-T246191
1704069886000,2024-01-01T00:44:46Z,37.6,TA120-T246183
1704069896000,2024-01-01T00:44:56Z,32.6,TA120-T246174
1704069901000,2024-01-01T00:45:01Z,47.5,TA120-T246187
1704069922000,2024-01-01T00:45:22Z,66.6,TA120-T246184
1704069935000,2024-01-01T00:45:35Z,53.4,TA120-T246191
1704069946000,2024-01-01T00:45:46Z,37.5,TA120-T246183
1704069956000,2024-01-01T00:45:56Z,31.7,TA120-T246174
1704069961000,2024-01-01T00:46:01Z,47.8,TA120-T246187
1704069982000,2024-01-01T00:46:22Z,65.8,TA120-T246184
1704069995000,2024-01-01T00:46:35Z,52.5,TA120-T246191
1704070006000,2024-01-01T00:46:46Z,37.6,TA120-T246183
1704070016000,2024-01-01T00:46:56Z,31.6,TA120-T246174
1704070021000,2024-01-01T00:47:01Z,48.2,TA120-T246187
1704070042000,2024-01-01T00:47:22Z,59.2,TA120-T246184
1704070055000,2024-01-01T00:47:35Z,50.6,TA120-T246191
1704070066000,2024-01-01T00:47:46Z,37.6,TA120-T246183
1704070076000,2024-01-01T00:47:56Z,32.1,TA120-T246174
1704070081000,2024-01-01T00:48:01Z,48.4,TA120-T246187
1704070102000,2024-01-01T00:48:22Z,65.2,TA120-T246184
1704070115000,2024-01-01T00:48:35Z,52.8,TA120-T246191
1704070126000,2024-01-01T00:48:46Z,37.6,TA120-T246183
1704070136000,2024-01-01T00:48:56Z,31.7,TA120-T246174
1704070141000,2024-01-01T00:49:01Z,48.1,TA120-T246187
1704070162000,2024-01-01T00:49:22Z,65.3,TA120-T246184
1704070175000,2024-01-01T00:49:35Z,52.5,TA120-T246191
1704070186000,2024-01-01T00:49:46Z,37.6,TA120-T246183
1704070196000,2024-01-01T00:49:56Z,31.5,TA120-T246174
1704070201000,2024-01-01T00:50:01Z,52.8,TA120-T246187
1704070222000,2024-01-01T00:50:22Z,64.4,TA120-T246184
1704070235000,2024-01-01T00:50:35Z,54.1,TA120-T246191
1704070246000,2024-01-01T00:50:46Z,37.6,TA120-T246183
1704070256000,2024-01-01T00:50:56Z,33.6,TA120-T246174
1704070261000,2024-01-01T00:51:01Z,47.6,TA120-T246187
1704070282000,2024-01-01T00:51:22Z,65.8,TA120-T246184
1704070295000,2024-01-01T00:51:35Z,49,TA120-T246191
1704070306000,2024-01-01T00:51:46Z,37.9,TA120-T246183
1704070316000,2024-01-01T00:51:56Z,34,TA120-T246174
1704070321000,2024-01-01T00:52:01Z,50.1,TA120-T246187
1704070342000,2024-01-01T00:52:22Z,67.8,TA120-T246184
1704070355000,2024-01-01T00:52:35Z,52.5,TA120-T246191
1704070366000,2024-01-01T00:52:46Z,37.6,TA120-T246183
1704070376000,2024-01-01T00:52:56Z,32.2,TA120-T246174
1704070381000,2024-01-01T00:53:01Z,51.8,TA120-T246187
1704070402000,2024-01-01T00:53:22Z,63,TA120-T246184
1704070415000,2024-01-01T00:53:35Z,51.9,TA120-T246191
1704070426000,2024-01-01T00:53:46Z,37.7,TA120-T246183
1704070436000,2024-01-01T00:53:56Z,32.7,TA120-T246174
1704070441000,2024-01-01T00:54:01Z,49.9,TA120-T246187
1704070462000,2024-01-01T00:54:22Z,64.9,TA120-T246184
1704070475000,2024-01-01T00:54:35Z,51.9,TA120-T246191
1704070486000,2024-01-01T00:54:46Z,37.8,TA120-T246183
1704070496000,2024-01-01T00:54:56Z,33.6,TA120-T246174
1704070501000,2024-01-01T00:55:01Z,48.2,TA120-T246187
1704070522000,2024-01-01T00:55:22Z,67.4,TA120-T246184
1704070535000,2024-01-01T00:55:35Z,51,TA120-T246191
1704070546000,2024-01-01T00:55:46Z,37.6,TA120-T246183
1704070556000,2024-01-01T00:55:56Z,32.1,TA120-T246174
1704070561000,2024-01-01T00:56:01Z,48.2,TA120-T246187
1704070582000,2024-01-01T00:56:22Z,65.5,TA120-T246184
1704070595000,2024-01-01T00:56:35Z,53,TA120-T246191
1704070606000,2024-01-01T00:56:46Z,37.6,TA120-T246183
1704070616000,2024-01-01T00:56:56Z,32.2,TA120-T246174
1704070621000,2024-01-01T00:57:01Z,47.6,TA120-T246187
1704070642000,2024-01-01T00:57:22Z,64,TA120-T246184
1704070655000,2024-01-01T00:57:35Z,47.2,TA120-T246191
1704070666000,2024-01-01T00:57:46Z,37.7,TA120-T246183
1704070676000,2024-01-01T00:57:56Z,32.3,TA120-T246174
1704070681000,2024-01-01T00:58:01Z,49.5,TA120-T246187
1704070702000,2024-01-01T00:58:22Z,66.6,TA120-T246184
1704070715000,2024-01-01T00:58:35Z,56.6,TA120-T246191
1704070726000,2024-01-01T00:58:46Z,37.6,TA120-T246183
1704070736000,2024-01-01T00:58:56Z,31.5,TA120-T246174
1704070741000,2024-01-01T00:59:01Z,47.6,TA120-T246187
1704070762000,2024-01-01T00:59:22Z,61.7,TA120-T246184
1704070775000,2024-01-01T00:59:35Z,48.6,TA120-T246191
1704070786000,2024-01-01T00:59:46Z,38.3,TA120-T246183
1704070796000,2024-01-01T00:59:56Z,35.1,TA120-T246174
1704070801000,2024-01-01T01:00:01Z,47.9,TA120-T246187
1704070822000,2024-01-01T01:00:22Z,66.6,TA120-T246184
1704070835000,2024-01-01T01:00:35Z,49.4,TA120-T246191
1704070846000,2024-01-01T01:00:46Z,37.9,TA120-T246183
1704070856000,2024-01-01T01:00:56Z,32.1,TA120-T246174
1704070861000,2024-01-01T01:01:01Z,46.7,TA120-T246187
1704070882000,2024-01-01T01:01:22Z,66.6,TA120-T246184
1704070895000,2024-01-01T01:01:35Z,56.2,TA120-T246191
1704070906000,2024-01-01T01:01:46Z,37.9,TA120-T246183
1704070916000,2024-01-01T01:01:56Z,31.7,TA120-T246174
1704070921000,2024-01-01T01:02:01Z,48.1,TA120-T246187
1704070942000,2024-01-01T01:02:22Z,61,TA120-T246184
1704070955000,2024-01-01T01:02:35Z,59.7,TA120-T246191
1704070966000,2024-01-01T01:02:46Z,37.7,TA120-T246183
1704070976000,2024-01-01T01:02:56Z,31.6,TA120-T246174
1704070981000,2024-01-01T01:03:01Z,46.8,TA120-T246187
1704071002000,2024-01-01T01:03:22Z,66.2,TA120-T246184
1704071015000,2024-01-01T01:03:35Z,50.2,TA120-T246191
1704071026000,2024-01-01T01:03:46Z,37.7,TA120-T246183
1704071036000,2024-01-01T01:03:56Z,31.6,TA120-T246174
1704071041000,2024-01-01T01:04:01Z,47.3,TA120-T246187
1704071062000,2024-01-01T01:04:22Z,65.7,TA120-T246184
1704071075000,2024-01-01T01:04:35Z,51.1,TA120-T246191
1704071086000,2024-01-01T01:04:46Z,37.7,TA120-T246183
1704071096000,2024-01-01T01:04:56Z,31.9,TA120-T246174
1704071101000,2024-01-01T01:05:01Z,49.9,TA120-T246187
1704071122000,2024-01-01T01:05:22Z,67.1,TA120-T246184
1704071135000,2024-01-01T01:05:35Z,59.3,TA120-T246191
1704071146000,2024-01-01T01:05:46Z,38,TA120-T246183
1704071156000,2024-01-01T01:05:56Z,33.6,TA120-T246174
1704071161000,2024-01-01T01:06:01Z,46.5,TA120-T246187
1704071182000,2024-01-01T01:06:22Z,68.7,TA120-T246184
1704071195000,2024-01-01T01:06:35Z,56.8,TA120-T246191
1704071206000,2024-01-01T01:06:46Z,37.7,TA120-T246183
1704071216000,2024-01-01T01:06:56Z,31.6,TA120-T246174
1704071221000,2024-01-01T01:07:01Z,47.1,TA120-T246187
1704071242000,2024-01-01T01:07:22Z,67.8,TA120-T246184
1704071255000,2024-01-01T01:07:35Z,52.1,TA120-T246191
1704071266000,2024-01-01T01:07:46Z,38,TA120-T246183
1704071276000,2024-01-01T01:07:56Z,33.3,TA120-T246174
1704071281000,2024-01-01T01:08:01Z,47.1,TA120-T246187
1704071302000,2024-01-01T01:08:22Z,65.7,TA120-T246184
1704071315000,2024-01-01T01:08:35Z,56,TA120-T246191
1704071326000,2024-01-01T01:08:46Z,37.7,TA120-T246183
1704071336000,2024-01-01T01:08:56Z,31.7,TA120-T246174
1704071341000,2024-01-01T01:09:01Z,48.1,TA120-T246187
1704071362000,2024-01-01T01:09:22Z,61.5,TA120-T246184
1704071375000,2024-01-01T01:09:35Z,50.2,TA120-T246191
1704071386000,2024-01-01T01:09:46Z,37.7,TA120-T246183
1704071396000,2024-01-01T01:09:56Z,32,TA120-T246174
1704071401000,2024-01-01T01:10:01Z,45.4,TA120-T246187
1704071422000,2024-01-01T01:10:22Z,64.8,TA120-T246184
1704071435000,2024-01-01T01:10:35Z,51.1,TA120-T246191
1704071446000,2024-01-01T01:10:46Z,38.2,TA120-T246183
1704071456000,2024-01-01T01:10:56Z,33.8,TA120-T246174
1704071461000,2024-01-01T01:11:01Z,46.4,TA120-T246187
1704071482000,2024-01-01T01:11:22Z,61.2,TA120-T246184
1704071495000,2024-01-01T01:11:35Z,47.8,TA120-T246191
1704071506000,2024-01-01T01:11:46Z,37.7,TA120-T246183
1704071516000,2024-01-01T01:11:56Z,31.7,TA120-T246174
1704071521000,2024-01-01T01:12:01Z,46.5,TA120-T246187
1704071542000,2024-01-01T01:12:22Z,65.4,TA120-T246184
1704071555000,2024-01-01T01:12:35Z,48.6,TA120-T246191
1704071566000,2024-01-01T01:12:46Z,37.7,TA120-T246183
1704071576000,2024-01-01T01:12:56Z,31.9,TA120-T246174
1704071581000,2024-01-01T01:13:01Z,45.9,TA120-T246187
1704071602000,2024-01-01T01:13:22Z,65.4,TA120-T246184
1704071615000,2024-01-01T01:13:35Z,50.5,TA120-T246191
1704071626000,2024-01-01T01:13:46Z,37.5,TA120-T246183
1704071636000,2024-01-01T01:13:56Z,31.6,TA120-T246174
1704071641000,2024-01-01T01:14:01Z,45,TA120-T246187
1704071662000,2024-01-01T01:14:22Z,63.4,TA120-T246184
1704071675000,2024-01-01T01:14:35Z,51.3,TA120-T246191
1704071686000,2024-01-01T01:14:46Z,37.6,TA120-T246183
1704071696000,2024-01-01T01:14:56Z,31.8,TA120-T246174
1704071701000,2024-01-01T01:15:01Z,46.5,TA120-T246187
1704071722000,2024-01-01T01:15:22Z,66.6,TA120-T246184
1704071735000,2024-01-01T01:15:35Z,53.6,TA120-T246191
1704071746000,2024-01-01T01:15:46Z,37.6,TA120-T246183
1704071756000,2024-01-01T01:15:56Z,31.6,TA120-T246174
1704071761000,2024-01-01T01:16:01Z,46.9,TA120-T246187
1704071782000,2024-01-01T01:16:22Z,65.8,TA120-T246184
1704071795000,2024-01-01T01:16:35Z,51.9,TA120-T246191
1704071806000,2024-01-01T01:16:46Z,37.6,TA120-T246183
1704071816000,2024-01-01T01:16:56Z,31.7,TA120-T246174
1704071821000,2024-01-01T01:17:01Z,50.1,TA120-T246187
1704071842000,2024-01-01T01:17:22Z,62.6,TA120-T246184
1704071855000,2024-01-01T01:17:35Z,49.1,TA120-T246191
1704071866000,2024-01-01T01:17:46Z,37.6,TA120-T246183
1704071876000,2024-01-01T01:17:56Z,31.5,TA120-T246174
1704071881000,2024-01-01T01:18:01Z,46.4,TA120-T246187
1704071902000,2024-01-01T01:18:22Z,64.4,TA120-T246184
1704071915000,2024-01-01T01:18:35Z,50.3,TA120-T246191
1704071926000,2024-01-01T01:18:46Z,37.5,TA120-T246183
1704071936000,2024-01-01T01:18:56Z,31.4,TA120-T246174
1704071941000,2024-01-01T01:19:01Z,46.7,TA120-T246187
1704071962000,2024-01-01T01:19:22Z,64.1,TA120-T246184
1704071975000,2024-01-01T01:19:35Z,45.4,TA120-T246191
1704071986000,2024-01-01T01:19:46Z,37.5,TA120-T246183
1704071996000,2024-01-01T01:19:56Z,31.6,TA120-T246174
1704072001000,2024-01-01T01:20:01Z,45.5,TA120-T246187
1704072022000,2024-01-01T01:20:22Z,66.7,TA120-T246184
1704072035000,2024-01-01T01:20:35Z,49.9,TA120-T246191
1704072046000,2024-01-01T01:20:46Z,37.9,TA120-T246183
1704072056000,2024-01-01T01:20:56Z,34.2,TA120-T246174
1704072061000,2024-01-01T01:21:01Z,46.7,TA120-T246187
1704072082000,2024-01-01T01:21:22Z,64.6,TA120-T246184
1704072095000,2024-01-01T01:21:35Z,46.8,TA120-T246191
1704072106000,2024-01-01T01:21:46Z,37.6,TA120-T246183
1704072116000,2024-01-01T01:21:56Z,34.3,TA120-T246174
1704072121000,2024-01-01T01:22:01Z,46.3,TA120-T246187
1704072142000,2024-01-01T01:22:22Z,63.4,TA120-T246184
1704072155000,2024-01-01T01:22:35Z,51,TA120-T246191
1704072166000,2024-01-01T01:22:46Z,38.4,TA120-T246183
1704072176000,2024-01-01T01:22:56Z,33.3,TA120-T246174
1704072181000,2024-01-01T01:23:01Z,46.9,TA120-T246187
1704072202000,2024-01-01T01:23:22Z,63.7,TA120-T246184
1704072215000,2024-01-01T01:23:35Z,52.1,TA120-T246191
1704072226000,2024-01-01T01:23:46Z,38,TA120-T246183
1704072236000,2024-01-01T01:23:56Z,34.1,TA120-T246174
1704072241000,2024-01-01T01:24:01Z,46.6,TA120-T246187
1704072262000,2024-01-01T01:24:22Z,64.1,TA120-T246184
1704072275000,2024-01-01T01:24:35Z,48.6,TA120-T246191
1704072286000,2024-01-01T01:24:46Z,37.6,TA120-T246183
1704072296000,2024-01-01T01:24:56Z,31.9,TA120-T246174
