time,readable_time,dBA,dev-id
1709164823000,2024-02-29T00:00:23Z,31.1,TA120-T246174
1709164830000,2024-02-29T00:00:30Z,35.8,TA120-T246183
1709164883000,2024-02-29T00:01:23Z,31.1,TA120-T246174
1709164890000,2024-02-29T00:01:30Z,35.7,TA120-T246183
1709164943000,2024-02-29T00:02:23Z,31.2,TA120-T246174
1709164950000,2024-02-29T00:02:30Z,35.7,TA120-T246183
1709165003000,2024-02-29T00:03:23Z,31.2,TA120-T246174
1709165010000,2024-02-29T00:03:30Z,35.7,TA120-T246183
1709165063000,2024-02-29T00:04:23Z,31.4,TA120-T246174
1709165070000,2024-02-29T00:04:30Z,35.7,TA120-T246183
1709165123000,2024-02-29T00:05:23Z,31.1,TA120-T246174
1709165130000,2024-02-29T00:05:30Z,35.6,TA120-T246183
1709165183000,2024-02-29T00:06:23Z,31.1,TA120-T246174
1709165190000,2024-02-29T00:06:30Z,35.8,TA120-T246183
1709165243000,2024-02-29T00:07:23Z,31.1,TA120-T246174
1709165250000,2024-02-29T00:07:30Z,36.1,TA120-T246183
1709165303000,2024-02-29T00:08:23Z,31.1,TA120-T246174
1709165310000,2024-02-29T00:08:30Z,36.1,TA120-T246183
1709165363000,2024-02-29T00:09:23Z,31.1,TA120-T246174
1709165370000,2024-02-29T00:09:30Z,36.1,TA120-T246183
1709165423000,2024-02-29T00:10:23Z,31.1,TA120-T246174
1709165430000,2024-02-29T00:10:30Z,36.1,TA120-T246183
1709165483000,2024-02-29T00:11:23Z,31.1,TA120-T246174
1709165490000,2024-02-29T00:11:30Z,36.1,TA120-T246183
1709165543000,2024-02-29T00:12:23Z,31.3,TA120-T246174
1709165550000,2024-02-29T00:12:30Z,36.1,TA120-T246183
1709165603000,2024-02-29T00:13:23Z,31.2,TA120-T246174
1709165610000,2024-02-29T00:13:30Z,35.9,TA120-T246183
1709165663000,2024-02-29T00:14:23Z,31.2,TA120-T246174
1709165670000,2024-02-29T00:14:30Z,35.9,TA120-T246183
1709165723000,2024-02-29T00:15:23Z,31.3,TA120-T246174
1709165730000,2024-02-29T00:15:30Z,35.9,TA120-T246183
1709165783000,2024-02-29T00:16:23Z,31.1,TA120-T246174
1709165790000,2024-02-29T00:16:30Z,35.9,TA120-T246183
1709165843000,2024-02-29T00:17:23Z,31.2,TA120-T246174
1709165850000,2024-02-29T00:17:30Z,35.9,TA120-T246183
1709165903000,2024-02-29T00:18:23Z,31.1,TA120-T246174
1709165910000,2024-02-29T00:18:30Z,35.9,TA120-T246183
1709165963000,2024-02-29T00:19:23Z,31.2,TA120-T246174
1709165970000,2024-02-29T00:19:30Z,35.9,TA120-T246183
1709166023000,2024-02-29T00:20:23Z,31.1,TA120-T246174
1709166030000,2024-02-29T00:20:30Z,35.9,TA120-T246183
1709166083000,2024-02-29T00:21:23Z,31.3,TA120-T246174
1709166090000,2024-02-29T00:21:30Z,35.9,TA120-T246183
1709166143000,2024-02-29T00:22:23Z,31.3,TA120-T246174
1709166150000,2024-02-29T00:22:30Z,35.9,TA120-T246183
1709166203000,2024-02-29T00:23:23Z,31.2,TA120-T246174
1709166210000,2024-02-29T00:23:30Z,35.9,TA120-T246183
1709166263000,2024-02-29T00:24:23Z,31.2,TA120-T246174
1709166270000,2024-02-29T00:24:30Z,35.7,TA120-T246183
1709166323000,2024-02-29T00:25:23Z,31.2,TA120-T246174
1709166330000,2024-02-29T00:25:30Z,35.5,TA120-T246183
1709166383000,2024-02-29T00:26:23Z,31.3,TA120-T246174
1709166390000,2024-02-29T00:26:30Z,35.5,TA120-T246183
1709166443000,2024-02-29T00:27:23Z,31.1,TA120-T246174
1709166450000,2024-02-29T00:27:30Z,35.4,TA120-T246183
1709166503000,2024-02-29T00:28:23Z,31.2,TA120-T246174
1709166510000,2024-02-29T00:28:30Z,35.4,TA120-T246183
1709166563000,2024-02-29T00:29:23Z,31.2,TA120-T246174
1709166570000,2024-02-29T00:29:30Z,35.5,TA120-T246183
1709166623000,2024-02-29T00:30:23Z,31.2,TA120-T246174
1709166630000,2024-02-29T00:30:30Z,35.5,TA120-T246183
1709166683000,2024-02-29T00:31:23Z,31.2,TA120-T246174
1709166690000,2024-02-29T00:31:30Z,35.5,TA120-T246183
1709166743000,2024-02-29T00:32:23Z,31.2,TA120-T246174
1709166750000,2024-02-29T00:32:30Z,35.5,TA120-T246183
1709166803000,2024-02-29T00:33:23Z,31.2,TA120-T246174
1709166810000,2024-02-29T00:33:30Z,35.5,TA120-T246183
1709166863000,2024-02-29T00:34:23Z,31.1,TA120-T246174
1709166870000,2024-02-29T00:34:30Z,35.5,TA120-T246183
1709166923000,2024-02-29T00:35:23Z,31.2,TA120-T246174
1709166930000,2024-02-29T00:35:30Z,35.4,TA120-T246183
1709166983000,2024-02-29T00:36:23Z,31.4,TA120-T246174
1709166990000,2024-02-29T00:36:30Z,35.5,TA120-T246183
1709167043000,2024-02-29T00:37:23Z,31.2,TA120-T246174
1709167050000,2024-02-29T00:37:30Z,35.5,TA120-T246183
1709167103000,2024-02-29T00:38:23Z,31.6,TA120-T246174
1709167110000,2024-02-29T00:38:30Z,35.6,TA120-T246183
1709167163000,2024-02-29T00:39:23Z,31.1,TA120-T246174
1709167170000,2024-02-29T00:39:30Z,35.5,TA120-T246183
1709167223000,2024-02-29T00:40:23Z,31.3,TA120-T246174
1709167230000,2024-02-29T00:40:30Z,35.5,TA120-T246183
1709167283000,2024-02-29T00:41:23Z,31.1,TA120-T246174
1709167290000,2024-02-29T00:41:30Z,35.6,TA120-T246183
1709167343000,2024-02-29T00:42:23Z,31.1,TA120-T246174
1709167350000,2024-02-29T00:42:30Z,35.6,TA120-T246183
1709167403000,2024-02-29T00:43:23Z,31.3,TA120-T246174
1709167410000,2024-02-29T00:43:30Z,35.6,TA120-T246183
1709167463000,2024-02-29T00:44:23Z,31.2,TA120-T246174
1709167470000,2024-02-29T00:44:30Z,35.6,TA120-T246183
1709167523000,2024-02-29T00:45:23Z,31.3,TA120-T246174
1709167530000,2024-02-29T00:45:30Z,35.7,TA120-T246183
1709167583000,2024-02-29T00:46:23Z,31.5,TA120-T246174
1709167590000,2024-02-29T00:46:30Z,35.7,TA120-T246183
1709167643000,2024-02-29T00:47:23Z,31.2,TA120-T246174
1709167650000,2024-02-29T00:47:30Z,35.6,TA120-T246183
1709167703000,2024-02-29T00:48:23Z,31.2,TA120-T246174
1709167710000,2024-02-29T00:48:30Z,35.6,TA120-T246183
1709167763000,2024-02-29T00:49:23Z,31.2,TA120-T246174
1709167770000,2024-02-29T00:49:30Z,35.7,TA120-T246183
1709167823000,2024-02-29T00:50:23Z,31.2,TA120-T246174
1709167830000,2024-02-29T00:50:30Z,35.6,TA120-T246183
1709167883000,2024-02-29T00:51:23Z,31.2,TA120-T246174
1709167890000,2024-02-29T00:51:30Z,35.7,TA120-T246183
1709167943000,2024-02-29T00:52:23Z,31.4,TA120-T246174
1709167950000,2024-02-29T00:52:30Z,35.7,TA120-T246183
1709168003000,2024-02-29T00:53:23Z,31.5,TA120-T246174
1709168010000,2024-02-29T00:53:30Z,35.7,TA120-T246183
1709168063000,2024-02-29T00:54:23Z,31.2,TA120-T246174
1709168070000,2024-02-29T00:54:30Z,35.6,TA120-T246183
1709168123000,2024-02-29T00:55:23Z,31.4,TA120-T246174
1709168130000,2024-02-29T00:55:30Z,35.6,TA120-T246183
1709168183000,2024-02-29T00:56:23Z,31.2,TA120-T246174
1709168190000,2024-02-29T00:56:30Z,35.6,TA120-T246183
1709168243000,2024-02-29T00:57:23Z,31.3,TA120-T246174
1709168250000,2024-02-29T00:57:30Z,35.6,TA120-T246183
1709168303000,2024-02-29T00:58:23Z,31.2,TA120-T246174
1709168310000,2024-02-29T00:58:30Z,35.6,TA120-T246183
1709168363000,2024-02-29T00:59:23Z,31.2,TA120-T246174
1709168370000,2024-02-29T00:59:30Z,35.6,TA120-T246183
1709168423000,2024-02-29T01:00:23Z,31.2,TA120-T246174
1709168430000,2024-02-29T01:00:30Z,35.8,TA120-T246183
1709168483000,2024-02-29T01:01:23Z,31.2,TA120-T246174
1709168490000,2024-02-29T01:01:30Z,35.8,TA120-T246183
1709168543000,2024-02-29T01:02:23Z,31.2,TA120-T246174
1709168550000,2024-02-29T01:02:30Z,35.5,TA120-T246183
1709168603000,2024-02-29T01:03:23Z,31.4,TA120-T246174
1709168610000,2024-02-29T01:03:30Z,35.5,TA120-T246183
1709168663000,2024-02-29T01:04:23Z,31.2,TA120-T246174
1709168670000,2024-02-29T01:04:30Z,35.5,TA120-T246183
1709168723000,2024-02-29T01:05:23Z,31.3,TA120-T246174
1709168730000,2024-02-29T01:05:30Z,35.5,TA120-T246183
1709168783000,2024-02-29T01:06:23Z,31.8,TA120-T246174
1709168790000,2024-02-29T01:06:30Z,35.5,TA120-T246183
1709168843000,2024-02-29T01:07:23Z,31.6,TA120-T246174
1709168850000,2024-02-29T01:07:30Z,35.4,TA120-T246183
1709168903000,2024-02-29T01:08:23Z,31.6,TA120-T246174
1709168910000,2024-02-29T01:08:30Z,35.5,TA120-T246183
1709168963000,2024-02-29T01:09:23Z,31.7,TA120-T246174
1709168970000,2024-02-29T01:09:30Z,35.5,TA120-T246183
1709169023000,2024-02-29T01:10:23Z,31.9,TA120-T246174
1709169030000,2024-02-29T01:10:30Z,35.6,TA120-T246183
1709169083000,2024-02-29T01:11:23Z,32,TA120-T246174
1709169090000,2024-02-29T01:11:30Z,35.5,TA120-T246183
1709169143000,2024-02-29T01:12:23Z,31.5,TA120-T246174
1709169150000,2024-02-29T01:12:30Z,35.4,TA120-T246183
1709169203000,2024-02-29T01:13:23Z,31.6,TA120-T246174
1709169210000,2024-02-29T01:13:30Z,35.5,TA120-T246183
1709169263000,2024-02-29T01:14:23Z,31.6,TA120-T246174
1709169270000,2024-02-29T01:14:30Z,35.5,TA120-T246183
1709169323000,2024-02-29T01:15:23Z,31.6,TA120-T246174
1709169330000,2024-02-29T01:15:30Z,35.5,TA120-T246183
1709169383000,2024-02-29T01:16:23Z,31.7,TA120-T246174
1709169390000,2024-02-29T01:16:30Z,35.5,TA120-T246183
1709169443000,2024-02-29T01:17:23Z,31.6,TA120-T246174
1709169450000,2024-02-29T01:17:30Z,35.5,TA120-T246183
1709169503000,2024-02-29T01:18:23Z,31.6,TA120-T246174
1709169510000,2024-02-29T01:18:30Z,35.4,TA120-T246183
1709169563000,2024-02-29T01:19:23Z,31.6,TA120-T246174
1709169570000,2024-02-29T01:19:30Z,35.4,TA120-T246183
1709169623000,2024-02-29T01:20:23Z,31.8,TA120-T246174
1709169630000,2024-02-29T01:20:30Z,35.5,TA120-T246183
1709169683000,2024-02-29T01:21:23Z,31.7,TA120-T246174
1709169690000,2024-02-29T01:21:30Z,35.5,TA120-T246183
1709169743000,2024-02-29T01:22:23Z,31.6,TA120-T246174
1709169750000,2024-02-29T01:22:30Z,35.5,TA120-T246183
1709169803000,2024-02-29T01:23:23Z,31.6,TA120-T246174
1709169810000,2024-02-29T01:23:30Z,35.4,TA120-T246183
1709169863000,2024-02-29T01:24:23Z,31.5,TA120-T246174
1709169870000,2024-02-29T01:24:30Z,35.5,TA120-T246183
1709169923000,2024-02-29T01:25:23Z,31.5,TA120-T246174
1709169930000,2024-02-29T01:25:30Z,35.6,TA120-T246183
1709169983000,2024-02-29T01:26:23Z,31.6,TA120-T246174
1709169990000,2024-02-29T01:26:30Z,35.6,TA120-T246183
1709170043000,2024-02-29T01:27:23Z,31.5,TA120-T246174
1709170050000,2024-02-29T01:27:30Z,35.6,TA120-T246183
1709170103000,2024-02-29T01:28:23Z,31.4,TA120-T246174
1709170110000,2024-02-29T01:28:30Z,35.7,TA120-T246183
1709170163000,2024-02-29T01:29:23Z,31.2,TA120-T246174
1709170170000,2024-02-29T01:29:30Z,35.7,TA120-T246183
1709170223000,2024-02-29T01:30:23Z,31.2,TA120-T246174
1709170230000,2024-02-29T01:30:30Z,35.6,TA120-T246183
1709170283000,2024-02-29T01:31:23Z,31.1,TA120-T246174
1709170290000,2024-02-29T01:31:30Z,35.6,TA120-T246183
1709170343000,2024-02-29T01:32:23Z,31.1,TA120-T246174
1709170350000,2024-02-29T01:32:30Z,35.6,TA120-T246183
1709170403000,2024-02-29T01:33:23Z,31.1,TA120-T246174
1709170410000,2024-02-29T01:33:30Z,35.6,TA120-T246183
1709170463000,2024-02-29T01:34:23Z,31.1,TA120-T246174
1709170470000,2024-02-29T01:34:30Z,35.6,TA120-T246183
1709170523000,2024-02-29T01:35:23Z,31.2,TA120-T246174
1709170530000,2024-02-29T01:35:30Z,35.6,TA120-T246183
1709170583000,2024-02-29T01:36:23Z,31.1,TA120-T246174
1709170590000,2024-02-29T01:36:30Z,35.6,TA120-T246183
1709170643000,2024-02-29T01:37:23Z,31.1,TA120-T246174
1709170650000,2024-02-29T01:37:30Z,35.6,TA120-T246183
1709170703000,2024-02-29T01:38:23Z,31.1,TA120-T246174
1709170710000,2024-02-29T01:38:30Z,35.8,TA120-T246183
1709170763000,2024-02-29T01:39:23Z,31.2,TA120-T246174
1709170770000,2024-02-29T01:39:30Z,35.9,TA120-T246183
1709170823000,2024-02-29T01:40:23Z,31.1,TA120-T246174
1709170830000,2024-02-29T01:40:30Z,36.1,TA120-T246183
1709170883000,2024-02-29T01:41:23Z,31.1,TA120-T246174
1709170890000,2024-02-29T01:41:30Z,36,TA120-T246183
1709170943000,2024-02-29T01:42:23Z,31.1,TA120-T246174
1709170950000,2024-02-29T01:42:30Z,36.1,TA120-T246183
1709171003000,2024-02-29T01:43:23Z,31.1,TA120-T246174
1709171010000,2024-02-29T01:43:30Z,36.1,TA120-T246183
1709171063000,2024-02-29T01:44:23Z,31.5,TA120-T246174
1709171070000,2024-02-29T01:44:30Z,36.1,TA120-T246183
1709171123000,2024-02-29T01:45:23Z,31.2,TA120-T246174
1709171130000,2024-02-29T01:45:30Z,35.9,TA120-T246183
1709171183000,2024-02-29T01:46:23Z,31.1,TA120-T246174
1709171190000,2024-02-29T01:46:30Z,35.9,TA120-T246183
1709171243000,2024-02-29T01:47:23Z,31.3,TA120-T246174
1709171250000,2024-02-29T01:47:30Z,35.9,TA120-T246183
1709171303000,2024-02-29T01:48:23Z,31.2,TA120-T246174
1709171310000,2024-02-29T01:48:30Z,35.9,TA120-T246183
1709171363000,2024-02-29T01:49:23Z,31.1,TA120-T246174
1709171370000,2024-02-29T01:49:30Z,35.9,TA120-T246183
1709171423000,2024-02-29T01:50:23Z,31.8,TA120-T246174
1709171430000,2024-02-29T01:50:30Z,36,TA120-T246183
1709171483000,2024-02-29T01:51:23Z,31.7,TA120-T246174
1709171490000,2024-02-29T01:51:30Z,36.1,TA120-T246183
1709171543000,2024-02-29T01:52:23Z,31.5,TA120-T246174
1709171550000,2024-02-29T01:52:30Z,36,TA120-T246183
1709171603000,2024-02-29T01:53:23Z,31.1,TA120-T246174
1709171610000,2024-02-29T01:53:30Z,35.9,TA120-T246183
1709171663000,2024-02-29T01:54:23Z,31.1,TA120-T246174
1709171670000,2024-02-29T01:54:30Z,35.9,TA120-T246183
1709171723000,2024-02-29T01:55:23Z,31.3,TA120-T246174
1709171730000,2024-02-29T01:55:30Z,35.9,TA120-T246183
1709171783000,2024-02-29T01:56:23Z,31.2,TA120-T246174
1709171790000,2024-02-29T01:56:30Z,35.9,TA120-T246183
1709171843000,2024-02-29T01:57:23Z,31.1,TA120-T246174
1709171850000,2024-02-29T01:57:30Z,35.7,TA120-T246183
1709171903000,2024-02-29T01:58:23Z,31.1,TA120-T246174
1709171910000,2024-02-29T01:58:30Z,35.6,TA120-T246183
1709171963000,2024-02-29T01:59:23Z,31.1,TA120-T246174
1709171970000,2024-02-29T01:59:30Z,35.6,TA120-T246183
1709172023000,2024-02-29T02:00:23Z,31.3,TA120-T246174
1709172030000,2024-02-29T02:00:30Z,35.9,TA120-T246183
1709172083000,2024-02-29T02:01:23Z,31.1,TA120-T246174
1709172090000,2024-02-29T02:01:30Z,35.7,TA120-T246183
1709172143000,2024-02-29T02:02:23Z,31.2,TA120-T246174
1709172150000,2024-02-29T02:02:30Z,35.6,TA120-T246183
1709172203000,2024-02-29T02:03:23Z,31.3,TA120-T246174
1709172210000,2024-02-29T02:03:30Z,35.7,TA120-T246183
1709172263000,2024-02-29T02:04:23Z,31.2,TA120-T246174
1709172270000,2024-02-29T02:04:30Z,35.6,TA120-T246183
1709172323000,2024-02-29T02:05:23Z,31.4,TA120-T246174
1709172330000,2024-02-29T02:05:30Z,35.7,TA120-T246183
1709172383000,2024-02-29T02:06:23Z,31.1,TA120-T246174
1709172390000,2024-02-29T02:06:30Z,35.6,TA120-T246183
1709172443000,2024-02-29T02:07:23Z,31.2,TA120-T246174
1709172450000,2024-02-29T02:07:30Z,35.7,TA120-T246183
1709172503000,2024-02-29T02:08:23Z,31.2,TA120-T246174
1709172510000,2024-02-29T02:08:30Z,35.6,TA120-T246183
1709172563000,2024-02-29T02:09:23Z,31.1,TA120-T246174
1709172570000,2024-02-29T02:09:30Z,35.6,TA120-T246183
1709172623000,2024-02-29T02:10:23Z,31.2,TA120-T246174
1709172630000,2024-02-29T02:10:30Z,35.6,TA120-T246183
1709172683000,2024-02-29T02:11:23Z,31.1,TA120-T246174
1709172690000,2024-02-29T02:11:30Z,35.6,TA120-T246183
1709172743000,2024-02-29T02:12:23Z,31.1,TA120-T246174
1709172750000,2024-02-29T02:12:30Z,35.6,TA120-T246183
1709172803000,2024-02-29T02:13:23Z,31.3,TA120-T246174
1709172810000,2024-02-29T02:13:30Z,35.6,TA120-T246183
1709172863000,2024-02-29T02:14:23Z,31.4,TA120-T246174
1709172870000,2024-02-29T02:14:30Z,35.7,TA120-T246183
1709172923000,2024-02-29T02:15:23Z,31.2,TA120-T246174
1709172930000,2024-02-29T02:15:30Z,35.5,TA120-T246183
1709172983000,2024-02-29T02:16:23Z,31.3,TA120-T246174
1709172990000,2024-02-29T02:16:30Z,35.5,TA120-T246183
1709173043000,2024-02-29T02:17:23Z,31.4,TA120-T246174
1709173050000,2024-02-29T02:17:30Z,35.5,TA120-T246183
1709173103000,2024-02-29T02:18:23Z,31.2,TA120-T246174
1709173110000,2024-02-29T02:18:30Z,35.5,TA120-T246183
1709173163000,2024-02-29T02:19:23Z,31.3,TA120-T246174
1709173170000,2024-02-29T02:19:30Z,35.4,TA120-T246183
1709173223000,2024-02-29T02:20:23Z,31.3,TA120-T246174
1709173230000,2024-02-29T02:20:30Z,35.5,TA120-T246183
1709173283000,2024-02-29T02:21:23Z,31.8,TA120-T246174
1709173290000,2024-02-29T02:21:30Z,35.7,TA120-T246183
1709173343000,2024-02-29T02:22:23Z,31.9,TA120-T246174
1709173350000,2024-02-29T02:22:30Z,35.6,TA120-T246183
1709173403000,2024-02-29T02:23:23Z,31.8,TA120-T246174
1709173410000,2024-02-29T02:23:30Z,35.6,TA120-T246183
1709173463000,2024-02-29T02:24:23Z,31.7,TA120-T246174
1709173470000,2024-02-29T02:24:30Z,35.6,TA120-T246183
1709173523000,2024-02-29T02:25:23Z,31.9,TA120-T246174
1709173530000,2024-02-29T02:25:30Z,35.6,TA120-T246183
1709173583000,2024-02-29T02:26:23Z,31.7,TA120-T246174
1709173590000,2024-02-29T02:26:30Z,35.6,TA120-T246183
1709173643000,2024-02-29T02:27:23Z,32.1,TA120-T246174
1709173650000,2024-02-29T02:27:30Z,35.7,TA120-T246183
1709173703000,2024-02-29T02:28:23Z,31.1,TA120-T246174
1709173710000,2024-02-29T02:28:30Z,35.5,TA120-T246183
1709173763000,2024-02-29T02:29:23Z,31.2,TA120-T246174
1709173770000,2024-02-29T02:29:30Z,35.4,TA120-T246183
1709173823000,2024-02-29T02:30:23Z,33,TA120-T246174
1709173830000,2024-02-29T02:30:30Z,36,TA120-T246183
1709173883000,2024-02-29T02:31:23Z,31.2,TA120-T246174
1709173890000,2024-02-29T02:31:30Z,35.5,TA120-T246183
1709173943000,2024-02-29T02:32:23Z,31.2,TA120-T246174
1709173950000,2024-02-29T02:32:30Z,35.4,TA120-T246183
1709174003000,2024-02-29T02:33:23Z,31.4,TA120-T246174
1709174010000,2024-02-29T02:33:30Z,35.5,TA120-T246183
1709174063000,2024-02-29T02:34:23Z,31.3,TA120-T246174
1709174070000,2024-02-29T02:34:30Z,35.5,TA120-T246183
1709174123000,2024-02-29T02:35:23Z,31.3,TA120-T246174
1709174130000,2024-02-29T02:35:30Z,35.5,TA120-T246183
1709174183000,2024-02-29T02:36:23Z,31.3,TA120-T246174
1709174190000,2024-02-29T02:36:30Z,35.5,TA120-T246183
1709174243000,2024-02-29T02:37:23Z,31.4,TA120-T246174
1709174250000,2024-02-29T02:37:30Z,35.6,TA120-T246183
1709174303000,2024-02-29T02:38:23Z,31.3,TA120-T246174
1709174310000,2024-02-29T02:38:30Z,35.7,TA120-T246183
1709174363000,2024-02-29T02:39:23Z,31.2,TA120-T246174
1709174370000,2024-02-29T02:39:30Z,35.6,TA120-T246183
1709174423000,2024-02-29T02:40:23Z,32.3,TA120-T246174
1709174430000,2024-02-29T02:40:30Z,35.9,TA120-T246183
1709174483000,2024-02-29T02:41:23Z,31.2,TA120-T246174
1709174490000,2024-02-29T02:41:30Z,35.7,TA120-T246183
1709174543000,2024-02-29T02:42:23Z,31.2,TA120-T246174
1709174550000,2024-02-29T02:42:30Z,35.6,TA120-T246183
1709174603000,2024-02-29T02:43:23Z,31.4,TA120-T246174
1709174610000,2024-02-29T02:43:30Z,35.7,TA120-T246183
1709174663000,2024-02-29T02:44:23Z,31.3,TA120-T246174
1709174670000,2024-02-29T02:44:30Z,35.6,TA120-T246183
1709174723000,2024-02-29T02:45:23Z,31.9,TA120-T246174
1709174730000,2024-02-29T02:45:30Z,35.9,TA120-T246183
1709174783000,2024-02-29T02:46:23Z,32.1,TA120-T246174
1709174790000,2024-02-29T02:46:30Z,35.9,TA120-T246183
1709174843000,2024-02-29T02:47:23Z,31.2,TA120-T246174
1709174850000,2024-02-29T02:47:30Z,35.6,TA120-T246183
1709174903000,2024-02-29T02:48:23Z,31.5,TA120-T246174
1709174910000,2024-02-29T02:48:30Z,35.7,TA120-T246183
1709174963000,2024-02-29T02:49:23Z,31.7,TA120-T246174
1709174970000,2024-02-29T02:49:30Z,35.8,TA120-T246183
1709175023000,2024-02-29T02:50:23Z,31.7,TA120-T246174
1709175030000,2024-02-29T02:50:30Z,35.7,TA120-T246183
1709175083000,2024-02-29T02:51:23Z,31.3,TA120-T246174
1709175090000,2024-02-29T02:51:30Z,35.6,TA120-T246183
1709175143000,2024-02-29T02:52:23Z,31.4,TA120-T246174
1709175150000,2024-02-29T02:52:30Z,35.7,TA120-T246183
1709175203000,2024-02-29T02:53:23Z,32.5,TA120-T246174
1709175210000,2024-02-29T02:53:30Z,36,TA120-T246183
1709175263000,2024-02-29T02:54:23Z,31.3,TA120-T246174
1709175270000,2024-02-29T02:54:30Z,35.7,TA120-T246183
1709175323000,2024-02-29T02:55:23Z,31.6,TA120-T246174
1709175330000,2024-02-29T02:55:30Z,35.7,TA120-T246183
1709175383000,2024-02-29T02:56:23Z,31.3,TA120-T246174
1709175390000,2024-02-29T02:56:30Z,35.6,TA120-T246183
1709175443000,2024-02-29T02:57:23Z,31.7,TA120-T246174
1709175450000,2024-02-29T02:57:30Z,35.8,TA120-T246183
1709175503000,2024-02-29T02:58:23Z,31.5,TA120-T246174
1709175510000,2024-02-29T02:58:30Z,35.6,TA120-T246183
1709175563000,2024-02-29T02:59:23Z,31.7,TA120-T246174
1709175570000,2024-02-29T02:59:30Z,35.7,TA120-T246183
1709175623000,2024-02-29T03:00:23Z,31.8,TA120-T246174
1709175630000,2024-02-29T03:00:30Z,36.1,TA120-T246183
1709175683000,2024-02-29T03:01:23Z,31.6,TA120-T246174
1709175690000,2024-02-29T03:01:30Z,36.1,TA120-T246183
1709175743000,2024-02-29T03:02:23Z,32.7,TA120-T246174
1709175750000,2024-02-29T03:02:30Z,36.4,TA120-T246183
1709175803000,2024-02-29T03:03:23Z,31.5,TA120-T246174
1709175810000,2024-02-29T03:03:30Z,36.1,TA120-T246183
1709175863000,2024-02-29T03:04:23Z,31.4,TA120-T246174
1709175870000,2024-02-29T03:04:30Z,36.2,TA120-T246183
1709175923000,2024-02-29T03:05:23Z,31.9,TA120-T246174
1709175930000,2024-02-29T03:05:30Z,36.5,TA120-T246183
1709175983000,2024-02-29T03:06:23Z,32.3,TA120-T246174
1709175990000,2024-02-29T03:06:30Z,36.1,TA120-T246183
1709176043000,2024-02-29T03:07:23Z,31.4,TA120-T246174
1709176050000,2024-02-29T03:07:30Z,36,TA120-T246183
1709176103000,2024-02-29T03:08:23Z,31.4,TA120-T246174
1709176110000,2024-02-29T03:08:30Z,36,TA120-T246183
1709176163000,2024-02-29T03:09:23Z,31.4,TA120-T246174
1709176170000,2024-02-29T03:09:30Z,35.9,TA120-T246183
1709176223000,2024-02-29T03:10:23Z,31.4,TA120-T246174
1709176230000,2024-02-29T03:10:30Z,35.9,TA120-T246183
1709176283000,2024-02-29T03:11:23Z,31.5,TA120-T246174
1709176290000,2024-02-29T03:11:30Z,36,TA120-T246183
1709176343000,2024-02-29T03:12:23Z,31.4,TA120-T246174
1709176350000,2024-02-29T03:12:30Z,35.9,TA120-T246183
1709176403000,2024-02-29T03:13:23Z,32,TA120-T246174
1709176410000,2024-02-29T03:13:30Z,36.1,TA120-T246183
1709176463000,2024-02-29T03:14:23Z,31.4,TA120-T246174
1709176470000,2024-02-29T03:14:30Z,35.9,TA120-T246183
1709176523000,2024-02-29T03:15:23Z,31.4,TA120-T246174
1709176530000,2024-02-29T03:15:30Z,36,TA120-T246183
1709176583000,2024-02-29T03:16:23Z,31.5,TA120-T246174
1709176590000,2024-02-29T03:16:30Z,35.8,TA120-T246183
1709176643000,2024-02-29T03:17:23Z,31.4,TA120-T246174
1709176650000,2024-02-29T03:17:30Z,35.5,TA120-T246183
1709176703000,2024-02-29T03:18:23Z,31.3,TA120-T246174
1709176710000,2024-02-29T03:18:30Z,35.5,TA120-T246183
1709176763000,2024-02-29T03:19:23Z,31.5,TA120-T246174
1709176770000,2024-02-29T03:19:30Z,35.6,TA120-T246183
1709176823000,2024-02-29T03:20:23Z,31.4,TA120-T246174
1709176830000,2024-02-29T03:20:30Z,35.5,TA120-T246183
1709176883000,2024-02-29T03:21:23Z,31.4,TA120-T246174
1709176890000,2024-02-29T03:21:30Z,35.5,TA120-T246183
1709176943000,2024-02-29T03:22:23Z,31.5,TA120-T246174
1709176950000,2024-02-29T03:22:30Z,35.5,TA120-T246183
1709177003000,2024-02-29T03:23:23Z,31.5,TA120-T246174
1709177010000,2024-02-29T03:23:30Z,35.5,TA120-T246183
1709177063000,2024-02-29T03:24:23Z,31.4,TA120-T246174
1709177070000,2024-02-29T03:24:30Z,35.5,TA120-T246183
1709177123000,2024-02-29T03:25:23Z,31.8,TA120-T246174
1709177130000,2024-02-29T03:25:30Z,35.6,TA120-T246183
1709177183000,2024-02-29T03:26:23Z,31.7,TA120-T246174
1709177190000,2024-02-29T03:26:30Z,35.5,TA120-T246183
1709177243000,2024-02-29T03:27:23Z,31.6,TA120-T246174
1709177250000,2024-02-29T03:27:30Z,35.5,TA120-T246183
1709177303000,2024-02-29T03:28:23Z,31.5,TA120-T246174
1709177310000,2024-02-29T03:28:30Z,35.5,TA120-T246183
1709177363000,2024-02-29T03:29:23Z,31.5,TA120-T246174
1709177370000,2024-02-29T03:29:30Z,35.5,TA120-T246183
1709177423000,2024-02-29T03:30:23Z,31.3,TA120-T246174
1709177430000,2024-02-29T03:30:30Z,35.5,TA120-T246183
1709177483000,2024-02-29T03:31:23Z,31.4,TA120-T246174
1709177490000,2024-02-29T03:31:30Z,35.5,TA120-T246183
