time,readable_time,dBA,dev-id
1711756808000,2024-03-30T00:00:08Z,30.9,TA120-T246174
1711756820000,2024-03-30T00:00:20Z,35.3,TA120-T246183
1711756868000,2024-03-30T00:01:08Z,31.1,TA120-T246174
1711756880000,2024-03-30T00:01:20Z,35.4,TA120-T246183
1711756928000,2024-03-30T00:02:08Z,31.1,TA120-T246174
1711756944000,2024-03-30T00:02:24Z,35.3,TA120-T246183
1711756988000,2024-03-30T00:03:08Z,30.8,TA120-T246174
1711757004000,2024-03-30T00:03:24Z,35.3,TA120-T246183
1711757048000,2024-03-30T00:04:08Z,30.8,TA120-T246174
1711757064000,2024-03-30T00:04:24Z,35.4,TA120-T246183
1711757108000,2024-03-30T00:05:08Z,31.2,TA120-T246174
1711757124000,2024-03-30T00:05:24Z,35.5,TA120-T246183
1711757168000,2024-03-30T00:06:08Z,31.1,TA120-T246174
1711757184000,2024-03-30T00:06:24Z,35.5,TA120-T246183
1711757228000,2024-03-30T00:07:08Z,31.1,TA120-T246174
1711757244000,2024-03-30T00:07:24Z,35.4,TA120-T246183
1711757288000,2024-03-30T00:08:08Z,31.5,TA120-T246174
1711757304000,2024-03-30T00:08:24Z,35.7,TA120-T246183
1711757348000,2024-03-30T00:09:08Z,31.1,TA120-T246174
1711757364000,2024-03-30T00:09:24Z,35.4,TA120-T246183
1711757408000,2024-03-30T00:10:08Z,31,TA120-T246174
1711757424000,2024-03-30T00:10:24Z,35.3,TA120-T246183
1711757468000,2024-03-30T00:11:08Z,30.7,TA120-T246174
1711757484000,2024-03-30T00:11:24Z,35.3,TA120-T246183
1711757528000,2024-03-30T00:12:08Z,30.9,TA120-T246174
1711757544000,2024-03-30T00:12:24Z,35.3,TA120-T246183
1711757588000,2024-03-30T00:13:08Z,30.7,TA120-T246174
1711757604000,2024-03-30T00:13:24Z,35.3,TA120-T246183
1711757648000,2024-03-30T00:14:08Z,30.9,TA120-T246174
1711757664000,2024-03-30T00:14:24Z,35.3,TA120-T246183
1711757708000,2024-03-30T00:15:08Z,30.8,TA120-T246174
1711757724000,2024-03-30T00:15:24Z,35.3,TA120-T246183
1711757768000,2024-03-30T00:16:08Z,31.1,TA120-T246174
1711757784000,2024-03-30T00:16:24Z,35.4,TA120-T246183
1711757828000,2024-03-30T00:17:08Z,31.1,TA120-T246174
1711757844000,2024-03-30T00:17:24Z,35.5,TA120-T246183
1711757888000,2024-03-30T00:18:08Z,31.2,TA120-T246174
1711757904000,2024-03-30T00:18:24Z,35.5,TA120-T246183
1711757948000,2024-03-30T00:19:08Z,31.1,TA120-T246174
1711757964000,2024-03-30T00:19:24Z,35.3,TA120-T246183
1711758008000,2024-03-30T00:20:08Z,30.9,TA120-T246174
1711758024000,2024-03-30T00:20:24Z,35.4,TA120-T246183
1711758068000,2024-03-30T00:21:08Z,31.4,TA120-T246174
1711758084000,2024-03-30T00:21:24Z,35.5,TA120-T246183
1711758128000,2024-03-30T00:22:08Z,31.1,TA120-T246174
1711758144000,2024-03-30T00:22:24Z,35.2,TA120-T246183
1711758188000,2024-03-30T00:23:08Z,31,TA120-T246174
1711758204000,2024-03-30T00:23:24Z,35.2,TA120-T246183
1711758248000,2024-03-30T00:24:08Z,30.9,TA120-T246174
1711758264000,2024-03-30T00:24:24Z,35.1,TA120-T246183
1711758308000,2024-03-30T00:25:08Z,31.3,TA120-T246174
1711758324000,2024-03-30T00:25:24Z,35.3,TA120-T246183
1711758368000,2024-03-30T00:26:08Z,31,TA120-T246174
1711758384000,2024-03-30T00:26:24Z,35.2,TA120-T246183
1711758428000,2024-03-30T00:27:08Z,31.3,TA120-T246174
1711758444000,2024-03-30T00:27:24Z,35.3,TA120-T246183
1711758488000,2024-03-30T00:28:08Z,31.1,TA120-T246174
1711758504000,2024-03-30T00:28:24Z,35.2,TA120-T246183
1711758548000,2024-03-30T00:29:08Z,31.2,TA120-T246174
1711758564000,2024-03-30T00:29:24Z,35.3,TA120-T246183
1711758608000,2024-03-30T00:30:08Z,31.1,TA120-T246174
1711758624000,2024-03-30T00:30:24Z,35.3,TA120-T246183
1711758668000,2024-03-30T00:31:08Z,30.9,TA120-T246174
1711758684000,2024-03-30T00:31:24Z,35.1,TA120-T246183
1711758728000,2024-03-30T00:32:08Z,31.4,TA120-T246174
1711758744000,2024-03-30T00:32:24Z,35.4,TA120-T246183
1711758788000,2024-03-30T00:33:08Z,30.8,TA120-T246174
1711758804000,2024-03-30T00:33:24Z,35.1,TA120-T246183
1711758848000,2024-03-30T00:34:08Z,31.5,TA120-T246174
1711758864000,2024-03-30T00:34:24Z,41.3,TA120-T246183
1711758908000,2024-03-30T00:35:08Z,41,TA120-T246174
1711758924000,2024-03-30T00:35:24Z,35.2,TA120-T246183
1711758968000,2024-03-30T00:36:08Z,31.6,TA120-T246174
1711758984000,2024-03-30T00:36:24Z,35.5,TA120-T246183
1711759028000,2024-03-30T00:37:08Z,30.8,TA120-T246174
1711759044000,2024-03-30T00:37:24Z,35.1,TA120-T246183
1711759088000,2024-03-30T00:38:08Z,32.4,TA120-T246174
1711759104000,2024-03-30T00:38:24Z,35.8,TA120-T246183
1711759148000,2024-03-30T00:39:08Z,31.2,TA120-T246174
1711759164000,2024-03-30T00:39:24Z,35.2,TA120-T246183
1711759208000,2024-03-30T00:40:08Z,30.9,TA120-T246174
1711759224000,2024-03-30T00:40:24Z,35.2,TA120-T246183
1711759268000,2024-03-30T00:41:08Z,30.7,TA120-T246174
1711759284000,2024-03-30T00:41:24Z,35.1,TA120-T246183
1711759328000,2024-03-30T00:42:08Z,31,TA120-T246174
1711759344000,2024-03-30T00:42:24Z,35.6,TA120-T246183
1711759388000,2024-03-30T00:43:08Z,30.8,TA120-T246174
1711759404000,2024-03-30T00:43:24Z,36.1,TA120-T246183
1711759448000,2024-03-30T00:44:08Z,32.1,TA120-T246174
1711759464000,2024-03-30T00:44:24Z,35.8,TA120-T246183
1711759508000,2024-03-30T00:45:08Z,30.8,TA120-T246174
1711759524000,2024-03-30T00:45:24Z,35.5,TA120-T246183
1711759568000,2024-03-30T00:46:08Z,31.1,TA120-T246174
1711759584000,2024-03-30T00:46:24Z,35.5,TA120-T246183
1711759628000,2024-03-30T00:47:08Z,30.9,TA120-T246174
1711759644000,2024-03-30T00:47:24Z,35.5,TA120-T246183
1711759688000,2024-03-30T00:48:08Z,31.2,TA120-T246174
1711759704000,2024-03-30T00:48:24Z,35.5,TA120-T246183
1711759748000,2024-03-30T00:49:08Z,31,TA120-T246174
1711759764000,2024-03-30T00:49:24Z,35.4,TA120-T246183
1711759808000,2024-03-30T00:50:08Z,31.1,TA120-T246174
1711759824000,2024-03-30T00:50:24Z,35.5,TA120-T246183
1711759868000,2024-03-30T00:51:08Z,30.9,TA120-T246174
1711759884000,2024-03-30T00:51:24Z,35.4,TA120-T246183
1711759928000,2024-03-30T00:52:08Z,30.9,TA120-T246174
1711759944000,2024-03-30T00:52:24Z,35.5,TA120-T246183
1711759988000,2024-03-30T00:53:08Z,30.9,TA120-T246174
1711760004000,2024-03-30T00:53:24Z,35.4,TA120-T246183
1711760048000,2024-03-30T00:54:08Z,30.7,TA120-T246174
1711760064000,2024-03-30T00:54:24Z,35.4,TA120-T246183
1711760108000,2024-03-30T00:55:08Z,31,TA120-T246174
1711760124000,2024-03-30T00:55:24Z,35.6,TA120-T246183
1711760168000,2024-03-30T00:56:08Z,31,TA120-T246174
1711760184000,2024-03-30T00:56:24Z,35.5,TA120-T246183
1711760228000,2024-03-30T00:57:08Z,30.8,TA120-T246174
1711760244000,2024-03-30T00:57:24Z,35.4,TA120-T246183
1711760288000,2024-03-30T00:58:08Z,30.7,TA120-T246174
1711760304000,2024-03-30T00:58:24Z,35.5,TA120-T246183
1711760348000,2024-03-30T00:59:08Z,32.2,TA120-T246174
1711760364000,2024-03-30T00:59:24Z,36,TA120-T246183
1711760408000,2024-03-30T01:00:08Z,30.9,TA120-T246174
1711760424000,2024-03-30T01:00:24Z,35.6,TA120-T246183
1711760468000,2024-03-30T01:01:08Z,30.9,TA120-T246174
1711760484000,2024-03-30T01:01:24Z,35.8,TA120-T246183
1711760528000,2024-03-30T01:02:08Z,30.8,TA120-T246174
1711760544000,2024-03-30T01:02:24Z,35.5,TA120-T246183
1711760588000,2024-03-30T01:03:08Z,30.8,TA120-T246174
1711760604000,2024-03-30T01:03:24Z,35.4,TA120-T246183
1711760648000,2024-03-30T01:04:08Z,31.1,TA120-T246174
1711760664000,2024-03-30T01:04:24Z,35.6,TA120-T246183
1711760708000,2024-03-30T01:05:08Z,31.1,TA120-T246174
1711760724000,2024-03-30T01:05:24Z,35.4,TA120-T246183
1711760768000,2024-03-30T01:06:08Z,31.3,TA120-T246174
1711760784000,2024-03-30T01:06:24Z,35.5,TA120-T246183
1711760828000,2024-03-30T01:07:08Z,30.8,TA120-T246174
1711760844000,2024-03-30T01:07:24Z,35.3,TA120-T246183
1711760888000,2024-03-30T01:08:08Z,30.7,TA120-T246174
1711760904000,2024-03-30T01:08:24Z,35.3,TA120-T246183
1711760948000,2024-03-30T01:09:08Z,30.9,TA120-T246174
1711760964000,2024-03-30T01:09:24Z,35.4,TA120-T246183
1711761008000,2024-03-30T01:10:08Z,30.9,TA120-T246174
1711761024000,2024-03-30T01:10:24Z,35.4,TA120-T246183
1711761068000,2024-03-30T01:11:08Z,30.9,TA120-T246174
1711761084000,2024-03-30T01:11:24Z,35.4,TA120-T246183
1711761128000,2024-03-30T01:12:08Z,36.7,TA120-T246174
1711761144000,2024-03-30T01:12:24Z,43.9,TA120-T246183
1711761188000,2024-03-30T01:13:08Z,40.9,TA120-T246174
1711761204000,2024-03-30T01:13:24Z,35.4,TA120-T246183
1711761248000,2024-03-30T01:14:08Z,30.9,TA120-T246174
1711761264000,2024-03-30T01:14:24Z,35.5,TA120-T246183
1711761308000,2024-03-30T01:15:08Z,30.9,TA120-T246174
1711761324000,2024-03-30T01:15:24Z,35.3,TA120-T246183
1711761368000,2024-03-30T01:16:08Z,30.8,TA120-T246174
1711761384000,2024-03-30T01:16:24Z,35.3,TA120-T246183
1711761428000,2024-03-30T01:17:08Z,30.7,TA120-T246174
1711761444000,2024-03-30T01:17:24Z,35.3,TA120-T246183
1711761488000,2024-03-30T01:18:08Z,31,TA120-T246174
1711761504000,2024-03-30T01:18:24Z,35.5,TA120-T246183
1711761548000,2024-03-30T01:19:08Z,31.7,TA120-T246174
1711761564000,2024-03-30T01:19:24Z,35.6,TA120-T246183
1711761608000,2024-03-30T01:20:08Z,30.9,TA120-T246174
1711761624000,2024-03-30T01:20:24Z,35.2,TA120-T246183
1711761668000,2024-03-30T01:21:08Z,30.9,TA120-T246174
1711761684000,2024-03-30T01:21:24Z,35.3,TA120-T246183
1711761728000,2024-03-30T01:22:08Z,30.9,TA120-T246174
1711761744000,2024-03-30T01:22:24Z,35.1,TA120-T246183
1711761788000,2024-03-30T01:23:08Z,30.7,TA120-T246174
1711761804000,2024-03-30T01:23:24Z,35.1,TA120-T246183
1711761848000,2024-03-30T01:24:08Z,30.7,TA120-T246174
1711761864000,2024-03-30T01:24:24Z,35.2,TA120-T246183
1711761908000,2024-03-30T01:25:08Z,30.8,TA120-T246174
1711761924000,2024-03-30T01:25:24Z,35.2,TA120-T246183
1711761968000,2024-03-30T01:26:08Z,31,TA120-T246174
1711761984000,2024-03-30T01:26:24Z,35.3,TA120-T246183
1711762028000,2024-03-30T01:27:08Z,30.9,TA120-T246174
1711762044000,2024-03-30T01:27:24Z,35.1,TA120-T246183
1711762088000,2024-03-30T01:28:08Z,30.8,TA120-T246174
1711762104000,2024-03-30T01:28:24Z,35.1,TA120-T246183
1711762148000,2024-03-30T01:29:08Z,30.7,TA120-T246174
1711762164000,2024-03-30T01:29:24Z,35.1,TA120-T246183
1711762208000,2024-03-30T01:30:08Z,30.9,TA120-T246174
1711762224000,2024-03-30T01:30:24Z,35.2,TA120-T246183
1711762268000,2024-03-30T01:31:08Z,31,TA120-T246174
1711762284000,2024-03-30T01:31:24Z,35.3,TA120-T246183
1711762328000,2024-03-30T01:32:08Z,30.8,TA120-T246174
1711762344000,2024-03-30T01:32:24Z,35.2,TA120-T246183
1711762388000,2024-03-30T01:33:08Z,31.3,TA120-T246174
1711762404000,2024-03-30T01:33:24Z,35.2,TA120-T246183
1711762448000,2024-03-30T01:34:08Z,30.8,TA120-T246174
1711762464000,2024-03-30T01:34:24Z,35.2,TA120-T246183
1711762508000,2024-03-30T01:35:08Z,30.7,TA120-T246174
1711762524000,2024-03-30T01:35:24Z,35.1,TA120-T246183
1711762568000,2024-03-30T01:36:08Z,30.8,TA120-T246174
1711762584000,2024-03-30T01:36:24Z,35.2,TA120-T246183
1711762628000,2024-03-30T01:37:08Z,31,TA120-T246174
1711762644000,2024-03-30T01:37:24Z,35.2,TA120-T246183
1711762688000,2024-03-30T01:38:08Z,30.7,TA120-T246174
1711762704000,2024-03-30T01:38:24Z,35.2,TA120-T246183
1711762748000,2024-03-30T01:39:08Z,30.8,TA120-T246174
1711762764000,2024-03-30T01:39:24Z,35.1,TA120-T246183
1711762808000,2024-03-30T01:40:08Z,31,TA120-T246174
1711762824000,2024-03-30T01:40:24Z,35.2,TA120-T246183
1711762868000,2024-03-30T01:41:08Z,30.7,TA120-T246174
1711762884000,2024-03-30T01:41:24Z,35.1,TA120-T246183
1711762928000,2024-03-30T01:42:08Z,30.8,TA120-T246174
1711762944000,2024-03-30T01:42:24Z,35.1,TA120-T246183
1711762988000,2024-03-30T01:43:08Z,30.7,TA120-T246174
1711763004000,2024-03-30T01:43:24Z,35.1,TA120-T246183
1711763048000,2024-03-30T01:44:08Z,30.7,TA120-T246174
1711763064000,2024-03-30T01:44:24Z,35.1,TA120-T246183
1711763108000,2024-03-30T01:45:08Z,30.7,TA120-T246174
1711763124000,2024-03-30T01:45:24Z,35.2,TA120-T246183
1711763168000,2024-03-30T01:46:08Z,30.8,TA120-T246174
1711763184000,2024-03-30T01:46:24Z,35.3,TA120-T246183
1711763228000,2024-03-30T01:47:08Z,31.1,TA120-T246174
1711763244000,2024-03-30T01:47:24Z,35.6,TA120-T246183
1711763288000,2024-03-30T01:48:08Z,31.1,TA120-T246174
1711763304000,2024-03-30T01:48:24Z,35.4,TA120-T246183
1711763348000,2024-03-30T01:49:08Z,30.9,TA120-T246174
1711763364000,2024-03-30T01:49:24Z,35.5,TA120-T246183
1711763408000,2024-03-30T01:50:08Z,30.9,TA120-T246174
1711763424000,2024-03-30T01:50:24Z,35.3,TA120-T246183
1711763468000,2024-03-30T01:51:08Z,30.8,TA120-T246174
1711763484000,2024-03-30T01:51:24Z,35.4,TA120-T246183
1711763528000,2024-03-30T01:52:08Z,30.7,TA120-T246174
1711763544000,2024-03-30T01:52:24Z,35.2,TA120-T246183
1711763588000,2024-03-30T01:53:08Z,30.7,TA120-T246174
1711763604000,2024-03-30T01:53:24Z,35.2,TA120-T246183
1711763648000,2024-03-30T01:54:08Z,30.7,TA120-T246174
1711763664000,2024-03-30T01:54:24Z,42.1,TA120-T246183
1711763708000,2024-03-30T01:55:08Z,42.4,TA120-T246174
1711763724000,2024-03-30T01:55:24Z,36.1,TA120-T246183
1711763768000,2024-03-30T01:56:08Z,30.9,TA120-T246174
1711763784000,2024-03-30T01:56:24Z,35.3,TA120-T246183
1711763828000,2024-03-30T01:57:08Z,30.8,TA120-T246174
1711763844000,2024-03-30T01:57:24Z,35.3,TA120-T246183
1711763888000,2024-03-30T01:58:08Z,31.1,TA120-T246174
1711763904000,2024-03-30T01:58:24Z,35.3,TA120-T246183
1711763948000,2024-03-30T01:59:08Z,30.7,TA120-T246174
1711763964000,2024-03-30T01:59:24Z,35.3,TA120-T246183
1711764008000,2024-03-30T02:00:08Z,31.2,TA120-T246174
1711764024000,2024-03-30T02:00:24Z,35.6,TA120-T246183
1711764068000,2024-03-30T02:01:08Z,31,TA120-T246174
1711764084000,2024-03-30T02:01:24Z,35.5,TA120-T246183
1711764128000,2024-03-30T02:02:08Z,30.9,TA120-T246174
1711764144000,2024-03-30T02:02:24Z,35.4,TA120-T246183
1711764188000,2024-03-30T02:03:08Z,30.9,TA120-T246174
1711764204000,2024-03-30T02:03:24Z,35.5,TA120-T246183
1711764248000,2024-03-30T02:04:08Z,31.4,TA120-T246174
1711764264000,2024-03-30T02:04:24Z,35.5,TA120-T246183
1711764308000,2024-03-30T02:05:08Z,31.2,TA120-T246174
1711764324000,2024-03-30T02:05:24Z,35.2,TA120-T246183
1711764368000,2024-03-30T02:06:08Z,30.7,TA120-T246174
1711764384000,2024-03-30T02:06:24Z,35,TA120-T246183
1711764428000,2024-03-30T02:07:08Z,30.8,TA120-T246174
1711764444000,2024-03-30T02:07:24Z,35.2,TA120-T246183
1711764488000,2024-03-30T02:08:08Z,31,TA120-T246174
1711764504000,2024-03-30T02:08:24Z,35.2,TA120-T246183
1711764548000,2024-03-30T02:09:08Z,30.8,TA120-T246174
1711764564000,2024-03-30T02:09:24Z,35.2,TA120-T246183
1711764608000,2024-03-30T02:10:08Z,31,TA120-T246174
1711764624000,2024-03-30T02:10:24Z,35.1,TA120-T246183
1711764668000,2024-03-30T02:11:08Z,30.8,TA120-T246174
1711764684000,2024-03-30T02:11:24Z,35.3,TA120-T246183
1711764728000,2024-03-30T02:12:08Z,31.5,TA120-T246174
1711764744000,2024-03-30T02:12:24Z,35.3,TA120-T246183
1711764788000,2024-03-30T02:13:08Z,30.8,TA120-T246174
1711764804000,2024-03-30T02:13:24Z,35.1,TA120-T246183
1711764848000,2024-03-30T02:14:08Z,30.9,TA120-T246174
1711764864000,2024-03-30T02:14:24Z,35.2,TA120-T246183
1711764908000,2024-03-30T02:15:08Z,30.7,TA120-T246174
1711764924000,2024-03-30T02:15:24Z,35.1,TA120-T246183
1711764968000,2024-03-30T02:16:08Z,31,TA120-T246174
1711764984000,2024-03-30T02:16:24Z,35.2,TA120-T246183
1711765028000,2024-03-30T02:17:08Z,30.7,TA120-T246174
1711765044000,2024-03-30T02:17:24Z,35.1,TA120-T246183
1711765088000,2024-03-30T02:18:08Z,31,TA120-T246174
1711765104000,2024-03-30T02:18:24Z,35.1,TA120-T246183
1711765148000,2024-03-30T02:19:08Z,30.9,TA120-T246174
1711765164000,2024-03-30T02:19:24Z,35.1,TA120-T246183
1711765208000,2024-03-30T02:20:08Z,30.9,TA120-T246174
1711765224000,2024-03-30T02:20:24Z,35.1,TA120-T246183
1711765268000,2024-03-30T02:21:08Z,31,TA120-T246174
1711765284000,2024-03-30T02:21:24Z,35.2,TA120-T246183
1711765328000,2024-03-30T02:22:08Z,30.9,TA120-T246174
1711765344000,2024-03-30T02:22:24Z,35.2,TA120-T246183
1711765388000,2024-03-30T02:23:08Z,31.2,TA120-T246174
1711765404000,2024-03-30T02:23:24Z,35.3,TA120-T246183
1711765448000,2024-03-30T02:24:08Z,30.8,TA120-T246174
1711765464000,2024-03-30T02:24:24Z,35.4,TA120-T246183
1711765508000,2024-03-30T02:25:08Z,30.9,TA120-T246174
1711765524000,2024-03-30T02:25:24Z,35.5,TA120-T246183
1711765568000,2024-03-30T02:26:08Z,30.8,TA120-T246174
1711765584000,2024-03-30T02:26:24Z,35.5,TA120-T246183
1711765628000,2024-03-30T02:27:08Z,30.8,TA120-T246174
1711765644000,2024-03-30T02:27:24Z,35.5,TA120-T246183
1711765688000,2024-03-30T02:28:08Z,30.8,TA120-T246174
1711765704000,2024-03-30T02:28:24Z,35.5,TA120-T246183
1711765748000,2024-03-30T02:29:08Z,30.8,TA120-T246174
1711765764000,2024-03-30T02:29:24Z,35.4,TA120-T246183
1711765808000,2024-03-30T02:30:08Z,30.9,TA120-T246174
1711765824000,2024-03-30T02:30:24Z,35.4,TA120-T246183
1711765868000,2024-03-30T02:31:08Z,31.3,TA120-T246174
1711765884000,2024-03-30T02:31:24Z,35.4,TA120-T246183
1711765928000,2024-03-30T02:32:08Z,30.8,TA120-T246174
1711765944000,2024-03-30T02:32:24Z,35.3,TA120-T246183
1711765988000,2024-03-30T02:33:08Z,30.8,TA120-T246174
1711766004000,2024-03-30T02:33:24Z,35.4,TA120-T246183
1711766048000,2024-03-30T02:34:08Z,30.8,TA120-T246174
1711766064000,2024-03-30T02:34:24Z,35.4,TA120-T246183
1711766108000,2024-03-30T02:35:08Z,30.8,TA120-T246174
1711766124000,2024-03-30T02:35:24Z,35.4,TA120-T246183
1711766168000,2024-03-30T02:36:08Z,30.9,TA120-T246174
1711766184000,2024-03-30T02:36:24Z,36.3,TA120-T246183
1711766228000,2024-03-30T02:37:08Z,42.9,TA120-T246174
1711766244000,2024-03-30T02:37:24Z,43.3,TA120-T246183
1711766288000,2024-03-30T02:38:08Z,31.1,TA120-T246174
1711766304000,2024-03-30T02:38:24Z,35.5,TA120-T246183
1711766348000,2024-03-30T02:39:08Z,30.8,TA120-T246174
1711766364000,2024-03-30T02:39:24Z,35.5,TA120-T246183
1711766408000,2024-03-30T02:40:08Z,31.1,TA120-T246174
1711766424000,2024-03-30T02:40:24Z,35.6,TA120-T246183
1711766468000,2024-03-30T02:41:08Z,31.4,TA120-T246174
1711766484000,2024-03-30T02:41:24Z,35.7,TA120-T246183
1711766528000,2024-03-30T02:42:08Z,30.8,TA120-T246174
1711766544000,2024-03-30T02:42:24Z,35.4,TA120-T246183
1711766588000,2024-03-30T02:43:08Z,31,TA120-T246174
1711766604000,2024-03-30T02:43:24Z,35.6,TA120-T246183
1711766648000,2024-03-30T02:44:08Z,31.2,TA120-T246174
1711766664000,2024-03-30T02:44:24Z,35.6,TA120-T246183
1711766708000,2024-03-30T02:45:08Z,31.1,TA120-T246174
1711766724000,2024-03-30T02:45:24Z,35.6,TA120-T246183
1711766768000,2024-03-30T02:46:08Z,30.7,TA120-T246174
1711766784000,2024-03-30T02:46:24Z,35.4,TA120-T246183
1711766828000,2024-03-30T02:47:08Z,30.8,TA120-T246174
1711766844000,2024-03-30T02:47:24Z,35.5,TA120-T246183
1711766888000,2024-03-30T02:48:08Z,30.9,TA120-T246174
1711766904000,2024-03-30T02:48:24Z,35.4,TA120-T246183
1711766948000,2024-03-30T02:49:08Z,30.9,TA120-T246174
1711766964000,2024-03-30T02:49:24Z,35.3,TA120-T246183
1711767008000,2024-03-30T02:50:08Z,30.8,TA120-T246174
1711767024000,2024-03-30T02:50:24Z,35.3,TA120-T246183
1711767068000,2024-03-30T02:51:08Z,30.9,TA120-T246174
1711767084000,2024-03-30T02:51:24Z,35.4,TA120-T246183
1711767128000,2024-03-30T02:52:08Z,30.8,TA120-T246174
1711767144000,2024-03-30T02:52:24Z,35.3,TA120-T246183
1711767188000,2024-03-30T02:53:08Z,30.8,TA120-T246174
1711767204000,2024-03-30T02:53:24Z,35.4,TA120-T246183
1711767248000,2024-03-30T02:54:08Z,30.9,TA120-T246174
1711767264000,2024-03-30T02:54:24Z,35.4,TA120-T246183
1711767308000,2024-03-30T02:55:08Z,30.8,TA120-T246174
1711767324000,2024-03-30T02:55:24Z,35.3,TA120-T246183
1711767368000,2024-03-30T02:56:08Z,30.8,TA120-T246174
1711767384000,2024-03-30T02:56:24Z,35.2,TA120-T246183
1711767428000,2024-03-30T02:57:08Z,30.9,TA120-T246174
1711767444000,2024-03-30T02:57:24Z,35.4,TA120-T246183
1711767488000,2024-03-30T02:58:08Z,30.9,TA120-T246174
1711767504000,2024-03-30T02:58:24Z,35.4,TA120-T246183
1711767548000,2024-03-30T02:59:08Z,30.7,TA120-T246174
1711767564000,2024-03-30T02:59:24Z,35.2,TA120-T246183
1711767608000,2024-03-30T03:00:08Z,30.7,TA120-T246174
1711767624000,2024-03-30T03:00:24Z,35.4,TA120-T246183
1711767668000,2024-03-30T03:01:08Z,30.8,TA120-T246174
1711767684000,2024-03-30T03:01:24Z,35.3,TA120-T246183
1711767728000,2024-03-30T03:02:08Z,30.7,TA120-T246174
1711767744000,2024-03-30T03:02:24Z,35.2,TA120-T246183
1711767788000,2024-03-30T03:03:08Z,30.6,TA120-T246174
1711767804000,2024-03-30T03:03:24Z,35.1,TA120-T246183
1711767848000,2024-03-30T03:04:08Z,30.8,TA120-T246174
1711767864000,2024-03-30T03:04:24Z,35.1,TA120-T246183
1711767908000,2024-03-30T03:05:08Z,30.7,TA120-T246174
1711767924000,2024-03-30T03:05:24Z,35.2,TA120-T246183
1711767968000,2024-03-30T03:06:08Z,30.7,TA120-T246174
1711767984000,2024-03-30T03:06:24Z,35.2,TA120-T246183
1711768028000,2024-03-30T03:07:08Z,30.8,TA120-T246174
1711768044000,2024-03-30T03:07:24Z,35.1,TA120-T246183
1711768088000,2024-03-30T03:08:08Z,30.7,TA120-T246174
1711768104000,2024-03-30T03:08:24Z,35.1,TA120-T246183
1711768148000,2024-03-30T03:09:08Z,31.1,TA120-T246174
1711768164000,2024-03-30T03:09:24Z,35.3,TA120-T246183
1711768208000,2024-03-30T03:10:08Z,30.7,TA120-T246174
1711768224000,2024-03-30T03:10:24Z,35.1,TA120-T246183
1711768268000,2024-03-30T03:11:08Z,30.7,TA120-T246174
1711768284000,2024-03-30T03:11:24Z,35.1,TA120-T246183
1711768328000,2024-03-30T03:12:08Z,30.8,TA120-T246174
1711768344000,2024-03-30T03:12:24Z,35.1,TA120-T246183
1711768388000,2024-03-30T03:13:08Z,30.7,TA120-T246174
1711768404000,2024-03-30T03:13:24Z,35.1,TA120-T246183
1711768448000,2024-03-30T03:14:08Z,30.7,TA120-T246174
1711768464000,2024-03-30T03:14:24Z,35.1,TA120-T246183
1711768508000,2024-03-30T03:15:08Z,30.9,TA120-T246174
1711768524000,2024-03-30T03:15:24Z,35.2,TA120-T246183
1711768568000,2024-03-30T03:16:08Z,30.9,TA120-T246174
1711768584000,2024-03-30T03:16:24Z,35.1,TA120-T246183
1711768628000,2024-03-30T03:17:08Z,30.8,TA120-T246174
1711768644000,2024-03-30T03:17:24Z,35.1,TA120-T246183
1711768688000,2024-03-30T03:18:08Z,30.7,TA120-T246174
1711768704000,2024-03-30T03:18:24Z,35.1,TA120-T246183
1711768748000,2024-03-30T03:19:08Z,30.7,TA120-T246174
1711768764000,2024-03-30T03:19:24Z,35.1,TA120-T246183
1711768808000,2024-03-30T03:20:08Z,30.7,TA120-T246174
1711768824000,2024-03-30T03:20:24Z,35.1,TA120-T246183
1711768868000,2024-03-30T03:21:08Z,30.7,TA120-T246174
1711768884000,2024-03-30T03:21:24Z,35.1,TA120-T246183
1711768928000,2024-03-30T03:22:08Z,30.7,TA120-T246174
1711768944000,2024-03-30T03:22:24Z,35.1,TA120-T246183
1711768988000,2024-03-30T03:23:08Z,30.7,TA120-T246174
1711769004000,2024-03-30T03:23:24Z,35.1,TA120-T246183
1711769048000,2024-03-30T03:24:08Z,30.7,TA120-T246174
1711769064000,2024-03-30T03:24:24Z,35,TA120-T246183
1711769108000,2024-03-30T03:25:08Z,30.7,TA120-T246174
1711769124000,2024-03-30T03:25:24Z,35.1,TA120-T246183
1711769168000,2024-03-30T03:26:08Z,30.7,TA120-T246174
1711769184000,2024-03-30T03:26:24Z,35.1,TA120-T246183
1711769228000,2024-03-30T03:27:08Z,30.8,TA120-T246174
1711769244000,2024-03-30T03:27:24Z,35.2,TA120-T246183
1711769288000,2024-03-30T03:28:08Z,30.7,TA120-T246174
1711769304000,2024-03-30T03:28:24Z,35.3,TA120-T246183
1711769348000,2024-03-30T03:29:08Z,31,TA120-T246174
1711769364000,2024-03-30T03:29:24Z,35.4,TA120-T246183
1711769408000,2024-03-30T03:30:08Z,30.7,TA120-T246174
1711769424000,2024-03-30T03:30:24Z,35.3,TA120-T246183
1711769468000,2024-03-30T03:31:08Z,31.2,TA120-T246174
1711769484000,2024-03-30T03:31:24Z,35.5,TA120-T246183
1711769528000,2024-03-30T03:32:08Z,30.9,TA120-T246174
