time,readable_time,dBA,dev-id
1712361633000,2024-04-06T00:00:33Z,30.5,TA120-T246174
1712361647000,2024-04-06T00:00:47Z,35.3,TA120-T246183
1712361693000,2024-04-06T00:01:33Z,30.5,TA120-T246174
1712361707000,2024-04-06T00:01:47Z,35.3,TA120-T246183
1712361753000,2024-04-06T00:02:33Z,30.3,TA120-T246174
1712361771000,2024-04-06T00:02:51Z,35.1,TA120-T246183
1712361813000,2024-04-06T00:03:33Z,30.6,TA120-T246174
1712361831000,2024-04-06T00:03:51Z,35,TA120-T246183
1712361873000,2024-04-06T00:04:33Z,30.4,TA120-T246174
1712361891000,2024-04-06T00:04:51Z,35,TA120-T246183
1712361933000,2024-04-06T00:05:33Z,30.6,TA120-T246174
1712361951000,2024-04-06T00:05:51Z,35,TA120-T246183
1712361993000,2024-04-06T00:06:33Z,30.7,TA120-T246174
1712362011000,2024-04-06T00:06:51Z,35.3,TA120-T246183
1712362053000,2024-04-06T00:07:33Z,30.4,TA120-T246174
1712362071000,2024-04-06T00:07:51Z,35.6,TA120-T246183
1712362113000,2024-04-06T00:08:33Z,30.5,TA120-T246174
1712362131000,2024-04-06T00:08:51Z,35.6,TA120-T246183
1712362173000,2024-04-06T00:09:33Z,30.5,TA120-T246174
1712362191000,2024-04-06T00:09:51Z,35.7,TA120-T246183
1712362233000,2024-04-06T00:10:33Z,30.7,TA120-T246174
1712362251000,2024-04-06T00:10:51Z,35.5,TA120-T246183
1712362293000,2024-04-06T00:11:33Z,30.6,TA120-T246174
1712362311000,2024-04-06T00:11:51Z,35.5,TA120-T246183
1712362353000,2024-04-06T00:12:33Z,30.3,TA120-T246174
1712362371000,2024-04-06T00:12:51Z,35.4,TA120-T246183
1712362413000,2024-04-06T00:13:33Z,30.7,TA120-T246174
1712362431000,2024-04-06T00:13:51Z,35.4,TA120-T246183
1712362473000,2024-04-06T00:14:33Z,30.5,TA120-T246174
1712362491000,2024-04-06T00:14:51Z,35.3,TA120-T246183
1712362533000,2024-04-06T00:15:33Z,30.5,TA120-T246174
1712362551000,2024-04-06T00:15:51Z,35.3,TA120-T246183
1712362593000,2024-04-06T00:16:33Z,31.9,TA120-T246174
1712362611000,2024-04-06T00:16:51Z,35.7,TA120-T246183
1712362653000,2024-04-06T00:17:33Z,31.6,TA120-T246174
1712362671000,2024-04-06T00:17:51Z,35.4,TA120-T246183
1712362713000,2024-04-06T00:18:33Z,31.5,TA120-T246174
1712362731000,2024-04-06T00:18:51Z,35.5,TA120-T246183
1712362773000,2024-04-06T00:19:33Z,31.1,TA120-T246174
1712362791000,2024-04-06T00:19:51Z,35.3,TA120-T246183
1712362833000,2024-04-06T00:20:33Z,31.1,TA120-T246174
1712362851000,2024-04-06T00:20:51Z,35.5,TA120-T246183
1712362893000,2024-04-06T00:21:33Z,31.4,TA120-T246174
1712362911000,2024-04-06T00:21:51Z,35.6,TA120-T246183
1712362953000,2024-04-06T00:22:33Z,31,TA120-T246174
1712362971000,2024-04-06T00:22:51Z,35.4,TA120-T246183
1712363013000,2024-04-06T00:23:33Z,30.5,TA120-T246174
1712363031000,2024-04-06T00:23:51Z,35.5,TA120-T246183
1712363073000,2024-04-06T00:24:33Z,31.1,TA120-T246174
1712363091000,2024-04-06T00:24:51Z,35.3,TA120-T246183
1712363133000,2024-04-06T00:25:33Z,30.5,TA120-T246174
1712363151000,2024-04-06T00:25:51Z,35.1,TA120-T246183
1712363193000,2024-04-06T00:26:33Z,30.7,TA120-T246174
1712363211000,2024-04-06T00:26:51Z,34.9,TA120-T246183
1712363253000,2024-04-06T00:27:33Z,30.4,TA120-T246174
1712363271000,2024-04-06T00:27:51Z,34.8,TA120-T246183
1712363313000,2024-04-06T00:28:33Z,30.3,TA120-T246174
1712363331000,2024-04-06T00:28:51Z,34.9,TA120-T246183
1712363373000,2024-04-06T00:29:33Z,30.4,TA120-T246174
1712363391000,2024-04-06T00:29:51Z,34.8,TA120-T246183
1712363433000,2024-04-06T00:30:33Z,30.3,TA120-T246174
1712363451000,2024-04-06T00:30:51Z,34.7,TA120-T246183
1712363493000,2024-04-06T00:31:33Z,30.4,TA120-T246174
1712363511000,2024-04-06T00:31:51Z,34.8,TA120-T246183
1712363553000,2024-04-06T00:32:33Z,30.5,TA120-T246174
1712363571000,2024-04-06T00:32:51Z,34.9,TA120-T246183
1712363613000,2024-04-06T00:33:33Z,30.6,TA120-T246174
1712363631000,2024-04-06T00:33:51Z,34.8,TA120-T246183
1712363673000,2024-04-06T00:34:33Z,30.7,TA120-T246174
1712363691000,2024-04-06T00:34:51Z,34.9,TA120-T246183
1712363733000,2024-04-06T00:35:33Z,30.5,TA120-T246174
1712363751000,2024-04-06T00:35:51Z,34.8,TA120-T246183
1712363793000,2024-04-06T00:36:33Z,30.3,TA120-T246174
1712363811000,2024-04-06T00:36:51Z,34.8,TA120-T246183
1712363853000,2024-04-06T00:37:33Z,30.5,TA120-T246174
1712363871000,2024-04-06T00:37:51Z,34.9,TA120-T246183
1712363913000,2024-04-06T00:38:33Z,30.5,TA120-T246174
1712363931000,2024-04-06T00:38:51Z,34.9,TA120-T246183
1712363973000,2024-04-06T00:39:33Z,30.5,TA120-T246174
1712363991000,2024-04-06T00:39:51Z,35,TA120-T246183
1712364033000,2024-04-06T00:40:33Z,30.5,TA120-T246174
1712364051000,2024-04-06T00:40:51Z,35.1,TA120-T246183
1712364093000,2024-04-06T00:41:33Z,30.4,TA120-T246174
1712364111000,2024-04-06T00:41:51Z,34.9,TA120-T246183
1712364153000,2024-04-06T00:42:33Z,30.3,TA120-T246174
1712364171000,2024-04-06T00:42:51Z,35,TA120-T246183
1712364213000,2024-04-06T00:43:33Z,30.4,TA120-T246174
1712364231000,2024-04-06T00:43:51Z,35.1,TA120-T246183
1712364273000,2024-04-06T00:44:33Z,30.6,TA120-T246174
1712364291000,2024-04-06T00:44:51Z,34.9,TA120-T246183
1712364333000,2024-04-06T00:45:33Z,30.4,TA120-T246174
1712364351000,2024-04-06T00:45:51Z,35,TA120-T246183
1712364393000,2024-04-06T00:46:33Z,30.5,TA120-T246174
1712364411000,2024-04-06T00:46:51Z,35,TA120-T246183
1712364453000,2024-04-06T00:47:33Z,30.6,TA120-T246174
1712364471000,2024-04-06T00:47:51Z,35,TA120-T246183
1712364513000,2024-04-06T00:48:33Z,30.7,TA120-T246174
1712364531000,2024-04-06T00:48:51Z,35.1,TA120-T246183
1712364573000,2024-04-06T00:49:33Z,30.5,TA120-T246174
1712364591000,2024-04-06T00:49:51Z,34.9,TA120-T246183
1712364633000,2024-04-06T00:50:33Z,30.4,TA120-T246174
1712364651000,2024-04-06T00:50:51Z,35,TA120-T246183
1712364693000,2024-04-06T00:51:33Z,30.3,TA120-T246174
1712364711000,2024-04-06T00:51:51Z,34.9,TA120-T246183
1712364753000,2024-04-06T00:52:33Z,30.3,TA120-T246174
1712364771000,2024-04-06T00:52:51Z,35,TA120-T246183
1712364813000,2024-04-06T00:53:33Z,30.3,TA120-T246174
1712364831000,2024-04-06T00:53:51Z,34.9,TA120-T246183
1712364873000,2024-04-06T00:54:33Z,30.3,TA120-T246174
1712364891000,2024-04-06T00:54:51Z,34.8,TA120-T246183
1712364933000,2024-04-06T00:55:33Z,30.3,TA120-T246174
1712364951000,2024-04-06T00:55:51Z,35,TA120-T246183
1712364993000,2024-04-06T00:56:33Z,30.4,TA120-T246174
1712365011000,2024-04-06T00:56:51Z,34.8,TA120-T246183
1712365053000,2024-04-06T00:57:33Z,30.3,TA120-T246174
1712365071000,2024-04-06T00:57:51Z,34.7,TA120-T246183
1712365113000,2024-04-06T00:58:33Z,30.5,TA120-T246174
1712365131000,2024-04-06T00:58:51Z,34.8,TA120-T246183
1712365173000,2024-04-06T00:59:33Z,30.4,TA120-T246174
1712365191000,2024-04-06T00:59:51Z,34.8,TA120-T246183
1712365233000,2024-04-06T01:00:33Z,30.3,TA120-T246174
1712365251000,2024-04-06T01:00:51Z,35,TA120-T246183
1712365293000,2024-04-06T01:01:33Z,30.3,TA120-T246174
1712365311000,2024-04-06T01:01:51Z,34.8,TA120-T246183
1712365353000,2024-04-06T01:02:33Z,30.4,TA120-T246174
1712365371000,2024-04-06T01:02:51Z,34.9,TA120-T246183
1712365413000,2024-04-06T01:03:33Z,30.5,TA120-T246174
1712365431000,2024-04-06T01:03:51Z,34.8,TA120-T246183
1712365473000,2024-04-06T01:04:33Z,30.4,TA120-T246174
1712365491000,2024-04-06T01:04:51Z,34.8,TA120-T246183
1712365533000,2024-04-06T01:05:33Z,30.4,TA120-T246174
1712365551000,2024-04-06T01:05:51Z,34.8,TA120-T246183
1712365593000,2024-04-06T01:06:33Z,30.3,TA120-T246174
1712365611000,2024-04-06T01:06:51Z,34.7,TA120-T246183
1712365653000,2024-04-06T01:07:33Z,30.3,TA120-T246174
1712365671000,2024-04-06T01:07:51Z,34.7,TA120-T246183
1712365713000,2024-04-06T01:08:33Z,30.5,TA120-T246174
1712365731000,2024-04-06T01:08:51Z,34.8,TA120-T246183
1712365773000,2024-04-06T01:09:33Z,30.4,TA120-T246174
1712365791000,2024-04-06T01:09:51Z,34.7,TA120-T246183
1712365833000,2024-04-06T01:10:33Z,30.8,TA120-T246174
1712365851000,2024-04-06T01:10:51Z,34.9,TA120-T246183
1712365893000,2024-04-06T01:11:33Z,30.6,TA120-T246174
1712365911000,2024-04-06T01:11:51Z,34.8,TA120-T246183
1712365953000,2024-04-06T01:12:33Z,30.5,TA120-T246174
1712365971000,2024-04-06T01:12:51Z,34.8,TA120-T246183
1712366013000,2024-04-06T01:13:33Z,30.4,TA120-T246174
1712366031000,2024-04-06T01:13:51Z,34.8,TA120-T246183
1712366073000,2024-04-06T01:14:33Z,30.4,TA120-T246174
1712366091000,2024-04-06T01:14:51Z,34.7,TA120-T246183
1712366133000,2024-04-06T01:15:33Z,30.3,TA120-T246174
1712366151000,2024-04-06T01:15:51Z,34.7,TA120-T246183
1712366193000,2024-04-06T01:16:33Z,30.4,TA120-T246174
1712366211000,2024-04-06T01:16:51Z,34.7,TA120-T246183
1712366253000,2024-04-06T01:17:33Z,30.3,TA120-T246174
1712366271000,2024-04-06T01:17:51Z,34.7,TA120-T246183
1712366313000,2024-04-06T01:18:33Z,30.3,TA120-T246174
1712366331000,2024-04-06T01:18:51Z,34.7,TA120-T246183
1712366373000,2024-04-06T01:19:33Z,30.3,TA120-T246174
1712366391000,2024-04-06T01:19:51Z,34.7,TA120-T246183
1712366433000,2024-04-06T01:20:33Z,30.3,TA120-T246174
1712366451000,2024-04-06T01:20:51Z,34.8,TA120-T246183
1712366493000,2024-04-06T01:21:33Z,30.6,TA120-T246174
1712366511000,2024-04-06T01:21:51Z,34.8,TA120-T246183
1712366553000,2024-04-06T01:22:33Z,30.4,TA120-T246174
1712366571000,2024-04-06T01:22:51Z,35,TA120-T246183
1712366613000,2024-04-06T01:23:33Z,30.6,TA120-T246174
1712366631000,2024-04-06T01:23:51Z,34.9,TA120-T246183
1712366673000,2024-04-06T01:24:33Z,30.4,TA120-T246174
1712366691000,2024-04-06T01:24:51Z,34.9,TA120-T246183
1712366733000,2024-04-06T01:25:33Z,30.4,TA120-T246174
1712366751000,2024-04-06T01:25:51Z,34.9,TA120-T246183
1712366793000,2024-04-06T01:26:33Z,30.4,TA120-T246174
1712366811000,2024-04-06T01:26:51Z,35,TA120-T246183
1712366853000,2024-04-06T01:27:33Z,30.5,TA120-T246174
1712366871000,2024-04-06T01:27:51Z,34.9,TA120-T246183
1712366913000,2024-04-06T01:28:33Z,30.3,TA120-T246174
1712366931000,2024-04-06T01:28:51Z,34.9,TA120-T246183
1712366973000,2024-04-06T01:29:33Z,30.4,TA120-T246174
1712366991000,2024-04-06T01:29:51Z,34.9,TA120-T246183
1712367033000,2024-04-06T01:30:33Z,30.5,TA120-T246174
1712367051000,2024-04-06T01:30:51Z,35,TA120-T246183
1712367093000,2024-04-06T01:31:33Z,30.8,TA120-T246174
1712367111000,2024-04-06T01:31:51Z,34.9,TA120-T246183
1712367153000,2024-04-06T01:32:33Z,30.4,TA120-T246174
1712367171000,2024-04-06T01:32:51Z,34.9,TA120-T246183
1712367213000,2024-04-06T01:33:33Z,30.5,TA120-T246174
1712367231000,2024-04-06T01:33:51Z,35,TA120-T246183
1712367273000,2024-04-06T01:34:33Z,30.8,TA120-T246174
1712367291000,2024-04-06T01:34:51Z,35.1,TA120-T246183
1712367333000,2024-04-06T01:35:33Z,30.6,TA120-T246174
1712367351000,2024-04-06T01:35:51Z,35.1,TA120-T246183
1712367393000,2024-04-06T01:36:33Z,30.5,TA120-T246174
1712367411000,2024-04-06T01:36:51Z,35,TA120-T246183
1712367453000,2024-04-06T01:37:33Z,30.6,TA120-T246174
1712367471000,2024-04-06T01:37:51Z,35,TA120-T246183
1712367513000,2024-04-06T01:38:33Z,30.7,TA120-T246174
1712367531000,2024-04-06T01:38:51Z,35.1,TA120-T246183
1712367573000,2024-04-06T01:39:33Z,30.5,TA120-T246174
1712367591000,2024-04-06T01:39:51Z,34.9,TA120-T246183
1712367633000,2024-04-06T01:40:33Z,30.7,TA120-T246174
1712367651000,2024-04-06T01:40:51Z,35.1,TA120-T246183
1712367693000,2024-04-06T01:41:33Z,30.3,TA120-T246174
1712367711000,2024-04-06T01:41:51Z,34.9,TA120-T246183
1712367753000,2024-04-06T01:42:33Z,30.3,TA120-T246174
1712367771000,2024-04-06T01:42:51Z,35.2,TA120-T246183
1712367813000,2024-04-06T01:43:33Z,31.8,TA120-T246174
1712367831000,2024-04-06T01:43:51Z,35.9,TA120-T246183
1712367873000,2024-04-06T01:44:33Z,30.5,TA120-T246174
1712367891000,2024-04-06T01:44:51Z,35.7,TA120-T246183
1712367933000,2024-04-06T01:45:33Z,30.5,TA120-T246174
1712367951000,2024-04-06T01:45:51Z,35.7,TA120-T246183
1712367993000,2024-04-06T01:46:33Z,30.5,TA120-T246174
1712368011000,2024-04-06T01:46:51Z,35.6,TA120-T246183
1712368053000,2024-04-06T01:47:33Z,30.6,TA120-T246174
1712368071000,2024-04-06T01:47:51Z,35.4,TA120-T246183
1712368113000,2024-04-06T01:48:33Z,30.6,TA120-T246174
1712368131000,2024-04-06T01:48:51Z,35.3,TA120-T246183
1712368173000,2024-04-06T01:49:33Z,30.4,TA120-T246174
1712368191000,2024-04-06T01:49:51Z,35.2,TA120-T246183
1712368233000,2024-04-06T01:50:33Z,30.6,TA120-T246174
1712368251000,2024-04-06T01:50:51Z,35.2,TA120-T246183
1712368293000,2024-04-06T01:51:33Z,30.5,TA120-T246174
1712368311000,2024-04-06T01:51:51Z,35.2,TA120-T246183
1712368353000,2024-04-06T01:52:33Z,30.4,TA120-T246174
1712368371000,2024-04-06T01:52:51Z,35.1,TA120-T246183
1712368413000,2024-04-06T01:53:33Z,30.4,TA120-T246174
1712368431000,2024-04-06T01:53:51Z,35.2,TA120-T246183
1712368473000,2024-04-06T01:54:33Z,30.3,TA120-T246174
1712368491000,2024-04-06T01:54:51Z,35.1,TA120-T246183
1712368533000,2024-04-06T01:55:33Z,30.4,TA120-T246174
1712368551000,2024-04-06T01:55:51Z,35.3,TA120-T246183
1712368593000,2024-04-06T01:56:33Z,30.4,TA120-T246174
1712368611000,2024-04-06T01:56:51Z,35.2,TA120-T246183
1712368653000,2024-04-06T01:57:33Z,30.3,TA120-T246174
1712368671000,2024-04-06T01:57:51Z,35.3,TA120-T246183
1712368713000,2024-04-06T01:58:33Z,30.3,TA120-T246174
1712368731000,2024-04-06T01:58:51Z,35.3,TA120-T246183
1712368773000,2024-04-06T01:59:33Z,30.4,TA120-T246174
1712368791000,2024-04-06T01:59:51Z,35.3,TA120-T246183
1712368833000,2024-04-06T02:00:33Z,30.5,TA120-T246174
1712368851000,2024-04-06T02:00:51Z,35.5,TA120-T246183
1712368893000,2024-04-06T02:01:33Z,30.3,TA120-T246174
1712368911000,2024-04-06T02:01:51Z,35.1,TA120-T246183
1712368953000,2024-04-06T02:02:33Z,30.3,TA120-T246174
1712368971000,2024-04-06T02:02:51Z,34.7,TA120-T246183
1712369013000,2024-04-06T02:03:33Z,30.5,TA120-T246174
1712369031000,2024-04-06T02:03:51Z,34.8,TA120-T246183
1712369073000,2024-04-06T02:04:33Z,30.3,TA120-T246174
1712369091000,2024-04-06T02:04:51Z,34.7,TA120-T246183
1712369133000,2024-04-06T02:05:33Z,30.3,TA120-T246174
1712369151000,2024-04-06T02:05:51Z,34.7,TA120-T246183
1712369193000,2024-04-06T02:06:33Z,30.4,TA120-T246174
1712369211000,2024-04-06T02:06:51Z,34.8,TA120-T246183
1712369253000,2024-04-06T02:07:33Z,30.6,TA120-T246174
1712369271000,2024-04-06T02:07:51Z,34.9,TA120-T246183
1712369313000,2024-04-06T02:08:33Z,30.4,TA120-T246174
1712369331000,2024-04-06T02:08:51Z,34.8,TA120-T246183
1712369373000,2024-04-06T02:09:33Z,30.4,TA120-T246174
1712369391000,2024-04-06T02:09:51Z,34.8,TA120-T246183
1712369433000,2024-04-06T02:10:33Z,30.4,TA120-T246174
1712369451000,2024-04-06T02:10:51Z,34.8,TA120-T246183
1712369493000,2024-04-06T02:11:33Z,30.4,TA120-T246174
1712369511000,2024-04-06T02:11:51Z,34.8,TA120-T246183
1712369553000,2024-04-06T02:12:33Z,30.4,TA120-T246174
1712369571000,2024-04-06T02:12:51Z,34.8,TA120-T246183
1712369613000,2024-04-06T02:13:33Z,30.4,TA120-T246174
1712369631000,2024-04-06T02:13:51Z,34.8,TA120-T246183
1712369673000,2024-04-06T02:14:33Z,30.5,TA120-T246174
1712369691000,2024-04-06T02:14:51Z,34.7,TA120-T246183
1712369733000,2024-04-06T02:15:33Z,30.5,TA120-T246174
1712369751000,2024-04-06T02:15:51Z,34.7,TA120-T246183
1712369793000,2024-04-06T02:16:33Z,30.5,TA120-T246174
1712369811000,2024-04-06T02:16:51Z,34.8,TA120-T246183
1712369853000,2024-04-06T02:17:33Z,30.5,TA120-T246174
1712369871000,2024-04-06T02:17:51Z,34.8,TA120-T246183
1712369913000,2024-04-06T02:18:33Z,30.5,TA120-T246174
1712369931000,2024-04-06T02:18:51Z,34.9,TA120-T246183
1712369973000,2024-04-06T02:19:33Z,30.4,TA120-T246174
1712369991000,2024-04-06T02:19:51Z,35,TA120-T246183
1712370033000,2024-04-06T02:20:33Z,30.4,TA120-T246174
1712370051000,2024-04-06T02:20:51Z,34.9,TA120-T246183
1712370093000,2024-04-06T02:21:33Z,30.3,TA120-T246174
1712370111000,2024-04-06T02:21:51Z,34.9,TA120-T246183
1712370153000,2024-04-06T02:22:33Z,30.4,TA120-T246174
1712370171000,2024-04-06T02:22:51Z,34.9,TA120-T246183
1712370213000,2024-04-06T02:23:33Z,30.3,TA120-T246174
1712370231000,2024-04-06T02:23:51Z,34.9,TA120-T246183
1712370273000,2024-04-06T02:24:33Z,30.4,TA120-T246174
1712370291000,2024-04-06T02:24:51Z,34.9,TA120-T246183
1712370333000,2024-04-06T02:25:33Z,30.3,TA120-T246174
1712370351000,2024-04-06T02:25:51Z,35,TA120-T246183
1712370393000,2024-04-06T02:26:33Z,30.5,TA120-T246174
1712370411000,2024-04-06T02:26:51Z,35,TA120-T246183
1712370453000,2024-04-06T02:27:33Z,30.8,TA120-T246174
1712370471000,2024-04-06T02:27:51Z,35.1,TA120-T246183
1712370513000,2024-04-06T02:28:33Z,30.7,TA120-T246174
1712370531000,2024-04-06T02:28:51Z,34.9,TA120-T246183
1712370573000,2024-04-06T02:29:33Z,30.5,TA120-T246174
1712370591000,2024-04-06T02:29:51Z,34.8,TA120-T246183
1712370633000,2024-04-06T02:30:33Z,30.4,TA120-T246174
1712370651000,2024-04-06T02:30:51Z,34.9,TA120-T246183
1712370693000,2024-04-06T02:31:33Z,30.5,TA120-T246174
1712370711000,2024-04-06T02:31:51Z,34.9,TA120-T246183
1712370753000,2024-04-06T02:32:33Z,30.3,TA120-T246174
1712370771000,2024-04-06T02:32:51Z,34.9,TA120-T246183
1712370813000,2024-04-06T02:33:33Z,30.3,TA120-T246174
1712370831000,2024-04-06T02:33:51Z,34.9,TA120-T246183
1712370873000,2024-04-06T02:34:33Z,30.5,TA120-T246174
1712370891000,2024-04-06T02:34:51Z,35.1,TA120-T246183
1712370933000,2024-04-06T02:35:33Z,30.4,TA120-T246174
1712370951000,2024-04-06T02:35:51Z,35,TA120-T246183
1712370993000,2024-04-06T02:36:33Z,30.4,TA120-T246174
1712371011000,2024-04-06T02:36:51Z,34.9,TA120-T246183
1712371053000,2024-04-06T02:37:33Z,30.4,TA120-T246174
1712371071000,2024-04-06T02:37:51Z,35,TA120-T246183
1712371113000,2024-04-06T02:38:33Z,30.4,TA120-T246174
1712371131000,2024-04-06T02:38:51Z,35,TA120-T246183
1712371173000,2024-04-06T02:39:33Z,30.5,TA120-T246174
1712371191000,2024-04-06T02:39:51Z,34.8,TA120-T246183
1712371233000,2024-04-06T02:40:33Z,30.5,TA120-T246174
1712371251000,2024-04-06T02:40:51Z,34.8,TA120-T246183
1712371293000,2024-04-06T02:41:33Z,30.4,TA120-T246174
1712371311000,2024-04-06T02:41:51Z,34.7,TA120-T246183
1712371353000,2024-04-06T02:42:33Z,30.4,TA120-T246174
1712371371000,2024-04-06T02:42:51Z,34.7,TA120-T246183
1712371413000,2024-04-06T02:43:33Z,30.3,TA120-T246174
1712371431000,2024-04-06T02:43:51Z,34.7,TA120-T246183
1712371473000,2024-04-06T02:44:33Z,30.4,TA120-T246174
1712371491000,2024-04-06T02:44:51Z,34.8,TA120-T246183
1712371533000,2024-04-06T02:45:33Z,30.4,TA120-T246174
1712371551000,2024-04-06T02:45:51Z,34.7,TA120-T246183
1712371593000,2024-04-06T02:46:33Z,30.4,TA120-T246174
1712371611000,2024-04-06T02:46:51Z,34.7,TA120-T246183
1712371653000,2024-04-06T02:47:33Z,30.4,TA120-T246174
1712371671000,2024-04-06T02:47:51Z,34.7,TA120-T246183
1712371713000,2024-04-06T02:48:33Z,30.4,TA120-T246174
1712371731000,2024-04-06T02:48:51Z,34.8,TA120-T246183
1712371773000,2024-04-06T02:49:33Z,30.5,TA120-T246174
1712371791000,2024-04-06T02:49:51Z,34.8,TA120-T246183
1712371833000,2024-04-06T02:50:33Z,30.4,TA120-T246174
1712371851000,2024-04-06T02:50:51Z,34.7,TA120-T246183
1712371893000,2024-04-06T02:51:33Z,30.4,TA120-T246174
1712371911000,2024-04-06T02:51:51Z,34.7,TA120-T246183
1712371953000,2024-04-06T02:52:33Z,30.7,TA120-T246174
1712371971000,2024-04-06T02:52:51Z,34.8,TA120-T246183
1712372013000,2024-04-06T02:53:33Z,30.4,TA120-T246174
1712372031000,2024-04-06T02:53:51Z,34.8,TA120-T246183
1712372073000,2024-04-06T02:54:33Z,30.6,TA120-T246174
1712372091000,2024-04-06T02:54:51Z,34.7,TA120-T246183
1712372133000,2024-04-06T02:55:33Z,30.3,TA120-T246174
1712372151000,2024-04-06T02:55:51Z,34.7,TA120-T246183
1712372193000,2024-04-06T02:56:33Z,30.3,TA120-T246174
1712372211000,2024-04-06T02:56:51Z,34.7,TA120-T246183
1712372253000,2024-04-06T02:57:33Z,30.3,TA120-T246174
1712372271000,2024-04-06T02:57:51Z,34.7,TA120-T246183
1712372313000,2024-04-06T02:58:33Z,30.6,TA120-T246174
1712372331000,2024-04-06T02:58:51Z,34.8,TA120-T246183
1712372373000,2024-04-06T02:59:33Z,30.4,TA120-T246174
1712372391000,2024-04-06T02:59:51Z,34.7,TA120-T246183
1712372433000,2024-04-06T03:00:33Z,30.4,TA120-T246174
1712372451000,2024-04-06T03:00:51Z,35.6,TA120-T246183
1712372493000,2024-04-06T03:01:33Z,32.6,TA120-T246174
1712372511000,2024-04-06T03:01:51Z,37.2,TA120-T246183
1712372553000,2024-04-06T03:02:33Z,34.1,TA120-T246174
1712372571000,2024-04-06T03:02:51Z,37.5,TA120-T246183
1712372613000,2024-04-06T03:03:33Z,34.1,TA120-T246174
1712372631000,2024-04-06T03:03:51Z,37.5,TA120-T246183
1712372673000,2024-04-06T03:04:33Z,34.2,TA120-T246174
1712372691000,2024-04-06T03:04:51Z,37.5,TA120-T246183
1712372733000,2024-04-06T03:05:33Z,34,TA120-T246174
1712372751000,2024-04-06T03:05:51Z,37.3,TA120-T246183
1712372793000,2024-04-06T03:06:33Z,34,TA120-T246174
1712372811000,2024-04-06T03:06:51Z,37.5,TA120-T246183
1712372853000,2024-04-06T03:07:33Z,34.2,TA120-T246174
1712372871000,2024-04-06T03:07:51Z,37.5,TA120-T246183
1712372913000,2024-04-06T03:08:33Z,34.2,TA120-T246174
1712372931000,2024-04-06T03:08:51Z,37.6,TA120-T246183
1712372973000,2024-04-06T03:09:33Z,34.4,TA120-T246174
1712372991000,2024-04-06T03:09:51Z,37.6,TA120-T246183
1712373033000,2024-04-06T03:10:33Z,34.1,TA120-T246174
1712373051000,2024-04-06T03:10:51Z,37.4,TA120-T246183
1712373093000,2024-04-06T03:11:33Z,34,TA120-T246174
1712373111000,2024-04-06T03:11:51Z,37.4,TA120-T246183
1712373153000,2024-04-06T03:12:33Z,34.1,TA120-T246174
1712373171000,2024-04-06T03:12:51Z,37.5,TA120-T246183
1712373213000,2024-04-06T03:13:33Z,34.2,TA120-T246174
1712373231000,2024-04-06T03:13:51Z,37.5,TA120-T246183
1712373273000,2024-04-06T03:14:33Z,34.4,TA120-T246174
1712373291000,2024-04-06T03:14:51Z,37.5,TA120-T246183
1712373333000,2024-04-06T03:15:33Z,34.3,TA120-T246174
1712373351000,2024-04-06T03:15:51Z,37.5,TA120-T246183
1712373393000,2024-04-06T03:16:33Z,34,TA120-T246174
1712373411000,2024-04-06T03:16:51Z,37.5,TA120-T246183
1712373453000,2024-04-06T03:17:33Z,34.1,TA120-T246174
1712373471000,2024-04-06T03:17:51Z,37.4,TA120-T246183
1712373513000,2024-04-06T03:18:33Z,34.2,TA120-T246174
1712373531000,2024-04-06T03:18:51Z,37.6,TA120-T246183
1712373573000,2024-04-06T03:19:33Z,34.1,TA120-T246174
1712373591000,2024-04-06T03:19:51Z,37.7,TA120-T246183
1712373633000,2024-04-06T03:20:33Z,34.4,TA120-T246174
1712373651000,2024-04-06T03:20:51Z,37.9,TA120-T246183
1712373693000,2024-04-06T03:21:33Z,34.1,TA120-T246174
1712373711000,2024-04-06T03:21:51Z,38,TA120-T246183
1712373753000,2024-04-06T03:22:33Z,34.3,TA120-T246174
1712373771000,2024-04-06T03:22:51Z,37.9,TA120-T246183
1712373813000,2024-04-06T03:23:33Z,34.5,TA120-T246174
1712373831000,2024-04-06T03:23:51Z,37.9,TA120-T246183
1712373873000,2024-04-06T03:24:33Z,34.2,TA120-T246174
1712373891000,2024-04-06T03:24:51Z,37.8,TA120-T246183
1712373933000,2024-04-06T03:25:33Z,34.6,TA120-T246174
1712373951000,2024-04-06T03:25:51Z,37.9,TA120-T246183
1712373993000,2024-04-06T03:26:33Z,34.3,TA120-T246174
1712374011000,2024-04-06T03:26:51Z,37.7,TA120-T246183
1712374053000,2024-04-06T03:27:33Z,34.2,TA120-T246174
1712374071000,2024-04-06T03:27:51Z,37.7,TA120-T246183
1712374113000,2024-04-06T03:28:33Z,34.4,TA120-T246174
1712374131000,2024-04-06T03:28:51Z,37.7,TA120-T246183
1712374173000,2024-04-06T03:29:33Z,34.4,TA120-T246174
1712374191000,2024-04-06T03:29:51Z,37.7,TA120-T246183
1712374233000,2024-04-06T03:30:33Z,34.3,TA120-T246174
1712374251000,2024-04-06T03:30:51Z,37.8,TA120-T246183
1712374293000,2024-04-06T03:31:33Z,34.4,TA120-T246174
1712374311000,2024-04-06T03:31:51Z,37.7,TA120-T246183
1712374353000,2024-04-06T03:32:33Z,34.2,TA120-T246174
