time,readable_time,dBA,dev-id
1699660808000,2023-11-11T00:00:08Z,59.6,TA120-T246187
1699660815000,2023-11-11T00:00:15Z,70.1,TA120-T246184
1699660831000,2023-11-11T00:00:31Z,58.3,TA120-T246191
1699660868000,2023-11-11T00:01:08Z,60.8,TA120-T246187
1699660875000,2023-11-11T00:01:15Z,68.4,TA120-T246184
1699660891000,2023-11-11T00:01:31Z,59,TA120-T246191
1699660928000,2023-11-11T00:02:08Z,60.3,TA120-T246187
1699660935000,2023-11-11T00:02:15Z,68.2,TA120-T246184
1699660951000,2023-11-11T00:02:31Z,52.8,TA120-T246191
1699660988000,2023-11-11T00:03:08Z,60.6,TA120-T246187
1699660995000,2023-11-11T00:03:15Z,68.9,TA120-T246184
1699661011000,2023-11-11T00:03:31Z,50,TA120-T246191
1699661048000,2023-11-11T00:04:08Z,59.5,TA120-T246187
1699661055000,2023-11-11T00:04:15Z,72.3,TA120-T246184
1699661071000,2023-11-11T00:04:31Z,58.3,TA120-T246191
1699661108000,2023-11-11T00:05:08Z,61.1,TA120-T246187
1699661115000,2023-11-11T00:05:15Z,68.6,TA120-T246184
1699661131000,2023-11-11T00:05:31Z,56.4,TA120-T246191
1699661168000,2023-11-11T00:06:08Z,58.4,TA120-T246187
1699661175000,2023-11-11T00:06:15Z,69.6,TA120-T246184
1699661191000,2023-11-11T00:06:31Z,55,TA120-T246191
1699661228000,2023-11-11T00:07:08Z,59,TA120-T246187
1699661235000,2023-11-11T00:07:15Z,65.8,TA120-T246184
1699661251000,2023-11-11T00:07:31Z,59,TA120-T246191
1699661288000,2023-11-11T00:08:08Z,61,TA120-T246187
1699661295000,2023-11-11T00:08:15Z,64.5,TA120-T246184
1699661311000,2023-11-11T00:08:31Z,57.7,TA120-T246191
1699661348000,2023-11-11T00:09:08Z,59.4,TA120-T246187
1699661355000,2023-11-11T00:09:15Z,68.1,TA120-T246184
1699661371000,2023-11-11T00:09:31Z,52.8,TA120-T246191
1699661408000,2023-11-11T00:10:08Z,62.2,TA120-T246187
1699661415000,2023-11-11T00:10:15Z,71.8,TA120-T246184
1699661431000,2023-11-11T00:10:31Z,56.9,TA120-T246191
1699661468000,2023-11-11T00:11:08Z,59.2,TA120-T246187
1699661475000,2023-11-11T00:11:15Z,70.2,TA120-T246184
1699661491000,2023-11-11T00:11:31Z,55.2,TA120-T246191
1699661528000,2023-11-11T00:12:08Z,61,TA120-T246187
1699661535000,2023-11-11T00:12:15Z,71.5,TA120-T246184
1699661551000,2023-11-11T00:12:31Z,57.1,TA120-T246191
1699661588000,2023-11-11T00:13:08Z,61.5,TA120-T246187
1699661595000,2023-11-11T00:13:15Z,61,TA120-T246184
1699661611000,2023-11-11T00:13:31Z,55.4,TA120-T246191
1699661648000,2023-11-11T00:14:08Z,59,TA120-T246187
1699661655000,2023-11-11T00:14:15Z,68,TA120-T246184
1699661671000,2023-11-11T00:14:31Z,58,TA120-T246191
1699661708000,2023-11-11T00:15:08Z,61,TA120-T246187
1699661715000,2023-11-11T00:15:15Z,68.9,TA120-T246184
1699661731000,2023-11-11T00:15:31Z,56.7,TA120-T246191
1699661768000,2023-11-11T00:16:08Z,58.5,TA120-T246187
1699661775000,2023-11-11T00:16:15Z,67.8,TA120-T246184
1699661791000,2023-11-11T00:16:31Z,55.9,TA120-T246191
1699661828000,2023-11-11T00:17:08Z,60.2,TA120-T246187
1699661835000,2023-11-11T00:17:15Z,72.1,TA120-T246184
1699661851000,2023-11-11T00:17:31Z,52.5,TA120-T246191
1699661888000,2023-11-11T00:18:08Z,60.7,TA120-T246187
1699661895000,2023-11-11T00:18:15Z,72.8,TA120-T246184
1699661911000,2023-11-11T00:18:31Z,57.6,TA120-T246191
1699661948000,2023-11-11T00:19:08Z,61.5,TA120-T246187
1699661955000,2023-11-11T00:19:15Z,69.5,TA120-T246184
1699661971000,2023-11-11T00:19:31Z,57.3,TA120-T246191
1699662008000,2023-11-11T00:20:08Z,59.3,TA120-T246187
1699662015000,2023-11-11T00:20:15Z,72.8,TA120-T246184
1699662031000,2023-11-11T00:20:31Z,55.4,TA120-T246191
1699662068000,2023-11-11T00:21:08Z,58.1,TA120-T246187
1699662075000,2023-11-11T00:21:15Z,71.2,TA120-T246184
1699662091000,2023-11-11T00:21:31Z,57.1,TA120-T246191
1699662128000,2023-11-11T00:22:08Z,57.8,TA120-T246187
1699662135000,2023-11-11T00:22:15Z,71.6,TA120-T246184
1699662151000,2023-11-11T00:22:31Z,49.2,TA120-T246191
1699662188000,2023-11-11T00:23:08Z,59.3,TA120-T246187
1699662195000,2023-11-11T00:23:15Z,68.7,TA120-T246184
1699662211000,2023-11-11T00:23:31Z,50.3,TA120-T246191
1699662248000,2023-11-11T00:24:08Z,60.5,TA120-T246187
1699662255000,2023-11-11T00:24:15Z,66.8,TA120-T246184
1699662271000,2023-11-11T00:24:31Z,58.7,TA120-T246191
1699662308000,2023-11-11T00:25:08Z,59.6,TA120-T246187
1699662315000,2023-11-11T00:25:15Z,70.2,TA120-T246184
1699662331000,2023-11-11T00:25:31Z,59.5,TA120-T246191
1699662368000,2023-11-11T00:26:08Z,59,TA120-T246187
1699662375000,2023-11-11T00:26:15Z,69.8,TA120-T246184
1699662391000,2023-11-11T00:26:31Z,56.9,TA120-T246191
1699662428000,2023-11-11T00:27:08Z,58.3,TA120-T246187
1699662435000,2023-11-11T00:27:15Z,72.9,TA120-T246184
1699662451000,2023-11-11T00:27:31Z,52.9,TA120-T246191
1699662488000,2023-11-11T00:28:08Z,59.3,TA120-T246187
1699662495000,2023-11-11T00:28:15Z,69.6,TA120-T246184
1699662511000,2023-11-11T00:28:31Z,53.5,TA120-T246191
1699662548000,2023-11-11T00:29:08Z,61,TA120-T246187
1699662555000,2023-11-11T00:29:15Z,68.7,TA120-T246184
1699662571000,2023-11-11T00:29:31Z,53.4,TA120-T246191
1699662608000,2023-11-11T00:30:08Z,59.1,TA120-T246187
1699662615000,2023-11-11T00:30:15Z,70.4,TA120-T246184
1699662631000,2023-11-11T00:30:31Z,55.1,TA120-T246191
1699662668000,2023-11-11T00:31:08Z,57.7,TA120-T246187
1699662675000,2023-11-11T00:31:15Z,73.1,TA120-T246184
1699662691000,2023-11-11T00:31:31Z,55.5,TA120-T246191
1699662728000,2023-11-11T00:32:08Z,59.4,TA120-T246187
1699662735000,2023-11-11T00:32:15Z,63.1,TA120-T246184
1699662751000,2023-11-11T00:32:31Z,50.6,TA120-T246191
1699662788000,2023-11-11T00:33:08Z,58.7,TA120-T246187
1699662795000,2023-11-11T00:33:15Z,75.1,TA120-T246184
1699662811000,2023-11-11T00:33:31Z,49.1,TA120-T246191
1699662848000,2023-11-11T00:34:08Z,54.9,TA120-T246187
1699662855000,2023-11-11T00:34:15Z,67.8,TA120-T246184
1699662871000,2023-11-11T00:34:31Z,53.5,TA120-T246191
1699662908000,2023-11-11T00:35:08Z,54.4,TA120-T246187
1699662915000,2023-11-11T00:35:15Z,71.3,TA120-T246184
1699662931000,2023-11-11T00:35:31Z,59.1,TA120-T246191
1699662968000,2023-11-11T00:36:08Z,58.5,TA120-T246187
1699662975000,2023-11-11T00:36:15Z,72.9,TA120-T246184
1699662991000,2023-11-11T00:36:31Z,51.2,TA120-T246191
1699663028000,2023-11-11T00:37:08Z,59.8,TA120-T246187
1699663035000,2023-11-11T00:37:15Z,69.3,TA120-T246184
1699663051000,2023-11-11T00:37:31Z,52.5,TA120-T246191
1699663088000,2023-11-11T00:38:08Z,59.3,TA120-T246187
1699663095000,2023-11-11T00:38:15Z,73.2,TA120-T246184
1699663111000,2023-11-11T00:38:31Z,48.3,TA120-T246191
1699663148000,2023-11-11T00:39:08Z,54.9,TA120-T246187
1699663155000,2023-11-11T00:39:15Z,65.3,TA120-T246184
1699663171000,2023-11-11T00:39:31Z,52.5,TA120-T246191
1699663208000,2023-11-11T00:40:08Z,58.5,TA120-T246187
1699663215000,2023-11-11T00:40:15Z,71.6,TA120-T246184
1699663231000,2023-11-11T00:40:31Z,58.4,TA120-T246191
1699663268000,2023-11-11T00:41:08Z,56.9,TA120-T246187
1699663275000,2023-11-11T00:41:15Z,68.8,TA120-T246184
1699663291000,2023-11-11T00:41:31Z,56.1,TA120-T246191
1699663328000,2023-11-11T00:42:08Z,58.8,TA120-T246187
1699663335000,2023-11-11T00:42:15Z,68.6,TA120-T246184
1699663351000,2023-11-11T00:42:31Z,53.6,TA120-T246191
1699663388000,2023-11-11T00:43:08Z,58.5,TA120-T246187
1699663395000,2023-11-11T00:43:15Z,72.9,TA120-T246184
1699663411000,2023-11-11T00:43:31Z,51.6,TA120-T246191
1699663448000,2023-11-11T00:44:08Z,59.2,TA120-T246187
1699663455000,2023-11-11T00:44:15Z,67,TA120-T246184
1699663471000,2023-11-11T00:44:31Z,53.8,TA120-T246191
1699663508000,2023-11-11T00:45:08Z,59.4,TA120-T246187
1699663515000,2023-11-11T00:45:15Z,70.2,TA120-T246184
1699663531000,2023-11-11T00:45:31Z,48.2,TA120-T246191
1699663568000,2023-11-11T00:46:08Z,57.4,TA120-T246187
1699663575000,2023-11-11T00:46:15Z,70.8,TA120-T246184
1699663591000,2023-11-11T00:46:31Z,55.9,TA120-T246191
1699663628000,2023-11-11T00:47:08Z,59.5,TA120-T246187
1699663635000,2023-11-11T00:47:15Z,72.6,TA120-T246184
1699663651000,2023-11-11T00:47:31Z,54.1,TA120-T246191
1699663688000,2023-11-11T00:48:08Z,58.3,TA120-T246187
1699663695000,2023-11-11T00:48:15Z,68,TA120-T246184
1699663711000,2023-11-11T00:48:31Z,56.6,TA120-T246191
1699663748000,2023-11-11T00:49:08Z,56.8,TA120-T246187
1699663755000,2023-11-11T00:49:15Z,69.7,TA120-T246184
1699663771000,2023-11-11T00:49:31Z,56.2,TA120-T246191
1699663808000,2023-11-11T00:50:08Z,56.3,TA120-T246187
1699663815000,2023-11-11T00:50:15Z,73.2,TA120-T246184
1699663831000,2023-11-11T00:50:31Z,55.9,TA120-T246191
1699663868000,2023-11-11T00:51:08Z,58.5,TA120-T246187
1699663875000,2023-11-11T00:51:15Z,70.7,TA120-T246184
1699663891000,2023-11-11T00:51:31Z,53.2,TA120-T246191
1699663928000,2023-11-11T00:52:08Z,58.5,TA120-T246187
1699663935000,2023-11-11T00:52:15Z,72.2,TA120-T246184
1699663951000,2023-11-11T00:52:31Z,52,TA120-T246191
1699663988000,2023-11-11T00:53:08Z,57.3,TA120-T246187
1699663995000,2023-11-11T00:53:15Z,68.3,TA120-T246184
1699664011000,2023-11-11T00:53:31Z,55.5,TA120-T246191
1699664048000,2023-11-11T00:54:08Z,56.6,TA120-T246187
1699664055000,2023-11-11T00:54:15Z,73.5,TA120-T246184
1699664071000,2023-11-11T00:54:31Z,56.2,TA120-T246191
1699664108000,2023-11-11T00:55:08Z,55.9,TA120-T246187
1699664115000,2023-11-11T00:55:15Z,67.1,TA120-T246184
1699664131000,2023-11-11T00:55:31Z,58.4,TA120-T246191
1699664168000,2023-11-11T00:56:08Z,59.6,TA120-T246187
1699664175000,2023-11-11T00:56:15Z,65,TA120-T246184
1699664191000,2023-11-11T00:56:31Z,57,TA120-T246191
1699664228000,2023-11-11T00:57:08Z,59.7,TA120-T246187
1699664235000,2023-11-11T00:57:15Z,71.4,TA120-T246184
1699664251000,2023-11-11T00:57:31Z,56,TA120-T246191
1699664288000,2023-11-11T00:58:08Z,58.5,TA120-T246187
1699664295000,2023-11-11T00:58:15Z,66.5,TA120-T246184
1699664311000,2023-11-11T00:58:31Z,51.7,TA120-T246191
1699664348000,2023-11-11T00:59:08Z,60.3,TA120-T246187
1699664355000,2023-11-11T00:59:15Z,68.2,TA120-T246184
1699664371000,2023-11-11T00:59:31Z,58.7,TA120-T246191
1699664408000,2023-11-11T01:00:08Z,59.5,TA120-T246187
1699664415000,2023-11-11T01:00:15Z,65,TA120-T246184
1699664431000,2023-11-11T01:00:31Z,52.8,TA120-T246191
1699664468000,2023-11-11T01:01:08Z,58.9,TA120-T246187
1699664475000,2023-11-11T01:01:15Z,67.3,TA120-T246184
1699664491000,2023-11-11T01:01:31Z,54.6,TA120-T246191
1699664528000,2023-11-11T01:02:08Z,57.5,TA120-T246187
1699664535000,2023-11-11T01:02:15Z,70.3,TA120-T246184
1699664551000,2023-11-11T01:02:31Z,55.7,TA120-T246191
1699664588000,2023-11-11T01:03:08Z,56.2,TA120-T246187
1699664595000,2023-11-11T01:03:15Z,67.4,TA120-T246184
1699664611000,2023-11-11T01:03:31Z,58,TA120-T246191
1699664648000,2023-11-11T01:04:08Z,57.8,TA120-T246187
1699664655000,2023-11-11T01:04:15Z,67.9,TA120-T246184
1699664671000,2023-11-11T01:04:31Z,53.1,TA120-T246191
1699664708000,2023-11-11T01:05:08Z,58.5,TA120-T246187
1699664715000,2023-11-11T01:05:15Z,71,TA120-T246184
1699664731000,2023-11-11T01:05:31Z,58.6,TA120-T246191
1699664768000,2023-11-11T01:06:08Z,59,TA120-T246187
1699664775000,2023-11-11T01:06:15Z,67.4,TA120-T246184
1699664791000,2023-11-11T01:06:31Z,54.3,TA120-T246191
1699664828000,2023-11-11T01:07:08Z,57.3,TA120-T246187
1699664835000,2023-11-11T01:07:15Z,72.9,TA120-T246184
1699664851000,2023-11-11T01:07:31Z,57.5,TA120-T246191
1699664888000,2023-11-11T01:08:08Z,54.1,TA120-T246187
1699664895000,2023-11-11T01:08:15Z,68.6,TA120-T246184
1699664911000,2023-11-11T01:08:31Z,58.9,TA120-T246191
1699664948000,2023-11-11T01:09:08Z,56.6,TA120-T246187
1699664955000,2023-11-11T01:09:15Z,70.6,TA120-T246184
1699664971000,2023-11-11T01:09:31Z,56.4,TA120-T246191
1699665008000,2023-11-11T01:10:08Z,58.7,TA120-T246187
1699665015000,2023-11-11T01:10:15Z,62.2,TA120-T246184
1699665031000,2023-11-11T01:10:31Z,49.3,TA120-T246191
1699665068000,2023-11-11T01:11:08Z,58.4,TA120-T246187
1699665075000,2023-11-11T01:11:15Z,71.6,TA120-T246184
1699665091000,2023-11-11T01:11:31Z,59.7,TA120-T246191
1699665128000,2023-11-11T01:12:08Z,56.1,TA120-T246187
1699665135000,2023-11-11T01:12:15Z,60.5,TA120-T246184
1699665151000,2023-11-11T01:12:31Z,50.4,TA120-T246191
1699665188000,2023-11-11T01:13:08Z,59.1,TA120-T246187
1699665195000,2023-11-11T01:13:15Z,66.3,TA120-T246184
1699665211000,2023-11-11T01:13:31Z,50.2,TA120-T246191
1699665248000,2023-11-11T01:14:08Z,57,TA120-T246187
1699665255000,2023-11-11T01:14:15Z,69.2,TA120-T246184
1699665271000,2023-11-11T01:14:31Z,49,TA120-T246191
1699665308000,2023-11-11T01:15:08Z,58.7,TA120-T246187
1699665315000,2023-11-11T01:15:15Z,71.7,TA120-T246184
1699665331000,2023-11-11T01:15:31Z,58.8,TA120-T246191
1699665368000,2023-11-11T01:16:08Z,58.3,TA120-T246187
1699665375000,2023-11-11T01:16:15Z,70.4,TA120-T246184
1699665391000,2023-11-11T01:16:31Z,56.9,TA120-T246191
1699665428000,2023-11-11T01:17:08Z,56.6,TA120-T246187
1699665435000,2023-11-11T01:17:15Z,65.8,TA120-T246184
1699665451000,2023-11-11T01:17:31Z,55.7,TA120-T246191
1699665488000,2023-11-11T01:18:08Z,56.2,TA120-T246187
1699665495000,2023-11-11T01:18:15Z,66.8,TA120-T246184
1699665511000,2023-11-11T01:18:31Z,51.2,TA120-T246191
1699665548000,2023-11-11T01:19:08Z,58,TA120-T246187
1699665555000,2023-11-11T01:19:15Z,72.1,TA120-T246184
1699665571000,2023-11-11T01:19:31Z,57.2,TA120-T246191
1699665608000,2023-11-11T01:20:08Z,56.3,TA120-T246187
1699665615000,2023-11-11T01:20:15Z,71.7,TA120-T246184
1699665631000,2023-11-11T01:20:31Z,51.7,TA120-T246191
1699665668000,2023-11-11T01:21:08Z,58.6,TA120-T246187
1699665675000,2023-11-11T01:21:15Z,70,TA120-T246184
1699665691000,2023-11-11T01:21:31Z,56.1,TA120-T246191
1699665728000,2023-11-11T01:22:08Z,58.1,TA120-T246187
1699665735000,2023-11-11T01:22:15Z,68,TA120-T246184
1699665751000,2023-11-11T01:22:31Z,49.6,TA120-T246191
1699665788000,2023-11-11T01:23:08Z,55,TA120-T246187
1699665795000,2023-11-11T01:23:15Z,72.1,TA120-T246184
1699665811000,2023-11-11T01:23:31Z,57.8,TA120-T246191
1699665848000,2023-11-11T01:24:08Z,58.7,TA120-T246187
1699665855000,2023-11-11T01:24:15Z,55.1,TA120-T246184
1699665871000,2023-11-11T01:24:31Z,56.8,TA120-T246191
1699665908000,2023-11-11T01:25:08Z,59.7,TA120-T246187
1699665915000,2023-11-11T01:25:15Z,68.2,TA120-T246184
1699665931000,2023-11-11T01:25:31Z,51.3,TA120-T246191
1699665968000,2023-11-11T01:26:08Z,60.7,TA120-T246187
1699665975000,2023-11-11T01:26:15Z,68.2,TA120-T246184
1699665991000,2023-11-11T01:26:31Z,56.3,TA120-T246191
1699666028000,2023-11-11T01:27:08Z,59.2,TA120-T246187
1699666035000,2023-11-11T01:27:15Z,74.3,TA120-T246184
1699666051000,2023-11-11T01:27:31Z,55.7,TA120-T246191
1699666088000,2023-11-11T01:28:08Z,59,TA120-T246187
1699666095000,2023-11-11T01:28:15Z,67.4,TA120-T246184
1699666111000,2023-11-11T01:28:31Z,56.2,TA120-T246191
1699666148000,2023-11-11T01:29:08Z,56.8,TA120-T246187
1699666155000,2023-11-11T01:29:15Z,69.7,TA120-T246184
1699666171000,2023-11-11T01:29:31Z,57.1,TA120-T246191
1699666208000,2023-11-11T01:30:08Z,55,TA120-T246187
1699666215000,2023-11-11T01:30:15Z,70.6,TA120-T246184
1699666231000,2023-11-11T01:30:31Z,50.5,TA120-T246191
1699666268000,2023-11-11T01:31:08Z,56.6,TA120-T246187
1699666275000,2023-11-11T01:31:15Z,69.2,TA120-T246184
1699666291000,2023-11-11T01:31:31Z,56.6,TA120-T246191
1699666328000,2023-11-11T01:32:08Z,56.2,TA120-T246187
1699666335000,2023-11-11T01:32:15Z,66.7,TA120-T246184
1699666351000,2023-11-11T01:32:31Z,50.1,TA120-T246191
1699666388000,2023-11-11T01:33:08Z,56.7,TA120-T246187
1699666395000,2023-11-11T01:33:15Z,65.4,TA120-T246184
1699666411000,2023-11-11T01:33:31Z,55.3,TA120-T246191
1699666448000,2023-11-11T01:34:08Z,58,TA120-T246187
1699666455000,2023-11-11T01:34:15Z,70.1,TA120-T246184
1699666471000,2023-11-11T01:34:31Z,55.6,TA120-T246191
1699666508000,2023-11-11T01:35:08Z,57.1,TA120-T246187
1699666515000,2023-11-11T01:35:15Z,69.5,TA120-T246184
1699666531000,2023-11-11T01:35:31Z,59.2,TA120-T246191
1699666568000,2023-11-11T01:36:08Z,55.3,TA120-T246187
1699666575000,2023-11-11T01:36:15Z,65.9,TA120-T246184
1699666591000,2023-11-11T01:36:31Z,53.4,TA120-T246191
1699666628000,2023-11-11T01:37:08Z,57.4,TA120-T246187
1699666635000,2023-11-11T01:37:15Z,71.1,TA120-T246184
1699666651000,2023-11-11T01:37:31Z,54.7,TA120-T246191
1699666688000,2023-11-11T01:38:08Z,58.6,TA120-T246187
1699666695000,2023-11-11T01:38:15Z,70,TA120-T246184
1699666711000,2023-11-11T01:38:31Z,53.1,TA120-T246191
1699666748000,2023-11-11T01:39:08Z,57.8,TA120-T246187
1699666755000,2023-11-11T01:39:15Z,71.4,TA120-T246184
1699666771000,2023-11-11T01:39:31Z,53.7,TA120-T246191
1699666808000,2023-11-11T01:40:08Z,55,TA120-T246187
1699666815000,2023-11-11T01:40:15Z,67.7,TA120-T246184
1699666831000,2023-11-11T01:40:31Z,55,TA120-T246191
1699666868000,2023-11-11T01:41:08Z,56.3,TA120-T246187
1699666875000,2023-11-11T01:41:15Z,72.7,TA120-T246184
1699666891000,2023-11-11T01:41:31Z,52,TA120-T246191
1699666928000,2023-11-11T01:42:08Z,59.2,TA120-T246187
1699666935000,2023-11-11T01:42:15Z,69,TA120-T246184
1699666951000,2023-11-11T01:42:31Z,54.3,TA120-T246191
1699666988000,2023-11-11T01:43:08Z,57.3,TA120-T246187
1699666995000,2023-11-11T01:43:15Z,70.2,TA120-T246184
1699667011000,2023-11-11T01:43:31Z,57.7,TA120-T246191
1699667048000,2023-11-11T01:44:08Z,59,TA120-T246187
1699667055000,2023-11-11T01:44:15Z,63.9,TA120-T246184
1699667071000,2023-11-11T01:44:31Z,51,TA120-T246191
1699667108000,2023-11-11T01:45:08Z,57.4,TA120-T246187
1699667115000,2023-11-11T01:45:15Z,72.1,TA120-T246184
1699667131000,2023-11-11T01:45:31Z,57.3,TA120-T246191
1699667168000,2023-11-11T01:46:08Z,57.9,TA120-T246187
1699667175000,2023-11-11T01:46:15Z,68.2,TA120-T246184
1699667191000,2023-11-11T01:46:31Z,59.6,TA120-T246191
1699667228000,2023-11-11T01:47:08Z,55.4,TA120-T246187
1699667235000,2023-11-11T01:47:15Z,68.2,TA120-T246184
1699667251000,2023-11-11T01:47:31Z,53.5,TA120-T246191
1699667288000,2023-11-11T01:48:08Z,56.7,TA120-T246187
1699667295000,2023-11-11T01:48:15Z,71,TA120-T246184
1699667311000,2023-11-11T01:48:31Z,55.8,TA120-T246191
1699667348000,2023-11-11T01:49:08Z,54.2,TA120-T246187
1699667355000,2023-11-11T01:49:15Z,67,TA120-T246184
1699667371000,2023-11-11T01:49:31Z,57.3,TA120-T246191
1699667408000,2023-11-11T01:50:08Z,58.6,TA120-T246187
1699667415000,2023-11-11T01:50:15Z,67.8,TA120-T246184
1699667431000,2023-11-11T01:50:31Z,53.5,TA120-T246191
1699667468000,2023-11-11T01:51:08Z,57.6,TA120-T246187
1699667475000,2023-11-11T01:51:15Z,70.2,TA120-T246184
1699667491000,2023-11-11T01:51:31Z,54,TA120-T246191
1699667528000,2023-11-11T01:52:08Z,56.1,TA120-T246187
1699667535000,2023-11-11T01:52:15Z,67.6,TA120-T246184
1699667551000,2023-11-11T01:52:31Z,56.4,TA120-T246191
1699667588000,2023-11-11T01:53:08Z,58.4,TA120-T246187
1699667595000,2023-11-11T01:53:15Z,65.7,TA120-T246184
1699667611000,2023-11-11T01:53:31Z,56.4,TA120-T246191
1699667648000,2023-11-11T01:54:08Z,53.4,TA120-T246187
1699667655000,2023-11-11T01:54:15Z,69.3,TA120-T246184
1699667671000,2023-11-11T01:54:31Z,50.3,TA120-T246191
1699667708000,2023-11-11T01:55:08Z,55,TA120-T246187
1699667715000,2023-11-11T01:55:15Z,68.5,TA120-T246184
1699667731000,2023-11-11T01:55:31Z,55.1,TA120-T246191
1699667768000,2023-11-11T01:56:08Z,57,TA120-T246187
1699667775000,2023-11-11T01:56:15Z,72.2,TA120-T246184
1699667791000,2023-11-11T01:56:31Z,55.6,TA120-T246191
1699667828000,2023-11-11T01:57:08Z,57.5,TA120-T246187
1699667835000,2023-11-11T01:57:15Z,69.8,TA120-T246184
1699667851000,2023-11-11T01:57:31Z,56.7,TA120-T246191
1699667888000,2023-11-11T01:58:08Z,55.1,TA120-T246187
1699667895000,2023-11-11T01:58:15Z,68.8,TA120-T246184
1699667911000,2023-11-11T01:58:31Z,56.1,TA120-T246191
1699667948000,2023-11-11T01:59:08Z,57.5,TA120-T246187
1699667955000,2023-11-11T01:59:15Z,65.9,TA120-T246184
1699667971000,2023-11-11T01:59:31Z,49.9,TA120-T246191
1699668008000,2023-11-11T02:00:08Z,56.7,TA120-T246187
1699668015000,2023-11-11T02:00:15Z,65.1,TA120-T246184
1699668031000,2023-11-11T02:00:31Z,48.1,TA120-T246191
1699668068000,2023-11-11T02:01:08Z,59,TA120-T246187
1699668075000,2023-11-11T02:01:15Z,66.8,TA120-T246184
1699668091000,2023-11-11T02:01:31Z,55.8,TA120-T246191
1699668128000,2023-11-11T02:02:08Z,57.5,TA120-T246187
1699668135000,2023-11-11T02:02:15Z,68.2,TA120-T246184
1699668151000,2023-11-11T02:02:31Z,48.5,TA120-T246191
1699668188000,2023-11-11T02:03:08Z,56.6,TA120-T246187
1699668195000,2023-11-11T02:03:15Z,71.2,TA120-T246184
1699668211000,2023-11-11T02:03:31Z,55.3,TA120-T246191
1699668248000,2023-11-11T02:04:08Z,57.8,TA120-T246187
1699668255000,2023-11-11T02:04:15Z,67.3,TA120-T246184
1699668271000,2023-11-11T02:04:31Z,54.7,TA120-T246191
1699668308000,2023-11-11T02:05:08Z,55.8,TA120-T246187
1699668315000,2023-11-11T02:05:15Z,71.7,TA120-T246184
1699668331000,2023-11-11T02:05:31Z,52.4,TA120-T246191
1699668368000,2023-11-11T02:06:08Z,54.3,TA120-T246187
1699668375000,2023-11-11T02:06:15Z,67.7,TA120-T246184
1699668391000,2023-11-11T02:06:31Z,52.7,TA120-T246191
1699668428000,2023-11-11T02:07:08Z,55.4,TA120-T246187
1699668435000,2023-11-11T02:07:15Z,67.2,TA120-T246184
1699668451000,2023-11-11T02:07:31Z,53.9,TA120-T246191
1699668488000,2023-11-11T02:08:08Z,56.6,TA120-T246187
1699668495000,2023-11-11T02:08:15Z,63.4,TA120-T246184
1699668511000,2023-11-11T02:08:31Z,57.3,TA120-T246191
1699668548000,2023-11-11T02:09:08Z,56.7,TA120-T246187
1699668555000,2023-11-11T02:09:15Z,69.5,TA120-T246184
1699668571000,2023-11-11T02:09:31Z,49.5,TA120-T246191
1699668608000,2023-11-11T02:10:08Z,56,TA120-T246187
1699668615000,2023-11-11T02:10:15Z,63.9,TA120-T246184
1699668631000,2023-11-11T02:10:31Z,56.7,TA120-T246191
1699668668000,2023-11-11T02:11:08Z,57.1,TA120-T246187
1699668675000,2023-11-11T02:11:15Z,67.6,TA120-T246184
1699668691000,2023-11-11T02:11:31Z,52.7,TA120-T246191
1699668728000,2023-11-11T02:12:08Z,54.7,TA120-T246187
1699668735000,2023-11-11T02:12:15Z,69.3,TA120-T246184
1699668751000,2023-11-11T02:12:31Z,50.9,TA120-T246191
1699668788000,2023-11-11T02:13:08Z,56.2,TA120-T246187
1699668795000,2023-11-11T02:13:15Z,71.6,TA120-T246184
1699668811000,2023-11-11T02:13:31Z,58.4,TA120-T246191
1699668848000,2023-11-11T02:14:08Z,53.5,TA120-T246187
1699668855000,2023-11-11T02:14:15Z,70.1,TA120-T246184
1699668871000,2023-11-11T02:14:31Z,52.9,TA120-T246191
1699668908000,2023-11-11T02:15:08Z,56.2,TA120-T246187
1699668915000,2023-11-11T02:15:15Z,55.2,TA120-T246184
1699668931000,2023-11-11T02:15:31Z,53.8,TA120-T246191
1699668968000,2023-11-11T02:16:08Z,53.8,TA120-T246187
1699668975000,2023-11-11T02:16:15Z,70.7,TA120-T246184
1699668991000,2023-11-11T02:16:31Z,57.7,TA120-T246191
1699669028000,2023-11-11T02:17:08Z,56.1,TA120-T246187
1699669035000,2023-11-11T02:17:15Z,69.9,TA120-T246184
1699669051000,2023-11-11T02:17:31Z,54.7,TA120-T246191
1699669088000,2023-11-11T02:18:08Z,57.9,TA120-T246187
1699669095000,2023-11-11T02:18:15Z,73,TA120-T246184
1699669111000,2023-11-11T02:18:31Z,56.8,TA120-T246191
1699669148000,2023-11-11T02:19:08Z,57.9,TA120-T246187
1699669155000,2023-11-11T02:19:15Z,73.8,TA120-T246184
1699669171000,2023-11-11T02:19:31Z,58,TA120-T246191
1699669208000,2023-11-11T02:20:08Z,53.1,TA120-T246187
1699669215000,2023-11-11T02:20:15Z,70.3,TA120-T246184
1699669231000,2023-11-11T02:20:31Z,57.3,TA120-T246191
1699669268000,2023-11-11T02:21:08Z,55,TA120-T246187
1699669275000,2023-11-11T02:21:15Z,71.2,TA120-T246184
1699669291000,2023-11-11T02:21:31Z,54.4,TA120-T246191
