time,readable_time,dBA,dev-id
1688688000000,2023-07-07T00:00:00Z,43.9,TA120-T246183
1688688000000,2023-07-07T00:00:00Z,56.2,TA120-T246191
1688688000000,2023-07-07T00:00:00Z,52,TA120-T246184
1688688000000,2023-07-07T00:00:00Z,48.3,TA120-T246187
1688688001000,2023-07-07T00:00:01Z,51.5,TA120-T246184
1688688001000,2023-07-07T00:00:01Z,58.1,TA120-T246187
1688688001000,2023-07-07T00:00:01Z,43.9,TA120-T246183
1688688001000,2023-07-07T00:00:01Z,59.7,TA120-T246191
1688688002000,2023-07-07T00:00:02Z,43.8,TA120-T246183
1688688002000,2023-07-07T00:00:02Z,62.2,TA120-T246191
1688688002000,2023-07-07T00:00:02Z,51.5,TA120-T246184
1688688002000,2023-07-07T00:00:02Z,50.6,TA120-T246187
1688688003000,2023-07-07T00:00:03Z,51.8,TA120-T246184
1688688003000,2023-07-07T00:00:03Z,47.1,TA120-T246187
1688688003000,2023-07-07T00:00:03Z,43.4,TA120-T246183
1688688003000,2023-07-07T00:00:03Z,58.6,TA120-T246191
1688688004000,2023-07-07T00:00:04Z,43.6,TA120-T246183
1688688004000,2023-07-07T00:00:04Z,54,TA120-T246191
1688688004000,2023-07-07T00:00:04Z,51.3,TA120-T246184
1688688004000,2023-07-07T00:00:04Z,47,TA120-T246187
1688688005000,2023-07-07T00:00:05Z,51.3,TA120-T246184
1688688005000,2023-07-07T00:00:05Z,47.1,TA120-T246187
1688688005000,2023-07-07T00:00:05Z,43.4,TA120-T246183
1688688005000,2023-07-07T00:00:05Z,51.9,TA120-T246191
1688688006000,2023-07-07T00:00:06Z,43.5,TA120-T246183
1688688006000,2023-07-07T00:00:06Z,51,TA120-T246191
1688688006000,2023-07-07T00:00:06Z,51.3,TA120-T246184
1688688006000,2023-07-07T00:00:06Z,46.9,TA120-T246187
1688688007000,2023-07-07T00:00:07Z,51.1,TA120-T246184
1688688007000,2023-07-07T00:00:07Z,49,TA120-T246187
1688688007000,2023-07-07T00:00:07Z,43.7,TA120-T246183
1688688007000,2023-07-07T00:00:07Z,50.7,TA120-T246191
1688688008000,2023-07-07T00:00:08Z,43.5,TA120-T246183
1688688008000,2023-07-07T00:00:08Z,49.9,TA120-T246191
1688688008000,2023-07-07T00:00:08Z,51.2,TA120-T246184
1688688008000,2023-07-07T00:00:08Z,58.7,TA120-T246187
1688688009000,2023-07-07T00:00:09Z,51.5,TA120-T246184
1688688009000,2023-07-07T00:00:09Z,49.8,TA120-T246187
1688688009000,2023-07-07T00:00:09Z,43.9,TA120-T246183
1688688009000,2023-07-07T00:00:09Z,49.8,TA120-T246191
1688688010000,2023-07-07T00:00:10Z,43.7,TA120-T246183
1688688010000,2023-07-07T00:00:10Z,48.8,TA120-T246191
1688688010000,2023-07-07T00:00:10Z,51.2,TA120-T246184
1688688010000,2023-07-07T00:00:10Z,49.7,TA120-T246187
1688688011000,2023-07-07T00:00:11Z,51.7,TA120-T246184
1688688011000,2023-07-07T00:00:11Z,50.7,TA120-T246187
1688688011000,2023-07-07T00:00:11Z,43.5,TA120-T246183
1688688011000,2023-07-07T00:00:11Z,48.5,TA120-T246191
1688688012000,2023-07-07T00:00:12Z,43.5,TA120-T246183
1688688012000,2023-07-07T00:00:12Z,48.5,TA120-T246191
1688688012000,2023-07-07T00:00:12Z,52.2,TA120-T246184
1688688012000,2023-07-07T00:00:12Z,51.4,TA120-T246187
1688688013000,2023-07-07T00:00:13Z,51.5,TA120-T246184
1688688013000,2023-07-07T00:00:13Z,52.7,TA120-T246187
1688688013000,2023-07-07T00:00:13Z,43.7,TA120-T246183
1688688013000,2023-07-07T00:00:13Z,47.8,TA120-T246191
1688688014000,2023-07-07T00:00:14Z,43.3,TA120-T246183
1688688014000,2023-07-07T00:00:14Z,46.9,TA120-T246191
1688688014000,2023-07-07T00:00:14Z,52.1,TA120-T246184
1688688014000,2023-07-07T00:00:14Z,56.5,TA120-T246187
1688688015000,2023-07-07T00:00:15Z,51.1,TA120-T246184
1688688015000,2023-07-07T00:00:15Z,57.3,TA120-T246187
1688688015000,2023-07-07T00:00:15Z,44,TA120-T246183
1688688015000,2023-07-07T00:00:15Z,47.5,TA120-T246191
1688688016000,2023-07-07T00:00:16Z,43.3,TA120-T246183
1688688016000,2023-07-07T00:00:16Z,46.9,TA120-T246191
1688688016000,2023-07-07T00:00:16Z,51.3,TA120-T246184
1688688016000,2023-07-07T00:00:16Z,51.9,TA120-T246187
1688688017000,2023-07-07T00:00:17Z,51.2,TA120-T246184
1688688017000,2023-07-07T00:00:17Z,50.9,TA120-T246187
1688688017000,2023-07-07T00:00:17Z,43.9,TA120-T246183
1688688017000,2023-07-07T00:00:17Z,46.6,TA120-T246191
1688688018000,2023-07-07T00:00:18Z,43.5,TA120-T246183
1688688018000,2023-07-07T00:00:18Z,47.3,TA120-T246191
1688688018000,2023-07-07T00:00:18Z,51.2,TA120-T246184
1688688018000,2023-07-07T00:00:18Z,52,TA120-T246187
1688688019000,2023-07-07T00:00:19Z,51,TA120-T246184
1688688019000,2023-07-07T00:00:19Z,52.4,TA120-T246187
1688688019000,2023-07-07T00:00:19Z,43.9,TA120-T246183
1688688019000,2023-07-07T00:00:19Z,47.4,TA120-T246191
1688688020000,2023-07-07T00:00:20Z,43.6,TA120-T246183
1688688020000,2023-07-07T00:00:20Z,48.6,TA120-T246191
1688688020000,2023-07-07T00:00:20Z,51.2,TA120-T246184
1688688020000,2023-07-07T00:00:20Z,54.8,TA120-T246187
1688688021000,2023-07-07T00:00:21Z,51.7,TA120-T246184
1688688021000,2023-07-07T00:00:21Z,59.2,TA120-T246187
1688688021000,2023-07-07T00:00:21Z,44,TA120-T246183
1688688021000,2023-07-07T00:00:21Z,49.5,TA120-T246191
1688688022000,2023-07-07T00:00:22Z,43.8,TA120-T246183
1688688022000,2023-07-07T00:00:22Z,50.8,TA120-T246191
1688688022000,2023-07-07T00:00:22Z,51.5,TA120-T246184
1688688022000,2023-07-07T00:00:22Z,54.7,TA120-T246187
1688688023000,2023-07-07T00:00:23Z,51.5,TA120-T246184
1688688023000,2023-07-07T00:00:23Z,54.4,TA120-T246187
1688688023000,2023-07-07T00:00:23Z,43.6,TA120-T246183
1688688023000,2023-07-07T00:00:23Z,53.2,TA120-T246191
1688688024000,2023-07-07T00:00:24Z,43.4,TA120-T246183
1688688024000,2023-07-07T00:00:24Z,56.2,TA120-T246191
1688688024000,2023-07-07T00:00:24Z,51.6,TA120-T246184
1688688024000,2023-07-07T00:00:24Z,55.1,TA120-T246187
1688688025000,2023-07-07T00:00:25Z,51.1,TA120-T246184
1688688025000,2023-07-07T00:00:25Z,54.1,TA120-T246187
1688688025000,2023-07-07T00:00:25Z,43.6,TA120-T246183
1688688025000,2023-07-07T00:00:25Z,55.9,TA120-T246191
1688688026000,2023-07-07T00:00:26Z,43.9,TA120-T246183
1688688026000,2023-07-07T00:00:26Z,54.6,TA120-T246191
1688688026000,2023-07-07T00:00:26Z,51.3,TA120-T246184
1688688026000,2023-07-07T00:00:26Z,55.5,TA120-T246187
1688688027000,2023-07-07T00:00:27Z,51.3,TA120-T246184
1688688027000,2023-07-07T00:00:27Z,57.2,TA120-T246187
1688688027000,2023-07-07T00:00:27Z,43.5,TA120-T246183
1688688027000,2023-07-07T00:00:27Z,54.3,TA120-T246191
1688688028000,2023-07-07T00:00:28Z,43.8,TA120-T246183
1688688028000,2023-07-07T00:00:28Z,56.4,TA120-T246191
1688688028000,2023-07-07T00:00:28Z,51.5,TA120-T246184
1688688028000,2023-07-07T00:00:28Z,52.3,TA120-T246187
1688688029000,2023-07-07T00:00:29Z,51.2,TA120-T246184
1688688029000,2023-07-07T00:00:29Z,51.4,TA120-T246187
1688688029000,2023-07-07T00:00:29Z,43.7,TA120-T246183
1688688029000,2023-07-07T00:00:29Z,59.1,TA120-T246191
1688688030000,2023-07-07T00:00:30Z,43.4,TA120-T246183
1688688030000,2023-07-07T00:00:30Z,57.7,TA120-T246191
1688688030000,2023-07-07T00:00:30Z,51.3,TA120-T246184
1688688030000,2023-07-07T00:00:30Z,50.8,TA120-T246187
1688688031000,2023-07-07T00:00:31Z,51.3,TA120-T246184
1688688031000,2023-07-07T00:00:31Z,50.3,TA120-T246187
1688688031000,2023-07-07T00:00:31Z,43.9,TA120-T246183
1688688031000,2023-07-07T00:00:31Z,57,TA120-T246191
1688688032000,2023-07-07T00:00:32Z,43.5,TA120-T246183
1688688032000,2023-07-07T00:00:32Z,54.9,TA120-T246191
1688688032000,2023-07-07T00:00:32Z,51.3,TA120-T246184
1688688032000,2023-07-07T00:00:32Z,56.6,TA120-T246187
1688688033000,2023-07-07T00:00:33Z,51,TA120-T246184
1688688033000,2023-07-07T00:00:33Z,50.8,TA120-T246187
1688688033000,2023-07-07T00:00:33Z,43.5,TA120-T246183
1688688033000,2023-07-07T00:00:33Z,53.2,TA120-T246191
1688688034000,2023-07-07T00:00:34Z,43.5,TA120-T246183
1688688034000,2023-07-07T00:00:34Z,51,TA120-T246191
1688688034000,2023-07-07T00:00:34Z,51.4,TA120-T246184
1688688034000,2023-07-07T00:00:34Z,48.9,TA120-T246187
1688688035000,2023-07-07T00:00:35Z,51.1,TA120-T246184
1688688035000,2023-07-07T00:00:35Z,47.5,TA120-T246187
1688688035000,2023-07-07T00:00:35Z,43.5,TA120-T246183
1688688035000,2023-07-07T00:00:35Z,50,TA120-T246191
1688688036000,2023-07-07T00:00:36Z,43.7,TA120-T246183
1688688036000,2023-07-07T00:00:36Z,49.2,TA120-T246191
1688688036000,2023-07-07T00:00:36Z,51.4,TA120-T246184
1688688036000,2023-07-07T00:00:36Z,48,TA120-T246187
1688688037000,2023-07-07T00:00:37Z,51.3,TA120-T246184
1688688037000,2023-07-07T00:00:37Z,49.5,TA120-T246187
1688688037000,2023-07-07T00:00:37Z,43.8,TA120-T246183
1688688037000,2023-07-07T00:00:37Z,47.8,TA120-T246191
1688688038000,2023-07-07T00:00:38Z,43.7,TA120-T246183
1688688038000,2023-07-07T00:00:38Z,47.1,TA120-T246191
1688688038000,2023-07-07T00:00:38Z,51.4,TA120-T246184
1688688038000,2023-07-07T00:00:38Z,58.4,TA120-T246187
1688688039000,2023-07-07T00:00:39Z,51.2,TA120-T246184
1688688039000,2023-07-07T00:00:39Z,48.6,TA120-T246187
1688688039000,2023-07-07T00:00:39Z,43.7,TA120-T246183
1688688039000,2023-07-07T00:00:39Z,46.8,TA120-T246191
1688688040000,2023-07-07T00:00:40Z,43.8,TA120-T246183
1688688040000,2023-07-07T00:00:40Z,47.3,TA120-T246191
1688688040000,2023-07-07T00:00:40Z,51.3,TA120-T246184
1688688040000,2023-07-07T00:00:40Z,45.2,TA120-T246187
1688688041000,2023-07-07T00:00:41Z,51.3,TA120-T246184
1688688041000,2023-07-07T00:00:41Z,44.9,TA120-T246187
1688688041000,2023-07-07T00:00:41Z,43.5,TA120-T246183
1688688041000,2023-07-07T00:00:41Z,49.4,TA120-T246191
1688688042000,2023-07-07T00:00:42Z,43.9,TA120-T246183
1688688042000,2023-07-07T00:00:42Z,51,TA120-T246191
1688688042000,2023-07-07T00:00:42Z,51.1,TA120-T246184
1688688042000,2023-07-07T00:00:42Z,45.2,TA120-T246187
1688688043000,2023-07-07T00:00:43Z,51.3,TA120-T246184
1688688043000,2023-07-07T00:00:43Z,50.8,TA120-T246187
1688688043000,2023-07-07T00:00:43Z,43.5,TA120-T246183
1688688043000,2023-07-07T00:00:43Z,51,TA120-T246191
1688688044000,2023-07-07T00:00:44Z,44.1,TA120-T246183
1688688044000,2023-07-07T00:00:44Z,51.7,TA120-T246191
1688688044000,2023-07-07T00:00:44Z,51.1,TA120-T246184
1688688044000,2023-07-07T00:00:44Z,54.8,TA120-T246187
1688688045000,2023-07-07T00:00:45Z,51.4,TA120-T246184
1688688045000,2023-07-07T00:00:45Z,51.9,TA120-T246187
1688688045000,2023-07-07T00:00:45Z,43.7,TA120-T246183
1688688045000,2023-07-07T00:00:45Z,51.6,TA120-T246191
1688688046000,2023-07-07T00:00:46Z,43.9,TA120-T246183
1688688046000,2023-07-07T00:00:46Z,52.7,TA120-T246191
1688688046000,2023-07-07T00:00:46Z,51.2,TA120-T246184
1688688046000,2023-07-07T00:00:46Z,45.4,TA120-T246187
1688688047000,2023-07-07T00:00:47Z,51,TA120-T246184
1688688047000,2023-07-07T00:00:47Z,44.7,TA120-T246187
1688688047000,2023-07-07T00:00:47Z,44,TA120-T246183
1688688047000,2023-07-07T00:00:47Z,51.9,TA120-T246191
1688688048000,2023-07-07T00:00:48Z,43.6,TA120-T246183
1688688048000,2023-07-07T00:00:48Z,50.8,TA120-T246191
1688688048000,2023-07-07T00:00:48Z,51.2,TA120-T246184
1688688048000,2023-07-07T00:00:48Z,44.3,TA120-T246187
1688688049000,2023-07-07T00:00:49Z,51.1,TA120-T246184
1688688049000,2023-07-07T00:00:49Z,44.8,TA120-T246187
1688688049000,2023-07-07T00:00:49Z,43.5,TA120-T246183
1688688049000,2023-07-07T00:00:49Z,49.5,TA120-T246191
1688688050000,2023-07-07T00:00:50Z,43.8,TA120-T246183
1688688050000,2023-07-07T00:00:50Z,48.4,TA120-T246191
1688688050000,2023-07-07T00:00:50Z,51.2,TA120-T246184
1688688050000,2023-07-07T00:00:50Z,44.7,TA120-T246187
1688688051000,2023-07-07T00:00:51Z,51.3,TA120-T246184
1688688051000,2023-07-07T00:00:51Z,54.6,TA120-T246187
1688688051000,2023-07-07T00:00:51Z,43.7,TA120-T246183
1688688051000,2023-07-07T00:00:51Z,50.4,TA120-T246191
1688688052000,2023-07-07T00:00:52Z,43.7,TA120-T246183
1688688052000,2023-07-07T00:00:52Z,52.2,TA120-T246191
1688688052000,2023-07-07T00:00:52Z,51.3,TA120-T246184
1688688052000,2023-07-07T00:00:52Z,48.3,TA120-T246187
1688688053000,2023-07-07T00:00:53Z,51,TA120-T246184
1688688053000,2023-07-07T00:00:53Z,45,TA120-T246187
1688688053000,2023-07-07T00:00:53Z,43.4,TA120-T246183
1688688053000,2023-07-07T00:00:53Z,53.2,TA120-T246191
1688688054000,2023-07-07T00:00:54Z,43.5,TA120-T246183
1688688054000,2023-07-07T00:00:54Z,54.6,TA120-T246191
1688688054000,2023-07-07T00:00:54Z,51.4,TA120-T246184
1688688054000,2023-07-07T00:00:54Z,46.4,TA120-T246187
1688688055000,2023-07-07T00:00:55Z,51.2,TA120-T246184
1688688055000,2023-07-07T00:00:55Z,45.7,TA120-T246187
1688688055000,2023-07-07T00:00:55Z,43.7,TA120-T246183
1688688055000,2023-07-07T00:00:55Z,54.8,TA120-T246191
1688688056000,2023-07-07T00:00:56Z,43.7,TA120-T246183
1688688056000,2023-07-07T00:00:56Z,53.4,TA120-T246191
1688688056000,2023-07-07T00:00:56Z,50.9,TA120-T246184
1688688056000,2023-07-07T00:00:56Z,46,TA120-T246187
1688688057000,2023-07-07T00:00:57Z,51,TA120-T246184
1688688057000,2023-07-07T00:00:57Z,50,TA120-T246187
1688688057000,2023-07-07T00:00:57Z,43.9,TA120-T246183
1688688057000,2023-07-07T00:00:57Z,51.3,TA120-T246191
1688688058000,2023-07-07T00:00:58Z,43.9,TA120-T246183
1688688058000,2023-07-07T00:00:58Z,50.9,TA120-T246191
1688688058000,2023-07-07T00:00:58Z,51.2,TA120-T246184
1688688058000,2023-07-07T00:00:58Z,54.5,TA120-T246187
1688688059000,2023-07-07T00:00:59Z,51,TA120-T246184
1688688059000,2023-07-07T00:00:59Z,47.5,TA120-T246187
1688688059000,2023-07-07T00:00:59Z,43.5,TA120-T246183
1688688059000,2023-07-07T00:00:59Z,49.8,TA120-T246191
1688688060000,2023-07-07T00:01:00Z,43.6,TA120-T246183
1688688060000,2023-07-07T00:01:00Z,48.7,TA120-T246191
1688688060000,2023-07-07T00:01:00Z,51.1,TA120-T246184
1688688060000,2023-07-07T00:01:00Z,47.8,TA120-T246187
1688688061000,2023-07-07T00:01:01Z,51.1,TA120-T246184
1688688061000,2023-07-07T00:01:01Z,47.8,TA120-T246187
1688688061000,2023-07-07T00:01:01Z,43.4,TA120-T246183
1688688061000,2023-07-07T00:01:01Z,48.6,TA120-T246191
1688688062000,2023-07-07T00:01:02Z,43.3,TA120-T246183
1688688062000,2023-07-07T00:01:02Z,49,TA120-T246191
1688688062000,2023-07-07T00:01:02Z,51.3,TA120-T246184
1688688062000,2023-07-07T00:01:02Z,54.1,TA120-T246187
1688688063000,2023-07-07T00:01:03Z,51.1,TA120-T246184
1688688063000,2023-07-07T00:01:03Z,56.5,TA120-T246187
1688688063000,2023-07-07T00:01:03Z,43.8,TA120-T246183
1688688063000,2023-07-07T00:01:03Z,50,TA120-T246191
1688688064000,2023-07-07T00:01:04Z,43.7,TA120-T246183
1688688064000,2023-07-07T00:01:04Z,49.6,TA120-T246191
1688688064000,2023-07-07T00:01:04Z,51.1,TA120-T246184
1688688064000,2023-07-07T00:01:04Z,52.8,TA120-T246187
1688688065000,2023-07-07T00:01:05Z,51.3,TA120-T246184
1688688065000,2023-07-07T00:01:05Z,52,TA120-T246187
1688688065000,2023-07-07T00:01:05Z,43.8,TA120-T246183
1688688065000,2023-07-07T00:01:05Z,49.1,TA120-T246191
1688688066000,2023-07-07T00:01:06Z,43.8,TA120-T246183
1688688066000,2023-07-07T00:01:06Z,49.4,TA120-T246191
1688688066000,2023-07-07T00:01:06Z,51.4,TA120-T246184
1688688066000,2023-07-07T00:01:06Z,52.6,TA120-T246187
1688688067000,2023-07-07T00:01:07Z,51.3,TA120-T246184
1688688067000,2023-07-07T00:01:07Z,57.8,TA120-T246187
1688688067000,2023-07-07T00:01:07Z,43.9,TA120-T246183
1688688067000,2023-07-07T00:01:07Z,49.6,TA120-T246191
1688688068000,2023-07-07T00:01:08Z,43.7,TA120-T246183
1688688068000,2023-07-07T00:01:08Z,49.1,TA120-T246191
1688688068000,2023-07-07T00:01:08Z,51.4,TA120-T246184
1688688068000,2023-07-07T00:01:08Z,53.5,TA120-T246187
1688688069000,2023-07-07T00:01:09Z,51.3,TA120-T246184
1688688069000,2023-07-07T00:01:09Z,50.9,TA120-T246187
1688688069000,2023-07-07T00:01:09Z,43.6,TA120-T246183
1688688069000,2023-07-07T00:01:09Z,48.3,TA120-T246191
1688688070000,2023-07-07T00:01:10Z,43.5,TA120-T246183
1688688070000,2023-07-07T00:01:10Z,48.9,TA120-T246191
1688688070000,2023-07-07T00:01:10Z,51.4,TA120-T246184
1688688070000,2023-07-07T00:01:10Z,53.2,TA120-T246187
1688688071000,2023-07-07T00:01:11Z,51.6,TA120-T246184
1688688071000,2023-07-07T00:01:11Z,52.4,TA120-T246187
1688688071000,2023-07-07T00:01:11Z,43.8,TA120-T246183
1688688071000,2023-07-07T00:01:11Z,47.1,TA120-T246191
1688688072000,2023-07-07T00:01:12Z,43.7,TA120-T246183
1688688072000,2023-07-07T00:01:12Z,46.8,TA120-T246191
1688688072000,2023-07-07T00:01:12Z,51.3,TA120-T246184
1688688072000,2023-07-07T00:01:12Z,55.3,TA120-T246187
1688688073000,2023-07-07T00:01:13Z,51.4,TA120-T246184
1688688073000,2023-07-07T00:01:13Z,55.5,TA120-T246187
1688688073000,2023-07-07T00:01:13Z,43.6,TA120-T246183
1688688073000,2023-07-07T00:01:13Z,47.3,TA120-T246191
1688688074000,2023-07-07T00:01:14Z,44,TA120-T246183
1688688074000,2023-07-07T00:01:14Z,48.9,TA120-T246191
1688688074000,2023-07-07T00:01:14Z,51.6,TA120-T246184
1688688074000,2023-07-07T00:01:14Z,54.6,TA120-T246187
1688688075000,2023-07-07T00:01:15Z,51.9,TA120-T246184
1688688075000,2023-07-07T00:01:15Z,51.3,TA120-T246187
1688688075000,2023-07-07T00:01:15Z,43.4,TA120-T246183
1688688075000,2023-07-07T00:01:15Z,50,TA120-T246191
1688688076000,2023-07-07T00:01:16Z,43.3,TA120-T246183
1688688076000,2023-07-07T00:01:16Z,49.8,TA120-T246191
1688688076000,2023-07-07T00:01:16Z,52.3,TA120-T246184
1688688076000,2023-07-07T00:01:16Z,49.6,TA120-T246187
1688688077000,2023-07-07T00:01:17Z,52.4,TA120-T246184
1688688077000,2023-07-07T00:01:17Z,50.5,TA120-T246187
1688688077000,2023-07-07T00:01:17Z,43.7,TA120-T246183
1688688077000,2023-07-07T00:01:17Z,50.4,TA120-T246191
1688688078000,2023-07-07T00:01:18Z,43.8,TA120-T246183
1688688078000,2023-07-07T00:01:18Z,50.5,TA120-T246191
1688688078000,2023-07-07T00:01:18Z,52.6,TA120-T246184
1688688078000,2023-07-07T00:01:18Z,51.2,TA120-T246187
1688688079000,2023-07-07T00:01:19Z,53.1,TA120-T246184
1688688079000,2023-07-07T00:01:19Z,52.8,TA120-T246187
1688688079000,2023-07-07T00:01:19Z,43.8,TA120-T246183
1688688079000,2023-07-07T00:01:19Z,50.5,TA120-T246191
1688688080000,2023-07-07T00:01:20Z,43.5,TA120-T246183
1688688080000,2023-07-07T00:01:20Z,50,TA120-T246191
1688688080000,2023-07-07T00:01:20Z,53.6,TA120-T246184
1688688080000,2023-07-07T00:01:20Z,56.9,TA120-T246187
1688688081000,2023-07-07T00:01:21Z,54.3,TA120-T246184
1688688081000,2023-07-07T00:01:21Z,51.8,TA120-T246187
1688688081000,2023-07-07T00:01:21Z,43.7,TA120-T246183
1688688081000,2023-07-07T00:01:21Z,49.2,TA120-T246191
1688688082000,2023-07-07T00:01:22Z,43.8,TA120-T246183
1688688082000,2023-07-07T00:01:22Z,48.5,TA120-T246191
1688688082000,2023-07-07T00:01:22Z,55.4,TA120-T246184
1688688082000,2023-07-07T00:01:22Z,49.5,TA120-T246187
1688688083000,2023-07-07T00:01:23Z,56,TA120-T246184
1688688083000,2023-07-07T00:01:23Z,48.8,TA120-T246187
1688688083000,2023-07-07T00:01:23Z,43.4,TA120-T246183
1688688083000,2023-07-07T00:01:23Z,48.9,TA120-T246191
1688688084000,2023-07-07T00:01:24Z,44.3,TA120-T246183
1688688084000,2023-07-07T00:01:24Z,48.1,TA120-T246191
1688688084000,2023-07-07T00:01:24Z,56.9,TA120-T246184
1688688084000,2023-07-07T00:01:24Z,48.9,TA120-T246187
1688688085000,2023-07-07T00:01:25Z,57.8,TA120-T246184
1688688085000,2023-07-07T00:01:25Z,49.8,TA120-T246187
1688688085000,2023-07-07T00:01:25Z,43.8,TA120-T246183
1688688085000,2023-07-07T00:01:25Z,47.3,TA120-T246191
1688688086000,2023-07-07T00:01:26Z,43.8,TA120-T246183
1688688086000,2023-07-07T00:01:26Z,47.7,TA120-T246191
1688688086000,2023-07-07T00:01:26Z,59.9,TA120-T246184
1688688086000,2023-07-07T00:01:26Z,53,TA120-T246187
1688688087000,2023-07-07T00:01:27Z,61.9,TA120-T246184
1688688087000,2023-07-07T00:01:27Z,50,TA120-T246187
1688688087000,2023-07-07T00:01:27Z,43.9,TA120-T246183
1688688087000,2023-07-07T00:01:27Z,46.9,TA120-T246191
1688688088000,2023-07-07T00:01:28Z,43.6,TA120-T246183
1688688088000,2023-07-07T00:01:28Z,47.7,TA120-T246191
1688688088000,2023-07-07T00:01:28Z,62.9,TA120-T246184
1688688088000,2023-07-07T00:01:28Z,49.2,TA120-T246187
1688688089000,2023-07-07T00:01:29Z,62.7,TA120-T246184
1688688089000,2023-07-07T00:01:29Z,48.7,TA120-T246187
1688688089000,2023-07-07T00:01:29Z,43.6,TA120-T246183
1688688089000,2023-07-07T00:01:29Z,47.9,TA120-T246191
1688688090000,2023-07-07T00:01:30Z,43.4,TA120-T246183
1688688090000,2023-07-07T00:01:30Z,47.9,TA120-T246191
1688688090000,2023-07-07T00:01:30Z,61.8,TA120-T246184
1688688090000,2023-07-07T00:01:30Z,50.5,TA120-T246187
1688688091000,2023-07-07T00:01:31Z,62.9,TA120-T246184
1688688091000,2023-07-07T00:01:31Z,54.2,TA120-T246187
1688688091000,2023-07-07T00:01:31Z,43.8,TA120-T246183
1688688091000,2023-07-07T00:01:31Z,48.3,TA120-T246191
1688688092000,2023-07-07T00:01:32Z,44,TA120-T246183
1688688092000,2023-07-07T00:01:32Z,48.2,TA120-T246191
1688688092000,2023-07-07T00:01:32Z,61.4,TA120-T246184
1688688092000,2023-07-07T00:01:32Z,48.9,TA120-T246187
1688688093000,2023-07-07T00:01:33Z,61.2,TA120-T246184
1688688093000,2023-07-07T00:01:33Z,48.1,TA120-T246187
1688688093000,2023-07-07T00:01:33Z,43.9,TA120-T246183
1688688093000,2023-07-07T00:01:33Z,48.5,TA120-T246191
1688688094000,2023-07-07T00:01:34Z,43.6,TA120-T246183
1688688094000,2023-07-07T00:01:34Z,47.7,TA120-T246191
1688688094000,2023-07-07T00:01:34Z,60.1,TA120-T246184
1688688094000,2023-07-07T00:01:34Z,48,TA120-T246187
1688688095000,2023-07-07T00:01:35Z,59.8,TA120-T246184
1688688095000,2023-07-07T00:01:35Z,48,TA120-T246187
1688688095000,2023-07-07T00:01:35Z,44,TA120-T246183
1688688095000,2023-07-07T00:01:35Z,48.1,TA120-T246191
1688688096000,2023-07-07T00:01:36Z,43.5,TA120-T246183
1688688096000,2023-07-07T00:01:36Z,48.6,TA120-T246191
1688688096000,2023-07-07T00:01:36Z,58.9,TA120-T246184
1688688096000,2023-07-07T00:01:36Z,56.8,TA120-T246187
1688688097000,2023-07-07T00:01:37Z,57.1,TA120-T246184
1688688097000,2023-07-07T00:01:37Z,49.8,TA120-T246187
1688688097000,2023-07-07T00:01:37Z,43.4,TA120-T246183
1688688097000,2023-07-07T00:01:37Z,48.2,TA120-T246191
1688688098000,2023-07-07T00:01:38Z,43.8,TA120-T246183
1688688098000,2023-07-07T00:01:38Z,48.9,TA120-T246191
1688688098000,2023-07-07T00:01:38Z,56.6,TA120-T246184
1688688098000,2023-07-07T00:01:38Z,47.2,TA120-T246187
1688688099000,2023-07-07T00:01:39Z,55.9,TA120-T246184
1688688099000,2023-07-07T00:01:39Z,46.8,TA120-T246187
1688688099000,2023-07-07T00:01:39Z,43.5,TA120-T246183
1688688099000,2023-07-07T00:01:39Z,49.1,TA120-T246191
1688688100000,2023-07-07T00:01:40Z,43.7,TA120-T246183
1688688100000,2023-07-07T00:01:40Z,48.4,TA120-T246191
1688688100000,2023-07-07T00:01:40Z,54.9,TA120-T246184
1688688100000,2023-07-07T00:01:40Z,46.6,TA120-T246187
1688688101000,2023-07-07T00:01:41Z,54.4,TA120-T246184
1688688101000,2023-07-07T00:01:41Z,46.1,TA120-T246187
1688688101000,2023-07-07T00:01:41Z,43.5,TA120-T246183
1688688101000,2023-07-07T00:01:41Z,49,TA120-T246191
1688688102000,2023-07-07T00:01:42Z,43.6,TA120-T246183
1688688102000,2023-07-07T00:01:42Z,49.6,TA120-T246191
1688688102000,2023-07-07T00:01:42Z,54.5,TA120-T246184
1688688102000,2023-07-07T00:01:42Z,54.5,TA120-T246187
1688688103000,2023-07-07T00:01:43Z,54.2,TA120-T246184
1688688103000,2023-07-07T00:01:43Z,48.2,TA120-T246187
1688688103000,2023-07-07T00:01:43Z,43.9,TA120-T246183
1688688103000,2023-07-07T00:01:43Z,51.4,TA120-T246191
1688688104000,2023-07-07T00:01:44Z,43.8,TA120-T246183
1688688104000,2023-07-07T00:01:44Z,54.4,TA120-T246191
1688688104000,2023-07-07T00:01:44Z,54,TA120-T246184
1688688104000,2023-07-07T00:01:44Z,54.5,TA120-T246187
1688688105000,2023-07-07T00:01:45Z,53.4,TA120-T246184
1688688105000,2023-07-07T00:01:45Z,47.3,TA120-T246187
1688688105000,2023-07-07T00:01:45Z,44,TA120-T246183
1688688105000,2023-07-07T00:01:45Z,56.4,TA120-T246191
1688688106000,2023-07-07T00:01:46Z,43.9,TA120-T246183
1688688106000,2023-07-07T00:01:46Z,55.9,TA120-T246191
