time,readable_time,dBA,dev-id
1690070402000,2023-07-23T00:00:02Z,68.7,TA120-T246184
1690070404000,2023-07-23T00:00:04Z,43.3,TA120-T246183
1690070431000,2023-07-23T00:00:31Z,48.6,TA120-T246191
1690070441000,2023-07-23T00:00:41Z,56.1,TA120-T246187
1690070462000,2023-07-23T00:01:02Z,67.9,TA120-T246184
1690070464000,2023-07-23T00:01:04Z,45.1,TA120-T246183
1690070491000,2023-07-23T00:01:31Z,55,TA120-T246191
1690070501000,2023-07-23T00:01:41Z,56.1,TA120-T246187
1690070522000,2023-07-23T00:02:02Z,61.7,TA120-T246184
1690070524000,2023-07-23T00:02:04Z,43.6,TA120-T246183
1690070551000,2023-07-23T00:02:31Z,49.7,TA120-T246191
1690070561000,2023-07-23T00:02:41Z,55.4,TA120-T246187
1690070582000,2023-07-23T00:03:02Z,67.1,TA120-T246184
1690070584000,2023-07-23T00:03:04Z,43.3,TA120-T246183
1690070611000,2023-07-23T00:03:31Z,54.3,TA120-T246191
1690070621000,2023-07-23T00:03:41Z,56.8,TA120-T246187
1690070642000,2023-07-23T00:04:02Z,61.5,TA120-T246184
1690070644000,2023-07-23T00:04:04Z,43.3,TA120-T246183
1690070671000,2023-07-23T00:04:31Z,54.4,TA120-T246191
1690070681000,2023-07-23T00:04:41Z,56.1,TA120-T246187
1690070702000,2023-07-23T00:05:02Z,63.8,TA120-T246184
1690070704000,2023-07-23T00:05:04Z,43.3,TA120-T246183
1690070731000,2023-07-23T00:05:31Z,51,TA120-T246191
1690070741000,2023-07-23T00:05:41Z,56,TA120-T246187
1690070762000,2023-07-23T00:06:02Z,70.2,TA120-T246184
1690070764000,2023-07-23T00:06:04Z,43.3,TA120-T246183
1690070791000,2023-07-23T00:06:31Z,51.8,TA120-T246191
1690070801000,2023-07-23T00:06:41Z,57.1,TA120-T246187
1690070822000,2023-07-23T00:07:02Z,62.5,TA120-T246184
1690070824000,2023-07-23T00:07:04Z,43.3,TA120-T246183
1690070851000,2023-07-23T00:07:31Z,52.4,TA120-T246191
1690070861000,2023-07-23T00:07:41Z,56.7,TA120-T246187
1690070882000,2023-07-23T00:08:02Z,65.4,TA120-T246184
1690070884000,2023-07-23T00:08:04Z,43.3,TA120-T246183
1690070911000,2023-07-23T00:08:31Z,48.2,TA120-T246191
1690070921000,2023-07-23T00:08:41Z,57.3,TA120-T246187
1690070942000,2023-07-23T00:09:02Z,68.7,TA120-T246184
1690070944000,2023-07-23T00:09:04Z,43.3,TA120-T246183
1690070971000,2023-07-23T00:09:31Z,53.8,TA120-T246191
1690070981000,2023-07-23T00:09:41Z,54.6,TA120-T246187
1690071002000,2023-07-23T00:10:02Z,65.5,TA120-T246184
1690071004000,2023-07-23T00:10:04Z,43.3,TA120-T246183
1690071031000,2023-07-23T00:10:31Z,51,TA120-T246191
1690071041000,2023-07-23T00:10:41Z,57.6,TA120-T246187
1690071062000,2023-07-23T00:11:02Z,66.9,TA120-T246184
1690071064000,2023-07-23T00:11:04Z,43.3,TA120-T246183
1690071091000,2023-07-23T00:11:31Z,50.2,TA120-T246191
1690071101000,2023-07-23T00:11:41Z,58.2,TA120-T246187
1690071122000,2023-07-23T00:12:02Z,67.6,TA120-T246184
1690071124000,2023-07-23T00:12:04Z,43.3,TA120-T246183
1690071151000,2023-07-23T00:12:31Z,54.9,TA120-T246191
1690071161000,2023-07-23T00:12:41Z,58.2,TA120-T246187
1690071182000,2023-07-23T00:13:02Z,61.2,TA120-T246184
1690071184000,2023-07-23T00:13:04Z,43.5,TA120-T246183
1690071211000,2023-07-23T00:13:31Z,56.9,TA120-T246191
1690071221000,2023-07-23T00:13:41Z,56.8,TA120-T246187
1690071242000,2023-07-23T00:14:02Z,68.2,TA120-T246184
1690071244000,2023-07-23T00:14:04Z,43.4,TA120-T246183
1690071271000,2023-07-23T00:14:31Z,47.1,TA120-T246191
1690071281000,2023-07-23T00:14:41Z,57.9,TA120-T246187
1690071302000,2023-07-23T00:15:02Z,66.7,TA120-T246184
1690071304000,2023-07-23T00:15:04Z,43.3,TA120-T246183
1690071331000,2023-07-23T00:15:31Z,51.9,TA120-T246191
1690071341000,2023-07-23T00:15:41Z,56.9,TA120-T246187
1690071362000,2023-07-23T00:16:02Z,67.4,TA120-T246184
1690071364000,2023-07-23T00:16:04Z,43.3,TA120-T246183
1690071391000,2023-07-23T00:16:31Z,54.9,TA120-T246191
1690071401000,2023-07-23T00:16:41Z,55,TA120-T246187
1690071422000,2023-07-23T00:17:02Z,61.7,TA120-T246184
1690071424000,2023-07-23T00:17:04Z,43.3,TA120-T246183
1690071451000,2023-07-23T00:17:31Z,54.3,TA120-T246191
1690071461000,2023-07-23T00:17:41Z,58.2,TA120-T246187
1690071482000,2023-07-23T00:18:02Z,67.5,TA120-T246184
1690071484000,2023-07-23T00:18:04Z,43.3,TA120-T246183
1690071511000,2023-07-23T00:18:31Z,49.9,TA120-T246191
1690071521000,2023-07-23T00:18:41Z,57.4,TA120-T246187
1690071542000,2023-07-23T00:19:02Z,64.8,TA120-T246184
1690071544000,2023-07-23T00:19:04Z,43.2,TA120-T246183
1690071571000,2023-07-23T00:19:31Z,49.2,TA120-T246191
1690071581000,2023-07-23T00:19:41Z,54.6,TA120-T246187
1690071602000,2023-07-23T00:20:02Z,65.1,TA120-T246184
1690071604000,2023-07-23T00:20:04Z,43.3,TA120-T246183
1690071631000,2023-07-23T00:20:31Z,52.6,TA120-T246191
1690071641000,2023-07-23T00:20:41Z,56.8,TA120-T246187
1690071662000,2023-07-23T00:21:02Z,64.5,TA120-T246184
1690071664000,2023-07-23T00:21:04Z,43.3,TA120-T246183
1690071691000,2023-07-23T00:21:31Z,55.9,TA120-T246191
1690071701000,2023-07-23T00:21:41Z,57.5,TA120-T246187
1690071722000,2023-07-23T00:22:02Z,63,TA120-T246184
1690071724000,2023-07-23T00:22:04Z,43.3,TA120-T246183
1690071751000,2023-07-23T00:22:31Z,53.8,TA120-T246191
1690071761000,2023-07-23T00:22:41Z,54.6,TA120-T246187
1690071782000,2023-07-23T00:23:02Z,66.4,TA120-T246184
1690071784000,2023-07-23T00:23:04Z,43.3,TA120-T246183
1690071811000,2023-07-23T00:23:31Z,47.2,TA120-T246191
1690071821000,2023-07-23T00:23:41Z,56.9,TA120-T246187
1690071842000,2023-07-23T00:24:02Z,68.2,TA120-T246184
1690071844000,2023-07-23T00:24:04Z,43.4,TA120-T246183
1690071871000,2023-07-23T00:24:31Z,50.3,TA120-T246191
1690071881000,2023-07-23T00:24:41Z,55.1,TA120-T246187
1690071902000,2023-07-23T00:25:02Z,64.6,TA120-T246184
1690071904000,2023-07-23T00:25:04Z,43.4,TA120-T246183
1690071931000,2023-07-23T00:25:31Z,53.3,TA120-T246191
1690071941000,2023-07-23T00:25:41Z,56,TA120-T246187
1690071962000,2023-07-23T00:26:02Z,56.9,TA120-T246184
1690071964000,2023-07-23T00:26:04Z,43.3,TA120-T246183
1690071991000,2023-07-23T00:26:31Z,50.8,TA120-T246191
1690072001000,2023-07-23T00:26:41Z,54.4,TA120-T246187
1690072022000,2023-07-23T00:27:02Z,67.7,TA120-T246184
1690072024000,2023-07-23T00:27:04Z,43.3,TA120-T246183
1690072051000,2023-07-23T00:27:31Z,50.8,TA120-T246191
1690072061000,2023-07-23T00:27:41Z,58,TA120-T246187
1690072082000,2023-07-23T00:28:02Z,66.5,TA120-T246184
1690072084000,2023-07-23T00:28:04Z,43.3,TA120-T246183
1690072111000,2023-07-23T00:28:31Z,50.4,TA120-T246191
1690072121000,2023-07-23T00:28:41Z,54.4,TA120-T246187
1690072142000,2023-07-23T00:29:02Z,66.4,TA120-T246184
1690072144000,2023-07-23T00:29:04Z,43.3,TA120-T246183
1690072171000,2023-07-23T00:29:31Z,54.4,TA120-T246191
1690072181000,2023-07-23T00:29:41Z,59.6,TA120-T246187
1690072202000,2023-07-23T00:30:02Z,65.8,TA120-T246184
1690072204000,2023-07-23T00:30:04Z,43.3,TA120-T246183
1690072231000,2023-07-23T00:30:31Z,52.9,TA120-T246191
1690072241000,2023-07-23T00:30:41Z,58.9,TA120-T246187
1690072262000,2023-07-23T00:31:02Z,66.5,TA120-T246184
1690072264000,2023-07-23T00:31:04Z,43.3,TA120-T246183
1690072291000,2023-07-23T00:31:31Z,53.9,TA120-T246191
1690072301000,2023-07-23T00:31:41Z,58.7,TA120-T246187
1690072322000,2023-07-23T00:32:02Z,64.5,TA120-T246184
1690072324000,2023-07-23T00:32:04Z,43.4,TA120-T246183
1690072351000,2023-07-23T00:32:31Z,51.2,TA120-T246191
1690072361000,2023-07-23T00:32:41Z,59.2,TA120-T246187
1690072382000,2023-07-23T00:33:02Z,58.4,TA120-T246184
1690072384000,2023-07-23T00:33:04Z,43.3,TA120-T246183
1690072411000,2023-07-23T00:33:31Z,46.8,TA120-T246191
1690072421000,2023-07-23T00:33:41Z,57.3,TA120-T246187
1690072442000,2023-07-23T00:34:02Z,62.6,TA120-T246184
1690072444000,2023-07-23T00:34:04Z,43.8,TA120-T246183
1690072471000,2023-07-23T00:34:31Z,50.2,TA120-T246191
1690072481000,2023-07-23T00:34:41Z,55.9,TA120-T246187
1690072502000,2023-07-23T00:35:02Z,64.3,TA120-T246184
1690072504000,2023-07-23T00:35:04Z,43.5,TA120-T246183
1690072531000,2023-07-23T00:35:31Z,47.6,TA120-T246191
1690072541000,2023-07-23T00:35:41Z,57.7,TA120-T246187
1690072562000,2023-07-23T00:36:02Z,65.9,TA120-T246184
1690072564000,2023-07-23T00:36:04Z,43.3,TA120-T246183
1690072591000,2023-07-23T00:36:31Z,56.2,TA120-T246191
1690072601000,2023-07-23T00:36:41Z,57.1,TA120-T246187
1690072622000,2023-07-23T00:37:02Z,65.4,TA120-T246184
1690072624000,2023-07-23T00:37:04Z,43.4,TA120-T246183
1690072651000,2023-07-23T00:37:31Z,54.8,TA120-T246191
1690072661000,2023-07-23T00:37:41Z,56.9,TA120-T246187
1690072682000,2023-07-23T00:38:02Z,65.6,TA120-T246184
1690072684000,2023-07-23T00:38:04Z,43.3,TA120-T246183
1690072711000,2023-07-23T00:38:31Z,50.5,TA120-T246191
1690072721000,2023-07-23T00:38:41Z,56.2,TA120-T246187
1690072742000,2023-07-23T00:39:02Z,65.6,TA120-T246184
1690072744000,2023-07-23T00:39:04Z,43.3,TA120-T246183
1690072771000,2023-07-23T00:39:31Z,56.1,TA120-T246191
1690072781000,2023-07-23T00:39:41Z,56.5,TA120-T246187
1690072802000,2023-07-23T00:40:02Z,66.4,TA120-T246184
1690072804000,2023-07-23T00:40:04Z,43.3,TA120-T246183
1690072831000,2023-07-23T00:40:31Z,55.4,TA120-T246191
1690072841000,2023-07-23T00:40:41Z,54.7,TA120-T246187
1690072862000,2023-07-23T00:41:02Z,67.1,TA120-T246184
1690072864000,2023-07-23T00:41:04Z,43.3,TA120-T246183
1690072891000,2023-07-23T00:41:31Z,50.7,TA120-T246191
1690072901000,2023-07-23T00:41:41Z,57.8,TA120-T246187
1690072922000,2023-07-23T00:42:02Z,70,TA120-T246184
1690072924000,2023-07-23T00:42:04Z,43.5,TA120-T246183
1690072951000,2023-07-23T00:42:31Z,47.7,TA120-T246191
1690072961000,2023-07-23T00:42:41Z,55.8,TA120-T246187
1690072982000,2023-07-23T00:43:02Z,68.4,TA120-T246184
1690072984000,2023-07-23T00:43:04Z,43.3,TA120-T246183
1690073011000,2023-07-23T00:43:31Z,48.1,TA120-T246191
1690073021000,2023-07-23T00:43:41Z,55.6,TA120-T246187
1690073042000,2023-07-23T00:44:02Z,66.3,TA120-T246184
1690073044000,2023-07-23T00:44:04Z,43.3,TA120-T246183
1690073071000,2023-07-23T00:44:31Z,53.2,TA120-T246191
1690073081000,2023-07-23T00:44:41Z,55.7,TA120-T246187
1690073102000,2023-07-23T00:45:02Z,67.6,TA120-T246184
1690073104000,2023-07-23T00:45:04Z,43.2,TA120-T246183
1690073131000,2023-07-23T00:45:31Z,48,TA120-T246191
1690073141000,2023-07-23T00:45:41Z,55.5,TA120-T246187
1690073162000,2023-07-23T00:46:02Z,68.2,TA120-T246184
1690073164000,2023-07-23T00:46:04Z,43.3,TA120-T246183
1690073191000,2023-07-23T00:46:31Z,51.1,TA120-T246191
1690073201000,2023-07-23T00:46:41Z,56.5,TA120-T246187
1690073222000,2023-07-23T00:47:02Z,62.9,TA120-T246184
1690073224000,2023-07-23T00:47:04Z,43.3,TA120-T246183
1690073251000,2023-07-23T00:47:31Z,50.4,TA120-T246191
1690073261000,2023-07-23T00:47:41Z,55,TA120-T246187
1690073282000,2023-07-23T00:48:02Z,66.7,TA120-T246184
1690073284000,2023-07-23T00:48:04Z,43.3,TA120-T246183
1690073311000,2023-07-23T00:48:31Z,55.2,TA120-T246191
1690073321000,2023-07-23T00:48:41Z,56.9,TA120-T246187
1690073342000,2023-07-23T00:49:02Z,59.6,TA120-T246184
1690073344000,2023-07-23T00:49:04Z,43.3,TA120-T246183
1690073371000,2023-07-23T00:49:31Z,56,TA120-T246191
1690073381000,2023-07-23T00:49:41Z,57,TA120-T246187
1690073402000,2023-07-23T00:50:02Z,71.8,TA120-T246184
1690073404000,2023-07-23T00:50:04Z,43.3,TA120-T246183
1690073431000,2023-07-23T00:50:31Z,51.4,TA120-T246191
1690073441000,2023-07-23T00:50:41Z,58.2,TA120-T246187
1690073462000,2023-07-23T00:51:02Z,66.4,TA120-T246184
1690073464000,2023-07-23T00:51:04Z,43.2,TA120-T246183
1690073491000,2023-07-23T00:51:31Z,53,TA120-T246191
1690073501000,2023-07-23T00:51:41Z,58.2,TA120-T246187
1690073522000,2023-07-23T00:52:02Z,65.4,TA120-T246184
1690073524000,2023-07-23T00:52:04Z,43.2,TA120-T246183
1690073551000,2023-07-23T00:52:31Z,50.2,TA120-T246191
1690073561000,2023-07-23T00:52:41Z,58.6,TA120-T246187
1690073582000,2023-07-23T00:53:02Z,70,TA120-T246184
1690073584000,2023-07-23T00:53:04Z,43.3,TA120-T246183
1690073611000,2023-07-23T00:53:31Z,53.6,TA120-T246191
1690073621000,2023-07-23T00:53:41Z,57.5,TA120-T246187
1690073642000,2023-07-23T00:54:02Z,64.3,TA120-T246184
1690073644000,2023-07-23T00:54:04Z,43.3,TA120-T246183
1690073671000,2023-07-23T00:54:31Z,55.2,TA120-T246191
1690073681000,2023-07-23T00:54:41Z,56.5,TA120-T246187
1690073702000,2023-07-23T00:55:02Z,64.8,TA120-T246184
1690073704000,2023-07-23T00:55:04Z,43.3,TA120-T246183
1690073731000,2023-07-23T00:55:31Z,53.5,TA120-T246191
1690073741000,2023-07-23T00:55:41Z,57.9,TA120-T246187
1690073762000,2023-07-23T00:56:02Z,65,TA120-T246184
1690073764000,2023-07-23T00:56:04Z,43.3,TA120-T246183
1690073791000,2023-07-23T00:56:31Z,49.5,TA120-T246191
1690073801000,2023-07-23T00:56:41Z,57.8,TA120-T246187
1690073822000,2023-07-23T00:57:02Z,67.5,TA120-T246184
1690073824000,2023-07-23T00:57:04Z,43.3,TA120-T246183
1690073851000,2023-07-23T00:57:31Z,55.8,TA120-T246191
1690073861000,2023-07-23T00:57:41Z,56.2,TA120-T246187
1690073882000,2023-07-23T00:58:02Z,63.6,TA120-T246184
1690073884000,2023-07-23T00:58:04Z,43.3,TA120-T246183
1690073911000,2023-07-23T00:58:31Z,53.4,TA120-T246191
1690073921000,2023-07-23T00:58:41Z,57.3,TA120-T246187
1690073942000,2023-07-23T00:59:02Z,63.5,TA120-T246184
1690073944000,2023-07-23T00:59:04Z,43.2,TA120-T246183
1690073971000,2023-07-23T00:59:31Z,56.5,TA120-T246191
1690073981000,2023-07-23T00:59:41Z,53.1,TA120-T246187
1690074002000,2023-07-23T01:00:02Z,65.2,TA120-T246184
1690074004000,2023-07-23T01:00:04Z,43.3,TA120-T246183
1690074031000,2023-07-23T01:00:31Z,48.6,TA120-T246191
1690074041000,2023-07-23T01:00:41Z,56.8,TA120-T246187
1690074062000,2023-07-23T01:01:02Z,65.2,TA120-T246184
1690074064000,2023-07-23T01:01:04Z,43.3,TA120-T246183
1690074091000,2023-07-23T01:01:31Z,48.9,TA120-T246191
1690074101000,2023-07-23T01:01:41Z,57,TA120-T246187
1690074122000,2023-07-23T01:02:02Z,66.7,TA120-T246184
1690074124000,2023-07-23T01:02:04Z,43.3,TA120-T246183
1690074151000,2023-07-23T01:02:31Z,49.6,TA120-T246191
1690074161000,2023-07-23T01:02:41Z,56.3,TA120-T246187
1690074182000,2023-07-23T01:03:02Z,64.6,TA120-T246184
1690074184000,2023-07-23T01:03:04Z,43.3,TA120-T246183
1690074211000,2023-07-23T01:03:31Z,52.8,TA120-T246191
1690074221000,2023-07-23T01:03:41Z,59,TA120-T246187
1690074242000,2023-07-23T01:04:02Z,69,TA120-T246184
1690074244000,2023-07-23T01:04:04Z,43.3,TA120-T246183
1690074271000,2023-07-23T01:04:31Z,54.6,TA120-T246191
1690074281000,2023-07-23T01:04:41Z,57.6,TA120-T246187
1690074302000,2023-07-23T01:05:02Z,63.8,TA120-T246184
1690074304000,2023-07-23T01:05:04Z,43.3,TA120-T246183
1690074331000,2023-07-23T01:05:31Z,52.9,TA120-T246191
1690074341000,2023-07-23T01:05:41Z,55.2,TA120-T246187
1690074362000,2023-07-23T01:06:02Z,65.6,TA120-T246184
1690074364000,2023-07-23T01:06:04Z,43.3,TA120-T246183
1690074391000,2023-07-23T01:06:31Z,50.3,TA120-T246191
1690074401000,2023-07-23T01:06:41Z,56,TA120-T246187
1690074422000,2023-07-23T01:07:02Z,65.5,TA120-T246184
1690074424000,2023-07-23T01:07:04Z,43.3,TA120-T246183
1690074451000,2023-07-23T01:07:31Z,54.2,TA120-T246191
1690074461000,2023-07-23T01:07:41Z,57.4,TA120-T246187
1690074482000,2023-07-23T01:08:02Z,72.6,TA120-T246184
1690074484000,2023-07-23T01:08:04Z,43.3,TA120-T246183
1690074511000,2023-07-23T01:08:31Z,54.1,TA120-T246191
1690074521000,2023-07-23T01:08:41Z,57.3,TA120-T246187
1690074542000,2023-07-23T01:09:02Z,63.8,TA120-T246184
1690074544000,2023-07-23T01:09:04Z,43.3,TA120-T246183
1690074571000,2023-07-23T01:09:31Z,53.2,TA120-T246191
1690074581000,2023-07-23T01:09:41Z,55.2,TA120-T246187
1690074602000,2023-07-23T01:10:02Z,69.1,TA120-T246184
1690074604000,2023-07-23T01:10:04Z,43.3,TA120-T246183
1690074631000,2023-07-23T01:10:31Z,51.3,TA120-T246191
1690074641000,2023-07-23T01:10:41Z,54.8,TA120-T246187
1690074662000,2023-07-23T01:11:02Z,65.8,TA120-T246184
1690074664000,2023-07-23T01:11:04Z,43.3,TA120-T246183
1690074691000,2023-07-23T01:11:31Z,55.1,TA120-T246191
1690074701000,2023-07-23T01:11:41Z,56.7,TA120-T246187
1690074722000,2023-07-23T01:12:02Z,66.9,TA120-T246184
1690074724000,2023-07-23T01:12:04Z,43.3,TA120-T246183
1690074751000,2023-07-23T01:12:31Z,49.2,TA120-T246191
1690074761000,2023-07-23T01:12:41Z,58.1,TA120-T246187
1690074782000,2023-07-23T01:13:02Z,65.3,TA120-T246184
1690074784000,2023-07-23T01:13:04Z,43.4,TA120-T246183
1690074811000,2023-07-23T01:13:31Z,48.2,TA120-T246191
1690074821000,2023-07-23T01:13:41Z,57.1,TA120-T246187
1690074842000,2023-07-23T01:14:02Z,65.5,TA120-T246184
1690074844000,2023-07-23T01:14:04Z,43.3,TA120-T246183
1690074871000,2023-07-23T01:14:31Z,54.7,TA120-T246191
1690074881000,2023-07-23T01:14:41Z,56.5,TA120-T246187
1690074902000,2023-07-23T01:15:02Z,65.1,TA120-T246184
1690074904000,2023-07-23T01:15:04Z,43.3,TA120-T246183
1690074931000,2023-07-23T01:15:31Z,53.6,TA120-T246191
1690074941000,2023-07-23T01:15:41Z,54.8,TA120-T246187
1690074962000,2023-07-23T01:16:02Z,62.8,TA120-T246184
1690074964000,2023-07-23T01:16:04Z,43.3,TA120-T246183
1690074991000,2023-07-23T01:16:31Z,52.7,TA120-T246191
1690075001000,2023-07-23T01:16:41Z,56.6,TA120-T246187
1690075022000,2023-07-23T01:17:02Z,64.4,TA120-T246184
1690075024000,2023-07-23T01:17:04Z,43.3,TA120-T246183
1690075051000,2023-07-23T01:17:31Z,48.2,TA120-T246191
1690075061000,2023-07-23T01:17:41Z,57.1,TA120-T246187
1690075082000,2023-07-23T01:18:02Z,62.8,TA120-T246184
1690075084000,2023-07-23T01:18:04Z,43.3,TA120-T246183
1690075111000,2023-07-23T01:18:31Z,52.2,TA120-T246191
1690075121000,2023-07-23T01:18:41Z,57.8,TA120-T246187
1690075142000,2023-07-23T01:19:02Z,61.3,TA120-T246184
1690075144000,2023-07-23T01:19:04Z,43.3,TA120-T246183
1690075171000,2023-07-23T01:19:31Z,53.8,TA120-T246191
1690075181000,2023-07-23T01:19:41Z,58.1,TA120-T246187
1690075202000,2023-07-23T01:20:02Z,66.6,TA120-T246184
1690075204000,2023-07-23T01:20:04Z,43.3,TA120-T246183
1690075231000,2023-07-23T01:20:31Z,57,TA120-T246191
1690075241000,2023-07-23T01:20:41Z,57.5,TA120-T246187
1690075262000,2023-07-23T01:21:02Z,64.2,TA120-T246184
1690075264000,2023-07-23T01:21:04Z,43.3,TA120-T246183
1690075291000,2023-07-23T01:21:31Z,52.7,TA120-T246191
1690075301000,2023-07-23T01:21:41Z,59.1,TA120-T246187
1690075322000,2023-07-23T01:22:02Z,66.2,TA120-T246184
1690075324000,2023-07-23T01:22:04Z,43.3,TA120-T246183
1690075351000,2023-07-23T01:22:31Z,48,TA120-T246191
1690075361000,2023-07-23T01:22:41Z,55.2,TA120-T246187
1690075382000,2023-07-23T01:23:02Z,68.9,TA120-T246184
1690075384000,2023-07-23T01:23:04Z,43.3,TA120-T246183
1690075411000,2023-07-23T01:23:31Z,54.7,TA120-T246191
1690075421000,2023-07-23T01:23:41Z,57.1,TA120-T246187
1690075442000,2023-07-23T01:24:02Z,67.4,TA120-T246184
1690075444000,2023-07-23T01:24:04Z,43.3,TA120-T246183
1690075471000,2023-07-23T01:24:31Z,51.4,TA120-T246191
1690075481000,2023-07-23T01:24:41Z,56.7,TA120-T246187
1690075502000,2023-07-23T01:25:02Z,66.6,TA120-T246184
1690075504000,2023-07-23T01:25:04Z,43.3,TA120-T246183
1690075531000,2023-07-23T01:25:31Z,52.6,TA120-T246191
1690075541000,2023-07-23T01:25:41Z,56.1,TA120-T246187
1690075562000,2023-07-23T01:26:02Z,62.9,TA120-T246184
1690075564000,2023-07-23T01:26:04Z,43.3,TA120-T246183
1690075591000,2023-07-23T01:26:31Z,51,TA120-T246191
1690075601000,2023-07-23T01:26:41Z,54.6,TA120-T246187
1690075622000,2023-07-23T01:27:02Z,67.2,TA120-T246184
1690075624000,2023-07-23T01:27:04Z,43.2,TA120-T246183
1690075651000,2023-07-23T01:27:31Z,56.6,TA120-T246191
1690075661000,2023-07-23T01:27:41Z,54.4,TA120-T246187
1690075682000,2023-07-23T01:28:02Z,68.8,TA120-T246184
1690075684000,2023-07-23T01:28:04Z,43.3,TA120-T246183
1690075711000,2023-07-23T01:28:31Z,50.9,TA120-T246191
1690075721000,2023-07-23T01:28:41Z,55.1,TA120-T246187
1690075742000,2023-07-23T01:29:02Z,62.2,TA120-T246184
1690075744000,2023-07-23T01:29:04Z,43.3,TA120-T246183
1690075771000,2023-07-23T01:29:31Z,56.5,TA120-T246191
1690075781000,2023-07-23T01:29:41Z,55.9,TA120-T246187
1690075802000,2023-07-23T01:30:02Z,67.4,TA120-T246184
1690075804000,2023-07-23T01:30:04Z,43.3,TA120-T246183
1690075831000,2023-07-23T01:30:31Z,49.9,TA120-T246191
1690075841000,2023-07-23T01:30:41Z,56.6,TA120-T246187
1690075862000,2023-07-23T01:31:02Z,64.6,TA120-T246184
1690075864000,2023-07-23T01:31:04Z,43.3,TA120-T246183
1690075891000,2023-07-23T01:31:31Z,57.1,TA120-T246191
1690075901000,2023-07-23T01:31:41Z,57.8,TA120-T246187
1690075922000,2023-07-23T01:32:02Z,70.9,TA120-T246184
1690075924000,2023-07-23T01:32:04Z,43.3,TA120-T246183
1690075951000,2023-07-23T01:32:31Z,52.8,TA120-T246191
1690075961000,2023-07-23T01:32:41Z,56.6,TA120-T246187
1690075982000,2023-07-23T01:33:02Z,70.6,TA120-T246184
1690075984000,2023-07-23T01:33:04Z,43.3,TA120-T246183
1690076011000,2023-07-23T01:33:31Z,52.8,TA120-T246191
1690076021000,2023-07-23T01:33:41Z,54.7,TA120-T246187
1690076042000,2023-07-23T01:34:02Z,68.3,TA120-T246184
1690076044000,2023-07-23T01:34:04Z,43.3,TA120-T246183
1690076071000,2023-07-23T01:34:31Z,56.2,TA120-T246191
1690076081000,2023-07-23T01:34:41Z,59.9,TA120-T246187
1690076102000,2023-07-23T01:35:02Z,68.6,TA120-T246184
1690076104000,2023-07-23T01:35:04Z,43.3,TA120-T246183
1690076131000,2023-07-23T01:35:31Z,55,TA120-T246191
1690076141000,2023-07-23T01:35:41Z,59,TA120-T246187
1690076162000,2023-07-23T01:36:02Z,67.8,TA120-T246184
1690076164000,2023-07-23T01:36:04Z,43.3,TA120-T246183
1690076191000,2023-07-23T01:36:31Z,51.3,TA120-T246191
1690076201000,2023-07-23T01:36:41Z,53.3,TA120-T246187
1690076222000,2023-07-23T01:37:02Z,63.4,TA120-T246184
1690076224000,2023-07-23T01:37:04Z,43.3,TA120-T246183
1690076251000,2023-07-23T01:37:31Z,52.1,TA120-T246191
1690076261000,2023-07-23T01:37:41Z,55.2,TA120-T246187
1690076282000,2023-07-23T01:38:02Z,59.8,TA120-T246184
1690076284000,2023-07-23T01:38:04Z,43.3,TA120-T246183
1690076311000,2023-07-23T01:38:31Z,52.1,TA120-T246191
1690076321000,2023-07-23T01:38:41Z,56.1,TA120-T246187
1690076342000,2023-07-23T01:39:02Z,68.4,TA120-T246184
1690076344000,2023-07-23T01:39:04Z,43.4,TA120-T246183
1690076371000,2023-07-23T01:39:31Z,49.5,TA120-T246191
1690076381000,2023-07-23T01:39:41Z,53.6,TA120-T246187
1690076402000,2023-07-23T01:40:02Z,69.4,TA120-T246184
1690076404000,2023-07-23T01:40:04Z,43.4,TA120-T246183
1690076431000,2023-07-23T01:40:31Z,51.4,TA120-T246191
1690076441000,2023-07-23T01:40:41Z,56.9,TA120-T246187
1690076462000,2023-07-23T01:41:02Z,55.2,TA120-T246184
1690076464000,2023-07-23T01:41:04Z,43.3,TA120-T246183
1690076491000,2023-07-23T01:41:31Z,54.9,TA120-T246191
1690076501000,2023-07-23T01:41:41Z,58.2,TA120-T246187
1690076522000,2023-07-23T01:42:02Z,62.6,TA120-T246184
1690076524000,2023-07-23T01:42:04Z,43.3,TA120-T246183
1690076551000,2023-07-23T01:42:31Z,49.8,TA120-T246191
1690076561000,2023-07-23T01:42:41Z,58,TA120-T246187
1690076582000,2023-07-23T01:43:02Z,65,TA120-T246184
1690076584000,2023-07-23T01:43:04Z,43.4,TA120-T246183
1690076611000,2023-07-23T01:43:31Z,51.8,TA120-T246191
1690076621000,2023-07-23T01:43:41Z,57.7,TA120-T246187
1690076642000,2023-07-23T01:44:02Z,68.2,TA120-T246184
1690076644000,2023-07-23T01:44:04Z,43.3,TA120-T246183
1690076671000,2023-07-23T01:44:31Z,50.3,TA120-T246191
1690076681000,2023-07-23T01:44:41Z,55.8,TA120-T246187
1690076702000,2023-07-23T01:45:02Z,67.1,TA120-T246184
1690076704000,2023-07-23T01:45:04Z,43.3,TA120-T246183
1690076731000,2023-07-23T01:45:31Z,51.5,TA120-T246191
1690076741000,2023-07-23T01:45:41Z,58.5,TA120-T246187
1690076762000,2023-07-23T01:46:02Z,66.6,TA120-T246184
