time,readable_time,dBA,dev-id
1689465603000,2023-07-16T00:00:03Z,52.5,TA120-T246191
1689465616000,2023-07-16T00:00:16Z,57.2,TA120-T246187
1689465635000,2023-07-16T00:00:35Z,65.2,TA120-T246184
1689465637000,2023-07-16T00:00:37Z,43.7,TA120-T246183
1689465663000,2023-07-16T00:01:03Z,54,TA120-T246191
1689465676000,2023-07-16T00:01:16Z,55.5,TA120-T246187
1689465695000,2023-07-16T00:01:35Z,64.3,TA120-T246184
1689465697000,2023-07-16T00:01:37Z,43.7,TA120-T246183
1689465723000,2023-07-16T00:02:03Z,49.5,TA120-T246191
1689465736000,2023-07-16T00:02:16Z,54.2,TA120-T246187
1689465755000,2023-07-16T00:02:35Z,65,TA120-T246184
1689465757000,2023-07-16T00:02:37Z,43.8,TA120-T246183
1689465783000,2023-07-16T00:03:03Z,48.5,TA120-T246191
1689465796000,2023-07-16T00:03:16Z,54.4,TA120-T246187
1689465815000,2023-07-16T00:03:35Z,68.2,TA120-T246184
1689465817000,2023-07-16T00:03:37Z,43.8,TA120-T246183
1689465843000,2023-07-16T00:04:03Z,53,TA120-T246191
1689465856000,2023-07-16T00:04:16Z,56.2,TA120-T246187
1689465875000,2023-07-16T00:04:35Z,63.9,TA120-T246184
1689465877000,2023-07-16T00:04:37Z,43.8,TA120-T246183
1689465903000,2023-07-16T00:05:03Z,54.6,TA120-T246191
1689465916000,2023-07-16T00:05:16Z,57.3,TA120-T246187
1689465935000,2023-07-16T00:05:35Z,63.7,TA120-T246184
1689465937000,2023-07-16T00:05:37Z,43.8,TA120-T246183
1689465963000,2023-07-16T00:06:03Z,52.2,TA120-T246191
1689465976000,2023-07-16T00:06:16Z,58.2,TA120-T246187
1689465995000,2023-07-16T00:06:35Z,67.5,TA120-T246184
1689465997000,2023-07-16T00:06:37Z,43.8,TA120-T246183
1689466023000,2023-07-16T00:07:03Z,54.7,TA120-T246191
1689466036000,2023-07-16T00:07:16Z,57.2,TA120-T246187
1689466055000,2023-07-16T00:07:35Z,66,TA120-T246184
1689466057000,2023-07-16T00:07:37Z,43.7,TA120-T246183
1689466083000,2023-07-16T00:08:03Z,55.3,TA120-T246191
1689466096000,2023-07-16T00:08:16Z,55,TA120-T246187
1689466115000,2023-07-16T00:08:35Z,67,TA120-T246184
1689466117000,2023-07-16T00:08:37Z,43.7,TA120-T246183
1689466143000,2023-07-16T00:09:03Z,48.8,TA120-T246191
1689466156000,2023-07-16T00:09:16Z,57.6,TA120-T246187
1689466175000,2023-07-16T00:09:35Z,64.7,TA120-T246184
1689466177000,2023-07-16T00:09:37Z,43.8,TA120-T246183
1689466203000,2023-07-16T00:10:03Z,52.2,TA120-T246191
1689466216000,2023-07-16T00:10:16Z,56.2,TA120-T246187
1689466235000,2023-07-16T00:10:35Z,65.5,TA120-T246184
1689466237000,2023-07-16T00:10:37Z,43.8,TA120-T246183
1689466263000,2023-07-16T00:11:03Z,50.4,TA120-T246191
1689466276000,2023-07-16T00:11:16Z,57,TA120-T246187
1689466295000,2023-07-16T00:11:35Z,54.8,TA120-T246184
1689466297000,2023-07-16T00:11:37Z,43.8,TA120-T246183
1689466323000,2023-07-16T00:12:03Z,53.2,TA120-T246191
1689466336000,2023-07-16T00:12:16Z,57.6,TA120-T246187
1689466355000,2023-07-16T00:12:35Z,69.9,TA120-T246184
1689466357000,2023-07-16T00:12:37Z,43.8,TA120-T246183
1689466383000,2023-07-16T00:13:03Z,52.1,TA120-T246191
1689466396000,2023-07-16T00:13:16Z,56.7,TA120-T246187
1689466415000,2023-07-16T00:13:35Z,65.9,TA120-T246184
1689466417000,2023-07-16T00:13:37Z,43.8,TA120-T246183
1689466443000,2023-07-16T00:14:03Z,53.3,TA120-T246191
1689466456000,2023-07-16T00:14:16Z,55.1,TA120-T246187
1689466475000,2023-07-16T00:14:35Z,65.4,TA120-T246184
1689466477000,2023-07-16T00:14:37Z,43.7,TA120-T246183
1689466503000,2023-07-16T00:15:03Z,54.9,TA120-T246191
1689466516000,2023-07-16T00:15:16Z,55.2,TA120-T246187
1689466535000,2023-07-16T00:15:35Z,66.8,TA120-T246184
1689466537000,2023-07-16T00:15:37Z,43.7,TA120-T246183
1689466563000,2023-07-16T00:16:03Z,52.6,TA120-T246191
1689466576000,2023-07-16T00:16:16Z,57.2,TA120-T246187
1689466595000,2023-07-16T00:16:35Z,64.1,TA120-T246184
1689466597000,2023-07-16T00:16:37Z,43.7,TA120-T246183
1689466623000,2023-07-16T00:17:03Z,51.7,TA120-T246191
1689466636000,2023-07-16T00:17:16Z,55.9,TA120-T246187
1689466655000,2023-07-16T00:17:35Z,67.5,TA120-T246184
1689466657000,2023-07-16T00:17:37Z,43.7,TA120-T246183
1689466683000,2023-07-16T00:18:03Z,55.1,TA120-T246191
1689466696000,2023-07-16T00:18:16Z,57.9,TA120-T246187
1689466715000,2023-07-16T00:18:35Z,64.3,TA120-T246184
1689466717000,2023-07-16T00:18:37Z,43.9,TA120-T246183
1689466743000,2023-07-16T00:19:03Z,52.6,TA120-T246191
1689466756000,2023-07-16T00:19:16Z,55.6,TA120-T246187
1689466775000,2023-07-16T00:19:35Z,68.5,TA120-T246184
1689466777000,2023-07-16T00:19:37Z,44,TA120-T246183
1689466803000,2023-07-16T00:20:03Z,51.5,TA120-T246191
1689466816000,2023-07-16T00:20:16Z,53.9,TA120-T246187
1689466835000,2023-07-16T00:20:35Z,66,TA120-T246184
1689466837000,2023-07-16T00:20:37Z,43.8,TA120-T246183
1689466863000,2023-07-16T00:21:03Z,50.8,TA120-T246191
1689466876000,2023-07-16T00:21:16Z,52.4,TA120-T246187
1689466895000,2023-07-16T00:21:35Z,67.6,TA120-T246184
1689466897000,2023-07-16T00:21:37Z,43.8,TA120-T246183
1689466923000,2023-07-16T00:22:03Z,51,TA120-T246191
1689466936000,2023-07-16T00:22:16Z,53.7,TA120-T246187
1689466955000,2023-07-16T00:22:35Z,68.7,TA120-T246184
1689466957000,2023-07-16T00:22:37Z,43.8,TA120-T246183
1689466983000,2023-07-16T00:23:03Z,53,TA120-T246191
1689466996000,2023-07-16T00:23:16Z,56.6,TA120-T246187
1689467015000,2023-07-16T00:23:35Z,68,TA120-T246184
1689467017000,2023-07-16T00:23:37Z,43.8,TA120-T246183
1689467043000,2023-07-16T00:24:03Z,50.6,TA120-T246191
1689467056000,2023-07-16T00:24:16Z,57.4,TA120-T246187
1689467075000,2023-07-16T00:24:35Z,65.1,TA120-T246184
1689467077000,2023-07-16T00:24:37Z,43.8,TA120-T246183
1689467103000,2023-07-16T00:25:03Z,53.8,TA120-T246191
1689467116000,2023-07-16T00:25:16Z,56.7,TA120-T246187
1689467135000,2023-07-16T00:25:35Z,71.3,TA120-T246184
1689467137000,2023-07-16T00:25:37Z,43.8,TA120-T246183
1689467163000,2023-07-16T00:26:03Z,55.6,TA120-T246191
1689467176000,2023-07-16T00:26:16Z,57.3,TA120-T246187
1689467195000,2023-07-16T00:26:35Z,68.3,TA120-T246184
1689467197000,2023-07-16T00:26:37Z,43.8,TA120-T246183
1689467223000,2023-07-16T00:27:03Z,53.1,TA120-T246191
1689467236000,2023-07-16T00:27:16Z,56.1,TA120-T246187
1689467255000,2023-07-16T00:27:35Z,63.2,TA120-T246184
1689467257000,2023-07-16T00:27:37Z,43.8,TA120-T246183
1689467283000,2023-07-16T00:28:03Z,54.9,TA120-T246191
1689467296000,2023-07-16T00:28:16Z,56.8,TA120-T246187
1689467315000,2023-07-16T00:28:35Z,75.9,TA120-T246184
1689467317000,2023-07-16T00:28:37Z,43.8,TA120-T246183
1689467343000,2023-07-16T00:29:03Z,53.6,TA120-T246191
1689467356000,2023-07-16T00:29:16Z,57.2,TA120-T246187
1689467375000,2023-07-16T00:29:35Z,65,TA120-T246184
1689467377000,2023-07-16T00:29:37Z,43.7,TA120-T246183
1689467403000,2023-07-16T00:30:03Z,57.8,TA120-T246191
1689467416000,2023-07-16T00:30:16Z,58.8,TA120-T246187
1689467435000,2023-07-16T00:30:35Z,65.4,TA120-T246184
1689467437000,2023-07-16T00:30:37Z,43.8,TA120-T246183
1689467463000,2023-07-16T00:31:03Z,51.4,TA120-T246191
1689467476000,2023-07-16T00:31:16Z,55.7,TA120-T246187
1689467495000,2023-07-16T00:31:35Z,62.7,TA120-T246184
1689467497000,2023-07-16T00:31:37Z,43.8,TA120-T246183
1689467523000,2023-07-16T00:32:03Z,51.8,TA120-T246191
1689467536000,2023-07-16T00:32:16Z,57.3,TA120-T246187
1689467555000,2023-07-16T00:32:35Z,62,TA120-T246184
1689467557000,2023-07-16T00:32:37Z,43.8,TA120-T246183
1689467583000,2023-07-16T00:33:03Z,56.5,TA120-T246191
1689467596000,2023-07-16T00:33:16Z,54.6,TA120-T246187
1689467615000,2023-07-16T00:33:35Z,67.1,TA120-T246184
1689467617000,2023-07-16T00:33:37Z,43.8,TA120-T246183
1689467643000,2023-07-16T00:34:03Z,50.4,TA120-T246191
1689467656000,2023-07-16T00:34:16Z,54.6,TA120-T246187
1689467675000,2023-07-16T00:34:35Z,64.3,TA120-T246184
1689467677000,2023-07-16T00:34:37Z,43.7,TA120-T246183
1689467703000,2023-07-16T00:35:03Z,54.4,TA120-T246191
1689467716000,2023-07-16T00:35:16Z,53.4,TA120-T246187
1689467735000,2023-07-16T00:35:35Z,62.7,TA120-T246184
1689467737000,2023-07-16T00:35:37Z,43.8,TA120-T246183
1689467763000,2023-07-16T00:36:03Z,54.5,TA120-T246191
1689467776000,2023-07-16T00:36:16Z,53.5,TA120-T246187
1689467795000,2023-07-16T00:36:35Z,69.7,TA120-T246184
1689467797000,2023-07-16T00:36:37Z,43.8,TA120-T246183
1689467823000,2023-07-16T00:37:03Z,50,TA120-T246191
1689467836000,2023-07-16T00:37:16Z,55.4,TA120-T246187
1689467855000,2023-07-16T00:37:35Z,63.9,TA120-T246184
1689467857000,2023-07-16T00:37:37Z,43.8,TA120-T246183
1689467883000,2023-07-16T00:38:03Z,53.2,TA120-T246191
1689467896000,2023-07-16T00:38:16Z,54,TA120-T246187
1689467915000,2023-07-16T00:38:35Z,65.6,TA120-T246184
1689467917000,2023-07-16T00:38:37Z,43.8,TA120-T246183
1689467943000,2023-07-16T00:39:03Z,52.2,TA120-T246191
1689467956000,2023-07-16T00:39:16Z,55.5,TA120-T246187
1689467975000,2023-07-16T00:39:35Z,67.3,TA120-T246184
1689467977000,2023-07-16T00:39:37Z,43.8,TA120-T246183
1689468003000,2023-07-16T00:40:03Z,51.7,TA120-T246191
1689468016000,2023-07-16T00:40:16Z,54.7,TA120-T246187
1689468035000,2023-07-16T00:40:35Z,67.6,TA120-T246184
1689468037000,2023-07-16T00:40:37Z,43.8,TA120-T246183
1689468063000,2023-07-16T00:41:03Z,53.2,TA120-T246191
1689468076000,2023-07-16T00:41:16Z,55.1,TA120-T246187
1689468095000,2023-07-16T00:41:35Z,64.8,TA120-T246184
1689468097000,2023-07-16T00:41:37Z,43.8,TA120-T246183
1689468123000,2023-07-16T00:42:03Z,52.9,TA120-T246191
1689468136000,2023-07-16T00:42:16Z,55.4,TA120-T246187
1689468155000,2023-07-16T00:42:35Z,63.6,TA120-T246184
1689468157000,2023-07-16T00:42:37Z,43.7,TA120-T246183
1689468183000,2023-07-16T00:43:03Z,54,TA120-T246191
1689468196000,2023-07-16T00:43:16Z,53.6,TA120-T246187
1689468215000,2023-07-16T00:43:35Z,68.1,TA120-T246184
1689468217000,2023-07-16T00:43:37Z,43.8,TA120-T246183
1689468243000,2023-07-16T00:44:03Z,47.4,TA120-T246191
1689468256000,2023-07-16T00:44:16Z,55.1,TA120-T246187
1689468275000,2023-07-16T00:44:35Z,67.6,TA120-T246184
1689468277000,2023-07-16T00:44:37Z,43.8,TA120-T246183
1689468303000,2023-07-16T00:45:03Z,53,TA120-T246191
1689468316000,2023-07-16T00:45:16Z,53.5,TA120-T246187
1689468335000,2023-07-16T00:45:35Z,64.3,TA120-T246184
1689468337000,2023-07-16T00:45:37Z,43.7,TA120-T246183
1689468363000,2023-07-16T00:46:03Z,56.2,TA120-T246191
1689468376000,2023-07-16T00:46:16Z,52.7,TA120-T246187
1689468395000,2023-07-16T00:46:35Z,66.2,TA120-T246184
1689468397000,2023-07-16T00:46:37Z,43.8,TA120-T246183
1689468423000,2023-07-16T00:47:03Z,54.1,TA120-T246191
1689468436000,2023-07-16T00:47:16Z,54.1,TA120-T246187
1689468455000,2023-07-16T00:47:35Z,55,TA120-T246184
1689468457000,2023-07-16T00:47:37Z,43.8,TA120-T246183
1689468483000,2023-07-16T00:48:03Z,53.7,TA120-T246191
1689468496000,2023-07-16T00:48:16Z,53.7,TA120-T246187
1689468515000,2023-07-16T00:48:35Z,68.2,TA120-T246184
1689468517000,2023-07-16T00:48:37Z,43.8,TA120-T246183
1689468543000,2023-07-16T00:49:03Z,51.9,TA120-T246191
1689468556000,2023-07-16T00:49:16Z,55.3,TA120-T246187
1689468575000,2023-07-16T00:49:35Z,67.3,TA120-T246184
1689468577000,2023-07-16T00:49:37Z,43.8,TA120-T246183
1689468603000,2023-07-16T00:50:03Z,51.4,TA120-T246191
1689468616000,2023-07-16T00:50:16Z,54.1,TA120-T246187
1689468635000,2023-07-16T00:50:35Z,58.8,TA120-T246184
1689468637000,2023-07-16T00:50:37Z,43.8,TA120-T246183
1689468663000,2023-07-16T00:51:03Z,54.8,TA120-T246191
1689468676000,2023-07-16T00:51:16Z,53.1,TA120-T246187
1689468695000,2023-07-16T00:51:35Z,68.6,TA120-T246184
1689468697000,2023-07-16T00:51:37Z,43.8,TA120-T246183
1689468723000,2023-07-16T00:52:03Z,52.2,TA120-T246191
1689468736000,2023-07-16T00:52:16Z,55.6,TA120-T246187
1689468755000,2023-07-16T00:52:35Z,62.3,TA120-T246184
1689468757000,2023-07-16T00:52:37Z,43.8,TA120-T246183
1689468783000,2023-07-16T00:53:03Z,52.2,TA120-T246191
1689468796000,2023-07-16T00:53:16Z,54.6,TA120-T246187
1689468815000,2023-07-16T00:53:35Z,63.7,TA120-T246184
1689468817000,2023-07-16T00:53:37Z,43.8,TA120-T246183
1689468843000,2023-07-16T00:54:03Z,54.2,TA120-T246191
1689468856000,2023-07-16T00:54:16Z,56.6,TA120-T246187
1689468875000,2023-07-16T00:54:35Z,67.5,TA120-T246184
1689468877000,2023-07-16T00:54:37Z,43.8,TA120-T246183
1689468903000,2023-07-16T00:55:03Z,53,TA120-T246191
1689468916000,2023-07-16T00:55:16Z,56.2,TA120-T246187
1689468935000,2023-07-16T00:55:35Z,65.8,TA120-T246184
1689468937000,2023-07-16T00:55:37Z,43.8,TA120-T246183
1689468963000,2023-07-16T00:56:03Z,51.3,TA120-T246191
1689468976000,2023-07-16T00:56:16Z,56,TA120-T246187
1689468995000,2023-07-16T00:56:35Z,63.4,TA120-T246184
1689468997000,2023-07-16T00:56:37Z,43.7,TA120-T246183
1689469023000,2023-07-16T00:57:03Z,53.5,TA120-T246191
1689469036000,2023-07-16T00:57:16Z,56.5,TA120-T246187
1689469055000,2023-07-16T00:57:35Z,57,TA120-T246184
1689469057000,2023-07-16T00:57:37Z,43.8,TA120-T246183
1689469083000,2023-07-16T00:58:03Z,62.8,TA120-T246191
1689469096000,2023-07-16T00:58:16Z,54.6,TA120-T246187
1689469115000,2023-07-16T00:58:35Z,68.9,TA120-T246184
1689469117000,2023-07-16T00:58:37Z,43.7,TA120-T246183
1689469143000,2023-07-16T00:59:03Z,62.3,TA120-T246191
1689469156000,2023-07-16T00:59:16Z,56.3,TA120-T246187
1689469175000,2023-07-16T00:59:35Z,66.6,TA120-T246184
1689469177000,2023-07-16T00:59:37Z,43.8,TA120-T246183
1689469203000,2023-07-16T01:00:03Z,63.1,TA120-T246191
1689469216000,2023-07-16T01:00:16Z,55.1,TA120-T246187
1689469235000,2023-07-16T01:00:35Z,64.3,TA120-T246184
1689469237000,2023-07-16T01:00:37Z,43.8,TA120-T246183
1689469263000,2023-07-16T01:01:03Z,60.1,TA120-T246191
1689469276000,2023-07-16T01:01:16Z,54.3,TA120-T246187
1689469295000,2023-07-16T01:01:35Z,65,TA120-T246184
1689469297000,2023-07-16T01:01:37Z,43.8,TA120-T246183
1689469323000,2023-07-16T01:02:03Z,58.5,TA120-T246191
1689469336000,2023-07-16T01:02:16Z,57.1,TA120-T246187
1689469355000,2023-07-16T01:02:35Z,62.6,TA120-T246184
1689469357000,2023-07-16T01:02:37Z,43.8,TA120-T246183
1689469383000,2023-07-16T01:03:03Z,49.6,TA120-T246191
1689469396000,2023-07-16T01:03:16Z,56.4,TA120-T246187
1689469415000,2023-07-16T01:03:35Z,68.6,TA120-T246184
1689469417000,2023-07-16T01:03:37Z,43.7,TA120-T246183
1689469443000,2023-07-16T01:04:03Z,47.4,TA120-T246191
1689469456000,2023-07-16T01:04:16Z,53.7,TA120-T246187
1689469475000,2023-07-16T01:04:35Z,70.6,TA120-T246184
1689469477000,2023-07-16T01:04:37Z,43.8,TA120-T246183
1689469503000,2023-07-16T01:05:03Z,48.3,TA120-T246191
1689469516000,2023-07-16T01:05:16Z,54.8,TA120-T246187
1689469535000,2023-07-16T01:05:35Z,67.2,TA120-T246184
1689469537000,2023-07-16T01:05:37Z,43.8,TA120-T246183
1689469563000,2023-07-16T01:06:03Z,52.7,TA120-T246191
1689469576000,2023-07-16T01:06:16Z,56.7,TA120-T246187
1689469595000,2023-07-16T01:06:35Z,69.5,TA120-T246184
1689469597000,2023-07-16T01:06:37Z,43.8,TA120-T246183
1689469623000,2023-07-16T01:07:03Z,51.4,TA120-T246191
1689469636000,2023-07-16T01:07:16Z,56.5,TA120-T246187
1689469655000,2023-07-16T01:07:35Z,68.1,TA120-T246184
1689469657000,2023-07-16T01:07:37Z,43.8,TA120-T246183
1689469683000,2023-07-16T01:08:03Z,53.7,TA120-T246191
1689469696000,2023-07-16T01:08:16Z,57.1,TA120-T246187
1689469715000,2023-07-16T01:08:35Z,68.5,TA120-T246184
1689469717000,2023-07-16T01:08:37Z,43.8,TA120-T246183
1689469743000,2023-07-16T01:09:03Z,51.8,TA120-T246191
1689469756000,2023-07-16T01:09:16Z,57.7,TA120-T246187
1689469775000,2023-07-16T01:09:35Z,62.3,TA120-T246184
1689469777000,2023-07-16T01:09:37Z,43.8,TA120-T246183
1689469803000,2023-07-16T01:10:03Z,51.1,TA120-T246191
1689469816000,2023-07-16T01:10:16Z,56.9,TA120-T246187
1689469835000,2023-07-16T01:10:35Z,70.8,TA120-T246184
1689469837000,2023-07-16T01:10:37Z,43.8,TA120-T246183
1689469863000,2023-07-16T01:11:03Z,52.4,TA120-T246191
1689469876000,2023-07-16T01:11:16Z,54.8,TA120-T246187
1689469895000,2023-07-16T01:11:35Z,70.6,TA120-T246184
1689469897000,2023-07-16T01:11:37Z,43.7,TA120-T246183
1689469923000,2023-07-16T01:12:03Z,51.8,TA120-T246191
1689469936000,2023-07-16T01:12:16Z,56.7,TA120-T246187
1689469955000,2023-07-16T01:12:35Z,69.9,TA120-T246184
1689469957000,2023-07-16T01:12:37Z,43.8,TA120-T246183
1689469983000,2023-07-16T01:13:03Z,48.3,TA120-T246191
1689469996000,2023-07-16T01:13:16Z,55.3,TA120-T246187
1689470015000,2023-07-16T01:13:35Z,66.6,TA120-T246184
1689470017000,2023-07-16T01:13:37Z,43.7,TA120-T246183
1689470043000,2023-07-16T01:14:03Z,58.8,TA120-T246191
1689470056000,2023-07-16T01:14:16Z,54.6,TA120-T246187
1689470075000,2023-07-16T01:14:35Z,66.1,TA120-T246184
1689470077000,2023-07-16T01:14:37Z,43.8,TA120-T246183
1689470103000,2023-07-16T01:15:03Z,56.3,TA120-T246191
1689470116000,2023-07-16T01:15:16Z,54.6,TA120-T246187
1689470135000,2023-07-16T01:15:35Z,58.6,TA120-T246184
1689470137000,2023-07-16T01:15:37Z,43.7,TA120-T246183
1689470163000,2023-07-16T01:16:03Z,53.5,TA120-T246191
1689470176000,2023-07-16T01:16:16Z,54.5,TA120-T246187
1689470195000,2023-07-16T01:16:35Z,69,TA120-T246184
1689470197000,2023-07-16T01:16:37Z,43.7,TA120-T246183
1689470223000,2023-07-16T01:17:03Z,50.7,TA120-T246191
1689470236000,2023-07-16T01:17:16Z,55.2,TA120-T246187
1689470255000,2023-07-16T01:17:35Z,65.6,TA120-T246184
1689470257000,2023-07-16T01:17:37Z,43.7,TA120-T246183
1689470283000,2023-07-16T01:18:03Z,56,TA120-T246191
1689470296000,2023-07-16T01:18:16Z,56.3,TA120-T246187
1689470315000,2023-07-16T01:18:35Z,67.2,TA120-T246184
1689470317000,2023-07-16T01:18:37Z,43.7,TA120-T246183
1689470343000,2023-07-16T01:19:03Z,58.9,TA120-T246191
1689470356000,2023-07-16T01:19:16Z,54.3,TA120-T246187
1689470375000,2023-07-16T01:19:35Z,69.1,TA120-T246184
1689470377000,2023-07-16T01:19:37Z,43.7,TA120-T246183
1689470403000,2023-07-16T01:20:03Z,56.7,TA120-T246191
1689470416000,2023-07-16T01:20:16Z,56.7,TA120-T246187
1689470435000,2023-07-16T01:20:35Z,68.4,TA120-T246184
1689470437000,2023-07-16T01:20:37Z,43.8,TA120-T246183
1689470463000,2023-07-16T01:21:03Z,54.5,TA120-T246191
1689470476000,2023-07-16T01:21:16Z,55.8,TA120-T246187
1689470495000,2023-07-16T01:21:35Z,63,TA120-T246184
1689470497000,2023-07-16T01:21:37Z,43.7,TA120-T246183
1689470523000,2023-07-16T01:22:03Z,53.9,TA120-T246191
1689470536000,2023-07-16T01:22:16Z,54.3,TA120-T246187
1689470555000,2023-07-16T01:22:35Z,69.2,TA120-T246184
1689470557000,2023-07-16T01:22:37Z,43.7,TA120-T246183
1689470583000,2023-07-16T01:23:03Z,52.4,TA120-T246191
1689470596000,2023-07-16T01:23:16Z,53.6,TA120-T246187
1689470615000,2023-07-16T01:23:35Z,64.9,TA120-T246184
1689470617000,2023-07-16T01:23:37Z,43.7,TA120-T246183
1689470643000,2023-07-16T01:24:03Z,48.3,TA120-T246191
1689470656000,2023-07-16T01:24:16Z,54.4,TA120-T246187
1689470675000,2023-07-16T01:24:35Z,66.6,TA120-T246184
1689470677000,2023-07-16T01:24:37Z,44.9,TA120-T246183
1689470703000,2023-07-16T01:25:03Z,50.8,TA120-T246191
1689470716000,2023-07-16T01:25:16Z,53.9,TA120-T246187
1689470735000,2023-07-16T01:25:35Z,68.2,TA120-T246184
1689470737000,2023-07-16T01:25:37Z,43.8,TA120-T246183
1689470763000,2023-07-16T01:26:03Z,48.9,TA120-T246191
1689470776000,2023-07-16T01:26:16Z,56.2,TA120-T246187
1689470795000,2023-07-16T01:26:35Z,61.6,TA120-T246184
1689470797000,2023-07-16T01:26:37Z,43.7,TA120-T246183
1689470823000,2023-07-16T01:27:03Z,51.9,TA120-T246191
1689470836000,2023-07-16T01:27:16Z,56,TA120-T246187
1689470855000,2023-07-16T01:27:35Z,70.2,TA120-T246184
1689470857000,2023-07-16T01:27:37Z,43.7,TA120-T246183
1689470883000,2023-07-16T01:28:03Z,53.9,TA120-T246191
1689470896000,2023-07-16T01:28:16Z,56.3,TA120-T246187
1689470915000,2023-07-16T01:28:35Z,65.9,TA120-T246184
1689470917000,2023-07-16T01:28:37Z,43.7,TA120-T246183
1689470943000,2023-07-16T01:29:03Z,47.9,TA120-T246191
1689470956000,2023-07-16T01:29:16Z,55.8,TA120-T246187
1689470975000,2023-07-16T01:29:35Z,66.3,TA120-T246184
1689470977000,2023-07-16T01:29:37Z,43.7,TA120-T246183
1689471003000,2023-07-16T01:30:03Z,48.4,TA120-T246191
1689471016000,2023-07-16T01:30:16Z,56.7,TA120-T246187
1689471035000,2023-07-16T01:30:35Z,66.3,TA120-T246184
1689471037000,2023-07-16T01:30:37Z,43.7,TA120-T246183
1689471063000,2023-07-16T01:31:03Z,51.3,TA120-T246191
1689471076000,2023-07-16T01:31:16Z,58,TA120-T246187
1689471095000,2023-07-16T01:31:35Z,67.3,TA120-T246184
1689471097000,2023-07-16T01:31:37Z,43.8,TA120-T246183
1689471123000,2023-07-16T01:32:03Z,51.4,TA120-T246191
1689471136000,2023-07-16T01:32:16Z,56.6,TA120-T246187
1689471155000,2023-07-16T01:32:35Z,63.3,TA120-T246184
1689471157000,2023-07-16T01:32:37Z,43.8,TA120-T246183
1689471183000,2023-07-16T01:33:03Z,49.1,TA120-T246191
1689471196000,2023-07-16T01:33:16Z,54.4,TA120-T246187
1689471215000,2023-07-16T01:33:35Z,64.3,TA120-T246184
1689471217000,2023-07-16T01:33:37Z,43.8,TA120-T246183
1689471243000,2023-07-16T01:34:03Z,51.6,TA120-T246191
1689471256000,2023-07-16T01:34:16Z,54.5,TA120-T246187
1689471275000,2023-07-16T01:34:35Z,66,TA120-T246184
1689471277000,2023-07-16T01:34:37Z,43.7,TA120-T246183
1689471303000,2023-07-16T01:35:03Z,48,TA120-T246191
1689471316000,2023-07-16T01:35:16Z,52.7,TA120-T246187
1689471335000,2023-07-16T01:35:35Z,71.5,TA120-T246184
1689471337000,2023-07-16T01:35:37Z,43.7,TA120-T246183
1689471363000,2023-07-16T01:36:03Z,50.7,TA120-T246191
1689471376000,2023-07-16T01:36:16Z,51.8,TA120-T246187
1689471395000,2023-07-16T01:36:35Z,70.5,TA120-T246184
1689471397000,2023-07-16T01:36:37Z,43.7,TA120-T246183
1689471423000,2023-07-16T01:37:03Z,50.8,TA120-T246191
1689471436000,2023-07-16T01:37:16Z,55.2,TA120-T246187
1689471455000,2023-07-16T01:37:35Z,68.2,TA120-T246184
1689471457000,2023-07-16T01:37:37Z,43.7,TA120-T246183
1689471483000,2023-07-16T01:38:03Z,50.1,TA120-T246191
1689471496000,2023-07-16T01:38:16Z,56.8,TA120-T246187
1689471515000,2023-07-16T01:38:35Z,68.8,TA120-T246184
1689471517000,2023-07-16T01:38:37Z,43.7,TA120-T246183
1689471543000,2023-07-16T01:39:03Z,48.3,TA120-T246191
1689471556000,2023-07-16T01:39:16Z,53.9,TA120-T246187
1689471575000,2023-07-16T01:39:35Z,81.2,TA120-T246184
1689471577000,2023-07-16T01:39:37Z,43.7,TA120-T246183
1689471603000,2023-07-16T01:40:03Z,54.6,TA120-T246191
1689471616000,2023-07-16T01:40:16Z,56.2,TA120-T246187
1689471635000,2023-07-16T01:40:35Z,66.6,TA120-T246184
1689471637000,2023-07-16T01:40:37Z,43.8,TA120-T246183
1689471663000,2023-07-16T01:41:03Z,58.9,TA120-T246191
1689471676000,2023-07-16T01:41:16Z,53,TA120-T246187
1689471695000,2023-07-16T01:41:35Z,66.6,TA120-T246184
1689471697000,2023-07-16T01:41:37Z,43.8,TA120-T246183
1689471723000,2023-07-16T01:42:03Z,52.3,TA120-T246191
1689471736000,2023-07-16T01:42:16Z,52.9,TA120-T246187
1689471755000,2023-07-16T01:42:35Z,68.6,TA120-T246184
1689471757000,2023-07-16T01:42:37Z,43.8,TA120-T246183
1689471783000,2023-07-16T01:43:03Z,49.5,TA120-T246191
1689471796000,2023-07-16T01:43:16Z,53.1,TA120-T246187
1689471815000,2023-07-16T01:43:35Z,67.3,TA120-T246184
1689471817000,2023-07-16T01:43:37Z,43.7,TA120-T246183
1689471843000,2023-07-16T01:44:03Z,51.6,TA120-T246191
1689471856000,2023-07-16T01:44:16Z,57,TA120-T246187
1689471875000,2023-07-16T01:44:35Z,66.1,TA120-T246184
1689471877000,2023-07-16T01:44:37Z,43.8,TA120-T246183
1689471903000,2023-07-16T01:45:03Z,58,TA120-T246191
1689471916000,2023-07-16T01:45:16Z,53.7,TA120-T246187
1689471935000,2023-07-16T01:45:35Z,71.9,TA120-T246184
1689471937000,2023-07-16T01:45:37Z,43.8,TA120-T246183
1689471963000,2023-07-16T01:46:03Z,52,TA120-T246191
