time,readable_time,dBA,dev-id
1690502420000,2023-07-28T00:00:20Z,66.7,TA120-T246184
1690502424000,2023-07-28T00:00:24Z,43.3,TA120-T246183
1690502450000,2023-07-28T00:00:50Z,46.8,TA120-T246191
1690502459000,2023-07-28T00:00:59Z,50.6,TA120-T246187
1690502480000,2023-07-28T00:01:20Z,53.5,TA120-T246184
1690502484000,2023-07-28T00:01:24Z,43.3,TA120-T246183
1690502510000,2023-07-28T00:01:50Z,49,TA120-T246191
1690502519000,2023-07-28T00:01:59Z,53,TA120-T246187
1690502540000,2023-07-28T00:02:20Z,65.6,TA120-T246184
1690502544000,2023-07-28T00:02:24Z,43.3,TA120-T246183
1690502570000,2023-07-28T00:02:50Z,49.1,TA120-T246191
1690502579000,2023-07-28T00:02:59Z,53.6,TA120-T246187
1690502600000,2023-07-28T00:03:20Z,64.9,TA120-T246184
1690502604000,2023-07-28T00:03:24Z,43.3,TA120-T246183
1690502630000,2023-07-28T00:03:50Z,49.4,TA120-T246191
1690502639000,2023-07-28T00:03:59Z,51,TA120-T246187
1690502660000,2023-07-28T00:04:20Z,51.1,TA120-T246184
1690502664000,2023-07-28T00:04:24Z,43.3,TA120-T246183
1690502690000,2023-07-28T00:04:50Z,47,TA120-T246191
1690502699000,2023-07-28T00:04:59Z,51,TA120-T246187
1690502720000,2023-07-28T00:05:20Z,56.2,TA120-T246184
1690502724000,2023-07-28T00:05:24Z,43.3,TA120-T246183
1690502750000,2023-07-28T00:05:50Z,46.5,TA120-T246191
1690502759000,2023-07-28T00:05:59Z,49.7,TA120-T246187
1690502780000,2023-07-28T00:06:20Z,58.9,TA120-T246184
1690502784000,2023-07-28T00:06:24Z,43.3,TA120-T246183
1690502810000,2023-07-28T00:06:50Z,51,TA120-T246191
1690502819000,2023-07-28T00:06:59Z,51.5,TA120-T246187
1690502840000,2023-07-28T00:07:20Z,65.5,TA120-T246184
1690502844000,2023-07-28T00:07:24Z,43.3,TA120-T246183
1690502870000,2023-07-28T00:07:50Z,49.4,TA120-T246191
1690502879000,2023-07-28T00:07:59Z,48,TA120-T246187
1690502900000,2023-07-28T00:08:20Z,52,TA120-T246184
1690502904000,2023-07-28T00:08:24Z,43.3,TA120-T246183
1690502930000,2023-07-28T00:08:50Z,46.7,TA120-T246191
1690502939000,2023-07-28T00:08:59Z,49.9,TA120-T246187
1690502960000,2023-07-28T00:09:20Z,61.8,TA120-T246184
1690502964000,2023-07-28T00:09:24Z,43.4,TA120-T246183
1690502990000,2023-07-28T00:09:50Z,46.2,TA120-T246191
1690502999000,2023-07-28T00:09:59Z,51.4,TA120-T246187
1690503020000,2023-07-28T00:10:20Z,59.4,TA120-T246184
1690503024000,2023-07-28T00:10:24Z,43.4,TA120-T246183
1690503050000,2023-07-28T00:10:50Z,49.8,TA120-T246191
1690503059000,2023-07-28T00:10:59Z,49.9,TA120-T246187
1690503080000,2023-07-28T00:11:20Z,66.3,TA120-T246184
1690503084000,2023-07-28T00:11:24Z,43.4,TA120-T246183
1690503110000,2023-07-28T00:11:50Z,51.8,TA120-T246191
1690503119000,2023-07-28T00:11:59Z,52.6,TA120-T246187
1690503140000,2023-07-28T00:12:20Z,60.9,TA120-T246184
1690503144000,2023-07-28T00:12:24Z,43.3,TA120-T246183
1690503170000,2023-07-28T00:12:50Z,53.9,TA120-T246191
1690503179000,2023-07-28T00:12:59Z,50.2,TA120-T246187
1690503200000,2023-07-28T00:13:20Z,60.2,TA120-T246184
1690503204000,2023-07-28T00:13:24Z,43.4,TA120-T246183
1690503230000,2023-07-28T00:13:50Z,46.6,TA120-T246191
1690503239000,2023-07-28T00:13:59Z,51.8,TA120-T246187
1690503260000,2023-07-28T00:14:20Z,63.6,TA120-T246184
1690503264000,2023-07-28T00:14:24Z,43.3,TA120-T246183
1690503290000,2023-07-28T00:14:50Z,51.6,TA120-T246191
1690503299000,2023-07-28T00:14:59Z,51.1,TA120-T246187
1690503320000,2023-07-28T00:15:20Z,61,TA120-T246184
1690503324000,2023-07-28T00:15:24Z,43.3,TA120-T246183
1690503350000,2023-07-28T00:15:50Z,46.8,TA120-T246191
1690503359000,2023-07-28T00:15:59Z,53,TA120-T246187
1690503380000,2023-07-28T00:16:20Z,61.8,TA120-T246184
1690503384000,2023-07-28T00:16:24Z,43.3,TA120-T246183
1690503410000,2023-07-28T00:16:50Z,51,TA120-T246191
1690503419000,2023-07-28T00:16:59Z,50.8,TA120-T246187
1690503440000,2023-07-28T00:17:20Z,59,TA120-T246184
1690503444000,2023-07-28T00:17:24Z,43.3,TA120-T246183
1690503470000,2023-07-28T00:17:50Z,50,TA120-T246191
1690503479000,2023-07-28T00:17:59Z,51.8,TA120-T246187
1690503500000,2023-07-28T00:18:20Z,62.7,TA120-T246184
1690503504000,2023-07-28T00:18:24Z,43.4,TA120-T246183
1690503530000,2023-07-28T00:18:50Z,48.4,TA120-T246191
1690503539000,2023-07-28T00:18:59Z,47.4,TA120-T246187
1690503560000,2023-07-28T00:19:20Z,58.4,TA120-T246184
1690503564000,2023-07-28T00:19:24Z,43.3,TA120-T246183
1690503590000,2023-07-28T00:19:50Z,46.3,TA120-T246191
1690503599000,2023-07-28T00:19:59Z,47.9,TA120-T246187
1690503620000,2023-07-28T00:20:20Z,66.4,TA120-T246184
1690503624000,2023-07-28T00:20:24Z,43.4,TA120-T246183
1690503650000,2023-07-28T00:20:50Z,46.7,TA120-T246191
1690503659000,2023-07-28T00:20:59Z,55.9,TA120-T246187
1690503680000,2023-07-28T00:21:20Z,58.8,TA120-T246184
1690503684000,2023-07-28T00:21:24Z,43.4,TA120-T246183
1690503710000,2023-07-28T00:21:50Z,48.5,TA120-T246191
1690503719000,2023-07-28T00:21:59Z,51.7,TA120-T246187
1690503740000,2023-07-28T00:22:20Z,67.8,TA120-T246184
1690503744000,2023-07-28T00:22:24Z,43.3,TA120-T246183
1690503770000,2023-07-28T00:22:50Z,50.3,TA120-T246191
1690503779000,2023-07-28T00:22:59Z,50.8,TA120-T246187
1690503800000,2023-07-28T00:23:20Z,61.7,TA120-T246184
1690503804000,2023-07-28T00:23:24Z,43.3,TA120-T246183
1690503830000,2023-07-28T00:23:50Z,48.7,TA120-T246191
1690503839000,2023-07-28T00:23:59Z,49.4,TA120-T246187
1690503860000,2023-07-28T00:24:20Z,58.8,TA120-T246184
1690503864000,2023-07-28T00:24:24Z,43.3,TA120-T246183
1690503890000,2023-07-28T00:24:50Z,56,TA120-T246191
1690503899000,2023-07-28T00:24:59Z,50.3,TA120-T246187
1690503920000,2023-07-28T00:25:20Z,54.6,TA120-T246184
1690503924000,2023-07-28T00:25:24Z,43.3,TA120-T246183
1690503950000,2023-07-28T00:25:50Z,46.8,TA120-T246191
1690503959000,2023-07-28T00:25:59Z,50.3,TA120-T246187
1690503980000,2023-07-28T00:26:20Z,59.2,TA120-T246184
1690503984000,2023-07-28T00:26:24Z,43.3,TA120-T246183
1690504010000,2023-07-28T00:26:50Z,47.6,TA120-T246191
1690504019000,2023-07-28T00:26:59Z,51.3,TA120-T246187
1690504040000,2023-07-28T00:27:20Z,64.3,TA120-T246184
1690504044000,2023-07-28T00:27:24Z,43.3,TA120-T246183
1690504070000,2023-07-28T00:27:50Z,49,TA120-T246191
1690504079000,2023-07-28T00:27:59Z,54.7,TA120-T246187
1690504100000,2023-07-28T00:28:20Z,54.1,TA120-T246184
1690504104000,2023-07-28T00:28:24Z,43.4,TA120-T246183
1690504130000,2023-07-28T00:28:50Z,46.8,TA120-T246191
1690504139000,2023-07-28T00:28:59Z,51.1,TA120-T246187
1690504160000,2023-07-28T00:29:20Z,65,TA120-T246184
1690504164000,2023-07-28T00:29:24Z,43.4,TA120-T246183
1690504190000,2023-07-28T00:29:50Z,46.6,TA120-T246191
1690504199000,2023-07-28T00:29:59Z,50.5,TA120-T246187
1690504220000,2023-07-28T00:30:20Z,58.4,TA120-T246184
1690504224000,2023-07-28T00:30:24Z,43.4,TA120-T246183
1690504250000,2023-07-28T00:30:50Z,49.9,TA120-T246191
1690504259000,2023-07-28T00:30:59Z,49.7,TA120-T246187
1690504280000,2023-07-28T00:31:20Z,61.9,TA120-T246184
1690504284000,2023-07-28T00:31:24Z,43.3,TA120-T246183
1690504310000,2023-07-28T00:31:50Z,49,TA120-T246191
1690504319000,2023-07-28T00:31:59Z,49.7,TA120-T246187
1690504340000,2023-07-28T00:32:20Z,62.1,TA120-T246184
1690504344000,2023-07-28T00:32:24Z,43.3,TA120-T246183
1690504370000,2023-07-28T00:32:50Z,47.3,TA120-T246191
1690504379000,2023-07-28T00:32:59Z,49.2,TA120-T246187
1690504400000,2023-07-28T00:33:20Z,63.7,TA120-T246184
1690504404000,2023-07-28T00:33:24Z,43.5,TA120-T246183
1690504430000,2023-07-28T00:33:50Z,49.3,TA120-T246191
1690504439000,2023-07-28T00:33:59Z,51.7,TA120-T246187
1690504460000,2023-07-28T00:34:20Z,63.4,TA120-T246184
1690504464000,2023-07-28T00:34:24Z,43.3,TA120-T246183
1690504490000,2023-07-28T00:34:50Z,49.1,TA120-T246191
1690504499000,2023-07-28T00:34:59Z,52.4,TA120-T246187
1690504520000,2023-07-28T00:35:20Z,64.5,TA120-T246184
1690504524000,2023-07-28T00:35:24Z,43.4,TA120-T246183
1690504550000,2023-07-28T00:35:50Z,49.8,TA120-T246191
1690504559000,2023-07-28T00:35:59Z,53.7,TA120-T246187
1690504580000,2023-07-28T00:36:20Z,59.9,TA120-T246184
1690504584000,2023-07-28T00:36:24Z,43.4,TA120-T246183
1690504610000,2023-07-28T00:36:50Z,50.3,TA120-T246191
1690504619000,2023-07-28T00:36:59Z,51.5,TA120-T246187
1690504640000,2023-07-28T00:37:20Z,63.1,TA120-T246184
1690504644000,2023-07-28T00:37:24Z,43.4,TA120-T246183
1690504670000,2023-07-28T00:37:50Z,52,TA120-T246191
1690504679000,2023-07-28T00:37:59Z,51.7,TA120-T246187
1690504700000,2023-07-28T00:38:20Z,59.5,TA120-T246184
1690504704000,2023-07-28T00:38:24Z,43.3,TA120-T246183
1690504730000,2023-07-28T00:38:50Z,49,TA120-T246191
1690504739000,2023-07-28T00:38:59Z,53.3,TA120-T246187
1690504760000,2023-07-28T00:39:20Z,63.2,TA120-T246184
1690504764000,2023-07-28T00:39:24Z,43.3,TA120-T246183
1690504790000,2023-07-28T00:39:50Z,46.4,TA120-T246191
1690504799000,2023-07-28T00:39:59Z,52.4,TA120-T246187
1690504820000,2023-07-28T00:40:20Z,61.1,TA120-T246184
1690504824000,2023-07-28T00:40:24Z,43.3,TA120-T246183
1690504850000,2023-07-28T00:40:50Z,48.9,TA120-T246191
1690504859000,2023-07-28T00:40:59Z,52.1,TA120-T246187
1690504880000,2023-07-28T00:41:20Z,64.8,TA120-T246184
1690504884000,2023-07-28T00:41:24Z,43.3,TA120-T246183
1690504910000,2023-07-28T00:41:50Z,47,TA120-T246191
1690504919000,2023-07-28T00:41:59Z,54.1,TA120-T246187
1690504940000,2023-07-28T00:42:20Z,66.5,TA120-T246184
1690504944000,2023-07-28T00:42:24Z,43.3,TA120-T246183
1690504970000,2023-07-28T00:42:50Z,50.1,TA120-T246191
1690504979000,2023-07-28T00:42:59Z,50.7,TA120-T246187
1690505000000,2023-07-28T00:43:20Z,62.8,TA120-T246184
1690505004000,2023-07-28T00:43:24Z,43.3,TA120-T246183
1690505030000,2023-07-28T00:43:50Z,50.3,TA120-T246191
1690505039000,2023-07-28T00:43:59Z,49.2,TA120-T246187
1690505060000,2023-07-28T00:44:20Z,64.7,TA120-T246184
1690505064000,2023-07-28T00:44:24Z,43.3,TA120-T246183
1690505090000,2023-07-28T00:44:50Z,47.3,TA120-T246191
1690505099000,2023-07-28T00:44:59Z,50.7,TA120-T246187
1690505120000,2023-07-28T00:45:20Z,57.4,TA120-T246184
1690505124000,2023-07-28T00:45:24Z,43.3,TA120-T246183
1690505150000,2023-07-28T00:45:50Z,50.9,TA120-T246191
1690505159000,2023-07-28T00:45:59Z,52.4,TA120-T246187
1690505180000,2023-07-28T00:46:20Z,53.8,TA120-T246184
1690505184000,2023-07-28T00:46:24Z,43.2,TA120-T246183
1690505210000,2023-07-28T00:46:50Z,47.3,TA120-T246191
1690505219000,2023-07-28T00:46:59Z,50.6,TA120-T246187
1690505240000,2023-07-28T00:47:20Z,58.1,TA120-T246184
1690505244000,2023-07-28T00:47:24Z,43.3,TA120-T246183
1690505270000,2023-07-28T00:47:50Z,48.7,TA120-T246191
1690505279000,2023-07-28T00:47:59Z,50.5,TA120-T246187
1690505300000,2023-07-28T00:48:20Z,63.2,TA120-T246184
1690505304000,2023-07-28T00:48:24Z,43.3,TA120-T246183
1690505330000,2023-07-28T00:48:50Z,51.3,TA120-T246191
1690505339000,2023-07-28T00:48:59Z,51.9,TA120-T246187
1690505360000,2023-07-28T00:49:20Z,67.3,TA120-T246184
1690505364000,2023-07-28T00:49:24Z,43.3,TA120-T246183
1690505390000,2023-07-28T00:49:50Z,49.1,TA120-T246191
1690505399000,2023-07-28T00:49:59Z,48.4,TA120-T246187
1690505420000,2023-07-28T00:50:20Z,64.6,TA120-T246184
1690505424000,2023-07-28T00:50:24Z,43.3,TA120-T246183
1690505450000,2023-07-28T00:50:50Z,47.4,TA120-T246191
1690505459000,2023-07-28T00:50:59Z,53.9,TA120-T246187
1690505480000,2023-07-28T00:51:20Z,62.1,TA120-T246184
1690505484000,2023-07-28T00:51:24Z,43.3,TA120-T246183
1690505510000,2023-07-28T00:51:50Z,53.8,TA120-T246191
1690505519000,2023-07-28T00:51:59Z,51.7,TA120-T246187
1690505540000,2023-07-28T00:52:20Z,66.6,TA120-T246184
1690505544000,2023-07-28T00:52:24Z,43.3,TA120-T246183
1690505570000,2023-07-28T00:52:50Z,47.7,TA120-T246191
1690505579000,2023-07-28T00:52:59Z,50.9,TA120-T246187
1690505600000,2023-07-28T00:53:20Z,61.5,TA120-T246184
1690505604000,2023-07-28T00:53:24Z,43.3,TA120-T246183
1690505630000,2023-07-28T00:53:50Z,47.1,TA120-T246191
1690505639000,2023-07-28T00:53:59Z,48.5,TA120-T246187
1690505660000,2023-07-28T00:54:20Z,68.3,TA120-T246184
1690505664000,2023-07-28T00:54:24Z,43.3,TA120-T246183
1690505690000,2023-07-28T00:54:50Z,53.3,TA120-T246191
1690505699000,2023-07-28T00:54:59Z,52.4,TA120-T246187
1690505720000,2023-07-28T00:55:20Z,62.2,TA120-T246184
1690505724000,2023-07-28T00:55:24Z,43.3,TA120-T246183
1690505750000,2023-07-28T00:55:50Z,47,TA120-T246191
1690505759000,2023-07-28T00:55:59Z,50.9,TA120-T246187
1690505780000,2023-07-28T00:56:20Z,63.6,TA120-T246184
1690505784000,2023-07-28T00:56:24Z,43.3,TA120-T246183
1690505810000,2023-07-28T00:56:50Z,47,TA120-T246191
1690505819000,2023-07-28T00:56:59Z,53.1,TA120-T246187
1690505840000,2023-07-28T00:57:20Z,65.1,TA120-T246184
1690505844000,2023-07-28T00:57:24Z,43.3,TA120-T246183
1690505870000,2023-07-28T00:57:50Z,46.9,TA120-T246191
1690505879000,2023-07-28T00:57:59Z,47.8,TA120-T246187
1690505900000,2023-07-28T00:58:20Z,64.6,TA120-T246184
1690505904000,2023-07-28T00:58:24Z,43.3,TA120-T246183
1690505930000,2023-07-28T00:58:50Z,50.6,TA120-T246191
1690505939000,2023-07-28T00:58:59Z,51.6,TA120-T246187
1690505960000,2023-07-28T00:59:20Z,56.5,TA120-T246184
1690505964000,2023-07-28T00:59:24Z,43.3,TA120-T246183
1690505990000,2023-07-28T00:59:50Z,50.2,TA120-T246191
1690505999000,2023-07-28T00:59:59Z,51.2,TA120-T246187
1690506020000,2023-07-28T01:00:20Z,59.2,TA120-T246184
1690506024000,2023-07-28T01:00:24Z,43.3,TA120-T246183
1690506050000,2023-07-28T01:00:50Z,46.9,TA120-T246191
1690506059000,2023-07-28T01:00:59Z,46.7,TA120-T246187
1690506080000,2023-07-28T01:01:20Z,58.1,TA120-T246184
1690506084000,2023-07-28T01:01:24Z,43.3,TA120-T246183
1690506110000,2023-07-28T01:01:50Z,49.6,TA120-T246191
1690506119000,2023-07-28T01:01:59Z,49.5,TA120-T246187
1690506140000,2023-07-28T01:02:20Z,56.8,TA120-T246184
1690506144000,2023-07-28T01:02:24Z,43.4,TA120-T246183
1690506170000,2023-07-28T01:02:50Z,50.2,TA120-T246191
1690506179000,2023-07-28T01:02:59Z,52.5,TA120-T246187
1690506200000,2023-07-28T01:03:20Z,63.8,TA120-T246184
1690506204000,2023-07-28T01:03:24Z,43.2,TA120-T246183
1690506230000,2023-07-28T01:03:50Z,46.2,TA120-T246191
1690506239000,2023-07-28T01:03:59Z,50.2,TA120-T246187
1690506260000,2023-07-28T01:04:20Z,64,TA120-T246184
1690506264000,2023-07-28T01:04:24Z,43.3,TA120-T246183
1690506290000,2023-07-28T01:04:50Z,46.4,TA120-T246191
1690506299000,2023-07-28T01:04:59Z,51,TA120-T246187
1690506320000,2023-07-28T01:05:20Z,52.4,TA120-T246184
1690506324000,2023-07-28T01:05:24Z,43.3,TA120-T246183
1690506350000,2023-07-28T01:05:50Z,47.6,TA120-T246191
1690506359000,2023-07-28T01:05:59Z,52.2,TA120-T246187
1690506380000,2023-07-28T01:06:20Z,58.5,TA120-T246184
1690506384000,2023-07-28T01:06:24Z,43.5,TA120-T246183
1690506410000,2023-07-28T01:06:50Z,48.2,TA120-T246191
1690506419000,2023-07-28T01:06:59Z,54.9,TA120-T246187
1690506440000,2023-07-28T01:07:20Z,58.3,TA120-T246184
1690506444000,2023-07-28T01:07:24Z,43.3,TA120-T246183
1690506470000,2023-07-28T01:07:50Z,52.7,TA120-T246191
1690506479000,2023-07-28T01:07:59Z,52.2,TA120-T246187
1690506500000,2023-07-28T01:08:20Z,68.5,TA120-T246184
1690506504000,2023-07-28T01:08:24Z,43.4,TA120-T246183
1690506530000,2023-07-28T01:08:50Z,52.7,TA120-T246191
1690506539000,2023-07-28T01:08:59Z,53.2,TA120-T246187
1690506560000,2023-07-28T01:09:20Z,66.4,TA120-T246184
1690506564000,2023-07-28T01:09:24Z,43.3,TA120-T246183
1690506590000,2023-07-28T01:09:50Z,46.7,TA120-T246191
1690506599000,2023-07-28T01:09:59Z,47.2,TA120-T246187
1690506620000,2023-07-28T01:10:20Z,64.1,TA120-T246184
1690506624000,2023-07-28T01:10:24Z,43.3,TA120-T246183
1690506650000,2023-07-28T01:10:50Z,46.5,TA120-T246191
1690506659000,2023-07-28T01:10:59Z,50,TA120-T246187
1690506680000,2023-07-28T01:11:20Z,58.1,TA120-T246184
1690506684000,2023-07-28T01:11:24Z,43.3,TA120-T246183
1690506710000,2023-07-28T01:11:50Z,51.6,TA120-T246191
1690506719000,2023-07-28T01:11:59Z,49.9,TA120-T246187
1690506740000,2023-07-28T01:12:20Z,63.9,TA120-T246184
1690506744000,2023-07-28T01:12:24Z,43.3,TA120-T246183
1690506770000,2023-07-28T01:12:50Z,46.8,TA120-T246191
1690506779000,2023-07-28T01:12:59Z,49.5,TA120-T246187
1690506800000,2023-07-28T01:13:20Z,60.5,TA120-T246184
1690506804000,2023-07-28T01:13:24Z,43.3,TA120-T246183
1690506830000,2023-07-28T01:13:50Z,55.3,TA120-T246191
1690506839000,2023-07-28T01:13:59Z,51.2,TA120-T246187
1690506860000,2023-07-28T01:14:20Z,64.8,TA120-T246184
1690506864000,2023-07-28T01:14:24Z,43.3,TA120-T246183
1690506890000,2023-07-28T01:14:50Z,52.3,TA120-T246191
1690506899000,2023-07-28T01:14:59Z,53.2,TA120-T246187
1690506920000,2023-07-28T01:15:20Z,68.1,TA120-T246184
1690506924000,2023-07-28T01:15:24Z,43.3,TA120-T246183
1690506950000,2023-07-28T01:15:50Z,46.5,TA120-T246191
1690506959000,2023-07-28T01:15:59Z,48.7,TA120-T246187
1690506980000,2023-07-28T01:16:20Z,60.7,TA120-T246184
1690506984000,2023-07-28T01:16:24Z,43.3,TA120-T246183
1690507010000,2023-07-28T01:16:50Z,46.6,TA120-T246191
1690507019000,2023-07-28T01:16:59Z,54,TA120-T246187
1690507040000,2023-07-28T01:17:20Z,64.8,TA120-T246184
1690507044000,2023-07-28T01:17:24Z,43.2,TA120-T246183
1690507070000,2023-07-28T01:17:50Z,46.7,TA120-T246191
1690507079000,2023-07-28T01:17:59Z,54.8,TA120-T246187
1690507100000,2023-07-28T01:18:20Z,51.5,TA120-T246184
1690507104000,2023-07-28T01:18:24Z,43.3,TA120-T246183
1690507130000,2023-07-28T01:18:50Z,50.2,TA120-T246191
1690507139000,2023-07-28T01:18:59Z,50.4,TA120-T246187
1690507160000,2023-07-28T01:19:20Z,63,TA120-T246184
1690507164000,2023-07-28T01:19:24Z,43.3,TA120-T246183
1690507190000,2023-07-28T01:19:50Z,53.9,TA120-T246191
1690507199000,2023-07-28T01:19:59Z,50.9,TA120-T246187
1690507220000,2023-07-28T01:20:20Z,67.2,TA120-T246184
1690507224000,2023-07-28T01:20:24Z,43.3,TA120-T246183
1690507250000,2023-07-28T01:20:50Z,52,TA120-T246191
1690507259000,2023-07-28T01:20:59Z,51.1,TA120-T246187
1690507280000,2023-07-28T01:21:20Z,63.9,TA120-T246184
1690507284000,2023-07-28T01:21:24Z,43.3,TA120-T246183
1690507310000,2023-07-28T01:21:50Z,47.9,TA120-T246191
1690507319000,2023-07-28T01:21:59Z,47.3,TA120-T246187
1690507340000,2023-07-28T01:22:20Z,56.6,TA120-T246184
1690507344000,2023-07-28T01:22:24Z,43.3,TA120-T246183
1690507370000,2023-07-28T01:22:50Z,51.3,TA120-T246191
1690507379000,2023-07-28T01:22:59Z,50.8,TA120-T246187
1690507400000,2023-07-28T01:23:20Z,66.1,TA120-T246184
1690507404000,2023-07-28T01:23:24Z,43.3,TA120-T246183
1690507430000,2023-07-28T01:23:50Z,46.3,TA120-T246191
1690507439000,2023-07-28T01:23:59Z,52.9,TA120-T246187
1690507460000,2023-07-28T01:24:20Z,63.8,TA120-T246184
1690507464000,2023-07-28T01:24:24Z,43.3,TA120-T246183
1690507490000,2023-07-28T01:24:50Z,46.2,TA120-T246191
1690507499000,2023-07-28T01:24:59Z,50.4,TA120-T246187
1690507520000,2023-07-28T01:25:20Z,60.4,TA120-T246184
1690507524000,2023-07-28T01:25:24Z,43.3,TA120-T246183
1690507550000,2023-07-28T01:25:50Z,46.6,TA120-T246191
1690507559000,2023-07-28T01:25:59Z,49.7,TA120-T246187
1690507580000,2023-07-28T01:26:20Z,65.5,TA120-T246184
1690507584000,2023-07-28T01:26:24Z,43.3,TA120-T246183
1690507610000,2023-07-28T01:26:50Z,46.8,TA120-T246191
1690507619000,2023-07-28T01:26:59Z,50.7,TA120-T246187
1690507640000,2023-07-28T01:27:20Z,62.2,TA120-T246184
1690507644000,2023-07-28T01:27:24Z,43.3,TA120-T246183
1690507670000,2023-07-28T01:27:50Z,46.3,TA120-T246191
1690507679000,2023-07-28T01:27:59Z,46.6,TA120-T246187
1690507700000,2023-07-28T01:28:20Z,63.1,TA120-T246184
1690507704000,2023-07-28T01:28:24Z,43.3,TA120-T246183
1690507730000,2023-07-28T01:28:50Z,48.5,TA120-T246191
1690507739000,2023-07-28T01:28:59Z,50.3,TA120-T246187
1690507760000,2023-07-28T01:29:20Z,59.9,TA120-T246184
1690507764000,2023-07-28T01:29:24Z,43.4,TA120-T246183
1690507790000,2023-07-28T01:29:50Z,47.4,TA120-T246191
1690507799000,2023-07-28T01:29:59Z,53.4,TA120-T246187
1690507820000,2023-07-28T01:30:20Z,59.3,TA120-T246184
1690507824000,2023-07-28T01:30:24Z,43.3,TA120-T246183
1690507850000,2023-07-28T01:30:50Z,46.3,TA120-T246191
1690507859000,2023-07-28T01:30:59Z,49.2,TA120-T246187
1690507880000,2023-07-28T01:31:20Z,66.1,TA120-T246184
1690507884000,2023-07-28T01:31:24Z,43.3,TA120-T246183
1690507910000,2023-07-28T01:31:50Z,54.9,TA120-T246191
1690507919000,2023-07-28T01:31:59Z,45.9,TA120-T246187
1690507940000,2023-07-28T01:32:20Z,62.2,TA120-T246184
1690507944000,2023-07-28T01:32:24Z,43.3,TA120-T246183
1690507970000,2023-07-28T01:32:50Z,46.3,TA120-T246191
1690507979000,2023-07-28T01:32:59Z,50.4,TA120-T246187
1690508000000,2023-07-28T01:33:20Z,68.9,TA120-T246184
1690508004000,2023-07-28T01:33:24Z,43.3,TA120-T246183
1690508030000,2023-07-28T01:33:50Z,46.1,TA120-T246191
1690508039000,2023-07-28T01:33:59Z,48.7,TA120-T246187
1690508060000,2023-07-28T01:34:20Z,67.2,TA120-T246184
1690508064000,2023-07-28T01:34:24Z,43.3,TA120-T246183
1690508090000,2023-07-28T01:34:50Z,49.3,TA120-T246191
1690508099000,2023-07-28T01:34:59Z,51.9,TA120-T246187
1690508120000,2023-07-28T01:35:20Z,60.1,TA120-T246184
1690508124000,2023-07-28T01:35:24Z,43.3,TA120-T246183
1690508150000,2023-07-28T01:35:50Z,46.4,TA120-T246191
1690508159000,2023-07-28T01:35:59Z,48.5,TA120-T246187
1690508180000,2023-07-28T01:36:20Z,59.9,TA120-T246184
1690508184000,2023-07-28T01:36:24Z,43.3,TA120-T246183
1690508210000,2023-07-28T01:36:50Z,50.1,TA120-T246191
1690508219000,2023-07-28T01:36:59Z,49,TA120-T246187
1690508240000,2023-07-28T01:37:20Z,67.1,TA120-T246184
1690508244000,2023-07-28T01:37:24Z,43.3,TA120-T246183
1690508270000,2023-07-28T01:37:50Z,46.9,TA120-T246191
1690508279000,2023-07-28T01:37:59Z,51.1,TA120-T246187
1690508300000,2023-07-28T01:38:20Z,69.5,TA120-T246184
1690508304000,2023-07-28T01:38:24Z,43.4,TA120-T246183
1690508330000,2023-07-28T01:38:50Z,46.2,TA120-T246191
1690508339000,2023-07-28T01:38:59Z,48.4,TA120-T246187
1690508360000,2023-07-28T01:39:20Z,54.9,TA120-T246184
1690508364000,2023-07-28T01:39:24Z,43.3,TA120-T246183
1690508390000,2023-07-28T01:39:50Z,46,TA120-T246191
1690508399000,2023-07-28T01:39:59Z,46.9,TA120-T246187
1690508420000,2023-07-28T01:40:20Z,65.8,TA120-T246184
1690508424000,2023-07-28T01:40:24Z,43.3,TA120-T246183
1690508450000,2023-07-28T01:40:50Z,47.1,TA120-T246191
1690508459000,2023-07-28T01:40:59Z,49.9,TA120-T246187
1690508480000,2023-07-28T01:41:20Z,51.8,TA120-T246184
1690508484000,2023-07-28T01:41:24Z,43.3,TA120-T246183
1690508510000,2023-07-28T01:41:50Z,48.9,TA120-T246191
1690508519000,2023-07-28T01:41:59Z,48,TA120-T246187
1690508540000,2023-07-28T01:42:20Z,64,TA120-T246184
1690508544000,2023-07-28T01:42:24Z,43.3,TA120-T246183
1690508570000,2023-07-28T01:42:50Z,56.6,TA120-T246191
1690508579000,2023-07-28T01:42:59Z,49.8,TA120-T246187
1690508600000,2023-07-28T01:43:20Z,57.6,TA120-T246184
1690508604000,2023-07-28T01:43:24Z,43.3,TA120-T246183
1690508630000,2023-07-28T01:43:50Z,52.2,TA120-T246191
1690508639000,2023-07-28T01:43:59Z,50.7,TA120-T246187
1690508660000,2023-07-28T01:44:20Z,59.7,TA120-T246184
1690508664000,2023-07-28T01:44:24Z,43.3,TA120-T246183
1690508690000,2023-07-28T01:44:50Z,47.4,TA120-T246191
1690508699000,2023-07-28T01:44:59Z,51.7,TA120-T246187
1690508720000,2023-07-28T01:45:20Z,51.5,TA120-T246184
1690508724000,2023-07-28T01:45:24Z,43.3,TA120-T246183
1690508750000,2023-07-28T01:45:50Z,46.8,TA120-T246191
1690508759000,2023-07-28T01:45:59Z,49.6,TA120-T246187
1690508780000,2023-07-28T01:46:20Z,60.4,TA120-T246184
