time,readable_time,dBA,dev-id
1685232020000,2023-05-28T00:00:20Z,68.8,TA120-T246184
1685232026000,2023-05-28T00:00:26Z,58.7,TA120-T246187
1685232043000,2023-05-28T00:00:43Z,35.6,TA120-T246183
1685232051000,2023-05-28T00:00:51Z,52.6,TA120-T246191
1685232080000,2023-05-28T00:01:20Z,67,TA120-T246184
1685232086000,2023-05-28T00:01:26Z,59.6,TA120-T246187
1685232103000,2023-05-28T00:01:43Z,34.4,TA120-T246183
1685232111000,2023-05-28T00:01:51Z,52.7,TA120-T246191
1685232140000,2023-05-28T00:02:20Z,62.3,TA120-T246184
1685232146000,2023-05-28T00:02:26Z,60.1,TA120-T246187
1685232163000,2023-05-28T00:02:43Z,34.5,TA120-T246183
1685232171000,2023-05-28T00:02:51Z,55,TA120-T246191
1685232200000,2023-05-28T00:03:20Z,65.8,TA120-T246184
1685232206000,2023-05-28T00:03:26Z,57.1,TA120-T246187
1685232223000,2023-05-28T00:03:43Z,34.4,TA120-T246183
1685232231000,2023-05-28T00:03:51Z,52.8,TA120-T246191
1685232260000,2023-05-28T00:04:20Z,69.7,TA120-T246184
1685232266000,2023-05-28T00:04:26Z,57.8,TA120-T246187
1685232283000,2023-05-28T00:04:43Z,34.6,TA120-T246183
1685232291000,2023-05-28T00:04:51Z,55.5,TA120-T246191
1685232320000,2023-05-28T00:05:20Z,67.5,TA120-T246184
1685232326000,2023-05-28T00:05:26Z,57.1,TA120-T246187
1685232343000,2023-05-28T00:05:43Z,34.4,TA120-T246183
1685232351000,2023-05-28T00:05:51Z,50.9,TA120-T246191
1685232380000,2023-05-28T00:06:20Z,68.2,TA120-T246184
1685232386000,2023-05-28T00:06:26Z,59.6,TA120-T246187
1685232403000,2023-05-28T00:06:43Z,34.6,TA120-T246183
1685232411000,2023-05-28T00:06:51Z,51.3,TA120-T246191
1685232440000,2023-05-28T00:07:20Z,65.7,TA120-T246184
1685232446000,2023-05-28T00:07:26Z,58.8,TA120-T246187
1685232463000,2023-05-28T00:07:43Z,34.6,TA120-T246183
1685232471000,2023-05-28T00:07:51Z,51.2,TA120-T246191
1685232500000,2023-05-28T00:08:20Z,66.5,TA120-T246184
1685232506000,2023-05-28T00:08:26Z,58.7,TA120-T246187
1685232523000,2023-05-28T00:08:43Z,34.9,TA120-T246183
1685232531000,2023-05-28T00:08:51Z,58,TA120-T246191
1685232560000,2023-05-28T00:09:20Z,68,TA120-T246184
1685232566000,2023-05-28T00:09:26Z,59.1,TA120-T246187
1685232583000,2023-05-28T00:09:43Z,34.6,TA120-T246183
1685232591000,2023-05-28T00:09:51Z,52.9,TA120-T246191
1685232620000,2023-05-28T00:10:20Z,68,TA120-T246184
1685232626000,2023-05-28T00:10:26Z,57.6,TA120-T246187
1685232643000,2023-05-28T00:10:43Z,35,TA120-T246183
1685232651000,2023-05-28T00:10:51Z,53.9,TA120-T246191
1685232680000,2023-05-28T00:11:20Z,63.3,TA120-T246184
1685232686000,2023-05-28T00:11:26Z,57.4,TA120-T246187
1685232703000,2023-05-28T00:11:43Z,36.7,TA120-T246183
1685232711000,2023-05-28T00:11:51Z,50.5,TA120-T246191
1685232740000,2023-05-28T00:12:20Z,65.6,TA120-T246184
1685232746000,2023-05-28T00:12:26Z,58,TA120-T246187
1685232763000,2023-05-28T00:12:43Z,35,TA120-T246183
1685232771000,2023-05-28T00:12:51Z,51.3,TA120-T246191
1685232800000,2023-05-28T00:13:20Z,62.2,TA120-T246184
1685232806000,2023-05-28T00:13:26Z,58.4,TA120-T246187
1685232823000,2023-05-28T00:13:43Z,34.4,TA120-T246183
1685232831000,2023-05-28T00:13:51Z,54.8,TA120-T246191
1685232860000,2023-05-28T00:14:20Z,57.5,TA120-T246184
1685232866000,2023-05-28T00:14:26Z,57.3,TA120-T246187
1685232883000,2023-05-28T00:14:43Z,34.7,TA120-T246183
1685232891000,2023-05-28T00:14:51Z,54.8,TA120-T246191
1685232920000,2023-05-28T00:15:20Z,64.5,TA120-T246184
1685232926000,2023-05-28T00:15:26Z,58.2,TA120-T246187
1685232943000,2023-05-28T00:15:43Z,34.4,TA120-T246183
1685232951000,2023-05-28T00:15:51Z,51.4,TA120-T246191
1685232980000,2023-05-28T00:16:20Z,68.7,TA120-T246184
1685232986000,2023-05-28T00:16:26Z,57,TA120-T246187
1685233003000,2023-05-28T00:16:43Z,34.4,TA120-T246183
1685233011000,2023-05-28T00:16:51Z,55.8,TA120-T246191
1685233040000,2023-05-28T00:17:20Z,65.4,TA120-T246184
1685233046000,2023-05-28T00:17:26Z,56.8,TA120-T246187
1685233063000,2023-05-28T00:17:43Z,34.4,TA120-T246183
1685233071000,2023-05-28T00:17:51Z,53.2,TA120-T246191
1685233100000,2023-05-28T00:18:20Z,65.5,TA120-T246184
1685233106000,2023-05-28T00:18:26Z,57.9,TA120-T246187
1685233123000,2023-05-28T00:18:43Z,34.5,TA120-T246183
1685233131000,2023-05-28T00:18:51Z,50.4,TA120-T246191
1685233160000,2023-05-28T00:19:20Z,64.9,TA120-T246184
1685233166000,2023-05-28T00:19:26Z,57.3,TA120-T246187
1685233183000,2023-05-28T00:19:43Z,34.5,TA120-T246183
1685233191000,2023-05-28T00:19:51Z,53.4,TA120-T246191
1685233220000,2023-05-28T00:20:20Z,66.4,TA120-T246184
1685233226000,2023-05-28T00:20:26Z,57.8,TA120-T246187
1685233243000,2023-05-28T00:20:43Z,34.6,TA120-T246183
1685233251000,2023-05-28T00:20:51Z,50.2,TA120-T246191
1685233280000,2023-05-28T00:21:20Z,66.1,TA120-T246184
1685233286000,2023-05-28T00:21:26Z,56.2,TA120-T246187
1685233303000,2023-05-28T00:21:43Z,34.6,TA120-T246183
1685233311000,2023-05-28T00:21:51Z,51.9,TA120-T246191
1685233340000,2023-05-28T00:22:20Z,67.1,TA120-T246184
1685233346000,2023-05-28T00:22:26Z,57.4,TA120-T246187
1685233363000,2023-05-28T00:22:43Z,34.5,TA120-T246183
1685233371000,2023-05-28T00:22:51Z,54.9,TA120-T246191
1685233400000,2023-05-28T00:23:20Z,63.7,TA120-T246184
1685233406000,2023-05-28T00:23:26Z,57.8,TA120-T246187
1685233423000,2023-05-28T00:23:43Z,34.6,TA120-T246183
1685233431000,2023-05-28T00:23:51Z,52.4,TA120-T246191
1685233460000,2023-05-28T00:24:20Z,67,TA120-T246184
1685233466000,2023-05-28T00:24:26Z,57,TA120-T246187
1685233483000,2023-05-28T00:24:43Z,34.6,TA120-T246183
1685233491000,2023-05-28T00:24:51Z,53.3,TA120-T246191
1685233520000,2023-05-28T00:25:20Z,67,TA120-T246184
1685233526000,2023-05-28T00:25:26Z,56.5,TA120-T246187
1685233543000,2023-05-28T00:25:43Z,34.6,TA120-T246183
1685233551000,2023-05-28T00:25:51Z,54.6,TA120-T246191
1685233580000,2023-05-28T00:26:20Z,66.5,TA120-T246184
1685233586000,2023-05-28T00:26:26Z,57.6,TA120-T246187
1685233603000,2023-05-28T00:26:43Z,34.6,TA120-T246183
1685233611000,2023-05-28T00:26:51Z,56.3,TA120-T246191
1685233640000,2023-05-28T00:27:20Z,68.6,TA120-T246184
1685233646000,2023-05-28T00:27:26Z,58.3,TA120-T246187
1685233663000,2023-05-28T00:27:43Z,34.5,TA120-T246183
1685233671000,2023-05-28T00:27:51Z,55.6,TA120-T246191
1685233700000,2023-05-28T00:28:20Z,67.5,TA120-T246184
1685233706000,2023-05-28T00:28:26Z,57.3,TA120-T246187
1685233723000,2023-05-28T00:28:43Z,34.3,TA120-T246183
1685233731000,2023-05-28T00:28:51Z,55.5,TA120-T246191
1685233760000,2023-05-28T00:29:20Z,65.4,TA120-T246184
1685233766000,2023-05-28T00:29:26Z,58.2,TA120-T246187
1685233783000,2023-05-28T00:29:43Z,34.3,TA120-T246183
1685233791000,2023-05-28T00:29:51Z,52.4,TA120-T246191
1685233820000,2023-05-28T00:30:20Z,67.2,TA120-T246184
1685233826000,2023-05-28T00:30:26Z,58.2,TA120-T246187
1685233843000,2023-05-28T00:30:43Z,35,TA120-T246183
1685233851000,2023-05-28T00:30:51Z,51.2,TA120-T246191
1685233880000,2023-05-28T00:31:20Z,60.5,TA120-T246184
1685233886000,2023-05-28T00:31:26Z,57.9,TA120-T246187
1685233903000,2023-05-28T00:31:43Z,34.2,TA120-T246183
1685233911000,2023-05-28T00:31:51Z,46.9,TA120-T246191
1685233940000,2023-05-28T00:32:20Z,66.2,TA120-T246184
1685233946000,2023-05-28T00:32:26Z,56.8,TA120-T246187
1685233963000,2023-05-28T00:32:43Z,34.4,TA120-T246183
1685233971000,2023-05-28T00:32:51Z,52.1,TA120-T246191
1685234000000,2023-05-28T00:33:20Z,70.7,TA120-T246184
1685234006000,2023-05-28T00:33:26Z,58.7,TA120-T246187
1685234023000,2023-05-28T00:33:43Z,34.4,TA120-T246183
1685234031000,2023-05-28T00:33:51Z,54.5,TA120-T246191
1685234060000,2023-05-28T00:34:20Z,61.9,TA120-T246184
1685234066000,2023-05-28T00:34:26Z,57.2,TA120-T246187
1685234083000,2023-05-28T00:34:43Z,34.4,TA120-T246183
1685234091000,2023-05-28T00:34:51Z,54.5,TA120-T246191
1685234120000,2023-05-28T00:35:20Z,68.7,TA120-T246184
1685234126000,2023-05-28T00:35:26Z,57.1,TA120-T246187
1685234143000,2023-05-28T00:35:43Z,34.8,TA120-T246183
1685234151000,2023-05-28T00:35:51Z,48.6,TA120-T246191
1685234180000,2023-05-28T00:36:20Z,66.1,TA120-T246184
1685234186000,2023-05-28T00:36:26Z,55.5,TA120-T246187
1685234203000,2023-05-28T00:36:43Z,34.7,TA120-T246183
1685234211000,2023-05-28T00:36:51Z,57.7,TA120-T246191
1685234240000,2023-05-28T00:37:20Z,61.3,TA120-T246184
1685234246000,2023-05-28T00:37:26Z,57.1,TA120-T246187
1685234263000,2023-05-28T00:37:43Z,34.4,TA120-T246183
1685234271000,2023-05-28T00:37:51Z,58.2,TA120-T246191
1685234300000,2023-05-28T00:38:20Z,65.9,TA120-T246184
1685234306000,2023-05-28T00:38:26Z,60.3,TA120-T246187
1685234323000,2023-05-28T00:38:43Z,34.1,TA120-T246183
1685234331000,2023-05-28T00:38:51Z,52.6,TA120-T246191
1685234360000,2023-05-28T00:39:20Z,68.1,TA120-T246184
1685234366000,2023-05-28T00:39:26Z,56.3,TA120-T246187
1685234383000,2023-05-28T00:39:43Z,34.3,TA120-T246183
1685234391000,2023-05-28T00:39:51Z,54.4,TA120-T246191
1685234420000,2023-05-28T00:40:20Z,67.2,TA120-T246184
1685234426000,2023-05-28T00:40:26Z,55.5,TA120-T246187
1685234443000,2023-05-28T00:40:43Z,34.3,TA120-T246183
1685234451000,2023-05-28T00:40:51Z,52.7,TA120-T246191
1685234480000,2023-05-28T00:41:20Z,66.3,TA120-T246184
1685234486000,2023-05-28T00:41:26Z,57.5,TA120-T246187
1685234503000,2023-05-28T00:41:43Z,34.3,TA120-T246183
1685234511000,2023-05-28T00:41:51Z,50.3,TA120-T246191
1685234540000,2023-05-28T00:42:20Z,62.7,TA120-T246184
1685234546000,2023-05-28T00:42:26Z,57.1,TA120-T246187
1685234563000,2023-05-28T00:42:43Z,34.2,TA120-T246183
1685234571000,2023-05-28T00:42:51Z,53.7,TA120-T246191
1685234600000,2023-05-28T00:43:20Z,64.3,TA120-T246184
1685234606000,2023-05-28T00:43:26Z,58.7,TA120-T246187
1685234623000,2023-05-28T00:43:43Z,34.3,TA120-T246183
1685234631000,2023-05-28T00:43:51Z,52.7,TA120-T246191
1685234660000,2023-05-28T00:44:20Z,62.3,TA120-T246184
1685234666000,2023-05-28T00:44:26Z,56.9,TA120-T246187
1685234683000,2023-05-28T00:44:43Z,34.4,TA120-T246183
1685234691000,2023-05-28T00:44:51Z,55.8,TA120-T246191
1685234720000,2023-05-28T00:45:20Z,66.6,TA120-T246184
1685234726000,2023-05-28T00:45:26Z,57.5,TA120-T246187
1685234743000,2023-05-28T00:45:43Z,34.4,TA120-T246183
1685234751000,2023-05-28T00:45:51Z,52,TA120-T246191
1685234780000,2023-05-28T00:46:20Z,60.4,TA120-T246184
1685234786000,2023-05-28T00:46:26Z,57.1,TA120-T246187
1685234803000,2023-05-28T00:46:43Z,34.5,TA120-T246183
1685234811000,2023-05-28T00:46:51Z,54.8,TA120-T246191
1685234840000,2023-05-28T00:47:20Z,60.9,TA120-T246184
1685234846000,2023-05-28T00:47:26Z,57.9,TA120-T246187
1685234863000,2023-05-28T00:47:43Z,34.3,TA120-T246183
1685234871000,2023-05-28T00:47:51Z,55,TA120-T246191
1685234900000,2023-05-28T00:48:20Z,64.9,TA120-T246184
1685234906000,2023-05-28T00:48:26Z,59,TA120-T246187
1685234923000,2023-05-28T00:48:43Z,34.2,TA120-T246183
1685234931000,2023-05-28T00:48:51Z,51,TA120-T246191
1685234960000,2023-05-28T00:49:20Z,68.2,TA120-T246184
1685234966000,2023-05-28T00:49:26Z,58.1,TA120-T246187
1685234983000,2023-05-28T00:49:43Z,34.2,TA120-T246183
1685234991000,2023-05-28T00:49:51Z,54.1,TA120-T246191
1685235020000,2023-05-28T00:50:20Z,64.6,TA120-T246184
1685235026000,2023-05-28T00:50:26Z,58.9,TA120-T246187
1685235043000,2023-05-28T00:50:43Z,33.8,TA120-T246183
1685235051000,2023-05-28T00:50:51Z,48.6,TA120-T246191
1685235080000,2023-05-28T00:51:20Z,68,TA120-T246184
1685235086000,2023-05-28T00:51:26Z,58.2,TA120-T246187
1685235103000,2023-05-28T00:51:43Z,34.1,TA120-T246183
1685235111000,2023-05-28T00:51:51Z,52.7,TA120-T246191
1685235140000,2023-05-28T00:52:20Z,65.3,TA120-T246184
1685235146000,2023-05-28T00:52:26Z,58.8,TA120-T246187
1685235163000,2023-05-28T00:52:43Z,34,TA120-T246183
1685235171000,2023-05-28T00:52:51Z,54.6,TA120-T246191
1685235200000,2023-05-28T00:53:20Z,62.2,TA120-T246184
1685235206000,2023-05-28T00:53:26Z,58.4,TA120-T246187
1685235223000,2023-05-28T00:53:43Z,34.3,TA120-T246183
1685235231000,2023-05-28T00:53:51Z,54.8,TA120-T246191
1685235260000,2023-05-28T00:54:20Z,68.9,TA120-T246184
1685235266000,2023-05-28T00:54:26Z,58.1,TA120-T246187
1685235283000,2023-05-28T00:54:43Z,40.3,TA120-T246183
1685235291000,2023-05-28T00:54:51Z,50.9,TA120-T246191
1685235320000,2023-05-28T00:55:20Z,65.1,TA120-T246184
1685235326000,2023-05-28T00:55:26Z,57.8,TA120-T246187
1685235343000,2023-05-28T00:55:43Z,34.1,TA120-T246183
1685235351000,2023-05-28T00:55:51Z,51.1,TA120-T246191
1685235380000,2023-05-28T00:56:20Z,60.5,TA120-T246184
1685235386000,2023-05-28T00:56:26Z,57.4,TA120-T246187
1685235403000,2023-05-28T00:56:43Z,33.9,TA120-T246183
1685235411000,2023-05-28T00:56:51Z,52.5,TA120-T246191
1685235440000,2023-05-28T00:57:20Z,67.5,TA120-T246184
1685235446000,2023-05-28T00:57:26Z,58.3,TA120-T246187
1685235463000,2023-05-28T00:57:43Z,34.1,TA120-T246183
1685235471000,2023-05-28T00:57:51Z,54.2,TA120-T246191
1685235500000,2023-05-28T00:58:20Z,68.1,TA120-T246184
1685235506000,2023-05-28T00:58:26Z,59.1,TA120-T246187
1685235523000,2023-05-28T00:58:43Z,34.2,TA120-T246183
1685235531000,2023-05-28T00:58:51Z,49,TA120-T246191
1685235560000,2023-05-28T00:59:20Z,67.1,TA120-T246184
1685235566000,2023-05-28T00:59:26Z,60,TA120-T246187
1685235583000,2023-05-28T00:59:43Z,34.3,TA120-T246183
1685235591000,2023-05-28T00:59:51Z,51.2,TA120-T246191
1685235620000,2023-05-28T01:00:20Z,64.4,TA120-T246184
1685235626000,2023-05-28T01:00:26Z,58.9,TA120-T246187
1685235643000,2023-05-28T01:00:43Z,34.2,TA120-T246183
1685235651000,2023-05-28T01:00:51Z,51.8,TA120-T246191
1685235680000,2023-05-28T01:01:20Z,60.2,TA120-T246184
1685235686000,2023-05-28T01:01:26Z,58.8,TA120-T246187
1685235703000,2023-05-28T01:01:43Z,34.1,TA120-T246183
1685235711000,2023-05-28T01:01:51Z,52.8,TA120-T246191
1685235740000,2023-05-28T01:02:20Z,64.6,TA120-T246184
1685235746000,2023-05-28T01:02:26Z,58.2,TA120-T246187
1685235763000,2023-05-28T01:02:43Z,34.1,TA120-T246183
1685235771000,2023-05-28T01:02:51Z,55,TA120-T246191
1685235800000,2023-05-28T01:03:20Z,65.9,TA120-T246184
1685235806000,2023-05-28T01:03:26Z,58.1,TA120-T246187
1685235823000,2023-05-28T01:03:43Z,34.4,TA120-T246183
1685235831000,2023-05-28T01:03:51Z,52.2,TA120-T246191
1685235860000,2023-05-28T01:04:20Z,68.7,TA120-T246184
1685235866000,2023-05-28T01:04:26Z,59.2,TA120-T246187
1685235883000,2023-05-28T01:04:43Z,34,TA120-T246183
1685235891000,2023-05-28T01:04:51Z,52.3,TA120-T246191
1685235920000,2023-05-28T01:05:20Z,65,TA120-T246184
1685235926000,2023-05-28T01:05:26Z,58.6,TA120-T246187
1685235943000,2023-05-28T01:05:43Z,33.8,TA120-T246183
1685235951000,2023-05-28T01:05:51Z,51.4,TA120-T246191
1685235980000,2023-05-28T01:06:20Z,67.6,TA120-T246184
1685235986000,2023-05-28T01:06:26Z,57.6,TA120-T246187
1685236003000,2023-05-28T01:06:43Z,33.8,TA120-T246183
1685236011000,2023-05-28T01:06:51Z,48.6,TA120-T246191
1685236040000,2023-05-28T01:07:20Z,65.9,TA120-T246184
1685236046000,2023-05-28T01:07:26Z,56.8,TA120-T246187
1685236063000,2023-05-28T01:07:43Z,34,TA120-T246183
1685236071000,2023-05-28T01:07:51Z,53.3,TA120-T246191
1685236100000,2023-05-28T01:08:20Z,65.8,TA120-T246184
1685236106000,2023-05-28T01:08:26Z,59.3,TA120-T246187
1685236123000,2023-05-28T01:08:43Z,34,TA120-T246183
1685236131000,2023-05-28T01:08:51Z,53.1,TA120-T246191
1685236160000,2023-05-28T01:09:20Z,66.7,TA120-T246184
1685236166000,2023-05-28T01:09:26Z,60.9,TA120-T246187
1685236183000,2023-05-28T01:09:43Z,33.9,TA120-T246183
1685236191000,2023-05-28T01:09:51Z,54.7,TA120-T246191
1685236220000,2023-05-28T01:10:20Z,67.8,TA120-T246184
1685236226000,2023-05-28T01:10:26Z,59.5,TA120-T246187
1685236243000,2023-05-28T01:10:43Z,34.4,TA120-T246183
1685236251000,2023-05-28T01:10:51Z,52.3,TA120-T246191
1685236280000,2023-05-28T01:11:20Z,68.2,TA120-T246184
1685236286000,2023-05-28T01:11:26Z,59.6,TA120-T246187
1685236303000,2023-05-28T01:11:43Z,34.2,TA120-T246183
1685236311000,2023-05-28T01:11:51Z,51.8,TA120-T246191
1685236340000,2023-05-28T01:12:20Z,67.6,TA120-T246184
1685236346000,2023-05-28T01:12:26Z,59.8,TA120-T246187
1685236363000,2023-05-28T01:12:43Z,34,TA120-T246183
1685236371000,2023-05-28T01:12:51Z,53.7,TA120-T246191
1685236400000,2023-05-28T01:13:20Z,67.6,TA120-T246184
1685236406000,2023-05-28T01:13:26Z,60.6,TA120-T246187
1685236423000,2023-05-28T01:13:43Z,34.1,TA120-T246183
1685236431000,2023-05-28T01:13:51Z,54.6,TA120-T246191
1685236460000,2023-05-28T01:14:20Z,66,TA120-T246184
1685236466000,2023-05-28T01:14:26Z,58,TA120-T246187
1685236483000,2023-05-28T01:14:43Z,34.2,TA120-T246183
1685236491000,2023-05-28T01:14:51Z,56.5,TA120-T246191
1685236520000,2023-05-28T01:15:20Z,66.3,TA120-T246184
1685236526000,2023-05-28T01:15:26Z,58.7,TA120-T246187
1685236543000,2023-05-28T01:15:43Z,34,TA120-T246183
1685236551000,2023-05-28T01:15:51Z,53.2,TA120-T246191
1685236580000,2023-05-28T01:16:20Z,65,TA120-T246184
1685236586000,2023-05-28T01:16:26Z,57.3,TA120-T246187
1685236603000,2023-05-28T01:16:43Z,34.3,TA120-T246183
1685236611000,2023-05-28T01:16:51Z,51.7,TA120-T246191
1685236640000,2023-05-28T01:17:20Z,65.5,TA120-T246184
1685236646000,2023-05-28T01:17:26Z,58.1,TA120-T246187
1685236663000,2023-05-28T01:17:43Z,34.3,TA120-T246183
1685236671000,2023-05-28T01:17:51Z,50.5,TA120-T246191
1685236700000,2023-05-28T01:18:20Z,62.3,TA120-T246184
1685236706000,2023-05-28T01:18:26Z,59.3,TA120-T246187
1685236723000,2023-05-28T01:18:43Z,34.2,TA120-T246183
1685236731000,2023-05-28T01:18:51Z,52.4,TA120-T246191
1685236760000,2023-05-28T01:19:20Z,63.2,TA120-T246184
1685236766000,2023-05-28T01:19:26Z,59.5,TA120-T246187
1685236783000,2023-05-28T01:19:43Z,34.3,TA120-T246183
1685236791000,2023-05-28T01:19:51Z,50.4,TA120-T246191
1685236820000,2023-05-28T01:20:20Z,65.2,TA120-T246184
1685236826000,2023-05-28T01:20:26Z,58.6,TA120-T246187
1685236843000,2023-05-28T01:20:43Z,34.4,TA120-T246183
1685236851000,2023-05-28T01:20:51Z,54.5,TA120-T246191
1685236880000,2023-05-28T01:21:20Z,68.3,TA120-T246184
1685236886000,2023-05-28T01:21:26Z,60,TA120-T246187
1685236903000,2023-05-28T01:21:43Z,34.3,TA120-T246183
1685236911000,2023-05-28T01:21:51Z,52.8,TA120-T246191
1685236940000,2023-05-28T01:22:20Z,65.2,TA120-T246184
1685236946000,2023-05-28T01:22:26Z,61.2,TA120-T246187
1685236963000,2023-05-28T01:22:43Z,34.4,TA120-T246183
1685236971000,2023-05-28T01:22:51Z,54.9,TA120-T246191
1685237000000,2023-05-28T01:23:20Z,67.3,TA120-T246184
1685237006000,2023-05-28T01:23:26Z,57.6,TA120-T246187
1685237023000,2023-05-28T01:23:43Z,34.3,TA120-T246183
1685237031000,2023-05-28T01:23:51Z,50.3,TA120-T246191
1685237060000,2023-05-28T01:24:20Z,69.9,TA120-T246184
1685237066000,2023-05-28T01:24:26Z,58.1,TA120-T246187
1685237083000,2023-05-28T01:24:43Z,34.2,TA120-T246183
1685237091000,2023-05-28T01:24:51Z,53.4,TA120-T246191
1685237120000,2023-05-28T01:25:20Z,63.7,TA120-T246184
1685237126000,2023-05-28T01:25:26Z,57.7,TA120-T246187
1685237143000,2023-05-28T01:25:43Z,34.2,TA120-T246183
1685237151000,2023-05-28T01:25:51Z,51.4,TA120-T246191
1685237180000,2023-05-28T01:26:20Z,67.2,TA120-T246184
1685237186000,2023-05-28T01:26:26Z,56.7,TA120-T246187
1685237203000,2023-05-28T01:26:43Z,34.2,TA120-T246183
1685237211000,2023-05-28T01:26:51Z,54.5,TA120-T246191
1685237240000,2023-05-28T01:27:20Z,67.3,TA120-T246184
1685237246000,2023-05-28T01:27:26Z,56.3,TA120-T246187
1685237263000,2023-05-28T01:27:43Z,34.2,TA120-T246183
1685237271000,2023-05-28T01:27:51Z,48.6,TA120-T246191
1685237300000,2023-05-28T01:28:20Z,65.8,TA120-T246184
1685237306000,2023-05-28T01:28:26Z,58.6,TA120-T246187
1685237323000,2023-05-28T01:28:43Z,34.1,TA120-T246183
1685237331000,2023-05-28T01:28:51Z,51.4,TA120-T246191
1685237360000,2023-05-28T01:29:20Z,62.9,TA120-T246184
1685237366000,2023-05-28T01:29:26Z,58.9,TA120-T246187
1685237383000,2023-05-28T01:29:43Z,34.3,TA120-T246183
1685237391000,2023-05-28T01:29:51Z,49.9,TA120-T246191
1685237420000,2023-05-28T01:30:20Z,69.5,TA120-T246184
1685237426000,2023-05-28T01:30:26Z,57.9,TA120-T246187
1685237443000,2023-05-28T01:30:43Z,34.5,TA120-T246183
1685237451000,2023-05-28T01:30:51Z,46.8,TA120-T246191
1685237480000,2023-05-28T01:31:20Z,67.3,TA120-T246184
1685237486000,2023-05-28T01:31:26Z,56.9,TA120-T246187
1685237503000,2023-05-28T01:31:43Z,34.5,TA120-T246183
1685237511000,2023-05-28T01:31:51Z,49.9,TA120-T246191
1685237540000,2023-05-28T01:32:20Z,65.1,TA120-T246184
1685237546000,2023-05-28T01:32:26Z,56.3,TA120-T246187
1685237563000,2023-05-28T01:32:43Z,34.3,TA120-T246183
1685237571000,2023-05-28T01:32:51Z,56.9,TA120-T246191
1685237600000,2023-05-28T01:33:20Z,63,TA120-T246184
1685237606000,2023-05-28T01:33:26Z,56,TA120-T246187
1685237623000,2023-05-28T01:33:43Z,34.2,TA120-T246183
1685237631000,2023-05-28T01:33:51Z,52.1,TA120-T246191
1685237660000,2023-05-28T01:34:20Z,68.7,TA120-T246184
1685237666000,2023-05-28T01:34:26Z,57.5,TA120-T246187
1685237683000,2023-05-28T01:34:43Z,34.5,TA120-T246183
1685237691000,2023-05-28T01:34:51Z,52.8,TA120-T246191
1685237720000,2023-05-28T01:35:20Z,67.5,TA120-T246184
1685237726000,2023-05-28T01:35:26Z,57.4,TA120-T246187
1685237743000,2023-05-28T01:35:43Z,34.1,TA120-T246183
1685237751000,2023-05-28T01:35:51Z,54.2,TA120-T246191
1685237780000,2023-05-28T01:36:20Z,63.8,TA120-T246184
1685237786000,2023-05-28T01:36:26Z,59.4,TA120-T246187
1685237803000,2023-05-28T01:36:43Z,34,TA120-T246183
1685237811000,2023-05-28T01:36:51Z,51.2,TA120-T246191
1685237840000,2023-05-28T01:37:20Z,62.3,TA120-T246184
1685237846000,2023-05-28T01:37:26Z,58.6,TA120-T246187
1685237863000,2023-05-28T01:37:43Z,33.8,TA120-T246183
1685237871000,2023-05-28T01:37:51Z,54.5,TA120-T246191
1685237900000,2023-05-28T01:38:20Z,67.8,TA120-T246184
1685237906000,2023-05-28T01:38:26Z,57.9,TA120-T246187
1685237923000,2023-05-28T01:38:43Z,34.2,TA120-T246183
1685237931000,2023-05-28T01:38:51Z,51.5,TA120-T246191
1685237960000,2023-05-28T01:39:20Z,69.3,TA120-T246184
1685237966000,2023-05-28T01:39:26Z,58.7,TA120-T246187
1685237983000,2023-05-28T01:39:43Z,34,TA120-T246183
1685237991000,2023-05-28T01:39:51Z,47.3,TA120-T246191
1685238020000,2023-05-28T01:40:20Z,65.6,TA120-T246184
1685238026000,2023-05-28T01:40:26Z,59.2,TA120-T246187
1685238043000,2023-05-28T01:40:43Z,34.1,TA120-T246183
1685238051000,2023-05-28T01:40:51Z,49.2,TA120-T246191
1685238080000,2023-05-28T01:41:20Z,65.2,TA120-T246184
1685238086000,2023-05-28T01:41:26Z,58.1,TA120-T246187
1685238103000,2023-05-28T01:41:43Z,34.1,TA120-T246183
1685238111000,2023-05-28T01:41:51Z,54.7,TA120-T246191
1685238140000,2023-05-28T01:42:20Z,65.7,TA120-T246184
1685238146000,2023-05-28T01:42:26Z,57.1,TA120-T246187
1685238163000,2023-05-28T01:42:43Z,34,TA120-T246183
1685238171000,2023-05-28T01:42:51Z,49.3,TA120-T246191
1685238200000,2023-05-28T01:43:20Z,65,TA120-T246184
1685238206000,2023-05-28T01:43:26Z,56.7,TA120-T246187
1685238223000,2023-05-28T01:43:43Z,34.1,TA120-T246183
1685238231000,2023-05-28T01:43:51Z,53.8,TA120-T246191
1685238260000,2023-05-28T01:44:20Z,65.4,TA120-T246184
1685238266000,2023-05-28T01:44:26Z,56.9,TA120-T246187
1685238283000,2023-05-28T01:44:43Z,34,TA120-T246183
1685238291000,2023-05-28T01:44:51Z,54.7,TA120-T246191
1685238320000,2023-05-28T01:45:20Z,65.4,TA120-T246184
1685238326000,2023-05-28T01:45:26Z,57.3,TA120-T246187
1685238343000,2023-05-28T01:45:43Z,33.9,TA120-T246183
1685238351000,2023-05-28T01:45:51Z,52.2,TA120-T246191
1685238380000,2023-05-28T01:46:20Z,66.9,TA120-T246184
1685238386000,2023-05-28T01:46:26Z,60,TA120-T246187
