time,readable_time,dBA,dev-id
1688169600000,2023-07-01T00:00:00Z,33.9,TA120-T246183
1688169600000,2023-07-01T00:00:00Z,55.9,TA120-T246191
1688169600000,2023-07-01T00:00:00Z,53.9,TA120-T246184
1688169600000,2023-07-01T00:00:00Z,50.7,TA120-T246187
1688169601000,2023-07-01T00:00:01Z,53.6,TA120-T246184
1688169601000,2023-07-01T00:00:01Z,50.9,TA120-T246187
1688169601000,2023-07-01T00:00:01Z,34,TA120-T246183
1688169601000,2023-07-01T00:00:01Z,55.7,TA120-T246191
1688169602000,2023-07-01T00:00:02Z,34.1,TA120-T246183
1688169602000,2023-07-01T00:00:02Z,54.4,TA120-T246191
1688169602000,2023-07-01T00:00:02Z,53.4,TA120-T246184
1688169602000,2023-07-01T00:00:02Z,51,TA120-T246187
1688169603000,2023-07-01T00:00:03Z,54.4,TA120-T246184
1688169603000,2023-07-01T00:00:03Z,55.8,TA120-T246187
1688169603000,2023-07-01T00:00:03Z,34.3,TA120-T246183
1688169603000,2023-07-01T00:00:03Z,53.4,TA120-T246191
1688169604000,2023-07-01T00:00:04Z,34.3,TA120-T246183
1688169604000,2023-07-01T00:00:04Z,56.4,TA120-T246191
1688169604000,2023-07-01T00:00:04Z,53.3,TA120-T246184
1688169604000,2023-07-01T00:00:04Z,52.6,TA120-T246187
1688169605000,2023-07-01T00:00:05Z,53.2,TA120-T246184
1688169605000,2023-07-01T00:00:05Z,50.8,TA120-T246187
1688169605000,2023-07-01T00:00:05Z,34.3,TA120-T246183
1688169605000,2023-07-01T00:00:05Z,50.7,TA120-T246191
1688169606000,2023-07-01T00:00:06Z,34.6,TA120-T246183
1688169606000,2023-07-01T00:00:06Z,52.7,TA120-T246191
1688169606000,2023-07-01T00:00:06Z,52.9,TA120-T246184
1688169606000,2023-07-01T00:00:06Z,50.3,TA120-T246187
1688169607000,2023-07-01T00:00:07Z,52.5,TA120-T246184
1688169607000,2023-07-01T00:00:07Z,50.9,TA120-T246187
1688169607000,2023-07-01T00:00:07Z,34.5,TA120-T246183
1688169607000,2023-07-01T00:00:07Z,54,TA120-T246191
1688169608000,2023-07-01T00:00:08Z,34.2,TA120-T246183
1688169608000,2023-07-01T00:00:08Z,49.7,TA120-T246191
1688169608000,2023-07-01T00:00:08Z,52.9,TA120-T246184
1688169608000,2023-07-01T00:00:08Z,50.4,TA120-T246187
1688169609000,2023-07-01T00:00:09Z,53.3,TA120-T246184
1688169609000,2023-07-01T00:00:09Z,50.3,TA120-T246187
1688169609000,2023-07-01T00:00:09Z,34.1,TA120-T246183
1688169609000,2023-07-01T00:00:09Z,50.6,TA120-T246191
1688169610000,2023-07-01T00:00:10Z,33.9,TA120-T246183
1688169610000,2023-07-01T00:00:10Z,49.6,TA120-T246191
1688169610000,2023-07-01T00:00:10Z,54.3,TA120-T246184
1688169610000,2023-07-01T00:00:10Z,51.5,TA120-T246187
1688169611000,2023-07-01T00:00:11Z,55.7,TA120-T246184
1688169611000,2023-07-01T00:00:11Z,52.9,TA120-T246187
1688169611000,2023-07-01T00:00:11Z,34,TA120-T246183
1688169611000,2023-07-01T00:00:11Z,49.1,TA120-T246191
1688169612000,2023-07-01T00:00:12Z,34,TA120-T246183
1688169612000,2023-07-01T00:00:12Z,49.5,TA120-T246191
1688169612000,2023-07-01T00:00:12Z,68.3,TA120-T246184
1688169612000,2023-07-01T00:00:12Z,52.3,TA120-T246187
1688169613000,2023-07-01T00:00:13Z,59.5,TA120-T246184
1688169613000,2023-07-01T00:00:13Z,52.7,TA120-T246187
1688169613000,2023-07-01T00:00:13Z,33.9,TA120-T246183
1688169613000,2023-07-01T00:00:13Z,49.7,TA120-T246191
1688169614000,2023-07-01T00:00:14Z,34,TA120-T246183
1688169614000,2023-07-01T00:00:14Z,50.8,TA120-T246191
1688169614000,2023-07-01T00:00:14Z,57.2,TA120-T246184
1688169614000,2023-07-01T00:00:14Z,53.8,TA120-T246187
1688169615000,2023-07-01T00:00:15Z,60,TA120-T246184
1688169615000,2023-07-01T00:00:15Z,54.8,TA120-T246187
1688169615000,2023-07-01T00:00:15Z,33.8,TA120-T246183
1688169615000,2023-07-01T00:00:15Z,50.2,TA120-T246191
1688169616000,2023-07-01T00:00:16Z,33.9,TA120-T246183
1688169616000,2023-07-01T00:00:16Z,51.3,TA120-T246191
1688169616000,2023-07-01T00:00:16Z,65.4,TA120-T246184
1688169616000,2023-07-01T00:00:16Z,56,TA120-T246187
1688169617000,2023-07-01T00:00:17Z,68.6,TA120-T246184
1688169617000,2023-07-01T00:00:17Z,56.7,TA120-T246187
1688169617000,2023-07-01T00:00:17Z,34.3,TA120-T246183
1688169617000,2023-07-01T00:00:17Z,51.7,TA120-T246191
1688169618000,2023-07-01T00:00:18Z,34.1,TA120-T246183
1688169618000,2023-07-01T00:00:18Z,53.2,TA120-T246191
1688169618000,2023-07-01T00:00:18Z,67.5,TA120-T246184
1688169618000,2023-07-01T00:00:18Z,56.6,TA120-T246187
1688169619000,2023-07-01T00:00:19Z,64.4,TA120-T246184
1688169619000,2023-07-01T00:00:19Z,57,TA120-T246187
1688169619000,2023-07-01T00:00:19Z,34.2,TA120-T246183
1688169619000,2023-07-01T00:00:19Z,53.6,TA120-T246191
1688169620000,2023-07-01T00:00:20Z,33.9,TA120-T246183
1688169620000,2023-07-01T00:00:20Z,53.6,TA120-T246191
1688169620000,2023-07-01T00:00:20Z,61.2,TA120-T246184
1688169620000,2023-07-01T00:00:20Z,55.9,TA120-T246187
1688169621000,2023-07-01T00:00:21Z,60.2,TA120-T246184
1688169621000,2023-07-01T00:00:21Z,55.9,TA120-T246187
1688169621000,2023-07-01T00:00:21Z,34.1,TA120-T246183
1688169621000,2023-07-01T00:00:21Z,54,TA120-T246191
1688169622000,2023-07-01T00:00:22Z,34.2,TA120-T246183
1688169622000,2023-07-01T00:00:22Z,54.6,TA120-T246191
1688169622000,2023-07-01T00:00:22Z,58.7,TA120-T246184
1688169622000,2023-07-01T00:00:22Z,55.7,TA120-T246187
1688169623000,2023-07-01T00:00:23Z,57.1,TA120-T246184
1688169623000,2023-07-01T00:00:23Z,57.7,TA120-T246187
1688169623000,2023-07-01T00:00:23Z,34.2,TA120-T246183
1688169623000,2023-07-01T00:00:23Z,55.3,TA120-T246191
1688169624000,2023-07-01T00:00:24Z,34.3,TA120-T246183
1688169624000,2023-07-01T00:00:24Z,55.4,TA120-T246191
1688169624000,2023-07-01T00:00:24Z,56,TA120-T246184
1688169624000,2023-07-01T00:00:24Z,57.4,TA120-T246187
1688169625000,2023-07-01T00:00:25Z,55.2,TA120-T246184
1688169625000,2023-07-01T00:00:25Z,57.3,TA120-T246187
1688169625000,2023-07-01T00:00:25Z,34.4,TA120-T246183
1688169625000,2023-07-01T00:00:25Z,55.2,TA120-T246191
1688169626000,2023-07-01T00:00:26Z,34,TA120-T246183
1688169626000,2023-07-01T00:00:26Z,56.1,TA120-T246191
1688169626000,2023-07-01T00:00:26Z,54.8,TA120-T246184
1688169626000,2023-07-01T00:00:26Z,56.1,TA120-T246187
1688169627000,2023-07-01T00:00:27Z,54.1,TA120-T246184
1688169627000,2023-07-01T00:00:27Z,56.9,TA120-T246187
1688169627000,2023-07-01T00:00:27Z,34,TA120-T246183
1688169627000,2023-07-01T00:00:27Z,55.4,TA120-T246191
1688169628000,2023-07-01T00:00:28Z,33.9,TA120-T246183
1688169628000,2023-07-01T00:00:28Z,54.7,TA120-T246191
1688169628000,2023-07-01T00:00:28Z,53.4,TA120-T246184
1688169628000,2023-07-01T00:00:28Z,57.9,TA120-T246187
1688169629000,2023-07-01T00:00:29Z,52.9,TA120-T246184
1688169629000,2023-07-01T00:00:29Z,57.4,TA120-T246187
1688169629000,2023-07-01T00:00:29Z,34,TA120-T246183
1688169629000,2023-07-01T00:00:29Z,53.3,TA120-T246191
1688169630000,2023-07-01T00:00:30Z,33.8,TA120-T246183
1688169630000,2023-07-01T00:00:30Z,54.4,TA120-T246191
1688169630000,2023-07-01T00:00:30Z,53.3,TA120-T246184
1688169630000,2023-07-01T00:00:30Z,55.8,TA120-T246187
1688169631000,2023-07-01T00:00:31Z,52.6,TA120-T246184
1688169631000,2023-07-01T00:00:31Z,55.7,TA120-T246187
1688169631000,2023-07-01T00:00:31Z,34.1,TA120-T246183
1688169631000,2023-07-01T00:00:31Z,55,TA120-T246191
1688169632000,2023-07-01T00:00:32Z,34,TA120-T246183
1688169632000,2023-07-01T00:00:32Z,49.9,TA120-T246191
1688169632000,2023-07-01T00:00:32Z,52.1,TA120-T246184
1688169632000,2023-07-01T00:00:32Z,55.3,TA120-T246187
1688169633000,2023-07-01T00:00:33Z,51.6,TA120-T246184
1688169633000,2023-07-01T00:00:33Z,56.9,TA120-T246187
1688169633000,2023-07-01T00:00:33Z,34,TA120-T246183
1688169633000,2023-07-01T00:00:33Z,47.4,TA120-T246191
1688169634000,2023-07-01T00:00:34Z,33.8,TA120-T246183
1688169634000,2023-07-01T00:00:34Z,47.9,TA120-T246191
1688169634000,2023-07-01T00:00:34Z,51.6,TA120-T246184
1688169634000,2023-07-01T00:00:34Z,54,TA120-T246187
1688169635000,2023-07-01T00:00:35Z,51.7,TA120-T246184
1688169635000,2023-07-01T00:00:35Z,53.8,TA120-T246187
1688169635000,2023-07-01T00:00:35Z,33.9,TA120-T246183
1688169635000,2023-07-01T00:00:35Z,47.7,TA120-T246191
1688169636000,2023-07-01T00:00:36Z,34.1,TA120-T246183
1688169636000,2023-07-01T00:00:36Z,47.8,TA120-T246191
1688169636000,2023-07-01T00:00:36Z,51.5,TA120-T246184
1688169636000,2023-07-01T00:00:36Z,53.3,TA120-T246187
1688169637000,2023-07-01T00:00:37Z,51.6,TA120-T246184
1688169637000,2023-07-01T00:00:37Z,55.9,TA120-T246187
1688169637000,2023-07-01T00:00:37Z,34.2,TA120-T246183
1688169637000,2023-07-01T00:00:37Z,47.4,TA120-T246191
1688169638000,2023-07-01T00:00:38Z,34.3,TA120-T246183
1688169638000,2023-07-01T00:00:38Z,47.7,TA120-T246191
1688169638000,2023-07-01T00:00:38Z,52.1,TA120-T246184
1688169638000,2023-07-01T00:00:38Z,54.1,TA120-T246187
1688169639000,2023-07-01T00:00:39Z,52.4,TA120-T246184
1688169639000,2023-07-01T00:00:39Z,54.3,TA120-T246187
1688169639000,2023-07-01T00:00:39Z,34.3,TA120-T246183
1688169639000,2023-07-01T00:00:39Z,47.5,TA120-T246191
1688169640000,2023-07-01T00:00:40Z,34.2,TA120-T246183
1688169640000,2023-07-01T00:00:40Z,48.1,TA120-T246191
1688169640000,2023-07-01T00:00:40Z,51,TA120-T246184
1688169640000,2023-07-01T00:00:40Z,53.6,TA120-T246187
1688169641000,2023-07-01T00:00:41Z,50.4,TA120-T246184
1688169641000,2023-07-01T00:00:41Z,55.3,TA120-T246187
1688169641000,2023-07-01T00:00:41Z,34.4,TA120-T246183
1688169641000,2023-07-01T00:00:41Z,48,TA120-T246191
1688169642000,2023-07-01T00:00:42Z,34.3,TA120-T246183
1688169642000,2023-07-01T00:00:42Z,48.1,TA120-T246191
1688169642000,2023-07-01T00:00:42Z,50.9,TA120-T246184
1688169642000,2023-07-01T00:00:42Z,54.8,TA120-T246187
1688169643000,2023-07-01T00:00:43Z,51.7,TA120-T246184
1688169643000,2023-07-01T00:00:43Z,54.8,TA120-T246187
1688169643000,2023-07-01T00:00:43Z,34.1,TA120-T246183
1688169643000,2023-07-01T00:00:43Z,48.2,TA120-T246191
1688169644000,2023-07-01T00:00:44Z,34,TA120-T246183
1688169644000,2023-07-01T00:00:44Z,48.2,TA120-T246191
1688169644000,2023-07-01T00:00:44Z,51,TA120-T246184
1688169644000,2023-07-01T00:00:44Z,54.6,TA120-T246187
1688169645000,2023-07-01T00:00:45Z,51.1,TA120-T246184
1688169645000,2023-07-01T00:00:45Z,55.9,TA120-T246187
1688169645000,2023-07-01T00:00:45Z,34.1,TA120-T246183
1688169645000,2023-07-01T00:00:45Z,49.5,TA120-T246191
1688169646000,2023-07-01T00:00:46Z,34.2,TA120-T246183
1688169646000,2023-07-01T00:00:46Z,49.1,TA120-T246191
1688169646000,2023-07-01T00:00:46Z,51.4,TA120-T246184
1688169646000,2023-07-01T00:00:46Z,56.3,TA120-T246187
1688169647000,2023-07-01T00:00:47Z,51.7,TA120-T246184
1688169647000,2023-07-01T00:00:47Z,54.7,TA120-T246187
1688169647000,2023-07-01T00:00:47Z,34.3,TA120-T246183
1688169647000,2023-07-01T00:00:47Z,49.7,TA120-T246191
1688169648000,2023-07-01T00:00:48Z,34,TA120-T246183
1688169648000,2023-07-01T00:00:48Z,49,TA120-T246191
1688169648000,2023-07-01T00:00:48Z,51.6,TA120-T246184
1688169648000,2023-07-01T00:00:48Z,54.6,TA120-T246187
1688169649000,2023-07-01T00:00:49Z,52,TA120-T246184
1688169649000,2023-07-01T00:00:49Z,55.4,TA120-T246187
1688169649000,2023-07-01T00:00:49Z,33.9,TA120-T246183
1688169649000,2023-07-01T00:00:49Z,49.2,TA120-T246191
1688169650000,2023-07-01T00:00:50Z,33.9,TA120-T246183
1688169650000,2023-07-01T00:00:50Z,49.5,TA120-T246191
1688169650000,2023-07-01T00:00:50Z,52.8,TA120-T246184
1688169650000,2023-07-01T00:00:50Z,57.1,TA120-T246187
1688169651000,2023-07-01T00:00:51Z,53.1,TA120-T246184
1688169651000,2023-07-01T00:00:51Z,56.3,TA120-T246187
1688169651000,2023-07-01T00:00:51Z,34,TA120-T246183
1688169651000,2023-07-01T00:00:51Z,48.8,TA120-T246191
1688169652000,2023-07-01T00:00:52Z,34.1,TA120-T246183
1688169652000,2023-07-01T00:00:52Z,49.9,TA120-T246191
1688169652000,2023-07-01T00:00:52Z,53.6,TA120-T246184
1688169652000,2023-07-01T00:00:52Z,55.8,TA120-T246187
1688169653000,2023-07-01T00:00:53Z,54.1,TA120-T246184
1688169653000,2023-07-01T00:00:53Z,56.1,TA120-T246187
1688169653000,2023-07-01T00:00:53Z,34.2,TA120-T246183
1688169653000,2023-07-01T00:00:53Z,51.7,TA120-T246191
1688169654000,2023-07-01T00:00:54Z,34.3,TA120-T246183
1688169654000,2023-07-01T00:00:54Z,52.4,TA120-T246191
1688169654000,2023-07-01T00:00:54Z,54.6,TA120-T246184
1688169654000,2023-07-01T00:00:54Z,57.2,TA120-T246187
1688169655000,2023-07-01T00:00:55Z,55.1,TA120-T246184
1688169655000,2023-07-01T00:00:55Z,58.2,TA120-T246187
1688169655000,2023-07-01T00:00:55Z,34.1,TA120-T246183
1688169655000,2023-07-01T00:00:55Z,51.5,TA120-T246191
1688169656000,2023-07-01T00:00:56Z,34.1,TA120-T246183
1688169656000,2023-07-01T00:00:56Z,51,TA120-T246191
1688169656000,2023-07-01T00:00:56Z,55.1,TA120-T246184
1688169656000,2023-07-01T00:00:56Z,58.3,TA120-T246187
1688169657000,2023-07-01T00:00:57Z,57.9,TA120-T246184
1688169657000,2023-07-01T00:00:57Z,57.4,TA120-T246187
1688169657000,2023-07-01T00:00:57Z,34.2,TA120-T246183
1688169657000,2023-07-01T00:00:57Z,50.6,TA120-T246191
1688169658000,2023-07-01T00:00:58Z,33.9,TA120-T246183
1688169658000,2023-07-01T00:00:58Z,51.2,TA120-T246191
1688169658000,2023-07-01T00:00:58Z,59.4,TA120-T246184
1688169658000,2023-07-01T00:00:58Z,57.3,TA120-T246187
1688169659000,2023-07-01T00:00:59Z,58.8,TA120-T246184
1688169659000,2023-07-01T00:00:59Z,56.5,TA120-T246187
1688169659000,2023-07-01T00:00:59Z,34.1,TA120-T246183
1688169659000,2023-07-01T00:00:59Z,49.9,TA120-T246191
1688169660000,2023-07-01T00:01:00Z,34.1,TA120-T246183
1688169660000,2023-07-01T00:01:00Z,51.5,TA120-T246191
1688169660000,2023-07-01T00:01:00Z,59.5,TA120-T246184
1688169660000,2023-07-01T00:01:00Z,58.2,TA120-T246187
1688169661000,2023-07-01T00:01:01Z,59.8,TA120-T246184
1688169661000,2023-07-01T00:01:01Z,56.8,TA120-T246187
1688169661000,2023-07-01T00:01:01Z,34.1,TA120-T246183
1688169661000,2023-07-01T00:01:01Z,49.3,TA120-T246191
1688169662000,2023-07-01T00:01:02Z,34,TA120-T246183
1688169662000,2023-07-01T00:01:02Z,48.4,TA120-T246191
1688169662000,2023-07-01T00:01:02Z,59.6,TA120-T246184
1688169662000,2023-07-01T00:01:02Z,56.2,TA120-T246187
1688169663000,2023-07-01T00:01:03Z,60.2,TA120-T246184
1688169663000,2023-07-01T00:01:03Z,56.6,TA120-T246187
1688169663000,2023-07-01T00:01:03Z,34.3,TA120-T246183
1688169663000,2023-07-01T00:01:03Z,47.5,TA120-T246191
1688169664000,2023-07-01T00:01:04Z,34.2,TA120-T246183
1688169664000,2023-07-01T00:01:04Z,47.4,TA120-T246191
1688169664000,2023-07-01T00:01:04Z,60.8,TA120-T246184
1688169664000,2023-07-01T00:01:04Z,58.1,TA120-T246187
1688169665000,2023-07-01T00:01:05Z,60.2,TA120-T246184
1688169665000,2023-07-01T00:01:05Z,58.6,TA120-T246187
1688169665000,2023-07-01T00:01:05Z,34.1,TA120-T246183
1688169665000,2023-07-01T00:01:05Z,48.3,TA120-T246191
1688169666000,2023-07-01T00:01:06Z,34.2,TA120-T246183
1688169666000,2023-07-01T00:01:06Z,47.6,TA120-T246191
1688169666000,2023-07-01T00:01:06Z,61.1,TA120-T246184
1688169666000,2023-07-01T00:01:06Z,59.4,TA120-T246187
1688169667000,2023-07-01T00:01:07Z,60.7,TA120-T246184
1688169667000,2023-07-01T00:01:07Z,58.4,TA120-T246187
1688169667000,2023-07-01T00:01:07Z,34.1,TA120-T246183
1688169667000,2023-07-01T00:01:07Z,47.3,TA120-T246191
1688169668000,2023-07-01T00:01:08Z,34,TA120-T246183
1688169668000,2023-07-01T00:01:08Z,47.7,TA120-T246191
1688169668000,2023-07-01T00:01:08Z,61.7,TA120-T246184
1688169668000,2023-07-01T00:01:08Z,57.4,TA120-T246187
1688169669000,2023-07-01T00:01:09Z,63.4,TA120-T246184
1688169669000,2023-07-01T00:01:09Z,55.9,TA120-T246187
1688169669000,2023-07-01T00:01:09Z,34.1,TA120-T246183
1688169669000,2023-07-01T00:01:09Z,48.1,TA120-T246191
1688169670000,2023-07-01T00:01:10Z,33.9,TA120-T246183
1688169670000,2023-07-01T00:01:10Z,47.3,TA120-T246191
1688169670000,2023-07-01T00:01:10Z,66.8,TA120-T246184
1688169670000,2023-07-01T00:01:10Z,56.9,TA120-T246187
1688169671000,2023-07-01T00:01:11Z,70.1,TA120-T246184
1688169671000,2023-07-01T00:01:11Z,57.8,TA120-T246187
1688169671000,2023-07-01T00:01:11Z,34.1,TA120-T246183
1688169671000,2023-07-01T00:01:11Z,47.6,TA120-T246191
1688169672000,2023-07-01T00:01:12Z,34.1,TA120-T246183
1688169672000,2023-07-01T00:01:12Z,48.6,TA120-T246191
1688169672000,2023-07-01T00:01:12Z,74.8,TA120-T246184
1688169672000,2023-07-01T00:01:12Z,59.8,TA120-T246187
1688169673000,2023-07-01T00:01:13Z,76.4,TA120-T246184
1688169673000,2023-07-01T00:01:13Z,58.7,TA120-T246187
1688169673000,2023-07-01T00:01:13Z,34.2,TA120-T246183
1688169673000,2023-07-01T00:01:13Z,49.2,TA120-T246191
1688169674000,2023-07-01T00:01:14Z,34.1,TA120-T246183
1688169674000,2023-07-01T00:01:14Z,48.9,TA120-T246191
1688169674000,2023-07-01T00:01:14Z,73.6,TA120-T246184
1688169674000,2023-07-01T00:01:14Z,57,TA120-T246187
1688169675000,2023-07-01T00:01:15Z,69.2,TA120-T246184
1688169675000,2023-07-01T00:01:15Z,55.9,TA120-T246187
1688169675000,2023-07-01T00:01:15Z,34.5,TA120-T246183
1688169675000,2023-07-01T00:01:15Z,49.5,TA120-T246191
1688169676000,2023-07-01T00:01:16Z,34.8,TA120-T246183
1688169676000,2023-07-01T00:01:16Z,49.8,TA120-T246191
1688169676000,2023-07-01T00:01:16Z,67.3,TA120-T246184
1688169676000,2023-07-01T00:01:16Z,56.7,TA120-T246187
1688169677000,2023-07-01T00:01:17Z,67.7,TA120-T246184
1688169677000,2023-07-01T00:01:17Z,56.6,TA120-T246187
1688169677000,2023-07-01T00:01:17Z,35,TA120-T246183
1688169677000,2023-07-01T00:01:17Z,49.6,TA120-T246191
1688169678000,2023-07-01T00:01:18Z,35,TA120-T246183
1688169678000,2023-07-01T00:01:18Z,52.5,TA120-T246191
1688169678000,2023-07-01T00:01:18Z,68,TA120-T246184
1688169678000,2023-07-01T00:01:18Z,55.6,TA120-T246187
1688169679000,2023-07-01T00:01:19Z,70.7,TA120-T246184
1688169679000,2023-07-01T00:01:19Z,55.4,TA120-T246187
1688169679000,2023-07-01T00:01:19Z,34.8,TA120-T246183
1688169679000,2023-07-01T00:01:19Z,54.4,TA120-T246191
1688169680000,2023-07-01T00:01:20Z,34.2,TA120-T246183
1688169680000,2023-07-01T00:01:20Z,54.6,TA120-T246191
1688169680000,2023-07-01T00:01:20Z,74.1,TA120-T246184
1688169680000,2023-07-01T00:01:20Z,55.7,TA120-T246187
1688169681000,2023-07-01T00:01:21Z,74.8,TA120-T246184
1688169681000,2023-07-01T00:01:21Z,56.8,TA120-T246187
1688169681000,2023-07-01T00:01:21Z,34.4,TA120-T246183
1688169681000,2023-07-01T00:01:21Z,52.1,TA120-T246191
1688169682000,2023-07-01T00:01:22Z,34.4,TA120-T246183
1688169682000,2023-07-01T00:01:22Z,50.4,TA120-T246191
1688169682000,2023-07-01T00:01:22Z,72.8,TA120-T246184
1688169682000,2023-07-01T00:01:22Z,57.6,TA120-T246187
1688169683000,2023-07-01T00:01:23Z,70.5,TA120-T246184
1688169683000,2023-07-01T00:01:23Z,58.3,TA120-T246187
1688169683000,2023-07-01T00:01:23Z,34.3,TA120-T246183
1688169683000,2023-07-01T00:01:23Z,50.7,TA120-T246191
1688169684000,2023-07-01T00:01:24Z,34,TA120-T246183
1688169684000,2023-07-01T00:01:24Z,49.2,TA120-T246191
1688169684000,2023-07-01T00:01:24Z,70.1,TA120-T246184
1688169684000,2023-07-01T00:01:24Z,57,TA120-T246187
1688169685000,2023-07-01T00:01:25Z,69.7,TA120-T246184
1688169685000,2023-07-01T00:01:25Z,57.7,TA120-T246187
1688169685000,2023-07-01T00:01:25Z,34,TA120-T246183
1688169685000,2023-07-01T00:01:25Z,48.8,TA120-T246191
1688169686000,2023-07-01T00:01:26Z,34.3,TA120-T246183
1688169686000,2023-07-01T00:01:26Z,49.3,TA120-T246191
1688169686000,2023-07-01T00:01:26Z,69.4,TA120-T246184
1688169686000,2023-07-01T00:01:26Z,58.1,TA120-T246187
1688169687000,2023-07-01T00:01:27Z,68.5,TA120-T246184
1688169687000,2023-07-01T00:01:27Z,56.6,TA120-T246187
1688169687000,2023-07-01T00:01:27Z,34.4,TA120-T246183
1688169687000,2023-07-01T00:01:27Z,50.7,TA120-T246191
1688169688000,2023-07-01T00:01:28Z,34.2,TA120-T246183
1688169688000,2023-07-01T00:01:28Z,52.1,TA120-T246191
1688169688000,2023-07-01T00:01:28Z,70.4,TA120-T246184
1688169688000,2023-07-01T00:01:28Z,56.5,TA120-T246187
1688169689000,2023-07-01T00:01:29Z,73.2,TA120-T246184
1688169689000,2023-07-01T00:01:29Z,56.2,TA120-T246187
1688169689000,2023-07-01T00:01:29Z,34.5,TA120-T246183
1688169689000,2023-07-01T00:01:29Z,53.2,TA120-T246191
1688169690000,2023-07-01T00:01:30Z,34.4,TA120-T246183
1688169690000,2023-07-01T00:01:30Z,51.4,TA120-T246191
1688169690000,2023-07-01T00:01:30Z,77.1,TA120-T246184
1688169690000,2023-07-01T00:01:30Z,59.6,TA120-T246187
1688169691000,2023-07-01T00:01:31Z,78,TA120-T246184
1688169691000,2023-07-01T00:01:31Z,58.2,TA120-T246187
1688169691000,2023-07-01T00:01:31Z,34.4,TA120-T246183
1688169691000,2023-07-01T00:01:31Z,51.9,TA120-T246191
1688169692000,2023-07-01T00:01:32Z,34.5,TA120-T246183
1688169692000,2023-07-01T00:01:32Z,50.2,TA120-T246191
1688169692000,2023-07-01T00:01:32Z,73,TA120-T246184
1688169692000,2023-07-01T00:01:32Z,56.7,TA120-T246187
1688169693000,2023-07-01T00:01:33Z,68.1,TA120-T246184
1688169693000,2023-07-01T00:01:33Z,58.9,TA120-T246187
1688169693000,2023-07-01T00:01:33Z,34.4,TA120-T246183
1688169693000,2023-07-01T00:01:33Z,50.2,TA120-T246191
1688169694000,2023-07-01T00:01:34Z,34.7,TA120-T246183
1688169694000,2023-07-01T00:01:34Z,50,TA120-T246191
1688169694000,2023-07-01T00:01:34Z,65.7,TA120-T246184
1688169694000,2023-07-01T00:01:34Z,60.4,TA120-T246187
1688169695000,2023-07-01T00:01:35Z,63.8,TA120-T246184
1688169695000,2023-07-01T00:01:35Z,58.2,TA120-T246187
1688169695000,2023-07-01T00:01:35Z,34.6,TA120-T246183
1688169695000,2023-07-01T00:01:35Z,49.9,TA120-T246191
1688169696000,2023-07-01T00:01:36Z,34.5,TA120-T246183
1688169696000,2023-07-01T00:01:36Z,49.4,TA120-T246191
1688169696000,2023-07-01T00:01:36Z,62.4,TA120-T246184
1688169696000,2023-07-01T00:01:36Z,56.7,TA120-T246187
1688169697000,2023-07-01T00:01:37Z,61.3,TA120-T246184
1688169697000,2023-07-01T00:01:37Z,56.7,TA120-T246187
1688169697000,2023-07-01T00:01:37Z,34.8,TA120-T246183
1688169697000,2023-07-01T00:01:37Z,48.3,TA120-T246191
1688169698000,2023-07-01T00:01:38Z,34.6,TA120-T246183
1688169698000,2023-07-01T00:01:38Z,48.3,TA120-T246191
1688169698000,2023-07-01T00:01:38Z,60.8,TA120-T246184
1688169698000,2023-07-01T00:01:38Z,55.5,TA120-T246187
1688169699000,2023-07-01T00:01:39Z,61.1,TA120-T246184
1688169699000,2023-07-01T00:01:39Z,55.5,TA120-T246187
1688169699000,2023-07-01T00:01:39Z,34.7,TA120-T246183
1688169699000,2023-07-01T00:01:39Z,49.3,TA120-T246191
1688169700000,2023-07-01T00:01:40Z,35.1,TA120-T246183
1688169700000,2023-07-01T00:01:40Z,50.1,TA120-T246191
1688169700000,2023-07-01T00:01:40Z,62.3,TA120-T246184
1688169700000,2023-07-01T00:01:40Z,57.5,TA120-T246187
1688169701000,2023-07-01T00:01:41Z,65.2,TA120-T246184
1688169701000,2023-07-01T00:01:41Z,55.3,TA120-T246187
1688169701000,2023-07-01T00:01:41Z,35.3,TA120-T246183
1688169701000,2023-07-01T00:01:41Z,50.8,TA120-T246191
1688169702000,2023-07-01T00:01:42Z,35,TA120-T246183
1688169702000,2023-07-01T00:01:42Z,51.4,TA120-T246191
1688169702000,2023-07-01T00:01:42Z,67.5,TA120-T246184
1688169702000,2023-07-01T00:01:42Z,55.3,TA120-T246187
1688169703000,2023-07-01T00:01:43Z,66.6,TA120-T246184
1688169703000,2023-07-01T00:01:43Z,55.8,TA120-T246187
1688169703000,2023-07-01T00:01:43Z,34.6,TA120-T246183
1688169703000,2023-07-01T00:01:43Z,53.3,TA120-T246191
1688169704000,2023-07-01T00:01:44Z,34.5,TA120-T246183
1688169704000,2023-07-01T00:01:44Z,55.2,TA120-T246191
1688169704000,2023-07-01T00:01:44Z,65.3,TA120-T246184
1688169704000,2023-07-01T00:01:44Z,53.8,TA120-T246187
1688169705000,2023-07-01T00:01:45Z,62.6,TA120-T246184
1688169705000,2023-07-01T00:01:45Z,54.9,TA120-T246187
1688169705000,2023-07-01T00:01:45Z,34.3,TA120-T246183
1688169705000,2023-07-01T00:01:45Z,53.8,TA120-T246191
1688169706000,2023-07-01T00:01:46Z,34.3,TA120-T246183
1688169706000,2023-07-01T00:01:46Z,53,TA120-T246191
