time,readable_time,dBA,dev-id
1695427200000,2023-09-23T00:00:00Z,43.2,TA120-T246183
1695427200000,2023-09-23T00:00:00Z,48.7,TA120-T246191
1695427200000,2023-09-23T00:00:00Z,71.3,TA120-T246184
1695427200000,2023-09-23T00:00:00Z,54.2,TA120-T246187
1695427201000,2023-09-23T00:00:01Z,70.3,TA120-T246184
1695427201000,2023-09-23T00:00:01Z,55.1,TA120-T246187
1695427201000,2023-09-23T00:00:01Z,43.2,TA120-T246183
1695427201000,2023-09-23T00:00:01Z,48.2,TA120-T246191
1695427202000,2023-09-23T00:00:02Z,43.3,TA120-T246183
1695427202000,2023-09-23T00:00:02Z,48.8,TA120-T246191
1695427202000,2023-09-23T00:00:02Z,69.7,TA120-T246184
1695427202000,2023-09-23T00:00:02Z,52.7,TA120-T246187
1695427203000,2023-09-23T00:00:03Z,68.3,TA120-T246184
1695427203000,2023-09-23T00:00:03Z,52.5,TA120-T246187
1695427203000,2023-09-23T00:00:03Z,43.2,TA120-T246183
1695427203000,2023-09-23T00:00:03Z,48.3,TA120-T246191
1695427204000,2023-09-23T00:00:04Z,43.2,TA120-T246183
1695427204000,2023-09-23T00:00:04Z,48,TA120-T246191
1695427204000,2023-09-23T00:00:04Z,66.7,TA120-T246184
1695427204000,2023-09-23T00:00:04Z,54.2,TA120-T246187
1695427205000,2023-09-23T00:00:05Z,65.8,TA120-T246184
1695427205000,2023-09-23T00:00:05Z,55.1,TA120-T246187
1695427205000,2023-09-23T00:00:05Z,43.2,TA120-T246183
1695427205000,2023-09-23T00:00:05Z,47.9,TA120-T246191
1695427206000,2023-09-23T00:00:06Z,43.1,TA120-T246183
1695427206000,2023-09-23T00:00:06Z,48.5,TA120-T246191
1695427206000,2023-09-23T00:00:06Z,64.9,TA120-T246184
1695427206000,2023-09-23T00:00:06Z,54,TA120-T246187
1695427207000,2023-09-23T00:00:07Z,63.4,TA120-T246184
1695427207000,2023-09-23T00:00:07Z,53.9,TA120-T246187
1695427207000,2023-09-23T00:00:07Z,43.1,TA120-T246183
1695427207000,2023-09-23T00:00:07Z,48.5,TA120-T246191
1695427208000,2023-09-23T00:00:08Z,42.9,TA120-T246183
1695427208000,2023-09-23T00:00:08Z,48.3,TA120-T246191
1695427208000,2023-09-23T00:00:08Z,62.2,TA120-T246184
1695427208000,2023-09-23T00:00:08Z,54.1,TA120-T246187
1695427209000,2023-09-23T00:00:09Z,61.3,TA120-T246184
1695427209000,2023-09-23T00:00:09Z,53.7,TA120-T246187
1695427209000,2023-09-23T00:00:09Z,43.1,TA120-T246183
1695427209000,2023-09-23T00:00:09Z,48.9,TA120-T246191
1695427210000,2023-09-23T00:00:10Z,42.8,TA120-T246183
1695427210000,2023-09-23T00:00:10Z,47.8,TA120-T246191
1695427210000,2023-09-23T00:00:10Z,60.9,TA120-T246184
1695427210000,2023-09-23T00:00:10Z,53.7,TA120-T246187
1695427211000,2023-09-23T00:00:11Z,60.6,TA120-T246184
1695427211000,2023-09-23T00:00:11Z,54.6,TA120-T246187
1695427211000,2023-09-23T00:00:11Z,43,TA120-T246183
1695427211000,2023-09-23T00:00:11Z,47.4,TA120-T246191
1695427212000,2023-09-23T00:00:12Z,43,TA120-T246183
1695427212000,2023-09-23T00:00:12Z,48.3,TA120-T246191
1695427212000,2023-09-23T00:00:12Z,60.7,TA120-T246184
1695427212000,2023-09-23T00:00:12Z,57,TA120-T246187
1695427213000,2023-09-23T00:00:13Z,60.7,TA120-T246184
1695427213000,2023-09-23T00:00:13Z,55.7,TA120-T246187
1695427213000,2023-09-23T00:00:13Z,43,TA120-T246183
1695427213000,2023-09-23T00:00:13Z,47.7,TA120-T246191
1695427214000,2023-09-23T00:00:14Z,43.3,TA120-T246183
1695427214000,2023-09-23T00:00:14Z,48.1,TA120-T246191
1695427214000,2023-09-23T00:00:14Z,60.3,TA120-T246184
1695427214000,2023-09-23T00:00:14Z,55.1,TA120-T246187
1695427215000,2023-09-23T00:00:15Z,59.8,TA120-T246184
1695427215000,2023-09-23T00:00:15Z,56.1,TA120-T246187
1695427215000,2023-09-23T00:00:15Z,43.3,TA120-T246183
1695427215000,2023-09-23T00:00:15Z,48,TA120-T246191
1695427216000,2023-09-23T00:00:16Z,43.3,TA120-T246183
1695427216000,2023-09-23T00:00:16Z,48.3,TA120-T246191
1695427216000,2023-09-23T00:00:16Z,59.6,TA120-T246184
1695427216000,2023-09-23T00:00:16Z,57,TA120-T246187
1695427217000,2023-09-23T00:00:17Z,59.8,TA120-T246184
1695427217000,2023-09-23T00:00:17Z,56.8,TA120-T246187
1695427217000,2023-09-23T00:00:17Z,43,TA120-T246183
1695427217000,2023-09-23T00:00:17Z,47.4,TA120-T246191
1695427218000,2023-09-23T00:00:18Z,42.8,TA120-T246183
1695427218000,2023-09-23T00:00:18Z,48.5,TA120-T246191
1695427218000,2023-09-23T00:00:18Z,60.3,TA120-T246184
1695427218000,2023-09-23T00:00:18Z,56.9,TA120-T246187
1695427219000,2023-09-23T00:00:19Z,60.4,TA120-T246184
1695427219000,2023-09-23T00:00:19Z,56.3,TA120-T246187
1695427219000,2023-09-23T00:00:19Z,43.4,TA120-T246183
1695427219000,2023-09-23T00:00:19Z,47.5,TA120-T246191
1695427220000,2023-09-23T00:00:20Z,42.9,TA120-T246183
1695427220000,2023-09-23T00:00:20Z,48.5,TA120-T246191
1695427220000,2023-09-23T00:00:20Z,59.5,TA120-T246184
1695427220000,2023-09-23T00:00:20Z,56,TA120-T246187
1695427221000,2023-09-23T00:00:21Z,59.5,TA120-T246184
1695427221000,2023-09-23T00:00:21Z,55.4,TA120-T246187
1695427221000,2023-09-23T00:00:21Z,43.2,TA120-T246183
1695427221000,2023-09-23T00:00:21Z,48.4,TA120-T246191
1695427222000,2023-09-23T00:00:22Z,43.1,TA120-T246183
1695427222000,2023-09-23T00:00:22Z,48.7,TA120-T246191
1695427222000,2023-09-23T00:00:22Z,59.3,TA120-T246184
1695427222000,2023-09-23T00:00:22Z,54.8,TA120-T246187
1695427223000,2023-09-23T00:00:23Z,59.3,TA120-T246184
1695427223000,2023-09-23T00:00:23Z,54.4,TA120-T246187
1695427223000,2023-09-23T00:00:23Z,43.1,TA120-T246183
1695427223000,2023-09-23T00:00:23Z,49,TA120-T246191
1695427224000,2023-09-23T00:00:24Z,43.2,TA120-T246183
1695427224000,2023-09-23T00:00:24Z,48.7,TA120-T246191
1695427224000,2023-09-23T00:00:24Z,59.6,TA120-T246184
1695427224000,2023-09-23T00:00:24Z,55,TA120-T246187
1695427225000,2023-09-23T00:00:25Z,59.7,TA120-T246184
1695427225000,2023-09-23T00:00:25Z,55.3,TA120-T246187
1695427225000,2023-09-23T00:00:25Z,43.2,TA120-T246183
1695427225000,2023-09-23T00:00:25Z,48.8,TA120-T246191
1695427226000,2023-09-23T00:00:26Z,42.9,TA120-T246183
1695427226000,2023-09-23T00:00:26Z,49,TA120-T246191
1695427226000,2023-09-23T00:00:26Z,60.7,TA120-T246184
1695427226000,2023-09-23T00:00:26Z,54.9,TA120-T246187
1695427227000,2023-09-23T00:00:27Z,61.3,TA120-T246184
1695427227000,2023-09-23T00:00:27Z,55.3,TA120-T246187
1695427227000,2023-09-23T00:00:27Z,43.2,TA120-T246183
1695427227000,2023-09-23T00:00:27Z,49.7,TA120-T246191
1695427228000,2023-09-23T00:00:28Z,43.3,TA120-T246183
1695427228000,2023-09-23T00:00:28Z,50.2,TA120-T246191
1695427228000,2023-09-23T00:00:28Z,61.8,TA120-T246184
1695427228000,2023-09-23T00:00:28Z,54.1,TA120-T246187
1695427229000,2023-09-23T00:00:29Z,61.6,TA120-T246184
1695427229000,2023-09-23T00:00:29Z,54.4,TA120-T246187
1695427229000,2023-09-23T00:00:29Z,43.2,TA120-T246183
1695427229000,2023-09-23T00:00:29Z,49.2,TA120-T246191
1695427230000,2023-09-23T00:00:30Z,43.1,TA120-T246183
1695427230000,2023-09-23T00:00:30Z,50.6,TA120-T246191
1695427230000,2023-09-23T00:00:30Z,61.3,TA120-T246184
1695427230000,2023-09-23T00:00:30Z,54.1,TA120-T246187
1695427231000,2023-09-23T00:00:31Z,61.5,TA120-T246184
1695427231000,2023-09-23T00:00:31Z,53.3,TA120-T246187
1695427231000,2023-09-23T00:00:31Z,43.4,TA120-T246183
1695427231000,2023-09-23T00:00:31Z,49.4,TA120-T246191
1695427232000,2023-09-23T00:00:32Z,42.9,TA120-T246183
1695427232000,2023-09-23T00:00:32Z,50.2,TA120-T246191
1695427232000,2023-09-23T00:00:32Z,60.6,TA120-T246184
1695427232000,2023-09-23T00:00:32Z,53,TA120-T246187
1695427233000,2023-09-23T00:00:33Z,61.3,TA120-T246184
1695427233000,2023-09-23T00:00:33Z,52.7,TA120-T246187
1695427233000,2023-09-23T00:00:33Z,43.2,TA120-T246183
1695427233000,2023-09-23T00:00:33Z,48.8,TA120-T246191
1695427234000,2023-09-23T00:00:34Z,42.9,TA120-T246183
1695427234000,2023-09-23T00:00:34Z,48.3,TA120-T246191
1695427234000,2023-09-23T00:00:34Z,59.9,TA120-T246184
1695427234000,2023-09-23T00:00:34Z,52.9,TA120-T246187
1695427235000,2023-09-23T00:00:35Z,58.9,TA120-T246184
1695427235000,2023-09-23T00:00:35Z,54.8,TA120-T246187
1695427235000,2023-09-23T00:00:35Z,43.2,TA120-T246183
1695427235000,2023-09-23T00:00:35Z,48.7,TA120-T246191
1695427236000,2023-09-23T00:00:36Z,42.9,TA120-T246183
1695427236000,2023-09-23T00:00:36Z,48.8,TA120-T246191
1695427236000,2023-09-23T00:00:36Z,59.1,TA120-T246184
1695427236000,2023-09-23T00:00:36Z,54.3,TA120-T246187
1695427237000,2023-09-23T00:00:37Z,58.2,TA120-T246184
1695427237000,2023-09-23T00:00:37Z,54.1,TA120-T246187
1695427237000,2023-09-23T00:00:37Z,43.1,TA120-T246183
1695427237000,2023-09-23T00:00:37Z,48.5,TA120-T246191
1695427238000,2023-09-23T00:00:38Z,43,TA120-T246183
1695427238000,2023-09-23T00:00:38Z,48.4,TA120-T246191
1695427238000,2023-09-23T00:00:38Z,57.9,TA120-T246184
1695427238000,2023-09-23T00:00:38Z,55.1,TA120-T246187
1695427239000,2023-09-23T00:00:39Z,58.4,TA120-T246184
1695427239000,2023-09-23T00:00:39Z,55.8,TA120-T246187
1695427239000,2023-09-23T00:00:39Z,43,TA120-T246183
1695427239000,2023-09-23T00:00:39Z,48.5,TA120-T246191
1695427240000,2023-09-23T00:00:40Z,43.1,TA120-T246183
1695427240000,2023-09-23T00:00:40Z,48.5,TA120-T246191
1695427240000,2023-09-23T00:00:40Z,57.8,TA120-T246184
1695427240000,2023-09-23T00:00:40Z,54.8,TA120-T246187
1695427241000,2023-09-23T00:00:41Z,58.1,TA120-T246184
1695427241000,2023-09-23T00:00:41Z,54.1,TA120-T246187
1695427241000,2023-09-23T00:00:41Z,43,TA120-T246183
1695427241000,2023-09-23T00:00:41Z,48.3,TA120-T246191
1695427242000,2023-09-23T00:00:42Z,43,TA120-T246183
1695427242000,2023-09-23T00:00:42Z,48.8,TA120-T246191
1695427242000,2023-09-23T00:00:42Z,57.5,TA120-T246184
1695427242000,2023-09-23T00:00:42Z,54.7,TA120-T246187
1695427243000,2023-09-23T00:00:43Z,57.5,TA120-T246184
1695427243000,2023-09-23T00:00:43Z,54.5,TA120-T246187
1695427243000,2023-09-23T00:00:43Z,43.2,TA120-T246183
1695427243000,2023-09-23T00:00:43Z,49.4,TA120-T246191
1695427244000,2023-09-23T00:00:44Z,43.2,TA120-T246183
1695427244000,2023-09-23T00:00:44Z,48.6,TA120-T246191
1695427244000,2023-09-23T00:00:44Z,57.3,TA120-T246184
1695427244000,2023-09-23T00:00:44Z,54.4,TA120-T246187
1695427245000,2023-09-23T00:00:45Z,57.3,TA120-T246184
1695427245000,2023-09-23T00:00:45Z,53.3,TA120-T246187
1695427245000,2023-09-23T00:00:45Z,43.1,TA120-T246183
1695427245000,2023-09-23T00:00:45Z,48.7,TA120-T246191
1695427246000,2023-09-23T00:00:46Z,43.1,TA120-T246183
1695427246000,2023-09-23T00:00:46Z,48.8,TA120-T246191
1695427246000,2023-09-23T00:00:46Z,57.8,TA120-T246184
1695427246000,2023-09-23T00:00:46Z,53.6,TA120-T246187
1695427247000,2023-09-23T00:00:47Z,57.9,TA120-T246184
1695427247000,2023-09-23T00:00:47Z,52.9,TA120-T246187
1695427247000,2023-09-23T00:00:47Z,42.9,TA120-T246183
1695427247000,2023-09-23T00:00:47Z,48.9,TA120-T246191
1695427248000,2023-09-23T00:00:48Z,43,TA120-T246183
1695427248000,2023-09-23T00:00:48Z,49.4,TA120-T246191
1695427248000,2023-09-23T00:00:48Z,58.4,TA120-T246184
1695427248000,2023-09-23T00:00:48Z,53.6,TA120-T246187
1695427249000,2023-09-23T00:00:49Z,58,TA120-T246184
1695427249000,2023-09-23T00:00:49Z,53.3,TA120-T246187
1695427249000,2023-09-23T00:00:49Z,42.8,TA120-T246183
1695427249000,2023-09-23T00:00:49Z,49.8,TA120-T246191
1695427250000,2023-09-23T00:00:50Z,42.8,TA120-T246183
1695427250000,2023-09-23T00:00:50Z,50.3,TA120-T246191
1695427250000,2023-09-23T00:00:50Z,58.1,TA120-T246184
1695427250000,2023-09-23T00:00:50Z,53.3,TA120-T246187
1695427251000,2023-09-23T00:00:51Z,59.1,TA120-T246184
1695427251000,2023-09-23T00:00:51Z,53.8,TA120-T246187
1695427251000,2023-09-23T00:00:51Z,43.1,TA120-T246183
1695427251000,2023-09-23T00:00:51Z,52,TA120-T246191
1695427252000,2023-09-23T00:00:52Z,43.3,TA120-T246183
1695427252000,2023-09-23T00:00:52Z,53,TA120-T246191
1695427252000,2023-09-23T00:00:52Z,59.1,TA120-T246184
1695427252000,2023-09-23T00:00:52Z,54.9,TA120-T246187
1695427253000,2023-09-23T00:00:53Z,58.8,TA120-T246184
1695427253000,2023-09-23T00:00:53Z,55.6,TA120-T246187
1695427253000,2023-09-23T00:00:53Z,43.1,TA120-T246183
1695427253000,2023-09-23T00:00:53Z,50.4,TA120-T246191
1695427254000,2023-09-23T00:00:54Z,43.1,TA120-T246183
1695427254000,2023-09-23T00:00:54Z,50.3,TA120-T246191
1695427254000,2023-09-23T00:00:54Z,59.2,TA120-T246184
1695427254000,2023-09-23T00:00:54Z,54.9,TA120-T246187
1695427255000,2023-09-23T00:00:55Z,60.2,TA120-T246184
1695427255000,2023-09-23T00:00:55Z,54.9,TA120-T246187
1695427255000,2023-09-23T00:00:55Z,42.8,TA120-T246183
1695427255000,2023-09-23T00:00:55Z,50.1,TA120-T246191
1695427256000,2023-09-23T00:00:56Z,43,TA120-T246183
1695427256000,2023-09-23T00:00:56Z,51,TA120-T246191
1695427256000,2023-09-23T00:00:56Z,61,TA120-T246184
1695427256000,2023-09-23T00:00:56Z,55.2,TA120-T246187
1695427257000,2023-09-23T00:00:57Z,63,TA120-T246184
1695427257000,2023-09-23T00:00:57Z,54.7,TA120-T246187
1695427257000,2023-09-23T00:00:57Z,43,TA120-T246183
1695427257000,2023-09-23T00:00:57Z,50.9,TA120-T246191
1695427258000,2023-09-23T00:00:58Z,43,TA120-T246183
1695427258000,2023-09-23T00:00:58Z,51.2,TA120-T246191
1695427258000,2023-09-23T00:00:58Z,65.4,TA120-T246184
1695427258000,2023-09-23T00:00:58Z,54.9,TA120-T246187
1695427259000,2023-09-23T00:00:59Z,65.6,TA120-T246184
1695427259000,2023-09-23T00:00:59Z,54.1,TA120-T246187
1695427259000,2023-09-23T00:00:59Z,43.1,TA120-T246183
1695427259000,2023-09-23T00:00:59Z,50.9,TA120-T246191
1695427260000,2023-09-23T00:01:00Z,43.1,TA120-T246183
1695427260000,2023-09-23T00:01:00Z,51.5,TA120-T246191
1695427260000,2023-09-23T00:01:00Z,65.2,TA120-T246184
1695427260000,2023-09-23T00:01:00Z,53.8,TA120-T246187
1695427261000,2023-09-23T00:01:01Z,65,TA120-T246184
1695427261000,2023-09-23T00:01:01Z,52.9,TA120-T246187
1695427261000,2023-09-23T00:01:01Z,43.3,TA120-T246183
1695427261000,2023-09-23T00:01:01Z,52,TA120-T246191
1695427262000,2023-09-23T00:01:02Z,43.2,TA120-T246183
1695427262000,2023-09-23T00:01:02Z,52.4,TA120-T246191
1695427262000,2023-09-23T00:01:02Z,64.4,TA120-T246184
1695427262000,2023-09-23T00:01:02Z,53.4,TA120-T246187
1695427263000,2023-09-23T00:01:03Z,63.5,TA120-T246184
1695427263000,2023-09-23T00:01:03Z,53.6,TA120-T246187
1695427263000,2023-09-23T00:01:03Z,43.3,TA120-T246183
1695427263000,2023-09-23T00:01:03Z,52.8,TA120-T246191
1695427264000,2023-09-23T00:01:04Z,43.1,TA120-T246183
1695427264000,2023-09-23T00:01:04Z,53.6,TA120-T246191
1695427264000,2023-09-23T00:01:04Z,64.2,TA120-T246184
1695427264000,2023-09-23T00:01:04Z,54.2,TA120-T246187
1695427265000,2023-09-23T00:01:05Z,62.3,TA120-T246184
1695427265000,2023-09-23T00:01:05Z,54.1,TA120-T246187
1695427265000,2023-09-23T00:01:05Z,43.3,TA120-T246183
1695427265000,2023-09-23T00:01:05Z,52.9,TA120-T246191
1695427266000,2023-09-23T00:01:06Z,43.3,TA120-T246183
1695427266000,2023-09-23T00:01:06Z,54,TA120-T246191
1695427266000,2023-09-23T00:01:06Z,61.7,TA120-T246184
1695427266000,2023-09-23T00:01:06Z,54.5,TA120-T246187
1695427267000,2023-09-23T00:01:07Z,61.3,TA120-T246184
1695427267000,2023-09-23T00:01:07Z,54,TA120-T246187
1695427267000,2023-09-23T00:01:07Z,43.1,TA120-T246183
1695427267000,2023-09-23T00:01:07Z,54.9,TA120-T246191
1695427268000,2023-09-23T00:01:08Z,42.8,TA120-T246183
1695427268000,2023-09-23T00:01:08Z,55.3,TA120-T246191
1695427268000,2023-09-23T00:01:08Z,60.7,TA120-T246184
1695427268000,2023-09-23T00:01:08Z,55,TA120-T246187
1695427269000,2023-09-23T00:01:09Z,61.4,TA120-T246184
1695427269000,2023-09-23T00:01:09Z,53.2,TA120-T246187
1695427269000,2023-09-23T00:01:09Z,43.2,TA120-T246183
1695427269000,2023-09-23T00:01:09Z,56.1,TA120-T246191
1695427270000,2023-09-23T00:01:10Z,42.9,TA120-T246183
1695427270000,2023-09-23T00:01:10Z,56.6,TA120-T246191
1695427270000,2023-09-23T00:01:10Z,61.2,TA120-T246184
1695427270000,2023-09-23T00:01:10Z,53,TA120-T246187
1695427271000,2023-09-23T00:01:11Z,61.1,TA120-T246184
1695427271000,2023-09-23T00:01:11Z,54,TA120-T246187
1695427271000,2023-09-23T00:01:11Z,42.9,TA120-T246183
1695427271000,2023-09-23T00:01:11Z,54.5,TA120-T246191
1695427272000,2023-09-23T00:01:12Z,43,TA120-T246183
1695427272000,2023-09-23T00:01:12Z,54.2,TA120-T246191
1695427272000,2023-09-23T00:01:12Z,61.1,TA120-T246184
1695427272000,2023-09-23T00:01:12Z,53.6,TA120-T246187
1695427273000,2023-09-23T00:01:13Z,61.6,TA120-T246184
1695427273000,2023-09-23T00:01:13Z,54.7,TA120-T246187
1695427273000,2023-09-23T00:01:13Z,42.9,TA120-T246183
1695427273000,2023-09-23T00:01:13Z,55.4,TA120-T246191
1695427274000,2023-09-23T00:01:14Z,43.1,TA120-T246183
1695427274000,2023-09-23T00:01:14Z,52.6,TA120-T246191
1695427274000,2023-09-23T00:01:14Z,61.3,TA120-T246184
1695427274000,2023-09-23T00:01:14Z,54.1,TA120-T246187
1695427275000,2023-09-23T00:01:15Z,61.3,TA120-T246184
1695427275000,2023-09-23T00:01:15Z,53.1,TA120-T246187
1695427275000,2023-09-23T00:01:15Z,43.2,TA120-T246183
1695427275000,2023-09-23T00:01:15Z,52.6,TA120-T246191
1695427276000,2023-09-23T00:01:16Z,42.9,TA120-T246183
1695427276000,2023-09-23T00:01:16Z,52.9,TA120-T246191
1695427276000,2023-09-23T00:01:16Z,62.1,TA120-T246184
1695427276000,2023-09-23T00:01:16Z,52.2,TA120-T246187
1695427277000,2023-09-23T00:01:17Z,61.9,TA120-T246184
1695427277000,2023-09-23T00:01:17Z,52.2,TA120-T246187
1695427277000,2023-09-23T00:01:17Z,42.9,TA120-T246183
1695427277000,2023-09-23T00:01:17Z,52.5,TA120-T246191
1695427278000,2023-09-23T00:01:18Z,43.4,TA120-T246183
1695427278000,2023-09-23T00:01:18Z,52.8,TA120-T246191
1695427278000,2023-09-23T00:01:18Z,63.6,TA120-T246184
1695427278000,2023-09-23T00:01:18Z,51.6,TA120-T246187
1695427279000,2023-09-23T00:01:19Z,67,TA120-T246184
1695427279000,2023-09-23T00:01:19Z,51.2,TA120-T246187
1695427279000,2023-09-23T00:01:19Z,43.3,TA120-T246183
1695427279000,2023-09-23T00:01:19Z,53.7,TA120-T246191
1695427280000,2023-09-23T00:01:20Z,43.2,TA120-T246183
1695427280000,2023-09-23T00:01:20Z,54.9,TA120-T246191
1695427280000,2023-09-23T00:01:20Z,71.2,TA120-T246184
1695427280000,2023-09-23T00:01:20Z,51.7,TA120-T246187
1695427281000,2023-09-23T00:01:21Z,73.2,TA120-T246184
1695427281000,2023-09-23T00:01:21Z,52.5,TA120-T246187
1695427281000,2023-09-23T00:01:21Z,43.1,TA120-T246183
1695427281000,2023-09-23T00:01:21Z,54.9,TA120-T246191
1695427282000,2023-09-23T00:01:22Z,43.2,TA120-T246183
1695427282000,2023-09-23T00:01:22Z,54.8,TA120-T246191
1695427282000,2023-09-23T00:01:22Z,71.4,TA120-T246184
1695427282000,2023-09-23T00:01:22Z,52.6,TA120-T246187
1695427283000,2023-09-23T00:01:23Z,68.8,TA120-T246184
1695427283000,2023-09-23T00:01:23Z,52.4,TA120-T246187
1695427283000,2023-09-23T00:01:23Z,42.9,TA120-T246183
1695427283000,2023-09-23T00:01:23Z,56.3,TA120-T246191
1695427284000,2023-09-23T00:01:24Z,43,TA120-T246183
1695427284000,2023-09-23T00:01:24Z,55.5,TA120-T246191
1695427284000,2023-09-23T00:01:24Z,64.5,TA120-T246184
1695427284000,2023-09-23T00:01:24Z,51.6,TA120-T246187
1695427285000,2023-09-23T00:01:25Z,62.6,TA120-T246184
1695427285000,2023-09-23T00:01:25Z,51,TA120-T246187
1695427285000,2023-09-23T00:01:25Z,43.1,TA120-T246183
1695427285000,2023-09-23T00:01:25Z,57.9,TA120-T246191
1695427286000,2023-09-23T00:01:26Z,42.9,TA120-T246183
1695427286000,2023-09-23T00:01:26Z,57.7,TA120-T246191
1695427286000,2023-09-23T00:01:26Z,61,TA120-T246184
1695427286000,2023-09-23T00:01:26Z,50.7,TA120-T246187
1695427287000,2023-09-23T00:01:27Z,59.6,TA120-T246184
1695427287000,2023-09-23T00:01:27Z,50.5,TA120-T246187
1695427287000,2023-09-23T00:01:27Z,43,TA120-T246183
1695427287000,2023-09-23T00:01:27Z,59,TA120-T246191
1695427288000,2023-09-23T00:01:28Z,43,TA120-T246183
1695427288000,2023-09-23T00:01:28Z,60.3,TA120-T246191
1695427288000,2023-09-23T00:01:28Z,58.3,TA120-T246184
1695427288000,2023-09-23T00:01:28Z,50.3,TA120-T246187
1695427289000,2023-09-23T00:01:29Z,58,TA120-T246184
1695427289000,2023-09-23T00:01:29Z,50.2,TA120-T246187
1695427289000,2023-09-23T00:01:29Z,43.1,TA120-T246183
1695427289000,2023-09-23T00:01:29Z,62.7,TA120-T246191
1695427290000,2023-09-23T00:01:30Z,43,TA120-T246183
1695427290000,2023-09-23T00:01:30Z,62.9,TA120-T246191
1695427290000,2023-09-23T00:01:30Z,57.4,TA120-T246184
1695427290000,2023-09-23T00:01:30Z,51.7,TA120-T246187
1695427291000,2023-09-23T00:01:31Z,57.2,TA120-T246184
1695427291000,2023-09-23T00:01:31Z,50.3,TA120-T246187
1695427291000,2023-09-23T00:01:31Z,43.2,TA120-T246183
1695427291000,2023-09-23T00:01:31Z,64.5,TA120-T246191
1695427292000,2023-09-23T00:01:32Z,43,TA120-T246183
1695427292000,2023-09-23T00:01:32Z,67.5,TA120-T246191
1695427292000,2023-09-23T00:01:32Z,56.7,TA120-T246184
1695427292000,2023-09-23T00:01:32Z,49.6,TA120-T246187
1695427293000,2023-09-23T00:01:33Z,56.9,TA120-T246184
1695427293000,2023-09-23T00:01:33Z,50.9,TA120-T246187
1695427293000,2023-09-23T00:01:33Z,42.9,TA120-T246183
1695427293000,2023-09-23T00:01:33Z,67.5,TA120-T246191
1695427294000,2023-09-23T00:01:34Z,43.1,TA120-T246183
1695427294000,2023-09-23T00:01:34Z,69.6,TA120-T246191
1695427294000,2023-09-23T00:01:34Z,56.8,TA120-T246184
1695427294000,2023-09-23T00:01:34Z,50.8,TA120-T246187
1695427295000,2023-09-23T00:01:35Z,56.8,TA120-T246184
1695427295000,2023-09-23T00:01:35Z,51,TA120-T246187
1695427295000,2023-09-23T00:01:35Z,43.1,TA120-T246183
1695427295000,2023-09-23T00:01:35Z,70.2,TA120-T246191
1695427296000,2023-09-23T00:01:36Z,42.8,TA120-T246183
1695427296000,2023-09-23T00:01:36Z,71.1,TA120-T246191
1695427296000,2023-09-23T00:01:36Z,56.5,TA120-T246184
1695427296000,2023-09-23T00:01:36Z,51.7,TA120-T246187
1695427297000,2023-09-23T00:01:37Z,57.5,TA120-T246184
1695427297000,2023-09-23T00:01:37Z,50.4,TA120-T246187
1695427297000,2023-09-23T00:01:37Z,43.1,TA120-T246183
1695427297000,2023-09-23T00:01:37Z,72.9,TA120-T246191
1695427298000,2023-09-23T00:01:38Z,42.9,TA120-T246183
1695427298000,2023-09-23T00:01:38Z,78.9,TA120-T246191
1695427298000,2023-09-23T00:01:38Z,59.4,TA120-T246184
1695427298000,2023-09-23T00:01:38Z,49.6,TA120-T246187
1695427299000,2023-09-23T00:01:39Z,61.9,TA120-T246184
1695427299000,2023-09-23T00:01:39Z,49.6,TA120-T246187
1695427299000,2023-09-23T00:01:39Z,43.1,TA120-T246183
1695427299000,2023-09-23T00:01:39Z,76.8,TA120-T246191
1695427300000,2023-09-23T00:01:40Z,43.1,TA120-T246183
1695427300000,2023-09-23T00:01:40Z,76.6,TA120-T246191
1695427300000,2023-09-23T00:01:40Z,66.3,TA120-T246184
1695427300000,2023-09-23T00:01:40Z,50.5,TA120-T246187
1695427301000,2023-09-23T00:01:41Z,70.4,TA120-T246184
1695427301000,2023-09-23T00:01:41Z,49.8,TA120-T246187
1695427301000,2023-09-23T00:01:41Z,43.1,TA120-T246183
1695427301000,2023-09-23T00:01:41Z,74.4,TA120-T246191
1695427302000,2023-09-23T00:01:42Z,43.2,TA120-T246183
1695427302000,2023-09-23T00:01:42Z,73.3,TA120-T246191
1695427302000,2023-09-23T00:01:42Z,70.9,TA120-T246184
1695427302000,2023-09-23T00:01:42Z,53.6,TA120-T246187
1695427303000,2023-09-23T00:01:43Z,67.9,TA120-T246184
1695427303000,2023-09-23T00:01:43Z,50.8,TA120-T246187
1695427303000,2023-09-23T00:01:43Z,42.8,TA120-T246183
1695427303000,2023-09-23T00:01:43Z,70.3,TA120-T246191
1695427304000,2023-09-23T00:01:44Z,43.2,TA120-T246183
1695427304000,2023-09-23T00:01:44Z,64.4,TA120-T246191
1695427304000,2023-09-23T00:01:44Z,63.7,TA120-T246184
1695427304000,2023-09-23T00:01:44Z,50.2,TA120-T246187
1695427305000,2023-09-23T00:01:45Z,60.8,TA120-T246184
1695427305000,2023-09-23T00:01:45Z,50.3,TA120-T246187
1695427305000,2023-09-23T00:01:45Z,43,TA120-T246183
1695427305000,2023-09-23T00:01:45Z,54.9,TA120-T246191
1695427306000,2023-09-23T00:01:46Z,42.9,TA120-T246183
1695427306000,2023-09-23T00:01:46Z,55.8,TA120-T246191
