time,readable_time,dBA,dev-id
1697414420000,2023-10-16T00:00:20Z,60,TA120-T246184
1697414434000,2023-10-16T00:00:34Z,43.6,TA120-T246183
1697414439000,2023-10-16T00:00:39Z,52.1,TA120-T246187
1697414454000,2023-10-16T00:00:54Z,46.8,TA120-T246191
1697414480000,2023-10-16T00:01:20Z,53.9,TA120-T246184
1697414494000,2023-10-16T00:01:34Z,43.7,TA120-T246183
1697414499000,2023-10-16T00:01:39Z,52,TA120-T246187
1697414514000,2023-10-16T00:01:54Z,47,TA120-T246191
1697414540000,2023-10-16T00:02:20Z,50.8,TA120-T246184
1697414554000,2023-10-16T00:02:34Z,43.6,TA120-T246183
1697414559000,2023-10-16T00:02:39Z,50.1,TA120-T246187
1697414574000,2023-10-16T00:02:54Z,47,TA120-T246191
1697414600000,2023-10-16T00:03:20Z,51.2,TA120-T246184
1697414614000,2023-10-16T00:03:34Z,43.6,TA120-T246183
1697414619000,2023-10-16T00:03:39Z,47.2,TA120-T246187
1697414634000,2023-10-16T00:03:54Z,50,TA120-T246191
1697414660000,2023-10-16T00:04:20Z,50.7,TA120-T246184
1697414674000,2023-10-16T00:04:34Z,43.6,TA120-T246183
1697414679000,2023-10-16T00:04:39Z,47.9,TA120-T246187
1697414694000,2023-10-16T00:04:54Z,46.6,TA120-T246191
1697414720000,2023-10-16T00:05:20Z,64.6,TA120-T246184
1697414734000,2023-10-16T00:05:34Z,43.6,TA120-T246183
1697414739000,2023-10-16T00:05:39Z,53.8,TA120-T246187
1697414754000,2023-10-16T00:05:54Z,47.4,TA120-T246191
1697414780000,2023-10-16T00:06:20Z,52.1,TA120-T246184
1697414794000,2023-10-16T00:06:34Z,43.6,TA120-T246183
1697414799000,2023-10-16T00:06:39Z,50.3,TA120-T246187
1697414814000,2023-10-16T00:06:54Z,51.5,TA120-T246191
1697414840000,2023-10-16T00:07:20Z,67.8,TA120-T246184
1697414854000,2023-10-16T00:07:34Z,43.7,TA120-T246183
1697414859000,2023-10-16T00:07:39Z,49.3,TA120-T246187
1697414874000,2023-10-16T00:07:54Z,57.5,TA120-T246191
1697414900000,2023-10-16T00:08:20Z,62.7,TA120-T246184
1697414914000,2023-10-16T00:08:34Z,43.6,TA120-T246183
1697414919000,2023-10-16T00:08:39Z,51.7,TA120-T246187
1697414934000,2023-10-16T00:08:54Z,56.4,TA120-T246191
1697414960000,2023-10-16T00:09:20Z,51.2,TA120-T246184
1697414974000,2023-10-16T00:09:34Z,43.6,TA120-T246183
1697414979000,2023-10-16T00:09:39Z,47.7,TA120-T246187
1697414994000,2023-10-16T00:09:54Z,50.4,TA120-T246191
1697415020000,2023-10-16T00:10:20Z,50.7,TA120-T246184
1697415034000,2023-10-16T00:10:34Z,43.6,TA120-T246183
1697415039000,2023-10-16T00:10:39Z,51.9,TA120-T246187
1697415054000,2023-10-16T00:10:54Z,50.2,TA120-T246191
1697415080000,2023-10-16T00:11:20Z,50.7,TA120-T246184
1697415094000,2023-10-16T00:11:34Z,43.6,TA120-T246183
1697415099000,2023-10-16T00:11:39Z,50.3,TA120-T246187
1697415114000,2023-10-16T00:11:54Z,49.9,TA120-T246191
1697415140000,2023-10-16T00:12:20Z,62.1,TA120-T246184
1697415154000,2023-10-16T00:12:34Z,43.7,TA120-T246183
1697415159000,2023-10-16T00:12:39Z,49.2,TA120-T246187
1697415174000,2023-10-16T00:12:54Z,50.2,TA120-T246191
1697415200000,2023-10-16T00:13:20Z,66.1,TA120-T246184
1697415214000,2023-10-16T00:13:34Z,43.6,TA120-T246183
1697415219000,2023-10-16T00:13:39Z,52.1,TA120-T246187
1697415234000,2023-10-16T00:13:54Z,50.6,TA120-T246191
1697415260000,2023-10-16T00:14:20Z,61.3,TA120-T246184
1697415274000,2023-10-16T00:14:34Z,43.7,TA120-T246183
1697415279000,2023-10-16T00:14:39Z,52.5,TA120-T246187
1697415294000,2023-10-16T00:14:54Z,52.1,TA120-T246191
1697415320000,2023-10-16T00:15:20Z,61.3,TA120-T246184
1697415334000,2023-10-16T00:15:34Z,43.6,TA120-T246183
1697415339000,2023-10-16T00:15:39Z,51.8,TA120-T246187
1697415354000,2023-10-16T00:15:54Z,47.3,TA120-T246191
1697415380000,2023-10-16T00:16:20Z,51,TA120-T246184
1697415394000,2023-10-16T00:16:34Z,43.6,TA120-T246183
1697415399000,2023-10-16T00:16:39Z,49.7,TA120-T246187
1697415414000,2023-10-16T00:16:54Z,46.3,TA120-T246191
1697415440000,2023-10-16T00:17:20Z,66,TA120-T246184
1697415454000,2023-10-16T00:17:34Z,43.6,TA120-T246183
1697415459000,2023-10-16T00:17:39Z,47.8,TA120-T246187
1697415474000,2023-10-16T00:17:54Z,47.3,TA120-T246191
1697415500000,2023-10-16T00:18:20Z,62.6,TA120-T246184
1697415514000,2023-10-16T00:18:34Z,43.6,TA120-T246183
1697415519000,2023-10-16T00:18:39Z,47.6,TA120-T246187
1697415534000,2023-10-16T00:18:54Z,49.3,TA120-T246191
1697415560000,2023-10-16T00:19:20Z,56.3,TA120-T246184
1697415574000,2023-10-16T00:19:34Z,43.6,TA120-T246183
1697415579000,2023-10-16T00:19:39Z,49.9,TA120-T246187
1697415594000,2023-10-16T00:19:54Z,46.5,TA120-T246191
1697415620000,2023-10-16T00:20:20Z,58,TA120-T246184
1697415634000,2023-10-16T00:20:34Z,43.6,TA120-T246183
1697415639000,2023-10-16T00:20:39Z,50,TA120-T246187
1697415654000,2023-10-16T00:20:54Z,46.6,TA120-T246191
1697415680000,2023-10-16T00:21:20Z,66.5,TA120-T246184
1697415694000,2023-10-16T00:21:34Z,43.7,TA120-T246183
1697415699000,2023-10-16T00:21:39Z,49.7,TA120-T246187
1697415714000,2023-10-16T00:21:54Z,46.9,TA120-T246191
1697415740000,2023-10-16T00:22:20Z,64,TA120-T246184
1697415754000,2023-10-16T00:22:34Z,43.6,TA120-T246183
1697415759000,2023-10-16T00:22:39Z,48.2,TA120-T246187
1697415774000,2023-10-16T00:22:54Z,50.1,TA120-T246191
1697415800000,2023-10-16T00:23:20Z,65.7,TA120-T246184
1697415814000,2023-10-16T00:23:34Z,43.6,TA120-T246183
1697415819000,2023-10-16T00:23:39Z,48.4,TA120-T246187
1697415834000,2023-10-16T00:23:54Z,47.3,TA120-T246191
1697415860000,2023-10-16T00:24:20Z,53.5,TA120-T246184
1697415874000,2023-10-16T00:24:34Z,43.7,TA120-T246183
1697415879000,2023-10-16T00:24:39Z,49,TA120-T246187
1697415894000,2023-10-16T00:24:54Z,46.7,TA120-T246191
1697415920000,2023-10-16T00:25:20Z,65.8,TA120-T246184
1697415934000,2023-10-16T00:25:34Z,43.6,TA120-T246183
1697415939000,2023-10-16T00:25:39Z,49,TA120-T246187
1697415954000,2023-10-16T00:25:54Z,46.6,TA120-T246191
1697415980000,2023-10-16T00:26:20Z,64,TA120-T246184
1697415994000,2023-10-16T00:26:34Z,43.6,TA120-T246183
1697415999000,2023-10-16T00:26:39Z,52.3,TA120-T246187
1697416014000,2023-10-16T00:26:54Z,46.6,TA120-T246191
1697416040000,2023-10-16T00:27:20Z,59.9,TA120-T246184
1697416054000,2023-10-16T00:27:34Z,43.7,TA120-T246183
1697416059000,2023-10-16T00:27:39Z,53.6,TA120-T246187
1697416074000,2023-10-16T00:27:54Z,46.8,TA120-T246191
1697416100000,2023-10-16T00:28:20Z,52.4,TA120-T246184
1697416114000,2023-10-16T00:28:34Z,43.6,TA120-T246183
1697416119000,2023-10-16T00:28:39Z,48.2,TA120-T246187
1697416134000,2023-10-16T00:28:54Z,46.6,TA120-T246191
1697416160000,2023-10-16T00:29:20Z,52.5,TA120-T246184
1697416174000,2023-10-16T00:29:34Z,43.6,TA120-T246183
1697416179000,2023-10-16T00:29:39Z,46.8,TA120-T246187
1697416194000,2023-10-16T00:29:54Z,46.6,TA120-T246191
1697416220000,2023-10-16T00:30:20Z,57,TA120-T246184
1697416234000,2023-10-16T00:30:34Z,43.6,TA120-T246183
1697416239000,2023-10-16T00:30:39Z,47.1,TA120-T246187
1697416254000,2023-10-16T00:30:54Z,46.6,TA120-T246191
1697416280000,2023-10-16T00:31:20Z,51.1,TA120-T246184
1697416294000,2023-10-16T00:31:34Z,43.7,TA120-T246183
1697416299000,2023-10-16T00:31:39Z,47.6,TA120-T246187
1697416314000,2023-10-16T00:31:54Z,48,TA120-T246191
1697416340000,2023-10-16T00:32:20Z,57.3,TA120-T246184
1697416354000,2023-10-16T00:32:34Z,43.7,TA120-T246183
1697416359000,2023-10-16T00:32:39Z,51.7,TA120-T246187
1697416374000,2023-10-16T00:32:54Z,52.2,TA120-T246191
1697416400000,2023-10-16T00:33:20Z,64.9,TA120-T246184
1697416414000,2023-10-16T00:33:34Z,43.7,TA120-T246183
1697416419000,2023-10-16T00:33:39Z,51.9,TA120-T246187
1697416434000,2023-10-16T00:33:54Z,48.5,TA120-T246191
1697416460000,2023-10-16T00:34:20Z,62.3,TA120-T246184
1697416474000,2023-10-16T00:34:34Z,43.7,TA120-T246183
1697416479000,2023-10-16T00:34:39Z,47.3,TA120-T246187
1697416494000,2023-10-16T00:34:54Z,48.8,TA120-T246191
1697416520000,2023-10-16T00:35:20Z,59.5,TA120-T246184
1697416534000,2023-10-16T00:35:34Z,43.7,TA120-T246183
1697416539000,2023-10-16T00:35:39Z,49,TA120-T246187
1697416554000,2023-10-16T00:35:54Z,51.5,TA120-T246191
1697416580000,2023-10-16T00:36:20Z,67,TA120-T246184
1697416594000,2023-10-16T00:36:34Z,43.8,TA120-T246183
1697416599000,2023-10-16T00:36:39Z,46.7,TA120-T246187
1697416614000,2023-10-16T00:36:54Z,52,TA120-T246191
1697416640000,2023-10-16T00:37:20Z,53.6,TA120-T246184
1697416654000,2023-10-16T00:37:34Z,43.7,TA120-T246183
1697416659000,2023-10-16T00:37:39Z,48.8,TA120-T246187
1697416674000,2023-10-16T00:37:54Z,53.1,TA120-T246191
1697416700000,2023-10-16T00:38:20Z,61.8,TA120-T246184
1697416714000,2023-10-16T00:38:34Z,43.7,TA120-T246183
1697416719000,2023-10-16T00:38:39Z,52.2,TA120-T246187
1697416734000,2023-10-16T00:38:54Z,48.2,TA120-T246191
1697416760000,2023-10-16T00:39:20Z,56,TA120-T246184
1697416774000,2023-10-16T00:39:34Z,43.7,TA120-T246183
1697416779000,2023-10-16T00:39:39Z,51,TA120-T246187
1697416794000,2023-10-16T00:39:54Z,46.7,TA120-T246191
1697416820000,2023-10-16T00:40:20Z,59.9,TA120-T246184
1697416834000,2023-10-16T00:40:34Z,43.7,TA120-T246183
1697416839000,2023-10-16T00:40:39Z,50.9,TA120-T246187
1697416854000,2023-10-16T00:40:54Z,46.5,TA120-T246191
1697416880000,2023-10-16T00:41:20Z,60.1,TA120-T246184
1697416894000,2023-10-16T00:41:34Z,43.7,TA120-T246183
1697416899000,2023-10-16T00:41:39Z,52.6,TA120-T246187
1697416914000,2023-10-16T00:41:54Z,46.9,TA120-T246191
1697416940000,2023-10-16T00:42:20Z,61,TA120-T246184
1697416954000,2023-10-16T00:42:34Z,43.7,TA120-T246183
1697416959000,2023-10-16T00:42:39Z,51.1,TA120-T246187
1697416974000,2023-10-16T00:42:54Z,46.7,TA120-T246191
1697417000000,2023-10-16T00:43:20Z,51.6,TA120-T246184
1697417014000,2023-10-16T00:43:34Z,43.6,TA120-T246183
1697417019000,2023-10-16T00:43:39Z,46.5,TA120-T246187
1697417034000,2023-10-16T00:43:54Z,49.2,TA120-T246191
1697417060000,2023-10-16T00:44:20Z,65.5,TA120-T246184
1697417074000,2023-10-16T00:44:34Z,43.6,TA120-T246183
1697417079000,2023-10-16T00:44:39Z,48,TA120-T246187
1697417094000,2023-10-16T00:44:54Z,50.4,TA120-T246191
1697417120000,2023-10-16T00:45:20Z,67.6,TA120-T246184
1697417134000,2023-10-16T00:45:34Z,43.7,TA120-T246183
1697417139000,2023-10-16T00:45:39Z,51.9,TA120-T246187
1697417154000,2023-10-16T00:45:54Z,48.5,TA120-T246191
1697417180000,2023-10-16T00:46:20Z,58,TA120-T246184
1697417194000,2023-10-16T00:46:34Z,43.7,TA120-T246183
1697417199000,2023-10-16T00:46:39Z,51.6,TA120-T246187
1697417214000,2023-10-16T00:46:54Z,46.7,TA120-T246191
1697417240000,2023-10-16T00:47:20Z,60.2,TA120-T246184
1697417254000,2023-10-16T00:47:34Z,43.7,TA120-T246183
1697417259000,2023-10-16T00:47:39Z,50.1,TA120-T246187
1697417274000,2023-10-16T00:47:54Z,46.7,TA120-T246191
1697417300000,2023-10-16T00:48:20Z,58.7,TA120-T246184
1697417314000,2023-10-16T00:48:34Z,43.7,TA120-T246183
1697417319000,2023-10-16T00:48:39Z,48.5,TA120-T246187
1697417334000,2023-10-16T00:48:54Z,46.4,TA120-T246191
1697417360000,2023-10-16T00:49:20Z,66.2,TA120-T246184
1697417374000,2023-10-16T00:49:34Z,43.7,TA120-T246183
1697417379000,2023-10-16T00:49:39Z,50.9,TA120-T246187
1697417394000,2023-10-16T00:49:54Z,48.8,TA120-T246191
1697417420000,2023-10-16T00:50:20Z,65.4,TA120-T246184
1697417434000,2023-10-16T00:50:34Z,43.7,TA120-T246183
1697417439000,2023-10-16T00:50:39Z,54.1,TA120-T246187
1697417454000,2023-10-16T00:50:54Z,49.3,TA120-T246191
1697417480000,2023-10-16T00:51:20Z,58,TA120-T246184
1697417494000,2023-10-16T00:51:34Z,43.7,TA120-T246183
1697417499000,2023-10-16T00:51:39Z,54.4,TA120-T246187
1697417514000,2023-10-16T00:51:54Z,47,TA120-T246191
1697417540000,2023-10-16T00:52:20Z,69.1,TA120-T246184
1697417554000,2023-10-16T00:52:34Z,43.7,TA120-T246183
1697417559000,2023-10-16T00:52:39Z,53.1,TA120-T246187
1697417574000,2023-10-16T00:52:54Z,47,TA120-T246191
1697417600000,2023-10-16T00:53:20Z,66.4,TA120-T246184
1697417614000,2023-10-16T00:53:34Z,43.7,TA120-T246183
1697417619000,2023-10-16T00:53:39Z,51.3,TA120-T246187
1697417634000,2023-10-16T00:53:54Z,46.7,TA120-T246191
1697417660000,2023-10-16T00:54:20Z,54.7,TA120-T246184
1697417674000,2023-10-16T00:54:34Z,43.7,TA120-T246183
1697417679000,2023-10-16T00:54:39Z,50.7,TA120-T246187
1697417694000,2023-10-16T00:54:54Z,47.3,TA120-T246191
1697417720000,2023-10-16T00:55:20Z,51.4,TA120-T246184
1697417734000,2023-10-16T00:55:34Z,43.7,TA120-T246183
1697417739000,2023-10-16T00:55:39Z,49.5,TA120-T246187
1697417754000,2023-10-16T00:55:54Z,51.5,TA120-T246191
1697417780000,2023-10-16T00:56:20Z,52.4,TA120-T246184
1697417794000,2023-10-16T00:56:34Z,43.7,TA120-T246183
1697417799000,2023-10-16T00:56:39Z,50,TA120-T246187
1697417814000,2023-10-16T00:56:54Z,46.9,TA120-T246191
1697417840000,2023-10-16T00:57:20Z,64.3,TA120-T246184
1697417854000,2023-10-16T00:57:34Z,43.6,TA120-T246183
1697417859000,2023-10-16T00:57:39Z,51.1,TA120-T246187
1697417874000,2023-10-16T00:57:54Z,46.8,TA120-T246191
1697417900000,2023-10-16T00:58:20Z,63,TA120-T246184
1697417914000,2023-10-16T00:58:34Z,43.6,TA120-T246183
1697417919000,2023-10-16T00:58:39Z,52.4,TA120-T246187
1697417934000,2023-10-16T00:58:54Z,46.4,TA120-T246191
1697417960000,2023-10-16T00:59:20Z,66.3,TA120-T246184
1697417974000,2023-10-16T00:59:34Z,43.6,TA120-T246183
1697417979000,2023-10-16T00:59:39Z,47.2,TA120-T246187
1697417994000,2023-10-16T00:59:54Z,47.1,TA120-T246191
1697418020000,2023-10-16T01:00:20Z,60.4,TA120-T246184
1697418034000,2023-10-16T01:00:34Z,43.7,TA120-T246183
1697418039000,2023-10-16T01:00:39Z,50.3,TA120-T246187
1697418054000,2023-10-16T01:00:54Z,46.9,TA120-T246191
1697418080000,2023-10-16T01:01:20Z,66.2,TA120-T246184
1697418094000,2023-10-16T01:01:34Z,43.6,TA120-T246183
1697418099000,2023-10-16T01:01:39Z,49.5,TA120-T246187
1697418114000,2023-10-16T01:01:54Z,46.6,TA120-T246191
1697418140000,2023-10-16T01:02:20Z,67.6,TA120-T246184
1697418154000,2023-10-16T01:02:34Z,43.6,TA120-T246183
1697418159000,2023-10-16T01:02:39Z,51.7,TA120-T246187
1697418174000,2023-10-16T01:02:54Z,48.8,TA120-T246191
1697418200000,2023-10-16T01:03:20Z,58.3,TA120-T246184
1697418214000,2023-10-16T01:03:34Z,43.6,TA120-T246183
1697418219000,2023-10-16T01:03:39Z,50.4,TA120-T246187
1697418234000,2023-10-16T01:03:54Z,46.8,TA120-T246191
1697418260000,2023-10-16T01:04:20Z,51.2,TA120-T246184
1697418274000,2023-10-16T01:04:34Z,43.6,TA120-T246183
1697418279000,2023-10-16T01:04:39Z,54.1,TA120-T246187
1697418294000,2023-10-16T01:04:54Z,54.8,TA120-T246191
1697418320000,2023-10-16T01:05:20Z,55.1,TA120-T246184
1697418334000,2023-10-16T01:05:34Z,43.6,TA120-T246183
1697418339000,2023-10-16T01:05:39Z,51.1,TA120-T246187
1697418354000,2023-10-16T01:05:54Z,51.7,TA120-T246191
1697418380000,2023-10-16T01:06:20Z,61.2,TA120-T246184
1697418394000,2023-10-16T01:06:34Z,43.7,TA120-T246183
1697418399000,2023-10-16T01:06:39Z,49.3,TA120-T246187
1697418414000,2023-10-16T01:06:54Z,50.9,TA120-T246191
1697418440000,2023-10-16T01:07:20Z,59.4,TA120-T246184
1697418454000,2023-10-16T01:07:34Z,43.6,TA120-T246183
1697418459000,2023-10-16T01:07:39Z,51,TA120-T246187
1697418474000,2023-10-16T01:07:54Z,55.3,TA120-T246191
1697418500000,2023-10-16T01:08:20Z,65.6,TA120-T246184
1697418514000,2023-10-16T01:08:34Z,43.6,TA120-T246183
1697418519000,2023-10-16T01:08:39Z,49.9,TA120-T246187
1697418534000,2023-10-16T01:08:54Z,52.1,TA120-T246191
1697418560000,2023-10-16T01:09:20Z,69.1,TA120-T246184
1697418574000,2023-10-16T01:09:34Z,43.6,TA120-T246183
1697418579000,2023-10-16T01:09:39Z,51.6,TA120-T246187
1697418594000,2023-10-16T01:09:54Z,48.9,TA120-T246191
1697418620000,2023-10-16T01:10:20Z,65.1,TA120-T246184
1697418634000,2023-10-16T01:10:34Z,43.6,TA120-T246183
1697418639000,2023-10-16T01:10:39Z,53.3,TA120-T246187
1697418654000,2023-10-16T01:10:54Z,51.9,TA120-T246191
1697418680000,2023-10-16T01:11:20Z,58.2,TA120-T246184
1697418694000,2023-10-16T01:11:34Z,43.6,TA120-T246183
1697418699000,2023-10-16T01:11:39Z,54.7,TA120-T246187
1697418714000,2023-10-16T01:11:54Z,51.8,TA120-T246191
1697418740000,2023-10-16T01:12:20Z,67.4,TA120-T246184
1697418754000,2023-10-16T01:12:34Z,43.6,TA120-T246183
1697418759000,2023-10-16T01:12:39Z,55.2,TA120-T246187
1697418774000,2023-10-16T01:12:54Z,53.1,TA120-T246191
1697418800000,2023-10-16T01:13:20Z,66.4,TA120-T246184
1697418814000,2023-10-16T01:13:34Z,43.7,TA120-T246183
1697418819000,2023-10-16T01:13:39Z,53.7,TA120-T246187
1697418834000,2023-10-16T01:13:54Z,54.3,TA120-T246191
1697418860000,2023-10-16T01:14:20Z,60.6,TA120-T246184
1697418874000,2023-10-16T01:14:34Z,43.7,TA120-T246183
1697418879000,2023-10-16T01:14:39Z,47.5,TA120-T246187
1697418894000,2023-10-16T01:14:54Z,55.7,TA120-T246191
1697418920000,2023-10-16T01:15:20Z,55.7,TA120-T246184
1697418934000,2023-10-16T01:15:34Z,43.7,TA120-T246183
1697418939000,2023-10-16T01:15:39Z,49.4,TA120-T246187
1697418954000,2023-10-16T01:15:54Z,51.5,TA120-T246191
1697418980000,2023-10-16T01:16:20Z,68.3,TA120-T246184
1697418994000,2023-10-16T01:16:34Z,43.7,TA120-T246183
1697418999000,2023-10-16T01:16:39Z,49.8,TA120-T246187
1697419014000,2023-10-16T01:16:54Z,53.2,TA120-T246191
1697419040000,2023-10-16T01:17:20Z,55.8,TA120-T246184
1697419054000,2023-10-16T01:17:34Z,43.7,TA120-T246183
1697419059000,2023-10-16T01:17:39Z,52.5,TA120-T246187
1697419074000,2023-10-16T01:17:54Z,46.6,TA120-T246191
1697419100000,2023-10-16T01:18:20Z,51.6,TA120-T246184
1697419114000,2023-10-16T01:18:34Z,43.6,TA120-T246183
1697419119000,2023-10-16T01:18:39Z,53.5,TA120-T246187
1697419134000,2023-10-16T01:18:54Z,46.7,TA120-T246191
1697419160000,2023-10-16T01:19:20Z,60.2,TA120-T246184
1697419174000,2023-10-16T01:19:34Z,43.6,TA120-T246183
1697419179000,2023-10-16T01:19:39Z,47.8,TA120-T246187
1697419194000,2023-10-16T01:19:54Z,47,TA120-T246191
1697419220000,2023-10-16T01:20:20Z,59.1,TA120-T246184
1697419234000,2023-10-16T01:20:34Z,43.6,TA120-T246183
1697419239000,2023-10-16T01:20:39Z,50.7,TA120-T246187
1697419254000,2023-10-16T01:20:54Z,48.6,TA120-T246191
1697419280000,2023-10-16T01:21:20Z,69.8,TA120-T246184
1697419294000,2023-10-16T01:21:34Z,43.7,TA120-T246183
1697419299000,2023-10-16T01:21:39Z,54.3,TA120-T246187
1697419314000,2023-10-16T01:21:54Z,47.2,TA120-T246191
1697419340000,2023-10-16T01:22:20Z,61.4,TA120-T246184
1697419354000,2023-10-16T01:22:34Z,43.6,TA120-T246183
1697419359000,2023-10-16T01:22:39Z,53.9,TA120-T246187
1697419374000,2023-10-16T01:22:54Z,47.7,TA120-T246191
1697419400000,2023-10-16T01:23:20Z,61.3,TA120-T246184
1697419414000,2023-10-16T01:23:34Z,43.6,TA120-T246183
1697419419000,2023-10-16T01:23:39Z,48.1,TA120-T246187
1697419434000,2023-10-16T01:23:54Z,50.7,TA120-T246191
1697419460000,2023-10-16T01:24:20Z,63.7,TA120-T246184
1697419474000,2023-10-16T01:24:34Z,43.6,TA120-T246183
1697419479000,2023-10-16T01:24:39Z,51,TA120-T246187
1697419494000,2023-10-16T01:24:54Z,50.2,TA120-T246191
1697419520000,2023-10-16T01:25:20Z,54,TA120-T246184
1697419534000,2023-10-16T01:25:34Z,43.7,TA120-T246183
1697419539000,2023-10-16T01:25:39Z,53.5,TA120-T246187
1697419554000,2023-10-16T01:25:54Z,51.8,TA120-T246191
1697419580000,2023-10-16T01:26:20Z,62.1,TA120-T246184
1697419594000,2023-10-16T01:26:34Z,43.6,TA120-T246183
1697419599000,2023-10-16T01:26:39Z,54,TA120-T246187
1697419614000,2023-10-16T01:26:54Z,49.3,TA120-T246191
1697419640000,2023-10-16T01:27:20Z,67.5,TA120-T246184
1697419654000,2023-10-16T01:27:34Z,43.7,TA120-T246183
1697419659000,2023-10-16T01:27:39Z,52.6,TA120-T246187
1697419674000,2023-10-16T01:27:54Z,46.3,TA120-T246191
1697419700000,2023-10-16T01:28:20Z,60.5,TA120-T246184
1697419714000,2023-10-16T01:28:34Z,43.7,TA120-T246183
1697419719000,2023-10-16T01:28:39Z,47,TA120-T246187
1697419734000,2023-10-16T01:28:54Z,46.8,TA120-T246191
1697419760000,2023-10-16T01:29:20Z,59,TA120-T246184
1697419774000,2023-10-16T01:29:34Z,43.7,TA120-T246183
1697419779000,2023-10-16T01:29:39Z,49.4,TA120-T246187
1697419794000,2023-10-16T01:29:54Z,46.6,TA120-T246191
1697419820000,2023-10-16T01:30:20Z,68.2,TA120-T246184
1697419834000,2023-10-16T01:30:34Z,43.6,TA120-T246183
1697419842000,2023-10-16T01:30:42Z,49,TA120-T246187
1697419854000,2023-10-16T01:30:54Z,50.2,TA120-T246191
1697419880000,2023-10-16T01:31:20Z,66.4,TA120-T246184
1697419894000,2023-10-16T01:31:34Z,43.6,TA120-T246183
1697419902000,2023-10-16T01:31:42Z,48.7,TA120-T246187
1697419914000,2023-10-16T01:31:54Z,47.6,TA120-T246191
1697419940000,2023-10-16T01:32:20Z,53.3,TA120-T246184
1697419954000,2023-10-16T01:32:34Z,43.6,TA120-T246183
1697419962000,2023-10-16T01:32:42Z,47.7,TA120-T246187
1697419974000,2023-10-16T01:32:54Z,48.9,TA120-T246191
1697420000000,2023-10-16T01:33:20Z,58.4,TA120-T246184
1697420014000,2023-10-16T01:33:34Z,43.6,TA120-T246183
1697420022000,2023-10-16T01:33:42Z,53.7,TA120-T246187
1697420034000,2023-10-16T01:33:54Z,46.7,TA120-T246191
1697420060000,2023-10-16T01:34:20Z,69.5,TA120-T246184
1697420074000,2023-10-16T01:34:34Z,43.6,TA120-T246183
1697420082000,2023-10-16T01:34:42Z,48.7,TA120-T246187
1697420094000,2023-10-16T01:34:54Z,47,TA120-T246191
1697420120000,2023-10-16T01:35:20Z,64.4,TA120-T246184
1697420134000,2023-10-16T01:35:34Z,43.6,TA120-T246183
1697420142000,2023-10-16T01:35:42Z,52.5,TA120-T246187
1697420154000,2023-10-16T01:35:54Z,49.8,TA120-T246191
1697420180000,2023-10-16T01:36:20Z,53,TA120-T246184
1697420194000,2023-10-16T01:36:34Z,43.6,TA120-T246183
1697420202000,2023-10-16T01:36:42Z,48,TA120-T246187
1697420214000,2023-10-16T01:36:54Z,48.3,TA120-T246191
1697420240000,2023-10-16T01:37:20Z,59,TA120-T246184
1697420254000,2023-10-16T01:37:34Z,43.6,TA120-T246183
1697420262000,2023-10-16T01:37:42Z,55.1,TA120-T246187
1697420274000,2023-10-16T01:37:54Z,47,TA120-T246191
1697420300000,2023-10-16T01:38:20Z,66,TA120-T246184
1697420314000,2023-10-16T01:38:34Z,43.6,TA120-T246183
1697420322000,2023-10-16T01:38:42Z,49.2,TA120-T246187
1697420334000,2023-10-16T01:38:54Z,46.6,TA120-T246191
1697420360000,2023-10-16T01:39:20Z,68.2,TA120-T246184
1697420374000,2023-10-16T01:39:34Z,43.6,TA120-T246183
1697420382000,2023-10-16T01:39:42Z,52.4,TA120-T246187
1697420394000,2023-10-16T01:39:54Z,46.8,TA120-T246191
1697420420000,2023-10-16T01:40:20Z,58.6,TA120-T246184
1697420434000,2023-10-16T01:40:34Z,43.6,TA120-T246183
1697420442000,2023-10-16T01:40:42Z,51.5,TA120-T246187
1697420454000,2023-10-16T01:40:54Z,46.8,TA120-T246191
1697420480000,2023-10-16T01:41:20Z,64.7,TA120-T246184
1697420494000,2023-10-16T01:41:34Z,43.6,TA120-T246183
1697420502000,2023-10-16T01:41:42Z,50.6,TA120-T246187
1697420514000,2023-10-16T01:41:54Z,46.9,TA120-T246191
1697420540000,2023-10-16T01:42:20Z,65.5,TA120-T246184
1697420554000,2023-10-16T01:42:34Z,43.6,TA120-T246183
1697420562000,2023-10-16T01:42:42Z,52.1,TA120-T246187
1697420574000,2023-10-16T01:42:54Z,48.6,TA120-T246191
1697420600000,2023-10-16T01:43:20Z,71.8,TA120-T246184
1697420614000,2023-10-16T01:43:34Z,43.7,TA120-T246183
1697420622000,2023-10-16T01:43:42Z,52.9,TA120-T246187
1697420634000,2023-10-16T01:43:54Z,56.8,TA120-T246191
1697420660000,2023-10-16T01:44:20Z,60.2,TA120-T246184
1697420674000,2023-10-16T01:44:34Z,43.6,TA120-T246183
1697420682000,2023-10-16T01:44:42Z,53.1,TA120-T246187
1697420694000,2023-10-16T01:44:54Z,47.3,TA120-T246191
1697420720000,2023-10-16T01:45:20Z,66.4,TA120-T246184
1697420734000,2023-10-16T01:45:34Z,43.6,TA120-T246183
1697420742000,2023-10-16T01:45:42Z,53.2,TA120-T246187
1697420754000,2023-10-16T01:45:54Z,47.6,TA120-T246191
1697420780000,2023-10-16T01:46:20Z,64.4,TA120-T246184
1697420794000,2023-10-16T01:46:34Z,43.6,TA120-T246183
