time,readable_time,dBA,dev-id
1695340800000,2023-09-22T00:00:00Z,42.7,TA120-T246183
1695340800000,2023-09-22T00:00:00Z,47.8,TA120-T246191
1695340800000,2023-09-22T00:00:00Z,52.4,TA120-T246184
1695340800000,2023-09-22T00:00:00Z,53.8,TA120-T246187
1695340801000,2023-09-22T00:00:01Z,52.3,TA120-T246184
1695340801000,2023-09-22T00:00:01Z,52,TA120-T246187
1695340801000,2023-09-22T00:00:01Z,42.8,TA120-T246183
1695340801000,2023-09-22T00:00:01Z,47.7,TA120-T246191
1695340802000,2023-09-22T00:00:02Z,42.9,TA120-T246183
1695340802000,2023-09-22T00:00:02Z,47.7,TA120-T246191
1695340802000,2023-09-22T00:00:02Z,52.9,TA120-T246184
1695340802000,2023-09-22T00:00:02Z,51.6,TA120-T246187
1695340803000,2023-09-22T00:00:03Z,52.9,TA120-T246184
1695340803000,2023-09-22T00:00:03Z,51.1,TA120-T246187
1695340803000,2023-09-22T00:00:03Z,42.7,TA120-T246183
1695340803000,2023-09-22T00:00:03Z,48.5,TA120-T246191
1695340804000,2023-09-22T00:00:04Z,43.1,TA120-T246183
1695340804000,2023-09-22T00:00:04Z,47.7,TA120-T246191
1695340804000,2023-09-22T00:00:04Z,53,TA120-T246184
1695340804000,2023-09-22T00:00:04Z,50.6,TA120-T246187
1695340805000,2023-09-22T00:00:05Z,53.1,TA120-T246184
1695340805000,2023-09-22T00:00:05Z,51.8,TA120-T246187
1695340805000,2023-09-22T00:00:05Z,42.8,TA120-T246183
1695340805000,2023-09-22T00:00:05Z,47.6,TA120-T246191
1695340806000,2023-09-22T00:00:06Z,42.7,TA120-T246183
1695340806000,2023-09-22T00:00:06Z,47.9,TA120-T246191
1695340806000,2023-09-22T00:00:06Z,53.1,TA120-T246184
1695340806000,2023-09-22T00:00:06Z,52.3,TA120-T246187
1695340807000,2023-09-22T00:00:07Z,53.4,TA120-T246184
1695340807000,2023-09-22T00:00:07Z,54.1,TA120-T246187
1695340807000,2023-09-22T00:00:07Z,42.5,TA120-T246183
1695340807000,2023-09-22T00:00:07Z,47.6,TA120-T246191
1695340808000,2023-09-22T00:00:08Z,43,TA120-T246183
1695340808000,2023-09-22T00:00:08Z,48.2,TA120-T246191
1695340808000,2023-09-22T00:00:08Z,53.9,TA120-T246184
1695340808000,2023-09-22T00:00:08Z,52.3,TA120-T246187
1695340809000,2023-09-22T00:00:09Z,53.9,TA120-T246184
1695340809000,2023-09-22T00:00:09Z,54.3,TA120-T246187
1695340809000,2023-09-22T00:00:09Z,42.8,TA120-T246183
1695340809000,2023-09-22T00:00:09Z,48,TA120-T246191
1695340810000,2023-09-22T00:00:10Z,43.1,TA120-T246183
1695340810000,2023-09-22T00:00:10Z,47.5,TA120-T246191
1695340810000,2023-09-22T00:00:10Z,53.9,TA120-T246184
1695340810000,2023-09-22T00:00:10Z,53.2,TA120-T246187
1695340811000,2023-09-22T00:00:11Z,54.3,TA120-T246184
1695340811000,2023-09-22T00:00:11Z,52.8,TA120-T246187
1695340811000,2023-09-22T00:00:11Z,42.9,TA120-T246183
1695340811000,2023-09-22T00:00:11Z,47.8,TA120-T246191
1695340812000,2023-09-22T00:00:12Z,42.8,TA120-T246183
1695340812000,2023-09-22T00:00:12Z,47.1,TA120-T246191
1695340812000,2023-09-22T00:00:12Z,56.8,TA120-T246184
1695340812000,2023-09-22T00:00:12Z,52.6,TA120-T246187
1695340813000,2023-09-22T00:00:13Z,59.3,TA120-T246184
1695340813000,2023-09-22T00:00:13Z,50.6,TA120-T246187
1695340813000,2023-09-22T00:00:13Z,42.6,TA120-T246183
1695340813000,2023-09-22T00:00:13Z,47.4,TA120-T246191
1695340814000,2023-09-22T00:00:14Z,42.8,TA120-T246183
1695340814000,2023-09-22T00:00:14Z,47.8,TA120-T246191
1695340814000,2023-09-22T00:00:14Z,59.7,TA120-T246184
1695340814000,2023-09-22T00:00:14Z,51,TA120-T246187
1695340815000,2023-09-22T00:00:15Z,57.7,TA120-T246184
1695340815000,2023-09-22T00:00:15Z,51.3,TA120-T246187
1695340815000,2023-09-22T00:00:15Z,42.8,TA120-T246183
1695340815000,2023-09-22T00:00:15Z,47.7,TA120-T246191
1695340816000,2023-09-22T00:00:16Z,42.8,TA120-T246183
1695340816000,2023-09-22T00:00:16Z,47.7,TA120-T246191
1695340816000,2023-09-22T00:00:16Z,56.9,TA120-T246184
1695340816000,2023-09-22T00:00:16Z,51.3,TA120-T246187
1695340817000,2023-09-22T00:00:17Z,57,TA120-T246184
1695340817000,2023-09-22T00:00:17Z,51.7,TA120-T246187
1695340817000,2023-09-22T00:00:17Z,42.8,TA120-T246183
1695340817000,2023-09-22T00:00:17Z,47.7,TA120-T246191
1695340818000,2023-09-22T00:00:18Z,42.9,TA120-T246183
1695340818000,2023-09-22T00:00:18Z,47.1,TA120-T246191
1695340818000,2023-09-22T00:00:18Z,57.6,TA120-T246184
1695340818000,2023-09-22T00:00:18Z,50.5,TA120-T246187
1695340819000,2023-09-22T00:00:19Z,58.5,TA120-T246184
1695340819000,2023-09-22T00:00:19Z,50.6,TA120-T246187
1695340819000,2023-09-22T00:00:19Z,42.7,TA120-T246183
1695340819000,2023-09-22T00:00:19Z,47.5,TA120-T246191
1695340820000,2023-09-22T00:00:20Z,42.8,TA120-T246183
1695340820000,2023-09-22T00:00:20Z,47.5,TA120-T246191
1695340820000,2023-09-22T00:00:20Z,59,TA120-T246184
1695340820000,2023-09-22T00:00:20Z,50.9,TA120-T246187
1695340821000,2023-09-22T00:00:21Z,60,TA120-T246184
1695340821000,2023-09-22T00:00:21Z,51.1,TA120-T246187
1695340821000,2023-09-22T00:00:21Z,43.1,TA120-T246183
1695340821000,2023-09-22T00:00:21Z,47.9,TA120-T246191
1695340822000,2023-09-22T00:00:22Z,42.9,TA120-T246183
1695340822000,2023-09-22T00:00:22Z,47.9,TA120-T246191
1695340822000,2023-09-22T00:00:22Z,62.2,TA120-T246184
1695340822000,2023-09-22T00:00:22Z,51.5,TA120-T246187
1695340823000,2023-09-22T00:00:23Z,65.8,TA120-T246184
1695340823000,2023-09-22T00:00:23Z,50.1,TA120-T246187
1695340823000,2023-09-22T00:00:23Z,42.8,TA120-T246183
1695340823000,2023-09-22T00:00:23Z,47.8,TA120-T246191
1695340824000,2023-09-22T00:00:24Z,42.7,TA120-T246183
1695340824000,2023-09-22T00:00:24Z,48.1,TA120-T246191
1695340824000,2023-09-22T00:00:24Z,65.9,TA120-T246184
1695340824000,2023-09-22T00:00:24Z,50.8,TA120-T246187
1695340825000,2023-09-22T00:00:25Z,65.9,TA120-T246184
1695340825000,2023-09-22T00:00:25Z,49.8,TA120-T246187
1695340825000,2023-09-22T00:00:25Z,42.8,TA120-T246183
1695340825000,2023-09-22T00:00:25Z,47.5,TA120-T246191
1695340826000,2023-09-22T00:00:26Z,43.1,TA120-T246183
1695340826000,2023-09-22T00:00:26Z,47.4,TA120-T246191
1695340826000,2023-09-22T00:00:26Z,65.5,TA120-T246184
1695340826000,2023-09-22T00:00:26Z,51.7,TA120-T246187
1695340827000,2023-09-22T00:00:27Z,65.2,TA120-T246184
1695340827000,2023-09-22T00:00:27Z,50.3,TA120-T246187
1695340827000,2023-09-22T00:00:27Z,42.8,TA120-T246183
1695340827000,2023-09-22T00:00:27Z,47.7,TA120-T246191
1695340828000,2023-09-22T00:00:28Z,42.6,TA120-T246183
1695340828000,2023-09-22T00:00:28Z,47,TA120-T246191
1695340828000,2023-09-22T00:00:28Z,63.6,TA120-T246184
1695340828000,2023-09-22T00:00:28Z,51.4,TA120-T246187
1695340829000,2023-09-22T00:00:29Z,63.3,TA120-T246184
1695340829000,2023-09-22T00:00:29Z,49.3,TA120-T246187
1695340829000,2023-09-22T00:00:29Z,42.9,TA120-T246183
1695340829000,2023-09-22T00:00:29Z,47.8,TA120-T246191
1695340830000,2023-09-22T00:00:30Z,42.8,TA120-T246183
1695340830000,2023-09-22T00:00:30Z,47.7,TA120-T246191
1695340830000,2023-09-22T00:00:30Z,61.1,TA120-T246184
1695340830000,2023-09-22T00:00:30Z,49.1,TA120-T246187
1695340831000,2023-09-22T00:00:31Z,58.6,TA120-T246184
1695340831000,2023-09-22T00:00:31Z,49.3,TA120-T246187
1695340831000,2023-09-22T00:00:31Z,42.8,TA120-T246183
1695340831000,2023-09-22T00:00:31Z,49,TA120-T246191
1695340832000,2023-09-22T00:00:32Z,42.8,TA120-T246183
1695340832000,2023-09-22T00:00:32Z,49.9,TA120-T246191
1695340832000,2023-09-22T00:00:32Z,59.1,TA120-T246184
1695340832000,2023-09-22T00:00:32Z,50.2,TA120-T246187
1695340833000,2023-09-22T00:00:33Z,56.9,TA120-T246184
1695340833000,2023-09-22T00:00:33Z,48.3,TA120-T246187
1695340833000,2023-09-22T00:00:33Z,42.7,TA120-T246183
1695340833000,2023-09-22T00:00:33Z,48.3,TA120-T246191
1695340834000,2023-09-22T00:00:34Z,42.9,TA120-T246183
1695340834000,2023-09-22T00:00:34Z,47.7,TA120-T246191
1695340834000,2023-09-22T00:00:34Z,56.6,TA120-T246184
1695340834000,2023-09-22T00:00:34Z,48.7,TA120-T246187
1695340835000,2023-09-22T00:00:35Z,55.9,TA120-T246184
1695340835000,2023-09-22T00:00:35Z,49.4,TA120-T246187
1695340835000,2023-09-22T00:00:35Z,43,TA120-T246183
1695340835000,2023-09-22T00:00:35Z,48.3,TA120-T246191
1695340836000,2023-09-22T00:00:36Z,42.9,TA120-T246183
1695340836000,2023-09-22T00:00:36Z,48,TA120-T246191
1695340836000,2023-09-22T00:00:36Z,55.3,TA120-T246184
1695340836000,2023-09-22T00:00:36Z,49.6,TA120-T246187
1695340837000,2023-09-22T00:00:37Z,54.8,TA120-T246184
1695340837000,2023-09-22T00:00:37Z,50.1,TA120-T246187
1695340837000,2023-09-22T00:00:37Z,42.9,TA120-T246183
1695340837000,2023-09-22T00:00:37Z,48,TA120-T246191
1695340838000,2023-09-22T00:00:38Z,42.8,TA120-T246183
1695340838000,2023-09-22T00:00:38Z,48.6,TA120-T246191
1695340838000,2023-09-22T00:00:38Z,55.3,TA120-T246184
1695340838000,2023-09-22T00:00:38Z,49.9,TA120-T246187
1695340839000,2023-09-22T00:00:39Z,54.3,TA120-T246184
1695340839000,2023-09-22T00:00:39Z,50.1,TA120-T246187
1695340839000,2023-09-22T00:00:39Z,42.8,TA120-T246183
1695340839000,2023-09-22T00:00:39Z,48,TA120-T246191
1695340840000,2023-09-22T00:00:40Z,42.6,TA120-T246183
1695340840000,2023-09-22T00:00:40Z,48.6,TA120-T246191
1695340840000,2023-09-22T00:00:40Z,54,TA120-T246184
1695340840000,2023-09-22T00:00:40Z,50.1,TA120-T246187
1695340841000,2023-09-22T00:00:41Z,53.9,TA120-T246184
1695340841000,2023-09-22T00:00:41Z,50.5,TA120-T246187
1695340841000,2023-09-22T00:00:41Z,42.6,TA120-T246183
1695340841000,2023-09-22T00:00:41Z,49.4,TA120-T246191
1695340842000,2023-09-22T00:00:42Z,43,TA120-T246183
1695340842000,2023-09-22T00:00:42Z,50.1,TA120-T246191
1695340842000,2023-09-22T00:00:42Z,53.7,TA120-T246184
1695340842000,2023-09-22T00:00:42Z,51.4,TA120-T246187
1695340843000,2023-09-22T00:00:43Z,53.6,TA120-T246184
1695340843000,2023-09-22T00:00:43Z,49.7,TA120-T246187
1695340843000,2023-09-22T00:00:43Z,42.8,TA120-T246183
1695340843000,2023-09-22T00:00:43Z,48.5,TA120-T246191
1695340844000,2023-09-22T00:00:44Z,42.7,TA120-T246183
1695340844000,2023-09-22T00:00:44Z,48.6,TA120-T246191
1695340844000,2023-09-22T00:00:44Z,53.4,TA120-T246184
1695340844000,2023-09-22T00:00:44Z,48.5,TA120-T246187
1695340845000,2023-09-22T00:00:45Z,53.5,TA120-T246184
1695340845000,2023-09-22T00:00:45Z,48.5,TA120-T246187
1695340845000,2023-09-22T00:00:45Z,42.5,TA120-T246183
1695340845000,2023-09-22T00:00:45Z,48.8,TA120-T246191
1695340846000,2023-09-22T00:00:46Z,43.3,TA120-T246183
1695340846000,2023-09-22T00:00:46Z,47.9,TA120-T246191
1695340846000,2023-09-22T00:00:46Z,53.6,TA120-T246184
1695340846000,2023-09-22T00:00:46Z,49.7,TA120-T246187
1695340847000,2023-09-22T00:00:47Z,53.6,TA120-T246184
1695340847000,2023-09-22T00:00:47Z,50.6,TA120-T246187
1695340847000,2023-09-22T00:00:47Z,42.7,TA120-T246183
1695340847000,2023-09-22T00:00:47Z,47.5,TA120-T246191
1695340848000,2023-09-22T00:00:48Z,43.1,TA120-T246183
1695340848000,2023-09-22T00:00:48Z,47.8,TA120-T246191
1695340848000,2023-09-22T00:00:48Z,53.5,TA120-T246184
1695340848000,2023-09-22T00:00:48Z,51.1,TA120-T246187
1695340849000,2023-09-22T00:00:49Z,53.6,TA120-T246184
1695340849000,2023-09-22T00:00:49Z,50.2,TA120-T246187
1695340849000,2023-09-22T00:00:49Z,42.8,TA120-T246183
1695340849000,2023-09-22T00:00:49Z,48.2,TA120-T246191
1695340850000,2023-09-22T00:00:50Z,43.1,TA120-T246183
1695340850000,2023-09-22T00:00:50Z,47.4,TA120-T246191
1695340850000,2023-09-22T00:00:50Z,53.6,TA120-T246184
1695340850000,2023-09-22T00:00:50Z,49.9,TA120-T246187
1695340851000,2023-09-22T00:00:51Z,53.8,TA120-T246184
1695340851000,2023-09-22T00:00:51Z,50.2,TA120-T246187
1695340851000,2023-09-22T00:00:51Z,42.7,TA120-T246183
1695340851000,2023-09-22T00:00:51Z,47.4,TA120-T246191
1695340852000,2023-09-22T00:00:52Z,42.6,TA120-T246183
1695340852000,2023-09-22T00:00:52Z,47.6,TA120-T246191
1695340852000,2023-09-22T00:00:52Z,53.6,TA120-T246184
1695340852000,2023-09-22T00:00:52Z,49.9,TA120-T246187
1695340853000,2023-09-22T00:00:53Z,53.6,TA120-T246184
1695340853000,2023-09-22T00:00:53Z,49.3,TA120-T246187
1695340853000,2023-09-22T00:00:53Z,42.9,TA120-T246183
1695340853000,2023-09-22T00:00:53Z,48.6,TA120-T246191
1695340854000,2023-09-22T00:00:54Z,42.7,TA120-T246183
1695340854000,2023-09-22T00:00:54Z,47.1,TA120-T246191
1695340854000,2023-09-22T00:00:54Z,53.5,TA120-T246184
1695340854000,2023-09-22T00:00:54Z,49.2,TA120-T246187
1695340855000,2023-09-22T00:00:55Z,54.2,TA120-T246184
1695340855000,2023-09-22T00:00:55Z,48.3,TA120-T246187
1695340855000,2023-09-22T00:00:55Z,42.7,TA120-T246183
1695340855000,2023-09-22T00:00:55Z,48.3,TA120-T246191
1695340856000,2023-09-22T00:00:56Z,42.6,TA120-T246183
1695340856000,2023-09-22T00:00:56Z,47.7,TA120-T246191
1695340856000,2023-09-22T00:00:56Z,55,TA120-T246184
1695340856000,2023-09-22T00:00:56Z,48.2,TA120-T246187
1695340857000,2023-09-22T00:00:57Z,55.5,TA120-T246184
1695340857000,2023-09-22T00:00:57Z,49.6,TA120-T246187
1695340857000,2023-09-22T00:00:57Z,42.5,TA120-T246183
1695340857000,2023-09-22T00:00:57Z,48,TA120-T246191
1695340858000,2023-09-22T00:00:58Z,42.8,TA120-T246183
1695340858000,2023-09-22T00:00:58Z,47.5,TA120-T246191
1695340858000,2023-09-22T00:00:58Z,55.8,TA120-T246184
1695340858000,2023-09-22T00:00:58Z,50,TA120-T246187
1695340859000,2023-09-22T00:00:59Z,56.8,TA120-T246184
1695340859000,2023-09-22T00:00:59Z,50.7,TA120-T246187
1695340859000,2023-09-22T00:00:59Z,42.9,TA120-T246183
1695340859000,2023-09-22T00:00:59Z,47.5,TA120-T246191
1695340860000,2023-09-22T00:01:00Z,42.7,TA120-T246183
1695340860000,2023-09-22T00:01:00Z,47.7,TA120-T246191
1695340860000,2023-09-22T00:01:00Z,57.3,TA120-T246184
1695340860000,2023-09-22T00:01:00Z,50.7,TA120-T246187
1695340861000,2023-09-22T00:01:01Z,57.2,TA120-T246184
1695340861000,2023-09-22T00:01:01Z,51.1,TA120-T246187
1695340861000,2023-09-22T00:01:01Z,42.8,TA120-T246183
1695340861000,2023-09-22T00:01:01Z,47.5,TA120-T246191
1695340862000,2023-09-22T00:01:02Z,43,TA120-T246183
1695340862000,2023-09-22T00:01:02Z,47.4,TA120-T246191
1695340862000,2023-09-22T00:01:02Z,58,TA120-T246184
1695340862000,2023-09-22T00:01:02Z,52.9,TA120-T246187
1695340863000,2023-09-22T00:01:03Z,58.8,TA120-T246184
1695340863000,2023-09-22T00:01:03Z,53.9,TA120-T246187
1695340863000,2023-09-22T00:01:03Z,42.9,TA120-T246183
1695340863000,2023-09-22T00:01:03Z,47.2,TA120-T246191
1695340864000,2023-09-22T00:01:04Z,43.1,TA120-T246183
1695340864000,2023-09-22T00:01:04Z,47.5,TA120-T246191
1695340864000,2023-09-22T00:01:04Z,60.9,TA120-T246184
1695340864000,2023-09-22T00:01:04Z,52.7,TA120-T246187
1695340865000,2023-09-22T00:01:05Z,63.7,TA120-T246184
1695340865000,2023-09-22T00:01:05Z,50.2,TA120-T246187
1695340865000,2023-09-22T00:01:05Z,43.1,TA120-T246183
1695340865000,2023-09-22T00:01:05Z,47.8,TA120-T246191
1695340866000,2023-09-22T00:01:06Z,42.7,TA120-T246183
1695340866000,2023-09-22T00:01:06Z,47.6,TA120-T246191
1695340866000,2023-09-22T00:01:06Z,64.3,TA120-T246184
1695340866000,2023-09-22T00:01:06Z,51.8,TA120-T246187
1695340867000,2023-09-22T00:01:07Z,65.4,TA120-T246184
1695340867000,2023-09-22T00:01:07Z,49.6,TA120-T246187
1695340867000,2023-09-22T00:01:07Z,42.9,TA120-T246183
1695340867000,2023-09-22T00:01:07Z,47.4,TA120-T246191
1695340868000,2023-09-22T00:01:08Z,42.7,TA120-T246183
1695340868000,2023-09-22T00:01:08Z,47.9,TA120-T246191
1695340868000,2023-09-22T00:01:08Z,65.7,TA120-T246184
1695340868000,2023-09-22T00:01:08Z,49.1,TA120-T246187
1695340869000,2023-09-22T00:01:09Z,65.3,TA120-T246184
1695340869000,2023-09-22T00:01:09Z,50.1,TA120-T246187
1695340869000,2023-09-22T00:01:09Z,42.7,TA120-T246183
1695340869000,2023-09-22T00:01:09Z,47.7,TA120-T246191
1695340870000,2023-09-22T00:01:10Z,43,TA120-T246183
1695340870000,2023-09-22T00:01:10Z,47.3,TA120-T246191
1695340870000,2023-09-22T00:01:10Z,64.3,TA120-T246184
1695340870000,2023-09-22T00:01:10Z,48.8,TA120-T246187
1695340871000,2023-09-22T00:01:11Z,63.4,TA120-T246184
1695340871000,2023-09-22T00:01:11Z,48.7,TA120-T246187
1695340871000,2023-09-22T00:01:11Z,43,TA120-T246183
1695340871000,2023-09-22T00:01:11Z,47.3,TA120-T246191
1695340872000,2023-09-22T00:01:12Z,42.9,TA120-T246183
1695340872000,2023-09-22T00:01:12Z,47.6,TA120-T246191
1695340872000,2023-09-22T00:01:12Z,62.9,TA120-T246184
1695340872000,2023-09-22T00:01:12Z,49,TA120-T246187
1695340873000,2023-09-22T00:01:13Z,62,TA120-T246184
1695340873000,2023-09-22T00:01:13Z,49.8,TA120-T246187
1695340873000,2023-09-22T00:01:13Z,42.8,TA120-T246183
1695340873000,2023-09-22T00:01:13Z,48.1,TA120-T246191
1695340874000,2023-09-22T00:01:14Z,42.9,TA120-T246183
1695340874000,2023-09-22T00:01:14Z,47.9,TA120-T246191
1695340874000,2023-09-22T00:01:14Z,61.2,TA120-T246184
1695340874000,2023-09-22T00:01:14Z,50.5,TA120-T246187
1695340875000,2023-09-22T00:01:15Z,62.6,TA120-T246184
1695340875000,2023-09-22T00:01:15Z,50.4,TA120-T246187
1695340875000,2023-09-22T00:01:15Z,43.4,TA120-T246183
1695340875000,2023-09-22T00:01:15Z,50.7,TA120-T246191
1695340876000,2023-09-22T00:01:16Z,43,TA120-T246183
1695340876000,2023-09-22T00:01:16Z,48.6,TA120-T246191
1695340876000,2023-09-22T00:01:16Z,63.6,TA120-T246184
1695340876000,2023-09-22T00:01:16Z,50.9,TA120-T246187
1695340877000,2023-09-22T00:01:17Z,65.2,TA120-T246184
1695340877000,2023-09-22T00:01:17Z,49.8,TA120-T246187
1695340877000,2023-09-22T00:01:17Z,43.1,TA120-T246183
1695340877000,2023-09-22T00:01:17Z,49,TA120-T246191
1695340878000,2023-09-22T00:01:18Z,42.7,TA120-T246183
1695340878000,2023-09-22T00:01:18Z,48,TA120-T246191
1695340878000,2023-09-22T00:01:18Z,69.1,TA120-T246184
1695340878000,2023-09-22T00:01:18Z,50.5,TA120-T246187
1695340879000,2023-09-22T00:01:19Z,72.5,TA120-T246184
1695340879000,2023-09-22T00:01:19Z,49.5,TA120-T246187
1695340879000,2023-09-22T00:01:19Z,42.8,TA120-T246183
1695340879000,2023-09-22T00:01:19Z,47.6,TA120-T246191
1695340880000,2023-09-22T00:01:20Z,42.9,TA120-T246183
1695340880000,2023-09-22T00:01:20Z,47,TA120-T246191
1695340880000,2023-09-22T00:01:20Z,72.5,TA120-T246184
1695340880000,2023-09-22T00:01:20Z,49.5,TA120-T246187
1695340881000,2023-09-22T00:01:21Z,69.4,TA120-T246184
1695340881000,2023-09-22T00:01:21Z,49.4,TA120-T246187
1695340881000,2023-09-22T00:01:21Z,42.8,TA120-T246183
1695340881000,2023-09-22T00:01:21Z,48.1,TA120-T246191
1695340882000,2023-09-22T00:01:22Z,43.1,TA120-T246183
1695340882000,2023-09-22T00:01:22Z,47.6,TA120-T246191
1695340882000,2023-09-22T00:01:22Z,64.7,TA120-T246184
1695340882000,2023-09-22T00:01:22Z,49.6,TA120-T246187
1695340883000,2023-09-22T00:01:23Z,61.3,TA120-T246184
1695340883000,2023-09-22T00:01:23Z,49.5,TA120-T246187
1695340883000,2023-09-22T00:01:23Z,42.9,TA120-T246183
1695340883000,2023-09-22T00:01:23Z,47.8,TA120-T246191
1695340884000,2023-09-22T00:01:24Z,42.9,TA120-T246183
1695340884000,2023-09-22T00:01:24Z,47.3,TA120-T246191
1695340884000,2023-09-22T00:01:24Z,60.6,TA120-T246184
1695340884000,2023-09-22T00:01:24Z,50.3,TA120-T246187
1695340885000,2023-09-22T00:01:25Z,60.1,TA120-T246184
1695340885000,2023-09-22T00:01:25Z,50.2,TA120-T246187
1695340885000,2023-09-22T00:01:25Z,42.6,TA120-T246183
1695340885000,2023-09-22T00:01:25Z,47.2,TA120-T246191
1695340886000,2023-09-22T00:01:26Z,42.6,TA120-T246183
1695340886000,2023-09-22T00:01:26Z,47.3,TA120-T246191
1695340886000,2023-09-22T00:01:26Z,57.5,TA120-T246184
1695340886000,2023-09-22T00:01:26Z,49.4,TA120-T246187
1695340887000,2023-09-22T00:01:27Z,56.5,TA120-T246184
1695340887000,2023-09-22T00:01:27Z,49.3,TA120-T246187
1695340887000,2023-09-22T00:01:27Z,42.8,TA120-T246183
1695340887000,2023-09-22T00:01:27Z,47.8,TA120-T246191
1695340888000,2023-09-22T00:01:28Z,42.7,TA120-T246183
1695340888000,2023-09-22T00:01:28Z,47.9,TA120-T246191
1695340888000,2023-09-22T00:01:28Z,55.6,TA120-T246184
1695340888000,2023-09-22T00:01:28Z,49.2,TA120-T246187
1695340889000,2023-09-22T00:01:29Z,55.3,TA120-T246184
1695340889000,2023-09-22T00:01:29Z,49.6,TA120-T246187
1695340889000,2023-09-22T00:01:29Z,42.8,TA120-T246183
1695340889000,2023-09-22T00:01:29Z,47.6,TA120-T246191
1695340890000,2023-09-22T00:01:30Z,43,TA120-T246183
1695340890000,2023-09-22T00:01:30Z,47.2,TA120-T246191
1695340890000,2023-09-22T00:01:30Z,55.2,TA120-T246184
1695340890000,2023-09-22T00:01:30Z,49.3,TA120-T246187
1695340891000,2023-09-22T00:01:31Z,54.6,TA120-T246184
1695340891000,2023-09-22T00:01:31Z,50.3,TA120-T246187
1695340891000,2023-09-22T00:01:31Z,42.7,TA120-T246183
1695340891000,2023-09-22T00:01:31Z,47.9,TA120-T246191
1695340892000,2023-09-22T00:01:32Z,42.5,TA120-T246183
1695340892000,2023-09-22T00:01:32Z,47.9,TA120-T246191
1695340892000,2023-09-22T00:01:32Z,54.1,TA120-T246184
1695340892000,2023-09-22T00:01:32Z,49.9,TA120-T246187
1695340893000,2023-09-22T00:01:33Z,53.6,TA120-T246184
1695340893000,2023-09-22T00:01:33Z,49.7,TA120-T246187
1695340893000,2023-09-22T00:01:33Z,42.9,TA120-T246183
1695340893000,2023-09-22T00:01:33Z,47.2,TA120-T246191
1695340894000,2023-09-22T00:01:34Z,42.8,TA120-T246183
1695340894000,2023-09-22T00:01:34Z,47.9,TA120-T246191
1695340894000,2023-09-22T00:01:34Z,53.6,TA120-T246184
1695340894000,2023-09-22T00:01:34Z,49.5,TA120-T246187
1695340895000,2023-09-22T00:01:35Z,53.5,TA120-T246184
1695340895000,2023-09-22T00:01:35Z,49.9,TA120-T246187
1695340895000,2023-09-22T00:01:35Z,42.7,TA120-T246183
1695340895000,2023-09-22T00:01:35Z,47.3,TA120-T246191
1695340896000,2023-09-22T00:01:36Z,43,TA120-T246183
1695340896000,2023-09-22T00:01:36Z,47.6,TA120-T246191
1695340896000,2023-09-22T00:01:36Z,53.4,TA120-T246184
1695340896000,2023-09-22T00:01:36Z,50.2,TA120-T246187
1695340897000,2023-09-22T00:01:37Z,53.1,TA120-T246184
1695340897000,2023-09-22T00:01:37Z,49.6,TA120-T246187
1695340897000,2023-09-22T00:01:37Z,43,TA120-T246183
1695340897000,2023-09-22T00:01:37Z,47.9,TA120-T246191
1695340898000,2023-09-22T00:01:38Z,42.9,TA120-T246183
1695340898000,2023-09-22T00:01:38Z,47.3,TA120-T246191
1695340898000,2023-09-22T00:01:38Z,53.1,TA120-T246184
1695340898000,2023-09-22T00:01:38Z,50.4,TA120-T246187
1695340899000,2023-09-22T00:01:39Z,53,TA120-T246184
1695340899000,2023-09-22T00:01:39Z,50.7,TA120-T246187
1695340899000,2023-09-22T00:01:39Z,42.8,TA120-T246183
1695340899000,2023-09-22T00:01:39Z,47.4,TA120-T246191
1695340900000,2023-09-22T00:01:40Z,42.5,TA120-T246183
1695340900000,2023-09-22T00:01:40Z,48.1,TA120-T246191
1695340900000,2023-09-22T00:01:40Z,52.8,TA120-T246184
1695340900000,2023-09-22T00:01:40Z,49.3,TA120-T246187
1695340901000,2023-09-22T00:01:41Z,53,TA120-T246184
1695340901000,2023-09-22T00:01:41Z,49.7,TA120-T246187
1695340901000,2023-09-22T00:01:41Z,42.7,TA120-T246183
1695340901000,2023-09-22T00:01:41Z,47.6,TA120-T246191
1695340902000,2023-09-22T00:01:42Z,42.7,TA120-T246183
1695340902000,2023-09-22T00:01:42Z,47.7,TA120-T246191
1695340902000,2023-09-22T00:01:42Z,52.6,TA120-T246184
1695340902000,2023-09-22T00:01:42Z,50,TA120-T246187
1695340903000,2023-09-22T00:01:43Z,53.5,TA120-T246184
1695340903000,2023-09-22T00:01:43Z,49.3,TA120-T246187
1695340903000,2023-09-22T00:01:43Z,43,TA120-T246183
1695340903000,2023-09-22T00:01:43Z,47.8,TA120-T246191
1695340904000,2023-09-22T00:01:44Z,42.5,TA120-T246183
1695340904000,2023-09-22T00:01:44Z,48.3,TA120-T246191
1695340904000,2023-09-22T00:01:44Z,52.3,TA120-T246184
1695340904000,2023-09-22T00:01:44Z,48.7,TA120-T246187
1695340905000,2023-09-22T00:01:45Z,52.5,TA120-T246184
1695340905000,2023-09-22T00:01:45Z,48.6,TA120-T246187
1695340905000,2023-09-22T00:01:45Z,42.8,TA120-T246183
1695340905000,2023-09-22T00:01:45Z,47.8,TA120-T246191
1695340906000,2023-09-22T00:01:46Z,43.2,TA120-T246183
