time,readable_time,dBA,dev-id
1691539205000,2023-08-09T00:00:05Z,67.1,TA120-T246184
1691539236000,2023-08-09T00:00:36Z,50.4,TA120-T246191
1691539242000,2023-08-09T00:00:42Z,53.5,TA120-T246187
1691539257000,2023-08-09T00:00:57Z,43.5,TA120-T246183
1691539265000,2023-08-09T00:01:05Z,62.7,TA120-T246184
1691539296000,2023-08-09T00:01:36Z,46.6,TA120-T246191
1691539302000,2023-08-09T00:01:42Z,53.5,TA120-T246187
1691539317000,2023-08-09T00:01:57Z,43.5,TA120-T246183
1691539325000,2023-08-09T00:02:05Z,66.6,TA120-T246184
1691539356000,2023-08-09T00:02:36Z,46.4,TA120-T246191
1691539362000,2023-08-09T00:02:42Z,55.1,TA120-T246187
1691539377000,2023-08-09T00:02:57Z,43.5,TA120-T246183
1691539385000,2023-08-09T00:03:05Z,57.9,TA120-T246184
1691539416000,2023-08-09T00:03:36Z,51.2,TA120-T246191
1691539422000,2023-08-09T00:03:42Z,52.3,TA120-T246187
1691539437000,2023-08-09T00:03:57Z,43.5,TA120-T246183
1691539445000,2023-08-09T00:04:05Z,58.7,TA120-T246184
1691539476000,2023-08-09T00:04:36Z,46.2,TA120-T246191
1691539482000,2023-08-09T00:04:42Z,54.6,TA120-T246187
1691539497000,2023-08-09T00:04:57Z,43.5,TA120-T246183
1691539505000,2023-08-09T00:05:05Z,54.6,TA120-T246184
1691539536000,2023-08-09T00:05:36Z,46.2,TA120-T246191
1691539542000,2023-08-09T00:05:42Z,53,TA120-T246187
1691539557000,2023-08-09T00:05:57Z,43.5,TA120-T246183
1691539565000,2023-08-09T00:06:05Z,63.3,TA120-T246184
1691539596000,2023-08-09T00:06:36Z,54.3,TA120-T246191
1691539602000,2023-08-09T00:06:42Z,56,TA120-T246187
1691539617000,2023-08-09T00:06:57Z,43.5,TA120-T246183
1691539625000,2023-08-09T00:07:05Z,61.3,TA120-T246184
1691539656000,2023-08-09T00:07:36Z,46.8,TA120-T246191
1691539662000,2023-08-09T00:07:42Z,50.7,TA120-T246187
1691539677000,2023-08-09T00:07:57Z,43.4,TA120-T246183
1691539685000,2023-08-09T00:08:05Z,64.8,TA120-T246184
1691539716000,2023-08-09T00:08:36Z,46.7,TA120-T246191
1691539722000,2023-08-09T00:08:42Z,57.3,TA120-T246187
1691539737000,2023-08-09T00:08:57Z,43.4,TA120-T246183
1691539745000,2023-08-09T00:09:05Z,59.4,TA120-T246184
1691539776000,2023-08-09T00:09:36Z,50.9,TA120-T246191
1691539782000,2023-08-09T00:09:42Z,55.3,TA120-T246187
1691539797000,2023-08-09T00:09:57Z,43.4,TA120-T246183
1691539805000,2023-08-09T00:10:05Z,65.5,TA120-T246184
1691539836000,2023-08-09T00:10:36Z,46.3,TA120-T246191
1691539842000,2023-08-09T00:10:42Z,65.2,TA120-T246187
1691539857000,2023-08-09T00:10:57Z,43.4,TA120-T246183
1691539865000,2023-08-09T00:11:05Z,51.8,TA120-T246184
1691539896000,2023-08-09T00:11:36Z,54.6,TA120-T246191
1691539902000,2023-08-09T00:11:42Z,62.6,TA120-T246187
1691539917000,2023-08-09T00:11:57Z,43.4,TA120-T246183
1691539925000,2023-08-09T00:12:05Z,59.2,TA120-T246184
1691539956000,2023-08-09T00:12:36Z,46.4,TA120-T246191
1691539962000,2023-08-09T00:12:42Z,65.3,TA120-T246187
1691539977000,2023-08-09T00:12:57Z,43.5,TA120-T246183
1691539985000,2023-08-09T00:13:05Z,61.6,TA120-T246184
1691540016000,2023-08-09T00:13:36Z,46.7,TA120-T246191
1691540022000,2023-08-09T00:13:42Z,54.4,TA120-T246187
1691540037000,2023-08-09T00:13:57Z,43.4,TA120-T246183
1691540045000,2023-08-09T00:14:05Z,64.6,TA120-T246184
1691540076000,2023-08-09T00:14:36Z,46.5,TA120-T246191
1691540082000,2023-08-09T00:14:42Z,52.2,TA120-T246187
1691540097000,2023-08-09T00:14:57Z,43.4,TA120-T246183
1691540105000,2023-08-09T00:15:05Z,53.4,TA120-T246184
1691540136000,2023-08-09T00:15:36Z,46.6,TA120-T246191
1691540142000,2023-08-09T00:15:42Z,52.6,TA120-T246187
1691540157000,2023-08-09T00:15:57Z,43.4,TA120-T246183
1691540165000,2023-08-09T00:16:05Z,52.6,TA120-T246184
1691540196000,2023-08-09T00:16:36Z,46.6,TA120-T246191
1691540202000,2023-08-09T00:16:42Z,52.9,TA120-T246187
1691540217000,2023-08-09T00:16:57Z,43.4,TA120-T246183
1691540225000,2023-08-09T00:17:05Z,68,TA120-T246184
1691540256000,2023-08-09T00:17:36Z,46.2,TA120-T246191
1691540262000,2023-08-09T00:17:42Z,50.2,TA120-T246187
1691540277000,2023-08-09T00:17:57Z,43.4,TA120-T246183
1691540285000,2023-08-09T00:18:05Z,62,TA120-T246184
1691540316000,2023-08-09T00:18:36Z,46.2,TA120-T246191
1691540322000,2023-08-09T00:18:42Z,52.1,TA120-T246187
1691540337000,2023-08-09T00:18:57Z,43.5,TA120-T246183
1691540345000,2023-08-09T00:19:05Z,63.2,TA120-T246184
1691540376000,2023-08-09T00:19:36Z,46.9,TA120-T246191
1691540382000,2023-08-09T00:19:42Z,56.1,TA120-T246187
1691540397000,2023-08-09T00:19:57Z,43.5,TA120-T246183
1691540405000,2023-08-09T00:20:05Z,65.9,TA120-T246184
1691540436000,2023-08-09T00:20:36Z,49.4,TA120-T246191
1691540442000,2023-08-09T00:20:42Z,53.1,TA120-T246187
1691540457000,2023-08-09T00:20:57Z,43.5,TA120-T246183
1691540465000,2023-08-09T00:21:05Z,63.8,TA120-T246184
1691540496000,2023-08-09T00:21:36Z,46.8,TA120-T246191
1691540502000,2023-08-09T00:21:42Z,58.1,TA120-T246187
1691540517000,2023-08-09T00:21:57Z,43.5,TA120-T246183
1691540525000,2023-08-09T00:22:05Z,58.3,TA120-T246184
1691540556000,2023-08-09T00:22:36Z,46.3,TA120-T246191
1691540562000,2023-08-09T00:22:42Z,59.3,TA120-T246187
1691540577000,2023-08-09T00:22:57Z,43.5,TA120-T246183
1691540585000,2023-08-09T00:23:05Z,65.1,TA120-T246184
1691540616000,2023-08-09T00:23:36Z,47.4,TA120-T246191
1691540622000,2023-08-09T00:23:42Z,64.9,TA120-T246187
1691540637000,2023-08-09T00:23:57Z,43.4,TA120-T246183
1691540645000,2023-08-09T00:24:05Z,62.9,TA120-T246184
1691540676000,2023-08-09T00:24:36Z,47.2,TA120-T246191
1691540682000,2023-08-09T00:24:42Z,51.4,TA120-T246187
1691540697000,2023-08-09T00:24:57Z,43.5,TA120-T246183
1691540705000,2023-08-09T00:25:05Z,62.6,TA120-T246184
1691540736000,2023-08-09T00:25:36Z,48.9,TA120-T246191
1691540742000,2023-08-09T00:25:42Z,56.2,TA120-T246187
1691540757000,2023-08-09T00:25:57Z,43.4,TA120-T246183
1691540765000,2023-08-09T00:26:05Z,58.2,TA120-T246184
1691540796000,2023-08-09T00:26:36Z,47.6,TA120-T246191
1691540802000,2023-08-09T00:26:42Z,54.2,TA120-T246187
1691540817000,2023-08-09T00:26:57Z,43.5,TA120-T246183
1691540825000,2023-08-09T00:27:05Z,63.5,TA120-T246184
1691540856000,2023-08-09T00:27:36Z,49.8,TA120-T246191
1691540862000,2023-08-09T00:27:42Z,53.6,TA120-T246187
1691540877000,2023-08-09T00:27:57Z,43.5,TA120-T246183
1691540885000,2023-08-09T00:28:05Z,67,TA120-T246184
1691540916000,2023-08-09T00:28:36Z,49,TA120-T246191
1691540922000,2023-08-09T00:28:42Z,63,TA120-T246187
1691540937000,2023-08-09T00:28:57Z,43.4,TA120-T246183
1691540945000,2023-08-09T00:29:05Z,65.7,TA120-T246184
1691540976000,2023-08-09T00:29:36Z,46.6,TA120-T246191
1691540982000,2023-08-09T00:29:42Z,61.8,TA120-T246187
1691540997000,2023-08-09T00:29:57Z,43.5,TA120-T246183
1691541005000,2023-08-09T00:30:05Z,56.3,TA120-T246184
1691541036000,2023-08-09T00:30:36Z,48,TA120-T246191
1691541042000,2023-08-09T00:30:42Z,53.5,TA120-T246187
1691541057000,2023-08-09T00:30:57Z,43.4,TA120-T246183
1691541065000,2023-08-09T00:31:05Z,52.9,TA120-T246184
1691541096000,2023-08-09T00:31:36Z,47.4,TA120-T246191
1691541102000,2023-08-09T00:31:42Z,53.4,TA120-T246187
1691541117000,2023-08-09T00:31:57Z,43.4,TA120-T246183
1691541125000,2023-08-09T00:32:05Z,60.4,TA120-T246184
1691541156000,2023-08-09T00:32:36Z,49.9,TA120-T246191
1691541162000,2023-08-09T00:32:42Z,53,TA120-T246187
1691541177000,2023-08-09T00:32:57Z,43.5,TA120-T246183
1691541185000,2023-08-09T00:33:05Z,59.3,TA120-T246184
1691541216000,2023-08-09T00:33:36Z,46.3,TA120-T246191
1691541222000,2023-08-09T00:33:42Z,55.5,TA120-T246187
1691541237000,2023-08-09T00:33:57Z,43.6,TA120-T246183
1691541245000,2023-08-09T00:34:05Z,54.9,TA120-T246184
1691541276000,2023-08-09T00:34:36Z,46.7,TA120-T246191
1691541282000,2023-08-09T00:34:42Z,55.4,TA120-T246187
1691541297000,2023-08-09T00:34:57Z,43.4,TA120-T246183
1691541305000,2023-08-09T00:35:05Z,63.7,TA120-T246184
1691541336000,2023-08-09T00:35:36Z,46.6,TA120-T246191
1691541342000,2023-08-09T00:35:42Z,52.2,TA120-T246187
1691541357000,2023-08-09T00:35:57Z,43.5,TA120-T246183
1691541365000,2023-08-09T00:36:05Z,63.8,TA120-T246184
1691541396000,2023-08-09T00:36:36Z,46.2,TA120-T246191
1691541402000,2023-08-09T00:36:42Z,54.3,TA120-T246187
1691541417000,2023-08-09T00:36:57Z,43.5,TA120-T246183
1691541425000,2023-08-09T00:37:05Z,64.8,TA120-T246184
1691541456000,2023-08-09T00:37:36Z,46.6,TA120-T246191
1691541462000,2023-08-09T00:37:42Z,52.4,TA120-T246187
1691541477000,2023-08-09T00:37:57Z,43.5,TA120-T246183
1691541485000,2023-08-09T00:38:05Z,57.1,TA120-T246184
1691541516000,2023-08-09T00:38:36Z,46,TA120-T246191
1691541522000,2023-08-09T00:38:42Z,59.3,TA120-T246187
1691541537000,2023-08-09T00:38:57Z,43.5,TA120-T246183
1691541545000,2023-08-09T00:39:05Z,63.6,TA120-T246184
1691541576000,2023-08-09T00:39:36Z,48.9,TA120-T246191
1691541582000,2023-08-09T00:39:42Z,55.9,TA120-T246187
1691541597000,2023-08-09T00:39:57Z,43.5,TA120-T246183
1691541605000,2023-08-09T00:40:05Z,53.2,TA120-T246184
1691541636000,2023-08-09T00:40:36Z,48.8,TA120-T246191
1691541642000,2023-08-09T00:40:42Z,56.3,TA120-T246187
1691541657000,2023-08-09T00:40:57Z,43.5,TA120-T246183
1691541665000,2023-08-09T00:41:05Z,65.5,TA120-T246184
1691541696000,2023-08-09T00:41:36Z,46.9,TA120-T246191
1691541702000,2023-08-09T00:41:42Z,54.4,TA120-T246187
1691541717000,2023-08-09T00:41:57Z,43.5,TA120-T246183
1691541725000,2023-08-09T00:42:05Z,64,TA120-T246184
1691541756000,2023-08-09T00:42:36Z,49.2,TA120-T246191
1691541762000,2023-08-09T00:42:42Z,56.1,TA120-T246187
1691541777000,2023-08-09T00:42:57Z,43.4,TA120-T246183
1691541785000,2023-08-09T00:43:05Z,56.9,TA120-T246184
1691541816000,2023-08-09T00:43:36Z,49,TA120-T246191
1691541822000,2023-08-09T00:43:42Z,54.8,TA120-T246187
1691541837000,2023-08-09T00:43:57Z,43.5,TA120-T246183
1691541845000,2023-08-09T00:44:05Z,52.1,TA120-T246184
1691541876000,2023-08-09T00:44:36Z,51.5,TA120-T246191
1691541882000,2023-08-09T00:44:42Z,53.9,TA120-T246187
1691541897000,2023-08-09T00:44:57Z,43.5,TA120-T246183
1691541905000,2023-08-09T00:45:05Z,65.2,TA120-T246184
1691541936000,2023-08-09T00:45:36Z,46.1,TA120-T246191
1691541942000,2023-08-09T00:45:42Z,56.7,TA120-T246187
1691541957000,2023-08-09T00:45:57Z,43.5,TA120-T246183
1691541965000,2023-08-09T00:46:05Z,51.5,TA120-T246184
1691541996000,2023-08-09T00:46:36Z,46.3,TA120-T246191
1691542002000,2023-08-09T00:46:42Z,56.5,TA120-T246187
1691542017000,2023-08-09T00:46:57Z,43.5,TA120-T246183
1691542025000,2023-08-09T00:47:05Z,68.8,TA120-T246184
1691542056000,2023-08-09T00:47:36Z,46.5,TA120-T246191
1691542062000,2023-08-09T00:47:42Z,53.1,TA120-T246187
1691542077000,2023-08-09T00:47:57Z,43.5,TA120-T246183
1691542085000,2023-08-09T00:48:05Z,64.2,TA120-T246184
1691542116000,2023-08-09T00:48:36Z,52.5,TA120-T246191
1691542122000,2023-08-09T00:48:42Z,53,TA120-T246187
1691542137000,2023-08-09T00:48:57Z,43.5,TA120-T246183
1691542145000,2023-08-09T00:49:05Z,67,TA120-T246184
1691542176000,2023-08-09T00:49:36Z,52.2,TA120-T246191
1691542182000,2023-08-09T00:49:42Z,55.2,TA120-T246187
1691542197000,2023-08-09T00:49:57Z,43.5,TA120-T246183
1691542205000,2023-08-09T00:50:05Z,66.6,TA120-T246184
1691542236000,2023-08-09T00:50:36Z,46.2,TA120-T246191
1691542242000,2023-08-09T00:50:42Z,54.9,TA120-T246187
1691542257000,2023-08-09T00:50:57Z,43.5,TA120-T246183
1691542265000,2023-08-09T00:51:05Z,65.6,TA120-T246184
1691542296000,2023-08-09T00:51:36Z,50,TA120-T246191
1691542302000,2023-08-09T00:51:42Z,55.5,TA120-T246187
1691542317000,2023-08-09T00:51:57Z,43.5,TA120-T246183
1691542325000,2023-08-09T00:52:05Z,67.7,TA120-T246184
1691542356000,2023-08-09T00:52:36Z,46.2,TA120-T246191
1691542362000,2023-08-09T00:52:42Z,50.9,TA120-T246187
1691542377000,2023-08-09T00:52:57Z,43.5,TA120-T246183
1691542385000,2023-08-09T00:53:05Z,56.1,TA120-T246184
1691542416000,2023-08-09T00:53:36Z,48.3,TA120-T246191
1691542422000,2023-08-09T00:53:42Z,51.8,TA120-T246187
1691542437000,2023-08-09T00:53:57Z,43.5,TA120-T246183
1691542445000,2023-08-09T00:54:05Z,56.9,TA120-T246184
1691542476000,2023-08-09T00:54:36Z,46.3,TA120-T246191
1691542482000,2023-08-09T00:54:42Z,52.5,TA120-T246187
1691542497000,2023-08-09T00:54:57Z,43.5,TA120-T246183
1691542505000,2023-08-09T00:55:05Z,52.6,TA120-T246184
1691542536000,2023-08-09T00:55:36Z,46.4,TA120-T246191
1691542542000,2023-08-09T00:55:42Z,52.1,TA120-T246187
1691542557000,2023-08-09T00:55:57Z,43.5,TA120-T246183
1691542565000,2023-08-09T00:56:05Z,65.3,TA120-T246184
1691542596000,2023-08-09T00:56:36Z,52.3,TA120-T246191
1691542602000,2023-08-09T00:56:42Z,51.3,TA120-T246187
1691542617000,2023-08-09T00:56:57Z,43.5,TA120-T246183
1691542625000,2023-08-09T00:57:05Z,53.5,TA120-T246184
1691542656000,2023-08-09T00:57:36Z,46.4,TA120-T246191
1691542662000,2023-08-09T00:57:42Z,59.2,TA120-T246187
1691542677000,2023-08-09T00:57:57Z,43.5,TA120-T246183
1691542685000,2023-08-09T00:58:05Z,60.2,TA120-T246184
1691542716000,2023-08-09T00:58:36Z,47.6,TA120-T246191
1691542722000,2023-08-09T00:58:42Z,51.3,TA120-T246187
1691542737000,2023-08-09T00:58:57Z,43.5,TA120-T246183
1691542745000,2023-08-09T00:59:05Z,63.9,TA120-T246184
1691542776000,2023-08-09T00:59:36Z,51.8,TA120-T246191
1691542782000,2023-08-09T00:59:42Z,51.9,TA120-T246187
1691542797000,2023-08-09T00:59:57Z,43.5,TA120-T246183
1691542805000,2023-08-09T01:00:05Z,64,TA120-T246184
1691542836000,2023-08-09T01:00:36Z,45.9,TA120-T246191
1691542842000,2023-08-09T01:00:42Z,52.5,TA120-T246187
1691542857000,2023-08-09T01:00:57Z,43.4,TA120-T246183
1691542865000,2023-08-09T01:01:05Z,62,TA120-T246184
1691542896000,2023-08-09T01:01:36Z,46.7,TA120-T246191
1691542902000,2023-08-09T01:01:42Z,48.1,TA120-T246187
1691542917000,2023-08-09T01:01:57Z,43.6,TA120-T246183
1691542925000,2023-08-09T01:02:05Z,56.1,TA120-T246184
1691542956000,2023-08-09T01:02:36Z,47.4,TA120-T246191
1691542962000,2023-08-09T01:02:42Z,54.7,TA120-T246187
1691542977000,2023-08-09T01:02:57Z,43.5,TA120-T246183
1691542985000,2023-08-09T01:03:05Z,58.7,TA120-T246184
1691543016000,2023-08-09T01:03:36Z,46.3,TA120-T246191
1691543022000,2023-08-09T01:03:42Z,52.8,TA120-T246187
1691543037000,2023-08-09T01:03:57Z,43.5,TA120-T246183
1691543045000,2023-08-09T01:04:05Z,60.2,TA120-T246184
1691543076000,2023-08-09T01:04:36Z,46.1,TA120-T246191
1691543082000,2023-08-09T01:04:42Z,49.3,TA120-T246187
1691543097000,2023-08-09T01:04:57Z,43.5,TA120-T246183
1691543105000,2023-08-09T01:05:05Z,66.3,TA120-T246184
1691543136000,2023-08-09T01:05:36Z,46.9,TA120-T246191
1691543142000,2023-08-09T01:05:42Z,51.2,TA120-T246187
1691543157000,2023-08-09T01:05:57Z,43.5,TA120-T246183
1691543165000,2023-08-09T01:06:05Z,63.8,TA120-T246184
1691543196000,2023-08-09T01:06:36Z,46.4,TA120-T246191
1691543202000,2023-08-09T01:06:42Z,51.1,TA120-T246187
1691543217000,2023-08-09T01:06:57Z,43.5,TA120-T246183
1691543225000,2023-08-09T01:07:05Z,60.8,TA120-T246184
1691543256000,2023-08-09T01:07:36Z,46.7,TA120-T246191
1691543262000,2023-08-09T01:07:42Z,50.2,TA120-T246187
1691543277000,2023-08-09T01:07:57Z,43.5,TA120-T246183
1691543285000,2023-08-09T01:08:05Z,61.4,TA120-T246184
1691543316000,2023-08-09T01:08:36Z,46.1,TA120-T246191
1691543322000,2023-08-09T01:08:42Z,51.4,TA120-T246187
1691543337000,2023-08-09T01:08:57Z,43.5,TA120-T246183
1691543345000,2023-08-09T01:09:05Z,52.5,TA120-T246184
1691543376000,2023-08-09T01:09:36Z,46.8,TA120-T246191
1691543382000,2023-08-09T01:09:42Z,50.9,TA120-T246187
1691543397000,2023-08-09T01:09:57Z,43.5,TA120-T246183
1691543405000,2023-08-09T01:10:05Z,52.6,TA120-T246184
1691543436000,2023-08-09T01:10:36Z,46.4,TA120-T246191
1691543442000,2023-08-09T01:10:42Z,50,TA120-T246187
1691543457000,2023-08-09T01:10:57Z,43.5,TA120-T246183
1691543465000,2023-08-09T01:11:05Z,57.9,TA120-T246184
1691543496000,2023-08-09T01:11:36Z,54.2,TA120-T246191
1691543502000,2023-08-09T01:11:42Z,50.3,TA120-T246187
1691543517000,2023-08-09T01:11:57Z,43.5,TA120-T246183
1691543525000,2023-08-09T01:12:05Z,65.2,TA120-T246184
1691543556000,2023-08-09T01:12:36Z,58.7,TA120-T246191
1691543562000,2023-08-09T01:12:42Z,49.1,TA120-T246187
1691543577000,2023-08-09T01:12:57Z,43.5,TA120-T246183
1691543585000,2023-08-09T01:13:05Z,56,TA120-T246184
1691543616000,2023-08-09T01:13:36Z,51.6,TA120-T246191
1691543622000,2023-08-09T01:13:42Z,51.4,TA120-T246187
1691543637000,2023-08-09T01:13:57Z,43.5,TA120-T246183
1691543645000,2023-08-09T01:14:05Z,66.1,TA120-T246184
1691543676000,2023-08-09T01:14:36Z,50.4,TA120-T246191
1691543682000,2023-08-09T01:14:42Z,53.8,TA120-T246187
1691543697000,2023-08-09T01:14:57Z,43.5,TA120-T246183
1691543705000,2023-08-09T01:15:05Z,66.5,TA120-T246184
1691543736000,2023-08-09T01:15:36Z,46.7,TA120-T246191
1691543742000,2023-08-09T01:15:42Z,49,TA120-T246187
1691543757000,2023-08-09T01:15:57Z,43.5,TA120-T246183
1691543765000,2023-08-09T01:16:05Z,64.2,TA120-T246184
1691543796000,2023-08-09T01:16:36Z,46.2,TA120-T246191
1691543802000,2023-08-09T01:16:42Z,50.5,TA120-T246187
1691543817000,2023-08-09T01:16:57Z,43.5,TA120-T246183
1691543825000,2023-08-09T01:17:05Z,61,TA120-T246184
1691543856000,2023-08-09T01:17:36Z,50.4,TA120-T246191
1691543862000,2023-08-09T01:17:42Z,56.1,TA120-T246187
1691543877000,2023-08-09T01:17:57Z,43.5,TA120-T246183
1691543885000,2023-08-09T01:18:05Z,63.9,TA120-T246184
1691543916000,2023-08-09T01:18:36Z,46.5,TA120-T246191
1691543922000,2023-08-09T01:18:42Z,53.9,TA120-T246187
1691543937000,2023-08-09T01:18:57Z,43.6,TA120-T246183
1691543945000,2023-08-09T01:19:05Z,61.7,TA120-T246184
1691543976000,2023-08-09T01:19:36Z,49.2,TA120-T246191
1691543982000,2023-08-09T01:19:42Z,49.9,TA120-T246187
1691543997000,2023-08-09T01:19:57Z,43.5,TA120-T246183
1691544005000,2023-08-09T01:20:05Z,62.9,TA120-T246184
1691544036000,2023-08-09T01:20:36Z,50.2,TA120-T246191
1691544042000,2023-08-09T01:20:42Z,50.2,TA120-T246187
1691544057000,2023-08-09T01:20:57Z,43.8,TA120-T246183
1691544065000,2023-08-09T01:21:05Z,58.9,TA120-T246184
1691544096000,2023-08-09T01:21:36Z,51,TA120-T246191
1691544102000,2023-08-09T01:21:42Z,53,TA120-T246187
1691544117000,2023-08-09T01:21:57Z,43.5,TA120-T246183
1691544125000,2023-08-09T01:22:05Z,57.7,TA120-T246184
1691544156000,2023-08-09T01:22:36Z,45.9,TA120-T246191
1691544162000,2023-08-09T01:22:42Z,50.9,TA120-T246187
1691544177000,2023-08-09T01:22:57Z,43.5,TA120-T246183
1691544185000,2023-08-09T01:23:05Z,62.3,TA120-T246184
1691544216000,2023-08-09T01:23:36Z,45.8,TA120-T246191
1691544222000,2023-08-09T01:23:42Z,51.1,TA120-T246187
1691544237000,2023-08-09T01:23:57Z,43.5,TA120-T246183
1691544245000,2023-08-09T01:24:05Z,63.2,TA120-T246184
1691544276000,2023-08-09T01:24:36Z,46.2,TA120-T246191
1691544282000,2023-08-09T01:24:42Z,49,TA120-T246187
1691544297000,2023-08-09T01:24:57Z,43.5,TA120-T246183
1691544305000,2023-08-09T01:25:05Z,57.5,TA120-T246184
1691544336000,2023-08-09T01:25:36Z,46,TA120-T246191
1691544342000,2023-08-09T01:25:42Z,55.5,TA120-T246187
1691544357000,2023-08-09T01:25:57Z,43.4,TA120-T246183
1691544365000,2023-08-09T01:26:05Z,68.1,TA120-T246184
1691544396000,2023-08-09T01:26:36Z,46.2,TA120-T246191
1691544402000,2023-08-09T01:26:42Z,50.2,TA120-T246187
1691544417000,2023-08-09T01:26:57Z,43.5,TA120-T246183
1691544425000,2023-08-09T01:27:05Z,66.5,TA120-T246184
1691544456000,2023-08-09T01:27:36Z,48.7,TA120-T246191
1691544462000,2023-08-09T01:27:42Z,49.8,TA120-T246187
1691544477000,2023-08-09T01:27:57Z,43.5,TA120-T246183
1691544485000,2023-08-09T01:28:05Z,60.1,TA120-T246184
1691544516000,2023-08-09T01:28:36Z,46,TA120-T246191
1691544522000,2023-08-09T01:28:42Z,50.8,TA120-T246187
1691544537000,2023-08-09T01:28:57Z,43.5,TA120-T246183
1691544545000,2023-08-09T01:29:05Z,60.9,TA120-T246184
1691544576000,2023-08-09T01:29:36Z,50.4,TA120-T246191
1691544582000,2023-08-09T01:29:42Z,58,TA120-T246187
1691544597000,2023-08-09T01:29:57Z,43.5,TA120-T246183
1691544605000,2023-08-09T01:30:05Z,67.2,TA120-T246184
1691544636000,2023-08-09T01:30:36Z,48.6,TA120-T246191
1691544642000,2023-08-09T01:30:42Z,62.7,TA120-T246187
1691544657000,2023-08-09T01:30:57Z,43.4,TA120-T246183
1691544665000,2023-08-09T01:31:05Z,65.9,TA120-T246184
1691544696000,2023-08-09T01:31:36Z,50.4,TA120-T246191
1691544702000,2023-08-09T01:31:42Z,49.1,TA120-T246187
1691544717000,2023-08-09T01:31:57Z,43.5,TA120-T246183
1691544725000,2023-08-09T01:32:05Z,63.8,TA120-T246184
1691544756000,2023-08-09T01:32:36Z,48.2,TA120-T246191
1691544762000,2023-08-09T01:32:42Z,50.6,TA120-T246187
1691544777000,2023-08-09T01:32:57Z,43.5,TA120-T246183
1691544785000,2023-08-09T01:33:05Z,57,TA120-T246184
1691544816000,2023-08-09T01:33:36Z,54.9,TA120-T246191
1691544822000,2023-08-09T01:33:42Z,53.4,TA120-T246187
1691544837000,2023-08-09T01:33:57Z,43.5,TA120-T246183
1691544845000,2023-08-09T01:34:05Z,64.3,TA120-T246184
1691544876000,2023-08-09T01:34:36Z,47.2,TA120-T246191
1691544882000,2023-08-09T01:34:42Z,52.5,TA120-T246187
1691544897000,2023-08-09T01:34:57Z,43.5,TA120-T246183
1691544905000,2023-08-09T01:35:05Z,68.2,TA120-T246184
1691544936000,2023-08-09T01:35:36Z,46.2,TA120-T246191
1691544942000,2023-08-09T01:35:42Z,48.3,TA120-T246187
1691544957000,2023-08-09T01:35:57Z,43.6,TA120-T246183
1691544965000,2023-08-09T01:36:05Z,66.9,TA120-T246184
1691544996000,2023-08-09T01:36:36Z,46.9,TA120-T246191
1691545002000,2023-08-09T01:36:42Z,49.6,TA120-T246187
1691545017000,2023-08-09T01:36:57Z,43.5,TA120-T246183
1691545025000,2023-08-09T01:37:05Z,59,TA120-T246184
1691545056000,2023-08-09T01:37:36Z,46.5,TA120-T246191
1691545062000,2023-08-09T01:37:42Z,49.5,TA120-T246187
1691545077000,2023-08-09T01:37:57Z,43.4,TA120-T246183
1691545085000,2023-08-09T01:38:05Z,65.5,TA120-T246184
1691545116000,2023-08-09T01:38:36Z,49.6,TA120-T246191
1691545122000,2023-08-09T01:38:42Z,54.4,TA120-T246187
1691545137000,2023-08-09T01:38:57Z,43.5,TA120-T246183
1691545145000,2023-08-09T01:39:05Z,68.3,TA120-T246184
1691545176000,2023-08-09T01:39:36Z,46.6,TA120-T246191
1691545182000,2023-08-09T01:39:42Z,57.2,TA120-T246187
1691545197000,2023-08-09T01:39:57Z,43.5,TA120-T246183
1691545205000,2023-08-09T01:40:05Z,61.6,TA120-T246184
1691545236000,2023-08-09T01:40:36Z,49.3,TA120-T246191
1691545242000,2023-08-09T01:40:42Z,48.8,TA120-T246187
1691545257000,2023-08-09T01:40:57Z,43.5,TA120-T246183
1691545265000,2023-08-09T01:41:05Z,58,TA120-T246184
1691545296000,2023-08-09T01:41:36Z,52.1,TA120-T246191
1691545302000,2023-08-09T01:41:42Z,51.4,TA120-T246187
1691545317000,2023-08-09T01:41:57Z,43.5,TA120-T246183
1691545325000,2023-08-09T01:42:05Z,55.5,TA120-T246184
1691545356000,2023-08-09T01:42:36Z,57.8,TA120-T246191
1691545362000,2023-08-09T01:42:42Z,51.3,TA120-T246187
1691545377000,2023-08-09T01:42:57Z,43.4,TA120-T246183
1691545385000,2023-08-09T01:43:05Z,63.9,TA120-T246184
1691545416000,2023-08-09T01:43:36Z,47.1,TA120-T246191
1691545422000,2023-08-09T01:43:42Z,57.4,TA120-T246187
1691545437000,2023-08-09T01:43:57Z,43.5,TA120-T246183
1691545445000,2023-08-09T01:44:05Z,66.7,TA120-T246184
1691545476000,2023-08-09T01:44:36Z,47.5,TA120-T246191
1691545482000,2023-08-09T01:44:42Z,50.1,TA120-T246187
1691545497000,2023-08-09T01:44:57Z,43.4,TA120-T246183
1691545505000,2023-08-09T01:45:05Z,65.6,TA120-T246184
1691545536000,2023-08-09T01:45:36Z,46.1,TA120-T246191
1691545542000,2023-08-09T01:45:42Z,47.5,TA120-T246187
1691545557000,2023-08-09T01:45:57Z,43.5,TA120-T246183
1691545565000,2023-08-09T01:46:05Z,62.4,TA120-T246184
