time,readable_time,dBA,dev-id
1709683244000,2024-03-06T00:00:44Z,31.2,TA120-T246174
1709683252000,2024-03-06T00:00:52Z,36.1,TA120-T246183
1709683304000,2024-03-06T00:01:44Z,31.5,TA120-T246174
1709683312000,2024-03-06T00:01:52Z,36.1,TA120-T246183
1709683364000,2024-03-06T00:02:44Z,31.2,TA120-T246174
1709683372000,2024-03-06T00:02:52Z,36,TA120-T246183
1709683424000,2024-03-06T00:03:44Z,31.3,TA120-T246174
1709683432000,2024-03-06T00:03:52Z,36.1,TA120-T246183
1709683484000,2024-03-06T00:04:44Z,31.2,TA120-T246174
1709683492000,2024-03-06T00:04:52Z,36,TA120-T246183
1709683544000,2024-03-06T00:05:44Z,31.3,TA120-T246174
1709683552000,2024-03-06T00:05:52Z,36.1,TA120-T246183
1709683604000,2024-03-06T00:06:44Z,31.2,TA120-T246174
1709683612000,2024-03-06T00:06:52Z,36,TA120-T246183
1709683664000,2024-03-06T00:07:44Z,31.2,TA120-T246174
1709683672000,2024-03-06T00:07:52Z,36,TA120-T246183
1709683724000,2024-03-06T00:08:44Z,31.2,TA120-T246174
1709683732000,2024-03-06T00:08:52Z,36.1,TA120-T246183
1709683784000,2024-03-06T00:09:44Z,31.3,TA120-T246174
1709683792000,2024-03-06T00:09:52Z,36.2,TA120-T246183
1709683844000,2024-03-06T00:10:44Z,31.3,TA120-T246174
1709683852000,2024-03-06T00:10:52Z,36.3,TA120-T246183
1709683904000,2024-03-06T00:11:44Z,31.3,TA120-T246174
1709683912000,2024-03-06T00:11:52Z,36.2,TA120-T246183
1709683964000,2024-03-06T00:12:44Z,31.3,TA120-T246174
1709683972000,2024-03-06T00:12:52Z,36.2,TA120-T246183
1709684024000,2024-03-06T00:13:44Z,31.3,TA120-T246174
1709684032000,2024-03-06T00:13:52Z,36.2,TA120-T246183
1709684084000,2024-03-06T00:14:44Z,31.3,TA120-T246174
1709684092000,2024-03-06T00:14:52Z,36.2,TA120-T246183
1709684144000,2024-03-06T00:15:44Z,31.3,TA120-T246174
1709684152000,2024-03-06T00:15:52Z,36.2,TA120-T246183
1709684204000,2024-03-06T00:16:44Z,31.2,TA120-T246174
1709684212000,2024-03-06T00:16:52Z,36.2,TA120-T246183
1709684264000,2024-03-06T00:17:44Z,31.8,TA120-T246174
1709684272000,2024-03-06T00:17:52Z,36.3,TA120-T246183
1709684324000,2024-03-06T00:18:44Z,31.3,TA120-T246174
1709684332000,2024-03-06T00:18:52Z,36.2,TA120-T246183
1709684384000,2024-03-06T00:19:44Z,31.3,TA120-T246174
1709684392000,2024-03-06T00:19:52Z,36.1,TA120-T246183
1709684444000,2024-03-06T00:20:44Z,31.3,TA120-T246174
1709684452000,2024-03-06T00:20:52Z,36.1,TA120-T246183
1709684504000,2024-03-06T00:21:44Z,31.4,TA120-T246174
1709684512000,2024-03-06T00:21:52Z,36.2,TA120-T246183
1709684564000,2024-03-06T00:22:44Z,31.4,TA120-T246174
1709684572000,2024-03-06T00:22:52Z,36.2,TA120-T246183
1709684624000,2024-03-06T00:23:44Z,31.3,TA120-T246174
1709684632000,2024-03-06T00:23:52Z,36.2,TA120-T246183
1709684684000,2024-03-06T00:24:44Z,31.4,TA120-T246174
1709684692000,2024-03-06T00:24:52Z,36.2,TA120-T246183
1709684744000,2024-03-06T00:25:44Z,31.3,TA120-T246174
1709684752000,2024-03-06T00:25:52Z,36.2,TA120-T246183
1709684804000,2024-03-06T00:26:44Z,31.3,TA120-T246174
1709684812000,2024-03-06T00:26:52Z,36.2,TA120-T246183
1709684864000,2024-03-06T00:27:44Z,31.3,TA120-T246174
1709684872000,2024-03-06T00:27:52Z,36.2,TA120-T246183
1709684924000,2024-03-06T00:28:44Z,31.3,TA120-T246174
1709684932000,2024-03-06T00:28:52Z,36.2,TA120-T246183
1709684984000,2024-03-06T00:29:44Z,31.3,TA120-T246174
1709684992000,2024-03-06T00:29:52Z,36.2,TA120-T246183
1709685044000,2024-03-06T00:30:44Z,31.3,TA120-T246174
1709685052000,2024-03-06T00:30:52Z,36.2,TA120-T246183
1709685104000,2024-03-06T00:31:44Z,31.3,TA120-T246174
1709685112000,2024-03-06T00:31:52Z,36.2,TA120-T246183
1709685164000,2024-03-06T00:32:44Z,31.4,TA120-T246174
1709685172000,2024-03-06T00:32:52Z,36.2,TA120-T246183
1709685224000,2024-03-06T00:33:44Z,31.4,TA120-T246174
1709685232000,2024-03-06T00:33:52Z,35.9,TA120-T246183
1709685284000,2024-03-06T00:34:44Z,31.3,TA120-T246174
1709685292000,2024-03-06T00:34:52Z,35.9,TA120-T246183
1709685344000,2024-03-06T00:35:44Z,31.3,TA120-T246174
1709685352000,2024-03-06T00:35:52Z,36,TA120-T246183
1709685404000,2024-03-06T00:36:44Z,31.4,TA120-T246174
1709685412000,2024-03-06T00:36:52Z,35.9,TA120-T246183
1709685464000,2024-03-06T00:37:44Z,31.5,TA120-T246174
1709685472000,2024-03-06T00:37:52Z,36,TA120-T246183
1709685524000,2024-03-06T00:38:44Z,31.4,TA120-T246174
1709685532000,2024-03-06T00:38:52Z,35.9,TA120-T246183
1709685584000,2024-03-06T00:39:44Z,31.4,TA120-T246174
1709685592000,2024-03-06T00:39:52Z,35.9,TA120-T246183
1709685644000,2024-03-06T00:40:44Z,31.3,TA120-T246174
1709685652000,2024-03-06T00:40:52Z,35.8,TA120-T246183
1709685704000,2024-03-06T00:41:44Z,31.3,TA120-T246174
1709685712000,2024-03-06T00:41:52Z,35.9,TA120-T246183
1709685764000,2024-03-06T00:42:44Z,31.2,TA120-T246174
1709685772000,2024-03-06T00:42:52Z,35.8,TA120-T246183
1709685824000,2024-03-06T00:43:44Z,31.3,TA120-T246174
1709685832000,2024-03-06T00:43:52Z,35.9,TA120-T246183
1709685884000,2024-03-06T00:44:44Z,31.3,TA120-T246174
1709685892000,2024-03-06T00:44:52Z,36,TA120-T246183
1709685944000,2024-03-06T00:45:44Z,31.3,TA120-T246174
1709685952000,2024-03-06T00:45:52Z,36,TA120-T246183
1709686004000,2024-03-06T00:46:44Z,31.4,TA120-T246174
1709686012000,2024-03-06T00:46:52Z,36,TA120-T246183
1709686064000,2024-03-06T00:47:44Z,31.4,TA120-T246174
1709686072000,2024-03-06T00:47:52Z,36.1,TA120-T246183
1709686124000,2024-03-06T00:48:44Z,31.3,TA120-T246174
1709686132000,2024-03-06T00:48:52Z,36,TA120-T246183
1709686184000,2024-03-06T00:49:44Z,31.3,TA120-T246174
1709686192000,2024-03-06T00:49:52Z,36,TA120-T246183
1709686244000,2024-03-06T00:50:44Z,31.3,TA120-T246174
1709686252000,2024-03-06T00:50:52Z,36.1,TA120-T246183
1709686304000,2024-03-06T00:51:44Z,31.3,TA120-T246174
1709686312000,2024-03-06T00:51:52Z,36,TA120-T246183
1709686364000,2024-03-06T00:52:44Z,31.3,TA120-T246174
1709686372000,2024-03-06T00:52:52Z,36,TA120-T246183
1709686424000,2024-03-06T00:53:44Z,31.6,TA120-T246174
1709686432000,2024-03-06T00:53:52Z,36.1,TA120-T246183
1709686484000,2024-03-06T00:54:44Z,31.2,TA120-T246174
1709686492000,2024-03-06T00:54:52Z,36,TA120-T246183
1709686544000,2024-03-06T00:55:44Z,31.3,TA120-T246174
1709686552000,2024-03-06T00:55:52Z,36,TA120-T246183
1709686604000,2024-03-06T00:56:44Z,31.4,TA120-T246174
1709686612000,2024-03-06T00:56:52Z,36.1,TA120-T246183
1709686664000,2024-03-06T00:57:44Z,31.4,TA120-T246174
1709686672000,2024-03-06T00:57:52Z,36,TA120-T246183
1709686724000,2024-03-06T00:58:44Z,31.3,TA120-T246174
1709686732000,2024-03-06T00:58:52Z,36,TA120-T246183
1709686784000,2024-03-06T00:59:44Z,31.3,TA120-T246174
1709686792000,2024-03-06T00:59:52Z,36,TA120-T246183
1709686844000,2024-03-06T01:00:44Z,31.3,TA120-T246174
1709686852000,2024-03-06T01:00:52Z,36.3,TA120-T246183
1709686904000,2024-03-06T01:01:44Z,31.4,TA120-T246174
1709686912000,2024-03-06T01:01:52Z,36.2,TA120-T246183
1709686964000,2024-03-06T01:02:44Z,33.4,TA120-T246174
1709686972000,2024-03-06T01:02:52Z,36.7,TA120-T246183
1709687024000,2024-03-06T01:03:44Z,31.3,TA120-T246174
1709687032000,2024-03-06T01:03:52Z,36,TA120-T246183
1709687084000,2024-03-06T01:04:44Z,31.3,TA120-T246174
1709687092000,2024-03-06T01:04:52Z,35.9,TA120-T246183
1709687144000,2024-03-06T01:05:44Z,31.3,TA120-T246174
1709687152000,2024-03-06T01:05:52Z,35.9,TA120-T246183
1709687204000,2024-03-06T01:06:44Z,31.8,TA120-T246174
1709687212000,2024-03-06T01:06:52Z,36.1,TA120-T246183
1709687264000,2024-03-06T01:07:44Z,31.3,TA120-T246174
1709687272000,2024-03-06T01:07:52Z,35.9,TA120-T246183
1709687324000,2024-03-06T01:08:44Z,31.3,TA120-T246174
1709687332000,2024-03-06T01:08:52Z,35.9,TA120-T246183
1709687384000,2024-03-06T01:09:44Z,31.3,TA120-T246174
1709687392000,2024-03-06T01:09:52Z,35.9,TA120-T246183
1709687444000,2024-03-06T01:10:44Z,31.4,TA120-T246174
1709687452000,2024-03-06T01:10:52Z,35.9,TA120-T246183
1709687504000,2024-03-06T01:11:44Z,31.2,TA120-T246174
1709687512000,2024-03-06T01:11:52Z,35.9,TA120-T246183
1709687564000,2024-03-06T01:12:44Z,31.2,TA120-T246174
1709687572000,2024-03-06T01:12:52Z,35.9,TA120-T246183
1709687624000,2024-03-06T01:13:44Z,31.2,TA120-T246174
1709687632000,2024-03-06T01:13:52Z,35.9,TA120-T246183
1709687684000,2024-03-06T01:14:44Z,31.5,TA120-T246174
1709687692000,2024-03-06T01:14:52Z,36,TA120-T246183
1709687744000,2024-03-06T01:15:44Z,31.5,TA120-T246174
1709687752000,2024-03-06T01:15:52Z,36,TA120-T246183
1709687804000,2024-03-06T01:16:44Z,31.2,TA120-T246174
1709687812000,2024-03-06T01:16:52Z,35.9,TA120-T246183
1709687864000,2024-03-06T01:17:44Z,31.2,TA120-T246174
1709687872000,2024-03-06T01:17:52Z,35.9,TA120-T246183
1709687924000,2024-03-06T01:18:44Z,31.2,TA120-T246174
1709687932000,2024-03-06T01:18:52Z,35.9,TA120-T246183
1709687984000,2024-03-06T01:19:44Z,31.2,TA120-T246174
1709687992000,2024-03-06T01:19:52Z,35.9,TA120-T246183
1709688044000,2024-03-06T01:20:44Z,31.2,TA120-T246174
1709688052000,2024-03-06T01:20:52Z,35.9,TA120-T246183
1709688104000,2024-03-06T01:21:44Z,31.2,TA120-T246174
1709688112000,2024-03-06T01:21:52Z,35.9,TA120-T246183
1709688164000,2024-03-06T01:22:44Z,31.3,TA120-T246174
1709688172000,2024-03-06T01:22:52Z,35.9,TA120-T246183
1709688224000,2024-03-06T01:23:44Z,31.2,TA120-T246174
1709688232000,2024-03-06T01:23:52Z,35.9,TA120-T246183
1709688284000,2024-03-06T01:24:44Z,31.2,TA120-T246174
1709688292000,2024-03-06T01:24:52Z,35.9,TA120-T246183
1709688344000,2024-03-06T01:25:44Z,31.1,TA120-T246174
1709688352000,2024-03-06T01:25:52Z,35.9,TA120-T246183
1709688404000,2024-03-06T01:26:44Z,31.3,TA120-T246174
1709688412000,2024-03-06T01:26:52Z,35.9,TA120-T246183
1709688464000,2024-03-06T01:27:44Z,31.3,TA120-T246174
1709688472000,2024-03-06T01:27:52Z,35.9,TA120-T246183
1709688524000,2024-03-06T01:28:44Z,31.2,TA120-T246174
1709688532000,2024-03-06T01:28:52Z,35.9,TA120-T246183
1709688584000,2024-03-06T01:29:44Z,31.1,TA120-T246174
1709688592000,2024-03-06T01:29:52Z,36,TA120-T246183
1709688644000,2024-03-06T01:30:44Z,31.1,TA120-T246174
1709688652000,2024-03-06T01:30:52Z,36.1,TA120-T246183
1709688704000,2024-03-06T01:31:44Z,31.2,TA120-T246174
1709688712000,2024-03-06T01:31:52Z,36,TA120-T246183
1709688764000,2024-03-06T01:32:44Z,31.3,TA120-T246174
1709688772000,2024-03-06T01:32:52Z,36.1,TA120-T246183
1709688824000,2024-03-06T01:33:44Z,31.2,TA120-T246174
1709688832000,2024-03-06T01:33:52Z,36.1,TA120-T246183
1709688884000,2024-03-06T01:34:44Z,31.2,TA120-T246174
1709688892000,2024-03-06T01:34:52Z,36,TA120-T246183
1709688944000,2024-03-06T01:35:44Z,31.1,TA120-T246174
1709688952000,2024-03-06T01:35:52Z,36,TA120-T246183
1709689004000,2024-03-06T01:36:44Z,31.2,TA120-T246174
1709689012000,2024-03-06T01:36:52Z,36.1,TA120-T246183
1709689064000,2024-03-06T01:37:44Z,31.2,TA120-T246174
1709689072000,2024-03-06T01:37:52Z,36,TA120-T246183
1709689124000,2024-03-06T01:38:44Z,31.1,TA120-T246174
1709689132000,2024-03-06T01:38:52Z,36,TA120-T246183
1709689184000,2024-03-06T01:39:44Z,31.1,TA120-T246174
1709689192000,2024-03-06T01:39:52Z,36,TA120-T246183
1709689244000,2024-03-06T01:40:44Z,31.2,TA120-T246174
1709689252000,2024-03-06T01:40:52Z,36,TA120-T246183
1709689304000,2024-03-06T01:41:44Z,31.2,TA120-T246174
1709689312000,2024-03-06T01:41:52Z,36,TA120-T246183
1709689364000,2024-03-06T01:42:44Z,31.2,TA120-T246174
1709689372000,2024-03-06T01:42:52Z,36.1,TA120-T246183
1709689424000,2024-03-06T01:43:44Z,31.1,TA120-T246174
1709689432000,2024-03-06T01:43:52Z,36,TA120-T246183
1709689484000,2024-03-06T01:44:44Z,31.2,TA120-T246174
1709689492000,2024-03-06T01:44:52Z,36,TA120-T246183
1709689544000,2024-03-06T01:45:44Z,31.2,TA120-T246174
1709689552000,2024-03-06T01:45:52Z,36,TA120-T246183
1709689604000,2024-03-06T01:46:44Z,31.2,TA120-T246174
1709689612000,2024-03-06T01:46:52Z,36,TA120-T246183
1709689664000,2024-03-06T01:47:44Z,31.2,TA120-T246174
1709689672000,2024-03-06T01:47:52Z,36,TA120-T246183
1709689724000,2024-03-06T01:48:44Z,31.1,TA120-T246174
1709689732000,2024-03-06T01:48:52Z,36.1,TA120-T246183
1709689784000,2024-03-06T01:49:44Z,31.2,TA120-T246174
1709689792000,2024-03-06T01:49:52Z,36.2,TA120-T246183
1709689844000,2024-03-06T01:50:44Z,31.2,TA120-T246174
1709689852000,2024-03-06T01:50:52Z,36.2,TA120-T246183
1709689904000,2024-03-06T01:51:44Z,31.2,TA120-T246174
1709689912000,2024-03-06T01:51:52Z,36.2,TA120-T246183
1709689964000,2024-03-06T01:52:44Z,31.8,TA120-T246174
1709689972000,2024-03-06T01:52:52Z,36.4,TA120-T246183
1709690024000,2024-03-06T01:53:44Z,31.2,TA120-T246174
1709690032000,2024-03-06T01:53:52Z,36.2,TA120-T246183
1709690084000,2024-03-06T01:54:44Z,31.2,TA120-T246174
1709690092000,2024-03-06T01:54:52Z,36.3,TA120-T246183
1709690144000,2024-03-06T01:55:44Z,31.2,TA120-T246174
1709690152000,2024-03-06T01:55:52Z,36.2,TA120-T246183
1709690204000,2024-03-06T01:56:44Z,31.1,TA120-T246174
1709690212000,2024-03-06T01:56:52Z,36.2,TA120-T246183
1709690264000,2024-03-06T01:57:44Z,31.5,TA120-T246174
1709690272000,2024-03-06T01:57:52Z,36.3,TA120-T246183
1709690324000,2024-03-06T01:58:44Z,31.2,TA120-T246174
1709690332000,2024-03-06T01:58:52Z,36.2,TA120-T246183
1709690384000,2024-03-06T01:59:44Z,31.2,TA120-T246174
1709690392000,2024-03-06T01:59:52Z,36.1,TA120-T246183
1709690444000,2024-03-06T02:00:44Z,31.4,TA120-T246174
1709690452000,2024-03-06T02:00:52Z,36.4,TA120-T246183
1709690504000,2024-03-06T02:01:44Z,31.5,TA120-T246174
1709690512000,2024-03-06T02:01:52Z,36.2,TA120-T246183
1709690564000,2024-03-06T02:02:44Z,31.5,TA120-T246174
1709690572000,2024-03-06T02:02:52Z,36.3,TA120-T246183
1709690624000,2024-03-06T02:03:44Z,31.3,TA120-T246174
1709690632000,2024-03-06T02:03:52Z,36.3,TA120-T246183
1709690684000,2024-03-06T02:04:44Z,31.2,TA120-T246174
1709690692000,2024-03-06T02:04:52Z,36.2,TA120-T246183
1709690744000,2024-03-06T02:05:44Z,31.2,TA120-T246174
1709690752000,2024-03-06T02:05:52Z,36.2,TA120-T246183
1709690804000,2024-03-06T02:06:44Z,31.2,TA120-T246174
1709690812000,2024-03-06T02:06:52Z,49.2,TA120-T246183
1709690864000,2024-03-06T02:07:44Z,35.9,TA120-T246174
1709690872000,2024-03-06T02:07:52Z,51.1,TA120-T246183
1709690924000,2024-03-06T02:08:44Z,31.2,TA120-T246174
1709690932000,2024-03-06T02:08:52Z,36.2,TA120-T246183
1709690984000,2024-03-06T02:09:44Z,31.2,TA120-T246174
1709690992000,2024-03-06T02:09:52Z,36.2,TA120-T246183
1709691044000,2024-03-06T02:10:44Z,31.2,TA120-T246174
1709691052000,2024-03-06T02:10:52Z,36.3,TA120-T246183
1709691104000,2024-03-06T02:11:44Z,31.2,TA120-T246174
1709691112000,2024-03-06T02:11:52Z,36.3,TA120-T246183
1709691164000,2024-03-06T02:12:44Z,31.1,TA120-T246174
1709691172000,2024-03-06T02:12:52Z,36,TA120-T246183
1709691224000,2024-03-06T02:13:44Z,31.2,TA120-T246174
1709691232000,2024-03-06T02:13:52Z,35.9,TA120-T246183
1709691284000,2024-03-06T02:14:44Z,31.2,TA120-T246174
1709691292000,2024-03-06T02:14:52Z,35.9,TA120-T246183
1709691344000,2024-03-06T02:15:44Z,31.3,TA120-T246174
1709691352000,2024-03-06T02:15:52Z,35.9,TA120-T246183
1709691404000,2024-03-06T02:16:44Z,31.2,TA120-T246174
1709691412000,2024-03-06T02:16:52Z,35.9,TA120-T246183
1709691464000,2024-03-06T02:17:44Z,31.6,TA120-T246174
1709691472000,2024-03-06T02:17:52Z,35.9,TA120-T246183
1709691524000,2024-03-06T02:18:44Z,31.5,TA120-T246174
1709691532000,2024-03-06T02:18:52Z,36,TA120-T246183
1709691584000,2024-03-06T02:19:44Z,31.3,TA120-T246174
1709691592000,2024-03-06T02:19:52Z,35.9,TA120-T246183
1709691644000,2024-03-06T02:20:44Z,31.3,TA120-T246174
1709691652000,2024-03-06T02:20:52Z,35.9,TA120-T246183
1709691704000,2024-03-06T02:21:44Z,31.4,TA120-T246174
1709691712000,2024-03-06T02:21:52Z,35.9,TA120-T246183
1709691764000,2024-03-06T02:22:44Z,31.6,TA120-T246174
1709691772000,2024-03-06T02:22:52Z,36,TA120-T246183
1709691824000,2024-03-06T02:23:44Z,31.3,TA120-T246174
1709691832000,2024-03-06T02:23:52Z,35.9,TA120-T246183
1709691884000,2024-03-06T02:24:44Z,31.7,TA120-T246174
1709691892000,2024-03-06T02:24:52Z,36,TA120-T246183
1709691944000,2024-03-06T02:25:44Z,31.3,TA120-T246174
1709691952000,2024-03-06T02:25:52Z,35.9,TA120-T246183
1709692004000,2024-03-06T02:26:44Z,31.3,TA120-T246174
1709692012000,2024-03-06T02:26:52Z,35.9,TA120-T246183
1709692064000,2024-03-06T02:27:44Z,31.4,TA120-T246174
1709692072000,2024-03-06T02:27:52Z,36.1,TA120-T246183
1709692124000,2024-03-06T02:28:44Z,31.4,TA120-T246174
1709692132000,2024-03-06T02:28:52Z,36,TA120-T246183
1709692184000,2024-03-06T02:29:44Z,31.3,TA120-T246174
1709692192000,2024-03-06T02:29:52Z,36,TA120-T246183
1709692244000,2024-03-06T02:30:44Z,31.5,TA120-T246174
1709692252000,2024-03-06T02:30:52Z,36.1,TA120-T246183
1709692304000,2024-03-06T02:31:44Z,31.5,TA120-T246174
1709692312000,2024-03-06T02:31:52Z,36.1,TA120-T246183
1709692364000,2024-03-06T02:32:44Z,31.4,TA120-T246174
1709692372000,2024-03-06T02:32:52Z,36.1,TA120-T246183
1709692424000,2024-03-06T02:33:44Z,31.3,TA120-T246174
1709692432000,2024-03-06T02:33:52Z,36.1,TA120-T246183
1709692484000,2024-03-06T02:34:44Z,31.6,TA120-T246174
1709692492000,2024-03-06T02:34:52Z,36.1,TA120-T246183
1709692544000,2024-03-06T02:35:44Z,31.4,TA120-T246174
1709692552000,2024-03-06T02:35:52Z,36.1,TA120-T246183
1709692604000,2024-03-06T02:36:44Z,31.4,TA120-T246174
1709692612000,2024-03-06T02:36:52Z,36.1,TA120-T246183
1709692664000,2024-03-06T02:37:44Z,31.4,TA120-T246174
1709692672000,2024-03-06T02:37:52Z,36,TA120-T246183
1709692724000,2024-03-06T02:38:44Z,31.4,TA120-T246174
1709692732000,2024-03-06T02:38:52Z,36,TA120-T246183
1709692784000,2024-03-06T02:39:44Z,33.4,TA120-T246174
1709692792000,2024-03-06T02:39:52Z,36.8,TA120-T246183
1709692844000,2024-03-06T02:40:44Z,31.3,TA120-T246174
1709692852000,2024-03-06T02:40:52Z,36.1,TA120-T246183
1709692904000,2024-03-06T02:41:44Z,31.3,TA120-T246174
1709692912000,2024-03-06T02:41:52Z,36,TA120-T246183
1709692964000,2024-03-06T02:42:44Z,31.4,TA120-T246174
1709692972000,2024-03-06T02:42:52Z,36.1,TA120-T246183
1709693024000,2024-03-06T02:43:44Z,31.3,TA120-T246174
1709693032000,2024-03-06T02:43:52Z,36,TA120-T246183
1709693084000,2024-03-06T02:44:44Z,31.3,TA120-T246174
1709693092000,2024-03-06T02:44:52Z,36.1,TA120-T246183
1709693144000,2024-03-06T02:45:44Z,31.3,TA120-T246174
1709693152000,2024-03-06T02:45:52Z,36,TA120-T246183
1709693204000,2024-03-06T02:46:44Z,31.4,TA120-T246174
1709693212000,2024-03-06T02:46:52Z,36.1,TA120-T246183
1709693264000,2024-03-06T02:47:44Z,32,TA120-T246174
1709693272000,2024-03-06T02:47:52Z,36.1,TA120-T246183
1709693324000,2024-03-06T02:48:44Z,31.4,TA120-T246174
1709693332000,2024-03-06T02:48:52Z,35.9,TA120-T246183
1709693384000,2024-03-06T02:49:44Z,31.5,TA120-T246174
1709693392000,2024-03-06T02:49:52Z,36,TA120-T246183
1709693444000,2024-03-06T02:50:44Z,31.3,TA120-T246174
1709693452000,2024-03-06T02:50:52Z,36,TA120-T246183
1709693504000,2024-03-06T02:51:44Z,31.3,TA120-T246174
1709693512000,2024-03-06T02:51:52Z,35.9,TA120-T246183
1709693564000,2024-03-06T02:52:44Z,31.4,TA120-T246174
1709693572000,2024-03-06T02:52:52Z,35.9,TA120-T246183
1709693624000,2024-03-06T02:53:44Z,32.1,TA120-T246174
1709693632000,2024-03-06T02:53:52Z,36.3,TA120-T246183
1709693684000,2024-03-06T02:54:44Z,31.6,TA120-T246174
1709693692000,2024-03-06T02:54:52Z,36,TA120-T246183
1709693744000,2024-03-06T02:55:44Z,31.3,TA120-T246174
1709693752000,2024-03-06T02:55:52Z,35.9,TA120-T246183
1709693804000,2024-03-06T02:56:44Z,32,TA120-T246174
1709693812000,2024-03-06T02:56:52Z,36.1,TA120-T246183
1709693864000,2024-03-06T02:57:44Z,31.5,TA120-T246174
1709693872000,2024-03-06T02:57:52Z,36,TA120-T246183
1709693924000,2024-03-06T02:58:44Z,31.6,TA120-T246174
1709693932000,2024-03-06T02:58:52Z,36,TA120-T246183
1709693984000,2024-03-06T02:59:44Z,32.1,TA120-T246174
1709693992000,2024-03-06T02:59:52Z,36.1,TA120-T246183
1709694044000,2024-03-06T03:00:44Z,31.5,TA120-T246174
1709694052000,2024-03-06T03:00:52Z,36,TA120-T246183
1709694104000,2024-03-06T03:01:44Z,31.4,TA120-T246174
1709694112000,2024-03-06T03:01:52Z,35.9,TA120-T246183
1709694164000,2024-03-06T03:02:44Z,31.4,TA120-T246174
1709694172000,2024-03-06T03:02:52Z,36,TA120-T246183
1709694224000,2024-03-06T03:03:44Z,31.4,TA120-T246174
1709694232000,2024-03-06T03:03:52Z,35.9,TA120-T246183
1709694284000,2024-03-06T03:04:44Z,31.6,TA120-T246174
1709694292000,2024-03-06T03:04:52Z,36,TA120-T246183
1709694344000,2024-03-06T03:05:44Z,32,TA120-T246174
1709694352000,2024-03-06T03:05:52Z,36.1,TA120-T246183
1709694404000,2024-03-06T03:06:44Z,31.6,TA120-T246174
1709694412000,2024-03-06T03:06:52Z,36,TA120-T246183
1709694464000,2024-03-06T03:07:44Z,31.5,TA120-T246174
1709694472000,2024-03-06T03:07:52Z,35.9,TA120-T246183
1709694524000,2024-03-06T03:08:44Z,31.4,TA120-T246174
1709694532000,2024-03-06T03:08:52Z,36,TA120-T246183
1709694584000,2024-03-06T03:09:44Z,31.7,TA120-T246174
1709694592000,2024-03-06T03:09:52Z,36.1,TA120-T246183
1709694644000,2024-03-06T03:10:44Z,31.7,TA120-T246174
1709694652000,2024-03-06T03:10:52Z,36.2,TA120-T246183
1709694704000,2024-03-06T03:11:44Z,31.5,TA120-T246174
1709694712000,2024-03-06T03:11:52Z,36.2,TA120-T246183
1709694764000,2024-03-06T03:12:44Z,31.6,TA120-T246174
1709694772000,2024-03-06T03:12:52Z,36.2,TA120-T246183
1709694824000,2024-03-06T03:13:44Z,31.4,TA120-T246174
1709694832000,2024-03-06T03:13:52Z,36.1,TA120-T246183
1709694884000,2024-03-06T03:14:44Z,31.5,TA120-T246174
1709694892000,2024-03-06T03:14:52Z,36.1,TA120-T246183
1709694944000,2024-03-06T03:15:44Z,31.5,TA120-T246174
1709694952000,2024-03-06T03:15:52Z,36.1,TA120-T246183
1709695004000,2024-03-06T03:16:44Z,31.5,TA120-T246174
1709695012000,2024-03-06T03:16:52Z,36.1,TA120-T246183
1709695064000,2024-03-06T03:17:44Z,32.2,TA120-T246174
1709695072000,2024-03-06T03:17:52Z,36.5,TA120-T246183
1709695124000,2024-03-06T03:18:44Z,31.4,TA120-T246174
1709695132000,2024-03-06T03:18:52Z,36.1,TA120-T246183
1709695184000,2024-03-06T03:19:44Z,31.4,TA120-T246174
1709695192000,2024-03-06T03:19:52Z,36.1,TA120-T246183
1709695244000,2024-03-06T03:20:44Z,31.5,TA120-T246174
1709695252000,2024-03-06T03:20:52Z,36.2,TA120-T246183
1709695304000,2024-03-06T03:21:44Z,31.7,TA120-T246174
1709695312000,2024-03-06T03:21:52Z,36.3,TA120-T246183
1709695364000,2024-03-06T03:22:44Z,31.9,TA120-T246174
1709695372000,2024-03-06T03:22:52Z,36.2,TA120-T246183
1709695424000,2024-03-06T03:23:44Z,31.5,TA120-T246174
1709695432000,2024-03-06T03:23:52Z,36.2,TA120-T246183
1709695484000,2024-03-06T03:24:44Z,31.8,TA120-T246174
1709695492000,2024-03-06T03:24:52Z,36.3,TA120-T246183
1709695544000,2024-03-06T03:25:44Z,31.7,TA120-T246174
1709695552000,2024-03-06T03:25:52Z,36.2,TA120-T246183
1709695604000,2024-03-06T03:26:44Z,31.3,TA120-T246174
1709695612000,2024-03-06T03:26:52Z,36.1,TA120-T246183
1709695664000,2024-03-06T03:27:44Z,31.6,TA120-T246174
1709695672000,2024-03-06T03:27:52Z,36.2,TA120-T246183
1709695724000,2024-03-06T03:28:44Z,32,TA120-T246174
1709695732000,2024-03-06T03:28:52Z,36.4,TA120-T246183
1709695784000,2024-03-06T03:29:44Z,31.7,TA120-T246174
1709695792000,2024-03-06T03:29:52Z,36.4,TA120-T246183
1709695844000,2024-03-06T03:30:44Z,31.5,TA120-T246174
1709695852000,2024-03-06T03:30:52Z,36.4,TA120-T246183
1709695904000,2024-03-06T03:31:44Z,31.6,TA120-T246174
1709695912000,2024-03-06T03:31:52Z,36.4,TA120-T246183
1709695964000,2024-03-06T03:32:44Z,31.5,TA120-T246174
1709695972000,2024-03-06T03:32:52Z,36.4,TA120-T246183
1709696024000,2024-03-06T03:33:44Z,31.6,TA120-T246174
