time,readable_time,dBA,dev-id
1698105606000,2023-10-24T00:00:06Z,45.7,TA120-T246187
1698105623000,2023-10-24T00:00:23Z,38.5,TA120-T246183
1698105625000,2023-10-24T00:00:25Z,46.8,TA120-T246191
1698105650000,2023-10-24T00:00:50Z,52.9,TA120-T246184
1698105651000,2023-10-24T00:00:51Z,31.7,TA120-T246174
1698105666000,2023-10-24T00:01:06Z,46.5,TA120-T246187
1698105683000,2023-10-24T00:01:23Z,38.6,TA120-T246183
1698105685000,2023-10-24T00:01:25Z,46.3,TA120-T246191
1698105710000,2023-10-24T00:01:50Z,62.7,TA120-T246184
1698105711000,2023-10-24T00:01:51Z,31.4,TA120-T246174
1698105726000,2023-10-24T00:02:06Z,45.8,TA120-T246187
1698105743000,2023-10-24T00:02:23Z,38.6,TA120-T246183
1698105745000,2023-10-24T00:02:25Z,46.4,TA120-T246191
1698105770000,2023-10-24T00:02:50Z,58.9,TA120-T246184
1698105771000,2023-10-24T00:02:51Z,31.5,TA120-T246174
1698105786000,2023-10-24T00:03:06Z,47.1,TA120-T246187
1698105803000,2023-10-24T00:03:23Z,38.6,TA120-T246183
1698105805000,2023-10-24T00:03:25Z,46.7,TA120-T246191
1698105830000,2023-10-24T00:03:50Z,61,TA120-T246184
1698105831000,2023-10-24T00:03:51Z,31.6,TA120-T246174
1698105846000,2023-10-24T00:04:06Z,45.8,TA120-T246187
1698105863000,2023-10-24T00:04:23Z,38.5,TA120-T246183
1698105865000,2023-10-24T00:04:25Z,46.9,TA120-T246191
1698105890000,2023-10-24T00:04:50Z,59.9,TA120-T246184
1698105891000,2023-10-24T00:04:51Z,31.4,TA120-T246174
1698105906000,2023-10-24T00:05:06Z,46.1,TA120-T246187
1698105923000,2023-10-24T00:05:23Z,38.5,TA120-T246183
1698105925000,2023-10-24T00:05:25Z,48.8,TA120-T246191
1698105950000,2023-10-24T00:05:50Z,51.4,TA120-T246184
1698105951000,2023-10-24T00:05:51Z,31.3,TA120-T246174
1698105966000,2023-10-24T00:06:06Z,46.9,TA120-T246187
1698105983000,2023-10-24T00:06:23Z,38.5,TA120-T246183
1698105985000,2023-10-24T00:06:25Z,46.5,TA120-T246191
1698106010000,2023-10-24T00:06:50Z,60.7,TA120-T246184
1698106011000,2023-10-24T00:06:51Z,31.3,TA120-T246174
1698106026000,2023-10-24T00:07:06Z,44.9,TA120-T246187
1698106043000,2023-10-24T00:07:23Z,38.5,TA120-T246183
1698106045000,2023-10-24T00:07:25Z,53.3,TA120-T246191
1698106070000,2023-10-24T00:07:50Z,61.2,TA120-T246184
1698106071000,2023-10-24T00:07:51Z,31.7,TA120-T246174
1698106086000,2023-10-24T00:08:06Z,45.4,TA120-T246187
1698106103000,2023-10-24T00:08:23Z,38.5,TA120-T246183
1698106105000,2023-10-24T00:08:25Z,47,TA120-T246191
1698106130000,2023-10-24T00:08:50Z,70.1,TA120-T246184
1698106131000,2023-10-24T00:08:51Z,31.3,TA120-T246174
1698106146000,2023-10-24T00:09:06Z,45.7,TA120-T246187
1698106163000,2023-10-24T00:09:23Z,38.5,TA120-T246183
1698106165000,2023-10-24T00:09:25Z,46.3,TA120-T246191
1698106190000,2023-10-24T00:09:50Z,65.8,TA120-T246184
1698106191000,2023-10-24T00:09:51Z,31.3,TA120-T246174
1698106206000,2023-10-24T00:10:06Z,46.4,TA120-T246187
1698106223000,2023-10-24T00:10:23Z,38.6,TA120-T246183
1698106225000,2023-10-24T00:10:25Z,46.3,TA120-T246191
1698106250000,2023-10-24T00:10:50Z,65.7,TA120-T246184
1698106251000,2023-10-24T00:10:51Z,31.5,TA120-T246174
1698106266000,2023-10-24T00:11:06Z,45.2,TA120-T246187
1698106283000,2023-10-24T00:11:23Z,38.5,TA120-T246183
1698106285000,2023-10-24T00:11:25Z,51.1,TA120-T246191
1698106310000,2023-10-24T00:11:50Z,59.3,TA120-T246184
1698106311000,2023-10-24T00:11:51Z,31.4,TA120-T246174
1698106326000,2023-10-24T00:12:06Z,46,TA120-T246187
1698106343000,2023-10-24T00:12:23Z,38.5,TA120-T246183
1698106345000,2023-10-24T00:12:25Z,46.5,TA120-T246191
1698106370000,2023-10-24T00:12:50Z,52,TA120-T246184
1698106371000,2023-10-24T00:12:51Z,31.3,TA120-T246174
1698106386000,2023-10-24T00:13:06Z,46,TA120-T246187
1698106403000,2023-10-24T00:13:23Z,38.5,TA120-T246183
1698106405000,2023-10-24T00:13:25Z,46.3,TA120-T246191
1698106430000,2023-10-24T00:13:50Z,51.3,TA120-T246184
1698106431000,2023-10-24T00:13:51Z,31.3,TA120-T246174
1698106446000,2023-10-24T00:14:06Z,45.9,TA120-T246187
1698106463000,2023-10-24T00:14:23Z,38.5,TA120-T246183
1698106465000,2023-10-24T00:14:25Z,46.3,TA120-T246191
1698106490000,2023-10-24T00:14:50Z,51.3,TA120-T246184
1698106491000,2023-10-24T00:14:51Z,31.3,TA120-T246174
1698106506000,2023-10-24T00:15:06Z,46.5,TA120-T246187
1698106523000,2023-10-24T00:15:23Z,38.5,TA120-T246183
1698106525000,2023-10-24T00:15:25Z,46.3,TA120-T246191
1698106550000,2023-10-24T00:15:50Z,51.3,TA120-T246184
1698106551000,2023-10-24T00:15:51Z,31.3,TA120-T246174
1698106566000,2023-10-24T00:16:06Z,46.6,TA120-T246187
1698106583000,2023-10-24T00:16:23Z,38.5,TA120-T246183
1698106585000,2023-10-24T00:16:25Z,46.6,TA120-T246191
1698106610000,2023-10-24T00:16:50Z,63.2,TA120-T246184
1698106611000,2023-10-24T00:16:51Z,31.3,TA120-T246174
1698106626000,2023-10-24T00:17:06Z,46,TA120-T246187
1698106643000,2023-10-24T00:17:23Z,38.5,TA120-T246183
1698106645000,2023-10-24T00:17:25Z,47,TA120-T246191
1698106670000,2023-10-24T00:17:50Z,51.3,TA120-T246184
1698106671000,2023-10-24T00:17:51Z,31.3,TA120-T246174
1698106686000,2023-10-24T00:18:06Z,46.7,TA120-T246187
1698106703000,2023-10-24T00:18:23Z,38.6,TA120-T246183
1698106705000,2023-10-24T00:18:25Z,46.5,TA120-T246191
1698106730000,2023-10-24T00:18:50Z,58.3,TA120-T246184
1698106731000,2023-10-24T00:18:51Z,31.4,TA120-T246174
1698106746000,2023-10-24T00:19:06Z,48.2,TA120-T246187
1698106763000,2023-10-24T00:19:23Z,38.5,TA120-T246183
1698106765000,2023-10-24T00:19:25Z,46.4,TA120-T246191
1698106790000,2023-10-24T00:19:50Z,65.2,TA120-T246184
1698106791000,2023-10-24T00:19:51Z,31.4,TA120-T246174
1698106806000,2023-10-24T00:20:06Z,46.2,TA120-T246187
1698106823000,2023-10-24T00:20:23Z,38.5,TA120-T246183
1698106825000,2023-10-24T00:20:25Z,51.4,TA120-T246191
1698106850000,2023-10-24T00:20:50Z,66.5,TA120-T246184
1698106851000,2023-10-24T00:20:51Z,31.5,TA120-T246174
1698106866000,2023-10-24T00:21:06Z,47.3,TA120-T246187
1698106883000,2023-10-24T00:21:23Z,38.6,TA120-T246183
1698106885000,2023-10-24T00:21:25Z,47.4,TA120-T246191
1698106910000,2023-10-24T00:21:50Z,60.8,TA120-T246184
1698106911000,2023-10-24T00:21:51Z,31.6,TA120-T246174
1698106926000,2023-10-24T00:22:06Z,46.7,TA120-T246187
1698106943000,2023-10-24T00:22:23Z,38.5,TA120-T246183
1698106945000,2023-10-24T00:22:25Z,52.2,TA120-T246191
1698106970000,2023-10-24T00:22:50Z,52.1,TA120-T246184
1698106971000,2023-10-24T00:22:51Z,31.5,TA120-T246174
1698106986000,2023-10-24T00:23:06Z,47.1,TA120-T246187
1698107003000,2023-10-24T00:23:23Z,38.6,TA120-T246183
1698107005000,2023-10-24T00:23:25Z,47.3,TA120-T246191
1698107030000,2023-10-24T00:23:50Z,59.1,TA120-T246184
1698107031000,2023-10-24T00:23:51Z,31.5,TA120-T246174
1698107046000,2023-10-24T00:24:06Z,46.3,TA120-T246187
1698107063000,2023-10-24T00:24:23Z,38.8,TA120-T246183
1698107065000,2023-10-24T00:24:25Z,51.6,TA120-T246191
1698107090000,2023-10-24T00:24:50Z,68.4,TA120-T246184
1698107091000,2023-10-24T00:24:51Z,31.4,TA120-T246174
1698107106000,2023-10-24T00:25:06Z,45.5,TA120-T246187
1698107123000,2023-10-24T00:25:23Z,38.7,TA120-T246183
1698107125000,2023-10-24T00:25:25Z,47.9,TA120-T246191
1698107150000,2023-10-24T00:25:50Z,69.7,TA120-T246184
1698107151000,2023-10-24T00:25:51Z,31.4,TA120-T246174
1698107166000,2023-10-24T00:26:06Z,45.3,TA120-T246187
1698107183000,2023-10-24T00:26:23Z,38.8,TA120-T246183
1698107185000,2023-10-24T00:26:25Z,48.5,TA120-T246191
1698107210000,2023-10-24T00:26:50Z,64.7,TA120-T246184
1698107211000,2023-10-24T00:26:51Z,31.4,TA120-T246174
1698107226000,2023-10-24T00:27:06Z,45.3,TA120-T246187
1698107243000,2023-10-24T00:27:23Z,38.8,TA120-T246183
1698107245000,2023-10-24T00:27:25Z,48,TA120-T246191
1698107270000,2023-10-24T00:27:50Z,60.4,TA120-T246184
1698107271000,2023-10-24T00:27:51Z,31.4,TA120-T246174
1698107286000,2023-10-24T00:28:06Z,45,TA120-T246187
1698107303000,2023-10-24T00:28:23Z,38.7,TA120-T246183
1698107305000,2023-10-24T00:28:25Z,46.4,TA120-T246191
1698107330000,2023-10-24T00:28:50Z,63.7,TA120-T246184
1698107331000,2023-10-24T00:28:51Z,31.4,TA120-T246174
1698107346000,2023-10-24T00:29:06Z,46.9,TA120-T246187
1698107363000,2023-10-24T00:29:23Z,38.7,TA120-T246183
1698107365000,2023-10-24T00:29:25Z,46.3,TA120-T246191
1698107390000,2023-10-24T00:29:50Z,55.3,TA120-T246184
1698107391000,2023-10-24T00:29:51Z,31.4,TA120-T246174
1698107406000,2023-10-24T00:30:06Z,46.4,TA120-T246187
1698107423000,2023-10-24T00:30:23Z,38.7,TA120-T246183
1698107425000,2023-10-24T00:30:25Z,46.6,TA120-T246191
1698107450000,2023-10-24T00:30:50Z,64.8,TA120-T246184
1698107451000,2023-10-24T00:30:51Z,31.3,TA120-T246174
1698107466000,2023-10-24T00:31:06Z,46.2,TA120-T246187
1698107483000,2023-10-24T00:31:23Z,38.6,TA120-T246183
1698107485000,2023-10-24T00:31:25Z,48.5,TA120-T246191
1698107510000,2023-10-24T00:31:50Z,61.2,TA120-T246184
1698107511000,2023-10-24T00:31:51Z,31.4,TA120-T246174
1698107526000,2023-10-24T00:32:06Z,45.4,TA120-T246187
1698107543000,2023-10-24T00:32:23Z,38.6,TA120-T246183
1698107545000,2023-10-24T00:32:25Z,49.7,TA120-T246191
1698107570000,2023-10-24T00:32:50Z,60.3,TA120-T246184
1698107571000,2023-10-24T00:32:51Z,31.6,TA120-T246174
1698107586000,2023-10-24T00:33:06Z,47.2,TA120-T246187
1698107603000,2023-10-24T00:33:23Z,38.6,TA120-T246183
1698107605000,2023-10-24T00:33:25Z,48.4,TA120-T246191
1698107630000,2023-10-24T00:33:50Z,51.8,TA120-T246184
1698107631000,2023-10-24T00:33:51Z,31.5,TA120-T246174
1698107646000,2023-10-24T00:34:06Z,48.6,TA120-T246187
1698107663000,2023-10-24T00:34:23Z,38.6,TA120-T246183
1698107665000,2023-10-24T00:34:25Z,55,TA120-T246191
1698107690000,2023-10-24T00:34:50Z,62,TA120-T246184
1698107691000,2023-10-24T00:34:51Z,31.4,TA120-T246174
1698107706000,2023-10-24T00:35:06Z,44.7,TA120-T246187
1698107723000,2023-10-24T00:35:23Z,38.6,TA120-T246183
1698107725000,2023-10-24T00:35:25Z,47.7,TA120-T246191
1698107750000,2023-10-24T00:35:50Z,64.3,TA120-T246184
1698107751000,2023-10-24T00:35:51Z,31.6,TA120-T246174
1698107766000,2023-10-24T00:36:06Z,45.8,TA120-T246187
1698107783000,2023-10-24T00:36:23Z,38.6,TA120-T246183
1698107785000,2023-10-24T00:36:25Z,48.5,TA120-T246191
1698107810000,2023-10-24T00:36:50Z,66.1,TA120-T246184
1698107811000,2023-10-24T00:36:51Z,31.4,TA120-T246174
1698107826000,2023-10-24T00:37:06Z,46.3,TA120-T246187
1698107843000,2023-10-24T00:37:23Z,38.5,TA120-T246183
1698107845000,2023-10-24T00:37:25Z,47.6,TA120-T246191
1698107870000,2023-10-24T00:37:50Z,52,TA120-T246184
1698107871000,2023-10-24T00:37:51Z,31.4,TA120-T246174
1698107886000,2023-10-24T00:38:06Z,45.3,TA120-T246187
1698107903000,2023-10-24T00:38:23Z,38.6,TA120-T246183
1698107905000,2023-10-24T00:38:25Z,47.2,TA120-T246191
1698107930000,2023-10-24T00:38:50Z,67.9,TA120-T246184
1698107931000,2023-10-24T00:38:51Z,31.5,TA120-T246174
1698107946000,2023-10-24T00:39:06Z,47.1,TA120-T246187
1698107963000,2023-10-24T00:39:23Z,38.6,TA120-T246183
1698107965000,2023-10-24T00:39:25Z,49.5,TA120-T246191
1698107990000,2023-10-24T00:39:50Z,52.7,TA120-T246184
1698107991000,2023-10-24T00:39:51Z,31.4,TA120-T246174
1698108006000,2023-10-24T00:40:06Z,46.2,TA120-T246187
1698108023000,2023-10-24T00:40:23Z,38.6,TA120-T246183
1698108025000,2023-10-24T00:40:25Z,50.7,TA120-T246191
1698108050000,2023-10-24T00:40:50Z,67.6,TA120-T246184
1698108051000,2023-10-24T00:40:51Z,31.4,TA120-T246174
1698108066000,2023-10-24T00:41:06Z,46,TA120-T246187
1698108083000,2023-10-24T00:41:23Z,38.6,TA120-T246183
1698108085000,2023-10-24T00:41:25Z,51.4,TA120-T246191
1698108110000,2023-10-24T00:41:50Z,62.9,TA120-T246184
1698108111000,2023-10-24T00:41:51Z,31.4,TA120-T246174
1698108126000,2023-10-24T00:42:06Z,45.5,TA120-T246187
1698108143000,2023-10-24T00:42:23Z,38.6,TA120-T246183
1698108145000,2023-10-24T00:42:25Z,47.5,TA120-T246191
1698108170000,2023-10-24T00:42:50Z,58.9,TA120-T246184
1698108171000,2023-10-24T00:42:51Z,31.5,TA120-T246174
1698108186000,2023-10-24T00:43:06Z,45.5,TA120-T246187
1698108203000,2023-10-24T00:43:23Z,38.6,TA120-T246183
1698108205000,2023-10-24T00:43:25Z,47.1,TA120-T246191
1698108230000,2023-10-24T00:43:50Z,59.4,TA120-T246184
1698108231000,2023-10-24T00:43:51Z,31.3,TA120-T246174
1698108246000,2023-10-24T00:44:06Z,46.7,TA120-T246187
1698108263000,2023-10-24T00:44:23Z,38.6,TA120-T246183
1698108265000,2023-10-24T00:44:25Z,47.7,TA120-T246191
1698108290000,2023-10-24T00:44:50Z,55.4,TA120-T246184
1698108291000,2023-10-24T00:44:51Z,31.3,TA120-T246174
1698108306000,2023-10-24T00:45:06Z,46.6,TA120-T246187
1698108323000,2023-10-24T00:45:23Z,38.4,TA120-T246183
1698108325000,2023-10-24T00:45:25Z,47.8,TA120-T246191
1698108350000,2023-10-24T00:45:50Z,69.4,TA120-T246184
1698108351000,2023-10-24T00:45:51Z,31.3,TA120-T246174
1698108366000,2023-10-24T00:46:06Z,48.4,TA120-T246187
1698108383000,2023-10-24T00:46:23Z,38.5,TA120-T246183
1698108385000,2023-10-24T00:46:25Z,53.5,TA120-T246191
1698108410000,2023-10-24T00:46:50Z,70.9,TA120-T246184
1698108411000,2023-10-24T00:46:51Z,31.6,TA120-T246174
1698108426000,2023-10-24T00:47:06Z,48,TA120-T246187
1698108443000,2023-10-24T00:47:23Z,38.5,TA120-T246183
1698108445000,2023-10-24T00:47:25Z,54,TA120-T246191
1698108470000,2023-10-24T00:47:50Z,53.2,TA120-T246184
1698108471000,2023-10-24T00:47:51Z,31.6,TA120-T246174
1698108486000,2023-10-24T00:48:06Z,46.9,TA120-T246187
1698108503000,2023-10-24T00:48:23Z,38.5,TA120-T246183
1698108505000,2023-10-24T00:48:25Z,49.8,TA120-T246191
1698108530000,2023-10-24T00:48:50Z,61.6,TA120-T246184
1698108531000,2023-10-24T00:48:51Z,31.3,TA120-T246174
1698108546000,2023-10-24T00:49:06Z,45.6,TA120-T246187
1698108563000,2023-10-24T00:49:23Z,38.5,TA120-T246183
1698108565000,2023-10-24T00:49:25Z,46.3,TA120-T246191
1698108590000,2023-10-24T00:49:50Z,65.6,TA120-T246184
1698108591000,2023-10-24T00:49:51Z,31.3,TA120-T246174
1698108606000,2023-10-24T00:50:06Z,46.9,TA120-T246187
1698108623000,2023-10-24T00:50:23Z,38.5,TA120-T246183
1698108625000,2023-10-24T00:50:25Z,49.6,TA120-T246191
1698108650000,2023-10-24T00:50:50Z,68.6,TA120-T246184
1698108651000,2023-10-24T00:50:51Z,31.3,TA120-T246174
1698108666000,2023-10-24T00:51:06Z,46.3,TA120-T246187
1698108683000,2023-10-24T00:51:23Z,38.4,TA120-T246183
1698108685000,2023-10-24T00:51:25Z,46.4,TA120-T246191
1698108710000,2023-10-24T00:51:50Z,69.1,TA120-T246184
1698108711000,2023-10-24T00:51:51Z,31.3,TA120-T246174
1698108726000,2023-10-24T00:52:06Z,47,TA120-T246187
1698108743000,2023-10-24T00:52:23Z,38.4,TA120-T246183
1698108745000,2023-10-24T00:52:25Z,50.9,TA120-T246191
1698108770000,2023-10-24T00:52:50Z,59,TA120-T246184
1698108771000,2023-10-24T00:52:51Z,31.3,TA120-T246174
1698108786000,2023-10-24T00:53:06Z,46.3,TA120-T246187
1698108803000,2023-10-24T00:53:23Z,38.5,TA120-T246183
1698108805000,2023-10-24T00:53:25Z,47.1,TA120-T246191
1698108830000,2023-10-24T00:53:50Z,55.5,TA120-T246184
1698108831000,2023-10-24T00:53:51Z,31.3,TA120-T246174
1698108846000,2023-10-24T00:54:06Z,49.2,TA120-T246187
1698108863000,2023-10-24T00:54:23Z,38.5,TA120-T246183
1698108865000,2023-10-24T00:54:25Z,46.3,TA120-T246191
1698108890000,2023-10-24T00:54:50Z,51.5,TA120-T246184
1698108891000,2023-10-24T00:54:51Z,31.5,TA120-T246174
1698108906000,2023-10-24T00:55:06Z,47.1,TA120-T246187
1698108923000,2023-10-24T00:55:23Z,38.5,TA120-T246183
1698108925000,2023-10-24T00:55:25Z,46.8,TA120-T246191
1698108950000,2023-10-24T00:55:50Z,51.3,TA120-T246184
1698108951000,2023-10-24T00:55:51Z,31.4,TA120-T246174
1698108966000,2023-10-24T00:56:06Z,45.8,TA120-T246187
1698108983000,2023-10-24T00:56:23Z,38.4,TA120-T246183
1698108985000,2023-10-24T00:56:25Z,46.1,TA120-T246191
1698109010000,2023-10-24T00:56:50Z,68.9,TA120-T246184
1698109011000,2023-10-24T00:56:51Z,31.4,TA120-T246174
1698109026000,2023-10-24T00:57:06Z,46,TA120-T246187
1698109043000,2023-10-24T00:57:23Z,38.4,TA120-T246183
1698109045000,2023-10-24T00:57:25Z,46.2,TA120-T246191
1698109070000,2023-10-24T00:57:50Z,67.8,TA120-T246184
1698109071000,2023-10-24T00:57:51Z,31.3,TA120-T246174
1698109086000,2023-10-24T00:58:06Z,46.4,TA120-T246187
1698109103000,2023-10-24T00:58:23Z,38.4,TA120-T246183
1698109105000,2023-10-24T00:58:25Z,46.1,TA120-T246191
1698109130000,2023-10-24T00:58:50Z,68.4,TA120-T246184
1698109131000,2023-10-24T00:58:51Z,31.4,TA120-T246174
1698109146000,2023-10-24T00:59:06Z,45.5,TA120-T246187
1698109163000,2023-10-24T00:59:23Z,38.4,TA120-T246183
1698109165000,2023-10-24T00:59:25Z,46.5,TA120-T246191
1698109190000,2023-10-24T00:59:50Z,66,TA120-T246184
1698109191000,2023-10-24T00:59:51Z,31.3,TA120-T246174
1698109206000,2023-10-24T01:00:06Z,47.6,TA120-T246187
1698109223000,2023-10-24T01:00:23Z,38.6,TA120-T246183
1698109225000,2023-10-24T01:00:25Z,51,TA120-T246191
1698109250000,2023-10-24T01:00:50Z,64.6,TA120-T246184
1698109251000,2023-10-24T01:00:51Z,31.3,TA120-T246174
1698109266000,2023-10-24T01:01:06Z,45.4,TA120-T246187
1698109283000,2023-10-24T01:01:23Z,38.6,TA120-T246183
1698109285000,2023-10-24T01:01:25Z,46.9,TA120-T246191
1698109310000,2023-10-24T01:01:50Z,63.7,TA120-T246184
1698109311000,2023-10-24T01:01:51Z,31.6,TA120-T246174
1698109326000,2023-10-24T01:02:06Z,45.1,TA120-T246187
1698109343000,2023-10-24T01:02:23Z,38.6,TA120-T246183
1698109345000,2023-10-24T01:02:25Z,47.9,TA120-T246191
1698109370000,2023-10-24T01:02:50Z,68.2,TA120-T246184
1698109371000,2023-10-24T01:02:51Z,31.3,TA120-T246174
1698109386000,2023-10-24T01:03:06Z,45.3,TA120-T246187
1698109403000,2023-10-24T01:03:23Z,38.6,TA120-T246183
1698109405000,2023-10-24T01:03:25Z,46.7,TA120-T246191
1698109430000,2023-10-24T01:03:50Z,51.9,TA120-T246184
1698109431000,2023-10-24T01:03:51Z,31.3,TA120-T246174
1698109446000,2023-10-24T01:04:06Z,44.9,TA120-T246187
1698109463000,2023-10-24T01:04:23Z,38.6,TA120-T246183
1698109465000,2023-10-24T01:04:25Z,46.2,TA120-T246191
1698109490000,2023-10-24T01:04:50Z,60.3,TA120-T246184
1698109491000,2023-10-24T01:04:51Z,31.4,TA120-T246174
1698109506000,2023-10-24T01:05:06Z,46.8,TA120-T246187
1698109523000,2023-10-24T01:05:23Z,38.5,TA120-T246183
1698109525000,2023-10-24T01:05:25Z,46.1,TA120-T246191
1698109550000,2023-10-24T01:05:50Z,57.7,TA120-T246184
1698109551000,2023-10-24T01:05:51Z,31.3,TA120-T246174
1698109566000,2023-10-24T01:06:06Z,45.3,TA120-T246187
1698109583000,2023-10-24T01:06:23Z,38.5,TA120-T246183
1698109585000,2023-10-24T01:06:25Z,46.2,TA120-T246191
1698109610000,2023-10-24T01:06:50Z,66.6,TA120-T246184
1698109611000,2023-10-24T01:06:51Z,31.3,TA120-T246174
1698109626000,2023-10-24T01:07:06Z,45.7,TA120-T246187
1698109643000,2023-10-24T01:07:23Z,38.6,TA120-T246183
1698109645000,2023-10-24T01:07:25Z,54.1,TA120-T246191
1698109670000,2023-10-24T01:07:50Z,59.3,TA120-T246184
1698109671000,2023-10-24T01:07:51Z,31.3,TA120-T246174
1698109686000,2023-10-24T01:08:06Z,46.3,TA120-T246187
1698109703000,2023-10-24T01:08:23Z,38.6,TA120-T246183
1698109705000,2023-10-24T01:08:25Z,46.6,TA120-T246191
1698109730000,2023-10-24T01:08:50Z,55.8,TA120-T246184
1698109731000,2023-10-24T01:08:51Z,31.4,TA120-T246174
1698109746000,2023-10-24T01:09:06Z,46.8,TA120-T246187
1698109763000,2023-10-24T01:09:23Z,38.6,TA120-T246183
1698109765000,2023-10-24T01:09:25Z,46.9,TA120-T246191
1698109790000,2023-10-24T01:09:50Z,62.5,TA120-T246184
1698109791000,2023-10-24T01:09:51Z,31.5,TA120-T246174
1698109806000,2023-10-24T01:10:06Z,44.6,TA120-T246187
1698109823000,2023-10-24T01:10:23Z,38.6,TA120-T246183
1698109825000,2023-10-24T01:10:25Z,50.1,TA120-T246191
1698109850000,2023-10-24T01:10:50Z,56.4,TA120-T246184
1698109851000,2023-10-24T01:10:51Z,31.4,TA120-T246174
1698109866000,2023-10-24T01:11:06Z,46.1,TA120-T246187
1698109883000,2023-10-24T01:11:23Z,38.5,TA120-T246183
1698109885000,2023-10-24T01:11:25Z,46.1,TA120-T246191
1698109910000,2023-10-24T01:11:50Z,61.2,TA120-T246184
1698109911000,2023-10-24T01:11:51Z,31.3,TA120-T246174
1698109926000,2023-10-24T01:12:06Z,46.3,TA120-T246187
1698109943000,2023-10-24T01:12:23Z,38.5,TA120-T246183
1698109945000,2023-10-24T01:12:25Z,46.1,TA120-T246191
1698109970000,2023-10-24T01:12:50Z,52.6,TA120-T246184
1698109971000,2023-10-24T01:12:51Z,31.3,TA120-T246174
1698109986000,2023-10-24T01:13:06Z,45.8,TA120-T246187
1698110003000,2023-10-24T01:13:23Z,38.5,TA120-T246183
1698110005000,2023-10-24T01:13:25Z,46.2,TA120-T246191
1698110030000,2023-10-24T01:13:50Z,69.4,TA120-T246184
1698110031000,2023-10-24T01:13:51Z,31.5,TA120-T246174
1698110046000,2023-10-24T01:14:06Z,46.7,TA120-T246187
1698110063000,2023-10-24T01:14:23Z,38.6,TA120-T246183
1698110065000,2023-10-24T01:14:25Z,46.2,TA120-T246191
1698110090000,2023-10-24T01:14:50Z,58,TA120-T246184
1698110091000,2023-10-24T01:14:51Z,31.8,TA120-T246174
1698110106000,2023-10-24T01:15:06Z,47.1,TA120-T246187
1698110123000,2023-10-24T01:15:23Z,38.6,TA120-T246183
1698110125000,2023-10-24T01:15:25Z,46.4,TA120-T246191
1698110150000,2023-10-24T01:15:50Z,70.8,TA120-T246184
1698110151000,2023-10-24T01:15:51Z,31.6,TA120-T246174
1698110166000,2023-10-24T01:16:06Z,48.3,TA120-T246187
1698110183000,2023-10-24T01:16:23Z,38.6,TA120-T246183
1698110185000,2023-10-24T01:16:25Z,46.3,TA120-T246191
1698110210000,2023-10-24T01:16:50Z,69.3,TA120-T246184
1698110211000,2023-10-24T01:16:51Z,31.5,TA120-T246174
1698110226000,2023-10-24T01:17:06Z,46.1,TA120-T246187
1698110243000,2023-10-24T01:17:23Z,38.6,TA120-T246183
1698110245000,2023-10-24T01:17:25Z,47.2,TA120-T246191
1698110270000,2023-10-24T01:17:50Z,51.7,TA120-T246184
1698110271000,2023-10-24T01:17:51Z,31.5,TA120-T246174
1698110286000,2023-10-24T01:18:06Z,47.5,TA120-T246187
1698110303000,2023-10-24T01:18:23Z,38.5,TA120-T246183
1698110305000,2023-10-24T01:18:25Z,46.4,TA120-T246191
1698110330000,2023-10-24T01:18:50Z,58.8,TA120-T246184
1698110331000,2023-10-24T01:18:51Z,31.5,TA120-T246174
1698110346000,2023-10-24T01:19:06Z,46.5,TA120-T246187
1698110363000,2023-10-24T01:19:23Z,38.5,TA120-T246183
1698110365000,2023-10-24T01:19:25Z,48.5,TA120-T246191
1698110390000,2023-10-24T01:19:50Z,62.8,TA120-T246184
1698110391000,2023-10-24T01:19:51Z,31.7,TA120-T246174
1698110406000,2023-10-24T01:20:06Z,46.3,TA120-T246187
1698110423000,2023-10-24T01:20:23Z,38.5,TA120-T246183
1698110425000,2023-10-24T01:20:25Z,48.3,TA120-T246191
1698110450000,2023-10-24T01:20:50Z,60.5,TA120-T246184
1698110451000,2023-10-24T01:20:51Z,31.6,TA120-T246174
1698110466000,2023-10-24T01:21:06Z,46.9,TA120-T246187
1698110483000,2023-10-24T01:21:23Z,38.4,TA120-T246183
1698110485000,2023-10-24T01:21:25Z,46.6,TA120-T246191
1698110510000,2023-10-24T01:21:50Z,67.6,TA120-T246184
1698110511000,2023-10-24T01:21:51Z,31.6,TA120-T246174
1698110526000,2023-10-24T01:22:06Z,47.2,TA120-T246187
1698110543000,2023-10-24T01:22:23Z,38.5,TA120-T246183
1698110545000,2023-10-24T01:22:25Z,46.4,TA120-T246191
1698110570000,2023-10-24T01:22:50Z,69.2,TA120-T246184
1698110571000,2023-10-24T01:22:51Z,31.5,TA120-T246174
1698110586000,2023-10-24T01:23:06Z,46,TA120-T246187
1698110603000,2023-10-24T01:23:23Z,38.5,TA120-T246183
1698110605000,2023-10-24T01:23:25Z,46.3,TA120-T246191
1698110630000,2023-10-24T01:23:50Z,64.6,TA120-T246184
1698110631000,2023-10-24T01:23:51Z,31.7,TA120-T246174
1698110646000,2023-10-24T01:24:06Z,45.8,TA120-T246187
1698110663000,2023-10-24T01:24:23Z,38.6,TA120-T246183
1698110665000,2023-10-24T01:24:25Z,49.6,TA120-T246191
1698110690000,2023-10-24T01:24:50Z,59.4,TA120-T246184
1698110691000,2023-10-24T01:24:51Z,31.6,TA120-T246174
