time,readable_time,dBA,dev-id
1692489619000,2023-08-20T00:00:19Z,52.1,TA120-T246191
1692489621000,2023-08-20T00:00:21Z,49.9,TA120-T246187
1692489628000,2023-08-20T00:00:28Z,43.6,TA120-T246183
1692489646000,2023-08-20T00:00:46Z,66.2,TA120-T246184
1692489679000,2023-08-20T00:01:19Z,55.5,TA120-T246191
1692489681000,2023-08-20T00:01:21Z,46.8,TA120-T246187
1692489688000,2023-08-20T00:01:28Z,43.6,TA120-T246183
1692489706000,2023-08-20T00:01:46Z,68.4,TA120-T246184
1692489739000,2023-08-20T00:02:19Z,50,TA120-T246191
1692489741000,2023-08-20T00:02:21Z,48,TA120-T246187
1692489748000,2023-08-20T00:02:28Z,43.6,TA120-T246183
1692489766000,2023-08-20T00:02:46Z,63.3,TA120-T246184
1692489799000,2023-08-20T00:03:19Z,53.3,TA120-T246191
1692489801000,2023-08-20T00:03:21Z,48.9,TA120-T246187
1692489808000,2023-08-20T00:03:28Z,43.7,TA120-T246183
1692489826000,2023-08-20T00:03:46Z,67,TA120-T246184
1692489859000,2023-08-20T00:04:19Z,54.4,TA120-T246191
1692489861000,2023-08-20T00:04:21Z,48.8,TA120-T246187
1692489868000,2023-08-20T00:04:28Z,43.6,TA120-T246183
1692489886000,2023-08-20T00:04:46Z,63.5,TA120-T246184
1692489919000,2023-08-20T00:05:19Z,47.9,TA120-T246191
1692489921000,2023-08-20T00:05:21Z,46,TA120-T246187
1692489928000,2023-08-20T00:05:28Z,43.6,TA120-T246183
1692489946000,2023-08-20T00:05:46Z,65.1,TA120-T246184
1692489979000,2023-08-20T00:06:19Z,54.1,TA120-T246191
1692489981000,2023-08-20T00:06:21Z,49.3,TA120-T246187
1692489988000,2023-08-20T00:06:28Z,43.6,TA120-T246183
1692490006000,2023-08-20T00:06:46Z,63.5,TA120-T246184
1692490039000,2023-08-20T00:07:19Z,56.6,TA120-T246191
1692490041000,2023-08-20T00:07:21Z,48.3,TA120-T246187
1692490048000,2023-08-20T00:07:28Z,43.6,TA120-T246183
1692490066000,2023-08-20T00:07:46Z,68.1,TA120-T246184
1692490099000,2023-08-20T00:08:19Z,53.5,TA120-T246191
1692490101000,2023-08-20T00:08:21Z,46.6,TA120-T246187
1692490108000,2023-08-20T00:08:28Z,43.6,TA120-T246183
1692490126000,2023-08-20T00:08:46Z,63.9,TA120-T246184
1692490159000,2023-08-20T00:09:19Z,47.3,TA120-T246191
1692490161000,2023-08-20T00:09:21Z,47.1,TA120-T246187
1692490168000,2023-08-20T00:09:28Z,43.6,TA120-T246183
1692490186000,2023-08-20T00:09:46Z,64.9,TA120-T246184
1692490219000,2023-08-20T00:10:19Z,51.8,TA120-T246191
1692490221000,2023-08-20T00:10:21Z,49,TA120-T246187
1692490228000,2023-08-20T00:10:28Z,43.6,TA120-T246183
1692490246000,2023-08-20T00:10:46Z,69,TA120-T246184
1692490279000,2023-08-20T00:11:19Z,47,TA120-T246191
1692490281000,2023-08-20T00:11:21Z,50.8,TA120-T246187
1692490288000,2023-08-20T00:11:28Z,43.6,TA120-T246183
1692490306000,2023-08-20T00:11:46Z,64.9,TA120-T246184
1692490339000,2023-08-20T00:12:19Z,53.4,TA120-T246191
1692490341000,2023-08-20T00:12:21Z,48.3,TA120-T246187
1692490348000,2023-08-20T00:12:28Z,43.6,TA120-T246183
1692490366000,2023-08-20T00:12:46Z,63.4,TA120-T246184
1692490399000,2023-08-20T00:13:19Z,51.5,TA120-T246191
1692490401000,2023-08-20T00:13:21Z,46.9,TA120-T246187
1692490408000,2023-08-20T00:13:28Z,43.6,TA120-T246183
1692490426000,2023-08-20T00:13:46Z,67.6,TA120-T246184
1692490459000,2023-08-20T00:14:19Z,54.1,TA120-T246191
1692490461000,2023-08-20T00:14:21Z,46.6,TA120-T246187
1692490468000,2023-08-20T00:14:28Z,43.6,TA120-T246183
1692490486000,2023-08-20T00:14:46Z,63.2,TA120-T246184
1692490519000,2023-08-20T00:15:19Z,48.8,TA120-T246191
1692490521000,2023-08-20T00:15:21Z,46.5,TA120-T246187
1692490528000,2023-08-20T00:15:28Z,43.6,TA120-T246183
1692490546000,2023-08-20T00:15:46Z,68.2,TA120-T246184
1692490579000,2023-08-20T00:16:19Z,52.7,TA120-T246191
1692490581000,2023-08-20T00:16:21Z,49.2,TA120-T246187
1692490588000,2023-08-20T00:16:28Z,43.6,TA120-T246183
1692490606000,2023-08-20T00:16:46Z,67.5,TA120-T246184
1692490639000,2023-08-20T00:17:19Z,47.8,TA120-T246191
1692490641000,2023-08-20T00:17:21Z,47.9,TA120-T246187
1692490648000,2023-08-20T00:17:28Z,43.6,TA120-T246183
1692490666000,2023-08-20T00:17:46Z,67.7,TA120-T246184
1692490699000,2023-08-20T00:18:19Z,51.2,TA120-T246191
1692490701000,2023-08-20T00:18:21Z,49.3,TA120-T246187
1692490708000,2023-08-20T00:18:28Z,43.6,TA120-T246183
1692490726000,2023-08-20T00:18:46Z,68.9,TA120-T246184
1692490759000,2023-08-20T00:19:19Z,54,TA120-T246191
1692490761000,2023-08-20T00:19:21Z,49.3,TA120-T246187
1692490768000,2023-08-20T00:19:28Z,43.6,TA120-T246183
1692490786000,2023-08-20T00:19:46Z,65.1,TA120-T246184
1692490819000,2023-08-20T00:20:19Z,52.5,TA120-T246191
1692490821000,2023-08-20T00:20:21Z,49.8,TA120-T246187
1692490828000,2023-08-20T00:20:28Z,43.5,TA120-T246183
1692490846000,2023-08-20T00:20:46Z,65.9,TA120-T246184
1692490879000,2023-08-20T00:21:19Z,54.6,TA120-T246191
1692490881000,2023-08-20T00:21:21Z,45.9,TA120-T246187
1692490888000,2023-08-20T00:21:28Z,43.6,TA120-T246183
1692490906000,2023-08-20T00:21:46Z,66.5,TA120-T246184
1692490939000,2023-08-20T00:22:19Z,53.4,TA120-T246191
1692490941000,2023-08-20T00:22:21Z,47.6,TA120-T246187
1692490948000,2023-08-20T00:22:28Z,43.6,TA120-T246183
1692490966000,2023-08-20T00:22:46Z,62.6,TA120-T246184
1692490999000,2023-08-20T00:23:19Z,50.9,TA120-T246191
1692491001000,2023-08-20T00:23:21Z,48.9,TA120-T246187
1692491008000,2023-08-20T00:23:28Z,43.6,TA120-T246183
1692491026000,2023-08-20T00:23:46Z,66.9,TA120-T246184
1692491059000,2023-08-20T00:24:19Z,49.4,TA120-T246191
1692491061000,2023-08-20T00:24:21Z,47.9,TA120-T246187
1692491068000,2023-08-20T00:24:28Z,43.6,TA120-T246183
1692491086000,2023-08-20T00:24:46Z,69.3,TA120-T246184
1692491119000,2023-08-20T00:25:19Z,54.6,TA120-T246191
1692491121000,2023-08-20T00:25:21Z,47.9,TA120-T246187
1692491128000,2023-08-20T00:25:28Z,43.6,TA120-T246183
1692491146000,2023-08-20T00:25:46Z,68.1,TA120-T246184
1692491179000,2023-08-20T00:26:19Z,57.3,TA120-T246191
1692491181000,2023-08-20T00:26:21Z,48.5,TA120-T246187
1692491188000,2023-08-20T00:26:28Z,43.6,TA120-T246183
1692491206000,2023-08-20T00:26:46Z,65.8,TA120-T246184
1692491239000,2023-08-20T00:27:19Z,51.6,TA120-T246191
1692491241000,2023-08-20T00:27:21Z,48,TA120-T246187
1692491248000,2023-08-20T00:27:28Z,43.7,TA120-T246183
1692491266000,2023-08-20T00:27:46Z,57.6,TA120-T246184
1692491299000,2023-08-20T00:28:19Z,52,TA120-T246191
1692491301000,2023-08-20T00:28:21Z,46.4,TA120-T246187
1692491308000,2023-08-20T00:28:28Z,43.6,TA120-T246183
1692491326000,2023-08-20T00:28:46Z,68.3,TA120-T246184
1692491359000,2023-08-20T00:29:19Z,54.1,TA120-T246191
1692491361000,2023-08-20T00:29:21Z,50.6,TA120-T246187
1692491368000,2023-08-20T00:29:28Z,43.6,TA120-T246183
1692491386000,2023-08-20T00:29:46Z,68,TA120-T246184
1692491419000,2023-08-20T00:30:19Z,51.4,TA120-T246191
1692491421000,2023-08-20T00:30:21Z,49.7,TA120-T246187
1692491428000,2023-08-20T00:30:28Z,43.6,TA120-T246183
1692491446000,2023-08-20T00:30:46Z,65.9,TA120-T246184
1692491479000,2023-08-20T00:31:19Z,50.6,TA120-T246191
1692491481000,2023-08-20T00:31:21Z,48.3,TA120-T246187
1692491488000,2023-08-20T00:31:28Z,43.7,TA120-T246183
1692491506000,2023-08-20T00:31:46Z,68.7,TA120-T246184
1692491539000,2023-08-20T00:32:19Z,47.6,TA120-T246191
1692491541000,2023-08-20T00:32:21Z,44.8,TA120-T246187
1692491548000,2023-08-20T00:32:28Z,43.6,TA120-T246183
1692491566000,2023-08-20T00:32:46Z,70,TA120-T246184
1692491599000,2023-08-20T00:33:19Z,51.6,TA120-T246191
1692491601000,2023-08-20T00:33:21Z,46.7,TA120-T246187
1692491608000,2023-08-20T00:33:28Z,43.6,TA120-T246183
1692491626000,2023-08-20T00:33:46Z,65.7,TA120-T246184
1692491659000,2023-08-20T00:34:19Z,52.7,TA120-T246191
1692491661000,2023-08-20T00:34:21Z,47.3,TA120-T246187
1692491668000,2023-08-20T00:34:28Z,43.6,TA120-T246183
1692491686000,2023-08-20T00:34:46Z,66.4,TA120-T246184
1692491719000,2023-08-20T00:35:19Z,54.9,TA120-T246191
1692491721000,2023-08-20T00:35:21Z,48,TA120-T246187
1692491728000,2023-08-20T00:35:28Z,43.6,TA120-T246183
1692491746000,2023-08-20T00:35:46Z,62.3,TA120-T246184
1692491779000,2023-08-20T00:36:19Z,48.1,TA120-T246191
1692491781000,2023-08-20T00:36:21Z,45.4,TA120-T246187
1692491788000,2023-08-20T00:36:28Z,43.6,TA120-T246183
1692491806000,2023-08-20T00:36:46Z,66.2,TA120-T246184
1692491839000,2023-08-20T00:37:19Z,51.9,TA120-T246191
1692491841000,2023-08-20T00:37:21Z,49.2,TA120-T246187
1692491848000,2023-08-20T00:37:28Z,43.6,TA120-T246183
1692491866000,2023-08-20T00:37:46Z,62.2,TA120-T246184
1692491899000,2023-08-20T00:38:19Z,51.5,TA120-T246191
1692491901000,2023-08-20T00:38:21Z,48.9,TA120-T246187
1692491908000,2023-08-20T00:38:28Z,43.6,TA120-T246183
1692491926000,2023-08-20T00:38:46Z,71.1,TA120-T246184
1692491959000,2023-08-20T00:39:19Z,52.8,TA120-T246191
1692491961000,2023-08-20T00:39:21Z,45.8,TA120-T246187
1692491968000,2023-08-20T00:39:28Z,43.5,TA120-T246183
1692491986000,2023-08-20T00:39:46Z,69.7,TA120-T246184
1692492019000,2023-08-20T00:40:19Z,52.7,TA120-T246191
1692492021000,2023-08-20T00:40:21Z,47.2,TA120-T246187
1692492028000,2023-08-20T00:40:28Z,43.5,TA120-T246183
1692492046000,2023-08-20T00:40:46Z,65.9,TA120-T246184
1692492079000,2023-08-20T00:41:19Z,53.8,TA120-T246191
1692492081000,2023-08-20T00:41:21Z,49.3,TA120-T246187
1692492088000,2023-08-20T00:41:28Z,43.6,TA120-T246183
1692492106000,2023-08-20T00:41:46Z,68.5,TA120-T246184
1692492139000,2023-08-20T00:42:19Z,55.4,TA120-T246191
1692492141000,2023-08-20T00:42:21Z,50.2,TA120-T246187
1692492148000,2023-08-20T00:42:28Z,43.6,TA120-T246183
1692492166000,2023-08-20T00:42:46Z,65.5,TA120-T246184
1692492199000,2023-08-20T00:43:19Z,50.7,TA120-T246191
1692492201000,2023-08-20T00:43:21Z,49.3,TA120-T246187
1692492208000,2023-08-20T00:43:28Z,43.6,TA120-T246183
1692492226000,2023-08-20T00:43:46Z,68.4,TA120-T246184
1692492259000,2023-08-20T00:44:19Z,55.5,TA120-T246191
1692492261000,2023-08-20T00:44:21Z,48.2,TA120-T246187
1692492268000,2023-08-20T00:44:28Z,43.6,TA120-T246183
1692492286000,2023-08-20T00:44:46Z,62.1,TA120-T246184
1692492319000,2023-08-20T00:45:19Z,52.1,TA120-T246191
1692492321000,2023-08-20T00:45:21Z,48.3,TA120-T246187
1692492328000,2023-08-20T00:45:28Z,43.6,TA120-T246183
1692492346000,2023-08-20T00:45:46Z,67,TA120-T246184
1692492379000,2023-08-20T00:46:19Z,54,TA120-T246191
1692492381000,2023-08-20T00:46:21Z,49.3,TA120-T246187
1692492388000,2023-08-20T00:46:28Z,43.6,TA120-T246183
1692492406000,2023-08-20T00:46:46Z,68.2,TA120-T246184
1692492439000,2023-08-20T00:47:19Z,50.5,TA120-T246191
1692492441000,2023-08-20T00:47:21Z,46.9,TA120-T246187
1692492448000,2023-08-20T00:47:28Z,43.6,TA120-T246183
1692492466000,2023-08-20T00:47:46Z,65.1,TA120-T246184
1692492499000,2023-08-20T00:48:19Z,52.1,TA120-T246191
1692492501000,2023-08-20T00:48:21Z,52.7,TA120-T246187
1692492508000,2023-08-20T00:48:28Z,43.7,TA120-T246183
1692492526000,2023-08-20T00:48:46Z,67.9,TA120-T246184
1692492559000,2023-08-20T00:49:19Z,49.6,TA120-T246191
1692492561000,2023-08-20T00:49:21Z,47.2,TA120-T246187
1692492568000,2023-08-20T00:49:28Z,43.7,TA120-T246183
1692492586000,2023-08-20T00:49:46Z,65.1,TA120-T246184
1692492619000,2023-08-20T00:50:19Z,53.7,TA120-T246191
1692492621000,2023-08-20T00:50:21Z,48.4,TA120-T246187
1692492628000,2023-08-20T00:50:28Z,43.6,TA120-T246183
1692492646000,2023-08-20T00:50:46Z,68.3,TA120-T246184
1692492679000,2023-08-20T00:51:19Z,56.3,TA120-T246191
1692492681000,2023-08-20T00:51:21Z,50.8,TA120-T246187
1692492688000,2023-08-20T00:51:28Z,43.6,TA120-T246183
1692492706000,2023-08-20T00:51:46Z,63.7,TA120-T246184
1692492739000,2023-08-20T00:52:19Z,56.3,TA120-T246191
1692492741000,2023-08-20T00:52:21Z,51.2,TA120-T246187
1692492748000,2023-08-20T00:52:28Z,43.6,TA120-T246183
1692492766000,2023-08-20T00:52:46Z,68,TA120-T246184
1692492799000,2023-08-20T00:53:19Z,55.1,TA120-T246191
1692492801000,2023-08-20T00:53:21Z,47.7,TA120-T246187
1692492808000,2023-08-20T00:53:28Z,43.7,TA120-T246183
1692492826000,2023-08-20T00:53:46Z,63.5,TA120-T246184
1692492859000,2023-08-20T00:54:19Z,53.5,TA120-T246191
1692492861000,2023-08-20T00:54:21Z,46.9,TA120-T246187
1692492868000,2023-08-20T00:54:28Z,43.6,TA120-T246183
1692492886000,2023-08-20T00:54:46Z,65.1,TA120-T246184
1692492919000,2023-08-20T00:55:19Z,53.1,TA120-T246191
1692492921000,2023-08-20T00:55:21Z,48.6,TA120-T246187
1692492928000,2023-08-20T00:55:28Z,43.6,TA120-T246183
1692492946000,2023-08-20T00:55:46Z,67.8,TA120-T246184
1692492979000,2023-08-20T00:56:19Z,54.9,TA120-T246191
1692492981000,2023-08-20T00:56:21Z,47.9,TA120-T246187
1692492988000,2023-08-20T00:56:28Z,43.7,TA120-T246183
1692493006000,2023-08-20T00:56:46Z,66.5,TA120-T246184
1692493039000,2023-08-20T00:57:19Z,53.9,TA120-T246191
1692493041000,2023-08-20T00:57:21Z,48.3,TA120-T246187
1692493048000,2023-08-20T00:57:28Z,43.6,TA120-T246183
1692493066000,2023-08-20T00:57:46Z,59.6,TA120-T246184
1692493099000,2023-08-20T00:58:19Z,51.6,TA120-T246191
1692493101000,2023-08-20T00:58:21Z,48,TA120-T246187
1692493108000,2023-08-20T00:58:28Z,43.6,TA120-T246183
1692493126000,2023-08-20T00:58:46Z,64.1,TA120-T246184
1692493159000,2023-08-20T00:59:19Z,49.9,TA120-T246191
1692493161000,2023-08-20T00:59:21Z,47.6,TA120-T246187
1692493168000,2023-08-20T00:59:28Z,43.6,TA120-T246183
1692493186000,2023-08-20T00:59:46Z,67.7,TA120-T246184
1692493219000,2023-08-20T01:00:19Z,53.3,TA120-T246191
1692493221000,2023-08-20T01:00:21Z,48.1,TA120-T246187
1692493228000,2023-08-20T01:00:28Z,43.6,TA120-T246183
1692493246000,2023-08-20T01:00:46Z,68.9,TA120-T246184
1692493279000,2023-08-20T01:01:19Z,52.6,TA120-T246191
1692493281000,2023-08-20T01:01:21Z,47.9,TA120-T246187
1692493288000,2023-08-20T01:01:28Z,43.6,TA120-T246183
1692493306000,2023-08-20T01:01:46Z,64.2,TA120-T246184
1692493339000,2023-08-20T01:02:19Z,52.9,TA120-T246191
1692493341000,2023-08-20T01:02:21Z,48.7,TA120-T246187
1692493348000,2023-08-20T01:02:28Z,43.6,TA120-T246183
1692493366000,2023-08-20T01:02:46Z,68.9,TA120-T246184
1692493399000,2023-08-20T01:03:19Z,49.1,TA120-T246191
1692493401000,2023-08-20T01:03:21Z,47.4,TA120-T246187
1692493408000,2023-08-20T01:03:28Z,43.6,TA120-T246183
1692493426000,2023-08-20T01:03:46Z,69.3,TA120-T246184
1692493459000,2023-08-20T01:04:19Z,49.6,TA120-T246191
1692493461000,2023-08-20T01:04:21Z,48.2,TA120-T246187
1692493468000,2023-08-20T01:04:28Z,43.6,TA120-T246183
1692493486000,2023-08-20T01:04:46Z,64.2,TA120-T246184
1692493519000,2023-08-20T01:05:19Z,54.1,TA120-T246191
1692493521000,2023-08-20T01:05:21Z,48.8,TA120-T246187
1692493528000,2023-08-20T01:05:28Z,43.6,TA120-T246183
1692493546000,2023-08-20T01:05:46Z,67.2,TA120-T246184
1692493579000,2023-08-20T01:06:19Z,49.7,TA120-T246191
1692493581000,2023-08-20T01:06:21Z,49.1,TA120-T246187
1692493588000,2023-08-20T01:06:28Z,43.6,TA120-T246183
1692493606000,2023-08-20T01:06:46Z,66.3,TA120-T246184
1692493639000,2023-08-20T01:07:19Z,49.8,TA120-T246191
1692493641000,2023-08-20T01:07:21Z,46.9,TA120-T246187
1692493648000,2023-08-20T01:07:28Z,43.6,TA120-T246183
1692493666000,2023-08-20T01:07:46Z,67.5,TA120-T246184
1692493699000,2023-08-20T01:08:19Z,55,TA120-T246191
1692493701000,2023-08-20T01:08:21Z,47.5,TA120-T246187
1692493708000,2023-08-20T01:08:28Z,43.6,TA120-T246183
1692493726000,2023-08-20T01:08:46Z,65,TA120-T246184
1692493759000,2023-08-20T01:09:19Z,51,TA120-T246191
1692493761000,2023-08-20T01:09:21Z,49.2,TA120-T246187
1692493768000,2023-08-20T01:09:28Z,43.7,TA120-T246183
1692493786000,2023-08-20T01:09:46Z,65.7,TA120-T246184
1692493819000,2023-08-20T01:10:19Z,52.8,TA120-T246191
1692493821000,2023-08-20T01:10:21Z,47.9,TA120-T246187
1692493828000,2023-08-20T01:10:28Z,43.6,TA120-T246183
1692493846000,2023-08-20T01:10:46Z,70,TA120-T246184
1692493879000,2023-08-20T01:11:19Z,51.8,TA120-T246191
1692493881000,2023-08-20T01:11:21Z,49.2,TA120-T246187
1692493888000,2023-08-20T01:11:28Z,43.6,TA120-T246183
1692493906000,2023-08-20T01:11:46Z,67.4,TA120-T246184
1692493939000,2023-08-20T01:12:19Z,48.3,TA120-T246191
1692493941000,2023-08-20T01:12:21Z,47.4,TA120-T246187
1692493948000,2023-08-20T01:12:28Z,43.6,TA120-T246183
1692493966000,2023-08-20T01:12:46Z,69.4,TA120-T246184
1692493999000,2023-08-20T01:13:19Z,47.9,TA120-T246191
1692494001000,2023-08-20T01:13:21Z,48.2,TA120-T246187
1692494008000,2023-08-20T01:13:28Z,43.5,TA120-T246183
1692494026000,2023-08-20T01:13:46Z,63.3,TA120-T246184
1692494059000,2023-08-20T01:14:19Z,51.6,TA120-T246191
1692494061000,2023-08-20T01:14:21Z,47.7,TA120-T246187
1692494068000,2023-08-20T01:14:28Z,43.5,TA120-T246183
1692494086000,2023-08-20T01:14:46Z,65.1,TA120-T246184
1692494119000,2023-08-20T01:15:19Z,54.4,TA120-T246191
1692494121000,2023-08-20T01:15:21Z,46.3,TA120-T246187
1692494128000,2023-08-20T01:15:28Z,43.5,TA120-T246183
1692494146000,2023-08-20T01:15:46Z,68.3,TA120-T246184
1692494179000,2023-08-20T01:16:19Z,49.6,TA120-T246191
1692494181000,2023-08-20T01:16:21Z,45.1,TA120-T246187
1692494188000,2023-08-20T01:16:28Z,43.6,TA120-T246183
1692494206000,2023-08-20T01:16:46Z,69.3,TA120-T246184
1692494239000,2023-08-20T01:17:19Z,48.7,TA120-T246191
1692494241000,2023-08-20T01:17:21Z,47.1,TA120-T246187
1692494248000,2023-08-20T01:17:28Z,43.6,TA120-T246183
1692494266000,2023-08-20T01:17:46Z,67.5,TA120-T246184
1692494299000,2023-08-20T01:18:19Z,47.4,TA120-T246191
1692494301000,2023-08-20T01:18:21Z,49.7,TA120-T246187
1692494308000,2023-08-20T01:18:28Z,43.5,TA120-T246183
1692494326000,2023-08-20T01:18:46Z,61.1,TA120-T246184
1692494359000,2023-08-20T01:19:19Z,46.9,TA120-T246191
1692494361000,2023-08-20T01:19:21Z,47.6,TA120-T246187
1692494368000,2023-08-20T01:19:28Z,43.6,TA120-T246183
1692494386000,2023-08-20T01:19:46Z,68.9,TA120-T246184
1692494419000,2023-08-20T01:20:19Z,48,TA120-T246191
1692494421000,2023-08-20T01:20:21Z,48,TA120-T246187
1692494428000,2023-08-20T01:20:28Z,43.6,TA120-T246183
1692494446000,2023-08-20T01:20:46Z,68.5,TA120-T246184
1692494479000,2023-08-20T01:21:19Z,51,TA120-T246191
1692494481000,2023-08-20T01:21:21Z,47.2,TA120-T246187
1692494488000,2023-08-20T01:21:28Z,43.6,TA120-T246183
1692494506000,2023-08-20T01:21:46Z,68.8,TA120-T246184
1692494539000,2023-08-20T01:22:19Z,50,TA120-T246191
1692494541000,2023-08-20T01:22:21Z,49.4,TA120-T246187
1692494548000,2023-08-20T01:22:28Z,43.6,TA120-T246183
1692494566000,2023-08-20T01:22:46Z,64.1,TA120-T246184
1692494599000,2023-08-20T01:23:19Z,52.8,TA120-T246191
1692494601000,2023-08-20T01:23:21Z,48.1,TA120-T246187
1692494608000,2023-08-20T01:23:28Z,43.6,TA120-T246183
1692494626000,2023-08-20T01:23:46Z,67.2,TA120-T246184
1692494659000,2023-08-20T01:24:19Z,54.6,TA120-T246191
1692494661000,2023-08-20T01:24:21Z,46.8,TA120-T246187
1692494668000,2023-08-20T01:24:28Z,43.6,TA120-T246183
1692494686000,2023-08-20T01:24:46Z,64.5,TA120-T246184
1692494719000,2023-08-20T01:25:19Z,53.3,TA120-T246191
1692494721000,2023-08-20T01:25:21Z,48.1,TA120-T246187
1692494728000,2023-08-20T01:25:28Z,43.6,TA120-T246183
1692494746000,2023-08-20T01:25:46Z,60.2,TA120-T246184
1692494779000,2023-08-20T01:26:19Z,53.3,TA120-T246191
1692494781000,2023-08-20T01:26:21Z,47.5,TA120-T246187
1692494788000,2023-08-20T01:26:28Z,43.5,TA120-T246183
1692494806000,2023-08-20T01:26:46Z,71.3,TA120-T246184
1692494839000,2023-08-20T01:27:19Z,49.4,TA120-T246191
1692494841000,2023-08-20T01:27:21Z,47.4,TA120-T246187
1692494848000,2023-08-20T01:27:28Z,43.6,TA120-T246183
1692494866000,2023-08-20T01:27:46Z,67.5,TA120-T246184
1692494899000,2023-08-20T01:28:19Z,53.7,TA120-T246191
1692494901000,2023-08-20T01:28:21Z,48.6,TA120-T246187
1692494908000,2023-08-20T01:28:28Z,43.6,TA120-T246183
1692494926000,2023-08-20T01:28:46Z,67.3,TA120-T246184
1692494959000,2023-08-20T01:29:19Z,51.4,TA120-T246191
1692494961000,2023-08-20T01:29:21Z,48.1,TA120-T246187
1692494968000,2023-08-20T01:29:28Z,43.6,TA120-T246183
1692494986000,2023-08-20T01:29:46Z,60,TA120-T246184
1692495019000,2023-08-20T01:30:19Z,53.1,TA120-T246191
1692495021000,2023-08-20T01:30:21Z,44.1,TA120-T246187
1692495028000,2023-08-20T01:30:28Z,43.6,TA120-T246183
1692495046000,2023-08-20T01:30:46Z,67.9,TA120-T246184
1692495079000,2023-08-20T01:31:19Z,52.1,TA120-T246191
1692495081000,2023-08-20T01:31:21Z,46.5,TA120-T246187
1692495088000,2023-08-20T01:31:28Z,43.6,TA120-T246183
1692495106000,2023-08-20T01:31:46Z,70.7,TA120-T246184
1692495139000,2023-08-20T01:32:19Z,54,TA120-T246191
1692495141000,2023-08-20T01:32:21Z,47,TA120-T246187
1692495148000,2023-08-20T01:32:28Z,43.6,TA120-T246183
1692495166000,2023-08-20T01:32:46Z,66.2,TA120-T246184
1692495199000,2023-08-20T01:33:19Z,50.4,TA120-T246191
1692495201000,2023-08-20T01:33:21Z,47.9,TA120-T246187
1692495208000,2023-08-20T01:33:28Z,43.6,TA120-T246183
1692495226000,2023-08-20T01:33:46Z,67.5,TA120-T246184
1692495259000,2023-08-20T01:34:19Z,46.8,TA120-T246191
1692495261000,2023-08-20T01:34:21Z,48,TA120-T246187
1692495268000,2023-08-20T01:34:28Z,43.5,TA120-T246183
1692495286000,2023-08-20T01:34:46Z,66.2,TA120-T246184
1692495319000,2023-08-20T01:35:19Z,47.3,TA120-T246191
1692495321000,2023-08-20T01:35:21Z,44.8,TA120-T246187
1692495328000,2023-08-20T01:35:28Z,43.6,TA120-T246183
1692495346000,2023-08-20T01:35:46Z,64,TA120-T246184
1692495379000,2023-08-20T01:36:19Z,54,TA120-T246191
1692495381000,2023-08-20T01:36:21Z,46.3,TA120-T246187
1692495388000,2023-08-20T01:36:28Z,43.6,TA120-T246183
1692495406000,2023-08-20T01:36:46Z,61.9,TA120-T246184
1692495439000,2023-08-20T01:37:19Z,53.7,TA120-T246191
1692495441000,2023-08-20T01:37:21Z,48.7,TA120-T246187
1692495448000,2023-08-20T01:37:28Z,43.6,TA120-T246183
1692495466000,2023-08-20T01:37:46Z,66.6,TA120-T246184
1692495499000,2023-08-20T01:38:19Z,51,TA120-T246191
1692495501000,2023-08-20T01:38:21Z,48.4,TA120-T246187
1692495508000,2023-08-20T01:38:28Z,43.6,TA120-T246183
1692495526000,2023-08-20T01:38:46Z,69.8,TA120-T246184
1692495559000,2023-08-20T01:39:19Z,50.7,TA120-T246191
1692495561000,2023-08-20T01:39:21Z,46.7,TA120-T246187
1692495568000,2023-08-20T01:39:28Z,43.6,TA120-T246183
1692495586000,2023-08-20T01:39:46Z,68.7,TA120-T246184
1692495619000,2023-08-20T01:40:19Z,48.9,TA120-T246191
1692495621000,2023-08-20T01:40:21Z,47.9,TA120-T246187
1692495628000,2023-08-20T01:40:28Z,43.5,TA120-T246183
1692495646000,2023-08-20T01:40:46Z,67.8,TA120-T246184
1692495679000,2023-08-20T01:41:19Z,51.5,TA120-T246191
1692495681000,2023-08-20T01:41:21Z,46.5,TA120-T246187
1692495688000,2023-08-20T01:41:28Z,43.6,TA120-T246183
1692495706000,2023-08-20T01:41:46Z,58.3,TA120-T246184
1692495739000,2023-08-20T01:42:19Z,53,TA120-T246191
1692495741000,2023-08-20T01:42:21Z,48.1,TA120-T246187
1692495748000,2023-08-20T01:42:28Z,43.6,TA120-T246183
1692495766000,2023-08-20T01:42:46Z,66.7,TA120-T246184
1692495799000,2023-08-20T01:43:19Z,49.9,TA120-T246191
1692495801000,2023-08-20T01:43:21Z,49.6,TA120-T246187
1692495808000,2023-08-20T01:43:28Z,43.6,TA120-T246183
1692495826000,2023-08-20T01:43:46Z,62.2,TA120-T246184
1692495859000,2023-08-20T01:44:19Z,53.5,TA120-T246191
1692495861000,2023-08-20T01:44:21Z,50,TA120-T246187
1692495868000,2023-08-20T01:44:28Z,43.6,TA120-T246183
1692495886000,2023-08-20T01:44:46Z,68.3,TA120-T246184
1692495919000,2023-08-20T01:45:19Z,52.1,TA120-T246191
1692495921000,2023-08-20T01:45:21Z,50,TA120-T246187
1692495928000,2023-08-20T01:45:28Z,43.5,TA120-T246183
1692495946000,2023-08-20T01:45:46Z,65.3,TA120-T246184
1692495979000,2023-08-20T01:46:19Z,48.1,TA120-T246191
