time,readable_time,dBA,dev-id
1686787200000,2023-06-15T00:00:00Z,34,TA120-T246183
1686787200000,2023-06-15T00:00:00Z,46.5,TA120-T246191
1686787200000,2023-06-15T00:00:00Z,71.4,TA120-T246184
1686787200000,2023-06-15T00:00:00Z,55.1,TA120-T246187
1686787201000,2023-06-15T00:00:01Z,68.3,TA120-T246184
1686787201000,2023-06-15T00:00:01Z,56.2,TA120-T246187
1686787201000,2023-06-15T00:00:01Z,34.4,TA120-T246183
1686787201000,2023-06-15T00:00:01Z,46.6,TA120-T246191
1686787202000,2023-06-15T00:00:02Z,34.8,TA120-T246183
1686787202000,2023-06-15T00:00:02Z,46.5,TA120-T246191
1686787202000,2023-06-15T00:00:02Z,65.1,TA120-T246184
1686787202000,2023-06-15T00:00:02Z,55.8,TA120-T246187
1686787203000,2023-06-15T00:00:03Z,62.7,TA120-T246184
1686787203000,2023-06-15T00:00:03Z,56.8,TA120-T246187
1686787203000,2023-06-15T00:00:03Z,34.3,TA120-T246183
1686787203000,2023-06-15T00:00:03Z,46.6,TA120-T246191
1686787204000,2023-06-15T00:00:04Z,34.6,TA120-T246183
1686787204000,2023-06-15T00:00:04Z,45.7,TA120-T246191
1686787204000,2023-06-15T00:00:04Z,61.8,TA120-T246184
1686787204000,2023-06-15T00:00:04Z,56.9,TA120-T246187
1686787205000,2023-06-15T00:00:05Z,61,TA120-T246184
1686787205000,2023-06-15T00:00:05Z,56.4,TA120-T246187
1686787205000,2023-06-15T00:00:05Z,34,TA120-T246183
1686787205000,2023-06-15T00:00:05Z,46.6,TA120-T246191
1686787206000,2023-06-15T00:00:06Z,34.9,TA120-T246183
1686787206000,2023-06-15T00:00:06Z,45.4,TA120-T246191
1686787206000,2023-06-15T00:00:06Z,59.8,TA120-T246184
1686787206000,2023-06-15T00:00:06Z,57.3,TA120-T246187
1686787207000,2023-06-15T00:00:07Z,58.4,TA120-T246184
1686787207000,2023-06-15T00:00:07Z,56.9,TA120-T246187
1686787207000,2023-06-15T00:00:07Z,36.7,TA120-T246183
1686787207000,2023-06-15T00:00:07Z,46.2,TA120-T246191
1686787208000,2023-06-15T00:00:08Z,37.1,TA120-T246183
1686787208000,2023-06-15T00:00:08Z,46.3,TA120-T246191
1686787208000,2023-06-15T00:00:08Z,57.8,TA120-T246184
1686787208000,2023-06-15T00:00:08Z,56.7,TA120-T246187
1686787209000,2023-06-15T00:00:09Z,57,TA120-T246184
1686787209000,2023-06-15T00:00:09Z,56.9,TA120-T246187
1686787209000,2023-06-15T00:00:09Z,34,TA120-T246183
1686787209000,2023-06-15T00:00:09Z,45.9,TA120-T246191
1686787210000,2023-06-15T00:00:10Z,34.1,TA120-T246183
1686787210000,2023-06-15T00:00:10Z,46.2,TA120-T246191
1686787210000,2023-06-15T00:00:10Z,56.6,TA120-T246184
1686787210000,2023-06-15T00:00:10Z,57.2,TA120-T246187
1686787211000,2023-06-15T00:00:11Z,57,TA120-T246184
1686787211000,2023-06-15T00:00:11Z,56.6,TA120-T246187
1686787211000,2023-06-15T00:00:11Z,33.8,TA120-T246183
1686787211000,2023-06-15T00:00:11Z,46,TA120-T246191
1686787212000,2023-06-15T00:00:12Z,34.6,TA120-T246183
1686787212000,2023-06-15T00:00:12Z,45.8,TA120-T246191
1686787212000,2023-06-15T00:00:12Z,58.9,TA120-T246184
1686787212000,2023-06-15T00:00:12Z,57.5,TA120-T246187
1686787213000,2023-06-15T00:00:13Z,58.5,TA120-T246184
1686787213000,2023-06-15T00:00:13Z,56.5,TA120-T246187
1686787213000,2023-06-15T00:00:13Z,35.5,TA120-T246183
1686787213000,2023-06-15T00:00:13Z,45.8,TA120-T246191
1686787214000,2023-06-15T00:00:14Z,34.5,TA120-T246183
1686787214000,2023-06-15T00:00:14Z,46.1,TA120-T246191
1686787214000,2023-06-15T00:00:14Z,59.3,TA120-T246184
1686787214000,2023-06-15T00:00:14Z,56.9,TA120-T246187
1686787215000,2023-06-15T00:00:15Z,58.9,TA120-T246184
1686787215000,2023-06-15T00:00:15Z,57.3,TA120-T246187
1686787215000,2023-06-15T00:00:15Z,34.6,TA120-T246183
1686787215000,2023-06-15T00:00:15Z,45.9,TA120-T246191
1686787216000,2023-06-15T00:00:16Z,33.9,TA120-T246183
1686787216000,2023-06-15T00:00:16Z,45.9,TA120-T246191
1686787216000,2023-06-15T00:00:16Z,58,TA120-T246184
1686787216000,2023-06-15T00:00:16Z,57.6,TA120-T246187
1686787217000,2023-06-15T00:00:17Z,57.8,TA120-T246184
1686787217000,2023-06-15T00:00:17Z,55.6,TA120-T246187
1686787217000,2023-06-15T00:00:17Z,35.6,TA120-T246183
1686787217000,2023-06-15T00:00:17Z,45.6,TA120-T246191
1686787218000,2023-06-15T00:00:18Z,34.9,TA120-T246183
1686787218000,2023-06-15T00:00:18Z,46,TA120-T246191
1686787218000,2023-06-15T00:00:18Z,56.7,TA120-T246184
1686787218000,2023-06-15T00:00:18Z,54.8,TA120-T246187
1686787219000,2023-06-15T00:00:19Z,54.7,TA120-T246184
1686787219000,2023-06-15T00:00:19Z,55.4,TA120-T246187
1686787219000,2023-06-15T00:00:19Z,34.5,TA120-T246183
1686787219000,2023-06-15T00:00:19Z,45.6,TA120-T246191
1686787220000,2023-06-15T00:00:20Z,35,TA120-T246183
1686787220000,2023-06-15T00:00:20Z,46.2,TA120-T246191
1686787220000,2023-06-15T00:00:20Z,55.7,TA120-T246184
1686787220000,2023-06-15T00:00:20Z,55.5,TA120-T246187
1686787221000,2023-06-15T00:00:21Z,56.5,TA120-T246184
1686787221000,2023-06-15T00:00:21Z,56.6,TA120-T246187
1686787221000,2023-06-15T00:00:21Z,34.5,TA120-T246183
1686787221000,2023-06-15T00:00:21Z,46,TA120-T246191
1686787222000,2023-06-15T00:00:22Z,33.9,TA120-T246183
1686787222000,2023-06-15T00:00:22Z,45.9,TA120-T246191
1686787222000,2023-06-15T00:00:22Z,53.9,TA120-T246184
1686787222000,2023-06-15T00:00:22Z,55,TA120-T246187
1686787223000,2023-06-15T00:00:23Z,53.1,TA120-T246184
1686787223000,2023-06-15T00:00:23Z,56.9,TA120-T246187
1686787223000,2023-06-15T00:00:23Z,33.9,TA120-T246183
1686787223000,2023-06-15T00:00:23Z,46.2,TA120-T246191
1686787224000,2023-06-15T00:00:24Z,34.9,TA120-T246183
1686787224000,2023-06-15T00:00:24Z,46.9,TA120-T246191
1686787224000,2023-06-15T00:00:24Z,53.5,TA120-T246184
1686787224000,2023-06-15T00:00:24Z,55.9,TA120-T246187
1686787225000,2023-06-15T00:00:25Z,52.8,TA120-T246184
1686787225000,2023-06-15T00:00:25Z,55.7,TA120-T246187
1686787225000,2023-06-15T00:00:25Z,34.3,TA120-T246183
1686787225000,2023-06-15T00:00:25Z,46.6,TA120-T246191
1686787226000,2023-06-15T00:00:26Z,34.6,TA120-T246183
1686787226000,2023-06-15T00:00:26Z,47.2,TA120-T246191
1686787226000,2023-06-15T00:00:26Z,52.5,TA120-T246184
1686787226000,2023-06-15T00:00:26Z,55.1,TA120-T246187
1686787227000,2023-06-15T00:00:27Z,52.2,TA120-T246184
1686787227000,2023-06-15T00:00:27Z,54.3,TA120-T246187
1686787227000,2023-06-15T00:00:27Z,35.4,TA120-T246183
1686787227000,2023-06-15T00:00:27Z,46.7,TA120-T246191
1686787228000,2023-06-15T00:00:28Z,34.7,TA120-T246183
1686787228000,2023-06-15T00:00:28Z,47.9,TA120-T246191
1686787228000,2023-06-15T00:00:28Z,52.3,TA120-T246184
1686787228000,2023-06-15T00:00:28Z,55.6,TA120-T246187
1686787229000,2023-06-15T00:00:29Z,52.1,TA120-T246184
1686787229000,2023-06-15T00:00:29Z,57,TA120-T246187
1686787229000,2023-06-15T00:00:29Z,34.8,TA120-T246183
1686787229000,2023-06-15T00:00:29Z,47.8,TA120-T246191
1686787230000,2023-06-15T00:00:30Z,33.8,TA120-T246183
1686787230000,2023-06-15T00:00:30Z,47.3,TA120-T246191
1686787230000,2023-06-15T00:00:30Z,51.9,TA120-T246184
1686787230000,2023-06-15T00:00:30Z,55.6,TA120-T246187
1686787231000,2023-06-15T00:00:31Z,51.6,TA120-T246184
1686787231000,2023-06-15T00:00:31Z,56.3,TA120-T246187
1686787231000,2023-06-15T00:00:31Z,35.8,TA120-T246183
1686787231000,2023-06-15T00:00:31Z,46.9,TA120-T246191
1686787232000,2023-06-15T00:00:32Z,33.9,TA120-T246183
1686787232000,2023-06-15T00:00:32Z,46.9,TA120-T246191
1686787232000,2023-06-15T00:00:32Z,51.7,TA120-T246184
1686787232000,2023-06-15T00:00:32Z,57.3,TA120-T246187
1686787233000,2023-06-15T00:00:33Z,51.5,TA120-T246184
1686787233000,2023-06-15T00:00:33Z,58.5,TA120-T246187
1686787233000,2023-06-15T00:00:33Z,35,TA120-T246183
1686787233000,2023-06-15T00:00:33Z,47,TA120-T246191
1686787234000,2023-06-15T00:00:34Z,34,TA120-T246183
1686787234000,2023-06-15T00:00:34Z,46.1,TA120-T246191
1686787234000,2023-06-15T00:00:34Z,51.7,TA120-T246184
1686787234000,2023-06-15T00:00:34Z,58,TA120-T246187
1686787235000,2023-06-15T00:00:35Z,51.7,TA120-T246184
1686787235000,2023-06-15T00:00:35Z,55.6,TA120-T246187
1686787235000,2023-06-15T00:00:35Z,35.2,TA120-T246183
1686787235000,2023-06-15T00:00:35Z,45.9,TA120-T246191
1686787236000,2023-06-15T00:00:36Z,34.2,TA120-T246183
1686787236000,2023-06-15T00:00:36Z,46.5,TA120-T246191
1686787236000,2023-06-15T00:00:36Z,51.4,TA120-T246184
1686787236000,2023-06-15T00:00:36Z,54.7,TA120-T246187
1686787237000,2023-06-15T00:00:37Z,50.8,TA120-T246184
1686787237000,2023-06-15T00:00:37Z,54.9,TA120-T246187
1686787237000,2023-06-15T00:00:37Z,34.9,TA120-T246183
1686787237000,2023-06-15T00:00:37Z,46.3,TA120-T246191
1686787238000,2023-06-15T00:00:38Z,36,TA120-T246183
1686787238000,2023-06-15T00:00:38Z,45.9,TA120-T246191
1686787238000,2023-06-15T00:00:38Z,50.3,TA120-T246184
1686787238000,2023-06-15T00:00:38Z,54.2,TA120-T246187
1686787239000,2023-06-15T00:00:39Z,50.5,TA120-T246184
1686787239000,2023-06-15T00:00:39Z,54.9,TA120-T246187
1686787239000,2023-06-15T00:00:39Z,33.7,TA120-T246183
1686787239000,2023-06-15T00:00:39Z,46.2,TA120-T246191
1686787240000,2023-06-15T00:00:40Z,34.4,TA120-T246183
1686787240000,2023-06-15T00:00:40Z,46.7,TA120-T246191
1686787240000,2023-06-15T00:00:40Z,50.7,TA120-T246184
1686787240000,2023-06-15T00:00:40Z,53.9,TA120-T246187
1686787241000,2023-06-15T00:00:41Z,50.5,TA120-T246184
1686787241000,2023-06-15T00:00:41Z,53.5,TA120-T246187
1686787241000,2023-06-15T00:00:41Z,33.9,TA120-T246183
1686787241000,2023-06-15T00:00:41Z,46.3,TA120-T246191
1686787242000,2023-06-15T00:00:42Z,34.1,TA120-T246183
1686787242000,2023-06-15T00:00:42Z,46.4,TA120-T246191
1686787242000,2023-06-15T00:00:42Z,50.7,TA120-T246184
1686787242000,2023-06-15T00:00:42Z,54.1,TA120-T246187
1686787243000,2023-06-15T00:00:43Z,50.7,TA120-T246184
1686787243000,2023-06-15T00:00:43Z,54.4,TA120-T246187
1686787243000,2023-06-15T00:00:43Z,34.5,TA120-T246183
1686787243000,2023-06-15T00:00:43Z,46,TA120-T246191
1686787244000,2023-06-15T00:00:44Z,35.3,TA120-T246183
1686787244000,2023-06-15T00:00:44Z,45.9,TA120-T246191
1686787244000,2023-06-15T00:00:44Z,50.7,TA120-T246184
1686787244000,2023-06-15T00:00:44Z,54.9,TA120-T246187
1686787245000,2023-06-15T00:00:45Z,50.7,TA120-T246184
1686787245000,2023-06-15T00:00:45Z,57.5,TA120-T246187
1686787245000,2023-06-15T00:00:45Z,34,TA120-T246183
1686787245000,2023-06-15T00:00:45Z,46,TA120-T246191
1686787246000,2023-06-15T00:00:46Z,34.2,TA120-T246183
1686787246000,2023-06-15T00:00:46Z,46.4,TA120-T246191
1686787246000,2023-06-15T00:00:46Z,51.1,TA120-T246184
1686787246000,2023-06-15T00:00:46Z,57.8,TA120-T246187
1686787247000,2023-06-15T00:00:47Z,51.2,TA120-T246184
1686787247000,2023-06-15T00:00:47Z,56.9,TA120-T246187
1686787247000,2023-06-15T00:00:47Z,35,TA120-T246183
1686787247000,2023-06-15T00:00:47Z,46.5,TA120-T246191
1686787248000,2023-06-15T00:00:48Z,34.8,TA120-T246183
1686787248000,2023-06-15T00:00:48Z,46.8,TA120-T246191
1686787248000,2023-06-15T00:00:48Z,51.5,TA120-T246184
1686787248000,2023-06-15T00:00:48Z,56.3,TA120-T246187
1686787249000,2023-06-15T00:00:49Z,51.6,TA120-T246184
1686787249000,2023-06-15T00:00:49Z,56.3,TA120-T246187
1686787249000,2023-06-15T00:00:49Z,35.2,TA120-T246183
1686787249000,2023-06-15T00:00:49Z,47,TA120-T246191
1686787250000,2023-06-15T00:00:50Z,34,TA120-T246183
1686787250000,2023-06-15T00:00:50Z,47,TA120-T246191
1686787250000,2023-06-15T00:00:50Z,52.2,TA120-T246184
1686787250000,2023-06-15T00:00:50Z,58,TA120-T246187
1686787251000,2023-06-15T00:00:51Z,52.3,TA120-T246184
1686787251000,2023-06-15T00:00:51Z,56.6,TA120-T246187
1686787251000,2023-06-15T00:00:51Z,36.9,TA120-T246183
1686787251000,2023-06-15T00:00:51Z,47.9,TA120-T246191
1686787252000,2023-06-15T00:00:52Z,34.4,TA120-T246183
1686787252000,2023-06-15T00:00:52Z,48.9,TA120-T246191
1686787252000,2023-06-15T00:00:52Z,53.3,TA120-T246184
1686787252000,2023-06-15T00:00:52Z,54,TA120-T246187
1686787253000,2023-06-15T00:00:53Z,53.4,TA120-T246184
1686787253000,2023-06-15T00:00:53Z,53.4,TA120-T246187
1686787253000,2023-06-15T00:00:53Z,35.1,TA120-T246183
1686787253000,2023-06-15T00:00:53Z,50.7,TA120-T246191
1686787254000,2023-06-15T00:00:54Z,34,TA120-T246183
1686787254000,2023-06-15T00:00:54Z,50.2,TA120-T246191
1686787254000,2023-06-15T00:00:54Z,53.7,TA120-T246184
1686787254000,2023-06-15T00:00:54Z,52.9,TA120-T246187
1686787255000,2023-06-15T00:00:55Z,54.1,TA120-T246184
1686787255000,2023-06-15T00:00:55Z,53,TA120-T246187
1686787255000,2023-06-15T00:00:55Z,34.1,TA120-T246183
1686787255000,2023-06-15T00:00:55Z,50,TA120-T246191
1686787256000,2023-06-15T00:00:56Z,35.8,TA120-T246183
1686787256000,2023-06-15T00:00:56Z,51.2,TA120-T246191
1686787256000,2023-06-15T00:00:56Z,54.6,TA120-T246184
1686787256000,2023-06-15T00:00:56Z,53.9,TA120-T246187
1686787257000,2023-06-15T00:00:57Z,55.9,TA120-T246184
1686787257000,2023-06-15T00:00:57Z,54.6,TA120-T246187
1686787257000,2023-06-15T00:00:57Z,35.1,TA120-T246183
1686787257000,2023-06-15T00:00:57Z,50.6,TA120-T246191
1686787258000,2023-06-15T00:00:58Z,40.5,TA120-T246183
1686787258000,2023-06-15T00:00:58Z,49.2,TA120-T246191
1686787258000,2023-06-15T00:00:58Z,56.9,TA120-T246184
1686787258000,2023-06-15T00:00:58Z,55,TA120-T246187
1686787259000,2023-06-15T00:00:59Z,58.1,TA120-T246184
1686787259000,2023-06-15T00:00:59Z,54.1,TA120-T246187
1686787259000,2023-06-15T00:00:59Z,34.3,TA120-T246183
1686787259000,2023-06-15T00:00:59Z,48.6,TA120-T246191
1686787260000,2023-06-15T00:01:00Z,35.4,TA120-T246183
1686787260000,2023-06-15T00:01:00Z,48.8,TA120-T246191
1686787260000,2023-06-15T00:01:00Z,60.4,TA120-T246184
1686787260000,2023-06-15T00:01:00Z,54.1,TA120-T246187
1686787261000,2023-06-15T00:01:01Z,61.4,TA120-T246184
1686787261000,2023-06-15T00:01:01Z,54.3,TA120-T246187
1686787261000,2023-06-15T00:01:01Z,34.5,TA120-T246183
1686787261000,2023-06-15T00:01:01Z,51.1,TA120-T246191
1686787262000,2023-06-15T00:01:02Z,34.6,TA120-T246183
1686787262000,2023-06-15T00:01:02Z,53,TA120-T246191
1686787262000,2023-06-15T00:01:02Z,64.4,TA120-T246184
1686787262000,2023-06-15T00:01:02Z,52.9,TA120-T246187
1686787263000,2023-06-15T00:01:03Z,68.9,TA120-T246184
1686787263000,2023-06-15T00:01:03Z,51,TA120-T246187
1686787263000,2023-06-15T00:01:03Z,34.2,TA120-T246183
1686787263000,2023-06-15T00:01:03Z,54.9,TA120-T246191
1686787264000,2023-06-15T00:01:04Z,34.4,TA120-T246183
1686787264000,2023-06-15T00:01:04Z,57.3,TA120-T246191
1686787264000,2023-06-15T00:01:04Z,73.1,TA120-T246184
1686787264000,2023-06-15T00:01:04Z,50.9,TA120-T246187
1686787265000,2023-06-15T00:01:05Z,72.7,TA120-T246184
1686787265000,2023-06-15T00:01:05Z,50.4,TA120-T246187
1686787265000,2023-06-15T00:01:05Z,35.4,TA120-T246183
1686787265000,2023-06-15T00:01:05Z,55.4,TA120-T246191
1686787266000,2023-06-15T00:01:06Z,34.4,TA120-T246183
1686787266000,2023-06-15T00:01:06Z,50,TA120-T246191
1686787266000,2023-06-15T00:01:06Z,67.7,TA120-T246184
1686787266000,2023-06-15T00:01:06Z,50.4,TA120-T246187
1686787267000,2023-06-15T00:01:07Z,62.7,TA120-T246184
1686787267000,2023-06-15T00:01:07Z,52.7,TA120-T246187
1686787267000,2023-06-15T00:01:07Z,37,TA120-T246183
1686787267000,2023-06-15T00:01:07Z,49,TA120-T246191
1686787268000,2023-06-15T00:01:08Z,35.2,TA120-T246183
1686787268000,2023-06-15T00:01:08Z,47.6,TA120-T246191
1686787268000,2023-06-15T00:01:08Z,60.3,TA120-T246184
1686787268000,2023-06-15T00:01:08Z,49.8,TA120-T246187
1686787269000,2023-06-15T00:01:09Z,58.9,TA120-T246184
1686787269000,2023-06-15T00:01:09Z,49.4,TA120-T246187
1686787269000,2023-06-15T00:01:09Z,34.5,TA120-T246183
1686787269000,2023-06-15T00:01:09Z,47.2,TA120-T246191
1686787270000,2023-06-15T00:01:10Z,34.1,TA120-T246183
1686787270000,2023-06-15T00:01:10Z,47.2,TA120-T246191
1686787270000,2023-06-15T00:01:10Z,57.2,TA120-T246184
1686787270000,2023-06-15T00:01:10Z,49.3,TA120-T246187
1686787271000,2023-06-15T00:01:11Z,55.4,TA120-T246184
1686787271000,2023-06-15T00:01:11Z,50.8,TA120-T246187
1686787271000,2023-06-15T00:01:11Z,34.3,TA120-T246183
1686787271000,2023-06-15T00:01:11Z,47.2,TA120-T246191
1686787272000,2023-06-15T00:01:12Z,33.8,TA120-T246183
1686787272000,2023-06-15T00:01:12Z,53.4,TA120-T246191
1686787272000,2023-06-15T00:01:12Z,55,TA120-T246184
1686787272000,2023-06-15T00:01:12Z,51.7,TA120-T246187
1686787273000,2023-06-15T00:01:13Z,54.7,TA120-T246184
1686787273000,2023-06-15T00:01:13Z,49.3,TA120-T246187
1686787273000,2023-06-15T00:01:13Z,33.9,TA120-T246183
1686787273000,2023-06-15T00:01:13Z,47.2,TA120-T246191
1686787274000,2023-06-15T00:01:14Z,35.9,TA120-T246183
1686787274000,2023-06-15T00:01:14Z,46.9,TA120-T246191
1686787274000,2023-06-15T00:01:14Z,54.1,TA120-T246184
1686787274000,2023-06-15T00:01:14Z,51.3,TA120-T246187
1686787275000,2023-06-15T00:01:15Z,53.1,TA120-T246184
1686787275000,2023-06-15T00:01:15Z,51.1,TA120-T246187
1686787275000,2023-06-15T00:01:15Z,34.2,TA120-T246183
1686787275000,2023-06-15T00:01:15Z,46.6,TA120-T246191
1686787276000,2023-06-15T00:01:16Z,34.9,TA120-T246183
1686787276000,2023-06-15T00:01:16Z,46.5,TA120-T246191
1686787276000,2023-06-15T00:01:16Z,52.6,TA120-T246184
1686787276000,2023-06-15T00:01:16Z,50,TA120-T246187
1686787277000,2023-06-15T00:01:17Z,52.7,TA120-T246184
1686787277000,2023-06-15T00:01:17Z,53.3,TA120-T246187
1686787277000,2023-06-15T00:01:17Z,34.6,TA120-T246183
1686787277000,2023-06-15T00:01:17Z,46,TA120-T246191
1686787278000,2023-06-15T00:01:18Z,35.7,TA120-T246183
1686787278000,2023-06-15T00:01:18Z,46.2,TA120-T246191
1686787278000,2023-06-15T00:01:18Z,53.7,TA120-T246184
1686787278000,2023-06-15T00:01:18Z,55,TA120-T246187
1686787279000,2023-06-15T00:01:19Z,54.9,TA120-T246184
1686787279000,2023-06-15T00:01:19Z,53.1,TA120-T246187
1686787279000,2023-06-15T00:01:19Z,34.4,TA120-T246183
1686787279000,2023-06-15T00:01:19Z,45.8,TA120-T246191
1686787280000,2023-06-15T00:01:20Z,35.5,TA120-T246183
1686787280000,2023-06-15T00:01:20Z,45.6,TA120-T246191
1686787280000,2023-06-15T00:01:20Z,53.5,TA120-T246184
1686787280000,2023-06-15T00:01:20Z,52,TA120-T246187
1686787281000,2023-06-15T00:01:21Z,52,TA120-T246184
1686787281000,2023-06-15T00:01:21Z,52,TA120-T246187
1686787281000,2023-06-15T00:01:21Z,34.7,TA120-T246183
1686787281000,2023-06-15T00:01:21Z,45.9,TA120-T246191
1686787282000,2023-06-15T00:01:22Z,34.2,TA120-T246183
1686787282000,2023-06-15T00:01:22Z,45.7,TA120-T246191
1686787282000,2023-06-15T00:01:22Z,51.3,TA120-T246184
1686787282000,2023-06-15T00:01:22Z,52,TA120-T246187
1686787283000,2023-06-15T00:01:23Z,50.9,TA120-T246184
1686787283000,2023-06-15T00:01:23Z,53.9,TA120-T246187
1686787283000,2023-06-15T00:01:23Z,35,TA120-T246183
1686787283000,2023-06-15T00:01:23Z,45.8,TA120-T246191
1686787284000,2023-06-15T00:01:24Z,34.4,TA120-T246183
1686787284000,2023-06-15T00:01:24Z,45.4,TA120-T246191
1686787284000,2023-06-15T00:01:24Z,50.5,TA120-T246184
1686787284000,2023-06-15T00:01:24Z,52.7,TA120-T246187
1686787285000,2023-06-15T00:01:25Z,50.1,TA120-T246184
1686787285000,2023-06-15T00:01:25Z,51.8,TA120-T246187
1686787285000,2023-06-15T00:01:25Z,34,TA120-T246183
1686787285000,2023-06-15T00:01:25Z,46.3,TA120-T246191
1686787286000,2023-06-15T00:01:26Z,33.8,TA120-T246183
1686787286000,2023-06-15T00:01:26Z,46,TA120-T246191
1686787286000,2023-06-15T00:01:26Z,50.1,TA120-T246184
1686787286000,2023-06-15T00:01:26Z,50.6,TA120-T246187
1686787287000,2023-06-15T00:01:27Z,50.6,TA120-T246184
1686787287000,2023-06-15T00:01:27Z,51.3,TA120-T246187
1686787287000,2023-06-15T00:01:27Z,36.2,TA120-T246183
1686787287000,2023-06-15T00:01:27Z,45.7,TA120-T246191
1686787288000,2023-06-15T00:01:28Z,36.4,TA120-T246183
1686787288000,2023-06-15T00:01:28Z,45.6,TA120-T246191
1686787288000,2023-06-15T00:01:28Z,50.3,TA120-T246184
1686787288000,2023-06-15T00:01:28Z,51.4,TA120-T246187
1686787289000,2023-06-15T00:01:29Z,50.7,TA120-T246184
1686787289000,2023-06-15T00:01:29Z,50.5,TA120-T246187
1686787289000,2023-06-15T00:01:29Z,35.2,TA120-T246183
1686787289000,2023-06-15T00:01:29Z,46.3,TA120-T246191
1686787290000,2023-06-15T00:01:30Z,36.4,TA120-T246183
1686787290000,2023-06-15T00:01:30Z,45.5,TA120-T246191
1686787290000,2023-06-15T00:01:30Z,50.3,TA120-T246184
1686787290000,2023-06-15T00:01:30Z,50,TA120-T246187
1686787291000,2023-06-15T00:01:31Z,50.5,TA120-T246184
1686787291000,2023-06-15T00:01:31Z,52,TA120-T246187
1686787291000,2023-06-15T00:01:31Z,33.8,TA120-T246183
1686787291000,2023-06-15T00:01:31Z,45.9,TA120-T246191
1686787292000,2023-06-15T00:01:32Z,34.8,TA120-T246183
1686787292000,2023-06-15T00:01:32Z,46.8,TA120-T246191
1686787292000,2023-06-15T00:01:32Z,51.3,TA120-T246184
1686787292000,2023-06-15T00:01:32Z,51.6,TA120-T246187
1686787293000,2023-06-15T00:01:33Z,50.7,TA120-T246184
1686787293000,2023-06-15T00:01:33Z,49.1,TA120-T246187
1686787293000,2023-06-15T00:01:33Z,34.2,TA120-T246183
1686787293000,2023-06-15T00:01:33Z,45.9,TA120-T246191
1686787294000,2023-06-15T00:01:34Z,34.3,TA120-T246183
1686787294000,2023-06-15T00:01:34Z,46.8,TA120-T246191
1686787294000,2023-06-15T00:01:34Z,50.5,TA120-T246184
1686787294000,2023-06-15T00:01:34Z,49.2,TA120-T246187
1686787295000,2023-06-15T00:01:35Z,50.5,TA120-T246184
1686787295000,2023-06-15T00:01:35Z,48.8,TA120-T246187
1686787295000,2023-06-15T00:01:35Z,33.8,TA120-T246183
1686787295000,2023-06-15T00:01:35Z,46.6,TA120-T246191
1686787296000,2023-06-15T00:01:36Z,34.8,TA120-T246183
1686787296000,2023-06-15T00:01:36Z,46.5,TA120-T246191
1686787296000,2023-06-15T00:01:36Z,52.2,TA120-T246184
1686787296000,2023-06-15T00:01:36Z,52.4,TA120-T246187
1686787297000,2023-06-15T00:01:37Z,52.3,TA120-T246184
1686787297000,2023-06-15T00:01:37Z,49.1,TA120-T246187
1686787297000,2023-06-15T00:01:37Z,35.6,TA120-T246183
1686787297000,2023-06-15T00:01:37Z,46.5,TA120-T246191
1686787298000,2023-06-15T00:01:38Z,35.4,TA120-T246183
1686787298000,2023-06-15T00:01:38Z,46.6,TA120-T246191
1686787298000,2023-06-15T00:01:38Z,58,TA120-T246184
1686787298000,2023-06-15T00:01:38Z,48.8,TA120-T246187
1686787299000,2023-06-15T00:01:39Z,53.7,TA120-T246184
1686787299000,2023-06-15T00:01:39Z,50.7,TA120-T246187
1686787299000,2023-06-15T00:01:39Z,35.1,TA120-T246183
1686787299000,2023-06-15T00:01:39Z,46.7,TA120-T246191
1686787300000,2023-06-15T00:01:40Z,33.9,TA120-T246183
1686787300000,2023-06-15T00:01:40Z,46.1,TA120-T246191
1686787300000,2023-06-15T00:01:40Z,61.5,TA120-T246184
1686787300000,2023-06-15T00:01:40Z,52.1,TA120-T246187
1686787301000,2023-06-15T00:01:41Z,54.7,TA120-T246184
1686787301000,2023-06-15T00:01:41Z,49.8,TA120-T246187
1686787301000,2023-06-15T00:01:41Z,34.3,TA120-T246183
1686787301000,2023-06-15T00:01:41Z,46,TA120-T246191
1686787302000,2023-06-15T00:01:42Z,34.4,TA120-T246183
1686787302000,2023-06-15T00:01:42Z,46.9,TA120-T246191
1686787302000,2023-06-15T00:01:42Z,50.4,TA120-T246184
1686787302000,2023-06-15T00:01:42Z,49.9,TA120-T246187
1686787303000,2023-06-15T00:01:43Z,52.4,TA120-T246184
1686787303000,2023-06-15T00:01:43Z,50.5,TA120-T246187
1686787303000,2023-06-15T00:01:43Z,35.5,TA120-T246183
1686787303000,2023-06-15T00:01:43Z,46.5,TA120-T246191
1686787304000,2023-06-15T00:01:44Z,33.9,TA120-T246183
1686787304000,2023-06-15T00:01:44Z,45.7,TA120-T246191
1686787304000,2023-06-15T00:01:44Z,50.5,TA120-T246184
1686787304000,2023-06-15T00:01:44Z,53.4,TA120-T246187
1686787305000,2023-06-15T00:01:45Z,50.4,TA120-T246184
1686787305000,2023-06-15T00:01:45Z,51.1,TA120-T246187
1686787305000,2023-06-15T00:01:45Z,34,TA120-T246183
1686787305000,2023-06-15T00:01:45Z,45.7,TA120-T246191
1686787306000,2023-06-15T00:01:46Z,34.3,TA120-T246183
1686787306000,2023-06-15T00:01:46Z,46.2,TA120-T246191
