time,readable_time,dBA,dev-id
1685577600000,2023-06-01T00:00:00Z,31.2,TA120-T246183
1685577600000,2023-06-01T00:00:00Z,45.9,TA120-T246191
1685577600000,2023-06-01T00:00:00Z,62.3,TA120-T246184
1685577600000,2023-06-01T00:00:00Z,54.1,TA120-T246187
1685577601000,2023-06-01T00:00:01Z,62.6,TA120-T246184
1685577601000,2023-06-01T00:00:01Z,56.3,TA120-T246187
1685577601000,2023-06-01T00:00:01Z,30.9,TA120-T246183
1685577601000,2023-06-01T00:00:01Z,45.3,TA120-T246191
1685577602000,2023-06-01T00:00:02Z,31.2,TA120-T246183
1685577602000,2023-06-01T00:00:02Z,44.9,TA120-T246191
1685577602000,2023-06-01T00:00:02Z,65.4,TA120-T246184
1685577602000,2023-06-01T00:00:02Z,55.5,TA120-T246187
1685577603000,2023-06-01T00:00:03Z,69.9,TA120-T246184
1685577603000,2023-06-01T00:00:03Z,53.6,TA120-T246187
1685577603000,2023-06-01T00:00:03Z,31.4,TA120-T246183
1685577603000,2023-06-01T00:00:03Z,44.9,TA120-T246191
1685577604000,2023-06-01T00:00:04Z,32.4,TA120-T246183
1685577604000,2023-06-01T00:00:04Z,45.2,TA120-T246191
1685577604000,2023-06-01T00:00:04Z,69.9,TA120-T246184
1685577604000,2023-06-01T00:00:04Z,52.5,TA120-T246187
1685577605000,2023-06-01T00:00:05Z,66,TA120-T246184
1685577605000,2023-06-01T00:00:05Z,53.8,TA120-T246187
1685577605000,2023-06-01T00:00:05Z,31.6,TA120-T246183
1685577605000,2023-06-01T00:00:05Z,46.3,TA120-T246191
1685577606000,2023-06-01T00:00:06Z,31.6,TA120-T246183
1685577606000,2023-06-01T00:00:06Z,46.3,TA120-T246191
1685577606000,2023-06-01T00:00:06Z,63.3,TA120-T246184
1685577606000,2023-06-01T00:00:06Z,54.2,TA120-T246187
1685577607000,2023-06-01T00:00:07Z,59.7,TA120-T246184
1685577607000,2023-06-01T00:00:07Z,53,TA120-T246187
1685577607000,2023-06-01T00:00:07Z,31.9,TA120-T246183
1685577607000,2023-06-01T00:00:07Z,45.2,TA120-T246191
1685577608000,2023-06-01T00:00:08Z,31.8,TA120-T246183
1685577608000,2023-06-01T00:00:08Z,45.4,TA120-T246191
1685577608000,2023-06-01T00:00:08Z,58,TA120-T246184
1685577608000,2023-06-01T00:00:08Z,51.7,TA120-T246187
1685577609000,2023-06-01T00:00:09Z,57.1,TA120-T246184
1685577609000,2023-06-01T00:00:09Z,51.2,TA120-T246187
1685577609000,2023-06-01T00:00:09Z,31.9,TA120-T246183
1685577609000,2023-06-01T00:00:09Z,47.9,TA120-T246191
1685577610000,2023-06-01T00:00:10Z,31.8,TA120-T246183
1685577610000,2023-06-01T00:00:10Z,46.2,TA120-T246191
1685577610000,2023-06-01T00:00:10Z,56,TA120-T246184
1685577610000,2023-06-01T00:00:10Z,51.2,TA120-T246187
1685577611000,2023-06-01T00:00:11Z,54.5,TA120-T246184
1685577611000,2023-06-01T00:00:11Z,54.2,TA120-T246187
1685577611000,2023-06-01T00:00:11Z,32.6,TA120-T246183
1685577611000,2023-06-01T00:00:11Z,46.6,TA120-T246191
1685577612000,2023-06-01T00:00:12Z,31.4,TA120-T246183
1685577612000,2023-06-01T00:00:12Z,45.8,TA120-T246191
1685577612000,2023-06-01T00:00:12Z,54.2,TA120-T246184
1685577612000,2023-06-01T00:00:12Z,54.8,TA120-T246187
1685577613000,2023-06-01T00:00:13Z,54.1,TA120-T246184
1685577613000,2023-06-01T00:00:13Z,52.4,TA120-T246187
1685577613000,2023-06-01T00:00:13Z,31.5,TA120-T246183
1685577613000,2023-06-01T00:00:13Z,45.3,TA120-T246191
1685577614000,2023-06-01T00:00:14Z,31.6,TA120-T246183
1685577614000,2023-06-01T00:00:14Z,45.2,TA120-T246191
1685577614000,2023-06-01T00:00:14Z,55.9,TA120-T246184
1685577614000,2023-06-01T00:00:14Z,51,TA120-T246187
1685577615000,2023-06-01T00:00:15Z,55.5,TA120-T246184
1685577615000,2023-06-01T00:00:15Z,51.1,TA120-T246187
1685577615000,2023-06-01T00:00:15Z,31.7,TA120-T246183
1685577615000,2023-06-01T00:00:15Z,45.8,TA120-T246191
1685577616000,2023-06-01T00:00:16Z,31.8,TA120-T246183
1685577616000,2023-06-01T00:00:16Z,46.5,TA120-T246191
1685577616000,2023-06-01T00:00:16Z,57,TA120-T246184
1685577616000,2023-06-01T00:00:16Z,50.5,TA120-T246187
1685577617000,2023-06-01T00:00:17Z,59,TA120-T246184
1685577617000,2023-06-01T00:00:17Z,50.7,TA120-T246187
1685577617000,2023-06-01T00:00:17Z,31.4,TA120-T246183
1685577617000,2023-06-01T00:00:17Z,48.6,TA120-T246191
1685577618000,2023-06-01T00:00:18Z,32,TA120-T246183
1685577618000,2023-06-01T00:00:18Z,45.7,TA120-T246191
1685577618000,2023-06-01T00:00:18Z,62.5,TA120-T246184
1685577618000,2023-06-01T00:00:18Z,50.3,TA120-T246187
1685577619000,2023-06-01T00:00:19Z,61.8,TA120-T246184
1685577619000,2023-06-01T00:00:19Z,50.5,TA120-T246187
1685577619000,2023-06-01T00:00:19Z,32,TA120-T246183
1685577619000,2023-06-01T00:00:19Z,46.7,TA120-T246191
1685577620000,2023-06-01T00:00:20Z,31.6,TA120-T246183
1685577620000,2023-06-01T00:00:20Z,45.7,TA120-T246191
1685577620000,2023-06-01T00:00:20Z,63.1,TA120-T246184
1685577620000,2023-06-01T00:00:20Z,50.2,TA120-T246187
1685577621000,2023-06-01T00:00:21Z,63.2,TA120-T246184
1685577621000,2023-06-01T00:00:21Z,49.3,TA120-T246187
1685577621000,2023-06-01T00:00:21Z,31.6,TA120-T246183
1685577621000,2023-06-01T00:00:21Z,45.1,TA120-T246191
1685577622000,2023-06-01T00:00:22Z,31.3,TA120-T246183
1685577622000,2023-06-01T00:00:22Z,46.7,TA120-T246191
1685577622000,2023-06-01T00:00:22Z,63.3,TA120-T246184
1685577622000,2023-06-01T00:00:22Z,49.4,TA120-T246187
1685577623000,2023-06-01T00:00:23Z,61.2,TA120-T246184
1685577623000,2023-06-01T00:00:23Z,49.5,TA120-T246187
1685577623000,2023-06-01T00:00:23Z,31.4,TA120-T246183
1685577623000,2023-06-01T00:00:23Z,45.6,TA120-T246191
1685577624000,2023-06-01T00:00:24Z,31.2,TA120-T246183
1685577624000,2023-06-01T00:00:24Z,46.3,TA120-T246191
1685577624000,2023-06-01T00:00:24Z,59.6,TA120-T246184
1685577624000,2023-06-01T00:00:24Z,51.3,TA120-T246187
1685577625000,2023-06-01T00:00:25Z,57.8,TA120-T246184
1685577625000,2023-06-01T00:00:25Z,52.1,TA120-T246187
1685577625000,2023-06-01T00:00:25Z,31.3,TA120-T246183
1685577625000,2023-06-01T00:00:25Z,47.9,TA120-T246191
1685577626000,2023-06-01T00:00:26Z,31.7,TA120-T246183
1685577626000,2023-06-01T00:00:26Z,45.8,TA120-T246191
1685577626000,2023-06-01T00:00:26Z,57,TA120-T246184
1685577626000,2023-06-01T00:00:26Z,50.6,TA120-T246187
1685577627000,2023-06-01T00:00:27Z,56.4,TA120-T246184
1685577627000,2023-06-01T00:00:27Z,51.3,TA120-T246187
1685577627000,2023-06-01T00:00:27Z,31.8,TA120-T246183
1685577627000,2023-06-01T00:00:27Z,45.4,TA120-T246191
1685577628000,2023-06-01T00:00:28Z,31.3,TA120-T246183
1685577628000,2023-06-01T00:00:28Z,45.3,TA120-T246191
1685577628000,2023-06-01T00:00:28Z,55.6,TA120-T246184
1685577628000,2023-06-01T00:00:28Z,51.2,TA120-T246187
1685577629000,2023-06-01T00:00:29Z,55.1,TA120-T246184
1685577629000,2023-06-01T00:00:29Z,52.4,TA120-T246187
1685577629000,2023-06-01T00:00:29Z,31.9,TA120-T246183
1685577629000,2023-06-01T00:00:29Z,46.2,TA120-T246191
1685577630000,2023-06-01T00:00:30Z,31.7,TA120-T246183
1685577630000,2023-06-01T00:00:30Z,47.9,TA120-T246191
1685577630000,2023-06-01T00:00:30Z,54.1,TA120-T246184
1685577630000,2023-06-01T00:00:30Z,52.6,TA120-T246187
1685577631000,2023-06-01T00:00:31Z,52.9,TA120-T246184
1685577631000,2023-06-01T00:00:31Z,53.5,TA120-T246187
1685577631000,2023-06-01T00:00:31Z,31.4,TA120-T246183
1685577631000,2023-06-01T00:00:31Z,46.3,TA120-T246191
1685577632000,2023-06-01T00:00:32Z,31.4,TA120-T246183
1685577632000,2023-06-01T00:00:32Z,47.2,TA120-T246191
1685577632000,2023-06-01T00:00:32Z,53.8,TA120-T246184
1685577632000,2023-06-01T00:00:32Z,54.3,TA120-T246187
1685577633000,2023-06-01T00:00:33Z,52.9,TA120-T246184
1685577633000,2023-06-01T00:00:33Z,52.3,TA120-T246187
1685577633000,2023-06-01T00:00:33Z,31.4,TA120-T246183
1685577633000,2023-06-01T00:00:33Z,45.3,TA120-T246191
1685577634000,2023-06-01T00:00:34Z,31.5,TA120-T246183
1685577634000,2023-06-01T00:00:34Z,45.9,TA120-T246191
1685577634000,2023-06-01T00:00:34Z,51.5,TA120-T246184
1685577634000,2023-06-01T00:00:34Z,51.4,TA120-T246187
1685577635000,2023-06-01T00:00:35Z,51.1,TA120-T246184
1685577635000,2023-06-01T00:00:35Z,50.9,TA120-T246187
1685577635000,2023-06-01T00:00:35Z,31.3,TA120-T246183
1685577635000,2023-06-01T00:00:35Z,47,TA120-T246191
1685577636000,2023-06-01T00:00:36Z,31.4,TA120-T246183
1685577636000,2023-06-01T00:00:36Z,46,TA120-T246191
1685577636000,2023-06-01T00:00:36Z,52.4,TA120-T246184
1685577636000,2023-06-01T00:00:36Z,50.1,TA120-T246187
1685577637000,2023-06-01T00:00:37Z,51.2,TA120-T246184
1685577637000,2023-06-01T00:00:37Z,49.1,TA120-T246187
1685577637000,2023-06-01T00:00:37Z,31.5,TA120-T246183
1685577637000,2023-06-01T00:00:37Z,45.3,TA120-T246191
1685577638000,2023-06-01T00:00:38Z,31.6,TA120-T246183
1685577638000,2023-06-01T00:00:38Z,45.7,TA120-T246191
1685577638000,2023-06-01T00:00:38Z,51.6,TA120-T246184
1685577638000,2023-06-01T00:00:38Z,47.6,TA120-T246187
1685577639000,2023-06-01T00:00:39Z,51.6,TA120-T246184
1685577639000,2023-06-01T00:00:39Z,47,TA120-T246187
1685577639000,2023-06-01T00:00:39Z,31.5,TA120-T246183
1685577639000,2023-06-01T00:00:39Z,46.2,TA120-T246191
1685577640000,2023-06-01T00:00:40Z,31,TA120-T246183
1685577640000,2023-06-01T00:00:40Z,45,TA120-T246191
1685577640000,2023-06-01T00:00:40Z,51.9,TA120-T246184
1685577640000,2023-06-01T00:00:40Z,47.6,TA120-T246187
1685577641000,2023-06-01T00:00:41Z,52.3,TA120-T246184
1685577641000,2023-06-01T00:00:41Z,47.2,TA120-T246187
1685577641000,2023-06-01T00:00:41Z,31.6,TA120-T246183
1685577641000,2023-06-01T00:00:41Z,45.5,TA120-T246191
1685577642000,2023-06-01T00:00:42Z,31.4,TA120-T246183
1685577642000,2023-06-01T00:00:42Z,45.5,TA120-T246191
1685577642000,2023-06-01T00:00:42Z,53.7,TA120-T246184
1685577642000,2023-06-01T00:00:42Z,47,TA120-T246187
1685577643000,2023-06-01T00:00:43Z,53.1,TA120-T246184
1685577643000,2023-06-01T00:00:43Z,46.6,TA120-T246187
1685577643000,2023-06-01T00:00:43Z,31.5,TA120-T246183
1685577643000,2023-06-01T00:00:43Z,46.9,TA120-T246191
1685577644000,2023-06-01T00:00:44Z,31.2,TA120-T246183
1685577644000,2023-06-01T00:00:44Z,45.6,TA120-T246191
1685577644000,2023-06-01T00:00:44Z,54.9,TA120-T246184
1685577644000,2023-06-01T00:00:44Z,45.7,TA120-T246187
1685577645000,2023-06-01T00:00:45Z,54.9,TA120-T246184
1685577645000,2023-06-01T00:00:45Z,45.3,TA120-T246187
1685577645000,2023-06-01T00:00:45Z,31.6,TA120-T246183
1685577645000,2023-06-01T00:00:45Z,46.6,TA120-T246191
1685577646000,2023-06-01T00:00:46Z,31.2,TA120-T246183
1685577646000,2023-06-01T00:00:46Z,46,TA120-T246191
1685577646000,2023-06-01T00:00:46Z,55.9,TA120-T246184
1685577646000,2023-06-01T00:00:46Z,45.3,TA120-T246187
1685577647000,2023-06-01T00:00:47Z,57.7,TA120-T246184
1685577647000,2023-06-01T00:00:47Z,46.6,TA120-T246187
1685577647000,2023-06-01T00:00:47Z,31.5,TA120-T246183
1685577647000,2023-06-01T00:00:47Z,44.9,TA120-T246191
1685577648000,2023-06-01T00:00:48Z,31.5,TA120-T246183
1685577648000,2023-06-01T00:00:48Z,45.3,TA120-T246191
1685577648000,2023-06-01T00:00:48Z,58.6,TA120-T246184
1685577648000,2023-06-01T00:00:48Z,44.9,TA120-T246187
1685577649000,2023-06-01T00:00:49Z,61.6,TA120-T246184
1685577649000,2023-06-01T00:00:49Z,45.9,TA120-T246187
1685577649000,2023-06-01T00:00:49Z,31.6,TA120-T246183
1685577649000,2023-06-01T00:00:49Z,48.3,TA120-T246191
1685577650000,2023-06-01T00:00:50Z,31.6,TA120-T246183
1685577650000,2023-06-01T00:00:50Z,47.1,TA120-T246191
1685577650000,2023-06-01T00:00:50Z,62.2,TA120-T246184
1685577650000,2023-06-01T00:00:50Z,45.7,TA120-T246187
1685577651000,2023-06-01T00:00:51Z,63.1,TA120-T246184
1685577651000,2023-06-01T00:00:51Z,45.5,TA120-T246187
1685577651000,2023-06-01T00:00:51Z,31.1,TA120-T246183
1685577651000,2023-06-01T00:00:51Z,45.4,TA120-T246191
1685577652000,2023-06-01T00:00:52Z,31.3,TA120-T246183
1685577652000,2023-06-01T00:00:52Z,45.2,TA120-T246191
1685577652000,2023-06-01T00:00:52Z,62.5,TA120-T246184
1685577652000,2023-06-01T00:00:52Z,45.2,TA120-T246187
1685577653000,2023-06-01T00:00:53Z,62.3,TA120-T246184
1685577653000,2023-06-01T00:00:53Z,44.8,TA120-T246187
1685577653000,2023-06-01T00:00:53Z,31.1,TA120-T246183
1685577653000,2023-06-01T00:00:53Z,45.4,TA120-T246191
1685577654000,2023-06-01T00:00:54Z,31.6,TA120-T246183
1685577654000,2023-06-01T00:00:54Z,46,TA120-T246191
1685577654000,2023-06-01T00:00:54Z,59.5,TA120-T246184
1685577654000,2023-06-01T00:00:54Z,45.6,TA120-T246187
1685577655000,2023-06-01T00:00:55Z,58.8,TA120-T246184
1685577655000,2023-06-01T00:00:55Z,46.2,TA120-T246187
1685577655000,2023-06-01T00:00:55Z,31.5,TA120-T246183
1685577655000,2023-06-01T00:00:55Z,47.3,TA120-T246191
1685577656000,2023-06-01T00:00:56Z,31.5,TA120-T246183
1685577656000,2023-06-01T00:00:56Z,45.2,TA120-T246191
1685577656000,2023-06-01T00:00:56Z,58.1,TA120-T246184
1685577656000,2023-06-01T00:00:56Z,47.3,TA120-T246187
1685577657000,2023-06-01T00:00:57Z,56.8,TA120-T246184
1685577657000,2023-06-01T00:00:57Z,46.3,TA120-T246187
1685577657000,2023-06-01T00:00:57Z,31.6,TA120-T246183
1685577657000,2023-06-01T00:00:57Z,45.4,TA120-T246191
1685577658000,2023-06-01T00:00:58Z,31.6,TA120-T246183
1685577658000,2023-06-01T00:00:58Z,45.3,TA120-T246191
1685577658000,2023-06-01T00:00:58Z,56.4,TA120-T246184
1685577658000,2023-06-01T00:00:58Z,46.1,TA120-T246187
1685577659000,2023-06-01T00:00:59Z,56.2,TA120-T246184
1685577659000,2023-06-01T00:00:59Z,45.3,TA120-T246187
1685577659000,2023-06-01T00:00:59Z,31.2,TA120-T246183
1685577659000,2023-06-01T00:00:59Z,45.3,TA120-T246191
1685577660000,2023-06-01T00:01:00Z,31.3,TA120-T246183
1685577660000,2023-06-01T00:01:00Z,47.6,TA120-T246191
1685577660000,2023-06-01T00:01:00Z,56.7,TA120-T246184
1685577660000,2023-06-01T00:01:00Z,46.1,TA120-T246187
1685577661000,2023-06-01T00:01:01Z,56.9,TA120-T246184
1685577661000,2023-06-01T00:01:01Z,44.7,TA120-T246187
1685577661000,2023-06-01T00:01:01Z,31.3,TA120-T246183
1685577661000,2023-06-01T00:01:01Z,46.9,TA120-T246191
1685577662000,2023-06-01T00:01:02Z,31.3,TA120-T246183
1685577662000,2023-06-01T00:01:02Z,45.5,TA120-T246191
1685577662000,2023-06-01T00:01:02Z,57.3,TA120-T246184
1685577662000,2023-06-01T00:01:02Z,44.8,TA120-T246187
1685577663000,2023-06-01T00:01:03Z,59.4,TA120-T246184
1685577663000,2023-06-01T00:01:03Z,45.4,TA120-T246187
1685577663000,2023-06-01T00:01:03Z,31.4,TA120-T246183
1685577663000,2023-06-01T00:01:03Z,45.3,TA120-T246191
1685577664000,2023-06-01T00:01:04Z,31.5,TA120-T246183
1685577664000,2023-06-01T00:01:04Z,45.9,TA120-T246191
1685577664000,2023-06-01T00:01:04Z,61.5,TA120-T246184
1685577664000,2023-06-01T00:01:04Z,44.8,TA120-T246187
1685577665000,2023-06-01T00:01:05Z,63.2,TA120-T246184
1685577665000,2023-06-01T00:01:05Z,44.7,TA120-T246187
1685577665000,2023-06-01T00:01:05Z,31.2,TA120-T246183
1685577665000,2023-06-01T00:01:05Z,48.8,TA120-T246191
1685577666000,2023-06-01T00:01:06Z,31.4,TA120-T246183
1685577666000,2023-06-01T00:01:06Z,47.9,TA120-T246191
1685577666000,2023-06-01T00:01:06Z,62.5,TA120-T246184
1685577666000,2023-06-01T00:01:06Z,48.8,TA120-T246187
1685577667000,2023-06-01T00:01:07Z,61.9,TA120-T246184
1685577667000,2023-06-01T00:01:07Z,49.1,TA120-T246187
1685577667000,2023-06-01T00:01:07Z,31.4,TA120-T246183
1685577667000,2023-06-01T00:01:07Z,45.4,TA120-T246191
1685577668000,2023-06-01T00:01:08Z,31.6,TA120-T246183
1685577668000,2023-06-01T00:01:08Z,45.4,TA120-T246191
1685577668000,2023-06-01T00:01:08Z,61.4,TA120-T246184
1685577668000,2023-06-01T00:01:08Z,45.7,TA120-T246187
1685577669000,2023-06-01T00:01:09Z,61.8,TA120-T246184
1685577669000,2023-06-01T00:01:09Z,46,TA120-T246187
1685577669000,2023-06-01T00:01:09Z,31.5,TA120-T246183
1685577669000,2023-06-01T00:01:09Z,45.3,TA120-T246191
1685577670000,2023-06-01T00:01:10Z,31.7,TA120-T246183
1685577670000,2023-06-01T00:01:10Z,45.6,TA120-T246191
1685577670000,2023-06-01T00:01:10Z,60.1,TA120-T246184
1685577670000,2023-06-01T00:01:10Z,45.8,TA120-T246187
1685577671000,2023-06-01T00:01:11Z,60.1,TA120-T246184
1685577671000,2023-06-01T00:01:11Z,50.2,TA120-T246187
1685577671000,2023-06-01T00:01:11Z,31.6,TA120-T246183
1685577671000,2023-06-01T00:01:11Z,47.7,TA120-T246191
1685577672000,2023-06-01T00:01:12Z,32,TA120-T246183
1685577672000,2023-06-01T00:01:12Z,44.9,TA120-T246191
1685577672000,2023-06-01T00:01:12Z,58.2,TA120-T246184
1685577672000,2023-06-01T00:01:12Z,50.6,TA120-T246187
1685577673000,2023-06-01T00:01:13Z,56.8,TA120-T246184
1685577673000,2023-06-01T00:01:13Z,44.8,TA120-T246187
1685577673000,2023-06-01T00:01:13Z,31.7,TA120-T246183
1685577673000,2023-06-01T00:01:13Z,45.1,TA120-T246191
1685577674000,2023-06-01T00:01:14Z,31.5,TA120-T246183
1685577674000,2023-06-01T00:01:14Z,46,TA120-T246191
1685577674000,2023-06-01T00:01:14Z,56.9,TA120-T246184
1685577674000,2023-06-01T00:01:14Z,45.2,TA120-T246187
1685577675000,2023-06-01T00:01:15Z,55.2,TA120-T246184
1685577675000,2023-06-01T00:01:15Z,51.9,TA120-T246187
1685577675000,2023-06-01T00:01:15Z,31.6,TA120-T246183
1685577675000,2023-06-01T00:01:15Z,47.5,TA120-T246191
1685577676000,2023-06-01T00:01:16Z,31.7,TA120-T246183
1685577676000,2023-06-01T00:01:16Z,46.2,TA120-T246191
1685577676000,2023-06-01T00:01:16Z,54.5,TA120-T246184
1685577676000,2023-06-01T00:01:16Z,50.5,TA120-T246187
1685577677000,2023-06-01T00:01:17Z,54.3,TA120-T246184
1685577677000,2023-06-01T00:01:17Z,45.3,TA120-T246187
1685577677000,2023-06-01T00:01:17Z,31.7,TA120-T246183
1685577677000,2023-06-01T00:01:17Z,47.3,TA120-T246191
1685577678000,2023-06-01T00:01:18Z,31.5,TA120-T246183
1685577678000,2023-06-01T00:01:18Z,46.5,TA120-T246191
1685577678000,2023-06-01T00:01:18Z,54,TA120-T246184
1685577678000,2023-06-01T00:01:18Z,43.9,TA120-T246187
1685577679000,2023-06-01T00:01:19Z,53.6,TA120-T246184
1685577679000,2023-06-01T00:01:19Z,46.4,TA120-T246187
1685577679000,2023-06-01T00:01:19Z,31.6,TA120-T246183
1685577679000,2023-06-01T00:01:19Z,46.5,TA120-T246191
1685577680000,2023-06-01T00:01:20Z,31.4,TA120-T246183
1685577680000,2023-06-01T00:01:20Z,46.5,TA120-T246191
1685577680000,2023-06-01T00:01:20Z,54.6,TA120-T246184
1685577680000,2023-06-01T00:01:20Z,48.9,TA120-T246187
1685577681000,2023-06-01T00:01:21Z,52.9,TA120-T246184
1685577681000,2023-06-01T00:01:21Z,44.1,TA120-T246187
1685577681000,2023-06-01T00:01:21Z,31.4,TA120-T246183
1685577681000,2023-06-01T00:01:21Z,46.2,TA120-T246191
1685577682000,2023-06-01T00:01:22Z,31.5,TA120-T246183
1685577682000,2023-06-01T00:01:22Z,47.8,TA120-T246191
1685577682000,2023-06-01T00:01:22Z,52.2,TA120-T246184
1685577682000,2023-06-01T00:01:22Z,43.8,TA120-T246187
1685577683000,2023-06-01T00:01:23Z,51,TA120-T246184
1685577683000,2023-06-01T00:01:23Z,47.6,TA120-T246187
1685577683000,2023-06-01T00:01:23Z,31.5,TA120-T246183
1685577683000,2023-06-01T00:01:23Z,47.7,TA120-T246191
1685577684000,2023-06-01T00:01:24Z,31.8,TA120-T246183
1685577684000,2023-06-01T00:01:24Z,47.8,TA120-T246191
1685577684000,2023-06-01T00:01:24Z,51.7,TA120-T246184
1685577684000,2023-06-01T00:01:24Z,44.3,TA120-T246187
1685577685000,2023-06-01T00:01:25Z,51.9,TA120-T246184
1685577685000,2023-06-01T00:01:25Z,47,TA120-T246187
1685577685000,2023-06-01T00:01:25Z,31.3,TA120-T246183
1685577685000,2023-06-01T00:01:25Z,49,TA120-T246191
1685577686000,2023-06-01T00:01:26Z,31.5,TA120-T246183
1685577686000,2023-06-01T00:01:26Z,49.2,TA120-T246191
1685577686000,2023-06-01T00:01:26Z,50.6,TA120-T246184
1685577686000,2023-06-01T00:01:26Z,45.3,TA120-T246187
1685577687000,2023-06-01T00:01:27Z,50.8,TA120-T246184
1685577687000,2023-06-01T00:01:27Z,51.8,TA120-T246187
1685577687000,2023-06-01T00:01:27Z,31.2,TA120-T246183
1685577687000,2023-06-01T00:01:27Z,50.1,TA120-T246191
1685577688000,2023-06-01T00:01:28Z,31.6,TA120-T246183
1685577688000,2023-06-01T00:01:28Z,50,TA120-T246191
1685577688000,2023-06-01T00:01:28Z,50.8,TA120-T246184
1685577688000,2023-06-01T00:01:28Z,46.4,TA120-T246187
1685577689000,2023-06-01T00:01:29Z,52.8,TA120-T246184
1685577689000,2023-06-01T00:01:29Z,44.5,TA120-T246187
1685577689000,2023-06-01T00:01:29Z,31.7,TA120-T246183
1685577689000,2023-06-01T00:01:29Z,50.7,TA120-T246191
1685577690000,2023-06-01T00:01:30Z,31.6,TA120-T246183
1685577690000,2023-06-01T00:01:30Z,50.7,TA120-T246191
1685577690000,2023-06-01T00:01:30Z,51.5,TA120-T246184
1685577690000,2023-06-01T00:01:30Z,44.7,TA120-T246187
1685577691000,2023-06-01T00:01:31Z,50.1,TA120-T246184
1685577691000,2023-06-01T00:01:31Z,50.4,TA120-T246187
1685577691000,2023-06-01T00:01:31Z,31.4,TA120-T246183
1685577691000,2023-06-01T00:01:31Z,52,TA120-T246191
1685577692000,2023-06-01T00:01:32Z,31.3,TA120-T246183
1685577692000,2023-06-01T00:01:32Z,53,TA120-T246191
1685577692000,2023-06-01T00:01:32Z,50.1,TA120-T246184
1685577692000,2023-06-01T00:01:32Z,44.8,TA120-T246187
1685577693000,2023-06-01T00:01:33Z,50.1,TA120-T246184
1685577693000,2023-06-01T00:01:33Z,44.2,TA120-T246187
1685577693000,2023-06-01T00:01:33Z,31.5,TA120-T246183
1685577693000,2023-06-01T00:01:33Z,54.8,TA120-T246191
1685577694000,2023-06-01T00:01:34Z,31.6,TA120-T246183
1685577694000,2023-06-01T00:01:34Z,53.9,TA120-T246191
1685577694000,2023-06-01T00:01:34Z,50.4,TA120-T246184
1685577694000,2023-06-01T00:01:34Z,46.1,TA120-T246187
1685577695000,2023-06-01T00:01:35Z,52.4,TA120-T246184
1685577695000,2023-06-01T00:01:35Z,48.2,TA120-T246187
1685577695000,2023-06-01T00:01:35Z,31.6,TA120-T246183
1685577695000,2023-06-01T00:01:35Z,53.7,TA120-T246191
1685577696000,2023-06-01T00:01:36Z,31.1,TA120-T246183
1685577696000,2023-06-01T00:01:36Z,52.5,TA120-T246191
1685577696000,2023-06-01T00:01:36Z,51.8,TA120-T246184
1685577696000,2023-06-01T00:01:36Z,45.3,TA120-T246187
1685577697000,2023-06-01T00:01:37Z,49.5,TA120-T246184
1685577697000,2023-06-01T00:01:37Z,43.9,TA120-T246187
1685577697000,2023-06-01T00:01:37Z,31.3,TA120-T246183
1685577697000,2023-06-01T00:01:37Z,51.4,TA120-T246191
1685577698000,2023-06-01T00:01:38Z,31.4,TA120-T246183
1685577698000,2023-06-01T00:01:38Z,50,TA120-T246191
1685577698000,2023-06-01T00:01:38Z,49.4,TA120-T246184
1685577698000,2023-06-01T00:01:38Z,43.8,TA120-T246187
1685577699000,2023-06-01T00:01:39Z,52.1,TA120-T246184
1685577699000,2023-06-01T00:01:39Z,44.5,TA120-T246187
1685577699000,2023-06-01T00:01:39Z,31.6,TA120-T246183
1685577699000,2023-06-01T00:01:39Z,48.8,TA120-T246191
1685577700000,2023-06-01T00:01:40Z,31.3,TA120-T246183
1685577700000,2023-06-01T00:01:40Z,47.3,TA120-T246191
1685577700000,2023-06-01T00:01:40Z,49.7,TA120-T246184
1685577700000,2023-06-01T00:01:40Z,46.5,TA120-T246187
1685577701000,2023-06-01T00:01:41Z,49.3,TA120-T246184
1685577701000,2023-06-01T00:01:41Z,45.1,TA120-T246187
1685577701000,2023-06-01T00:01:41Z,31.3,TA120-T246183
1685577701000,2023-06-01T00:01:41Z,47.8,TA120-T246191
1685577702000,2023-06-01T00:01:42Z,31.5,TA120-T246183
1685577702000,2023-06-01T00:01:42Z,46.6,TA120-T246191
1685577702000,2023-06-01T00:01:42Z,50.1,TA120-T246184
1685577702000,2023-06-01T00:01:42Z,44.2,TA120-T246187
1685577703000,2023-06-01T00:01:43Z,50.3,TA120-T246184
1685577703000,2023-06-01T00:01:43Z,42.9,TA120-T246187
1685577703000,2023-06-01T00:01:43Z,31.3,TA120-T246183
1685577703000,2023-06-01T00:01:43Z,46.5,TA120-T246191
1685577704000,2023-06-01T00:01:44Z,31.4,TA120-T246183
1685577704000,2023-06-01T00:01:44Z,45.8,TA120-T246191
1685577704000,2023-06-01T00:01:44Z,49.3,TA120-T246184
1685577704000,2023-06-01T00:01:44Z,47.1,TA120-T246187
1685577705000,2023-06-01T00:01:45Z,50.8,TA120-T246184
1685577705000,2023-06-01T00:01:45Z,46.3,TA120-T246187
1685577705000,2023-06-01T00:01:45Z,31.2,TA120-T246183
1685577705000,2023-06-01T00:01:45Z,45.6,TA120-T246191
1685577706000,2023-06-01T00:01:46Z,32.3,TA120-T246183
