time,readable_time,dBA,dev-id
1679270406000,2023-03-20T00:00:06Z,56,TA120-T246184
1679270427000,2023-03-20T00:00:27Z,52.7,TA120-T246187
1679270429000,2023-03-20T00:00:29Z,37.2,TA120-T246183
1679270433000,2023-03-20T00:00:33Z,47.2,TA120-T246191
1679270466000,2023-03-20T00:01:06Z,58.8,TA120-T246184
1679270487000,2023-03-20T00:01:27Z,50.5,TA120-T246187
1679270489000,2023-03-20T00:01:29Z,37.2,TA120-T246183
1679270493000,2023-03-20T00:01:33Z,47.1,TA120-T246191
1679270526000,2023-03-20T00:02:06Z,60.4,TA120-T246184
1679270547000,2023-03-20T00:02:27Z,52.8,TA120-T246187
1679270549000,2023-03-20T00:02:29Z,37.2,TA120-T246183
1679270553000,2023-03-20T00:02:33Z,46.6,TA120-T246191
1679270586000,2023-03-20T00:03:06Z,58.2,TA120-T246184
1679270607000,2023-03-20T00:03:27Z,53.1,TA120-T246187
1679270609000,2023-03-20T00:03:29Z,37.2,TA120-T246183
1679270613000,2023-03-20T00:03:33Z,46.7,TA120-T246191
1679270646000,2023-03-20T00:04:06Z,56.4,TA120-T246184
1679270667000,2023-03-20T00:04:27Z,52.4,TA120-T246187
1679270669000,2023-03-20T00:04:29Z,37.2,TA120-T246183
1679270673000,2023-03-20T00:04:33Z,51,TA120-T246191
1679270706000,2023-03-20T00:05:06Z,49.9,TA120-T246184
1679270727000,2023-03-20T00:05:27Z,50,TA120-T246187
1679270729000,2023-03-20T00:05:29Z,37.2,TA120-T246183
1679270733000,2023-03-20T00:05:33Z,46.2,TA120-T246191
1679270766000,2023-03-20T00:06:06Z,57.3,TA120-T246184
1679270787000,2023-03-20T00:06:27Z,51.5,TA120-T246187
1679270789000,2023-03-20T00:06:29Z,37.2,TA120-T246183
1679270793000,2023-03-20T00:06:33Z,45.8,TA120-T246191
1679270826000,2023-03-20T00:07:06Z,49.5,TA120-T246184
1679270847000,2023-03-20T00:07:27Z,53.1,TA120-T246187
1679270849000,2023-03-20T00:07:29Z,37.3,TA120-T246183
1679270853000,2023-03-20T00:07:33Z,45.9,TA120-T246191
1679270886000,2023-03-20T00:08:06Z,63.3,TA120-T246184
1679270907000,2023-03-20T00:08:27Z,51.5,TA120-T246187
1679270909000,2023-03-20T00:08:29Z,37.2,TA120-T246183
1679270913000,2023-03-20T00:08:33Z,46.9,TA120-T246191
1679270946000,2023-03-20T00:09:06Z,63,TA120-T246184
1679270967000,2023-03-20T00:09:27Z,53,TA120-T246187
1679270969000,2023-03-20T00:09:29Z,37.2,TA120-T246183
1679270973000,2023-03-20T00:09:33Z,46.1,TA120-T246191
1679271006000,2023-03-20T00:10:06Z,49.3,TA120-T246184
1679271027000,2023-03-20T00:10:27Z,52.4,TA120-T246187
1679271029000,2023-03-20T00:10:29Z,37.1,TA120-T246183
1679271033000,2023-03-20T00:10:33Z,45.9,TA120-T246191
1679271066000,2023-03-20T00:11:06Z,49.9,TA120-T246184
1679271087000,2023-03-20T00:11:27Z,50.9,TA120-T246187
1679271089000,2023-03-20T00:11:29Z,37.1,TA120-T246183
1679271093000,2023-03-20T00:11:33Z,49.4,TA120-T246191
1679271126000,2023-03-20T00:12:06Z,48.8,TA120-T246184
1679271147000,2023-03-20T00:12:27Z,53,TA120-T246187
1679271149000,2023-03-20T00:12:29Z,37.2,TA120-T246183
1679271153000,2023-03-20T00:12:33Z,45.8,TA120-T246191
1679271186000,2023-03-20T00:13:06Z,67.8,TA120-T246184
1679271207000,2023-03-20T00:13:27Z,52.5,TA120-T246187
1679271209000,2023-03-20T00:13:29Z,37.1,TA120-T246183
1679271213000,2023-03-20T00:13:33Z,45.8,TA120-T246191
1679271246000,2023-03-20T00:14:06Z,55.9,TA120-T246184
1679271267000,2023-03-20T00:14:27Z,51.7,TA120-T246187
1679271269000,2023-03-20T00:14:29Z,37.1,TA120-T246183
1679271273000,2023-03-20T00:14:33Z,50,TA120-T246191
1679271306000,2023-03-20T00:15:06Z,55.4,TA120-T246184
1679271327000,2023-03-20T00:15:27Z,53.2,TA120-T246187
1679271329000,2023-03-20T00:15:29Z,37.1,TA120-T246183
1679271333000,2023-03-20T00:15:33Z,46.1,TA120-T246191
1679271366000,2023-03-20T00:16:06Z,54.2,TA120-T246184
1679271387000,2023-03-20T00:16:27Z,52.9,TA120-T246187
1679271389000,2023-03-20T00:16:29Z,37.2,TA120-T246183
1679271393000,2023-03-20T00:16:33Z,48.9,TA120-T246191
1679271426000,2023-03-20T00:17:06Z,59.4,TA120-T246184
1679271447000,2023-03-20T00:17:27Z,50.8,TA120-T246187
1679271449000,2023-03-20T00:17:29Z,37.2,TA120-T246183
1679271453000,2023-03-20T00:17:33Z,46,TA120-T246191
1679271486000,2023-03-20T00:18:06Z,57.3,TA120-T246184
1679271507000,2023-03-20T00:18:27Z,51.3,TA120-T246187
1679271509000,2023-03-20T00:18:29Z,37.2,TA120-T246183
1679271513000,2023-03-20T00:18:33Z,45.8,TA120-T246191
1679271546000,2023-03-20T00:19:06Z,57.6,TA120-T246184
1679271567000,2023-03-20T00:19:27Z,50.1,TA120-T246187
1679271569000,2023-03-20T00:19:29Z,37.3,TA120-T246183
1679271573000,2023-03-20T00:19:33Z,46.1,TA120-T246191
1679271606000,2023-03-20T00:20:06Z,60.3,TA120-T246184
1679271627000,2023-03-20T00:20:27Z,50.6,TA120-T246187
1679271629000,2023-03-20T00:20:29Z,37.3,TA120-T246183
1679271633000,2023-03-20T00:20:33Z,51.8,TA120-T246191
1679271666000,2023-03-20T00:21:06Z,61.4,TA120-T246184
1679271687000,2023-03-20T00:21:27Z,49.7,TA120-T246187
1679271689000,2023-03-20T00:21:29Z,37.2,TA120-T246183
1679271693000,2023-03-20T00:21:33Z,49.3,TA120-T246191
1679271726000,2023-03-20T00:22:06Z,50.2,TA120-T246184
1679271747000,2023-03-20T00:22:27Z,50,TA120-T246187
1679271749000,2023-03-20T00:22:29Z,37.3,TA120-T246183
1679271753000,2023-03-20T00:22:33Z,46,TA120-T246191
1679271786000,2023-03-20T00:23:06Z,64,TA120-T246184
1679271807000,2023-03-20T00:23:27Z,50.7,TA120-T246187
1679271809000,2023-03-20T00:23:29Z,37.4,TA120-T246183
1679271813000,2023-03-20T00:23:33Z,45.9,TA120-T246191
1679271846000,2023-03-20T00:24:06Z,64.5,TA120-T246184
1679271867000,2023-03-20T00:24:27Z,51.5,TA120-T246187
1679271869000,2023-03-20T00:24:29Z,37.3,TA120-T246183
1679271873000,2023-03-20T00:24:33Z,52.2,TA120-T246191
1679271906000,2023-03-20T00:25:06Z,55.3,TA120-T246184
1679271927000,2023-03-20T00:25:27Z,53.2,TA120-T246187
1679271929000,2023-03-20T00:25:29Z,37.3,TA120-T246183
1679271933000,2023-03-20T00:25:33Z,51.8,TA120-T246191
1679271966000,2023-03-20T00:26:06Z,65.1,TA120-T246184
1679271987000,2023-03-20T00:26:27Z,50.8,TA120-T246187
1679271989000,2023-03-20T00:26:29Z,37.3,TA120-T246183
1679271993000,2023-03-20T00:26:33Z,46.1,TA120-T246191
1679272026000,2023-03-20T00:27:06Z,59.5,TA120-T246184
1679272047000,2023-03-20T00:27:27Z,51.5,TA120-T246187
1679272049000,2023-03-20T00:27:29Z,37.3,TA120-T246183
1679272053000,2023-03-20T00:27:33Z,46.2,TA120-T246191
1679272086000,2023-03-20T00:28:06Z,62.1,TA120-T246184
1679272107000,2023-03-20T00:28:27Z,52.8,TA120-T246187
1679272109000,2023-03-20T00:28:29Z,37.4,TA120-T246183
1679272113000,2023-03-20T00:28:33Z,45.9,TA120-T246191
1679272146000,2023-03-20T00:29:06Z,58.1,TA120-T246184
1679272167000,2023-03-20T00:29:27Z,52.5,TA120-T246187
1679272169000,2023-03-20T00:29:29Z,37.3,TA120-T246183
1679272173000,2023-03-20T00:29:33Z,46.2,TA120-T246191
1679272206000,2023-03-20T00:30:06Z,67.9,TA120-T246184
1679272227000,2023-03-20T00:30:27Z,51.3,TA120-T246187
1679272229000,2023-03-20T00:30:29Z,37.3,TA120-T246183
1679272233000,2023-03-20T00:30:33Z,46.3,TA120-T246191
1679272266000,2023-03-20T00:31:06Z,67.8,TA120-T246184
1679272287000,2023-03-20T00:31:27Z,54.1,TA120-T246187
1679272289000,2023-03-20T00:31:29Z,37.3,TA120-T246183
1679272293000,2023-03-20T00:31:33Z,45.8,TA120-T246191
1679272326000,2023-03-20T00:32:06Z,49.1,TA120-T246184
1679272347000,2023-03-20T00:32:27Z,52.2,TA120-T246187
1679272349000,2023-03-20T00:32:29Z,37.3,TA120-T246183
1679272353000,2023-03-20T00:32:33Z,46,TA120-T246191
1679272386000,2023-03-20T00:33:06Z,49.1,TA120-T246184
1679272407000,2023-03-20T00:33:27Z,50.4,TA120-T246187
1679272409000,2023-03-20T00:33:29Z,37.4,TA120-T246183
1679272413000,2023-03-20T00:33:33Z,46.3,TA120-T246191
1679272446000,2023-03-20T00:34:06Z,49,TA120-T246184
1679272467000,2023-03-20T00:34:27Z,52.6,TA120-T246187
1679272469000,2023-03-20T00:34:29Z,37.3,TA120-T246183
1679272473000,2023-03-20T00:34:33Z,46,TA120-T246191
1679272506000,2023-03-20T00:35:06Z,63.2,TA120-T246184
1679272527000,2023-03-20T00:35:27Z,53.8,TA120-T246187
1679272529000,2023-03-20T00:35:29Z,37.3,TA120-T246183
1679272533000,2023-03-20T00:35:33Z,49.1,TA120-T246191
1679272566000,2023-03-20T00:36:06Z,56.8,TA120-T246184
1679272587000,2023-03-20T00:36:27Z,53.6,TA120-T246187
1679272589000,2023-03-20T00:36:29Z,37.2,TA120-T246183
1679272593000,2023-03-20T00:36:33Z,46,TA120-T246191
1679272626000,2023-03-20T00:37:06Z,67.5,TA120-T246184
1679272647000,2023-03-20T00:37:27Z,49.5,TA120-T246187
1679272649000,2023-03-20T00:37:29Z,37.1,TA120-T246183
1679272653000,2023-03-20T00:37:33Z,56.6,TA120-T246191
1679272686000,2023-03-20T00:38:06Z,61.1,TA120-T246184
1679272707000,2023-03-20T00:38:27Z,48.5,TA120-T246187
1679272709000,2023-03-20T00:38:29Z,37.1,TA120-T246183
1679272713000,2023-03-20T00:38:33Z,47.4,TA120-T246191
1679272746000,2023-03-20T00:39:06Z,52,TA120-T246184
1679272767000,2023-03-20T00:39:27Z,48.4,TA120-T246187
1679272769000,2023-03-20T00:39:29Z,37.2,TA120-T246183
1679272773000,2023-03-20T00:39:33Z,57.2,TA120-T246191
1679272806000,2023-03-20T00:40:06Z,64.3,TA120-T246184
1679272827000,2023-03-20T00:40:27Z,50.3,TA120-T246187
1679272829000,2023-03-20T00:40:29Z,37.2,TA120-T246183
1679272833000,2023-03-20T00:40:33Z,46.1,TA120-T246191
1679272866000,2023-03-20T00:41:06Z,51.2,TA120-T246184
1679272887000,2023-03-20T00:41:27Z,54.3,TA120-T246187
1679272889000,2023-03-20T00:41:29Z,37.1,TA120-T246183
1679272893000,2023-03-20T00:41:33Z,46,TA120-T246191
1679272926000,2023-03-20T00:42:06Z,49.1,TA120-T246184
1679272947000,2023-03-20T00:42:27Z,53.1,TA120-T246187
1679272949000,2023-03-20T00:42:29Z,37.2,TA120-T246183
1679272953000,2023-03-20T00:42:33Z,49.9,TA120-T246191
1679272986000,2023-03-20T00:43:06Z,52.6,TA120-T246184
1679273007000,2023-03-20T00:43:27Z,50,TA120-T246187
1679273009000,2023-03-20T00:43:29Z,37.1,TA120-T246183
1679273013000,2023-03-20T00:43:33Z,48,TA120-T246191
1679273046000,2023-03-20T00:44:06Z,64.4,TA120-T246184
1679273067000,2023-03-20T00:44:27Z,51.4,TA120-T246187
1679273069000,2023-03-20T00:44:29Z,37.2,TA120-T246183
1679273073000,2023-03-20T00:44:33Z,48.1,TA120-T246191
1679273106000,2023-03-20T00:45:06Z,55.9,TA120-T246184
1679273127000,2023-03-20T00:45:27Z,54.3,TA120-T246187
1679273129000,2023-03-20T00:45:29Z,37.2,TA120-T246183
1679273133000,2023-03-20T00:45:33Z,51.4,TA120-T246191
1679273166000,2023-03-20T00:46:06Z,64.1,TA120-T246184
1679273187000,2023-03-20T00:46:27Z,51.4,TA120-T246187
1679273189000,2023-03-20T00:46:29Z,37.1,TA120-T246183
1679273193000,2023-03-20T00:46:33Z,50.4,TA120-T246191
1679273226000,2023-03-20T00:47:06Z,67.3,TA120-T246184
1679273247000,2023-03-20T00:47:27Z,50.3,TA120-T246187
1679273249000,2023-03-20T00:47:29Z,37.1,TA120-T246183
1679273253000,2023-03-20T00:47:33Z,49.3,TA120-T246191
1679273286000,2023-03-20T00:48:06Z,69.9,TA120-T246184
1679273307000,2023-03-20T00:48:27Z,52.4,TA120-T246187
1679273309000,2023-03-20T00:48:29Z,37.2,TA120-T246183
1679273313000,2023-03-20T00:48:33Z,46,TA120-T246191
1679273346000,2023-03-20T00:49:06Z,52.9,TA120-T246184
1679273367000,2023-03-20T00:49:27Z,51.9,TA120-T246187
1679273369000,2023-03-20T00:49:29Z,37.1,TA120-T246183
1679273373000,2023-03-20T00:49:33Z,46,TA120-T246191
1679273406000,2023-03-20T00:50:06Z,63.9,TA120-T246184
1679273427000,2023-03-20T00:50:27Z,51.1,TA120-T246187
1679273429000,2023-03-20T00:50:29Z,37.1,TA120-T246183
1679273433000,2023-03-20T00:50:33Z,46,TA120-T246191
1679273466000,2023-03-20T00:51:06Z,53.2,TA120-T246184
1679273487000,2023-03-20T00:51:27Z,48.8,TA120-T246187
1679273489000,2023-03-20T00:51:29Z,37.1,TA120-T246183
1679273493000,2023-03-20T00:51:33Z,46.2,TA120-T246191
1679273526000,2023-03-20T00:52:06Z,60.4,TA120-T246184
1679273547000,2023-03-20T00:52:27Z,48.3,TA120-T246187
1679273549000,2023-03-20T00:52:29Z,37.1,TA120-T246183
1679273553000,2023-03-20T00:52:33Z,50,TA120-T246191
1679273586000,2023-03-20T00:53:06Z,66.3,TA120-T246184
1679273607000,2023-03-20T00:53:27Z,52.1,TA120-T246187
1679273609000,2023-03-20T00:53:29Z,37.2,TA120-T246183
1679273613000,2023-03-20T00:53:33Z,46.9,TA120-T246191
1679273646000,2023-03-20T00:54:06Z,61,TA120-T246184
1679273667000,2023-03-20T00:54:27Z,51.6,TA120-T246187
1679273669000,2023-03-20T00:54:29Z,37.1,TA120-T246183
1679273673000,2023-03-20T00:54:33Z,56.3,TA120-T246191
1679273706000,2023-03-20T00:55:06Z,67.4,TA120-T246184
1679273727000,2023-03-20T00:55:27Z,51.3,TA120-T246187
1679273729000,2023-03-20T00:55:29Z,37.2,TA120-T246183
1679273733000,2023-03-20T00:55:33Z,47.2,TA120-T246191
1679273766000,2023-03-20T00:56:06Z,49.3,TA120-T246184
1679273787000,2023-03-20T00:56:27Z,52.7,TA120-T246187
1679273789000,2023-03-20T00:56:29Z,37.1,TA120-T246183
1679273793000,2023-03-20T00:56:33Z,49.8,TA120-T246191
1679273826000,2023-03-20T00:57:06Z,58.3,TA120-T246184
1679273847000,2023-03-20T00:57:27Z,53.5,TA120-T246187
1679273849000,2023-03-20T00:57:29Z,37.2,TA120-T246183
1679273853000,2023-03-20T00:57:33Z,46.3,TA120-T246191
1679273886000,2023-03-20T00:58:06Z,65,TA120-T246184
1679273907000,2023-03-20T00:58:27Z,50.8,TA120-T246187
1679273909000,2023-03-20T00:58:29Z,37.2,TA120-T246183
1679273913000,2023-03-20T00:58:33Z,49.6,TA120-T246191
1679273946000,2023-03-20T00:59:06Z,53.6,TA120-T246184
1679273967000,2023-03-20T00:59:27Z,51.6,TA120-T246187
1679273969000,2023-03-20T00:59:29Z,37.4,TA120-T246183
1679273973000,2023-03-20T00:59:33Z,47,TA120-T246191
1679274006000,2023-03-20T01:00:06Z,49.7,TA120-T246184
1679274027000,2023-03-20T01:00:27Z,49.8,TA120-T246187
1679274029000,2023-03-20T01:00:29Z,37.4,TA120-T246183
1679274033000,2023-03-20T01:00:33Z,47.6,TA120-T246191
1679274066000,2023-03-20T01:01:06Z,61.7,TA120-T246184
1679274087000,2023-03-20T01:01:27Z,50.9,TA120-T246187
1679274089000,2023-03-20T01:01:29Z,37.6,TA120-T246183
1679274093000,2023-03-20T01:01:33Z,51.3,TA120-T246191
1679274126000,2023-03-20T01:02:06Z,61.1,TA120-T246184
1679274147000,2023-03-20T01:02:27Z,53.3,TA120-T246187
1679274149000,2023-03-20T01:02:29Z,37.4,TA120-T246183
1679274153000,2023-03-20T01:02:33Z,53.8,TA120-T246191
1679274186000,2023-03-20T01:03:06Z,61.8,TA120-T246184
1679274207000,2023-03-20T01:03:27Z,50.5,TA120-T246187
1679274209000,2023-03-20T01:03:29Z,37.3,TA120-T246183
1679274213000,2023-03-20T01:03:33Z,46,TA120-T246191
1679274246000,2023-03-20T01:04:06Z,48.7,TA120-T246184
1679274267000,2023-03-20T01:04:27Z,50.9,TA120-T246187
1679274269000,2023-03-20T01:04:29Z,37.4,TA120-T246183
1679274273000,2023-03-20T01:04:33Z,49,TA120-T246191
1679274306000,2023-03-20T01:05:06Z,48.9,TA120-T246184
1679274327000,2023-03-20T01:05:27Z,48.8,TA120-T246187
1679274329000,2023-03-20T01:05:29Z,37.4,TA120-T246183
1679274333000,2023-03-20T01:05:33Z,49.1,TA120-T246191
1679274366000,2023-03-20T01:06:06Z,59,TA120-T246184
1679274387000,2023-03-20T01:06:27Z,53.5,TA120-T246187
1679274389000,2023-03-20T01:06:29Z,37.4,TA120-T246183
1679274393000,2023-03-20T01:06:33Z,46.5,TA120-T246191
1679274426000,2023-03-20T01:07:06Z,59.5,TA120-T246184
1679274447000,2023-03-20T01:07:27Z,53,TA120-T246187
1679274449000,2023-03-20T01:07:29Z,37.4,TA120-T246183
1679274453000,2023-03-20T01:07:33Z,46,TA120-T246191
1679274486000,2023-03-20T01:08:06Z,61.1,TA120-T246184
1679274507000,2023-03-20T01:08:27Z,51.5,TA120-T246187
1679274509000,2023-03-20T01:08:29Z,37.5,TA120-T246183
1679274513000,2023-03-20T01:08:33Z,54.4,TA120-T246191
1679274546000,2023-03-20T01:09:06Z,62.1,TA120-T246184
1679274567000,2023-03-20T01:09:27Z,50.7,TA120-T246187
1679274569000,2023-03-20T01:09:29Z,37.4,TA120-T246183
1679274573000,2023-03-20T01:09:33Z,46.4,TA120-T246191
1679274606000,2023-03-20T01:10:06Z,58.1,TA120-T246184
1679274627000,2023-03-20T01:10:27Z,50.2,TA120-T246187
1679274629000,2023-03-20T01:10:29Z,37.5,TA120-T246183
1679274633000,2023-03-20T01:10:33Z,45.8,TA120-T246191
1679274666000,2023-03-20T01:11:06Z,50,TA120-T246184
1679274687000,2023-03-20T01:11:27Z,49.9,TA120-T246187
1679274689000,2023-03-20T01:11:29Z,37.4,TA120-T246183
1679274693000,2023-03-20T01:11:33Z,45.9,TA120-T246191
1679274726000,2023-03-20T01:12:06Z,51.2,TA120-T246184
1679274747000,2023-03-20T01:12:27Z,49.9,TA120-T246187
1679274749000,2023-03-20T01:12:29Z,37.5,TA120-T246183
1679274753000,2023-03-20T01:12:33Z,46,TA120-T246191
1679274786000,2023-03-20T01:13:06Z,59.3,TA120-T246184
1679274807000,2023-03-20T01:13:27Z,51.6,TA120-T246187
1679274809000,2023-03-20T01:13:29Z,37.5,TA120-T246183
1679274813000,2023-03-20T01:13:33Z,46,TA120-T246191
1679274846000,2023-03-20T01:14:06Z,52.2,TA120-T246184
1679274867000,2023-03-20T01:14:27Z,51.2,TA120-T246187
1679274869000,2023-03-20T01:14:29Z,37.5,TA120-T246183
1679274873000,2023-03-20T01:14:33Z,46.3,TA120-T246191
1679274906000,2023-03-20T01:15:06Z,59.9,TA120-T246184
1679274927000,2023-03-20T01:15:27Z,51.2,TA120-T246187
1679274929000,2023-03-20T01:15:29Z,37.5,TA120-T246183
1679274933000,2023-03-20T01:15:33Z,46,TA120-T246191
1679274966000,2023-03-20T01:16:06Z,56.2,TA120-T246184
1679274987000,2023-03-20T01:16:27Z,51.9,TA120-T246187
1679274989000,2023-03-20T01:16:29Z,37.5,TA120-T246183
1679274993000,2023-03-20T01:16:33Z,46.2,TA120-T246191
1679275026000,2023-03-20T01:17:06Z,59.2,TA120-T246184
1679275047000,2023-03-20T01:17:27Z,49.9,TA120-T246187
1679275049000,2023-03-20T01:17:29Z,37.5,TA120-T246183
1679275053000,2023-03-20T01:17:33Z,46.9,TA120-T246191
1679275086000,2023-03-20T01:18:06Z,52,TA120-T246184
1679275107000,2023-03-20T01:18:27Z,51.2,TA120-T246187
1679275109000,2023-03-20T01:18:29Z,37.5,TA120-T246183
1679275113000,2023-03-20T01:18:33Z,46.4,TA120-T246191
1679275146000,2023-03-20T01:19:06Z,49.3,TA120-T246184
1679275167000,2023-03-20T01:19:27Z,51.5,TA120-T246187
1679275169000,2023-03-20T01:19:29Z,37.4,TA120-T246183
1679275173000,2023-03-20T01:19:33Z,52.2,TA120-T246191
1679275206000,2023-03-20T01:20:06Z,69.5,TA120-T246184
1679275227000,2023-03-20T01:20:27Z,49.7,TA120-T246187
1679275229000,2023-03-20T01:20:29Z,37.4,TA120-T246183
1679275233000,2023-03-20T01:20:33Z,47.5,TA120-T246191
1679275266000,2023-03-20T01:21:06Z,52,TA120-T246184
1679275287000,2023-03-20T01:21:27Z,48.3,TA120-T246187
1679275289000,2023-03-20T01:21:29Z,37.3,TA120-T246183
1679275293000,2023-03-20T01:21:33Z,52.5,TA120-T246191
1679275326000,2023-03-20T01:22:06Z,66,TA120-T246184
1679275347000,2023-03-20T01:22:27Z,49.6,TA120-T246187
1679275349000,2023-03-20T01:22:29Z,37.3,TA120-T246183
1679275353000,2023-03-20T01:22:33Z,52.4,TA120-T246191
1679275386000,2023-03-20T01:23:06Z,50.9,TA120-T246184
1679275407000,2023-03-20T01:23:27Z,53,TA120-T246187
1679275409000,2023-03-20T01:23:29Z,37.4,TA120-T246183
1679275413000,2023-03-20T01:23:33Z,46.2,TA120-T246191
1679275446000,2023-03-20T01:24:06Z,48.7,TA120-T246184
1679275467000,2023-03-20T01:24:27Z,49.5,TA120-T246187
1679275469000,2023-03-20T01:24:29Z,37.2,TA120-T246183
1679275473000,2023-03-20T01:24:33Z,46,TA120-T246191
1679275506000,2023-03-20T01:25:06Z,48.7,TA120-T246184
1679275527000,2023-03-20T01:25:27Z,48.9,TA120-T246187
1679275529000,2023-03-20T01:25:29Z,37.3,TA120-T246183
1679275533000,2023-03-20T01:25:33Z,46.4,TA120-T246191
1679275566000,2023-03-20T01:26:06Z,65.8,TA120-T246184
1679275587000,2023-03-20T01:26:27Z,49.1,TA120-T246187
1679275589000,2023-03-20T01:26:29Z,37.4,TA120-T246183
1679275593000,2023-03-20T01:26:33Z,46.4,TA120-T246191
1679275626000,2023-03-20T01:27:06Z,49.1,TA120-T246184
1679275647000,2023-03-20T01:27:27Z,52.8,TA120-T246187
1679275649000,2023-03-20T01:27:29Z,37.3,TA120-T246183
1679275653000,2023-03-20T01:27:33Z,46.1,TA120-T246191
1679275686000,2023-03-20T01:28:06Z,54.5,TA120-T246184
1679275707000,2023-03-20T01:28:27Z,52.7,TA120-T246187
1679275709000,2023-03-20T01:28:29Z,37.2,TA120-T246183
1679275713000,2023-03-20T01:28:33Z,46.4,TA120-T246191
1679275746000,2023-03-20T01:29:06Z,62.5,TA120-T246184
1679275767000,2023-03-20T01:29:27Z,50.2,TA120-T246187
1679275769000,2023-03-20T01:29:29Z,37.3,TA120-T246183
1679275773000,2023-03-20T01:29:33Z,50.2,TA120-T246191
1679275806000,2023-03-20T01:30:06Z,50.6,TA120-T246184
1679275827000,2023-03-20T01:30:27Z,51.3,TA120-T246187
1679275829000,2023-03-20T01:30:29Z,37.4,TA120-T246183
1679275833000,2023-03-20T01:30:33Z,46.9,TA120-T246191
1679275866000,2023-03-20T01:31:06Z,59,TA120-T246184
1679275887000,2023-03-20T01:31:27Z,51.2,TA120-T246187
1679275889000,2023-03-20T01:31:29Z,37.3,TA120-T246183
1679275893000,2023-03-20T01:31:33Z,48.2,TA120-T246191
1679275926000,2023-03-20T01:32:06Z,56.7,TA120-T246184
1679275947000,2023-03-20T01:32:27Z,50.9,TA120-T246187
1679275949000,2023-03-20T01:32:29Z,37.3,TA120-T246183
1679275953000,2023-03-20T01:32:33Z,51.5,TA120-T246191
1679275986000,2023-03-20T01:33:06Z,61.9,TA120-T246184
1679276007000,2023-03-20T01:33:27Z,51.5,TA120-T246187
1679276009000,2023-03-20T01:33:29Z,37.3,TA120-T246183
1679276013000,2023-03-20T01:33:33Z,46.8,TA120-T246191
1679276046000,2023-03-20T01:34:06Z,51.1,TA120-T246184
1679276067000,2023-03-20T01:34:27Z,52.5,TA120-T246187
1679276069000,2023-03-20T01:34:29Z,37.3,TA120-T246183
1679276073000,2023-03-20T01:34:33Z,46.1,TA120-T246191
1679276106000,2023-03-20T01:35:06Z,66,TA120-T246184
1679276127000,2023-03-20T01:35:27Z,51.7,TA120-T246187
1679276129000,2023-03-20T01:35:29Z,37.3,TA120-T246183
1679276133000,2023-03-20T01:35:33Z,46.4,TA120-T246191
1679276166000,2023-03-20T01:36:06Z,60.3,TA120-T246184
1679276187000,2023-03-20T01:36:27Z,51,TA120-T246187
1679276189000,2023-03-20T01:36:29Z,37.3,TA120-T246183
1679276193000,2023-03-20T01:36:33Z,46.1,TA120-T246191
1679276226000,2023-03-20T01:37:06Z,52.5,TA120-T246184
1679276247000,2023-03-20T01:37:27Z,51.7,TA120-T246187
1679276249000,2023-03-20T01:37:29Z,37.2,TA120-T246183
1679276253000,2023-03-20T01:37:33Z,46.1,TA120-T246191
1679276286000,2023-03-20T01:38:06Z,61.9,TA120-T246184
1679276307000,2023-03-20T01:38:27Z,54.9,TA120-T246187
1679276309000,2023-03-20T01:38:29Z,37.2,TA120-T246183
1679276313000,2023-03-20T01:38:33Z,52.1,TA120-T246191
1679276346000,2023-03-20T01:39:06Z,60,TA120-T246184
1679276367000,2023-03-20T01:39:27Z,52.4,TA120-T246187
1679276369000,2023-03-20T01:39:29Z,37.2,TA120-T246183
1679276373000,2023-03-20T01:39:33Z,46.2,TA120-T246191
1679276406000,2023-03-20T01:40:06Z,67,TA120-T246184
1679276427000,2023-03-20T01:40:27Z,52,TA120-T246187
1679276429000,2023-03-20T01:40:29Z,37.2,TA120-T246183
1679276433000,2023-03-20T01:40:33Z,46.5,TA120-T246191
1679276466000,2023-03-20T01:41:06Z,64.3,TA120-T246184
1679276487000,2023-03-20T01:41:27Z,52.7,TA120-T246187
1679276489000,2023-03-20T01:41:29Z,37.3,TA120-T246183
1679276493000,2023-03-20T01:41:33Z,46.1,TA120-T246191
1679276526000,2023-03-20T01:42:06Z,68.5,TA120-T246184
1679276547000,2023-03-20T01:42:27Z,53.6,TA120-T246187
1679276549000,2023-03-20T01:42:29Z,37.2,TA120-T246183
1679276553000,2023-03-20T01:42:33Z,45.9,TA120-T246191
1679276586000,2023-03-20T01:43:06Z,64.3,TA120-T246184
1679276607000,2023-03-20T01:43:27Z,53.2,TA120-T246187
1679276609000,2023-03-20T01:43:29Z,37.3,TA120-T246183
1679276613000,2023-03-20T01:43:33Z,46,TA120-T246191
1679276646000,2023-03-20T01:44:06Z,69.1,TA120-T246184
1679276667000,2023-03-20T01:44:27Z,49.8,TA120-T246187
1679276669000,2023-03-20T01:44:29Z,37.1,TA120-T246183
1679276673000,2023-03-20T01:44:33Z,46,TA120-T246191
1679276706000,2023-03-20T01:45:06Z,64.6,TA120-T246184
1679276727000,2023-03-20T01:45:27Z,48.8,TA120-T246187
1679276729000,2023-03-20T01:45:29Z,37.2,TA120-T246183
1679276733000,2023-03-20T01:45:33Z,52.8,TA120-T246191
1679276768000,2023-03-20T01:46:08Z,63.4,TA120-T246184
1679276787000,2023-03-20T01:46:27Z,50.8,TA120-T246187
