time,readable_time,dBA,dev-id
1708819200000,2024-02-25T00:00:00Z,31.6,TA120-T246174
1708819200000,2024-02-25T00:00:00Z,35,TA120-T246183
1708819201000,2024-02-25T00:00:01Z,31.8,TA120-T246174
1708819201000,2024-02-25T00:00:01Z,37.9,TA120-T246183
1708819202000,2024-02-25T00:00:02Z,31.7,TA120-T246174
1708819202000,2024-02-25T00:00:02Z,37.1,TA120-T246183
1708819203000,2024-02-25T00:00:03Z,31.9,TA120-T246174
1708819203000,2024-02-25T00:00:03Z,34.9,TA120-T246183
1708819204000,2024-02-25T00:00:04Z,31.9,TA120-T246174
1708819204000,2024-02-25T00:00:04Z,38,TA120-T246183
1708819205000,2024-02-25T00:00:05Z,32.1,TA120-T246174
1708819205000,2024-02-25T00:00:05Z,37.2,TA120-T246183
1708819206000,2024-02-25T00:00:06Z,32.1,TA120-T246174
1708819206000,2024-02-25T00:00:06Z,35.1,TA120-T246183
1708819207000,2024-02-25T00:00:07Z,32.2,TA120-T246174
1708819207000,2024-02-25T00:00:07Z,38,TA120-T246183
1708819208000,2024-02-25T00:00:08Z,31.9,TA120-T246174
1708819208000,2024-02-25T00:00:08Z,37.2,TA120-T246183
1708819209000,2024-02-25T00:00:09Z,32.1,TA120-T246174
1708819209000,2024-02-25T00:00:09Z,34.9,TA120-T246183
1708819210000,2024-02-25T00:00:10Z,32,TA120-T246174
1708819210000,2024-02-25T00:00:10Z,38.3,TA120-T246183
1708819211000,2024-02-25T00:00:11Z,32.1,TA120-T246174
1708819211000,2024-02-25T00:00:11Z,38.1,TA120-T246183
1708819212000,2024-02-25T00:00:12Z,32.2,TA120-T246174
1708819212000,2024-02-25T00:00:12Z,36.2,TA120-T246183
1708819213000,2024-02-25T00:00:13Z,32.7,TA120-T246174
1708819213000,2024-02-25T00:00:13Z,38.8,TA120-T246183
1708819214000,2024-02-25T00:00:14Z,32.8,TA120-T246174
1708819214000,2024-02-25T00:00:14Z,37.9,TA120-T246183
1708819215000,2024-02-25T00:00:15Z,33.3,TA120-T246174
1708819215000,2024-02-25T00:00:15Z,36.5,TA120-T246183
1708819216000,2024-02-25T00:00:16Z,34.1,TA120-T246174
1708819216000,2024-02-25T00:00:16Z,38.5,TA120-T246183
1708819217000,2024-02-25T00:00:17Z,33.4,TA120-T246174
1708819217000,2024-02-25T00:00:17Z,37.7,TA120-T246183
1708819218000,2024-02-25T00:00:18Z,34,TA120-T246174
1708819218000,2024-02-25T00:00:18Z,36,TA120-T246183
1708819219000,2024-02-25T00:00:19Z,33.6,TA120-T246174
1708819219000,2024-02-25T00:00:19Z,38.5,TA120-T246183
1708819220000,2024-02-25T00:00:20Z,34.2,TA120-T246174
1708819220000,2024-02-25T00:00:20Z,37.6,TA120-T246183
1708819221000,2024-02-25T00:00:21Z,33.7,TA120-T246174
1708819221000,2024-02-25T00:00:21Z,36.2,TA120-T246183
1708819222000,2024-02-25T00:00:22Z,34,TA120-T246174
1708819222000,2024-02-25T00:00:22Z,37.9,TA120-T246183
1708819223000,2024-02-25T00:00:23Z,33.5,TA120-T246174
1708819223000,2024-02-25T00:00:23Z,38.1,TA120-T246183
1708819224000,2024-02-25T00:00:24Z,33.8,TA120-T246174
1708819224000,2024-02-25T00:00:24Z,35.3,TA120-T246183
1708819225000,2024-02-25T00:00:25Z,33.1,TA120-T246174
1708819225000,2024-02-25T00:00:25Z,38,TA120-T246183
1708819226000,2024-02-25T00:00:26Z,33.3,TA120-T246174
1708819226000,2024-02-25T00:00:26Z,38,TA120-T246183
1708819227000,2024-02-25T00:00:27Z,33.2,TA120-T246174
1708819227000,2024-02-25T00:00:27Z,35.3,TA120-T246183
1708819228000,2024-02-25T00:00:28Z,32.7,TA120-T246174
1708819228000,2024-02-25T00:00:28Z,37.7,TA120-T246183
1708819229000,2024-02-25T00:00:29Z,32.6,TA120-T246174
1708819229000,2024-02-25T00:00:29Z,37.1,TA120-T246183
1708819230000,2024-02-25T00:00:30Z,32.2,TA120-T246174
1708819230000,2024-02-25T00:00:30Z,35.4,TA120-T246183
1708819231000,2024-02-25T00:00:31Z,32.1,TA120-T246174
1708819231000,2024-02-25T00:00:31Z,37.9,TA120-T246183
1708819232000,2024-02-25T00:00:32Z,31.8,TA120-T246174
1708819232000,2024-02-25T00:00:32Z,37.3,TA120-T246183
1708819233000,2024-02-25T00:00:33Z,31.8,TA120-T246174
1708819233000,2024-02-25T00:00:33Z,35.3,TA120-T246183
1708819234000,2024-02-25T00:00:34Z,31.4,TA120-T246174
1708819234000,2024-02-25T00:00:34Z,37.9,TA120-T246183
1708819235000,2024-02-25T00:00:35Z,31.5,TA120-T246174
1708819235000,2024-02-25T00:00:35Z,37.2,TA120-T246183
1708819236000,2024-02-25T00:00:36Z,31.4,TA120-T246174
1708819236000,2024-02-25T00:00:36Z,35.5,TA120-T246183
1708819237000,2024-02-25T00:00:37Z,31.4,TA120-T246174
1708819237000,2024-02-25T00:00:37Z,37.5,TA120-T246183
1708819238000,2024-02-25T00:00:38Z,31.5,TA120-T246174
1708819238000,2024-02-25T00:00:38Z,37.4,TA120-T246183
1708819239000,2024-02-25T00:00:39Z,31.4,TA120-T246174
1708819239000,2024-02-25T00:00:39Z,35.1,TA120-T246183
1708819240000,2024-02-25T00:00:40Z,31.5,TA120-T246174
1708819240000,2024-02-25T00:00:40Z,37.5,TA120-T246183
1708819241000,2024-02-25T00:00:41Z,31.4,TA120-T246174
1708819241000,2024-02-25T00:00:41Z,37,TA120-T246183
1708819242000,2024-02-25T00:00:42Z,31.5,TA120-T246174
1708819242000,2024-02-25T00:00:42Z,34.8,TA120-T246183
1708819243000,2024-02-25T00:00:43Z,31.4,TA120-T246174
1708819243000,2024-02-25T00:00:43Z,37.5,TA120-T246183
1708819244000,2024-02-25T00:00:44Z,31.5,TA120-T246174
1708819244000,2024-02-25T00:00:44Z,37.7,TA120-T246183
1708819245000,2024-02-25T00:00:45Z,31.6,TA120-T246174
1708819245000,2024-02-25T00:00:45Z,35.4,TA120-T246183
1708819246000,2024-02-25T00:00:46Z,31.8,TA120-T246174
1708819246000,2024-02-25T00:00:46Z,37.1,TA120-T246183
1708819247000,2024-02-25T00:00:47Z,31.5,TA120-T246174
1708819247000,2024-02-25T00:00:47Z,37.7,TA120-T246183
1708819248000,2024-02-25T00:00:48Z,31.5,TA120-T246174
1708819248000,2024-02-25T00:00:48Z,35.2,TA120-T246183
1708819249000,2024-02-25T00:00:49Z,31.4,TA120-T246174
1708819249000,2024-02-25T00:00:49Z,37.3,TA120-T246183
1708819250000,2024-02-25T00:00:50Z,31.5,TA120-T246174
1708819250000,2024-02-25T00:00:50Z,37.6,TA120-T246183
1708819251000,2024-02-25T00:00:51Z,31.8,TA120-T246174
1708819251000,2024-02-25T00:00:51Z,35.5,TA120-T246183
1708819252000,2024-02-25T00:00:52Z,31.4,TA120-T246174
1708819252000,2024-02-25T00:00:52Z,37.2,TA120-T246183
1708819253000,2024-02-25T00:00:53Z,31.5,TA120-T246174
1708819253000,2024-02-25T00:00:53Z,37.7,TA120-T246183
1708819254000,2024-02-25T00:00:54Z,31.5,TA120-T246174
1708819254000,2024-02-25T00:00:54Z,35.4,TA120-T246183
1708819255000,2024-02-25T00:00:55Z,31.3,TA120-T246174
1708819255000,2024-02-25T00:00:55Z,36.8,TA120-T246183
1708819256000,2024-02-25T00:00:56Z,31.4,TA120-T246174
1708819256000,2024-02-25T00:00:56Z,37.2,TA120-T246183
1708819257000,2024-02-25T00:00:57Z,31.6,TA120-T246174
1708819257000,2024-02-25T00:00:57Z,35.5,TA120-T246183
1708819258000,2024-02-25T00:00:58Z,31.4,TA120-T246174
1708819258000,2024-02-25T00:00:58Z,37.1,TA120-T246183
1708819259000,2024-02-25T00:00:59Z,31.4,TA120-T246174
1708819259000,2024-02-25T00:00:59Z,37.5,TA120-T246183
1708819260000,2024-02-25T00:01:00Z,31.6,TA120-T246174
1708819260000,2024-02-25T00:01:00Z,35.8,TA120-T246183
1708819261000,2024-02-25T00:01:01Z,31.4,TA120-T246174
1708819261000,2024-02-25T00:01:01Z,37.2,TA120-T246183
1708819262000,2024-02-25T00:01:02Z,31.6,TA120-T246174
1708819262000,2024-02-25T00:01:02Z,37.5,TA120-T246183
1708819263000,2024-02-25T00:01:03Z,31.4,TA120-T246174
1708819263000,2024-02-25T00:01:03Z,35.8,TA120-T246183
1708819264000,2024-02-25T00:01:04Z,31.6,TA120-T246174
1708819264000,2024-02-25T00:01:04Z,37.1,TA120-T246183
1708819265000,2024-02-25T00:01:05Z,31.4,TA120-T246174
1708819265000,2024-02-25T00:01:05Z,37.3,TA120-T246183
1708819266000,2024-02-25T00:01:06Z,31.5,TA120-T246174
1708819266000,2024-02-25T00:01:06Z,35.3,TA120-T246183
1708819267000,2024-02-25T00:01:07Z,31.5,TA120-T246174
1708819267000,2024-02-25T00:01:07Z,36.9,TA120-T246183
1708819268000,2024-02-25T00:01:08Z,31.6,TA120-T246174
1708819268000,2024-02-25T00:01:08Z,38.2,TA120-T246183
1708819269000,2024-02-25T00:01:09Z,31.6,TA120-T246174
1708819269000,2024-02-25T00:01:09Z,35.4,TA120-T246183
1708819270000,2024-02-25T00:01:10Z,31.5,TA120-T246174
1708819270000,2024-02-25T00:01:10Z,36.5,TA120-T246183
1708819271000,2024-02-25T00:01:11Z,31.6,TA120-T246174
1708819271000,2024-02-25T00:01:11Z,37.8,TA120-T246183
1708819272000,2024-02-25T00:01:12Z,31.4,TA120-T246174
1708819272000,2024-02-25T00:01:12Z,35.4,TA120-T246183
1708819273000,2024-02-25T00:01:13Z,31.7,TA120-T246174
1708819273000,2024-02-25T00:01:13Z,36.8,TA120-T246183
1708819274000,2024-02-25T00:01:14Z,31.4,TA120-T246174
1708819274000,2024-02-25T00:01:14Z,37.8,TA120-T246183
1708819275000,2024-02-25T00:01:15Z,31.4,TA120-T246174
1708819275000,2024-02-25T00:01:15Z,35.4,TA120-T246183
1708819276000,2024-02-25T00:01:16Z,31.5,TA120-T246174
1708819276000,2024-02-25T00:01:16Z,36.5,TA120-T246183
1708819277000,2024-02-25T00:01:17Z,31.2,TA120-T246174
1708819277000,2024-02-25T00:01:17Z,37.7,TA120-T246183
1708819278000,2024-02-25T00:01:18Z,31.5,TA120-T246174
1708819278000,2024-02-25T00:01:18Z,36.1,TA120-T246183
1708819279000,2024-02-25T00:01:19Z,31.4,TA120-T246174
1708819279000,2024-02-25T00:01:19Z,36.6,TA120-T246183
1708819280000,2024-02-25T00:01:20Z,31.5,TA120-T246174
1708819280000,2024-02-25T00:01:20Z,37.6,TA120-T246183
1708819281000,2024-02-25T00:01:21Z,31.6,TA120-T246174
1708819281000,2024-02-25T00:01:21Z,35.7,TA120-T246183
1708819282000,2024-02-25T00:01:22Z,31.5,TA120-T246174
1708819282000,2024-02-25T00:01:22Z,36.4,TA120-T246183
1708819283000,2024-02-25T00:01:23Z,31.5,TA120-T246174
1708819283000,2024-02-25T00:01:23Z,37.7,TA120-T246183
1708819284000,2024-02-25T00:01:24Z,31.5,TA120-T246174
1708819284000,2024-02-25T00:01:24Z,35.8,TA120-T246183
1708819285000,2024-02-25T00:01:25Z,31.6,TA120-T246174
1708819285000,2024-02-25T00:01:25Z,36.5,TA120-T246183
1708819286000,2024-02-25T00:01:26Z,31.6,TA120-T246174
1708819286000,2024-02-25T00:01:26Z,37.8,TA120-T246183
1708819287000,2024-02-25T00:01:27Z,31.5,TA120-T246174
1708819287000,2024-02-25T00:01:27Z,35.7,TA120-T246183
1708819288000,2024-02-25T00:01:28Z,31.7,TA120-T246174
1708819288000,2024-02-25T00:01:28Z,36.2,TA120-T246183
1708819289000,2024-02-25T00:01:29Z,31.7,TA120-T246174
1708819289000,2024-02-25T00:01:29Z,38.3,TA120-T246183
1708819290000,2024-02-25T00:01:30Z,31.7,TA120-T246174
1708819290000,2024-02-25T00:01:30Z,35.9,TA120-T246183
1708819291000,2024-02-25T00:01:31Z,31.8,TA120-T246174
1708819291000,2024-02-25T00:01:31Z,36,TA120-T246183
1708819292000,2024-02-25T00:01:32Z,32,TA120-T246174
1708819292000,2024-02-25T00:01:32Z,38.1,TA120-T246183
1708819293000,2024-02-25T00:01:33Z,32,TA120-T246174
1708819293000,2024-02-25T00:01:33Z,36,TA120-T246183
1708819294000,2024-02-25T00:01:34Z,32.1,TA120-T246174
1708819294000,2024-02-25T00:01:34Z,35.9,TA120-T246183
1708819295000,2024-02-25T00:01:35Z,32.2,TA120-T246174
1708819295000,2024-02-25T00:01:35Z,38.2,TA120-T246183
1708819296000,2024-02-25T00:01:36Z,32.4,TA120-T246174
1708819296000,2024-02-25T00:01:36Z,36.3,TA120-T246183
1708819297000,2024-02-25T00:01:37Z,32.6,TA120-T246174
1708819297000,2024-02-25T00:01:37Z,36,TA120-T246183
1708819298000,2024-02-25T00:01:38Z,32.6,TA120-T246174
1708819298000,2024-02-25T00:01:38Z,38.3,TA120-T246183
1708819299000,2024-02-25T00:01:39Z,32.5,TA120-T246174
1708819299000,2024-02-25T00:01:39Z,36.4,TA120-T246183
1708819300000,2024-02-25T00:01:40Z,32.7,TA120-T246174
1708819300000,2024-02-25T00:01:40Z,36.3,TA120-T246183
1708819301000,2024-02-25T00:01:41Z,32.8,TA120-T246174
1708819301000,2024-02-25T00:01:41Z,38,TA120-T246183
1708819302000,2024-02-25T00:01:42Z,32.4,TA120-T246174
1708819302000,2024-02-25T00:01:42Z,36.8,TA120-T246183
1708819303000,2024-02-25T00:01:43Z,32.5,TA120-T246174
1708819303000,2024-02-25T00:01:43Z,36,TA120-T246183
1708819304000,2024-02-25T00:01:44Z,32.4,TA120-T246174
1708819304000,2024-02-25T00:01:44Z,38.1,TA120-T246183
1708819305000,2024-02-25T00:01:45Z,32.5,TA120-T246174
1708819305000,2024-02-25T00:01:45Z,36.3,TA120-T246183
1708819306000,2024-02-25T00:01:46Z,32.5,TA120-T246174
1708819306000,2024-02-25T00:01:46Z,35.9,TA120-T246183
1708819307000,2024-02-25T00:01:47Z,32.2,TA120-T246174
1708819307000,2024-02-25T00:01:47Z,38.1,TA120-T246183
1708819308000,2024-02-25T00:01:48Z,32.2,TA120-T246174
1708819308000,2024-02-25T00:01:48Z,36.2,TA120-T246183
1708819309000,2024-02-25T00:01:49Z,32,TA120-T246174
1708819309000,2024-02-25T00:01:49Z,36.1,TA120-T246183
1708819310000,2024-02-25T00:01:50Z,32.1,TA120-T246174
1708819310000,2024-02-25T00:01:50Z,38,TA120-T246183
1708819311000,2024-02-25T00:01:51Z,32.1,TA120-T246174
1708819311000,2024-02-25T00:01:51Z,36.3,TA120-T246183
1708819312000,2024-02-25T00:01:52Z,32,TA120-T246174
1708819312000,2024-02-25T00:01:52Z,35.1,TA120-T246183
1708819313000,2024-02-25T00:01:53Z,32,TA120-T246174
1708819313000,2024-02-25T00:01:53Z,38.4,TA120-T246183
1708819314000,2024-02-25T00:01:54Z,31.8,TA120-T246174
1708819314000,2024-02-25T00:01:54Z,36.2,TA120-T246183
1708819315000,2024-02-25T00:01:55Z,31.6,TA120-T246174
1708819315000,2024-02-25T00:01:55Z,35.1,TA120-T246183
1708819316000,2024-02-25T00:01:56Z,31.7,TA120-T246174
1708819316000,2024-02-25T00:01:56Z,38.5,TA120-T246183
1708819317000,2024-02-25T00:01:57Z,31.4,TA120-T246174
1708819317000,2024-02-25T00:01:57Z,36.2,TA120-T246183
1708819318000,2024-02-25T00:01:58Z,31.5,TA120-T246174
1708819318000,2024-02-25T00:01:58Z,34.7,TA120-T246183
1708819319000,2024-02-25T00:01:59Z,31.3,TA120-T246174
1708819319000,2024-02-25T00:01:59Z,38.3,TA120-T246183
1708819320000,2024-02-25T00:02:00Z,31.5,TA120-T246174
1708819320000,2024-02-25T00:02:00Z,36,TA120-T246183
1708819321000,2024-02-25T00:02:01Z,31.5,TA120-T246174
1708819321000,2024-02-25T00:02:01Z,34.5,TA120-T246183
1708819322000,2024-02-25T00:02:02Z,31.4,TA120-T246174
1708819322000,2024-02-25T00:02:02Z,38.2,TA120-T246183
1708819323000,2024-02-25T00:02:03Z,31.6,TA120-T246174
1708819323000,2024-02-25T00:02:03Z,36.8,TA120-T246183
1708819324000,2024-02-25T00:02:04Z,31.5,TA120-T246174
1708819324000,2024-02-25T00:02:04Z,34.9,TA120-T246183
1708819325000,2024-02-25T00:02:05Z,31.4,TA120-T246174
1708819325000,2024-02-25T00:02:05Z,38.2,TA120-T246183
1708819326000,2024-02-25T00:02:06Z,31.3,TA120-T246174
1708819326000,2024-02-25T00:02:06Z,36.5,TA120-T246183
1708819327000,2024-02-25T00:02:07Z,31.4,TA120-T246174
1708819327000,2024-02-25T00:02:07Z,34.8,TA120-T246183
1708819328000,2024-02-25T00:02:08Z,31.5,TA120-T246174
1708819328000,2024-02-25T00:02:08Z,38.1,TA120-T246183
1708819329000,2024-02-25T00:02:09Z,31.4,TA120-T246174
1708819329000,2024-02-25T00:02:09Z,36.7,TA120-T246183
1708819330000,2024-02-25T00:02:10Z,31.5,TA120-T246174
1708819330000,2024-02-25T00:02:10Z,35,TA120-T246183
1708819331000,2024-02-25T00:02:11Z,31.3,TA120-T246174
1708819331000,2024-02-25T00:02:11Z,38.4,TA120-T246183
1708819332000,2024-02-25T00:02:12Z,31.2,TA120-T246174
1708819332000,2024-02-25T00:02:12Z,36.6,TA120-T246183
1708819333000,2024-02-25T00:02:13Z,31.5,TA120-T246174
1708819333000,2024-02-25T00:02:13Z,34.8,TA120-T246183
1708819334000,2024-02-25T00:02:14Z,31.4,TA120-T246174
1708819334000,2024-02-25T00:02:14Z,38.1,TA120-T246183
1708819335000,2024-02-25T00:02:15Z,31.4,TA120-T246174
1708819335000,2024-02-25T00:02:15Z,36.6,TA120-T246183
1708819336000,2024-02-25T00:02:16Z,31.3,TA120-T246174
1708819336000,2024-02-25T00:02:16Z,34.9,TA120-T246183
1708819337000,2024-02-25T00:02:17Z,31.7,TA120-T246174
1708819337000,2024-02-25T00:02:17Z,38.3,TA120-T246183
1708819338000,2024-02-25T00:02:18Z,31.8,TA120-T246174
1708819338000,2024-02-25T00:02:18Z,36.5,TA120-T246183
1708819339000,2024-02-25T00:02:19Z,31.7,TA120-T246174
1708819339000,2024-02-25T00:02:19Z,34.9,TA120-T246183
1708819340000,2024-02-25T00:02:20Z,31.4,TA120-T246174
1708819340000,2024-02-25T00:02:20Z,38.2,TA120-T246183
1708819341000,2024-02-25T00:02:21Z,31.7,TA120-T246174
1708819341000,2024-02-25T00:02:21Z,36.5,TA120-T246183
1708819342000,2024-02-25T00:02:22Z,31.8,TA120-T246174
1708819342000,2024-02-25T00:02:22Z,34.8,TA120-T246183
1708819343000,2024-02-25T00:02:23Z,31.5,TA120-T246174
1708819343000,2024-02-25T00:02:23Z,37.9,TA120-T246183
1708819344000,2024-02-25T00:02:24Z,31.5,TA120-T246174
1708819344000,2024-02-25T00:02:24Z,36.7,TA120-T246183
1708819345000,2024-02-25T00:02:25Z,31.6,TA120-T246174
1708819345000,2024-02-25T00:02:25Z,34.9,TA120-T246183
1708819346000,2024-02-25T00:02:26Z,31.6,TA120-T246174
1708819346000,2024-02-25T00:02:26Z,38,TA120-T246183
1708819347000,2024-02-25T00:02:27Z,31.5,TA120-T246174
1708819347000,2024-02-25T00:02:27Z,37,TA120-T246183
1708819348000,2024-02-25T00:02:28Z,31.3,TA120-T246174
1708819348000,2024-02-25T00:02:28Z,35.1,TA120-T246183
1708819349000,2024-02-25T00:02:29Z,31.3,TA120-T246174
1708819349000,2024-02-25T00:02:29Z,37.9,TA120-T246183
1708819350000,2024-02-25T00:02:30Z,31.4,TA120-T246174
1708819350000,2024-02-25T00:02:30Z,36.7,TA120-T246183
1708819351000,2024-02-25T00:02:31Z,31.4,TA120-T246174
1708819351000,2024-02-25T00:02:31Z,34.9,TA120-T246183
1708819352000,2024-02-25T00:02:32Z,31.5,TA120-T246174
1708819352000,2024-02-25T00:02:32Z,37.9,TA120-T246183
1708819353000,2024-02-25T00:02:33Z,31.4,TA120-T246174
1708819353000,2024-02-25T00:02:33Z,37,TA120-T246183
1708819354000,2024-02-25T00:02:34Z,31.5,TA120-T246174
1708819354000,2024-02-25T00:02:34Z,35,TA120-T246183
1708819355000,2024-02-25T00:02:35Z,31.5,TA120-T246174
1708819355000,2024-02-25T00:02:35Z,38,TA120-T246183
1708819356000,2024-02-25T00:02:36Z,31.4,TA120-T246174
1708819356000,2024-02-25T00:02:36Z,37,TA120-T246183
1708819357000,2024-02-25T00:02:37Z,31.4,TA120-T246174
1708819357000,2024-02-25T00:02:37Z,34.7,TA120-T246183
1708819358000,2024-02-25T00:02:38Z,31.5,TA120-T246174
1708819358000,2024-02-25T00:02:38Z,37.7,TA120-T246183
1708819359000,2024-02-25T00:02:39Z,31.4,TA120-T246174
1708819359000,2024-02-25T00:02:39Z,36.7,TA120-T246183
1708819360000,2024-02-25T00:02:40Z,31.4,TA120-T246174
1708819360000,2024-02-25T00:02:40Z,34.8,TA120-T246183
1708819361000,2024-02-25T00:02:41Z,33,TA120-T246174
1708819361000,2024-02-25T00:02:41Z,37.8,TA120-T246183
1708819362000,2024-02-25T00:02:42Z,34.5,TA120-T246174
1708819362000,2024-02-25T00:02:42Z,36.9,TA120-T246183
1708819363000,2024-02-25T00:02:43Z,31.7,TA120-T246174
1708819363000,2024-02-25T00:02:43Z,35.4,TA120-T246183
1708819364000,2024-02-25T00:02:44Z,31.7,TA120-T246174
1708819364000,2024-02-25T00:02:44Z,37.9,TA120-T246183
1708819365000,2024-02-25T00:02:45Z,32,TA120-T246174
1708819365000,2024-02-25T00:02:45Z,36.9,TA120-T246183
1708819366000,2024-02-25T00:02:46Z,31.8,TA120-T246174
1708819366000,2024-02-25T00:02:46Z,34.8,TA120-T246183
1708819367000,2024-02-25T00:02:47Z,31.6,TA120-T246174
1708819367000,2024-02-25T00:02:47Z,37.6,TA120-T246183
1708819368000,2024-02-25T00:02:48Z,31.6,TA120-T246174
1708819368000,2024-02-25T00:02:48Z,37.5,TA120-T246183
1708819369000,2024-02-25T00:02:49Z,31.5,TA120-T246174
1708819369000,2024-02-25T00:02:49Z,34.8,TA120-T246183
1708819370000,2024-02-25T00:02:50Z,31.5,TA120-T246174
1708819370000,2024-02-25T00:02:50Z,37.5,TA120-T246183
1708819371000,2024-02-25T00:02:51Z,31.4,TA120-T246174
1708819371000,2024-02-25T00:02:51Z,37.2,TA120-T246183
1708819372000,2024-02-25T00:02:52Z,31.3,TA120-T246174
1708819372000,2024-02-25T00:02:52Z,34.7,TA120-T246183
1708819373000,2024-02-25T00:02:53Z,31.6,TA120-T246174
1708819373000,2024-02-25T00:02:53Z,37.5,TA120-T246183
1708819374000,2024-02-25T00:02:54Z,31.8,TA120-T246174
1708819374000,2024-02-25T00:02:54Z,37.4,TA120-T246183
1708819375000,2024-02-25T00:02:55Z,31.8,TA120-T246174
1708819375000,2024-02-25T00:02:55Z,34.9,TA120-T246183
1708819376000,2024-02-25T00:02:56Z,31.5,TA120-T246174
1708819376000,2024-02-25T00:02:56Z,37.5,TA120-T246183
1708819377000,2024-02-25T00:02:57Z,31.8,TA120-T246174
1708819377000,2024-02-25T00:02:57Z,37.2,TA120-T246183
1708819378000,2024-02-25T00:02:58Z,31.5,TA120-T246174
1708819378000,2024-02-25T00:02:58Z,34.9,TA120-T246183
1708819379000,2024-02-25T00:02:59Z,31.5,TA120-T246174
1708819379000,2024-02-25T00:02:59Z,37.6,TA120-T246183
1708819380000,2024-02-25T00:03:00Z,31.4,TA120-T246174
1708819380000,2024-02-25T00:03:00Z,37.2,TA120-T246183
1708819381000,2024-02-25T00:03:01Z,31.5,TA120-T246174
1708819381000,2024-02-25T00:03:01Z,34.9,TA120-T246183
1708819382000,2024-02-25T00:03:02Z,31.6,TA120-T246174
1708819382000,2024-02-25T00:03:02Z,37.5,TA120-T246183
1708819383000,2024-02-25T00:03:03Z,31.5,TA120-T246174
1708819383000,2024-02-25T00:03:03Z,37.4,TA120-T246183
1708819384000,2024-02-25T00:03:04Z,31.6,TA120-T246174
1708819384000,2024-02-25T00:03:04Z,35.4,TA120-T246183
1708819385000,2024-02-25T00:03:05Z,31.9,TA120-T246174
1708819385000,2024-02-25T00:03:05Z,37.5,TA120-T246183
1708819386000,2024-02-25T00:03:06Z,31.8,TA120-T246174
1708819386000,2024-02-25T00:03:06Z,37.3,TA120-T246183
1708819387000,2024-02-25T00:03:07Z,31.7,TA120-T246174
1708819387000,2024-02-25T00:03:07Z,35.3,TA120-T246183
1708819388000,2024-02-25T00:03:08Z,31.7,TA120-T246174
1708819388000,2024-02-25T00:03:08Z,37.6,TA120-T246183
1708819389000,2024-02-25T00:03:09Z,31.8,TA120-T246174
1708819389000,2024-02-25T00:03:09Z,37.3,TA120-T246183
1708819390000,2024-02-25T00:03:10Z,31.8,TA120-T246174
1708819390000,2024-02-25T00:03:10Z,35.3,TA120-T246183
1708819391000,2024-02-25T00:03:11Z,31.8,TA120-T246174
1708819391000,2024-02-25T00:03:11Z,37.2,TA120-T246183
1708819392000,2024-02-25T00:03:12Z,31.7,TA120-T246174
1708819392000,2024-02-25T00:03:12Z,37.8,TA120-T246183
1708819393000,2024-02-25T00:03:13Z,32.1,TA120-T246174
1708819393000,2024-02-25T00:03:13Z,35.4,TA120-T246183
1708819394000,2024-02-25T00:03:14Z,31.9,TA120-T246174
1708819394000,2024-02-25T00:03:14Z,37.1,TA120-T246183
1708819395000,2024-02-25T00:03:15Z,32,TA120-T246174
1708819395000,2024-02-25T00:03:15Z,37.5,TA120-T246183
1708819396000,2024-02-25T00:03:16Z,32,TA120-T246174
1708819396000,2024-02-25T00:03:16Z,35.1,TA120-T246183
1708819397000,2024-02-25T00:03:17Z,31.9,TA120-T246174
1708819397000,2024-02-25T00:03:17Z,37.1,TA120-T246183
1708819398000,2024-02-25T00:03:18Z,32.1,TA120-T246174
1708819398000,2024-02-25T00:03:18Z,37.5,TA120-T246183
1708819399000,2024-02-25T00:03:19Z,31.9,TA120-T246174
1708819399000,2024-02-25T00:03:19Z,35.5,TA120-T246183
1708819400000,2024-02-25T00:03:20Z,32.2,TA120-T246174
1708819400000,2024-02-25T00:03:20Z,37.1,TA120-T246183
1708819401000,2024-02-25T00:03:21Z,31.8,TA120-T246174
1708819401000,2024-02-25T00:03:21Z,37.4,TA120-T246183
1708819402000,2024-02-25T00:03:22Z,31.9,TA120-T246174
1708819402000,2024-02-25T00:03:22Z,35.5,TA120-T246183
1708819403000,2024-02-25T00:03:23Z,31.7,TA120-T246174
1708819403000,2024-02-25T00:03:23Z,37.2,TA120-T246183
1708819404000,2024-02-25T00:03:24Z,31.7,TA120-T246174
1708819404000,2024-02-25T00:03:24Z,37.4,TA120-T246183
1708819405000,2024-02-25T00:03:25Z,31.8,TA120-T246174
1708819405000,2024-02-25T00:03:25Z,35.5,TA120-T246183
1708819406000,2024-02-25T00:03:26Z,31.8,TA120-T246174
1708819406000,2024-02-25T00:03:26Z,37.2,TA120-T246183
1708819407000,2024-02-25T00:03:27Z,31.7,TA120-T246174
1708819407000,2024-02-25T00:03:27Z,37.7,TA120-T246183
1708819408000,2024-02-25T00:03:28Z,31.6,TA120-T246174
1708819408000,2024-02-25T00:03:28Z,35.5,TA120-T246183
1708819409000,2024-02-25T00:03:29Z,31.9,TA120-T246174
1708819409000,2024-02-25T00:03:29Z,37.4,TA120-T246183
1708819410000,2024-02-25T00:03:30Z,31.8,TA120-T246174
1708819410000,2024-02-25T00:03:30Z,37.5,TA120-T246183
1708819411000,2024-02-25T00:03:31Z,31.7,TA120-T246174
1708819411000,2024-02-25T00:03:31Z,35.5,TA120-T246183
1708819412000,2024-02-25T00:03:32Z,31.5,TA120-T246174
