time,readable_time,dBA,dev-id
1707436812000,2024-02-09T00:00:12Z,30.5,TA120-T246174
1707436814000,2024-02-09T00:00:14Z,35.5,TA120-T246183
1707436872000,2024-02-09T00:01:12Z,30.7,TA120-T246174
1707436874000,2024-02-09T00:01:14Z,35.5,TA120-T246183
1707436932000,2024-02-09T00:02:12Z,30.6,TA120-T246174
1707436934000,2024-02-09T00:02:14Z,35.4,TA120-T246183
1707436992000,2024-02-09T00:03:12Z,30.7,TA120-T246174
1707436994000,2024-02-09T00:03:14Z,35.5,TA120-T246183
1707437052000,2024-02-09T00:04:12Z,30.6,TA120-T246174
1707437054000,2024-02-09T00:04:14Z,35.4,TA120-T246183
1707437112000,2024-02-09T00:05:12Z,30.7,TA120-T246174
1707437114000,2024-02-09T00:05:14Z,35.4,TA120-T246183
1707437172000,2024-02-09T00:06:12Z,30.6,TA120-T246174
1707437174000,2024-02-09T00:06:14Z,35.4,TA120-T246183
1707437232000,2024-02-09T00:07:12Z,30.6,TA120-T246174
1707437234000,2024-02-09T00:07:14Z,35.5,TA120-T246183
1707437292000,2024-02-09T00:08:12Z,30.7,TA120-T246174
1707437294000,2024-02-09T00:08:14Z,35.5,TA120-T246183
1707437352000,2024-02-09T00:09:12Z,30.6,TA120-T246174
1707437354000,2024-02-09T00:09:14Z,35.5,TA120-T246183
1707437412000,2024-02-09T00:10:12Z,30.7,TA120-T246174
1707437414000,2024-02-09T00:10:14Z,35.7,TA120-T246183
1707437472000,2024-02-09T00:11:12Z,30.6,TA120-T246174
1707437474000,2024-02-09T00:11:14Z,35.5,TA120-T246183
1707437532000,2024-02-09T00:12:12Z,30.6,TA120-T246174
1707437534000,2024-02-09T00:12:14Z,35.5,TA120-T246183
1707437592000,2024-02-09T00:13:12Z,30.6,TA120-T246174
1707437594000,2024-02-09T00:13:14Z,35.6,TA120-T246183
1707437652000,2024-02-09T00:14:12Z,30.6,TA120-T246174
1707437654000,2024-02-09T00:14:14Z,35.5,TA120-T246183
1707437712000,2024-02-09T00:15:12Z,30.6,TA120-T246174
1707437714000,2024-02-09T00:15:14Z,35.4,TA120-T246183
1707437772000,2024-02-09T00:16:12Z,30.6,TA120-T246174
1707437774000,2024-02-09T00:16:14Z,35.5,TA120-T246183
1707437832000,2024-02-09T00:17:12Z,30.6,TA120-T246174
1707437834000,2024-02-09T00:17:14Z,35.6,TA120-T246183
1707437892000,2024-02-09T00:18:12Z,30.6,TA120-T246174
1707437894000,2024-02-09T00:18:14Z,35.7,TA120-T246183
1707437952000,2024-02-09T00:19:12Z,30.7,TA120-T246174
1707437954000,2024-02-09T00:19:14Z,35.9,TA120-T246183
1707438012000,2024-02-09T00:20:12Z,30.7,TA120-T246174
1707438014000,2024-02-09T00:20:14Z,35.9,TA120-T246183
1707438072000,2024-02-09T00:21:12Z,30.7,TA120-T246174
1707438074000,2024-02-09T00:21:14Z,35.9,TA120-T246183
1707438132000,2024-02-09T00:22:12Z,30.7,TA120-T246174
1707438134000,2024-02-09T00:22:14Z,35.9,TA120-T246183
1707438192000,2024-02-09T00:23:12Z,30.6,TA120-T246174
1707438194000,2024-02-09T00:23:14Z,35.9,TA120-T246183
1707438252000,2024-02-09T00:24:12Z,30.8,TA120-T246174
1707438254000,2024-02-09T00:24:14Z,36.1,TA120-T246183
1707438312000,2024-02-09T00:25:12Z,30.7,TA120-T246174
1707438314000,2024-02-09T00:25:14Z,36,TA120-T246183
1707438372000,2024-02-09T00:26:12Z,30.6,TA120-T246174
1707438374000,2024-02-09T00:26:14Z,35.9,TA120-T246183
1707438432000,2024-02-09T00:27:12Z,30.5,TA120-T246174
1707438434000,2024-02-09T00:27:14Z,35.8,TA120-T246183
1707438492000,2024-02-09T00:28:12Z,30.6,TA120-T246174
1707438494000,2024-02-09T00:28:14Z,35.8,TA120-T246183
1707438552000,2024-02-09T00:29:12Z,30.5,TA120-T246174
1707438554000,2024-02-09T00:29:14Z,35.8,TA120-T246183
1707438612000,2024-02-09T00:30:12Z,30.5,TA120-T246174
1707438614000,2024-02-09T00:30:14Z,35.8,TA120-T246183
1707438672000,2024-02-09T00:31:12Z,30.6,TA120-T246174
1707438674000,2024-02-09T00:31:14Z,35.8,TA120-T246183
1707438732000,2024-02-09T00:32:12Z,30.7,TA120-T246174
1707438734000,2024-02-09T00:32:14Z,35.9,TA120-T246183
1707438792000,2024-02-09T00:33:12Z,30.8,TA120-T246174
1707438794000,2024-02-09T00:33:14Z,35.9,TA120-T246183
1707438852000,2024-02-09T00:34:12Z,30.6,TA120-T246174
1707438854000,2024-02-09T00:34:14Z,35.8,TA120-T246183
1707438912000,2024-02-09T00:35:12Z,30.6,TA120-T246174
1707438914000,2024-02-09T00:35:14Z,35.5,TA120-T246183
1707438972000,2024-02-09T00:36:12Z,30.5,TA120-T246174
1707438974000,2024-02-09T00:36:14Z,35.5,TA120-T246183
1707439032000,2024-02-09T00:37:12Z,30.8,TA120-T246174
1707439034000,2024-02-09T00:37:14Z,35.6,TA120-T246183
1707439092000,2024-02-09T00:38:12Z,30.6,TA120-T246174
1707439094000,2024-02-09T00:38:14Z,35.5,TA120-T246183
1707439152000,2024-02-09T00:39:12Z,30.6,TA120-T246174
1707439154000,2024-02-09T00:39:14Z,35.5,TA120-T246183
1707439212000,2024-02-09T00:40:12Z,30.5,TA120-T246174
1707439214000,2024-02-09T00:40:14Z,35.5,TA120-T246183
1707439272000,2024-02-09T00:41:12Z,30.7,TA120-T246174
1707439274000,2024-02-09T00:41:14Z,35.6,TA120-T246183
1707439332000,2024-02-09T00:42:12Z,30.6,TA120-T246174
1707439334000,2024-02-09T00:42:14Z,35.5,TA120-T246183
1707439392000,2024-02-09T00:43:12Z,30.6,TA120-T246174
1707439394000,2024-02-09T00:43:14Z,35.5,TA120-T246183
1707439452000,2024-02-09T00:44:12Z,30.6,TA120-T246174
1707439454000,2024-02-09T00:44:14Z,35.4,TA120-T246183
1707439512000,2024-02-09T00:45:12Z,30.7,TA120-T246174
1707439514000,2024-02-09T00:45:14Z,35.5,TA120-T246183
1707439572000,2024-02-09T00:46:12Z,30.9,TA120-T246174
1707439574000,2024-02-09T00:46:14Z,35.5,TA120-T246183
1707439632000,2024-02-09T00:47:12Z,30.6,TA120-T246174
1707439634000,2024-02-09T00:47:14Z,35.5,TA120-T246183
1707439692000,2024-02-09T00:48:12Z,30.6,TA120-T246174
1707439694000,2024-02-09T00:48:14Z,35.6,TA120-T246183
1707439752000,2024-02-09T00:49:12Z,30.8,TA120-T246174
1707439754000,2024-02-09T00:49:14Z,35.6,TA120-T246183
1707439812000,2024-02-09T00:50:12Z,30.5,TA120-T246174
1707439814000,2024-02-09T00:50:14Z,35.3,TA120-T246183
1707439872000,2024-02-09T00:51:12Z,30.5,TA120-T246174
1707439874000,2024-02-09T00:51:14Z,35.3,TA120-T246183
1707439932000,2024-02-09T00:52:12Z,32.7,TA120-T246174
1707439934000,2024-02-09T00:52:14Z,37.1,TA120-T246183
1707439992000,2024-02-09T00:53:12Z,30.6,TA120-T246174
1707439994000,2024-02-09T00:53:14Z,35.4,TA120-T246183
1707440052000,2024-02-09T00:54:12Z,30.5,TA120-T246174
1707440054000,2024-02-09T00:54:14Z,35.3,TA120-T246183
1707440112000,2024-02-09T00:55:12Z,30.6,TA120-T246174
1707440114000,2024-02-09T00:55:14Z,35.5,TA120-T246183
1707440172000,2024-02-09T00:56:12Z,30.6,TA120-T246174
1707440174000,2024-02-09T00:56:14Z,35.4,TA120-T246183
1707440232000,2024-02-09T00:57:12Z,30.6,TA120-T246174
1707440234000,2024-02-09T00:57:14Z,35.4,TA120-T246183
1707440292000,2024-02-09T00:58:12Z,30.5,TA120-T246174
1707440294000,2024-02-09T00:58:14Z,35.3,TA120-T246183
1707440352000,2024-02-09T00:59:12Z,30.5,TA120-T246174
1707440354000,2024-02-09T00:59:14Z,35.4,TA120-T246183
1707440412000,2024-02-09T01:00:12Z,30.5,TA120-T246174
1707440414000,2024-02-09T01:00:14Z,35.4,TA120-T246183
1707440472000,2024-02-09T01:01:12Z,30.6,TA120-T246174
1707440474000,2024-02-09T01:01:14Z,35.6,TA120-T246183
1707440532000,2024-02-09T01:02:12Z,30.5,TA120-T246174
1707440534000,2024-02-09T01:02:14Z,35.4,TA120-T246183
1707440592000,2024-02-09T01:03:12Z,30.7,TA120-T246174
1707440594000,2024-02-09T01:03:14Z,35.4,TA120-T246183
1707440652000,2024-02-09T01:04:12Z,30.6,TA120-T246174
1707440654000,2024-02-09T01:04:14Z,35.5,TA120-T246183
1707440712000,2024-02-09T01:05:12Z,30.6,TA120-T246174
1707440714000,2024-02-09T01:05:14Z,35.4,TA120-T246183
1707440772000,2024-02-09T01:06:12Z,30.5,TA120-T246174
1707440774000,2024-02-09T01:06:14Z,35.3,TA120-T246183
1707440832000,2024-02-09T01:07:12Z,30.6,TA120-T246174
1707440834000,2024-02-09T01:07:14Z,35.4,TA120-T246183
1707440892000,2024-02-09T01:08:12Z,30.7,TA120-T246174
1707440894000,2024-02-09T01:08:14Z,35.5,TA120-T246183
1707440952000,2024-02-09T01:09:12Z,30.5,TA120-T246174
1707440954000,2024-02-09T01:09:14Z,35.4,TA120-T246183
1707441012000,2024-02-09T01:10:12Z,30.5,TA120-T246174
1707441014000,2024-02-09T01:10:14Z,35.3,TA120-T246183
1707441072000,2024-02-09T01:11:12Z,30.6,TA120-T246174
1707441074000,2024-02-09T01:11:14Z,35.4,TA120-T246183
1707441132000,2024-02-09T01:12:12Z,30.5,TA120-T246174
1707441134000,2024-02-09T01:12:14Z,35.3,TA120-T246183
1707441192000,2024-02-09T01:13:12Z,30.7,TA120-T246174
1707441194000,2024-02-09T01:13:14Z,35.4,TA120-T246183
1707441252000,2024-02-09T01:14:12Z,30.6,TA120-T246174
1707441254000,2024-02-09T01:14:14Z,35.4,TA120-T246183
1707441312000,2024-02-09T01:15:12Z,30.5,TA120-T246174
1707441314000,2024-02-09T01:15:14Z,35.4,TA120-T246183
1707441372000,2024-02-09T01:16:12Z,30.6,TA120-T246174
1707441374000,2024-02-09T01:16:14Z,35.5,TA120-T246183
1707441432000,2024-02-09T01:17:12Z,30.6,TA120-T246174
1707441434000,2024-02-09T01:17:14Z,35.4,TA120-T246183
1707441492000,2024-02-09T01:18:12Z,30.5,TA120-T246174
1707441494000,2024-02-09T01:18:14Z,35.4,TA120-T246183
1707441552000,2024-02-09T01:19:12Z,30.7,TA120-T246174
1707441554000,2024-02-09T01:19:14Z,35.5,TA120-T246183
1707441612000,2024-02-09T01:20:12Z,30.5,TA120-T246174
1707441614000,2024-02-09T01:20:14Z,35.5,TA120-T246183
1707441672000,2024-02-09T01:21:12Z,30.5,TA120-T246174
1707441674000,2024-02-09T01:21:14Z,35.5,TA120-T246183
1707441732000,2024-02-09T01:22:12Z,30.5,TA120-T246174
1707441734000,2024-02-09T01:22:14Z,35.6,TA120-T246183
1707441792000,2024-02-09T01:23:12Z,30.5,TA120-T246174
1707441794000,2024-02-09T01:23:14Z,35.6,TA120-T246183
1707441852000,2024-02-09T01:24:12Z,30.6,TA120-T246174
1707441854000,2024-02-09T01:24:14Z,35.6,TA120-T246183
1707441912000,2024-02-09T01:25:12Z,30.5,TA120-T246174
1707441914000,2024-02-09T01:25:14Z,35.5,TA120-T246183
1707441972000,2024-02-09T01:26:12Z,30.6,TA120-T246174
1707441974000,2024-02-09T01:26:14Z,35.6,TA120-T246183
1707442032000,2024-02-09T01:27:12Z,30.6,TA120-T246174
1707442034000,2024-02-09T01:27:14Z,35.6,TA120-T246183
1707442092000,2024-02-09T01:28:12Z,30.5,TA120-T246174
1707442094000,2024-02-09T01:28:14Z,35.6,TA120-T246183
1707442152000,2024-02-09T01:29:12Z,30.6,TA120-T246174
1707442154000,2024-02-09T01:29:14Z,35.5,TA120-T246183
1707442212000,2024-02-09T01:30:12Z,30.5,TA120-T246174
1707442214000,2024-02-09T01:30:14Z,35.6,TA120-T246183
1707442272000,2024-02-09T01:31:12Z,30.8,TA120-T246174
1707442274000,2024-02-09T01:31:14Z,35.7,TA120-T246183
1707442332000,2024-02-09T01:32:12Z,30.5,TA120-T246174
1707442334000,2024-02-09T01:32:14Z,35.5,TA120-T246183
1707442392000,2024-02-09T01:33:12Z,30.6,TA120-T246174
1707442394000,2024-02-09T01:33:14Z,35.6,TA120-T246183
1707442452000,2024-02-09T01:34:12Z,30.5,TA120-T246174
1707442454000,2024-02-09T01:34:14Z,35.5,TA120-T246183
1707442512000,2024-02-09T01:35:12Z,30.5,TA120-T246174
1707442514000,2024-02-09T01:35:14Z,35.5,TA120-T246183
1707442572000,2024-02-09T01:36:12Z,30.6,TA120-T246174
1707442574000,2024-02-09T01:36:14Z,35.7,TA120-T246183
1707442632000,2024-02-09T01:37:12Z,30.5,TA120-T246174
1707442634000,2024-02-09T01:37:14Z,35.5,TA120-T246183
1707442692000,2024-02-09T01:38:12Z,30.5,TA120-T246174
1707442694000,2024-02-09T01:38:14Z,35.5,TA120-T246183
1707442752000,2024-02-09T01:39:12Z,30.6,TA120-T246174
1707442754000,2024-02-09T01:39:14Z,35.6,TA120-T246183
1707442812000,2024-02-09T01:40:12Z,30.5,TA120-T246174
1707442814000,2024-02-09T01:40:14Z,35.5,TA120-T246183
1707442872000,2024-02-09T01:41:12Z,30.6,TA120-T246174
1707442874000,2024-02-09T01:41:14Z,35.8,TA120-T246183
1707442932000,2024-02-09T01:42:12Z,30.6,TA120-T246174
1707442934000,2024-02-09T01:42:14Z,36.2,TA120-T246183
1707442992000,2024-02-09T01:43:12Z,30.6,TA120-T246174
1707442994000,2024-02-09T01:43:14Z,36.4,TA120-T246183
1707443052000,2024-02-09T01:44:12Z,30.6,TA120-T246174
1707443054000,2024-02-09T01:44:14Z,36.2,TA120-T246183
1707443112000,2024-02-09T01:45:12Z,30.5,TA120-T246174
1707443114000,2024-02-09T01:45:14Z,36,TA120-T246183
1707443172000,2024-02-09T01:46:12Z,30.6,TA120-T246174
1707443174000,2024-02-09T01:46:14Z,36,TA120-T246183
1707443232000,2024-02-09T01:47:12Z,30.6,TA120-T246174
1707443234000,2024-02-09T01:47:14Z,35.9,TA120-T246183
1707443292000,2024-02-09T01:48:12Z,30.6,TA120-T246174
1707443294000,2024-02-09T01:48:14Z,35.9,TA120-T246183
1707443352000,2024-02-09T01:49:12Z,30.6,TA120-T246174
1707443354000,2024-02-09T01:49:14Z,35.8,TA120-T246183
1707443412000,2024-02-09T01:50:12Z,30.5,TA120-T246174
1707443414000,2024-02-09T01:50:14Z,35.8,TA120-T246183
1707443472000,2024-02-09T01:51:12Z,30.7,TA120-T246174
1707443474000,2024-02-09T01:51:14Z,36,TA120-T246183
1707443532000,2024-02-09T01:52:12Z,30.5,TA120-T246174
1707443534000,2024-02-09T01:52:14Z,35.8,TA120-T246183
1707443592000,2024-02-09T01:53:12Z,30.5,TA120-T246174
1707443594000,2024-02-09T01:53:14Z,35.7,TA120-T246183
1707443652000,2024-02-09T01:54:12Z,30.7,TA120-T246174
1707443654000,2024-02-09T01:54:14Z,35.8,TA120-T246183
1707443712000,2024-02-09T01:55:12Z,30.5,TA120-T246174
1707443714000,2024-02-09T01:55:14Z,35.8,TA120-T246183
1707443772000,2024-02-09T01:56:12Z,30.5,TA120-T246174
1707443774000,2024-02-09T01:56:14Z,35.7,TA120-T246183
1707443832000,2024-02-09T01:57:12Z,30.6,TA120-T246174
1707443834000,2024-02-09T01:57:14Z,35.7,TA120-T246183
1707443892000,2024-02-09T01:58:12Z,30.7,TA120-T246174
1707443894000,2024-02-09T01:58:14Z,35.6,TA120-T246183
1707443952000,2024-02-09T01:59:12Z,30.5,TA120-T246174
1707443954000,2024-02-09T01:59:14Z,35.4,TA120-T246183
1707444012000,2024-02-09T02:00:12Z,30.5,TA120-T246174
1707444014000,2024-02-09T02:00:14Z,35.6,TA120-T246183
1707444072000,2024-02-09T02:01:12Z,30.6,TA120-T246174
1707444074000,2024-02-09T02:01:14Z,35.6,TA120-T246183
1707444132000,2024-02-09T02:02:12Z,30.6,TA120-T246174
1707444134000,2024-02-09T02:02:14Z,35.5,TA120-T246183
1707444192000,2024-02-09T02:03:12Z,30.6,TA120-T246174
1707444194000,2024-02-09T02:03:14Z,35.5,TA120-T246183
1707444252000,2024-02-09T02:04:12Z,30.5,TA120-T246174
1707444254000,2024-02-09T02:04:14Z,35.4,TA120-T246183
1707444312000,2024-02-09T02:05:12Z,30.5,TA120-T246174
1707444314000,2024-02-09T02:05:14Z,35.4,TA120-T246183
1707444372000,2024-02-09T02:06:12Z,30.5,TA120-T246174
1707444374000,2024-02-09T02:06:14Z,35.4,TA120-T246183
1707444432000,2024-02-09T02:07:12Z,30.5,TA120-T246174
1707444434000,2024-02-09T02:07:14Z,35.4,TA120-T246183
1707444492000,2024-02-09T02:08:12Z,30.5,TA120-T246174
1707444494000,2024-02-09T02:08:14Z,35.4,TA120-T246183
1707444552000,2024-02-09T02:09:12Z,30.7,TA120-T246174
1707444554000,2024-02-09T02:09:14Z,35.7,TA120-T246183
1707444612000,2024-02-09T02:10:12Z,30.5,TA120-T246174
1707444614000,2024-02-09T02:10:14Z,35.4,TA120-T246183
1707444672000,2024-02-09T02:11:12Z,30.5,TA120-T246174
1707444674000,2024-02-09T02:11:14Z,35.4,TA120-T246183
1707444732000,2024-02-09T02:12:12Z,30.4,TA120-T246174
1707444734000,2024-02-09T02:12:14Z,35.4,TA120-T246183
1707444792000,2024-02-09T02:13:12Z,30.5,TA120-T246174
1707444794000,2024-02-09T02:13:14Z,35.4,TA120-T246183
1707444852000,2024-02-09T02:14:12Z,30.6,TA120-T246174
1707444854000,2024-02-09T02:14:14Z,35.4,TA120-T246183
1707444912000,2024-02-09T02:15:12Z,30.6,TA120-T246174
1707444914000,2024-02-09T02:15:14Z,35.5,TA120-T246183
1707444972000,2024-02-09T02:16:12Z,30.5,TA120-T246174
1707444974000,2024-02-09T02:16:14Z,35.5,TA120-T246183
1707445032000,2024-02-09T02:17:12Z,30.5,TA120-T246174
1707445034000,2024-02-09T02:17:14Z,35.5,TA120-T246183
1707445092000,2024-02-09T02:18:12Z,30.5,TA120-T246174
1707445094000,2024-02-09T02:18:14Z,35.5,TA120-T246183
1707445152000,2024-02-09T02:19:12Z,30.6,TA120-T246174
1707445154000,2024-02-09T02:19:14Z,35.6,TA120-T246183
1707445212000,2024-02-09T02:20:12Z,30.5,TA120-T246174
1707445214000,2024-02-09T02:20:14Z,35.5,TA120-T246183
1707445272000,2024-02-09T02:21:12Z,30.4,TA120-T246174
1707445274000,2024-02-09T02:21:14Z,35.5,TA120-T246183
1707445332000,2024-02-09T02:22:12Z,30.5,TA120-T246174
1707445334000,2024-02-09T02:22:14Z,35.5,TA120-T246183
1707445392000,2024-02-09T02:23:12Z,30.6,TA120-T246174
1707445394000,2024-02-09T02:23:14Z,35.6,TA120-T246183
1707445452000,2024-02-09T02:24:12Z,31,TA120-T246174
1707445454000,2024-02-09T02:24:14Z,35.7,TA120-T246183
1707445512000,2024-02-09T02:25:12Z,30.5,TA120-T246174
1707445514000,2024-02-09T02:25:14Z,35.5,TA120-T246183
1707445572000,2024-02-09T02:26:12Z,30.6,TA120-T246174
1707445574000,2024-02-09T02:26:14Z,35.6,TA120-T246183
1707445632000,2024-02-09T02:27:12Z,30.5,TA120-T246174
1707445634000,2024-02-09T02:27:14Z,35.5,TA120-T246183
1707445692000,2024-02-09T02:28:12Z,31.2,TA120-T246174
1707445694000,2024-02-09T02:28:14Z,36.1,TA120-T246183
1707445752000,2024-02-09T02:29:12Z,30.4,TA120-T246174
1707445754000,2024-02-09T02:29:14Z,35.5,TA120-T246183
1707445812000,2024-02-09T02:30:12Z,30.5,TA120-T246174
1707445814000,2024-02-09T02:30:14Z,35.5,TA120-T246183
1707445872000,2024-02-09T02:31:12Z,30.5,TA120-T246174
1707445874000,2024-02-09T02:31:14Z,35.5,TA120-T246183
1707445932000,2024-02-09T02:32:12Z,30.5,TA120-T246174
1707445934000,2024-02-09T02:32:14Z,35.5,TA120-T246183
1707445992000,2024-02-09T02:33:12Z,30.5,TA120-T246174
1707445994000,2024-02-09T02:33:14Z,35.6,TA120-T246183
1707446052000,2024-02-09T02:34:12Z,30.5,TA120-T246174
1707446054000,2024-02-09T02:34:14Z,35.5,TA120-T246183
1707446112000,2024-02-09T02:35:12Z,30.6,TA120-T246174
1707446114000,2024-02-09T02:35:14Z,35.6,TA120-T246183
1707446172000,2024-02-09T02:36:12Z,30.9,TA120-T246174
1707446174000,2024-02-09T02:36:14Z,35.8,TA120-T246183
1707446232000,2024-02-09T02:37:12Z,30.5,TA120-T246174
1707446234000,2024-02-09T02:37:14Z,35.4,TA120-T246183
1707446292000,2024-02-09T02:38:12Z,30.5,TA120-T246174
1707446294000,2024-02-09T02:38:14Z,35.4,TA120-T246183
1707446352000,2024-02-09T02:39:12Z,30.5,TA120-T246174
1707446354000,2024-02-09T02:39:14Z,35.4,TA120-T246183
1707446412000,2024-02-09T02:40:12Z,30.5,TA120-T246174
1707446414000,2024-02-09T02:40:14Z,35.3,TA120-T246183
1707446472000,2024-02-09T02:41:12Z,30.5,TA120-T246174
1707446474000,2024-02-09T02:41:14Z,35.4,TA120-T246183
1707446532000,2024-02-09T02:42:12Z,30.5,TA120-T246174
1707446534000,2024-02-09T02:42:14Z,35.4,TA120-T246183
1707446592000,2024-02-09T02:43:12Z,30.5,TA120-T246174
1707446594000,2024-02-09T02:43:14Z,35.4,TA120-T246183
1707446652000,2024-02-09T02:44:12Z,30.5,TA120-T246174
1707446654000,2024-02-09T02:44:14Z,35.4,TA120-T246183
1707446712000,2024-02-09T02:45:12Z,30.5,TA120-T246174
1707446714000,2024-02-09T02:45:14Z,35.4,TA120-T246183
1707446772000,2024-02-09T02:46:12Z,30.6,TA120-T246174
1707446774000,2024-02-09T02:46:14Z,35.4,TA120-T246183
1707446832000,2024-02-09T02:47:12Z,30.5,TA120-T246174
1707446834000,2024-02-09T02:47:14Z,35.4,TA120-T246183
1707446892000,2024-02-09T02:48:12Z,30.5,TA120-T246174
1707446894000,2024-02-09T02:48:14Z,35.4,TA120-T246183
1707446952000,2024-02-09T02:49:12Z,30.5,TA120-T246174
1707446954000,2024-02-09T02:49:14Z,35.4,TA120-T246183
1707447012000,2024-02-09T02:50:12Z,30.5,TA120-T246174
1707447014000,2024-02-09T02:50:14Z,35.4,TA120-T246183
1707447072000,2024-02-09T02:51:12Z,30.6,TA120-T246174
1707447074000,2024-02-09T02:51:14Z,35.5,TA120-T246183
1707447132000,2024-02-09T02:52:12Z,30.5,TA120-T246174
1707447134000,2024-02-09T02:52:14Z,35.3,TA120-T246183
1707447192000,2024-02-09T02:53:12Z,30.5,TA120-T246174
1707447194000,2024-02-09T02:53:14Z,35.4,TA120-T246183
1707447252000,2024-02-09T02:54:12Z,30.5,TA120-T246174
1707447254000,2024-02-09T02:54:14Z,35.4,TA120-T246183
1707447312000,2024-02-09T02:55:12Z,30.5,TA120-T246174
1707447314000,2024-02-09T02:55:14Z,35.5,TA120-T246183
1707447372000,2024-02-09T02:56:12Z,30.7,TA120-T246174
1707447374000,2024-02-09T02:56:14Z,35.6,TA120-T246183
1707447432000,2024-02-09T02:57:12Z,30.7,TA120-T246174
1707447434000,2024-02-09T02:57:14Z,35.6,TA120-T246183
1707447492000,2024-02-09T02:58:12Z,30.6,TA120-T246174
1707447494000,2024-02-09T02:58:14Z,35.6,TA120-T246183
1707447552000,2024-02-09T02:59:12Z,30.6,TA120-T246174
1707447554000,2024-02-09T02:59:14Z,35.5,TA120-T246183
1707447612000,2024-02-09T03:00:12Z,30.7,TA120-T246174
1707447614000,2024-02-09T03:00:14Z,35.6,TA120-T246183
1707447672000,2024-02-09T03:01:12Z,30.5,TA120-T246174
1707447674000,2024-02-09T03:01:14Z,35.5,TA120-T246183
1707447732000,2024-02-09T03:02:12Z,30.9,TA120-T246174
1707447734000,2024-02-09T03:02:14Z,35.6,TA120-T246183
1707447792000,2024-02-09T03:03:12Z,30.5,TA120-T246174
1707447794000,2024-02-09T03:03:14Z,35.5,TA120-T246183
1707447852000,2024-02-09T03:04:12Z,30.5,TA120-T246174
1707447854000,2024-02-09T03:04:14Z,35.4,TA120-T246183
1707447912000,2024-02-09T03:05:12Z,30.5,TA120-T246174
1707447914000,2024-02-09T03:05:14Z,35.4,TA120-T246183
1707447972000,2024-02-09T03:06:12Z,30.5,TA120-T246174
1707447974000,2024-02-09T03:06:14Z,35.6,TA120-T246183
1707448032000,2024-02-09T03:07:12Z,30.5,TA120-T246174
1707448034000,2024-02-09T03:07:14Z,35.9,TA120-T246183
1707448092000,2024-02-09T03:08:12Z,30.6,TA120-T246174
1707448094000,2024-02-09T03:08:14Z,36.2,TA120-T246183
1707448152000,2024-02-09T03:09:12Z,30.5,TA120-T246174
1707448154000,2024-02-09T03:09:14Z,36.1,TA120-T246183
1707448212000,2024-02-09T03:10:12Z,30.5,TA120-T246174
1707448214000,2024-02-09T03:10:14Z,35.9,TA120-T246183
1707448272000,2024-02-09T03:11:12Z,30.7,TA120-T246174
1707448274000,2024-02-09T03:11:14Z,36,TA120-T246183
1707448332000,2024-02-09T03:12:12Z,30.6,TA120-T246174
1707448334000,2024-02-09T03:12:14Z,36,TA120-T246183
1707448392000,2024-02-09T03:13:12Z,30.5,TA120-T246174
1707448394000,2024-02-09T03:13:14Z,35.9,TA120-T246183
1707448452000,2024-02-09T03:14:12Z,30.6,TA120-T246174
1707448454000,2024-02-09T03:14:14Z,35.9,TA120-T246183
1707448512000,2024-02-09T03:15:12Z,30.6,TA120-T246174
1707448514000,2024-02-09T03:15:14Z,35.9,TA120-T246183
1707448572000,2024-02-09T03:16:12Z,30.5,TA120-T246174
1707448574000,2024-02-09T03:16:14Z,35.9,TA120-T246183
1707448632000,2024-02-09T03:17:12Z,30.5,TA120-T246174
1707448634000,2024-02-09T03:17:14Z,35.9,TA120-T246183
1707448692000,2024-02-09T03:18:12Z,30.7,TA120-T246174
1707448694000,2024-02-09T03:18:14Z,36,TA120-T246183
1707448752000,2024-02-09T03:19:12Z,30.6,TA120-T246174
1707448754000,2024-02-09T03:19:14Z,35.8,TA120-T246183
1707448812000,2024-02-09T03:20:12Z,30.5,TA120-T246174
1707448814000,2024-02-09T03:20:14Z,35.8,TA120-T246183
1707448872000,2024-02-09T03:21:12Z,30.6,TA120-T246174
1707448874000,2024-02-09T03:21:14Z,35.9,TA120-T246183
1707448932000,2024-02-09T03:22:12Z,30.6,TA120-T246174
1707448934000,2024-02-09T03:22:14Z,35.8,TA120-T246183
1707448992000,2024-02-09T03:23:12Z,30.5,TA120-T246174
1707448994000,2024-02-09T03:23:14Z,35.8,TA120-T246183
1707449052000,2024-02-09T03:24:12Z,30.7,TA120-T246174
1707449054000,2024-02-09T03:24:14Z,35.9,TA120-T246183
1707449112000,2024-02-09T03:25:12Z,30.5,TA120-T246174
1707449114000,2024-02-09T03:25:14Z,35.6,TA120-T246183
1707449172000,2024-02-09T03:26:12Z,30.6,TA120-T246174
1707449174000,2024-02-09T03:26:14Z,35.6,TA120-T246183
1707449232000,2024-02-09T03:27:12Z,30.5,TA120-T246174
1707449234000,2024-02-09T03:27:14Z,35.7,TA120-T246183
1707449292000,2024-02-09T03:28:12Z,30.6,TA120-T246174
1707449294000,2024-02-09T03:28:14Z,35.7,TA120-T246183
1707449352000,2024-02-09T03:29:12Z,30.6,TA120-T246174
1707449354000,2024-02-09T03:29:14Z,35.7,TA120-T246183
1707449412000,2024-02-09T03:30:12Z,30.7,TA120-T246174
1707449414000,2024-02-09T03:30:14Z,35.7,TA120-T246183
1707449472000,2024-02-09T03:31:12Z,30.8,TA120-T246174
1707449474000,2024-02-09T03:31:14Z,35.8,TA120-T246183
