time,readable_time,dBA,dev-id
1710460815000,2024-03-15T00:00:15Z,31.1,TA120-T246174
1710460823000,2024-03-15T00:00:23Z,34.8,TA120-T246183
1710460875000,2024-03-15T00:01:15Z,31.2,TA120-T246174
1710460887000,2024-03-15T00:01:27Z,34.7,TA120-T246183
1710460935000,2024-03-15T00:02:15Z,31.2,TA120-T246174
1710460947000,2024-03-15T00:02:27Z,34.8,TA120-T246183
1710460995000,2024-03-15T00:03:15Z,31.3,TA120-T246174
1710461007000,2024-03-15T00:03:27Z,34.6,TA120-T246183
1710461055000,2024-03-15T00:04:15Z,31,TA120-T246174
1710461067000,2024-03-15T00:04:27Z,34.6,TA120-T246183
1710461115000,2024-03-15T00:05:15Z,31.1,TA120-T246174
1710461127000,2024-03-15T00:05:27Z,34.6,TA120-T246183
1710461175000,2024-03-15T00:06:15Z,31,TA120-T246174
1710461187000,2024-03-15T00:06:27Z,34.7,TA120-T246183
1710461235000,2024-03-15T00:07:15Z,31.1,TA120-T246174
1710461247000,2024-03-15T00:07:27Z,34.8,TA120-T246183
1710461295000,2024-03-15T00:08:15Z,31.3,TA120-T246174
1710461307000,2024-03-15T00:08:27Z,34.9,TA120-T246183
1710461355000,2024-03-15T00:09:15Z,31.7,TA120-T246174
1710461367000,2024-03-15T00:09:27Z,35.6,TA120-T246183
1710461415000,2024-03-15T00:10:15Z,32,TA120-T246174
1710461427000,2024-03-15T00:10:27Z,35.4,TA120-T246183
1710461475000,2024-03-15T00:11:15Z,32.2,TA120-T246174
1710461487000,2024-03-15T00:11:27Z,35.4,TA120-T246183
1710461535000,2024-03-15T00:12:15Z,31.6,TA120-T246174
1710461547000,2024-03-15T00:12:27Z,35.5,TA120-T246183
1710461595000,2024-03-15T00:13:15Z,32,TA120-T246174
1710461607000,2024-03-15T00:13:27Z,35.9,TA120-T246183
1710461655000,2024-03-15T00:14:15Z,32,TA120-T246174
1710461667000,2024-03-15T00:14:27Z,35.7,TA120-T246183
1710461715000,2024-03-15T00:15:15Z,32.3,TA120-T246174
1710461727000,2024-03-15T00:15:27Z,36,TA120-T246183
1710461775000,2024-03-15T00:16:15Z,31.7,TA120-T246174
1710461787000,2024-03-15T00:16:27Z,35.8,TA120-T246183
1710461835000,2024-03-15T00:17:15Z,32.1,TA120-T246174
1710461847000,2024-03-15T00:17:27Z,36.3,TA120-T246183
1710461895000,2024-03-15T00:18:15Z,31.7,TA120-T246174
1710461907000,2024-03-15T00:18:27Z,36.2,TA120-T246183
1710461955000,2024-03-15T00:19:15Z,32,TA120-T246174
1710461967000,2024-03-15T00:19:27Z,36.3,TA120-T246183
1710462015000,2024-03-15T00:20:15Z,31.7,TA120-T246174
1710462027000,2024-03-15T00:20:27Z,36.2,TA120-T246183
1710462075000,2024-03-15T00:21:15Z,31.9,TA120-T246174
1710462087000,2024-03-15T00:21:27Z,36.1,TA120-T246183
1710462135000,2024-03-15T00:22:15Z,31.8,TA120-T246174
1710462147000,2024-03-15T00:22:27Z,36,TA120-T246183
1710462195000,2024-03-15T00:23:15Z,31.7,TA120-T246174
1710462207000,2024-03-15T00:23:27Z,35.9,TA120-T246183
1710462255000,2024-03-15T00:24:15Z,31.5,TA120-T246174
1710462267000,2024-03-15T00:24:27Z,35.8,TA120-T246183
1710462315000,2024-03-15T00:25:15Z,31.4,TA120-T246174
1710462327000,2024-03-15T00:25:27Z,35.8,TA120-T246183
1710462375000,2024-03-15T00:26:15Z,31.4,TA120-T246174
1710462387000,2024-03-15T00:26:27Z,35.8,TA120-T246183
1710462435000,2024-03-15T00:27:15Z,31.4,TA120-T246174
1710462447000,2024-03-15T00:27:27Z,35.6,TA120-T246183
1710462495000,2024-03-15T00:28:15Z,31.2,TA120-T246174
1710462507000,2024-03-15T00:28:27Z,35.6,TA120-T246183
1710462555000,2024-03-15T00:29:15Z,31.4,TA120-T246174
1710462567000,2024-03-15T00:29:27Z,35.5,TA120-T246183
1710462615000,2024-03-15T00:30:15Z,31.3,TA120-T246174
1710462627000,2024-03-15T00:30:27Z,35.6,TA120-T246183
1710462675000,2024-03-15T00:31:15Z,31.3,TA120-T246174
1710462687000,2024-03-15T00:31:27Z,35.5,TA120-T246183
1710462735000,2024-03-15T00:32:15Z,31.5,TA120-T246174
1710462747000,2024-03-15T00:32:27Z,35.5,TA120-T246183
1710462795000,2024-03-15T00:33:15Z,31.2,TA120-T246174
1710462807000,2024-03-15T00:33:27Z,35.6,TA120-T246183
1710462855000,2024-03-15T00:34:15Z,31.2,TA120-T246174
1710462867000,2024-03-15T00:34:27Z,35.3,TA120-T246183
1710462915000,2024-03-15T00:35:15Z,31.1,TA120-T246174
1710462927000,2024-03-15T00:35:27Z,35.4,TA120-T246183
1710462975000,2024-03-15T00:36:15Z,31.3,TA120-T246174
1710462987000,2024-03-15T00:36:27Z,35.3,TA120-T246183
1710463035000,2024-03-15T00:37:15Z,31.3,TA120-T246174
1710463047000,2024-03-15T00:37:27Z,35.4,TA120-T246183
1710463095000,2024-03-15T00:38:15Z,31.3,TA120-T246174
1710463107000,2024-03-15T00:38:27Z,35.3,TA120-T246183
1710463155000,2024-03-15T00:39:15Z,31,TA120-T246174
1710463167000,2024-03-15T00:39:27Z,35.1,TA120-T246183
1710463215000,2024-03-15T00:40:15Z,31.5,TA120-T246174
1710463227000,2024-03-15T00:40:27Z,35.3,TA120-T246183
1710463275000,2024-03-15T00:41:15Z,31.5,TA120-T246174
1710463287000,2024-03-15T00:41:27Z,35.2,TA120-T246183
1710463335000,2024-03-15T00:42:15Z,31.5,TA120-T246174
1710463347000,2024-03-15T00:42:27Z,35.4,TA120-T246183
1710463395000,2024-03-15T00:43:15Z,31.6,TA120-T246174
1710463407000,2024-03-15T00:43:27Z,35.4,TA120-T246183
1710463455000,2024-03-15T00:44:15Z,31.6,TA120-T246174
1710463467000,2024-03-15T00:44:27Z,35.5,TA120-T246183
1710463515000,2024-03-15T00:45:15Z,31.5,TA120-T246174
1710463527000,2024-03-15T00:45:27Z,35.6,TA120-T246183
1710463575000,2024-03-15T00:46:15Z,31.6,TA120-T246174
1710463587000,2024-03-15T00:46:27Z,35.8,TA120-T246183
1710463635000,2024-03-15T00:47:15Z,31.6,TA120-T246174
1710463647000,2024-03-15T00:47:27Z,35.6,TA120-T246183
1710463695000,2024-03-15T00:48:15Z,31.5,TA120-T246174
1710463707000,2024-03-15T00:48:27Z,35.6,TA120-T246183
1710463755000,2024-03-15T00:49:15Z,31.7,TA120-T246174
1710463767000,2024-03-15T00:49:27Z,35.7,TA120-T246183
1710463815000,2024-03-15T00:50:15Z,31.3,TA120-T246174
1710463827000,2024-03-15T00:50:27Z,35.5,TA120-T246183
1710463875000,2024-03-15T00:51:15Z,31.9,TA120-T246174
1710463887000,2024-03-15T00:51:27Z,35.7,TA120-T246183
1710463935000,2024-03-15T00:52:15Z,32,TA120-T246174
1710463947000,2024-03-15T00:52:27Z,35.9,TA120-T246183
1710463995000,2024-03-15T00:53:15Z,31.7,TA120-T246174
1710464007000,2024-03-15T00:53:27Z,35.5,TA120-T246183
1710464055000,2024-03-15T00:54:15Z,31.4,TA120-T246174
1710464067000,2024-03-15T00:54:27Z,35.2,TA120-T246183
1710464115000,2024-03-15T00:55:15Z,31.4,TA120-T246174
1710464127000,2024-03-15T00:55:27Z,35.2,TA120-T246183
1710464175000,2024-03-15T00:56:15Z,31.2,TA120-T246174
1710464187000,2024-03-15T00:56:27Z,35.2,TA120-T246183
1710464235000,2024-03-15T00:57:15Z,31.4,TA120-T246174
1710464247000,2024-03-15T00:57:27Z,35.2,TA120-T246183
1710464295000,2024-03-15T00:58:15Z,31.1,TA120-T246174
1710464307000,2024-03-15T00:58:27Z,35.3,TA120-T246183
1710464355000,2024-03-15T00:59:15Z,31.4,TA120-T246174
1710464367000,2024-03-15T00:59:27Z,35.3,TA120-T246183
1710464415000,2024-03-15T01:00:15Z,31.7,TA120-T246174
1710464427000,2024-03-15T01:00:27Z,35.9,TA120-T246183
1710464475000,2024-03-15T01:01:15Z,31.8,TA120-T246174
1710464487000,2024-03-15T01:01:27Z,35.8,TA120-T246183
1710464535000,2024-03-15T01:02:15Z,31.9,TA120-T246174
1710464547000,2024-03-15T01:02:27Z,35.9,TA120-T246183
1710464595000,2024-03-15T01:03:15Z,32,TA120-T246174
1710464607000,2024-03-15T01:03:27Z,36.1,TA120-T246183
1710464655000,2024-03-15T01:04:15Z,32,TA120-T246174
1710464667000,2024-03-15T01:04:27Z,36.5,TA120-T246183
1710464715000,2024-03-15T01:05:15Z,33.5,TA120-T246174
1710464727000,2024-03-15T01:05:27Z,36.7,TA120-T246183
1710464775000,2024-03-15T01:06:15Z,32.3,TA120-T246174
1710464787000,2024-03-15T01:06:27Z,36.6,TA120-T246183
1710464835000,2024-03-15T01:07:15Z,32.5,TA120-T246174
1710464847000,2024-03-15T01:07:27Z,37,TA120-T246183
1710464895000,2024-03-15T01:08:15Z,32.8,TA120-T246174
1710464907000,2024-03-15T01:08:27Z,36.9,TA120-T246183
1710464955000,2024-03-15T01:09:15Z,32.8,TA120-T246174
1710464967000,2024-03-15T01:09:27Z,36.9,TA120-T246183
1710465015000,2024-03-15T01:10:15Z,32.6,TA120-T246174
1710465027000,2024-03-15T01:10:27Z,36.7,TA120-T246183
1710465075000,2024-03-15T01:11:15Z,33,TA120-T246174
1710465087000,2024-03-15T01:11:27Z,36.8,TA120-T246183
1710465135000,2024-03-15T01:12:15Z,33,TA120-T246174
1710465147000,2024-03-15T01:12:27Z,37.1,TA120-T246183
1710465195000,2024-03-15T01:13:15Z,33,TA120-T246174
1710465207000,2024-03-15T01:13:27Z,37,TA120-T246183
1710465255000,2024-03-15T01:14:15Z,32.3,TA120-T246174
1710465267000,2024-03-15T01:14:27Z,36.8,TA120-T246183
1710465315000,2024-03-15T01:15:15Z,32.9,TA120-T246174
1710465327000,2024-03-15T01:15:27Z,36.8,TA120-T246183
1710465375000,2024-03-15T01:16:15Z,32.3,TA120-T246174
1710465387000,2024-03-15T01:16:27Z,36.6,TA120-T246183
1710465435000,2024-03-15T01:17:15Z,32.1,TA120-T246174
1710465447000,2024-03-15T01:17:27Z,36.6,TA120-T246183
1710465495000,2024-03-15T01:18:15Z,32,TA120-T246174
1710465507000,2024-03-15T01:18:27Z,36.5,TA120-T246183
1710465555000,2024-03-15T01:19:15Z,31.7,TA120-T246174
1710465567000,2024-03-15T01:19:27Z,36.1,TA120-T246183
1710465615000,2024-03-15T01:20:15Z,31.7,TA120-T246174
1710465627000,2024-03-15T01:20:27Z,36.1,TA120-T246183
1710465675000,2024-03-15T01:21:15Z,32.2,TA120-T246174
1710465687000,2024-03-15T01:21:27Z,36,TA120-T246183
1710465735000,2024-03-15T01:22:15Z,31.4,TA120-T246174
1710465747000,2024-03-15T01:22:27Z,36,TA120-T246183
1710465795000,2024-03-15T01:23:15Z,32.1,TA120-T246174
1710465807000,2024-03-15T01:23:27Z,36,TA120-T246183
1710465855000,2024-03-15T01:24:15Z,31.6,TA120-T246174
1710465867000,2024-03-15T01:24:27Z,36,TA120-T246183
1710465915000,2024-03-15T01:25:15Z,32.3,TA120-T246174
1710465927000,2024-03-15T01:25:27Z,36.1,TA120-T246183
1710465975000,2024-03-15T01:26:15Z,31.3,TA120-T246174
1710465987000,2024-03-15T01:26:27Z,35.8,TA120-T246183
1710466035000,2024-03-15T01:27:15Z,31.4,TA120-T246174
1710466047000,2024-03-15T01:27:27Z,35.6,TA120-T246183
1710466095000,2024-03-15T01:28:15Z,31.2,TA120-T246174
1710466107000,2024-03-15T01:28:27Z,35.4,TA120-T246183
1710466155000,2024-03-15T01:29:15Z,31.3,TA120-T246174
1710466167000,2024-03-15T01:29:27Z,35.4,TA120-T246183
1710466215000,2024-03-15T01:30:15Z,31.3,TA120-T246174
1710466227000,2024-03-15T01:30:27Z,35.4,TA120-T246183
1710466275000,2024-03-15T01:31:15Z,31.4,TA120-T246174
1710466287000,2024-03-15T01:31:27Z,35.3,TA120-T246183
1710466335000,2024-03-15T01:32:15Z,31.4,TA120-T246174
1710466347000,2024-03-15T01:32:27Z,35.3,TA120-T246183
1710466395000,2024-03-15T01:33:15Z,31.2,TA120-T246174
1710466407000,2024-03-15T01:33:27Z,35.2,TA120-T246183
1710466455000,2024-03-15T01:34:15Z,31,TA120-T246174
1710466467000,2024-03-15T01:34:27Z,35.1,TA120-T246183
1710466515000,2024-03-15T01:35:15Z,31.2,TA120-T246174
1710466527000,2024-03-15T01:35:27Z,35.3,TA120-T246183
1710466575000,2024-03-15T01:36:15Z,31,TA120-T246174
1710466587000,2024-03-15T01:36:27Z,35.1,TA120-T246183
1710466635000,2024-03-15T01:37:15Z,31.2,TA120-T246174
1710466647000,2024-03-15T01:37:27Z,35.1,TA120-T246183
1710466695000,2024-03-15T01:38:15Z,31.7,TA120-T246174
1710466707000,2024-03-15T01:38:27Z,35.1,TA120-T246183
1710466755000,2024-03-15T01:39:15Z,31.3,TA120-T246174
1710466767000,2024-03-15T01:39:27Z,35.4,TA120-T246183
1710466815000,2024-03-15T01:40:15Z,31.8,TA120-T246174
1710466827000,2024-03-15T01:40:27Z,35.5,TA120-T246183
1710466875000,2024-03-15T01:41:15Z,31.5,TA120-T246174
1710466887000,2024-03-15T01:41:27Z,35.6,TA120-T246183
1710466935000,2024-03-15T01:42:15Z,31.6,TA120-T246174
1710466947000,2024-03-15T01:42:27Z,35.8,TA120-T246183
1710466995000,2024-03-15T01:43:15Z,31.9,TA120-T246174
1710467007000,2024-03-15T01:43:27Z,35.8,TA120-T246183
1710467055000,2024-03-15T01:44:15Z,31.8,TA120-T246174
1710467067000,2024-03-15T01:44:27Z,35.8,TA120-T246183
1710467115000,2024-03-15T01:45:15Z,31.4,TA120-T246174
1710467127000,2024-03-15T01:45:27Z,35.7,TA120-T246183
1710467175000,2024-03-15T01:46:15Z,31.5,TA120-T246174
1710467187000,2024-03-15T01:46:27Z,35.6,TA120-T246183
1710467235000,2024-03-15T01:47:15Z,31.7,TA120-T246174
1710467247000,2024-03-15T01:47:27Z,35.6,TA120-T246183
1710467295000,2024-03-15T01:48:15Z,31.5,TA120-T246174
1710467307000,2024-03-15T01:48:27Z,35.9,TA120-T246183
1710467355000,2024-03-15T01:49:15Z,31.3,TA120-T246174
1710467367000,2024-03-15T01:49:27Z,35.8,TA120-T246183
1710467415000,2024-03-15T01:50:15Z,31.6,TA120-T246174
1710467427000,2024-03-15T01:50:27Z,35.8,TA120-T246183
1710467475000,2024-03-15T01:51:15Z,31.5,TA120-T246174
1710467487000,2024-03-15T01:51:27Z,35.9,TA120-T246183
1710467535000,2024-03-15T01:52:15Z,31.6,TA120-T246174
1710467547000,2024-03-15T01:52:27Z,35.8,TA120-T246183
1710467595000,2024-03-15T01:53:15Z,31.4,TA120-T246174
1710467607000,2024-03-15T01:53:27Z,35.7,TA120-T246183
1710467655000,2024-03-15T01:54:15Z,31.6,TA120-T246174
1710467667000,2024-03-15T01:54:27Z,35.8,TA120-T246183
1710467715000,2024-03-15T01:55:15Z,32.2,TA120-T246174
1710467727000,2024-03-15T01:55:27Z,36.1,TA120-T246183
1710467775000,2024-03-15T01:56:15Z,31.7,TA120-T246174
1710467787000,2024-03-15T01:56:27Z,35.6,TA120-T246183
1710467835000,2024-03-15T01:57:15Z,31.9,TA120-T246174
1710467847000,2024-03-15T01:57:27Z,35.6,TA120-T246183
1710467895000,2024-03-15T01:58:15Z,31.2,TA120-T246174
1710467907000,2024-03-15T01:58:27Z,35.4,TA120-T246183
1710467955000,2024-03-15T01:59:15Z,31.2,TA120-T246174
1710467967000,2024-03-15T01:59:27Z,35.5,TA120-T246183
1710468015000,2024-03-15T02:00:15Z,31.1,TA120-T246174
1710468027000,2024-03-15T02:00:27Z,35.9,TA120-T246183
1710468075000,2024-03-15T02:01:15Z,31.3,TA120-T246174
1710468087000,2024-03-15T02:01:27Z,35.8,TA120-T246183
1710468135000,2024-03-15T02:02:15Z,31.8,TA120-T246174
1710468147000,2024-03-15T02:02:27Z,35.9,TA120-T246183
1710468195000,2024-03-15T02:03:15Z,32.9,TA120-T246174
1710468207000,2024-03-15T02:03:27Z,36.9,TA120-T246183
1710468255000,2024-03-15T02:04:15Z,33.3,TA120-T246174
1710468267000,2024-03-15T02:04:27Z,37.3,TA120-T246183
1710468315000,2024-03-15T02:05:15Z,33.8,TA120-T246174
1710468327000,2024-03-15T02:05:27Z,38,TA120-T246183
1710468375000,2024-03-15T02:06:15Z,34.5,TA120-T246174
1710468387000,2024-03-15T02:06:27Z,38.4,TA120-T246183
1710468435000,2024-03-15T02:07:15Z,32.6,TA120-T246174
1710468447000,2024-03-15T02:07:27Z,37.7,TA120-T246183
1710468495000,2024-03-15T02:08:15Z,33.7,TA120-T246174
1710468507000,2024-03-15T02:08:27Z,37.6,TA120-T246183
1710468555000,2024-03-15T02:09:15Z,32.7,TA120-T246174
1710468567000,2024-03-15T02:09:27Z,36.9,TA120-T246183
1710468615000,2024-03-15T02:10:15Z,33,TA120-T246174
1710468627000,2024-03-15T02:10:27Z,36.9,TA120-T246183
1710468675000,2024-03-15T02:11:15Z,32,TA120-T246174
1710468687000,2024-03-15T02:11:27Z,36.3,TA120-T246183
1710468735000,2024-03-15T02:12:15Z,33.3,TA120-T246174
1710468747000,2024-03-15T02:12:27Z,36.6,TA120-T246183
1710468795000,2024-03-15T02:13:15Z,32.3,TA120-T246174
1710468807000,2024-03-15T02:13:27Z,36.3,TA120-T246183
1710468855000,2024-03-15T02:14:15Z,32.6,TA120-T246174
1710468867000,2024-03-15T02:14:27Z,36.5,TA120-T246183
1710468915000,2024-03-15T02:15:15Z,33.7,TA120-T246174
1710468927000,2024-03-15T02:15:27Z,37.2,TA120-T246183
1710468975000,2024-03-15T02:16:15Z,33.5,TA120-T246174
1710468987000,2024-03-15T02:16:27Z,37.1,TA120-T246183
1710469035000,2024-03-15T02:17:15Z,32.3,TA120-T246174
1710469047000,2024-03-15T02:17:27Z,37,TA120-T246183
1710469095000,2024-03-15T02:18:15Z,32.8,TA120-T246174
1710469107000,2024-03-15T02:18:27Z,36.6,TA120-T246183
1710469155000,2024-03-15T02:19:15Z,31.7,TA120-T246174
1710469167000,2024-03-15T02:19:27Z,36.3,TA120-T246183
1710469215000,2024-03-15T02:20:15Z,32,TA120-T246174
1710469227000,2024-03-15T02:20:27Z,36.3,TA120-T246183
1710469275000,2024-03-15T02:21:15Z,32,TA120-T246174
1710469287000,2024-03-15T02:21:27Z,36.1,TA120-T246183
1710469335000,2024-03-15T02:22:15Z,31.9,TA120-T246174
1710469347000,2024-03-15T02:22:27Z,36,TA120-T246183
1710469395000,2024-03-15T02:23:15Z,31.6,TA120-T246174
1710469407000,2024-03-15T02:23:27Z,35.9,TA120-T246183
1710469455000,2024-03-15T02:24:15Z,31.6,TA120-T246174
1710469467000,2024-03-15T02:24:27Z,36,TA120-T246183
1710469515000,2024-03-15T02:25:15Z,32.3,TA120-T246174
1710469527000,2024-03-15T02:25:27Z,36.3,TA120-T246183
1710469575000,2024-03-15T02:26:15Z,31.6,TA120-T246174
1710469587000,2024-03-15T02:26:27Z,36,TA120-T246183
1710469635000,2024-03-15T02:27:15Z,32.2,TA120-T246174
1710469647000,2024-03-15T02:27:27Z,36.1,TA120-T246183
1710469695000,2024-03-15T02:28:15Z,31.8,TA120-T246174
1710469707000,2024-03-15T02:28:27Z,35.9,TA120-T246183
1710469755000,2024-03-15T02:29:15Z,31.4,TA120-T246174
1710469767000,2024-03-15T02:29:27Z,35.9,TA120-T246183
1710469815000,2024-03-15T02:30:15Z,31.8,TA120-T246174
1710469827000,2024-03-15T02:30:27Z,35.9,TA120-T246183
1710469875000,2024-03-15T02:31:15Z,31.4,TA120-T246174
1710469887000,2024-03-15T02:31:27Z,35.9,TA120-T246183
1710469935000,2024-03-15T02:32:15Z,31.9,TA120-T246174
1710469947000,2024-03-15T02:32:27Z,35.8,TA120-T246183
1710469995000,2024-03-15T02:33:15Z,31.8,TA120-T246174
1710470007000,2024-03-15T02:33:27Z,35.8,TA120-T246183
1710470055000,2024-03-15T02:34:15Z,31.2,TA120-T246174
1710470067000,2024-03-15T02:34:27Z,35.7,TA120-T246183
1710470115000,2024-03-15T02:35:15Z,31.3,TA120-T246174
1710470127000,2024-03-15T02:35:27Z,35.9,TA120-T246183
1710470175000,2024-03-15T02:36:15Z,32.1,TA120-T246174
1710470187000,2024-03-15T02:36:27Z,36,TA120-T246183
1710470235000,2024-03-15T02:37:15Z,32.4,TA120-T246174
1710470247000,2024-03-15T02:37:27Z,36.3,TA120-T246183
1710470295000,2024-03-15T02:38:15Z,32.3,TA120-T246174
1710470307000,2024-03-15T02:38:27Z,36,TA120-T246183
1710470355000,2024-03-15T02:39:15Z,31.7,TA120-T246174
1710470367000,2024-03-15T02:39:27Z,36,TA120-T246183
1710470415000,2024-03-15T02:40:15Z,31.7,TA120-T246174
1710470427000,2024-03-15T02:40:27Z,36,TA120-T246183
1710470475000,2024-03-15T02:41:15Z,32.2,TA120-T246174
1710470487000,2024-03-15T02:41:27Z,36.2,TA120-T246183
1710470535000,2024-03-15T02:42:15Z,32.7,TA120-T246174
1710470547000,2024-03-15T02:42:27Z,36.5,TA120-T246183
1710470595000,2024-03-15T02:43:15Z,34.6,TA120-T246174
1710470607000,2024-03-15T02:43:27Z,37.4,TA120-T246183
1710470655000,2024-03-15T02:44:15Z,33.3,TA120-T246174
1710470667000,2024-03-15T02:44:27Z,37.1,TA120-T246183
1710470715000,2024-03-15T02:45:15Z,34,TA120-T246174
1710470727000,2024-03-15T02:45:27Z,37.5,TA120-T246183
1710470775000,2024-03-15T02:46:15Z,34,TA120-T246174
1710470787000,2024-03-15T02:46:27Z,37.7,TA120-T246183
1710470835000,2024-03-15T02:47:15Z,33.8,TA120-T246174
1710470847000,2024-03-15T02:47:27Z,37.7,TA120-T246183
1710470895000,2024-03-15T02:48:15Z,34.1,TA120-T246174
1710470907000,2024-03-15T02:48:27Z,37.6,TA120-T246183
1710470955000,2024-03-15T02:49:15Z,33.4,TA120-T246174
1710470967000,2024-03-15T02:49:27Z,37.3,TA120-T246183
1710471015000,2024-03-15T02:50:15Z,32.8,TA120-T246174
1710471027000,2024-03-15T02:50:27Z,37,TA120-T246183
1710471075000,2024-03-15T02:51:15Z,33.5,TA120-T246174
1710471087000,2024-03-15T02:51:27Z,36.9,TA120-T246183
1710471135000,2024-03-15T02:52:15Z,33,TA120-T246174
1710471147000,2024-03-15T02:52:27Z,37,TA120-T246183
1710471195000,2024-03-15T02:53:15Z,33.2,TA120-T246174
1710471207000,2024-03-15T02:53:27Z,37.3,TA120-T246183
1710471255000,2024-03-15T02:54:15Z,33.5,TA120-T246174
1710471267000,2024-03-15T02:54:27Z,37.5,TA120-T246183
1710471315000,2024-03-15T02:55:15Z,33.8,TA120-T246174
1710471327000,2024-03-15T02:55:27Z,37.3,TA120-T246183
1710471375000,2024-03-15T02:56:15Z,33.1,TA120-T246174
1710471387000,2024-03-15T02:56:27Z,37.3,TA120-T246183
1710471435000,2024-03-15T02:57:15Z,32.5,TA120-T246174
1710471447000,2024-03-15T02:57:27Z,36.6,TA120-T246183
1710471495000,2024-03-15T02:58:15Z,32.7,TA120-T246174
1710471507000,2024-03-15T02:58:27Z,36.5,TA120-T246183
1710471555000,2024-03-15T02:59:15Z,32.6,TA120-T246174
1710471567000,2024-03-15T02:59:27Z,36.6,TA120-T246183
1710471615000,2024-03-15T03:00:15Z,32.9,TA120-T246174
1710471627000,2024-03-15T03:00:27Z,36.4,TA120-T246183
1710471675000,2024-03-15T03:01:15Z,32.3,TA120-T246174
1710471687000,2024-03-15T03:01:27Z,36,TA120-T246183
1710471735000,2024-03-15T03:02:15Z,32,TA120-T246174
1710471747000,2024-03-15T03:02:27Z,35.9,TA120-T246183
1710471795000,2024-03-15T03:03:15Z,32.2,TA120-T246174
1710471807000,2024-03-15T03:03:27Z,36.2,TA120-T246183
1710471855000,2024-03-15T03:04:15Z,32.2,TA120-T246174
1710471867000,2024-03-15T03:04:27Z,36.3,TA120-T246183
1710471915000,2024-03-15T03:05:15Z,32.4,TA120-T246174
1710471927000,2024-03-15T03:05:27Z,36.2,TA120-T246183
1710471975000,2024-03-15T03:06:15Z,32.5,TA120-T246174
1710471987000,2024-03-15T03:06:27Z,36.2,TA120-T246183
1710472035000,2024-03-15T03:07:15Z,32.7,TA120-T246174
1710472047000,2024-03-15T03:07:27Z,36.5,TA120-T246183
1710472095000,2024-03-15T03:08:15Z,32.6,TA120-T246174
1710472107000,2024-03-15T03:08:27Z,36.6,TA120-T246183
1710472155000,2024-03-15T03:09:15Z,34.2,TA120-T246174
1710472167000,2024-03-15T03:09:27Z,37,TA120-T246183
1710472215000,2024-03-15T03:10:15Z,33.7,TA120-T246174
1710472227000,2024-03-15T03:10:27Z,36.6,TA120-T246183
1710472275000,2024-03-15T03:11:15Z,33.1,TA120-T246174
1710472287000,2024-03-15T03:11:27Z,36.5,TA120-T246183
1710472335000,2024-03-15T03:12:15Z,32.1,TA120-T246174
1710472347000,2024-03-15T03:12:27Z,36.1,TA120-T246183
1710472395000,2024-03-15T03:13:15Z,32.1,TA120-T246174
1710472407000,2024-03-15T03:13:27Z,35.9,TA120-T246183
1710472455000,2024-03-15T03:14:15Z,33.7,TA120-T246174
1710472467000,2024-03-15T03:14:27Z,36.8,TA120-T246183
1710472515000,2024-03-15T03:15:15Z,33.4,TA120-T246174
1710472527000,2024-03-15T03:15:27Z,36.1,TA120-T246183
1710472575000,2024-03-15T03:16:15Z,32.2,TA120-T246174
1710472587000,2024-03-15T03:16:27Z,35.7,TA120-T246183
1710472635000,2024-03-15T03:17:15Z,32.2,TA120-T246174
1710472647000,2024-03-15T03:17:27Z,35.6,TA120-T246183
1710472695000,2024-03-15T03:18:15Z,31.9,TA120-T246174
1710472707000,2024-03-15T03:18:27Z,35.6,TA120-T246183
1710472755000,2024-03-15T03:19:15Z,33.1,TA120-T246174
1710472767000,2024-03-15T03:19:27Z,36.2,TA120-T246183
1710472815000,2024-03-15T03:20:15Z,31.6,TA120-T246174
1710472827000,2024-03-15T03:20:27Z,35.4,TA120-T246183
1710472875000,2024-03-15T03:21:15Z,32.5,TA120-T246174
1710472887000,2024-03-15T03:21:27Z,35.8,TA120-T246183
1710472935000,2024-03-15T03:22:15Z,31.6,TA120-T246174
1710472947000,2024-03-15T03:22:27Z,35.6,TA120-T246183
1710472995000,2024-03-15T03:23:15Z,32.5,TA120-T246174
1710473007000,2024-03-15T03:23:27Z,36,TA120-T246183
1710473055000,2024-03-15T03:24:15Z,32,TA120-T246174
1710473067000,2024-03-15T03:24:27Z,35.7,TA120-T246183
1710473115000,2024-03-15T03:25:15Z,31.9,TA120-T246174
1710473127000,2024-03-15T03:25:27Z,35.7,TA120-T246183
1710473175000,2024-03-15T03:26:15Z,31.8,TA120-T246174
1710473187000,2024-03-15T03:26:27Z,35.7,TA120-T246183
1710473235000,2024-03-15T03:27:15Z,32,TA120-T246174
1710473247000,2024-03-15T03:27:27Z,35.6,TA120-T246183
1710473295000,2024-03-15T03:28:15Z,31.5,TA120-T246174
1710473307000,2024-03-15T03:28:27Z,35.3,TA120-T246183
1710473355000,2024-03-15T03:29:15Z,31.6,TA120-T246174
1710473367000,2024-03-15T03:29:27Z,35.4,TA120-T246183
1710473415000,2024-03-15T03:30:15Z,31.5,TA120-T246174
1710473427000,2024-03-15T03:30:27Z,35.3,TA120-T246183
1710473475000,2024-03-15T03:31:15Z,32,TA120-T246174
1710473487000,2024-03-15T03:31:27Z,35.4,TA120-T246183
1710473535000,2024-03-15T03:32:15Z,31.4,TA120-T246174
1710473547000,2024-03-15T03:32:27Z,35.3,TA120-T246183
