time,readable_time,dBA,dev-id
1697760010000,2023-10-20T00:00:10Z,47.9,TA120-T246191
1697760035000,2023-10-20T00:00:35Z,58.9,TA120-T246184
1697760050000,2023-10-20T00:00:50Z,43.6,TA120-T246183
1697760053000,2023-10-20T00:00:53Z,46.4,TA120-T246187
1697760070000,2023-10-20T00:01:10Z,52.6,TA120-T246191
1697760095000,2023-10-20T00:01:35Z,65.7,TA120-T246184
1697760110000,2023-10-20T00:01:50Z,43.6,TA120-T246183
1697760113000,2023-10-20T00:01:53Z,46.5,TA120-T246187
1697760130000,2023-10-20T00:02:10Z,49.1,TA120-T246191
1697760155000,2023-10-20T00:02:35Z,63.2,TA120-T246184
1697760170000,2023-10-20T00:02:50Z,43.6,TA120-T246183
1697760173000,2023-10-20T00:02:53Z,47.5,TA120-T246187
1697760190000,2023-10-20T00:03:10Z,49.9,TA120-T246191
1697760215000,2023-10-20T00:03:35Z,66.1,TA120-T246184
1697760230000,2023-10-20T00:03:50Z,43.6,TA120-T246183
1697760233000,2023-10-20T00:03:53Z,48.4,TA120-T246187
1697760250000,2023-10-20T00:04:10Z,49.7,TA120-T246191
1697760275000,2023-10-20T00:04:35Z,60.1,TA120-T246184
1697760290000,2023-10-20T00:04:50Z,43.6,TA120-T246183
1697760293000,2023-10-20T00:04:53Z,47.2,TA120-T246187
1697760310000,2023-10-20T00:05:10Z,52.7,TA120-T246191
1697760335000,2023-10-20T00:05:35Z,63.2,TA120-T246184
1697760350000,2023-10-20T00:05:50Z,43.6,TA120-T246183
1697760353000,2023-10-20T00:05:53Z,47.7,TA120-T246187
1697760370000,2023-10-20T00:06:10Z,53.5,TA120-T246191
1697760395000,2023-10-20T00:06:35Z,66.1,TA120-T246184
1697760410000,2023-10-20T00:06:50Z,43.5,TA120-T246183
1697760413000,2023-10-20T00:06:53Z,46.5,TA120-T246187
1697760430000,2023-10-20T00:07:10Z,46.9,TA120-T246191
1697760455000,2023-10-20T00:07:35Z,65.1,TA120-T246184
1697760470000,2023-10-20T00:07:50Z,43.5,TA120-T246183
1697760473000,2023-10-20T00:07:53Z,51,TA120-T246187
1697760490000,2023-10-20T00:08:10Z,53.3,TA120-T246191
1697760515000,2023-10-20T00:08:35Z,54.2,TA120-T246184
1697760530000,2023-10-20T00:08:50Z,43.5,TA120-T246183
1697760533000,2023-10-20T00:08:53Z,46.7,TA120-T246187
1697760550000,2023-10-20T00:09:10Z,55.6,TA120-T246191
1697760575000,2023-10-20T00:09:35Z,65.6,TA120-T246184
1697760590000,2023-10-20T00:09:50Z,43.5,TA120-T246183
1697760593000,2023-10-20T00:09:53Z,47,TA120-T246187
1697760610000,2023-10-20T00:10:10Z,50,TA120-T246191
1697760635000,2023-10-20T00:10:35Z,51,TA120-T246184
1697760650000,2023-10-20T00:10:50Z,43.5,TA120-T246183
1697760653000,2023-10-20T00:10:53Z,49.2,TA120-T246187
1697760670000,2023-10-20T00:11:10Z,49.5,TA120-T246191
1697760695000,2023-10-20T00:11:35Z,63.1,TA120-T246184
1697760710000,2023-10-20T00:11:50Z,43.5,TA120-T246183
1697760713000,2023-10-20T00:11:53Z,49,TA120-T246187
1697760730000,2023-10-20T00:12:10Z,52.7,TA120-T246191
1697760755000,2023-10-20T00:12:35Z,64.1,TA120-T246184
1697760770000,2023-10-20T00:12:50Z,43.6,TA120-T246183
1697760773000,2023-10-20T00:12:53Z,47.7,TA120-T246187
1697760790000,2023-10-20T00:13:10Z,49.5,TA120-T246191
1697760815000,2023-10-20T00:13:35Z,51.5,TA120-T246184
1697760830000,2023-10-20T00:13:50Z,43.5,TA120-T246183
1697760833000,2023-10-20T00:13:53Z,48.1,TA120-T246187
1697760850000,2023-10-20T00:14:10Z,47.8,TA120-T246191
1697760875000,2023-10-20T00:14:35Z,53.5,TA120-T246184
1697760890000,2023-10-20T00:14:50Z,43.5,TA120-T246183
1697760893000,2023-10-20T00:14:53Z,47.3,TA120-T246187
1697760910000,2023-10-20T00:15:10Z,46.5,TA120-T246191
1697760935000,2023-10-20T00:15:35Z,65.2,TA120-T246184
1697760950000,2023-10-20T00:15:50Z,43.5,TA120-T246183
1697760953000,2023-10-20T00:15:53Z,47.6,TA120-T246187
1697760970000,2023-10-20T00:16:10Z,48.2,TA120-T246191
1697760995000,2023-10-20T00:16:35Z,51.8,TA120-T246184
1697761010000,2023-10-20T00:16:50Z,43.5,TA120-T246183
1697761013000,2023-10-20T00:16:53Z,47.8,TA120-T246187
1697761030000,2023-10-20T00:17:10Z,47,TA120-T246191
1697761055000,2023-10-20T00:17:35Z,57.7,TA120-T246184
1697761070000,2023-10-20T00:17:50Z,43.6,TA120-T246183
1697761073000,2023-10-20T00:17:53Z,47.9,TA120-T246187
1697761090000,2023-10-20T00:18:10Z,47.8,TA120-T246191
1697761115000,2023-10-20T00:18:35Z,65.6,TA120-T246184
1697761130000,2023-10-20T00:18:50Z,43.6,TA120-T246183
1697761133000,2023-10-20T00:18:53Z,46.3,TA120-T246187
1697761150000,2023-10-20T00:19:10Z,51.2,TA120-T246191
1697761175000,2023-10-20T00:19:35Z,51.2,TA120-T246184
1697761190000,2023-10-20T00:19:50Z,43.6,TA120-T246183
1697761193000,2023-10-20T00:19:53Z,46.4,TA120-T246187
1697761210000,2023-10-20T00:20:10Z,46.6,TA120-T246191
1697761235000,2023-10-20T00:20:35Z,61.2,TA120-T246184
1697761250000,2023-10-20T00:20:50Z,43.6,TA120-T246183
1697761253000,2023-10-20T00:20:53Z,46.9,TA120-T246187
1697761270000,2023-10-20T00:21:10Z,48.6,TA120-T246191
1697761295000,2023-10-20T00:21:35Z,61.4,TA120-T246184
1697761310000,2023-10-20T00:21:50Z,43.6,TA120-T246183
1697761313000,2023-10-20T00:21:53Z,46.8,TA120-T246187
1697761330000,2023-10-20T00:22:10Z,51.3,TA120-T246191
1697761355000,2023-10-20T00:22:35Z,68.4,TA120-T246184
1697761370000,2023-10-20T00:22:50Z,43.6,TA120-T246183
1697761373000,2023-10-20T00:22:53Z,46.9,TA120-T246187
1697761390000,2023-10-20T00:23:10Z,48,TA120-T246191
1697761415000,2023-10-20T00:23:35Z,64.5,TA120-T246184
1697761430000,2023-10-20T00:23:50Z,43.6,TA120-T246183
1697761433000,2023-10-20T00:23:53Z,47.6,TA120-T246187
1697761450000,2023-10-20T00:24:10Z,46.7,TA120-T246191
1697761475000,2023-10-20T00:24:35Z,51.2,TA120-T246184
1697761490000,2023-10-20T00:24:50Z,43.5,TA120-T246183
1697761493000,2023-10-20T00:24:53Z,46.9,TA120-T246187
1697761510000,2023-10-20T00:25:10Z,47.2,TA120-T246191
1697761535000,2023-10-20T00:25:35Z,59.4,TA120-T246184
1697761550000,2023-10-20T00:25:50Z,43.5,TA120-T246183
1697761553000,2023-10-20T00:25:53Z,49.2,TA120-T246187
1697761570000,2023-10-20T00:26:10Z,46.9,TA120-T246191
1697761595000,2023-10-20T00:26:35Z,55.8,TA120-T246184
1697761610000,2023-10-20T00:26:50Z,43.6,TA120-T246183
1697761613000,2023-10-20T00:26:53Z,48.1,TA120-T246187
1697761630000,2023-10-20T00:27:10Z,46.6,TA120-T246191
1697761655000,2023-10-20T00:27:35Z,67,TA120-T246184
1697761670000,2023-10-20T00:27:50Z,43.5,TA120-T246183
1697761673000,2023-10-20T00:27:53Z,46.9,TA120-T246187
1697761690000,2023-10-20T00:28:10Z,47,TA120-T246191
1697761715000,2023-10-20T00:28:35Z,68.6,TA120-T246184
1697761730000,2023-10-20T00:28:50Z,43.5,TA120-T246183
1697761733000,2023-10-20T00:28:53Z,45.7,TA120-T246187
1697761750000,2023-10-20T00:29:10Z,50.6,TA120-T246191
1697761775000,2023-10-20T00:29:35Z,59.9,TA120-T246184
1697761790000,2023-10-20T00:29:50Z,43.5,TA120-T246183
1697761793000,2023-10-20T00:29:53Z,46.8,TA120-T246187
1697761810000,2023-10-20T00:30:10Z,48,TA120-T246191
1697761835000,2023-10-20T00:30:35Z,63.4,TA120-T246184
1697761850000,2023-10-20T00:30:50Z,43.5,TA120-T246183
1697761853000,2023-10-20T00:30:53Z,46.3,TA120-T246187
1697761870000,2023-10-20T00:31:10Z,49.2,TA120-T246191
1697761895000,2023-10-20T00:31:35Z,60.1,TA120-T246184
1697761910000,2023-10-20T00:31:50Z,43.5,TA120-T246183
1697761913000,2023-10-20T00:31:53Z,46.1,TA120-T246187
1697761930000,2023-10-20T00:32:10Z,53,TA120-T246191
1697761955000,2023-10-20T00:32:35Z,60.4,TA120-T246184
1697761970000,2023-10-20T00:32:50Z,43.5,TA120-T246183
1697761973000,2023-10-20T00:32:53Z,45.9,TA120-T246187
1697761990000,2023-10-20T00:33:10Z,50.2,TA120-T246191
1697762015000,2023-10-20T00:33:35Z,63.8,TA120-T246184
1697762030000,2023-10-20T00:33:50Z,43.5,TA120-T246183
1697762033000,2023-10-20T00:33:53Z,46.5,TA120-T246187
1697762050000,2023-10-20T00:34:10Z,47.8,TA120-T246191
1697762075000,2023-10-20T00:34:35Z,64.9,TA120-T246184
1697762090000,2023-10-20T00:34:50Z,43.5,TA120-T246183
1697762093000,2023-10-20T00:34:53Z,47.2,TA120-T246187
1697762110000,2023-10-20T00:35:10Z,49,TA120-T246191
1697762135000,2023-10-20T00:35:35Z,64.6,TA120-T246184
1697762150000,2023-10-20T00:35:50Z,43.5,TA120-T246183
1697762153000,2023-10-20T00:35:53Z,47.7,TA120-T246187
1697762170000,2023-10-20T00:36:10Z,47.9,TA120-T246191
1697762195000,2023-10-20T00:36:35Z,64.6,TA120-T246184
1697762210000,2023-10-20T00:36:50Z,43.5,TA120-T246183
1697762213000,2023-10-20T00:36:53Z,63.6,TA120-T246187
1697762230000,2023-10-20T00:37:10Z,50.5,TA120-T246191
1697762255000,2023-10-20T00:37:35Z,61.2,TA120-T246184
1697762270000,2023-10-20T00:37:50Z,43.4,TA120-T246183
1697762273000,2023-10-20T00:37:53Z,49.6,TA120-T246187
1697762290000,2023-10-20T00:38:10Z,48.4,TA120-T246191
1697762315000,2023-10-20T00:38:35Z,58.1,TA120-T246184
1697762330000,2023-10-20T00:38:50Z,43.5,TA120-T246183
1697762333000,2023-10-20T00:38:53Z,47.1,TA120-T246187
1697762350000,2023-10-20T00:39:10Z,47.3,TA120-T246191
1697762375000,2023-10-20T00:39:35Z,64.7,TA120-T246184
1697762390000,2023-10-20T00:39:50Z,43.5,TA120-T246183
1697762393000,2023-10-20T00:39:53Z,46,TA120-T246187
1697762410000,2023-10-20T00:40:10Z,47.2,TA120-T246191
1697762435000,2023-10-20T00:40:35Z,66.8,TA120-T246184
1697762450000,2023-10-20T00:40:50Z,43.5,TA120-T246183
1697762453000,2023-10-20T00:40:53Z,46.6,TA120-T246187
1697762470000,2023-10-20T00:41:10Z,47.6,TA120-T246191
1697762495000,2023-10-20T00:41:35Z,64.6,TA120-T246184
1697762510000,2023-10-20T00:41:50Z,43.5,TA120-T246183
1697762513000,2023-10-20T00:41:53Z,47.3,TA120-T246187
1697762530000,2023-10-20T00:42:10Z,47.7,TA120-T246191
1697762555000,2023-10-20T00:42:35Z,61.6,TA120-T246184
1697762570000,2023-10-20T00:42:50Z,43.5,TA120-T246183
1697762573000,2023-10-20T00:42:53Z,47.3,TA120-T246187
1697762590000,2023-10-20T00:43:10Z,47.4,TA120-T246191
1697762615000,2023-10-20T00:43:35Z,65.4,TA120-T246184
1697762630000,2023-10-20T00:43:50Z,43.4,TA120-T246183
1697762633000,2023-10-20T00:43:53Z,46.9,TA120-T246187
1697762650000,2023-10-20T00:44:10Z,49,TA120-T246191
1697762675000,2023-10-20T00:44:35Z,66,TA120-T246184
1697762690000,2023-10-20T00:44:50Z,43.5,TA120-T246183
1697762693000,2023-10-20T00:44:53Z,47.7,TA120-T246187
1697762710000,2023-10-20T00:45:10Z,47.6,TA120-T246191
1697762735000,2023-10-20T00:45:35Z,70.7,TA120-T246184
1697762750000,2023-10-20T00:45:50Z,43.5,TA120-T246183
1697762753000,2023-10-20T00:45:53Z,47.5,TA120-T246187
1697762770000,2023-10-20T00:46:10Z,54.8,TA120-T246191
1697762795000,2023-10-20T00:46:35Z,66.7,TA120-T246184
1697762810000,2023-10-20T00:46:50Z,43.4,TA120-T246183
1697762813000,2023-10-20T00:46:53Z,46.9,TA120-T246187
1697762830000,2023-10-20T00:47:10Z,48.7,TA120-T246191
1697762855000,2023-10-20T00:47:35Z,61.8,TA120-T246184
1697762870000,2023-10-20T00:47:50Z,43.5,TA120-T246183
1697762873000,2023-10-20T00:47:53Z,50.7,TA120-T246187
1697762890000,2023-10-20T00:48:10Z,47.1,TA120-T246191
1697762915000,2023-10-20T00:48:35Z,62.7,TA120-T246184
1697762930000,2023-10-20T00:48:50Z,43.4,TA120-T246183
1697762933000,2023-10-20T00:48:53Z,46,TA120-T246187
1697762950000,2023-10-20T00:49:10Z,47.2,TA120-T246191
1697762975000,2023-10-20T00:49:35Z,70.7,TA120-T246184
1697762990000,2023-10-20T00:49:50Z,43.4,TA120-T246183
1697762993000,2023-10-20T00:49:53Z,47,TA120-T246187
1697763010000,2023-10-20T00:50:10Z,49.5,TA120-T246191
1697763035000,2023-10-20T00:50:35Z,65.2,TA120-T246184
1697763050000,2023-10-20T00:50:50Z,43.5,TA120-T246183
1697763053000,2023-10-20T00:50:53Z,46.7,TA120-T246187
1697763070000,2023-10-20T00:51:10Z,49.7,TA120-T246191
1697763095000,2023-10-20T00:51:35Z,70.3,TA120-T246184
1697763110000,2023-10-20T00:51:50Z,43.5,TA120-T246183
1697763113000,2023-10-20T00:51:53Z,46.8,TA120-T246187
1697763130000,2023-10-20T00:52:10Z,47.9,TA120-T246191
1697763155000,2023-10-20T00:52:35Z,68.7,TA120-T246184
1697763170000,2023-10-20T00:52:50Z,43.5,TA120-T246183
1697763173000,2023-10-20T00:52:53Z,46,TA120-T246187
1697763190000,2023-10-20T00:53:10Z,53.5,TA120-T246191
1697763215000,2023-10-20T00:53:35Z,61,TA120-T246184
1697763230000,2023-10-20T00:53:50Z,43.5,TA120-T246183
1697763233000,2023-10-20T00:53:53Z,46.8,TA120-T246187
1697763250000,2023-10-20T00:54:10Z,48.4,TA120-T246191
1697763275000,2023-10-20T00:54:35Z,61.6,TA120-T246184
1697763290000,2023-10-20T00:54:50Z,43.6,TA120-T246183
1697763293000,2023-10-20T00:54:53Z,46.4,TA120-T246187
1697763310000,2023-10-20T00:55:10Z,46.5,TA120-T246191
1697763335000,2023-10-20T00:55:35Z,51.1,TA120-T246184
1697763350000,2023-10-20T00:55:50Z,43.5,TA120-T246183
1697763353000,2023-10-20T00:55:53Z,47.3,TA120-T246187
1697763370000,2023-10-20T00:56:10Z,46.6,TA120-T246191
1697763395000,2023-10-20T00:56:35Z,67.5,TA120-T246184
1697763410000,2023-10-20T00:56:50Z,43.5,TA120-T246183
1697763413000,2023-10-20T00:56:53Z,48.5,TA120-T246187
1697763430000,2023-10-20T00:57:10Z,49.4,TA120-T246191
1697763455000,2023-10-20T00:57:35Z,67,TA120-T246184
1697763470000,2023-10-20T00:57:50Z,43.5,TA120-T246183
1697763473000,2023-10-20T00:57:53Z,45.6,TA120-T246187
1697763490000,2023-10-20T00:58:10Z,48.6,TA120-T246191
1697763515000,2023-10-20T00:58:35Z,51.5,TA120-T246184
1697763530000,2023-10-20T00:58:50Z,43.4,TA120-T246183
1697763533000,2023-10-20T00:58:53Z,46.4,TA120-T246187
1697763550000,2023-10-20T00:59:10Z,46.6,TA120-T246191
1697763575000,2023-10-20T00:59:35Z,62.9,TA120-T246184
1697763590000,2023-10-20T00:59:50Z,43.5,TA120-T246183
1697763593000,2023-10-20T00:59:53Z,46.2,TA120-T246187
1697763610000,2023-10-20T01:00:10Z,49.6,TA120-T246191
1697763635000,2023-10-20T01:00:35Z,66.4,TA120-T246184
1697763650000,2023-10-20T01:00:50Z,43.5,TA120-T246183
1697763653000,2023-10-20T01:00:53Z,47.5,TA120-T246187
1697763670000,2023-10-20T01:01:10Z,47.2,TA120-T246191
1697763695000,2023-10-20T01:01:35Z,56.4,TA120-T246184
1697763710000,2023-10-20T01:01:50Z,43.5,TA120-T246183
1697763713000,2023-10-20T01:01:53Z,47.1,TA120-T246187
1697763730000,2023-10-20T01:02:10Z,46.6,TA120-T246191
1697763755000,2023-10-20T01:02:35Z,65.3,TA120-T246184
1697763770000,2023-10-20T01:02:50Z,43.4,TA120-T246183
1697763773000,2023-10-20T01:02:53Z,46.9,TA120-T246187
1697763790000,2023-10-20T01:03:10Z,46.6,TA120-T246191
1697763815000,2023-10-20T01:03:35Z,65.6,TA120-T246184
1697763830000,2023-10-20T01:03:50Z,43.5,TA120-T246183
1697763833000,2023-10-20T01:03:53Z,47.8,TA120-T246187
1697763850000,2023-10-20T01:04:10Z,55.9,TA120-T246191
1697763875000,2023-10-20T01:04:35Z,67.2,TA120-T246184
1697763890000,2023-10-20T01:04:50Z,43.5,TA120-T246183
1697763893000,2023-10-20T01:04:53Z,46,TA120-T246187
1697763910000,2023-10-20T01:05:10Z,47.5,TA120-T246191
1697763935000,2023-10-20T01:05:35Z,66.1,TA120-T246184
1697763950000,2023-10-20T01:05:50Z,43.4,TA120-T246183
1697763953000,2023-10-20T01:05:53Z,48.3,TA120-T246187
1697763970000,2023-10-20T01:06:10Z,47.9,TA120-T246191
1697763995000,2023-10-20T01:06:35Z,67.2,TA120-T246184
1697764010000,2023-10-20T01:06:50Z,43.5,TA120-T246183
1697764013000,2023-10-20T01:06:53Z,48.7,TA120-T246187
1697764030000,2023-10-20T01:07:10Z,46.5,TA120-T246191
1697764055000,2023-10-20T01:07:35Z,66.8,TA120-T246184
1697764070000,2023-10-20T01:07:50Z,43.5,TA120-T246183
1697764073000,2023-10-20T01:07:53Z,48.8,TA120-T246187
1697764090000,2023-10-20T01:08:10Z,46.4,TA120-T246191
1697764115000,2023-10-20T01:08:35Z,60.2,TA120-T246184
1697764130000,2023-10-20T01:08:50Z,43.5,TA120-T246183
1697764133000,2023-10-20T01:08:53Z,45.7,TA120-T246187
1697764150000,2023-10-20T01:09:10Z,46.5,TA120-T246191
1697764175000,2023-10-20T01:09:35Z,65.6,TA120-T246184
1697764190000,2023-10-20T01:09:50Z,43.5,TA120-T246183
1697764193000,2023-10-20T01:09:53Z,48.2,TA120-T246187
1697764210000,2023-10-20T01:10:10Z,48.8,TA120-T246191
1697764235000,2023-10-20T01:10:35Z,62.5,TA120-T246184
1697764250000,2023-10-20T01:10:50Z,43.5,TA120-T246183
1697764253000,2023-10-20T01:10:53Z,47,TA120-T246187
1697764270000,2023-10-20T01:11:10Z,46.5,TA120-T246191
1697764295000,2023-10-20T01:11:35Z,58.8,TA120-T246184
1697764310000,2023-10-20T01:11:50Z,43.5,TA120-T246183
1697764313000,2023-10-20T01:11:53Z,46.4,TA120-T246187
1697764330000,2023-10-20T01:12:10Z,58.2,TA120-T246191
1697764355000,2023-10-20T01:12:35Z,59.3,TA120-T246184
1697764370000,2023-10-20T01:12:50Z,43.5,TA120-T246183
1697764373000,2023-10-20T01:12:53Z,46.5,TA120-T246187
1697764390000,2023-10-20T01:13:10Z,47.4,TA120-T246191
1697764415000,2023-10-20T01:13:35Z,66.3,TA120-T246184
1697764430000,2023-10-20T01:13:50Z,43.5,TA120-T246183
1697764433000,2023-10-20T01:13:53Z,48,TA120-T246187
1697764450000,2023-10-20T01:14:10Z,48.1,TA120-T246191
1697764475000,2023-10-20T01:14:35Z,63.3,TA120-T246184
1697764490000,2023-10-20T01:14:50Z,43.5,TA120-T246183
1697764493000,2023-10-20T01:14:53Z,46.6,TA120-T246187
1697764510000,2023-10-20T01:15:10Z,52.3,TA120-T246191
1697764535000,2023-10-20T01:15:35Z,68.7,TA120-T246184
1697764550000,2023-10-20T01:15:50Z,43.5,TA120-T246183
1697764553000,2023-10-20T01:15:53Z,46.9,TA120-T246187
1697764570000,2023-10-20T01:16:10Z,46.9,TA120-T246191
1697764595000,2023-10-20T01:16:35Z,67.3,TA120-T246184
1697764610000,2023-10-20T01:16:50Z,43.5,TA120-T246183
1697764613000,2023-10-20T01:16:53Z,48.2,TA120-T246187
1697764630000,2023-10-20T01:17:10Z,46.4,TA120-T246191
1697764655000,2023-10-20T01:17:35Z,52.2,TA120-T246184
1697764670000,2023-10-20T01:17:50Z,43.5,TA120-T246183
1697764673000,2023-10-20T01:17:53Z,48.5,TA120-T246187
1697764690000,2023-10-20T01:18:10Z,46.5,TA120-T246191
1697764715000,2023-10-20T01:18:35Z,66.5,TA120-T246184
1697764730000,2023-10-20T01:18:50Z,43.5,TA120-T246183
1697764733000,2023-10-20T01:18:53Z,46.4,TA120-T246187
1697764750000,2023-10-20T01:19:10Z,47.9,TA120-T246191
1697764775000,2023-10-20T01:19:35Z,71.2,TA120-T246184
1697764790000,2023-10-20T01:19:50Z,43.5,TA120-T246183
1697764793000,2023-10-20T01:19:53Z,47.9,TA120-T246187
1697764810000,2023-10-20T01:20:10Z,46.9,TA120-T246191
1697764835000,2023-10-20T01:20:35Z,62.9,TA120-T246184
1697764850000,2023-10-20T01:20:50Z,43.5,TA120-T246183
1697764853000,2023-10-20T01:20:53Z,48.9,TA120-T246187
1697764870000,2023-10-20T01:21:10Z,46.5,TA120-T246191
1697764895000,2023-10-20T01:21:35Z,59.1,TA120-T246184
1697764910000,2023-10-20T01:21:50Z,43.5,TA120-T246183
1697764913000,2023-10-20T01:21:53Z,49.7,TA120-T246187
1697764930000,2023-10-20T01:22:10Z,47.3,TA120-T246191
1697764955000,2023-10-20T01:22:35Z,68.4,TA120-T246184
1697764970000,2023-10-20T01:22:50Z,43.5,TA120-T246183
1697764973000,2023-10-20T01:22:53Z,46.3,TA120-T246187
1697764990000,2023-10-20T01:23:10Z,52.3,TA120-T246191
1697765015000,2023-10-20T01:23:35Z,52,TA120-T246184
1697765030000,2023-10-20T01:23:50Z,43.5,TA120-T246183
1697765033000,2023-10-20T01:23:53Z,48.8,TA120-T246187
1697765050000,2023-10-20T01:24:10Z,48,TA120-T246191
1697765075000,2023-10-20T01:24:35Z,61.3,TA120-T246184
1697765090000,2023-10-20T01:24:50Z,43.5,TA120-T246183
1697765093000,2023-10-20T01:24:53Z,48.1,TA120-T246187
1697765110000,2023-10-20T01:25:10Z,53.8,TA120-T246191
1697765135000,2023-10-20T01:25:35Z,63.3,TA120-T246184
1697765150000,2023-10-20T01:25:50Z,43.5,TA120-T246183
1697765153000,2023-10-20T01:25:53Z,47.9,TA120-T246187
1697765170000,2023-10-20T01:26:10Z,49.1,TA120-T246191
1697765195000,2023-10-20T01:26:35Z,61.4,TA120-T246184
1697765210000,2023-10-20T01:26:50Z,43.5,TA120-T246183
1697765213000,2023-10-20T01:26:53Z,47.8,TA120-T246187
1697765230000,2023-10-20T01:27:10Z,48.1,TA120-T246191
1697765255000,2023-10-20T01:27:35Z,64.8,TA120-T246184
1697765270000,2023-10-20T01:27:50Z,43.5,TA120-T246183
1697765273000,2023-10-20T01:27:53Z,47.4,TA120-T246187
1697765290000,2023-10-20T01:28:10Z,49.2,TA120-T246191
1697765315000,2023-10-20T01:28:35Z,62,TA120-T246184
1697765330000,2023-10-20T01:28:50Z,43.4,TA120-T246183
1697765333000,2023-10-20T01:28:53Z,49.5,TA120-T246187
1697765350000,2023-10-20T01:29:10Z,50.1,TA120-T246191
1697765375000,2023-10-20T01:29:35Z,64.7,TA120-T246184
1697765390000,2023-10-20T01:29:50Z,43.4,TA120-T246183
1697765393000,2023-10-20T01:29:53Z,50,TA120-T246187
1697765410000,2023-10-20T01:30:10Z,47.1,TA120-T246191
1697765435000,2023-10-20T01:30:35Z,65.8,TA120-T246184
1697765450000,2023-10-20T01:30:50Z,43.5,TA120-T246183
1697765453000,2023-10-20T01:30:53Z,54.4,TA120-T246187
1697765470000,2023-10-20T01:31:10Z,46.7,TA120-T246191
1697765495000,2023-10-20T01:31:35Z,56.6,TA120-T246184
1697765510000,2023-10-20T01:31:50Z,43.8,TA120-T246183
1697765513000,2023-10-20T01:31:53Z,67.4,TA120-T246187
1697765530000,2023-10-20T01:32:10Z,46.9,TA120-T246191
1697765555000,2023-10-20T01:32:35Z,65.7,TA120-T246184
1697765570000,2023-10-20T01:32:50Z,43.5,TA120-T246183
1697765573000,2023-10-20T01:32:53Z,68.9,TA120-T246187
1697765590000,2023-10-20T01:33:10Z,50.8,TA120-T246191
1697765615000,2023-10-20T01:33:35Z,63,TA120-T246184
1697765630000,2023-10-20T01:33:50Z,43.4,TA120-T246183
1697765633000,2023-10-20T01:33:53Z,69.4,TA120-T246187
1697765650000,2023-10-20T01:34:10Z,48.5,TA120-T246191
1697765675000,2023-10-20T01:34:35Z,62.8,TA120-T246184
1697765690000,2023-10-20T01:34:50Z,43.5,TA120-T246183
1697765693000,2023-10-20T01:34:53Z,63.3,TA120-T246187
1697765710000,2023-10-20T01:35:10Z,50.9,TA120-T246191
1697765735000,2023-10-20T01:35:35Z,66.3,TA120-T246184
1697765750000,2023-10-20T01:35:50Z,43.6,TA120-T246183
1697765753000,2023-10-20T01:35:53Z,59.9,TA120-T246187
1697765770000,2023-10-20T01:36:10Z,47.2,TA120-T246191
1697765795000,2023-10-20T01:36:35Z,69.9,TA120-T246184
1697765810000,2023-10-20T01:36:50Z,43.5,TA120-T246183
1697765813000,2023-10-20T01:36:53Z,62.1,TA120-T246187
1697765830000,2023-10-20T01:37:10Z,50.1,TA120-T246191
1697765855000,2023-10-20T01:37:35Z,63,TA120-T246184
1697765870000,2023-10-20T01:37:50Z,43.5,TA120-T246183
1697765873000,2023-10-20T01:37:53Z,57.5,TA120-T246187
1697765890000,2023-10-20T01:38:10Z,57,TA120-T246191
1697765915000,2023-10-20T01:38:35Z,64.2,TA120-T246184
1697765930000,2023-10-20T01:38:50Z,43.5,TA120-T246183
1697765933000,2023-10-20T01:38:53Z,46.2,TA120-T246187
1697765950000,2023-10-20T01:39:10Z,52.7,TA120-T246191
1697765975000,2023-10-20T01:39:35Z,62.8,TA120-T246184
1697765990000,2023-10-20T01:39:50Z,43.5,TA120-T246183
1697765993000,2023-10-20T01:39:53Z,47.8,TA120-T246187
1697766010000,2023-10-20T01:40:10Z,49.8,TA120-T246191
1697766035000,2023-10-20T01:40:35Z,65.2,TA120-T246184
1697766050000,2023-10-20T01:40:50Z,43.5,TA120-T246183
1697766053000,2023-10-20T01:40:53Z,49.4,TA120-T246187
1697766070000,2023-10-20T01:41:10Z,51.8,TA120-T246191
1697766095000,2023-10-20T01:41:35Z,72.6,TA120-T246184
1697766110000,2023-10-20T01:41:50Z,43.5,TA120-T246183
1697766113000,2023-10-20T01:41:53Z,51.4,TA120-T246187
1697766130000,2023-10-20T01:42:10Z,47.5,TA120-T246191
1697766155000,2023-10-20T01:42:35Z,66.4,TA120-T246184
1697766170000,2023-10-20T01:42:50Z,43.5,TA120-T246183
1697766173000,2023-10-20T01:42:53Z,46.5,TA120-T246187
1697766190000,2023-10-20T01:43:10Z,48.3,TA120-T246191
1697766215000,2023-10-20T01:43:35Z,67.4,TA120-T246184
1697766230000,2023-10-20T01:43:50Z,43.4,TA120-T246183
1697766233000,2023-10-20T01:43:53Z,46.5,TA120-T246187
1697766250000,2023-10-20T01:44:10Z,49.7,TA120-T246191
1697766275000,2023-10-20T01:44:35Z,64.5,TA120-T246184
1697766290000,2023-10-20T01:44:50Z,43.4,TA120-T246183
1697766293000,2023-10-20T01:44:53Z,47.4,TA120-T246187
1697766310000,2023-10-20T01:45:10Z,48.7,TA120-T246191
1697766335000,2023-10-20T01:45:35Z,70.2,TA120-T246184
1697766350000,2023-10-20T01:45:50Z,43.5,TA120-T246183
1697766353000,2023-10-20T01:45:53Z,48.9,TA120-T246187
1697766370000,2023-10-20T01:46:10Z,47.4,TA120-T246191
