time,readable_time,dBA,dev-id
1677196806000,2023-02-24T00:00:06Z,56.6,TA120-T246191
1677196806000,2023-02-24T00:00:06Z,48.2,TA120-T246187
1677196821000,2023-02-24T00:00:21Z,34.3,TA120-T246183
1677196837000,2023-02-24T00:00:37Z,49.4,TA120-T246184
1677196866000,2023-02-24T00:01:06Z,49.6,TA120-T246191
1677196866000,2023-02-24T00:01:06Z,49.2,TA120-T246187
1677196881000,2023-02-24T00:01:21Z,34.2,TA120-T246183
1677196897000,2023-02-24T00:01:37Z,48.5,TA120-T246184
1677196926000,2023-02-24T00:02:06Z,52.4,TA120-T246191
1677196926000,2023-02-24T00:02:06Z,50.7,TA120-T246187
1677196941000,2023-02-24T00:02:21Z,34.2,TA120-T246183
1677196957000,2023-02-24T00:02:37Z,55.7,TA120-T246184
1677196986000,2023-02-24T00:03:06Z,46.2,TA120-T246191
1677196986000,2023-02-24T00:03:06Z,48.2,TA120-T246187
1677197001000,2023-02-24T00:03:21Z,34.3,TA120-T246183
1677197017000,2023-02-24T00:03:37Z,56.6,TA120-T246184
1677197046000,2023-02-24T00:04:06Z,46.4,TA120-T246191
1677197046000,2023-02-24T00:04:06Z,47.2,TA120-T246187
1677197061000,2023-02-24T00:04:21Z,34,TA120-T246183
1677197077000,2023-02-24T00:04:37Z,57.1,TA120-T246184
1677197106000,2023-02-24T00:05:06Z,54.1,TA120-T246191
1677197106000,2023-02-24T00:05:06Z,46,TA120-T246187
1677197121000,2023-02-24T00:05:21Z,34.1,TA120-T246183
1677197137000,2023-02-24T00:05:37Z,52.6,TA120-T246184
1677197166000,2023-02-24T00:06:06Z,53.1,TA120-T246191
1677197166000,2023-02-24T00:06:06Z,47.3,TA120-T246187
1677197181000,2023-02-24T00:06:21Z,34.3,TA120-T246183
1677197197000,2023-02-24T00:06:37Z,48.4,TA120-T246184
1677197226000,2023-02-24T00:07:06Z,46.4,TA120-T246191
1677197226000,2023-02-24T00:07:06Z,49.5,TA120-T246187
1677197241000,2023-02-24T00:07:21Z,34.1,TA120-T246183
1677197257000,2023-02-24T00:07:37Z,55.3,TA120-T246184
1677197286000,2023-02-24T00:08:06Z,51.4,TA120-T246191
1677197286000,2023-02-24T00:08:06Z,47,TA120-T246187
1677197301000,2023-02-24T00:08:21Z,34.1,TA120-T246183
1677197317000,2023-02-24T00:08:37Z,52.9,TA120-T246184
1677197346000,2023-02-24T00:09:06Z,46.4,TA120-T246191
1677197346000,2023-02-24T00:09:06Z,47.4,TA120-T246187
1677197361000,2023-02-24T00:09:21Z,34.2,TA120-T246183
1677197377000,2023-02-24T00:09:37Z,63.2,TA120-T246184
1677197406000,2023-02-24T00:10:06Z,51.3,TA120-T246191
1677197406000,2023-02-24T00:10:06Z,47.6,TA120-T246187
1677197421000,2023-02-24T00:10:21Z,34.3,TA120-T246183
1677197437000,2023-02-24T00:10:37Z,49,TA120-T246184
1677197466000,2023-02-24T00:11:06Z,51.9,TA120-T246191
1677197466000,2023-02-24T00:11:06Z,47.7,TA120-T246187
1677197481000,2023-02-24T00:11:21Z,34.5,TA120-T246183
1677197497000,2023-02-24T00:11:37Z,56.8,TA120-T246184
1677197526000,2023-02-24T00:12:06Z,47,TA120-T246191
1677197526000,2023-02-24T00:12:06Z,49.7,TA120-T246187
1677197541000,2023-02-24T00:12:21Z,34.2,TA120-T246183
1677197557000,2023-02-24T00:12:37Z,69.9,TA120-T246184
1677197586000,2023-02-24T00:13:06Z,52.2,TA120-T246191
1677197586000,2023-02-24T00:13:06Z,49.8,TA120-T246187
1677197601000,2023-02-24T00:13:21Z,34.1,TA120-T246183
1677197617000,2023-02-24T00:13:37Z,61.5,TA120-T246184
1677197646000,2023-02-24T00:14:06Z,56.6,TA120-T246191
1677197646000,2023-02-24T00:14:06Z,51.2,TA120-T246187
1677197661000,2023-02-24T00:14:21Z,34.3,TA120-T246183
1677197677000,2023-02-24T00:14:37Z,58.7,TA120-T246184
1677197706000,2023-02-24T00:15:06Z,45.2,TA120-T246191
1677197706000,2023-02-24T00:15:06Z,49.7,TA120-T246187
1677197721000,2023-02-24T00:15:21Z,34.2,TA120-T246183
1677197737000,2023-02-24T00:15:37Z,60.5,TA120-T246184
1677197766000,2023-02-24T00:16:06Z,44.5,TA120-T246191
1677197766000,2023-02-24T00:16:06Z,48.8,TA120-T246187
1677197781000,2023-02-24T00:16:21Z,34.4,TA120-T246183
1677197797000,2023-02-24T00:16:37Z,56.7,TA120-T246184
1677197826000,2023-02-24T00:17:06Z,53.5,TA120-T246191
1677197826000,2023-02-24T00:17:06Z,47.8,TA120-T246187
1677197841000,2023-02-24T00:17:21Z,34.2,TA120-T246183
1677197857000,2023-02-24T00:17:37Z,58.4,TA120-T246184
1677197886000,2023-02-24T00:18:06Z,47.9,TA120-T246191
1677197886000,2023-02-24T00:18:06Z,48.3,TA120-T246187
1677197901000,2023-02-24T00:18:21Z,34.2,TA120-T246183
1677197917000,2023-02-24T00:18:37Z,59.2,TA120-T246184
1677197946000,2023-02-24T00:19:06Z,49.9,TA120-T246191
1677197946000,2023-02-24T00:19:06Z,46.6,TA120-T246187
1677197961000,2023-02-24T00:19:21Z,34.1,TA120-T246183
1677197977000,2023-02-24T00:19:37Z,64.2,TA120-T246184
1677198006000,2023-02-24T00:20:06Z,48.8,TA120-T246191
1677198006000,2023-02-24T00:20:06Z,48.5,TA120-T246187
1677198021000,2023-02-24T00:20:21Z,34.4,TA120-T246183
1677198037000,2023-02-24T00:20:37Z,53.4,TA120-T246184
1677198066000,2023-02-24T00:21:06Z,54.8,TA120-T246191
1677198066000,2023-02-24T00:21:06Z,48.2,TA120-T246187
1677198081000,2023-02-24T00:21:21Z,34.1,TA120-T246183
1677198097000,2023-02-24T00:21:37Z,54.9,TA120-T246184
1677198126000,2023-02-24T00:22:06Z,45.2,TA120-T246191
1677198126000,2023-02-24T00:22:06Z,47.2,TA120-T246187
1677198141000,2023-02-24T00:22:21Z,34,TA120-T246183
1677198157000,2023-02-24T00:22:37Z,64,TA120-T246184
1677198186000,2023-02-24T00:23:06Z,44.1,TA120-T246191
1677198186000,2023-02-24T00:23:06Z,46.5,TA120-T246187
1677198201000,2023-02-24T00:23:21Z,33.8,TA120-T246183
1677198217000,2023-02-24T00:23:37Z,54.6,TA120-T246184
1677198246000,2023-02-24T00:24:06Z,52.2,TA120-T246191
1677198246000,2023-02-24T00:24:06Z,46.8,TA120-T246187
1677198261000,2023-02-24T00:24:21Z,34.2,TA120-T246183
1677198277000,2023-02-24T00:24:37Z,53.4,TA120-T246184
1677198306000,2023-02-24T00:25:06Z,55.4,TA120-T246191
1677198306000,2023-02-24T00:25:06Z,46.6,TA120-T246187
1677198321000,2023-02-24T00:25:21Z,34.2,TA120-T246183
1677198337000,2023-02-24T00:25:37Z,58.3,TA120-T246184
1677198366000,2023-02-24T00:26:06Z,47.3,TA120-T246191
1677198366000,2023-02-24T00:26:06Z,46.9,TA120-T246187
1677198381000,2023-02-24T00:26:21Z,34,TA120-T246183
1677198397000,2023-02-24T00:26:37Z,49.9,TA120-T246184
1677198426000,2023-02-24T00:27:06Z,46,TA120-T246191
1677198426000,2023-02-24T00:27:06Z,46.6,TA120-T246187
1677198441000,2023-02-24T00:27:21Z,34.2,TA120-T246183
1677198457000,2023-02-24T00:27:37Z,46.2,TA120-T246184
1677198486000,2023-02-24T00:28:06Z,53.8,TA120-T246191
1677198486000,2023-02-24T00:28:06Z,46.2,TA120-T246187
1677198501000,2023-02-24T00:28:21Z,33.9,TA120-T246183
1677198517000,2023-02-24T00:28:37Z,51.4,TA120-T246184
1677198546000,2023-02-24T00:29:06Z,52.6,TA120-T246191
1677198546000,2023-02-24T00:29:06Z,45.6,TA120-T246187
1677198561000,2023-02-24T00:29:21Z,34,TA120-T246183
1677198577000,2023-02-24T00:29:37Z,46.1,TA120-T246184
1677198606000,2023-02-24T00:30:06Z,44.3,TA120-T246191
1677198606000,2023-02-24T00:30:06Z,46,TA120-T246187
1677198621000,2023-02-24T00:30:21Z,34.2,TA120-T246183
1677198637000,2023-02-24T00:30:37Z,46.7,TA120-T246184
1677198666000,2023-02-24T00:31:06Z,44.2,TA120-T246191
1677198666000,2023-02-24T00:31:06Z,45.2,TA120-T246187
1677198681000,2023-02-24T00:31:21Z,33.9,TA120-T246183
1677198697000,2023-02-24T00:31:37Z,61,TA120-T246184
1677198726000,2023-02-24T00:32:06Z,44.2,TA120-T246191
1677198726000,2023-02-24T00:32:06Z,46.6,TA120-T246187
1677198741000,2023-02-24T00:32:21Z,34,TA120-T246183
1677198757000,2023-02-24T00:32:37Z,47.2,TA120-T246184
1677198786000,2023-02-24T00:33:06Z,44.2,TA120-T246191
1677198786000,2023-02-24T00:33:06Z,47.9,TA120-T246187
1677198801000,2023-02-24T00:33:21Z,34,TA120-T246183
1677198817000,2023-02-24T00:33:37Z,58.1,TA120-T246184
1677198846000,2023-02-24T00:34:06Z,45.4,TA120-T246191
1677198846000,2023-02-24T00:34:06Z,45.9,TA120-T246187
1677198861000,2023-02-24T00:34:21Z,34,TA120-T246183
1677198877000,2023-02-24T00:34:37Z,63.4,TA120-T246184
1677198906000,2023-02-24T00:35:06Z,44.6,TA120-T246191
1677198906000,2023-02-24T00:35:06Z,45.8,TA120-T246187
1677198921000,2023-02-24T00:35:21Z,34.1,TA120-T246183
1677198937000,2023-02-24T00:35:37Z,54.2,TA120-T246184
1677198966000,2023-02-24T00:36:06Z,44.2,TA120-T246191
1677198966000,2023-02-24T00:36:06Z,46,TA120-T246187
1677198981000,2023-02-24T00:36:21Z,33.9,TA120-T246183
1677198997000,2023-02-24T00:36:37Z,46.9,TA120-T246184
1677199026000,2023-02-24T00:37:06Z,45,TA120-T246191
1677199026000,2023-02-24T00:37:06Z,45,TA120-T246187
1677199041000,2023-02-24T00:37:21Z,34,TA120-T246183
1677199057000,2023-02-24T00:37:37Z,55.4,TA120-T246184
1677199086000,2023-02-24T00:38:06Z,45,TA120-T246191
1677199086000,2023-02-24T00:38:06Z,45.7,TA120-T246187
1677199101000,2023-02-24T00:38:21Z,33.9,TA120-T246183
1677199117000,2023-02-24T00:38:37Z,50.8,TA120-T246184
1677199146000,2023-02-24T00:39:06Z,56.2,TA120-T246191
1677199146000,2023-02-24T00:39:06Z,46.2,TA120-T246187
1677199161000,2023-02-24T00:39:21Z,34.1,TA120-T246183
1677199177000,2023-02-24T00:39:37Z,62.1,TA120-T246184
1677199206000,2023-02-24T00:40:06Z,44.4,TA120-T246191
1677199206000,2023-02-24T00:40:06Z,48.6,TA120-T246187
1677199221000,2023-02-24T00:40:21Z,34,TA120-T246183
1677199237000,2023-02-24T00:40:37Z,57.9,TA120-T246184
1677199266000,2023-02-24T00:41:06Z,44.4,TA120-T246191
1677199266000,2023-02-24T00:41:06Z,46.7,TA120-T246187
1677199281000,2023-02-24T00:41:21Z,33.8,TA120-T246183
1677199297000,2023-02-24T00:41:37Z,53.1,TA120-T246184
1677199326000,2023-02-24T00:42:06Z,52.8,TA120-T246191
1677199326000,2023-02-24T00:42:06Z,46.8,TA120-T246187
1677199341000,2023-02-24T00:42:21Z,33.9,TA120-T246183
1677199357000,2023-02-24T00:42:37Z,59,TA120-T246184
1677199386000,2023-02-24T00:43:06Z,50.8,TA120-T246191
1677199386000,2023-02-24T00:43:06Z,48,TA120-T246187
1677199401000,2023-02-24T00:43:21Z,33.9,TA120-T246183
1677199417000,2023-02-24T00:43:37Z,53.9,TA120-T246184
1677199446000,2023-02-24T00:44:06Z,50.8,TA120-T246191
1677199446000,2023-02-24T00:44:06Z,48.8,TA120-T246187
1677199461000,2023-02-24T00:44:21Z,34.7,TA120-T246183
1677199477000,2023-02-24T00:44:37Z,46.2,TA120-T246184
1677199506000,2023-02-24T00:45:06Z,60.7,TA120-T246191
1677199506000,2023-02-24T00:45:06Z,46.9,TA120-T246187
1677199521000,2023-02-24T00:45:21Z,34,TA120-T246183
1677199537000,2023-02-24T00:45:37Z,46.2,TA120-T246184
1677199566000,2023-02-24T00:46:06Z,52.9,TA120-T246191
1677199566000,2023-02-24T00:46:06Z,46.8,TA120-T246187
1677199581000,2023-02-24T00:46:21Z,34.1,TA120-T246183
1677199597000,2023-02-24T00:46:37Z,56.1,TA120-T246184
1677199626000,2023-02-24T00:47:06Z,56,TA120-T246191
1677199626000,2023-02-24T00:47:06Z,48,TA120-T246187
1677199641000,2023-02-24T00:47:21Z,34,TA120-T246183
1677199657000,2023-02-24T00:47:37Z,58.6,TA120-T246184
1677199686000,2023-02-24T00:48:06Z,44.7,TA120-T246191
1677199686000,2023-02-24T00:48:06Z,46.5,TA120-T246187
1677199701000,2023-02-24T00:48:21Z,34.2,TA120-T246183
1677199717000,2023-02-24T00:48:37Z,81.6,TA120-T246184
1677199746000,2023-02-24T00:49:06Z,44.2,TA120-T246191
1677199746000,2023-02-24T00:49:06Z,49.8,TA120-T246187
1677199761000,2023-02-24T00:49:21Z,34,TA120-T246183
1677199777000,2023-02-24T00:49:37Z,65.3,TA120-T246184
1677199806000,2023-02-24T00:50:06Z,43.8,TA120-T246191
1677199806000,2023-02-24T00:50:06Z,52.9,TA120-T246187
1677199821000,2023-02-24T00:50:21Z,33.9,TA120-T246183
1677199837000,2023-02-24T00:50:37Z,55.6,TA120-T246184
1677199866000,2023-02-24T00:51:06Z,44.3,TA120-T246191
1677199866000,2023-02-24T00:51:06Z,55.1,TA120-T246187
1677199881000,2023-02-24T00:51:21Z,34,TA120-T246183
1677199897000,2023-02-24T00:51:37Z,70.2,TA120-T246184
1677199926000,2023-02-24T00:52:06Z,44.1,TA120-T246191
1677199926000,2023-02-24T00:52:06Z,57.1,TA120-T246187
1677199941000,2023-02-24T00:52:21Z,34.3,TA120-T246183
1677199957000,2023-02-24T00:52:37Z,50.4,TA120-T246184
1677199986000,2023-02-24T00:53:06Z,49.8,TA120-T246191
1677199986000,2023-02-24T00:53:06Z,47.7,TA120-T246187
1677200001000,2023-02-24T00:53:21Z,34.1,TA120-T246183
1677200017000,2023-02-24T00:53:37Z,47.6,TA120-T246184
1677200046000,2023-02-24T00:54:06Z,51.3,TA120-T246191
1677200046000,2023-02-24T00:54:06Z,47.3,TA120-T246187
1677200061000,2023-02-24T00:54:21Z,34.2,TA120-T246183
1677200077000,2023-02-24T00:54:37Z,64.6,TA120-T246184
1677200106000,2023-02-24T00:55:06Z,60.5,TA120-T246191
1677200106000,2023-02-24T00:55:06Z,47.6,TA120-T246187
1677200121000,2023-02-24T00:55:21Z,34.4,TA120-T246183
1677200137000,2023-02-24T00:55:37Z,61.4,TA120-T246184
1677200166000,2023-02-24T00:56:06Z,47.8,TA120-T246191
1677200166000,2023-02-24T00:56:06Z,52.5,TA120-T246187
1677200181000,2023-02-24T00:56:21Z,34.2,TA120-T246183
1677200197000,2023-02-24T00:56:37Z,47,TA120-T246184
1677200226000,2023-02-24T00:57:06Z,54.9,TA120-T246191
1677200226000,2023-02-24T00:57:06Z,50.1,TA120-T246187
1677200241000,2023-02-24T00:57:21Z,34.2,TA120-T246183
1677200257000,2023-02-24T00:57:37Z,65.9,TA120-T246184
1677200286000,2023-02-24T00:58:06Z,44.1,TA120-T246191
1677200286000,2023-02-24T00:58:06Z,54.3,TA120-T246187
1677200301000,2023-02-24T00:58:21Z,34.7,TA120-T246183
1677200317000,2023-02-24T00:58:37Z,69.6,TA120-T246184
1677200346000,2023-02-24T00:59:06Z,51,TA120-T246191
1677200346000,2023-02-24T00:59:06Z,45.7,TA120-T246187
1677200361000,2023-02-24T00:59:21Z,34.3,TA120-T246183
1677200377000,2023-02-24T00:59:37Z,61.2,TA120-T246184
1677200406000,2023-02-24T01:00:06Z,56.6,TA120-T246191
1677200406000,2023-02-24T01:00:06Z,46.6,TA120-T246187
1677200421000,2023-02-24T01:00:21Z,34.2,TA120-T246183
1677200437000,2023-02-24T01:00:37Z,46.6,TA120-T246184
1677200466000,2023-02-24T01:01:06Z,56.7,TA120-T246191
1677200466000,2023-02-24T01:01:06Z,46.8,TA120-T246187
1677200481000,2023-02-24T01:01:21Z,34.2,TA120-T246183
1677200497000,2023-02-24T01:01:37Z,68.2,TA120-T246184
1677200526000,2023-02-24T01:02:06Z,52.6,TA120-T246191
1677200526000,2023-02-24T01:02:06Z,46.6,TA120-T246187
1677200541000,2023-02-24T01:02:21Z,34.3,TA120-T246183
1677200557000,2023-02-24T01:02:37Z,47.4,TA120-T246184
1677200586000,2023-02-24T01:03:06Z,49.9,TA120-T246191
1677200586000,2023-02-24T01:03:06Z,47.4,TA120-T246187
1677200601000,2023-02-24T01:03:21Z,34.1,TA120-T246183
1677200617000,2023-02-24T01:03:37Z,46.7,TA120-T246184
1677200646000,2023-02-24T01:04:06Z,44.3,TA120-T246191
1677200646000,2023-02-24T01:04:06Z,47.9,TA120-T246187
1677200661000,2023-02-24T01:04:21Z,34.6,TA120-T246183
1677200677000,2023-02-24T01:04:37Z,59.5,TA120-T246184
1677200706000,2023-02-24T01:05:06Z,55.3,TA120-T246191
1677200706000,2023-02-24T01:05:06Z,47.7,TA120-T246187
1677200721000,2023-02-24T01:05:21Z,34.1,TA120-T246183
1677200737000,2023-02-24T01:05:37Z,63.5,TA120-T246184
1677200766000,2023-02-24T01:06:06Z,45.6,TA120-T246191
1677200766000,2023-02-24T01:06:06Z,47.8,TA120-T246187
1677200781000,2023-02-24T01:06:21Z,34.2,TA120-T246183
1677200797000,2023-02-24T01:06:37Z,62.2,TA120-T246184
1677200826000,2023-02-24T01:07:06Z,54.4,TA120-T246191
1677200826000,2023-02-24T01:07:06Z,48.4,TA120-T246187
1677200841000,2023-02-24T01:07:21Z,34.1,TA120-T246183
1677200857000,2023-02-24T01:07:37Z,51,TA120-T246184
1677200886000,2023-02-24T01:08:06Z,44.2,TA120-T246191
1677200886000,2023-02-24T01:08:06Z,46.9,TA120-T246187
1677200901000,2023-02-24T01:08:21Z,34.2,TA120-T246183
1677200917000,2023-02-24T01:08:37Z,73,TA120-T246184
1677200946000,2023-02-24T01:09:06Z,45.4,TA120-T246191
1677200946000,2023-02-24T01:09:06Z,46.5,TA120-T246187
1677200961000,2023-02-24T01:09:21Z,34.1,TA120-T246183
1677200977000,2023-02-24T01:09:37Z,52.1,TA120-T246184
1677201006000,2023-02-24T01:10:06Z,44.5,TA120-T246191
1677201006000,2023-02-24T01:10:06Z,47,TA120-T246187
1677201021000,2023-02-24T01:10:21Z,34.2,TA120-T246183
1677201037000,2023-02-24T01:10:37Z,55.3,TA120-T246184
1677201066000,2023-02-24T01:11:06Z,56.3,TA120-T246191
1677201066000,2023-02-24T01:11:06Z,45.7,TA120-T246187
1677201081000,2023-02-24T01:11:21Z,34.2,TA120-T246183
1677201097000,2023-02-24T01:11:37Z,48.2,TA120-T246184
1677201126000,2023-02-24T01:12:06Z,44.7,TA120-T246191
1677201126000,2023-02-24T01:12:06Z,48.7,TA120-T246187
1677201141000,2023-02-24T01:12:21Z,34.3,TA120-T246183
1677201157000,2023-02-24T01:12:37Z,63.3,TA120-T246184
1677201186000,2023-02-24T01:13:06Z,44.2,TA120-T246191
1677201186000,2023-02-24T01:13:06Z,49,TA120-T246187
1677201201000,2023-02-24T01:13:21Z,34.3,TA120-T246183
1677201217000,2023-02-24T01:13:37Z,53.9,TA120-T246184
1677201246000,2023-02-24T01:14:06Z,52.1,TA120-T246191
1677201246000,2023-02-24T01:14:06Z,48.3,TA120-T246187
1677201261000,2023-02-24T01:14:21Z,35,TA120-T246183
1677201277000,2023-02-24T01:14:37Z,67,TA120-T246184
1677201306000,2023-02-24T01:15:06Z,54.3,TA120-T246191
1677201306000,2023-02-24T01:15:06Z,47,TA120-T246187
1677201321000,2023-02-24T01:15:21Z,34.5,TA120-T246183
1677201337000,2023-02-24T01:15:37Z,67,TA120-T246184
1677201366000,2023-02-24T01:16:06Z,45,TA120-T246191
1677201366000,2023-02-24T01:16:06Z,45.3,TA120-T246187
1677201381000,2023-02-24T01:16:21Z,34.3,TA120-T246183
1677201397000,2023-02-24T01:16:37Z,46.5,TA120-T246184
1677201426000,2023-02-24T01:17:06Z,52.5,TA120-T246191
1677201426000,2023-02-24T01:17:06Z,46.1,TA120-T246187
1677201441000,2023-02-24T01:17:21Z,34.3,TA120-T246183
1677201457000,2023-02-24T01:17:37Z,59.7,TA120-T246184
1677201486000,2023-02-24T01:18:06Z,46.2,TA120-T246191
1677201486000,2023-02-24T01:18:06Z,46.8,TA120-T246187
1677201501000,2023-02-24T01:18:21Z,34.4,TA120-T246183
1677201517000,2023-02-24T01:18:37Z,58.6,TA120-T246184
1677201546000,2023-02-24T01:19:06Z,55.4,TA120-T246191
1677201546000,2023-02-24T01:19:06Z,47.5,TA120-T246187
1677201561000,2023-02-24T01:19:21Z,34.4,TA120-T246183
1677201577000,2023-02-24T01:19:37Z,65.5,TA120-T246184
1677201606000,2023-02-24T01:20:06Z,45.7,TA120-T246191
1677201606000,2023-02-24T01:20:06Z,45.8,TA120-T246187
1677201621000,2023-02-24T01:20:21Z,34.4,TA120-T246183
1677201637000,2023-02-24T01:20:37Z,61.4,TA120-T246184
1677201666000,2023-02-24T01:21:06Z,45.7,TA120-T246191
1677201666000,2023-02-24T01:21:06Z,46.8,TA120-T246187
1677201681000,2023-02-24T01:21:21Z,34.5,TA120-T246183
1677201697000,2023-02-24T01:21:37Z,66.1,TA120-T246184
1677201726000,2023-02-24T01:22:06Z,47.4,TA120-T246191
1677201726000,2023-02-24T01:22:06Z,46.8,TA120-T246187
1677201741000,2023-02-24T01:22:21Z,34.4,TA120-T246183
1677201757000,2023-02-24T01:22:37Z,62.6,TA120-T246184
1677201786000,2023-02-24T01:23:06Z,54.4,TA120-T246191
1677201786000,2023-02-24T01:23:06Z,45.6,TA120-T246187
1677201801000,2023-02-24T01:23:21Z,34.3,TA120-T246183
1677201817000,2023-02-24T01:23:37Z,68,TA120-T246184
1677201846000,2023-02-24T01:24:06Z,47.7,TA120-T246191
1677201846000,2023-02-24T01:24:06Z,46.2,TA120-T246187
1677201861000,2023-02-24T01:24:21Z,34.3,TA120-T246183
1677201877000,2023-02-24T01:24:37Z,65.5,TA120-T246184
1677201906000,2023-02-24T01:25:06Z,55.3,TA120-T246191
1677201906000,2023-02-24T01:25:06Z,46.4,TA120-T246187
1677201921000,2023-02-24T01:25:21Z,34.2,TA120-T246183
1677201937000,2023-02-24T01:25:37Z,64.3,TA120-T246184
1677201966000,2023-02-24T01:26:06Z,55.7,TA120-T246191
1677201966000,2023-02-24T01:26:06Z,45,TA120-T246187
1677201981000,2023-02-24T01:26:21Z,34.1,TA120-T246183
1677201997000,2023-02-24T01:26:37Z,51.7,TA120-T246184
1677202026000,2023-02-24T01:27:06Z,51.2,TA120-T246191
1677202026000,2023-02-24T01:27:06Z,44.8,TA120-T246187
1677202041000,2023-02-24T01:27:21Z,34.2,TA120-T246183
1677202057000,2023-02-24T01:27:37Z,48.3,TA120-T246184
1677202086000,2023-02-24T01:28:06Z,52,TA120-T246191
1677202086000,2023-02-24T01:28:06Z,46.3,TA120-T246187
1677202101000,2023-02-24T01:28:21Z,34.2,TA120-T246183
1677202117000,2023-02-24T01:28:37Z,57.1,TA120-T246184
1677202146000,2023-02-24T01:29:06Z,51.9,TA120-T246191
1677202146000,2023-02-24T01:29:06Z,46.1,TA120-T246187
1677202161000,2023-02-24T01:29:21Z,34.3,TA120-T246183
1677202177000,2023-02-24T01:29:37Z,55.8,TA120-T246184
1677202206000,2023-02-24T01:30:06Z,46.7,TA120-T246191
1677202206000,2023-02-24T01:30:06Z,45.9,TA120-T246187
1677202221000,2023-02-24T01:30:21Z,34.2,TA120-T246183
1677202237000,2023-02-24T01:30:37Z,46.4,TA120-T246184
1677202266000,2023-02-24T01:31:06Z,47.4,TA120-T246191
1677202266000,2023-02-24T01:31:06Z,47.3,TA120-T246187
1677202281000,2023-02-24T01:31:21Z,34.3,TA120-T246183
1677202297000,2023-02-24T01:31:37Z,66.8,TA120-T246184
1677202326000,2023-02-24T01:32:06Z,49.2,TA120-T246191
1677202326000,2023-02-24T01:32:06Z,45.9,TA120-T246187
1677202341000,2023-02-24T01:32:21Z,34.3,TA120-T246183
1677202357000,2023-02-24T01:32:37Z,65.9,TA120-T246184
1677202386000,2023-02-24T01:33:06Z,53.8,TA120-T246191
1677202386000,2023-02-24T01:33:06Z,45,TA120-T246187
1677202401000,2023-02-24T01:33:21Z,34.3,TA120-T246183
1677202417000,2023-02-24T01:33:37Z,65,TA120-T246184
1677202446000,2023-02-24T01:34:06Z,53.2,TA120-T246191
1677202446000,2023-02-24T01:34:06Z,45.5,TA120-T246187
1677202461000,2023-02-24T01:34:21Z,34.4,TA120-T246183
1677202477000,2023-02-24T01:34:37Z,47.2,TA120-T246184
1677202506000,2023-02-24T01:35:06Z,48.3,TA120-T246191
1677202506000,2023-02-24T01:35:06Z,49.4,TA120-T246187
1677202521000,2023-02-24T01:35:21Z,34.3,TA120-T246183
1677202537000,2023-02-24T01:35:37Z,65.4,TA120-T246184
1677202566000,2023-02-24T01:36:06Z,54.9,TA120-T246191
1677202566000,2023-02-24T01:36:06Z,49.1,TA120-T246187
1677202581000,2023-02-24T01:36:21Z,34.5,TA120-T246183
1677202597000,2023-02-24T01:36:37Z,65.3,TA120-T246184
1677202626000,2023-02-24T01:37:06Z,52.7,TA120-T246191
1677202626000,2023-02-24T01:37:06Z,48.8,TA120-T246187
1677202641000,2023-02-24T01:37:21Z,35,TA120-T246183
1677202657000,2023-02-24T01:37:37Z,65,TA120-T246184
1677202686000,2023-02-24T01:38:06Z,53.9,TA120-T246191
1677202686000,2023-02-24T01:38:06Z,45.5,TA120-T246187
1677202701000,2023-02-24T01:38:21Z,34.4,TA120-T246183
1677202717000,2023-02-24T01:38:37Z,57,TA120-T246184
1677202746000,2023-02-24T01:39:06Z,52.5,TA120-T246191
1677202746000,2023-02-24T01:39:06Z,45.1,TA120-T246187
1677202761000,2023-02-24T01:39:21Z,34.3,TA120-T246183
1677202777000,2023-02-24T01:39:37Z,62,TA120-T246184
1677202806000,2023-02-24T01:40:06Z,55.2,TA120-T246191
1677202806000,2023-02-24T01:40:06Z,45.5,TA120-T246187
1677202821000,2023-02-24T01:40:21Z,34.2,TA120-T246183
1677202837000,2023-02-24T01:40:37Z,54.6,TA120-T246184
1677202866000,2023-02-24T01:41:06Z,49.4,TA120-T246191
1677202866000,2023-02-24T01:41:06Z,47.5,TA120-T246187
1677202881000,2023-02-24T01:41:21Z,34.4,TA120-T246183
1677202897000,2023-02-24T01:41:37Z,46.9,TA120-T246184
1677202926000,2023-02-24T01:42:06Z,56.6,TA120-T246191
1677202926000,2023-02-24T01:42:06Z,44.9,TA120-T246187
1677202941000,2023-02-24T01:42:21Z,34.2,TA120-T246183
1677202957000,2023-02-24T01:42:37Z,63,TA120-T246184
1677202986000,2023-02-24T01:43:06Z,51.4,TA120-T246191
1677202986000,2023-02-24T01:43:06Z,46.1,TA120-T246187
1677203001000,2023-02-24T01:43:21Z,34.1,TA120-T246183
1677203017000,2023-02-24T01:43:37Z,53,TA120-T246184
1677203046000,2023-02-24T01:44:06Z,49.8,TA120-T246191
1677203046000,2023-02-24T01:44:06Z,46.6,TA120-T246187
1677203061000,2023-02-24T01:44:21Z,33.9,TA120-T246183
1677203081000,2023-02-24T01:44:41Z,62.1,TA120-T246184
1677203106000,2023-02-24T01:45:06Z,54.1,TA120-T246191
1677203106000,2023-02-24T01:45:06Z,45.4,TA120-T246187
1677203121000,2023-02-24T01:45:21Z,33.9,TA120-T246183
1677203141000,2023-02-24T01:45:41Z,46.7,TA120-T246184
1677203166000,2023-02-24T01:46:06Z,50.9,TA120-T246191
1677203166000,2023-02-24T01:46:06Z,46.9,TA120-T246187
