time,readable_time,dBA,dev-id
1713830433000,2024-04-23T00:00:33Z,31.1,TA120-T246174
1713830451000,2024-04-23T00:00:51Z,35.5,TA120-T246183
1713830493000,2024-04-23T00:01:33Z,31.1,TA120-T246174
1713830511000,2024-04-23T00:01:51Z,35.4,TA120-T246183
1713830553000,2024-04-23T00:02:33Z,31.3,TA120-T246174
1713830571000,2024-04-23T00:02:51Z,35.1,TA120-T246183
1713830613000,2024-04-23T00:03:33Z,31.5,TA120-T246174
1713830635000,2024-04-23T00:03:55Z,35.1,TA120-T246183
1713830673000,2024-04-23T00:04:33Z,31.7,TA120-T246174
1713830695000,2024-04-23T00:04:55Z,35.1,TA120-T246183
1713830733000,2024-04-23T00:05:33Z,31.2,TA120-T246174
1713830755000,2024-04-23T00:05:55Z,35.1,TA120-T246183
1713830793000,2024-04-23T00:06:33Z,31.2,TA120-T246174
1713830815000,2024-04-23T00:06:55Z,35.1,TA120-T246183
1713830853000,2024-04-23T00:07:33Z,31.5,TA120-T246174
1713830875000,2024-04-23T00:07:55Z,35.1,TA120-T246183
1713830913000,2024-04-23T00:08:33Z,31.6,TA120-T246174
1713830935000,2024-04-23T00:08:55Z,35.2,TA120-T246183
1713830973000,2024-04-23T00:09:33Z,31.6,TA120-T246174
1713830995000,2024-04-23T00:09:55Z,35.5,TA120-T246183
1713831033000,2024-04-23T00:10:33Z,31.4,TA120-T246174
1713831055000,2024-04-23T00:10:55Z,35.5,TA120-T246183
1713831093000,2024-04-23T00:11:33Z,31.7,TA120-T246174
1713831115000,2024-04-23T00:11:55Z,36.4,TA120-T246183
1713831153000,2024-04-23T00:12:33Z,32.7,TA120-T246174
1713831175000,2024-04-23T00:12:55Z,35.4,TA120-T246183
1713831213000,2024-04-23T00:13:33Z,31.4,TA120-T246174
1713831235000,2024-04-23T00:13:55Z,35.8,TA120-T246183
1713831273000,2024-04-23T00:14:33Z,32.2,TA120-T246174
1713831295000,2024-04-23T00:14:55Z,35.6,TA120-T246183
1713831333000,2024-04-23T00:15:33Z,31.5,TA120-T246174
1713831355000,2024-04-23T00:15:55Z,35.5,TA120-T246183
1713831393000,2024-04-23T00:16:33Z,31.5,TA120-T246174
1713831415000,2024-04-23T00:16:55Z,35.3,TA120-T246183
1713831453000,2024-04-23T00:17:33Z,31.2,TA120-T246174
1713831475000,2024-04-23T00:17:55Z,35.3,TA120-T246183
1713831513000,2024-04-23T00:18:33Z,31.3,TA120-T246174
1713831535000,2024-04-23T00:18:55Z,35.4,TA120-T246183
1713831573000,2024-04-23T00:19:33Z,31.9,TA120-T246174
1713831595000,2024-04-23T00:19:55Z,35.5,TA120-T246183
1713831633000,2024-04-23T00:20:33Z,31.4,TA120-T246174
1713831655000,2024-04-23T00:20:55Z,35.3,TA120-T246183
1713831693000,2024-04-23T00:21:33Z,31.3,TA120-T246174
1713831715000,2024-04-23T00:21:55Z,35.3,TA120-T246183
1713831753000,2024-04-23T00:22:33Z,31.2,TA120-T246174
1713831775000,2024-04-23T00:22:55Z,35.3,TA120-T246183
1713831813000,2024-04-23T00:23:33Z,31.2,TA120-T246174
1713831835000,2024-04-23T00:23:55Z,35.3,TA120-T246183
1713831873000,2024-04-23T00:24:33Z,31.2,TA120-T246174
1713831895000,2024-04-23T00:24:55Z,35.3,TA120-T246183
1713831933000,2024-04-23T00:25:33Z,31.1,TA120-T246174
1713831955000,2024-04-23T00:25:55Z,35.4,TA120-T246183
1713831993000,2024-04-23T00:26:33Z,31.1,TA120-T246174
1713832015000,2024-04-23T00:26:55Z,35.3,TA120-T246183
1713832053000,2024-04-23T00:27:33Z,31.2,TA120-T246174
1713832075000,2024-04-23T00:27:55Z,35.1,TA120-T246183
1713832113000,2024-04-23T00:28:33Z,31.1,TA120-T246174
1713832135000,2024-04-23T00:28:55Z,35.1,TA120-T246183
1713832173000,2024-04-23T00:29:33Z,31.1,TA120-T246174
1713832195000,2024-04-23T00:29:55Z,35.1,TA120-T246183
1713832233000,2024-04-23T00:30:33Z,31.2,TA120-T246174
1713832255000,2024-04-23T00:30:55Z,35.2,TA120-T246183
1713832293000,2024-04-23T00:31:33Z,31.4,TA120-T246174
1713832315000,2024-04-23T00:31:55Z,35.2,TA120-T246183
1713832353000,2024-04-23T00:32:33Z,31.1,TA120-T246174
1713832375000,2024-04-23T00:32:55Z,35.1,TA120-T246183
1713832413000,2024-04-23T00:33:33Z,31.1,TA120-T246174
1713832435000,2024-04-23T00:33:55Z,35.1,TA120-T246183
1713832473000,2024-04-23T00:34:33Z,31.1,TA120-T246174
1713832495000,2024-04-23T00:34:55Z,35.1,TA120-T246183
1713832533000,2024-04-23T00:35:33Z,31.2,TA120-T246174
1713832555000,2024-04-23T00:35:55Z,35.1,TA120-T246183
1713832593000,2024-04-23T00:36:33Z,31,TA120-T246174
1713832615000,2024-04-23T00:36:55Z,35.1,TA120-T246183
1713832653000,2024-04-23T00:37:33Z,31.1,TA120-T246174
1713832675000,2024-04-23T00:37:55Z,35.1,TA120-T246183
1713832713000,2024-04-23T00:38:33Z,31.1,TA120-T246174
1713832735000,2024-04-23T00:38:55Z,35.2,TA120-T246183
1713832773000,2024-04-23T00:39:33Z,31.1,TA120-T246174
1713832795000,2024-04-23T00:39:55Z,35.1,TA120-T246183
1713832833000,2024-04-23T00:40:33Z,31.1,TA120-T246174
1713832855000,2024-04-23T00:40:55Z,35.1,TA120-T246183
1713832893000,2024-04-23T00:41:33Z,31.2,TA120-T246174
1713832915000,2024-04-23T00:41:55Z,35.1,TA120-T246183
1713832953000,2024-04-23T00:42:33Z,31.1,TA120-T246174
1713832975000,2024-04-23T00:42:55Z,35.1,TA120-T246183
1713833013000,2024-04-23T00:43:33Z,31,TA120-T246174
1713833035000,2024-04-23T00:43:55Z,35.1,TA120-T246183
1713833073000,2024-04-23T00:44:33Z,31.1,TA120-T246174
1713833095000,2024-04-23T00:44:55Z,35.1,TA120-T246183
1713833133000,2024-04-23T00:45:33Z,31.2,TA120-T246174
1713833155000,2024-04-23T00:45:55Z,35.2,TA120-T246183
1713833193000,2024-04-23T00:46:33Z,31.2,TA120-T246174
1713833215000,2024-04-23T00:46:55Z,35.1,TA120-T246183
1713833253000,2024-04-23T00:47:33Z,31.3,TA120-T246174
1713833275000,2024-04-23T00:47:55Z,35.3,TA120-T246183
1713833313000,2024-04-23T00:48:33Z,31.3,TA120-T246174
1713833335000,2024-04-23T00:48:55Z,35.1,TA120-T246183
1713833373000,2024-04-23T00:49:33Z,31.5,TA120-T246174
1713833395000,2024-04-23T00:49:55Z,35.3,TA120-T246183
1713833433000,2024-04-23T00:50:33Z,31.1,TA120-T246174
1713833455000,2024-04-23T00:50:55Z,35.1,TA120-T246183
1713833493000,2024-04-23T00:51:33Z,31.2,TA120-T246174
1713833515000,2024-04-23T00:51:55Z,35.1,TA120-T246183
1713833553000,2024-04-23T00:52:33Z,31.1,TA120-T246174
1713833575000,2024-04-23T00:52:55Z,35.2,TA120-T246183
1713833613000,2024-04-23T00:53:33Z,31.1,TA120-T246174
1713833635000,2024-04-23T00:53:55Z,35.3,TA120-T246183
1713833673000,2024-04-23T00:54:33Z,31,TA120-T246174
1713833695000,2024-04-23T00:54:55Z,35.2,TA120-T246183
1713833733000,2024-04-23T00:55:33Z,31.1,TA120-T246174
1713833755000,2024-04-23T00:55:55Z,35.3,TA120-T246183
1713833793000,2024-04-23T00:56:33Z,31.7,TA120-T246174
1713833815000,2024-04-23T00:56:55Z,35.6,TA120-T246183
1713833853000,2024-04-23T00:57:33Z,31.3,TA120-T246174
1713833875000,2024-04-23T00:57:55Z,35.4,TA120-T246183
1713833913000,2024-04-23T00:58:33Z,31.3,TA120-T246174
1713833935000,2024-04-23T00:58:55Z,35.3,TA120-T246183
1713833973000,2024-04-23T00:59:33Z,31.2,TA120-T246174
1713833995000,2024-04-23T00:59:55Z,35.3,TA120-T246183
1713834033000,2024-04-23T01:00:33Z,31.2,TA120-T246174
1713834055000,2024-04-23T01:00:55Z,35.5,TA120-T246183
1713834093000,2024-04-23T01:01:33Z,31.9,TA120-T246174
1713834115000,2024-04-23T01:01:55Z,35.8,TA120-T246183
1713834153000,2024-04-23T01:02:33Z,31.5,TA120-T246174
1713834175000,2024-04-23T01:02:55Z,35.3,TA120-T246183
1713834213000,2024-04-23T01:03:33Z,31.1,TA120-T246174
1713834235000,2024-04-23T01:03:55Z,35.2,TA120-T246183
1713834273000,2024-04-23T01:04:33Z,31.1,TA120-T246174
1713834295000,2024-04-23T01:04:55Z,35.5,TA120-T246183
1713834333000,2024-04-23T01:05:33Z,31.1,TA120-T246174
1713834355000,2024-04-23T01:05:55Z,35.8,TA120-T246183
1713834393000,2024-04-23T01:06:33Z,31.1,TA120-T246174
1713834415000,2024-04-23T01:06:55Z,35.9,TA120-T246183
1713834453000,2024-04-23T01:07:33Z,31.1,TA120-T246174
1713834475000,2024-04-23T01:07:55Z,35.9,TA120-T246183
1713834513000,2024-04-23T01:08:33Z,31.1,TA120-T246174
1713834535000,2024-04-23T01:08:55Z,35.9,TA120-T246183
1713834573000,2024-04-23T01:09:33Z,31.1,TA120-T246174
1713834595000,2024-04-23T01:09:55Z,35.9,TA120-T246183
1713834633000,2024-04-23T01:10:33Z,31.1,TA120-T246174
1713834655000,2024-04-23T01:10:55Z,35.7,TA120-T246183
1713834693000,2024-04-23T01:11:33Z,31.1,TA120-T246174
1713834715000,2024-04-23T01:11:55Z,35.7,TA120-T246183
1713834753000,2024-04-23T01:12:33Z,31.3,TA120-T246174
1713834775000,2024-04-23T01:12:55Z,35.7,TA120-T246183
1713834813000,2024-04-23T01:13:33Z,31.2,TA120-T246174
1713834835000,2024-04-23T01:13:55Z,35.7,TA120-T246183
1713834873000,2024-04-23T01:14:33Z,31.1,TA120-T246174
1713834895000,2024-04-23T01:14:55Z,35.6,TA120-T246183
1713834933000,2024-04-23T01:15:33Z,31.1,TA120-T246174
1713834955000,2024-04-23T01:15:55Z,35.6,TA120-T246183
1713834993000,2024-04-23T01:16:33Z,31.2,TA120-T246174
1713835015000,2024-04-23T01:16:55Z,35.7,TA120-T246183
1713835053000,2024-04-23T01:17:33Z,31.3,TA120-T246174
1713835075000,2024-04-23T01:17:55Z,35.7,TA120-T246183
1713835113000,2024-04-23T01:18:33Z,31.1,TA120-T246174
1713835135000,2024-04-23T01:18:55Z,35.7,TA120-T246183
1713835173000,2024-04-23T01:19:33Z,31.2,TA120-T246174
1713835195000,2024-04-23T01:19:55Z,35.7,TA120-T246183
1713835233000,2024-04-23T01:20:33Z,31.1,TA120-T246174
1713835255000,2024-04-23T01:20:55Z,35.7,TA120-T246183
1713835293000,2024-04-23T01:21:33Z,31.1,TA120-T246174
1713835315000,2024-04-23T01:21:55Z,35.8,TA120-T246183
1713835353000,2024-04-23T01:22:33Z,31.1,TA120-T246174
1713835375000,2024-04-23T01:22:55Z,35.8,TA120-T246183
1713835413000,2024-04-23T01:23:33Z,31.1,TA120-T246174
1713835435000,2024-04-23T01:23:55Z,35.3,TA120-T246183
1713835473000,2024-04-23T01:24:33Z,31.1,TA120-T246174
1713835495000,2024-04-23T01:24:55Z,35.3,TA120-T246183
1713835533000,2024-04-23T01:25:33Z,31.3,TA120-T246174
1713835555000,2024-04-23T01:25:55Z,35.3,TA120-T246183
1713835593000,2024-04-23T01:26:33Z,31.1,TA120-T246174
1713835615000,2024-04-23T01:26:55Z,35.3,TA120-T246183
1713835653000,2024-04-23T01:27:33Z,31.1,TA120-T246174
1713835675000,2024-04-23T01:27:55Z,35.2,TA120-T246183
1713835713000,2024-04-23T01:28:33Z,31.1,TA120-T246174
1713835735000,2024-04-23T01:28:55Z,35.2,TA120-T246183
1713835773000,2024-04-23T01:29:33Z,31.1,TA120-T246174
1713835795000,2024-04-23T01:29:55Z,35.2,TA120-T246183
1713835833000,2024-04-23T01:30:33Z,31.1,TA120-T246174
1713835855000,2024-04-23T01:30:55Z,35.3,TA120-T246183
1713835893000,2024-04-23T01:31:33Z,31.1,TA120-T246174
1713835915000,2024-04-23T01:31:55Z,35.3,TA120-T246183
1713835953000,2024-04-23T01:32:33Z,31.1,TA120-T246174
1713835975000,2024-04-23T01:32:55Z,35.2,TA120-T246183
1713836013000,2024-04-23T01:33:33Z,31.1,TA120-T246174
1713836035000,2024-04-23T01:33:55Z,35.6,TA120-T246183
1713836073000,2024-04-23T01:34:33Z,32.1,TA120-T246174
1713836095000,2024-04-23T01:34:55Z,35.8,TA120-T246183
1713836133000,2024-04-23T01:35:33Z,32.4,TA120-T246174
1713836155000,2024-04-23T01:35:55Z,35,TA120-T246183
1713836193000,2024-04-23T01:36:33Z,31.1,TA120-T246174
1713836215000,2024-04-23T01:36:55Z,35.1,TA120-T246183
1713836253000,2024-04-23T01:37:33Z,31.2,TA120-T246174
1713836275000,2024-04-23T01:37:55Z,35.1,TA120-T246183
1713836313000,2024-04-23T01:38:33Z,31.2,TA120-T246174
1713836335000,2024-04-23T01:38:55Z,35,TA120-T246183
1713836373000,2024-04-23T01:39:33Z,31.9,TA120-T246174
1713836395000,2024-04-23T01:39:55Z,35.6,TA120-T246183
1713836433000,2024-04-23T01:40:33Z,31.3,TA120-T246174
1713836455000,2024-04-23T01:40:55Z,35.1,TA120-T246183
1713836493000,2024-04-23T01:41:33Z,31.1,TA120-T246174
1713836515000,2024-04-23T01:41:55Z,35,TA120-T246183
1713836553000,2024-04-23T01:42:33Z,32.3,TA120-T246174
1713836575000,2024-04-23T01:42:55Z,35.7,TA120-T246183
1713836613000,2024-04-23T01:43:33Z,31.2,TA120-T246174
1713836635000,2024-04-23T01:43:55Z,35,TA120-T246183
1713836673000,2024-04-23T01:44:33Z,31,TA120-T246174
1713836695000,2024-04-23T01:44:55Z,35,TA120-T246183
1713836733000,2024-04-23T01:45:33Z,31.1,TA120-T246174
1713836755000,2024-04-23T01:45:55Z,35.1,TA120-T246183
1713836793000,2024-04-23T01:46:33Z,31.8,TA120-T246174
1713836815000,2024-04-23T01:46:55Z,35.7,TA120-T246183
1713836853000,2024-04-23T01:47:33Z,31.9,TA120-T246174
1713836875000,2024-04-23T01:47:55Z,35,TA120-T246183
1713836913000,2024-04-23T01:48:33Z,31.1,TA120-T246174
1713836935000,2024-04-23T01:48:55Z,35.1,TA120-T246183
1713836973000,2024-04-23T01:49:33Z,31.2,TA120-T246174
1713836995000,2024-04-23T01:49:55Z,35,TA120-T246183
1713837033000,2024-04-23T01:50:33Z,31.2,TA120-T246174
1713837055000,2024-04-23T01:50:55Z,35,TA120-T246183
1713837093000,2024-04-23T01:51:33Z,31,TA120-T246174
1713837115000,2024-04-23T01:51:55Z,35.5,TA120-T246183
1713837153000,2024-04-23T01:52:33Z,32.9,TA120-T246174
1713837175000,2024-04-23T01:52:55Z,35.4,TA120-T246183
1713837213000,2024-04-23T01:53:33Z,31.1,TA120-T246174
1713837235000,2024-04-23T01:53:55Z,35,TA120-T246183
1713837273000,2024-04-23T01:54:33Z,31.1,TA120-T246174
1713837295000,2024-04-23T01:54:55Z,35,TA120-T246183
1713837333000,2024-04-23T01:55:33Z,31.1,TA120-T246174
1713837355000,2024-04-23T01:55:55Z,35.1,TA120-T246183
1713837393000,2024-04-23T01:56:33Z,31.2,TA120-T246174
1713837415000,2024-04-23T01:56:55Z,35.3,TA120-T246183
1713837453000,2024-04-23T01:57:33Z,31.3,TA120-T246174
1713837475000,2024-04-23T01:57:55Z,35.3,TA120-T246183
1713837513000,2024-04-23T01:58:33Z,31.2,TA120-T246174
1713837535000,2024-04-23T01:58:55Z,35.3,TA120-T246183
1713837573000,2024-04-23T01:59:33Z,31.2,TA120-T246174
1713837595000,2024-04-23T01:59:55Z,35.3,TA120-T246183
1713837633000,2024-04-23T02:00:33Z,31.2,TA120-T246174
1713837655000,2024-04-23T02:00:55Z,35.4,TA120-T246183
1713837693000,2024-04-23T02:01:33Z,31.1,TA120-T246174
1713837715000,2024-04-23T02:01:55Z,35.3,TA120-T246183
1713837753000,2024-04-23T02:02:33Z,31.5,TA120-T246174
1713837775000,2024-04-23T02:02:55Z,35.4,TA120-T246183
1713837813000,2024-04-23T02:03:33Z,31.2,TA120-T246174
1713837835000,2024-04-23T02:03:55Z,35.3,TA120-T246183
1713837873000,2024-04-23T02:04:33Z,31.2,TA120-T246174
1713837895000,2024-04-23T02:04:55Z,35.3,TA120-T246183
1713837933000,2024-04-23T02:05:33Z,31.2,TA120-T246174
1713837955000,2024-04-23T02:05:55Z,35.2,TA120-T246183
1713837993000,2024-04-23T02:06:33Z,31.1,TA120-T246174
1713838015000,2024-04-23T02:06:55Z,35.2,TA120-T246183
1713838053000,2024-04-23T02:07:33Z,31.1,TA120-T246174
1713838075000,2024-04-23T02:07:55Z,35.2,TA120-T246183
1713838113000,2024-04-23T02:08:33Z,31.2,TA120-T246174
1713838135000,2024-04-23T02:08:55Z,35.2,TA120-T246183
1713838173000,2024-04-23T02:09:33Z,31.2,TA120-T246174
1713838195000,2024-04-23T02:09:55Z,35.3,TA120-T246183
1713838233000,2024-04-23T02:10:33Z,31.3,TA120-T246174
1713838255000,2024-04-23T02:10:55Z,35.2,TA120-T246183
1713838293000,2024-04-23T02:11:33Z,31.3,TA120-T246174
1713838315000,2024-04-23T02:11:55Z,35.2,TA120-T246183
1713838353000,2024-04-23T02:12:33Z,31.1,TA120-T246174
1713838375000,2024-04-23T02:12:55Z,35.2,TA120-T246183
1713838413000,2024-04-23T02:13:33Z,31.2,TA120-T246174
1713838435000,2024-04-23T02:13:55Z,35.2,TA120-T246183
1713838473000,2024-04-23T02:14:33Z,31.1,TA120-T246174
1713838495000,2024-04-23T02:14:55Z,35,TA120-T246183
1713838533000,2024-04-23T02:15:33Z,31.1,TA120-T246174
1713838555000,2024-04-23T02:15:55Z,35,TA120-T246183
1713838593000,2024-04-23T02:16:33Z,31.1,TA120-T246174
1713838615000,2024-04-23T02:16:55Z,35,TA120-T246183
1713838653000,2024-04-23T02:17:33Z,31.4,TA120-T246174
1713838675000,2024-04-23T02:17:55Z,35.1,TA120-T246183
1713838713000,2024-04-23T02:18:33Z,31.4,TA120-T246174
1713838735000,2024-04-23T02:18:55Z,35.1,TA120-T246183
1713838773000,2024-04-23T02:19:33Z,31.4,TA120-T246174
1713838795000,2024-04-23T02:19:55Z,35.1,TA120-T246183
1713838833000,2024-04-23T02:20:33Z,31.2,TA120-T246174
1713838855000,2024-04-23T02:20:55Z,35,TA120-T246183
1713838893000,2024-04-23T02:21:33Z,31.1,TA120-T246174
1713838915000,2024-04-23T02:21:55Z,35,TA120-T246183
1713838953000,2024-04-23T02:22:33Z,31.2,TA120-T246174
1713838975000,2024-04-23T02:22:55Z,35.1,TA120-T246183
1713839013000,2024-04-23T02:23:33Z,31.5,TA120-T246174
1713839035000,2024-04-23T02:23:55Z,35.1,TA120-T246183
1713839073000,2024-04-23T02:24:33Z,31.1,TA120-T246174
1713839095000,2024-04-23T02:24:55Z,35,TA120-T246183
1713839133000,2024-04-23T02:25:33Z,31.1,TA120-T246174
1713839155000,2024-04-23T02:25:55Z,35,TA120-T246183
1713839193000,2024-04-23T02:26:33Z,31.1,TA120-T246174
1713839215000,2024-04-23T02:26:55Z,35,TA120-T246183
1713839253000,2024-04-23T02:27:33Z,31.2,TA120-T246174
1713839275000,2024-04-23T02:27:55Z,35,TA120-T246183
1713839313000,2024-04-23T02:28:33Z,31.6,TA120-T246174
1713839335000,2024-04-23T02:28:55Z,35.3,TA120-T246183
1713839373000,2024-04-23T02:29:33Z,31.1,TA120-T246174
1713839395000,2024-04-23T02:29:55Z,35.1,TA120-T246183
1713839433000,2024-04-23T02:30:33Z,31.1,TA120-T246174
1713839455000,2024-04-23T02:30:55Z,35.1,TA120-T246183
1713839493000,2024-04-23T02:31:33Z,31.1,TA120-T246174
1713839515000,2024-04-23T02:31:55Z,35.1,TA120-T246183
1713839553000,2024-04-23T02:32:33Z,31.5,TA120-T246174
1713839575000,2024-04-23T02:32:55Z,35.1,TA120-T246183
1713839613000,2024-04-23T02:33:33Z,31.1,TA120-T246174
1713839635000,2024-04-23T02:33:55Z,35.1,TA120-T246183
1713839673000,2024-04-23T02:34:33Z,31.4,TA120-T246174
1713839695000,2024-04-23T02:34:55Z,35.5,TA120-T246183
1713839733000,2024-04-23T02:35:33Z,31.1,TA120-T246174
1713839755000,2024-04-23T02:35:55Z,35.7,TA120-T246183
1713839793000,2024-04-23T02:36:33Z,31.4,TA120-T246174
1713839815000,2024-04-23T02:36:55Z,35.9,TA120-T246183
1713839853000,2024-04-23T02:37:33Z,31.2,TA120-T246174
1713839875000,2024-04-23T02:37:55Z,35.9,TA120-T246183
1713839913000,2024-04-23T02:38:33Z,31.3,TA120-T246174
1713839935000,2024-04-23T02:38:55Z,35.8,TA120-T246183
1713839973000,2024-04-23T02:39:33Z,31.2,TA120-T246174
1713839995000,2024-04-23T02:39:55Z,35.8,TA120-T246183
1713840033000,2024-04-23T02:40:33Z,31.1,TA120-T246174
1713840055000,2024-04-23T02:40:55Z,35.8,TA120-T246183
1713840093000,2024-04-23T02:41:33Z,31.1,TA120-T246174
1713840115000,2024-04-23T02:41:55Z,35.7,TA120-T246183
1713840153000,2024-04-23T02:42:33Z,31.2,TA120-T246174
1713840175000,2024-04-23T02:42:55Z,35.8,TA120-T246183
1713840213000,2024-04-23T02:43:33Z,31.3,TA120-T246174
1713840235000,2024-04-23T02:43:55Z,35.8,TA120-T246183
1713840273000,2024-04-23T02:44:33Z,31.2,TA120-T246174
1713840295000,2024-04-23T02:44:55Z,35.8,TA120-T246183
1713840333000,2024-04-23T02:45:33Z,31.1,TA120-T246174
1713840355000,2024-04-23T02:45:55Z,35.7,TA120-T246183
1713840393000,2024-04-23T02:46:33Z,31.2,TA120-T246174
1713840415000,2024-04-23T02:46:55Z,35.8,TA120-T246183
1713840453000,2024-04-23T02:47:33Z,31.1,TA120-T246174
1713840475000,2024-04-23T02:47:55Z,35.8,TA120-T246183
1713840513000,2024-04-23T02:48:33Z,31.2,TA120-T246174
1713840535000,2024-04-23T02:48:55Z,35.9,TA120-T246183
1713840573000,2024-04-23T02:49:33Z,31.3,TA120-T246174
1713840595000,2024-04-23T02:49:55Z,35.8,TA120-T246183
1713840633000,2024-04-23T02:50:33Z,33.5,TA120-T246174
1713840655000,2024-04-23T02:50:55Z,36.7,TA120-T246183
1713840693000,2024-04-23T02:51:33Z,31.5,TA120-T246174
1713840715000,2024-04-23T02:51:55Z,35.8,TA120-T246183
1713840753000,2024-04-23T02:52:33Z,31.3,TA120-T246174
1713840775000,2024-04-23T02:52:55Z,35.8,TA120-T246183
1713840813000,2024-04-23T02:53:33Z,31.3,TA120-T246174
1713840835000,2024-04-23T02:53:55Z,35.9,TA120-T246183
1713840873000,2024-04-23T02:54:33Z,32.7,TA120-T246174
1713840895000,2024-04-23T02:54:55Z,36,TA120-T246183
1713840933000,2024-04-23T02:55:33Z,31.8,TA120-T246174
1713840955000,2024-04-23T02:55:55Z,35.6,TA120-T246183
1713840993000,2024-04-23T02:56:33Z,31.7,TA120-T246174
1713841015000,2024-04-23T02:56:55Z,35.6,TA120-T246183
1713841053000,2024-04-23T02:57:33Z,32.3,TA120-T246174
1713841075000,2024-04-23T02:57:55Z,35.8,TA120-T246183
1713841113000,2024-04-23T02:58:33Z,31.6,TA120-T246174
1713841135000,2024-04-23T02:58:55Z,36,TA120-T246183
1713841173000,2024-04-23T02:59:33Z,32.6,TA120-T246174
1713841195000,2024-04-23T02:59:55Z,35.3,TA120-T246183
1713841233000,2024-04-23T03:00:33Z,31.4,TA120-T246174
1713841255000,2024-04-23T03:00:55Z,35.9,TA120-T246183
1713841293000,2024-04-23T03:01:33Z,33.3,TA120-T246174
1713841315000,2024-04-23T03:01:55Z,37.6,TA120-T246183
1713841353000,2024-04-23T03:02:33Z,34.4,TA120-T246174
1713841375000,2024-04-23T03:02:55Z,38,TA120-T246183
1713841413000,2024-04-23T03:03:33Z,34.6,TA120-T246174
1713841435000,2024-04-23T03:03:55Z,38.1,TA120-T246183
1713841473000,2024-04-23T03:04:33Z,34.9,TA120-T246174
1713841495000,2024-04-23T03:04:55Z,38.4,TA120-T246183
1713841533000,2024-04-23T03:05:33Z,35.8,TA120-T246174
1713841555000,2024-04-23T03:05:55Z,38.9,TA120-T246183
1713841593000,2024-04-23T03:06:33Z,35.9,TA120-T246174
1713841615000,2024-04-23T03:06:55Z,38.9,TA120-T246183
1713841653000,2024-04-23T03:07:33Z,36.3,TA120-T246174
1713841675000,2024-04-23T03:07:55Z,38.9,TA120-T246183
1713841713000,2024-04-23T03:08:33Z,35.7,TA120-T246174
1713841735000,2024-04-23T03:08:55Z,38.5,TA120-T246183
1713841773000,2024-04-23T03:09:33Z,35.5,TA120-T246174
1713841795000,2024-04-23T03:09:55Z,38.1,TA120-T246183
1713841833000,2024-04-23T03:10:33Z,36.1,TA120-T246174
1713841855000,2024-04-23T03:10:55Z,39.2,TA120-T246183
1713841893000,2024-04-23T03:11:33Z,37.2,TA120-T246174
1713841915000,2024-04-23T03:11:55Z,40.2,TA120-T246183
1713841953000,2024-04-23T03:12:33Z,38.8,TA120-T246174
1713841975000,2024-04-23T03:12:55Z,39.8,TA120-T246183
1713842013000,2024-04-23T03:13:33Z,37.5,TA120-T246174
1713842035000,2024-04-23T03:13:55Z,38.6,TA120-T246183
1713842073000,2024-04-23T03:14:33Z,36.3,TA120-T246174
1713842095000,2024-04-23T03:14:55Z,39.3,TA120-T246183
1713842133000,2024-04-23T03:15:33Z,38.5,TA120-T246174
1713842155000,2024-04-23T03:15:55Z,40.2,TA120-T246183
1713842193000,2024-04-23T03:16:33Z,38,TA120-T246174
1713842215000,2024-04-23T03:16:55Z,38.8,TA120-T246183
1713842253000,2024-04-23T03:17:33Z,36.7,TA120-T246174
1713842275000,2024-04-23T03:17:55Z,38.9,TA120-T246183
1713842313000,2024-04-23T03:18:33Z,36.4,TA120-T246174
1713842335000,2024-04-23T03:18:55Z,39.4,TA120-T246183
1713842373000,2024-04-23T03:19:33Z,38.4,TA120-T246174
1713842395000,2024-04-23T03:19:55Z,39.1,TA120-T246183
1713842433000,2024-04-23T03:20:33Z,35.8,TA120-T246174
1713842455000,2024-04-23T03:20:55Z,38.3,TA120-T246183
1713842493000,2024-04-23T03:21:33Z,34.5,TA120-T246174
1713842515000,2024-04-23T03:21:55Z,37.9,TA120-T246183
1713842553000,2024-04-23T03:22:33Z,34.8,TA120-T246174
1713842575000,2024-04-23T03:22:55Z,38.2,TA120-T246183
1713842613000,2024-04-23T03:23:33Z,34.7,TA120-T246174
1713842635000,2024-04-23T03:23:55Z,37.9,TA120-T246183
1713842673000,2024-04-23T03:24:33Z,35.1,TA120-T246174
1713842695000,2024-04-23T03:24:55Z,38.1,TA120-T246183
1713842733000,2024-04-23T03:25:33Z,34.9,TA120-T246174
1713842755000,2024-04-23T03:25:55Z,40.9,TA120-T246183
1713842793000,2024-04-23T03:26:33Z,48.2,TA120-T246174
1713842815000,2024-04-23T03:26:55Z,50.8,TA120-T246183
1713842853000,2024-04-23T03:27:33Z,36.4,TA120-T246174
1713842875000,2024-04-23T03:27:55Z,56.1,TA120-T246183
1713842913000,2024-04-23T03:28:33Z,40,TA120-T246174
1713842935000,2024-04-23T03:28:55Z,47.8,TA120-T246183
1713842973000,2024-04-23T03:29:33Z,36.6,TA120-T246174
1713842995000,2024-04-23T03:29:55Z,49.4,TA120-T246183
1713843033000,2024-04-23T03:30:33Z,54.7,TA120-T246174
1713843055000,2024-04-23T03:30:55Z,45.5,TA120-T246183
1713843093000,2024-04-23T03:31:33Z,41.6,TA120-T246174
1713843115000,2024-04-23T03:31:55Z,43.7,TA120-T246183
1713843153000,2024-04-23T03:32:33Z,36,TA120-T246174
