time,readable_time,dBA,dev-id
1682121608000,2023-04-22T00:00:08Z,62.4,TA120-T246184
1682121621000,2023-04-22T00:00:21Z,53.4,TA120-T246187
1682121634000,2023-04-22T00:00:34Z,37.9,TA120-T246183
1682121636000,2023-04-22T00:00:36Z,54.2,TA120-T246191
1682121668000,2023-04-22T00:01:08Z,66.4,TA120-T246184
1682121681000,2023-04-22T00:01:21Z,53.1,TA120-T246187
1682121694000,2023-04-22T00:01:34Z,37.8,TA120-T246183
1682121696000,2023-04-22T00:01:36Z,54.7,TA120-T246191
1682121728000,2023-04-22T00:02:08Z,60.7,TA120-T246184
1682121741000,2023-04-22T00:02:21Z,53.5,TA120-T246187
1682121754000,2023-04-22T00:02:34Z,37.9,TA120-T246183
1682121756000,2023-04-22T00:02:36Z,46.7,TA120-T246191
1682121788000,2023-04-22T00:03:08Z,63.4,TA120-T246184
1682121801000,2023-04-22T00:03:21Z,53.8,TA120-T246187
1682121814000,2023-04-22T00:03:34Z,38.6,TA120-T246183
1682121816000,2023-04-22T00:03:36Z,46.1,TA120-T246191
1682121848000,2023-04-22T00:04:08Z,64.7,TA120-T246184
1682121861000,2023-04-22T00:04:21Z,55.3,TA120-T246187
1682121874000,2023-04-22T00:04:34Z,37.9,TA120-T246183
1682121876000,2023-04-22T00:04:36Z,50.2,TA120-T246191
1682121908000,2023-04-22T00:05:08Z,64.2,TA120-T246184
1682121921000,2023-04-22T00:05:21Z,55.4,TA120-T246187
1682121934000,2023-04-22T00:05:34Z,37.9,TA120-T246183
1682121936000,2023-04-22T00:05:36Z,51.9,TA120-T246191
1682121968000,2023-04-22T00:06:08Z,66.5,TA120-T246184
1682121981000,2023-04-22T00:06:21Z,54,TA120-T246187
1682121994000,2023-04-22T00:06:34Z,37.9,TA120-T246183
1682121996000,2023-04-22T00:06:36Z,49.6,TA120-T246191
1682122028000,2023-04-22T00:07:08Z,68.3,TA120-T246184
1682122041000,2023-04-22T00:07:21Z,53,TA120-T246187
1682122054000,2023-04-22T00:07:34Z,37.8,TA120-T246183
1682122056000,2023-04-22T00:07:36Z,49.8,TA120-T246191
1682122088000,2023-04-22T00:08:08Z,64.2,TA120-T246184
1682122101000,2023-04-22T00:08:21Z,53.9,TA120-T246187
1682122114000,2023-04-22T00:08:34Z,37.9,TA120-T246183
1682122116000,2023-04-22T00:08:36Z,54.5,TA120-T246191
1682122148000,2023-04-22T00:09:08Z,64.9,TA120-T246184
1682122161000,2023-04-22T00:09:21Z,53.1,TA120-T246187
1682122174000,2023-04-22T00:09:34Z,37.8,TA120-T246183
1682122176000,2023-04-22T00:09:36Z,50.8,TA120-T246191
1682122208000,2023-04-22T00:10:08Z,64.1,TA120-T246184
1682122221000,2023-04-22T00:10:21Z,52.6,TA120-T246187
1682122234000,2023-04-22T00:10:34Z,37.8,TA120-T246183
1682122236000,2023-04-22T00:10:36Z,55.1,TA120-T246191
1682122268000,2023-04-22T00:11:08Z,66.2,TA120-T246184
1682122281000,2023-04-22T00:11:21Z,52,TA120-T246187
1682122294000,2023-04-22T00:11:34Z,37.8,TA120-T246183
1682122296000,2023-04-22T00:11:36Z,51.4,TA120-T246191
1682122328000,2023-04-22T00:12:08Z,61.5,TA120-T246184
1682122341000,2023-04-22T00:12:21Z,54.1,TA120-T246187
1682122354000,2023-04-22T00:12:34Z,37.9,TA120-T246183
1682122356000,2023-04-22T00:12:36Z,46.2,TA120-T246191
1682122388000,2023-04-22T00:13:08Z,64.9,TA120-T246184
1682122401000,2023-04-22T00:13:21Z,54.3,TA120-T246187
1682122414000,2023-04-22T00:13:34Z,37.8,TA120-T246183
1682122416000,2023-04-22T00:13:36Z,47.4,TA120-T246191
1682122448000,2023-04-22T00:14:08Z,64.7,TA120-T246184
1682122461000,2023-04-22T00:14:21Z,55.7,TA120-T246187
1682122474000,2023-04-22T00:14:34Z,37.8,TA120-T246183
1682122476000,2023-04-22T00:14:36Z,47.9,TA120-T246191
1682122508000,2023-04-22T00:15:08Z,67.8,TA120-T246184
1682122521000,2023-04-22T00:15:21Z,53.1,TA120-T246187
1682122534000,2023-04-22T00:15:34Z,37.8,TA120-T246183
1682122536000,2023-04-22T00:15:36Z,49.5,TA120-T246191
1682122568000,2023-04-22T00:16:08Z,62.1,TA120-T246184
1682122581000,2023-04-22T00:16:21Z,53.9,TA120-T246187
1682122594000,2023-04-22T00:16:34Z,37.9,TA120-T246183
1682122596000,2023-04-22T00:16:36Z,50.9,TA120-T246191
1682122628000,2023-04-22T00:17:08Z,56.6,TA120-T246184
1682122641000,2023-04-22T00:17:21Z,53.1,TA120-T246187
1682122654000,2023-04-22T00:17:34Z,37.7,TA120-T246183
1682122656000,2023-04-22T00:17:36Z,52,TA120-T246191
1682122688000,2023-04-22T00:18:08Z,62.2,TA120-T246184
1682122701000,2023-04-22T00:18:21Z,51.1,TA120-T246187
1682122714000,2023-04-22T00:18:34Z,37.7,TA120-T246183
1682122716000,2023-04-22T00:18:36Z,47.1,TA120-T246191
1682122748000,2023-04-22T00:19:08Z,63.6,TA120-T246184
1682122761000,2023-04-22T00:19:21Z,51.3,TA120-T246187
1682122774000,2023-04-22T00:19:34Z,37.8,TA120-T246183
1682122776000,2023-04-22T00:19:36Z,49.5,TA120-T246191
1682122808000,2023-04-22T00:20:08Z,67.9,TA120-T246184
1682122821000,2023-04-22T00:20:21Z,50.4,TA120-T246187
1682122834000,2023-04-22T00:20:34Z,37.7,TA120-T246183
1682122836000,2023-04-22T00:20:36Z,46.9,TA120-T246191
1682122868000,2023-04-22T00:21:08Z,67.4,TA120-T246184
1682122881000,2023-04-22T00:21:21Z,52.7,TA120-T246187
1682122894000,2023-04-22T00:21:34Z,37.8,TA120-T246183
1682122896000,2023-04-22T00:21:36Z,47.5,TA120-T246191
1682122928000,2023-04-22T00:22:08Z,65.1,TA120-T246184
1682122941000,2023-04-22T00:22:21Z,50.9,TA120-T246187
1682122954000,2023-04-22T00:22:34Z,37.7,TA120-T246183
1682122956000,2023-04-22T00:22:36Z,53,TA120-T246191
1682122988000,2023-04-22T00:23:08Z,65.6,TA120-T246184
1682123001000,2023-04-22T00:23:21Z,53.9,TA120-T246187
1682123014000,2023-04-22T00:23:34Z,37.7,TA120-T246183
1682123016000,2023-04-22T00:23:36Z,50.7,TA120-T246191
1682123048000,2023-04-22T00:24:08Z,67.8,TA120-T246184
1682123061000,2023-04-22T00:24:21Z,52.7,TA120-T246187
1682123074000,2023-04-22T00:24:34Z,37.7,TA120-T246183
1682123076000,2023-04-22T00:24:36Z,53.5,TA120-T246191
1682123108000,2023-04-22T00:25:08Z,60,TA120-T246184
1682123121000,2023-04-22T00:25:21Z,52.7,TA120-T246187
1682123134000,2023-04-22T00:25:34Z,37.7,TA120-T246183
1682123136000,2023-04-22T00:25:36Z,54.1,TA120-T246191
1682123168000,2023-04-22T00:26:08Z,66.3,TA120-T246184
1682123181000,2023-04-22T00:26:21Z,54.9,TA120-T246187
1682123194000,2023-04-22T00:26:34Z,37.7,TA120-T246183
1682123196000,2023-04-22T00:26:36Z,50.9,TA120-T246191
1682123228000,2023-04-22T00:27:08Z,61.8,TA120-T246184
1682123241000,2023-04-22T00:27:21Z,52.1,TA120-T246187
1682123254000,2023-04-22T00:27:34Z,37.7,TA120-T246183
1682123256000,2023-04-22T00:27:36Z,52,TA120-T246191
1682123288000,2023-04-22T00:28:08Z,63.1,TA120-T246184
1682123301000,2023-04-22T00:28:21Z,50.9,TA120-T246187
1682123314000,2023-04-22T00:28:34Z,37.8,TA120-T246183
1682123316000,2023-04-22T00:28:36Z,47,TA120-T246191
1682123348000,2023-04-22T00:29:08Z,63,TA120-T246184
1682123361000,2023-04-22T00:29:21Z,54.3,TA120-T246187
1682123374000,2023-04-22T00:29:34Z,37.7,TA120-T246183
1682123376000,2023-04-22T00:29:36Z,50.9,TA120-T246191
1682123408000,2023-04-22T00:30:08Z,59.7,TA120-T246184
1682123421000,2023-04-22T00:30:21Z,51.7,TA120-T246187
1682123434000,2023-04-22T00:30:34Z,37.7,TA120-T246183
1682123436000,2023-04-22T00:30:36Z,48.4,TA120-T246191
1682123468000,2023-04-22T00:31:08Z,64.9,TA120-T246184
1682123481000,2023-04-22T00:31:21Z,50.5,TA120-T246187
1682123494000,2023-04-22T00:31:34Z,37.8,TA120-T246183
1682123496000,2023-04-22T00:31:36Z,47.9,TA120-T246191
1682123528000,2023-04-22T00:32:08Z,66.1,TA120-T246184
1682123541000,2023-04-22T00:32:21Z,52.8,TA120-T246187
1682123554000,2023-04-22T00:32:34Z,37.8,TA120-T246183
1682123556000,2023-04-22T00:32:36Z,48.9,TA120-T246191
1682123588000,2023-04-22T00:33:08Z,67.6,TA120-T246184
1682123601000,2023-04-22T00:33:21Z,52,TA120-T246187
1682123614000,2023-04-22T00:33:34Z,37.8,TA120-T246183
1682123616000,2023-04-22T00:33:36Z,54,TA120-T246191
1682123648000,2023-04-22T00:34:08Z,63,TA120-T246184
1682123661000,2023-04-22T00:34:21Z,51.9,TA120-T246187
1682123674000,2023-04-22T00:34:34Z,37.6,TA120-T246183
1682123676000,2023-04-22T00:34:36Z,52.5,TA120-T246191
1682123708000,2023-04-22T00:35:08Z,63.4,TA120-T246184
1682123721000,2023-04-22T00:35:21Z,55.1,TA120-T246187
1682123734000,2023-04-22T00:35:34Z,37.6,TA120-T246183
1682123736000,2023-04-22T00:35:36Z,47,TA120-T246191
1682123768000,2023-04-22T00:36:08Z,63.8,TA120-T246184
1682123781000,2023-04-22T00:36:21Z,52.3,TA120-T246187
1682123794000,2023-04-22T00:36:34Z,37.6,TA120-T246183
1682123796000,2023-04-22T00:36:36Z,48.8,TA120-T246191
1682123828000,2023-04-22T00:37:08Z,67.6,TA120-T246184
1682123841000,2023-04-22T00:37:21Z,53.3,TA120-T246187
1682123854000,2023-04-22T00:37:34Z,37.7,TA120-T246183
1682123856000,2023-04-22T00:37:36Z,50,TA120-T246191
1682123888000,2023-04-22T00:38:08Z,66.2,TA120-T246184
1682123901000,2023-04-22T00:38:21Z,54.3,TA120-T246187
1682123914000,2023-04-22T00:38:34Z,37.7,TA120-T246183
1682123916000,2023-04-22T00:38:36Z,48.3,TA120-T246191
1682123948000,2023-04-22T00:39:08Z,65.6,TA120-T246184
1682123961000,2023-04-22T00:39:21Z,53.8,TA120-T246187
1682123974000,2023-04-22T00:39:34Z,37.6,TA120-T246183
1682123976000,2023-04-22T00:39:36Z,51.5,TA120-T246191
1682124008000,2023-04-22T00:40:08Z,66.2,TA120-T246184
1682124021000,2023-04-22T00:40:21Z,54.5,TA120-T246187
1682124034000,2023-04-22T00:40:34Z,37.7,TA120-T246183
1682124036000,2023-04-22T00:40:36Z,51.9,TA120-T246191
1682124068000,2023-04-22T00:41:08Z,65,TA120-T246184
1682124081000,2023-04-22T00:41:21Z,55.8,TA120-T246187
1682124094000,2023-04-22T00:41:34Z,37.7,TA120-T246183
1682124096000,2023-04-22T00:41:36Z,46.6,TA120-T246191
1682124128000,2023-04-22T00:42:08Z,70.5,TA120-T246184
1682124141000,2023-04-22T00:42:21Z,55.4,TA120-T246187
1682124154000,2023-04-22T00:42:34Z,37.7,TA120-T246183
1682124156000,2023-04-22T00:42:36Z,51.8,TA120-T246191
1682124188000,2023-04-22T00:43:08Z,60,TA120-T246184
1682124201000,2023-04-22T00:43:21Z,51.7,TA120-T246187
1682124214000,2023-04-22T00:43:34Z,37.7,TA120-T246183
1682124216000,2023-04-22T00:43:36Z,55.4,TA120-T246191
1682124248000,2023-04-22T00:44:08Z,66.2,TA120-T246184
1682124261000,2023-04-22T00:44:21Z,51.8,TA120-T246187
1682124274000,2023-04-22T00:44:34Z,37.7,TA120-T246183
1682124276000,2023-04-22T00:44:36Z,52.8,TA120-T246191
1682124308000,2023-04-22T00:45:08Z,62.3,TA120-T246184
1682124321000,2023-04-22T00:45:21Z,53.3,TA120-T246187
1682124334000,2023-04-22T00:45:34Z,37.8,TA120-T246183
1682124336000,2023-04-22T00:45:36Z,56.4,TA120-T246191
1682124368000,2023-04-22T00:46:08Z,68.4,TA120-T246184
1682124381000,2023-04-22T00:46:21Z,55.5,TA120-T246187
1682124394000,2023-04-22T00:46:34Z,37.7,TA120-T246183
1682124396000,2023-04-22T00:46:36Z,47.7,TA120-T246191
1682124428000,2023-04-22T00:47:08Z,61.3,TA120-T246184
1682124441000,2023-04-22T00:47:21Z,54.5,TA120-T246187
1682124454000,2023-04-22T00:47:34Z,37.7,TA120-T246183
1682124456000,2023-04-22T00:47:36Z,51.9,TA120-T246191
1682124488000,2023-04-22T00:48:08Z,63.4,TA120-T246184
1682124501000,2023-04-22T00:48:21Z,54.4,TA120-T246187
1682124514000,2023-04-22T00:48:34Z,37.7,TA120-T246183
1682124516000,2023-04-22T00:48:36Z,45.8,TA120-T246191
1682124548000,2023-04-22T00:49:08Z,60.2,TA120-T246184
1682124561000,2023-04-22T00:49:21Z,53.6,TA120-T246187
1682124574000,2023-04-22T00:49:34Z,37.7,TA120-T246183
1682124576000,2023-04-22T00:49:36Z,50.2,TA120-T246191
1682124608000,2023-04-22T00:50:08Z,67.8,TA120-T246184
1682124621000,2023-04-22T00:50:21Z,53,TA120-T246187
1682124634000,2023-04-22T00:50:34Z,38.8,TA120-T246183
1682124636000,2023-04-22T00:50:36Z,49.9,TA120-T246191
1682124668000,2023-04-22T00:51:08Z,66.8,TA120-T246184
1682124681000,2023-04-22T00:51:21Z,53.2,TA120-T246187
1682124694000,2023-04-22T00:51:34Z,37.7,TA120-T246183
1682124696000,2023-04-22T00:51:36Z,49.8,TA120-T246191
1682124728000,2023-04-22T00:52:08Z,62.2,TA120-T246184
1682124741000,2023-04-22T00:52:21Z,51.2,TA120-T246187
1682124754000,2023-04-22T00:52:34Z,37.7,TA120-T246183
1682124756000,2023-04-22T00:52:36Z,49.9,TA120-T246191
1682124788000,2023-04-22T00:53:08Z,61.6,TA120-T246184
1682124801000,2023-04-22T00:53:21Z,54.9,TA120-T246187
1682124814000,2023-04-22T00:53:34Z,37.6,TA120-T246183
1682124816000,2023-04-22T00:53:36Z,46.3,TA120-T246191
1682124848000,2023-04-22T00:54:08Z,64.4,TA120-T246184
1682124861000,2023-04-22T00:54:21Z,53.7,TA120-T246187
1682124874000,2023-04-22T00:54:34Z,37.6,TA120-T246183
1682124876000,2023-04-22T00:54:36Z,53.5,TA120-T246191
1682124908000,2023-04-22T00:55:08Z,59.4,TA120-T246184
1682124921000,2023-04-22T00:55:21Z,51.9,TA120-T246187
1682124934000,2023-04-22T00:55:34Z,37.5,TA120-T246183
1682124936000,2023-04-22T00:55:36Z,55,TA120-T246191
1682124968000,2023-04-22T00:56:08Z,63.4,TA120-T246184
1682124981000,2023-04-22T00:56:21Z,54.7,TA120-T246187
1682124994000,2023-04-22T00:56:34Z,37.6,TA120-T246183
1682124996000,2023-04-22T00:56:36Z,50.1,TA120-T246191
1682125028000,2023-04-22T00:57:08Z,67.1,TA120-T246184
1682125041000,2023-04-22T00:57:21Z,55.1,TA120-T246187
1682125054000,2023-04-22T00:57:34Z,37.5,TA120-T246183
1682125056000,2023-04-22T00:57:36Z,47.3,TA120-T246191
1682125088000,2023-04-22T00:58:08Z,58,TA120-T246184
1682125101000,2023-04-22T00:58:21Z,54.8,TA120-T246187
1682125114000,2023-04-22T00:58:34Z,37.5,TA120-T246183
1682125116000,2023-04-22T00:58:36Z,50.7,TA120-T246191
1682125148000,2023-04-22T00:59:08Z,63.7,TA120-T246184
1682125161000,2023-04-22T00:59:21Z,53.5,TA120-T246187
1682125174000,2023-04-22T00:59:34Z,37.6,TA120-T246183
1682125176000,2023-04-22T00:59:36Z,50.5,TA120-T246191
1682125208000,2023-04-22T01:00:08Z,65.5,TA120-T246184
1682125221000,2023-04-22T01:00:21Z,51.9,TA120-T246187
1682125234000,2023-04-22T01:00:34Z,37.7,TA120-T246183
1682125236000,2023-04-22T01:00:36Z,47.6,TA120-T246191
1682125268000,2023-04-22T01:01:08Z,64.5,TA120-T246184
1682125281000,2023-04-22T01:01:21Z,53.6,TA120-T246187
1682125294000,2023-04-22T01:01:34Z,37.8,TA120-T246183
1682125296000,2023-04-22T01:01:36Z,49.1,TA120-T246191
1682125328000,2023-04-22T01:02:08Z,68.5,TA120-T246184
1682125341000,2023-04-22T01:02:21Z,50.8,TA120-T246187
1682125354000,2023-04-22T01:02:34Z,37.7,TA120-T246183
1682125356000,2023-04-22T01:02:36Z,50.6,TA120-T246191
1682125388000,2023-04-22T01:03:08Z,66.7,TA120-T246184
1682125401000,2023-04-22T01:03:21Z,52.2,TA120-T246187
1682125414000,2023-04-22T01:03:34Z,37.7,TA120-T246183
1682125416000,2023-04-22T01:03:36Z,48.9,TA120-T246191
1682125448000,2023-04-22T01:04:08Z,65.5,TA120-T246184
1682125461000,2023-04-22T01:04:21Z,54.7,TA120-T246187
1682125474000,2023-04-22T01:04:34Z,37.7,TA120-T246183
1682125476000,2023-04-22T01:04:36Z,52.5,TA120-T246191
1682125508000,2023-04-22T01:05:08Z,68,TA120-T246184
1682125521000,2023-04-22T01:05:21Z,52.4,TA120-T246187
1682125534000,2023-04-22T01:05:34Z,37.8,TA120-T246183
1682125536000,2023-04-22T01:05:36Z,48,TA120-T246191
1682125568000,2023-04-22T01:06:08Z,62.4,TA120-T246184
1682125581000,2023-04-22T01:06:21Z,52.8,TA120-T246187
1682125594000,2023-04-22T01:06:34Z,37.7,TA120-T246183
1682125596000,2023-04-22T01:06:36Z,55.1,TA120-T246191
1682125628000,2023-04-22T01:07:08Z,63.5,TA120-T246184
1682125641000,2023-04-22T01:07:21Z,52.7,TA120-T246187
1682125654000,2023-04-22T01:07:34Z,37.7,TA120-T246183
1682125656000,2023-04-22T01:07:36Z,51.4,TA120-T246191
1682125688000,2023-04-22T01:08:08Z,68.7,TA120-T246184
1682125701000,2023-04-22T01:08:21Z,53.3,TA120-T246187
1682125714000,2023-04-22T01:08:34Z,37.7,TA120-T246183
1682125716000,2023-04-22T01:08:36Z,53.3,TA120-T246191
1682125748000,2023-04-22T01:09:08Z,61.3,TA120-T246184
1682125761000,2023-04-22T01:09:21Z,53.5,TA120-T246187
1682125774000,2023-04-22T01:09:34Z,37.8,TA120-T246183
1682125776000,2023-04-22T01:09:36Z,59.5,TA120-T246191
1682125808000,2023-04-22T01:10:08Z,64.1,TA120-T246184
1682125821000,2023-04-22T01:10:21Z,53.4,TA120-T246187
1682125834000,2023-04-22T01:10:34Z,37.7,TA120-T246183
1682125836000,2023-04-22T01:10:36Z,49.4,TA120-T246191
1682125868000,2023-04-22T01:11:08Z,65.1,TA120-T246184
1682125881000,2023-04-22T01:11:21Z,55,TA120-T246187
1682125894000,2023-04-22T01:11:34Z,37.7,TA120-T246183
1682125896000,2023-04-22T01:11:36Z,53.4,TA120-T246191
1682125928000,2023-04-22T01:12:08Z,65.4,TA120-T246184
1682125941000,2023-04-22T01:12:21Z,50.7,TA120-T246187
1682125954000,2023-04-22T01:12:34Z,37.7,TA120-T246183
1682125956000,2023-04-22T01:12:36Z,50.8,TA120-T246191
1682125988000,2023-04-22T01:13:08Z,61.5,TA120-T246184
1682126001000,2023-04-22T01:13:21Z,52.1,TA120-T246187
1682126014000,2023-04-22T01:13:34Z,37.8,TA120-T246183
1682126016000,2023-04-22T01:13:36Z,49.8,TA120-T246191
1682126048000,2023-04-22T01:14:08Z,66.9,TA120-T246184
1682126061000,2023-04-22T01:14:21Z,54.7,TA120-T246187
1682126074000,2023-04-22T01:14:34Z,37.9,TA120-T246183
1682126076000,2023-04-22T01:14:36Z,52.7,TA120-T246191
1682126108000,2023-04-22T01:15:08Z,66.8,TA120-T246184
1682126121000,2023-04-22T01:15:21Z,51.4,TA120-T246187
1682126134000,2023-04-22T01:15:34Z,37.9,TA120-T246183
1682126136000,2023-04-22T01:15:36Z,55.3,TA120-T246191
1682126168000,2023-04-22T01:16:08Z,66.7,TA120-T246184
1682126181000,2023-04-22T01:16:21Z,48.1,TA120-T246187
1682126194000,2023-04-22T01:16:34Z,37.9,TA120-T246183
1682126196000,2023-04-22T01:16:36Z,47.7,TA120-T246191
1682126228000,2023-04-22T01:17:08Z,65.4,TA120-T246184
1682126241000,2023-04-22T01:17:21Z,53,TA120-T246187
1682126254000,2023-04-22T01:17:34Z,37.9,TA120-T246183
1682126256000,2023-04-22T01:17:36Z,52.4,TA120-T246191
1682126288000,2023-04-22T01:18:08Z,68.6,TA120-T246184
1682126301000,2023-04-22T01:18:21Z,53.7,TA120-T246187
1682126314000,2023-04-22T01:18:34Z,37.9,TA120-T246183
1682126316000,2023-04-22T01:18:36Z,48,TA120-T246191
1682126348000,2023-04-22T01:19:08Z,62.3,TA120-T246184
1682126361000,2023-04-22T01:19:21Z,51.8,TA120-T246187
1682126374000,2023-04-22T01:19:34Z,37.9,TA120-T246183
1682126376000,2023-04-22T01:19:36Z,50.9,TA120-T246191
1682126408000,2023-04-22T01:20:08Z,64.9,TA120-T246184
1682126421000,2023-04-22T01:20:21Z,53.8,TA120-T246187
1682126434000,2023-04-22T01:20:34Z,37.9,TA120-T246183
1682126436000,2023-04-22T01:20:36Z,51.1,TA120-T246191
1682126468000,2023-04-22T01:21:08Z,67.7,TA120-T246184
1682126481000,2023-04-22T01:21:21Z,54.6,TA120-T246187
1682126494000,2023-04-22T01:21:34Z,37.8,TA120-T246183
1682126496000,2023-04-22T01:21:36Z,49.2,TA120-T246191
1682126528000,2023-04-22T01:22:08Z,65.6,TA120-T246184
1682126541000,2023-04-22T01:22:21Z,53.6,TA120-T246187
1682126554000,2023-04-22T01:22:34Z,37.9,TA120-T246183
1682126556000,2023-04-22T01:22:36Z,49.5,TA120-T246191
1682126588000,2023-04-22T01:23:08Z,66.7,TA120-T246184
1682126601000,2023-04-22T01:23:21Z,51.4,TA120-T246187
1682126614000,2023-04-22T01:23:34Z,37.8,TA120-T246183
1682126616000,2023-04-22T01:23:36Z,55.9,TA120-T246191
1682126648000,2023-04-22T01:24:08Z,69.1,TA120-T246184
1682126661000,2023-04-22T01:24:21Z,55,TA120-T246187
1682126674000,2023-04-22T01:24:34Z,37.8,TA120-T246183
1682126676000,2023-04-22T01:24:36Z,52.5,TA120-T246191
1682126708000,2023-04-22T01:25:08Z,68.2,TA120-T246184
1682126721000,2023-04-22T01:25:21Z,53.5,TA120-T246187
1682126734000,2023-04-22T01:25:34Z,37.8,TA120-T246183
1682126736000,2023-04-22T01:25:36Z,48.7,TA120-T246191
1682126768000,2023-04-22T01:26:08Z,66.2,TA120-T246184
1682126781000,2023-04-22T01:26:21Z,53.9,TA120-T246187
1682126794000,2023-04-22T01:26:34Z,37.8,TA120-T246183
1682126796000,2023-04-22T01:26:36Z,52.6,TA120-T246191
1682126828000,2023-04-22T01:27:08Z,62.7,TA120-T246184
1682126841000,2023-04-22T01:27:21Z,55.3,TA120-T246187
1682126854000,2023-04-22T01:27:34Z,37.7,TA120-T246183
1682126856000,2023-04-22T01:27:36Z,50.5,TA120-T246191
1682126888000,2023-04-22T01:28:08Z,68.3,TA120-T246184
1682126901000,2023-04-22T01:28:21Z,57.2,TA120-T246187
1682126914000,2023-04-22T01:28:34Z,37.8,TA120-T246183
1682126916000,2023-04-22T01:28:36Z,53.9,TA120-T246191
1682126948000,2023-04-22T01:29:08Z,64.8,TA120-T246184
1682126961000,2023-04-22T01:29:21Z,57.7,TA120-T246187
1682126974000,2023-04-22T01:29:34Z,37.7,TA120-T246183
1682126976000,2023-04-22T01:29:36Z,52.5,TA120-T246191
1682127008000,2023-04-22T01:30:08Z,60.7,TA120-T246184
1682127021000,2023-04-22T01:30:21Z,57,TA120-T246187
1682127034000,2023-04-22T01:30:34Z,37.9,TA120-T246183
1682127036000,2023-04-22T01:30:36Z,52.4,TA120-T246191
1682127068000,2023-04-22T01:31:08Z,66.6,TA120-T246184
1682127081000,2023-04-22T01:31:21Z,57,TA120-T246187
1682127094000,2023-04-22T01:31:34Z,37.8,TA120-T246183
1682127096000,2023-04-22T01:31:36Z,49.4,TA120-T246191
1682127128000,2023-04-22T01:32:08Z,63.2,TA120-T246184
1682127141000,2023-04-22T01:32:21Z,57.1,TA120-T246187
1682127154000,2023-04-22T01:32:34Z,37.8,TA120-T246183
1682127156000,2023-04-22T01:32:36Z,53.6,TA120-T246191
1682127188000,2023-04-22T01:33:08Z,64.8,TA120-T246184
1682127201000,2023-04-22T01:33:21Z,57.1,TA120-T246187
1682127214000,2023-04-22T01:33:34Z,37.7,TA120-T246183
1682127216000,2023-04-22T01:33:36Z,46.5,TA120-T246191
1682127248000,2023-04-22T01:34:08Z,63.4,TA120-T246184
1682127261000,2023-04-22T01:34:21Z,57.4,TA120-T246187
1682127274000,2023-04-22T01:34:34Z,37.8,TA120-T246183
1682127276000,2023-04-22T01:34:36Z,45.7,TA120-T246191
1682127308000,2023-04-22T01:35:08Z,63.2,TA120-T246184
1682127321000,2023-04-22T01:35:21Z,57.3,TA120-T246187
1682127334000,2023-04-22T01:35:34Z,37.8,TA120-T246183
1682127336000,2023-04-22T01:35:36Z,48.8,TA120-T246191
1682127368000,2023-04-22T01:36:08Z,65.1,TA120-T246184
1682127381000,2023-04-22T01:36:21Z,57.9,TA120-T246187
1682127394000,2023-04-22T01:36:34Z,37.8,TA120-T246183
1682127396000,2023-04-22T01:36:36Z,46,TA120-T246191
1682127428000,2023-04-22T01:37:08Z,64.7,TA120-T246184
1682127441000,2023-04-22T01:37:21Z,57.8,TA120-T246187
1682127454000,2023-04-22T01:37:34Z,37.7,TA120-T246183
1682127456000,2023-04-22T01:37:36Z,51.6,TA120-T246191
1682127488000,2023-04-22T01:38:08Z,70.1,TA120-T246184
1682127501000,2023-04-22T01:38:21Z,54.2,TA120-T246187
1682127514000,2023-04-22T01:38:34Z,37.8,TA120-T246183
1682127516000,2023-04-22T01:38:36Z,46.6,TA120-T246191
1682127548000,2023-04-22T01:39:08Z,65.9,TA120-T246184
1682127561000,2023-04-22T01:39:21Z,55.2,TA120-T246187
1682127574000,2023-04-22T01:39:34Z,37.9,TA120-T246183
1682127576000,2023-04-22T01:39:36Z,54.3,TA120-T246191
1682127608000,2023-04-22T01:40:08Z,62.2,TA120-T246184
1682127621000,2023-04-22T01:40:21Z,53.9,TA120-T246187
1682127634000,2023-04-22T01:40:34Z,37.8,TA120-T246183
1682127636000,2023-04-22T01:40:36Z,51.2,TA120-T246191
1682127668000,2023-04-22T01:41:08Z,64.9,TA120-T246184
1682127681000,2023-04-22T01:41:21Z,54.2,TA120-T246187
1682127694000,2023-04-22T01:41:34Z,37.7,TA120-T246183
1682127696000,2023-04-22T01:41:36Z,50.4,TA120-T246191
1682127728000,2023-04-22T01:42:08Z,69.2,TA120-T246184
1682127741000,2023-04-22T01:42:21Z,52.9,TA120-T246187
1682127754000,2023-04-22T01:42:34Z,37.8,TA120-T246183
1682127756000,2023-04-22T01:42:36Z,46.5,TA120-T246191
1682127788000,2023-04-22T01:43:08Z,59.8,TA120-T246184
1682127801000,2023-04-22T01:43:21Z,50.6,TA120-T246187
1682127814000,2023-04-22T01:43:34Z,37.8,TA120-T246183
1682127816000,2023-04-22T01:43:36Z,51.3,TA120-T246191
1682127848000,2023-04-22T01:44:08Z,63.5,TA120-T246184
1682127861000,2023-04-22T01:44:21Z,52.8,TA120-T246187
1682127874000,2023-04-22T01:44:34Z,37.8,TA120-T246183
1682127876000,2023-04-22T01:44:36Z,54,TA120-T246191
1682127908000,2023-04-22T01:45:08Z,65,TA120-T246184
1682127921000,2023-04-22T01:45:21Z,51.4,TA120-T246187
1682127934000,2023-04-22T01:45:34Z,37.7,TA120-T246183
1682127936000,2023-04-22T01:45:36Z,48.6,TA120-T246191
1682127968000,2023-04-22T01:46:08Z,67.9,TA120-T246184
