time,readable_time,dBA,dev-id
1680393611000,2023-04-02T00:00:11Z,49.2,TA120-T246187
1680393619000,2023-04-02T00:00:19Z,37.1,TA120-T246183
1680393622000,2023-04-02T00:00:22Z,51.9,TA120-T246191
1680393654000,2023-04-02T00:00:54Z,59.6,TA120-T246184
1680393671000,2023-04-02T00:01:11Z,50.7,TA120-T246187
1680393679000,2023-04-02T00:01:19Z,37.2,TA120-T246183
1680393682000,2023-04-02T00:01:22Z,54.8,TA120-T246191
1680393714000,2023-04-02T00:01:54Z,67.1,TA120-T246184
1680393731000,2023-04-02T00:02:11Z,51.6,TA120-T246187
1680393739000,2023-04-02T00:02:19Z,37.3,TA120-T246183
1680393742000,2023-04-02T00:02:22Z,54.6,TA120-T246191
1680393774000,2023-04-02T00:02:54Z,64.5,TA120-T246184
1680393791000,2023-04-02T00:03:11Z,50.7,TA120-T246187
1680393799000,2023-04-02T00:03:19Z,37.3,TA120-T246183
1680393802000,2023-04-02T00:03:22Z,55.6,TA120-T246191
1680393834000,2023-04-02T00:03:54Z,67.6,TA120-T246184
1680393851000,2023-04-02T00:04:11Z,51.7,TA120-T246187
1680393859000,2023-04-02T00:04:19Z,37.2,TA120-T246183
1680393862000,2023-04-02T00:04:22Z,53.6,TA120-T246191
1680393894000,2023-04-02T00:04:54Z,65,TA120-T246184
1680393911000,2023-04-02T00:05:11Z,51,TA120-T246187
1680393919000,2023-04-02T00:05:19Z,37.3,TA120-T246183
1680393922000,2023-04-02T00:05:22Z,54.1,TA120-T246191
1680393954000,2023-04-02T00:05:54Z,61.5,TA120-T246184
1680393971000,2023-04-02T00:06:11Z,51.9,TA120-T246187
1680393979000,2023-04-02T00:06:19Z,37.2,TA120-T246183
1680393982000,2023-04-02T00:06:22Z,53.5,TA120-T246191
1680394014000,2023-04-02T00:06:54Z,55.6,TA120-T246184
1680394031000,2023-04-02T00:07:11Z,50.3,TA120-T246187
1680394039000,2023-04-02T00:07:19Z,37.3,TA120-T246183
1680394042000,2023-04-02T00:07:22Z,50.3,TA120-T246191
1680394074000,2023-04-02T00:07:54Z,60.6,TA120-T246184
1680394091000,2023-04-02T00:08:11Z,49.1,TA120-T246187
1680394099000,2023-04-02T00:08:19Z,37.2,TA120-T246183
1680394102000,2023-04-02T00:08:22Z,45.7,TA120-T246191
1680394134000,2023-04-02T00:08:54Z,65.9,TA120-T246184
1680394151000,2023-04-02T00:09:11Z,49.4,TA120-T246187
1680394159000,2023-04-02T00:09:19Z,37.3,TA120-T246183
1680394162000,2023-04-02T00:09:22Z,52.1,TA120-T246191
1680394194000,2023-04-02T00:09:54Z,65.9,TA120-T246184
1680394211000,2023-04-02T00:10:11Z,50.4,TA120-T246187
1680394219000,2023-04-02T00:10:19Z,37.2,TA120-T246183
1680394222000,2023-04-02T00:10:22Z,52.2,TA120-T246191
1680394254000,2023-04-02T00:10:54Z,66.2,TA120-T246184
1680394271000,2023-04-02T00:11:11Z,51,TA120-T246187
1680394279000,2023-04-02T00:11:19Z,37.1,TA120-T246183
1680394282000,2023-04-02T00:11:22Z,50.3,TA120-T246191
1680394314000,2023-04-02T00:11:54Z,63.3,TA120-T246184
1680394331000,2023-04-02T00:12:11Z,51.8,TA120-T246187
1680394339000,2023-04-02T00:12:19Z,37.2,TA120-T246183
1680394342000,2023-04-02T00:12:22Z,51.8,TA120-T246191
1680394374000,2023-04-02T00:12:54Z,65.6,TA120-T246184
1680394391000,2023-04-02T00:13:11Z,51.4,TA120-T246187
1680394399000,2023-04-02T00:13:19Z,37.3,TA120-T246183
1680394402000,2023-04-02T00:13:22Z,56.5,TA120-T246191
1680394434000,2023-04-02T00:13:54Z,62.1,TA120-T246184
1680394451000,2023-04-02T00:14:11Z,51,TA120-T246187
1680394459000,2023-04-02T00:14:19Z,37.2,TA120-T246183
1680394462000,2023-04-02T00:14:22Z,46.4,TA120-T246191
1680394494000,2023-04-02T00:14:54Z,60.3,TA120-T246184
1680394511000,2023-04-02T00:15:11Z,51.5,TA120-T246187
1680394519000,2023-04-02T00:15:19Z,37.2,TA120-T246183
1680394522000,2023-04-02T00:15:22Z,57.1,TA120-T246191
1680394554000,2023-04-02T00:15:54Z,62.7,TA120-T246184
1680394571000,2023-04-02T00:16:11Z,51,TA120-T246187
1680394579000,2023-04-02T00:16:19Z,37.2,TA120-T246183
1680394582000,2023-04-02T00:16:22Z,56.2,TA120-T246191
1680394614000,2023-04-02T00:16:54Z,62.5,TA120-T246184
1680394631000,2023-04-02T00:17:11Z,51.5,TA120-T246187
1680394639000,2023-04-02T00:17:19Z,37.2,TA120-T246183
1680394642000,2023-04-02T00:17:22Z,50.1,TA120-T246191
1680394674000,2023-04-02T00:17:54Z,61.3,TA120-T246184
1680394691000,2023-04-02T00:18:11Z,51.5,TA120-T246187
1680394699000,2023-04-02T00:18:19Z,37.3,TA120-T246183
1680394702000,2023-04-02T00:18:22Z,54.7,TA120-T246191
1680394734000,2023-04-02T00:18:54Z,67.4,TA120-T246184
1680394751000,2023-04-02T00:19:11Z,51.3,TA120-T246187
1680394759000,2023-04-02T00:19:19Z,37,TA120-T246183
1680394762000,2023-04-02T00:19:22Z,49.9,TA120-T246191
1680394794000,2023-04-02T00:19:54Z,64,TA120-T246184
1680394811000,2023-04-02T00:20:11Z,48.9,TA120-T246187
1680394819000,2023-04-02T00:20:19Z,37.1,TA120-T246183
1680394822000,2023-04-02T00:20:22Z,53.8,TA120-T246191
1680394854000,2023-04-02T00:20:54Z,65.6,TA120-T246184
1680394871000,2023-04-02T00:21:11Z,49.6,TA120-T246187
1680394879000,2023-04-02T00:21:19Z,37.1,TA120-T246183
1680394882000,2023-04-02T00:21:22Z,50.4,TA120-T246191
1680394914000,2023-04-02T00:21:54Z,67.7,TA120-T246184
1680394931000,2023-04-02T00:22:11Z,52.3,TA120-T246187
1680394939000,2023-04-02T00:22:19Z,37,TA120-T246183
1680394942000,2023-04-02T00:22:22Z,50.7,TA120-T246191
1680394974000,2023-04-02T00:22:54Z,67.2,TA120-T246184
1680394991000,2023-04-02T00:23:11Z,50.9,TA120-T246187
1680394999000,2023-04-02T00:23:19Z,37.1,TA120-T246183
1680395002000,2023-04-02T00:23:22Z,48.7,TA120-T246191
1680395034000,2023-04-02T00:23:54Z,53.8,TA120-T246184
1680395051000,2023-04-02T00:24:11Z,48.6,TA120-T246187
1680395059000,2023-04-02T00:24:19Z,37,TA120-T246183
1680395062000,2023-04-02T00:24:22Z,50.5,TA120-T246191
1680395094000,2023-04-02T00:24:54Z,65.9,TA120-T246184
1680395111000,2023-04-02T00:25:11Z,52.3,TA120-T246187
1680395119000,2023-04-02T00:25:19Z,37.2,TA120-T246183
1680395122000,2023-04-02T00:25:22Z,49,TA120-T246191
1680395154000,2023-04-02T00:25:54Z,62.2,TA120-T246184
1680395171000,2023-04-02T00:26:11Z,51,TA120-T246187
1680395179000,2023-04-02T00:26:19Z,37.1,TA120-T246183
1680395182000,2023-04-02T00:26:22Z,54.2,TA120-T246191
1680395214000,2023-04-02T00:26:54Z,64,TA120-T246184
1680395231000,2023-04-02T00:27:11Z,50,TA120-T246187
1680395239000,2023-04-02T00:27:19Z,37.1,TA120-T246183
1680395242000,2023-04-02T00:27:22Z,51.4,TA120-T246191
1680395274000,2023-04-02T00:27:54Z,63.7,TA120-T246184
1680395291000,2023-04-02T00:28:11Z,52.4,TA120-T246187
1680395299000,2023-04-02T00:28:19Z,37.1,TA120-T246183
1680395302000,2023-04-02T00:28:22Z,53.2,TA120-T246191
1680395334000,2023-04-02T00:28:54Z,62.1,TA120-T246184
1680395351000,2023-04-02T00:29:11Z,50.7,TA120-T246187
1680395359000,2023-04-02T00:29:19Z,37,TA120-T246183
1680395362000,2023-04-02T00:29:22Z,53.3,TA120-T246191
1680395394000,2023-04-02T00:29:54Z,65.6,TA120-T246184
1680395411000,2023-04-02T00:30:11Z,50.6,TA120-T246187
1680395419000,2023-04-02T00:30:19Z,37.5,TA120-T246183
1680395422000,2023-04-02T00:30:22Z,49.1,TA120-T246191
1680395454000,2023-04-02T00:30:54Z,67,TA120-T246184
1680395471000,2023-04-02T00:31:11Z,50.1,TA120-T246187
1680395479000,2023-04-02T00:31:19Z,37,TA120-T246183
1680395482000,2023-04-02T00:31:22Z,51.6,TA120-T246191
1680395514000,2023-04-02T00:31:54Z,62.2,TA120-T246184
1680395531000,2023-04-02T00:32:11Z,50.8,TA120-T246187
1680395539000,2023-04-02T00:32:19Z,37.1,TA120-T246183
1680395542000,2023-04-02T00:32:22Z,52.7,TA120-T246191
1680395574000,2023-04-02T00:32:54Z,59.3,TA120-T246184
1680395591000,2023-04-02T00:33:11Z,51.1,TA120-T246187
1680395599000,2023-04-02T00:33:19Z,37,TA120-T246183
1680395602000,2023-04-02T00:33:22Z,47.5,TA120-T246191
1680395634000,2023-04-02T00:33:54Z,65.8,TA120-T246184
1680395651000,2023-04-02T00:34:11Z,51.3,TA120-T246187
1680395659000,2023-04-02T00:34:19Z,37.1,TA120-T246183
1680395662000,2023-04-02T00:34:22Z,46.4,TA120-T246191
1680395694000,2023-04-02T00:34:54Z,65.6,TA120-T246184
1680395711000,2023-04-02T00:35:11Z,51.5,TA120-T246187
1680395719000,2023-04-02T00:35:19Z,37.3,TA120-T246183
1680395722000,2023-04-02T00:35:22Z,53.7,TA120-T246191
1680395754000,2023-04-02T00:35:54Z,69.6,TA120-T246184
1680395771000,2023-04-02T00:36:11Z,49.1,TA120-T246187
1680395779000,2023-04-02T00:36:19Z,37.2,TA120-T246183
1680395782000,2023-04-02T00:36:22Z,49.9,TA120-T246191
1680395814000,2023-04-02T00:36:54Z,65.7,TA120-T246184
1680395831000,2023-04-02T00:37:11Z,51.4,TA120-T246187
1680395839000,2023-04-02T00:37:19Z,37.2,TA120-T246183
1680395842000,2023-04-02T00:37:22Z,50.7,TA120-T246191
1680395874000,2023-04-02T00:37:54Z,66.9,TA120-T246184
1680395891000,2023-04-02T00:38:11Z,49.6,TA120-T246187
1680395899000,2023-04-02T00:38:19Z,37.2,TA120-T246183
1680395902000,2023-04-02T00:38:22Z,51.5,TA120-T246191
1680395934000,2023-04-02T00:38:54Z,65.7,TA120-T246184
1680395951000,2023-04-02T00:39:11Z,48.6,TA120-T246187
1680395959000,2023-04-02T00:39:19Z,37.1,TA120-T246183
1680395962000,2023-04-02T00:39:22Z,52.6,TA120-T246191
1680395994000,2023-04-02T00:39:54Z,61.2,TA120-T246184
1680396011000,2023-04-02T00:40:11Z,50.2,TA120-T246187
1680396019000,2023-04-02T00:40:19Z,37.1,TA120-T246183
1680396022000,2023-04-02T00:40:22Z,54.6,TA120-T246191
1680396054000,2023-04-02T00:40:54Z,65.9,TA120-T246184
1680396071000,2023-04-02T00:41:11Z,50.9,TA120-T246187
1680396079000,2023-04-02T00:41:19Z,37.1,TA120-T246183
1680396082000,2023-04-02T00:41:22Z,53.8,TA120-T246191
1680396114000,2023-04-02T00:41:54Z,57.6,TA120-T246184
1680396131000,2023-04-02T00:42:11Z,49.9,TA120-T246187
1680396139000,2023-04-02T00:42:19Z,37.3,TA120-T246183
1680396142000,2023-04-02T00:42:22Z,52.2,TA120-T246191
1680396174000,2023-04-02T00:42:54Z,66,TA120-T246184
1680396191000,2023-04-02T00:43:11Z,51,TA120-T246187
1680396199000,2023-04-02T00:43:19Z,37.2,TA120-T246183
1680396202000,2023-04-02T00:43:22Z,53,TA120-T246191
1680396234000,2023-04-02T00:43:54Z,68.3,TA120-T246184
1680396251000,2023-04-02T00:44:11Z,49.8,TA120-T246187
1680396259000,2023-04-02T00:44:19Z,37.1,TA120-T246183
1680396262000,2023-04-02T00:44:22Z,55.1,TA120-T246191
1680396294000,2023-04-02T00:44:54Z,65.8,TA120-T246184
1680396311000,2023-04-02T00:45:11Z,50.7,TA120-T246187
1680396319000,2023-04-02T00:45:19Z,37.1,TA120-T246183
1680396322000,2023-04-02T00:45:22Z,52.3,TA120-T246191
1680396354000,2023-04-02T00:45:54Z,61,TA120-T246184
1680396371000,2023-04-02T00:46:11Z,49.4,TA120-T246187
1680396379000,2023-04-02T00:46:19Z,37.4,TA120-T246183
1680396382000,2023-04-02T00:46:22Z,54.2,TA120-T246191
1680396414000,2023-04-02T00:46:54Z,65.4,TA120-T246184
1680396431000,2023-04-02T00:47:11Z,51.5,TA120-T246187
1680396439000,2023-04-02T00:47:19Z,37.2,TA120-T246183
1680396442000,2023-04-02T00:47:22Z,55.7,TA120-T246191
1680396474000,2023-04-02T00:47:54Z,66.2,TA120-T246184
1680396491000,2023-04-02T00:48:11Z,51.5,TA120-T246187
1680396499000,2023-04-02T00:48:19Z,37.1,TA120-T246183
1680396502000,2023-04-02T00:48:22Z,50.6,TA120-T246191
1680396534000,2023-04-02T00:48:54Z,66.5,TA120-T246184
1680396551000,2023-04-02T00:49:11Z,50.3,TA120-T246187
1680396559000,2023-04-02T00:49:19Z,37.1,TA120-T246183
1680396562000,2023-04-02T00:49:22Z,47.7,TA120-T246191
1680396594000,2023-04-02T00:49:54Z,64.9,TA120-T246184
1680396611000,2023-04-02T00:50:11Z,49.5,TA120-T246187
1680396619000,2023-04-02T00:50:19Z,37.1,TA120-T246183
1680396622000,2023-04-02T00:50:22Z,54.1,TA120-T246191
1680396654000,2023-04-02T00:50:54Z,63.3,TA120-T246184
1680396671000,2023-04-02T00:51:11Z,50.6,TA120-T246187
1680396679000,2023-04-02T00:51:19Z,37.1,TA120-T246183
1680396682000,2023-04-02T00:51:22Z,46,TA120-T246191
1680396714000,2023-04-02T00:51:54Z,64.6,TA120-T246184
1680396731000,2023-04-02T00:52:11Z,50.7,TA120-T246187
1680396739000,2023-04-02T00:52:19Z,37.1,TA120-T246183
1680396742000,2023-04-02T00:52:22Z,49.6,TA120-T246191
1680396774000,2023-04-02T00:52:54Z,57.2,TA120-T246184
1680396791000,2023-04-02T00:53:11Z,50.9,TA120-T246187
1680396799000,2023-04-02T00:53:19Z,37.1,TA120-T246183
1680396802000,2023-04-02T00:53:22Z,47.2,TA120-T246191
1680396834000,2023-04-02T00:53:54Z,66.2,TA120-T246184
1680396851000,2023-04-02T00:54:11Z,50.4,TA120-T246187
1680396859000,2023-04-02T00:54:19Z,37.1,TA120-T246183
1680396862000,2023-04-02T00:54:22Z,49.6,TA120-T246191
1680396894000,2023-04-02T00:54:54Z,67.7,TA120-T246184
1680396911000,2023-04-02T00:55:11Z,50.1,TA120-T246187
1680396919000,2023-04-02T00:55:19Z,37.1,TA120-T246183
1680396922000,2023-04-02T00:55:22Z,50.9,TA120-T246191
1680396954000,2023-04-02T00:55:54Z,63.7,TA120-T246184
1680396971000,2023-04-02T00:56:11Z,49.7,TA120-T246187
1680396979000,2023-04-02T00:56:19Z,37,TA120-T246183
1680396982000,2023-04-02T00:56:22Z,51.8,TA120-T246191
1680397014000,2023-04-02T00:56:54Z,62.7,TA120-T246184
1680397031000,2023-04-02T00:57:11Z,49.7,TA120-T246187
1680397039000,2023-04-02T00:57:19Z,37.1,TA120-T246183
1680397042000,2023-04-02T00:57:22Z,54.5,TA120-T246191
1680397074000,2023-04-02T00:57:54Z,62.9,TA120-T246184
1680397091000,2023-04-02T00:58:11Z,51,TA120-T246187
1680397099000,2023-04-02T00:58:19Z,37.1,TA120-T246183
1680397102000,2023-04-02T00:58:22Z,49.3,TA120-T246191
1680397134000,2023-04-02T00:58:54Z,64.2,TA120-T246184
1680397151000,2023-04-02T00:59:11Z,51.5,TA120-T246187
1680397159000,2023-04-02T00:59:19Z,37,TA120-T246183
1680397162000,2023-04-02T00:59:22Z,56.8,TA120-T246191
1680397194000,2023-04-02T00:59:54Z,60,TA120-T246184
1680397211000,2023-04-02T01:00:11Z,52.1,TA120-T246187
1680397219000,2023-04-02T01:00:19Z,37.1,TA120-T246183
1680397222000,2023-04-02T01:00:22Z,57.5,TA120-T246191
1680397254000,2023-04-02T01:00:54Z,66.1,TA120-T246184
1680397271000,2023-04-02T01:01:11Z,49.9,TA120-T246187
1680397279000,2023-04-02T01:01:19Z,37.1,TA120-T246183
1680397282000,2023-04-02T01:01:22Z,54,TA120-T246191
1680397314000,2023-04-02T01:01:54Z,65,TA120-T246184
1680397331000,2023-04-02T01:02:11Z,50.7,TA120-T246187
1680397339000,2023-04-02T01:02:19Z,37,TA120-T246183
1680397342000,2023-04-02T01:02:22Z,45,TA120-T246191
1680397374000,2023-04-02T01:02:54Z,66.4,TA120-T246184
1680397391000,2023-04-02T01:03:11Z,50,TA120-T246187
1680397399000,2023-04-02T01:03:19Z,37,TA120-T246183
1680397402000,2023-04-02T01:03:22Z,57.2,TA120-T246191
1680397434000,2023-04-02T01:03:54Z,65.4,TA120-T246184
1680397451000,2023-04-02T01:04:11Z,49.7,TA120-T246187
1680397459000,2023-04-02T01:04:19Z,38.7,TA120-T246183
1680397462000,2023-04-02T01:04:22Z,53.1,TA120-T246191
1680397494000,2023-04-02T01:04:54Z,63.1,TA120-T246184
1680397511000,2023-04-02T01:05:11Z,50.4,TA120-T246187
1680397519000,2023-04-02T01:05:19Z,37,TA120-T246183
1680397522000,2023-04-02T01:05:22Z,55,TA120-T246191
1680397554000,2023-04-02T01:05:54Z,66.8,TA120-T246184
1680397571000,2023-04-02T01:06:11Z,49.4,TA120-T246187
1680397579000,2023-04-02T01:06:19Z,37,TA120-T246183
1680397582000,2023-04-02T01:06:22Z,52.6,TA120-T246191
1680397614000,2023-04-02T01:06:54Z,68.6,TA120-T246184
1680397631000,2023-04-02T01:07:11Z,50.7,TA120-T246187
1680397639000,2023-04-02T01:07:19Z,37,TA120-T246183
1680397642000,2023-04-02T01:07:22Z,49.5,TA120-T246191
1680397674000,2023-04-02T01:07:54Z,63.4,TA120-T246184
1680397691000,2023-04-02T01:08:11Z,50.4,TA120-T246187
1680397699000,2023-04-02T01:08:19Z,37.1,TA120-T246183
1680397702000,2023-04-02T01:08:22Z,50.5,TA120-T246191
1680397734000,2023-04-02T01:08:54Z,65.7,TA120-T246184
1680397751000,2023-04-02T01:09:11Z,52.3,TA120-T246187
1680397759000,2023-04-02T01:09:19Z,37.1,TA120-T246183
1680397762000,2023-04-02T01:09:22Z,49.7,TA120-T246191
1680397794000,2023-04-02T01:09:54Z,67.9,TA120-T246184
1680397811000,2023-04-02T01:10:11Z,49.2,TA120-T246187
1680397819000,2023-04-02T01:10:19Z,37.1,TA120-T246183
1680397822000,2023-04-02T01:10:22Z,57.7,TA120-T246191
1680397854000,2023-04-02T01:10:54Z,66.5,TA120-T246184
1680397871000,2023-04-02T01:11:11Z,49.3,TA120-T246187
1680397879000,2023-04-02T01:11:19Z,37,TA120-T246183
1680397882000,2023-04-02T01:11:22Z,51.8,TA120-T246191
1680397914000,2023-04-02T01:11:54Z,66,TA120-T246184
1680397931000,2023-04-02T01:12:11Z,51.9,TA120-T246187
1680397939000,2023-04-02T01:12:19Z,37,TA120-T246183
1680397942000,2023-04-02T01:12:22Z,49.4,TA120-T246191
1680397974000,2023-04-02T01:12:54Z,64.9,TA120-T246184
1680397991000,2023-04-02T01:13:11Z,50.6,TA120-T246187
1680397999000,2023-04-02T01:13:19Z,37.1,TA120-T246183
1680398002000,2023-04-02T01:13:22Z,50.6,TA120-T246191
1680398034000,2023-04-02T01:13:54Z,67.3,TA120-T246184
1680398051000,2023-04-02T01:14:11Z,49.4,TA120-T246187
1680398059000,2023-04-02T01:14:19Z,37,TA120-T246183
1680398062000,2023-04-02T01:14:22Z,51.7,TA120-T246191
1680398094000,2023-04-02T01:14:54Z,67.3,TA120-T246184
1680398111000,2023-04-02T01:15:11Z,50.8,TA120-T246187
1680398119000,2023-04-02T01:15:19Z,37,TA120-T246183
1680398122000,2023-04-02T01:15:22Z,48.8,TA120-T246191
1680398154000,2023-04-02T01:15:54Z,65,TA120-T246184
1680398171000,2023-04-02T01:16:11Z,48.3,TA120-T246187
1680398179000,2023-04-02T01:16:19Z,37.1,TA120-T246183
1680398182000,2023-04-02T01:16:22Z,50.6,TA120-T246191
1680398214000,2023-04-02T01:16:54Z,65.1,TA120-T246184
1680398231000,2023-04-02T01:17:11Z,48.9,TA120-T246187
1680398239000,2023-04-02T01:17:19Z,37.1,TA120-T246183
1680398242000,2023-04-02T01:17:22Z,48.3,TA120-T246191
1680398274000,2023-04-02T01:17:54Z,66.9,TA120-T246184
1680398291000,2023-04-02T01:18:11Z,50,TA120-T246187
1680398299000,2023-04-02T01:18:19Z,37.2,TA120-T246183
1680398302000,2023-04-02T01:18:22Z,55.7,TA120-T246191
1680398334000,2023-04-02T01:18:54Z,68.5,TA120-T246184
1680398351000,2023-04-02T01:19:11Z,48.6,TA120-T246187
1680398359000,2023-04-02T01:19:19Z,37.1,TA120-T246183
1680398362000,2023-04-02T01:19:22Z,53.6,TA120-T246191
1680398394000,2023-04-02T01:19:54Z,66,TA120-T246184
1680398411000,2023-04-02T01:20:11Z,49.8,TA120-T246187
1680398419000,2023-04-02T01:20:19Z,37.2,TA120-T246183
1680398422000,2023-04-02T01:20:22Z,53.6,TA120-T246191
1680398454000,2023-04-02T01:20:54Z,67.5,TA120-T246184
1680398471000,2023-04-02T01:21:11Z,51.8,TA120-T246187
1680398479000,2023-04-02T01:21:19Z,37.2,TA120-T246183
1680398482000,2023-04-02T01:21:22Z,57,TA120-T246191
1680398514000,2023-04-02T01:21:54Z,61.9,TA120-T246184
1680398531000,2023-04-02T01:22:11Z,50.9,TA120-T246187
1680398539000,2023-04-02T01:22:19Z,37.2,TA120-T246183
1680398542000,2023-04-02T01:22:22Z,51.6,TA120-T246191
1680398574000,2023-04-02T01:22:54Z,67.6,TA120-T246184
1680398591000,2023-04-02T01:23:11Z,50.2,TA120-T246187
1680398599000,2023-04-02T01:23:19Z,37.2,TA120-T246183
1680398602000,2023-04-02T01:23:22Z,55.8,TA120-T246191
1680398634000,2023-04-02T01:23:54Z,63.8,TA120-T246184
1680398651000,2023-04-02T01:24:11Z,51.6,TA120-T246187
1680398659000,2023-04-02T01:24:19Z,37.1,TA120-T246183
1680398662000,2023-04-02T01:24:22Z,57,TA120-T246191
1680398694000,2023-04-02T01:24:54Z,63.9,TA120-T246184
1680398711000,2023-04-02T01:25:11Z,48.9,TA120-T246187
1680398719000,2023-04-02T01:25:19Z,37.1,TA120-T246183
1680398722000,2023-04-02T01:25:22Z,51.7,TA120-T246191
1680398754000,2023-04-02T01:25:54Z,64.5,TA120-T246184
1680398771000,2023-04-02T01:26:11Z,51.5,TA120-T246187
1680398779000,2023-04-02T01:26:19Z,37.1,TA120-T246183
1680398782000,2023-04-02T01:26:22Z,51,TA120-T246191
1680398814000,2023-04-02T01:26:54Z,64.6,TA120-T246184
1680398831000,2023-04-02T01:27:11Z,49.5,TA120-T246187
1680398839000,2023-04-02T01:27:19Z,37.1,TA120-T246183
1680398842000,2023-04-02T01:27:22Z,50.6,TA120-T246191
1680398874000,2023-04-02T01:27:54Z,63.4,TA120-T246184
1680398891000,2023-04-02T01:28:11Z,51.7,TA120-T246187
1680398899000,2023-04-02T01:28:19Z,37.1,TA120-T246183
1680398902000,2023-04-02T01:28:22Z,54,TA120-T246191
1680398934000,2023-04-02T01:28:54Z,63.4,TA120-T246184
1680398951000,2023-04-02T01:29:11Z,51.3,TA120-T246187
1680398959000,2023-04-02T01:29:19Z,37.1,TA120-T246183
1680398962000,2023-04-02T01:29:22Z,56.6,TA120-T246191
1680398994000,2023-04-02T01:29:54Z,61.8,TA120-T246184
1680399011000,2023-04-02T01:30:11Z,51.4,TA120-T246187
1680399019000,2023-04-02T01:30:19Z,37.2,TA120-T246183
1680399022000,2023-04-02T01:30:22Z,54.7,TA120-T246191
1680399054000,2023-04-02T01:30:54Z,64.7,TA120-T246184
1680399071000,2023-04-02T01:31:11Z,50.1,TA120-T246187
1680399079000,2023-04-02T01:31:19Z,37.1,TA120-T246183
1680399082000,2023-04-02T01:31:22Z,50.6,TA120-T246191
1680399114000,2023-04-02T01:31:54Z,66.3,TA120-T246184
1680399131000,2023-04-02T01:32:11Z,50.6,TA120-T246187
1680399139000,2023-04-02T01:32:19Z,37.2,TA120-T246183
1680399142000,2023-04-02T01:32:22Z,47.5,TA120-T246191
1680399174000,2023-04-02T01:32:54Z,62.4,TA120-T246184
1680399191000,2023-04-02T01:33:11Z,50.7,TA120-T246187
1680399199000,2023-04-02T01:33:19Z,37.1,TA120-T246183
1680399202000,2023-04-02T01:33:22Z,53.8,TA120-T246191
1680399234000,2023-04-02T01:33:54Z,66.8,TA120-T246184
1680399251000,2023-04-02T01:34:11Z,48.3,TA120-T246187
1680399259000,2023-04-02T01:34:19Z,37.3,TA120-T246183
1680399262000,2023-04-02T01:34:22Z,46.7,TA120-T246191
1680399294000,2023-04-02T01:34:54Z,63.2,TA120-T246184
1680399311000,2023-04-02T01:35:11Z,48.7,TA120-T246187
1680399319000,2023-04-02T01:35:19Z,37.2,TA120-T246183
1680399322000,2023-04-02T01:35:22Z,55.6,TA120-T246191
1680399354000,2023-04-02T01:35:54Z,66.2,TA120-T246184
1680399371000,2023-04-02T01:36:11Z,49.6,TA120-T246187
1680399379000,2023-04-02T01:36:19Z,37.1,TA120-T246183
1680399382000,2023-04-02T01:36:22Z,50.5,TA120-T246191
1680399414000,2023-04-02T01:36:54Z,67.9,TA120-T246184
1680399431000,2023-04-02T01:37:11Z,49.2,TA120-T246187
1680399439000,2023-04-02T01:37:19Z,37.1,TA120-T246183
1680399442000,2023-04-02T01:37:22Z,55.1,TA120-T246191
1680399474000,2023-04-02T01:37:54Z,64.6,TA120-T246184
1680399491000,2023-04-02T01:38:11Z,49.9,TA120-T246187
1680399499000,2023-04-02T01:38:19Z,37.2,TA120-T246183
1680399502000,2023-04-02T01:38:22Z,53.3,TA120-T246191
1680399534000,2023-04-02T01:38:54Z,62.8,TA120-T246184
1680399551000,2023-04-02T01:39:11Z,50.4,TA120-T246187
1680399559000,2023-04-02T01:39:19Z,37.2,TA120-T246183
1680399562000,2023-04-02T01:39:22Z,50.2,TA120-T246191
1680399594000,2023-04-02T01:39:54Z,67.7,TA120-T246184
1680399611000,2023-04-02T01:40:11Z,49,TA120-T246187
1680399619000,2023-04-02T01:40:19Z,37.1,TA120-T246183
1680399622000,2023-04-02T01:40:22Z,48.9,TA120-T246191
1680399654000,2023-04-02T01:40:54Z,65.7,TA120-T246184
1680399671000,2023-04-02T01:41:11Z,51.6,TA120-T246187
1680399679000,2023-04-02T01:41:19Z,37.3,TA120-T246183
1680399682000,2023-04-02T01:41:22Z,50.4,TA120-T246191
1680399714000,2023-04-02T01:41:54Z,64.2,TA120-T246184
1680399731000,2023-04-02T01:42:11Z,50.3,TA120-T246187
1680399739000,2023-04-02T01:42:19Z,37.3,TA120-T246183
1680399742000,2023-04-02T01:42:22Z,50.3,TA120-T246191
1680399774000,2023-04-02T01:42:54Z,66.7,TA120-T246184
1680399791000,2023-04-02T01:43:11Z,51.6,TA120-T246187
1680399799000,2023-04-02T01:43:19Z,37.3,TA120-T246183
1680399802000,2023-04-02T01:43:22Z,56.3,TA120-T246191
1680399834000,2023-04-02T01:43:54Z,67.3,TA120-T246184
1680399851000,2023-04-02T01:44:11Z,49.9,TA120-T246187
1680399859000,2023-04-02T01:44:19Z,37.3,TA120-T246183
1680399862000,2023-04-02T01:44:22Z,53.3,TA120-T246191
1680399894000,2023-04-02T01:44:54Z,64.9,TA120-T246184
1680399911000,2023-04-02T01:45:11Z,49.3,TA120-T246187
1680399919000,2023-04-02T01:45:19Z,37.3,TA120-T246183
1680399922000,2023-04-02T01:45:22Z,53.3,TA120-T246191
1680399954000,2023-04-02T01:45:54Z,63.3,TA120-T246184
1680399971000,2023-04-02T01:46:11Z,50.8,TA120-T246187
1680399979000,2023-04-02T01:46:19Z,37.3,TA120-T246183
