time,readable_time,dBA,dev-id
1705104000000,2024-01-13T00:00:00Z,31,TA120-T246174
1705104000000,2024-01-13T00:00:00Z,42.8,TA120-T246191
1705104000000,2024-01-13T00:00:00Z,34.8,TA120-T246183
1705104000000,2024-01-13T00:00:00Z,47.3,TA120-T246187
1705104000000,2024-01-13T00:00:00Z,55.8,TA120-T246184
1705104001000,2024-01-13T00:00:01Z,48,TA120-T246187
1705104001000,2024-01-13T00:00:01Z,55.3,TA120-T246184
1705104001000,2024-01-13T00:00:01Z,43.2,TA120-T246191
1705104001000,2024-01-13T00:00:01Z,31.1,TA120-T246174
1705104001000,2024-01-13T00:00:01Z,38.1,TA120-T246183
1705104002000,2024-01-13T00:00:02Z,31,TA120-T246174
1705104002000,2024-01-13T00:00:02Z,37.4,TA120-T246183
1705104002000,2024-01-13T00:00:02Z,54.2,TA120-T246184
1705104002000,2024-01-13T00:00:02Z,48.7,TA120-T246187
1705104002000,2024-01-13T00:00:02Z,42.7,TA120-T246191
1705104003000,2024-01-13T00:00:03Z,49.4,TA120-T246187
1705104003000,2024-01-13T00:00:03Z,42.8,TA120-T246191
1705104003000,2024-01-13T00:00:03Z,35.1,TA120-T246183
1705104003000,2024-01-13T00:00:03Z,31,TA120-T246174
1705104003000,2024-01-13T00:00:03Z,52.1,TA120-T246184
1705104004000,2024-01-13T00:00:04Z,30.9,TA120-T246174
1705104004000,2024-01-13T00:00:04Z,51.3,TA120-T246184
1705104004000,2024-01-13T00:00:04Z,42.6,TA120-T246191
1705104004000,2024-01-13T00:00:04Z,50,TA120-T246187
1705104004000,2024-01-13T00:00:04Z,38.5,TA120-T246183
1705104005000,2024-01-13T00:00:05Z,49.9,TA120-T246187
1705104005000,2024-01-13T00:00:05Z,37.4,TA120-T246183
1705104005000,2024-01-13T00:00:05Z,54.2,TA120-T246184
1705104005000,2024-01-13T00:00:05Z,31,TA120-T246174
1705104005000,2024-01-13T00:00:05Z,42.2,TA120-T246191
1705104006000,2024-01-13T00:00:06Z,31,TA120-T246174
1705104006000,2024-01-13T00:00:06Z,42.9,TA120-T246191
1705104006000,2024-01-13T00:00:06Z,34.9,TA120-T246183
1705104006000,2024-01-13T00:00:06Z,50.5,TA120-T246187
1705104006000,2024-01-13T00:00:06Z,51,TA120-T246184
1705104007000,2024-01-13T00:00:07Z,50.3,TA120-T246187
1705104007000,2024-01-13T00:00:07Z,51.6,TA120-T246184
1705104007000,2024-01-13T00:00:07Z,42.4,TA120-T246191
1705104007000,2024-01-13T00:00:07Z,31,TA120-T246174
1705104007000,2024-01-13T00:00:07Z,38.4,TA120-T246183
1705104008000,2024-01-13T00:00:08Z,30.9,TA120-T246174
1705104008000,2024-01-13T00:00:08Z,37.2,TA120-T246183
1705104008000,2024-01-13T00:00:08Z,51.9,TA120-T246184
1705104008000,2024-01-13T00:00:08Z,48.8,TA120-T246187
1705104008000,2024-01-13T00:00:08Z,42.6,TA120-T246191
1705104009000,2024-01-13T00:00:09Z,48.8,TA120-T246187
1705104009000,2024-01-13T00:00:09Z,42.6,TA120-T246191
1705104009000,2024-01-13T00:00:09Z,35.1,TA120-T246183
1705104009000,2024-01-13T00:00:09Z,31,TA120-T246174
1705104009000,2024-01-13T00:00:09Z,51.6,TA120-T246184
1705104010000,2024-01-13T00:00:10Z,30.9,TA120-T246174
1705104010000,2024-01-13T00:00:10Z,53.1,TA120-T246184
1705104010000,2024-01-13T00:00:10Z,42.7,TA120-T246191
1705104010000,2024-01-13T00:00:10Z,49.1,TA120-T246187
1705104010000,2024-01-13T00:00:10Z,38.4,TA120-T246183
1705104011000,2024-01-13T00:00:11Z,49.1,TA120-T246187
1705104011000,2024-01-13T00:00:11Z,37.6,TA120-T246183
1705104011000,2024-01-13T00:00:11Z,53.6,TA120-T246184
1705104011000,2024-01-13T00:00:11Z,30.9,TA120-T246174
1705104011000,2024-01-13T00:00:11Z,42.8,TA120-T246191
1705104012000,2024-01-13T00:00:12Z,31.3,TA120-T246174
1705104012000,2024-01-13T00:00:12Z,43.5,TA120-T246191
1705104012000,2024-01-13T00:00:12Z,36.8,TA120-T246183
1705104012000,2024-01-13T00:00:12Z,49.1,TA120-T246187
1705104012000,2024-01-13T00:00:12Z,58.9,TA120-T246184
1705104013000,2024-01-13T00:00:13Z,49.4,TA120-T246187
1705104013000,2024-01-13T00:00:13Z,63,TA120-T246184
1705104013000,2024-01-13T00:00:13Z,43,TA120-T246191
1705104013000,2024-01-13T00:00:13Z,31,TA120-T246174
1705104013000,2024-01-13T00:00:13Z,39.1,TA120-T246183
1705104014000,2024-01-13T00:00:14Z,31.2,TA120-T246174
1705104014000,2024-01-13T00:00:14Z,38,TA120-T246183
1705104014000,2024-01-13T00:00:14Z,67,TA120-T246184
1705104014000,2024-01-13T00:00:14Z,48.8,TA120-T246187
1705104014000,2024-01-13T00:00:14Z,43.1,TA120-T246191
1705104015000,2024-01-13T00:00:15Z,48.7,TA120-T246187
1705104015000,2024-01-13T00:00:15Z,42.4,TA120-T246191
1705104015000,2024-01-13T00:00:15Z,36.2,TA120-T246183
1705104015000,2024-01-13T00:00:15Z,31,TA120-T246174
1705104015000,2024-01-13T00:00:15Z,70.8,TA120-T246184
1705104016000,2024-01-13T00:00:16Z,31.3,TA120-T246174
1705104016000,2024-01-13T00:00:16Z,70.8,TA120-T246184
1705104016000,2024-01-13T00:00:16Z,42.3,TA120-T246191
1705104016000,2024-01-13T00:00:16Z,48.9,TA120-T246187
1705104016000,2024-01-13T00:00:16Z,39.2,TA120-T246183
1705104017000,2024-01-13T00:00:17Z,49,TA120-T246187
1705104017000,2024-01-13T00:00:17Z,37.9,TA120-T246183
1705104017000,2024-01-13T00:00:17Z,70.2,TA120-T246184
1705104017000,2024-01-13T00:00:17Z,31.1,TA120-T246174
1705104017000,2024-01-13T00:00:17Z,42.8,TA120-T246191
1705104018000,2024-01-13T00:00:18Z,31.2,TA120-T246174
1705104018000,2024-01-13T00:00:18Z,41.8,TA120-T246191
1705104018000,2024-01-13T00:00:18Z,35.9,TA120-T246183
1705104018000,2024-01-13T00:00:18Z,49.2,TA120-T246187
1705104018000,2024-01-13T00:00:18Z,68.7,TA120-T246184
1705104019000,2024-01-13T00:00:19Z,50.9,TA120-T246187
1705104019000,2024-01-13T00:00:19Z,64,TA120-T246184
1705104019000,2024-01-13T00:00:19Z,41.8,TA120-T246191
1705104019000,2024-01-13T00:00:19Z,31.2,TA120-T246174
1705104019000,2024-01-13T00:00:19Z,38.2,TA120-T246183
1705104020000,2024-01-13T00:00:20Z,31,TA120-T246174
1705104020000,2024-01-13T00:00:20Z,38.1,TA120-T246183
1705104020000,2024-01-13T00:00:20Z,64.8,TA120-T246184
1705104020000,2024-01-13T00:00:20Z,50.4,TA120-T246187
1705104020000,2024-01-13T00:00:20Z,41.8,TA120-T246191
1705104021000,2024-01-13T00:00:21Z,50.8,TA120-T246187
1705104021000,2024-01-13T00:00:21Z,42,TA120-T246191
1705104021000,2024-01-13T00:00:21Z,35.8,TA120-T246183
1705104021000,2024-01-13T00:00:21Z,31.3,TA120-T246174
1705104021000,2024-01-13T00:00:21Z,66.6,TA120-T246184
1705104022000,2024-01-13T00:00:22Z,31.2,TA120-T246174
1705104022000,2024-01-13T00:00:22Z,64.4,TA120-T246184
1705104022000,2024-01-13T00:00:22Z,42.1,TA120-T246191
1705104022000,2024-01-13T00:00:22Z,51.6,TA120-T246187
1705104022000,2024-01-13T00:00:22Z,38.3,TA120-T246183
1705104023000,2024-01-13T00:00:23Z,52.2,TA120-T246187
1705104023000,2024-01-13T00:00:23Z,37.9,TA120-T246183
1705104023000,2024-01-13T00:00:23Z,61,TA120-T246184
1705104023000,2024-01-13T00:00:23Z,31.1,TA120-T246174
1705104023000,2024-01-13T00:00:23Z,41.8,TA120-T246191
1705104024000,2024-01-13T00:00:24Z,31.1,TA120-T246174
1705104024000,2024-01-13T00:00:24Z,41.9,TA120-T246191
1705104024000,2024-01-13T00:00:24Z,35.6,TA120-T246183
1705104024000,2024-01-13T00:00:24Z,51.8,TA120-T246187
1705104024000,2024-01-13T00:00:24Z,59.4,TA120-T246184
1705104025000,2024-01-13T00:00:25Z,50.4,TA120-T246187
1705104025000,2024-01-13T00:00:25Z,56.2,TA120-T246184
1705104025000,2024-01-13T00:00:25Z,42.1,TA120-T246191
1705104025000,2024-01-13T00:00:25Z,31.1,TA120-T246174
1705104025000,2024-01-13T00:00:25Z,38.3,TA120-T246183
1705104026000,2024-01-13T00:00:26Z,31.3,TA120-T246174
1705104026000,2024-01-13T00:00:26Z,38.3,TA120-T246183
1705104026000,2024-01-13T00:00:26Z,58,TA120-T246184
1705104026000,2024-01-13T00:00:26Z,50,TA120-T246187
1705104026000,2024-01-13T00:00:26Z,41.9,TA120-T246191
1705104027000,2024-01-13T00:00:27Z,50.2,TA120-T246187
1705104027000,2024-01-13T00:00:27Z,42,TA120-T246191
1705104027000,2024-01-13T00:00:27Z,36.1,TA120-T246183
1705104027000,2024-01-13T00:00:27Z,31.1,TA120-T246174
1705104027000,2024-01-13T00:00:27Z,59.8,TA120-T246184
1705104028000,2024-01-13T00:00:28Z,31,TA120-T246174
1705104028000,2024-01-13T00:00:28Z,60.9,TA120-T246184
1705104028000,2024-01-13T00:00:28Z,41.7,TA120-T246191
1705104028000,2024-01-13T00:00:28Z,49.1,TA120-T246187
1705104028000,2024-01-13T00:00:28Z,37.9,TA120-T246183
1705104029000,2024-01-13T00:00:29Z,50.2,TA120-T246187
1705104029000,2024-01-13T00:00:29Z,37.9,TA120-T246183
1705104029000,2024-01-13T00:00:29Z,63.3,TA120-T246184
1705104029000,2024-01-13T00:00:29Z,31,TA120-T246174
1705104029000,2024-01-13T00:00:29Z,41.8,TA120-T246191
1705104030000,2024-01-13T00:00:30Z,31.1,TA120-T246174
1705104030000,2024-01-13T00:00:30Z,41.6,TA120-T246191
1705104030000,2024-01-13T00:00:30Z,35.9,TA120-T246183
1705104030000,2024-01-13T00:00:30Z,50.6,TA120-T246187
1705104030000,2024-01-13T00:00:30Z,68,TA120-T246184
1705104031000,2024-01-13T00:00:31Z,49.4,TA120-T246187
1705104031000,2024-01-13T00:00:31Z,69.9,TA120-T246184
1705104031000,2024-01-13T00:00:31Z,42,TA120-T246191
1705104031000,2024-01-13T00:00:31Z,31,TA120-T246174
1705104031000,2024-01-13T00:00:31Z,38,TA120-T246183
1705104032000,2024-01-13T00:00:32Z,31.1,TA120-T246174
1705104032000,2024-01-13T00:00:32Z,37.8,TA120-T246183
1705104032000,2024-01-13T00:00:32Z,69.5,TA120-T246184
1705104032000,2024-01-13T00:00:32Z,49.2,TA120-T246187
1705104032000,2024-01-13T00:00:32Z,42.3,TA120-T246191
1705104033000,2024-01-13T00:00:33Z,49.1,TA120-T246187
1705104033000,2024-01-13T00:00:33Z,42.1,TA120-T246191
1705104033000,2024-01-13T00:00:33Z,36.1,TA120-T246183
1705104033000,2024-01-13T00:00:33Z,30.8,TA120-T246174
1705104033000,2024-01-13T00:00:33Z,65.8,TA120-T246184
1705104034000,2024-01-13T00:00:34Z,31,TA120-T246174
1705104034000,2024-01-13T00:00:34Z,61.7,TA120-T246184
1705104034000,2024-01-13T00:00:34Z,41.7,TA120-T246191
1705104034000,2024-01-13T00:00:34Z,48.9,TA120-T246187
1705104034000,2024-01-13T00:00:34Z,37.9,TA120-T246183
1705104035000,2024-01-13T00:00:35Z,49,TA120-T246187
1705104035000,2024-01-13T00:00:35Z,38,TA120-T246183
1705104035000,2024-01-13T00:00:35Z,58.5,TA120-T246184
1705104035000,2024-01-13T00:00:35Z,31,TA120-T246174
1705104035000,2024-01-13T00:00:35Z,41.6,TA120-T246191
1705104036000,2024-01-13T00:00:36Z,31,TA120-T246174
1705104036000,2024-01-13T00:00:36Z,41.7,TA120-T246191
1705104036000,2024-01-13T00:00:36Z,36.3,TA120-T246183
1705104036000,2024-01-13T00:00:36Z,47.8,TA120-T246187
1705104036000,2024-01-13T00:00:36Z,56,TA120-T246184
1705104037000,2024-01-13T00:00:37Z,47.9,TA120-T246187
1705104037000,2024-01-13T00:00:37Z,53.8,TA120-T246184
1705104037000,2024-01-13T00:00:37Z,41.8,TA120-T246191
1705104037000,2024-01-13T00:00:37Z,31.1,TA120-T246174
1705104037000,2024-01-13T00:00:37Z,38.3,TA120-T246183
1705104038000,2024-01-13T00:00:38Z,31.1,TA120-T246174
1705104038000,2024-01-13T00:00:38Z,37.9,TA120-T246183
1705104038000,2024-01-13T00:00:38Z,54.9,TA120-T246184
1705104038000,2024-01-13T00:00:38Z,47.5,TA120-T246187
1705104038000,2024-01-13T00:00:38Z,41.4,TA120-T246191
1705104039000,2024-01-13T00:00:39Z,47.8,TA120-T246187
1705104039000,2024-01-13T00:00:39Z,41.6,TA120-T246191
1705104039000,2024-01-13T00:00:39Z,36,TA120-T246183
1705104039000,2024-01-13T00:00:39Z,31.1,TA120-T246174
1705104039000,2024-01-13T00:00:39Z,54.1,TA120-T246184
1705104040000,2024-01-13T00:00:40Z,31.1,TA120-T246174
1705104040000,2024-01-13T00:00:40Z,53.4,TA120-T246184
1705104040000,2024-01-13T00:00:40Z,41.8,TA120-T246191
1705104040000,2024-01-13T00:00:40Z,46.9,TA120-T246187
1705104040000,2024-01-13T00:00:40Z,37.9,TA120-T246183
1705104041000,2024-01-13T00:00:41Z,47.3,TA120-T246187
1705104041000,2024-01-13T00:00:41Z,38.1,TA120-T246183
1705104041000,2024-01-13T00:00:41Z,54.4,TA120-T246184
1705104041000,2024-01-13T00:00:41Z,30.9,TA120-T246174
1705104041000,2024-01-13T00:00:41Z,41.8,TA120-T246191
1705104042000,2024-01-13T00:00:42Z,31.1,TA120-T246174
1705104042000,2024-01-13T00:00:42Z,42.3,TA120-T246191
1705104042000,2024-01-13T00:00:42Z,35.7,TA120-T246183
1705104042000,2024-01-13T00:00:42Z,47.2,TA120-T246187
1705104042000,2024-01-13T00:00:42Z,55.4,TA120-T246184
1705104043000,2024-01-13T00:00:43Z,48.2,TA120-T246187
1705104043000,2024-01-13T00:00:43Z,57.1,TA120-T246184
1705104043000,2024-01-13T00:00:43Z,42.7,TA120-T246191
1705104043000,2024-01-13T00:00:43Z,30.9,TA120-T246174
1705104043000,2024-01-13T00:00:43Z,37.7,TA120-T246183
1705104044000,2024-01-13T00:00:44Z,31,TA120-T246174
1705104044000,2024-01-13T00:00:44Z,38.3,TA120-T246183
1705104044000,2024-01-13T00:00:44Z,59.8,TA120-T246184
1705104044000,2024-01-13T00:00:44Z,49,TA120-T246187
1705104044000,2024-01-13T00:00:44Z,43,TA120-T246191
1705104045000,2024-01-13T00:00:45Z,48.7,TA120-T246187
1705104045000,2024-01-13T00:00:45Z,43.9,TA120-T246191
1705104045000,2024-01-13T00:00:45Z,35.7,TA120-T246183
1705104045000,2024-01-13T00:00:45Z,31.1,TA120-T246174
1705104045000,2024-01-13T00:00:45Z,61.9,TA120-T246184
1705104046000,2024-01-13T00:00:46Z,31.1,TA120-T246174
1705104046000,2024-01-13T00:00:46Z,62.9,TA120-T246184
1705104046000,2024-01-13T00:00:46Z,45.2,TA120-T246191
1705104046000,2024-01-13T00:00:46Z,47.9,TA120-T246187
1705104046000,2024-01-13T00:00:46Z,37.8,TA120-T246183
1705104047000,2024-01-13T00:00:47Z,47.7,TA120-T246187
1705104047000,2024-01-13T00:00:47Z,38.2,TA120-T246183
1705104047000,2024-01-13T00:00:47Z,63.3,TA120-T246184
1705104047000,2024-01-13T00:00:47Z,31,TA120-T246174
1705104047000,2024-01-13T00:00:47Z,46,TA120-T246191
1705104048000,2024-01-13T00:00:48Z,31,TA120-T246174
1705104048000,2024-01-13T00:00:48Z,46.3,TA120-T246191
1705104048000,2024-01-13T00:00:48Z,36.4,TA120-T246183
1705104048000,2024-01-13T00:00:48Z,48,TA120-T246187
1705104048000,2024-01-13T00:00:48Z,61.5,TA120-T246184
1705104049000,2024-01-13T00:00:49Z,47.8,TA120-T246187
1705104049000,2024-01-13T00:00:49Z,61.5,TA120-T246184
1705104049000,2024-01-13T00:00:49Z,47.1,TA120-T246191
1705104049000,2024-01-13T00:00:49Z,31,TA120-T246174
1705104049000,2024-01-13T00:00:49Z,37.5,TA120-T246183
1705104050000,2024-01-13T00:00:50Z,31.1,TA120-T246174
1705104050000,2024-01-13T00:00:50Z,38.2,TA120-T246183
1705104050000,2024-01-13T00:00:50Z,60.7,TA120-T246184
1705104050000,2024-01-13T00:00:50Z,47.2,TA120-T246187
1705104050000,2024-01-13T00:00:50Z,46.9,TA120-T246191
1705104051000,2024-01-13T00:00:51Z,47.1,TA120-T246187
1705104051000,2024-01-13T00:00:51Z,47,TA120-T246191
1705104051000,2024-01-13T00:00:51Z,36.3,TA120-T246183
1705104051000,2024-01-13T00:00:51Z,30.9,TA120-T246174
1705104051000,2024-01-13T00:00:51Z,60.5,TA120-T246184
1705104052000,2024-01-13T00:00:52Z,31.1,TA120-T246174
1705104052000,2024-01-13T00:00:52Z,59.9,TA120-T246184
1705104052000,2024-01-13T00:00:52Z,47.3,TA120-T246191
1705104052000,2024-01-13T00:00:52Z,46.4,TA120-T246187
1705104052000,2024-01-13T00:00:52Z,37.6,TA120-T246183
1705104053000,2024-01-13T00:00:53Z,47.2,TA120-T246187
1705104053000,2024-01-13T00:00:53Z,38.1,TA120-T246183
1705104053000,2024-01-13T00:00:53Z,58.1,TA120-T246184
1705104053000,2024-01-13T00:00:53Z,31,TA120-T246174
1705104053000,2024-01-13T00:00:53Z,49.3,TA120-T246191
1705104054000,2024-01-13T00:00:54Z,30.9,TA120-T246174
1705104054000,2024-01-13T00:00:54Z,51.4,TA120-T246191
1705104054000,2024-01-13T00:00:54Z,36,TA120-T246183
1705104054000,2024-01-13T00:00:54Z,47.9,TA120-T246187
1705104054000,2024-01-13T00:00:54Z,57.2,TA120-T246184
1705104055000,2024-01-13T00:00:55Z,48.1,TA120-T246187
1705104055000,2024-01-13T00:00:55Z,55.5,TA120-T246184
1705104055000,2024-01-13T00:00:55Z,54.6,TA120-T246191
1705104055000,2024-01-13T00:00:55Z,31.2,TA120-T246174
1705104055000,2024-01-13T00:00:55Z,37.7,TA120-T246183
1705104056000,2024-01-13T00:00:56Z,30.9,TA120-T246174
1705104056000,2024-01-13T00:00:56Z,38,TA120-T246183
1705104056000,2024-01-13T00:00:56Z,54.7,TA120-T246184
1705104056000,2024-01-13T00:00:56Z,47.7,TA120-T246187
1705104056000,2024-01-13T00:00:56Z,57.9,TA120-T246191
1705104057000,2024-01-13T00:00:57Z,48,TA120-T246187
1705104057000,2024-01-13T00:00:57Z,58.5,TA120-T246191
1705104057000,2024-01-13T00:00:57Z,36.3,TA120-T246183
1705104057000,2024-01-13T00:00:57Z,31,TA120-T246174
1705104057000,2024-01-13T00:00:57Z,54,TA120-T246184
1705104058000,2024-01-13T00:00:58Z,31,TA120-T246174
1705104058000,2024-01-13T00:00:58Z,52.7,TA120-T246184
1705104058000,2024-01-13T00:00:58Z,57.1,TA120-T246191
1705104058000,2024-01-13T00:00:58Z,48.2,TA120-T246187
1705104058000,2024-01-13T00:00:58Z,37.6,TA120-T246183
1705104059000,2024-01-13T00:00:59Z,48.3,TA120-T246187
1705104059000,2024-01-13T00:00:59Z,38.1,TA120-T246183
1705104059000,2024-01-13T00:00:59Z,52.6,TA120-T246184
1705104059000,2024-01-13T00:00:59Z,31.1,TA120-T246174
1705104059000,2024-01-13T00:00:59Z,56.4,TA120-T246191
1705104060000,2024-01-13T00:01:00Z,31,TA120-T246174
1705104060000,2024-01-13T00:01:00Z,54.2,TA120-T246191
1705104060000,2024-01-13T00:01:00Z,36.4,TA120-T246183
1705104060000,2024-01-13T00:01:00Z,48.2,TA120-T246187
1705104060000,2024-01-13T00:01:00Z,50.5,TA120-T246184
1705104061000,2024-01-13T00:01:01Z,48.3,TA120-T246187
1705104061000,2024-01-13T00:01:01Z,49.8,TA120-T246184
1705104061000,2024-01-13T00:01:01Z,49.7,TA120-T246191
1705104061000,2024-01-13T00:01:01Z,31.2,TA120-T246174
1705104061000,2024-01-13T00:01:01Z,37.5,TA120-T246183
1705104062000,2024-01-13T00:01:02Z,31,TA120-T246174
1705104062000,2024-01-13T00:01:02Z,37.9,TA120-T246183
1705104062000,2024-01-13T00:01:02Z,49.9,TA120-T246184
1705104062000,2024-01-13T00:01:02Z,48.1,TA120-T246187
1705104062000,2024-01-13T00:01:02Z,48.2,TA120-T246191
1705104063000,2024-01-13T00:01:03Z,47.8,TA120-T246187
1705104063000,2024-01-13T00:01:03Z,47.3,TA120-T246191
1705104063000,2024-01-13T00:01:03Z,36.1,TA120-T246183
1705104063000,2024-01-13T00:01:03Z,30.9,TA120-T246174
1705104063000,2024-01-13T00:01:03Z,49.2,TA120-T246184
1705104064000,2024-01-13T00:01:04Z,31.2,TA120-T246174
1705104064000,2024-01-13T00:01:04Z,48.9,TA120-T246184
1705104064000,2024-01-13T00:01:04Z,47,TA120-T246191
1705104064000,2024-01-13T00:01:04Z,47.3,TA120-T246187
1705104064000,2024-01-13T00:01:04Z,36.5,TA120-T246183
1705104065000,2024-01-13T00:01:05Z,47.2,TA120-T246187
1705104065000,2024-01-13T00:01:05Z,38.2,TA120-T246183
1705104065000,2024-01-13T00:01:05Z,49.1,TA120-T246184
1705104065000,2024-01-13T00:01:05Z,30.9,TA120-T246174
1705104065000,2024-01-13T00:01:05Z,46.3,TA120-T246191
1705104066000,2024-01-13T00:01:06Z,30.9,TA120-T246174
1705104066000,2024-01-13T00:01:06Z,44.8,TA120-T246191
1705104066000,2024-01-13T00:01:06Z,35.7,TA120-T246183
1705104066000,2024-01-13T00:01:06Z,47.5,TA120-T246187
1705104066000,2024-01-13T00:01:06Z,48.5,TA120-T246184
1705104067000,2024-01-13T00:01:07Z,47.6,TA120-T246187
1705104067000,2024-01-13T00:01:07Z,48.6,TA120-T246184
1705104067000,2024-01-13T00:01:07Z,44.7,TA120-T246191
1705104067000,2024-01-13T00:01:07Z,30.9,TA120-T246174
1705104067000,2024-01-13T00:01:07Z,36.5,TA120-T246183
1705104068000,2024-01-13T00:01:08Z,31,TA120-T246174
1705104068000,2024-01-13T00:01:08Z,38.4,TA120-T246183
1705104068000,2024-01-13T00:01:08Z,48.8,TA120-T246184
1705104068000,2024-01-13T00:01:08Z,47.3,TA120-T246187
1705104068000,2024-01-13T00:01:08Z,44.7,TA120-T246191
1705104069000,2024-01-13T00:01:09Z,47,TA120-T246187
1705104069000,2024-01-13T00:01:09Z,44.1,TA120-T246191
1705104069000,2024-01-13T00:01:09Z,35.5,TA120-T246183
1705104069000,2024-01-13T00:01:09Z,31.1,TA120-T246174
1705104069000,2024-01-13T00:01:09Z,49.9,TA120-T246184
1705104070000,2024-01-13T00:01:10Z,31.1,TA120-T246174
1705104070000,2024-01-13T00:01:10Z,49.3,TA120-T246184
1705104070000,2024-01-13T00:01:10Z,43.7,TA120-T246191
1705104070000,2024-01-13T00:01:10Z,47.9,TA120-T246187
1705104070000,2024-01-13T00:01:10Z,36.9,TA120-T246183
1705104071000,2024-01-13T00:01:11Z,48.1,TA120-T246187
1705104071000,2024-01-13T00:01:11Z,38.2,TA120-T246183
1705104071000,2024-01-13T00:01:11Z,51.1,TA120-T246184
1705104071000,2024-01-13T00:01:11Z,31.1,TA120-T246174
1705104071000,2024-01-13T00:01:11Z,43.2,TA120-T246191
1705104072000,2024-01-13T00:01:12Z,31,TA120-T246174
1705104072000,2024-01-13T00:01:12Z,43.1,TA120-T246191
1705104072000,2024-01-13T00:01:12Z,36,TA120-T246183
1705104072000,2024-01-13T00:01:12Z,47.8,TA120-T246187
1705104072000,2024-01-13T00:01:12Z,48.9,TA120-T246184
1705104073000,2024-01-13T00:01:13Z,46.6,TA120-T246187
1705104073000,2024-01-13T00:01:13Z,49.6,TA120-T246184
1705104073000,2024-01-13T00:01:13Z,42.5,TA120-T246191
1705104073000,2024-01-13T00:01:13Z,31.1,TA120-T246174
1705104073000,2024-01-13T00:01:13Z,37.1,TA120-T246183
1705104074000,2024-01-13T00:01:14Z,30.9,TA120-T246174
1705104074000,2024-01-13T00:01:14Z,38,TA120-T246183
1705104074000,2024-01-13T00:01:14Z,49.6,TA120-T246184
1705104074000,2024-01-13T00:01:14Z,46,TA120-T246187
1705104074000,2024-01-13T00:01:14Z,42.6,TA120-T246191
1705104075000,2024-01-13T00:01:15Z,46.9,TA120-T246187
1705104075000,2024-01-13T00:01:15Z,42.4,TA120-T246191
1705104075000,2024-01-13T00:01:15Z,36,TA120-T246183
1705104075000,2024-01-13T00:01:15Z,31.1,TA120-T246174
1705104075000,2024-01-13T00:01:15Z,49.1,TA120-T246184
1705104076000,2024-01-13T00:01:16Z,31,TA120-T246174
1705104076000,2024-01-13T00:01:16Z,48.3,TA120-T246184
1705104076000,2024-01-13T00:01:16Z,42,TA120-T246191
1705104076000,2024-01-13T00:01:16Z,47.3,TA120-T246187
1705104076000,2024-01-13T00:01:16Z,36.5,TA120-T246183
1705104077000,2024-01-13T00:01:17Z,46.6,TA120-T246187
1705104077000,2024-01-13T00:01:17Z,38.1,TA120-T246183
1705104077000,2024-01-13T00:01:17Z,49,TA120-T246184
1705104077000,2024-01-13T00:01:17Z,31.1,TA120-T246174
1705104077000,2024-01-13T00:01:17Z,42.2,TA120-T246191
1705104078000,2024-01-13T00:01:18Z,31,TA120-T246174
1705104078000,2024-01-13T00:01:18Z,42.4,TA120-T246191
1705104078000,2024-01-13T00:01:18Z,36.8,TA120-T246183
1705104078000,2024-01-13T00:01:18Z,45.8,TA120-T246187
1705104078000,2024-01-13T00:01:18Z,48.9,TA120-T246184
1705104079000,2024-01-13T00:01:19Z,46.3,TA120-T246187
1705104079000,2024-01-13T00:01:19Z,49,TA120-T246184
1705104079000,2024-01-13T00:01:19Z,42.4,TA120-T246191
1705104079000,2024-01-13T00:01:19Z,30.9,TA120-T246174
1705104079000,2024-01-13T00:01:19Z,36.7,TA120-T246183
1705104080000,2024-01-13T00:01:20Z,31.1,TA120-T246174
1705104080000,2024-01-13T00:01:20Z,38,TA120-T246183
1705104080000,2024-01-13T00:01:20Z,48.7,TA120-T246184
1705104080000,2024-01-13T00:01:20Z,47,TA120-T246187
1705104080000,2024-01-13T00:01:20Z,42.5,TA120-T246191
1705104081000,2024-01-13T00:01:21Z,46.5,TA120-T246187
1705104081000,2024-01-13T00:01:21Z,42.6,TA120-T246191
1705104081000,2024-01-13T00:01:21Z,35.9,TA120-T246183
1705104081000,2024-01-13T00:01:21Z,31,TA120-T246174
1705104081000,2024-01-13T00:01:21Z,48.8,TA120-T246184
1705104082000,2024-01-13T00:01:22Z,31,TA120-T246174
1705104082000,2024-01-13T00:01:22Z,48,TA120-T246184
1705104082000,2024-01-13T00:01:22Z,42.9,TA120-T246191
1705104082000,2024-01-13T00:01:22Z,46,TA120-T246187
1705104082000,2024-01-13T00:01:22Z,36.5,TA120-T246183
1705104083000,2024-01-13T00:01:23Z,46.9,TA120-T246187
1705104083000,2024-01-13T00:01:23Z,38.3,TA120-T246183
1705104083000,2024-01-13T00:01:23Z,48.6,TA120-T246184
1705104083000,2024-01-13T00:01:23Z,31,TA120-T246174
1705104083000,2024-01-13T00:01:23Z,43.5,TA120-T246191
1705104084000,2024-01-13T00:01:24Z,31.1,TA120-T246174
1705104084000,2024-01-13T00:01:24Z,43.7,TA120-T246191
1705104084000,2024-01-13T00:01:24Z,36.1,TA120-T246183
1705104084000,2024-01-13T00:01:24Z,47.3,TA120-T246187
1705104084000,2024-01-13T00:01:24Z,48.1,TA120-T246184
1705104085000,2024-01-13T00:01:25Z,48,TA120-T246187
1705104085000,2024-01-13T00:01:25Z,48.4,TA120-T246184
1705104085000,2024-01-13T00:01:25Z,43.8,TA120-T246191
