time,readable_time,dBA,dev-id
1679702425000,2023-03-25T00:00:25Z,62.8,TA120-T246184
1679702444000,2023-03-25T00:00:44Z,63.1,TA120-T246187
1679702448000,2023-03-25T00:00:48Z,38.4,TA120-T246183
1679702452000,2023-03-25T00:00:52Z,56.1,TA120-T246191
1679702485000,2023-03-25T00:01:25Z,66.9,TA120-T246184
1679702504000,2023-03-25T00:01:44Z,65.8,TA120-T246187
1679702508000,2023-03-25T00:01:48Z,37.9,TA120-T246183
1679702512000,2023-03-25T00:01:52Z,57.5,TA120-T246191
1679702545000,2023-03-25T00:02:25Z,71.5,TA120-T246184
1679702564000,2023-03-25T00:02:44Z,63.5,TA120-T246187
1679702568000,2023-03-25T00:02:48Z,38,TA120-T246183
1679702572000,2023-03-25T00:02:52Z,57,TA120-T246191
1679702605000,2023-03-25T00:03:25Z,70.8,TA120-T246184
1679702624000,2023-03-25T00:03:44Z,64.1,TA120-T246187
1679702628000,2023-03-25T00:03:48Z,37.9,TA120-T246183
1679702632000,2023-03-25T00:03:52Z,59.4,TA120-T246191
1679702665000,2023-03-25T00:04:25Z,67.8,TA120-T246184
1679702684000,2023-03-25T00:04:44Z,62.7,TA120-T246187
1679702688000,2023-03-25T00:04:48Z,38,TA120-T246183
1679702692000,2023-03-25T00:04:52Z,57.9,TA120-T246191
1679702725000,2023-03-25T00:05:25Z,69.4,TA120-T246184
1679702744000,2023-03-25T00:05:44Z,62.9,TA120-T246187
1679702748000,2023-03-25T00:05:48Z,38.1,TA120-T246183
1679702752000,2023-03-25T00:05:52Z,58.2,TA120-T246191
1679702785000,2023-03-25T00:06:25Z,68.4,TA120-T246184
1679702804000,2023-03-25T00:06:44Z,62.2,TA120-T246187
1679702808000,2023-03-25T00:06:48Z,38,TA120-T246183
1679702812000,2023-03-25T00:06:52Z,55.7,TA120-T246191
1679702845000,2023-03-25T00:07:25Z,68.3,TA120-T246184
1679702864000,2023-03-25T00:07:44Z,65.2,TA120-T246187
1679702868000,2023-03-25T00:07:48Z,38,TA120-T246183
1679702872000,2023-03-25T00:07:52Z,55.8,TA120-T246191
1679702905000,2023-03-25T00:08:25Z,70.5,TA120-T246184
1679702924000,2023-03-25T00:08:44Z,61.8,TA120-T246187
1679702928000,2023-03-25T00:08:48Z,38.1,TA120-T246183
1679702932000,2023-03-25T00:08:52Z,56.7,TA120-T246191
1679702965000,2023-03-25T00:09:25Z,66.5,TA120-T246184
1679702984000,2023-03-25T00:09:44Z,63.7,TA120-T246187
1679702988000,2023-03-25T00:09:48Z,37.9,TA120-T246183
1679702992000,2023-03-25T00:09:52Z,53.4,TA120-T246191
1679703025000,2023-03-25T00:10:25Z,68.7,TA120-T246184
1679703044000,2023-03-25T00:10:44Z,62.7,TA120-T246187
1679703048000,2023-03-25T00:10:48Z,38.1,TA120-T246183
1679703052000,2023-03-25T00:10:52Z,49.1,TA120-T246191
1679703085000,2023-03-25T00:11:25Z,67,TA120-T246184
1679703104000,2023-03-25T00:11:44Z,64.6,TA120-T246187
1679703108000,2023-03-25T00:11:48Z,37.8,TA120-T246183
1679703112000,2023-03-25T00:11:52Z,58.2,TA120-T246191
1679703145000,2023-03-25T00:12:25Z,64,TA120-T246184
1679703164000,2023-03-25T00:12:44Z,62.8,TA120-T246187
1679703168000,2023-03-25T00:12:48Z,38,TA120-T246183
1679703172000,2023-03-25T00:12:52Z,56.2,TA120-T246191
1679703205000,2023-03-25T00:13:25Z,65.2,TA120-T246184
1679703224000,2023-03-25T00:13:44Z,62.6,TA120-T246187
1679703228000,2023-03-25T00:13:48Z,37.9,TA120-T246183
1679703232000,2023-03-25T00:13:52Z,57,TA120-T246191
1679703265000,2023-03-25T00:14:25Z,69.4,TA120-T246184
1679703284000,2023-03-25T00:14:44Z,62.9,TA120-T246187
1679703288000,2023-03-25T00:14:48Z,38,TA120-T246183
1679703292000,2023-03-25T00:14:52Z,56.9,TA120-T246191
1679703325000,2023-03-25T00:15:25Z,69.7,TA120-T246184
1679703344000,2023-03-25T00:15:44Z,64.7,TA120-T246187
1679703348000,2023-03-25T00:15:48Z,38,TA120-T246183
1679703352000,2023-03-25T00:15:52Z,56.6,TA120-T246191
1679703385000,2023-03-25T00:16:25Z,67.4,TA120-T246184
1679703404000,2023-03-25T00:16:44Z,64,TA120-T246187
1679703408000,2023-03-25T00:16:48Z,37.9,TA120-T246183
1679703412000,2023-03-25T00:16:52Z,56.6,TA120-T246191
1679703445000,2023-03-25T00:17:25Z,71,TA120-T246184
1679703464000,2023-03-25T00:17:44Z,63.2,TA120-T246187
1679703468000,2023-03-25T00:17:48Z,38.1,TA120-T246183
1679703472000,2023-03-25T00:17:52Z,59,TA120-T246191
1679703505000,2023-03-25T00:18:25Z,63.6,TA120-T246184
1679703524000,2023-03-25T00:18:44Z,63.4,TA120-T246187
1679703528000,2023-03-25T00:18:48Z,38.1,TA120-T246183
1679703532000,2023-03-25T00:18:52Z,49.1,TA120-T246191
1679703565000,2023-03-25T00:19:25Z,67,TA120-T246184
1679703584000,2023-03-25T00:19:44Z,69.6,TA120-T246187
1679703588000,2023-03-25T00:19:48Z,38.1,TA120-T246183
1679703592000,2023-03-25T00:19:52Z,54.7,TA120-T246191
1679703625000,2023-03-25T00:20:25Z,62.4,TA120-T246184
1679703644000,2023-03-25T00:20:44Z,67.4,TA120-T246187
1679703648000,2023-03-25T00:20:48Z,38,TA120-T246183
1679703652000,2023-03-25T00:20:52Z,53.6,TA120-T246191
1679703685000,2023-03-25T00:21:25Z,64.3,TA120-T246184
1679703704000,2023-03-25T00:21:44Z,60.9,TA120-T246187
1679703708000,2023-03-25T00:21:48Z,37.9,TA120-T246183
1679703712000,2023-03-25T00:21:52Z,53.7,TA120-T246191
1679703745000,2023-03-25T00:22:25Z,68,TA120-T246184
1679703764000,2023-03-25T00:22:44Z,66.3,TA120-T246187
1679703768000,2023-03-25T00:22:48Z,38,TA120-T246183
1679703772000,2023-03-25T00:22:52Z,58.7,TA120-T246191
1679703805000,2023-03-25T00:23:25Z,70.3,TA120-T246184
1679703824000,2023-03-25T00:23:44Z,62,TA120-T246187
1679703828000,2023-03-25T00:23:48Z,37.9,TA120-T246183
1679703832000,2023-03-25T00:23:52Z,55.4,TA120-T246191
1679703865000,2023-03-25T00:24:25Z,67.7,TA120-T246184
1679703884000,2023-03-25T00:24:44Z,61.4,TA120-T246187
1679703888000,2023-03-25T00:24:48Z,37.9,TA120-T246183
1679703892000,2023-03-25T00:24:52Z,54.3,TA120-T246191
1679703925000,2023-03-25T00:25:25Z,66.7,TA120-T246184
1679703944000,2023-03-25T00:25:44Z,64,TA120-T246187
1679703948000,2023-03-25T00:25:48Z,38,TA120-T246183
1679703952000,2023-03-25T00:25:52Z,58.1,TA120-T246191
1679703985000,2023-03-25T00:26:25Z,70.4,TA120-T246184
1679704004000,2023-03-25T00:26:44Z,63.2,TA120-T246187
1679704008000,2023-03-25T00:26:48Z,37.9,TA120-T246183
1679704012000,2023-03-25T00:26:52Z,59.7,TA120-T246191
1679704045000,2023-03-25T00:27:25Z,65.3,TA120-T246184
1679704064000,2023-03-25T00:27:44Z,62,TA120-T246187
1679704068000,2023-03-25T00:27:48Z,37.9,TA120-T246183
1679704072000,2023-03-25T00:27:52Z,57.5,TA120-T246191
1679704105000,2023-03-25T00:28:25Z,67.5,TA120-T246184
1679704124000,2023-03-25T00:28:44Z,61.1,TA120-T246187
1679704128000,2023-03-25T00:28:48Z,38,TA120-T246183
1679704132000,2023-03-25T00:28:52Z,54.5,TA120-T246191
1679704165000,2023-03-25T00:29:25Z,69.5,TA120-T246184
1679704184000,2023-03-25T00:29:44Z,68.8,TA120-T246187
1679704188000,2023-03-25T00:29:48Z,37.8,TA120-T246183
1679704192000,2023-03-25T00:29:52Z,55.6,TA120-T246191
1679704225000,2023-03-25T00:30:25Z,70.9,TA120-T246184
1679704244000,2023-03-25T00:30:44Z,61.9,TA120-T246187
1679704248000,2023-03-25T00:30:48Z,37.9,TA120-T246183
1679704252000,2023-03-25T00:30:52Z,56.8,TA120-T246191
1679704285000,2023-03-25T00:31:25Z,64.1,TA120-T246184
1679704304000,2023-03-25T00:31:44Z,62.6,TA120-T246187
1679704308000,2023-03-25T00:31:48Z,37.9,TA120-T246183
1679704312000,2023-03-25T00:31:52Z,52.1,TA120-T246191
1679704345000,2023-03-25T00:32:25Z,67.6,TA120-T246184
1679704364000,2023-03-25T00:32:44Z,65.1,TA120-T246187
1679704368000,2023-03-25T00:32:48Z,37.8,TA120-T246183
1679704372000,2023-03-25T00:32:52Z,53.1,TA120-T246191
1679704405000,2023-03-25T00:33:25Z,68.6,TA120-T246184
1679704424000,2023-03-25T00:33:44Z,63.5,TA120-T246187
1679704428000,2023-03-25T00:33:48Z,37.8,TA120-T246183
1679704432000,2023-03-25T00:33:52Z,56.7,TA120-T246191
1679704465000,2023-03-25T00:34:25Z,66.3,TA120-T246184
1679704484000,2023-03-25T00:34:44Z,63.4,TA120-T246187
1679704488000,2023-03-25T00:34:48Z,37.9,TA120-T246183
1679704492000,2023-03-25T00:34:52Z,56,TA120-T246191
1679704525000,2023-03-25T00:35:25Z,65.8,TA120-T246184
1679704544000,2023-03-25T00:35:44Z,63.1,TA120-T246187
1679704548000,2023-03-25T00:35:48Z,38,TA120-T246183
1679704552000,2023-03-25T00:35:52Z,56.2,TA120-T246191
1679704585000,2023-03-25T00:36:25Z,67.3,TA120-T246184
1679704604000,2023-03-25T00:36:44Z,63.9,TA120-T246187
1679704608000,2023-03-25T00:36:48Z,37.9,TA120-T246183
1679704612000,2023-03-25T00:36:52Z,53.1,TA120-T246191
1679704645000,2023-03-25T00:37:25Z,61.1,TA120-T246184
1679704664000,2023-03-25T00:37:44Z,61.7,TA120-T246187
1679704668000,2023-03-25T00:37:48Z,37.9,TA120-T246183
1679704672000,2023-03-25T00:37:52Z,56.5,TA120-T246191
1679704705000,2023-03-25T00:38:25Z,69.9,TA120-T246184
1679704724000,2023-03-25T00:38:44Z,61.6,TA120-T246187
1679704728000,2023-03-25T00:38:48Z,37.9,TA120-T246183
1679704732000,2023-03-25T00:38:52Z,53.4,TA120-T246191
1679704765000,2023-03-25T00:39:25Z,67.4,TA120-T246184
1679704784000,2023-03-25T00:39:44Z,62.1,TA120-T246187
1679704788000,2023-03-25T00:39:48Z,38,TA120-T246183
1679704792000,2023-03-25T00:39:52Z,51.1,TA120-T246191
1679704825000,2023-03-25T00:40:25Z,68.4,TA120-T246184
1679704844000,2023-03-25T00:40:44Z,64.6,TA120-T246187
1679704848000,2023-03-25T00:40:48Z,38.2,TA120-T246183
1679704852000,2023-03-25T00:40:52Z,50.5,TA120-T246191
1679704885000,2023-03-25T00:41:25Z,66.9,TA120-T246184
1679704904000,2023-03-25T00:41:44Z,61.6,TA120-T246187
1679704908000,2023-03-25T00:41:48Z,38,TA120-T246183
1679704912000,2023-03-25T00:41:52Z,59.1,TA120-T246191
1679704945000,2023-03-25T00:42:25Z,67.6,TA120-T246184
1679704964000,2023-03-25T00:42:44Z,67.8,TA120-T246187
1679704968000,2023-03-25T00:42:48Z,38.1,TA120-T246183
1679704972000,2023-03-25T00:42:52Z,59,TA120-T246191
1679705005000,2023-03-25T00:43:25Z,64.1,TA120-T246184
1679705024000,2023-03-25T00:43:44Z,64,TA120-T246187
1679705028000,2023-03-25T00:43:48Z,38,TA120-T246183
1679705032000,2023-03-25T00:43:52Z,56.9,TA120-T246191
1679705065000,2023-03-25T00:44:25Z,69.8,TA120-T246184
1679705084000,2023-03-25T00:44:44Z,62.1,TA120-T246187
1679705088000,2023-03-25T00:44:48Z,38,TA120-T246183
1679705092000,2023-03-25T00:44:52Z,56.4,TA120-T246191
1679705125000,2023-03-25T00:45:25Z,64.6,TA120-T246184
1679705144000,2023-03-25T00:45:44Z,61.5,TA120-T246187
1679705148000,2023-03-25T00:45:48Z,38.1,TA120-T246183
1679705152000,2023-03-25T00:45:52Z,49,TA120-T246191
1679705185000,2023-03-25T00:46:25Z,61.7,TA120-T246184
1679705204000,2023-03-25T00:46:44Z,62.3,TA120-T246187
1679705208000,2023-03-25T00:46:48Z,38,TA120-T246183
1679705212000,2023-03-25T00:46:52Z,51,TA120-T246191
1679705245000,2023-03-25T00:47:25Z,67.3,TA120-T246184
1679705264000,2023-03-25T00:47:44Z,61,TA120-T246187
1679705268000,2023-03-25T00:47:48Z,38,TA120-T246183
1679705272000,2023-03-25T00:47:52Z,56.4,TA120-T246191
1679705305000,2023-03-25T00:48:25Z,66.3,TA120-T246184
1679705324000,2023-03-25T00:48:44Z,65.1,TA120-T246187
1679705328000,2023-03-25T00:48:48Z,38,TA120-T246183
1679705332000,2023-03-25T00:48:52Z,56.8,TA120-T246191
1679705365000,2023-03-25T00:49:25Z,66.5,TA120-T246184
1679705384000,2023-03-25T00:49:44Z,62.7,TA120-T246187
1679705388000,2023-03-25T00:49:48Z,38,TA120-T246183
1679705392000,2023-03-25T00:49:52Z,49.8,TA120-T246191
1679705425000,2023-03-25T00:50:25Z,69.8,TA120-T246184
1679705444000,2023-03-25T00:50:44Z,63.4,TA120-T246187
1679705448000,2023-03-25T00:50:48Z,38.2,TA120-T246183
1679705452000,2023-03-25T00:50:52Z,56.2,TA120-T246191
1679705485000,2023-03-25T00:51:25Z,63.1,TA120-T246184
1679705504000,2023-03-25T00:51:44Z,63.8,TA120-T246187
1679705508000,2023-03-25T00:51:48Z,38.1,TA120-T246183
1679705512000,2023-03-25T00:51:52Z,53.1,TA120-T246191
1679705545000,2023-03-25T00:52:25Z,66.4,TA120-T246184
1679705564000,2023-03-25T00:52:44Z,62.2,TA120-T246187
1679705568000,2023-03-25T00:52:48Z,38.1,TA120-T246183
1679705572000,2023-03-25T00:52:52Z,57.6,TA120-T246191
1679705605000,2023-03-25T00:53:25Z,66.2,TA120-T246184
1679705624000,2023-03-25T00:53:44Z,62,TA120-T246187
1679705628000,2023-03-25T00:53:48Z,38.2,TA120-T246183
1679705632000,2023-03-25T00:53:52Z,54.9,TA120-T246191
1679705665000,2023-03-25T00:54:25Z,71.9,TA120-T246184
1679705684000,2023-03-25T00:54:44Z,59.6,TA120-T246187
1679705688000,2023-03-25T00:54:48Z,38.1,TA120-T246183
1679705692000,2023-03-25T00:54:52Z,50.8,TA120-T246191
1679705725000,2023-03-25T00:55:25Z,68.3,TA120-T246184
1679705744000,2023-03-25T00:55:44Z,59.6,TA120-T246187
1679705748000,2023-03-25T00:55:48Z,38.3,TA120-T246183
1679705752000,2023-03-25T00:55:52Z,53.8,TA120-T246191
1679705785000,2023-03-25T00:56:25Z,66.9,TA120-T246184
1679705804000,2023-03-25T00:56:44Z,62.2,TA120-T246187
1679705808000,2023-03-25T00:56:48Z,38.2,TA120-T246183
1679705812000,2023-03-25T00:56:52Z,58.6,TA120-T246191
1679705845000,2023-03-25T00:57:25Z,70.3,TA120-T246184
1679705864000,2023-03-25T00:57:44Z,61.7,TA120-T246187
1679705868000,2023-03-25T00:57:48Z,38.3,TA120-T246183
1679705872000,2023-03-25T00:57:52Z,55.2,TA120-T246191
1679705905000,2023-03-25T00:58:25Z,60.2,TA120-T246184
1679705924000,2023-03-25T00:58:44Z,66.1,TA120-T246187
1679705928000,2023-03-25T00:58:48Z,38.2,TA120-T246183
1679705932000,2023-03-25T00:58:52Z,49.2,TA120-T246191
1679705965000,2023-03-25T00:59:25Z,61.9,TA120-T246184
1679705984000,2023-03-25T00:59:44Z,63.6,TA120-T246187
1679705988000,2023-03-25T00:59:48Z,38.1,TA120-T246183
1679705992000,2023-03-25T00:59:52Z,49.9,TA120-T246191
1679706025000,2023-03-25T01:00:25Z,67.1,TA120-T246184
1679706044000,2023-03-25T01:00:44Z,65.9,TA120-T246187
1679706048000,2023-03-25T01:00:48Z,38.2,TA120-T246183
1679706052000,2023-03-25T01:00:52Z,55,TA120-T246191
1679706085000,2023-03-25T01:01:25Z,68.5,TA120-T246184
1679706104000,2023-03-25T01:01:44Z,67.4,TA120-T246187
1679706108000,2023-03-25T01:01:48Z,38.1,TA120-T246183
1679706112000,2023-03-25T01:01:52Z,54.6,TA120-T246191
1679706145000,2023-03-25T01:02:25Z,65.6,TA120-T246184
1679706164000,2023-03-25T01:02:44Z,61.5,TA120-T246187
1679706168000,2023-03-25T01:02:48Z,38,TA120-T246183
1679706172000,2023-03-25T01:02:52Z,57.6,TA120-T246191
1679706205000,2023-03-25T01:03:25Z,67.5,TA120-T246184
1679706224000,2023-03-25T01:03:44Z,65.7,TA120-T246187
1679706228000,2023-03-25T01:03:48Z,38.1,TA120-T246183
1679706232000,2023-03-25T01:03:52Z,52.9,TA120-T246191
1679706265000,2023-03-25T01:04:25Z,67.9,TA120-T246184
1679706284000,2023-03-25T01:04:44Z,62.2,TA120-T246187
1679706288000,2023-03-25T01:04:48Z,38,TA120-T246183
1679706292000,2023-03-25T01:04:52Z,55.7,TA120-T246191
1679706325000,2023-03-25T01:05:25Z,66.6,TA120-T246184
1679706344000,2023-03-25T01:05:44Z,73.2,TA120-T246187
1679706348000,2023-03-25T01:05:48Z,37.9,TA120-T246183
1679706352000,2023-03-25T01:05:52Z,54.9,TA120-T246191
1679706385000,2023-03-25T01:06:25Z,67.1,TA120-T246184
1679706404000,2023-03-25T01:06:44Z,61.9,TA120-T246187
1679706408000,2023-03-25T01:06:48Z,38,TA120-T246183
1679706412000,2023-03-25T01:06:52Z,53,TA120-T246191
1679706445000,2023-03-25T01:07:25Z,68.9,TA120-T246184
1679706464000,2023-03-25T01:07:44Z,67.1,TA120-T246187
1679706468000,2023-03-25T01:07:48Z,38,TA120-T246183
1679706472000,2023-03-25T01:07:52Z,60.1,TA120-T246191
1679706505000,2023-03-25T01:08:25Z,71.5,TA120-T246184
1679706524000,2023-03-25T01:08:44Z,61.8,TA120-T246187
1679706528000,2023-03-25T01:08:48Z,38,TA120-T246183
1679706532000,2023-03-25T01:08:52Z,57.2,TA120-T246191
1679706565000,2023-03-25T01:09:25Z,64.5,TA120-T246184
1679706584000,2023-03-25T01:09:44Z,67.6,TA120-T246187
1679706588000,2023-03-25T01:09:48Z,37.9,TA120-T246183
1679706592000,2023-03-25T01:09:52Z,53.9,TA120-T246191
1679706625000,2023-03-25T01:10:25Z,65.6,TA120-T246184
1679706644000,2023-03-25T01:10:44Z,61.9,TA120-T246187
1679706648000,2023-03-25T01:10:48Z,38.1,TA120-T246183
1679706652000,2023-03-25T01:10:52Z,52.5,TA120-T246191
1679706685000,2023-03-25T01:11:25Z,65.7,TA120-T246184
1679706704000,2023-03-25T01:11:44Z,62.1,TA120-T246187
1679706708000,2023-03-25T01:11:48Z,38,TA120-T246183
1679706712000,2023-03-25T01:11:52Z,55.8,TA120-T246191
1679706745000,2023-03-25T01:12:25Z,69.5,TA120-T246184
1679706764000,2023-03-25T01:12:44Z,60.8,TA120-T246187
1679706768000,2023-03-25T01:12:48Z,38,TA120-T246183
1679706772000,2023-03-25T01:12:52Z,54.7,TA120-T246191
1679706805000,2023-03-25T01:13:25Z,60.8,TA120-T246184
1679706824000,2023-03-25T01:13:44Z,63.2,TA120-T246187
1679706828000,2023-03-25T01:13:48Z,38,TA120-T246183
1679706832000,2023-03-25T01:13:52Z,51.3,TA120-T246191
1679706865000,2023-03-25T01:14:25Z,70.7,TA120-T246184
1679706884000,2023-03-25T01:14:44Z,61.8,TA120-T246187
1679706888000,2023-03-25T01:14:48Z,38,TA120-T246183
1679706892000,2023-03-25T01:14:52Z,48.8,TA120-T246191
1679706925000,2023-03-25T01:15:25Z,69.1,TA120-T246184
1679706944000,2023-03-25T01:15:44Z,63,TA120-T246187
1679706948000,2023-03-25T01:15:48Z,37.9,TA120-T246183
1679706952000,2023-03-25T01:15:52Z,50,TA120-T246191
1679706985000,2023-03-25T01:16:25Z,64.9,TA120-T246184
1679707004000,2023-03-25T01:16:44Z,66.2,TA120-T246187
1679707008000,2023-03-25T01:16:48Z,37.9,TA120-T246183
1679707012000,2023-03-25T01:16:52Z,52.2,TA120-T246191
1679707045000,2023-03-25T01:17:25Z,66.5,TA120-T246184
1679707064000,2023-03-25T01:17:44Z,77.5,TA120-T246187
1679707068000,2023-03-25T01:17:48Z,38,TA120-T246183
1679707072000,2023-03-25T01:17:52Z,48.2,TA120-T246191
1679707105000,2023-03-25T01:18:25Z,69.5,TA120-T246184
1679707124000,2023-03-25T01:18:44Z,61.2,TA120-T246187
1679707128000,2023-03-25T01:18:48Z,37.9,TA120-T246183
1679707132000,2023-03-25T01:18:52Z,53.8,TA120-T246191
1679707165000,2023-03-25T01:19:25Z,64.6,TA120-T246184
1679707184000,2023-03-25T01:19:44Z,62.8,TA120-T246187
1679707188000,2023-03-25T01:19:48Z,37.9,TA120-T246183
1679707192000,2023-03-25T01:19:52Z,51.5,TA120-T246191
1679707225000,2023-03-25T01:20:25Z,68.1,TA120-T246184
1679707244000,2023-03-25T01:20:44Z,62,TA120-T246187
1679707248000,2023-03-25T01:20:48Z,37.9,TA120-T246183
1679707252000,2023-03-25T01:20:52Z,54.2,TA120-T246191
1679707285000,2023-03-25T01:21:25Z,65.4,TA120-T246184
1679707304000,2023-03-25T01:21:44Z,68.2,TA120-T246187
1679707308000,2023-03-25T01:21:48Z,37.9,TA120-T246183
1679707312000,2023-03-25T01:21:52Z,56.8,TA120-T246191
1679707345000,2023-03-25T01:22:25Z,59.1,TA120-T246184
1679707364000,2023-03-25T01:22:44Z,72.1,TA120-T246187
1679707368000,2023-03-25T01:22:48Z,38,TA120-T246183
1679707372000,2023-03-25T01:22:52Z,55.1,TA120-T246191
1679707405000,2023-03-25T01:23:25Z,63.6,TA120-T246184
1679707424000,2023-03-25T01:23:44Z,76.6,TA120-T246187
1679707428000,2023-03-25T01:23:48Z,38,TA120-T246183
1679707432000,2023-03-25T01:23:52Z,53.4,TA120-T246191
1679707465000,2023-03-25T01:24:25Z,66.8,TA120-T246184
1679707484000,2023-03-25T01:24:44Z,60.4,TA120-T246187
1679707488000,2023-03-25T01:24:48Z,37.9,TA120-T246183
1679707492000,2023-03-25T01:24:52Z,55.8,TA120-T246191
1679707525000,2023-03-25T01:25:25Z,64,TA120-T246184
1679707544000,2023-03-25T01:25:44Z,69.8,TA120-T246187
1679707548000,2023-03-25T01:25:48Z,38,TA120-T246183
1679707552000,2023-03-25T01:25:52Z,52.9,TA120-T246191
1679707585000,2023-03-25T01:26:25Z,71.1,TA120-T246184
1679707604000,2023-03-25T01:26:44Z,68.2,TA120-T246187
1679707608000,2023-03-25T01:26:48Z,38,TA120-T246183
1679707612000,2023-03-25T01:26:52Z,53.4,TA120-T246191
1679707645000,2023-03-25T01:27:25Z,68.9,TA120-T246184
1679707664000,2023-03-25T01:27:44Z,61.2,TA120-T246187
1679707668000,2023-03-25T01:27:48Z,38,TA120-T246183
1679707672000,2023-03-25T01:27:52Z,58,TA120-T246191
1679707705000,2023-03-25T01:28:25Z,66.6,TA120-T246184
1679707724000,2023-03-25T01:28:44Z,66.5,TA120-T246187
1679707728000,2023-03-25T01:28:48Z,37.9,TA120-T246183
1679707732000,2023-03-25T01:28:52Z,50.7,TA120-T246191
1679707765000,2023-03-25T01:29:25Z,71.4,TA120-T246184
1679707784000,2023-03-25T01:29:44Z,61.4,TA120-T246187
1679707788000,2023-03-25T01:29:48Z,37.8,TA120-T246183
1679707792000,2023-03-25T01:29:52Z,55.6,TA120-T246191
1679707825000,2023-03-25T01:30:25Z,71.1,TA120-T246184
1679707844000,2023-03-25T01:30:44Z,69.2,TA120-T246187
1679707848000,2023-03-25T01:30:48Z,37.9,TA120-T246183
1679707852000,2023-03-25T01:30:52Z,56.6,TA120-T246191
1679707885000,2023-03-25T01:31:25Z,54.1,TA120-T246184
1679707904000,2023-03-25T01:31:44Z,58.1,TA120-T246187
1679707908000,2023-03-25T01:31:48Z,38,TA120-T246183
1679707912000,2023-03-25T01:31:52Z,49.9,TA120-T246191
1679707945000,2023-03-25T01:32:25Z,65.4,TA120-T246184
1679707964000,2023-03-25T01:32:44Z,65.2,TA120-T246187
1679707968000,2023-03-25T01:32:48Z,37.9,TA120-T246183
1679707972000,2023-03-25T01:32:52Z,54.5,TA120-T246191
1679708005000,2023-03-25T01:33:25Z,66.1,TA120-T246184
1679708024000,2023-03-25T01:33:44Z,62.4,TA120-T246187
1679708028000,2023-03-25T01:33:48Z,38,TA120-T246183
1679708032000,2023-03-25T01:33:52Z,52.6,TA120-T246191
1679708065000,2023-03-25T01:34:25Z,67,TA120-T246184
1679708084000,2023-03-25T01:34:44Z,66.1,TA120-T246187
1679708088000,2023-03-25T01:34:48Z,37.9,TA120-T246183
1679708092000,2023-03-25T01:34:52Z,55.1,TA120-T246191
1679708125000,2023-03-25T01:35:25Z,68.3,TA120-T246184
1679708144000,2023-03-25T01:35:44Z,74,TA120-T246187
1679708148000,2023-03-25T01:35:48Z,37.9,TA120-T246183
1679708152000,2023-03-25T01:35:52Z,49.8,TA120-T246191
1679708185000,2023-03-25T01:36:25Z,57.1,TA120-T246184
1679708204000,2023-03-25T01:36:44Z,67.7,TA120-T246187
1679708208000,2023-03-25T01:36:48Z,37.9,TA120-T246183
1679708212000,2023-03-25T01:36:52Z,52,TA120-T246191
1679708245000,2023-03-25T01:37:25Z,67,TA120-T246184
1679708264000,2023-03-25T01:37:44Z,63.9,TA120-T246187
1679708268000,2023-03-25T01:37:48Z,38.1,TA120-T246183
1679708272000,2023-03-25T01:37:52Z,57.7,TA120-T246191
1679708305000,2023-03-25T01:38:25Z,68.8,TA120-T246184
1679708324000,2023-03-25T01:38:44Z,66.3,TA120-T246187
1679708328000,2023-03-25T01:38:48Z,38,TA120-T246183
1679708332000,2023-03-25T01:38:52Z,50.4,TA120-T246191
1679708365000,2023-03-25T01:39:25Z,68.6,TA120-T246184
1679708384000,2023-03-25T01:39:44Z,62.5,TA120-T246187
1679708388000,2023-03-25T01:39:48Z,38.1,TA120-T246183
1679708392000,2023-03-25T01:39:52Z,52.6,TA120-T246191
1679708425000,2023-03-25T01:40:25Z,62.7,TA120-T246184
1679708444000,2023-03-25T01:40:44Z,66.5,TA120-T246187
1679708448000,2023-03-25T01:40:48Z,38,TA120-T246183
1679708452000,2023-03-25T01:40:52Z,54,TA120-T246191
1679708485000,2023-03-25T01:41:25Z,70.8,TA120-T246184
1679708504000,2023-03-25T01:41:44Z,63.2,TA120-T246187
1679708508000,2023-03-25T01:41:48Z,38,TA120-T246183
1679708512000,2023-03-25T01:41:52Z,57,TA120-T246191
1679708545000,2023-03-25T01:42:25Z,65.5,TA120-T246184
1679708564000,2023-03-25T01:42:44Z,61.5,TA120-T246187
1679708568000,2023-03-25T01:42:48Z,38,TA120-T246183
1679708572000,2023-03-25T01:42:52Z,56.4,TA120-T246191
1679708605000,2023-03-25T01:43:25Z,61.6,TA120-T246184
1679708624000,2023-03-25T01:43:44Z,71.3,TA120-T246187
1679708628000,2023-03-25T01:43:48Z,37.9,TA120-T246183
1679708632000,2023-03-25T01:43:52Z,51.5,TA120-T246191
1679708665000,2023-03-25T01:44:25Z,70.4,TA120-T246184
1679708684000,2023-03-25T01:44:44Z,71.7,TA120-T246187
1679708688000,2023-03-25T01:44:48Z,37.9,TA120-T246183
1679708692000,2023-03-25T01:44:52Z,55.2,TA120-T246191
1679708725000,2023-03-25T01:45:25Z,67.3,TA120-T246184
1679708744000,2023-03-25T01:45:44Z,78.7,TA120-T246187
1679708748000,2023-03-25T01:45:48Z,38,TA120-T246183
1679708752000,2023-03-25T01:45:52Z,51.3,TA120-T246191
1679708785000,2023-03-25T01:46:25Z,64.2,TA120-T246184
1679708804000,2023-03-25T01:46:44Z,61.4,TA120-T246187
1679708808000,2023-03-25T01:46:48Z,38,TA120-T246183
1679708812000,2023-03-25T01:46:52Z,58.2,TA120-T246191
