time,readable_time,dBA,dev-id
1704499205000,2024-01-06T00:00:05Z,37.1,TA120-T246183
1704499213000,2024-01-06T00:00:13Z,31.2,TA120-T246174
1704499218000,2024-01-06T00:00:18Z,44.6,TA120-T246187
1704499242000,2024-01-06T00:00:42Z,64.6,TA120-T246184
1704499254000,2024-01-06T00:00:54Z,44.2,TA120-T246191
1704499265000,2024-01-06T00:01:05Z,37.5,TA120-T246183
1704499273000,2024-01-06T00:01:13Z,31.3,TA120-T246174
1704499278000,2024-01-06T00:01:18Z,44.3,TA120-T246187
1704499302000,2024-01-06T00:01:42Z,64.6,TA120-T246184
1704499314000,2024-01-06T00:01:54Z,51.1,TA120-T246191
1704499325000,2024-01-06T00:02:05Z,37.1,TA120-T246183
1704499333000,2024-01-06T00:02:13Z,31.3,TA120-T246174
1704499338000,2024-01-06T00:02:18Z,44,TA120-T246187
1704499362000,2024-01-06T00:02:42Z,66.3,TA120-T246184
1704499374000,2024-01-06T00:02:54Z,41.9,TA120-T246191
1704499385000,2024-01-06T00:03:05Z,37.1,TA120-T246183
1704499393000,2024-01-06T00:03:13Z,31.3,TA120-T246174
1704499398000,2024-01-06T00:03:18Z,46.3,TA120-T246187
1704499422000,2024-01-06T00:03:42Z,56.2,TA120-T246184
1704499434000,2024-01-06T00:03:54Z,41.9,TA120-T246191
1704499445000,2024-01-06T00:04:05Z,37.1,TA120-T246183
1704499453000,2024-01-06T00:04:13Z,31.2,TA120-T246174
1704499458000,2024-01-06T00:04:18Z,44.4,TA120-T246187
1704499482000,2024-01-06T00:04:42Z,65.6,TA120-T246184
1704499494000,2024-01-06T00:04:54Z,44.2,TA120-T246191
1704499505000,2024-01-06T00:05:05Z,37.1,TA120-T246183
1704499513000,2024-01-06T00:05:13Z,31.2,TA120-T246174
1704499518000,2024-01-06T00:05:18Z,44.2,TA120-T246187
1704499542000,2024-01-06T00:05:42Z,61.6,TA120-T246184
1704499554000,2024-01-06T00:05:54Z,50,TA120-T246191
1704499565000,2024-01-06T00:06:05Z,37.1,TA120-T246183
1704499573000,2024-01-06T00:06:13Z,31.3,TA120-T246174
1704499578000,2024-01-06T00:06:18Z,44.5,TA120-T246187
1704499602000,2024-01-06T00:06:42Z,59.5,TA120-T246184
1704499614000,2024-01-06T00:06:54Z,46.1,TA120-T246191
1704499625000,2024-01-06T00:07:05Z,37.1,TA120-T246183
1704499633000,2024-01-06T00:07:13Z,31.4,TA120-T246174
1704499638000,2024-01-06T00:07:18Z,50.5,TA120-T246187
1704499662000,2024-01-06T00:07:42Z,67.2,TA120-T246184
1704499674000,2024-01-06T00:07:54Z,46.7,TA120-T246191
1704499685000,2024-01-06T00:08:05Z,37.1,TA120-T246183
1704499693000,2024-01-06T00:08:13Z,31.5,TA120-T246174
1704499698000,2024-01-06T00:08:18Z,44.9,TA120-T246187
1704499722000,2024-01-06T00:08:42Z,55.4,TA120-T246184
1704499734000,2024-01-06T00:08:54Z,43.9,TA120-T246191
1704499745000,2024-01-06T00:09:05Z,37.1,TA120-T246183
1704499753000,2024-01-06T00:09:13Z,31.3,TA120-T246174
1704499758000,2024-01-06T00:09:18Z,46.2,TA120-T246187
1704499782000,2024-01-06T00:09:42Z,61.1,TA120-T246184
1704499794000,2024-01-06T00:09:54Z,48.2,TA120-T246191
1704499805000,2024-01-06T00:10:05Z,37.1,TA120-T246183
1704499813000,2024-01-06T00:10:13Z,31.2,TA120-T246174
1704499818000,2024-01-06T00:10:18Z,46,TA120-T246187
1704499842000,2024-01-06T00:10:42Z,65.9,TA120-T246184
1704499854000,2024-01-06T00:10:54Z,49.1,TA120-T246191
1704499865000,2024-01-06T00:11:05Z,37.1,TA120-T246183
1704499873000,2024-01-06T00:11:13Z,31.4,TA120-T246174
1704499878000,2024-01-06T00:11:18Z,46.7,TA120-T246187
1704499902000,2024-01-06T00:11:42Z,65.6,TA120-T246184
1704499914000,2024-01-06T00:11:54Z,40.7,TA120-T246191
1704499925000,2024-01-06T00:12:05Z,37.1,TA120-T246183
1704499933000,2024-01-06T00:12:13Z,31.3,TA120-T246174
1704499938000,2024-01-06T00:12:18Z,55.6,TA120-T246187
1704499962000,2024-01-06T00:12:42Z,55.8,TA120-T246184
1704499974000,2024-01-06T00:12:54Z,46.8,TA120-T246191
1704499985000,2024-01-06T00:13:05Z,37,TA120-T246183
1704499993000,2024-01-06T00:13:13Z,31.2,TA120-T246174
1704499998000,2024-01-06T00:13:18Z,44.7,TA120-T246187
1704500022000,2024-01-06T00:13:42Z,61.3,TA120-T246184
1704500034000,2024-01-06T00:13:54Z,56.3,TA120-T246191
1704500045000,2024-01-06T00:14:05Z,37,TA120-T246183
1704500053000,2024-01-06T00:14:13Z,31.3,TA120-T246174
1704500058000,2024-01-06T00:14:18Z,49.4,TA120-T246187
1704500082000,2024-01-06T00:14:42Z,54.4,TA120-T246184
1704500094000,2024-01-06T00:14:54Z,50,TA120-T246191
1704500105000,2024-01-06T00:15:05Z,37.1,TA120-T246183
1704500113000,2024-01-06T00:15:13Z,31.3,TA120-T246174
1704500118000,2024-01-06T00:15:18Z,48.1,TA120-T246187
1704500142000,2024-01-06T00:15:42Z,63.4,TA120-T246184
1704500154000,2024-01-06T00:15:54Z,48.3,TA120-T246191
1704500165000,2024-01-06T00:16:05Z,37.1,TA120-T246183
1704500173000,2024-01-06T00:16:13Z,31.4,TA120-T246174
1704500178000,2024-01-06T00:16:18Z,44.8,TA120-T246187
1704500202000,2024-01-06T00:16:42Z,68.9,TA120-T246184
1704500214000,2024-01-06T00:16:54Z,46.4,TA120-T246191
1704500225000,2024-01-06T00:17:05Z,36.9,TA120-T246183
1704500233000,2024-01-06T00:17:13Z,31.2,TA120-T246174
1704500238000,2024-01-06T00:17:18Z,44.8,TA120-T246187
1704500262000,2024-01-06T00:17:42Z,54.7,TA120-T246184
1704500274000,2024-01-06T00:17:54Z,43.2,TA120-T246191
1704500285000,2024-01-06T00:18:05Z,37,TA120-T246183
1704500293000,2024-01-06T00:18:13Z,31.3,TA120-T246174
1704500298000,2024-01-06T00:18:18Z,46.7,TA120-T246187
1704500322000,2024-01-06T00:18:42Z,59.8,TA120-T246184
1704500334000,2024-01-06T00:18:54Z,41.3,TA120-T246191
1704500345000,2024-01-06T00:19:05Z,37,TA120-T246183
1704500353000,2024-01-06T00:19:13Z,31.3,TA120-T246174
1704500358000,2024-01-06T00:19:18Z,44.1,TA120-T246187
1704500382000,2024-01-06T00:19:42Z,57,TA120-T246184
1704500394000,2024-01-06T00:19:54Z,41.2,TA120-T246191
1704500405000,2024-01-06T00:20:05Z,37,TA120-T246183
1704500413000,2024-01-06T00:20:13Z,31.4,TA120-T246174
1704500418000,2024-01-06T00:20:18Z,43.9,TA120-T246187
1704500442000,2024-01-06T00:20:42Z,58.5,TA120-T246184
1704500454000,2024-01-06T00:20:54Z,47,TA120-T246191
1704500465000,2024-01-06T00:21:05Z,37,TA120-T246183
1704500473000,2024-01-06T00:21:13Z,31.4,TA120-T246174
1704500478000,2024-01-06T00:21:18Z,48.2,TA120-T246187
1704500502000,2024-01-06T00:21:42Z,60.6,TA120-T246184
1704500514000,2024-01-06T00:21:54Z,42.3,TA120-T246191
1704500525000,2024-01-06T00:22:05Z,37,TA120-T246183
1704500533000,2024-01-06T00:22:13Z,31.5,TA120-T246174
1704500538000,2024-01-06T00:22:18Z,43.9,TA120-T246187
1704500562000,2024-01-06T00:22:42Z,57.5,TA120-T246184
1704500574000,2024-01-06T00:22:54Z,50.6,TA120-T246191
1704500585000,2024-01-06T00:23:05Z,37,TA120-T246183
1704500593000,2024-01-06T00:23:13Z,31.3,TA120-T246174
1704500598000,2024-01-06T00:23:18Z,43.6,TA120-T246187
1704500622000,2024-01-06T00:23:42Z,57,TA120-T246184
1704500634000,2024-01-06T00:23:54Z,52.9,TA120-T246191
1704500645000,2024-01-06T00:24:05Z,37,TA120-T246183
1704500653000,2024-01-06T00:24:13Z,31.2,TA120-T246174
1704500658000,2024-01-06T00:24:18Z,53.6,TA120-T246187
1704500682000,2024-01-06T00:24:42Z,63.1,TA120-T246184
1704500694000,2024-01-06T00:24:54Z,40.8,TA120-T246191
1704500705000,2024-01-06T00:25:05Z,37,TA120-T246183
1704500713000,2024-01-06T00:25:13Z,31.3,TA120-T246174
1704500718000,2024-01-06T00:25:18Z,50.9,TA120-T246187
1704500742000,2024-01-06T00:25:42Z,54.9,TA120-T246184
1704500754000,2024-01-06T00:25:54Z,50.7,TA120-T246191
1704500765000,2024-01-06T00:26:05Z,37,TA120-T246183
1704500773000,2024-01-06T00:26:13Z,31.4,TA120-T246174
1704500778000,2024-01-06T00:26:18Z,48.8,TA120-T246187
1704500802000,2024-01-06T00:26:42Z,64.2,TA120-T246184
1704500814000,2024-01-06T00:26:54Z,51.2,TA120-T246191
1704500825000,2024-01-06T00:27:05Z,37.1,TA120-T246183
1704500833000,2024-01-06T00:27:13Z,31.8,TA120-T246174
1704500838000,2024-01-06T00:27:18Z,45.6,TA120-T246187
1704500862000,2024-01-06T00:27:42Z,66.6,TA120-T246184
1704500874000,2024-01-06T00:27:54Z,47.4,TA120-T246191
1704500885000,2024-01-06T00:28:05Z,37,TA120-T246183
1704500893000,2024-01-06T00:28:13Z,31.3,TA120-T246174
1704500898000,2024-01-06T00:28:18Z,44.3,TA120-T246187
1704500922000,2024-01-06T00:28:42Z,64.9,TA120-T246184
1704500934000,2024-01-06T00:28:54Z,46.1,TA120-T246191
1704500945000,2024-01-06T00:29:05Z,36.9,TA120-T246183
1704500953000,2024-01-06T00:29:13Z,31.3,TA120-T246174
1704500958000,2024-01-06T00:29:18Z,44.4,TA120-T246187
1704500982000,2024-01-06T00:29:42Z,52.5,TA120-T246184
1704500994000,2024-01-06T00:29:54Z,46.4,TA120-T246191
1704501005000,2024-01-06T00:30:05Z,37,TA120-T246183
1704501013000,2024-01-06T00:30:13Z,31.9,TA120-T246174
1704501018000,2024-01-06T00:30:18Z,45,TA120-T246187
1704501042000,2024-01-06T00:30:42Z,65,TA120-T246184
1704501054000,2024-01-06T00:30:54Z,45.7,TA120-T246191
1704501065000,2024-01-06T00:31:05Z,37,TA120-T246183
1704501073000,2024-01-06T00:31:13Z,31.3,TA120-T246174
1704501078000,2024-01-06T00:31:18Z,45.1,TA120-T246187
1704501102000,2024-01-06T00:31:42Z,63.8,TA120-T246184
1704501114000,2024-01-06T00:31:54Z,46.4,TA120-T246191
1704501125000,2024-01-06T00:32:05Z,37,TA120-T246183
1704501133000,2024-01-06T00:32:13Z,31.3,TA120-T246174
1704501138000,2024-01-06T00:32:18Z,49.4,TA120-T246187
1704501162000,2024-01-06T00:32:42Z,59.2,TA120-T246184
1704501174000,2024-01-06T00:32:54Z,51.5,TA120-T246191
1704501185000,2024-01-06T00:33:05Z,37,TA120-T246183
1704501193000,2024-01-06T00:33:13Z,31.2,TA120-T246174
1704501198000,2024-01-06T00:33:18Z,44.7,TA120-T246187
1704501222000,2024-01-06T00:33:42Z,65,TA120-T246184
1704501234000,2024-01-06T00:33:54Z,50.4,TA120-T246191
1704501245000,2024-01-06T00:34:05Z,37,TA120-T246183
1704501253000,2024-01-06T00:34:13Z,31.3,TA120-T246174
1704501258000,2024-01-06T00:34:18Z,55.4,TA120-T246187
1704501282000,2024-01-06T00:34:42Z,67.6,TA120-T246184
1704501294000,2024-01-06T00:34:54Z,44.2,TA120-T246191
1704501305000,2024-01-06T00:35:05Z,37,TA120-T246183
1704501313000,2024-01-06T00:35:13Z,31.2,TA120-T246174
1704501318000,2024-01-06T00:35:18Z,52.1,TA120-T246187
1704501342000,2024-01-06T00:35:42Z,61,TA120-T246184
1704501354000,2024-01-06T00:35:54Z,45.2,TA120-T246191
1704501365000,2024-01-06T00:36:05Z,36.9,TA120-T246183
1704501373000,2024-01-06T00:36:13Z,31.2,TA120-T246174
1704501378000,2024-01-06T00:36:18Z,49.2,TA120-T246187
1704501402000,2024-01-06T00:36:42Z,61.5,TA120-T246184
1704501414000,2024-01-06T00:36:54Z,49.7,TA120-T246191
1704501425000,2024-01-06T00:37:05Z,36.9,TA120-T246183
1704501433000,2024-01-06T00:37:13Z,31.2,TA120-T246174
1704501438000,2024-01-06T00:37:18Z,47.5,TA120-T246187
1704501462000,2024-01-06T00:37:42Z,58.1,TA120-T246184
1704501474000,2024-01-06T00:37:54Z,47,TA120-T246191
1704501485000,2024-01-06T00:38:05Z,37,TA120-T246183
1704501493000,2024-01-06T00:38:13Z,31.3,TA120-T246174
1704501498000,2024-01-06T00:38:18Z,44.6,TA120-T246187
1704501522000,2024-01-06T00:38:42Z,52.2,TA120-T246184
1704501534000,2024-01-06T00:38:54Z,50.3,TA120-T246191
1704501545000,2024-01-06T00:39:05Z,37,TA120-T246183
1704501553000,2024-01-06T00:39:13Z,31.4,TA120-T246174
1704501558000,2024-01-06T00:39:18Z,43.6,TA120-T246187
1704501582000,2024-01-06T00:39:42Z,64.5,TA120-T246184
1704501594000,2024-01-06T00:39:54Z,43.2,TA120-T246191
1704501605000,2024-01-06T00:40:05Z,37,TA120-T246183
1704501613000,2024-01-06T00:40:13Z,31.4,TA120-T246174
1704501618000,2024-01-06T00:40:18Z,45.3,TA120-T246187
1704501642000,2024-01-06T00:40:42Z,59.8,TA120-T246184
1704501654000,2024-01-06T00:40:54Z,49.5,TA120-T246191
1704501665000,2024-01-06T00:41:05Z,37,TA120-T246183
1704501673000,2024-01-06T00:41:13Z,31.3,TA120-T246174
1704501678000,2024-01-06T00:41:18Z,44.8,TA120-T246187
1704501702000,2024-01-06T00:41:42Z,66.6,TA120-T246184
1704501714000,2024-01-06T00:41:54Z,46.2,TA120-T246191
1704501725000,2024-01-06T00:42:05Z,37,TA120-T246183
1704501733000,2024-01-06T00:42:13Z,31.2,TA120-T246174
1704501738000,2024-01-06T00:42:18Z,46.1,TA120-T246187
1704501762000,2024-01-06T00:42:42Z,64.3,TA120-T246184
1704501774000,2024-01-06T00:42:54Z,51.8,TA120-T246191
1704501785000,2024-01-06T00:43:05Z,37,TA120-T246183
1704501793000,2024-01-06T00:43:13Z,31.3,TA120-T246174
1704501798000,2024-01-06T00:43:18Z,45.6,TA120-T246187
1704501822000,2024-01-06T00:43:42Z,65.5,TA120-T246184
1704501834000,2024-01-06T00:43:54Z,47,TA120-T246191
1704501845000,2024-01-06T00:44:05Z,37,TA120-T246183
1704501853000,2024-01-06T00:44:13Z,31.3,TA120-T246174
1704501858000,2024-01-06T00:44:18Z,44.4,TA120-T246187
1704501882000,2024-01-06T00:44:42Z,52.3,TA120-T246184
1704501894000,2024-01-06T00:44:54Z,51.9,TA120-T246191
1704501905000,2024-01-06T00:45:05Z,37.1,TA120-T246183
1704501913000,2024-01-06T00:45:13Z,31.4,TA120-T246174
1704501918000,2024-01-06T00:45:18Z,43.8,TA120-T246187
1704501942000,2024-01-06T00:45:42Z,61,TA120-T246184
1704501954000,2024-01-06T00:45:54Z,49.3,TA120-T246191
1704501965000,2024-01-06T00:46:05Z,37.1,TA120-T246183
1704501973000,2024-01-06T00:46:13Z,31.3,TA120-T246174
1704501978000,2024-01-06T00:46:18Z,44.5,TA120-T246187
1704502002000,2024-01-06T00:46:42Z,53.6,TA120-T246184
1704502014000,2024-01-06T00:46:54Z,41.8,TA120-T246191
1704502025000,2024-01-06T00:47:05Z,37.1,TA120-T246183
1704502033000,2024-01-06T00:47:13Z,31.3,TA120-T246174
1704502038000,2024-01-06T00:47:18Z,50.1,TA120-T246187
1704502062000,2024-01-06T00:47:42Z,51.8,TA120-T246184
1704502074000,2024-01-06T00:47:54Z,47.4,TA120-T246191
1704502085000,2024-01-06T00:48:05Z,37.1,TA120-T246183
1704502093000,2024-01-06T00:48:13Z,31.4,TA120-T246174
1704502098000,2024-01-06T00:48:18Z,46.5,TA120-T246187
1704502122000,2024-01-06T00:48:42Z,59.7,TA120-T246184
1704502134000,2024-01-06T00:48:54Z,45.2,TA120-T246191
1704502145000,2024-01-06T00:49:05Z,37.1,TA120-T246183
1704502153000,2024-01-06T00:49:13Z,31.3,TA120-T246174
1704502158000,2024-01-06T00:49:18Z,48.3,TA120-T246187
1704502182000,2024-01-06T00:49:42Z,63.4,TA120-T246184
1704502194000,2024-01-06T00:49:54Z,44.1,TA120-T246191
1704502205000,2024-01-06T00:50:05Z,37.1,TA120-T246183
1704502213000,2024-01-06T00:50:13Z,31.2,TA120-T246174
1704502218000,2024-01-06T00:50:18Z,48,TA120-T246187
1704502242000,2024-01-06T00:50:42Z,62.6,TA120-T246184
1704502254000,2024-01-06T00:50:54Z,44.5,TA120-T246191
1704502265000,2024-01-06T00:51:05Z,37.1,TA120-T246183
1704502273000,2024-01-06T00:51:13Z,31.3,TA120-T246174
1704502278000,2024-01-06T00:51:18Z,47,TA120-T246187
1704502302000,2024-01-06T00:51:42Z,54.3,TA120-T246184
1704502314000,2024-01-06T00:51:54Z,50,TA120-T246191
1704502325000,2024-01-06T00:52:05Z,37.1,TA120-T246183
1704502333000,2024-01-06T00:52:13Z,31.3,TA120-T246174
1704502338000,2024-01-06T00:52:18Z,44.1,TA120-T246187
1704502362000,2024-01-06T00:52:42Z,63.9,TA120-T246184
1704502374000,2024-01-06T00:52:54Z,46.6,TA120-T246191
1704502385000,2024-01-06T00:53:05Z,37.1,TA120-T246183
1704502393000,2024-01-06T00:53:13Z,31.3,TA120-T246174
1704502398000,2024-01-06T00:53:18Z,44.3,TA120-T246187
1704502422000,2024-01-06T00:53:42Z,60.2,TA120-T246184
1704502434000,2024-01-06T00:53:54Z,41,TA120-T246191
1704502445000,2024-01-06T00:54:05Z,37.1,TA120-T246183
1704502453000,2024-01-06T00:54:13Z,31.5,TA120-T246174
1704502458000,2024-01-06T00:54:18Z,43.8,TA120-T246187
1704502482000,2024-01-06T00:54:42Z,64.4,TA120-T246184
1704502494000,2024-01-06T00:54:54Z,51.6,TA120-T246191
1704502505000,2024-01-06T00:55:05Z,37.2,TA120-T246183
1704502513000,2024-01-06T00:55:13Z,31.2,TA120-T246174
1704502518000,2024-01-06T00:55:18Z,47.1,TA120-T246187
1704502542000,2024-01-06T00:55:42Z,67.4,TA120-T246184
1704502554000,2024-01-06T00:55:54Z,44.5,TA120-T246191
1704502565000,2024-01-06T00:56:05Z,37.1,TA120-T246183
1704502573000,2024-01-06T00:56:13Z,31.2,TA120-T246174
1704502578000,2024-01-06T00:56:18Z,44.8,TA120-T246187
1704502602000,2024-01-06T00:56:42Z,65.7,TA120-T246184
1704502614000,2024-01-06T00:56:54Z,50.3,TA120-T246191
1704502625000,2024-01-06T00:57:05Z,37.1,TA120-T246183
1704502633000,2024-01-06T00:57:13Z,31.2,TA120-T246174
1704502638000,2024-01-06T00:57:18Z,46.6,TA120-T246187
1704502662000,2024-01-06T00:57:42Z,64.4,TA120-T246184
1704502674000,2024-01-06T00:57:54Z,51.6,TA120-T246191
1704502685000,2024-01-06T00:58:05Z,37.1,TA120-T246183
1704502693000,2024-01-06T00:58:13Z,31.2,TA120-T246174
1704502698000,2024-01-06T00:58:18Z,45.2,TA120-T246187
1704502722000,2024-01-06T00:58:42Z,69.3,TA120-T246184
1704502734000,2024-01-06T00:58:54Z,44.9,TA120-T246191
1704502745000,2024-01-06T00:59:05Z,37.1,TA120-T246183
1704502753000,2024-01-06T00:59:13Z,31.2,TA120-T246174
1704502758000,2024-01-06T00:59:18Z,44.3,TA120-T246187
1704502782000,2024-01-06T00:59:42Z,58.8,TA120-T246184
1704502794000,2024-01-06T00:59:54Z,47,TA120-T246191
1704502805000,2024-01-06T01:00:05Z,37.1,TA120-T246183
1704502813000,2024-01-06T01:00:13Z,31.2,TA120-T246174
1704502818000,2024-01-06T01:00:18Z,44.3,TA120-T246187
1704502842000,2024-01-06T01:00:42Z,61.8,TA120-T246184
1704502854000,2024-01-06T01:00:54Z,48.2,TA120-T246191
1704502865000,2024-01-06T01:01:05Z,37.2,TA120-T246183
1704502873000,2024-01-06T01:01:13Z,31.2,TA120-T246174
1704502878000,2024-01-06T01:01:18Z,45.2,TA120-T246187
1704502902000,2024-01-06T01:01:42Z,64.9,TA120-T246184
1704502914000,2024-01-06T01:01:54Z,40.6,TA120-T246191
1704502925000,2024-01-06T01:02:05Z,37.4,TA120-T246183
1704502933000,2024-01-06T01:02:13Z,31.4,TA120-T246174
1704502938000,2024-01-06T01:02:18Z,45.1,TA120-T246187
1704502962000,2024-01-06T01:02:42Z,63.4,TA120-T246184
1704502974000,2024-01-06T01:02:54Z,46.7,TA120-T246191
1704502985000,2024-01-06T01:03:05Z,37.3,TA120-T246183
1704502993000,2024-01-06T01:03:13Z,31.2,TA120-T246174
1704502998000,2024-01-06T01:03:18Z,49.7,TA120-T246187
1704503022000,2024-01-06T01:03:42Z,53.1,TA120-T246184
1704503034000,2024-01-06T01:03:54Z,43.1,TA120-T246191
1704503045000,2024-01-06T01:04:05Z,37.3,TA120-T246183
1704503053000,2024-01-06T01:04:13Z,31.3,TA120-T246174
1704503058000,2024-01-06T01:04:18Z,49,TA120-T246187
1704503082000,2024-01-06T01:04:42Z,65.1,TA120-T246184
1704503094000,2024-01-06T01:04:54Z,47.5,TA120-T246191
1704503105000,2024-01-06T01:05:05Z,37.3,TA120-T246183
1704503113000,2024-01-06T01:05:13Z,31.2,TA120-T246174
1704503118000,2024-01-06T01:05:18Z,44.7,TA120-T246187
1704503142000,2024-01-06T01:05:42Z,54.4,TA120-T246184
1704503154000,2024-01-06T01:05:54Z,49.1,TA120-T246191
1704503165000,2024-01-06T01:06:05Z,37.2,TA120-T246183
1704503173000,2024-01-06T01:06:13Z,31.2,TA120-T246174
1704503178000,2024-01-06T01:06:18Z,45.2,TA120-T246187
1704503202000,2024-01-06T01:06:42Z,64.3,TA120-T246184
1704503214000,2024-01-06T01:06:54Z,40.6,TA120-T246191
1704503225000,2024-01-06T01:07:05Z,37.3,TA120-T246183
1704503233000,2024-01-06T01:07:13Z,31.3,TA120-T246174
1704503238000,2024-01-06T01:07:18Z,48,TA120-T246187
1704503262000,2024-01-06T01:07:42Z,53.9,TA120-T246184
1704503274000,2024-01-06T01:07:54Z,42.9,TA120-T246191
1704503285000,2024-01-06T01:08:05Z,37.2,TA120-T246183
1704503293000,2024-01-06T01:08:13Z,31.3,TA120-T246174
1704503298000,2024-01-06T01:08:18Z,43.8,TA120-T246187
1704503322000,2024-01-06T01:08:42Z,66.5,TA120-T246184
1704503334000,2024-01-06T01:08:54Z,43.5,TA120-T246191
1704503345000,2024-01-06T01:09:05Z,37.1,TA120-T246183
1704503353000,2024-01-06T01:09:13Z,31.3,TA120-T246174
1704503358000,2024-01-06T01:09:18Z,48.4,TA120-T246187
1704503382000,2024-01-06T01:09:42Z,60.8,TA120-T246184
1704503394000,2024-01-06T01:09:54Z,40.1,TA120-T246191
1704503405000,2024-01-06T01:10:05Z,37.1,TA120-T246183
1704503413000,2024-01-06T01:10:13Z,31.2,TA120-T246174
1704503418000,2024-01-06T01:10:18Z,46.7,TA120-T246187
1704503442000,2024-01-06T01:10:42Z,53.1,TA120-T246184
1704503454000,2024-01-06T01:10:54Z,48.5,TA120-T246191
1704503465000,2024-01-06T01:11:05Z,37.1,TA120-T246183
1704503473000,2024-01-06T01:11:13Z,31.4,TA120-T246174
1704503478000,2024-01-06T01:11:18Z,44.6,TA120-T246187
1704503502000,2024-01-06T01:11:42Z,64.9,TA120-T246184
1704503514000,2024-01-06T01:11:54Z,45.2,TA120-T246191
1704503525000,2024-01-06T01:12:05Z,37.1,TA120-T246183
1704503533000,2024-01-06T01:12:13Z,31.3,TA120-T246174
1704503538000,2024-01-06T01:12:18Z,44.8,TA120-T246187
1704503562000,2024-01-06T01:12:42Z,56.7,TA120-T246184
1704503574000,2024-01-06T01:12:54Z,43.6,TA120-T246191
1704503585000,2024-01-06T01:13:05Z,37,TA120-T246183
1704503593000,2024-01-06T01:13:13Z,31.3,TA120-T246174
1704503598000,2024-01-06T01:13:18Z,52.1,TA120-T246187
1704503622000,2024-01-06T01:13:42Z,56.1,TA120-T246184
1704503634000,2024-01-06T01:13:54Z,40.9,TA120-T246191
1704503645000,2024-01-06T01:14:05Z,37.2,TA120-T246183
1704503653000,2024-01-06T01:14:13Z,31.2,TA120-T246174
1704503658000,2024-01-06T01:14:18Z,63,TA120-T246187
1704503682000,2024-01-06T01:14:42Z,63.5,TA120-T246184
1704503694000,2024-01-06T01:14:54Z,43.9,TA120-T246191
1704503705000,2024-01-06T01:15:05Z,37.1,TA120-T246183
1704503713000,2024-01-06T01:15:13Z,31.3,TA120-T246174
1704503718000,2024-01-06T01:15:18Z,47.3,TA120-T246187
1704503742000,2024-01-06T01:15:42Z,65.8,TA120-T246184
1704503754000,2024-01-06T01:15:54Z,48.4,TA120-T246191
1704503765000,2024-01-06T01:16:05Z,37.1,TA120-T246183
1704503773000,2024-01-06T01:16:13Z,31.3,TA120-T246174
1704503778000,2024-01-06T01:16:18Z,54.1,TA120-T246187
1704503802000,2024-01-06T01:16:42Z,54.4,TA120-T246184
1704503814000,2024-01-06T01:16:54Z,45.5,TA120-T246191
1704503825000,2024-01-06T01:17:05Z,37.1,TA120-T246183
1704503833000,2024-01-06T01:17:13Z,31.4,TA120-T246174
1704503838000,2024-01-06T01:17:18Z,55.3,TA120-T246187
1704503862000,2024-01-06T01:17:42Z,61.6,TA120-T246184
1704503874000,2024-01-06T01:17:54Z,46.9,TA120-T246191
1704503885000,2024-01-06T01:18:05Z,37.1,TA120-T246183
1704503893000,2024-01-06T01:18:13Z,31.3,TA120-T246174
1704503898000,2024-01-06T01:18:18Z,51.1,TA120-T246187
1704503922000,2024-01-06T01:18:42Z,60.2,TA120-T246184
1704503934000,2024-01-06T01:18:54Z,47.2,TA120-T246191
1704503945000,2024-01-06T01:19:05Z,37.2,TA120-T246183
1704503953000,2024-01-06T01:19:13Z,31.4,TA120-T246174
1704503958000,2024-01-06T01:19:18Z,45.4,TA120-T246187
1704503982000,2024-01-06T01:19:42Z,61.6,TA120-T246184
1704503994000,2024-01-06T01:19:54Z,40.3,TA120-T246191
1704504005000,2024-01-06T01:20:05Z,37.1,TA120-T246183
1704504013000,2024-01-06T01:20:13Z,31.3,TA120-T246174
1704504018000,2024-01-06T01:20:18Z,44.4,TA120-T246187
1704504042000,2024-01-06T01:20:42Z,65.8,TA120-T246184
1704504054000,2024-01-06T01:20:54Z,47.3,TA120-T246191
1704504065000,2024-01-06T01:21:05Z,37.2,TA120-T246183
1704504073000,2024-01-06T01:21:13Z,31.3,TA120-T246174
1704504078000,2024-01-06T01:21:18Z,48.9,TA120-T246187
1704504102000,2024-01-06T01:21:42Z,62.7,TA120-T246184
1704504114000,2024-01-06T01:21:54Z,44.7,TA120-T246191
1704504125000,2024-01-06T01:22:05Z,37.2,TA120-T246183
1704504133000,2024-01-06T01:22:13Z,31.2,TA120-T246174
1704504138000,2024-01-06T01:22:18Z,46.5,TA120-T246187
1704504162000,2024-01-06T01:22:42Z,53.8,TA120-T246184
1704504174000,2024-01-06T01:22:54Z,48.4,TA120-T246191
1704504185000,2024-01-06T01:23:05Z,37.2,TA120-T246183
1704504193000,2024-01-06T01:23:13Z,31.2,TA120-T246174
1704504198000,2024-01-06T01:23:18Z,47.4,TA120-T246187
1704504222000,2024-01-06T01:23:42Z,63,TA120-T246184
1704504234000,2024-01-06T01:23:54Z,45.3,TA120-T246191
1704504245000,2024-01-06T01:24:05Z,37.2,TA120-T246183
1704504253000,2024-01-06T01:24:13Z,31.2,TA120-T246174
1704504258000,2024-01-06T01:24:18Z,44,TA120-T246187
1704504282000,2024-01-06T01:24:42Z,64.5,TA120-T246184
1704504294000,2024-01-06T01:24:54Z,42.6,TA120-T246191
1704504305000,2024-01-06T01:25:05Z,37.1,TA120-T246183
