time,readable_time,dBA,dev-id
1684454407000,2023-05-19T00:00:07Z,33.9,TA120-T246183
1684454417000,2023-05-19T00:00:17Z,50.2,TA120-T246191
1684454447000,2023-05-19T00:00:47Z,62.3,TA120-T246184
1684454454000,2023-05-19T00:00:54Z,50,TA120-T246187
1684454467000,2023-05-19T00:01:07Z,34,TA120-T246183
1684454477000,2023-05-19T00:01:17Z,45.7,TA120-T246191
1684454507000,2023-05-19T00:01:47Z,56.2,TA120-T246184
1684454514000,2023-05-19T00:01:54Z,48.5,TA120-T246187
1684454527000,2023-05-19T00:02:07Z,33.8,TA120-T246183
1684454537000,2023-05-19T00:02:17Z,54.1,TA120-T246191
1684454567000,2023-05-19T00:02:47Z,49.3,TA120-T246184
1684454574000,2023-05-19T00:02:54Z,49.8,TA120-T246187
1684454587000,2023-05-19T00:03:07Z,33.7,TA120-T246183
1684454597000,2023-05-19T00:03:17Z,45.4,TA120-T246191
1684454627000,2023-05-19T00:03:47Z,49.8,TA120-T246184
1684454634000,2023-05-19T00:03:54Z,50.2,TA120-T246187
1684454647000,2023-05-19T00:04:07Z,33.8,TA120-T246183
1684454657000,2023-05-19T00:04:17Z,45.1,TA120-T246191
1684454687000,2023-05-19T00:04:47Z,62.3,TA120-T246184
1684454694000,2023-05-19T00:04:54Z,50.6,TA120-T246187
1684454707000,2023-05-19T00:05:07Z,33.9,TA120-T246183
1684454717000,2023-05-19T00:05:17Z,49.1,TA120-T246191
1684454747000,2023-05-19T00:05:47Z,48.2,TA120-T246184
1684454754000,2023-05-19T00:05:54Z,51.1,TA120-T246187
1684454767000,2023-05-19T00:06:07Z,33.9,TA120-T246183
1684454777000,2023-05-19T00:06:17Z,45.7,TA120-T246191
1684454807000,2023-05-19T00:06:47Z,61.9,TA120-T246184
1684454814000,2023-05-19T00:06:54Z,52.4,TA120-T246187
1684454827000,2023-05-19T00:07:07Z,33.9,TA120-T246183
1684454837000,2023-05-19T00:07:17Z,45.4,TA120-T246191
1684454867000,2023-05-19T00:07:47Z,64.8,TA120-T246184
1684454874000,2023-05-19T00:07:54Z,52.2,TA120-T246187
1684454887000,2023-05-19T00:08:07Z,33.7,TA120-T246183
1684454897000,2023-05-19T00:08:17Z,45.6,TA120-T246191
1684454927000,2023-05-19T00:08:47Z,51.2,TA120-T246184
1684454934000,2023-05-19T00:08:54Z,50.3,TA120-T246187
1684454947000,2023-05-19T00:09:07Z,33.9,TA120-T246183
1684454957000,2023-05-19T00:09:17Z,45.3,TA120-T246191
1684454987000,2023-05-19T00:09:47Z,67.3,TA120-T246184
1684454994000,2023-05-19T00:09:54Z,50.9,TA120-T246187
1684455007000,2023-05-19T00:10:07Z,34.2,TA120-T246183
1684455017000,2023-05-19T00:10:17Z,45.3,TA120-T246191
1684455047000,2023-05-19T00:10:47Z,49.4,TA120-T246184
1684455054000,2023-05-19T00:10:54Z,50.6,TA120-T246187
1684455067000,2023-05-19T00:11:07Z,33.9,TA120-T246183
1684455077000,2023-05-19T00:11:17Z,47.7,TA120-T246191
1684455107000,2023-05-19T00:11:47Z,50.7,TA120-T246184
1684455114000,2023-05-19T00:11:54Z,51.5,TA120-T246187
1684455127000,2023-05-19T00:12:07Z,33.8,TA120-T246183
1684455137000,2023-05-19T00:12:17Z,51.7,TA120-T246191
1684455167000,2023-05-19T00:12:47Z,60.7,TA120-T246184
1684455174000,2023-05-19T00:12:54Z,53,TA120-T246187
1684455187000,2023-05-19T00:13:07Z,33.8,TA120-T246183
1684455197000,2023-05-19T00:13:17Z,53,TA120-T246191
1684455227000,2023-05-19T00:13:47Z,63,TA120-T246184
1684455234000,2023-05-19T00:13:54Z,56.6,TA120-T246187
1684455247000,2023-05-19T00:14:07Z,34.1,TA120-T246183
1684455257000,2023-05-19T00:14:17Z,45.5,TA120-T246191
1684455287000,2023-05-19T00:14:47Z,49.8,TA120-T246184
1684455294000,2023-05-19T00:14:54Z,53.7,TA120-T246187
1684455307000,2023-05-19T00:15:07Z,33.9,TA120-T246183
1684455317000,2023-05-19T00:15:17Z,45.5,TA120-T246191
1684455347000,2023-05-19T00:15:47Z,61.6,TA120-T246184
1684455354000,2023-05-19T00:15:54Z,53.8,TA120-T246187
1684455367000,2023-05-19T00:16:07Z,33.7,TA120-T246183
1684455377000,2023-05-19T00:16:17Z,45.4,TA120-T246191
1684455407000,2023-05-19T00:16:47Z,59.5,TA120-T246184
1684455414000,2023-05-19T00:16:54Z,52.5,TA120-T246187
1684455427000,2023-05-19T00:17:07Z,33.8,TA120-T246183
1684455437000,2023-05-19T00:17:17Z,49.1,TA120-T246191
1684455467000,2023-05-19T00:17:47Z,48.6,TA120-T246184
1684455474000,2023-05-19T00:17:54Z,53.2,TA120-T246187
1684455487000,2023-05-19T00:18:07Z,34.1,TA120-T246183
1684455497000,2023-05-19T00:18:17Z,46.9,TA120-T246191
1684455527000,2023-05-19T00:18:47Z,56.2,TA120-T246184
1684455534000,2023-05-19T00:18:54Z,53.4,TA120-T246187
1684455547000,2023-05-19T00:19:07Z,33.8,TA120-T246183
1684455557000,2023-05-19T00:19:17Z,48.4,TA120-T246191
1684455587000,2023-05-19T00:19:47Z,67.2,TA120-T246184
1684455594000,2023-05-19T00:19:54Z,52.3,TA120-T246187
1684455607000,2023-05-19T00:20:07Z,33.9,TA120-T246183
1684455617000,2023-05-19T00:20:17Z,45.2,TA120-T246191
1684455647000,2023-05-19T00:20:47Z,65.1,TA120-T246184
1684455654000,2023-05-19T00:20:54Z,53.2,TA120-T246187
1684455667000,2023-05-19T00:21:07Z,33.9,TA120-T246183
1684455677000,2023-05-19T00:21:17Z,45.2,TA120-T246191
1684455707000,2023-05-19T00:21:47Z,49,TA120-T246184
1684455714000,2023-05-19T00:21:54Z,53,TA120-T246187
1684455727000,2023-05-19T00:22:07Z,33.9,TA120-T246183
1684455737000,2023-05-19T00:22:17Z,45,TA120-T246191
1684455767000,2023-05-19T00:22:47Z,49.2,TA120-T246184
1684455774000,2023-05-19T00:22:54Z,52.9,TA120-T246187
1684455787000,2023-05-19T00:23:07Z,33.8,TA120-T246183
1684455797000,2023-05-19T00:23:17Z,45,TA120-T246191
1684455827000,2023-05-19T00:23:47Z,51.2,TA120-T246184
1684455834000,2023-05-19T00:23:54Z,50.8,TA120-T246187
1684455847000,2023-05-19T00:24:07Z,33.9,TA120-T246183
1684455857000,2023-05-19T00:24:17Z,45.4,TA120-T246191
1684455887000,2023-05-19T00:24:47Z,64.8,TA120-T246184
1684455894000,2023-05-19T00:24:54Z,51.2,TA120-T246187
1684455907000,2023-05-19T00:25:07Z,33.8,TA120-T246183
1684455917000,2023-05-19T00:25:17Z,45,TA120-T246191
1684455947000,2023-05-19T00:25:47Z,59.8,TA120-T246184
1684455954000,2023-05-19T00:25:54Z,52.2,TA120-T246187
1684455967000,2023-05-19T00:26:07Z,34,TA120-T246183
1684455977000,2023-05-19T00:26:17Z,45.2,TA120-T246191
1684456007000,2023-05-19T00:26:47Z,51.3,TA120-T246184
1684456014000,2023-05-19T00:26:54Z,51.6,TA120-T246187
1684456027000,2023-05-19T00:27:07Z,33.9,TA120-T246183
1684456037000,2023-05-19T00:27:17Z,49.7,TA120-T246191
1684456067000,2023-05-19T00:27:47Z,61.6,TA120-T246184
1684456074000,2023-05-19T00:27:54Z,48.8,TA120-T246187
1684456087000,2023-05-19T00:28:07Z,33.9,TA120-T246183
1684456097000,2023-05-19T00:28:17Z,45.6,TA120-T246191
1684456127000,2023-05-19T00:28:47Z,61,TA120-T246184
1684456134000,2023-05-19T00:28:54Z,48,TA120-T246187
1684456147000,2023-05-19T00:29:07Z,33.8,TA120-T246183
1684456157000,2023-05-19T00:29:17Z,52.2,TA120-T246191
1684456187000,2023-05-19T00:29:47Z,57.9,TA120-T246184
1684456194000,2023-05-19T00:29:54Z,49.3,TA120-T246187
1684456207000,2023-05-19T00:30:07Z,33.9,TA120-T246183
1684456217000,2023-05-19T00:30:17Z,45.2,TA120-T246191
1684456247000,2023-05-19T00:30:47Z,57.9,TA120-T246184
1684456254000,2023-05-19T00:30:54Z,53.5,TA120-T246187
1684456267000,2023-05-19T00:31:07Z,34,TA120-T246183
1684456277000,2023-05-19T00:31:17Z,45.7,TA120-T246191
1684456307000,2023-05-19T00:31:47Z,59.4,TA120-T246184
1684456314000,2023-05-19T00:31:54Z,48.8,TA120-T246187
1684456327000,2023-05-19T00:32:07Z,33.8,TA120-T246183
1684456337000,2023-05-19T00:32:17Z,45.6,TA120-T246191
1684456367000,2023-05-19T00:32:47Z,63,TA120-T246184
1684456374000,2023-05-19T00:32:54Z,48.7,TA120-T246187
1684456387000,2023-05-19T00:33:07Z,33.6,TA120-T246183
1684456397000,2023-05-19T00:33:17Z,51.3,TA120-T246191
1684456427000,2023-05-19T00:33:47Z,63.8,TA120-T246184
1684456434000,2023-05-19T00:33:54Z,50.1,TA120-T246187
1684456447000,2023-05-19T00:34:07Z,33.7,TA120-T246183
1684456457000,2023-05-19T00:34:17Z,45.3,TA120-T246191
1684456487000,2023-05-19T00:34:47Z,62.8,TA120-T246184
1684456494000,2023-05-19T00:34:54Z,47.7,TA120-T246187
1684456507000,2023-05-19T00:35:07Z,33.6,TA120-T246183
1684456517000,2023-05-19T00:35:17Z,45.4,TA120-T246191
1684456547000,2023-05-19T00:35:47Z,59.5,TA120-T246184
1684456554000,2023-05-19T00:35:54Z,54.7,TA120-T246187
1684456567000,2023-05-19T00:36:07Z,33.6,TA120-T246183
1684456577000,2023-05-19T00:36:17Z,45.1,TA120-T246191
1684456607000,2023-05-19T00:36:47Z,52.3,TA120-T246184
1684456614000,2023-05-19T00:36:54Z,52.7,TA120-T246187
1684456627000,2023-05-19T00:37:07Z,33.7,TA120-T246183
1684456637000,2023-05-19T00:37:17Z,46.4,TA120-T246191
1684456667000,2023-05-19T00:37:47Z,49.7,TA120-T246184
1684456674000,2023-05-19T00:37:54Z,53.2,TA120-T246187
1684456687000,2023-05-19T00:38:07Z,33.7,TA120-T246183
1684456697000,2023-05-19T00:38:17Z,52.2,TA120-T246191
1684456727000,2023-05-19T00:38:47Z,56.1,TA120-T246184
1684456734000,2023-05-19T00:38:54Z,50.9,TA120-T246187
1684456747000,2023-05-19T00:39:07Z,33.5,TA120-T246183
1684456757000,2023-05-19T00:39:17Z,46.7,TA120-T246191
1684456787000,2023-05-19T00:39:47Z,52.7,TA120-T246184
1684456794000,2023-05-19T00:39:54Z,52.5,TA120-T246187
1684456807000,2023-05-19T00:40:07Z,33.5,TA120-T246183
1684456817000,2023-05-19T00:40:17Z,45.3,TA120-T246191
1684456847000,2023-05-19T00:40:47Z,57.9,TA120-T246184
1684456854000,2023-05-19T00:40:54Z,52.1,TA120-T246187
1684456867000,2023-05-19T00:41:07Z,33.6,TA120-T246183
1684456877000,2023-05-19T00:41:17Z,45.6,TA120-T246191
1684456907000,2023-05-19T00:41:47Z,67.9,TA120-T246184
1684456914000,2023-05-19T00:41:54Z,52.6,TA120-T246187
1684456927000,2023-05-19T00:42:07Z,33.6,TA120-T246183
1684456937000,2023-05-19T00:42:17Z,49.7,TA120-T246191
1684456967000,2023-05-19T00:42:47Z,60.9,TA120-T246184
1684456974000,2023-05-19T00:42:54Z,49.3,TA120-T246187
1684456987000,2023-05-19T00:43:07Z,33.7,TA120-T246183
1684456997000,2023-05-19T00:43:17Z,45.8,TA120-T246191
1684457027000,2023-05-19T00:43:47Z,67,TA120-T246184
1684457034000,2023-05-19T00:43:54Z,51,TA120-T246187
1684457047000,2023-05-19T00:44:07Z,33.7,TA120-T246183
1684457057000,2023-05-19T00:44:17Z,45.3,TA120-T246191
1684457087000,2023-05-19T00:44:47Z,61.6,TA120-T246184
1684457094000,2023-05-19T00:44:54Z,49.8,TA120-T246187
1684457107000,2023-05-19T00:45:07Z,33.5,TA120-T246183
1684457117000,2023-05-19T00:45:17Z,49.6,TA120-T246191
1684457147000,2023-05-19T00:45:47Z,61.3,TA120-T246184
1684457154000,2023-05-19T00:45:54Z,51,TA120-T246187
1684457167000,2023-05-19T00:46:07Z,33.5,TA120-T246183
1684457177000,2023-05-19T00:46:17Z,46.1,TA120-T246191
1684457207000,2023-05-19T00:46:47Z,48.4,TA120-T246184
1684457214000,2023-05-19T00:46:54Z,50.1,TA120-T246187
1684457227000,2023-05-19T00:47:07Z,33.6,TA120-T246183
1684457237000,2023-05-19T00:47:17Z,51.1,TA120-T246191
1684457267000,2023-05-19T00:47:47Z,63.5,TA120-T246184
1684457274000,2023-05-19T00:47:54Z,49.1,TA120-T246187
1684457287000,2023-05-19T00:48:07Z,33.8,TA120-T246183
1684457297000,2023-05-19T00:48:17Z,47.2,TA120-T246191
1684457327000,2023-05-19T00:48:47Z,58.2,TA120-T246184
1684457334000,2023-05-19T00:48:54Z,52,TA120-T246187
1684457347000,2023-05-19T00:49:07Z,33.6,TA120-T246183
1684457357000,2023-05-19T00:49:17Z,51.2,TA120-T246191
1684457387000,2023-05-19T00:49:47Z,53.9,TA120-T246184
1684457394000,2023-05-19T00:49:54Z,47.6,TA120-T246187
1684457407000,2023-05-19T00:50:07Z,33.6,TA120-T246183
1684457417000,2023-05-19T00:50:17Z,52.9,TA120-T246191
1684457447000,2023-05-19T00:50:47Z,62.3,TA120-T246184
1684457454000,2023-05-19T00:50:54Z,45.8,TA120-T246187
1684457467000,2023-05-19T00:51:07Z,33.6,TA120-T246183
1684457477000,2023-05-19T00:51:17Z,45.8,TA120-T246191
1684457507000,2023-05-19T00:51:47Z,54.1,TA120-T246184
1684457514000,2023-05-19T00:51:54Z,48.9,TA120-T246187
1684457527000,2023-05-19T00:52:07Z,33.6,TA120-T246183
1684457537000,2023-05-19T00:52:17Z,45.9,TA120-T246191
1684457567000,2023-05-19T00:52:47Z,64,TA120-T246184
1684457574000,2023-05-19T00:52:54Z,51,TA120-T246187
1684457587000,2023-05-19T00:53:07Z,33.6,TA120-T246183
1684457597000,2023-05-19T00:53:17Z,51.7,TA120-T246191
1684457627000,2023-05-19T00:53:47Z,67.4,TA120-T246184
1684457634000,2023-05-19T00:53:54Z,51.4,TA120-T246187
1684457647000,2023-05-19T00:54:07Z,33.6,TA120-T246183
1684457657000,2023-05-19T00:54:17Z,46.6,TA120-T246191
1684457687000,2023-05-19T00:54:47Z,57.3,TA120-T246184
1684457694000,2023-05-19T00:54:54Z,50.4,TA120-T246187
1684457707000,2023-05-19T00:55:07Z,33.5,TA120-T246183
1684457717000,2023-05-19T00:55:17Z,50.9,TA120-T246191
1684457747000,2023-05-19T00:55:47Z,66.8,TA120-T246184
1684457754000,2023-05-19T00:55:54Z,52.3,TA120-T246187
1684457767000,2023-05-19T00:56:07Z,33.5,TA120-T246183
1684457777000,2023-05-19T00:56:17Z,46.3,TA120-T246191
1684457807000,2023-05-19T00:56:47Z,72,TA120-T246184
1684457814000,2023-05-19T00:56:54Z,50.1,TA120-T246187
1684457827000,2023-05-19T00:57:07Z,33.6,TA120-T246183
1684457837000,2023-05-19T00:57:17Z,50.5,TA120-T246191
1684457867000,2023-05-19T00:57:47Z,57.9,TA120-T246184
1684457874000,2023-05-19T00:57:54Z,49.2,TA120-T246187
1684457887000,2023-05-19T00:58:07Z,33.7,TA120-T246183
1684457897000,2023-05-19T00:58:17Z,45.6,TA120-T246191
1684457927000,2023-05-19T00:58:47Z,54.3,TA120-T246184
1684457934000,2023-05-19T00:58:54Z,49.6,TA120-T246187
1684457947000,2023-05-19T00:59:07Z,33.5,TA120-T246183
1684457957000,2023-05-19T00:59:17Z,48.5,TA120-T246191
1684457987000,2023-05-19T00:59:47Z,58.1,TA120-T246184
1684457994000,2023-05-19T00:59:54Z,52,TA120-T246187
1684458007000,2023-05-19T01:00:07Z,33.6,TA120-T246183
1684458017000,2023-05-19T01:00:17Z,51.4,TA120-T246191
1684458047000,2023-05-19T01:00:47Z,61.8,TA120-T246184
1684458054000,2023-05-19T01:00:54Z,54.3,TA120-T246187
1684458067000,2023-05-19T01:01:07Z,33.9,TA120-T246183
1684458077000,2023-05-19T01:01:17Z,45.3,TA120-T246191
1684458107000,2023-05-19T01:01:47Z,59.3,TA120-T246184
1684458114000,2023-05-19T01:01:54Z,53,TA120-T246187
1684458127000,2023-05-19T01:02:07Z,33.8,TA120-T246183
1684458137000,2023-05-19T01:02:17Z,47.1,TA120-T246191
1684458167000,2023-05-19T01:02:47Z,63.8,TA120-T246184
1684458174000,2023-05-19T01:02:54Z,52.8,TA120-T246187
1684458187000,2023-05-19T01:03:07Z,33.7,TA120-T246183
1684458197000,2023-05-19T01:03:17Z,45.9,TA120-T246191
1684458227000,2023-05-19T01:03:47Z,58.4,TA120-T246184
1684458234000,2023-05-19T01:03:54Z,51.7,TA120-T246187
1684458247000,2023-05-19T01:04:07Z,33.9,TA120-T246183
1684458257000,2023-05-19T01:04:17Z,45.2,TA120-T246191
1684458287000,2023-05-19T01:04:47Z,65.5,TA120-T246184
1684458294000,2023-05-19T01:04:54Z,49.3,TA120-T246187
1684458307000,2023-05-19T01:05:07Z,34,TA120-T246183
1684458317000,2023-05-19T01:05:17Z,45.1,TA120-T246191
1684458347000,2023-05-19T01:05:47Z,64.1,TA120-T246184
1684458354000,2023-05-19T01:05:54Z,49.3,TA120-T246187
1684458367000,2023-05-19T01:06:07Z,34.2,TA120-T246183
1684458377000,2023-05-19T01:06:17Z,46.3,TA120-T246191
1684458407000,2023-05-19T01:06:47Z,59.5,TA120-T246184
1684458414000,2023-05-19T01:06:54Z,54.3,TA120-T246187
1684458427000,2023-05-19T01:07:07Z,34.1,TA120-T246183
1684458437000,2023-05-19T01:07:17Z,49,TA120-T246191
1684458467000,2023-05-19T01:07:47Z,63.1,TA120-T246184
1684458474000,2023-05-19T01:07:54Z,50.1,TA120-T246187
1684458487000,2023-05-19T01:08:07Z,34,TA120-T246183
1684458497000,2023-05-19T01:08:17Z,48.8,TA120-T246191
1684458527000,2023-05-19T01:08:47Z,52,TA120-T246184
1684458534000,2023-05-19T01:08:54Z,47,TA120-T246187
1684458547000,2023-05-19T01:09:07Z,33.9,TA120-T246183
1684458557000,2023-05-19T01:09:17Z,45.9,TA120-T246191
1684458587000,2023-05-19T01:09:47Z,66.1,TA120-T246184
1684458594000,2023-05-19T01:09:54Z,51.5,TA120-T246187
1684458607000,2023-05-19T01:10:07Z,34,TA120-T246183
1684458617000,2023-05-19T01:10:17Z,52.4,TA120-T246191
1684458647000,2023-05-19T01:10:47Z,62.3,TA120-T246184
1684458654000,2023-05-19T01:10:54Z,53.7,TA120-T246187
1684458667000,2023-05-19T01:11:07Z,33.8,TA120-T246183
1684458677000,2023-05-19T01:11:17Z,46.3,TA120-T246191
1684458707000,2023-05-19T01:11:47Z,66.8,TA120-T246184
1684458714000,2023-05-19T01:11:54Z,52.8,TA120-T246187
1684458727000,2023-05-19T01:12:07Z,33.9,TA120-T246183
1684458737000,2023-05-19T01:12:17Z,45.5,TA120-T246191
1684458767000,2023-05-19T01:12:47Z,60.9,TA120-T246184
1684458774000,2023-05-19T01:12:54Z,47.4,TA120-T246187
1684458787000,2023-05-19T01:13:07Z,33.9,TA120-T246183
1684458797000,2023-05-19T01:13:17Z,45.4,TA120-T246191
1684458827000,2023-05-19T01:13:47Z,62.7,TA120-T246184
1684458834000,2023-05-19T01:13:54Z,47.3,TA120-T246187
1684458847000,2023-05-19T01:14:07Z,33.9,TA120-T246183
1684458857000,2023-05-19T01:14:17Z,50.9,TA120-T246191
1684458887000,2023-05-19T01:14:47Z,65.9,TA120-T246184
1684458894000,2023-05-19T01:14:54Z,47.4,TA120-T246187
1684458907000,2023-05-19T01:15:07Z,34,TA120-T246183
1684458917000,2023-05-19T01:15:17Z,45.6,TA120-T246191
1684458947000,2023-05-19T01:15:47Z,67.2,TA120-T246184
1684458954000,2023-05-19T01:15:54Z,53.3,TA120-T246187
1684458967000,2023-05-19T01:16:07Z,33.8,TA120-T246183
1684458977000,2023-05-19T01:16:17Z,45.4,TA120-T246191
1684459007000,2023-05-19T01:16:47Z,57.3,TA120-T246184
1684459014000,2023-05-19T01:16:54Z,58.4,TA120-T246187
1684459027000,2023-05-19T01:17:07Z,33.9,TA120-T246183
1684459037000,2023-05-19T01:17:17Z,47.6,TA120-T246191
1684459067000,2023-05-19T01:17:47Z,68.4,TA120-T246184
1684459074000,2023-05-19T01:17:54Z,59.8,TA120-T246187
1684459087000,2023-05-19T01:18:07Z,34,TA120-T246183
1684459097000,2023-05-19T01:18:17Z,52.5,TA120-T246191
1684459127000,2023-05-19T01:18:47Z,63.9,TA120-T246184
1684459134000,2023-05-19T01:18:54Z,59.5,TA120-T246187
1684459147000,2023-05-19T01:19:07Z,34,TA120-T246183
1684459157000,2023-05-19T01:19:17Z,45.6,TA120-T246191
1684459187000,2023-05-19T01:19:47Z,66.6,TA120-T246184
1684459194000,2023-05-19T01:19:54Z,59.3,TA120-T246187
1684459207000,2023-05-19T01:20:07Z,34.1,TA120-T246183
1684459217000,2023-05-19T01:20:17Z,46.4,TA120-T246191
1684459247000,2023-05-19T01:20:47Z,63.8,TA120-T246184
1684459254000,2023-05-19T01:20:54Z,55.7,TA120-T246187
1684459267000,2023-05-19T01:21:07Z,34,TA120-T246183
1684459277000,2023-05-19T01:21:17Z,49.5,TA120-T246191
1684459307000,2023-05-19T01:21:47Z,60.6,TA120-T246184
1684459314000,2023-05-19T01:21:54Z,44.7,TA120-T246187
1684459327000,2023-05-19T01:22:07Z,33.9,TA120-T246183
1684459337000,2023-05-19T01:22:17Z,46.7,TA120-T246191
1684459367000,2023-05-19T01:22:47Z,66.2,TA120-T246184
1684459374000,2023-05-19T01:22:54Z,47.4,TA120-T246187
1684459387000,2023-05-19T01:23:07Z,34,TA120-T246183
1684459397000,2023-05-19T01:23:17Z,48.4,TA120-T246191
1684459427000,2023-05-19T01:23:47Z,67.6,TA120-T246184
1684459434000,2023-05-19T01:23:54Z,49.3,TA120-T246187
1684459447000,2023-05-19T01:24:07Z,33.9,TA120-T246183
1684459457000,2023-05-19T01:24:17Z,45.2,TA120-T246191
1684459487000,2023-05-19T01:24:47Z,59.6,TA120-T246184
1684459494000,2023-05-19T01:24:54Z,51.7,TA120-T246187
1684459507000,2023-05-19T01:25:07Z,33.9,TA120-T246183
1684459517000,2023-05-19T01:25:17Z,45.8,TA120-T246191
1684459547000,2023-05-19T01:25:47Z,62.5,TA120-T246184
1684459554000,2023-05-19T01:25:54Z,58.2,TA120-T246187
1684459567000,2023-05-19T01:26:07Z,33.8,TA120-T246183
1684459577000,2023-05-19T01:26:17Z,45.4,TA120-T246191
1684459607000,2023-05-19T01:26:47Z,65.8,TA120-T246184
1684459614000,2023-05-19T01:26:54Z,49.8,TA120-T246187
1684459627000,2023-05-19T01:27:07Z,34.1,TA120-T246183
1684459637000,2023-05-19T01:27:17Z,45.9,TA120-T246191
1684459667000,2023-05-19T01:27:47Z,52,TA120-T246184
1684459674000,2023-05-19T01:27:54Z,49.8,TA120-T246187
1684459687000,2023-05-19T01:28:07Z,33.9,TA120-T246183
1684459697000,2023-05-19T01:28:17Z,45.3,TA120-T246191
1684459727000,2023-05-19T01:28:47Z,65.7,TA120-T246184
1684459734000,2023-05-19T01:28:54Z,48.8,TA120-T246187
1684459747000,2023-05-19T01:29:07Z,33.8,TA120-T246183
1684459757000,2023-05-19T01:29:17Z,49.5,TA120-T246191
1684459787000,2023-05-19T01:29:47Z,66,TA120-T246184
1684459794000,2023-05-19T01:29:54Z,47.2,TA120-T246187
1684459807000,2023-05-19T01:30:07Z,33.8,TA120-T246183
1684459817000,2023-05-19T01:30:17Z,47.2,TA120-T246191
1684459847000,2023-05-19T01:30:47Z,66.3,TA120-T246184
1684459854000,2023-05-19T01:30:54Z,52.7,TA120-T246187
1684459867000,2023-05-19T01:31:07Z,33.7,TA120-T246183
1684459877000,2023-05-19T01:31:17Z,46,TA120-T246191
1684459907000,2023-05-19T01:31:47Z,65,TA120-T246184
1684459914000,2023-05-19T01:31:54Z,52.7,TA120-T246187
1684459927000,2023-05-19T01:32:07Z,33.9,TA120-T246183
1684459937000,2023-05-19T01:32:17Z,49.9,TA120-T246191
1684459967000,2023-05-19T01:32:47Z,57.7,TA120-T246184
1684459974000,2023-05-19T01:32:54Z,49.6,TA120-T246187
1684459987000,2023-05-19T01:33:07Z,33.8,TA120-T246183
1684459997000,2023-05-19T01:33:17Z,49.2,TA120-T246191
1684460027000,2023-05-19T01:33:47Z,64.3,TA120-T246184
1684460034000,2023-05-19T01:33:54Z,46.3,TA120-T246187
1684460047000,2023-05-19T01:34:07Z,33.8,TA120-T246183
1684460057000,2023-05-19T01:34:17Z,47.8,TA120-T246191
1684460087000,2023-05-19T01:34:47Z,66.2,TA120-T246184
1684460094000,2023-05-19T01:34:54Z,50.3,TA120-T246187
1684460107000,2023-05-19T01:35:07Z,33.7,TA120-T246183
1684460117000,2023-05-19T01:35:17Z,45.5,TA120-T246191
1684460147000,2023-05-19T01:35:47Z,59.3,TA120-T246184
1684460154000,2023-05-19T01:35:54Z,47.9,TA120-T246187
1684460167000,2023-05-19T01:36:07Z,33.7,TA120-T246183
1684460177000,2023-05-19T01:36:17Z,45.5,TA120-T246191
1684460207000,2023-05-19T01:36:47Z,66.6,TA120-T246184
1684460214000,2023-05-19T01:36:54Z,48.8,TA120-T246187
1684460227000,2023-05-19T01:37:07Z,33.9,TA120-T246183
1684460237000,2023-05-19T01:37:17Z,46.8,TA120-T246191
1684460267000,2023-05-19T01:37:47Z,62.8,TA120-T246184
1684460274000,2023-05-19T01:37:54Z,49.1,TA120-T246187
1684460287000,2023-05-19T01:38:07Z,33.9,TA120-T246183
1684460297000,2023-05-19T01:38:17Z,45.3,TA120-T246191
1684460327000,2023-05-19T01:38:47Z,67.2,TA120-T246184
1684460334000,2023-05-19T01:38:54Z,48.5,TA120-T246187
1684460347000,2023-05-19T01:39:07Z,33.7,TA120-T246183
1684460357000,2023-05-19T01:39:17Z,45.3,TA120-T246191
1684460387000,2023-05-19T01:39:47Z,65.9,TA120-T246184
1684460394000,2023-05-19T01:39:54Z,48.4,TA120-T246187
1684460407000,2023-05-19T01:40:07Z,33.8,TA120-T246183
1684460417000,2023-05-19T01:40:17Z,46.4,TA120-T246191
1684460447000,2023-05-19T01:40:47Z,69.4,TA120-T246184
1684460454000,2023-05-19T01:40:54Z,48.4,TA120-T246187
1684460467000,2023-05-19T01:41:07Z,34.3,TA120-T246183
1684460477000,2023-05-19T01:41:17Z,46.4,TA120-T246191
1684460507000,2023-05-19T01:41:47Z,66.5,TA120-T246184
1684460514000,2023-05-19T01:41:54Z,53.5,TA120-T246187
1684460527000,2023-05-19T01:42:07Z,34.5,TA120-T246183
1684460537000,2023-05-19T01:42:17Z,45.7,TA120-T246191
1684460567000,2023-05-19T01:42:47Z,67.4,TA120-T246184
1684460574000,2023-05-19T01:42:54Z,54.2,TA120-T246187
1684460587000,2023-05-19T01:43:07Z,34.1,TA120-T246183
1684460597000,2023-05-19T01:43:17Z,45.4,TA120-T246191
1684460627000,2023-05-19T01:43:47Z,59.8,TA120-T246184
1684460634000,2023-05-19T01:43:54Z,48.2,TA120-T246187
1684460647000,2023-05-19T01:44:07Z,34.2,TA120-T246183
1684460657000,2023-05-19T01:44:17Z,45.7,TA120-T246191
1684460687000,2023-05-19T01:44:47Z,56.5,TA120-T246184
1684460694000,2023-05-19T01:44:54Z,47.8,TA120-T246187
1684460707000,2023-05-19T01:45:07Z,33.8,TA120-T246183
1684460717000,2023-05-19T01:45:17Z,52.6,TA120-T246191
1684460747000,2023-05-19T01:45:47Z,62.7,TA120-T246184
1684460754000,2023-05-19T01:45:54Z,49.8,TA120-T246187
1684460767000,2023-05-19T01:46:07Z,33.9,TA120-T246183
1684460777000,2023-05-19T01:46:17Z,46.9,TA120-T246191
