time,readable_time,dBA,dev-id
1693526404000,2023-09-01T00:00:04Z,52.8,TA120-T246187
1693526406000,2023-09-01T00:00:06Z,47.7,TA120-T246191
1693526414000,2023-09-01T00:00:14Z,42.8,TA120-T246183
1693526432000,2023-09-01T00:00:32Z,50.4,TA120-T246184
1693526464000,2023-09-01T00:01:04Z,51.1,TA120-T246187
1693526466000,2023-09-01T00:01:06Z,48,TA120-T246191
1693526474000,2023-09-01T00:01:14Z,42.8,TA120-T246183
1693526492000,2023-09-01T00:01:32Z,49.4,TA120-T246184
1693526524000,2023-09-01T00:02:04Z,51,TA120-T246187
1693526526000,2023-09-01T00:02:06Z,47.7,TA120-T246191
1693526534000,2023-09-01T00:02:14Z,42.8,TA120-T246183
1693526552000,2023-09-01T00:02:32Z,52.9,TA120-T246184
1693526584000,2023-09-01T00:03:04Z,52.9,TA120-T246187
1693526586000,2023-09-01T00:03:06Z,47.8,TA120-T246191
1693526594000,2023-09-01T00:03:14Z,42.9,TA120-T246183
1693526612000,2023-09-01T00:03:32Z,49.2,TA120-T246184
1693526644000,2023-09-01T00:04:04Z,51.7,TA120-T246187
1693526646000,2023-09-01T00:04:06Z,52.3,TA120-T246191
1693526654000,2023-09-01T00:04:14Z,42.8,TA120-T246183
1693526672000,2023-09-01T00:04:32Z,48.9,TA120-T246184
1693526704000,2023-09-01T00:05:04Z,51.4,TA120-T246187
1693526706000,2023-09-01T00:05:06Z,52.5,TA120-T246191
1693526714000,2023-09-01T00:05:14Z,42.8,TA120-T246183
1693526732000,2023-09-01T00:05:32Z,48.6,TA120-T246184
1693526764000,2023-09-01T00:06:04Z,50.4,TA120-T246187
1693526766000,2023-09-01T00:06:06Z,50.4,TA120-T246191
1693526774000,2023-09-01T00:06:14Z,42.9,TA120-T246183
1693526792000,2023-09-01T00:06:32Z,49.7,TA120-T246184
1693526824000,2023-09-01T00:07:04Z,52.5,TA120-T246187
1693526826000,2023-09-01T00:07:06Z,51.2,TA120-T246191
1693526834000,2023-09-01T00:07:14Z,42.8,TA120-T246183
1693526852000,2023-09-01T00:07:32Z,49,TA120-T246184
1693526884000,2023-09-01T00:08:04Z,53.3,TA120-T246187
1693526886000,2023-09-01T00:08:06Z,49.5,TA120-T246191
1693526894000,2023-09-01T00:08:14Z,42.9,TA120-T246183
1693526912000,2023-09-01T00:08:32Z,48.5,TA120-T246184
1693526944000,2023-09-01T00:09:04Z,52.2,TA120-T246187
1693526946000,2023-09-01T00:09:06Z,47.6,TA120-T246191
1693526954000,2023-09-01T00:09:14Z,42.9,TA120-T246183
1693526972000,2023-09-01T00:09:32Z,47.6,TA120-T246184
1693527004000,2023-09-01T00:10:04Z,48.4,TA120-T246187
1693527006000,2023-09-01T00:10:06Z,47.9,TA120-T246191
1693527014000,2023-09-01T00:10:14Z,42.8,TA120-T246183
1693527032000,2023-09-01T00:10:32Z,49.8,TA120-T246184
1693527064000,2023-09-01T00:11:04Z,50.6,TA120-T246187
1693527066000,2023-09-01T00:11:06Z,51,TA120-T246191
1693527074000,2023-09-01T00:11:14Z,42.9,TA120-T246183
1693527092000,2023-09-01T00:11:32Z,50,TA120-T246184
1693527124000,2023-09-01T00:12:04Z,50.7,TA120-T246187
1693527126000,2023-09-01T00:12:06Z,47.9,TA120-T246191
1693527134000,2023-09-01T00:12:14Z,42.9,TA120-T246183
1693527152000,2023-09-01T00:12:32Z,49.5,TA120-T246184
1693527184000,2023-09-01T00:13:04Z,52,TA120-T246187
1693527186000,2023-09-01T00:13:06Z,48.1,TA120-T246191
1693527194000,2023-09-01T00:13:14Z,42.8,TA120-T246183
1693527212000,2023-09-01T00:13:32Z,51.6,TA120-T246184
1693527244000,2023-09-01T00:14:04Z,52.1,TA120-T246187
1693527246000,2023-09-01T00:14:06Z,54.2,TA120-T246191
1693527254000,2023-09-01T00:14:14Z,42.8,TA120-T246183
1693527272000,2023-09-01T00:14:32Z,46.8,TA120-T246184
1693527304000,2023-09-01T00:15:04Z,52.5,TA120-T246187
1693527306000,2023-09-01T00:15:06Z,51.8,TA120-T246191
1693527314000,2023-09-01T00:15:14Z,42.8,TA120-T246183
1693527332000,2023-09-01T00:15:32Z,48.5,TA120-T246184
1693527364000,2023-09-01T00:16:04Z,50.4,TA120-T246187
1693527366000,2023-09-01T00:16:06Z,48,TA120-T246191
1693527374000,2023-09-01T00:16:14Z,42.9,TA120-T246183
1693527392000,2023-09-01T00:16:32Z,50.9,TA120-T246184
1693527424000,2023-09-01T00:17:04Z,48.5,TA120-T246187
1693527426000,2023-09-01T00:17:06Z,47.9,TA120-T246191
1693527434000,2023-09-01T00:17:14Z,42.9,TA120-T246183
1693527452000,2023-09-01T00:17:32Z,47.9,TA120-T246184
1693527484000,2023-09-01T00:18:04Z,51.5,TA120-T246187
1693527486000,2023-09-01T00:18:06Z,48.2,TA120-T246191
1693527494000,2023-09-01T00:18:14Z,42.8,TA120-T246183
1693527512000,2023-09-01T00:18:32Z,47.5,TA120-T246184
1693527544000,2023-09-01T00:19:04Z,49.2,TA120-T246187
1693527546000,2023-09-01T00:19:06Z,48.3,TA120-T246191
1693527554000,2023-09-01T00:19:14Z,42.9,TA120-T246183
1693527572000,2023-09-01T00:19:32Z,47.3,TA120-T246184
1693527604000,2023-09-01T00:20:04Z,52.5,TA120-T246187
1693527606000,2023-09-01T00:20:06Z,54.4,TA120-T246191
1693527614000,2023-09-01T00:20:14Z,42.8,TA120-T246183
1693527632000,2023-09-01T00:20:32Z,50.1,TA120-T246184
1693527664000,2023-09-01T00:21:04Z,53.4,TA120-T246187
1693527666000,2023-09-01T00:21:06Z,52.7,TA120-T246191
1693527674000,2023-09-01T00:21:14Z,42.8,TA120-T246183
1693527692000,2023-09-01T00:21:32Z,51.8,TA120-T246184
1693527724000,2023-09-01T00:22:04Z,50.9,TA120-T246187
1693527726000,2023-09-01T00:22:06Z,48.1,TA120-T246191
1693527734000,2023-09-01T00:22:14Z,42.9,TA120-T246183
1693527752000,2023-09-01T00:22:32Z,49.4,TA120-T246184
1693527784000,2023-09-01T00:23:04Z,52.4,TA120-T246187
1693527786000,2023-09-01T00:23:06Z,47.9,TA120-T246191
1693527794000,2023-09-01T00:23:14Z,42.9,TA120-T246183
1693527812000,2023-09-01T00:23:32Z,48.9,TA120-T246184
1693527844000,2023-09-01T00:24:04Z,52.4,TA120-T246187
1693527846000,2023-09-01T00:24:06Z,48.4,TA120-T246191
1693527854000,2023-09-01T00:24:14Z,42.9,TA120-T246183
1693527872000,2023-09-01T00:24:32Z,49.1,TA120-T246184
1693527904000,2023-09-01T00:25:04Z,50.2,TA120-T246187
1693527906000,2023-09-01T00:25:06Z,52.2,TA120-T246191
1693527914000,2023-09-01T00:25:14Z,42.9,TA120-T246183
1693527932000,2023-09-01T00:25:32Z,51.2,TA120-T246184
1693527964000,2023-09-01T00:26:04Z,52.8,TA120-T246187
1693527966000,2023-09-01T00:26:06Z,50.2,TA120-T246191
1693527974000,2023-09-01T00:26:14Z,42.9,TA120-T246183
1693527992000,2023-09-01T00:26:32Z,49.6,TA120-T246184
1693528024000,2023-09-01T00:27:04Z,53.5,TA120-T246187
1693528026000,2023-09-01T00:27:06Z,47.8,TA120-T246191
1693528034000,2023-09-01T00:27:14Z,42.8,TA120-T246183
1693528052000,2023-09-01T00:27:32Z,49.8,TA120-T246184
1693528084000,2023-09-01T00:28:04Z,52.2,TA120-T246187
1693528086000,2023-09-01T00:28:06Z,47.9,TA120-T246191
1693528094000,2023-09-01T00:28:14Z,42.8,TA120-T246183
1693528112000,2023-09-01T00:28:32Z,50.5,TA120-T246184
1693528144000,2023-09-01T00:29:04Z,53.7,TA120-T246187
1693528146000,2023-09-01T00:29:06Z,47.7,TA120-T246191
1693528154000,2023-09-01T00:29:14Z,42.8,TA120-T246183
1693528172000,2023-09-01T00:29:32Z,51.4,TA120-T246184
1693528204000,2023-09-01T00:30:04Z,51.4,TA120-T246187
1693528206000,2023-09-01T00:30:06Z,50.7,TA120-T246191
1693528214000,2023-09-01T00:30:14Z,42.8,TA120-T246183
1693528232000,2023-09-01T00:30:32Z,48.1,TA120-T246184
1693528264000,2023-09-01T00:31:04Z,51,TA120-T246187
1693528266000,2023-09-01T00:31:06Z,51.4,TA120-T246191
1693528274000,2023-09-01T00:31:14Z,42.8,TA120-T246183
1693528292000,2023-09-01T00:31:32Z,47.7,TA120-T246184
1693528324000,2023-09-01T00:32:04Z,51.1,TA120-T246187
1693528326000,2023-09-01T00:32:06Z,48.3,TA120-T246191
1693528334000,2023-09-01T00:32:14Z,42.8,TA120-T246183
1693528352000,2023-09-01T00:32:32Z,50.4,TA120-T246184
1693528384000,2023-09-01T00:33:04Z,49.4,TA120-T246187
1693528386000,2023-09-01T00:33:06Z,48,TA120-T246191
1693528394000,2023-09-01T00:33:14Z,42.9,TA120-T246183
1693528412000,2023-09-01T00:33:32Z,51,TA120-T246184
1693528444000,2023-09-01T00:34:04Z,45.6,TA120-T246187
1693528446000,2023-09-01T00:34:06Z,47.8,TA120-T246191
1693528454000,2023-09-01T00:34:14Z,42.8,TA120-T246183
1693528472000,2023-09-01T00:34:32Z,49.6,TA120-T246184
1693528504000,2023-09-01T00:35:04Z,50.1,TA120-T246187
1693528506000,2023-09-01T00:35:06Z,47.5,TA120-T246191
1693528514000,2023-09-01T00:35:14Z,42.8,TA120-T246183
1693528532000,2023-09-01T00:35:32Z,52.8,TA120-T246184
1693528564000,2023-09-01T00:36:04Z,51.3,TA120-T246187
1693528566000,2023-09-01T00:36:06Z,47.9,TA120-T246191
1693528574000,2023-09-01T00:36:14Z,42.8,TA120-T246183
1693528592000,2023-09-01T00:36:32Z,51.5,TA120-T246184
1693528624000,2023-09-01T00:37:04Z,46.5,TA120-T246187
1693528626000,2023-09-01T00:37:06Z,51.2,TA120-T246191
1693528634000,2023-09-01T00:37:14Z,42.8,TA120-T246183
1693528652000,2023-09-01T00:37:32Z,50.3,TA120-T246184
1693528684000,2023-09-01T00:38:04Z,49.1,TA120-T246187
1693528686000,2023-09-01T00:38:06Z,47.8,TA120-T246191
1693528694000,2023-09-01T00:38:14Z,42.8,TA120-T246183
1693528712000,2023-09-01T00:38:32Z,50.1,TA120-T246184
1693528744000,2023-09-01T00:39:04Z,51,TA120-T246187
1693528746000,2023-09-01T00:39:06Z,49.1,TA120-T246191
1693528754000,2023-09-01T00:39:14Z,42.8,TA120-T246183
1693528772000,2023-09-01T00:39:32Z,47.6,TA120-T246184
1693528804000,2023-09-01T00:40:04Z,48.8,TA120-T246187
1693528806000,2023-09-01T00:40:06Z,47.8,TA120-T246191
1693528814000,2023-09-01T00:40:14Z,42.9,TA120-T246183
1693528832000,2023-09-01T00:40:32Z,49.9,TA120-T246184
1693528864000,2023-09-01T00:41:04Z,45.7,TA120-T246187
1693528866000,2023-09-01T00:41:06Z,53.8,TA120-T246191
1693528874000,2023-09-01T00:41:14Z,42.9,TA120-T246183
1693528892000,2023-09-01T00:41:32Z,48.3,TA120-T246184
1693528924000,2023-09-01T00:42:04Z,46.5,TA120-T246187
1693528926000,2023-09-01T00:42:06Z,48.6,TA120-T246191
1693528934000,2023-09-01T00:42:14Z,42.9,TA120-T246183
1693528952000,2023-09-01T00:42:32Z,47.6,TA120-T246184
1693528984000,2023-09-01T00:43:04Z,45.1,TA120-T246187
1693528986000,2023-09-01T00:43:06Z,52.9,TA120-T246191
1693528994000,2023-09-01T00:43:14Z,42.8,TA120-T246183
1693529012000,2023-09-01T00:43:32Z,50.3,TA120-T246184
1693529044000,2023-09-01T00:44:04Z,51.1,TA120-T246187
1693529046000,2023-09-01T00:44:06Z,56.5,TA120-T246191
1693529054000,2023-09-01T00:44:14Z,42.8,TA120-T246183
1693529072000,2023-09-01T00:44:32Z,48.9,TA120-T246184
1693529104000,2023-09-01T00:45:04Z,50.8,TA120-T246187
1693529106000,2023-09-01T00:45:06Z,51.2,TA120-T246191
1693529114000,2023-09-01T00:45:14Z,42.8,TA120-T246183
1693529132000,2023-09-01T00:45:32Z,55,TA120-T246184
1693529164000,2023-09-01T00:46:04Z,51.8,TA120-T246187
1693529166000,2023-09-01T00:46:06Z,47.9,TA120-T246191
1693529174000,2023-09-01T00:46:14Z,42.8,TA120-T246183
1693529192000,2023-09-01T00:46:32Z,49.5,TA120-T246184
1693529224000,2023-09-01T00:47:04Z,52.3,TA120-T246187
1693529226000,2023-09-01T00:47:06Z,47.7,TA120-T246191
1693529234000,2023-09-01T00:47:14Z,42.8,TA120-T246183
1693529252000,2023-09-01T00:47:32Z,47.3,TA120-T246184
1693529284000,2023-09-01T00:48:04Z,54.1,TA120-T246187
1693529286000,2023-09-01T00:48:06Z,47.7,TA120-T246191
1693529294000,2023-09-01T00:48:14Z,42.8,TA120-T246183
1693529312000,2023-09-01T00:48:32Z,47.3,TA120-T246184
1693529344000,2023-09-01T00:49:04Z,53,TA120-T246187
1693529346000,2023-09-01T00:49:06Z,47.8,TA120-T246191
1693529354000,2023-09-01T00:49:14Z,42.8,TA120-T246183
1693529372000,2023-09-01T00:49:32Z,51,TA120-T246184
1693529404000,2023-09-01T00:50:04Z,49.6,TA120-T246187
1693529406000,2023-09-01T00:50:06Z,55.6,TA120-T246191
1693529414000,2023-09-01T00:50:14Z,42.8,TA120-T246183
1693529432000,2023-09-01T00:50:32Z,52.4,TA120-T246184
1693529464000,2023-09-01T00:51:04Z,48.1,TA120-T246187
1693529466000,2023-09-01T00:51:06Z,47.9,TA120-T246191
1693529474000,2023-09-01T00:51:14Z,42.9,TA120-T246183
1693529492000,2023-09-01T00:51:32Z,47.4,TA120-T246184
1693529524000,2023-09-01T00:52:04Z,52.5,TA120-T246187
1693529526000,2023-09-01T00:52:06Z,49.6,TA120-T246191
1693529534000,2023-09-01T00:52:14Z,42.9,TA120-T246183
1693529552000,2023-09-01T00:52:32Z,50.8,TA120-T246184
1693529584000,2023-09-01T00:53:04Z,54.2,TA120-T246187
1693529586000,2023-09-01T00:53:06Z,49.3,TA120-T246191
1693529594000,2023-09-01T00:53:14Z,42.9,TA120-T246183
1693529612000,2023-09-01T00:53:32Z,49.2,TA120-T246184
1693529644000,2023-09-01T00:54:04Z,54.1,TA120-T246187
1693529646000,2023-09-01T00:54:06Z,50.9,TA120-T246191
1693529654000,2023-09-01T00:54:14Z,42.9,TA120-T246183
1693529672000,2023-09-01T00:54:32Z,52.6,TA120-T246184
1693529704000,2023-09-01T00:55:04Z,50.2,TA120-T246187
1693529706000,2023-09-01T00:55:06Z,47.9,TA120-T246191
1693529714000,2023-09-01T00:55:14Z,42.9,TA120-T246183
1693529732000,2023-09-01T00:55:32Z,48.1,TA120-T246184
1693529764000,2023-09-01T00:56:04Z,52.6,TA120-T246187
1693529766000,2023-09-01T00:56:06Z,51.1,TA120-T246191
1693529774000,2023-09-01T00:56:14Z,42.8,TA120-T246183
1693529792000,2023-09-01T00:56:32Z,48,TA120-T246184
1693529824000,2023-09-01T00:57:04Z,52.6,TA120-T246187
1693529826000,2023-09-01T00:57:06Z,47.9,TA120-T246191
1693529834000,2023-09-01T00:57:14Z,42.9,TA120-T246183
1693529852000,2023-09-01T00:57:32Z,53,TA120-T246184
1693529884000,2023-09-01T00:58:04Z,49.5,TA120-T246187
1693529886000,2023-09-01T00:58:06Z,50.9,TA120-T246191
1693529894000,2023-09-01T00:58:14Z,42.9,TA120-T246183
1693529912000,2023-09-01T00:58:32Z,47.9,TA120-T246184
1693529944000,2023-09-01T00:59:04Z,51.6,TA120-T246187
1693529946000,2023-09-01T00:59:06Z,51.8,TA120-T246191
1693529954000,2023-09-01T00:59:14Z,42.8,TA120-T246183
1693529972000,2023-09-01T00:59:32Z,47.9,TA120-T246184
1693530004000,2023-09-01T01:00:04Z,54.7,TA120-T246187
1693530006000,2023-09-01T01:00:06Z,47.9,TA120-T246191
1693530014000,2023-09-01T01:00:14Z,42.9,TA120-T246183
1693530032000,2023-09-01T01:00:32Z,51.8,TA120-T246184
1693530064000,2023-09-01T01:01:04Z,52.6,TA120-T246187
1693530066000,2023-09-01T01:01:06Z,50.5,TA120-T246191
1693530074000,2023-09-01T01:01:14Z,42.8,TA120-T246183
1693530092000,2023-09-01T01:01:32Z,51.3,TA120-T246184
1693530124000,2023-09-01T01:02:04Z,51.8,TA120-T246187
1693530126000,2023-09-01T01:02:06Z,50.4,TA120-T246191
1693530134000,2023-09-01T01:02:14Z,42.9,TA120-T246183
1693530152000,2023-09-01T01:02:32Z,48.5,TA120-T246184
1693530184000,2023-09-01T01:03:04Z,52.5,TA120-T246187
1693530186000,2023-09-01T01:03:06Z,48.4,TA120-T246191
1693530194000,2023-09-01T01:03:14Z,42.9,TA120-T246183
1693530212000,2023-09-01T01:03:32Z,52.7,TA120-T246184
1693530244000,2023-09-01T01:04:04Z,52.4,TA120-T246187
1693530246000,2023-09-01T01:04:06Z,54.3,TA120-T246191
1693530254000,2023-09-01T01:04:14Z,42.9,TA120-T246183
1693530272000,2023-09-01T01:04:32Z,49.5,TA120-T246184
1693530304000,2023-09-01T01:05:04Z,49.6,TA120-T246187
1693530306000,2023-09-01T01:05:06Z,53.3,TA120-T246191
1693530314000,2023-09-01T01:05:14Z,42.9,TA120-T246183
1693530332000,2023-09-01T01:05:32Z,51.1,TA120-T246184
1693530364000,2023-09-01T01:06:04Z,51.4,TA120-T246187
1693530366000,2023-09-01T01:06:06Z,47.9,TA120-T246191
1693530374000,2023-09-01T01:06:14Z,42.9,TA120-T246183
1693530392000,2023-09-01T01:06:32Z,50.1,TA120-T246184
1693530424000,2023-09-01T01:07:04Z,51.9,TA120-T246187
1693530426000,2023-09-01T01:07:06Z,47.7,TA120-T246191
1693530434000,2023-09-01T01:07:14Z,42.9,TA120-T246183
1693530452000,2023-09-01T01:07:32Z,50.6,TA120-T246184
1693530484000,2023-09-01T01:08:04Z,52,TA120-T246187
1693530486000,2023-09-01T01:08:06Z,50.6,TA120-T246191
1693530494000,2023-09-01T01:08:14Z,42.9,TA120-T246183
1693530512000,2023-09-01T01:08:32Z,49.1,TA120-T246184
1693530544000,2023-09-01T01:09:04Z,52.6,TA120-T246187
1693530546000,2023-09-01T01:09:06Z,52.3,TA120-T246191
1693530554000,2023-09-01T01:09:14Z,42.9,TA120-T246183
1693530572000,2023-09-01T01:09:32Z,55,TA120-T246184
1693530604000,2023-09-01T01:10:04Z,48.1,TA120-T246187
1693530606000,2023-09-01T01:10:06Z,48,TA120-T246191
1693530614000,2023-09-01T01:10:14Z,43,TA120-T246183
1693530632000,2023-09-01T01:10:32Z,48.4,TA120-T246184
1693530664000,2023-09-01T01:11:04Z,52.4,TA120-T246187
1693530666000,2023-09-01T01:11:06Z,48.7,TA120-T246191
1693530674000,2023-09-01T01:11:14Z,42.9,TA120-T246183
1693530692000,2023-09-01T01:11:32Z,48.8,TA120-T246184
1693530724000,2023-09-01T01:12:04Z,53.9,TA120-T246187
1693530726000,2023-09-01T01:12:06Z,49.8,TA120-T246191
1693530734000,2023-09-01T01:12:14Z,42.9,TA120-T246183
1693530752000,2023-09-01T01:12:32Z,49.2,TA120-T246184
1693530784000,2023-09-01T01:13:04Z,52.7,TA120-T246187
1693530786000,2023-09-01T01:13:06Z,49.7,TA120-T246191
1693530794000,2023-09-01T01:13:14Z,42.9,TA120-T246183
1693530812000,2023-09-01T01:13:32Z,49.3,TA120-T246184
1693530844000,2023-09-01T01:14:04Z,54.3,TA120-T246187
1693530846000,2023-09-01T01:14:06Z,47.7,TA120-T246191
1693530854000,2023-09-01T01:14:14Z,42.9,TA120-T246183
1693530872000,2023-09-01T01:14:32Z,49.4,TA120-T246184
1693530904000,2023-09-01T01:15:04Z,52.5,TA120-T246187
1693530906000,2023-09-01T01:15:06Z,50.8,TA120-T246191
1693530914000,2023-09-01T01:15:14Z,43,TA120-T246183
1693530932000,2023-09-01T01:15:32Z,50.5,TA120-T246184
1693530964000,2023-09-01T01:16:04Z,52.5,TA120-T246187
1693530966000,2023-09-01T01:16:06Z,54.2,TA120-T246191
1693530974000,2023-09-01T01:16:14Z,42.9,TA120-T246183
1693530992000,2023-09-01T01:16:32Z,50.2,TA120-T246184
1693531024000,2023-09-01T01:17:04Z,54.8,TA120-T246187
1693531026000,2023-09-01T01:17:06Z,50.9,TA120-T246191
1693531034000,2023-09-01T01:17:14Z,42.9,TA120-T246183
1693531052000,2023-09-01T01:17:32Z,49.6,TA120-T246184
1693531084000,2023-09-01T01:18:04Z,50.9,TA120-T246187
1693531086000,2023-09-01T01:18:06Z,48,TA120-T246191
1693531094000,2023-09-01T01:18:14Z,42.9,TA120-T246183
1693531112000,2023-09-01T01:18:32Z,49.2,TA120-T246184
1693531144000,2023-09-01T01:19:04Z,51.4,TA120-T246187
1693531146000,2023-09-01T01:19:06Z,47.9,TA120-T246191
1693531154000,2023-09-01T01:19:14Z,42.9,TA120-T246183
1693531172000,2023-09-01T01:19:32Z,51.5,TA120-T246184
1693531204000,2023-09-01T01:20:04Z,55.6,TA120-T246187
1693531206000,2023-09-01T01:20:06Z,54.5,TA120-T246191
1693531214000,2023-09-01T01:20:14Z,42.9,TA120-T246183
1693531232000,2023-09-01T01:20:32Z,48.6,TA120-T246184
1693531264000,2023-09-01T01:21:04Z,50.1,TA120-T246187
1693531266000,2023-09-01T01:21:06Z,48.4,TA120-T246191
1693531274000,2023-09-01T01:21:14Z,42.9,TA120-T246183
1693531292000,2023-09-01T01:21:32Z,51.7,TA120-T246184
1693531324000,2023-09-01T01:22:04Z,53,TA120-T246187
1693531326000,2023-09-01T01:22:06Z,53.4,TA120-T246191
1693531334000,2023-09-01T01:22:14Z,42.8,TA120-T246183
1693531352000,2023-09-01T01:22:32Z,51.1,TA120-T246184
1693531384000,2023-09-01T01:23:04Z,54.8,TA120-T246187
1693531386000,2023-09-01T01:23:06Z,50,TA120-T246191
1693531394000,2023-09-01T01:23:14Z,42.8,TA120-T246183
1693531412000,2023-09-01T01:23:32Z,52,TA120-T246184
1693531444000,2023-09-01T01:24:04Z,50.9,TA120-T246187
1693531446000,2023-09-01T01:24:06Z,47.8,TA120-T246191
1693531454000,2023-09-01T01:24:14Z,42.9,TA120-T246183
1693531472000,2023-09-01T01:24:32Z,51.1,TA120-T246184
1693531504000,2023-09-01T01:25:04Z,51.1,TA120-T246187
1693531506000,2023-09-01T01:25:06Z,52.7,TA120-T246191
1693531514000,2023-09-01T01:25:14Z,42.9,TA120-T246183
1693531532000,2023-09-01T01:25:32Z,48.1,TA120-T246184
1693531564000,2023-09-01T01:26:04Z,50,TA120-T246187
1693531566000,2023-09-01T01:26:06Z,47.7,TA120-T246191
1693531574000,2023-09-01T01:26:14Z,42.9,TA120-T246183
1693531592000,2023-09-01T01:26:32Z,50.8,TA120-T246184
1693531624000,2023-09-01T01:27:04Z,49.3,TA120-T246187
1693531626000,2023-09-01T01:27:06Z,48.6,TA120-T246191
1693531634000,2023-09-01T01:27:14Z,43,TA120-T246183
1693531652000,2023-09-01T01:27:32Z,51.4,TA120-T246184
1693531684000,2023-09-01T01:28:04Z,55.5,TA120-T246187
1693531686000,2023-09-01T01:28:06Z,48.7,TA120-T246191
1693531694000,2023-09-01T01:28:14Z,42.9,TA120-T246183
1693531712000,2023-09-01T01:28:32Z,48,TA120-T246184
1693531744000,2023-09-01T01:29:04Z,52.1,TA120-T246187
1693531746000,2023-09-01T01:29:06Z,51.8,TA120-T246191
1693531754000,2023-09-01T01:29:14Z,42.9,TA120-T246183
1693531772000,2023-09-01T01:29:32Z,47.9,TA120-T246184
1693531804000,2023-09-01T01:30:04Z,54.8,TA120-T246187
1693531806000,2023-09-01T01:30:06Z,48.9,TA120-T246191
1693531814000,2023-09-01T01:30:14Z,42.8,TA120-T246183
1693531832000,2023-09-01T01:30:32Z,51.5,TA120-T246184
1693531864000,2023-09-01T01:31:04Z,54.9,TA120-T246187
1693531866000,2023-09-01T01:31:06Z,51.5,TA120-T246191
1693531874000,2023-09-01T01:31:14Z,42.9,TA120-T246183
1693531892000,2023-09-01T01:31:32Z,53.4,TA120-T246184
1693531924000,2023-09-01T01:32:04Z,60.2,TA120-T246187
1693531926000,2023-09-01T01:32:06Z,47.7,TA120-T246191
1693531934000,2023-09-01T01:32:14Z,42.8,TA120-T246183
1693531952000,2023-09-01T01:32:32Z,54.5,TA120-T246184
1693531984000,2023-09-01T01:33:04Z,53.4,TA120-T246187
1693531986000,2023-09-01T01:33:06Z,48.6,TA120-T246191
1693531994000,2023-09-01T01:33:14Z,42.8,TA120-T246183
1693532012000,2023-09-01T01:33:32Z,50.2,TA120-T246184
1693532044000,2023-09-01T01:34:04Z,52.6,TA120-T246187
1693532046000,2023-09-01T01:34:06Z,48.8,TA120-T246191
1693532054000,2023-09-01T01:34:14Z,42.8,TA120-T246183
1693532072000,2023-09-01T01:34:32Z,51.9,TA120-T246184
1693532104000,2023-09-01T01:35:04Z,53.1,TA120-T246187
1693532106000,2023-09-01T01:35:06Z,47.9,TA120-T246191
1693532114000,2023-09-01T01:35:14Z,42.9,TA120-T246183
1693532132000,2023-09-01T01:35:32Z,50.7,TA120-T246184
1693532164000,2023-09-01T01:36:04Z,52.8,TA120-T246187
1693532166000,2023-09-01T01:36:06Z,63.4,TA120-T246191
1693532174000,2023-09-01T01:36:14Z,42.9,TA120-T246183
1693532192000,2023-09-01T01:36:32Z,51.7,TA120-T246184
1693532224000,2023-09-01T01:37:04Z,52.3,TA120-T246187
1693532226000,2023-09-01T01:37:06Z,63.8,TA120-T246191
1693532234000,2023-09-01T01:37:14Z,42.9,TA120-T246183
1693532252000,2023-09-01T01:37:32Z,50,TA120-T246184
1693532284000,2023-09-01T01:38:04Z,52.4,TA120-T246187
1693532286000,2023-09-01T01:38:06Z,65.4,TA120-T246191
1693532294000,2023-09-01T01:38:14Z,42.9,TA120-T246183
1693532312000,2023-09-01T01:38:32Z,52,TA120-T246184
1693532344000,2023-09-01T01:39:04Z,50.5,TA120-T246187
1693532346000,2023-09-01T01:39:06Z,62.6,TA120-T246191
1693532354000,2023-09-01T01:39:14Z,42.8,TA120-T246183
1693532372000,2023-09-01T01:39:32Z,52.5,TA120-T246184
1693532404000,2023-09-01T01:40:04Z,51.1,TA120-T246187
1693532406000,2023-09-01T01:40:06Z,50.3,TA120-T246191
1693532414000,2023-09-01T01:40:14Z,42.9,TA120-T246183
1693532432000,2023-09-01T01:40:32Z,51.4,TA120-T246184
1693532464000,2023-09-01T01:41:04Z,53.6,TA120-T246187
1693532466000,2023-09-01T01:41:06Z,55.4,TA120-T246191
1693532474000,2023-09-01T01:41:14Z,42.9,TA120-T246183
1693532492000,2023-09-01T01:41:32Z,48.9,TA120-T246184
1693532524000,2023-09-01T01:42:04Z,54.4,TA120-T246187
1693532526000,2023-09-01T01:42:06Z,48.8,TA120-T246191
1693532534000,2023-09-01T01:42:14Z,42.9,TA120-T246183
1693532552000,2023-09-01T01:42:32Z,53.2,TA120-T246184
1693532584000,2023-09-01T01:43:04Z,51.4,TA120-T246187
1693532586000,2023-09-01T01:43:06Z,54.8,TA120-T246191
1693532594000,2023-09-01T01:43:14Z,42.8,TA120-T246183
1693532612000,2023-09-01T01:43:32Z,52.7,TA120-T246184
1693532644000,2023-09-01T01:44:04Z,50.3,TA120-T246187
1693532646000,2023-09-01T01:44:06Z,51.3,TA120-T246191
1693532654000,2023-09-01T01:44:14Z,42.8,TA120-T246183
1693532672000,2023-09-01T01:44:32Z,50.4,TA120-T246184
1693532704000,2023-09-01T01:45:04Z,52.2,TA120-T246187
1693532706000,2023-09-01T01:45:06Z,50.8,TA120-T246191
1693532714000,2023-09-01T01:45:14Z,42.8,TA120-T246183
1693532732000,2023-09-01T01:45:32Z,51.1,TA120-T246184
1693532764000,2023-09-01T01:46:04Z,50.5,TA120-T246187
