time,readable_time,dBA,dev-id
1693612807000,2023-09-02T00:00:07Z,58.7,TA120-T246187
1693612809000,2023-09-02T00:00:09Z,53.4,TA120-T246191
1693612818000,2023-09-02T00:00:18Z,42.6,TA120-T246183
1693612835000,2023-09-02T00:00:35Z,66.8,TA120-T246184
1693612867000,2023-09-02T00:01:07Z,58.6,TA120-T246187
1693612869000,2023-09-02T00:01:09Z,51.6,TA120-T246191
1693612878000,2023-09-02T00:01:18Z,42.6,TA120-T246183
1693612895000,2023-09-02T00:01:35Z,65.1,TA120-T246184
1693612927000,2023-09-02T00:02:07Z,57.9,TA120-T246187
1693612929000,2023-09-02T00:02:09Z,60,TA120-T246191
1693612938000,2023-09-02T00:02:18Z,42.5,TA120-T246183
1693612955000,2023-09-02T00:02:35Z,66.6,TA120-T246184
1693612987000,2023-09-02T00:03:07Z,61.1,TA120-T246187
1693612989000,2023-09-02T00:03:09Z,56.2,TA120-T246191
1693612998000,2023-09-02T00:03:18Z,42.6,TA120-T246183
1693613015000,2023-09-02T00:03:35Z,68.9,TA120-T246184
1693613047000,2023-09-02T00:04:07Z,56.6,TA120-T246187
1693613049000,2023-09-02T00:04:09Z,64.3,TA120-T246191
1693613058000,2023-09-02T00:04:18Z,42.5,TA120-T246183
1693613075000,2023-09-02T00:04:35Z,67.4,TA120-T246184
1693613107000,2023-09-02T00:05:07Z,58.2,TA120-T246187
1693613109000,2023-09-02T00:05:09Z,47.9,TA120-T246191
1693613118000,2023-09-02T00:05:18Z,42.6,TA120-T246183
1693613135000,2023-09-02T00:05:35Z,69.6,TA120-T246184
1693613167000,2023-09-02T00:06:07Z,58,TA120-T246187
1693613169000,2023-09-02T00:06:09Z,49.4,TA120-T246191
1693613178000,2023-09-02T00:06:18Z,42.6,TA120-T246183
1693613195000,2023-09-02T00:06:35Z,66.7,TA120-T246184
1693613227000,2023-09-02T00:07:07Z,58.2,TA120-T246187
1693613229000,2023-09-02T00:07:09Z,55.3,TA120-T246191
1693613238000,2023-09-02T00:07:18Z,42.5,TA120-T246183
1693613255000,2023-09-02T00:07:35Z,64.7,TA120-T246184
1693613287000,2023-09-02T00:08:07Z,56.8,TA120-T246187
1693613289000,2023-09-02T00:08:09Z,52.8,TA120-T246191
1693613298000,2023-09-02T00:08:18Z,42.5,TA120-T246183
1693613315000,2023-09-02T00:08:35Z,66.7,TA120-T246184
1693613347000,2023-09-02T00:09:07Z,58.8,TA120-T246187
1693613349000,2023-09-02T00:09:09Z,52.9,TA120-T246191
1693613358000,2023-09-02T00:09:18Z,42.5,TA120-T246183
1693613375000,2023-09-02T00:09:35Z,66.6,TA120-T246184
1693613407000,2023-09-02T00:10:07Z,59,TA120-T246187
1693613409000,2023-09-02T00:10:09Z,53.6,TA120-T246191
1693613418000,2023-09-02T00:10:18Z,42.5,TA120-T246183
1693613435000,2023-09-02T00:10:35Z,69,TA120-T246184
1693613467000,2023-09-02T00:11:07Z,59.5,TA120-T246187
1693613469000,2023-09-02T00:11:09Z,53.9,TA120-T246191
1693613478000,2023-09-02T00:11:18Z,42.6,TA120-T246183
1693613495000,2023-09-02T00:11:35Z,69.9,TA120-T246184
1693613527000,2023-09-02T00:12:07Z,59.2,TA120-T246187
1693613529000,2023-09-02T00:12:09Z,48,TA120-T246191
1693613538000,2023-09-02T00:12:18Z,42.6,TA120-T246183
1693613555000,2023-09-02T00:12:35Z,70.2,TA120-T246184
1693613587000,2023-09-02T00:13:07Z,60.8,TA120-T246187
1693613589000,2023-09-02T00:13:09Z,54,TA120-T246191
1693613598000,2023-09-02T00:13:18Z,42.6,TA120-T246183
1693613615000,2023-09-02T00:13:35Z,69.2,TA120-T246184
1693613647000,2023-09-02T00:14:07Z,58.8,TA120-T246187
1693613649000,2023-09-02T00:14:09Z,54.3,TA120-T246191
1693613658000,2023-09-02T00:14:18Z,42.5,TA120-T246183
1693613675000,2023-09-02T00:14:35Z,66.6,TA120-T246184
1693613707000,2023-09-02T00:15:07Z,58.9,TA120-T246187
1693613709000,2023-09-02T00:15:09Z,52.8,TA120-T246191
1693613718000,2023-09-02T00:15:18Z,42.5,TA120-T246183
1693613735000,2023-09-02T00:15:35Z,66.6,TA120-T246184
1693613767000,2023-09-02T00:16:07Z,56.4,TA120-T246187
1693613769000,2023-09-02T00:16:09Z,49.1,TA120-T246191
1693613778000,2023-09-02T00:16:18Z,42.5,TA120-T246183
1693613795000,2023-09-02T00:16:35Z,65.7,TA120-T246184
1693613827000,2023-09-02T00:17:07Z,55.9,TA120-T246187
1693613829000,2023-09-02T00:17:09Z,52.9,TA120-T246191
1693613838000,2023-09-02T00:17:18Z,42.5,TA120-T246183
1693613855000,2023-09-02T00:17:35Z,66.3,TA120-T246184
1693613887000,2023-09-02T00:18:07Z,56.4,TA120-T246187
1693613889000,2023-09-02T00:18:09Z,48.3,TA120-T246191
1693613898000,2023-09-02T00:18:18Z,42.5,TA120-T246183
1693613915000,2023-09-02T00:18:35Z,62,TA120-T246184
1693613947000,2023-09-02T00:19:07Z,56.9,TA120-T246187
1693613949000,2023-09-02T00:19:09Z,53.1,TA120-T246191
1693613958000,2023-09-02T00:19:18Z,42.6,TA120-T246183
1693613975000,2023-09-02T00:19:35Z,70.6,TA120-T246184
1693614007000,2023-09-02T00:20:07Z,55.2,TA120-T246187
1693614009000,2023-09-02T00:20:09Z,49.8,TA120-T246191
1693614018000,2023-09-02T00:20:18Z,42.6,TA120-T246183
1693614035000,2023-09-02T00:20:35Z,62.3,TA120-T246184
1693614067000,2023-09-02T00:21:07Z,59.8,TA120-T246187
1693614069000,2023-09-02T00:21:09Z,53,TA120-T246191
1693614078000,2023-09-02T00:21:18Z,42.6,TA120-T246183
1693614095000,2023-09-02T00:21:35Z,64.3,TA120-T246184
1693614127000,2023-09-02T00:22:07Z,56.9,TA120-T246187
1693614129000,2023-09-02T00:22:09Z,53.5,TA120-T246191
1693614138000,2023-09-02T00:22:18Z,42.5,TA120-T246183
1693614155000,2023-09-02T00:22:35Z,65.4,TA120-T246184
1693614187000,2023-09-02T00:23:07Z,56.3,TA120-T246187
1693614189000,2023-09-02T00:23:09Z,52.5,TA120-T246191
1693614198000,2023-09-02T00:23:18Z,42.6,TA120-T246183
1693614215000,2023-09-02T00:23:35Z,67.7,TA120-T246184
1693614247000,2023-09-02T00:24:07Z,56.9,TA120-T246187
1693614249000,2023-09-02T00:24:09Z,50.9,TA120-T246191
1693614258000,2023-09-02T00:24:18Z,42.6,TA120-T246183
1693614275000,2023-09-02T00:24:35Z,65.1,TA120-T246184
1693614307000,2023-09-02T00:25:07Z,56.4,TA120-T246187
1693614309000,2023-09-02T00:25:09Z,54.1,TA120-T246191
1693614318000,2023-09-02T00:25:18Z,42.6,TA120-T246183
1693614335000,2023-09-02T00:25:35Z,68.1,TA120-T246184
1693614367000,2023-09-02T00:26:07Z,56.4,TA120-T246187
1693614369000,2023-09-02T00:26:09Z,54.4,TA120-T246191
1693614378000,2023-09-02T00:26:18Z,42.6,TA120-T246183
1693614395000,2023-09-02T00:26:35Z,59.6,TA120-T246184
1693614427000,2023-09-02T00:27:07Z,55.9,TA120-T246187
1693614429000,2023-09-02T00:27:09Z,51.7,TA120-T246191
1693614438000,2023-09-02T00:27:18Z,42.7,TA120-T246183
1693614455000,2023-09-02T00:27:35Z,67.4,TA120-T246184
1693614487000,2023-09-02T00:28:07Z,54.2,TA120-T246187
1693614489000,2023-09-02T00:28:09Z,52.1,TA120-T246191
1693614498000,2023-09-02T00:28:18Z,42.8,TA120-T246183
1693614515000,2023-09-02T00:28:35Z,66.4,TA120-T246184
1693614547000,2023-09-02T00:29:07Z,55.8,TA120-T246187
1693614549000,2023-09-02T00:29:09Z,53.5,TA120-T246191
1693614558000,2023-09-02T00:29:18Z,42.6,TA120-T246183
1693614575000,2023-09-02T00:29:35Z,64.1,TA120-T246184
1693614607000,2023-09-02T00:30:07Z,55.7,TA120-T246187
1693614609000,2023-09-02T00:30:09Z,53.1,TA120-T246191
1693614618000,2023-09-02T00:30:18Z,42.6,TA120-T246183
1693614635000,2023-09-02T00:30:35Z,67.5,TA120-T246184
1693614667000,2023-09-02T00:31:07Z,55.9,TA120-T246187
1693614669000,2023-09-02T00:31:09Z,52.6,TA120-T246191
1693614678000,2023-09-02T00:31:18Z,42.6,TA120-T246183
1693614695000,2023-09-02T00:31:35Z,63.7,TA120-T246184
1693614727000,2023-09-02T00:32:07Z,53.3,TA120-T246187
1693614729000,2023-09-02T00:32:09Z,52.8,TA120-T246191
1693614738000,2023-09-02T00:32:18Z,42.6,TA120-T246183
1693614755000,2023-09-02T00:32:35Z,67.9,TA120-T246184
1693614787000,2023-09-02T00:33:07Z,55.9,TA120-T246187
1693614789000,2023-09-02T00:33:09Z,51.2,TA120-T246191
1693614798000,2023-09-02T00:33:18Z,42.7,TA120-T246183
1693614815000,2023-09-02T00:33:35Z,65.7,TA120-T246184
1693614847000,2023-09-02T00:34:07Z,56.8,TA120-T246187
1693614849000,2023-09-02T00:34:09Z,48.5,TA120-T246191
1693614858000,2023-09-02T00:34:18Z,42.6,TA120-T246183
1693614875000,2023-09-02T00:34:35Z,67.8,TA120-T246184
1693614907000,2023-09-02T00:35:07Z,56.4,TA120-T246187
1693614909000,2023-09-02T00:35:09Z,54.1,TA120-T246191
1693614918000,2023-09-02T00:35:18Z,42.6,TA120-T246183
1693614935000,2023-09-02T00:35:35Z,64.2,TA120-T246184
1693614967000,2023-09-02T00:36:07Z,56.6,TA120-T246187
1693614969000,2023-09-02T00:36:09Z,49.9,TA120-T246191
1693614978000,2023-09-02T00:36:18Z,42.6,TA120-T246183
1693614995000,2023-09-02T00:36:35Z,66.4,TA120-T246184
1693615027000,2023-09-02T00:37:07Z,58.7,TA120-T246187
1693615029000,2023-09-02T00:37:09Z,50.3,TA120-T246191
1693615038000,2023-09-02T00:37:18Z,42.6,TA120-T246183
1693615055000,2023-09-02T00:37:35Z,68.5,TA120-T246184
1693615087000,2023-09-02T00:38:07Z,57.8,TA120-T246187
1693615089000,2023-09-02T00:38:09Z,51.1,TA120-T246191
1693615098000,2023-09-02T00:38:18Z,42.6,TA120-T246183
1693615115000,2023-09-02T00:38:35Z,67.9,TA120-T246184
1693615147000,2023-09-02T00:39:07Z,57.4,TA120-T246187
1693615149000,2023-09-02T00:39:09Z,54.1,TA120-T246191
1693615158000,2023-09-02T00:39:18Z,42.6,TA120-T246183
1693615175000,2023-09-02T00:39:35Z,66.1,TA120-T246184
1693615207000,2023-09-02T00:40:07Z,57.7,TA120-T246187
1693615209000,2023-09-02T00:40:09Z,56.6,TA120-T246191
1693615218000,2023-09-02T00:40:18Z,42.6,TA120-T246183
1693615235000,2023-09-02T00:40:35Z,66.2,TA120-T246184
1693615267000,2023-09-02T00:41:07Z,59.8,TA120-T246187
1693615269000,2023-09-02T00:41:09Z,50.4,TA120-T246191
1693615278000,2023-09-02T00:41:18Z,42.6,TA120-T246183
1693615295000,2023-09-02T00:41:35Z,66.6,TA120-T246184
1693615327000,2023-09-02T00:42:07Z,59.8,TA120-T246187
1693615329000,2023-09-02T00:42:09Z,52.9,TA120-T246191
1693615338000,2023-09-02T00:42:18Z,42.6,TA120-T246183
1693615355000,2023-09-02T00:42:35Z,64.2,TA120-T246184
1693615387000,2023-09-02T00:43:07Z,59.9,TA120-T246187
1693615389000,2023-09-02T00:43:09Z,54.4,TA120-T246191
1693615398000,2023-09-02T00:43:18Z,42.7,TA120-T246183
1693615415000,2023-09-02T00:43:35Z,69.2,TA120-T246184
1693615447000,2023-09-02T00:44:07Z,58.8,TA120-T246187
1693615449000,2023-09-02T00:44:09Z,48.3,TA120-T246191
1693615458000,2023-09-02T00:44:18Z,42.6,TA120-T246183
1693615475000,2023-09-02T00:44:35Z,64.7,TA120-T246184
1693615507000,2023-09-02T00:45:07Z,57.6,TA120-T246187
1693615509000,2023-09-02T00:45:09Z,51.7,TA120-T246191
1693615518000,2023-09-02T00:45:18Z,42.6,TA120-T246183
1693615535000,2023-09-02T00:45:35Z,69.1,TA120-T246184
1693615567000,2023-09-02T00:46:07Z,58.1,TA120-T246187
1693615569000,2023-09-02T00:46:09Z,53.7,TA120-T246191
1693615578000,2023-09-02T00:46:18Z,42.5,TA120-T246183
1693615595000,2023-09-02T00:46:35Z,67.8,TA120-T246184
1693615627000,2023-09-02T00:47:07Z,59.1,TA120-T246187
1693615629000,2023-09-02T00:47:09Z,49.2,TA120-T246191
1693615638000,2023-09-02T00:47:18Z,42.6,TA120-T246183
1693615655000,2023-09-02T00:47:35Z,65.7,TA120-T246184
1693615687000,2023-09-02T00:48:07Z,59,TA120-T246187
1693615689000,2023-09-02T00:48:09Z,49.8,TA120-T246191
1693615698000,2023-09-02T00:48:18Z,42.6,TA120-T246183
1693615715000,2023-09-02T00:48:35Z,68.8,TA120-T246184
1693615747000,2023-09-02T00:49:07Z,60,TA120-T246187
1693615749000,2023-09-02T00:49:09Z,53.3,TA120-T246191
1693615758000,2023-09-02T00:49:18Z,42.5,TA120-T246183
1693615775000,2023-09-02T00:49:35Z,61,TA120-T246184
1693615807000,2023-09-02T00:50:07Z,59.8,TA120-T246187
1693615809000,2023-09-02T00:50:09Z,48.8,TA120-T246191
1693615818000,2023-09-02T00:50:18Z,42.6,TA120-T246183
1693615835000,2023-09-02T00:50:35Z,60.6,TA120-T246184
1693615867000,2023-09-02T00:51:07Z,54.5,TA120-T246187
1693615869000,2023-09-02T00:51:09Z,47.9,TA120-T246191
1693615878000,2023-09-02T00:51:18Z,42.6,TA120-T246183
1693615895000,2023-09-02T00:51:35Z,72,TA120-T246184
1693615927000,2023-09-02T00:52:07Z,59.7,TA120-T246187
1693615929000,2023-09-02T00:52:09Z,51.7,TA120-T246191
1693615938000,2023-09-02T00:52:18Z,42.6,TA120-T246183
1693615955000,2023-09-02T00:52:35Z,66.8,TA120-T246184
1693615987000,2023-09-02T00:53:07Z,60.7,TA120-T246187
1693615989000,2023-09-02T00:53:09Z,47.4,TA120-T246191
1693615998000,2023-09-02T00:53:18Z,42.6,TA120-T246183
1693616015000,2023-09-02T00:53:35Z,66.4,TA120-T246184
1693616047000,2023-09-02T00:54:07Z,56.7,TA120-T246187
1693616049000,2023-09-02T00:54:09Z,47.8,TA120-T246191
1693616058000,2023-09-02T00:54:18Z,42.6,TA120-T246183
1693616075000,2023-09-02T00:54:35Z,66.6,TA120-T246184
1693616107000,2023-09-02T00:55:07Z,58.6,TA120-T246187
1693616109000,2023-09-02T00:55:09Z,52.2,TA120-T246191
1693616118000,2023-09-02T00:55:18Z,42.5,TA120-T246183
1693616135000,2023-09-02T00:55:35Z,67.4,TA120-T246184
1693616167000,2023-09-02T00:56:07Z,59,TA120-T246187
1693616169000,2023-09-02T00:56:09Z,52.5,TA120-T246191
1693616178000,2023-09-02T00:56:18Z,42.6,TA120-T246183
1693616195000,2023-09-02T00:56:35Z,64.4,TA120-T246184
1693616227000,2023-09-02T00:57:07Z,59.6,TA120-T246187
1693616229000,2023-09-02T00:57:09Z,51,TA120-T246191
1693616238000,2023-09-02T00:57:18Z,42.6,TA120-T246183
1693616255000,2023-09-02T00:57:35Z,67.1,TA120-T246184
1693616287000,2023-09-02T00:58:07Z,59.5,TA120-T246187
1693616289000,2023-09-02T00:58:09Z,51.5,TA120-T246191
1693616298000,2023-09-02T00:58:18Z,42.6,TA120-T246183
1693616315000,2023-09-02T00:58:35Z,67.3,TA120-T246184
1693616347000,2023-09-02T00:59:07Z,57.8,TA120-T246187
1693616349000,2023-09-02T00:59:09Z,47.6,TA120-T246191
1693616358000,2023-09-02T00:59:18Z,42.6,TA120-T246183
1693616375000,2023-09-02T00:59:35Z,60.4,TA120-T246184
1693616407000,2023-09-02T01:00:07Z,58.5,TA120-T246187
1693616409000,2023-09-02T01:00:09Z,47.9,TA120-T246191
1693616418000,2023-09-02T01:00:18Z,42.6,TA120-T246183
1693616435000,2023-09-02T01:00:35Z,65.8,TA120-T246184
1693616467000,2023-09-02T01:01:07Z,58.2,TA120-T246187
1693616469000,2023-09-02T01:01:09Z,47.8,TA120-T246191
1693616478000,2023-09-02T01:01:18Z,42.6,TA120-T246183
1693616495000,2023-09-02T01:01:35Z,65.4,TA120-T246184
1693616527000,2023-09-02T01:02:07Z,59.7,TA120-T246187
1693616529000,2023-09-02T01:02:09Z,54.9,TA120-T246191
1693616538000,2023-09-02T01:02:18Z,42.6,TA120-T246183
1693616555000,2023-09-02T01:02:35Z,65.9,TA120-T246184
1693616587000,2023-09-02T01:03:07Z,59.5,TA120-T246187
1693616589000,2023-09-02T01:03:09Z,52,TA120-T246191
1693616598000,2023-09-02T01:03:18Z,42.6,TA120-T246183
1693616615000,2023-09-02T01:03:35Z,67.4,TA120-T246184
1693616647000,2023-09-02T01:04:07Z,59.7,TA120-T246187
1693616649000,2023-09-02T01:04:09Z,54,TA120-T246191
1693616658000,2023-09-02T01:04:18Z,42.6,TA120-T246183
1693616675000,2023-09-02T01:04:35Z,67.9,TA120-T246184
1693616707000,2023-09-02T01:05:07Z,59.6,TA120-T246187
1693616709000,2023-09-02T01:05:09Z,50.8,TA120-T246191
1693616718000,2023-09-02T01:05:18Z,42.6,TA120-T246183
1693616735000,2023-09-02T01:05:35Z,70.6,TA120-T246184
1693616767000,2023-09-02T01:06:07Z,58.7,TA120-T246187
1693616769000,2023-09-02T01:06:09Z,50.1,TA120-T246191
1693616778000,2023-09-02T01:06:18Z,42.5,TA120-T246183
1693616795000,2023-09-02T01:06:35Z,67.4,TA120-T246184
1693616827000,2023-09-02T01:07:07Z,59.3,TA120-T246187
1693616829000,2023-09-02T01:07:09Z,48.3,TA120-T246191
1693616838000,2023-09-02T01:07:18Z,42.6,TA120-T246183
1693616855000,2023-09-02T01:07:35Z,68.9,TA120-T246184
1693616887000,2023-09-02T01:08:07Z,60,TA120-T246187
1693616889000,2023-09-02T01:08:09Z,53.2,TA120-T246191
1693616898000,2023-09-02T01:08:18Z,42.5,TA120-T246183
1693616915000,2023-09-02T01:08:35Z,66,TA120-T246184
1693616947000,2023-09-02T01:09:07Z,55.6,TA120-T246187
1693616949000,2023-09-02T01:09:09Z,48.3,TA120-T246191
1693616958000,2023-09-02T01:09:18Z,42.5,TA120-T246183
1693616975000,2023-09-02T01:09:35Z,67.6,TA120-T246184
1693617007000,2023-09-02T01:10:07Z,48.8,TA120-T246187
1693617009000,2023-09-02T01:10:09Z,55.1,TA120-T246191
1693617018000,2023-09-02T01:10:18Z,42.5,TA120-T246183
1693617035000,2023-09-02T01:10:35Z,65.3,TA120-T246184
1693617067000,2023-09-02T01:11:07Z,47.7,TA120-T246187
1693617069000,2023-09-02T01:11:09Z,50.8,TA120-T246191
1693617078000,2023-09-02T01:11:18Z,42.5,TA120-T246183
1693617095000,2023-09-02T01:11:35Z,67.7,TA120-T246184
1693617127000,2023-09-02T01:12:07Z,48.5,TA120-T246187
1693617129000,2023-09-02T01:12:09Z,51,TA120-T246191
1693617138000,2023-09-02T01:12:18Z,42.6,TA120-T246183
1693617155000,2023-09-02T01:12:35Z,68.7,TA120-T246184
1693617187000,2023-09-02T01:13:07Z,50.5,TA120-T246187
1693617189000,2023-09-02T01:13:09Z,55.2,TA120-T246191
1693617198000,2023-09-02T01:13:18Z,42.5,TA120-T246183
1693617215000,2023-09-02T01:13:35Z,68.1,TA120-T246184
1693617247000,2023-09-02T01:14:07Z,50.9,TA120-T246187
1693617249000,2023-09-02T01:14:09Z,51.1,TA120-T246191
1693617258000,2023-09-02T01:14:18Z,42.5,TA120-T246183
1693617275000,2023-09-02T01:14:35Z,67,TA120-T246184
1693617307000,2023-09-02T01:15:07Z,48.9,TA120-T246187
1693617309000,2023-09-02T01:15:09Z,49.8,TA120-T246191
1693617318000,2023-09-02T01:15:18Z,42.6,TA120-T246183
1693617335000,2023-09-02T01:15:35Z,62.7,TA120-T246184
1693617367000,2023-09-02T01:16:07Z,50.5,TA120-T246187
1693617369000,2023-09-02T01:16:09Z,48.4,TA120-T246191
1693617378000,2023-09-02T01:16:18Z,42.5,TA120-T246183
1693617395000,2023-09-02T01:16:35Z,66.8,TA120-T246184
1693617427000,2023-09-02T01:17:07Z,49.3,TA120-T246187
1693617429000,2023-09-02T01:17:09Z,50.8,TA120-T246191
1693617438000,2023-09-02T01:17:18Z,42.5,TA120-T246183
1693617455000,2023-09-02T01:17:35Z,63.8,TA120-T246184
1693617487000,2023-09-02T01:18:07Z,47.4,TA120-T246187
1693617489000,2023-09-02T01:18:09Z,48.5,TA120-T246191
1693617498000,2023-09-02T01:18:18Z,42.6,TA120-T246183
1693617515000,2023-09-02T01:18:35Z,66.4,TA120-T246184
1693617547000,2023-09-02T01:19:07Z,49.1,TA120-T246187
1693617549000,2023-09-02T01:19:09Z,49.2,TA120-T246191
1693617558000,2023-09-02T01:19:18Z,42.5,TA120-T246183
1693617575000,2023-09-02T01:19:35Z,69,TA120-T246184
1693617607000,2023-09-02T01:20:07Z,48.6,TA120-T246187
1693617609000,2023-09-02T01:20:09Z,47.4,TA120-T246191
1693617618000,2023-09-02T01:20:18Z,42.6,TA120-T246183
1693617635000,2023-09-02T01:20:35Z,70.2,TA120-T246184
1693617667000,2023-09-02T01:21:07Z,48.2,TA120-T246187
1693617669000,2023-09-02T01:21:09Z,48.1,TA120-T246191
1693617678000,2023-09-02T01:21:18Z,42.5,TA120-T246183
1693617695000,2023-09-02T01:21:35Z,71,TA120-T246184
1693617727000,2023-09-02T01:22:07Z,51.5,TA120-T246187
1693617729000,2023-09-02T01:22:09Z,54.6,TA120-T246191
1693617738000,2023-09-02T01:22:18Z,42.6,TA120-T246183
1693617755000,2023-09-02T01:22:35Z,66.8,TA120-T246184
1693617787000,2023-09-02T01:23:07Z,49.8,TA120-T246187
1693617789000,2023-09-02T01:23:09Z,51,TA120-T246191
1693617798000,2023-09-02T01:23:18Z,42.5,TA120-T246183
1693617815000,2023-09-02T01:23:35Z,67,TA120-T246184
1693617847000,2023-09-02T01:24:07Z,51,TA120-T246187
1693617849000,2023-09-02T01:24:09Z,56.3,TA120-T246191
1693617858000,2023-09-02T01:24:18Z,42.5,TA120-T246183
1693617875000,2023-09-02T01:24:35Z,63.5,TA120-T246184
1693617907000,2023-09-02T01:25:07Z,48.5,TA120-T246187
1693617909000,2023-09-02T01:25:09Z,55.9,TA120-T246191
1693617918000,2023-09-02T01:25:18Z,42.5,TA120-T246183
1693617935000,2023-09-02T01:25:35Z,60.4,TA120-T246184
1693617967000,2023-09-02T01:26:07Z,47.4,TA120-T246187
1693617969000,2023-09-02T01:26:09Z,51.8,TA120-T246191
1693617978000,2023-09-02T01:26:18Z,42.5,TA120-T246183
1693617995000,2023-09-02T01:26:35Z,65.5,TA120-T246184
1693618027000,2023-09-02T01:27:07Z,48.7,TA120-T246187
1693618029000,2023-09-02T01:27:09Z,48.2,TA120-T246191
1693618038000,2023-09-02T01:27:18Z,42.5,TA120-T246183
1693618055000,2023-09-02T01:27:35Z,63.8,TA120-T246184
1693618087000,2023-09-02T01:28:07Z,48.4,TA120-T246187
1693618089000,2023-09-02T01:28:09Z,52.1,TA120-T246191
1693618098000,2023-09-02T01:28:18Z,42.6,TA120-T246183
1693618115000,2023-09-02T01:28:35Z,63.3,TA120-T246184
1693618147000,2023-09-02T01:29:07Z,47,TA120-T246187
1693618149000,2023-09-02T01:29:09Z,50.9,TA120-T246191
1693618158000,2023-09-02T01:29:18Z,42.5,TA120-T246183
1693618175000,2023-09-02T01:29:35Z,65.4,TA120-T246184
1693618207000,2023-09-02T01:30:07Z,48.3,TA120-T246187
1693618209000,2023-09-02T01:30:09Z,55.2,TA120-T246191
1693618218000,2023-09-02T01:30:18Z,42.5,TA120-T246183
1693618235000,2023-09-02T01:30:35Z,68.4,TA120-T246184
1693618267000,2023-09-02T01:31:07Z,50.3,TA120-T246187
1693618269000,2023-09-02T01:31:09Z,53.1,TA120-T246191
1693618278000,2023-09-02T01:31:18Z,42.5,TA120-T246183
1693618295000,2023-09-02T01:31:35Z,71,TA120-T246184
1693618327000,2023-09-02T01:32:07Z,50.3,TA120-T246187
1693618329000,2023-09-02T01:32:09Z,54.1,TA120-T246191
1693618338000,2023-09-02T01:32:18Z,42.5,TA120-T246183
1693618355000,2023-09-02T01:32:35Z,62,TA120-T246184
1693618387000,2023-09-02T01:33:07Z,47.4,TA120-T246187
1693618389000,2023-09-02T01:33:09Z,52.9,TA120-T246191
1693618398000,2023-09-02T01:33:18Z,42.5,TA120-T246183
1693618415000,2023-09-02T01:33:35Z,67.4,TA120-T246184
1693618447000,2023-09-02T01:34:07Z,51,TA120-T246187
1693618449000,2023-09-02T01:34:09Z,55.7,TA120-T246191
1693618458000,2023-09-02T01:34:18Z,42.5,TA120-T246183
1693618475000,2023-09-02T01:34:35Z,67.6,TA120-T246184
1693618507000,2023-09-02T01:35:07Z,50.8,TA120-T246187
1693618509000,2023-09-02T01:35:09Z,51.5,TA120-T246191
1693618518000,2023-09-02T01:35:18Z,42.5,TA120-T246183
1693618535000,2023-09-02T01:35:35Z,67.2,TA120-T246184
1693618567000,2023-09-02T01:36:07Z,49.7,TA120-T246187
1693618569000,2023-09-02T01:36:09Z,49.8,TA120-T246191
1693618578000,2023-09-02T01:36:18Z,42.6,TA120-T246183
1693618595000,2023-09-02T01:36:35Z,66.1,TA120-T246184
1693618627000,2023-09-02T01:37:07Z,48,TA120-T246187
1693618629000,2023-09-02T01:37:09Z,50.3,TA120-T246191
1693618638000,2023-09-02T01:37:18Z,42.6,TA120-T246183
1693618655000,2023-09-02T01:37:35Z,67.8,TA120-T246184
1693618687000,2023-09-02T01:38:07Z,48.1,TA120-T246187
1693618689000,2023-09-02T01:38:09Z,53.4,TA120-T246191
1693618698000,2023-09-02T01:38:18Z,42.6,TA120-T246183
1693618715000,2023-09-02T01:38:35Z,70,TA120-T246184
1693618747000,2023-09-02T01:39:07Z,48.4,TA120-T246187
1693618749000,2023-09-02T01:39:09Z,55.8,TA120-T246191
1693618758000,2023-09-02T01:39:18Z,42.6,TA120-T246183
1693618775000,2023-09-02T01:39:35Z,59.5,TA120-T246184
1693618807000,2023-09-02T01:40:07Z,49.5,TA120-T246187
1693618809000,2023-09-02T01:40:09Z,56.1,TA120-T246191
1693618818000,2023-09-02T01:40:18Z,43.2,TA120-T246183
1693618835000,2023-09-02T01:40:35Z,69.4,TA120-T246184
1693618867000,2023-09-02T01:41:07Z,49,TA120-T246187
1693618869000,2023-09-02T01:41:09Z,50.8,TA120-T246191
1693618878000,2023-09-02T01:41:18Z,42.6,TA120-T246183
1693618895000,2023-09-02T01:41:35Z,69.6,TA120-T246184
1693618927000,2023-09-02T01:42:07Z,48.6,TA120-T246187
1693618929000,2023-09-02T01:42:09Z,51.2,TA120-T246191
1693618938000,2023-09-02T01:42:18Z,42.5,TA120-T246183
1693618955000,2023-09-02T01:42:35Z,60.5,TA120-T246184
1693618987000,2023-09-02T01:43:07Z,48.1,TA120-T246187
1693618989000,2023-09-02T01:43:09Z,49.2,TA120-T246191
1693618998000,2023-09-02T01:43:18Z,42.6,TA120-T246183
1693619015000,2023-09-02T01:43:35Z,71,TA120-T246184
1693619047000,2023-09-02T01:44:07Z,46.1,TA120-T246187
1693619049000,2023-09-02T01:44:09Z,52.2,TA120-T246191
1693619058000,2023-09-02T01:44:18Z,42.6,TA120-T246183
1693619075000,2023-09-02T01:44:35Z,69,TA120-T246184
1693619107000,2023-09-02T01:45:07Z,48.9,TA120-T246187
1693619109000,2023-09-02T01:45:09Z,48.9,TA120-T246191
1693619118000,2023-09-02T01:45:18Z,42.5,TA120-T246183
1693619135000,2023-09-02T01:45:35Z,69,TA120-T246184
1693619167000,2023-09-02T01:46:07Z,50,TA120-T246187
