time,readable_time,dBA,dev-id
1703894415000,2023-12-30T00:00:15Z,57.4,TA120-T246184
1703894429000,2023-12-30T00:00:29Z,50.7,TA120-T246191
1703894439000,2023-12-30T00:00:39Z,37.7,TA120-T246183
1703894449000,2023-12-30T00:00:49Z,31,TA120-T246174
1703894454000,2023-12-30T00:00:54Z,46,TA120-T246187
1703894475000,2023-12-30T00:01:15Z,63.7,TA120-T246184
1703894489000,2023-12-30T00:01:29Z,53.1,TA120-T246191
1703894499000,2023-12-30T00:01:39Z,37.7,TA120-T246183
1703894509000,2023-12-30T00:01:49Z,31.4,TA120-T246174
1703894514000,2023-12-30T00:01:54Z,44.9,TA120-T246187
1703894535000,2023-12-30T00:02:15Z,63.5,TA120-T246184
1703894549000,2023-12-30T00:02:29Z,47,TA120-T246191
1703894559000,2023-12-30T00:02:39Z,37.6,TA120-T246183
1703894569000,2023-12-30T00:02:49Z,31,TA120-T246174
1703894574000,2023-12-30T00:02:54Z,45.2,TA120-T246187
1703894595000,2023-12-30T00:03:15Z,62.1,TA120-T246184
1703894609000,2023-12-30T00:03:29Z,49.7,TA120-T246191
1703894619000,2023-12-30T00:03:39Z,37.7,TA120-T246183
1703894629000,2023-12-30T00:03:49Z,31.6,TA120-T246174
1703894634000,2023-12-30T00:03:54Z,48.3,TA120-T246187
1703894655000,2023-12-30T00:04:15Z,64.3,TA120-T246184
1703894669000,2023-12-30T00:04:29Z,55.8,TA120-T246191
1703894679000,2023-12-30T00:04:39Z,37.6,TA120-T246183
1703894689000,2023-12-30T00:04:49Z,31.5,TA120-T246174
1703894694000,2023-12-30T00:04:54Z,45.6,TA120-T246187
1703894715000,2023-12-30T00:05:15Z,61,TA120-T246184
1703894729000,2023-12-30T00:05:29Z,57,TA120-T246191
1703894739000,2023-12-30T00:05:39Z,37.6,TA120-T246183
1703894749000,2023-12-30T00:05:49Z,31.5,TA120-T246174
1703894754000,2023-12-30T00:05:54Z,46,TA120-T246187
1703894775000,2023-12-30T00:06:15Z,61.6,TA120-T246184
1703894789000,2023-12-30T00:06:29Z,50,TA120-T246191
1703894799000,2023-12-30T00:06:39Z,37.5,TA120-T246183
1703894809000,2023-12-30T00:06:49Z,31.3,TA120-T246174
1703894814000,2023-12-30T00:06:54Z,46.8,TA120-T246187
1703894835000,2023-12-30T00:07:15Z,60.2,TA120-T246184
1703894849000,2023-12-30T00:07:29Z,52.9,TA120-T246191
1703894859000,2023-12-30T00:07:39Z,37.5,TA120-T246183
1703894869000,2023-12-30T00:07:49Z,31.4,TA120-T246174
1703894874000,2023-12-30T00:07:54Z,47.5,TA120-T246187
1703894895000,2023-12-30T00:08:15Z,53.1,TA120-T246184
1703894909000,2023-12-30T00:08:29Z,50.2,TA120-T246191
1703894919000,2023-12-30T00:08:39Z,37.6,TA120-T246183
1703894929000,2023-12-30T00:08:49Z,31.2,TA120-T246174
1703894934000,2023-12-30T00:08:54Z,46.1,TA120-T246187
1703894955000,2023-12-30T00:09:15Z,63.3,TA120-T246184
1703894969000,2023-12-30T00:09:29Z,51.6,TA120-T246191
1703894979000,2023-12-30T00:09:39Z,37.5,TA120-T246183
1703894989000,2023-12-30T00:09:49Z,31.1,TA120-T246174
1703894994000,2023-12-30T00:09:54Z,46,TA120-T246187
1703895015000,2023-12-30T00:10:15Z,61.6,TA120-T246184
1703895029000,2023-12-30T00:10:29Z,51.5,TA120-T246191
1703895039000,2023-12-30T00:10:39Z,37.6,TA120-T246183
1703895049000,2023-12-30T00:10:49Z,31.3,TA120-T246174
1703895054000,2023-12-30T00:10:54Z,46,TA120-T246187
1703895075000,2023-12-30T00:11:15Z,58.3,TA120-T246184
1703895089000,2023-12-30T00:11:29Z,56.5,TA120-T246191
1703895099000,2023-12-30T00:11:39Z,37.5,TA120-T246183
1703895109000,2023-12-30T00:11:49Z,31.4,TA120-T246174
1703895114000,2023-12-30T00:11:54Z,47.2,TA120-T246187
1703895135000,2023-12-30T00:12:15Z,59.3,TA120-T246184
1703895149000,2023-12-30T00:12:29Z,47.3,TA120-T246191
1703895159000,2023-12-30T00:12:39Z,37.5,TA120-T246183
1703895169000,2023-12-30T00:12:49Z,31.1,TA120-T246174
1703895174000,2023-12-30T00:12:54Z,46.6,TA120-T246187
1703895195000,2023-12-30T00:13:15Z,64.1,TA120-T246184
1703895209000,2023-12-30T00:13:29Z,54.2,TA120-T246191
1703895219000,2023-12-30T00:13:39Z,37.5,TA120-T246183
1703895229000,2023-12-30T00:13:49Z,31,TA120-T246174
1703895234000,2023-12-30T00:13:54Z,46.7,TA120-T246187
1703895255000,2023-12-30T00:14:15Z,63.9,TA120-T246184
1703895269000,2023-12-30T00:14:29Z,53,TA120-T246191
1703895279000,2023-12-30T00:14:39Z,37.5,TA120-T246183
1703895289000,2023-12-30T00:14:49Z,31,TA120-T246174
1703895294000,2023-12-30T00:14:54Z,51.7,TA120-T246187
1703895315000,2023-12-30T00:15:15Z,62.6,TA120-T246184
1703895329000,2023-12-30T00:15:29Z,48.4,TA120-T246191
1703895339000,2023-12-30T00:15:39Z,37.5,TA120-T246183
1703895349000,2023-12-30T00:15:49Z,31,TA120-T246174
1703895354000,2023-12-30T00:15:54Z,46.2,TA120-T246187
1703895375000,2023-12-30T00:16:15Z,65.2,TA120-T246184
1703895389000,2023-12-30T00:16:29Z,49.5,TA120-T246191
1703895399000,2023-12-30T00:16:39Z,37.6,TA120-T246183
1703895409000,2023-12-30T00:16:49Z,31.1,TA120-T246174
1703895414000,2023-12-30T00:16:54Z,46.3,TA120-T246187
1703895435000,2023-12-30T00:17:15Z,68,TA120-T246184
1703895449000,2023-12-30T00:17:29Z,56.5,TA120-T246191
1703895459000,2023-12-30T00:17:39Z,37.7,TA120-T246183
1703895469000,2023-12-30T00:17:49Z,31.1,TA120-T246174
1703895474000,2023-12-30T00:17:54Z,45.4,TA120-T246187
1703895495000,2023-12-30T00:18:15Z,68.4,TA120-T246184
1703895509000,2023-12-30T00:18:29Z,49.5,TA120-T246191
1703895519000,2023-12-30T00:18:39Z,37.7,TA120-T246183
1703895529000,2023-12-30T00:18:49Z,31.2,TA120-T246174
1703895534000,2023-12-30T00:18:54Z,45.5,TA120-T246187
1703895555000,2023-12-30T00:19:15Z,61.9,TA120-T246184
1703895569000,2023-12-30T00:19:29Z,50.8,TA120-T246191
1703895579000,2023-12-30T00:19:39Z,37.5,TA120-T246183
1703895589000,2023-12-30T00:19:49Z,31.1,TA120-T246174
1703895594000,2023-12-30T00:19:54Z,47.4,TA120-T246187
1703895615000,2023-12-30T00:20:15Z,63.9,TA120-T246184
1703895629000,2023-12-30T00:20:29Z,55.4,TA120-T246191
1703895639000,2023-12-30T00:20:39Z,37.5,TA120-T246183
1703895649000,2023-12-30T00:20:49Z,31.1,TA120-T246174
1703895654000,2023-12-30T00:20:54Z,48.3,TA120-T246187
1703895675000,2023-12-30T00:21:15Z,61.3,TA120-T246184
1703895689000,2023-12-30T00:21:29Z,47.2,TA120-T246191
1703895699000,2023-12-30T00:21:39Z,37.5,TA120-T246183
1703895709000,2023-12-30T00:21:49Z,31.2,TA120-T246174
1703895714000,2023-12-30T00:21:54Z,46.6,TA120-T246187
1703895735000,2023-12-30T00:22:15Z,63.7,TA120-T246184
1703895749000,2023-12-30T00:22:29Z,49.2,TA120-T246191
1703895759000,2023-12-30T00:22:39Z,37.5,TA120-T246183
1703895769000,2023-12-30T00:22:49Z,31.2,TA120-T246174
1703895774000,2023-12-30T00:22:54Z,49.7,TA120-T246187
1703895795000,2023-12-30T00:23:15Z,65.5,TA120-T246184
1703895809000,2023-12-30T00:23:29Z,51.6,TA120-T246191
1703895819000,2023-12-30T00:23:39Z,37.5,TA120-T246183
1703895829000,2023-12-30T00:23:49Z,31,TA120-T246174
1703895834000,2023-12-30T00:23:54Z,49.8,TA120-T246187
1703895855000,2023-12-30T00:24:15Z,61.6,TA120-T246184
1703895869000,2023-12-30T00:24:29Z,52.5,TA120-T246191
1703895879000,2023-12-30T00:24:39Z,37.5,TA120-T246183
1703895889000,2023-12-30T00:24:49Z,31,TA120-T246174
1703895894000,2023-12-30T00:24:54Z,48.1,TA120-T246187
1703895915000,2023-12-30T00:25:15Z,64.5,TA120-T246184
1703895929000,2023-12-30T00:25:29Z,50.4,TA120-T246191
1703895939000,2023-12-30T00:25:39Z,37.3,TA120-T246183
1703895949000,2023-12-30T00:25:49Z,31,TA120-T246174
1703895954000,2023-12-30T00:25:54Z,45.8,TA120-T246187
1703895975000,2023-12-30T00:26:15Z,62.1,TA120-T246184
1703895989000,2023-12-30T00:26:29Z,50.5,TA120-T246191
1703895999000,2023-12-30T00:26:39Z,37.4,TA120-T246183
1703896009000,2023-12-30T00:26:49Z,31.3,TA120-T246174
1703896014000,2023-12-30T00:26:54Z,46.6,TA120-T246187
1703896035000,2023-12-30T00:27:15Z,61.8,TA120-T246184
1703896049000,2023-12-30T00:27:29Z,52.7,TA120-T246191
1703896059000,2023-12-30T00:27:39Z,37.3,TA120-T246183
1703896069000,2023-12-30T00:27:49Z,31.4,TA120-T246174
1703896074000,2023-12-30T00:27:54Z,46.4,TA120-T246187
1703896095000,2023-12-30T00:28:15Z,63.6,TA120-T246184
1703896109000,2023-12-30T00:28:29Z,52.5,TA120-T246191
1703896119000,2023-12-30T00:28:39Z,37.4,TA120-T246183
1703896129000,2023-12-30T00:28:49Z,31.5,TA120-T246174
1703896134000,2023-12-30T00:28:54Z,46,TA120-T246187
1703896155000,2023-12-30T00:29:15Z,64.6,TA120-T246184
1703896169000,2023-12-30T00:29:29Z,53.4,TA120-T246191
1703896179000,2023-12-30T00:29:39Z,37.3,TA120-T246183
1703896189000,2023-12-30T00:29:49Z,31.2,TA120-T246174
1703896194000,2023-12-30T00:29:54Z,47,TA120-T246187
1703896215000,2023-12-30T00:30:15Z,64.1,TA120-T246184
1703896229000,2023-12-30T00:30:29Z,53.4,TA120-T246191
1703896239000,2023-12-30T00:30:39Z,37.4,TA120-T246183
1703896249000,2023-12-30T00:30:49Z,31,TA120-T246174
1703896254000,2023-12-30T00:30:54Z,45.9,TA120-T246187
1703896275000,2023-12-30T00:31:15Z,69.8,TA120-T246184
1703896289000,2023-12-30T00:31:29Z,49.3,TA120-T246191
1703896299000,2023-12-30T00:31:39Z,37.4,TA120-T246183
1703896309000,2023-12-30T00:31:49Z,31.3,TA120-T246174
1703896314000,2023-12-30T00:31:54Z,47.1,TA120-T246187
1703896335000,2023-12-30T00:32:15Z,62.5,TA120-T246184
1703896349000,2023-12-30T00:32:29Z,51.9,TA120-T246191
1703896359000,2023-12-30T00:32:39Z,37.4,TA120-T246183
1703896369000,2023-12-30T00:32:49Z,31,TA120-T246174
1703896374000,2023-12-30T00:32:54Z,47.3,TA120-T246187
1703896395000,2023-12-30T00:33:15Z,59.2,TA120-T246184
1703896409000,2023-12-30T00:33:29Z,45.9,TA120-T246191
1703896419000,2023-12-30T00:33:39Z,37.4,TA120-T246183
1703896429000,2023-12-30T00:33:49Z,31,TA120-T246174
1703896434000,2023-12-30T00:33:54Z,47.1,TA120-T246187
1703896455000,2023-12-30T00:34:15Z,58,TA120-T246184
1703896469000,2023-12-30T00:34:29Z,51.1,TA120-T246191
1703896479000,2023-12-30T00:34:39Z,37.5,TA120-T246183
1703896489000,2023-12-30T00:34:49Z,31,TA120-T246174
1703896494000,2023-12-30T00:34:54Z,45.8,TA120-T246187
1703896515000,2023-12-30T00:35:15Z,61.5,TA120-T246184
1703896529000,2023-12-30T00:35:29Z,50.4,TA120-T246191
1703896539000,2023-12-30T00:35:39Z,37.5,TA120-T246183
1703896549000,2023-12-30T00:35:49Z,31.3,TA120-T246174
1703896554000,2023-12-30T00:35:54Z,46.2,TA120-T246187
1703896575000,2023-12-30T00:36:15Z,61.4,TA120-T246184
1703896589000,2023-12-30T00:36:29Z,52.6,TA120-T246191
1703896599000,2023-12-30T00:36:39Z,37.5,TA120-T246183
1703896609000,2023-12-30T00:36:49Z,31,TA120-T246174
1703896614000,2023-12-30T00:36:54Z,46.2,TA120-T246187
1703896635000,2023-12-30T00:37:15Z,66.5,TA120-T246184
1703896649000,2023-12-30T00:37:29Z,50.1,TA120-T246191
1703896659000,2023-12-30T00:37:39Z,37.4,TA120-T246183
1703896669000,2023-12-30T00:37:49Z,31.9,TA120-T246174
1703896674000,2023-12-30T00:37:54Z,45.9,TA120-T246187
1703896695000,2023-12-30T00:38:15Z,61.6,TA120-T246184
1703896709000,2023-12-30T00:38:29Z,49.3,TA120-T246191
1703896719000,2023-12-30T00:38:39Z,37.5,TA120-T246183
1703896729000,2023-12-30T00:38:49Z,31.4,TA120-T246174
1703896734000,2023-12-30T00:38:54Z,46.3,TA120-T246187
1703896755000,2023-12-30T00:39:15Z,65.8,TA120-T246184
1703896769000,2023-12-30T00:39:29Z,45.4,TA120-T246191
1703896779000,2023-12-30T00:39:39Z,37.4,TA120-T246183
1703896789000,2023-12-30T00:39:49Z,31.2,TA120-T246174
1703896794000,2023-12-30T00:39:54Z,45.8,TA120-T246187
1703896815000,2023-12-30T00:40:15Z,68.5,TA120-T246184
1703896829000,2023-12-30T00:40:29Z,45.5,TA120-T246191
1703896839000,2023-12-30T00:40:39Z,37.5,TA120-T246183
1703896849000,2023-12-30T00:40:49Z,31,TA120-T246174
1703896854000,2023-12-30T00:40:54Z,45.7,TA120-T246187
1703896875000,2023-12-30T00:41:15Z,64.9,TA120-T246184
1703896889000,2023-12-30T00:41:29Z,55.7,TA120-T246191
1703896899000,2023-12-30T00:41:39Z,37.5,TA120-T246183
1703896909000,2023-12-30T00:41:49Z,31.3,TA120-T246174
1703896914000,2023-12-30T00:41:54Z,45.5,TA120-T246187
1703896935000,2023-12-30T00:42:15Z,65.4,TA120-T246184
1703896949000,2023-12-30T00:42:29Z,52.2,TA120-T246191
1703896959000,2023-12-30T00:42:39Z,37.6,TA120-T246183
1703896969000,2023-12-30T00:42:49Z,31.1,TA120-T246174
1703896974000,2023-12-30T00:42:54Z,47.3,TA120-T246187
1703896995000,2023-12-30T00:43:15Z,58.4,TA120-T246184
1703897009000,2023-12-30T00:43:29Z,46.4,TA120-T246191
1703897019000,2023-12-30T00:43:39Z,37.6,TA120-T246183
1703897029000,2023-12-30T00:43:49Z,31.1,TA120-T246174
1703897034000,2023-12-30T00:43:54Z,45.4,TA120-T246187
1703897055000,2023-12-30T00:44:15Z,58.9,TA120-T246184
1703897069000,2023-12-30T00:44:29Z,50.1,TA120-T246191
1703897079000,2023-12-30T00:44:39Z,37.6,TA120-T246183
1703897089000,2023-12-30T00:44:49Z,31.1,TA120-T246174
1703897094000,2023-12-30T00:44:54Z,46.4,TA120-T246187
1703897115000,2023-12-30T00:45:15Z,64.3,TA120-T246184
1703897129000,2023-12-30T00:45:29Z,50.4,TA120-T246191
1703897139000,2023-12-30T00:45:39Z,37.7,TA120-T246183
1703897149000,2023-12-30T00:45:49Z,31.3,TA120-T246174
1703897154000,2023-12-30T00:45:54Z,46.3,TA120-T246187
1703897175000,2023-12-30T00:46:15Z,58.3,TA120-T246184
1703897189000,2023-12-30T00:46:29Z,48.6,TA120-T246191
1703897199000,2023-12-30T00:46:39Z,37.8,TA120-T246183
1703897209000,2023-12-30T00:46:49Z,31.4,TA120-T246174
1703897214000,2023-12-30T00:46:54Z,45,TA120-T246187
1703897235000,2023-12-30T00:47:15Z,61.2,TA120-T246184
1703897249000,2023-12-30T00:47:29Z,45.8,TA120-T246191
1703897259000,2023-12-30T00:47:39Z,37.7,TA120-T246183
1703897269000,2023-12-30T00:47:49Z,31.4,TA120-T246174
1703897274000,2023-12-30T00:47:54Z,45.8,TA120-T246187
1703897295000,2023-12-30T00:48:15Z,59.2,TA120-T246184
1703897309000,2023-12-30T00:48:29Z,45.2,TA120-T246191
1703897319000,2023-12-30T00:48:39Z,37.6,TA120-T246183
1703897329000,2023-12-30T00:48:49Z,31.5,TA120-T246174
1703897334000,2023-12-30T00:48:54Z,45.5,TA120-T246187
1703897355000,2023-12-30T00:49:15Z,62.8,TA120-T246184
1703897369000,2023-12-30T00:49:29Z,49.9,TA120-T246191
1703897379000,2023-12-30T00:49:39Z,37.7,TA120-T246183
1703897389000,2023-12-30T00:49:49Z,31.6,TA120-T246174
1703897394000,2023-12-30T00:49:54Z,45.6,TA120-T246187
1703897415000,2023-12-30T00:50:15Z,53.4,TA120-T246184
1703897429000,2023-12-30T00:50:29Z,50.4,TA120-T246191
1703897439000,2023-12-30T00:50:39Z,37.7,TA120-T246183
1703897449000,2023-12-30T00:50:49Z,31.5,TA120-T246174
1703897454000,2023-12-30T00:50:54Z,46.6,TA120-T246187
1703897475000,2023-12-30T00:51:15Z,61.7,TA120-T246184
1703897489000,2023-12-30T00:51:29Z,46.7,TA120-T246191
1703897499000,2023-12-30T00:51:39Z,37.6,TA120-T246183
1703897509000,2023-12-30T00:51:49Z,31.4,TA120-T246174
1703897514000,2023-12-30T00:51:54Z,45.6,TA120-T246187
1703897535000,2023-12-30T00:52:15Z,66.5,TA120-T246184
1703897549000,2023-12-30T00:52:29Z,49.1,TA120-T246191
1703897559000,2023-12-30T00:52:39Z,37.7,TA120-T246183
1703897569000,2023-12-30T00:52:49Z,31.4,TA120-T246174
1703897574000,2023-12-30T00:52:54Z,46.4,TA120-T246187
1703897595000,2023-12-30T00:53:15Z,55.2,TA120-T246184
1703897609000,2023-12-30T00:53:29Z,52.4,TA120-T246191
1703897619000,2023-12-30T00:53:39Z,37.5,TA120-T246183
1703897629000,2023-12-30T00:53:49Z,31.2,TA120-T246174
1703897634000,2023-12-30T00:53:54Z,45.4,TA120-T246187
1703897655000,2023-12-30T00:54:15Z,65.6,TA120-T246184
1703897669000,2023-12-30T00:54:29Z,46.1,TA120-T246191
1703897679000,2023-12-30T00:54:39Z,37.6,TA120-T246183
1703897689000,2023-12-30T00:54:49Z,31.1,TA120-T246174
1703897694000,2023-12-30T00:54:54Z,45.7,TA120-T246187
1703897715000,2023-12-30T00:55:15Z,63.3,TA120-T246184
1703897729000,2023-12-30T00:55:29Z,54,TA120-T246191
1703897739000,2023-12-30T00:55:39Z,37.7,TA120-T246183
1703897749000,2023-12-30T00:55:49Z,31.1,TA120-T246174
1703897754000,2023-12-30T00:55:54Z,45.1,TA120-T246187
1703897775000,2023-12-30T00:56:15Z,61.2,TA120-T246184
1703897789000,2023-12-30T00:56:29Z,55,TA120-T246191
1703897799000,2023-12-30T00:56:39Z,37.5,TA120-T246183
1703897809000,2023-12-30T00:56:49Z,31.3,TA120-T246174
1703897814000,2023-12-30T00:56:54Z,45.4,TA120-T246187
1703897835000,2023-12-30T00:57:15Z,62.4,TA120-T246184
1703897849000,2023-12-30T00:57:29Z,51.3,TA120-T246191
1703897859000,2023-12-30T00:57:39Z,37.6,TA120-T246183
1703897869000,2023-12-30T00:57:49Z,31.5,TA120-T246174
1703897874000,2023-12-30T00:57:54Z,45.6,TA120-T246187
1703897895000,2023-12-30T00:58:15Z,58,TA120-T246184
1703897909000,2023-12-30T00:58:29Z,52.4,TA120-T246191
1703897919000,2023-12-30T00:58:39Z,37.9,TA120-T246183
1703897929000,2023-12-30T00:58:49Z,31.4,TA120-T246174
1703897934000,2023-12-30T00:58:54Z,45.5,TA120-T246187
1703897955000,2023-12-30T00:59:15Z,67,TA120-T246184
1703897969000,2023-12-30T00:59:29Z,46.1,TA120-T246191
1703897979000,2023-12-30T00:59:39Z,37.8,TA120-T246183
1703897989000,2023-12-30T00:59:49Z,31.4,TA120-T246174
1703897994000,2023-12-30T00:59:54Z,46.7,TA120-T246187
1703898015000,2023-12-30T01:00:15Z,61.4,TA120-T246184
1703898029000,2023-12-30T01:00:29Z,52.1,TA120-T246191
1703898039000,2023-12-30T01:00:39Z,37.9,TA120-T246183
1703898049000,2023-12-30T01:00:49Z,31.1,TA120-T246174
1703898054000,2023-12-30T01:00:54Z,45,TA120-T246187
1703898075000,2023-12-30T01:01:15Z,65.2,TA120-T246184
1703898089000,2023-12-30T01:01:29Z,47.5,TA120-T246191
1703898099000,2023-12-30T01:01:39Z,37.7,TA120-T246183
1703898109000,2023-12-30T01:01:49Z,31,TA120-T246174
1703898114000,2023-12-30T01:01:54Z,45.9,TA120-T246187
1703898135000,2023-12-30T01:02:15Z,61.7,TA120-T246184
1703898149000,2023-12-30T01:02:29Z,46.1,TA120-T246191
1703898159000,2023-12-30T01:02:39Z,37.5,TA120-T246183
1703898169000,2023-12-30T01:02:49Z,31.1,TA120-T246174
1703898174000,2023-12-30T01:02:54Z,44.2,TA120-T246187
1703898195000,2023-12-30T01:03:15Z,61.1,TA120-T246184
1703898209000,2023-12-30T01:03:29Z,51.8,TA120-T246191
1703898219000,2023-12-30T01:03:39Z,37.5,TA120-T246183
1703898229000,2023-12-30T01:03:49Z,31.2,TA120-T246174
1703898234000,2023-12-30T01:03:54Z,45,TA120-T246187
1703898255000,2023-12-30T01:04:15Z,61.4,TA120-T246184
1703898269000,2023-12-30T01:04:29Z,50.4,TA120-T246191
1703898279000,2023-12-30T01:04:39Z,37.6,TA120-T246183
1703898289000,2023-12-30T01:04:49Z,31.3,TA120-T246174
1703898294000,2023-12-30T01:04:54Z,46.7,TA120-T246187
1703898315000,2023-12-30T01:05:15Z,62.1,TA120-T246184
1703898329000,2023-12-30T01:05:29Z,49.8,TA120-T246191
1703898339000,2023-12-30T01:05:39Z,37.6,TA120-T246183
1703898349000,2023-12-30T01:05:49Z,31.1,TA120-T246174
1703898354000,2023-12-30T01:05:54Z,44.9,TA120-T246187
1703898375000,2023-12-30T01:06:15Z,59.9,TA120-T246184
1703898389000,2023-12-30T01:06:29Z,45.5,TA120-T246191
1703898399000,2023-12-30T01:06:39Z,37.4,TA120-T246183
1703898409000,2023-12-30T01:06:49Z,31.5,TA120-T246174
1703898414000,2023-12-30T01:06:54Z,45.2,TA120-T246187
1703898435000,2023-12-30T01:07:15Z,55.9,TA120-T246184
1703898449000,2023-12-30T01:07:29Z,48.1,TA120-T246191
1703898459000,2023-12-30T01:07:39Z,37.4,TA120-T246183
1703898469000,2023-12-30T01:07:49Z,31,TA120-T246174
1703898474000,2023-12-30T01:07:54Z,45.7,TA120-T246187
1703898495000,2023-12-30T01:08:15Z,62.7,TA120-T246184
1703898509000,2023-12-30T01:08:29Z,47.3,TA120-T246191
1703898519000,2023-12-30T01:08:39Z,37.5,TA120-T246183
1703898529000,2023-12-30T01:08:49Z,31.2,TA120-T246174
1703898534000,2023-12-30T01:08:54Z,44.6,TA120-T246187
1703898555000,2023-12-30T01:09:15Z,54.5,TA120-T246184
1703898569000,2023-12-30T01:09:29Z,45.4,TA120-T246191
1703898579000,2023-12-30T01:09:39Z,37.7,TA120-T246183
1703898589000,2023-12-30T01:09:49Z,33.4,TA120-T246174
1703898594000,2023-12-30T01:09:54Z,45.2,TA120-T246187
1703898615000,2023-12-30T01:10:15Z,65.1,TA120-T246184
1703898629000,2023-12-30T01:10:29Z,53.3,TA120-T246191
1703898639000,2023-12-30T01:10:39Z,37.4,TA120-T246183
1703898649000,2023-12-30T01:10:49Z,31,TA120-T246174
1703898654000,2023-12-30T01:10:54Z,47.6,TA120-T246187
1703898675000,2023-12-30T01:11:15Z,61.9,TA120-T246184
1703898689000,2023-12-30T01:11:29Z,50.1,TA120-T246191
1703898699000,2023-12-30T01:11:39Z,37.4,TA120-T246183
1703898709000,2023-12-30T01:11:49Z,31.1,TA120-T246174
1703898714000,2023-12-30T01:11:54Z,46,TA120-T246187
1703898735000,2023-12-30T01:12:15Z,60.2,TA120-T246184
1703898749000,2023-12-30T01:12:29Z,44.9,TA120-T246191
1703898759000,2023-12-30T01:12:39Z,37.4,TA120-T246183
1703898769000,2023-12-30T01:12:49Z,31.2,TA120-T246174
1703898774000,2023-12-30T01:12:54Z,46.5,TA120-T246187
1703898795000,2023-12-30T01:13:15Z,57.8,TA120-T246184
1703898809000,2023-12-30T01:13:29Z,48.3,TA120-T246191
1703898819000,2023-12-30T01:13:39Z,37.6,TA120-T246183
1703898829000,2023-12-30T01:13:49Z,31.1,TA120-T246174
1703898834000,2023-12-30T01:13:54Z,45.4,TA120-T246187
1703898855000,2023-12-30T01:14:15Z,57,TA120-T246184
1703898869000,2023-12-30T01:14:29Z,47.3,TA120-T246191
1703898879000,2023-12-30T01:14:39Z,37.4,TA120-T246183
1703898889000,2023-12-30T01:14:49Z,31.1,TA120-T246174
1703898894000,2023-12-30T01:14:54Z,45.5,TA120-T246187
1703898915000,2023-12-30T01:15:15Z,56.7,TA120-T246184
1703898929000,2023-12-30T01:15:29Z,51.5,TA120-T246191
1703898939000,2023-12-30T01:15:39Z,37.5,TA120-T246183
1703898949000,2023-12-30T01:15:49Z,31.4,TA120-T246174
1703898954000,2023-12-30T01:15:54Z,44.9,TA120-T246187
1703898975000,2023-12-30T01:16:15Z,57.9,TA120-T246184
1703898989000,2023-12-30T01:16:29Z,45.2,TA120-T246191
1703898999000,2023-12-30T01:16:39Z,37.5,TA120-T246183
1703899009000,2023-12-30T01:16:49Z,31.1,TA120-T246174
1703899014000,2023-12-30T01:16:54Z,45.6,TA120-T246187
1703899035000,2023-12-30T01:17:15Z,60.6,TA120-T246184
1703899049000,2023-12-30T01:17:29Z,50.7,TA120-T246191
1703899059000,2023-12-30T01:17:39Z,37.5,TA120-T246183
1703899069000,2023-12-30T01:17:49Z,31,TA120-T246174
1703899074000,2023-12-30T01:17:54Z,45.9,TA120-T246187
1703899095000,2023-12-30T01:18:15Z,60.3,TA120-T246184
1703899109000,2023-12-30T01:18:29Z,48.5,TA120-T246191
1703899119000,2023-12-30T01:18:39Z,37.4,TA120-T246183
1703899129000,2023-12-30T01:18:49Z,31.2,TA120-T246174
1703899134000,2023-12-30T01:18:54Z,46,TA120-T246187
1703899155000,2023-12-30T01:19:15Z,60.4,TA120-T246184
1703899169000,2023-12-30T01:19:29Z,48.7,TA120-T246191
1703899179000,2023-12-30T01:19:39Z,37.4,TA120-T246183
1703899189000,2023-12-30T01:19:49Z,31.2,TA120-T246174
1703899194000,2023-12-30T01:19:54Z,46.3,TA120-T246187
1703899215000,2023-12-30T01:20:15Z,64.2,TA120-T246184
1703899229000,2023-12-30T01:20:29Z,45.2,TA120-T246191
1703899239000,2023-12-30T01:20:39Z,37.4,TA120-T246183
1703899249000,2023-12-30T01:20:49Z,31,TA120-T246174
1703899254000,2023-12-30T01:20:54Z,45.7,TA120-T246187
1703899275000,2023-12-30T01:21:15Z,61.9,TA120-T246184
1703899289000,2023-12-30T01:21:29Z,50.2,TA120-T246191
1703899299000,2023-12-30T01:21:39Z,37.4,TA120-T246183
1703899309000,2023-12-30T01:21:49Z,31,TA120-T246174
1703899314000,2023-12-30T01:21:54Z,44.8,TA120-T246187
1703899335000,2023-12-30T01:22:15Z,65.1,TA120-T246184
1703899349000,2023-12-30T01:22:29Z,49,TA120-T246191
1703899359000,2023-12-30T01:22:39Z,37.4,TA120-T246183
1703899369000,2023-12-30T01:22:49Z,31.2,TA120-T246174
1703899374000,2023-12-30T01:22:54Z,45.6,TA120-T246187
1703899395000,2023-12-30T01:23:15Z,59.6,TA120-T246184
1703899409000,2023-12-30T01:23:29Z,48.1,TA120-T246191
1703899419000,2023-12-30T01:23:39Z,37.6,TA120-T246183
1703899429000,2023-12-30T01:23:49Z,31,TA120-T246174
1703899434000,2023-12-30T01:23:54Z,45.7,TA120-T246187
1703899455000,2023-12-30T01:24:15Z,62.3,TA120-T246184
1703899469000,2023-12-30T01:24:29Z,45.2,TA120-T246191
1703899479000,2023-12-30T01:24:39Z,37.6,TA120-T246183
1703899489000,2023-12-30T01:24:49Z,31.6,TA120-T246174
1703899494000,2023-12-30T01:24:54Z,47,TA120-T246187
1703899515000,2023-12-30T01:25:15Z,59.5,TA120-T246184
