time,readable_time,dBA,dev-id
1693872018000,2023-09-05T00:00:18Z,62.6,TA120-T246187
1693872020000,2023-09-05T00:00:20Z,47.9,TA120-T246191
1693872031000,2023-09-05T00:00:31Z,42.8,TA120-T246183
1693872045000,2023-09-05T00:00:45Z,67.7,TA120-T246184
1693872078000,2023-09-05T00:01:18Z,53.6,TA120-T246187
1693872080000,2023-09-05T00:01:20Z,50.1,TA120-T246191
1693872091000,2023-09-05T00:01:31Z,42.8,TA120-T246183
1693872105000,2023-09-05T00:01:45Z,64,TA120-T246184
1693872138000,2023-09-05T00:02:18Z,52.5,TA120-T246187
1693872140000,2023-09-05T00:02:20Z,48.4,TA120-T246191
1693872151000,2023-09-05T00:02:31Z,42.8,TA120-T246183
1693872165000,2023-09-05T00:02:45Z,56.7,TA120-T246184
1693872198000,2023-09-05T00:03:18Z,47.3,TA120-T246187
1693872200000,2023-09-05T00:03:20Z,47.4,TA120-T246191
1693872211000,2023-09-05T00:03:31Z,42.8,TA120-T246183
1693872225000,2023-09-05T00:03:45Z,52.9,TA120-T246184
1693872258000,2023-09-05T00:04:18Z,58.9,TA120-T246187
1693872260000,2023-09-05T00:04:20Z,47.8,TA120-T246191
1693872271000,2023-09-05T00:04:31Z,42.8,TA120-T246183
1693872285000,2023-09-05T00:04:45Z,68.3,TA120-T246184
1693872318000,2023-09-05T00:05:18Z,71.2,TA120-T246187
1693872320000,2023-09-05T00:05:20Z,47.8,TA120-T246191
1693872331000,2023-09-05T00:05:31Z,42.8,TA120-T246183
1693872345000,2023-09-05T00:05:45Z,54.1,TA120-T246184
1693872378000,2023-09-05T00:06:18Z,53.6,TA120-T246187
1693872380000,2023-09-05T00:06:20Z,47.5,TA120-T246191
1693872391000,2023-09-05T00:06:31Z,42.8,TA120-T246183
1693872405000,2023-09-05T00:06:45Z,63,TA120-T246184
1693872438000,2023-09-05T00:07:18Z,47.6,TA120-T246187
1693872440000,2023-09-05T00:07:20Z,47.7,TA120-T246191
1693872451000,2023-09-05T00:07:31Z,42.8,TA120-T246183
1693872465000,2023-09-05T00:07:45Z,63.5,TA120-T246184
1693872498000,2023-09-05T00:08:18Z,56.2,TA120-T246187
1693872500000,2023-09-05T00:08:20Z,47.5,TA120-T246191
1693872511000,2023-09-05T00:08:31Z,42.8,TA120-T246183
1693872525000,2023-09-05T00:08:45Z,64.6,TA120-T246184
1693872558000,2023-09-05T00:09:18Z,51.3,TA120-T246187
1693872560000,2023-09-05T00:09:20Z,47.9,TA120-T246191
1693872571000,2023-09-05T00:09:31Z,42.8,TA120-T246183
1693872585000,2023-09-05T00:09:45Z,55.3,TA120-T246184
1693872618000,2023-09-05T00:10:18Z,49,TA120-T246187
1693872620000,2023-09-05T00:10:20Z,47.8,TA120-T246191
1693872631000,2023-09-05T00:10:31Z,42.8,TA120-T246183
1693872645000,2023-09-05T00:10:45Z,63.4,TA120-T246184
1693872678000,2023-09-05T00:11:18Z,50,TA120-T246187
1693872680000,2023-09-05T00:11:20Z,48.2,TA120-T246191
1693872691000,2023-09-05T00:11:31Z,43,TA120-T246183
1693872705000,2023-09-05T00:11:45Z,57.5,TA120-T246184
1693872738000,2023-09-05T00:12:18Z,50.3,TA120-T246187
1693872740000,2023-09-05T00:12:20Z,47.8,TA120-T246191
1693872751000,2023-09-05T00:12:31Z,43.1,TA120-T246183
1693872765000,2023-09-05T00:12:45Z,53.3,TA120-T246184
1693872798000,2023-09-05T00:13:18Z,54.2,TA120-T246187
1693872800000,2023-09-05T00:13:20Z,51.4,TA120-T246191
1693872811000,2023-09-05T00:13:31Z,42.8,TA120-T246183
1693872825000,2023-09-05T00:13:45Z,53.2,TA120-T246184
1693872858000,2023-09-05T00:14:18Z,59.5,TA120-T246187
1693872860000,2023-09-05T00:14:20Z,47.8,TA120-T246191
1693872871000,2023-09-05T00:14:31Z,42.8,TA120-T246183
1693872885000,2023-09-05T00:14:45Z,55.3,TA120-T246184
1693872918000,2023-09-05T00:15:18Z,53.8,TA120-T246187
1693872920000,2023-09-05T00:15:20Z,48.5,TA120-T246191
1693872931000,2023-09-05T00:15:31Z,42.7,TA120-T246183
1693872945000,2023-09-05T00:15:45Z,62.2,TA120-T246184
1693872978000,2023-09-05T00:16:18Z,49.7,TA120-T246187
1693872980000,2023-09-05T00:16:20Z,47.6,TA120-T246191
1693872991000,2023-09-05T00:16:31Z,42.8,TA120-T246183
1693873005000,2023-09-05T00:16:45Z,57.4,TA120-T246184
1693873038000,2023-09-05T00:17:18Z,54.3,TA120-T246187
1693873040000,2023-09-05T00:17:20Z,47.7,TA120-T246191
1693873051000,2023-09-05T00:17:31Z,42.7,TA120-T246183
1693873065000,2023-09-05T00:17:45Z,52.8,TA120-T246184
1693873098000,2023-09-05T00:18:18Z,53.4,TA120-T246187
1693873100000,2023-09-05T00:18:20Z,47.4,TA120-T246191
1693873111000,2023-09-05T00:18:31Z,42.8,TA120-T246183
1693873125000,2023-09-05T00:18:45Z,57.5,TA120-T246184
1693873158000,2023-09-05T00:19:18Z,51.8,TA120-T246187
1693873160000,2023-09-05T00:19:20Z,50.7,TA120-T246191
1693873171000,2023-09-05T00:19:31Z,42.7,TA120-T246183
1693873185000,2023-09-05T00:19:45Z,62.2,TA120-T246184
1693873218000,2023-09-05T00:20:18Z,53.1,TA120-T246187
1693873220000,2023-09-05T00:20:20Z,50.2,TA120-T246191
1693873231000,2023-09-05T00:20:31Z,42.7,TA120-T246183
1693873245000,2023-09-05T00:20:45Z,64.7,TA120-T246184
1693873278000,2023-09-05T00:21:18Z,49.9,TA120-T246187
1693873280000,2023-09-05T00:21:20Z,47.4,TA120-T246191
1693873291000,2023-09-05T00:21:31Z,42.7,TA120-T246183
1693873305000,2023-09-05T00:21:45Z,53.4,TA120-T246184
1693873338000,2023-09-05T00:22:18Z,52.3,TA120-T246187
1693873340000,2023-09-05T00:22:20Z,47.7,TA120-T246191
1693873351000,2023-09-05T00:22:31Z,42.7,TA120-T246183
1693873365000,2023-09-05T00:22:45Z,59.4,TA120-T246184
1693873398000,2023-09-05T00:23:18Z,53.3,TA120-T246187
1693873400000,2023-09-05T00:23:20Z,47.7,TA120-T246191
1693873411000,2023-09-05T00:23:31Z,42.8,TA120-T246183
1693873425000,2023-09-05T00:23:45Z,63.7,TA120-T246184
1693873458000,2023-09-05T00:24:18Z,49.7,TA120-T246187
1693873460000,2023-09-05T00:24:20Z,47.8,TA120-T246191
1693873471000,2023-09-05T00:24:31Z,42.7,TA120-T246183
1693873485000,2023-09-05T00:24:45Z,64.2,TA120-T246184
1693873518000,2023-09-05T00:25:18Z,54.5,TA120-T246187
1693873520000,2023-09-05T00:25:20Z,52,TA120-T246191
1693873531000,2023-09-05T00:25:31Z,42.7,TA120-T246183
1693873545000,2023-09-05T00:25:45Z,64.2,TA120-T246184
1693873578000,2023-09-05T00:26:18Z,52.7,TA120-T246187
1693873580000,2023-09-05T00:26:20Z,47.9,TA120-T246191
1693873591000,2023-09-05T00:26:31Z,42.7,TA120-T246183
1693873605000,2023-09-05T00:26:45Z,65.8,TA120-T246184
1693873638000,2023-09-05T00:27:18Z,62.2,TA120-T246187
1693873640000,2023-09-05T00:27:20Z,47.9,TA120-T246191
1693873651000,2023-09-05T00:27:31Z,42.8,TA120-T246183
1693873665000,2023-09-05T00:27:45Z,63.9,TA120-T246184
1693873698000,2023-09-05T00:28:18Z,59,TA120-T246187
1693873700000,2023-09-05T00:28:20Z,47.3,TA120-T246191
1693873711000,2023-09-05T00:28:31Z,42.8,TA120-T246183
1693873725000,2023-09-05T00:28:45Z,62.3,TA120-T246184
1693873758000,2023-09-05T00:29:18Z,51.6,TA120-T246187
1693873760000,2023-09-05T00:29:20Z,47.7,TA120-T246191
1693873771000,2023-09-05T00:29:31Z,42.7,TA120-T246183
1693873785000,2023-09-05T00:29:45Z,68.7,TA120-T246184
1693873818000,2023-09-05T00:30:18Z,51.8,TA120-T246187
1693873820000,2023-09-05T00:30:20Z,47.4,TA120-T246191
1693873831000,2023-09-05T00:30:31Z,42.7,TA120-T246183
1693873845000,2023-09-05T00:30:45Z,63.5,TA120-T246184
1693873878000,2023-09-05T00:31:18Z,52.6,TA120-T246187
1693873880000,2023-09-05T00:31:20Z,49,TA120-T246191
1693873891000,2023-09-05T00:31:31Z,42.7,TA120-T246183
1693873905000,2023-09-05T00:31:45Z,55.8,TA120-T246184
1693873938000,2023-09-05T00:32:18Z,50.5,TA120-T246187
1693873940000,2023-09-05T00:32:20Z,47.9,TA120-T246191
1693873951000,2023-09-05T00:32:31Z,42.7,TA120-T246183
1693873965000,2023-09-05T00:32:45Z,61.8,TA120-T246184
1693873998000,2023-09-05T00:33:18Z,47.8,TA120-T246187
1693874000000,2023-09-05T00:33:20Z,49,TA120-T246191
1693874011000,2023-09-05T00:33:31Z,42.8,TA120-T246183
1693874025000,2023-09-05T00:33:45Z,52.9,TA120-T246184
1693874058000,2023-09-05T00:34:18Z,50.7,TA120-T246187
1693874060000,2023-09-05T00:34:20Z,50.5,TA120-T246191
1693874071000,2023-09-05T00:34:31Z,42.7,TA120-T246183
1693874085000,2023-09-05T00:34:45Z,69.8,TA120-T246184
1693874118000,2023-09-05T00:35:18Z,61.3,TA120-T246187
1693874120000,2023-09-05T00:35:20Z,54.6,TA120-T246191
1693874131000,2023-09-05T00:35:31Z,42.8,TA120-T246183
1693874145000,2023-09-05T00:35:45Z,62.8,TA120-T246184
1693874178000,2023-09-05T00:36:18Z,50.9,TA120-T246187
1693874180000,2023-09-05T00:36:20Z,49.2,TA120-T246191
1693874191000,2023-09-05T00:36:31Z,42.8,TA120-T246183
1693874205000,2023-09-05T00:36:45Z,68,TA120-T246184
1693874238000,2023-09-05T00:37:18Z,52.9,TA120-T246187
1693874240000,2023-09-05T00:37:20Z,48.2,TA120-T246191
1693874251000,2023-09-05T00:37:31Z,42.8,TA120-T246183
1693874265000,2023-09-05T00:37:45Z,55.4,TA120-T246184
1693874298000,2023-09-05T00:38:18Z,54.3,TA120-T246187
1693874300000,2023-09-05T00:38:20Z,48.6,TA120-T246191
1693874311000,2023-09-05T00:38:31Z,42.7,TA120-T246183
1693874325000,2023-09-05T00:38:45Z,52.9,TA120-T246184
1693874358000,2023-09-05T00:39:18Z,51.1,TA120-T246187
1693874360000,2023-09-05T00:39:20Z,51.1,TA120-T246191
1693874371000,2023-09-05T00:39:31Z,42.8,TA120-T246183
1693874385000,2023-09-05T00:39:45Z,57.8,TA120-T246184
1693874418000,2023-09-05T00:40:18Z,54.6,TA120-T246187
1693874420000,2023-09-05T00:40:20Z,47.5,TA120-T246191
1693874431000,2023-09-05T00:40:31Z,42.8,TA120-T246183
1693874445000,2023-09-05T00:40:45Z,62.8,TA120-T246184
1693874478000,2023-09-05T00:41:18Z,67,TA120-T246187
1693874480000,2023-09-05T00:41:20Z,50.7,TA120-T246191
1693874491000,2023-09-05T00:41:31Z,42.8,TA120-T246183
1693874505000,2023-09-05T00:41:45Z,68.4,TA120-T246184
1693874538000,2023-09-05T00:42:18Z,55.1,TA120-T246187
1693874540000,2023-09-05T00:42:20Z,52,TA120-T246191
1693874551000,2023-09-05T00:42:31Z,42.8,TA120-T246183
1693874565000,2023-09-05T00:42:45Z,62.6,TA120-T246184
1693874598000,2023-09-05T00:43:18Z,56.8,TA120-T246187
1693874600000,2023-09-05T00:43:20Z,47.5,TA120-T246191
1693874611000,2023-09-05T00:43:31Z,42.8,TA120-T246183
1693874625000,2023-09-05T00:43:45Z,63.2,TA120-T246184
1693874658000,2023-09-05T00:44:18Z,59.1,TA120-T246187
1693874660000,2023-09-05T00:44:20Z,47.8,TA120-T246191
1693874671000,2023-09-05T00:44:31Z,42.8,TA120-T246183
1693874685000,2023-09-05T00:44:45Z,54.6,TA120-T246184
1693874718000,2023-09-05T00:45:18Z,54.8,TA120-T246187
1693874720000,2023-09-05T00:45:20Z,47.8,TA120-T246191
1693874731000,2023-09-05T00:45:31Z,42.8,TA120-T246183
1693874745000,2023-09-05T00:45:45Z,64.1,TA120-T246184
1693874778000,2023-09-05T00:46:18Z,56.9,TA120-T246187
1693874780000,2023-09-05T00:46:20Z,48,TA120-T246191
1693874791000,2023-09-05T00:46:31Z,42.8,TA120-T246183
1693874805000,2023-09-05T00:46:45Z,64.5,TA120-T246184
1693874838000,2023-09-05T00:47:18Z,52.2,TA120-T246187
1693874840000,2023-09-05T00:47:20Z,48.7,TA120-T246191
1693874851000,2023-09-05T00:47:31Z,42.8,TA120-T246183
1693874865000,2023-09-05T00:47:45Z,64.4,TA120-T246184
1693874898000,2023-09-05T00:48:18Z,50.9,TA120-T246187
1693874900000,2023-09-05T00:48:20Z,48.3,TA120-T246191
1693874911000,2023-09-05T00:48:31Z,42.8,TA120-T246183
1693874925000,2023-09-05T00:48:45Z,70.7,TA120-T246184
1693874958000,2023-09-05T00:49:18Z,47.3,TA120-T246187
1693874960000,2023-09-05T00:49:20Z,51.4,TA120-T246191
1693874971000,2023-09-05T00:49:31Z,42.8,TA120-T246183
1693874985000,2023-09-05T00:49:45Z,62.6,TA120-T246184
1693875018000,2023-09-05T00:50:18Z,48.5,TA120-T246187
1693875020000,2023-09-05T00:50:20Z,49.4,TA120-T246191
1693875031000,2023-09-05T00:50:31Z,42.8,TA120-T246183
1693875045000,2023-09-05T00:50:45Z,59.8,TA120-T246184
1693875078000,2023-09-05T00:51:18Z,69.1,TA120-T246187
1693875080000,2023-09-05T00:51:20Z,52.1,TA120-T246191
1693875091000,2023-09-05T00:51:31Z,43.1,TA120-T246183
1693875105000,2023-09-05T00:51:45Z,61.3,TA120-T246184
1693875138000,2023-09-05T00:52:18Z,60.3,TA120-T246187
1693875140000,2023-09-05T00:52:20Z,48.3,TA120-T246191
1693875151000,2023-09-05T00:52:31Z,42.8,TA120-T246183
1693875165000,2023-09-05T00:52:45Z,69.3,TA120-T246184
1693875198000,2023-09-05T00:53:18Z,53.4,TA120-T246187
1693875200000,2023-09-05T00:53:20Z,50.6,TA120-T246191
1693875211000,2023-09-05T00:53:31Z,42.8,TA120-T246183
1693875225000,2023-09-05T00:53:45Z,64.1,TA120-T246184
1693875258000,2023-09-05T00:54:18Z,53.8,TA120-T246187
1693875260000,2023-09-05T00:54:20Z,52.5,TA120-T246191
1693875271000,2023-09-05T00:54:31Z,42.8,TA120-T246183
1693875285000,2023-09-05T00:54:45Z,53.8,TA120-T246184
1693875318000,2023-09-05T00:55:18Z,51.5,TA120-T246187
1693875320000,2023-09-05T00:55:20Z,48.3,TA120-T246191
1693875331000,2023-09-05T00:55:31Z,42.8,TA120-T246183
1693875345000,2023-09-05T00:55:45Z,67.2,TA120-T246184
1693875378000,2023-09-05T00:56:18Z,55.4,TA120-T246187
1693875380000,2023-09-05T00:56:20Z,48.5,TA120-T246191
1693875391000,2023-09-05T00:56:31Z,42.8,TA120-T246183
1693875405000,2023-09-05T00:56:45Z,61.8,TA120-T246184
1693875438000,2023-09-05T00:57:18Z,51.2,TA120-T246187
1693875440000,2023-09-05T00:57:20Z,48.2,TA120-T246191
1693875451000,2023-09-05T00:57:31Z,42.8,TA120-T246183
1693875465000,2023-09-05T00:57:45Z,58.2,TA120-T246184
1693875498000,2023-09-05T00:58:18Z,62.4,TA120-T246187
1693875500000,2023-09-05T00:58:20Z,47.8,TA120-T246191
1693875511000,2023-09-05T00:58:31Z,42.9,TA120-T246183
1693875525000,2023-09-05T00:58:45Z,55.2,TA120-T246184
1693875558000,2023-09-05T00:59:18Z,59.7,TA120-T246187
1693875560000,2023-09-05T00:59:20Z,48,TA120-T246191
1693875571000,2023-09-05T00:59:31Z,42.8,TA120-T246183
1693875585000,2023-09-05T00:59:45Z,58.7,TA120-T246184
1693875618000,2023-09-05T01:00:18Z,69.6,TA120-T246187
1693875620000,2023-09-05T01:00:20Z,48.3,TA120-T246191
1693875631000,2023-09-05T01:00:31Z,42.9,TA120-T246183
1693875645000,2023-09-05T01:00:45Z,66.9,TA120-T246184
1693875678000,2023-09-05T01:01:18Z,54.9,TA120-T246187
1693875680000,2023-09-05T01:01:20Z,50.9,TA120-T246191
1693875691000,2023-09-05T01:01:31Z,42.9,TA120-T246183
1693875705000,2023-09-05T01:01:45Z,62.8,TA120-T246184
1693875738000,2023-09-05T01:02:18Z,55.6,TA120-T246187
1693875740000,2023-09-05T01:02:20Z,49.5,TA120-T246191
1693875751000,2023-09-05T01:02:31Z,42.8,TA120-T246183
1693875765000,2023-09-05T01:02:45Z,60.1,TA120-T246184
1693875798000,2023-09-05T01:03:18Z,60.5,TA120-T246187
1693875800000,2023-09-05T01:03:20Z,48.9,TA120-T246191
1693875811000,2023-09-05T01:03:31Z,42.9,TA120-T246183
1693875825000,2023-09-05T01:03:45Z,61.8,TA120-T246184
1693875858000,2023-09-05T01:04:18Z,57.6,TA120-T246187
1693875860000,2023-09-05T01:04:20Z,50.9,TA120-T246191
1693875871000,2023-09-05T01:04:31Z,42.8,TA120-T246183
1693875885000,2023-09-05T01:04:45Z,63.9,TA120-T246184
1693875918000,2023-09-05T01:05:18Z,62,TA120-T246187
1693875920000,2023-09-05T01:05:20Z,48.2,TA120-T246191
1693875931000,2023-09-05T01:05:31Z,42.9,TA120-T246183
1693875945000,2023-09-05T01:05:45Z,53.4,TA120-T246184
1693875978000,2023-09-05T01:06:18Z,69,TA120-T246187
1693875980000,2023-09-05T01:06:20Z,48.4,TA120-T246191
1693875991000,2023-09-05T01:06:31Z,42.8,TA120-T246183
1693876005000,2023-09-05T01:06:45Z,56.5,TA120-T246184
1693876038000,2023-09-05T01:07:18Z,50.1,TA120-T246187
1693876040000,2023-09-05T01:07:20Z,51.3,TA120-T246191
1693876051000,2023-09-05T01:07:31Z,42.8,TA120-T246183
1693876065000,2023-09-05T01:07:45Z,53.5,TA120-T246184
1693876098000,2023-09-05T01:08:18Z,52.7,TA120-T246187
1693876100000,2023-09-05T01:08:20Z,49.2,TA120-T246191
1693876111000,2023-09-05T01:08:31Z,42.9,TA120-T246183
1693876125000,2023-09-05T01:08:45Z,60.1,TA120-T246184
1693876158000,2023-09-05T01:09:18Z,52.5,TA120-T246187
1693876160000,2023-09-05T01:09:20Z,48.9,TA120-T246191
1693876171000,2023-09-05T01:09:31Z,42.8,TA120-T246183
1693876185000,2023-09-05T01:09:45Z,61.3,TA120-T246184
1693876218000,2023-09-05T01:10:18Z,57.1,TA120-T246187
1693876220000,2023-09-05T01:10:20Z,48.6,TA120-T246191
1693876231000,2023-09-05T01:10:31Z,42.9,TA120-T246183
1693876245000,2023-09-05T01:10:45Z,67.2,TA120-T246184
1693876278000,2023-09-05T01:11:18Z,48.7,TA120-T246187
1693876280000,2023-09-05T01:11:20Z,49.6,TA120-T246191
1693876291000,2023-09-05T01:11:31Z,42.8,TA120-T246183
1693876305000,2023-09-05T01:11:45Z,63.2,TA120-T246184
1693876338000,2023-09-05T01:12:18Z,49.1,TA120-T246187
1693876340000,2023-09-05T01:12:20Z,48.6,TA120-T246191
1693876351000,2023-09-05T01:12:31Z,42.8,TA120-T246183
1693876365000,2023-09-05T01:12:45Z,60.6,TA120-T246184
1693876398000,2023-09-05T01:13:18Z,56,TA120-T246187
1693876400000,2023-09-05T01:13:20Z,48.8,TA120-T246191
1693876411000,2023-09-05T01:13:31Z,42.9,TA120-T246183
1693876425000,2023-09-05T01:13:45Z,66.7,TA120-T246184
1693876458000,2023-09-05T01:14:18Z,60.1,TA120-T246187
1693876460000,2023-09-05T01:14:20Z,50.2,TA120-T246191
1693876471000,2023-09-05T01:14:31Z,42.9,TA120-T246183
1693876485000,2023-09-05T01:14:45Z,65.5,TA120-T246184
1693876518000,2023-09-05T01:15:18Z,59.3,TA120-T246187
1693876520000,2023-09-05T01:15:20Z,47.9,TA120-T246191
1693876531000,2023-09-05T01:15:31Z,42.9,TA120-T246183
1693876545000,2023-09-05T01:15:45Z,62,TA120-T246184
1693876578000,2023-09-05T01:16:18Z,64.6,TA120-T246187
1693876580000,2023-09-05T01:16:20Z,48.8,TA120-T246191
1693876591000,2023-09-05T01:16:31Z,42.8,TA120-T246183
1693876605000,2023-09-05T01:16:45Z,65.8,TA120-T246184
1693876638000,2023-09-05T01:17:18Z,58.3,TA120-T246187
1693876640000,2023-09-05T01:17:20Z,48.6,TA120-T246191
1693876651000,2023-09-05T01:17:31Z,42.8,TA120-T246183
1693876665000,2023-09-05T01:17:45Z,64,TA120-T246184
1693876698000,2023-09-05T01:18:18Z,54,TA120-T246187
1693876700000,2023-09-05T01:18:20Z,49.9,TA120-T246191
1693876711000,2023-09-05T01:18:31Z,42.8,TA120-T246183
1693876725000,2023-09-05T01:18:45Z,65.9,TA120-T246184
1693876758000,2023-09-05T01:19:18Z,53,TA120-T246187
1693876760000,2023-09-05T01:19:20Z,48.7,TA120-T246191
1693876771000,2023-09-05T01:19:31Z,42.8,TA120-T246183
1693876785000,2023-09-05T01:19:45Z,62.1,TA120-T246184
1693876818000,2023-09-05T01:20:18Z,55.8,TA120-T246187
1693876820000,2023-09-05T01:20:20Z,48.4,TA120-T246191
1693876831000,2023-09-05T01:20:31Z,42.8,TA120-T246183
1693876845000,2023-09-05T01:20:45Z,65.1,TA120-T246184
1693876878000,2023-09-05T01:21:18Z,56.3,TA120-T246187
1693876880000,2023-09-05T01:21:20Z,48.2,TA120-T246191
1693876891000,2023-09-05T01:21:31Z,42.8,TA120-T246183
1693876905000,2023-09-05T01:21:45Z,66.5,TA120-T246184
1693876938000,2023-09-05T01:22:18Z,50.7,TA120-T246187
1693876940000,2023-09-05T01:22:20Z,48.5,TA120-T246191
1693876951000,2023-09-05T01:22:31Z,42.8,TA120-T246183
1693876965000,2023-09-05T01:22:45Z,62.3,TA120-T246184
1693876998000,2023-09-05T01:23:18Z,50.3,TA120-T246187
1693877000000,2023-09-05T01:23:20Z,48.6,TA120-T246191
1693877011000,2023-09-05T01:23:31Z,42.8,TA120-T246183
1693877025000,2023-09-05T01:23:45Z,63.9,TA120-T246184
1693877058000,2023-09-05T01:24:18Z,50.4,TA120-T246187
1693877060000,2023-09-05T01:24:20Z,52.3,TA120-T246191
1693877071000,2023-09-05T01:24:31Z,42.8,TA120-T246183
1693877085000,2023-09-05T01:24:45Z,63.6,TA120-T246184
1693877118000,2023-09-05T01:25:18Z,53.9,TA120-T246187
1693877120000,2023-09-05T01:25:20Z,48.3,TA120-T246191
1693877131000,2023-09-05T01:25:31Z,42.9,TA120-T246183
1693877145000,2023-09-05T01:25:45Z,53.3,TA120-T246184
1693877178000,2023-09-05T01:26:18Z,55.6,TA120-T246187
1693877180000,2023-09-05T01:26:20Z,48.4,TA120-T246191
1693877191000,2023-09-05T01:26:31Z,42.8,TA120-T246183
1693877205000,2023-09-05T01:26:45Z,54,TA120-T246184
1693877238000,2023-09-05T01:27:18Z,56.5,TA120-T246187
1693877240000,2023-09-05T01:27:20Z,48.4,TA120-T246191
1693877251000,2023-09-05T01:27:31Z,42.8,TA120-T246183
1693877265000,2023-09-05T01:27:45Z,56.3,TA120-T246184
1693877298000,2023-09-05T01:28:18Z,54.3,TA120-T246187
1693877300000,2023-09-05T01:28:20Z,51.7,TA120-T246191
1693877311000,2023-09-05T01:28:31Z,42.8,TA120-T246183
1693877325000,2023-09-05T01:28:45Z,68,TA120-T246184
1693877358000,2023-09-05T01:29:18Z,55.4,TA120-T246187
1693877360000,2023-09-05T01:29:20Z,48.5,TA120-T246191
1693877371000,2023-09-05T01:29:31Z,42.8,TA120-T246183
1693877385000,2023-09-05T01:29:45Z,60.7,TA120-T246184
1693877418000,2023-09-05T01:30:18Z,63,TA120-T246187
1693877420000,2023-09-05T01:30:20Z,48.6,TA120-T246191
1693877431000,2023-09-05T01:30:31Z,42.8,TA120-T246183
1693877445000,2023-09-05T01:30:45Z,61.2,TA120-T246184
1693877478000,2023-09-05T01:31:18Z,58.5,TA120-T246187
1693877480000,2023-09-05T01:31:20Z,48.2,TA120-T246191
1693877491000,2023-09-05T01:31:31Z,42.8,TA120-T246183
1693877505000,2023-09-05T01:31:45Z,64.9,TA120-T246184
1693877538000,2023-09-05T01:32:18Z,51,TA120-T246187
1693877540000,2023-09-05T01:32:20Z,51.1,TA120-T246191
1693877551000,2023-09-05T01:32:31Z,42.8,TA120-T246183
1693877565000,2023-09-05T01:32:45Z,66.6,TA120-T246184
1693877598000,2023-09-05T01:33:18Z,53.9,TA120-T246187
1693877600000,2023-09-05T01:33:20Z,51.5,TA120-T246191
1693877611000,2023-09-05T01:33:31Z,42.8,TA120-T246183
1693877625000,2023-09-05T01:33:45Z,63.3,TA120-T246184
1693877658000,2023-09-05T01:34:18Z,58.3,TA120-T246187
1693877660000,2023-09-05T01:34:20Z,54.2,TA120-T246191
1693877671000,2023-09-05T01:34:31Z,42.8,TA120-T246183
1693877685000,2023-09-05T01:34:45Z,66.6,TA120-T246184
1693877718000,2023-09-05T01:35:18Z,53.8,TA120-T246187
1693877720000,2023-09-05T01:35:20Z,52.2,TA120-T246191
1693877731000,2023-09-05T01:35:31Z,42.8,TA120-T246183
1693877745000,2023-09-05T01:35:45Z,65.3,TA120-T246184
1693877778000,2023-09-05T01:36:18Z,51.4,TA120-T246187
1693877780000,2023-09-05T01:36:20Z,50.9,TA120-T246191
1693877791000,2023-09-05T01:36:31Z,42.7,TA120-T246183
1693877805000,2023-09-05T01:36:45Z,61.5,TA120-T246184
1693877838000,2023-09-05T01:37:18Z,53.8,TA120-T246187
1693877840000,2023-09-05T01:37:20Z,51.3,TA120-T246191
1693877851000,2023-09-05T01:37:31Z,42.8,TA120-T246183
1693877865000,2023-09-05T01:37:45Z,54.9,TA120-T246184
1693877898000,2023-09-05T01:38:18Z,52.5,TA120-T246187
1693877900000,2023-09-05T01:38:20Z,53.1,TA120-T246191
1693877911000,2023-09-05T01:38:31Z,42.8,TA120-T246183
1693877925000,2023-09-05T01:38:45Z,66.3,TA120-T246184
1693877958000,2023-09-05T01:39:18Z,53.7,TA120-T246187
1693877960000,2023-09-05T01:39:20Z,59.1,TA120-T246191
1693877971000,2023-09-05T01:39:31Z,42.7,TA120-T246183
1693877985000,2023-09-05T01:39:45Z,68.3,TA120-T246184
1693878018000,2023-09-05T01:40:18Z,54.3,TA120-T246187
1693878020000,2023-09-05T01:40:20Z,57,TA120-T246191
1693878031000,2023-09-05T01:40:31Z,42.8,TA120-T246183
1693878045000,2023-09-05T01:40:45Z,67.4,TA120-T246184
1693878078000,2023-09-05T01:41:18Z,62.5,TA120-T246187
1693878080000,2023-09-05T01:41:20Z,48.1,TA120-T246191
1693878091000,2023-09-05T01:41:31Z,42.8,TA120-T246183
1693878105000,2023-09-05T01:41:45Z,57.3,TA120-T246184
1693878138000,2023-09-05T01:42:18Z,51.9,TA120-T246187
1693878140000,2023-09-05T01:42:20Z,49,TA120-T246191
1693878151000,2023-09-05T01:42:31Z,42.8,TA120-T246183
1693878165000,2023-09-05T01:42:45Z,63.9,TA120-T246184
1693878198000,2023-09-05T01:43:18Z,59,TA120-T246187
1693878200000,2023-09-05T01:43:20Z,48.3,TA120-T246191
1693878211000,2023-09-05T01:43:31Z,42.7,TA120-T246183
1693878225000,2023-09-05T01:43:45Z,57.8,TA120-T246184
1693878258000,2023-09-05T01:44:18Z,51.9,TA120-T246187
1693878260000,2023-09-05T01:44:20Z,49.7,TA120-T246191
1693878271000,2023-09-05T01:44:31Z,42.8,TA120-T246183
1693878285000,2023-09-05T01:44:45Z,65.7,TA120-T246184
1693878318000,2023-09-05T01:45:18Z,60.7,TA120-T246187
1693878320000,2023-09-05T01:45:20Z,47.5,TA120-T246191
1693878331000,2023-09-05T01:45:31Z,42.8,TA120-T246183
1693878345000,2023-09-05T01:45:45Z,71.1,TA120-T246184
1693878378000,2023-09-05T01:46:18Z,60.6,TA120-T246187
