time,readable_time,dBA,dev-id
1692057603000,2023-08-15T00:00:03Z,47.7,TA120-T246187
1692057620000,2023-08-15T00:00:20Z,43.8,TA120-T246183
1692057627000,2023-08-15T00:00:27Z,54.6,TA120-T246184
1692057659000,2023-08-15T00:00:59Z,52.7,TA120-T246191
1692057663000,2023-08-15T00:01:03Z,44.7,TA120-T246187
1692057680000,2023-08-15T00:01:20Z,43.8,TA120-T246183
1692057687000,2023-08-15T00:01:27Z,67.2,TA120-T246184
1692057719000,2023-08-15T00:01:59Z,46.2,TA120-T246191
1692057723000,2023-08-15T00:02:03Z,46.6,TA120-T246187
1692057740000,2023-08-15T00:02:20Z,43.8,TA120-T246183
1692057747000,2023-08-15T00:02:27Z,55.9,TA120-T246184
1692057779000,2023-08-15T00:02:59Z,46.1,TA120-T246191
1692057783000,2023-08-15T00:03:03Z,49.4,TA120-T246187
1692057800000,2023-08-15T00:03:20Z,43.8,TA120-T246183
1692057807000,2023-08-15T00:03:27Z,56.7,TA120-T246184
1692057839000,2023-08-15T00:03:59Z,46.1,TA120-T246191
1692057843000,2023-08-15T00:04:03Z,47.6,TA120-T246187
1692057860000,2023-08-15T00:04:20Z,43.8,TA120-T246183
1692057867000,2023-08-15T00:04:27Z,53.3,TA120-T246184
1692057899000,2023-08-15T00:04:59Z,46.1,TA120-T246191
1692057903000,2023-08-15T00:05:03Z,48.4,TA120-T246187
1692057920000,2023-08-15T00:05:20Z,43.8,TA120-T246183
1692057927000,2023-08-15T00:05:27Z,59.8,TA120-T246184
1692057959000,2023-08-15T00:05:59Z,46.8,TA120-T246191
1692057963000,2023-08-15T00:06:03Z,50.2,TA120-T246187
1692057980000,2023-08-15T00:06:20Z,43.8,TA120-T246183
1692057987000,2023-08-15T00:06:27Z,57.4,TA120-T246184
1692058019000,2023-08-15T00:06:59Z,46.3,TA120-T246191
1692058023000,2023-08-15T00:07:03Z,46.3,TA120-T246187
1692058040000,2023-08-15T00:07:20Z,43.8,TA120-T246183
1692058047000,2023-08-15T00:07:27Z,67.4,TA120-T246184
1692058079000,2023-08-15T00:07:59Z,48.3,TA120-T246191
1692058083000,2023-08-15T00:08:03Z,46.1,TA120-T246187
1692058100000,2023-08-15T00:08:20Z,43.8,TA120-T246183
1692058107000,2023-08-15T00:08:27Z,60.3,TA120-T246184
1692058139000,2023-08-15T00:08:59Z,50.5,TA120-T246191
1692058143000,2023-08-15T00:09:03Z,48.8,TA120-T246187
1692058160000,2023-08-15T00:09:20Z,43.8,TA120-T246183
1692058167000,2023-08-15T00:09:27Z,58.5,TA120-T246184
1692058199000,2023-08-15T00:09:59Z,45.8,TA120-T246191
1692058203000,2023-08-15T00:10:03Z,48.9,TA120-T246187
1692058220000,2023-08-15T00:10:20Z,43.8,TA120-T246183
1692058227000,2023-08-15T00:10:27Z,54.2,TA120-T246184
1692058259000,2023-08-15T00:10:59Z,46,TA120-T246191
1692058263000,2023-08-15T00:11:03Z,50.6,TA120-T246187
1692058280000,2023-08-15T00:11:20Z,43.8,TA120-T246183
1692058287000,2023-08-15T00:11:27Z,58.8,TA120-T246184
1692058319000,2023-08-15T00:11:59Z,46,TA120-T246191
1692058323000,2023-08-15T00:12:03Z,44.6,TA120-T246187
1692058340000,2023-08-15T00:12:20Z,43.9,TA120-T246183
1692058347000,2023-08-15T00:12:27Z,56.6,TA120-T246184
1692058379000,2023-08-15T00:12:59Z,46,TA120-T246191
1692058383000,2023-08-15T00:13:03Z,47.5,TA120-T246187
1692058400000,2023-08-15T00:13:20Z,43.8,TA120-T246183
1692058407000,2023-08-15T00:13:27Z,59.1,TA120-T246184
1692058439000,2023-08-15T00:13:59Z,46.1,TA120-T246191
1692058443000,2023-08-15T00:14:03Z,44.8,TA120-T246187
1692058460000,2023-08-15T00:14:20Z,43.8,TA120-T246183
1692058467000,2023-08-15T00:14:27Z,61.8,TA120-T246184
1692058499000,2023-08-15T00:14:59Z,46.1,TA120-T246191
1692058503000,2023-08-15T00:15:03Z,46.7,TA120-T246187
1692058520000,2023-08-15T00:15:20Z,43.8,TA120-T246183
1692058527000,2023-08-15T00:15:27Z,55.1,TA120-T246184
1692058559000,2023-08-15T00:15:59Z,46.5,TA120-T246191
1692058563000,2023-08-15T00:16:03Z,47.1,TA120-T246187
1692058580000,2023-08-15T00:16:20Z,43.8,TA120-T246183
1692058587000,2023-08-15T00:16:27Z,67.7,TA120-T246184
1692058619000,2023-08-15T00:16:59Z,46.2,TA120-T246191
1692058623000,2023-08-15T00:17:03Z,43.1,TA120-T246187
1692058640000,2023-08-15T00:17:20Z,43.8,TA120-T246183
1692058647000,2023-08-15T00:17:27Z,61.8,TA120-T246184
1692058679000,2023-08-15T00:17:59Z,55.9,TA120-T246191
1692058683000,2023-08-15T00:18:03Z,47.8,TA120-T246187
1692058700000,2023-08-15T00:18:20Z,43.7,TA120-T246183
1692058707000,2023-08-15T00:18:27Z,65.4,TA120-T246184
1692058739000,2023-08-15T00:18:59Z,47.1,TA120-T246191
1692058743000,2023-08-15T00:19:03Z,43.1,TA120-T246187
1692058760000,2023-08-15T00:19:20Z,43.8,TA120-T246183
1692058767000,2023-08-15T00:19:27Z,57.1,TA120-T246184
1692058799000,2023-08-15T00:19:59Z,52.5,TA120-T246191
1692058803000,2023-08-15T00:20:03Z,45.8,TA120-T246187
1692058820000,2023-08-15T00:20:20Z,43.8,TA120-T246183
1692058827000,2023-08-15T00:20:27Z,58.4,TA120-T246184
1692058859000,2023-08-15T00:20:59Z,51.5,TA120-T246191
1692058863000,2023-08-15T00:21:03Z,50.4,TA120-T246187
1692058880000,2023-08-15T00:21:20Z,43.8,TA120-T246183
1692058887000,2023-08-15T00:21:27Z,69.5,TA120-T246184
1692058919000,2023-08-15T00:21:59Z,46.6,TA120-T246191
1692058923000,2023-08-15T00:22:03Z,49.2,TA120-T246187
1692058940000,2023-08-15T00:22:20Z,43.8,TA120-T246183
1692058947000,2023-08-15T00:22:27Z,62.4,TA120-T246184
1692058979000,2023-08-15T00:22:59Z,46.1,TA120-T246191
1692058983000,2023-08-15T00:23:03Z,45.2,TA120-T246187
1692059000000,2023-08-15T00:23:20Z,43.9,TA120-T246183
1692059007000,2023-08-15T00:23:27Z,65.4,TA120-T246184
1692059039000,2023-08-15T00:23:59Z,46.2,TA120-T246191
1692059043000,2023-08-15T00:24:03Z,42.8,TA120-T246187
1692059060000,2023-08-15T00:24:20Z,43.8,TA120-T246183
1692059067000,2023-08-15T00:24:27Z,59.9,TA120-T246184
1692059099000,2023-08-15T00:24:59Z,46.1,TA120-T246191
1692059103000,2023-08-15T00:25:03Z,43.1,TA120-T246187
1692059120000,2023-08-15T00:25:20Z,44.1,TA120-T246183
1692059127000,2023-08-15T00:25:27Z,59.5,TA120-T246184
1692059159000,2023-08-15T00:25:59Z,46.1,TA120-T246191
1692059163000,2023-08-15T00:26:03Z,48.5,TA120-T246187
1692059180000,2023-08-15T00:26:20Z,43.8,TA120-T246183
1692059187000,2023-08-15T00:26:27Z,65.3,TA120-T246184
1692059219000,2023-08-15T00:26:59Z,46.3,TA120-T246191
1692059223000,2023-08-15T00:27:03Z,49.5,TA120-T246187
1692059240000,2023-08-15T00:27:20Z,43.8,TA120-T246183
1692059247000,2023-08-15T00:27:27Z,58.8,TA120-T246184
1692059279000,2023-08-15T00:27:59Z,47.4,TA120-T246191
1692059283000,2023-08-15T00:28:03Z,46.7,TA120-T246187
1692059300000,2023-08-15T00:28:20Z,43.8,TA120-T246183
1692059307000,2023-08-15T00:28:27Z,66.6,TA120-T246184
1692059339000,2023-08-15T00:28:59Z,48.3,TA120-T246191
1692059343000,2023-08-15T00:29:03Z,43.2,TA120-T246187
1692059360000,2023-08-15T00:29:20Z,43.8,TA120-T246183
1692059367000,2023-08-15T00:29:27Z,52.3,TA120-T246184
1692059399000,2023-08-15T00:29:59Z,50.1,TA120-T246191
1692059403000,2023-08-15T00:30:03Z,42.9,TA120-T246187
1692059420000,2023-08-15T00:30:20Z,43.8,TA120-T246183
1692059427000,2023-08-15T00:30:27Z,51.9,TA120-T246184
1692059459000,2023-08-15T00:30:59Z,55.4,TA120-T246191
1692059463000,2023-08-15T00:31:03Z,42.7,TA120-T246187
1692059480000,2023-08-15T00:31:20Z,43.8,TA120-T246183
1692059487000,2023-08-15T00:31:27Z,59.5,TA120-T246184
1692059519000,2023-08-15T00:31:59Z,46.2,TA120-T246191
1692059523000,2023-08-15T00:32:03Z,42.6,TA120-T246187
1692059540000,2023-08-15T00:32:20Z,43.7,TA120-T246183
1692059547000,2023-08-15T00:32:27Z,65.6,TA120-T246184
1692059579000,2023-08-15T00:32:59Z,46.3,TA120-T246191
1692059583000,2023-08-15T00:33:03Z,46.5,TA120-T246187
1692059600000,2023-08-15T00:33:20Z,43.8,TA120-T246183
1692059607000,2023-08-15T00:33:27Z,64.4,TA120-T246184
1692059639000,2023-08-15T00:33:59Z,46.1,TA120-T246191
1692059643000,2023-08-15T00:34:03Z,47.4,TA120-T246187
1692059660000,2023-08-15T00:34:20Z,43.8,TA120-T246183
1692059667000,2023-08-15T00:34:27Z,56.9,TA120-T246184
1692059699000,2023-08-15T00:34:59Z,46.8,TA120-T246191
1692059703000,2023-08-15T00:35:03Z,50,TA120-T246187
1692059720000,2023-08-15T00:35:20Z,43.8,TA120-T246183
1692059727000,2023-08-15T00:35:27Z,68.7,TA120-T246184
1692059759000,2023-08-15T00:35:59Z,53.1,TA120-T246191
1692059763000,2023-08-15T00:36:03Z,43,TA120-T246187
1692059780000,2023-08-15T00:36:20Z,43.8,TA120-T246183
1692059787000,2023-08-15T00:36:27Z,56.7,TA120-T246184
1692059819000,2023-08-15T00:36:59Z,48.7,TA120-T246191
1692059823000,2023-08-15T00:37:03Z,42.4,TA120-T246187
1692059840000,2023-08-15T00:37:20Z,43.8,TA120-T246183
1692059847000,2023-08-15T00:37:27Z,62.8,TA120-T246184
1692059879000,2023-08-15T00:37:59Z,47.2,TA120-T246191
1692059883000,2023-08-15T00:38:03Z,42.5,TA120-T246187
1692059900000,2023-08-15T00:38:20Z,43.8,TA120-T246183
1692059907000,2023-08-15T00:38:27Z,58.4,TA120-T246184
1692059939000,2023-08-15T00:38:59Z,46,TA120-T246191
1692059943000,2023-08-15T00:39:03Z,43.9,TA120-T246187
1692059960000,2023-08-15T00:39:20Z,43.8,TA120-T246183
1692059967000,2023-08-15T00:39:27Z,59.4,TA120-T246184
1692059999000,2023-08-15T00:39:59Z,46.2,TA120-T246191
1692060003000,2023-08-15T00:40:03Z,47.8,TA120-T246187
1692060020000,2023-08-15T00:40:20Z,43.9,TA120-T246183
1692060027000,2023-08-15T00:40:27Z,69.9,TA120-T246184
1692060059000,2023-08-15T00:40:59Z,46.1,TA120-T246191
1692060063000,2023-08-15T00:41:03Z,45.5,TA120-T246187
1692060080000,2023-08-15T00:41:20Z,43.8,TA120-T246183
1692060087000,2023-08-15T00:41:27Z,60.3,TA120-T246184
1692060119000,2023-08-15T00:41:59Z,48.5,TA120-T246191
1692060123000,2023-08-15T00:42:03Z,42.7,TA120-T246187
1692060140000,2023-08-15T00:42:20Z,43.9,TA120-T246183
1692060147000,2023-08-15T00:42:27Z,58.1,TA120-T246184
1692060179000,2023-08-15T00:42:59Z,50.9,TA120-T246191
1692060183000,2023-08-15T00:43:03Z,49,TA120-T246187
1692060200000,2023-08-15T00:43:20Z,43.9,TA120-T246183
1692060207000,2023-08-15T00:43:27Z,68.2,TA120-T246184
1692060239000,2023-08-15T00:43:59Z,46.7,TA120-T246191
1692060243000,2023-08-15T00:44:03Z,46.2,TA120-T246187
1692060260000,2023-08-15T00:44:20Z,43.9,TA120-T246183
1692060267000,2023-08-15T00:44:27Z,65.6,TA120-T246184
1692060299000,2023-08-15T00:44:59Z,47.9,TA120-T246191
1692060303000,2023-08-15T00:45:03Z,48.1,TA120-T246187
1692060320000,2023-08-15T00:45:20Z,43.9,TA120-T246183
1692060327000,2023-08-15T00:45:27Z,52.3,TA120-T246184
1692060359000,2023-08-15T00:45:59Z,50.4,TA120-T246191
1692060363000,2023-08-15T00:46:03Z,42.8,TA120-T246187
1692060380000,2023-08-15T00:46:20Z,43.9,TA120-T246183
1692060387000,2023-08-15T00:46:27Z,60.6,TA120-T246184
1692060419000,2023-08-15T00:46:59Z,46.1,TA120-T246191
1692060423000,2023-08-15T00:47:03Z,42.9,TA120-T246187
1692060440000,2023-08-15T00:47:20Z,43.8,TA120-T246183
1692060447000,2023-08-15T00:47:27Z,53.1,TA120-T246184
1692060479000,2023-08-15T00:47:59Z,50.6,TA120-T246191
1692060483000,2023-08-15T00:48:03Z,46.8,TA120-T246187
1692060500000,2023-08-15T00:48:20Z,43.8,TA120-T246183
1692060507000,2023-08-15T00:48:27Z,52.9,TA120-T246184
1692060539000,2023-08-15T00:48:59Z,46.2,TA120-T246191
1692060543000,2023-08-15T00:49:03Z,44.5,TA120-T246187
1692060560000,2023-08-15T00:49:20Z,43.8,TA120-T246183
1692060567000,2023-08-15T00:49:27Z,65,TA120-T246184
1692060599000,2023-08-15T00:49:59Z,48.1,TA120-T246191
1692060603000,2023-08-15T00:50:03Z,47.6,TA120-T246187
1692060620000,2023-08-15T00:50:20Z,43.8,TA120-T246183
1692060627000,2023-08-15T00:50:27Z,52.4,TA120-T246184
1692060659000,2023-08-15T00:50:59Z,49.2,TA120-T246191
1692060663000,2023-08-15T00:51:03Z,46.8,TA120-T246187
1692060680000,2023-08-15T00:51:20Z,43.9,TA120-T246183
1692060687000,2023-08-15T00:51:27Z,63.2,TA120-T246184
1692060719000,2023-08-15T00:51:59Z,46.3,TA120-T246191
1692060723000,2023-08-15T00:52:03Z,42.8,TA120-T246187
1692060740000,2023-08-15T00:52:20Z,43.9,TA120-T246183
1692060747000,2023-08-15T00:52:27Z,65.5,TA120-T246184
1692060779000,2023-08-15T00:52:59Z,46.4,TA120-T246191
1692060783000,2023-08-15T00:53:03Z,48.7,TA120-T246187
1692060800000,2023-08-15T00:53:20Z,43.8,TA120-T246183
1692060807000,2023-08-15T00:53:27Z,59,TA120-T246184
1692060839000,2023-08-15T00:53:59Z,48.3,TA120-T246191
1692060843000,2023-08-15T00:54:03Z,48.7,TA120-T246187
1692060860000,2023-08-15T00:54:20Z,43.9,TA120-T246183
1692060867000,2023-08-15T00:54:27Z,68.8,TA120-T246184
1692060899000,2023-08-15T00:54:59Z,47.8,TA120-T246191
1692060903000,2023-08-15T00:55:03Z,45.9,TA120-T246187
1692060920000,2023-08-15T00:55:20Z,43.9,TA120-T246183
1692060927000,2023-08-15T00:55:27Z,62.6,TA120-T246184
1692060959000,2023-08-15T00:55:59Z,46.3,TA120-T246191
1692060963000,2023-08-15T00:56:03Z,48.2,TA120-T246187
1692060980000,2023-08-15T00:56:20Z,43.9,TA120-T246183
1692060987000,2023-08-15T00:56:27Z,61.7,TA120-T246184
1692061019000,2023-08-15T00:56:59Z,46,TA120-T246191
1692061023000,2023-08-15T00:57:03Z,48.9,TA120-T246187
1692061040000,2023-08-15T00:57:20Z,43.9,TA120-T246183
1692061047000,2023-08-15T00:57:27Z,66.1,TA120-T246184
1692061079000,2023-08-15T00:57:59Z,46.1,TA120-T246191
1692061083000,2023-08-15T00:58:03Z,51.5,TA120-T246187
1692061100000,2023-08-15T00:58:20Z,43.9,TA120-T246183
1692061107000,2023-08-15T00:58:27Z,55.1,TA120-T246184
1692061139000,2023-08-15T00:58:59Z,46.2,TA120-T246191
1692061143000,2023-08-15T00:59:03Z,48.5,TA120-T246187
1692061160000,2023-08-15T00:59:20Z,44,TA120-T246183
1692061167000,2023-08-15T00:59:27Z,55.2,TA120-T246184
1692061199000,2023-08-15T00:59:59Z,49.9,TA120-T246191
1692061203000,2023-08-15T01:00:03Z,47.2,TA120-T246187
1692061220000,2023-08-15T01:00:20Z,43.9,TA120-T246183
1692061227000,2023-08-15T01:00:27Z,65.7,TA120-T246184
1692061259000,2023-08-15T01:00:59Z,56,TA120-T246191
1692061263000,2023-08-15T01:01:03Z,45.7,TA120-T246187
1692061280000,2023-08-15T01:01:20Z,43.9,TA120-T246183
1692061287000,2023-08-15T01:01:27Z,65.7,TA120-T246184
1692061319000,2023-08-15T01:01:59Z,46.3,TA120-T246191
1692061323000,2023-08-15T01:02:03Z,46.9,TA120-T246187
1692061340000,2023-08-15T01:02:20Z,43.9,TA120-T246183
1692061347000,2023-08-15T01:02:27Z,66,TA120-T246184
1692061379000,2023-08-15T01:02:59Z,46.3,TA120-T246191
1692061383000,2023-08-15T01:03:03Z,45.7,TA120-T246187
1692061400000,2023-08-15T01:03:20Z,43.9,TA120-T246183
1692061407000,2023-08-15T01:03:27Z,65.8,TA120-T246184
1692061439000,2023-08-15T01:03:59Z,46.2,TA120-T246191
1692061443000,2023-08-15T01:04:03Z,47,TA120-T246187
1692061460000,2023-08-15T01:04:20Z,43.9,TA120-T246183
1692061467000,2023-08-15T01:04:27Z,68.5,TA120-T246184
1692061499000,2023-08-15T01:04:59Z,46.6,TA120-T246191
1692061503000,2023-08-15T01:05:03Z,45.9,TA120-T246187
1692061520000,2023-08-15T01:05:20Z,43.8,TA120-T246183
1692061527000,2023-08-15T01:05:27Z,61.7,TA120-T246184
1692061559000,2023-08-15T01:05:59Z,47.2,TA120-T246191
1692061563000,2023-08-15T01:06:03Z,46.4,TA120-T246187
1692061580000,2023-08-15T01:06:20Z,43.9,TA120-T246183
1692061587000,2023-08-15T01:06:27Z,51.9,TA120-T246184
1692061619000,2023-08-15T01:06:59Z,46.1,TA120-T246191
1692061623000,2023-08-15T01:07:03Z,44.1,TA120-T246187
1692061640000,2023-08-15T01:07:20Z,43.9,TA120-T246183
1692061647000,2023-08-15T01:07:27Z,52,TA120-T246184
1692061679000,2023-08-15T01:07:59Z,46.1,TA120-T246191
1692061683000,2023-08-15T01:08:03Z,47.2,TA120-T246187
1692061700000,2023-08-15T01:08:20Z,43.9,TA120-T246183
1692061707000,2023-08-15T01:08:27Z,61.6,TA120-T246184
1692061739000,2023-08-15T01:08:59Z,48.4,TA120-T246191
1692061743000,2023-08-15T01:09:03Z,51.1,TA120-T246187
1692061760000,2023-08-15T01:09:20Z,43.9,TA120-T246183
1692061767000,2023-08-15T01:09:27Z,63.6,TA120-T246184
1692061799000,2023-08-15T01:09:59Z,47.1,TA120-T246191
1692061803000,2023-08-15T01:10:03Z,48.4,TA120-T246187
1692061820000,2023-08-15T01:10:20Z,43.9,TA120-T246183
1692061827000,2023-08-15T01:10:27Z,57.5,TA120-T246184
1692061859000,2023-08-15T01:10:59Z,46.2,TA120-T246191
1692061863000,2023-08-15T01:11:03Z,45.3,TA120-T246187
1692061880000,2023-08-15T01:11:20Z,43.9,TA120-T246183
1692061887000,2023-08-15T01:11:27Z,70.7,TA120-T246184
1692061919000,2023-08-15T01:11:59Z,46.9,TA120-T246191
1692061923000,2023-08-15T01:12:03Z,47.5,TA120-T246187
1692061940000,2023-08-15T01:12:20Z,43.9,TA120-T246183
1692061947000,2023-08-15T01:12:27Z,68,TA120-T246184
1692061979000,2023-08-15T01:12:59Z,53.5,TA120-T246191
1692061983000,2023-08-15T01:13:03Z,44,TA120-T246187
1692062000000,2023-08-15T01:13:20Z,43.9,TA120-T246183
1692062007000,2023-08-15T01:13:27Z,60.4,TA120-T246184
1692062039000,2023-08-15T01:13:59Z,46.5,TA120-T246191
1692062043000,2023-08-15T01:14:03Z,51.6,TA120-T246187
1692062060000,2023-08-15T01:14:20Z,43.9,TA120-T246183
1692062067000,2023-08-15T01:14:27Z,56.1,TA120-T246184
1692062099000,2023-08-15T01:14:59Z,46.6,TA120-T246191
1692062103000,2023-08-15T01:15:03Z,54.6,TA120-T246187
1692062120000,2023-08-15T01:15:20Z,43.9,TA120-T246183
1692062127000,2023-08-15T01:15:27Z,58.9,TA120-T246184
1692062159000,2023-08-15T01:15:59Z,46.3,TA120-T246191
1692062163000,2023-08-15T01:16:03Z,51.7,TA120-T246187
1692062180000,2023-08-15T01:16:20Z,43.8,TA120-T246183
1692062187000,2023-08-15T01:16:27Z,66.8,TA120-T246184
1692062219000,2023-08-15T01:16:59Z,50.8,TA120-T246191
1692062223000,2023-08-15T01:17:03Z,51.3,TA120-T246187
1692062240000,2023-08-15T01:17:20Z,43.8,TA120-T246183
1692062247000,2023-08-15T01:17:27Z,58,TA120-T246184
1692062279000,2023-08-15T01:17:59Z,48.5,TA120-T246191
1692062283000,2023-08-15T01:18:03Z,49.6,TA120-T246187
1692062300000,2023-08-15T01:18:20Z,43.9,TA120-T246183
1692062307000,2023-08-15T01:18:27Z,53.6,TA120-T246184
1692062339000,2023-08-15T01:18:59Z,46.1,TA120-T246191
1692062343000,2023-08-15T01:19:03Z,50.3,TA120-T246187
1692062360000,2023-08-15T01:19:20Z,43.9,TA120-T246183
1692062367000,2023-08-15T01:19:27Z,69.7,TA120-T246184
1692062399000,2023-08-15T01:19:59Z,46.5,TA120-T246191
1692062403000,2023-08-15T01:20:03Z,56.3,TA120-T246187
1692062420000,2023-08-15T01:20:20Z,43.9,TA120-T246183
1692062427000,2023-08-15T01:20:27Z,56.8,TA120-T246184
1692062459000,2023-08-15T01:20:59Z,46.7,TA120-T246191
1692062463000,2023-08-15T01:21:03Z,46.4,TA120-T246187
1692062480000,2023-08-15T01:21:20Z,43.8,TA120-T246183
1692062487000,2023-08-15T01:21:27Z,65.4,TA120-T246184
1692062519000,2023-08-15T01:21:59Z,51.8,TA120-T246191
1692062523000,2023-08-15T01:22:03Z,46.3,TA120-T246187
1692062540000,2023-08-15T01:22:20Z,43.9,TA120-T246183
1692062547000,2023-08-15T01:22:27Z,66.3,TA120-T246184
1692062579000,2023-08-15T01:22:59Z,49.2,TA120-T246191
1692062583000,2023-08-15T01:23:03Z,49.1,TA120-T246187
1692062600000,2023-08-15T01:23:20Z,43.9,TA120-T246183
1692062607000,2023-08-15T01:23:27Z,52.2,TA120-T246184
1692062639000,2023-08-15T01:23:59Z,49.3,TA120-T246191
1692062643000,2023-08-15T01:24:03Z,50.5,TA120-T246187
1692062660000,2023-08-15T01:24:20Z,43.9,TA120-T246183
1692062667000,2023-08-15T01:24:27Z,62.6,TA120-T246184
1692062699000,2023-08-15T01:24:59Z,46.6,TA120-T246191
1692062703000,2023-08-15T01:25:03Z,49.3,TA120-T246187
1692062720000,2023-08-15T01:25:20Z,43.9,TA120-T246183
1692062727000,2023-08-15T01:25:27Z,60.2,TA120-T246184
1692062759000,2023-08-15T01:25:59Z,46.2,TA120-T246191
1692062763000,2023-08-15T01:26:03Z,47.4,TA120-T246187
1692062780000,2023-08-15T01:26:20Z,43.9,TA120-T246183
1692062787000,2023-08-15T01:26:27Z,56,TA120-T246184
1692062819000,2023-08-15T01:26:59Z,46,TA120-T246191
1692062823000,2023-08-15T01:27:03Z,52.5,TA120-T246187
1692062840000,2023-08-15T01:27:20Z,43.9,TA120-T246183
1692062847000,2023-08-15T01:27:27Z,58,TA120-T246184
1692062879000,2023-08-15T01:27:59Z,46.1,TA120-T246191
1692062883000,2023-08-15T01:28:03Z,52,TA120-T246187
1692062900000,2023-08-15T01:28:20Z,43.9,TA120-T246183
1692062907000,2023-08-15T01:28:27Z,63,TA120-T246184
1692062939000,2023-08-15T01:28:59Z,48.5,TA120-T246191
1692062943000,2023-08-15T01:29:03Z,46.4,TA120-T246187
1692062960000,2023-08-15T01:29:20Z,43.8,TA120-T246183
1692062967000,2023-08-15T01:29:27Z,56.2,TA120-T246184
1692062999000,2023-08-15T01:29:59Z,46.8,TA120-T246191
1692063003000,2023-08-15T01:30:03Z,54.9,TA120-T246187
1692063020000,2023-08-15T01:30:20Z,43.9,TA120-T246183
1692063027000,2023-08-15T01:30:27Z,64.7,TA120-T246184
1692063059000,2023-08-15T01:30:59Z,46.4,TA120-T246191
1692063063000,2023-08-15T01:31:03Z,50.1,TA120-T246187
1692063080000,2023-08-15T01:31:20Z,43.8,TA120-T246183
1692063087000,2023-08-15T01:31:27Z,63.7,TA120-T246184
1692063119000,2023-08-15T01:31:59Z,48.1,TA120-T246191
1692063123000,2023-08-15T01:32:03Z,46,TA120-T246187
1692063140000,2023-08-15T01:32:20Z,43.9,TA120-T246183
1692063147000,2023-08-15T01:32:27Z,64.4,TA120-T246184
1692063179000,2023-08-15T01:32:59Z,46.2,TA120-T246191
1692063183000,2023-08-15T01:33:03Z,49.5,TA120-T246187
1692063200000,2023-08-15T01:33:20Z,43.8,TA120-T246183
1692063207000,2023-08-15T01:33:27Z,59.6,TA120-T246184
1692063239000,2023-08-15T01:33:59Z,46.3,TA120-T246191
1692063243000,2023-08-15T01:34:03Z,50.6,TA120-T246187
1692063260000,2023-08-15T01:34:20Z,43.8,TA120-T246183
1692063267000,2023-08-15T01:34:27Z,66,TA120-T246184
1692063299000,2023-08-15T01:34:59Z,46.4,TA120-T246191
1692063303000,2023-08-15T01:35:03Z,48.3,TA120-T246187
1692063320000,2023-08-15T01:35:20Z,43.9,TA120-T246183
1692063327000,2023-08-15T01:35:27Z,70.9,TA120-T246184
1692063359000,2023-08-15T01:35:59Z,52,TA120-T246191
1692063363000,2023-08-15T01:36:03Z,44.4,TA120-T246187
1692063380000,2023-08-15T01:36:20Z,43.9,TA120-T246183
1692063387000,2023-08-15T01:36:27Z,64.8,TA120-T246184
1692063419000,2023-08-15T01:36:59Z,46.2,TA120-T246191
1692063423000,2023-08-15T01:37:03Z,47.9,TA120-T246187
1692063440000,2023-08-15T01:37:20Z,43.9,TA120-T246183
1692063447000,2023-08-15T01:37:27Z,56.4,TA120-T246184
1692063479000,2023-08-15T01:37:59Z,47.6,TA120-T246191
1692063483000,2023-08-15T01:38:03Z,49.5,TA120-T246187
1692063500000,2023-08-15T01:38:20Z,44,TA120-T246183
1692063507000,2023-08-15T01:38:27Z,66,TA120-T246184
1692063539000,2023-08-15T01:38:59Z,46.5,TA120-T246191
1692063543000,2023-08-15T01:39:03Z,46.3,TA120-T246187
1692063560000,2023-08-15T01:39:20Z,43.9,TA120-T246183
1692063567000,2023-08-15T01:39:27Z,57.4,TA120-T246184
1692063599000,2023-08-15T01:39:59Z,46,TA120-T246191
1692063603000,2023-08-15T01:40:03Z,49.1,TA120-T246187
1692063620000,2023-08-15T01:40:20Z,44,TA120-T246183
1692063627000,2023-08-15T01:40:27Z,59.2,TA120-T246184
1692063659000,2023-08-15T01:40:59Z,46.2,TA120-T246191
1692063663000,2023-08-15T01:41:03Z,51.6,TA120-T246187
1692063680000,2023-08-15T01:41:20Z,43.9,TA120-T246183
1692063687000,2023-08-15T01:41:27Z,69.4,TA120-T246184
1692063719000,2023-08-15T01:41:59Z,47.7,TA120-T246191
1692063723000,2023-08-15T01:42:03Z,49.9,TA120-T246187
1692063740000,2023-08-15T01:42:20Z,43.9,TA120-T246183
1692063747000,2023-08-15T01:42:27Z,63.5,TA120-T246184
1692063779000,2023-08-15T01:42:59Z,46.2,TA120-T246191
1692063783000,2023-08-15T01:43:03Z,53.1,TA120-T246187
1692063800000,2023-08-15T01:43:20Z,43.8,TA120-T246183
1692063807000,2023-08-15T01:43:27Z,66.2,TA120-T246184
1692063839000,2023-08-15T01:43:59Z,52.1,TA120-T246191
1692063843000,2023-08-15T01:44:03Z,49.2,TA120-T246187
1692063860000,2023-08-15T01:44:20Z,43.9,TA120-T246183
1692063867000,2023-08-15T01:44:27Z,69.9,TA120-T246184
1692063899000,2023-08-15T01:44:59Z,49.8,TA120-T246191
1692063903000,2023-08-15T01:45:03Z,49.9,TA120-T246187
1692063920000,2023-08-15T01:45:20Z,43.9,TA120-T246183
1692063927000,2023-08-15T01:45:27Z,69.2,TA120-T246184
1692063959000,2023-08-15T01:45:59Z,60.1,TA120-T246191
1692063963000,2023-08-15T01:46:03Z,54.4,TA120-T246187
