time,readable_time,dBA,dev-id
1703116800000,2023-12-21T00:00:00Z,31.1,TA120-T246174
1703116800000,2023-12-21T00:00:00Z,52.1,TA120-T246191
1703116800000,2023-12-21T00:00:00Z,36.8,TA120-T246183
1703116800000,2023-12-21T00:00:00Z,46,TA120-T246187
1703116800000,2023-12-21T00:00:00Z,53.2,TA120-T246184
1703116801000,2023-12-21T00:00:01Z,45.8,TA120-T246187
1703116801000,2023-12-21T00:00:01Z,53.2,TA120-T246184
1703116801000,2023-12-21T00:00:01Z,50,TA120-T246191
1703116801000,2023-12-21T00:00:01Z,31.1,TA120-T246174
1703116801000,2023-12-21T00:00:01Z,35.2,TA120-T246183
1703116802000,2023-12-21T00:00:02Z,31.4,TA120-T246174
1703116802000,2023-12-21T00:00:02Z,36.8,TA120-T246183
1703116802000,2023-12-21T00:00:02Z,53.2,TA120-T246184
1703116802000,2023-12-21T00:00:02Z,47,TA120-T246187
1703116802000,2023-12-21T00:00:02Z,48.6,TA120-T246191
1703116803000,2023-12-21T00:00:03Z,47.4,TA120-T246187
1703116803000,2023-12-21T00:00:03Z,48.5,TA120-T246191
1703116803000,2023-12-21T00:00:03Z,36.9,TA120-T246183
1703116803000,2023-12-21T00:00:03Z,31.2,TA120-T246174
1703116803000,2023-12-21T00:00:03Z,53.4,TA120-T246184
1703116804000,2023-12-21T00:00:04Z,31.4,TA120-T246174
1703116804000,2023-12-21T00:00:04Z,53.9,TA120-T246184
1703116804000,2023-12-21T00:00:04Z,47.7,TA120-T246191
1703116804000,2023-12-21T00:00:04Z,46.6,TA120-T246187
1703116804000,2023-12-21T00:00:04Z,35.3,TA120-T246183
1703116805000,2023-12-21T00:00:05Z,46.4,TA120-T246187
1703116805000,2023-12-21T00:00:05Z,36.8,TA120-T246183
1703116805000,2023-12-21T00:00:05Z,53.5,TA120-T246184
1703116805000,2023-12-21T00:00:05Z,31.4,TA120-T246174
1703116805000,2023-12-21T00:00:05Z,46.9,TA120-T246191
1703116806000,2023-12-21T00:00:06Z,31.1,TA120-T246174
1703116806000,2023-12-21T00:00:06Z,46.9,TA120-T246191
1703116806000,2023-12-21T00:00:06Z,36.6,TA120-T246183
1703116806000,2023-12-21T00:00:06Z,47.6,TA120-T246187
1703116806000,2023-12-21T00:00:06Z,53.1,TA120-T246184
1703116807000,2023-12-21T00:00:07Z,48.2,TA120-T246187
1703116807000,2023-12-21T00:00:07Z,53.2,TA120-T246184
1703116807000,2023-12-21T00:00:07Z,46.5,TA120-T246191
1703116807000,2023-12-21T00:00:07Z,31.2,TA120-T246174
1703116807000,2023-12-21T00:00:07Z,35.6,TA120-T246183
1703116808000,2023-12-21T00:00:08Z,31.1,TA120-T246174
1703116808000,2023-12-21T00:00:08Z,36.9,TA120-T246183
1703116808000,2023-12-21T00:00:08Z,53,TA120-T246184
1703116808000,2023-12-21T00:00:08Z,47.8,TA120-T246187
1703116808000,2023-12-21T00:00:08Z,46.6,TA120-T246191
1703116809000,2023-12-21T00:00:09Z,48.6,TA120-T246187
1703116809000,2023-12-21T00:00:09Z,50.8,TA120-T246191
1703116809000,2023-12-21T00:00:09Z,36.8,TA120-T246183
1703116809000,2023-12-21T00:00:09Z,31.1,TA120-T246174
1703116809000,2023-12-21T00:00:09Z,53.1,TA120-T246184
1703116810000,2023-12-21T00:00:10Z,31.2,TA120-T246174
1703116810000,2023-12-21T00:00:10Z,53,TA120-T246184
1703116810000,2023-12-21T00:00:10Z,46.5,TA120-T246191
1703116810000,2023-12-21T00:00:10Z,46.9,TA120-T246187
1703116810000,2023-12-21T00:00:10Z,35.6,TA120-T246183
1703116811000,2023-12-21T00:00:11Z,47.3,TA120-T246187
1703116811000,2023-12-21T00:00:11Z,38.9,TA120-T246183
1703116811000,2023-12-21T00:00:11Z,53,TA120-T246184
1703116811000,2023-12-21T00:00:11Z,31.4,TA120-T246174
1703116811000,2023-12-21T00:00:11Z,46.3,TA120-T246191
1703116812000,2023-12-21T00:00:12Z,31.1,TA120-T246174
1703116812000,2023-12-21T00:00:12Z,46.3,TA120-T246191
1703116812000,2023-12-21T00:00:12Z,38.2,TA120-T246183
1703116812000,2023-12-21T00:00:12Z,48.2,TA120-T246187
1703116812000,2023-12-21T00:00:12Z,52.9,TA120-T246184
1703116813000,2023-12-21T00:00:13Z,47.6,TA120-T246187
1703116813000,2023-12-21T00:00:13Z,53.2,TA120-T246184
1703116813000,2023-12-21T00:00:13Z,46.3,TA120-T246191
1703116813000,2023-12-21T00:00:13Z,31.1,TA120-T246174
1703116813000,2023-12-21T00:00:13Z,36.9,TA120-T246183
1703116814000,2023-12-21T00:00:14Z,31,TA120-T246174
1703116814000,2023-12-21T00:00:14Z,37.6,TA120-T246183
1703116814000,2023-12-21T00:00:14Z,53.2,TA120-T246184
1703116814000,2023-12-21T00:00:14Z,46.8,TA120-T246187
1703116814000,2023-12-21T00:00:14Z,45.7,TA120-T246191
1703116815000,2023-12-21T00:00:15Z,46.4,TA120-T246187
1703116815000,2023-12-21T00:00:15Z,46.2,TA120-T246191
1703116815000,2023-12-21T00:00:15Z,38.3,TA120-T246183
1703116815000,2023-12-21T00:00:15Z,31.3,TA120-T246174
1703116815000,2023-12-21T00:00:15Z,53.1,TA120-T246184
1703116816000,2023-12-21T00:00:16Z,31.1,TA120-T246174
1703116816000,2023-12-21T00:00:16Z,53,TA120-T246184
1703116816000,2023-12-21T00:00:16Z,45.8,TA120-T246191
1703116816000,2023-12-21T00:00:16Z,45.7,TA120-T246187
1703116816000,2023-12-21T00:00:16Z,36.3,TA120-T246183
1703116817000,2023-12-21T00:00:17Z,45,TA120-T246187
1703116817000,2023-12-21T00:00:17Z,36.7,TA120-T246183
1703116817000,2023-12-21T00:00:17Z,53,TA120-T246184
1703116817000,2023-12-21T00:00:17Z,31.1,TA120-T246174
1703116817000,2023-12-21T00:00:17Z,45.6,TA120-T246191
1703116818000,2023-12-21T00:00:18Z,31.3,TA120-T246174
1703116818000,2023-12-21T00:00:18Z,45.8,TA120-T246191
1703116818000,2023-12-21T00:00:18Z,37.2,TA120-T246183
1703116818000,2023-12-21T00:00:18Z,44.7,TA120-T246187
1703116818000,2023-12-21T00:00:18Z,53,TA120-T246184
1703116819000,2023-12-21T00:00:19Z,45,TA120-T246187
1703116819000,2023-12-21T00:00:19Z,53,TA120-T246184
1703116819000,2023-12-21T00:00:19Z,45.9,TA120-T246191
1703116819000,2023-12-21T00:00:19Z,31.1,TA120-T246174
1703116819000,2023-12-21T00:00:19Z,35.6,TA120-T246183
1703116820000,2023-12-21T00:00:20Z,31.2,TA120-T246174
1703116820000,2023-12-21T00:00:20Z,36.2,TA120-T246183
1703116820000,2023-12-21T00:00:20Z,53.1,TA120-T246184
1703116820000,2023-12-21T00:00:20Z,44.2,TA120-T246187
1703116820000,2023-12-21T00:00:20Z,45.3,TA120-T246191
1703116821000,2023-12-21T00:00:21Z,43.7,TA120-T246187
1703116821000,2023-12-21T00:00:21Z,45.8,TA120-T246191
1703116821000,2023-12-21T00:00:21Z,37.2,TA120-T246183
1703116821000,2023-12-21T00:00:21Z,31,TA120-T246174
1703116821000,2023-12-21T00:00:21Z,53.4,TA120-T246184
1703116822000,2023-12-21T00:00:22Z,31.1,TA120-T246174
1703116822000,2023-12-21T00:00:22Z,53.2,TA120-T246184
1703116822000,2023-12-21T00:00:22Z,45.6,TA120-T246191
1703116822000,2023-12-21T00:00:22Z,44.6,TA120-T246187
1703116822000,2023-12-21T00:00:22Z,35.6,TA120-T246183
1703116823000,2023-12-21T00:00:23Z,44.6,TA120-T246187
1703116823000,2023-12-21T00:00:23Z,36,TA120-T246183
1703116823000,2023-12-21T00:00:23Z,53.4,TA120-T246184
1703116823000,2023-12-21T00:00:23Z,31,TA120-T246174
1703116823000,2023-12-21T00:00:23Z,45.8,TA120-T246191
1703116824000,2023-12-21T00:00:24Z,30.9,TA120-T246174
1703116824000,2023-12-21T00:00:24Z,45.9,TA120-T246191
1703116824000,2023-12-21T00:00:24Z,36.9,TA120-T246183
1703116824000,2023-12-21T00:00:24Z,44.6,TA120-T246187
1703116824000,2023-12-21T00:00:24Z,53,TA120-T246184
1703116825000,2023-12-21T00:00:25Z,44.9,TA120-T246187
1703116825000,2023-12-21T00:00:25Z,53,TA120-T246184
1703116825000,2023-12-21T00:00:25Z,45.7,TA120-T246191
1703116825000,2023-12-21T00:00:25Z,31.2,TA120-T246174
1703116825000,2023-12-21T00:00:25Z,35.3,TA120-T246183
1703116826000,2023-12-21T00:00:26Z,31.1,TA120-T246174
1703116826000,2023-12-21T00:00:26Z,36.9,TA120-T246183
1703116826000,2023-12-21T00:00:26Z,53.3,TA120-T246184
1703116826000,2023-12-21T00:00:26Z,44,TA120-T246187
1703116826000,2023-12-21T00:00:26Z,45.4,TA120-T246191
1703116827000,2023-12-21T00:00:27Z,44.7,TA120-T246187
1703116827000,2023-12-21T00:00:27Z,45.7,TA120-T246191
1703116827000,2023-12-21T00:00:27Z,37,TA120-T246183
1703116827000,2023-12-21T00:00:27Z,30.9,TA120-T246174
1703116827000,2023-12-21T00:00:27Z,53.1,TA120-T246184
1703116828000,2023-12-21T00:00:28Z,31,TA120-T246174
1703116828000,2023-12-21T00:00:28Z,53.1,TA120-T246184
1703116828000,2023-12-21T00:00:28Z,46.3,TA120-T246191
1703116828000,2023-12-21T00:00:28Z,45.8,TA120-T246187
1703116828000,2023-12-21T00:00:28Z,35.5,TA120-T246183
1703116829000,2023-12-21T00:00:29Z,45.7,TA120-T246187
1703116829000,2023-12-21T00:00:29Z,36.1,TA120-T246183
1703116829000,2023-12-21T00:00:29Z,53.2,TA120-T246184
1703116829000,2023-12-21T00:00:29Z,31,TA120-T246174
1703116829000,2023-12-21T00:00:29Z,46.4,TA120-T246191
1703116830000,2023-12-21T00:00:30Z,31.2,TA120-T246174
1703116830000,2023-12-21T00:00:30Z,46.4,TA120-T246191
1703116830000,2023-12-21T00:00:30Z,37.2,TA120-T246183
1703116830000,2023-12-21T00:00:30Z,44.4,TA120-T246187
1703116830000,2023-12-21T00:00:30Z,53,TA120-T246184
1703116831000,2023-12-21T00:00:31Z,44.5,TA120-T246187
1703116831000,2023-12-21T00:00:31Z,53.3,TA120-T246184
1703116831000,2023-12-21T00:00:31Z,46.1,TA120-T246191
1703116831000,2023-12-21T00:00:31Z,31.3,TA120-T246174
1703116831000,2023-12-21T00:00:31Z,35.6,TA120-T246183
1703116832000,2023-12-21T00:00:32Z,31.1,TA120-T246174
1703116832000,2023-12-21T00:00:32Z,36.1,TA120-T246183
1703116832000,2023-12-21T00:00:32Z,52.9,TA120-T246184
1703116832000,2023-12-21T00:00:32Z,45.3,TA120-T246187
1703116832000,2023-12-21T00:00:32Z,46.2,TA120-T246191
1703116833000,2023-12-21T00:00:33Z,45.5,TA120-T246187
1703116833000,2023-12-21T00:00:33Z,46.4,TA120-T246191
1703116833000,2023-12-21T00:00:33Z,37.2,TA120-T246183
1703116833000,2023-12-21T00:00:33Z,31.1,TA120-T246174
1703116833000,2023-12-21T00:00:33Z,53.3,TA120-T246184
1703116834000,2023-12-21T00:00:34Z,31.2,TA120-T246174
1703116834000,2023-12-21T00:00:34Z,53.3,TA120-T246184
1703116834000,2023-12-21T00:00:34Z,46.5,TA120-T246191
1703116834000,2023-12-21T00:00:34Z,46.3,TA120-T246187
1703116834000,2023-12-21T00:00:34Z,35.4,TA120-T246183
1703116835000,2023-12-21T00:00:35Z,46,TA120-T246187
1703116835000,2023-12-21T00:00:35Z,36.2,TA120-T246183
1703116835000,2023-12-21T00:00:35Z,53.6,TA120-T246184
1703116835000,2023-12-21T00:00:35Z,31,TA120-T246174
1703116835000,2023-12-21T00:00:35Z,47,TA120-T246191
1703116836000,2023-12-21T00:00:36Z,30.9,TA120-T246174
1703116836000,2023-12-21T00:00:36Z,46.8,TA120-T246191
1703116836000,2023-12-21T00:00:36Z,37,TA120-T246183
1703116836000,2023-12-21T00:00:36Z,46.6,TA120-T246187
1703116836000,2023-12-21T00:00:36Z,54.2,TA120-T246184
1703116837000,2023-12-21T00:00:37Z,47.2,TA120-T246187
1703116837000,2023-12-21T00:00:37Z,53.6,TA120-T246184
1703116837000,2023-12-21T00:00:37Z,46.4,TA120-T246191
1703116837000,2023-12-21T00:00:37Z,31.3,TA120-T246174
1703116837000,2023-12-21T00:00:37Z,35.6,TA120-T246183
1703116838000,2023-12-21T00:00:38Z,31.2,TA120-T246174
1703116838000,2023-12-21T00:00:38Z,35.4,TA120-T246183
1703116838000,2023-12-21T00:00:38Z,53.2,TA120-T246184
1703116838000,2023-12-21T00:00:38Z,47.3,TA120-T246187
1703116838000,2023-12-21T00:00:38Z,46.8,TA120-T246191
1703116839000,2023-12-21T00:00:39Z,48.2,TA120-T246187
1703116839000,2023-12-21T00:00:39Z,46,TA120-T246191
1703116839000,2023-12-21T00:00:39Z,37.4,TA120-T246183
1703116839000,2023-12-21T00:00:39Z,31.2,TA120-T246174
1703116839000,2023-12-21T00:00:39Z,53.3,TA120-T246184
1703116840000,2023-12-21T00:00:40Z,31.2,TA120-T246174
1703116840000,2023-12-21T00:00:40Z,53.1,TA120-T246184
1703116840000,2023-12-21T00:00:40Z,45.6,TA120-T246191
1703116840000,2023-12-21T00:00:40Z,48.9,TA120-T246187
1703116840000,2023-12-21T00:00:40Z,35.4,TA120-T246183
1703116841000,2023-12-21T00:00:41Z,49.7,TA120-T246187
1703116841000,2023-12-21T00:00:41Z,35.3,TA120-T246183
1703116841000,2023-12-21T00:00:41Z,53.4,TA120-T246184
1703116841000,2023-12-21T00:00:41Z,31.1,TA120-T246174
1703116841000,2023-12-21T00:00:41Z,46.1,TA120-T246191
1703116842000,2023-12-21T00:00:42Z,31.1,TA120-T246174
1703116842000,2023-12-21T00:00:42Z,46.5,TA120-T246191
1703116842000,2023-12-21T00:00:42Z,37.6,TA120-T246183
1703116842000,2023-12-21T00:00:42Z,50.8,TA120-T246187
1703116842000,2023-12-21T00:00:42Z,53,TA120-T246184
1703116843000,2023-12-21T00:00:43Z,50.3,TA120-T246187
1703116843000,2023-12-21T00:00:43Z,53.3,TA120-T246184
1703116843000,2023-12-21T00:00:43Z,46.4,TA120-T246191
1703116843000,2023-12-21T00:00:43Z,31.1,TA120-T246174
1703116843000,2023-12-21T00:00:43Z,35.7,TA120-T246183
1703116844000,2023-12-21T00:00:44Z,30.9,TA120-T246174
1703116844000,2023-12-21T00:00:44Z,35.4,TA120-T246183
1703116844000,2023-12-21T00:00:44Z,53.2,TA120-T246184
1703116844000,2023-12-21T00:00:44Z,49,TA120-T246187
1703116844000,2023-12-21T00:00:44Z,46.7,TA120-T246191
1703116845000,2023-12-21T00:00:45Z,48.8,TA120-T246187
1703116845000,2023-12-21T00:00:45Z,45.9,TA120-T246191
1703116845000,2023-12-21T00:00:45Z,37.6,TA120-T246183
1703116845000,2023-12-21T00:00:45Z,31.1,TA120-T246174
1703116845000,2023-12-21T00:00:45Z,53.3,TA120-T246184
1703116846000,2023-12-21T00:00:46Z,31.1,TA120-T246174
1703116846000,2023-12-21T00:00:46Z,53.5,TA120-T246184
1703116846000,2023-12-21T00:00:46Z,46.1,TA120-T246191
1703116846000,2023-12-21T00:00:46Z,49.5,TA120-T246187
1703116846000,2023-12-21T00:00:46Z,35.5,TA120-T246183
1703116847000,2023-12-21T00:00:47Z,50,TA120-T246187
1703116847000,2023-12-21T00:00:47Z,35.3,TA120-T246183
1703116847000,2023-12-21T00:00:47Z,53.5,TA120-T246184
1703116847000,2023-12-21T00:00:47Z,31.1,TA120-T246174
1703116847000,2023-12-21T00:00:47Z,45.9,TA120-T246191
1703116848000,2023-12-21T00:00:48Z,31.1,TA120-T246174
1703116848000,2023-12-21T00:00:48Z,45.8,TA120-T246191
1703116848000,2023-12-21T00:00:48Z,37.3,TA120-T246183
1703116848000,2023-12-21T00:00:48Z,49,TA120-T246187
1703116848000,2023-12-21T00:00:48Z,53.4,TA120-T246184
1703116849000,2023-12-21T00:00:49Z,48.6,TA120-T246187
1703116849000,2023-12-21T00:00:49Z,53.5,TA120-T246184
1703116849000,2023-12-21T00:00:49Z,48.8,TA120-T246191
1703116849000,2023-12-21T00:00:49Z,31.2,TA120-T246174
1703116849000,2023-12-21T00:00:49Z,35.6,TA120-T246183
1703116850000,2023-12-21T00:00:50Z,31.1,TA120-T246174
1703116850000,2023-12-21T00:00:50Z,35.5,TA120-T246183
1703116850000,2023-12-21T00:00:50Z,53.9,TA120-T246184
1703116850000,2023-12-21T00:00:50Z,48,TA120-T246187
1703116850000,2023-12-21T00:00:50Z,49.1,TA120-T246191
1703116851000,2023-12-21T00:00:51Z,47.8,TA120-T246187
1703116851000,2023-12-21T00:00:51Z,50,TA120-T246191
1703116851000,2023-12-21T00:00:51Z,37.4,TA120-T246183
1703116851000,2023-12-21T00:00:51Z,31,TA120-T246174
1703116851000,2023-12-21T00:00:51Z,53.9,TA120-T246184
1703116852000,2023-12-21T00:00:52Z,31.1,TA120-T246174
1703116852000,2023-12-21T00:00:52Z,54.1,TA120-T246184
1703116852000,2023-12-21T00:00:52Z,46.4,TA120-T246191
1703116852000,2023-12-21T00:00:52Z,48.7,TA120-T246187
1703116852000,2023-12-21T00:00:52Z,35.9,TA120-T246183
1703116853000,2023-12-21T00:00:53Z,50,TA120-T246187
1703116853000,2023-12-21T00:00:53Z,35.6,TA120-T246183
1703116853000,2023-12-21T00:00:53Z,53.9,TA120-T246184
1703116853000,2023-12-21T00:00:53Z,31.2,TA120-T246174
1703116853000,2023-12-21T00:00:53Z,46.7,TA120-T246191
1703116854000,2023-12-21T00:00:54Z,31.1,TA120-T246174
1703116854000,2023-12-21T00:00:54Z,46.6,TA120-T246191
1703116854000,2023-12-21T00:00:54Z,37.3,TA120-T246183
1703116854000,2023-12-21T00:00:54Z,48.2,TA120-T246187
1703116854000,2023-12-21T00:00:54Z,54.4,TA120-T246184
1703116855000,2023-12-21T00:00:55Z,46.9,TA120-T246187
1703116855000,2023-12-21T00:00:55Z,54.1,TA120-T246184
1703116855000,2023-12-21T00:00:55Z,46.1,TA120-T246191
1703116855000,2023-12-21T00:00:55Z,31,TA120-T246174
1703116855000,2023-12-21T00:00:55Z,35.7,TA120-T246183
1703116856000,2023-12-21T00:00:56Z,31.2,TA120-T246174
1703116856000,2023-12-21T00:00:56Z,35.6,TA120-T246183
1703116856000,2023-12-21T00:00:56Z,54.5,TA120-T246184
1703116856000,2023-12-21T00:00:56Z,46.5,TA120-T246187
1703116856000,2023-12-21T00:00:56Z,46.4,TA120-T246191
1703116857000,2023-12-21T00:00:57Z,46.7,TA120-T246187
1703116857000,2023-12-21T00:00:57Z,46,TA120-T246191
1703116857000,2023-12-21T00:00:57Z,37.1,TA120-T246183
1703116857000,2023-12-21T00:00:57Z,31.2,TA120-T246174
1703116857000,2023-12-21T00:00:57Z,54.7,TA120-T246184
1703116858000,2023-12-21T00:00:58Z,31,TA120-T246174
1703116858000,2023-12-21T00:00:58Z,55.3,TA120-T246184
1703116858000,2023-12-21T00:00:58Z,51.3,TA120-T246191
1703116858000,2023-12-21T00:00:58Z,47.1,TA120-T246187
1703116858000,2023-12-21T00:00:58Z,35.9,TA120-T246183
1703116859000,2023-12-21T00:00:59Z,48.6,TA120-T246187
1703116859000,2023-12-21T00:00:59Z,35.8,TA120-T246183
1703116859000,2023-12-21T00:00:59Z,55.4,TA120-T246184
1703116859000,2023-12-21T00:00:59Z,31.2,TA120-T246174
1703116859000,2023-12-21T00:00:59Z,50,TA120-T246191
1703116860000,2023-12-21T00:01:00Z,31.1,TA120-T246174
1703116860000,2023-12-21T00:01:00Z,46.9,TA120-T246191
1703116860000,2023-12-21T00:01:00Z,37.2,TA120-T246183
1703116860000,2023-12-21T00:01:00Z,48.7,TA120-T246187
1703116860000,2023-12-21T00:01:00Z,55.8,TA120-T246184
1703116861000,2023-12-21T00:01:01Z,49.2,TA120-T246187
1703116861000,2023-12-21T00:01:01Z,56.2,TA120-T246184
1703116861000,2023-12-21T00:01:01Z,47.2,TA120-T246191
1703116861000,2023-12-21T00:01:01Z,31.1,TA120-T246174
1703116861000,2023-12-21T00:01:01Z,36,TA120-T246183
1703116862000,2023-12-21T00:01:02Z,31.2,TA120-T246174
1703116862000,2023-12-21T00:01:02Z,34.9,TA120-T246183
1703116862000,2023-12-21T00:01:02Z,56.5,TA120-T246184
1703116862000,2023-12-21T00:01:02Z,48.4,TA120-T246187
1703116862000,2023-12-21T00:01:02Z,49.1,TA120-T246191
1703116863000,2023-12-21T00:01:03Z,48.8,TA120-T246187
1703116863000,2023-12-21T00:01:03Z,58.9,TA120-T246191
1703116863000,2023-12-21T00:01:03Z,37.5,TA120-T246183
1703116863000,2023-12-21T00:01:03Z,31,TA120-T246174
1703116863000,2023-12-21T00:01:03Z,57.5,TA120-T246184
1703116864000,2023-12-21T00:01:04Z,31,TA120-T246174
1703116864000,2023-12-21T00:01:04Z,58.5,TA120-T246184
1703116864000,2023-12-21T00:01:04Z,47.6,TA120-T246191
1703116864000,2023-12-21T00:01:04Z,48,TA120-T246187
1703116864000,2023-12-21T00:01:04Z,35.6,TA120-T246183
1703116865000,2023-12-21T00:01:05Z,47.9,TA120-T246187
1703116865000,2023-12-21T00:01:05Z,34.9,TA120-T246183
1703116865000,2023-12-21T00:01:05Z,59.4,TA120-T246184
1703116865000,2023-12-21T00:01:05Z,30.9,TA120-T246174
1703116865000,2023-12-21T00:01:05Z,47.1,TA120-T246191
1703116866000,2023-12-21T00:01:06Z,31.1,TA120-T246174
1703116866000,2023-12-21T00:01:06Z,47.8,TA120-T246191
1703116866000,2023-12-21T00:01:06Z,37.4,TA120-T246183
1703116866000,2023-12-21T00:01:06Z,48.4,TA120-T246187
1703116866000,2023-12-21T00:01:06Z,60.6,TA120-T246184
1703116867000,2023-12-21T00:01:07Z,49.5,TA120-T246187
1703116867000,2023-12-21T00:01:07Z,62.1,TA120-T246184
1703116867000,2023-12-21T00:01:07Z,47.8,TA120-T246191
1703116867000,2023-12-21T00:01:07Z,31.2,TA120-T246174
1703116867000,2023-12-21T00:01:07Z,35.7,TA120-T246183
1703116868000,2023-12-21T00:01:08Z,31.1,TA120-T246174
1703116868000,2023-12-21T00:01:08Z,34.8,TA120-T246183
1703116868000,2023-12-21T00:01:08Z,63.2,TA120-T246184
1703116868000,2023-12-21T00:01:08Z,49.8,TA120-T246187
1703116868000,2023-12-21T00:01:08Z,47.9,TA120-T246191
1703116869000,2023-12-21T00:01:09Z,51.2,TA120-T246187
1703116869000,2023-12-21T00:01:09Z,47.4,TA120-T246191
1703116869000,2023-12-21T00:01:09Z,37.8,TA120-T246183
1703116869000,2023-12-21T00:01:09Z,30.9,TA120-T246174
1703116869000,2023-12-21T00:01:09Z,65.8,TA120-T246184
1703116870000,2023-12-21T00:01:10Z,31,TA120-T246174
1703116870000,2023-12-21T00:01:10Z,68.6,TA120-T246184
1703116870000,2023-12-21T00:01:10Z,47.2,TA120-T246191
1703116870000,2023-12-21T00:01:10Z,50.6,TA120-T246187
1703116870000,2023-12-21T00:01:10Z,35.7,TA120-T246183
1703116871000,2023-12-21T00:01:11Z,50.7,TA120-T246187
1703116871000,2023-12-21T00:01:11Z,34.9,TA120-T246183
1703116871000,2023-12-21T00:01:11Z,73,TA120-T246184
1703116871000,2023-12-21T00:01:11Z,31.1,TA120-T246174
1703116871000,2023-12-21T00:01:11Z,47.5,TA120-T246191
1703116872000,2023-12-21T00:01:12Z,30.8,TA120-T246174
1703116872000,2023-12-21T00:01:12Z,47,TA120-T246191
1703116872000,2023-12-21T00:01:12Z,37.2,TA120-T246183
1703116872000,2023-12-21T00:01:12Z,49.7,TA120-T246187
1703116872000,2023-12-21T00:01:12Z,73.7,TA120-T246184
1703116873000,2023-12-21T00:01:13Z,50.3,TA120-T246187
1703116873000,2023-12-21T00:01:13Z,71.7,TA120-T246184
1703116873000,2023-12-21T00:01:13Z,47,TA120-T246191
1703116873000,2023-12-21T00:01:13Z,31,TA120-T246174
1703116873000,2023-12-21T00:01:13Z,35.9,TA120-T246183
1703116874000,2023-12-21T00:01:14Z,31,TA120-T246174
1703116874000,2023-12-21T00:01:14Z,35.1,TA120-T246183
1703116874000,2023-12-21T00:01:14Z,69,TA120-T246184
1703116874000,2023-12-21T00:01:14Z,49,TA120-T246187
1703116874000,2023-12-21T00:01:14Z,47.1,TA120-T246191
1703116875000,2023-12-21T00:01:15Z,48.3,TA120-T246187
1703116875000,2023-12-21T00:01:15Z,47.2,TA120-T246191
1703116875000,2023-12-21T00:01:15Z,37.6,TA120-T246183
1703116875000,2023-12-21T00:01:15Z,31.1,TA120-T246174
1703116875000,2023-12-21T00:01:15Z,66.5,TA120-T246184
1703116876000,2023-12-21T00:01:16Z,31,TA120-T246174
1703116876000,2023-12-21T00:01:16Z,65.9,TA120-T246184
1703116876000,2023-12-21T00:01:16Z,47.4,TA120-T246191
1703116876000,2023-12-21T00:01:16Z,48,TA120-T246187
1703116876000,2023-12-21T00:01:16Z,36,TA120-T246183
1703116877000,2023-12-21T00:01:17Z,47,TA120-T246187
1703116877000,2023-12-21T00:01:17Z,35.3,TA120-T246183
1703116877000,2023-12-21T00:01:17Z,64.7,TA120-T246184
1703116877000,2023-12-21T00:01:17Z,31.1,TA120-T246174
1703116877000,2023-12-21T00:01:17Z,47,TA120-T246191
1703116878000,2023-12-21T00:01:18Z,31,TA120-T246174
1703116878000,2023-12-21T00:01:18Z,46,TA120-T246191
1703116878000,2023-12-21T00:01:18Z,37.4,TA120-T246183
1703116878000,2023-12-21T00:01:18Z,46.3,TA120-T246187
1703116878000,2023-12-21T00:01:18Z,64.5,TA120-T246184
1703116879000,2023-12-21T00:01:19Z,46.4,TA120-T246187
1703116879000,2023-12-21T00:01:19Z,62.9,TA120-T246184
1703116879000,2023-12-21T00:01:19Z,45.9,TA120-T246191
1703116879000,2023-12-21T00:01:19Z,30.8,TA120-T246174
1703116879000,2023-12-21T00:01:19Z,35.8,TA120-T246183
1703116880000,2023-12-21T00:01:20Z,31,TA120-T246174
1703116880000,2023-12-21T00:01:20Z,35,TA120-T246183
1703116880000,2023-12-21T00:01:20Z,62.8,TA120-T246184
1703116880000,2023-12-21T00:01:20Z,45.8,TA120-T246187
1703116880000,2023-12-21T00:01:20Z,45.7,TA120-T246191
1703116881000,2023-12-21T00:01:21Z,45.8,TA120-T246187
1703116881000,2023-12-21T00:01:21Z,47,TA120-T246191
1703116881000,2023-12-21T00:01:21Z,37.2,TA120-T246183
1703116881000,2023-12-21T00:01:21Z,31.2,TA120-T246174
1703116881000,2023-12-21T00:01:21Z,60.9,TA120-T246184
1703116882000,2023-12-21T00:01:22Z,31,TA120-T246174
1703116882000,2023-12-21T00:01:22Z,59.7,TA120-T246184
1703116882000,2023-12-21T00:01:22Z,46.4,TA120-T246191
1703116882000,2023-12-21T00:01:22Z,45.4,TA120-T246187
1703116882000,2023-12-21T00:01:22Z,36,TA120-T246183
1703116883000,2023-12-21T00:01:23Z,45,TA120-T246187
1703116883000,2023-12-21T00:01:23Z,34.9,TA120-T246183
1703116883000,2023-12-21T00:01:23Z,58.4,TA120-T246184
1703116883000,2023-12-21T00:01:23Z,31.1,TA120-T246174
1703116883000,2023-12-21T00:01:23Z,46.9,TA120-T246191
1703116884000,2023-12-21T00:01:24Z,31.3,TA120-T246174
1703116884000,2023-12-21T00:01:24Z,46.9,TA120-T246191
1703116884000,2023-12-21T00:01:24Z,37.3,TA120-T246183
1703116884000,2023-12-21T00:01:24Z,45.1,TA120-T246187
1703116884000,2023-12-21T00:01:24Z,57.4,TA120-T246184
1703116885000,2023-12-21T00:01:25Z,47,TA120-T246187
1703116885000,2023-12-21T00:01:25Z,56.7,TA120-T246184
