time,readable_time,dBA,dev-id
1678838410000,2023-03-15T00:00:10Z,37.8,TA120-T246183
1678838410000,2023-03-15T00:00:10Z,35,TA120-T246187
1678838415000,2023-03-15T00:00:15Z,47.8,TA120-T246191
1678838447000,2023-03-15T00:00:47Z,67.7,TA120-T246184
1678838470000,2023-03-15T00:01:10Z,37.8,TA120-T246183
1678838470000,2023-03-15T00:01:10Z,33.1,TA120-T246187
1678838475000,2023-03-15T00:01:15Z,52.6,TA120-T246191
1678838507000,2023-03-15T00:01:47Z,68.8,TA120-T246184
1678838530000,2023-03-15T00:02:10Z,37.7,TA120-T246183
1678838530000,2023-03-15T00:02:10Z,33.7,TA120-T246187
1678838535000,2023-03-15T00:02:15Z,54.9,TA120-T246191
1678838567000,2023-03-15T00:02:47Z,63.7,TA120-T246184
1678838590000,2023-03-15T00:03:10Z,37.8,TA120-T246183
1678838590000,2023-03-15T00:03:10Z,32.6,TA120-T246187
1678838595000,2023-03-15T00:03:15Z,47.5,TA120-T246191
1678838627000,2023-03-15T00:03:47Z,64.5,TA120-T246184
1678838650000,2023-03-15T00:04:10Z,38,TA120-T246183
1678838650000,2023-03-15T00:04:10Z,32.9,TA120-T246187
1678838655000,2023-03-15T00:04:15Z,47.7,TA120-T246191
1678838687000,2023-03-15T00:04:47Z,59.5,TA120-T246184
1678838710000,2023-03-15T00:05:10Z,37.8,TA120-T246183
1678838710000,2023-03-15T00:05:10Z,34.4,TA120-T246187
1678838715000,2023-03-15T00:05:15Z,47.7,TA120-T246191
1678838747000,2023-03-15T00:05:47Z,68.8,TA120-T246184
1678838770000,2023-03-15T00:06:10Z,37.8,TA120-T246183
1678838770000,2023-03-15T00:06:10Z,33.9,TA120-T246187
1678838775000,2023-03-15T00:06:15Z,47.4,TA120-T246191
1678838807000,2023-03-15T00:06:47Z,68.3,TA120-T246184
1678838830000,2023-03-15T00:07:10Z,37.7,TA120-T246183
1678838830000,2023-03-15T00:07:10Z,36.8,TA120-T246187
1678838835000,2023-03-15T00:07:15Z,47.3,TA120-T246191
1678838867000,2023-03-15T00:07:47Z,67.2,TA120-T246184
1678838890000,2023-03-15T00:08:10Z,37.7,TA120-T246183
1678838890000,2023-03-15T00:08:10Z,36.3,TA120-T246187
1678838895000,2023-03-15T00:08:15Z,53.6,TA120-T246191
1678838927000,2023-03-15T00:08:47Z,62,TA120-T246184
1678838950000,2023-03-15T00:09:10Z,37.7,TA120-T246183
1678838950000,2023-03-15T00:09:10Z,33.9,TA120-T246187
1678838955000,2023-03-15T00:09:15Z,47.2,TA120-T246191
1678838987000,2023-03-15T00:09:47Z,54.3,TA120-T246184
1678839010000,2023-03-15T00:10:10Z,37.7,TA120-T246183
1678839010000,2023-03-15T00:10:10Z,39,TA120-T246187
1678839015000,2023-03-15T00:10:15Z,47.3,TA120-T246191
1678839047000,2023-03-15T00:10:47Z,60.4,TA120-T246184
1678839070000,2023-03-15T00:11:10Z,37.7,TA120-T246183
1678839070000,2023-03-15T00:11:10Z,36.7,TA120-T246187
1678839075000,2023-03-15T00:11:15Z,49,TA120-T246191
1678839107000,2023-03-15T00:11:47Z,63.9,TA120-T246184
1678839130000,2023-03-15T00:12:10Z,37.7,TA120-T246183
1678839130000,2023-03-15T00:12:10Z,34.6,TA120-T246187
1678839135000,2023-03-15T00:12:15Z,53.1,TA120-T246191
1678839167000,2023-03-15T00:12:47Z,66,TA120-T246184
1678839190000,2023-03-15T00:13:10Z,37.6,TA120-T246183
1678839190000,2023-03-15T00:13:10Z,33.9,TA120-T246187
1678839195000,2023-03-15T00:13:15Z,47.3,TA120-T246191
1678839227000,2023-03-15T00:13:47Z,62.3,TA120-T246184
1678839250000,2023-03-15T00:14:10Z,37.6,TA120-T246183
1678839250000,2023-03-15T00:14:10Z,37.5,TA120-T246187
1678839255000,2023-03-15T00:14:15Z,47.8,TA120-T246191
1678839287000,2023-03-15T00:14:47Z,53.1,TA120-T246184
1678839310000,2023-03-15T00:15:10Z,37.7,TA120-T246183
1678839310000,2023-03-15T00:15:10Z,34.8,TA120-T246187
1678839315000,2023-03-15T00:15:15Z,47.4,TA120-T246191
1678839347000,2023-03-15T00:15:47Z,66.6,TA120-T246184
1678839370000,2023-03-15T00:16:10Z,37.8,TA120-T246183
1678839370000,2023-03-15T00:16:10Z,33.4,TA120-T246187
1678839375000,2023-03-15T00:16:15Z,53.8,TA120-T246191
1678839407000,2023-03-15T00:16:47Z,54.1,TA120-T246184
1678839430000,2023-03-15T00:17:10Z,37.7,TA120-T246183
1678839430000,2023-03-15T00:17:10Z,34.4,TA120-T246187
1678839435000,2023-03-15T00:17:15Z,47.1,TA120-T246191
1678839467000,2023-03-15T00:17:47Z,64.1,TA120-T246184
1678839490000,2023-03-15T00:18:10Z,37.7,TA120-T246183
1678839490000,2023-03-15T00:18:10Z,35.4,TA120-T246187
1678839495000,2023-03-15T00:18:15Z,47.4,TA120-T246191
1678839527000,2023-03-15T00:18:47Z,61.4,TA120-T246184
1678839550000,2023-03-15T00:19:10Z,37.7,TA120-T246183
1678839550000,2023-03-15T00:19:10Z,34.7,TA120-T246187
1678839555000,2023-03-15T00:19:15Z,52.4,TA120-T246191
1678839587000,2023-03-15T00:19:47Z,59.3,TA120-T246184
1678839610000,2023-03-15T00:20:10Z,37.7,TA120-T246183
1678839610000,2023-03-15T00:20:10Z,35.1,TA120-T246187
1678839615000,2023-03-15T00:20:15Z,47,TA120-T246191
1678839647000,2023-03-15T00:20:47Z,55.4,TA120-T246184
1678839670000,2023-03-15T00:21:10Z,37.7,TA120-T246183
1678839670000,2023-03-15T00:21:10Z,34.3,TA120-T246187
1678839675000,2023-03-15T00:21:15Z,47.5,TA120-T246191
1678839707000,2023-03-15T00:21:47Z,64.8,TA120-T246184
1678839730000,2023-03-15T00:22:10Z,37.8,TA120-T246183
1678839730000,2023-03-15T00:22:10Z,35.7,TA120-T246187
1678839735000,2023-03-15T00:22:15Z,47.8,TA120-T246191
1678839767000,2023-03-15T00:22:47Z,63.4,TA120-T246184
1678839790000,2023-03-15T00:23:10Z,37.8,TA120-T246183
1678839790000,2023-03-15T00:23:10Z,35.4,TA120-T246187
1678839795000,2023-03-15T00:23:15Z,50.5,TA120-T246191
1678839827000,2023-03-15T00:23:47Z,70.8,TA120-T246184
1678839850000,2023-03-15T00:24:10Z,37.7,TA120-T246183
1678839850000,2023-03-15T00:24:10Z,45.3,TA120-T246187
1678839855000,2023-03-15T00:24:15Z,49.1,TA120-T246191
1678839887000,2023-03-15T00:24:47Z,52.2,TA120-T246184
1678839910000,2023-03-15T00:25:10Z,37.7,TA120-T246183
1678839910000,2023-03-15T00:25:10Z,35.1,TA120-T246187
1678839915000,2023-03-15T00:25:15Z,52.4,TA120-T246191
1678839947000,2023-03-15T00:25:47Z,62.1,TA120-T246184
1678839970000,2023-03-15T00:26:10Z,37.7,TA120-T246183
1678839970000,2023-03-15T00:26:10Z,36.9,TA120-T246187
1678839975000,2023-03-15T00:26:15Z,50.5,TA120-T246191
1678840007000,2023-03-15T00:26:47Z,52.7,TA120-T246184
1678840030000,2023-03-15T00:27:10Z,37.7,TA120-T246183
1678840030000,2023-03-15T00:27:10Z,37.2,TA120-T246187
1678840035000,2023-03-15T00:27:15Z,47.1,TA120-T246191
1678840067000,2023-03-15T00:27:47Z,61.7,TA120-T246184
1678840090000,2023-03-15T00:28:10Z,37.8,TA120-T246183
1678840090000,2023-03-15T00:28:10Z,35.2,TA120-T246187
1678840095000,2023-03-15T00:28:15Z,46.7,TA120-T246191
1678840127000,2023-03-15T00:28:47Z,62.9,TA120-T246184
1678840150000,2023-03-15T00:29:10Z,37.7,TA120-T246183
1678840150000,2023-03-15T00:29:10Z,35,TA120-T246187
1678840155000,2023-03-15T00:29:15Z,47,TA120-T246191
1678840187000,2023-03-15T00:29:47Z,56.8,TA120-T246184
1678840210000,2023-03-15T00:30:10Z,37.7,TA120-T246183
1678840210000,2023-03-15T00:30:10Z,34.7,TA120-T246187
1678840215000,2023-03-15T00:30:15Z,47,TA120-T246191
1678840247000,2023-03-15T00:30:47Z,62.5,TA120-T246184
1678840270000,2023-03-15T00:31:10Z,37.7,TA120-T246183
1678840270000,2023-03-15T00:31:10Z,34.8,TA120-T246187
1678840275000,2023-03-15T00:31:15Z,47.3,TA120-T246191
1678840307000,2023-03-15T00:31:47Z,59.2,TA120-T246184
1678840330000,2023-03-15T00:32:10Z,37.8,TA120-T246183
1678840330000,2023-03-15T00:32:10Z,32.8,TA120-T246187
1678840335000,2023-03-15T00:32:15Z,56.5,TA120-T246191
1678840367000,2023-03-15T00:32:47Z,63.5,TA120-T246184
1678840390000,2023-03-15T00:33:10Z,37.9,TA120-T246183
1678840390000,2023-03-15T00:33:10Z,32.4,TA120-T246187
1678840395000,2023-03-15T00:33:15Z,48.1,TA120-T246191
1678840427000,2023-03-15T00:33:47Z,64.5,TA120-T246184
1678840450000,2023-03-15T00:34:10Z,38,TA120-T246183
1678840450000,2023-03-15T00:34:10Z,35.6,TA120-T246187
1678840455000,2023-03-15T00:34:15Z,46.7,TA120-T246191
1678840487000,2023-03-15T00:34:47Z,64.6,TA120-T246184
1678840510000,2023-03-15T00:35:10Z,37.8,TA120-T246183
1678840510000,2023-03-15T00:35:10Z,31.9,TA120-T246187
1678840515000,2023-03-15T00:35:15Z,46.7,TA120-T246191
1678840547000,2023-03-15T00:35:47Z,54.5,TA120-T246184
1678840570000,2023-03-15T00:36:10Z,37.9,TA120-T246183
1678840570000,2023-03-15T00:36:10Z,32.3,TA120-T246187
1678840575000,2023-03-15T00:36:15Z,53.3,TA120-T246191
1678840607000,2023-03-15T00:36:47Z,52.2,TA120-T246184
1678840630000,2023-03-15T00:37:10Z,37.9,TA120-T246183
1678840630000,2023-03-15T00:37:10Z,32.1,TA120-T246187
1678840635000,2023-03-15T00:37:15Z,47.3,TA120-T246191
1678840667000,2023-03-15T00:37:47Z,58.7,TA120-T246184
1678840690000,2023-03-15T00:38:10Z,37.9,TA120-T246183
1678840690000,2023-03-15T00:38:10Z,32.4,TA120-T246187
1678840695000,2023-03-15T00:38:15Z,50.5,TA120-T246191
1678840727000,2023-03-15T00:38:47Z,52.8,TA120-T246184
1678840750000,2023-03-15T00:39:10Z,37.8,TA120-T246183
1678840750000,2023-03-15T00:39:10Z,32.1,TA120-T246187
1678840755000,2023-03-15T00:39:15Z,53.7,TA120-T246191
1678840787000,2023-03-15T00:39:47Z,66.6,TA120-T246184
1678840810000,2023-03-15T00:40:10Z,37.9,TA120-T246183
1678840810000,2023-03-15T00:40:10Z,32.3,TA120-T246187
1678840815000,2023-03-15T00:40:15Z,47.3,TA120-T246191
1678840847000,2023-03-15T00:40:47Z,52.7,TA120-T246184
1678840870000,2023-03-15T00:41:10Z,37.9,TA120-T246183
1678840870000,2023-03-15T00:41:10Z,31.4,TA120-T246187
1678840875000,2023-03-15T00:41:15Z,46.6,TA120-T246191
1678840907000,2023-03-15T00:41:47Z,52.2,TA120-T246184
1678840930000,2023-03-15T00:42:10Z,37.9,TA120-T246183
1678840930000,2023-03-15T00:42:10Z,31.9,TA120-T246187
1678840935000,2023-03-15T00:42:15Z,46.7,TA120-T246191
1678840967000,2023-03-15T00:42:47Z,52.3,TA120-T246184
1678840990000,2023-03-15T00:43:10Z,38,TA120-T246183
1678840990000,2023-03-15T00:43:10Z,32.8,TA120-T246187
1678840995000,2023-03-15T00:43:15Z,46.7,TA120-T246191
1678841027000,2023-03-15T00:43:47Z,52.5,TA120-T246184
1678841050000,2023-03-15T00:44:10Z,37.9,TA120-T246183
1678841050000,2023-03-15T00:44:10Z,32.2,TA120-T246187
1678841055000,2023-03-15T00:44:15Z,46.6,TA120-T246191
1678841087000,2023-03-15T00:44:47Z,52.4,TA120-T246184
1678841110000,2023-03-15T00:45:10Z,37.9,TA120-T246183
1678841110000,2023-03-15T00:45:10Z,31.9,TA120-T246187
1678841115000,2023-03-15T00:45:15Z,46.6,TA120-T246191
1678841147000,2023-03-15T00:45:47Z,60.2,TA120-T246184
1678841170000,2023-03-15T00:46:10Z,37.8,TA120-T246183
1678841170000,2023-03-15T00:46:10Z,32.4,TA120-T246187
1678841175000,2023-03-15T00:46:15Z,46.9,TA120-T246191
1678841207000,2023-03-15T00:46:47Z,63.3,TA120-T246184
1678841230000,2023-03-15T00:47:10Z,38,TA120-T246183
1678841230000,2023-03-15T00:47:10Z,32.5,TA120-T246187
1678841235000,2023-03-15T00:47:15Z,46.8,TA120-T246191
1678841267000,2023-03-15T00:47:47Z,57.4,TA120-T246184
1678841290000,2023-03-15T00:48:10Z,37.8,TA120-T246183
1678841290000,2023-03-15T00:48:10Z,32.9,TA120-T246187
1678841295000,2023-03-15T00:48:15Z,50.6,TA120-T246191
1678841327000,2023-03-15T00:48:47Z,68.9,TA120-T246184
1678841350000,2023-03-15T00:49:10Z,37.8,TA120-T246183
1678841350000,2023-03-15T00:49:10Z,32.6,TA120-T246187
1678841355000,2023-03-15T00:49:15Z,46.8,TA120-T246191
1678841387000,2023-03-15T00:49:47Z,64.3,TA120-T246184
1678841410000,2023-03-15T00:50:10Z,37.8,TA120-T246183
1678841410000,2023-03-15T00:50:10Z,32.3,TA120-T246187
1678841415000,2023-03-15T00:50:15Z,46.7,TA120-T246191
1678841447000,2023-03-15T00:50:47Z,63.2,TA120-T246184
1678841470000,2023-03-15T00:51:10Z,37.9,TA120-T246183
1678841470000,2023-03-15T00:51:10Z,32.1,TA120-T246187
1678841475000,2023-03-15T00:51:15Z,47.1,TA120-T246191
1678841507000,2023-03-15T00:51:47Z,72.9,TA120-T246184
1678841530000,2023-03-15T00:52:10Z,37.9,TA120-T246183
1678841530000,2023-03-15T00:52:10Z,32.6,TA120-T246187
1678841535000,2023-03-15T00:52:15Z,47,TA120-T246191
1678841567000,2023-03-15T00:52:47Z,63.2,TA120-T246184
1678841590000,2023-03-15T00:53:10Z,38,TA120-T246183
1678841590000,2023-03-15T00:53:10Z,32.1,TA120-T246187
1678841595000,2023-03-15T00:53:15Z,56.9,TA120-T246191
1678841627000,2023-03-15T00:53:47Z,60.8,TA120-T246184
1678841650000,2023-03-15T00:54:10Z,37.9,TA120-T246183
1678841650000,2023-03-15T00:54:10Z,32.7,TA120-T246187
1678841655000,2023-03-15T00:54:15Z,48.6,TA120-T246191
1678841687000,2023-03-15T00:54:47Z,69.4,TA120-T246184
1678841710000,2023-03-15T00:55:10Z,37.9,TA120-T246183
1678841710000,2023-03-15T00:55:10Z,32.8,TA120-T246187
1678841715000,2023-03-15T00:55:15Z,48.1,TA120-T246191
1678841747000,2023-03-15T00:55:47Z,57.5,TA120-T246184
1678841770000,2023-03-15T00:56:10Z,37.9,TA120-T246183
1678841770000,2023-03-15T00:56:10Z,33.3,TA120-T246187
1678841775000,2023-03-15T00:56:15Z,47.5,TA120-T246191
1678841807000,2023-03-15T00:56:47Z,65.3,TA120-T246184
1678841830000,2023-03-15T00:57:10Z,37.8,TA120-T246183
1678841830000,2023-03-15T00:57:10Z,32.5,TA120-T246187
1678841835000,2023-03-15T00:57:15Z,47.5,TA120-T246191
1678841867000,2023-03-15T00:57:47Z,69.3,TA120-T246184
1678841890000,2023-03-15T00:58:10Z,37.9,TA120-T246183
1678841890000,2023-03-15T00:58:10Z,31.3,TA120-T246187
1678841895000,2023-03-15T00:58:15Z,47.8,TA120-T246191
1678841927000,2023-03-15T00:58:47Z,51.6,TA120-T246184
1678841950000,2023-03-15T00:59:10Z,37.8,TA120-T246183
1678841950000,2023-03-15T00:59:10Z,32.2,TA120-T246187
1678841955000,2023-03-15T00:59:15Z,47.4,TA120-T246191
1678841987000,2023-03-15T00:59:47Z,52.3,TA120-T246184
1678842010000,2023-03-15T01:00:10Z,37.8,TA120-T246183
1678842010000,2023-03-15T01:00:10Z,32.4,TA120-T246187
1678842015000,2023-03-15T01:00:15Z,47.3,TA120-T246191
1678842047000,2023-03-15T01:00:47Z,51.9,TA120-T246184
1678842070000,2023-03-15T01:01:10Z,37.8,TA120-T246183
1678842070000,2023-03-15T01:01:10Z,32,TA120-T246187
1678842075000,2023-03-15T01:01:15Z,47.2,TA120-T246191
1678842107000,2023-03-15T01:01:47Z,67.4,TA120-T246184
1678842130000,2023-03-15T01:02:10Z,37.9,TA120-T246183
1678842130000,2023-03-15T01:02:10Z,31.2,TA120-T246187
1678842135000,2023-03-15T01:02:15Z,51.8,TA120-T246191
1678842167000,2023-03-15T01:02:47Z,56.3,TA120-T246184
1678842190000,2023-03-15T01:03:10Z,37.9,TA120-T246183
1678842190000,2023-03-15T01:03:10Z,31.7,TA120-T246187
1678842195000,2023-03-15T01:03:15Z,52.5,TA120-T246191
1678842227000,2023-03-15T01:03:47Z,61.7,TA120-T246184
1678842250000,2023-03-15T01:04:10Z,37.8,TA120-T246183
1678842250000,2023-03-15T01:04:10Z,31.2,TA120-T246187
1678842255000,2023-03-15T01:04:15Z,47.1,TA120-T246191
1678842287000,2023-03-15T01:04:47Z,65.1,TA120-T246184
1678842310000,2023-03-15T01:05:10Z,37.8,TA120-T246183
1678842310000,2023-03-15T01:05:10Z,31.5,TA120-T246187
1678842315000,2023-03-15T01:05:15Z,47.5,TA120-T246191
1678842347000,2023-03-15T01:05:47Z,65.8,TA120-T246184
1678842370000,2023-03-15T01:06:10Z,37.8,TA120-T246183
1678842370000,2023-03-15T01:06:10Z,33.1,TA120-T246187
1678842375000,2023-03-15T01:06:15Z,48.5,TA120-T246191
1678842407000,2023-03-15T01:06:47Z,51.8,TA120-T246184
1678842430000,2023-03-15T01:07:10Z,37.9,TA120-T246183
1678842430000,2023-03-15T01:07:10Z,31.2,TA120-T246187
1678842435000,2023-03-15T01:07:15Z,53.5,TA120-T246191
1678842467000,2023-03-15T01:07:47Z,51.9,TA120-T246184
1678842490000,2023-03-15T01:08:10Z,37.9,TA120-T246183
1678842490000,2023-03-15T01:08:10Z,32.2,TA120-T246187
1678842495000,2023-03-15T01:08:15Z,51.7,TA120-T246191
1678842527000,2023-03-15T01:08:47Z,51.8,TA120-T246184
1678842550000,2023-03-15T01:09:10Z,37.8,TA120-T246183
1678842550000,2023-03-15T01:09:10Z,37.6,TA120-T246187
1678842555000,2023-03-15T01:09:15Z,47.5,TA120-T246191
1678842587000,2023-03-15T01:09:47Z,52.4,TA120-T246184
1678842610000,2023-03-15T01:10:10Z,37.7,TA120-T246183
1678842610000,2023-03-15T01:10:10Z,31.3,TA120-T246187
1678842615000,2023-03-15T01:10:15Z,47.1,TA120-T246191
1678842647000,2023-03-15T01:10:47Z,64.4,TA120-T246184
1678842670000,2023-03-15T01:11:10Z,37.8,TA120-T246183
1678842670000,2023-03-15T01:11:10Z,32.4,TA120-T246187
1678842675000,2023-03-15T01:11:15Z,50.5,TA120-T246191
1678842707000,2023-03-15T01:11:47Z,52.3,TA120-T246184
1678842730000,2023-03-15T01:12:10Z,37.7,TA120-T246183
1678842730000,2023-03-15T01:12:10Z,31.2,TA120-T246187
1678842735000,2023-03-15T01:12:15Z,50.4,TA120-T246191
1678842767000,2023-03-15T01:12:47Z,53.7,TA120-T246184
1678842790000,2023-03-15T01:13:10Z,37.7,TA120-T246183
1678842790000,2023-03-15T01:13:10Z,30.8,TA120-T246187
1678842795000,2023-03-15T01:13:15Z,47,TA120-T246191
1678842827000,2023-03-15T01:13:47Z,62.4,TA120-T246184
1678842850000,2023-03-15T01:14:10Z,37.7,TA120-T246183
1678842850000,2023-03-15T01:14:10Z,31,TA120-T246187
1678842855000,2023-03-15T01:14:15Z,47,TA120-T246191
1678842887000,2023-03-15T01:14:47Z,59.1,TA120-T246184
1678842910000,2023-03-15T01:15:10Z,37.7,TA120-T246183
1678842910000,2023-03-15T01:15:10Z,30.8,TA120-T246187
1678842915000,2023-03-15T01:15:15Z,47.8,TA120-T246191
1678842947000,2023-03-15T01:15:47Z,56.6,TA120-T246184
1678842970000,2023-03-15T01:16:10Z,37.8,TA120-T246183
1678842970000,2023-03-15T01:16:10Z,31.3,TA120-T246187
1678842975000,2023-03-15T01:16:15Z,48.1,TA120-T246191
1678843007000,2023-03-15T01:16:47Z,60.8,TA120-T246184
1678843030000,2023-03-15T01:17:10Z,37.7,TA120-T246183
1678843030000,2023-03-15T01:17:10Z,32.5,TA120-T246187
1678843035000,2023-03-15T01:17:15Z,47.3,TA120-T246191
1678843067000,2023-03-15T01:17:47Z,52.5,TA120-T246184
1678843090000,2023-03-15T01:18:10Z,37.7,TA120-T246183
1678843090000,2023-03-15T01:18:10Z,31.1,TA120-T246187
1678843095000,2023-03-15T01:18:15Z,47.4,TA120-T246191
1678843127000,2023-03-15T01:18:47Z,65.3,TA120-T246184
1678843150000,2023-03-15T01:19:10Z,37.7,TA120-T246183
1678843150000,2023-03-15T01:19:10Z,31.1,TA120-T246187
1678843155000,2023-03-15T01:19:15Z,46.9,TA120-T246191
1678843187000,2023-03-15T01:19:47Z,62.9,TA120-T246184
1678843210000,2023-03-15T01:20:10Z,37.7,TA120-T246183
1678843210000,2023-03-15T01:20:10Z,30.9,TA120-T246187
1678843215000,2023-03-15T01:20:15Z,47.2,TA120-T246191
1678843247000,2023-03-15T01:20:47Z,61.7,TA120-T246184
1678843270000,2023-03-15T01:21:10Z,37.7,TA120-T246183
1678843270000,2023-03-15T01:21:10Z,30.5,TA120-T246187
1678843275000,2023-03-15T01:21:15Z,47.3,TA120-T246191
1678843307000,2023-03-15T01:21:47Z,67.5,TA120-T246184
1678843330000,2023-03-15T01:22:10Z,37.8,TA120-T246183
1678843330000,2023-03-15T01:22:10Z,32.4,TA120-T246187
1678843335000,2023-03-15T01:22:15Z,51.7,TA120-T246191
1678843367000,2023-03-15T01:22:47Z,67.4,TA120-T246184
1678843390000,2023-03-15T01:23:10Z,37.8,TA120-T246183
1678843390000,2023-03-15T01:23:10Z,31.4,TA120-T246187
1678843395000,2023-03-15T01:23:15Z,52.5,TA120-T246191
1678843427000,2023-03-15T01:23:47Z,64.2,TA120-T246184
1678843450000,2023-03-15T01:24:10Z,37.7,TA120-T246183
1678843450000,2023-03-15T01:24:10Z,32.2,TA120-T246187
1678843455000,2023-03-15T01:24:15Z,54,TA120-T246191
1678843487000,2023-03-15T01:24:47Z,66.2,TA120-T246184
1678843510000,2023-03-15T01:25:10Z,37.7,TA120-T246183
1678843510000,2023-03-15T01:25:10Z,30.6,TA120-T246187
1678843515000,2023-03-15T01:25:15Z,47.8,TA120-T246191
1678843547000,2023-03-15T01:25:47Z,62.9,TA120-T246184
1678843570000,2023-03-15T01:26:10Z,37.7,TA120-T246183
1678843570000,2023-03-15T01:26:10Z,31.1,TA120-T246187
1678843575000,2023-03-15T01:26:15Z,47.9,TA120-T246191
1678843607000,2023-03-15T01:26:47Z,65.3,TA120-T246184
1678843630000,2023-03-15T01:27:10Z,37.8,TA120-T246183
1678843630000,2023-03-15T01:27:10Z,32.5,TA120-T246187
1678843635000,2023-03-15T01:27:15Z,47.1,TA120-T246191
1678843667000,2023-03-15T01:27:47Z,61.1,TA120-T246184
1678843690000,2023-03-15T01:28:10Z,37.7,TA120-T246183
1678843690000,2023-03-15T01:28:10Z,30.7,TA120-T246187
1678843695000,2023-03-15T01:28:15Z,47.3,TA120-T246191
1678843727000,2023-03-15T01:28:47Z,53.2,TA120-T246184
1678843750000,2023-03-15T01:29:10Z,37.7,TA120-T246183
1678843750000,2023-03-15T01:29:10Z,30.2,TA120-T246187
1678843755000,2023-03-15T01:29:15Z,47.4,TA120-T246191
1678843787000,2023-03-15T01:29:47Z,52.4,TA120-T246184
1678843810000,2023-03-15T01:30:10Z,37.8,TA120-T246183
1678843810000,2023-03-15T01:30:10Z,32.4,TA120-T246187
1678843815000,2023-03-15T01:30:15Z,47.5,TA120-T246191
1678843847000,2023-03-15T01:30:47Z,52,TA120-T246184
1678843870000,2023-03-15T01:31:10Z,37.7,TA120-T246183
1678843870000,2023-03-15T01:31:10Z,30.8,TA120-T246187
1678843875000,2023-03-15T01:31:15Z,47.5,TA120-T246191
1678843907000,2023-03-15T01:31:47Z,59.3,TA120-T246184
1678843930000,2023-03-15T01:32:10Z,37.8,TA120-T246183
1678843930000,2023-03-15T01:32:10Z,32.6,TA120-T246187
1678843935000,2023-03-15T01:32:15Z,52.2,TA120-T246191
1678843967000,2023-03-15T01:32:47Z,52.5,TA120-T246184
1678843990000,2023-03-15T01:33:10Z,37.8,TA120-T246183
1678843990000,2023-03-15T01:33:10Z,31.2,TA120-T246187
1678843995000,2023-03-15T01:33:15Z,47,TA120-T246191
1678844027000,2023-03-15T01:33:47Z,63.2,TA120-T246184
1678844050000,2023-03-15T01:34:10Z,37.9,TA120-T246183
1678844050000,2023-03-15T01:34:10Z,31.6,TA120-T246187
1678844055000,2023-03-15T01:34:15Z,51.2,TA120-T246191
1678844087000,2023-03-15T01:34:47Z,67.8,TA120-T246184
1678844110000,2023-03-15T01:35:10Z,37.8,TA120-T246183
1678844110000,2023-03-15T01:35:10Z,31.2,TA120-T246187
1678844115000,2023-03-15T01:35:15Z,46.7,TA120-T246191
1678844147000,2023-03-15T01:35:47Z,52.1,TA120-T246184
1678844170000,2023-03-15T01:36:10Z,38,TA120-T246183
1678844170000,2023-03-15T01:36:10Z,31,TA120-T246187
1678844175000,2023-03-15T01:36:15Z,47.2,TA120-T246191
1678844207000,2023-03-15T01:36:47Z,66.6,TA120-T246184
1678844230000,2023-03-15T01:37:10Z,37.9,TA120-T246183
1678844230000,2023-03-15T01:37:10Z,31.4,TA120-T246187
1678844235000,2023-03-15T01:37:15Z,46.6,TA120-T246191
1678844267000,2023-03-15T01:37:47Z,62,TA120-T246184
1678844290000,2023-03-15T01:38:10Z,37.9,TA120-T246183
1678844290000,2023-03-15T01:38:10Z,30.1,TA120-T246187
1678844295000,2023-03-15T01:38:15Z,46.4,TA120-T246191
1678844327000,2023-03-15T01:38:47Z,63.1,TA120-T246184
1678844350000,2023-03-15T01:39:10Z,37.8,TA120-T246183
1678844350000,2023-03-15T01:39:10Z,30.4,TA120-T246187
1678844355000,2023-03-15T01:39:15Z,47,TA120-T246191
1678844387000,2023-03-15T01:39:47Z,63.1,TA120-T246184
1678844410000,2023-03-15T01:40:10Z,37.9,TA120-T246183
1678844410000,2023-03-15T01:40:10Z,30.9,TA120-T246187
1678844415000,2023-03-15T01:40:15Z,47.1,TA120-T246191
1678844447000,2023-03-15T01:40:47Z,65.8,TA120-T246184
1678844470000,2023-03-15T01:41:10Z,37.9,TA120-T246183
1678844470000,2023-03-15T01:41:10Z,30.9,TA120-T246187
1678844475000,2023-03-15T01:41:15Z,50.9,TA120-T246191
1678844507000,2023-03-15T01:41:47Z,58.1,TA120-T246184
1678844530000,2023-03-15T01:42:10Z,37.8,TA120-T246183
1678844530000,2023-03-15T01:42:10Z,30.4,TA120-T246187
1678844535000,2023-03-15T01:42:15Z,47.4,TA120-T246191
1678844567000,2023-03-15T01:42:47Z,52.1,TA120-T246184
1678844590000,2023-03-15T01:43:10Z,37.8,TA120-T246183
1678844590000,2023-03-15T01:43:10Z,30.3,TA120-T246187
1678844595000,2023-03-15T01:43:15Z,46.9,TA120-T246191
1678844627000,2023-03-15T01:43:47Z,70.1,TA120-T246184
1678844650000,2023-03-15T01:44:10Z,37.8,TA120-T246183
1678844650000,2023-03-15T01:44:10Z,30.3,TA120-T246187
1678844655000,2023-03-15T01:44:15Z,47.7,TA120-T246191
1678844687000,2023-03-15T01:44:47Z,54,TA120-T246184
1678844710000,2023-03-15T01:45:10Z,37.8,TA120-T246183
1678844710000,2023-03-15T01:45:10Z,31.5,TA120-T246187
1678844715000,2023-03-15T01:45:15Z,47.5,TA120-T246191
1678844750000,2023-03-15T01:45:50Z,65.5,TA120-T246184
1678844770000,2023-03-15T01:46:10Z,37.8,TA120-T246183
