time,readable_time,dBA,dev-id
1711584001000,2024-03-28T00:00:01Z,30.9,TA120-T246174
1711584012000,2024-03-28T00:00:12Z,35.5,TA120-T246183
1711584061000,2024-03-28T00:01:01Z,31,TA120-T246174
1711584072000,2024-03-28T00:01:12Z,35.5,TA120-T246183
1711584121000,2024-03-28T00:02:01Z,31.1,TA120-T246174
1711584136000,2024-03-28T00:02:16Z,35.6,TA120-T246183
1711584181000,2024-03-28T00:03:01Z,31,TA120-T246174
1711584196000,2024-03-28T00:03:16Z,35.5,TA120-T246183
1711584241000,2024-03-28T00:04:01Z,30.9,TA120-T246174
1711584256000,2024-03-28T00:04:16Z,35.5,TA120-T246183
1711584301000,2024-03-28T00:05:01Z,31,TA120-T246174
1711584316000,2024-03-28T00:05:16Z,35.5,TA120-T246183
1711584361000,2024-03-28T00:06:01Z,31,TA120-T246174
1711584376000,2024-03-28T00:06:16Z,35.5,TA120-T246183
1711584421000,2024-03-28T00:07:01Z,30.9,TA120-T246174
1711584436000,2024-03-28T00:07:16Z,35.4,TA120-T246183
1711584481000,2024-03-28T00:08:01Z,31.1,TA120-T246174
1711584496000,2024-03-28T00:08:16Z,35.6,TA120-T246183
1711584541000,2024-03-28T00:09:01Z,31,TA120-T246174
1711584556000,2024-03-28T00:09:16Z,35.5,TA120-T246183
1711584601000,2024-03-28T00:10:01Z,31,TA120-T246174
1711584616000,2024-03-28T00:10:16Z,35.5,TA120-T246183
1711584661000,2024-03-28T00:11:01Z,30.9,TA120-T246174
1711584676000,2024-03-28T00:11:16Z,35.5,TA120-T246183
1711584721000,2024-03-28T00:12:01Z,31,TA120-T246174
1711584736000,2024-03-28T00:12:16Z,35.5,TA120-T246183
1711584781000,2024-03-28T00:13:01Z,31.2,TA120-T246174
1711584796000,2024-03-28T00:13:16Z,35.5,TA120-T246183
1711584841000,2024-03-28T00:14:01Z,30.9,TA120-T246174
1711584856000,2024-03-28T00:14:16Z,35.5,TA120-T246183
1711584901000,2024-03-28T00:15:01Z,31,TA120-T246174
1711584916000,2024-03-28T00:15:16Z,35.5,TA120-T246183
1711584961000,2024-03-28T00:16:01Z,30.9,TA120-T246174
1711584976000,2024-03-28T00:16:16Z,35.4,TA120-T246183
1711585021000,2024-03-28T00:17:01Z,30.9,TA120-T246174
1711585036000,2024-03-28T00:17:16Z,35.4,TA120-T246183
1711585081000,2024-03-28T00:18:01Z,30.9,TA120-T246174
1711585096000,2024-03-28T00:18:16Z,35.4,TA120-T246183
1711585141000,2024-03-28T00:19:01Z,30.9,TA120-T246174
1711585156000,2024-03-28T00:19:16Z,35.4,TA120-T246183
1711585201000,2024-03-28T00:20:01Z,31.1,TA120-T246174
1711585216000,2024-03-28T00:20:16Z,35.5,TA120-T246183
1711585261000,2024-03-28T00:21:01Z,31.1,TA120-T246174
1711585276000,2024-03-28T00:21:16Z,35.5,TA120-T246183
1711585321000,2024-03-28T00:22:01Z,30.9,TA120-T246174
1711585336000,2024-03-28T00:22:16Z,35.5,TA120-T246183
1711585381000,2024-03-28T00:23:01Z,31.6,TA120-T246174
1711585396000,2024-03-28T00:23:16Z,35.7,TA120-T246183
1711585441000,2024-03-28T00:24:01Z,30.9,TA120-T246174
1711585456000,2024-03-28T00:24:16Z,35.3,TA120-T246183
1711585501000,2024-03-28T00:25:01Z,30.9,TA120-T246174
1711585516000,2024-03-28T00:25:16Z,35.3,TA120-T246183
1711585561000,2024-03-28T00:26:01Z,31.1,TA120-T246174
1711585576000,2024-03-28T00:26:16Z,35.3,TA120-T246183
1711585621000,2024-03-28T00:27:01Z,30.9,TA120-T246174
1711585636000,2024-03-28T00:27:16Z,35.2,TA120-T246183
1711585681000,2024-03-28T00:28:01Z,30.9,TA120-T246174
1711585696000,2024-03-28T00:28:16Z,35.2,TA120-T246183
1711585741000,2024-03-28T00:29:01Z,30.9,TA120-T246174
1711585756000,2024-03-28T00:29:16Z,35.3,TA120-T246183
1711585801000,2024-03-28T00:30:01Z,30.8,TA120-T246174
1711585816000,2024-03-28T00:30:16Z,35.2,TA120-T246183
1711585861000,2024-03-28T00:31:01Z,31,TA120-T246174
1711585876000,2024-03-28T00:31:16Z,35.2,TA120-T246183
1711585921000,2024-03-28T00:32:01Z,31.3,TA120-T246174
1711585936000,2024-03-28T00:32:16Z,35.2,TA120-T246183
1711585981000,2024-03-28T00:33:01Z,30.9,TA120-T246174
1711585996000,2024-03-28T00:33:16Z,35.3,TA120-T246183
1711586041000,2024-03-28T00:34:01Z,31.1,TA120-T246174
1711586056000,2024-03-28T00:34:16Z,35.3,TA120-T246183
1711586101000,2024-03-28T00:35:01Z,30.9,TA120-T246174
1711586116000,2024-03-28T00:35:16Z,35.3,TA120-T246183
1711586161000,2024-03-28T00:36:01Z,30.8,TA120-T246174
1711586176000,2024-03-28T00:36:16Z,35.2,TA120-T246183
1711586221000,2024-03-28T00:37:01Z,30.9,TA120-T246174
1711586236000,2024-03-28T00:37:16Z,35.2,TA120-T246183
1711586281000,2024-03-28T00:38:01Z,30.9,TA120-T246174
1711586296000,2024-03-28T00:38:16Z,35.2,TA120-T246183
1711586341000,2024-03-28T00:39:01Z,30.9,TA120-T246174
1711586356000,2024-03-28T00:39:16Z,35.3,TA120-T246183
1711586401000,2024-03-28T00:40:01Z,30.9,TA120-T246174
1711586416000,2024-03-28T00:40:16Z,35.2,TA120-T246183
1711586461000,2024-03-28T00:41:01Z,30.9,TA120-T246174
1711586476000,2024-03-28T00:41:16Z,35.3,TA120-T246183
1711586521000,2024-03-28T00:42:01Z,31,TA120-T246174
1711586536000,2024-03-28T00:42:16Z,35.2,TA120-T246183
1711586581000,2024-03-28T00:43:01Z,30.8,TA120-T246174
1711586596000,2024-03-28T00:43:16Z,35.2,TA120-T246183
1711586641000,2024-03-28T00:44:01Z,30.9,TA120-T246174
1711586656000,2024-03-28T00:44:16Z,35.3,TA120-T246183
1711586701000,2024-03-28T00:45:01Z,30.9,TA120-T246174
1711586716000,2024-03-28T00:45:16Z,35.4,TA120-T246183
1711586761000,2024-03-28T00:46:01Z,30.9,TA120-T246174
1711586776000,2024-03-28T00:46:16Z,35.4,TA120-T246183
1711586821000,2024-03-28T00:47:01Z,30.9,TA120-T246174
1711586836000,2024-03-28T00:47:16Z,35.5,TA120-T246183
1711586881000,2024-03-28T00:48:01Z,30.9,TA120-T246174
1711586896000,2024-03-28T00:48:16Z,35.5,TA120-T246183
1711586941000,2024-03-28T00:49:01Z,31,TA120-T246174
1711586956000,2024-03-28T00:49:16Z,35.5,TA120-T246183
1711587001000,2024-03-28T00:50:01Z,30.9,TA120-T246174
1711587016000,2024-03-28T00:50:16Z,35.5,TA120-T246183
1711587061000,2024-03-28T00:51:01Z,31.1,TA120-T246174
1711587076000,2024-03-28T00:51:16Z,35.5,TA120-T246183
1711587121000,2024-03-28T00:52:01Z,30.9,TA120-T246174
1711587136000,2024-03-28T00:52:16Z,35.5,TA120-T246183
1711587181000,2024-03-28T00:53:01Z,31,TA120-T246174
1711587196000,2024-03-28T00:53:16Z,35.5,TA120-T246183
1711587241000,2024-03-28T00:54:01Z,30.9,TA120-T246174
1711587256000,2024-03-28T00:54:16Z,35.4,TA120-T246183
1711587301000,2024-03-28T00:55:01Z,31.2,TA120-T246174
1711587316000,2024-03-28T00:55:16Z,35.6,TA120-T246183
1711587361000,2024-03-28T00:56:01Z,30.9,TA120-T246174
1711587376000,2024-03-28T00:56:16Z,35.4,TA120-T246183
1711587421000,2024-03-28T00:57:01Z,30.9,TA120-T246174
1711587436000,2024-03-28T00:57:16Z,35.4,TA120-T246183
1711587481000,2024-03-28T00:58:01Z,31,TA120-T246174
1711587496000,2024-03-28T00:58:16Z,35.4,TA120-T246183
1711587541000,2024-03-28T00:59:01Z,30.9,TA120-T246174
1711587556000,2024-03-28T00:59:16Z,35.3,TA120-T246183
1711587601000,2024-03-28T01:00:01Z,30.9,TA120-T246174
1711587616000,2024-03-28T01:00:16Z,35.5,TA120-T246183
1711587661000,2024-03-28T01:01:01Z,30.9,TA120-T246174
1711587676000,2024-03-28T01:01:16Z,35.7,TA120-T246183
1711587721000,2024-03-28T01:02:01Z,31,TA120-T246174
1711587736000,2024-03-28T01:02:16Z,35.6,TA120-T246183
1711587781000,2024-03-28T01:03:01Z,30.9,TA120-T246174
1711587796000,2024-03-28T01:03:16Z,35.4,TA120-T246183
1711587841000,2024-03-28T01:04:01Z,30.9,TA120-T246174
1711587856000,2024-03-28T01:04:16Z,35.4,TA120-T246183
1711587901000,2024-03-28T01:05:01Z,30.9,TA120-T246174
1711587916000,2024-03-28T01:05:16Z,35.5,TA120-T246183
1711587961000,2024-03-28T01:06:01Z,30.9,TA120-T246174
1711587976000,2024-03-28T01:06:16Z,35.6,TA120-T246183
1711588021000,2024-03-28T01:07:01Z,30.9,TA120-T246174
1711588036000,2024-03-28T01:07:16Z,35.6,TA120-T246183
1711588081000,2024-03-28T01:08:01Z,30.9,TA120-T246174
1711588096000,2024-03-28T01:08:16Z,35.6,TA120-T246183
1711588141000,2024-03-28T01:09:01Z,30.9,TA120-T246174
1711588156000,2024-03-28T01:09:16Z,35.6,TA120-T246183
1711588201000,2024-03-28T01:10:01Z,30.8,TA120-T246174
1711588216000,2024-03-28T01:10:16Z,35.5,TA120-T246183
1711588261000,2024-03-28T01:11:01Z,31.1,TA120-T246174
1711588276000,2024-03-28T01:11:16Z,35.7,TA120-T246183
1711588321000,2024-03-28T01:12:01Z,30.9,TA120-T246174
1711588336000,2024-03-28T01:12:16Z,35.6,TA120-T246183
1711588381000,2024-03-28T01:13:01Z,31.2,TA120-T246174
1711588396000,2024-03-28T01:13:16Z,35.5,TA120-T246183
1711588441000,2024-03-28T01:14:01Z,31.1,TA120-T246174
1711588456000,2024-03-28T01:14:16Z,35.6,TA120-T246183
1711588501000,2024-03-28T01:15:01Z,30.9,TA120-T246174
1711588516000,2024-03-28T01:15:16Z,35.5,TA120-T246183
1711588561000,2024-03-28T01:16:01Z,31,TA120-T246174
1711588576000,2024-03-28T01:16:16Z,35.5,TA120-T246183
1711588621000,2024-03-28T01:17:01Z,31.1,TA120-T246174
1711588636000,2024-03-28T01:17:16Z,35.5,TA120-T246183
1711588681000,2024-03-28T01:18:01Z,30.9,TA120-T246174
1711588696000,2024-03-28T01:18:16Z,35.5,TA120-T246183
1711588741000,2024-03-28T01:19:01Z,31,TA120-T246174
1711588756000,2024-03-28T01:19:16Z,35.5,TA120-T246183
1711588801000,2024-03-28T01:20:01Z,30.9,TA120-T246174
1711588816000,2024-03-28T01:20:16Z,35.5,TA120-T246183
1711588861000,2024-03-28T01:21:01Z,31,TA120-T246174
1711588876000,2024-03-28T01:21:16Z,35.6,TA120-T246183
1711588921000,2024-03-28T01:22:01Z,30.9,TA120-T246174
1711588936000,2024-03-28T01:22:16Z,35.6,TA120-T246183
1711588981000,2024-03-28T01:23:01Z,31.4,TA120-T246174
1711588996000,2024-03-28T01:23:16Z,35.7,TA120-T246183
1711589041000,2024-03-28T01:24:01Z,30.9,TA120-T246174
1711589056000,2024-03-28T01:24:16Z,35.6,TA120-T246183
1711589101000,2024-03-28T01:25:01Z,31,TA120-T246174
1711589116000,2024-03-28T01:25:16Z,35.6,TA120-T246183
1711589161000,2024-03-28T01:26:01Z,30.9,TA120-T246174
1711589176000,2024-03-28T01:26:16Z,35.6,TA120-T246183
1711589221000,2024-03-28T01:27:01Z,31.1,TA120-T246174
1711589236000,2024-03-28T01:27:16Z,35.7,TA120-T246183
1711589281000,2024-03-28T01:28:01Z,31,TA120-T246174
1711589296000,2024-03-28T01:28:16Z,35.3,TA120-T246183
1711589341000,2024-03-28T01:29:01Z,30.9,TA120-T246174
1711589356000,2024-03-28T01:29:16Z,35.3,TA120-T246183
1711589401000,2024-03-28T01:30:01Z,31.2,TA120-T246174
1711589416000,2024-03-28T01:30:16Z,35.4,TA120-T246183
1711589461000,2024-03-28T01:31:01Z,31.1,TA120-T246174
1711589476000,2024-03-28T01:31:16Z,35.2,TA120-T246183
1711589521000,2024-03-28T01:32:01Z,31.2,TA120-T246174
1711589536000,2024-03-28T01:32:16Z,35.3,TA120-T246183
1711589581000,2024-03-28T01:33:01Z,31,TA120-T246174
1711589596000,2024-03-28T01:33:16Z,35.3,TA120-T246183
1711589641000,2024-03-28T01:34:01Z,30.9,TA120-T246174
1711589656000,2024-03-28T01:34:16Z,35.2,TA120-T246183
1711589701000,2024-03-28T01:35:01Z,30.8,TA120-T246174
1711589716000,2024-03-28T01:35:16Z,35.2,TA120-T246183
1711589761000,2024-03-28T01:36:01Z,30.9,TA120-T246174
1711589776000,2024-03-28T01:36:16Z,35.2,TA120-T246183
1711589821000,2024-03-28T01:37:01Z,30.9,TA120-T246174
1711589836000,2024-03-28T01:37:16Z,35.2,TA120-T246183
1711589881000,2024-03-28T01:38:01Z,30.8,TA120-T246174
1711589896000,2024-03-28T01:38:16Z,35.3,TA120-T246183
1711589941000,2024-03-28T01:39:01Z,30.8,TA120-T246174
1711589956000,2024-03-28T01:39:16Z,35.4,TA120-T246183
1711590001000,2024-03-28T01:40:01Z,30.9,TA120-T246174
1711590016000,2024-03-28T01:40:16Z,35.5,TA120-T246183
1711590061000,2024-03-28T01:41:01Z,31.1,TA120-T246174
1711590076000,2024-03-28T01:41:16Z,35.6,TA120-T246183
1711590121000,2024-03-28T01:42:01Z,31.1,TA120-T246174
1711590136000,2024-03-28T01:42:16Z,35.5,TA120-T246183
1711590181000,2024-03-28T01:43:01Z,30.8,TA120-T246174
1711590196000,2024-03-28T01:43:16Z,35.4,TA120-T246183
1711590241000,2024-03-28T01:44:01Z,30.8,TA120-T246174
1711590256000,2024-03-28T01:44:16Z,35.4,TA120-T246183
1711590301000,2024-03-28T01:45:01Z,30.9,TA120-T246174
1711590316000,2024-03-28T01:45:16Z,35.4,TA120-T246183
1711590361000,2024-03-28T01:46:01Z,30.9,TA120-T246174
1711590376000,2024-03-28T01:46:16Z,35.5,TA120-T246183
1711590421000,2024-03-28T01:47:01Z,30.8,TA120-T246174
1711590436000,2024-03-28T01:47:16Z,35.4,TA120-T246183
1711590481000,2024-03-28T01:48:01Z,31.2,TA120-T246174
1711590496000,2024-03-28T01:48:16Z,35.6,TA120-T246183
1711590541000,2024-03-28T01:49:01Z,31.1,TA120-T246174
1711590556000,2024-03-28T01:49:16Z,35.4,TA120-T246183
1711590601000,2024-03-28T01:50:01Z,31.5,TA120-T246174
1711590616000,2024-03-28T01:50:16Z,35.6,TA120-T246183
1711590661000,2024-03-28T01:51:01Z,30.9,TA120-T246174
1711590676000,2024-03-28T01:51:16Z,35.4,TA120-T246183
1711590721000,2024-03-28T01:52:01Z,30.9,TA120-T246174
1711590736000,2024-03-28T01:52:16Z,35.4,TA120-T246183
1711590781000,2024-03-28T01:53:01Z,31,TA120-T246174
1711590796000,2024-03-28T01:53:16Z,35.4,TA120-T246183
1711590841000,2024-03-28T01:54:01Z,31,TA120-T246174
1711590856000,2024-03-28T01:54:16Z,35.4,TA120-T246183
1711590901000,2024-03-28T01:55:01Z,30.9,TA120-T246174
1711590916000,2024-03-28T01:55:16Z,35.4,TA120-T246183
1711590961000,2024-03-28T01:56:01Z,30.9,TA120-T246174
1711590976000,2024-03-28T01:56:16Z,35.4,TA120-T246183
1711591021000,2024-03-28T01:57:01Z,31.2,TA120-T246174
1711591036000,2024-03-28T01:57:16Z,35.5,TA120-T246183
1711591081000,2024-03-28T01:58:01Z,31,TA120-T246174
1711591096000,2024-03-28T01:58:16Z,35.5,TA120-T246183
1711591141000,2024-03-28T01:59:01Z,31.1,TA120-T246174
1711591156000,2024-03-28T01:59:16Z,35.4,TA120-T246183
1711591201000,2024-03-28T02:00:01Z,30.9,TA120-T246174
1711591216000,2024-03-28T02:00:16Z,35.5,TA120-T246183
1711591261000,2024-03-28T02:01:01Z,30.9,TA120-T246174
1711591276000,2024-03-28T02:01:16Z,35.4,TA120-T246183
1711591321000,2024-03-28T02:02:01Z,30.8,TA120-T246174
1711591336000,2024-03-28T02:02:16Z,35.2,TA120-T246183
1711591381000,2024-03-28T02:03:01Z,30.8,TA120-T246174
1711591396000,2024-03-28T02:03:16Z,35.2,TA120-T246183
1711591441000,2024-03-28T02:04:01Z,30.8,TA120-T246174
1711591456000,2024-03-28T02:04:16Z,35.2,TA120-T246183
1711591501000,2024-03-28T02:05:01Z,30.8,TA120-T246174
1711591516000,2024-03-28T02:05:16Z,35.2,TA120-T246183
1711591561000,2024-03-28T02:06:01Z,30.9,TA120-T246174
1711591576000,2024-03-28T02:06:16Z,35.2,TA120-T246183
1711591621000,2024-03-28T02:07:01Z,30.8,TA120-T246174
1711591636000,2024-03-28T02:07:16Z,35.2,TA120-T246183
1711591681000,2024-03-28T02:08:01Z,30.8,TA120-T246174
1711591696000,2024-03-28T02:08:16Z,35.2,TA120-T246183
1711591741000,2024-03-28T02:09:01Z,30.9,TA120-T246174
1711591756000,2024-03-28T02:09:16Z,35.2,TA120-T246183
1711591801000,2024-03-28T02:10:01Z,31,TA120-T246174
1711591816000,2024-03-28T02:10:16Z,35.3,TA120-T246183
1711591861000,2024-03-28T02:11:01Z,31,TA120-T246174
1711591876000,2024-03-28T02:11:16Z,35.2,TA120-T246183
1711591921000,2024-03-28T02:12:01Z,31.1,TA120-T246174
1711591936000,2024-03-28T02:12:16Z,35.3,TA120-T246183
1711591981000,2024-03-28T02:13:01Z,31,TA120-T246174
1711591996000,2024-03-28T02:13:16Z,35.2,TA120-T246183
1711592041000,2024-03-28T02:14:01Z,31.2,TA120-T246174
1711592056000,2024-03-28T02:14:16Z,35.3,TA120-T246183
1711592101000,2024-03-28T02:15:01Z,30.9,TA120-T246174
1711592116000,2024-03-28T02:15:16Z,35.2,TA120-T246183
1711592161000,2024-03-28T02:16:01Z,30.9,TA120-T246174
1711592176000,2024-03-28T02:16:16Z,35.1,TA120-T246183
1711592221000,2024-03-28T02:17:01Z,30.9,TA120-T246174
1711592236000,2024-03-28T02:17:16Z,35.2,TA120-T246183
1711592281000,2024-03-28T02:18:01Z,30.9,TA120-T246174
1711592296000,2024-03-28T02:18:16Z,35.1,TA120-T246183
1711592341000,2024-03-28T02:19:01Z,30.9,TA120-T246174
1711592356000,2024-03-28T02:19:16Z,35.2,TA120-T246183
1711592401000,2024-03-28T02:20:01Z,31,TA120-T246174
1711592416000,2024-03-28T02:20:16Z,35.2,TA120-T246183
1711592461000,2024-03-28T02:21:01Z,31.4,TA120-T246174
1711592476000,2024-03-28T02:21:16Z,35.5,TA120-T246183
1711592521000,2024-03-28T02:22:01Z,31.1,TA120-T246174
1711592536000,2024-03-28T02:22:16Z,35.2,TA120-T246183
1711592581000,2024-03-28T02:23:01Z,31,TA120-T246174
1711592596000,2024-03-28T02:23:16Z,35.4,TA120-T246183
1711592641000,2024-03-28T02:24:01Z,31.5,TA120-T246174
1711592656000,2024-03-28T02:24:16Z,35.6,TA120-T246183
1711592701000,2024-03-28T02:25:01Z,31.1,TA120-T246174
1711592716000,2024-03-28T02:25:16Z,35.4,TA120-T246183
1711592761000,2024-03-28T02:26:01Z,31.6,TA120-T246174
1711592776000,2024-03-28T02:26:16Z,35.9,TA120-T246183
1711592821000,2024-03-28T02:27:01Z,33.1,TA120-T246174
1711592836000,2024-03-28T02:27:16Z,36.2,TA120-T246183
1711592881000,2024-03-28T02:28:01Z,30.9,TA120-T246174
1711592896000,2024-03-28T02:28:16Z,35.4,TA120-T246183
1711592941000,2024-03-28T02:29:01Z,30.9,TA120-T246174
1711592956000,2024-03-28T02:29:16Z,35.4,TA120-T246183
1711593001000,2024-03-28T02:30:01Z,31,TA120-T246174
1711593016000,2024-03-28T02:30:16Z,35.5,TA120-T246183
1711593061000,2024-03-28T02:31:01Z,31.1,TA120-T246174
1711593076000,2024-03-28T02:31:16Z,35.4,TA120-T246183
1711593121000,2024-03-28T02:32:01Z,31.1,TA120-T246174
1711593136000,2024-03-28T02:32:16Z,35.4,TA120-T246183
1711593181000,2024-03-28T02:33:01Z,31,TA120-T246174
1711593196000,2024-03-28T02:33:16Z,35.4,TA120-T246183
1711593241000,2024-03-28T02:34:01Z,31,TA120-T246174
1711593256000,2024-03-28T02:34:16Z,35.4,TA120-T246183
1711593301000,2024-03-28T02:35:01Z,31.1,TA120-T246174
1711593316000,2024-03-28T02:35:16Z,35.4,TA120-T246183
1711593361000,2024-03-28T02:36:01Z,31,TA120-T246174
1711593376000,2024-03-28T02:36:16Z,35.5,TA120-T246183
1711593421000,2024-03-28T02:37:01Z,31.5,TA120-T246174
1711593436000,2024-03-28T02:37:16Z,35.6,TA120-T246183
1711593481000,2024-03-28T02:38:01Z,31.1,TA120-T246174
1711593496000,2024-03-28T02:38:16Z,35.4,TA120-T246183
1711593541000,2024-03-28T02:39:01Z,30.9,TA120-T246174
1711593556000,2024-03-28T02:39:16Z,35.3,TA120-T246183
1711593601000,2024-03-28T02:40:01Z,30.9,TA120-T246174
1711593616000,2024-03-28T02:40:16Z,35.4,TA120-T246183
1711593661000,2024-03-28T02:41:01Z,30.9,TA120-T246174
1711593676000,2024-03-28T02:41:16Z,35.4,TA120-T246183
1711593721000,2024-03-28T02:42:01Z,31.1,TA120-T246174
1711593736000,2024-03-28T02:42:16Z,35.4,TA120-T246183
1711593781000,2024-03-28T02:43:01Z,31,TA120-T246174
1711593796000,2024-03-28T02:43:16Z,35.6,TA120-T246183
1711593841000,2024-03-28T02:44:01Z,30.9,TA120-T246174
1711593856000,2024-03-28T02:44:16Z,35.5,TA120-T246183
1711593901000,2024-03-28T02:45:01Z,30.9,TA120-T246174
1711593916000,2024-03-28T02:45:16Z,35.6,TA120-T246183
1711593961000,2024-03-28T02:46:01Z,30.9,TA120-T246174
1711593976000,2024-03-28T02:46:16Z,35.6,TA120-T246183
1711594021000,2024-03-28T02:47:01Z,30.9,TA120-T246174
1711594036000,2024-03-28T02:47:16Z,35.6,TA120-T246183
1711594081000,2024-03-28T02:48:01Z,30.9,TA120-T246174
1711594096000,2024-03-28T02:48:16Z,35.5,TA120-T246183
1711594141000,2024-03-28T02:49:01Z,31.1,TA120-T246174
1711594156000,2024-03-28T02:49:16Z,35.6,TA120-T246183
1711594201000,2024-03-28T02:50:01Z,31.1,TA120-T246174
1711594216000,2024-03-28T02:50:16Z,35.6,TA120-T246183
1711594261000,2024-03-28T02:51:01Z,31,TA120-T246174
1711594276000,2024-03-28T02:51:16Z,35.5,TA120-T246183
1711594321000,2024-03-28T02:52:01Z,30.9,TA120-T246174
1711594336000,2024-03-28T02:52:16Z,35.5,TA120-T246183
1711594381000,2024-03-28T02:53:01Z,30.9,TA120-T246174
1711594396000,2024-03-28T02:53:16Z,35.4,TA120-T246183
1711594441000,2024-03-28T02:54:01Z,30.9,TA120-T246174
1711594456000,2024-03-28T02:54:16Z,35.5,TA120-T246183
1711594501000,2024-03-28T02:55:01Z,30.9,TA120-T246174
1711594516000,2024-03-28T02:55:16Z,35.5,TA120-T246183
1711594561000,2024-03-28T02:56:01Z,31.1,TA120-T246174
1711594576000,2024-03-28T02:56:16Z,35.6,TA120-T246183
1711594621000,2024-03-28T02:57:01Z,31.4,TA120-T246174
1711594636000,2024-03-28T02:57:16Z,36,TA120-T246183
1711594681000,2024-03-28T02:58:01Z,31.9,TA120-T246174
1711594696000,2024-03-28T02:58:16Z,35.6,TA120-T246183
1711594741000,2024-03-28T02:59:01Z,31.2,TA120-T246174
1711594756000,2024-03-28T02:59:16Z,35.7,TA120-T246183
1711594801000,2024-03-28T03:00:01Z,31.3,TA120-T246174
1711594816000,2024-03-28T03:00:16Z,35.8,TA120-T246183
1711594861000,2024-03-28T03:01:01Z,31.1,TA120-T246174
1711594876000,2024-03-28T03:01:16Z,35.7,TA120-T246183
1711594921000,2024-03-28T03:02:01Z,31.2,TA120-T246174
1711594936000,2024-03-28T03:02:16Z,35.6,TA120-T246183
1711594981000,2024-03-28T03:03:01Z,31.4,TA120-T246174
1711594996000,2024-03-28T03:03:16Z,35.8,TA120-T246183
1711595041000,2024-03-28T03:04:01Z,31.1,TA120-T246174
1711595056000,2024-03-28T03:04:16Z,35.6,TA120-T246183
1711595101000,2024-03-28T03:05:01Z,31.7,TA120-T246174
1711595116000,2024-03-28T03:05:16Z,35.5,TA120-T246183
1711595161000,2024-03-28T03:06:01Z,31,TA120-T246174
1711595176000,2024-03-28T03:06:16Z,35.3,TA120-T246183
1711595221000,2024-03-28T03:07:01Z,31,TA120-T246174
1711595236000,2024-03-28T03:07:16Z,35.3,TA120-T246183
1711595281000,2024-03-28T03:08:01Z,31.1,TA120-T246174
1711595296000,2024-03-28T03:08:16Z,35.3,TA120-T246183
1711595341000,2024-03-28T03:09:01Z,31.1,TA120-T246174
1711595356000,2024-03-28T03:09:16Z,35.3,TA120-T246183
1711595401000,2024-03-28T03:10:01Z,31.2,TA120-T246174
1711595416000,2024-03-28T03:10:16Z,35.3,TA120-T246183
1711595461000,2024-03-28T03:11:01Z,31.3,TA120-T246174
1711595476000,2024-03-28T03:11:16Z,35.4,TA120-T246183
1711595521000,2024-03-28T03:12:01Z,31,TA120-T246174
1711595536000,2024-03-28T03:12:16Z,35.2,TA120-T246183
1711595581000,2024-03-28T03:13:01Z,31.1,TA120-T246174
1711595596000,2024-03-28T03:13:16Z,35.2,TA120-T246183
1711595641000,2024-03-28T03:14:01Z,31.3,TA120-T246174
1711595656000,2024-03-28T03:14:16Z,35.3,TA120-T246183
1711595701000,2024-03-28T03:15:01Z,31.1,TA120-T246174
1711595716000,2024-03-28T03:15:16Z,35.3,TA120-T246183
1711595761000,2024-03-28T03:16:01Z,31.4,TA120-T246174
1711595776000,2024-03-28T03:16:16Z,35.5,TA120-T246183
1711595821000,2024-03-28T03:17:01Z,31.2,TA120-T246174
1711595836000,2024-03-28T03:17:16Z,35.5,TA120-T246183
1711595881000,2024-03-28T03:18:01Z,31.2,TA120-T246174
1711595896000,2024-03-28T03:18:16Z,35.6,TA120-T246183
1711595941000,2024-03-28T03:19:01Z,32.7,TA120-T246174
1711595956000,2024-03-28T03:19:16Z,36.2,TA120-T246183
1711596001000,2024-03-28T03:20:01Z,31.6,TA120-T246174
1711596016000,2024-03-28T03:20:16Z,35.7,TA120-T246183
1711596061000,2024-03-28T03:21:01Z,31.9,TA120-T246174
1711596076000,2024-03-28T03:21:16Z,36,TA120-T246183
1711596121000,2024-03-28T03:22:01Z,32.1,TA120-T246174
1711596136000,2024-03-28T03:22:16Z,35.9,TA120-T246183
1711596181000,2024-03-28T03:23:01Z,33.6,TA120-T246174
1711596196000,2024-03-28T03:23:16Z,37.1,TA120-T246183
1711596241000,2024-03-28T03:24:01Z,36.4,TA120-T246174
1711596256000,2024-03-28T03:24:16Z,38.1,TA120-T246183
1711596301000,2024-03-28T03:25:01Z,32.1,TA120-T246174
1711596316000,2024-03-28T03:25:16Z,35.7,TA120-T246183
1711596361000,2024-03-28T03:26:01Z,31.9,TA120-T246174
1711596376000,2024-03-28T03:26:16Z,36.2,TA120-T246183
1711596421000,2024-03-28T03:27:01Z,32.7,TA120-T246174
1711596436000,2024-03-28T03:27:16Z,35.9,TA120-T246183
1711596481000,2024-03-28T03:28:01Z,32,TA120-T246174
1711596496000,2024-03-28T03:28:16Z,36,TA120-T246183
1711596541000,2024-03-28T03:29:01Z,32.2,TA120-T246174
1711596556000,2024-03-28T03:29:16Z,36.1,TA120-T246183
1711596601000,2024-03-28T03:30:01Z,33,TA120-T246174
1711596616000,2024-03-28T03:30:16Z,36.2,TA120-T246183
1711596661000,2024-03-28T03:31:01Z,32.3,TA120-T246174
1711596676000,2024-03-28T03:31:16Z,35.9,TA120-T246183
1711596721000,2024-03-28T03:32:01Z,31.9,TA120-T246174
1711596736000,2024-03-28T03:32:16Z,35.8,TA120-T246183
