time,readable_time,dBA,dev-id
1703635204000,2023-12-27T00:00:04Z,62.6,TA120-T246184
1703635217000,2023-12-27T00:00:17Z,50.2,TA120-T246191
1703635227000,2023-12-27T00:00:27Z,38,TA120-T246183
1703635238000,2023-12-27T00:00:38Z,31,TA120-T246174
1703635244000,2023-12-27T00:00:44Z,46.5,TA120-T246187
1703635264000,2023-12-27T00:01:04Z,63.2,TA120-T246184
1703635277000,2023-12-27T00:01:17Z,50.5,TA120-T246191
1703635287000,2023-12-27T00:01:27Z,38,TA120-T246183
1703635298000,2023-12-27T00:01:38Z,31.1,TA120-T246174
1703635304000,2023-12-27T00:01:44Z,46.4,TA120-T246187
1703635324000,2023-12-27T00:02:04Z,56.7,TA120-T246184
1703635337000,2023-12-27T00:02:17Z,43.1,TA120-T246191
1703635347000,2023-12-27T00:02:27Z,38,TA120-T246183
1703635358000,2023-12-27T00:02:38Z,31.2,TA120-T246174
1703635364000,2023-12-27T00:02:44Z,48.2,TA120-T246187
1703635384000,2023-12-27T00:03:04Z,54.7,TA120-T246184
1703635397000,2023-12-27T00:03:17Z,42.9,TA120-T246191
1703635407000,2023-12-27T00:03:27Z,38,TA120-T246183
1703635418000,2023-12-27T00:03:38Z,31.3,TA120-T246174
1703635424000,2023-12-27T00:03:44Z,46.1,TA120-T246187
1703635444000,2023-12-27T00:04:04Z,59.4,TA120-T246184
1703635457000,2023-12-27T00:04:17Z,45.8,TA120-T246191
1703635467000,2023-12-27T00:04:27Z,37.9,TA120-T246183
1703635478000,2023-12-27T00:04:38Z,31,TA120-T246174
1703635484000,2023-12-27T00:04:44Z,46.7,TA120-T246187
1703635504000,2023-12-27T00:05:04Z,56.4,TA120-T246184
1703635517000,2023-12-27T00:05:17Z,43.2,TA120-T246191
1703635527000,2023-12-27T00:05:27Z,38,TA120-T246183
1703635538000,2023-12-27T00:05:38Z,31,TA120-T246174
1703635544000,2023-12-27T00:05:44Z,46.9,TA120-T246187
1703635564000,2023-12-27T00:06:04Z,55.2,TA120-T246184
1703635577000,2023-12-27T00:06:17Z,42.1,TA120-T246191
1703635587000,2023-12-27T00:06:27Z,38,TA120-T246183
1703635598000,2023-12-27T00:06:38Z,31,TA120-T246174
1703635604000,2023-12-27T00:06:44Z,46.6,TA120-T246187
1703635624000,2023-12-27T00:07:04Z,58.8,TA120-T246184
1703635637000,2023-12-27T00:07:17Z,48.4,TA120-T246191
1703635647000,2023-12-27T00:07:27Z,38,TA120-T246183
1703635658000,2023-12-27T00:07:38Z,31,TA120-T246174
1703635664000,2023-12-27T00:07:44Z,48,TA120-T246187
1703635684000,2023-12-27T00:08:04Z,53.6,TA120-T246184
1703635697000,2023-12-27T00:08:17Z,45.7,TA120-T246191
1703635707000,2023-12-27T00:08:27Z,38.1,TA120-T246183
1703635718000,2023-12-27T00:08:38Z,31,TA120-T246174
1703635724000,2023-12-27T00:08:44Z,48.2,TA120-T246187
1703635744000,2023-12-27T00:09:04Z,53.7,TA120-T246184
1703635757000,2023-12-27T00:09:17Z,42.1,TA120-T246191
1703635767000,2023-12-27T00:09:27Z,38.1,TA120-T246183
1703635778000,2023-12-27T00:09:38Z,31,TA120-T246174
1703635784000,2023-12-27T00:09:44Z,47.1,TA120-T246187
1703635804000,2023-12-27T00:10:04Z,57.1,TA120-T246184
1703635817000,2023-12-27T00:10:17Z,50.5,TA120-T246191
1703635827000,2023-12-27T00:10:27Z,38.1,TA120-T246183
1703635838000,2023-12-27T00:10:38Z,31.1,TA120-T246174
1703635844000,2023-12-27T00:10:44Z,48.7,TA120-T246187
1703635864000,2023-12-27T00:11:04Z,57.2,TA120-T246184
1703635877000,2023-12-27T00:11:17Z,52.7,TA120-T246191
1703635887000,2023-12-27T00:11:27Z,38.1,TA120-T246183
1703635898000,2023-12-27T00:11:38Z,31.1,TA120-T246174
1703635904000,2023-12-27T00:11:44Z,46.8,TA120-T246187
1703635924000,2023-12-27T00:12:04Z,59.2,TA120-T246184
1703635937000,2023-12-27T00:12:17Z,46,TA120-T246191
1703635947000,2023-12-27T00:12:27Z,38.1,TA120-T246183
1703635958000,2023-12-27T00:12:38Z,31,TA120-T246174
1703635964000,2023-12-27T00:12:44Z,46.9,TA120-T246187
1703635984000,2023-12-27T00:13:04Z,56.5,TA120-T246184
1703635997000,2023-12-27T00:13:17Z,43.8,TA120-T246191
1703636007000,2023-12-27T00:13:27Z,38.1,TA120-T246183
1703636018000,2023-12-27T00:13:38Z,31,TA120-T246174
1703636024000,2023-12-27T00:13:44Z,47.8,TA120-T246187
1703636044000,2023-12-27T00:14:04Z,58.4,TA120-T246184
1703636057000,2023-12-27T00:14:17Z,45.7,TA120-T246191
1703636067000,2023-12-27T00:14:27Z,38.2,TA120-T246183
1703636078000,2023-12-27T00:14:38Z,31.1,TA120-T246174
1703636084000,2023-12-27T00:14:44Z,46.8,TA120-T246187
1703636104000,2023-12-27T00:15:04Z,59.4,TA120-T246184
1703636117000,2023-12-27T00:15:17Z,44.8,TA120-T246191
1703636127000,2023-12-27T00:15:27Z,38.3,TA120-T246183
1703636138000,2023-12-27T00:15:38Z,31.1,TA120-T246174
1703636144000,2023-12-27T00:15:44Z,45.7,TA120-T246187
1703636164000,2023-12-27T00:16:04Z,53.2,TA120-T246184
1703636177000,2023-12-27T00:16:17Z,41.8,TA120-T246191
1703636187000,2023-12-27T00:16:27Z,38.2,TA120-T246183
1703636198000,2023-12-27T00:16:38Z,31.1,TA120-T246174
1703636204000,2023-12-27T00:16:44Z,46,TA120-T246187
1703636224000,2023-12-27T00:17:04Z,58,TA120-T246184
1703636237000,2023-12-27T00:17:17Z,43.5,TA120-T246191
1703636247000,2023-12-27T00:17:27Z,38.2,TA120-T246183
1703636258000,2023-12-27T00:17:38Z,31.1,TA120-T246174
1703636264000,2023-12-27T00:17:44Z,45.9,TA120-T246187
1703636284000,2023-12-27T00:18:04Z,54.6,TA120-T246184
1703636297000,2023-12-27T00:18:17Z,42.2,TA120-T246191
1703636307000,2023-12-27T00:18:27Z,38.3,TA120-T246183
1703636318000,2023-12-27T00:18:38Z,31.3,TA120-T246174
1703636324000,2023-12-27T00:18:44Z,47.3,TA120-T246187
1703636344000,2023-12-27T00:19:04Z,57.2,TA120-T246184
1703636357000,2023-12-27T00:19:17Z,46.2,TA120-T246191
1703636367000,2023-12-27T00:19:27Z,38,TA120-T246183
1703636378000,2023-12-27T00:19:38Z,31,TA120-T246174
1703636384000,2023-12-27T00:19:44Z,46.8,TA120-T246187
1703636404000,2023-12-27T00:20:04Z,56.9,TA120-T246184
1703636417000,2023-12-27T00:20:17Z,44.4,TA120-T246191
1703636427000,2023-12-27T00:20:27Z,38.1,TA120-T246183
1703636438000,2023-12-27T00:20:38Z,31,TA120-T246174
1703636444000,2023-12-27T00:20:44Z,47.6,TA120-T246187
1703636464000,2023-12-27T00:21:04Z,61,TA120-T246184
1703636477000,2023-12-27T00:21:17Z,42.1,TA120-T246191
1703636487000,2023-12-27T00:21:27Z,38.1,TA120-T246183
1703636498000,2023-12-27T00:21:38Z,31.2,TA120-T246174
1703636504000,2023-12-27T00:21:44Z,47.4,TA120-T246187
1703636524000,2023-12-27T00:22:04Z,56,TA120-T246184
1703636537000,2023-12-27T00:22:17Z,42,TA120-T246191
1703636547000,2023-12-27T00:22:27Z,38.1,TA120-T246183
1703636558000,2023-12-27T00:22:38Z,31,TA120-T246174
1703636564000,2023-12-27T00:22:44Z,46.6,TA120-T246187
1703636584000,2023-12-27T00:23:04Z,63.1,TA120-T246184
1703636597000,2023-12-27T00:23:17Z,42.1,TA120-T246191
1703636607000,2023-12-27T00:23:27Z,38.2,TA120-T246183
1703636618000,2023-12-27T00:23:38Z,31,TA120-T246174
1703636624000,2023-12-27T00:23:44Z,46.2,TA120-T246187
1703636644000,2023-12-27T00:24:04Z,59.1,TA120-T246184
1703636657000,2023-12-27T00:24:17Z,45.3,TA120-T246191
1703636667000,2023-12-27T00:24:27Z,38.1,TA120-T246183
1703636678000,2023-12-27T00:24:38Z,31,TA120-T246174
1703636684000,2023-12-27T00:24:44Z,46.6,TA120-T246187
1703636704000,2023-12-27T00:25:04Z,59.3,TA120-T246184
1703636717000,2023-12-27T00:25:17Z,45.9,TA120-T246191
1703636727000,2023-12-27T00:25:27Z,38,TA120-T246183
1703636738000,2023-12-27T00:25:38Z,31.1,TA120-T246174
1703636744000,2023-12-27T00:25:44Z,47,TA120-T246187
1703636764000,2023-12-27T00:26:04Z,56.2,TA120-T246184
1703636777000,2023-12-27T00:26:17Z,43,TA120-T246191
1703636787000,2023-12-27T00:26:27Z,38.2,TA120-T246183
1703636798000,2023-12-27T00:26:38Z,31,TA120-T246174
1703636804000,2023-12-27T00:26:44Z,47.6,TA120-T246187
1703636824000,2023-12-27T00:27:04Z,64.3,TA120-T246184
1703636837000,2023-12-27T00:27:17Z,44.3,TA120-T246191
1703636847000,2023-12-27T00:27:27Z,38.1,TA120-T246183
1703636858000,2023-12-27T00:27:38Z,31.2,TA120-T246174
1703636864000,2023-12-27T00:27:44Z,45.1,TA120-T246187
1703636884000,2023-12-27T00:28:04Z,58.3,TA120-T246184
1703636897000,2023-12-27T00:28:17Z,42.4,TA120-T246191
1703636907000,2023-12-27T00:28:27Z,38.2,TA120-T246183
1703636918000,2023-12-27T00:28:38Z,31.1,TA120-T246174
1703636924000,2023-12-27T00:28:44Z,46.9,TA120-T246187
1703636944000,2023-12-27T00:29:04Z,59,TA120-T246184
1703636957000,2023-12-27T00:29:17Z,42,TA120-T246191
1703636967000,2023-12-27T00:29:27Z,38.2,TA120-T246183
1703636978000,2023-12-27T00:29:38Z,31.2,TA120-T246174
1703636984000,2023-12-27T00:29:44Z,47.8,TA120-T246187
1703637004000,2023-12-27T00:30:04Z,57.3,TA120-T246184
1703637017000,2023-12-27T00:30:17Z,52.2,TA120-T246191
1703637027000,2023-12-27T00:30:27Z,38.2,TA120-T246183
1703637038000,2023-12-27T00:30:38Z,31.1,TA120-T246174
1703637044000,2023-12-27T00:30:44Z,47.5,TA120-T246187
1703637064000,2023-12-27T00:31:04Z,57.9,TA120-T246184
1703637077000,2023-12-27T00:31:17Z,43.2,TA120-T246191
1703637087000,2023-12-27T00:31:27Z,38.2,TA120-T246183
1703637098000,2023-12-27T00:31:38Z,31,TA120-T246174
1703637104000,2023-12-27T00:31:44Z,46.8,TA120-T246187
1703637124000,2023-12-27T00:32:04Z,57.5,TA120-T246184
1703637137000,2023-12-27T00:32:17Z,42,TA120-T246191
1703637147000,2023-12-27T00:32:27Z,38.1,TA120-T246183
1703637158000,2023-12-27T00:32:38Z,31,TA120-T246174
1703637164000,2023-12-27T00:32:44Z,47.5,TA120-T246187
1703637184000,2023-12-27T00:33:04Z,60.4,TA120-T246184
1703637197000,2023-12-27T00:33:17Z,46.8,TA120-T246191
1703637207000,2023-12-27T00:33:27Z,38.1,TA120-T246183
1703637218000,2023-12-27T00:33:38Z,31,TA120-T246174
1703637224000,2023-12-27T00:33:44Z,47,TA120-T246187
1703637244000,2023-12-27T00:34:04Z,53.8,TA120-T246184
1703637257000,2023-12-27T00:34:17Z,42.1,TA120-T246191
1703637267000,2023-12-27T00:34:27Z,38.1,TA120-T246183
1703637278000,2023-12-27T00:34:38Z,31.1,TA120-T246174
1703637284000,2023-12-27T00:34:44Z,47.1,TA120-T246187
1703637304000,2023-12-27T00:35:04Z,56.6,TA120-T246184
1703637317000,2023-12-27T00:35:17Z,45.1,TA120-T246191
1703637327000,2023-12-27T00:35:27Z,38.1,TA120-T246183
1703637338000,2023-12-27T00:35:38Z,31.1,TA120-T246174
1703637344000,2023-12-27T00:35:44Z,46.9,TA120-T246187
1703637364000,2023-12-27T00:36:04Z,54.7,TA120-T246184
1703637377000,2023-12-27T00:36:17Z,45.5,TA120-T246191
1703637387000,2023-12-27T00:36:27Z,38.1,TA120-T246183
1703637398000,2023-12-27T00:36:38Z,31.3,TA120-T246174
1703637404000,2023-12-27T00:36:44Z,47.2,TA120-T246187
1703637424000,2023-12-27T00:37:04Z,56.3,TA120-T246184
1703637437000,2023-12-27T00:37:17Z,45.4,TA120-T246191
1703637447000,2023-12-27T00:37:27Z,38.1,TA120-T246183
1703637458000,2023-12-27T00:37:38Z,31,TA120-T246174
1703637464000,2023-12-27T00:37:44Z,45.3,TA120-T246187
1703637484000,2023-12-27T00:38:04Z,58.9,TA120-T246184
1703637497000,2023-12-27T00:38:17Z,45.7,TA120-T246191
1703637507000,2023-12-27T00:38:27Z,38.2,TA120-T246183
1703637518000,2023-12-27T00:38:38Z,31.1,TA120-T246174
1703637524000,2023-12-27T00:38:44Z,46.5,TA120-T246187
1703637544000,2023-12-27T00:39:04Z,56,TA120-T246184
1703637557000,2023-12-27T00:39:17Z,42.4,TA120-T246191
1703637567000,2023-12-27T00:39:27Z,38.2,TA120-T246183
1703637578000,2023-12-27T00:39:38Z,31.1,TA120-T246174
1703637584000,2023-12-27T00:39:44Z,47.2,TA120-T246187
1703637604000,2023-12-27T00:40:04Z,54.8,TA120-T246184
1703637617000,2023-12-27T00:40:17Z,45.5,TA120-T246191
1703637627000,2023-12-27T00:40:27Z,38.2,TA120-T246183
1703637638000,2023-12-27T00:40:38Z,31.1,TA120-T246174
1703637644000,2023-12-27T00:40:44Z,46.4,TA120-T246187
1703637664000,2023-12-27T00:41:04Z,56,TA120-T246184
1703637677000,2023-12-27T00:41:17Z,45,TA120-T246191
1703637687000,2023-12-27T00:41:27Z,38.4,TA120-T246183
1703637698000,2023-12-27T00:41:38Z,31.1,TA120-T246174
1703637704000,2023-12-27T00:41:44Z,46.4,TA120-T246187
1703637724000,2023-12-27T00:42:04Z,58.1,TA120-T246184
1703637737000,2023-12-27T00:42:17Z,44.9,TA120-T246191
1703637747000,2023-12-27T00:42:27Z,38.3,TA120-T246183
1703637758000,2023-12-27T00:42:38Z,31,TA120-T246174
1703637764000,2023-12-27T00:42:44Z,46.3,TA120-T246187
1703637784000,2023-12-27T00:43:04Z,58.4,TA120-T246184
1703637797000,2023-12-27T00:43:17Z,46.1,TA120-T246191
1703637807000,2023-12-27T00:43:27Z,38.3,TA120-T246183
1703637818000,2023-12-27T00:43:38Z,31.1,TA120-T246174
1703637824000,2023-12-27T00:43:44Z,46.7,TA120-T246187
1703637844000,2023-12-27T00:44:04Z,54.4,TA120-T246184
1703637857000,2023-12-27T00:44:17Z,42,TA120-T246191
1703637867000,2023-12-27T00:44:27Z,38.3,TA120-T246183
1703637878000,2023-12-27T00:44:38Z,31.3,TA120-T246174
1703637884000,2023-12-27T00:44:44Z,47.5,TA120-T246187
1703637904000,2023-12-27T00:45:04Z,54.6,TA120-T246184
1703637917000,2023-12-27T00:45:17Z,42.1,TA120-T246191
1703637927000,2023-12-27T00:45:27Z,38.2,TA120-T246183
1703637938000,2023-12-27T00:45:38Z,31.1,TA120-T246174
1703637944000,2023-12-27T00:45:44Z,45.9,TA120-T246187
1703637964000,2023-12-27T00:46:04Z,59.2,TA120-T246184
1703637977000,2023-12-27T00:46:17Z,42,TA120-T246191
1703637987000,2023-12-27T00:46:27Z,38.2,TA120-T246183
1703637998000,2023-12-27T00:46:38Z,31,TA120-T246174
1703638004000,2023-12-27T00:46:44Z,46.9,TA120-T246187
1703638024000,2023-12-27T00:47:04Z,56.7,TA120-T246184
1703638037000,2023-12-27T00:47:17Z,43.7,TA120-T246191
1703638047000,2023-12-27T00:47:27Z,38.2,TA120-T246183
1703638058000,2023-12-27T00:47:38Z,31.1,TA120-T246174
1703638064000,2023-12-27T00:47:44Z,46.6,TA120-T246187
1703638084000,2023-12-27T00:48:04Z,53.1,TA120-T246184
1703638097000,2023-12-27T00:48:17Z,42.1,TA120-T246191
1703638107000,2023-12-27T00:48:27Z,38.3,TA120-T246183
1703638118000,2023-12-27T00:48:38Z,31.1,TA120-T246174
1703638124000,2023-12-27T00:48:44Z,46.7,TA120-T246187
1703638144000,2023-12-27T00:49:04Z,59.1,TA120-T246184
1703638157000,2023-12-27T00:49:17Z,42.5,TA120-T246191
1703638167000,2023-12-27T00:49:27Z,38.2,TA120-T246183
1703638178000,2023-12-27T00:49:38Z,31.1,TA120-T246174
1703638184000,2023-12-27T00:49:44Z,46.6,TA120-T246187
1703638204000,2023-12-27T00:50:04Z,53.8,TA120-T246184
1703638217000,2023-12-27T00:50:17Z,42.1,TA120-T246191
1703638227000,2023-12-27T00:50:27Z,38.2,TA120-T246183
1703638238000,2023-12-27T00:50:38Z,31,TA120-T246174
1703638244000,2023-12-27T00:50:44Z,50.3,TA120-T246187
1703638264000,2023-12-27T00:51:04Z,61.6,TA120-T246184
1703638277000,2023-12-27T00:51:17Z,41.9,TA120-T246191
1703638287000,2023-12-27T00:51:27Z,38.3,TA120-T246183
1703638298000,2023-12-27T00:51:38Z,31.1,TA120-T246174
1703638304000,2023-12-27T00:51:44Z,46,TA120-T246187
1703638324000,2023-12-27T00:52:04Z,61.3,TA120-T246184
1703638337000,2023-12-27T00:52:17Z,42.4,TA120-T246191
1703638347000,2023-12-27T00:52:27Z,38.4,TA120-T246183
1703638358000,2023-12-27T00:52:38Z,31.2,TA120-T246174
1703638364000,2023-12-27T00:52:44Z,45.7,TA120-T246187
1703638384000,2023-12-27T00:53:04Z,61.5,TA120-T246184
1703638397000,2023-12-27T00:53:17Z,54,TA120-T246191
1703638407000,2023-12-27T00:53:27Z,38.2,TA120-T246183
1703638418000,2023-12-27T00:53:38Z,31.1,TA120-T246174
1703638424000,2023-12-27T00:53:44Z,46.6,TA120-T246187
1703638444000,2023-12-27T00:54:04Z,58.7,TA120-T246184
1703638457000,2023-12-27T00:54:17Z,43.3,TA120-T246191
1703638467000,2023-12-27T00:54:27Z,38.2,TA120-T246183
1703638478000,2023-12-27T00:54:38Z,31,TA120-T246174
1703638484000,2023-12-27T00:54:44Z,48.1,TA120-T246187
1703638504000,2023-12-27T00:55:04Z,61.7,TA120-T246184
1703638517000,2023-12-27T00:55:17Z,45.1,TA120-T246191
1703638527000,2023-12-27T00:55:27Z,38.2,TA120-T246183
1703638538000,2023-12-27T00:55:38Z,31.1,TA120-T246174
1703638544000,2023-12-27T00:55:44Z,46.2,TA120-T246187
1703638564000,2023-12-27T00:56:04Z,60.3,TA120-T246184
1703638577000,2023-12-27T00:56:17Z,45.8,TA120-T246191
1703638587000,2023-12-27T00:56:27Z,38.2,TA120-T246183
1703638598000,2023-12-27T00:56:38Z,31.1,TA120-T246174
1703638604000,2023-12-27T00:56:44Z,45.9,TA120-T246187
1703638624000,2023-12-27T00:57:04Z,59.5,TA120-T246184
1703638637000,2023-12-27T00:57:17Z,44,TA120-T246191
1703638647000,2023-12-27T00:57:27Z,38.1,TA120-T246183
1703638658000,2023-12-27T00:57:38Z,31.1,TA120-T246174
1703638664000,2023-12-27T00:57:44Z,46.6,TA120-T246187
1703638684000,2023-12-27T00:58:04Z,59.6,TA120-T246184
1703638697000,2023-12-27T00:58:17Z,47,TA120-T246191
1703638707000,2023-12-27T00:58:27Z,38.1,TA120-T246183
1703638718000,2023-12-27T00:58:38Z,31,TA120-T246174
1703638724000,2023-12-27T00:58:44Z,47,TA120-T246187
1703638744000,2023-12-27T00:59:04Z,57.2,TA120-T246184
1703638757000,2023-12-27T00:59:17Z,42.5,TA120-T246191
1703638767000,2023-12-27T00:59:27Z,38.1,TA120-T246183
1703638778000,2023-12-27T00:59:38Z,31.1,TA120-T246174
1703638784000,2023-12-27T00:59:44Z,47.7,TA120-T246187
1703638804000,2023-12-27T01:00:04Z,57.5,TA120-T246184
1703638817000,2023-12-27T01:00:17Z,42.6,TA120-T246191
1703638827000,2023-12-27T01:00:27Z,38.2,TA120-T246183
1703638838000,2023-12-27T01:00:38Z,31.1,TA120-T246174
1703638844000,2023-12-27T01:00:44Z,47.7,TA120-T246187
1703638864000,2023-12-27T01:01:04Z,57.5,TA120-T246184
1703638877000,2023-12-27T01:01:17Z,42.3,TA120-T246191
1703638887000,2023-12-27T01:01:27Z,38.1,TA120-T246183
1703638898000,2023-12-27T01:01:38Z,31.1,TA120-T246174
1703638904000,2023-12-27T01:01:44Z,47.9,TA120-T246187
1703638924000,2023-12-27T01:02:04Z,64.4,TA120-T246184
1703638937000,2023-12-27T01:02:17Z,51.8,TA120-T246191
1703638947000,2023-12-27T01:02:27Z,38.1,TA120-T246183
1703638958000,2023-12-27T01:02:38Z,31,TA120-T246174
1703638964000,2023-12-27T01:02:44Z,46.3,TA120-T246187
1703638984000,2023-12-27T01:03:04Z,55.4,TA120-T246184
1703638997000,2023-12-27T01:03:17Z,47.3,TA120-T246191
1703639007000,2023-12-27T01:03:27Z,38,TA120-T246183
1703639018000,2023-12-27T01:03:38Z,31.2,TA120-T246174
1703639024000,2023-12-27T01:03:44Z,47.4,TA120-T246187
1703639044000,2023-12-27T01:04:04Z,53.3,TA120-T246184
1703639057000,2023-12-27T01:04:17Z,42.1,TA120-T246191
1703639067000,2023-12-27T01:04:27Z,38,TA120-T246183
1703639078000,2023-12-27T01:04:38Z,31,TA120-T246174
1703639084000,2023-12-27T01:04:44Z,47.9,TA120-T246187
1703639104000,2023-12-27T01:05:04Z,57.3,TA120-T246184
1703639117000,2023-12-27T01:05:17Z,42.3,TA120-T246191
1703639127000,2023-12-27T01:05:27Z,38.1,TA120-T246183
1703639138000,2023-12-27T01:05:38Z,31.3,TA120-T246174
1703639144000,2023-12-27T01:05:44Z,47.3,TA120-T246187
1703639164000,2023-12-27T01:06:04Z,55.4,TA120-T246184
1703639177000,2023-12-27T01:06:17Z,45.3,TA120-T246191
1703639187000,2023-12-27T01:06:27Z,38.1,TA120-T246183
1703639198000,2023-12-27T01:06:38Z,31,TA120-T246174
1703639204000,2023-12-27T01:06:44Z,47.6,TA120-T246187
1703639224000,2023-12-27T01:07:04Z,62.6,TA120-T246184
1703639237000,2023-12-27T01:07:17Z,42.3,TA120-T246191
1703639247000,2023-12-27T01:07:27Z,38.1,TA120-T246183
1703639258000,2023-12-27T01:07:38Z,31,TA120-T246174
1703639264000,2023-12-27T01:07:44Z,48,TA120-T246187
1703639284000,2023-12-27T01:08:04Z,54.9,TA120-T246184
1703639297000,2023-12-27T01:08:17Z,44.2,TA120-T246191
1703639307000,2023-12-27T01:08:27Z,38.2,TA120-T246183
1703639318000,2023-12-27T01:08:38Z,31.3,TA120-T246174
1703639324000,2023-12-27T01:08:44Z,48.5,TA120-T246187
1703639344000,2023-12-27T01:09:04Z,57.5,TA120-T246184
1703639357000,2023-12-27T01:09:17Z,43.9,TA120-T246191
1703639367000,2023-12-27T01:09:27Z,38.2,TA120-T246183
1703639378000,2023-12-27T01:09:38Z,31.8,TA120-T246174
1703639384000,2023-12-27T01:09:44Z,47.8,TA120-T246187
1703639404000,2023-12-27T01:10:04Z,56.2,TA120-T246184
1703639417000,2023-12-27T01:10:17Z,46.9,TA120-T246191
1703639427000,2023-12-27T01:10:27Z,38.1,TA120-T246183
1703639438000,2023-12-27T01:10:38Z,31,TA120-T246174
1703639444000,2023-12-27T01:10:44Z,47.3,TA120-T246187
1703639464000,2023-12-27T01:11:04Z,64.2,TA120-T246184
1703639477000,2023-12-27T01:11:17Z,47.2,TA120-T246191
1703639487000,2023-12-27T01:11:27Z,38,TA120-T246183
1703639498000,2023-12-27T01:11:38Z,31.1,TA120-T246174
1703639504000,2023-12-27T01:11:44Z,46.8,TA120-T246187
1703639524000,2023-12-27T01:12:04Z,58.4,TA120-T246184
1703639537000,2023-12-27T01:12:17Z,42.3,TA120-T246191
1703639547000,2023-12-27T01:12:27Z,38,TA120-T246183
1703639558000,2023-12-27T01:12:38Z,31.1,TA120-T246174
1703639564000,2023-12-27T01:12:44Z,48,TA120-T246187
1703639584000,2023-12-27T01:13:04Z,56.4,TA120-T246184
1703639597000,2023-12-27T01:13:17Z,42,TA120-T246191
1703639607000,2023-12-27T01:13:27Z,38.1,TA120-T246183
1703639618000,2023-12-27T01:13:38Z,31.5,TA120-T246174
1703639624000,2023-12-27T01:13:44Z,51,TA120-T246187
1703639644000,2023-12-27T01:14:04Z,56,TA120-T246184
1703639657000,2023-12-27T01:14:17Z,46.8,TA120-T246191
1703639667000,2023-12-27T01:14:27Z,38.1,TA120-T246183
1703639678000,2023-12-27T01:14:38Z,31.1,TA120-T246174
1703639684000,2023-12-27T01:14:44Z,48.2,TA120-T246187
1703639704000,2023-12-27T01:15:04Z,55.3,TA120-T246184
1703639717000,2023-12-27T01:15:17Z,46.4,TA120-T246191
1703639727000,2023-12-27T01:15:27Z,38.2,TA120-T246183
1703639738000,2023-12-27T01:15:38Z,31,TA120-T246174
1703639744000,2023-12-27T01:15:44Z,46.6,TA120-T246187
1703639764000,2023-12-27T01:16:04Z,55.6,TA120-T246184
1703639777000,2023-12-27T01:16:17Z,42.5,TA120-T246191
1703639787000,2023-12-27T01:16:27Z,38.1,TA120-T246183
1703639798000,2023-12-27T01:16:38Z,31.1,TA120-T246174
1703639804000,2023-12-27T01:16:44Z,48.4,TA120-T246187
1703639824000,2023-12-27T01:17:04Z,54.5,TA120-T246184
1703639837000,2023-12-27T01:17:17Z,45.4,TA120-T246191
1703639847000,2023-12-27T01:17:27Z,38,TA120-T246183
1703639858000,2023-12-27T01:17:38Z,31,TA120-T246174
1703639864000,2023-12-27T01:17:44Z,47.8,TA120-T246187
1703639884000,2023-12-27T01:18:04Z,56.1,TA120-T246184
1703639897000,2023-12-27T01:18:17Z,45.9,TA120-T246191
1703639907000,2023-12-27T01:18:27Z,38.1,TA120-T246183
1703639918000,2023-12-27T01:18:38Z,31,TA120-T246174
1703639924000,2023-12-27T01:18:44Z,49.1,TA120-T246187
1703639944000,2023-12-27T01:19:04Z,53.9,TA120-T246184
1703639957000,2023-12-27T01:19:17Z,42.3,TA120-T246191
1703639967000,2023-12-27T01:19:27Z,38.1,TA120-T246183
1703639978000,2023-12-27T01:19:38Z,31.2,TA120-T246174
1703639984000,2023-12-27T01:19:44Z,47.1,TA120-T246187
1703640004000,2023-12-27T01:20:04Z,56.3,TA120-T246184
1703640017000,2023-12-27T01:20:17Z,58.8,TA120-T246191
1703640027000,2023-12-27T01:20:27Z,38.2,TA120-T246183
1703640038000,2023-12-27T01:20:38Z,31.5,TA120-T246174
1703640044000,2023-12-27T01:20:44Z,48.5,TA120-T246187
1703640064000,2023-12-27T01:21:04Z,60.6,TA120-T246184
1703640077000,2023-12-27T01:21:17Z,45.5,TA120-T246191
1703640087000,2023-12-27T01:21:27Z,38.2,TA120-T246183
1703640098000,2023-12-27T01:21:38Z,31.1,TA120-T246174
1703640104000,2023-12-27T01:21:44Z,47.6,TA120-T246187
1703640124000,2023-12-27T01:22:04Z,53.1,TA120-T246184
1703640137000,2023-12-27T01:22:17Z,44.1,TA120-T246191
1703640147000,2023-12-27T01:22:27Z,38.3,TA120-T246183
1703640158000,2023-12-27T01:22:38Z,31.2,TA120-T246174
1703640164000,2023-12-27T01:22:44Z,49.5,TA120-T246187
1703640184000,2023-12-27T01:23:04Z,58.4,TA120-T246184
1703640197000,2023-12-27T01:23:17Z,47.2,TA120-T246191
1703640207000,2023-12-27T01:23:27Z,38.5,TA120-T246183
1703640218000,2023-12-27T01:23:38Z,32.6,TA120-T246174
1703640224000,2023-12-27T01:23:44Z,52.4,TA120-T246187
1703640244000,2023-12-27T01:24:04Z,62.9,TA120-T246184
1703640257000,2023-12-27T01:24:17Z,43.2,TA120-T246191
1703640267000,2023-12-27T01:24:27Z,38.2,TA120-T246183
1703640278000,2023-12-27T01:24:38Z,31.3,TA120-T246174
1703640284000,2023-12-27T01:24:44Z,48.4,TA120-T246187
1703640304000,2023-12-27T01:25:04Z,56.6,TA120-T246184
1703640317000,2023-12-27T01:25:17Z,44,TA120-T246191
1703640327000,2023-12-27T01:25:27Z,38.1,TA120-T246183
